Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:51;;;;;;;7.63;5.43;;;;;;;10.31;74.26;100943.34;5069546;28;20019;-76
2022/05/02 00:04:23;;;;;;;9.30;5.80;;;;;;;10.47;74.14;100974.09;5077776;28;20424;-75
2022/05/02 00:06:51;;;;;;;10.07;5.50;;;;;;;10.30;73.29;100939.84;5079267;28;20044;-77
2022/05/02 00:09:18;;;;;;;7.07;4.88;;;;;;;10.84;71.82;100989.25;5057145;28;20548;-74
2022/05/02 00:11:43;;;;;;;7.15;5.38;;;;;;;10.47;71.92;100970.59;5055308;28;20054;-74
2022/05/02 00:14:09;;;;;;;8.23;5.85;;;;;;;10.15;71.39;100951.00;5073183;28;20036;-74
2022/05/02 00:16:36;;;;;;;16.80;4.78;;;;;;;10.19;70.96;100951.91;5058983;28;20024;-75
2022/05/02 00:19:02;;;;;;;15.63;5.93;;;;;;;10.25;70.34;100974.69;5055913;28;20068;-74
2022/05/02 00:21:50;;;;;;;11.48;5.40;;;;;;;10.20;69.75;100945.81;5075072;28;20058;-74
2022/05/02 00:24:16;;;;;;;7.00;4.88;;;;;;;10.32;69.00;100951.22;5063593;28;20160;-74
2022/05/02 00:26:45;;;;;;;7.88;4.60;;;;;;;9.89;70.32;100942.84;5053825;28;20883;-75
2022/05/02 00:29:27;;;;;;;7.65;4.72;;;;;;;10.15;71.28;100989.47;5032571;28;20024;-75
2022/05/02 00:31:52;;;;;;;9.60;5.50;;;;;;;9.73;71.88;100948.78;5053903;28;20440;-76
2022/05/02 00:34:19;;;;;;;11.48;5.50;;;;;;;10.01;71.29;100951.72;5058194;28;20107;-74
2022/05/02 00:36:57;;;;;;;7.65;4.70;;;;;;;10.02;71.93;100992.78;5051947;28;20453;-75
2022/05/02 00:39:23;;;;;;;7.60;4.35;;;;;;;9.58;72.66;100941.63;5070588;28;20075;-76
2022/05/02 00:41:49;;;;;;;8.73;5.28;;;;;;;9.72;72.21;100941.78;5040031;28;20098;-75
2022/05/02 00:44:14;;;;;;;8.48;4.85;;;;;;;9.78;72.49;100975.03;5071981;28;20443;-76
2022/05/02 00:46:41;;;;;;;6.45;4.50;;;;;;;9.80;72.72;100976.81;5051605;28;20115;-75
2022/05/02 00:49:07;;;;;;;7.63;5.25;;;;;;;9.69;72.55;100958.34;5068045;28;20163;-75
2022/05/02 00:51:33;;;;;;;6.35;3.97;;;;;;;9.93;72.39;100990.97;5062166;28;20036;-75
2022/05/02 00:53:58;;;;;;;8.38;4.72;;;;;;;9.49;73.13;100942.38;5068271;28;20101;-74
2022/05/02 00:56:25;;;;;;;9.05;4.57;;;;;;;9.64;72.80;100949.53;5074312;28;20533;-74
2022/05/02 00:58:52;;;;;;;6.97;5.25;;;;;;;9.43;72.93;100944.91;5056495;28;20028;-77
2022/05/02 01:01:22;;;;;;;9.77;5.07;;;;;;;9.55;73.54;100966.88;5047290;28;20458;-73
2022/05/02 01:03:49;;;;;;;5.68;3.83;;;;;;;9.49;72.68;100938.88;5071416;28;20101;-74
2022/05/02 01:08:59;;;;;;;8.57;4.80;;;;;;;9.59;71.94;100945.13;5054004;28;20079;-76
2022/05/02 01:11:30;;;;;;;7.95;4.75;;;;;;;9.75;71.64;100967.16;5050214;28;20028;-76
2022/05/02 01:13:55;;;;;;;24.35;5.88;;;;;;;9.87;71.42;100946.31;5051001;28;20098;-74
2022/05/02 01:16:26;;;;;;;8.30;4.45;;;;;;;9.79;71.82;100959.34;5072310;28;20028;-76
2022/05/02 01:18:57;;;;;;;9.60;4.95;;;;;;;9.56;72.67;100942.47;5065766;28;20051;-76
2022/05/02 01:21:29;;;;;;;8.55;5.63;;;;;;;9.80;72.95;100989.06;5070169;28;20048;-77
2022/05/02 01:24:03;;;;;;;7.30;5.05;;;;;;;9.55;73.44;100974.75;5067795;28;20063;-76
2022/05/02 01:26:29;;;;;;;11.13;4.75;;;;;;;9.23;74.25;100952.50;5065258;28;20453;-76
2022/05/02 01:28:59;;;;;;;7.13;4.50;;;;;;;9.33;74.65;100995.41;5074889;28;20020;-75
2022/05/02 01:31:27;;;;;;;6.60;4.70;;;;;;;9.18;74.63;100948.06;5078221;28;20016;-75
2022/05/02 01:33:54;;;;;;;8.80;4.45;;;;;;;8.85;75.14;100944.09;5052224;28;20031;-74
2022/05/02 01:36:21;;;;;;;7.13;4.65;;;;;;;9.21;75.25;100976.91;5076198;28;20479;-74
2022/05/02 01:38:47;;;;;;;8.02;4.22;;;;;;;9.10;75.02;100945.31;5038396;28;20051;-75
2022/05/02 01:41:13;;;;;;;6.90;4.32;;;;;;;9.14;75.44;100959.34;5044716;28;20047;-75
2022/05/02 01:43:43;;;;;;;7.13;4.28;;;;;;;8.89;75.54;100935.41;5059599;28;20071;-76
2022/05/02 01:46:11;;;;;;;17.27;5.47;;;;;;;9.01;74.86;100933.00;5080434;28;20044;-75
2022/05/02 01:48:37;;;;;;;9.07;5.57;;;;;;;9.11;75.02;100940.97;5060227;28;20063;-75
2022/05/02 01:51:03;;;;;;;9.32;4.82;;;;;;;9.14;75.34;100972.44;5057612;28;20032;-75
2022/05/02 01:53:31;;;;;;;7.63;4.75;;;;;;;8.94;75.69;100936.34;5062598;28;20079;-75
2022/05/02 01:55:58;;;;;;;7.40;4.88;;;;;;;9.01;75.06;100926.84;5068274;28;20541;-77
2022/05/02 01:58:26;;;;;;;8.05;5.30;;;;;;;9.19;74.89;100934.09;5058271;28;20021;-75
2022/05/02 02:00:52;;;;;;;7.93;4.75;;;;;;;8.99;75.51;100944.28;5061496;28;20051;-74
2022/05/02 02:03:19;;;;;;;9.63;4.93;;;;;;;8.85;75.68;100918.81;5058856;28;20040;-74
2022/05/02 02:05:48;;;;;;;9.07;5.47;;;;;;;8.92;75.52;100926.72;5041073;28;20043;-75
2022/05/02 02:08:34;;;;;;;8.90;5.05;;;;;;;9.57;73.79;100952.06;5081248;28;20040;-76
2022/05/02 02:11:06;;;;;;;8.68;4.25;;;;;;;9.08;74.74;100926.09;5077446;28;20066;-77
2022/05/02 02:13:35;;;;;;;7.00;4.65;;;;;;;8.79;75.54;100917.81;5058039;28;20464;-75
2022/05/02 02:16:01;;;;;;;12.60;4.47;;;;;;;9.26;74.90;100931.59;5047685;28;20047;-75
2022/05/02 02:18:27;;;;;;;8.45;5.65;;;;;;;9.37;76.15;100947.47;5086527;28;20028;-75
2022/05/02 02:20:54;;;;;;;6.50;4.63;;;;;;;9.35;77.42;100943.94;5083148;28;20051;-75
2022/05/02 02:23:21;;;;;;;9.05;4.93;;;;;;;9.44;76.68;100935.31;5064759;28;20047;-74
2022/05/02 02:25:48;;;;;;;10.02;5.45;;;;;;;9.17;77.44;100925.34;5067704;28;20131;-75
2022/05/02 02:28:16;;;;;;;8.10;4.88;;;;;;;9.16;77.18;100932.34;5066078;28;20059;-73
2022/05/02 02:30:43;;;;;;;10.27;6.15;;;;;;;9.47;76.95;100972.91;5066021;28;20043;-75
2022/05/02 02:33:18;;;;;;;12.32;6.25;;;;;;;9.24;77.40;100933.31;5080420;28;20032;-75
2022/05/02 02:35:51;;;;;;;15.68;6.75;;;;;;;9.35;77.54;100941.31;5049815;28;20078;-75
2022/05/02 02:38:16;;;;;;;12.70;5.90;;;;;;;9.41;78.08;100958.84;5052470;28;20958;-75
2022/05/02 02:40:42;;;;;;;7.32;5.45;;;;;;;9.06;77.33;100922.56;5048615;28;20028;-75
2022/05/02 02:43:14;;;;;;;7.60;5.10;;;;;;;9.41;77.90;100971.94;5081926;28;20127;-75
2022/05/02 02:45:40;;;;;;;9.05;5.55;;;;;;;9.23;78.01;100944.66;5063168;28;20039;-74
2022/05/02 02:48:08;;;;;;;14.88;4.90;;;;;;;9.25;76.94;100928.97;5062136;28;20140;-75
2022/05/02 02:50:34;;;;;;;10.90;5.72;;;;;;;9.06;77.77;100926.09;5060672;28;20043;-76
2022/05/02 02:53:00;;;;;;;10.05;5.43;;;;;;;9.14;77.95;100927.94;5063894;28;20073;-78
2022/05/02 02:55:27;;;;;;;11.82;6.35;;;;;;;8.84;77.60;100914.41;5085305;28;20024;-76
2022/05/02 02:57:54;;;;;;;17.48;6.50;;;;;;;8.77;77.47;100930.00;5079703;28;20032;-76
2022/05/02 03:00:20;;;;;;;8.68;4.70;;;;;;;9.07;75.29;100966.22;5063615;28;20044;-75
2022/05/02 03:02:47;;;;;;;9.43;5.47;;;;;;;9.19;76.33;100952.44;5087076;28;20040;-76
2022/05/02 03:07:59;;;;;;;9.63;4.95;;;;;;;8.92;76.21;100925.00;5084941;28;20034;-76
2022/05/02 03:10:26;;;;;;;12.13;5.75;;;;;;;8.82;77.37;100923.97;5073651;28;20027;-75
2022/05/02 03:12:54;;;;;;;12.25;5.32;;;;;;;9.04;77.24;100963.56;5081152;28;20048;-75
2022/05/02 03:15:24;;;;;;;7.95;5.50;;;;;;;8.83;75.95;100958.88;5083061;28;20125;-76
2022/05/02 03:17:50;;;;;;;11.10;5.60;;;;;;;8.59;75.55;100934.09;5054372;28;20110;-77
2022/05/02 03:20:15;;;;;;;8.63;5.03;;;;;;;8.50;75.94;100953.94;5075443;28;20044;-75
2022/05/02 03:22:46;;;;;;;7.15;5.32;;;;;;;9.01;75.04;100964.41;5073434;28;20056;-78
2022/05/02 03:25:12;;;;;;;7.97;5.43;;;;;;;8.70;74.82;100930.75;5065118;28;20090;-77
2022/05/02 03:27:38;;;;;;;10.90;6.70;;;;;;;8.70;76.08;100929.00;5065419;28;20048;-75
2022/05/02 03:30:04;;;;;;;7.00;5.03;;;;;;;9.25;76.30;100957.78;5045918;28;20080;-76
2022/05/02 03:32:30;;;;;;;12.63;6.47;;;;;;;9.16;75.55;100928.84;5028754;28;20032;-76
2022/05/02 03:34:55;;;;;;;12.73;5.60;;;;;;;9.19;75.64;100955.94;5051182;28;20023;-76
2022/05/02 03:37:22;;;;;;;13.07;7.20;;;;;;;9.00;75.34;100917.25;5068818;28;20355;-75
2022/05/02 03:39:48;;;;;;;14.10;6.50;;;;;;;9.17;75.55;100939.31;5036177;28;20029;-76
2022/05/02 03:42:24;;;;;;;8.30;6.03;;;;;;;8.98;74.94;100921.59;5065047;28;20063;-75
2022/05/02 03:44:51;;;;;;;9.95;6.47;;;;;;;9.08;74.60;100908.66;5020456;28;20055;-75
2022/05/02 03:47:18;;;;;;;9.35;5.22;;;;;;;9.13;73.76;100931.38;5060901;28;20083;-75
2022/05/02 03:49:44;;;;;;;8.25;5.22;;;;;;;8.77;72.76;100902.09;5060553;28;20063;-75
2022/05/02 03:52:21;;;;;;;6.95;5.30;;;;;;;8.98;72.73;100906.75;5045914;28;20419;-75
2022/05/02 03:54:49;;;;;;;11.68;5.50;;;;;;;9.18;73.17;100953.31;5059899;28;20037;-77
2022/05/02 03:57:16;;;;;;;9.20;6.30;;;;;;;8.79;72.58;100907.34;5044114;28;20032;-75
2022/05/02 03:59:42;;;;;;;10.88;5.50;;;;;;;9.28;72.89;100953.44;5049303;28;20106;-75
2022/05/02 04:02:08;;;;;;;7.05;5.43;;;;;;;8.75;72.07;100923.84;5063457;28;20029;-75
2022/05/02 04:04:34;;;;;;;12.57;5.65;;;;;;;8.73;72.41;100910.72;5047132;28;20028;-77
2022/05/02 04:07:01;;;;;;;11.00;7.10;;;;;;;8.76;72.63;100899.47;5060888;28;20063;-76
2022/05/02 04:09:26;;;;;;;11.20;7.78;;;;;;;8.86;71.13;100883.03;5060685;28;20392;-75
2022/05/02 04:11:56;;;;;;;9.48;6.88;;;;;;;9.30;71.28;100945.63;5043132;28;20033;-75
2022/05/02 04:14:22;;;;;;;10.57;7.55;;;;;;;9.35;71.17;100945.69;5048478;28;20044;-75
2022/05/02 04:16:47;;;;;;;13.07;6.88;;;;;;;9.23;70.47;100907.13;5055332;28;20525;-75
2022/05/02 04:19:13;;;;;;;9.95;6.97;;;;;;;9.11;70.07;100899.97;5065113;28;20044;-74
2022/05/02 04:21:39;;;;;;;28.00;9.05;;;;;;;8.97;70.26;100891.94;5064219;28;20096;-74
2022/05/02 04:24:05;;;;;;;11.13;7.65;;;;;;;8.98;70.17;100900.66;5048690;28;20881;-74
2022/05/02 04:26:36;;;;;;;10.60;6.65;;;;;;;9.21;70.19;100942.88;5094054;28;20055;-75
2022/05/02 04:29:03;;;;;;;14.88;6.95;;;;;;;9.48;69.11;100940.63;5099867;27;20580;-75
2022/05/02 04:31:39;;;;;;;11.32;7.03;;;;;;;9.14;69.31;100891.28;5098131;28;20031;-76
2022/05/02 04:34:04;;;;;;;11.77;5.95;;;;;;;9.22;68.85;100900.97;5091800;28;20491;-76
2022/05/02 04:36:31;;;;;;;13.88;6.63;;;;;;;9.48;68.33;100909.19;5098489;28;20095;-76
2022/05/02 04:38:56;;;;;;;20.48;7.70;;;;;;;10.03;66.91;100936.91;5066151;28;20036;-76
2022/05/02 04:41:31;;;;;;;10.00;6.70;;;;;;;9.99;66.92;100946.44;5102306;28;20610;-77
2022/05/02 04:43:59;;;;;;;8.55;5.93;;;;;;;9.90;66.87;100910.56;5084937;28;20079;-79
2022/05/02 04:46:26;;;;;;;9.63;6.15;;;;;;;10.15;67.24;100905.53;5105919;28;20081;-76
2022/05/02 04:48:53;;;;;;;12.85;5.78;;;;;;;10.20;67.15;100913.47;5087342;28;20047;-76
2022/05/02 04:51:19;;;;;;;17.00;8.05;;;;;;;10.44;67.46;100910.19;5070660;28;20046;-75
2022/05/02 04:53:52;;;;;;;16.02;7.43;;;;;;;10.38;67.60;100907.53;5097822;28;21398;-75
2022/05/02 04:56:20;;;;;;;18.13;7.65;;;;;;;10.60;65.17;100904.22;5108153;27;20038;-76
2022/05/02 04:58:45;;;;;;;14.88;6.32;;;;;;;10.99;65.18;100957.88;5084548;28;20032;-77
2022/05/02 05:01:29;;;;;;;7.50;5.45;;;;;;;11.14;64.82;100955.38;5100170;28;20048;-74
2022/05/02 05:03:55;;;;;;;10.05;6.15;;;;;;;11.16;63.43;100945.72;5098607;28;20047;-77
2022/05/02 05:06:21;;;;;;;9.20;6.60;;;;;;;11.20;60.53;100920.38;5070072;28;20058;-78
2022/05/02 05:08:56;;;;;;;17.58;7.85;;;;;;;11.45;59.76;100921.38;5068293;27;20058;-75
2022/05/02 05:11:34;;;;;;;11.48;6.25;;;;;;;11.50;62.42;100914.41;5094374;28;20034;-75
2022/05/02 05:17:20;;;;;;;11.35;7.28;;;;;;;11.64;60.58;100924.09;5092889;28;20035;-76
2022/05/02 05:19:59;;;;;;;14.30;7.55;;;;;;;12.03;59.31;100924.25;5088719;28;20031;-77
2022/05/02 05:22:58;;;;;;;13.00;6.40;;;;;;;12.37;58.19;100952.38;5076778;28;20054;-77
2022/05/02 05:25:31;;;;;;;12.18;5.93;;;;;;;12.23;54.82;100942.69;5095911;28;20124;-78
2022/05/02 05:28:15;;;;;;;7.57;6.07;;;;;;;12.52;54.84;100910.25;5085222;28;20459;-77
2022/05/02 05:30:47;;;;;;;11.48;6.10;;;;;;;13.05;59.41;100938.31;5071141;28;20047;-74
2022/05/02 05:33:43;;;;;;;12.80;5.88;;;;;;;13.44;55.41;100946.16;5051757;28;20052;-76
2022/05/02 05:36:46;;;;;;;14.73;5.95;;;;;;;13.74;53.49;100934.59;5088901;28;20108;-74
2022/05/02 05:39:21;;;;;;;;;;;;;;;13.82;54.03;100922.25;5101081;28;20068;-75
2022/05/02 05:42:15;;;;;;;9.48;5.65;;;;;;;13.93;52.44;100944.19;5096337;28;19931;-74
2022/05/02 05:44:48;;;;;;;8.75;5.55;;;;;;;14.09;53.58;100917.69;5086848;28;20489;-75
2022/05/02 05:47:58;;;;;;;8.20;4.82;;;;;;;14.04;50.62;100917.72;5088574;28;20126;-74
2022/05/02 05:50:36;;;;;;;11.07;4.78;;;;;;;14.44;49.85;100924.50;5070857;28;20104;-76
2022/05/02 05:53:29;;;;;;;8.18;4.28;;;;;;;14.74;51.05;100955.09;5086607;28;20035;-73
2022/05/02 05:59:17;;;;;;;8.50;5.22;;;;;;;14.71;48.29;100944.59;5117674;28;20039;-74
2022/05/02 06:02:00;;;;;;;7.78;4.00;;;;;;;15.11;46.42;100963.56;5113690;28;20027;-74
2022/05/02 06:04:30;;;;;;;10.40;4.68;;;;;;;14.98;46.36;100925.84;5082238;28;20048;-75
2022/05/02 06:07:00;;;;;;;7.50;3.83;;;;;;;15.50;45.32;100942.91;5096483;28;20036;-75
2022/05/02 06:09:30;;;;;;;11.63;5.63;;;;;;;15.26;44.45;100932.59;5074512;28;20048;-75
2022/05/02 06:12:00;;;;;;;13.07;4.85;;;;;;;15.14;45.04;100913.31;5100274;28;20033;-76
2022/05/02 06:20:24;;;;;;;8.27;3.47;;;;;;;15.44;43.26;100908.56;5098624;28;20081;-75
2022/05/02 06:22:58;;;;;;;14.30;3.78;;;;;;;15.72;42.79;100908.28;5080399;28;20085;-76
2022/05/02 06:25:25;;;;;;;7.35;3.88;;;;;;;15.86;42.45;100931.91;5098749;28;20063;-76
2022/05/02 06:27:58;;;;;;;4.03;2.65;;;;;;;15.61;43.79;100935.69;5101903;28;20102;-75
2022/05/02 06:30:26;;;;;;;5.65;2.42;;;;;;;15.70;41.30;100955.91;5088810;28;20051;-77
2022/05/02 06:32:57;;;;;;;10.88;3.17;;;;;;;15.99;40.15;100922.88;5096253;28;20131;-75
2022/05/02 06:35:32;;;;;;;5.78;2.70;;;;;;;15.81;43.97;100903.72;5089076;28;20044;-75
2022/05/02 06:38:11;;;;;;;6.93;3.42;;;;;;;16.06;40.46;100913.06;5102410;28;20114;-76
2022/05/02 06:40:46;;;;;;;10.63;3.42;;;;;;;15.96;40.02;100905.28;5089503;28;20057;-75
2022/05/02 06:43:32;;;;;;;7.82;3.33;;;;;;;16.36;39.75;100936.44;5107386;28;21220;-75
2022/05/02 06:46:16;;;;;;;5.07;2.97;;;;;;;16.53;38.75;100930.00;5075012;28;20523;-75
2022/05/02 06:48:46;;;;;;;9.32;3.47;;;;;;;16.45;39.91;100935.44;5090017;28;20096;-75
2022/05/02 06:51:21;;;;;;;4.25;2.60;;;;;;;16.16;40.59;100905.00;5092424;27;20050;-76
2022/05/02 06:54:12;;;;;;;7.80;3.60;;;;;;;16.18;41.82;100919.09;5099378;28;20047;-75
2022/05/02 06:56:56;;;;;;;6.40;3.00;;;;;;;16.14;39.36;100904.13;5104386;28;20040;-75
2022/05/02 06:59:22;;;;;;;13.95;4.43;;;;;;;16.37;40.47;100910.84;5099931;28;20036;-76
2022/05/02 07:01:57;;;;;;;12.20;3.65;;;;;;;16.17;40.20;100904.06;5114594;28;20024;-75
2022/05/02 07:04:40;;;;;;;10.95;3.50;;;;;;;16.48;40.49;100923.91;5109606;28;20043;-76
2022/05/02 07:07:39;;;;;;;4.45;2.60;;;;;;;16.48;39.21;100947.75;5085697;28;20094;-76
2022/05/02 07:10:07;;;;;;;8.43;3.45;;;;;;;16.48;39.95;100940.69;5090207;28;20047;-75
2022/05/02 07:12:40;;;;;;;14.45;3.47;;;;;;;16.52;39.49;100942.38;5074226;28;20509;-75
2022/05/02 07:15:20;;;;;;;5.13;3.00;;;;;;;16.20;40.39;100905.81;5103504;28;20072;-75
2022/05/02 07:18:08;;;;;;;9.15;3.35;;;;;;;16.56;38.59;100949.41;5105830;28;20047;-74
2022/05/02 07:20:42;;;;;;;3.97;2.22;;;;;;;16.04;37.83;100908.69;5063746;28;20081;-74
2022/05/02 07:23:14;;;;;;;6.38;2.58;;;;;;;16.34;40.09;100914.44;5098877;28;20020;-76
2022/05/02 07:25:56;;;;;;;4.25;2.05;;;;;;;16.51;37.70;100908.88;5085399;28;20102;-75
2022/05/02 07:28:44;;;;;;;4.57;1.75;;;;;;;16.59;38.22;100921.97;5073381;28;20036;-75
2022/05/02 07:31:14;;;;;;;6.10;2.35;;;;;;;16.70;39.02;100937.69;5073244;28;20041;-74
2022/05/02 07:33:55;;;;;;;5.50;1.73;;;;;;;16.22;37.50;100904.91;5073890;28;20043;-74
2022/05/02 07:36:24;;;;;;;8.38;2.75;;;;;;;16.25;37.97;100911.94;5072419;28;20090;-76
2022/05/02 07:39:01;;;;;;;16.08;2.60;;;;;;;16.34;37.97;100929.44;5074848;28;20054;-76
2022/05/02 07:41:28;;;;;;;6.90;2.70;;;;;;;16.45;37.66;100946.91;5072698;28;20056;-76
2022/05/02 07:44:00;;;;;;;9.88;2.40;;;;;;;16.59;38.55;100919.31;5055508;28;20064;-76
2022/05/02 07:46:37;;;;;;;8.45;2.75;;;;;;;16.48;37.73;100908.88;5048589;28;20032;-75
2022/05/02 07:49:06;;;;;;;5.80;2.42;;;;;;;16.85;37.51;100938.31;5049325;28;20044;-75
2022/05/02 07:51:37;;;;;;;8.48;5.88;;;;;;;16.94;37.82;100944.38;5073569;28;20371;-75
2022/05/02 07:54:04;;;;;;;4.50;2.58;;;;;;;16.80;36.53;100913.69;5057726;28;20128;-77
2022/05/02 07:56:35;;;;;;;5.82;2.28;;;;;;;17.08;37.43;100937.91;5071920;28;20071;-75
2022/05/02 07:59:06;;;;;;;5.82;2.17;;;;;;;16.75;36.69;100904.91;5070337;28;20048;-75
2022/05/02 08:01:34;;;;;;;5.60;3.17;;;;;;;16.98;37.45;100941.66;5063476;28;20040;-75
2022/05/02 08:04:05;;;;;;;4.22;1.83;;;;;;;16.80;36.04;100902.22;5028977;28;20042;-76
2022/05/02 08:06:49;;;;;;;4.88;2.28;;;;;;;16.97;35.96;100900.13;5060370;28;20080;-75
2022/05/02 08:09:52;;;;;;;4.03;1.73;;;;;;;16.97;36.71;100880.69;5060537;28;23339;-74
2022/05/02 08:12:32;;;;;;;12.38;2.35;;;;;;;17.10;35.71;100892.81;5045070;28;20060;-75
2022/05/02 08:15:24;;;;;;;5.13;2.45;;;;;;;17.06;35.11;100907.03;5034842;28;20045;-76
2022/05/02 08:17:58;;;;;;;6.70;2.30;;;;;;;17.18;35.05;100888.22;5058377;28;20032;-75
2022/05/02 08:20:33;;;;;;;5.03;2.10;;;;;;;17.24;34.67;100895.22;5071934;28;20040;-76
2022/05/02 08:29:35;;;;;;;3.95;2.22;;;;;;;17.78;35.23;100923.28;5085421;28;20119;-76
2022/05/02 08:32:26;;;;;;;8.88;1.95;;;;;;;17.81;35.20;100897.56;5062705;28;20114;-76
2022/05/02 08:35:30;;;;;;;9.25;2.83;;;;;;;17.70;34.67;100883.66;5068733;28;20016;-75
2022/05/02 08:38:20;;;;;;;7.60;1.70;;;;;;;17.46;34.32;100898.28;5082356;28;20036;-75
2022/05/02 08:41:45;;;;;;;9.00;2.03;;;;;;;18.38;34.64;100896.25;5081319;28;20152;-76
2022/05/02 08:45:02;;;;;;;14.25;2.58;;;;;;;18.37;32.59;100923.72;5084857;28;20421;-76
2022/05/02 08:48:05;;;;;;;5.25;2.17;;;;;;;18.37;33.34;100899.81;5021775;28;20069;-77
2022/05/02 08:51:18;;;;;;;3.83;2.00;;;;;;;18.65;34.19;100880.53;5020374;28;20144;-75
2022/05/02 08:54:04;;;;;;;4.40;1.80;;;;;;;19.10;33.61;100909.50;4988755;28;20045;-74
2022/05/02 08:57:13;;;;;;;4.55;1.95;;;;;;;18.40;33.30;100869.63;5022525;28;20140;-76
2022/05/02 09:00:19;;;;;;;15.10;3.13;;;;;;;19.02;34.11;100863.63;4992446;28;20058;-76
2022/05/02 09:03:12;;;;;;;8.40;2.42;;;;;;;19.13;33.45;100862.41;5024599;28;20049;-74
2022/05/02 09:05:54;;;;;;;;;;;;;;;18.73;32.25;100859.91;5064719;28;20485;-75
2022/05/02 09:08:35;;;;;;;3.58;1.33;;;;;;;18.23;33.16;100875.38;5057470;28;19931;-76
2022/05/02 09:11:34;;;;;;;5.15;1.83;;;;;;;19.13;33.36;100845.59;5050335;28;20553;-75
2022/05/02 09:14:59;;;;;;;4.40;2.03;;;;;;;19.46;32.93;100825.09;5070350;28;20051;-75
2022/05/02 09:18:03;;;;;;;11.80;2.60;;;;;;;19.05;31.67;100845.78;5003776;28;20037;-76
2022/05/02 09:20:59;;;;;;;3.88;1.95;;;;;;;20.00;33.37;100831.44;4989007;28;20137;-77
2022/05/02 09:24:02;;;;;;;2.90;1.70;;;;;;;20.40;32.72;100827.44;5001375;28;20045;-77
2022/05/02 09:27:02;;;;;;;4.70;1.83;;;;;;;20.65;32.83;100814.16;5022760;28;20060;-76
2022/05/02 09:30:16;;;;;;;7.15;2.85;;;;;;;20.22;31.59;100815.59;5079913;28;20036;-78
2022/05/02 09:33:06;;;;;;;9.90;3.33;;;;;;;20.43;33.61;100830.00;5067514;28;20147;-76
2022/05/02 09:36:02;;;;;;;3.88;1.48;;;;;;;20.98;32.41;100798.75;5031793;28;20050;-76
2022/05/02 09:38:51;;;;;;;4.18;2.38;;;;;;;20.90;31.31;100834.63;5051963;28;20079;-80
2022/05/02 09:41:55;;;;;;;6.05;2.30;;;;;;;20.60;32.67;100798.34;5060454;28;20072;-76
2022/05/02 09:51:07;;;;;;;5.43;2.00;;;;;;;21.63;31.20;100780.25;5085251;28;20086;-75
2022/05/02 09:53:55;;;;;;;4.43;1.80;;;;;;;21.68;35.69;100802.31;5084251;28;20036;-76
2022/05/02 09:56:38;;;;;;;5.38;2.40;;;;;;;21.97;33.28;100774.41;5062258;28;20498;-78
2022/05/02 09:59:08;;;;;;;6.15;3.28;;;;;;;21.66;31.42;100793.50;5080313;28;20031;-75
2022/05/02 10:01:40;;;;;;;4.65;1.75;;;;;;;20.53;30.48;100769.22;5087083;28;20024;-75
2022/05/02 10:04:32;;;;;;;8.35;2.47;;;;;;;21.52;29.52;100782.47;5067688;28;20047;-77
2022/05/02 10:07:07;;;;;;;4.53;2.25;;;;;;;21.59;30.80;100792.88;5057037;28;20047;-77
2022/05/02 10:09:33;;;;;;;6.78;3.15;;;;;;;20.61;31.15;100776.06;5065384;28;20052;-76
2022/05/02 10:12:30;;;;;;;8.63;4.15;;;;;;;21.58;32.59;100780.44;5071971;28;20135;-76
2022/05/02 10:15:04;;;;;;;10.65;4.50;;;;;;;21.36;30.98;100747.50;5076976;28;20499;-79
2022/05/02 10:18:22;;;;;;;8.80;3.53;;;;;;;20.73;30.46;100793.41;5074367;28;20040;-76
2022/05/02 10:21:14;;;;;;;7.00;3.35;;;;;;;20.71;30.05;100741.06;5065657;28;20048;-75
2022/05/02 10:24:23;;;;;;;7.77;3.67;;;;;;;20.40;32.21;100785.66;5062556;28;20537;-75
2022/05/02 10:27:18;;;;;;;8.38;3.38;;;;;;;20.50;33.30;100758.69;5090142;28;20491;-74
2022/05/02 10:29:51;;;;;;;3.53;2.15;;;;;;;20.81;31.42;100751.34;5069678;28;20139;-76
2022/05/02 10:32:38;;;;;;;13.07;3.28;;;;;;;21.42;30.68;100748.16;5068797;28;20047;-75
2022/05/02 10:35:46;;;;;;;8.68;3.72;;;;;;;20.82;29.68;100754.88;5086344;28;20016;-75
2022/05/02 10:38:22;;;;;;;7.07;2.92;;;;;;;20.08;31.76;100729.94;5062249;28;20675;-75
2022/05/02 10:40:54;;;;;;;10.23;5.63;;;;;;;20.11;31.31;100727.16;5067038;28;20028;-75
2022/05/02 10:43:33;;;;;;;26.30;7.55;;;;;;;20.30;33.27;100728.28;5087577;28;20103;-75
2022/05/02 10:46:01;;;;;;;22.67;10.27;;;;;;;20.17;31.68;100725.16;5069152;28;20043;-78
2022/05/02 10:49:03;;;;;;;15.98;7.07;;;;;;;20.73;29.84;100752.56;5069572;28;20127;-76
2022/05/02 10:52:14;;;;;;;11.27;5.03;;;;;;;21.37;28.72;100718.03;5061348;28;20051;-76
2022/05/02 10:54:45;;;;;;;7.40;3.38;;;;;;;20.90;30.34;100720.78;5079697;28;20042;-75
2022/05/02 10:57:24;;;;;;;8.40;3.75;;;;;;;21.98;30.70;100720.03;5080584;28;20089;-76
2022/05/02 10:59:54;;;;;;;9.73;3.72;;;;;;;22.24;30.74;100712.72;5085684;28;20072;-79
2022/05/02 11:02:39;;;;;;;12.57;5.78;;;;;;;21.90;31.92;100704.31;5087083;28;20408;-76
2022/05/02 11:05:15;;;;;;;13.55;6.25;;;;;;;21.71;29.39;100714.06;5058104;28;20459;-74
2022/05/02 11:07:53;;;;;;;3.00;1.50;;;;;;;19.55;31.58;100710.34;5055489;28;20417;-75
2022/05/02 11:10:28;;;;;;;11.13;4.18;;;;;;;20.74;33.75;100735.59;5084271;28;20127;-76
2022/05/02 11:13:10;;;;;;;9.18;4.53;;;;;;;20.55;29.91;100703.38;5062238;28;20039;-75
2022/05/02 11:15:58;;;;;;;7.78;2.97;;;;;;;20.70;29.04;100694.88;5084004;28;20103;-75
2022/05/02 11:21:51;;;;;;;9.50;4.25;;;;;;;21.36;30.13;100689.63;5079987;28;20060;-77
2022/05/02 11:24:47;;;;;;;8.77;3.97;;;;;;;20.40;32.25;100694.16;5084230;28;20038;-73
2022/05/02 11:27:39;;;;;;;15.73;7.00;;;;;;;20.27;33.39;100696.38;5064924;28;20137;-75
2022/05/02 11:30:10;;;;;;;10.70;4.72;;;;;;;20.71;33.14;100695.72;5065543;28;20512;-76
2022/05/02 11:33:10;;;;;;;17.05;7.15;;;;;;;20.03;30.47;100736.28;5057855;28;20041;-76
2022/05/02 11:35:36;;;;;;;11.23;4.13;;;;;;;20.48;31.68;100693.88;5061996;28;20047;-76
2022/05/02 11:38:29;;;;;;;17.13;4.97;;;;;;;20.95;31.55;100701.91;5052447;28;20028;-76
2022/05/02 11:41:10;;;;;;;7.25;3.95;;;;;;;20.95;30.96;100691.25;5065264;28;20020;-74
2022/05/02 11:43:37;;;;;;;10.93;5.32;;;;;;;20.75;30.83;100718.69;5065924;28;20028;-76
2022/05/02 11:46:24;;;;;;;17.73;7.65;;;;;;;20.68;31.64;100672.72;5059435;28;20074;-76
2022/05/02 11:49:26;;;;;;;22.15;7.82;;;;;;;20.48;31.56;100685.88;5065080;28;20045;-76
2022/05/02 11:52:00;;;;;;;10.17;3.33;;;;;;;20.80;31.41;100682.03;5070216;28;20045;-77
2022/05/02 11:54:39;;;;;;;24.25;13.85;;;;;;;20.50;31.23;100689.34;5036046;28;20113;-76
2022/05/02 11:57:35;;;;;;;14.75;6.10;;;;;;;19.92;31.74;100685.16;5061715;28;20079;-76
2022/05/02 12:00:11;;;;;;;8.50;4.32;;;;;;;19.58;32.85;100685.41;5064432;28;20028;-76
2022/05/02 12:02:37;;;;;;;10.00;3.88;;;;;;;19.34;34.00;100682.63;5052974;28;20049;-76
2022/05/02 12:05:31;;;;;;;7.15;3.53;;;;;;;19.29;34.19;100689.00;5060745;28;20036;-76
2022/05/02 12:07:59;;;;;;;6.70;2.85;;;;;;;19.09;33.09;100655.06;5048878;28;20048;-77
2022/05/02 12:10:42;;;;;;;7.20;3.50;;;;;;;18.98;34.77;100655.38;5050392;28;20021;-76
2022/05/02 12:13:33;;;;;;;6.53;2.85;;;;;;;19.21;34.60;100651.13;5049565;28;20037;-75
2022/05/02 12:16:25;;;;;;;10.32;3.33;;;;;;;19.21;35.70;100645.81;5044070;28;20048;-76
2022/05/02 12:18:55;;;;;;;9.23;3.33;;;;;;;19.16;34.98;100675.22;5049375;28;20039;-79
2022/05/02 12:21:42;;;;;;;5.05;2.63;;;;;;;19.44;35.22;100635.28;5053121;28;20106;-78
2022/05/02 12:24:11;;;;;;;7.03;2.75;;;;;;;19.29;33.48;100618.03;5047424;28;20072;-75
2022/05/02 12:26:50;;;;;;;5.55;2.58;;;;;;;19.70;33.78;100629.13;5042331;28;20101;-75
2022/05/02 12:29:19;;;;;;;4.68;2.38;;;;;;;20.39;33.71;100623.09;5033599;28;20040;-77
2022/05/02 12:31:59;;;;;;;7.78;3.05;;;;;;;20.00;36.35;100621.84;5034726;28;20052;-76
2022/05/02 12:34:35;;;;;;;7.15;2.72;;;;;;;19.72;35.94;100627.28;5029515;28;20099;-75
2022/05/02 12:37:20;;;;;;;6.47;3.00;;;;;;;19.73;35.85;100618.34;5058159;28;20040;-76
2022/05/02 12:40:20;;;;;;;11.63;2.35;;;;;;;19.82;34.55;100622.50;5028577;28;20049;-76
2022/05/02 12:42:56;;;;;;;3.63;2.05;;;;;;;20.30;33.94;100643.00;5045494;28;20052;-75
2022/05/02 12:45:23;;;;;;;14.30;2.75;;;;;;;20.09;33.61;100620.66;5049118;28;20056;-76