Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:20;;;;;;;10.15;5.75;;;;;;;;;;10337799;28;20570;-74
2022/03/14 00:05:24;;;;;;;5.97;5.32;;;;;;;;;;10337254;28;20220;-75
2022/03/14 00:10:25;;;;;;;9.48;5.82;;;;;;;;;;10339569;28;20208;-74
2022/03/14 00:15:31;;;;;;;8.00;5.78;;;;;;;;;;10328263;28;20572;-75
2022/03/14 00:20:32;;;;;;;7.88;5.70;;;;;;;;;;10330465;28;20212;-74
2022/03/14 00:25:35;;;;;;;7.28;6.07;;;;;;;;;;10332552;28;20596;-74
2022/03/14 00:30:36;;;;;;;6.57;5.65;;;;;;;;;;10331476;28;20209;-75
2022/03/14 00:35:37;;;;;;;8.65;5.78;;;;;;;;;;10332479;28;20205;-74
2022/03/14 00:40:38;;;;;;;6.25;5.18;;;;;;;;;;10332345;28;20293;-74
2022/03/14 00:45:39;;;;;;;7.60;5.25;;;;;;;;;;10330304;28;20216;-74
2022/03/14 00:50:40;;;;;;;7.40;4.80;;;;;;;;;;10332061;28;20200;-74
2022/03/14 00:55:42;;;;;;;10.57;5.93;;;;;;;;;;10328298;28;20206;-74
2022/03/14 01:00:43;;;;;;;8.55;5.88;;;;;;;;;;10332846;28;20302;-72
2022/03/14 01:05:44;;;;;;;6.97;5.50;;;;;;;;;;10334639;28;20212;-73
2022/03/14 01:10:47;;;;;;;8.10;5.85;;;;;;;;;;10337445;28;20334;-73
2022/03/14 01:15:49;;;;;;;11.00;6.00;;;;;;;;;;10343516;28;20239;-74
2022/03/14 01:20:50;;;;;;;7.63;5.50;;;;;;;;;;10345342;28;20788;-74
2022/03/14 01:25:51;;;;;;;7.95;5.40;;;;;;;;;;10345565;28;20734;-74
2022/03/14 01:30:52;;;;;;;6.90;5.20;;;;;;;;;;10344032;28;22278;-73
2022/03/14 01:35:53;;;;;;;7.45;5.40;;;;;;;;;;10341241;28;20339;-73
2022/03/14 01:40:55;;;;;;;11.35;6.18;;;;;;;;;;10338810;28;20700;-73
2022/03/14 01:45:59;;;;;;;6.43;5.57;;;;;;;;;;10335242;28;20220;-72
2022/03/14 01:51:01;;;;;;;8.85;5.38;;;;;;;;;;10337750;28;20200;-73
2022/03/14 01:56:02;;;;;;;5.80;5.20;;;;;;;;;;10336211;28;20204;-73
2022/03/14 02:01:04;;;;;;;7.43;5.07;;;;;;;;;;10336994;28;20221;-72
2022/03/14 02:06:05;;;;;;;6.07;5.20;;;;;;;;;;10333246;28;20206;-73
2022/03/14 02:11:06;;;;;;;9.40;5.47;;;;;;;;;;10338096;28;20201;-73
2022/03/14 02:16:08;;;;;;;6.43;5.20;;;;;;;;;;10336899;28;20209;-73
2022/03/14 02:21:11;;;;;;;8.60;5.93;;;;;;;;;;10340256;28;20207;-72
2022/03/14 02:26:12;;;;;;;7.77;5.90;;;;;;;;;;10341288;28;20262;-73
2022/03/14 02:31:13;;;;;;;5.53;4.80;;;;;;;;;;10335452;28;20662;-72
2022/03/14 02:36:14;;;;;;;13.57;5.60;;;;;;;;;;10337374;28;20196;-72
2022/03/14 02:41:15;;;;;;;6.97;6.10;;;;;;;;;;10337863;28;20381;-72
2022/03/14 02:46:16;;;;;;;11.83;5.47;;;;;;;;;;10334700;28;20219;-72
2022/03/14 02:51:17;;;;;;;8.67;6.00;;;;;;;;;;10335961;28;20226;-72
2022/03/14 02:56:20;;;;;;;8.40;5.50;;;;;;;;;;10339754;28;20294;-72
2022/03/14 03:01:24;;;;;;;8.70;5.43;;;;;;;;;;10339634;28;20224;-72
2022/03/14 03:06:25;;;;;;;8.20;5.53;;;;;;;;;;10338308;28;20222;-72
2022/03/14 03:11:26;;;;;;;5.77;5.23;;;;;;;;;;10335150;28;20682;-72
2022/03/14 03:16:27;;;;;;;8.90;5.73;;;;;;;;;;10333659;28;20197;-72
2022/03/14 03:21:28;;;;;;;8.00;5.37;;;;;;;;;;10341241;28;20220;-72
2022/03/14 03:26:29;;;;;;;8.27;5.00;;;;;;;;;;10333814;28;20220;-72
2022/03/14 03:31:30;;;;;;;10.43;5.90;;;;;;;;;;10334653;28;20716;-72
2022/03/14 03:36:31;;;;;;;8.05;5.57;;;;;;;;;;10336360;28;20311;-72
2022/03/14 03:41:32;;;;;;;7.28;6.03;;;;;;;;;;10337523;28;20695;-73
2022/03/14 03:46:34;;;;;;;9.63;5.70;;;;;;;;;;10333718;28;20193;-73
2022/03/14 03:51:36;;;;;;;14.10;5.57;;;;;;;;;;10334428;28;20224;-72
2022/03/14 03:56:38;;;;;;;8.47;5.13;;;;;;;;;;10336514;28;20213;-72
2022/03/14 04:01:39;;;;;;;10.20;5.87;;;;;;;;;;10336604;28;20731;-72
2022/03/14 04:06:42;;;;;;;13.47;6.07;;;;;;;;;;10336750;28;20205;-72
2022/03/14 04:11:43;;;;;;;7.40;5.50;;;;;;;;;;10332871;28;20201;-72
2022/03/14 04:16:44;;;;;;;8.27;5.67;;;;;;;;;;10336552;28;20973;-72
2022/03/14 04:21:49;;;;;;;12.10;5.67;;;;;;;;;;10336893;28;20201;-72
2022/03/14 04:26:50;;;;;;;8.90;5.73;;;;;;;;;;10336648;28;21192;-73
2022/03/14 04:31:52;;;;;;;11.70;6.40;;;;;;;;;;10334883;28;20217;-70
2022/03/14 04:36:53;;;;;;;8.63;5.43;;;;;;;;;;10330854;28;20205;-71
2022/03/14 04:41:55;;;;;;;11.13;6.07;;;;;;;;;;10363558;28;20599;-72
2022/03/14 04:46:56;;;;;;;7.07;5.63;;;;;;;;;;10338982;28;20224;-72
2022/03/14 04:51:57;;;;;;;5.87;5.00;;;;;;;;;;10344738;28;20209;-72
2022/03/14 04:56:59;;;;;;;9.50;6.67;;;;;;;;;;10339163;28;20578;-72
2022/03/14 05:02:00;;;;;;;9.17;5.77;;;;;;;;;;10339887;28;20216;-71
2022/03/14 05:07:01;;;;;;;13.07;6.50;;;;;;;;;;10343387;28;20208;-72
2022/03/14 05:12:03;;;;;;;8.77;5.90;;;;;;;;;;10343212;28;20965;-72
2022/03/14 05:17:05;;;;;;;14.70;6.20;;;;;;;;;;10339074;28;20208;-72
2022/03/14 05:22:06;;;;;;;7.83;5.47;;;;;;;;;;10337179;28;20215;-72
2022/03/14 05:27:08;;;;;;;10.00;6.10;;;;;;;;;;10341391;28;20231;-71
2022/03/14 05:32:09;;;;;;;12.40;6.07;;;;;;;;;;10340714;28;20227;-71
2022/03/14 05:37:13;;;;;;;10.93;6.97;;;;;;;;;;10372337;28;20208;-71
2022/03/14 05:42:14;;;;;;;9.47;6.13;;;;;;;;;;10334520;28;20367;-72
2022/03/14 05:47:16;;;;;;;7.83;5.80;;;;;;;;;;10340834;28;20700;-72
2022/03/14 05:52:17;;;;;;;10.00;6.77;;;;;;;;;;10336924;28;20257;-72
2022/03/14 05:57:18;;;;;;;12.37;6.70;;;;;;;;;;10339206;28;20211;-72
2022/03/14 06:02:21;;;;;;;8.87;5.87;;;;;;;;;;10338873;28;21719;-72
2022/03/14 06:07:22;;;;;;;10.43;6.47;;;;;;;;;;10338998;28;20280;-72
2022/03/14 06:12:32;;;;;;;15.07;7.47;;;;;;;;;;10340176;28;21221;-72
2022/03/14 06:17:33;;;;;;;13.40;7.47;;;;;;;;;;10338408;28;20197;-73
2022/03/14 06:22:38;;;;;;;18.63;7.50;;;;;;;;;;10342163;28;20215;-72
2022/03/14 06:27:39;;;;;;;11.63;7.60;;;;;;;;;;10333905;28;20201;-72
2022/03/14 06:32:41;;;;;;;13.40;6.83;;;;;;;;;;10341693;28;20299;-73
2022/03/14 06:37:43;;;;;;;16.83;7.40;;;;;;;;;;10340196;28;20205;-71
2022/03/14 06:42:49;;;;;;;10.40;7.33;;;;;;;;;;10336316;28;20892;-73
2022/03/14 06:47:52;;;;;;;14.93;7.10;;;;;;;;;;10336710;28;20205;-72
2022/03/14 06:52:53;;;;;;;10.20;6.30;;;;;;;;;;10333106;28;20209;-73
2022/03/14 06:57:55;;;;;;;12.13;6.20;;;;;;;;;;10338043;28;20966;-72
2022/03/14 07:02:56;;;;;;;9.27;6.00;;;;;;;;;;10341225;28;20220;-73
2022/03/14 07:07:58;;;;;;;14.38;6.88;;;;;;;;;;10332994;28;20287;-74
2022/03/14 07:12:59;;;;;;;10.33;6.33;;;;;;;;;;10338901;28;20208;-74
2022/03/14 07:18:00;;;;;;;11.90;7.05;;;;;;;;;;10342411;28;20572;-74
2022/03/14 07:23:02;;;;;;;12.82;7.20;;;;;;;;;;10338992;28;20216;-74
2022/03/14 07:28:05;;;;;;;15.32;8.25;;;;;;;;;;10343553;28;20201;-74
2022/03/14 07:33:06;;;;;;;14.27;7.03;;;;;;;;;;10339067;28;20216;-73
2022/03/14 07:38:10;;;;;;;11.30;7.03;;;;;;;;;;10335789;28;20199;-74
2022/03/14 07:43:12;;;;;;;12.07;7.13;;;;;;;;;;10337998;28;20267;-74
2022/03/14 07:48:13;;;;;;;9.15;7.03;;;;;;;;;;10336259;28;20212;-74
2022/03/14 07:53:14;;;;;;;10.15;6.75;;;;;;;;;;10337661;28;20625;-74
2022/03/14 07:58:15;;;;;;;7.50;6.43;;;;;;;;;;10334249;28;20200;-74
2022/03/14 08:03:16;;;;;;;13.07;7.28;;;;;;;;;;10338870;28;20458;-75
2022/03/14 08:08:17;;;;;;;11.55;7.57;;;;;;;;;;10338187;28;20212;-74
2022/03/14 08:13:20;;;;;;;10.45;7.38;;;;;;;;;;10342804;28;20311;-74
2022/03/14 08:18:22;;;;;;;9.75;7.28;;;;;;;;;;10335306;28;20597;-74
2022/03/14 08:23:23;;;;;;;13.13;7.15;;;;;;;;;;10333323;28;20584;-74
2022/03/14 08:28:24;;;;;;;12.95;7.18;;;;;;;;;;10333379;28;20203;-74
2022/03/14 08:33:27;;;;;;;11.63;7.50;;;;;;;;;;10335787;28;20205;-75
2022/03/14 08:38:29;;;;;;;8.68;7.15;;;;;;;;;;10331900;28;20260;-74
2022/03/14 08:43:30;;;;;;;10.77;7.40;;;;;;;;;;10333543;28;20216;-74
2022/03/14 08:48:31;;;;;;;9.20;7.47;;;;;;;;;;10335183;28;20209;-75
2022/03/14 08:53:32;;;;;;;12.88;7.93;;;;;;;;;;10336035;28;20655;-74
2022/03/14 08:58:33;;;;;;;12.05;8.02;;;;;;;;;;10336792;28;20262;-73
2022/03/14 09:03:36;;;;;;;10.25;7.60;;;;;;;;;;10334885;28;20584;-75
2022/03/14 09:08:37;;;;;;;12.70;8.07;;;;;;;;;;10336562;28;20200;-76
2022/03/14 09:13:38;;;;;;;17.15;8.27;;;;;;;;;;10338702;28;20635;-75
2022/03/14 09:18:39;;;;;;;17.83;7.78;;;;;;;;;;10342028;28;20208;-76
2022/03/14 09:23:42;;;;;;;11.85;7.97;;;;;;;;;;10334292;28;20217;-75
2022/03/14 09:28:44;;;;;;;11.18;8.18;;;;;;;;;;10337171;28;20208;-75
2022/03/14 09:33:45;;;;;;;14.63;8.43;;;;;;;;;;10341554;28;20218;-75
2022/03/14 09:38:46;;;;;;;12.55;8.70;;;;;;;;;;10342287;28;20228;-73
2022/03/14 09:43:51;;;;;;;14.80;8.68;;;;;;;;;;10346288;28;20216;-76
2022/03/14 09:48:54;;;;;;;13.27;8.52;;;;;;;;;;10347488;28;20291;-76
2022/03/14 09:53:55;;;;;;;13.40;9.27;;;;;;;;;;10342288;28;20299;-75
2022/03/14 09:58:56;;;;;;;10.25;8.18;;;;;;;;;;10341887;28;20244;-76
2022/03/14 10:03:58;;;;;;;21.55;8.50;;;;;;;;;;10342749;28;20306;-76
2022/03/14 10:08:59;;;;;;;10.85;8.70;;;;;;;;;;10352614;28;20204;-77
2022/03/14 10:14:02;;;;;;;16.27;8.73;;;;;;;;;;10345777;28;20206;-78
2022/03/14 10:19:09;;;;;;;12.82;8.60;;;;;;;;;;10349616;28;20208;-77
2022/03/14 10:24:10;;;;;;;9.57;8.52;;;;;;;;;;10349897;28;20834;-77
2022/03/14 10:29:12;;;;;;;12.93;8.77;;;;;;;;;;10352629;28;21493;-77
2022/03/14 10:34:14;;;;;;;13.80;9.10;;;;;;;;;;10345858;28;20221;-78
2022/03/14 10:39:15;;;;;;;12.57;9.13;;;;;;;;;;10347802;28;20222;-77
2022/03/14 10:44:23;;;;;;;11.98;9.70;;;;;;;;;;10346360;28;20311;-78
2022/03/14 10:49:32;;;;;;;11.20;9.10;;;;;;;;;;10344678;28;20211;-78
2022/03/14 10:54:38;;;;;;;11.73;8.82;;;;;;;;;;10356482;28;20196;-80
2022/03/14 10:59:46;;;;;;;11.90;9.50;;;;;;;;;;10344321;28;20217;-79
2022/03/14 11:04:51;;;;;;;13.63;9.30;;;;;;;;;;10349129;28;20231;-79
2022/03/14 11:09:56;;;;;;;10.25;8.98;;;;;;;;;;10344604;28;20230;-76
2022/03/14 11:14:58;;;;;;;11.45;9.98;;;;;;;;;;10338962;28;20196;-79
2022/03/14 11:20:00;;;;;;;11.73;9.73;;;;;;;;;;10347973;28;20640;-78
2022/03/14 11:25:01;;;;;;;14.23;10.77;;;;;;;;;;10340772;28;20208;-78
2022/03/14 11:30:08;;;;;;;11.18;10.18;;;;;;;;;;10346887;28;20204;-80
2022/03/14 11:35:09;;;;;;;14.63;10.80;;;;;;;;;;10339933;28;20224;-78
2022/03/14 11:40:11;;;;;;;12.85;10.18;;;;;;;;;;10342801;28;20228;-78
2022/03/14 11:45:12;;;;;;;10.95;9.13;;;;;;;;;;10339242;28;20208;-76
2022/03/14 11:50:15;;;;;;;9.75;8.85;;;;;;;;;;10338584;28;20197;-78
2022/03/14 11:55:18;;;;;;;9.10;8.20;;;;;;;;;;10340211;28;20220;-77
2022/03/14 12:00:27;;;;;;;9.52;8.27;;;;;;;;;;10338239;28;20204;-78
2022/03/14 12:05:31;;;;;;;9.25;8.43;;;;;;;;;;10339054;28;20221;-80
2022/03/14 12:10:33;;;;;;;9.32;8.43;;;;;;;;;;10342201;28;20196;-80
2022/03/14 12:15:37;;;;;;;9.80;9.00;;;;;;;;;;10340141;28;20213;-78
2022/03/14 12:20:39;;;;;;;7.80;7.20;;;;;;;;;;10345509;28;20209;-80
2022/03/14 12:25:42;;;;;;;10.27;8.93;;;;;;;;;;10346628;28;20208;-80
2022/03/14 12:30:48;;;;;;;9.65;8.68;;;;;;;;;;10373882;28;20220;-78
2022/03/14 12:35:49;;;;;;;8.98;8.07;;;;;;;;;;10347122;28;20212;-78
2022/03/14 12:40:56;;;;;;;11.98;8.50;;;;;;;;;;10340006;28;20319;-79
2022/03/14 12:46:00;;;;;;;10.25;8.77;;;;;;;;;;10340217;28;20688;-79
2022/03/14 12:51:03;;;;;;;10.02;8.85;;;;;;;;;;10334073;28;20207;-78
2022/03/14 12:56:11;;;;;;;11.38;8.90;;;;;;;;;;10337845;28;20203;-78
2022/03/14 13:01:13;;;;;;;10.75;9.65;;;;;;;;;;10338606;28;20337;-80
2022/03/14 13:06:15;;;;;;;11.60;9.07;;;;;;;;;;10341036;28;20719;-78
2022/03/14 13:11:17;;;;;;;11.10;9.85;;;;;;;;;;10349386;28;20836;-78
2022/03/14 13:16:21;;;;;;;12.18;10.45;;;;;;;;;;10347661;28;20211;-77
2022/03/14 13:21:25;;;;;;;12.45;10.25;;;;;;;;;;10347915;28;20211;-77
2022/03/14 13:26:26;;;;;;;15.50;11.52;;;;;;;;;;10349618;28;20739;-77
2022/03/14 13:31:32;;;;;;;16.08;11.52;;;;;;;;;;10345719;28;20301;-77
2022/03/14 13:36:34;;;;;;;13.10;10.73;;;;;;;;;;10347015;28;20850;-77
2022/03/14 13:41:36;;;;;;;11.23;10.05;;;;;;;;;;10342144;28;20600;-78
2022/03/14 13:46:37;;;;;;;13.98;10.52;;;;;;;;;;10350723;28;20292;-78
2022/03/14 13:51:40;;;;;;;13.18;11.52;;;;;;;;;;10348633;28;20258;-79
2022/03/14 13:56:43;;;;;;;14.05;12.57;;;;;;;;;;10344837;28;20223;-79
2022/03/14 14:01:45;;;;;;;13.65;11.45;;;;;;;;;;10348766;28;20209;-79
2022/03/14 14:06:48;;;;;;;11.35;9.25;;;;;;;;;;10347470;28;20220;-69
2022/03/14 14:12:15;;;;;;;9.40;7.95;;;;;;;;;;10348571;28;20247;-79
2022/03/14 14:17:21;;;;;;;10.60;9.55;;;;;;;;;;10341031;28;20213;-77
2022/03/14 14:22:32;;;;;;;11.85;9.98;;;;;;;;;;10340964;28;20204;-77
2022/03/14 14:27:33;;;;;;;10.55;9.35;;;;;;;;;;10345615;28;20197;-77
2022/03/14 14:32:35;;;;;;;12.48;10.23;;;;;;;;;;10345096;28;20216;-78
2022/03/14 14:37:37;;;;;;;11.85;10.32;;;;;;;;;;10340354;28;20231;-77
2022/03/14 14:42:38;;;;;;;15.07;11.07;;;;;;;;;;10341594;28;20232;-77
2022/03/14 14:47:39;;;;;;;12.50;11.13;;;;;;;;;;10344484;28;20622;-77
2022/03/14 14:52:40;;;;;;;12.63;10.20;;;;;;;;;;10341217;28;20220;-77
2022/03/14 14:57:41;;;;;;;12.07;10.85;;;;;;;;;;10340019;28;20213;-77
2022/03/14 15:02:42;;;;;;;12.27;10.05;;;;;;;;;;10340046;28;20246;-78
2022/03/14 15:07:43;;;;;;;13.50;10.32;;;;;;;;;;10373934;28;20565;-78
2022/03/14 15:12:44;;;;;;;11.00;9.95;;;;;;;;;;10340835;28;20347;-76
2022/03/14 15:17:46;;;;;;;9.18;8.38;;;;;;;;;;10341883;28;20236;-77
2022/03/14 15:22:47;;;;;;;11.75;9.43;;;;;;;;;;10373740;28;20281;-72
2022/03/14 15:27:49;;;;;;;11.02;9.80;;;;;;;;;;10341264;28;20204;-77
2022/03/14 15:32:50;;;;;;;10.25;9.25;;;;;;;;;;10338299;28;20262;-78
2022/03/14 15:37:51;;;;;;;12.63;9.70;;;;;;;;;;10339683;28;20649;-77
2022/03/14 15:42:53;;;;;;;14.18;11.35;;;;;;;;;;10334481;28;21296;-76
2022/03/14 15:47:54;;;;;;;11.88;10.68;;;;;;;;;;10356364;28;20245;-77
2022/03/14 15:52:57;;;;;;;14.23;12.75;;;;;;;;;;10330601;28;20208;-78
2022/03/14 15:57:58;;;;;;;11.52;9.90;;;;;;;;;;10334694;28;20665;-78
2022/03/14 16:02:59;;;;;;;12.27;10.70;;;;;;;;;;10337542;28;20973;-78
2022/03/14 16:08:00;;;;;;;10.90;9.68;;;;;;;;;;10336170;28;22085;-77
2022/03/14 16:13:02;;;;;;;18.02;11.65;;;;;;;;;;10338371;28;20283;-77
2022/03/14 16:18:04;;;;;;;13.73;11.30;;;;;;;;;;10335506;28;21028;-76
2022/03/14 16:23:05;;;;;;;17.90;13.00;;;;;;;;;;10335114;28;20216;-76
2022/03/14 16:28:06;;;;;;;19.67;14.20;;;;;;;;;;10336085;28;20688;-76
2022/03/14 16:33:07;;;;;;;18.80;12.77;;;;;;;;;;10339628;28;20224;-76
2022/03/14 16:38:08;;;;;;;15.48;12.73;;;;;;;;;;10368386;28;20212;-76
2022/03/14 16:43:09;;;;;;;14.93;13.35;;;;;;;;;;10347821;28;20250;-79
2022/03/14 16:48:10;;;;;;;17.52;14.20;;;;;;;;;;10351791;28;20213;-77
2022/03/14 16:53:12;;;;;;;13.75;12.27;;;;;;;;;;10349354;28;20212;-77
2022/03/14 16:58:14;;;;;;;10.10;8.88;;;;;;;;;;10342616;28;20259;-77
2022/03/14 17:03:15;;;;;;;14.73;11.05;;;;;;;;;;10345220;28;20223;-77
2022/03/14 17:08:16;;;;;;;20.38;13.88;;;;;;;;;;10347212;28;20200;-76
2022/03/14 17:13:18;;;;;;;21.80;14.35;;;;;;;;;;10347815;28;20209;-76
2022/03/14 17:18:20;;;;;;;19.33;11.05;;;;;;;;;;10346651;28;20212;-77
2022/03/14 17:23:21;;;;;;;8.23;7.47;;;;;;;;;;10345635;28;20216;-78
2022/03/14 17:28:23;;;;;;;6.75;6.25;;;;;;;;;;10342809;28;20295;-79
2022/03/14 17:33:25;;;;;;;5.18;4.88;;;;;;;;;;10343666;28;20219;-79
2022/03/14 17:38:31;;;;;;;5.90;5.55;;;;;;;;;;10341636;28;20244;-78
2022/03/14 17:43:33;;;;;;;5.32;4.93;;;;;;;;;;10338384;28;20213;-77
2022/03/14 17:48:34;;;;;;;5.97;5.57;;;;;;;;;;10344529;28;20684;-77
2022/03/14 17:53:35;;;;;;;7.65;7.03;;;;;;;;;;10340248;28;21374;-78
2022/03/14 17:58:37;;;;;;;11.10;8.43;;;;;;;;;;10341316;28;20197;-77
2022/03/14 18:03:39;;;;;;;8.82;7.55;;;;;;;;;;10343128;28;20252;-77
2022/03/14 18:08:40;;;;;;;9.43;8.52;;;;;;;;;;10340120;28;20200;-78
2022/03/14 18:13:41;;;;;;;9.43;7.75;;;;;;;;;;10341853;28;20211;-76
2022/03/14 18:18:43;;;;;;;8.15;7.30;;;;;;;;;;10344454;28;20211;-78
2022/03/14 18:23:46;;;;;;;9.23;7.82;;;;;;;;;;10342402;28;20370;-78
2022/03/14 18:28:47;;;;;;;9.27;8.20;;;;;;;;;;10344276;28;20200;-78
2022/03/14 18:33:57;;;;;;;15.15;12.38;;;;;;;;;;10342467;28;20719;-74
2022/03/14 18:38:58;;;;;;;10.02;8.85;;;;;;;;;;10343923;28;20733;-79
2022/03/14 18:44:00;;;;;;;10.52;9.43;;;;;;;;;;10342050;28;20244;-78
2022/03/14 18:49:01;;;;;;;11.38;10.05;;;;;;;;;;10343651;28;20207;-79
2022/03/14 18:54:02;;;;;;;14.13;10.35;;;;;;;;;;10344413;28;20209;-79
2022/03/14 18:59:03;;;;;;;14.27;9.45;;;;;;;;;;10342794;28;20200;-80
2022/03/14 19:04:04;;;;;;;11.75;10.05;;;;;;;;;;10343154;28;20378;-78
2022/03/14 19:09:05;;;;;;;17.38;9.63;;;;;;;;;;10345214;28;20262;-79
2022/03/14 19:14:07;;;;;;;15.40;12.13;;;;;;;;;;10341441;28;20208;-79
2022/03/14 19:19:08;;;;;;;13.63;11.23;;;;;;;;;;10341535;28;20219;-79
2022/03/14 19:24:10;;;;;;;14.95;10.77;;;;;;;;;;10341019;28;20226;-79
2022/03/14 19:29:13;;;;;;;15.60;11.30;;;;;;;;;;10342242;28;20201;-78
2022/03/14 19:34:14;;;;;;;13.10;10.57;;;;;;;;;;10340649;28;20220;-78
2022/03/14 19:39:15;;;;;;;13.10;10.45;;;;;;;;;;10338961;28;20309;-78
2022/03/14 19:44:17;;;;;;;14.45;10.13;;;;;;;;;;10342084;28;20378;-78
2022/03/14 19:49:19;;;;;;;14.82;10.57;;;;;;;;;;10341630;28;20200;-78
2022/03/14 19:54:20;;;;;;;17.48;10.63;;;;;;;;;;10345739;28;20209;-78
2022/03/14 19:59:22;;;;;;;16.80;10.20;;;;;;;;;;10342144;28;20766;-79
2022/03/14 20:04:25;;;;;;;14.52;11.50;;;;;;;;;;10342757;28;20231;-79
2022/03/14 20:09:27;;;;;;;16.55;11.02;;;;;;;;;;10341865;28;20208;-79
2022/03/14 20:14:28;;;;;;;14.52;11.40;;;;;;;;;;10338776;28;20274;-78
2022/03/14 20:19:29;;;;;;;17.17;11.38;;;;;;;;;;10340664;28;20204;-79
2022/03/14 20:24:31;;;;;;;18.17;10.93;;;;;;;;;;10344109;28;20227;-79
2022/03/14 20:29:32;;;;;;;14.80;10.52;;;;;;;;;;10338158;28;20207;-80
2022/03/14 20:34:33;;;;;;;16.15;10.80;;;;;;;;;;10340535;28;20232;-80
2022/03/14 20:39:36;;;;;;;15.45;10.00;;;;;;;;;;10342587;28;20723;-80
2022/03/14 20:44:38;;;;;;;15.95;10.98;;;;;;;;;;10335696;28;20351;-79
2022/03/14 20:49:39;;;;;;;15.15;9.88;;;;;;;;;;10341190;28;20208;-79
2022/03/14 20:54:40;;;;;;;12.30;9.85;;;;;;;;;;10335106;28;20215;-79
2022/03/14 20:59:41;;;;;;;13.45;10.55;;;;;;;;;;10345006;28;20211;-78
2022/03/14 21:04:42;;;;;;;17.08;10.65;;;;;;;;;;10335403;28;20229;-79
2022/03/14 21:09:43;;;;;;;18.00;11.10;;;;;;;;;;10338242;28;20232;-79
2022/03/14 21:14:44;;;;;;;16.50;11.10;;;;;;;;;;10335016;28;20284;-80
2022/03/14 21:19:46;;;;;;;16.35;10.98;;;;;;;;;;10337234;28;20306;-80
2022/03/14 21:24:47;;;;;;;18.88;12.63;;;;;;;;;;10332059;28;20209;-81
2022/03/14 21:29:48;;;;;;;22.98;13.80;;;;;;;;;;10343643;28;20193;-75
2022/03/14 21:34:49;;;;;;;28.02;16.27;;;;;;;;;;10346031;28;21247;-80
2022/03/14 21:39:50;;;;;;;23.95;14.45;;;;;;;;;;10342741;28;20236;-79
2022/03/14 21:44:51;;;;;;;24.08;15.57;;;;;;;;;;10346077;28;20310;-80
2022/03/14 21:49:53;;;;;;;27.13;15.88;;;;;;;;;;10342392;28;20221;-81
2022/03/14 21:54:54;;;;;;;24.70;15.20;;;;;;;;;;10345673;28;20197;-80
2022/03/14 21:59:56;;;;;;;33.80;20.13;;;;;;;;;;10342952;28;20228;-80
2022/03/14 22:04:57;;;;;;;27.25;17.92;;;;;;;;;;10345510;28;20227;-80
2022/03/14 22:09:59;;;;;;;25.48;17.25;;;;;;;;;;10343211;28;20204;-80
2022/03/14 22:15:00;;;;;;;22.13;14.60;;;;;;;;;;10340216;28;20858;-80
2022/03/14 22:20:01;;;;;;;23.77;15.30;;;;;;;;;;10347250;28;20247;-80
2022/03/14 22:25:03;;;;;;;22.42;14.98;;;;;;;;;;10345012;28;20596;-80
2022/03/14 22:30:09;;;;;;;20.40;13.60;;;;;;;;;;10344389;28;20204;-79
2022/03/14 22:35:13;;;;;;;22.52;13.93;;;;;;;;;;10345633;28;20299;-80
2022/03/14 22:40:14;;;;;;;21.73;14.15;;;;;;;;;;10343836;28;21222;-80
2022/03/14 22:45:15;;;;;;;18.40;13.15;;;;;;;;;;10344861;28;20300;-80
2022/03/14 22:50:17;;;;;;;20.42;13.15;;;;;;;;;;10343825;28;20653;-80
2022/03/14 22:55:18;;;;;;;24.70;14.55;;;;;;;;;;10343769;28;20204;-77
2022/03/14 23:00:33;;;;;;;24.85;14.10;;;;;;;;;;10346052;28;20208;-79
2022/03/14 23:05:34;;;;;;;25.45;14.13;;;;;;;;;;10341113;28;20291;-81
2022/03/14 23:16:01;;;;;;;21.92;13.73;;;;;;;;;;10343052;28;20741;-80
2022/03/14 23:21:02;;;;;;;24.10;14.07;;;;;;;;;;10341095;28;20239;-80
2022/03/14 23:26:05;;;;;;;25.08;14.75;;;;;;;;;;10341408;28;20658;-80
2022/03/14 23:31:07;;;;;;;19.40;13.40;;;;;;;;;;10340699;28;20222;-81
2022/03/14 23:36:09;;;;;;;23.60;13.88;;;;;;;;;;10340305;28;20292;-80
2022/03/14 23:41:10;;;;;;;17.75;12.27;;;;;;;;;;10342094;28;20252;-80
2022/03/14 23:46:12;;;;;;;25.13;15.02;;;;;;;;;;10334050;28;20212;-80
2022/03/14 23:51:13;;;;;;;22.25;14.80;;;;;;;;;;10342898;28;20227;-80
2022/03/14 23:56:16;;;;;;;26.13;15.20;;;;;;;;;;10337308;28;20288;-76
