Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:28;;;;;;;14.07;5.47;;;;;;;13.10;67.86;100274.53;4836032;29;20102;-78
2022/07/31 00:03:54;;;;;;;11.93;5.72;;;;;;;13.24;68.17;100298.75;4831468;29;20046;-78
2022/07/31 00:06:20;;;;;;;14.15;5.90;;;;;;;13.18;68.00;100288.38;4806960;29;20143;-76
2022/07/31 00:08:49;;;;;;;11.68;5.07;;;;;;;13.19;68.37;100284.03;4806951;29;20046;-78
2022/07/31 00:11:15;;;;;;;10.75;5.70;;;;;;;13.13;68.32;100279.72;4815174;29;20042;-78
2022/07/31 00:13:41;;;;;;;14.38;5.97;;;;;;;13.14;68.15;100281.44;4804235;29;20049;-80
2022/07/31 00:16:07;;;;;;;14.07;6.00;;;;;;;13.05;68.33;100276.34;4819746;29;20043;-79
2022/07/31 00:18:36;;;;;;;13.15;5.10;;;;;;;13.15;68.29;100290.16;4822036;29;20050;-77
2022/07/31 00:21:02;;;;;;;12.35;6.00;;;;;;;13.15;68.18;100282.31;4821802;29;20129;-78
2022/07/31 00:23:29;;;;;;;13.50;5.13;;;;;;;13.10;68.54;100282.38;4807408;29;20129;-77
2022/07/31 00:25:55;;;;;;;8.07;4.93;;;;;;;13.10;68.46;100288.47;4821726;29;20164;-80
2022/07/31 00:28:21;;;;;;;10.70;5.13;;;;;;;13.13;68.17;100297.16;4826135;29;20537;-78
2022/07/31 00:30:47;;;;;;;9.25;4.78;;;;;;;13.11;68.53;100289.34;4810228;29;20042;-79
2022/07/31 00:33:14;;;;;;;11.25;5.35;;;;;;;13.03;68.23;100278.09;4826500;29;20465;-79
2022/07/31 00:35:40;;;;;;;11.77;5.95;;;;;;;13.00;68.28;100279.00;4824873;29;20039;-78
2022/07/31 00:38:09;;;;;;;12.00;6.18;;;;;;;13.00;68.34;100278.13;4810119;29;20050;-79
2022/07/31 00:40:36;;;;;;;12.52;5.80;;;;;;;12.98;68.19;100280.78;4825012;29;20044;-78
2022/07/31 00:43:02;;;;;;;14.35;5.65;;;;;;;12.86;68.39;100267.84;4824397;29;20140;-78
2022/07/31 00:45:28;;;;;;;8.50;4.97;;;;;;;12.85;68.49;100269.59;4810897;29;20038;-78
2022/07/31 00:47:54;;;;;;;12.38;5.60;;;;;;;12.89;68.66;100280.88;4826304;29;20042;-78
2022/07/31 00:50:21;;;;;;;12.50;6.00;;;;;;;12.85;68.50;100280.03;4842325;29;20149;-78
2022/07/31 00:52:47;;;;;;;14.82;6.18;;;;;;;12.80;68.39;100266.16;4826469;29;20111;-77
2022/07/31 00:55:13;;;;;;;16.42;6.15;;;;;;;12.88;68.71;100279.13;4824291;29;20524;-77
2022/07/31 00:57:40;;;;;;;13.82;5.78;;;;;;;12.77;68.60;100258.34;4809907;29;20039;-80
2022/07/31 01:00:06;;;;;;;13.13;5.70;;;;;;;12.78;68.82;100263.56;4825240;29;20069;-79
2022/07/31 01:02:33;;;;;;;12.02;5.25;;;;;;;12.77;68.94;100274.03;4824813;29;20418;-79
2022/07/31 01:04:59;;;;;;;9.65;5.65;;;;;;;12.81;68.86;100280.94;4823554;29;20588;-78
2022/07/31 01:07:26;;;;;;;14.23;5.88;;;;;;;12.82;69.01;100282.69;4825871;29;20046;-79
2022/07/31 01:09:53;;;;;;;16.75;5.70;;;;;;;12.75;69.00;100279.28;4809836;29;20145;-78
2022/07/31 01:12:30;;;;;;;12.65;6.60;;;;;;;12.77;68.93;100281.84;4824837;29;20050;-79
2022/07/31 01:15:01;;;;;;;17.88;6.40;;;;;;;12.76;68.86;100286.22;4823735;29;20051;-78
2022/07/31 01:17:30;;;;;;;13.95;5.72;;;;;;;12.74;69.36;100285.38;4809517;29;20108;-78
2022/07/31 01:19:57;;;;;;;16.50;6.30;;;;;;;12.72;69.26;100288.84;4824706;29;20057;-79
2022/07/31 01:22:51;;;;;;;12.07;6.28;;;;;;;12.70;69.41;100288.88;4809719;29;20148;-77
2022/07/31 01:25:39;;;;;;;20.85;6.40;;;;;;;12.69;69.43;100296.75;4809132;29;20110;-78
2022/07/31 01:28:41;;;;;;;15.27;6.15;;;;;;;12.63;69.36;100289.81;4821192;29;20050;-81
2022/07/31 01:31:15;;;;;;;12.23;6.37;;;;;;;12.57;69.67;100271.63;4800774;29;20038;-79
2022/07/31 01:33:48;;;;;;;11.48;5.80;;;;;;;12.60;69.48;100289.84;4820118;29;20058;-79
2022/07/31 01:36:21;;;;;;;16.23;5.82;;;;;;;12.60;69.70;100288.13;4824374;29;20030;-79
2022/07/31 01:38:51;;;;;;;13.90;5.85;;;;;;;12.58;69.58;100278.56;4828152;29;20192;-79
2022/07/31 01:41:23;;;;;;;15.73;6.72;;;;;;;12.53;69.69;100276.00;4805086;29;20468;-78
2022/07/31 01:43:53;;;;;;;12.10;6.32;;;;;;;12.53;69.79;100272.53;4805017;29;20098;-79
2022/07/31 01:46:22;;;;;;;11.95;6.10;;;;;;;12.57;69.82;100282.91;4803672;29;20042;-80
2022/07/31 01:48:51;;;;;;;13.00;6.20;;;;;;;12.60;69.70;100284.63;4804602;29;20064;-78
2022/07/31 01:51:19;;;;;;;10.35;5.97;;;;;;;12.66;69.99;100284.56;4831614;29;20069;-79
2022/07/31 01:53:47;;;;;;;17.02;6.50;;;;;;;12.64;70.14;100279.38;4810195;29;20054;-79
2022/07/31 01:56:17;;;;;;;16.23;6.68;;;;;;;12.72;69.91;100289.75;4798706;29;20050;-78
2022/07/31 01:58:47;;;;;;;15.65;6.20;;;;;;;12.73;69.75;100283.66;4818295;29;20046;-78
2022/07/31 02:01:27;;;;;;;15.48;6.32;;;;;;;12.70;69.89;100277.56;4805358;29;20515;-79
2022/07/31 02:03:56;;;;;;;19.25;6.88;;;;;;;12.84;69.66;100287.88;4831712;29;20526;-79
2022/07/31 02:06:24;;;;;;;19.02;7.35;;;;;;;12.84;69.95;100278.31;4829262;29;20508;-79
2022/07/31 02:08:54;;;;;;;17.35;7.47;;;;;;;12.83;69.46;100287.03;4819157;29;20136;-79
2022/07/31 02:11:22;;;;;;;19.95;6.47;;;;;;;12.82;69.95;100287.91;4803896;29;20046;-79
2022/07/31 02:13:50;;;;;;;14.55;7.13;;;;;;;12.81;69.97;100279.19;4819259;29;20054;-79
2022/07/31 02:16:18;;;;;;;21.08;7.38;;;;;;;12.91;69.68;100289.56;4819136;29;20471;-79
2022/07/31 02:18:51;;;;;;;11.20;6.15;;;;;;;12.85;69.88;100271.31;4789869;29;20050;-79
2022/07/31 02:21:25;;;;;;;10.88;5.70;;;;;;;12.90;69.67;100277.38;4824380;29;20739;-78
2022/07/31 02:23:52;;;;;;;13.88;6.03;;;;;;;12.99;69.68;100289.47;4823307;29;20049;-78
2022/07/31 02:26:19;;;;;;;16.98;6.40;;;;;;;13.01;69.74;100290.31;4791600;29;20053;-78
2022/07/31 02:28:46;;;;;;;14.02;6.78;;;;;;;13.04;69.89;100292.91;4828416;29;20104;-78
2022/07/31 02:31:15;;;;;;;15.13;7.20;;;;;;;13.11;69.89;100287.56;4838119;29;20034;-79
2022/07/31 02:33:46;;;;;;;17.92;7.53;;;;;;;13.13;69.92;100282.31;4843030;29;20058;-79
2022/07/31 02:36:16;;;;;;;15.70;7.15;;;;;;;13.23;69.68;100283.09;4827786;29;20038;-77
2022/07/31 02:38:44;;;;;;;17.13;6.72;;;;;;;13.32;69.86;100287.34;4843737;29;20077;-80
2022/07/31 02:41:11;;;;;;;14.73;7.47;;;;;;;13.42;69.94;100290.75;4830097;29;20034;-78
2022/07/31 02:43:38;;;;;;;11.43;6.78;;;;;;;13.43;69.93;100271.56;4808818;29;20200;-78
2022/07/31 02:46:20;;;;;;;15.00;6.60;;;;;;;13.54;69.97;100286.22;4826430;29;20110;-78
2022/07/31 02:48:48;;;;;;;21.58;7.47;;;;;;;13.59;69.75;100274.81;4836217;29;20054;-79
2022/07/31 02:51:15;;;;;;;13.55;6.18;;;;;;;13.70;69.84;100281.63;4803763;29;20106;-78
2022/07/31 02:53:41;;;;;;;13.98;7.47;;;;;;;13.80;69.74;100281.50;4808677;29;20083;-76
2022/07/31 02:56:09;;;;;;;14.80;7.53;;;;;;;13.91;69.81;100283.97;4829030;29;20968;-78
2022/07/31 02:58:40;;;;;;;20.05;8.40;;;;;;;14.01;69.68;100282.94;4828821;29;20046;-78
2022/07/31 03:01:08;;;;;;;17.30;7.95;;;;;;;14.10;69.50;100274.09;4819748;29;20042;-78
2022/07/31 03:03:36;;;;;;;13.70;7.32;;;;;;;14.27;69.35;100282.53;4843321;29;20050;-78
2022/07/31 03:06:03;;;;;;;19.13;7.53;;;;;;;14.37;69.33;100269.25;4819191;29;20626;-78
2022/07/31 03:08:31;;;;;;;14.05;7.35;;;;;;;14.46;69.22;100267.34;4832393;29;20118;-78
2022/07/31 03:11:02;;;;;;;12.73;6.60;;;;;;;14.70;68.77;100280.94;4822110;29;20077;-78
2022/07/31 03:13:30;;;;;;;13.05;6.63;;;;;;;14.84;68.92;100279.81;4835732;29;20563;-78
2022/07/31 03:15:58;;;;;;;15.15;7.38;;;;;;;14.91;68.62;100265.69;4822139;29;20095;-77
2022/07/31 03:18:26;;;;;;;16.77;7.60;;;;;;;15.05;68.32;100268.94;4803300;29;20530;-79
2022/07/31 03:20:54;;;;;;;20.10;7.60;;;;;;;15.27;68.28;100281.59;4817988;29;20047;-77
2022/07/31 03:23:22;;;;;;;21.52;7.70;;;;;;;15.40;68.24;100270.84;4818566;29;20564;-78
2022/07/31 03:25:58;;;;;;;18.40;8.20;;;;;;;15.52;68.02;100281.09;4818058;29;20070;-80
2022/07/31 03:28:24;;;;;;;22.40;8.82;;;;;;;15.69;67.76;100282.47;4821314;29;20061;-78
2022/07/31 03:30:51;;;;;;;20.25;8.00;;;;;;;15.79;67.73;100286.59;4807613;29;20095;-79
2022/07/31 03:33:19;;;;;;;18.65;8.48;;;;;;;15.87;67.64;100279.44;4830359;29;20046;-78
2022/07/31 03:35:45;;;;;;;13.10;8.20;;;;;;;16.08;67.57;100287.72;4819581;29;20042;-77
2022/07/31 03:38:11;;;;;;;16.75;8.07;;;;;;;16.21;67.45;100281.28;4818275;29;20054;-78
2022/07/31 03:40:41;;;;;;;16.10;9.48;;;;;;;16.36;67.31;100280.00;4818698;29;20046;-79
2022/07/31 03:43:08;;;;;;;19.23;9.40;;;;;;;16.47;67.17;100277.09;4818172;29;20052;-78
2022/07/31 03:45:37;;;;;;;21.08;9.15;;;;;;;16.55;67.36;100269.91;4813409;29;20403;-79
2022/07/31 03:48:07;;;;;;;18.92;8.68;;;;;;;16.79;67.19;100283.28;4817206;29;20061;-79
2022/07/31 03:50:39;;;;;;;16.30;8.52;;;;;;;17.04;67.06;100287.91;4829190;29;20133;-77
2022/07/31 03:53:07;;;;;;;16.70;8.73;;;;;;;17.12;66.46;100287.69;4817459;29;20050;-78
2022/07/31 03:55:38;;;;;;;17.50;8.93;;;;;;;17.36;66.51;100293.16;4802261;29;20046;-78
2022/07/31 03:58:06;;;;;;;14.38;8.80;;;;;;;17.52;66.52;100283.03;4819933;29;20503;-78
2022/07/31 04:00:32;;;;;;;19.80;8.73;;;;;;;17.80;66.33;100292.72;4791081;29;20476;-79
2022/07/31 04:03:07;;;;;;;17.90;8.63;;;;;;;17.97;65.91;100274.63;4831299;29;20046;-79
2022/07/31 04:05:56;;;;;;;15.40;8.70;;;;;;;18.28;65.34;100289.44;4806789;29;20507;-77
2022/07/31 04:08:23;;;;;;;19.35;9.30;;;;;;;18.42;64.87;100274.97;4807158;29;20042;-78
2022/07/31 04:10:50;;;;;;;15.45;8.05;;;;;;;18.59;63.86;100283.16;4821869;29;20046;-77
2022/07/31 04:13:18;;;;;;;15.10;8.60;;;;;;;18.62;63.94;100295.34;4832841;29;20069;-78
2022/07/31 04:15:44;;;;;;;15.15;8.75;;;;;;;18.86;63.79;100288.38;4820150;29;20102;-79
2022/07/31 04:18:11;;;;;;;15.45;7.72;;;;;;;19.15;63.30;100289.09;4820219;29;20046;-79
2022/07/31 04:20:40;;;;;;;16.13;9.13;;;;;;;19.39;62.90;100287.34;4820505;29;20390;-77
2022/07/31 04:23:06;;;;;;;16.85;8.48;;;;;;;19.53;62.29;100281.53;4831004;29;20054;-78
2022/07/31 04:26:11;;;;;;;21.38;9.30;;;;;;;19.89;61.57;100281.97;4846907;29;20049;-78
2022/07/31 04:28:41;;;;;;;15.02;8.63;;;;;;;20.12;61.22;100283.66;4815727;29;20046;-79
2022/07/31 04:31:07;;;;;;;21.67;8.73;;;;;;;20.30;60.45;100288.19;4808554;29;20057;-78
2022/07/31 04:33:36;;;;;;;15.95;8.45;;;;;;;20.49;59.72;100283.91;4833166;29;20054;-79
2022/07/31 04:36:03;;;;;;;12.68;7.85;;;;;;;20.65;59.40;100290.25;4821399;29;20057;-79
2022/07/31 04:38:31;;;;;;;23.13;8.27;;;;;;;20.82;58.95;100289.56;4834525;29;20101;-82
2022/07/31 04:40:57;;;;;;;17.45;8.07;;;;;;;20.94;57.90;100280.22;4816908;29;20050;-79
2022/07/31 04:43:23;;;;;;;14.52;7.13;;;;;;;21.14;57.56;100281.97;4805362;29;20042;-79
2022/07/31 04:45:49;;;;;;;13.05;7.45;;;;;;;21.35;56.84;100282.78;4820979;29;20520;-79
2022/07/31 04:48:16;;;;;;;15.52;8.63;;;;;;;21.42;55.94;100275.41;4831653;29;20048;-79
2022/07/31 04:50:42;;;;;;;15.15;9.48;;;;;;;21.50;55.44;100277.72;4835184;29;20131;-78
2022/07/31 04:53:09;;;;;;;14.68;9.18;;;;;;;21.52;55.22;100270.53;4822039;29;20722;-79
2022/07/31 04:55:38;;;;;;;19.80;9.27;;;;;;;21.67;55.08;100277.78;4820312;29;20430;-78
2022/07/31 04:58:05;;;;;;;15.40;8.32;;;;;;;21.89;54.97;100270.59;4819573;29;20049;-78
2022/07/31 05:00:31;;;;;;;11.88;9.30;;;;;;;22.08;54.41;100262.59;4819337;29;20438;-79
2022/07/31 05:02:57;;;;;;;13.40;8.25;;;;;;;22.25;53.72;100261.78;4796236;29;20501;-80
2022/07/31 05:05:24;;;;;;;12.65;7.93;;;;;;;22.34;53.60;100266.59;4803349;29;20534;-78
2022/07/31 05:07:50;;;;;;;14.40;8.48;;;;;;;22.46;52.74;100264.28;4819136;29;20064;-77
2022/07/31 05:13:09;;;;;;;15.27;7.68;;;;;;;22.78;51.93;100256.44;4819439;29;20057;-78
2022/07/31 05:15:35;;;;;;;10.52;7.43;;;;;;;22.86;51.65;100247.13;4820837;29;20054;-78
2022/07/31 05:18:02;;;;;;;11.30;6.40;;;;;;;23.17;50.96;100261.41;4789330;29;20376;-79
2022/07/31 05:20:40;;;;;;;8.73;5.30;;;;;;;23.36;50.03;100249.81;4820913;29;20053;-79
2022/07/31 05:23:32;;;;;;;5.82;3.63;;;;;;;23.58;49.60;100241.53;4820146;29;20720;-78
2022/07/31 05:26:17;;;;;;;7.30;4.43;;;;;;;24.06;48.23;100249.44;4820568;29;20042;-79
2022/07/31 05:28:44;;;;;;;8.75;4.72;;;;;;;24.29;47.31;100239.25;4820713;29;20038;-80
2022/07/31 05:31:11;;;;;;;6.80;4.03;;;;;;;24.46;45.89;100246.25;4834344;29;20050;-78
2022/07/31 05:33:38;;;;;;;7.20;3.72;;;;;;;24.63;45.38;100236.38;4820656;29;20140;-78
2022/07/31 05:36:04;;;;;;;6.35;3.03;;;;;;;24.79;45.26;100236.31;4818729;29;20050;-80
2022/07/31 05:38:31;;;;;;;4.75;3.72;;;;;;;24.96;44.55;100227.28;4819095;29;20130;-78
2022/07/31 05:41:17;;;;;;;6.25;3.42;;;;;;;25.27;43.98;100220.03;4819908;29;20098;-79
2022/07/31 05:44:06;;;;;;;5.53;3.40;;;;;;;26.39;43.52;100226.91;4818972;29;20061;-79
2022/07/31 05:46:39;;;;;;;7.43;3.55;;;;;;;28.48;41.00;100226.19;4819380;29;20576;-79
2022/07/31 05:49:06;;;;;;;8.18;4.55;;;;;;;30.68;38.32;100202.91;4789427;29;20038;-80
2022/07/31 05:51:32;;;;;;;7.78;3.58;;;;;;;32.35;35.54;100202.34;4818594;29;20532;-80
2022/07/31 05:53:59;;;;;;;7.90;4.03;;;;;;;33.87;32.92;100187.59;4795671;29;20364;-79
2022/07/31 05:56:44;;;;;;;6.72;3.28;;;;;;;35.24;31.04;100164.38;4806091;29;20058;-78
2022/07/31 05:59:12;;;;;;;4.43;3.78;;;;;;;36.53;29.11;100188.19;4832940;29;20042;-79
2022/07/31 06:01:39;;;;;;;6.35;4.47;;;;;;;37.62;28.17;100186.66;4804071;29;20047;-79
2022/07/31 06:04:05;;;;;;;5.55;3.38;;;;;;;38.51;26.22;100196.03;4819634;29;20046;-79
2022/07/31 06:06:41;;;;;;;6.13;3.78;;;;;;;39.22;24.99;100183.75;4806307;29;20110;-79
2022/07/31 06:09:07;;;;;;;8.88;4.90;;;;;;;40.08;23.25;100199.19;4820921;29;20049;-80
2022/07/31 06:11:36;;;;;;;7.15;4.50;;;;;;;40.91;22.20;100214.00;4835597;29;20534;-80
2022/07/31 06:14:02;;;;;;;9.30;3.70;;;;;;;41.55;21.49;100193.63;4814032;29;20054;-80
2022/07/31 06:16:48;;;;;;;5.47;3.28;;;;;;;42.47;20.36;100210.41;4840529;29;20039;-79
2022/07/31 06:19:15;;;;;;;5.45;3.53;;;;;;;43.02;19.24;100191.69;4827760;29;20106;-79
2022/07/31 06:21:41;;;;;;;4.38;3.20;;;;;;;43.83;18.64;100195.78;4822053;29;20455;-80
2022/07/31 06:24:08;;;;;;;4.18;3.17;;;;;;;44.66;17.72;100191.81;4805062;29;21024;-80
2022/07/31 06:26:43;;;;;;;6.68;3.30;;;;;;;45.01;17.06;100198.53;4837804;29;20079;-80
2022/07/31 06:29:09;;;;;;;7.80;3.22;;;;;;;45.54;17.02;100187.81;4828576;29;20053;-78
2022/07/31 06:31:36;;;;;;;5.78;3.35;;;;;;;46.02;16.21;100188.69;4805179;29;20042;-81
2022/07/31 06:34:02;;;;;;;4.97;3.58;;;;;;;46.75;15.87;100202.97;4803932;29;20038;-81
2022/07/31 06:36:36;;;;;;;5.30;3.30;;;;;;;47.33;15.42;100200.25;4820241;29;20511;-79
2022/07/31 06:39:05;;;;;;;5.13;3.60;;;;;;;47.38;14.66;100204.16;4822071;29;20038;-80
2022/07/31 06:41:52;;;;;;;4.00;2.70;;;;;;;46.67;14.90;100181.34;4820941;29;20046;-80
2022/07/31 06:44:29;;;;;;;4.40;2.70;;;;;;;47.48;14.39;100205.16;4821059;29;20045;-81
2022/07/31 06:47:15;;;;;;;5.60;3.00;;;;;;;47.91;13.46;100196.47;4806959;29;20042;-79
2022/07/31 06:50:00;;;;;;;3.83;2.63;;;;;;;48.30;12.79;100179.09;4829808;29;20035;-81
2022/07/31 06:52:32;;;;;;;4.55;2.60;;;;;;;48.85;12.75;100188.34;4826110;29;20058;-82
2022/07/31 06:55:00;;;;;;;7.25;2.70;;;;;;;49.01;11.85;100167.25;4798675;29;20407;-80
2022/07/31 06:57:26;;;;;;;4.47;1.70;;;;;;;49.15;11.40;100167.69;4821767;29;20049;-80
2022/07/31 06:59:52;;;;;;;2.15;1.58;;;;;;;49.68;11.13;100184.44;4820720;29;20069;-79
2022/07/31 07:02:19;;;;;;;1.95;1.80;;;;;;;50.16;10.70;100178.94;4790015;29;20042;-80
2022/07/31 07:04:45;;;;;;;3.17;2.25;;;;;;;49.58;10.48;100187.97;4803178;29;20531;-80
2022/07/31 07:07:11;;;;;;;3.90;1.73;;;;;;;48.53;10.72;100178.06;4820831;29;20042;-79
2022/07/31 07:09:37;;;;;;;5.38;2.03;;;;;;;47.26;11.51;100173.94;4817910;29;20523;-80
2022/07/31 07:12:04;;;;;;;2.60;1.60;;;;;;;47.68;11.18;100164.44;4802598;29;20047;-80
2022/07/31 07:14:31;;;;;;;2.05;1.70;;;;;;;48.43;11.25;100153.94;4817306;29;20046;-80
2022/07/31 07:16:57;;;;;;;2.00;1.88;;;;;;;49.67;11.12;100171.72;4802849;29;20125;-80
2022/07/31 07:19:23;;;;;;;2.35;1.80;;;;;;;50.22;10.34;100174.25;4788063;29;20458;-79
2022/07/31 07:21:50;;;;;;;8.10;1.80;;;;;;;48.52;10.35;100173.63;4802345;29;20129;-79
2022/07/31 07:24:16;;;;;;;1.70;1.40;;;;;;;46.21;11.28;100163.88;4816042;29;20050;-79
2022/07/31 07:26:55;;;;;;;;;;;;;;;45.15;11.74;100174.47;4815098;29;20053;-81
2022/07/31 07:29:23;;;;;;;2.53;1.35;;;;;;;44.33;12.37;100173.81;4799918;29;20020;-81
2022/07/31 07:31:50;;;;;;;3.45;2.00;;;;;;;44.88;12.54;100163.91;4802844;29;20058;-79
2022/07/31 07:34:16;;;;;;;3.33;1.60;;;;;;;46.39;12.13;100171.09;4823632;29;20129;-79
2022/07/31 07:36:42;;;;;;;3.67;1.63;;;;;;;47.55;11.58;100144.41;4812879;29;20069;-80
2022/07/31 07:39:21;;;;;;;2.05;1.80;;;;;;;47.07;11.41;100163.13;4804712;29;20054;-80
2022/07/31 07:41:48;;;;;;;2.40;1.70;;;;;;;45.40;11.70;100144.13;4799437;29;20540;-80
2022/07/31 07:44:15;;;;;;;2.35;1.67;;;;;;;44.13;12.13;100156.75;4802272;29;20065;-81
2022/07/31 07:46:41;;;;;;;4.03;1.85;;;;;;;42.38;13.19;100155.13;4817292;29;20473;-79
2022/07/31 07:49:11;;;;;;;2.25;1.67;;;;;;;40.85;13.77;100158.38;4800627;29;20054;-80
2022/07/31 07:51:42;;;;;;;2.83;1.70;;;;;;;40.90;14.47;100163.22;4797855;29;20047;-80
2022/07/31 07:54:31;;;;;;;4.13;1.95;;;;;;;43.67;13.79;100156.13;4809072;29;20058;-80
2022/07/31 07:57:18;;;;;;;4.43;2.13;;;;;;;46.04;12.05;100153.59;4820488;29;20050;-80
2022/07/31 07:59:54;;;;;;;4.80;2.15;;;;;;;47.28;11.45;100158.00;4821586;29;20149;-80
2022/07/31 08:02:44;;;;;;;3.15;2.00;;;;;;;48.36;11.42;100158.81;4837838;29;20091;-79
2022/07/31 08:05:11;;;;;;;3.50;1.80;;;;;;;49.29;11.24;100162.56;4827832;29;20065;-78
2022/07/31 08:07:39;;;;;;;3.83;1.80;;;;;;;49.95;10.67;100149.50;4822776;29;20057;-79
2022/07/31 08:10:18;;;;;;;4.45;2.22;;;;;;;50.12;10.69;100141.03;4811053;29;20042;-81
2022/07/31 08:13:00;;;;;;;3.60;2.20;;;;;;;50.52;9.70;100130.44;4835302;29;20050;-79
2022/07/31 08:15:48;;;;;;;3.17;2.30;;;;;;;50.56;9.65;100148.13;4834343;29;20112;-81
2022/07/31 08:18:31;;;;;;;3.65;2.17;;;;;;;50.90;9.46;100154.03;4840063;29;20054;-79
2022/07/31 08:20:58;;;;;;;10.02;2.63;;;;;;;51.17;9.57;100133.53;4852386;29;20050;-80
2022/07/31 08:23:24;;;;;;;2.45;2.25;;;;;;;52.12;9.04;100150.59;4826287;29;20034;-81
2022/07/31 08:25:51;;;;;;;3.90;2.30;;;;;;;52.50;8.34;100121.56;4840233;29;20038;-81
2022/07/31 08:28:17;;;;;;;2.38;2.17;;;;;;;52.40;8.37;100147.44;4836723;29;20046;-79
2022/07/31 08:30:44;;;;;;;2.55;2.25;;;;;;;52.14;8.64;100146.72;4832802;29;20046;-79
2022/07/31 08:33:13;;;;;;;2.63;2.13;;;;;;;52.37;8.93;100136.91;4817339;29;20054;-81
2022/07/31 08:35:42;;;;;;;5.97;2.70;;;;;;;52.72;7.68;100146.97;4817418;29;20099;-80
2022/07/31 08:38:09;;;;;;;3.03;2.20;;;;;;;51.98;7.96;100138.44;4817673;29;20050;-80
2022/07/31 08:40:40;;;;;;;4.25;2.45;;;;;;;52.34;8.15;100143.03;4816693;29;20459;-80
2022/07/31 08:43:06;;;;;;;4.97;3.47;;;;;;;53.27;8.54;100139.66;4816861;29;20053;-80
2022/07/31 08:45:36;;;;;;;4.38;3.28;;;;;;;53.26;7.92;100122.13;4819705;29;20043;-81
2022/07/31 08:48:26;;;;;;;5.13;2.85;;;;;;;52.88;8.46;100132.97;4818747;29;20046;-81
2022/07/31 08:50:53;;;;;;;4.13;3.53;;;;;;;52.76;8.09;100126.97;4819555;29;20046;-81
2022/07/31 08:53:42;;;;;;;5.72;2.95;;;;;;;52.74;7.66;100113.41;4830203;29;20054;-81
2022/07/31 08:56:16;;;;;;;4.25;2.92;;;;;;;52.11;7.96;100134.22;4824965;29;20077;-82
2022/07/31 08:58:43;;;;;;;3.30;3.00;;;;;;;51.90;8.10;100122.38;4818787;29;20057;-81
2022/07/31 09:01:13;;;;;;;3.45;2.78;;;;;;;51.78;8.57;100131.81;4811055;29;20042;-81
2022/07/31 09:03:41;;;;;;;3.42;2.80;;;;;;;52.41;8.21;100129.69;4813551;29;20082;-83
2022/07/31 09:06:11;;;;;;;4.15;2.80;;;;;;;52.13;8.24;100107.03;4809666;29;20067;-80
2022/07/31 09:08:37;;;;;;;3.85;2.80;;;;;;;51.97;7.61;100100.75;4826285;29;20046;-80
2022/07/31 09:11:08;;;;;;;3.70;2.90;;;;;;;52.02;8.09;100128.44;4820998;29;20138;-80
2022/07/31 09:13:38;;;;;;;2.60;2.40;;;;;;;51.23;7.75;100101.16;4812931;29;20061;-84
2022/07/31 09:16:22;;;;;;;5.13;2.65;;;;;;;50.07;8.73;100113.34;4822369;29;20498;-81
2022/07/31 09:19:00;;;;;;;3.00;2.30;;;;;;;49.70;9.33;100104.88;4824396;29;20561;-82
2022/07/31 09:21:37;;;;;;;2.85;2.53;;;;;;;49.53;9.00;100093.16;4836193;29;20080;-80
2022/07/31 09:24:03;;;;;;;4.82;2.40;;;;;;;48.02;9.16;100099.09;4824682;29;20054;-80
2022/07/31 09:26:33;;;;;;;2.58;2.25;;;;;;;46.61;9.66;100110.81;4826502;29;20042;-79
2022/07/31 09:29:01;;;;;;;2.65;1.95;;;;;;;44.90;10.47;100109.63;4834247;29;20054;-82
2022/07/31 09:31:31;;;;;;;4.28;2.30;;;;;;;43.97;10.95;100081.44;4828517;29;20380;-82
2022/07/31 09:34:09;;;;;;;3.55;2.40;;;;;;;43.32;11.68;100080.78;4819258;29;20538;-84
2022/07/31 09:36:36;;;;;;;8.90;2.40;;;;;;;42.10;11.89;100104.31;4840267;29;20026;-80
2022/07/31 09:39:14;;;;;;;3.17;2.50;;;;;;;40.55;12.62;100089.66;4827533;29;20066;-82
2022/07/31 09:42:00;;;;;;;4.30;3.28;;;;;;;39.28;13.58;100080.44;4833038;29;20103;-82
2022/07/31 09:44:41;;;;;;;10.38;2.65;;;;;;;38.47;13.97;100070.56;4819882;29;20042;-81
2022/07/31 09:47:31;;;;;;;8.05;2.85;;;;;;;39.78;14.47;100082.34;4821774;29;20042;-81
2022/07/31 09:50:03;;;;;;;3.05;2.08;;;;;;;42.46;13.28;100111.16;4823914;29;20046;-83
2022/07/31 09:52:32;;;;;;;3.17;2.05;;;;;;;44.38;12.22;100110.91;4823159;29;20137;-83
2022/07/31 09:55:14;;;;;;;2.55;2.10;;;;;;;45.52;11.23;100091.97;4807027;29;20061;-84
2022/07/31 09:58:10;;;;;;;4.35;2.28;;;;;;;45.71;11.22;100111.09;4837703;29;20064;-83
2022/07/31 10:00:40;;;;;;;;;;;;;;;44.95;11.76;100126.22;4804230;29;20124;-82
2022/07/31 10:03:07;;;;;;;3.67;1.85;;;;;;;43.42;12.19;100108.47;4834405;29;19927;-81
2022/07/31 10:05:36;;;;;;;3.08;2.22;;;;;;;41.90;12.88;100082.50;4806288;29;20652;-83
2022/07/31 10:08:04;;;;;;;;;;;;;;;43.14;12.63;100107.00;4813372;29;20131;-81
2022/07/31 10:10:48;;;;;;;3.40;2.00;;;;;;;44.67;12.06;100080.16;4828736;29;19928;-83
2022/07/31 10:13:23;;;;;;;3.60;2.38;;;;;;;45.93;11.48;100094.81;4825758;29;20053;-84
2022/07/31 10:15:53;;;;;;;3.63;2.40;;;;;;;46.29;10.94;100092.00;4799530;29;20053;-84
2022/07/31 10:18:51;;;;;;;5.13;2.10;;;;;;;46.59;10.50;100089.03;4840081;29;20046;-84
2022/07/31 10:21:43;;;;;;;2.83;2.10;;;;;;;46.86;10.09;100091.22;4828334;29;20050;-83
2022/07/31 10:24:27;;;;;;;3.28;1.90;;;;;;;47.31;9.84;100105.19;4831808;29;20050;-83
2022/07/31 10:26:58;;;;;;;6.28;2.08;;;;;;;47.60;10.01;100085.81;4812727;29;20042;-85
2022/07/31 10:29:27;;;;;;;3.67;1.70;;;;;;;47.95;9.49;100102.03;4823561;29;20054;-85
2022/07/31 10:31:54;;;;;;;3.55;1.90;;;;;;;47.49;9.65;100076.53;4828433;29;20039;-82
2022/07/31 10:34:27;;;;;;;4.18;1.90;;;;;;;47.17;10.04;100082.63;4812503;29;20056;-83
2022/07/31 10:37:32;;;;;;;4.95;1.77;;;;;;;45.56;10.46;100081.31;4833677;29;20047;-82
2022/07/31 10:40:30;;;;;;;4.80;1.90;;;;;;;43.16;10.84;100093.91;4838889;29;20141;-83
2022/07/31 10:43:09;;;;;;;4.55;1.80;;;;;;;41.09;12.38;100090.69;4804745;29;20433;-82
2022/07/31 10:45:53;;;;;;;2.63;2.20;;;;;;;39.41;12.82;100085.19;4834188;29;20466;-83
2022/07/31 10:48:50;;;;;;;2.97;1.95;;;;;;;38.23;13.97;100069.00;4850424;29;20056;-82
2022/07/31 10:51:49;;;;;;;2.78;1.88;;;;;;;37.33;14.43;100098.69;4839474;29;20062;-82
2022/07/31 10:54:39;;;;;;;3.78;2.40;;;;;;;36.04;15.52;100072.72;4840890;29;20082;-85
2022/07/31 10:57:35;;;;;;;5.90;2.85;;;;;;;34.94;15.92;100057.69;4833524;29;20047;-82
2022/07/31 11:00:21;;;;;;;3.85;2.22;;;;;;;34.71;16.10;100096.16;4839652;29;20030;-80
2022/07/31 11:03:21;;;;;;;3.95;2.00;;;;;;;34.14;17.11;100080.53;4840612;29;20069;-82
2022/07/31 11:06:06;;;;;;;4.22;2.30;;;;;;;33.44;17.32;100053.41;4836761;29;20054;-84
2022/07/31 11:08:52;;;;;;;3.67;2.22;;;;;;;33.12;17.87;100064.72;4851775;29;20071;-82
2022/07/31 11:11:37;;;;;;;3.72;1.88;;;;;;;32.76;17.97;100076.28;4839038;29;20046;-82
2022/07/31 11:14:37;;;;;;;4.18;1.80;;;;;;;32.58;17.93;100090.56;4827840;29;20058;-81
2022/07/31 11:17:38;;;;;;;2.95;1.90;;;;;;;32.09;18.71;100090.75;4807188;29;20577;-82
2022/07/31 11:20:28;;;;;;;3.50;1.80;;;;;;;31.40;19.58;100061.28;4827269;29;20060;-82
2022/07/31 11:23:03;;;;;;;3.20;1.80;;;;;;;31.22;19.78;100084.47;4826820;29;20079;-81
2022/07/31 11:25:33;;;;;;;4.28;2.03;;;;;;;30.56;19.74;100049.19;4827495;29;20042;-84
2022/07/31 11:28:11;;;;;;;4.85;2.00;;;;;;;30.29;20.45;100047.94;4828320;29;20046;-84
2022/07/31 11:30:55;;;;;;;2.70;1.77;;;;;;;30.09;20.36;100064.94;4826124;29;20084;-82
2022/07/31 11:33:48;;;;;;;6.60;1.90;;;;;;;29.97;21.05;100081.09;4827160;29;20050;-82
2022/07/31 11:36:25;;;;;;;3.53;1.77;;;;;;;29.69;21.24;100058.47;4823682;29;20058;-86
2022/07/31 11:38:59;;;;;;;2.63;1.80;;;;;;;29.83;21.30;100078.72;4809630;29;20047;-83
2022/07/31 11:41:29;;;;;;;3.30;2.05;;;;;;;29.53;21.26;100042.84;4831351;29;20049;-82
2022/07/31 11:43:56;;;;;;;4.65;2.08;;;;;;;29.46;20.92;100032.63;4814047;29;20050;-85
2022/07/31 11:46:33;;;;;;;4.82;1.75;;;;;;;29.55;21.63;100036.38;4831831;29;20049;-87
2022/07/31 11:49:00;;;;;;;5.38;1.80;;;;;;;29.72;21.52;100050.16;4815754;29;20042;-84
2022/07/31 11:51:29;;;;;;;4.85;1.70;;;;;;;29.59;21.75;100079.84;4826028;29;20061;-84