Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:27;;;;;;;20.73;7.53;;;;;;;15.11;92.16;101755.34;5087095;28;20455;-70
2022/10/30 00:02:52;;;;;;;21.23;7.15;;;;;;;15.05;92.87;101759.78;5073104;28;20027;-69
2022/10/30 00:05:19;;;;;;;20.37;7.73;;;;;;;15.09;92.68;101751.94;5090159;28;20032;-70
2022/10/30 00:07:48;;;;;;;33.38;8.25;;;;;;;15.07;92.70;101754.06;5071765;28;20537;-72
2022/10/30 00:10:14;;;;;;;26.27;7.75;;;;;;;15.01;92.94;101771.44;5089676;28;20032;-70
2022/10/30 00:12:39;;;;;;;24.33;6.60;;;;;;;14.98;93.27;101763.53;5089343;28;20072;-69
2022/10/30 00:15:06;;;;;;;21.17;6.63;;;;;;;14.95;93.04;101767.56;5089166;28;20070;-68
2022/10/30 00:17:32;;;;;;;30.98;8.85;;;;;;;14.92;93.53;101772.63;5089833;28;20032;-69
2022/10/30 00:19:57;;;;;;;27.85;8.35;;;;;;;14.95;93.69;101777.75;5086334;28;20548;-70
2022/10/30 00:22:23;;;;;;;21.07;6.30;;;;;;;14.88;93.73;101771.38;5074257;28;20029;-69
2022/10/30 00:24:48;;;;;;;19.87;7.47;;;;;;;14.80;93.63;101769.63;5088810;28;20490;-70
2022/10/30 00:27:13;;;;;;;22.37;7.17;;;;;;;14.70;93.97;101771.88;5088619;28;20026;-70
2022/10/30 00:29:39;;;;;;;24.10;6.83;;;;;;;14.61;94.29;101775.81;5089010;28;20024;-69
2022/10/30 00:32:04;;;;;;;26.20;7.93;;;;;;;14.47;94.89;101778.69;5071915;28;20036;-70
2022/10/30 00:34:29;;;;;;;24.73;7.53;;;;;;;14.36;95.38;101766.28;5090187;28;20437;-69
2022/10/30 00:36:55;;;;;;;17.37;6.97;;;;;;;14.26;96.22;101771.28;5088794;28;20027;-69
2022/10/30 00:39:20;;;;;;;21.10;7.63;;;;;;;14.15;96.06;101769.03;5089062;28;20486;-69
2022/10/30 00:41:45;;;;;;;25.43;7.07;;;;;;;14.03;96.81;101764.28;5089546;28;20064;-69
2022/10/30 00:44:53;;;;;;;25.47;7.13;;;;;;;13.96;97.62;101764.19;5085993;28;20029;-69
2022/10/30 00:47:24;;;;;;;26.00;6.78;;;;;;;13.90;97.67;101773.25;5011316;28;20041;-69
2022/10/30 00:49:55;;;;;;;26.85;7.80;;;;;;;13.81;98.37;101771.66;5036046;28;20064;-69
2022/10/30 00:52:24;;;;;;;19.30;6.30;;;;;;;13.75;98.44;101774.34;5041705;28;20493;-69
2022/10/30 00:54:52;;;;;;;23.23;7.45;;;;;;;13.62;98.95;101768.69;5089117;28;20040;-70
2022/10/30 00:57:19;;;;;;;20.67;7.55;;;;;;;13.54;99.39;101766.91;5089356;28;20166;-70
2022/10/30 00:59:44;;;;;;;18.45;7.15;;;;;;;13.50;99.41;101770.25;5071320;28;20067;-69
2022/10/30 01:02:10;;;;;;;17.67;6.83;;;;;;;13.43;100.00;101772.94;5086229;28;20502;-69
2022/10/30 01:04:37;;;;;;;24.17;7.50;;;;;;;13.35;100.00;101770.28;5084824;28;20099;-69
2022/10/30 01:07:09;;;;;;;23.20;7.93;;;;;;;13.30;100.00;101783.75;5089981;28;20782;-69
2022/10/30 01:09:37;;;;;;;18.77;7.30;;;;;;;13.24;100.00;101784.53;5089023;28;20105;-70
2022/10/30 01:12:02;;;;;;;23.52;7.22;;;;;;;13.20;100.00;101777.72;5070817;28;20089;-70
2022/10/30 01:14:28;;;;;;;19.90;7.60;;;;;;;13.15;100.00;101784.81;5088066;28;20360;-70
2022/10/30 01:17:12;;;;;;;24.87;7.27;;;;;;;13.10;100.00;101790.03;5089770;28;20031;-70
2022/10/30 01:19:52;;;;;;;21.83;6.90;;;;;;;13.08;100.00;101792.16;5089132;28;20054;-71
2022/10/30 01:22:36;;;;;;;21.63;7.25;;;;;;;13.06;100.00;101785.97;5089312;28;20028;-68
2022/10/30 01:25:35;;;;;;;20.77;7.10;;;;;;;12.99;100.00;101782.28;5081500;28;20099;-69
2022/10/30 01:28:44;;;;;;;21.08;7.65;;;;;;;12.94;100.00;101782.81;5087022;28;20500;-69
2022/10/30 01:31:25;;;;;;;27.92;7.60;;;;;;;12.91;100.00;101780.44;5086650;28;20036;-69
2022/10/30 01:34:16;;;;;;;17.67;7.72;;;;;;;12.89;100.00;101782.53;5087909;28;20036;-72
2022/10/30 01:37:02;;;;;;;21.88;7.30;;;;;;;12.87;100.00;101775.50;5083758;28;20020;-70
2022/10/30 01:39:33;;;;;;;23.02;8.40;;;;;;;12.81;100.00;101782.59;5087166;28;20133;-69
2022/10/30 01:41:58;;;;;;;15.13;6.80;;;;;;;12.81;100.00;101784.53;5087274;28;20479;-70
2022/10/30 01:44:30;;;;;;;17.73;7.70;;;;;;;12.80;100.00;101791.06;5085773;28;20036;-69
2022/10/30 01:47:11;;;;;;;21.27;7.57;;;;;;;12.77;100.00;101789.56;5069768;28;20024;-71
2022/10/30 01:50:20;;;;;;;22.02;7.60;;;;;;;12.77;100.00;101791.44;5088682;28;20414;-68
2022/10/30 01:52:58;;;;;;;18.92;7.75;;;;;;;12.75;100.00;101796.28;5006975;28;20077;-70
2022/10/30 01:55:37;;;;;;;21.77;7.47;;;;;;;12.71;100.00;101789.44;5079424;28;20139;-69
2022/10/30 01:58:16;;;;;;;19.70;7.35;;;;;;;12.70;100.00;101796.00;5058850;28;20025;-71
2022/10/30 02:00:45;;;;;;;31.52;7.85;;;;;;;12.71;100.00;101790.28;5085246;28;20050;-69
2022/10/30 02:03:11;;;;;;;16.17;7.50;;;;;;;12.70;100.00;101790.50;5086248;28;20028;-70
2022/10/30 02:05:48;;;;;;;25.43;7.07;;;;;;;12.64;100.00;101786.59;5070109;28;20035;-69
2022/10/30 02:08:14;;;;;;;19.85;7.95;;;;;;;12.66;100.00;101789.16;5086096;28;20111;-71
2022/10/30 02:10:41;;;;;;;17.73;8.13;;;;;;;12.66;100.00;101797.41;5087666;28;20111;-70
2022/10/30 02:13:07;;;;;;;23.00;8.38;;;;;;;12.63;100.00;101795.00;5077524;28;20052;-69
2022/10/30 02:15:33;;;;;;;14.23;7.20;;;;;;;12.62;100.00;101790.56;5087259;28;20031;-69
2022/10/30 02:17:58;;;;;;;16.27;7.28;;;;;;;12.62;100.00;101794.19;5088918;28;20101;-70
2022/10/30 02:20:24;;;;;;;16.47;7.67;;;;;;;12.57;100.00;101791.13;5070108;28;20074;-69
2022/10/30 02:22:50;;;;;;;21.27;7.47;;;;;;;12.57;100.00;101784.75;5088428;28;20543;-69
2022/10/30 02:25:15;;;;;;;15.93;8.10;;;;;;;12.58;100.00;101792.84;5084482;28;20116;-69
2022/10/30 02:27:41;;;;;;;25.13;7.97;;;;;;;12.56;100.00;101789.44;5088601;28;20391;-69
2022/10/30 02:30:07;;;;;;;14.37;7.17;;;;;;;12.56;100.00;101794.06;5087361;28;20104;-69
2022/10/30 02:32:33;;;;;;;25.98;7.40;;;;;;;12.52;100.00;101790.84;5071346;28;20035;-69
2022/10/30 02:34:58;;;;;;;21.80;7.80;;;;;;;12.49;100.00;101798.59;5068488;28;20028;-69
2022/10/30 02:37:24;;;;;;;25.57;8.27;;;;;;;12.47;100.00;101801.53;5067386;28;20024;-69
2022/10/30 02:39:49;;;;;;;24.23;8.57;;;;;;;12.46;100.00;101798.97;5064962;28;20040;-69
2022/10/30 02:42:15;;;;;;;26.93;7.67;;;;;;;12.42;100.00;101803.97;5067632;28;20040;-69
2022/10/30 02:44:40;;;;;;;24.33;7.47;;;;;;;12.38;100.00;101793.56;5080167;28;20747;-68
2022/10/30 02:47:06;;;;;;;19.03;7.23;;;;;;;12.37;100.00;101797.31;5089613;28;20028;-69
2022/10/30 02:49:31;;;;;;;21.97;8.77;;;;;;;12.35;100.00;101786.53;5088812;28;20473;-69
2022/10/30 02:51:56;;;;;;;15.73;7.17;;;;;;;12.35;100.00;101796.66;5067570;28;20029;-70
2022/10/30 02:54:22;;;;;;;28.47;8.07;;;;;;;12.31;100.00;101789.81;5077802;28;20023;-70
2022/10/30 02:56:47;;;;;;;26.50;8.40;;;;;;;12.29;100.00;101798.28;5090279;28;20425;-68
2022/10/30 02:59:12;;;;;;;21.07;7.77;;;;;;;12.27;100.00;101802.25;5089758;28;20035;-69
2022/10/30 03:01:37;;;;;;;20.47;8.10;;;;;;;12.24;100.00;101800.72;5088781;28;20379;-71
2022/10/30 03:04:03;;;;;;;25.43;8.13;;;;;;;12.22;100.00;101796.44;5088810;28;20073;-70
2022/10/30 03:06:28;;;;;;;23.60;8.07;;;;;;;12.18;100.00;101803.34;5089857;28;20024;-69
2022/10/30 03:08:54;;;;;;;19.80;7.63;;;;;;;12.16;100.00;101808.19;5090887;28;20096;-70
2022/10/30 03:11:19;;;;;;;14.93;8.07;;;;;;;12.15;100.00;101812.81;5090092;28;20532;-69
2022/10/30 03:13:46;;;;;;;13.47;7.23;;;;;;;12.16;100.00;101802.69;5074626;28;20036;-68
2022/10/30 03:16:20;;;;;;;31.25;7.13;;;;;;;12.17;100.00;101807.13;5089804;28;20106;-70
2022/10/30 03:18:46;;;;;;;21.02;7.20;;;;;;;12.10;100.00;101803.41;5069005;28;20403;-69
2022/10/30 03:21:14;;;;;;;17.80;7.30;;;;;;;12.08;100.00;101791.75;5074159;28;20551;-68
2022/10/30 03:23:40;;;;;;;19.17;7.28;;;;;;;12.06;100.00;101791.09;5091692;28;20035;-68
2022/10/30 03:26:06;;;;;;;21.60;7.67;;;;;;;12.05;100.00;101787.47;5071265;28;20024;-69
2022/10/30 03:28:32;;;;;;;24.33;7.90;;;;;;;12.06;100.00;101785.59;5068741;28;20036;-70
2022/10/30 03:31:03;;;;;;;23.58;7.82;;;;;;;11.99;100.00;101793.72;5080580;28;20040;-70
2022/10/30 03:33:29;;;;;;;23.73;8.32;;;;;;;11.93;100.00;101796.31;5091672;28;20032;-69
2022/10/30 03:35:55;;;;;;;23.75;9.23;;;;;;;11.91;100.00;101784.69;5074826;28;20043;-70
2022/10/30 03:38:21;;;;;;;21.77;8.30;;;;;;;11.94;100.00;101781.56;5090193;28;20028;-70
2022/10/30 03:40:46;;;;;;;33.47;8.20;;;;;;;11.87;100.00;101791.56;5068839;28;20044;-69
2022/10/30 03:43:11;;;;;;;18.70;8.30;;;;;;;11.83;100.00;101798.44;5091132;28;20039;-69
2022/10/30 03:45:37;;;;;;;27.73;8.80;;;;;;;11.84;100.00;101802.94;5085266;28;20020;-69
2022/10/30 03:48:04;;;;;;;25.93;9.40;;;;;;;11.80;100.00;101807.06;5087539;28;20028;-69
2022/10/30 03:50:29;;;;;;;16.15;8.07;;;;;;;11.80;100.00;101796.94;5091747;28;20105;-70
2022/10/30 03:52:55;;;;;;;18.47;7.80;;;;;;;11.75;100.00;101798.53;5073763;28;20032;-70
2022/10/30 03:55:21;;;;;;;20.77;9.05;;;;;;;11.74;100.00;101796.81;5088021;28;20055;-71
2022/10/30 03:57:46;;;;;;;19.73;7.73;;;;;;;11.72;100.00;101801.63;5078691;28;20523;-69
2022/10/30 04:00:12;;;;;;;32.90;7.97;;;;;;;11.70;100.00;101801.78;5076732;28;20031;-71
2022/10/30 04:02:37;;;;;;;14.33;7.43;;;;;;;11.69;100.00;101788.28;5085932;28;20540;-70
2022/10/30 04:05:03;;;;;;;15.50;7.73;;;;;;;11.64;100.00;101790.72;5090061;28;20040;-69
2022/10/30 04:07:28;;;;;;;24.17;8.60;;;;;;;11.65;100.00;101803.38;5089799;28;20032;-69
2022/10/30 04:09:54;;;;;;;16.77;8.30;;;;;;;11.62;100.00;101801.84;5089505;28;20032;-70
2022/10/30 04:12:19;;;;;;;20.30;7.27;;;;;;;11.59;100.00;101810.44;5090825;28;20031;-69
2022/10/30 04:14:45;;;;;;;17.00;7.67;;;;;;;11.55;100.00;101810.97;5089254;28;20036;-69
2022/10/30 04:17:10;;;;;;;20.10;7.60;;;;;;;11.55;100.00;101811.81;5086141;28;20046;-69
2022/10/30 04:19:35;;;;;;;22.67;8.37;;;;;;;11.54;100.00;101806.50;5090642;28;20028;-71
2022/10/30 04:22:01;;;;;;;18.13;7.43;;;;;;;11.52;100.00;101803.94;5091232;28;20074;-69
2022/10/30 04:24:26;;;;;;;15.93;8.23;;;;;;;11.50;100.00;101805.16;5069911;28;20026;-69
2022/10/30 04:26:51;;;;;;;23.60;8.47;;;;;;;11.51;100.00;101806.84;5072752;28;20409;-70
2022/10/30 04:29:17;;;;;;;22.40;8.27;;;;;;;11.50;100.00;101806.03;5053377;28;20047;-69
2022/10/30 04:31:42;;;;;;;22.27;8.60;;;;;;;11.49;100.00;101801.56;5088891;28;20114;-70
2022/10/30 04:34:07;;;;;;;19.53;8.70;;;;;;;11.49;100.00;101804.31;5071112;28;20024;-70
2022/10/30 04:36:33;;;;;;;26.53;8.53;;;;;;;11.46;100.00;101804.66;5078547;28;20470;-71
2022/10/30 04:38:59;;;;;;;22.57;9.67;;;;;;;11.46;100.00;101796.44;5080833;28;20111;-71
2022/10/30 04:41:25;;;;;;;20.27;8.60;;;;;;;11.47;100.00;101802.78;5091897;28;20032;-69
2022/10/30 04:43:51;;;;;;;18.17;7.60;;;;;;;11.44;100.00;101797.66;5067174;28;20138;-69
2022/10/30 04:46:16;;;;;;;23.27;9.20;;;;;;;11.37;100.00;101799.41;5068513;28;20028;-69
2022/10/30 04:48:43;;;;;;;18.80;8.80;;;;;;;11.38;100.00;101795.63;5089494;28;20375;-70
2022/10/30 04:51:10;;;;;;;18.92;8.07;;;;;;;11.35;100.00;101802.31;5065299;28;20017;-69
2022/10/30 04:53:36;;;;;;;24.67;8.18;;;;;;;11.36;100.00;101786.72;5072266;28;20483;-71
2022/10/30 04:56:01;;;;;;;27.50;8.30;;;;;;;11.38;100.00;101787.38;5086954;28;20083;-71
2022/10/30 04:58:26;;;;;;;24.27;10.03;;;;;;;11.46;100.00;101781.84;5085455;28;20470;-71
2022/10/30 05:00:52;;;;;;;21.93;9.93;;;;;;;11.50;100.00;101769.47;5088547;28;20082;-69
2022/10/30 05:03:21;;;;;;;25.33;9.43;;;;;;;11.56;100.00;101775.13;5090729;28;20039;-69
2022/10/30 05:05:54;;;;;;;20.30;9.18;;;;;;;11.46;100.00;101781.84;5091310;28;20032;-69
2022/10/30 05:08:19;;;;;;;29.83;10.18;;;;;;;11.50;100.00;101775.84;5068987;28;20036;-70
2022/10/30 05:10:45;;;;;;;22.87;9.27;;;;;;;11.46;100.00;101776.34;5085312;28;20078;-70
2022/10/30 05:13:11;;;;;;;36.80;9.63;;;;;;;11.37;100.00;101769.22;5071291;28;20035;-70
2022/10/30 05:15:36;;;;;;;20.35;8.80;;;;;;;11.30;100.00;101784.69;5088481;28;20479;-72
2022/10/30 05:18:02;;;;;;;30.60;9.07;;;;;;;11.32;100.00;101780.72;5088970;28;20067;-72
2022/10/30 05:20:27;;;;;;;24.43;8.53;;;;;;;11.33;100.00;101782.47;5089163;28;20115;-70
2022/10/30 05:22:54;;;;;;;23.17;9.83;;;;;;;11.29;100.00;101777.50;5088471;28;20036;-71
2022/10/30 05:25:20;;;;;;;25.83;9.27;;;;;;;11.37;100.00;101766.50;5056164;28;20028;-71
2022/10/30 05:27:45;;;;;;;18.13;10.07;;;;;;;11.35;100.00;101779.50;5086123;28;20035;-71
2022/10/30 05:30:11;;;;;;;22.30;9.53;;;;;;;11.39;100.00;101779.00;5084906;28;20062;-71
2022/10/30 05:32:36;;;;;;;32.83;10.07;;;;;;;11.41;100.00;101774.16;5090204;28;20032;-70
2022/10/30 05:35:01;;;;;;;24.13;9.83;;;;;;;11.37;100.00;101782.94;5068193;28;20432;-73
2022/10/30 05:37:27;;;;;;;29.13;9.23;;;;;;;11.35;100.00;101785.84;5087556;28;20053;-70
2022/10/30 05:39:52;;;;;;;18.37;8.93;;;;;;;11.28;100.00;101778.53;5088058;28;20116;-70
2022/10/30 05:42:17;;;;;;;21.10;9.33;;;;;;;11.25;100.00;101787.09;5090213;28;20047;-70
2022/10/30 05:44:43;;;;;;;18.50;9.17;;;;;;;11.23;100.00;101789.19;5087500;28;20097;-71
2022/10/30 05:47:10;;;;;;;24.05;9.75;;;;;;;11.22;100.00;101790.22;5086782;28;20029;-73
2022/10/30 05:49:35;;;;;;;29.27;9.75;;;;;;;11.19;100.00;101787.81;5086121;28;20039;-71
2022/10/30 05:52:01;;;;;;;17.87;9.47;;;;;;;11.21;100.00;101796.75;5086479;28;20035;-72
2022/10/30 05:54:26;;;;;;;24.40;9.40;;;;;;;11.20;100.00;101787.66;5086166;28;20103;-70
2022/10/30 05:56:51;;;;;;;26.20;9.85;;;;;;;11.27;100.00;101782.31;5069457;28;20036;-70
2022/10/30 05:59:17;;;;;;;28.67;9.73;;;;;;;11.23;100.00;101789.19;5068370;28;20060;-70
2022/10/30 06:01:42;;;;;;;21.80;10.00;;;;;;;11.21;100.00;101796.75;5077598;28;20044;-70
2022/10/30 06:04:07;;;;;;;25.67;10.93;;;;;;;11.20;100.00;101804.09;5080107;28;20478;-71
2022/10/30 06:06:33;;;;;;;25.13;10.27;;;;;;;11.18;100.00;101810.78;5082690;28;20143;-70
2022/10/30 06:08:58;;;;;;;24.87;9.87;;;;;;;11.25;100.00;101806.28;5085329;28;20043;-73
2022/10/30 06:11:23;;;;;;;25.57;11.77;;;;;;;11.20;100.00;101803.25;5083557;28;20140;-71
2022/10/30 06:13:48;;;;;;;31.17;11.10;;;;;;;11.16;100.00;101812.88;5082031;28;20044;-72
2022/10/30 06:16:14;;;;;;;23.30;11.83;;;;;;;11.18;100.00;101805.31;5079460;28;20032;-73
2022/10/30 06:18:39;;;;;;;30.03;10.73;;;;;;;11.19;100.00;101812.50;5084226;28;20455;-72
2022/10/30 06:21:04;;;;;;;22.77;10.77;;;;;;;11.16;100.00;101824.69;5080709;28;20043;-70
2022/10/30 06:23:30;;;;;;;18.80;10.30;;;;;;;11.11;100.00;101818.88;5084737;28;20028;-73
2022/10/30 06:25:55;;;;;;;25.67;10.73;;;;;;;11.16;100.00;101807.38;5085097;28;20043;-71
2022/10/30 06:28:21;;;;;;;30.87;11.30;;;;;;;11.04;100.00;101797.84;5085880;28;20028;-71
2022/10/30 06:30:46;;;;;;;25.77;10.03;;;;;;;11.01;100.00;101804.53;5086460;28;20039;-70
2022/10/30 06:33:11;;;;;;;27.20;10.90;;;;;;;11.01;100.00;101804.53;5087120;28;20107;-71
2022/10/30 06:35:36;;;;;;;26.40;10.33;;;;;;;10.99;100.00;101801.09;5086537;28;20024;-71
2022/10/30 06:38:03;;;;;;;21.80;10.43;;;;;;;10.99;100.00;101803.84;5087863;28;20032;-72
2022/10/30 06:40:29;;;;;;;18.65;9.48;;;;;;;10.97;100.00;101808.66;5085766;28;20034;-72
2022/10/30 06:42:55;;;;;;;23.20;10.60;;;;;;;10.96;100.00;101793.25;5086364;28;20040;-72
2022/10/30 06:45:22;;;;;;;26.48;9.85;;;;;;;10.91;100.00;101803.88;5083573;28;20081;-71
2022/10/30 06:47:48;;;;;;;20.02;10.48;;;;;;;10.96;100.00;101806.94;5090612;28;20494;-71
2022/10/30 06:50:16;;;;;;;22.40;11.07;;;;;;;11.00;100.00;101801.97;5089938;28;20028;-71
2022/10/30 06:52:41;;;;;;;27.67;10.27;;;;;;;10.98;100.00;101799.38;5089655;28;20032;-71
2022/10/30 06:55:07;;;;;;;26.80;10.27;;;;;;;11.05;100.00;101796.81;5089503;28;20035;-71
2022/10/30 06:57:33;;;;;;;33.53;11.35;;;;;;;11.08;100.00;101797.31;5090082;28;20035;-72
2022/10/30 06:59:58;;;;;;;33.47;12.47;;;;;;;11.14;100.00;101788.34;5088038;28;20474;-70
2022/10/30 07:02:25;;;;;;;25.13;11.10;;;;;;;11.23;100.00;101789.19;5082091;28;20129;-72
2022/10/30 07:04:50;;;;;;;25.70;10.35;;;;;;;11.33;100.00;101784.34;5085904;28;20047;-70
2022/10/30 07:07:16;;;;;;;18.83;10.47;;;;;;;11.42;100.00;101780.53;5087401;28;20028;-72
2022/10/30 07:09:42;;;;;;;28.83;11.13;;;;;;;11.45;100.00;101780.16;5086102;28;20038;-71
2022/10/30 07:12:08;;;;;;;32.00;12.30;;;;;;;11.47;100.00;101787.16;5090386;28;20032;-71
2022/10/30 07:14:34;;;;;;;36.10;18.73;;;;;;;11.60;100.00;101786.59;5088914;28;20538;-72
2022/10/30 07:16:59;;;;;;;25.95;15.27;;;;;;;11.64;100.00;101777.00;5088479;28;20509;-71
2022/10/30 07:19:24;;;;;;;33.57;13.10;;;;;;;11.83;100.00;101792.97;5089418;28;20114;-70
2022/10/30 07:21:50;;;;;;;32.17;12.20;;;;;;;11.92;100.00;101797.38;5089098;28;20070;-70
2022/10/30 07:24:15;;;;;;;27.90;11.53;;;;;;;12.03;100.00;101795.06;5085568;28;20032;-70
2022/10/30 07:26:41;;;;;;;33.83;12.80;;;;;;;12.14;100.00;101794.63;5078224;28;20040;-72
2022/10/30 07:29:06;;;;;;;24.83;11.93;;;;;;;12.24;100.00;101787.00;5084348;28;20060;-72
2022/10/30 07:31:31;;;;;;;32.93;12.70;;;;;;;12.37;100.00;101783.59;5084241;28;20483;-71
2022/10/30 07:33:57;;;;;;;29.63;12.93;;;;;;;12.43;100.00;101789.19;5087440;28;20024;-70
2022/10/30 07:36:23;;;;;;;33.43;13.63;;;;;;;12.57;100.00;101787.50;5088134;28;20036;-72
2022/10/30 07:38:49;;;;;;;25.98;11.48;;;;;;;12.70;100.00;101790.50;5069639;28;20169;-70
2022/10/30 07:41:16;;;;;;;27.02;11.20;;;;;;;12.79;100.00;101787.47;5085396;28;20546;-72
2022/10/30 07:43:42;;;;;;;;;;;;;;;12.84;100.00;101787.75;5080922;28;20118;-71
2022/10/30 07:46:07;;;;;;;30.57;12.33;;;;;;;12.87;100.00;101784.59;5068126;28;19955;-71
2022/10/30 07:48:32;;;;;;;28.67;11.17;;;;;;;12.93;100.00;101794.88;5087495;28;20273;-72
2022/10/30 07:50:57;;;;;;;27.53;12.00;;;;;;;13.01;100.00;101799.44;5087172;28;20023;-72
2022/10/30 07:53:23;;;;;;;21.60;11.03;;;;;;;13.04;100.00;101791.69;5087438;28;20054;-71
2022/10/30 07:55:48;;;;;;;24.40;11.37;;;;;;;13.11;100.00;101800.88;5085782;28;20110;-72
2022/10/30 07:58:13;;;;;;;29.40;12.50;;;;;;;13.17;100.00;101793.72;5088243;28;20068;-69
2022/10/30 08:00:39;;;;;;;26.60;11.20;;;;;;;13.20;100.00;101787.84;5080097;28;20099;-69
2022/10/30 08:03:05;;;;;;;26.27;10.67;;;;;;;13.28;100.00;101787.78;5087300;28;20028;-69
2022/10/30 08:05:30;;;;;;;29.20;11.02;;;;;;;13.33;100.00;101799.91;5085483;28;20031;-68
2022/10/30 08:07:56;;;;;;;26.30;11.23;;;;;;;13.41;100.00;101791.53;5068660;28;20028;-69
2022/10/30 08:10:22;;;;;;;32.85;11.15;;;;;;;13.49;100.00;101793.31;5083617;28;20436;-70
2022/10/30 08:12:47;;;;;;;23.90;11.33;;;;;;;13.55;100.00;101792.56;5086784;28;20028;-70
2022/10/30 08:15:13;;;;;;;30.83;10.80;;;;;;;13.60;100.00;101804.69;5087331;28;20036;-70
2022/10/30 08:17:43;;;;;;;25.87;11.00;;;;;;;13.67;100.00;101805.59;5086631;28;20028;-70
2022/10/30 08:20:10;;;;;;;28.75;10.70;;;;;;;13.70;100.00;101813.50;5084397;28;20284;-72
2022/10/30 08:22:50;;;;;;;28.23;10.45;;;;;;;13.75;100.00;101815.66;5087245;28;20028;-69
2022/10/30 08:25:17;;;;;;;23.13;11.20;;;;;;;13.77;100.00;101819.91;5083576;28;20051;-70
2022/10/30 08:27:59;;;;;;;33.35;12.32;;;;;;;13.90;100.00;101822.84;5085243;28;20123;-70
2022/10/30 08:30:27;;;;;;;20.65;11.45;;;;;;;14.03;100.00;101820.22;5084873;28;20383;-71
2022/10/30 08:33:00;;;;;;;22.48;10.43;;;;;;;14.11;100.00;101813.72;5088183;28;20474;-72
2022/10/30 08:35:26;;;;;;;30.27;10.82;;;;;;;14.26;100.00;101817.31;5069148;28;20028;-70
2022/10/30 08:37:55;;;;;;;27.10;11.60;;;;;;;14.41;100.00;101813.41;5086543;28;20089;-70
2022/10/30 08:40:21;;;;;;;30.23;11.55;;;;;;;14.60;100.00;101798.09;5084020;28;20053;-69
2022/10/30 08:42:50;;;;;;;24.67;10.50;;;;;;;14.69;100.00;101802.41;5087509;28;20031;-69
2022/10/30 08:45:16;;;;;;;21.33;10.07;;;;;;;14.76;100.00;101793.13;5085331;28;20020;-71
2022/10/30 08:47:41;;;;;;;23.90;10.00;;;;;;;14.99;99.13;101795.63;5086925;28;20081;-69
2022/10/30 08:50:07;;;;;;;24.73;10.30;;;;;;;15.09;98.86;101785.91;5066453;28;20034;-71
2022/10/30 08:52:32;;;;;;;33.23;10.10;;;;;;;15.26;97.51;101791.97;5086906;28;20027;-70
2022/10/30 08:54:57;;;;;;;25.20;9.80;;;;;;;15.36;97.03;101793.31;5083715;28;20059;-72
2022/10/30 08:57:23;;;;;;;23.07;10.07;;;;;;;15.42;97.03;101795.25;5083070;28;20054;-69
2022/10/30 08:59:48;;;;;;;29.83;10.97;;;;;;;15.45;96.41;101792.09;5063990;28;20046;-70
2022/10/30 09:02:13;;;;;;;27.47;10.40;;;;;;;15.55;95.58;101798.06;5073691;28;20032;-71
2022/10/30 09:04:38;;;;;;;23.87;10.63;;;;;;;15.65;94.99;101800.44;5085390;28;20085;-71
2022/10/30 09:07:04;;;;;;;29.43;10.13;;;;;;;15.67;94.62;101796.41;5064681;28;20126;-72
2022/10/30 09:09:29;;;;;;;28.37;10.77;;;;;;;15.74;93.26;101802.81;5083823;28;20036;-71
2022/10/30 09:11:54;;;;;;;37.10;10.13;;;;;;;15.72;93.31;101799.41;5086016;28;20067;-70
2022/10/30 09:14:19;;;;;;;25.30;10.63;;;;;;;15.76;93.44;101805.34;5053428;28;20105;-71
2022/10/30 09:16:45;;;;;;;27.77;9.63;;;;;;;15.80;93.61;101817.72;5064613;28;20032;-69
2022/10/30 09:19:10;;;;;;;25.70;10.03;;;;;;;15.88;93.18;101814.75;5081805;28;20040;-69
2022/10/30 09:21:35;;;;;;;27.53;10.30;;;;;;;15.91;93.16;101804.13;5083345;28;20501;-70
2022/10/30 09:24:01;;;;;;;25.37;9.90;;;;;;;15.98;92.67;101818.81;5082178;28;20119;-72
2022/10/30 09:26:26;;;;;;;22.40;9.97;;;;;;;16.05;91.66;101807.75;5083552;28;20257;-69
2022/10/30 09:28:51;;;;;;;27.93;10.33;;;;;;;16.09;91.78;101814.59;5081348;28;20024;-70
2022/10/30 09:31:17;;;;;;;24.57;9.23;;;;;;;16.09;92.40;101804.41;5084868;28;20107;-70
2022/10/30 09:33:42;;;;;;;25.27;10.23;;;;;;;16.17;91.97;101804.19;5085266;28;20046;-70
2022/10/30 09:36:08;;;;;;;25.23;10.97;;;;;;;16.30;90.84;101808.88;5085545;28;20028;-71
2022/10/30 09:38:33;;;;;;;25.40;9.57;;;;;;;16.53;90.79;101798.28;5085763;28;20443;-70
2022/10/30 09:41:26;;;;;;;29.27;11.03;;;;;;;16.65;91.04;101796.59;5082806;28;20031;-71
2022/10/30 09:44:04;;;;;;;41.42;10.75;;;;;;;16.81;89.25;101793.38;5080298;28;20123;-70
2022/10/30 09:46:35;;;;;;;24.83;9.93;;;;;;;17.02;88.31;101793.16;5084202;28;20032;-71
2022/10/30 09:49:19;;;;;;;25.55;10.20;;;;;;;17.07;88.14;101790.59;5084840;28;20024;-72
2022/10/30 09:51:57;;;;;;;23.92;10.30;;;;;;;17.19;88.10;101794.38;5085334;28;20104;-70
2022/10/30 09:54:41;;;;;;;26.88;10.10;;;;;;;17.38;87.69;101798.97;5084131;28;20111;-71
2022/10/30 09:57:44;;;;;;;28.63;10.45;;;;;;;17.60;86.93;101808.75;5084111;28;20105;-70
2022/10/30 10:00:17;;;;;;;24.23;9.85;;;;;;;17.75;85.89;101809.31;5082993;28;20955;-70
2022/10/30 10:02:48;;;;;;;36.60;10.57;;;;;;;17.92;84.72;101810.53;5085969;28;20032;-70
2022/10/30 10:05:20;;;;;;;28.77;10.27;;;;;;;18.11;84.73;101809.53;5084940;28;20031;-70
2022/10/30 10:07:53;;;;;;;32.78;10.40;;;;;;;18.33;84.26;101803.44;5088695;28;20043;-72
2022/10/30 10:10:36;;;;;;;27.73;10.38;;;;;;;18.51;82.27;101805.47;5080883;28;20020;-69
2022/10/30 10:13:03;;;;;;;19.77;9.68;;;;;;;18.63;81.59;101800.88;5088001;28;20118;-71
2022/10/30 10:15:36;;;;;;;30.13;10.75;;;;;;;18.77;81.57;101802.44;5087537;28;20055;-70
2022/10/30 10:18:05;;;;;;;26.80;10.18;;;;;;;18.70;81.07;101808.06;5069238;28;20036;-69
2022/10/30 10:20:40;;;;;;;20.23;8.93;;;;;;;18.76;80.41;101811.84;5088510;28;20034;-71
2022/10/30 10:23:18;;;;;;;26.08;10.38;;;;;;;18.90;79.58;101813.44;5092562;28;20031;-70
2022/10/30 10:25:51;;;;;;;28.30;9.05;;;;;;;18.84;80.11;101803.25;5088519;28;20028;-72
2022/10/30 10:28:44;;;;;;;23.33;9.63;;;;;;;18.99;78.87;101801.78;5087982;28;20522;-69
2022/10/30 10:31:24;;;;;;;33.53;10.25;;;;;;;19.07;78.24;101798.72;5083839;28;20450;-70
2022/10/30 10:33:56;;;;;;;24.77;8.65;;;;;;;19.09;77.43;101798.47;5083392;28;20089;-70
2022/10/30 10:36:46;;;;;;;26.45;9.55;;;;;;;19.09;77.47;101795.69;5088751;28;20414;-69
2022/10/30 10:39:18;;;;;;;34.58;9.25;;;;;;;19.23;77.59;101791.75;5085196;28;20032;-69
2022/10/30 10:42:08;;;;;;;24.33;9.82;;;;;;;19.36;76.74;101786.06;5085251;28;20035;-70
2022/10/30 10:44:39;;;;;;;20.90;8.93;;;;;;;19.35;77.32;101784.31;5088740;28;20028;-70
2022/10/30 10:47:11;;;;;;;23.70;9.23;;;;;;;19.43;77.00;101781.25;5083430;28;20043;-70
2022/10/30 10:49:55;;;;;;;25.85;9.63;;;;;;;19.55;76.86;101780.25;5088793;28;20020;-69
2022/10/30 10:52:31;;;;;;;28.70;10.57;;;;;;;19.64;75.97;101778.00;5088452;28;20391;-69
2022/10/30 10:55:01;;;;;;;22.37;8.43;;;;;;;19.74;75.64;101768.00;5086986;28;20099;-71
2022/10/30 10:57:39;;;;;;;27.63;9.57;;;;;;;19.89;74.58;101765.66;5088102;28;20020;-70
2022/10/30 11:00:16;;;;;;;24.10;9.90;;;;;;;19.88;75.20;101768.66;5058201;28;20031;-71
2022/10/30 11:03:00;;;;;;;;;;;;;;;19.95;74.42;101770.25;5088516;28;20036;-72
2022/10/30 11:05:51;;;;;;;26.25;9.00;;;;;;;19.95;74.35;101761.09;5086680;28;19935;-70
2022/10/30 11:08:33;;;;;;;26.27;8.65;;;;;;;20.04;74.01;101766.06;5058070;28;20039;-70
2022/10/30 11:11:01;;;;;;;25.85;8.65;;;;;;;20.03;73.66;101767.16;5086450;28;20373;-69
2022/10/30 11:13:35;;;;;;;18.88;8.45;;;;;;;20.01;73.63;101762.94;5087650;28;20490;-69
2022/10/30 11:16:31;;;;;;;22.88;8.95;;;;;;;19.94;73.92;101765.78;5083367;28;20036;-71