Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:29;;;;;;;22.45;13.80;;;;;;;5.42;69.00;99444.63;5049201;28;20032;-70
2021/11/11 00:03:55;;;;;;;21.65;13.90;;;;;;;5.41;68.80;99432.09;5049337;28;20118;-71
2021/11/11 00:06:20;;;;;;;25.23;14.40;;;;;;;5.38;69.25;99429.84;5049812;28;20043;-71
2021/11/11 00:08:46;;;;;;;20.67;13.82;;;;;;;5.38;68.86;99425.22;5049885;28;20037;-71
2021/11/11 00:11:11;;;;;;;23.02;13.85;;;;;;;5.35;69.05;99425.69;5052255;28;20025;-71
2021/11/11 00:13:37;;;;;;;25.67;14.00;;;;;;;5.35;69.77;99431.97;5050160;28;20036;-69
2021/11/11 00:16:02;;;;;;;22.27;12.73;;;;;;;5.36;69.23;99425.47;5049143;28;20362;-71
2021/11/11 00:18:28;;;;;;;22.40;12.68;;;;;;;5.36;69.57;99421.91;5049156;28;20511;-70
2021/11/11 00:20:53;;;;;;;24.42;14.48;;;;;;;5.38;69.37;99436.09;5048612;28;20044;-71
2021/11/11 00:23:19;;;;;;;23.15;13.65;;;;;;;5.36;69.89;99427.34;5045554;28;20033;-70
2021/11/11 00:25:44;;;;;;;25.70;12.90;;;;;;;5.31;69.62;99438.94;5047352;28;20032;-70
2021/11/11 00:28:10;;;;;;;22.88;13.93;;;;;;;5.32;69.92;99431.59;5050412;28;20045;-70
2021/11/11 00:30:35;;;;;;;22.42;13.73;;;;;;;5.31;69.54;99427.22;5051850;28;20025;-70
2021/11/11 00:33:02;;;;;;;25.17;15.07;;;;;;;5.31;69.35;99424.50;5051204;28;20075;-71
2021/11/11 00:35:29;;;;;;;22.40;13.68;;;;;;;5.31;69.41;99427.22;5052271;28;20072;-71
2021/11/11 00:37:57;;;;;;;25.45;14.80;;;;;;;5.30;69.55;99418.25;5052365;28;20067;-70
2021/11/11 00:40:24;;;;;;;26.17;15.70;;;;;;;5.27;70.12;99418.72;5052934;28;20029;-71
2021/11/11 00:42:50;;;;;;;27.73;15.75;;;;;;;5.26;70.16;99424.41;5052271;28;20021;-71
2021/11/11 00:45:17;;;;;;;24.83;13.95;;;;;;;5.26;70.47;99427.13;5052716;28;20052;-70
2021/11/11 00:47:42;;;;;;;21.77;13.00;;;;;;;5.24;70.17;99430.06;5050921;28;20020;-70
2021/11/11 00:50:09;;;;;;;31.25;18.63;;;;;;;5.24;70.09;99418.38;5051921;28;20029;-71
2021/11/11 00:52:35;;;;;;;29.73;16.38;;;;;;;5.25;69.79;99420.03;5051771;28;20029;-70
2021/11/11 00:55:03;;;;;;;31.90;17.45;;;;;;;5.24;70.05;99431.97;5052308;28;20067;-71
2021/11/11 00:57:28;;;;;;;27.42;15.60;;;;;;;5.24;70.08;99423.81;5052535;28;20064;-71
2021/11/11 00:59:54;;;;;;;25.23;14.10;;;;;;;5.22;69.50;99438.47;5051560;28;20049;-70
2021/11/11 01:02:19;;;;;;;29.35;16.80;;;;;;;5.20;70.13;99431.59;5052201;28;20037;-70
2021/11/11 01:04:45;;;;;;;26.95;15.82;;;;;;;5.19;69.43;99422.63;5051795;28;20063;-71
2021/11/11 01:07:11;;;;;;;24.52;15.45;;;;;;;5.20;70.12;99421.56;5051780;28;20408;-70
2021/11/11 01:09:38;;;;;;;29.60;16.50;;;;;;;5.20;69.93;99423.44;5051900;28;20083;-70
2021/11/11 01:12:05;;;;;;;27.70;15.18;;;;;;;5.17;70.24;99413.88;5051579;28;20032;-70
2021/11/11 01:14:31;;;;;;;35.20;19.60;;;;;;;5.19;70.12;99416.34;5050206;28;20055;-71
2021/11/11 01:16:56;;;;;;;37.88;19.27;;;;;;;5.19;69.63;99417.19;5051248;28;20025;-71
2021/11/11 01:19:22;;;;;;;31.02;16.35;;;;;;;5.19;69.92;99416.34;5046375;28;20033;-71
2021/11/11 01:21:48;;;;;;;28.10;16.35;;;;;;;5.23;70.29;99417.53;5051325;28;20056;-70
2021/11/11 01:24:13;;;;;;;26.40;14.98;;;;;;;5.26;70.03;99408.09;5052086;28;20045;-68
2021/11/11 01:26:39;;;;;;;24.27;14.55;;;;;;;5.29;70.51;99411.16;5050796;28;20025;-70
2021/11/11 01:29:04;;;;;;;27.70;16.00;;;;;;;5.31;70.13;99403.59;5050059;28;20025;-70
2021/11/11 01:31:30;;;;;;;24.75;16.27;;;;;;;5.35;70.01;99402.03;5050929;28;20017;-70
2021/11/11 01:33:56;;;;;;;26.73;15.57;;;;;;;5.42;70.01;99407.34;5051994;28;20036;-70
2021/11/11 01:36:21;;;;;;;25.30;15.20;;;;;;;5.44;69.63;99398.97;5051481;28;20029;-69
2021/11/11 01:38:47;;;;;;;31.02;18.25;;;;;;;5.46;69.51;99399.56;5051298;28;20025;-69
2021/11/11 01:41:13;;;;;;;24.77;15.32;;;;;;;5.45;69.52;99389.75;5050729;28;20381;-70
2021/11/11 01:43:38;;;;;;;29.10;16.63;;;;;;;5.46;70.16;99392.19;5051158;28;20147;-70
2021/11/11 01:46:04;;;;;;;25.92;16.35;;;;;;;5.44;69.82;99386.19;5049383;28;20033;-70
2021/11/11 01:48:29;;;;;;;25.70;16.00;;;;;;;5.43;69.71;99373.63;5050950;28;20029;-70
2021/11/11 01:50:55;;;;;;;31.45;18.85;;;;;;;5.42;69.80;99377.41;5051729;28;20506;-70
2021/11/11 01:53:24;;;;;;;24.63;14.40;;;;;;;5.42;70.08;99379.34;5052002;28;20096;-71
2021/11/11 01:55:50;;;;;;;23.40;14.38;;;;;;;5.42;70.14;99392.94;5051893;28;20029;-70
2021/11/11 01:58:16;;;;;;;19.65;12.65;;;;;;;5.40;69.89;99389.63;5050915;28;20028;-70
2021/11/11 02:00:47;;;;;;;21.77;12.98;;;;;;;5.39;69.87;99394.22;5049841;28;20400;-70
2021/11/11 02:03:14;;;;;;;19.90;12.65;;;;;;;5.38;69.74;99384.41;5051150;28;20029;-69
2021/11/11 02:05:40;;;;;;;19.05;12.07;;;;;;;5.38;69.62;99389.84;5048731;28;20029;-69
2021/11/11 02:08:06;;;;;;;18.50;12.30;;;;;;;5.39;69.36;99380.63;5051039;28;20021;-70
2021/11/11 02:10:33;;;;;;;24.52;15.07;;;;;;;5.40;69.52;99384.19;5050013;28;20032;-69
2021/11/11 02:12:59;;;;;;;18.33;12.23;;;;;;;5.41;69.85;99381.22;5050137;28;20122;-70
2021/11/11 02:15:26;;;;;;;21.17;13.73;;;;;;;5.44;69.49;99382.63;5050426;28;20029;-69
2021/11/11 02:17:52;;;;;;;18.55;11.93;;;;;;;5.47;69.81;99376.72;5050014;28;20051;-70
2021/11/11 02:20:27;;;;;;;21.17;12.77;;;;;;;5.50;69.56;99382.50;5051460;28;20037;-69
2021/11/11 02:22:54;;;;;;;22.20;14.70;;;;;;;5.52;70.08;99382.25;5051073;28;20021;-70
2021/11/11 02:25:23;;;;;;;18.85;12.93;;;;;;;5.55;69.47;99378.22;5051091;28;20025;-71
2021/11/11 02:27:50;;;;;;;24.60;15.30;;;;;;;5.56;70.00;99372.53;5047872;28;20105;-70
2021/11/11 02:30:17;;;;;;;27.30;16.30;;;;;;;5.60;69.13;99381.06;5048722;28;20017;-70
2021/11/11 02:32:45;;;;;;;19.45;12.45;;;;;;;5.60;69.78;99365.53;5050377;28;20080;-69
2021/11/11 02:35:12;;;;;;;21.92;14.07;;;;;;;5.61;69.39;99364.47;5050753;28;20075;-69
2021/11/11 02:37:40;;;;;;;22.00;13.85;;;;;;;5.63;69.43;99359.63;5049926;28;20033;-69
2021/11/11 02:40:16;;;;;;;22.85;13.95;;;;;;;5.63;69.46;99356.91;5049429;28;20635;-69
2021/11/11 02:42:43;;;;;;;21.17;14.25;;;;;;;5.66;69.36;99356.41;5050217;28;20025;-69
2021/11/11 02:45:13;;;;;;;20.58;12.77;;;;;;;5.66;69.54;99361.06;5047718;28;20040;-70
2021/11/11 02:47:40;;;;;;;16.10;11.07;;;;;;;5.68;69.30;99356.19;5047930;28;20111;-69
2021/11/11 02:50:06;;;;;;;19.80;13.82;;;;;;;5.69;69.61;99357.00;5049266;28;20075;-70
2021/11/11 02:52:32;;;;;;;14.52;10.18;;;;;;;5.65;69.00;99349.31;5050284;28;20717;-70
2021/11/11 02:54:57;;;;;;;17.63;10.27;;;;;;;5.64;69.05;99353.13;5051097;28;20021;-70
2021/11/11 02:57:33;;;;;;;19.80;12.60;;;;;;;5.60;69.26;99346.50;5050535;28;20063;-70
2021/11/11 03:00:05;;;;;;;16.92;11.70;;;;;;;5.59;69.26;99347.56;5049025;28;20124;-70
2021/11/11 03:02:34;;;;;;;19.38;12.65;;;;;;;5.55;68.97;99335.50;5047036;28;20032;-70
2021/11/11 03:05:02;;;;;;;17.85;11.90;;;;;;;5.54;69.08;99335.75;5050641;28;20112;-70
2021/11/11 03:07:28;;;;;;;20.13;12.45;;;;;;;5.49;68.99;99333.78;5050260;28;20108;-70
2021/11/11 03:09:54;;;;;;;20.15;14.07;;;;;;;5.47;69.09;99328.56;5049721;28;20108;-70
2021/11/11 03:12:21;;;;;;;21.33;13.18;;;;;;;5.42;69.34;99330.34;5049308;28;20346;-69
2021/11/11 03:14:50;;;;;;;21.63;13.50;;;;;;;5.40;68.91;99324.34;5050207;28;20099;-70
2021/11/11 03:17:15;;;;;;;20.10;13.05;;;;;;;5.36;69.14;99323.97;5047494;28;20029;-70
2021/11/11 03:19:41;;;;;;;25.73;16.20;;;;;;;5.32;69.40;99334.50;5049179;28;20090;-70
2021/11/11 03:22:12;;;;;;;23.70;13.35;;;;;;;5.30;69.34;99331.22;5045782;28;20473;-70
2021/11/11 03:24:38;;;;;;;23.67;16.63;;;;;;;5.22;69.28;99331.56;5049983;28;20429;-70
2021/11/11 03:27:05;;;;;;;29.65;18.33;;;;;;;5.21;69.08;99329.91;5049863;28;20350;-69
2021/11/11 03:29:30;;;;;;;32.13;20.75;;;;;;;5.20;69.42;99329.09;5049075;28;20033;-69
2021/11/11 03:31:56;;;;;;;26.27;17.38;;;;;;;5.20;69.66;99339.97;5048457;28;20032;-70
2021/11/11 03:34:23;;;;;;;31.33;18.70;;;;;;;5.19;69.21;99337.50;5049475;28;20057;-69
2021/11/11 03:36:53;;;;;;;30.80;16.92;;;;;;;5.18;69.41;99338.56;5047757;28;20037;-70
2021/11/11 03:39:21;;;;;;;32.83;19.13;;;;;;;5.13;69.21;99341.16;5049101;28;20033;-70
2021/11/11 03:41:48;;;;;;;32.67;18.90;;;;;;;5.10;69.54;99337.03;5048899;28;20039;-69
2021/11/11 03:44:15;;;;;;;37.60;20.58;;;;;;;5.05;69.30;99340.47;5048785;28;20025;-70
2021/11/11 03:46:42;;;;;;;33.72;19.70;;;;;;;5.01;68.93;99338.47;5048767;28;20036;-69
2021/11/11 03:49:08;;;;;;;33.03;19.15;;;;;;;4.95;69.02;99345.69;5048837;28;20039;-70
2021/11/11 03:51:34;;;;;;;27.02;16.00;;;;;;;4.88;69.31;99339.53;5049131;28;20017;-69
2021/11/11 03:53:59;;;;;;;31.13;18.58;;;;;;;4.78;69.36;99348.28;5048496;28;20438;-69
2021/11/11 03:56:25;;;;;;;34.38;18.63;;;;;;;4.74;69.51;99347.91;5049122;28;20036;-69
2021/11/11 03:58:50;;;;;;;28.65;17.10;;;;;;;4.70;69.07;99335.84;5049015;28;20108;-70
2021/11/11 04:01:16;;;;;;;28.25;17.55;;;;;;;4.70;68.67;99338.56;5048412;28;20098;-70
2021/11/11 04:03:42;;;;;;;30.90;18.25;;;;;;;4.70;68.84;99340.47;5049104;28;20021;-69
2021/11/11 04:06:08;;;;;;;30.23;18.42;;;;;;;4.62;69.16;99334.34;5048227;28;20048;-70
2021/11/11 04:08:34;;;;;;;29.35;18.00;;;;;;;4.58;69.18;99335.06;5047617;28;20083;-70
2021/11/11 04:11:01;;;;;;;36.92;18.70;;;;;;;4.59;69.73;99339.41;5048631;28;20035;-69
2021/11/11 04:13:28;;;;;;;36.97;22.45;;;;;;;4.57;69.29;99339.63;5048072;28;20780;-70
2021/11/11 04:15:54;;;;;;;33.60;19.52;;;;;;;4.57;69.50;99344.25;5047989;28;20033;-70
2021/11/11 04:18:20;;;;;;;31.00;18.20;;;;;;;4.54;69.02;99337.38;5048096;28;20029;-70
2021/11/11 04:20:45;;;;;;;28.55;17.95;;;;;;;4.50;69.64;99335.38;5048712;28;20047;-69
2021/11/11 04:23:11;;;;;;;29.35;16.17;;;;;;;4.52;70.03;99333.25;5048599;28;20033;-70
2021/11/11 04:28:39;;;;;;;31.27;16.85;;;;;;;4.50;69.35;99333.47;5001797;28;20044;-70
2021/11/11 04:31:11;;;;;;;31.45;16.95;;;;;;;4.50;69.92;99324.53;5048321;28;20032;-70
2021/11/11 04:33:39;;;;;;;32.15;17.45;;;;;;;4.47;69.95;99331.25;5048837;28;20029;-70
2021/11/11 04:47:30;;;;;;;31.75;17.42;;;;;;;4.16;69.61;99335.91;5048770;28;20482;-70
2021/11/11 05:03:40;;;;;;;35.13;19.23;;;;;;;3.98;70.46;99321.38;5048217;28;20119;-69
2021/11/11 05:06:06;;;;;;;27.95;16.10;;;;;;;4.01;70.26;99314.63;5045983;28;20041;-70
2021/11/11 05:08:32;;;;;;;26.80;15.98;;;;;;;4.04;70.35;99310.63;5048100;28;20033;-70
2021/11/11 05:10:58;;;;;;;25.10;14.13;;;;;;;4.08;70.83;99306.38;5048214;28;20037;-70
2021/11/11 05:13:25;;;;;;;26.23;15.00;;;;;;;4.12;71.63;99307.56;5049264;28;20064;-70
2021/11/11 05:15:51;;;;;;;24.02;13.88;;;;;;;4.13;71.14;99310.06;5049172;28;20496;-70
2021/11/11 05:18:17;;;;;;;22.58;12.23;;;;;;;4.11;71.01;99298.63;5050509;28;20037;-70
2021/11/11 05:20:42;;;;;;;23.25;12.93;;;;;;;4.12;71.35;99307.56;5050675;28;20036;-70
2021/11/11 05:23:08;;;;;;;24.45;13.55;;;;;;;4.12;71.34;99311.13;5051953;28;20384;-71
2021/11/11 05:25:34;;;;;;;23.58;13.20;;;;;;;4.11;70.84;99308.63;5050659;28;20056;-71
2021/11/11 05:28:00;;;;;;;24.40;13.48;;;;;;;4.11;71.46;99309.47;5050487;28;20029;-70
2021/11/11 05:30:27;;;;;;;26.20;13.52;;;;;;;4.10;71.10;99304.25;5050997;28;20122;-71
2021/11/11 05:32:52;;;;;;;21.15;12.90;;;;;;;4.08;71.28;99299.06;5049818;28;20033;-70
2021/11/11 05:35:18;;;;;;;23.35;14.27;;;;;;;4.08;71.74;99295.50;5051818;28;20409;-70
2021/11/11 05:37:45;;;;;;;21.42;12.13;;;;;;;4.07;71.21;99289.28;5052124;28;20374;-71
2021/11/11 05:40:12;;;;;;;19.70;11.02;;;;;;;4.09;71.40;99292.59;5046334;28;20059;-71
2021/11/11 05:42:38;;;;;;;20.63;11.88;;;;;;;4.11;72.16;99289.63;5049824;28;20489;-70
2021/11/11 05:45:05;;;;;;;19.90;11.60;;;;;;;4.11;72.44;99289.63;5050235;28;20028;-70
2021/11/11 05:47:31;;;;;;;21.08;13.60;;;;;;;4.13;72.79;99291.06;5050111;28;20033;-70
2021/11/11 05:49:56;;;;;;;21.20;12.43;;;;;;;4.13;72.64;99293.78;5050327;28;20079;-70
2021/11/11 05:52:22;;;;;;;20.15;12.50;;;;;;;4.13;72.32;99301.91;5049769;28;20029;-71
2021/11/11 05:54:48;;;;;;;19.15;10.68;;;;;;;4.13;72.07;99307.34;5050707;28;20047;-70
2021/11/11 05:57:14;;;;;;;21.38;11.25;;;;;;;4.13;72.28;99307.34;5050230;28;20032;-70
2021/11/11 05:59:39;;;;;;;21.73;13.35;;;;;;;4.14;72.33;99297.31;5051264;28;20029;-70
2021/11/11 06:02:11;;;;;;;23.17;13.23;;;;;;;4.16;72.87;99293.31;5049762;28;20037;-70
2021/11/11 06:04:37;;;;;;;21.90;13.73;;;;;;;4.15;72.83;99291.66;5050337;28;20067;-70
2021/11/11 06:07:04;;;;;;;22.42;12.57;;;;;;;4.15;73.08;99286.22;5049041;28;20029;-70
2021/11/11 06:09:29;;;;;;;22.08;13.35;;;;;;;4.17;72.78;99289.53;5051202;28;20025;-70
2021/11/11 06:11:55;;;;;;;24.98;14.45;;;;;;;4.17;72.87;99294.97;5049997;28;20040;-69
2021/11/11 06:14:21;;;;;;;29.17;15.80;;;;;;;4.19;73.08;99310.19;5051240;28;20432;-70
2021/11/11 06:16:46;;;;;;;24.95;14.05;;;;;;;4.20;72.80;99306.41;5051440;28;20041;-70
2021/11/11 06:19:11;;;;;;;19.25;10.70;;;;;;;4.24;72.58;99313.03;5051264;28;20032;-70
2021/11/11 06:21:38;;;;;;;24.52;12.52;;;;;;;4.25;72.45;99320.13;5050822;28;20036;-70
2021/11/11 06:24:04;;;;;;;23.42;13.10;;;;;;;4.27;72.26;99309.88;5050984;28;20478;-71
2021/11/11 06:26:30;;;;;;;24.98;13.13;;;;;;;4.30;72.74;99312.94;5050277;28;20032;-71
2021/11/11 06:28:55;;;;;;;22.40;12.07;;;;;;;4.33;72.61;99303.47;5047650;28;20029;-70
2021/11/11 06:31:21;;;;;;;25.27;12.45;;;;;;;4.35;73.16;99304.06;5049920;28;20032;-72
2021/11/11 06:33:46;;;;;;;25.90;14.10;;;;;;;4.38;73.20;99302.78;5051254;28;20455;-68
2021/11/11 06:36:12;;;;;;;24.80;14.00;;;;;;;4.41;72.42;99308.56;5050031;28;20071;-69
2021/11/11 06:38:38;;;;;;;27.00;14.13;;;;;;;4.42;72.47;99304.78;5050074;28;20033;-69
2021/11/11 06:41:04;;;;;;;21.75;12.88;;;;;;;4.47;72.82;99301.38;5050175;28;20032;-68
2021/11/11 06:43:31;;;;;;;22.55;12.82;;;;;;;4.50;72.74;99309.03;5050675;28;20789;-69
2021/11/11 06:45:56;;;;;;;22.17;12.55;;;;;;;4.54;72.70;99304.78;5051058;28;20105;-69
2021/11/11 06:48:22;;;;;;;27.25;13.68;;;;;;;4.59;72.46;99301.38;5051281;28;20108;-69
2021/11/11 06:50:47;;;;;;;24.70;12.98;;;;;;;4.64;72.75;99311.53;5050364;28;20029;-69
2021/11/11 06:53:16;;;;;;;24.17;13.77;;;;;;;4.66;72.14;99309.41;5050235;28;20143;-68
2021/11/11 06:55:43;;;;;;;27.02;14.63;;;;;;;4.69;72.99;99309.75;5049996;28;20027;-69
2021/11/11 06:58:13;;;;;;;35.10;16.83;;;;;;;4.73;72.47;99302.78;5050517;28;20453;-69
2021/11/11 07:00:40;;;;;;;29.10;15.00;;;;;;;4.79;72.82;99294.75;5050162;28;20051;-69
2021/11/11 07:03:05;;;;;;;23.08;12.40;;;;;;;4.84;73.13;99290.28;5049423;28;20389;-70
2021/11/11 07:05:31;;;;;;;22.92;12.48;;;;;;;4.91;73.01;99285.50;5050068;28;20029;-68
2021/11/11 07:07:57;;;;;;;21.77;12.65;;;;;;;4.98;72.66;99282.69;5050729;28;20483;-69
2021/11/11 07:10:24;;;;;;;29.48;15.57;;;;;;;5.03;72.43;99281.94;5049988;28;20512;-68
2021/11/11 07:12:49;;;;;;;27.92;15.52;;;;;;;5.06;73.04;99282.31;5049312;28;20029;-69
2021/11/11 07:15:16;;;;;;;31.23;17.45;;;;;;;5.11;72.85;99291.63;5049540;28;20025;-69
2021/11/11 07:17:41;;;;;;;31.73;16.25;;;;;;;5.16;73.00;99286.28;5050415;28;20029;-70
2021/11/11 07:20:11;;;;;;;32.72;17.73;;;;;;;5.19;72.93;99288.53;5052809;28;20208;-70
2021/11/11 07:22:39;;;;;;;38.72;21.08;;;;;;;5.25;72.36;99292.22;5050131;28;20029;-70
2021/11/11 07:25:06;;;;;;;39.15;21.35;;;;;;;5.30;72.86;99284.97;5049711;28;20028;-70
2021/11/11 07:27:33;;;;;;;38.10;22.45;;;;;;;5.34;72.58;99294.31;5050073;28;20029;-70
2021/11/11 07:29:59;;;;;;;59.05;36.10;;;;;;;5.39;72.49;99287.31;5050364;28;20051;-71
2021/11/11 07:32:25;;;;;;;73.57;40.58;;;;;;;5.43;72.80;99293.94;5049114;28;20114;-70
2021/11/11 07:34:50;;;;;;;64.88;37.30;;;;;;;5.48;72.40;99300.28;5050173;28;20496;-70
2021/11/11 07:37:16;;;;;;;33.75;19.35;;;;;;;5.55;72.29;99302.84;5048468;28;20051;-70
2021/11/11 07:39:42;;;;;;;44.03;24.73;;;;;;;5.60;72.25;99297.50;5049752;28;20033;-70
2021/11/11 07:42:09;;;;;;;41.00;24.08;;;;;;;5.65;72.15;99292.16;5048038;28;20033;-70
2021/11/11 07:44:34;;;;;;;32.97;19.25;;;;;;;5.72;71.63;99278.41;5048608;28;20025;-70
2021/11/11 07:47:00;;;;;;;41.08;25.13;;;;;;;5.77;71.76;99283.13;5050020;28;20428;-70
2021/11/11 07:49:25;;;;;;;38.25;21.83;;;;;;;5.86;71.53;99292.56;5048428;28;20028;-70
2021/11/11 07:51:51;;;;;;;33.78;18.63;;;;;;;5.93;71.79;99293.22;5048875;28;20027;-70
2021/11/11 07:54:16;;;;;;;28.67;15.93;;;;;;;6.01;71.52;99296.63;5048585;28;20103;-70
2021/11/11 07:56:43;;;;;;;36.78;22.20;;;;;;;6.08;71.14;99286.44;5048868;28;20045;-69
2021/11/11 07:59:09;;;;;;;30.58;17.13;;;;;;;6.14;71.15;99282.72;5049515;28;20059;-70
2021/11/11 08:01:34;;;;;;;31.83;16.27;;;;;;;6.23;70.75;99283.97;5048641;28;20056;-70
2021/11/11 08:04:00;;;;;;;29.92;17.58;;;;;;;6.30;71.09;99274.81;5049853;28;20400;-70
2021/11/11 08:06:26;;;;;;;31.00;18.10;;;;;;;6.37;70.70;99268.09;5049711;28;20025;-70
2021/11/11 08:08:51;;;;;;;28.08;16.52;;;;;;;6.44;70.74;99254.31;5048987;28;20117;-71
2021/11/11 08:11:17;;;;;;;26.13;14.55;;;;;;;6.54;70.69;99262.63;5049631;28;20041;-71
2021/11/11 08:13:43;;;;;;;28.73;16.85;;;;;;;6.62;69.73;99260.56;5049761;28;20082;-70
2021/11/11 08:16:09;;;;;;;34.13;17.95;;;;;;;6.68;69.88;99268.56;5049675;28;20071;-70
2021/11/11 08:18:35;;;;;;;47.35;22.10;;;;;;;6.75;69.88;99262.94;5048269;28;20056;-69
2021/11/11 08:21:00;;;;;;;21.40;12.80;;;;;;;6.84;69.48;99261.41;5051354;28;20029;-70
2021/11/11 08:23:26;;;;;;;22.55;12.65;;;;;;;6.91;69.14;99265.88;5049805;28;20052;-70
2021/11/11 08:25:52;;;;;;;26.27;13.75;;;;;;;7.02;68.71;99261.38;5049569;28;20033;-70
2021/11/11 08:28:21;;;;;;;24.35;14.07;;;;;;;7.07;68.41;99264.16;5048581;28;20393;-71
2021/11/11 08:30:48;;;;;;;32.58;16.73;;;;;;;7.17;68.23;99258.84;5049863;28;20389;-70
2021/11/11 08:33:14;;;;;;;29.23;13.35;;;;;;;7.23;68.46;99257.00;5048174;28;20036;-70
2021/11/11 08:35:43;;;;;;;23.95;12.65;;;;;;;7.28;68.07;99255.16;5049312;28;20041;-70
2021/11/11 08:38:10;;;;;;;16.45;10.25;;;;;;;7.36;68.16;99262.06;5048416;28;20108;-70
2021/11/11 08:40:36;;;;;;;22.23;12.80;;;;;;;7.43;67.48;99257.25;5048601;28;20025;-70
2021/11/11 08:43:01;;;;;;;21.42;10.45;;;;;;;7.50;67.87;99256.22;5049212;28;20028;-70
2021/11/11 08:45:29;;;;;;;21.42;10.30;;;;;;;7.55;67.13;99251.63;5049233;28;20033;-70
2021/11/11 08:47:55;;;;;;;20.52;9.77;;;;;;;7.60;67.22;99250.84;5048892;28;20029;-70
2021/11/11 08:50:21;;;;;;;20.67;10.95;;;;;;;7.65;66.76;99236.44;5053075;28;20449;-69
2021/11/11 08:52:53;;;;;;;16.05;9.80;;;;;;;7.70;66.38;99239.25;5029292;28;20025;-69
2021/11/11 08:55:22;;;;;;;18.73;11.23;;;;;;;7.78;66.24;99240.66;5020521;28;20152;-69
2021/11/11 08:57:48;;;;;;;25.23;11.65;;;;;;;7.83;66.31;99241.53;5024083;28;20121;-70
2021/11/11 09:00:18;;;;;;;32.03;13.82;;;;;;;7.89;66.33;99239.69;5025508;28;20132;-69
2021/11/11 09:02:50;;;;;;;31.83;13.40;;;;;;;7.97;65.96;99233.72;5027632;28;20029;-70
2021/11/11 09:05:17;;;;;;;16.38;8.80;;;;;;;8.06;65.52;99231.38;5027851;28;20095;-69
2021/11/11 09:07:43;;;;;;;15.75;8.93;;;;;;;8.13;66.01;99233.88;5027490;28;20026;-69
2021/11/11 09:10:12;;;;;;;18.25;10.05;;;;;;;8.20;64.48;99229.00;5027363;28;20103;-71
2021/11/11 09:12:38;;;;;;;26.52;11.35;;;;;;;8.24;65.05;99230.13;5025958;28;20063;-70
2021/11/11 09:15:06;;;;;;;23.77;10.35;;;;;;;8.30;64.56;99231.00;5017772;28;20036;-70
2021/11/11 09:17:31;;;;;;;16.02;8.52;;;;;;;8.32;63.88;99224.19;5017259;28;20115;-71
2021/11/11 09:19:58;;;;;;;16.73;10.77;;;;;;;8.37;64.06;99220.66;5026106;28;20117;-71
2021/11/11 09:22:23;;;;;;;16.63;9.32;;;;;;;8.43;64.06;99224.25;5027651;28;20116;-71
2021/11/11 09:24:49;;;;;;;19.52;9.45;;;;;;;8.48;63.35;99229.75;5028238;28;20142;-71
2021/11/11 09:27:15;;;;;;;13.50;7.80;;;;;;;8.53;64.55;99231.75;5026742;28;20036;-71
2021/11/11 09:29:41;;;;;;;15.65;8.57;;;;;;;8.63;63.88;99239.97;5026247;28;20082;-71
2021/11/11 09:32:07;;;;;;;12.20;7.60;;;;;;;8.71;63.82;99238.69;5025664;28;20548;-70
2021/11/11 09:34:33;;;;;;;12.55;7.57;;;;;;;8.79;63.50;99232.69;5033450;28;20040;-71
2021/11/11 09:36:58;;;;;;;12.95;7.90;;;;;;;8.86;62.76;99243.41;5018175;28;20026;-70
2021/11/11 09:39:24;;;;;;;21.90;9.25;;;;;;;8.90;62.84;99233.59;5022218;28;20018;-70
2021/11/11 09:41:52;;;;;;;30.20;11.23;;;;;;;8.92;62.57;99236.88;5028048;28;20026;-71
2021/11/11 09:44:19;;;;;;;13.15;8.40;;;;;;;8.97;62.31;99233.34;5027088;28;20041;-71
2021/11/11 09:46:46;;;;;;;11.75;6.75;;;;;;;9.01;63.07;99228.97;5026812;28;20014;-70
2021/11/11 09:49:11;;;;;;;15.95;9.63;;;;;;;9.07;62.10;99215.03;5029818;28;20025;-73
2021/11/11 09:51:40;;;;;;;15.25;8.30;;;;;;;9.09;61.45;99217.53;5027866;28;22144;-70
2021/11/11 09:59:17;;;;;;;37.85;13.60;;;;;;;9.16;61.22;99220.00;5018992;28;20929;-70
2021/11/11 10:01:43;;;;;;;98.53;27.08;;;;;;;9.18;60.15;99210.41;5024336;28;20030;-70
2021/11/11 10:04:09;;;;;;;152.25;38.78;;;;;;;9.20;60.69;99216.44;5027899;28;20041;-70
2021/11/11 10:06:35;;;;;;;46.95;16.88;;;;;;;9.23;60.60;99215.91;5027786;28;20032;-70
2021/11/11 10:09:12;;;;;;;99.30;28.15;;;;;;;9.27;60.51;99218.94;5027687;28;20405;-70
2021/11/11 10:11:43;;;;;;;94.07;28.23;;;;;;;9.31;60.29;99224.69;5027383;28;20067;-70
2021/11/11 10:14:14;;;;;;;53.47;17.85;;;;;;;9.32;60.11;99213.50;5027207;28;20481;-69
2021/11/11 10:16:44;;;;;;;56.97;20.10;;;;;;;9.35;60.75;99214.84;5018643;28;20382;-69
2021/11/11 10:19:10;;;;;;;14.48;7.88;;;;;;;9.45;60.80;99217.63;5016073;28;20025;-69
2021/11/11 10:22:09;;;;;;;35.63;14.73;;;;;;;9.55;59.58;99213.28;5021321;28;20909;-69
2021/11/11 10:24:55;;;;;;;12.73;8.02;;;;;;;9.60;59.92;99205.03;4993193;28;20037;-69
2021/11/11 10:27:28;;;;;;;34.63;14.25;;;;;;;9.63;59.49;99190.81;5027328;28;20026;-69
2021/11/11 10:30:06;;;;;;;36.85;13.85;;;;;;;9.65;59.57;99197.69;5025670;28;20036;-69
2021/11/11 10:32:34;;;;;;;25.10;10.10;;;;;;;9.69;58.57;99208.91;5025478;28;20508;-69
2021/11/11 10:35:05;;;;;;;24.70;10.68;;;;;;;9.70;58.73;99205.06;5025634;28;20042;-69
2021/11/11 10:37:40;;;;;;;12.40;7.65;;;;;;;9.71;59.11;99206.72;5019587;28;20573;-70
2021/11/11 10:40:11;;;;;;;27.83;15.13;;;;;;;9.75;58.53;99212.50;5017890;28;20036;-69
2021/11/11 10:42:39;;;;;;;14.15;8.80;;;;;;;9.79;59.41;99202.59;5021952;28;20721;-69
2021/11/11 10:45:10;;;;;;;14.57;8.48;;;;;;;9.88;58.79;99205.66;5023448;28;20029;-70
2021/11/11 10:47:37;;;;;;;18.83;13.05;;;;;;;9.93;58.23;99202.91;5025646;28;20028;-70
2021/11/11 10:50:08;;;;;;;18.98;10.65;;;;;;;9.98;58.13;99200.97;5025583;28;20133;-69
2021/11/11 10:52:36;;;;;;;13.90;9.30;;;;;;;10.01;58.11;99196.84;5026044;28;21428;-69
2021/11/11 10:55:10;;;;;;;17.92;9.73;;;;;;;10.06;59.58;99207.81;5026081;28;20029;-70
2021/11/11 10:57:38;;;;;;;17.75;9.77;;;;;;;10.15;58.49;99199.06;5021334;28;20025;-68
2021/11/11 11:00:25;;;;;;;13.93;8.73;;;;;;;10.23;56.62;99190.28;5014856;28;20026;-69
2021/11/11 11:03:11;;;;;;;14.65;8.10;;;;;;;10.27;57.19;99194.13;5020479;28;20024;-70
2021/11/11 11:05:48;;;;;;;11.35;7.60;;;;;;;10.29;57.72;99194.66;5027259;28;20045;-69
2021/11/11 11:08:20;;;;;;;16.38;9.90;;;;;;;10.35;58.61;99201.78;5024291;28;20040;-70
2021/11/11 11:10:48;;;;;;;12.05;7.07;;;;;;;10.42;57.33;99196.84;5026035;28;20119;-70
2021/11/11 11:13:23;;;;;;;10.52;7.40;;;;;;;10.49;56.91;99203.97;5026040;28;20041;-71
2021/11/11 11:15:54;;;;;;;11.15;6.90;;;;;;;10.50;56.73;99195.47;5026795;28;20112;-71
2021/11/11 11:18:26;;;;;;;10.95;7.15;;;;;;;10.53;56.73;99199.59;5021543;28;20033;-71
2021/11/11 11:20:59;;;;;;;11.20;7.28;;;;;;;10.58;56.78;99202.31;5016132;28;20025;-71
2021/11/11 11:23:29;;;;;;;10.32;6.60;;;;;;;10.58;55.94;99194.09;5015731;28;20673;-71
2021/11/11 11:25:55;;;;;;;11.57;7.90;;;;;;;10.57;56.50;99198.75;5024938;28;20033;-72
2021/11/11 11:28:40;;;;;;;10.85;7.35;;;;;;;10.57;56.48;99204.25;5026226;28;20028;-71
2021/11/11 11:31:07;;;;;;;10.65;7.00;;;;;;;10.57;55.27;99198.75;5027744;28;20029;-71
2021/11/11 11:33:43;;;;;;;9.20;6.75;;;;;;;10.57;56.63;99196.03;5026220;28;20540;-72
2021/11/11 11:36:17;;;;;;;11.90;7.65;;;;;;;10.62;57.10;99197.91;5024184;28;20051;-71
2021/11/11 11:38:54;;;;;;;11.43;8.13;;;;;;;10.64;56.53;99195.72;5024018;28;20045;-72
2021/11/11 11:41:30;;;;;;;11.75;7.18;;;;;;;10.63;55.74;99196.81;5017557;28;20022;-72
2021/11/11 11:44:24;;;;;;;19.15;10.88;;;;;;;10.65;56.99;99202.84;5017030;28;20029;-71
2021/11/11 11:47:10;;;;;;;9.73;6.40;;;;;;;10.69;55.44;99192.97;5023207;28;20017;-71
2021/11/11 11:49:37;;;;;;;11.23;7.22;;;;;;;10.72;55.56;99197.91;5023458;28;20032;-71
2021/11/11 11:52:04;;;;;;;12.43;7.60;;;;;;;10.78;56.12;99193.19;5023511;28;20052;-72
2021/11/11 11:54:37;;;;;;;11.27;7.70;;;;;;;10.87;56.25;99198.94;5022160;28;20315;-73
2021/11/11 11:57:09;;;;;;;13.00;7.63;;;;;;;10.94;55.90;99183.00;5024443;28;20022;-73
2021/11/11 11:59:40;;;;;;;17.00;9.70;;;;;;;11.01;55.77;99191.75;5025353;28;20084;-72
2021/11/11 12:05:03;;;;;;;11.18;7.00;;;;;;;11.09;54.68;99181.28;5012063;28;20537;-76