Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:16;;;;;;;27.33;19.48;;;16.20;99.90;;;;;;5071492;28;20021;-52
2022/09/15 00:02:43;;;;;;;27.40;19.38;;;16.20;99.90;;;;;;5071090;28;20036;-53
2022/09/15 00:05:09;;;;;;;29.70;20.97;;;16.20;99.90;;;;;;5071253;28;20040;-53
2022/09/15 00:07:35;;;;;;;28.08;18.80;;;16.30;99.90;;;;;;5070956;28;20262;-53
2022/09/15 00:10:02;;;;;;;24.55;18.65;;;16.30;99.90;;;;;;5071140;28;20036;-54
2022/09/15 00:12:28;;;;;;;25.45;18.25;;;16.30;99.90;;;;;;5071021;28;20483;-53
2022/09/15 00:14:54;;;;;;;28.30;18.73;;;16.30;99.90;;;;;;5070792;28;20028;-53
2022/09/15 00:17:20;;;;;;;31.83;19.98;;;16.30;99.90;;;;;;5071011;28;20471;-54
2022/09/15 00:19:45;;;;;;;23.58;18.15;;;16.30;99.90;;;;;;5070640;28;20032;-53
2022/09/15 00:22:11;;;;;;;27.42;18.70;;;16.30;99.90;;;;;;5070791;28;20032;-53
2022/09/15 00:24:37;;;;;;;27.88;20.00;;;16.30;99.90;;;;;;5071238;28;20032;-53
2022/09/15 00:27:03;;;;;;;30.00;20.52;;;16.30;99.90;;;;;;5070836;28;20062;-54
2022/09/15 00:29:29;;;;;;;29.95;20.38;;;16.30;99.90;;;;;;5052748;28;20028;-53
2022/09/15 00:31:55;;;;;;;26.27;19.45;;;16.30;99.90;;;;;;5070830;28;20035;-53
2022/09/15 00:34:21;;;;;;;27.05;19.88;;;16.30;99.90;;;;;;5070402;28;20029;-53
2022/09/15 00:36:46;;;;;;;29.42;20.67;;;16.30;99.90;;;;;;5070748;28;20633;-53
2022/09/15 00:39:12;;;;;;;27.35;20.27;;;16.30;99.90;;;;;;5069884;28;20032;-54
2022/09/15 00:41:40;;;;;;;32.85;20.27;;;16.30;99.90;;;;;;5069915;28;20478;-53
2022/09/15 00:44:35;;;;;;;32.13;21.02;;;16.30;99.90;;;;;;5068943;28;20106;-53
2022/09/15 00:47:02;;;;;;;29.67;21.02;;;16.30;99.90;;;;;;5063498;28;20024;-53
2022/09/15 00:49:31;;;;;;;30.52;21.70;;;16.30;99.90;;;;;;5070407;28;20028;-53
2022/09/15 00:52:09;;;;;;;31.45;21.83;;;16.30;99.90;;;;;;5070228;28;20422;-53
2022/09/15 00:54:42;;;;;;;33.92;23.30;;;16.30;99.90;;;;;;5070261;28;20476;-53
2022/09/15 00:57:20;;;;;;;35.28;23.63;;;16.30;99.90;;;;;;5070251;28;20020;-53
2022/09/15 00:59:46;;;;;;;;;;;16.20;99.90;;;;;;5070561;28;20033;-54
2022/09/15 01:02:20;;;;;;;36.13;23.98;;;16.30;99.90;;;;;;5070180;28;20279;-54
2022/09/15 01:04:47;;;;;;;36.70;24.20;;;16.20;99.90;;;;;;5070227;28;20033;-52
2022/09/15 01:07:20;;;;;;;32.78;24.33;;;16.30;99.90;;;;;;5070114;28;20025;-53
2022/09/15 01:09:56;;;;;;;37.08;24.42;;;16.20;99.90;;;;;;5069931;28;20028;-53
2022/09/15 01:12:23;;;;;;;35.38;24.58;;;16.30;99.90;;;;;;5070060;28;20024;-53
2022/09/15 01:14:49;;;;;;;36.03;24.83;;;16.20;99.90;;;;;;5069915;28;20016;-54
2022/09/15 01:17:28;;;;;;;36.03;24.08;;;16.20;99.90;;;;;;5069978;28;20078;-53
2022/09/15 01:20:20;;;;;;;34.40;23.13;;;16.30;99.90;;;;;;5069766;28;20025;-53
2022/09/15 01:23:08;;;;;;;37.03;24.88;;;16.20;99.90;;;;;;5069995;28;20052;-53
2022/09/15 01:25:40;;;;;;;35.22;23.85;;;16.20;99.90;;;;;;5051841;28;20423;-53
2022/09/15 01:28:36;;;;;;;32.50;23.30;;;16.30;99.90;;;;;;5050693;28;20550;-54
2022/09/15 01:33:02;;;;;;;35.60;23.88;;;16.30;99.90;;;;;;5050089;28;20480;-53
2022/09/15 01:34:36;;;;;;;35.08;23.80;;;16.30;99.90;;;;;;5038044;28;20037;-54
2022/09/15 01:37:08;;;;;;;31.42;22.13;;;16.30;99.90;;;;;;5049941;28;20032;-53
2022/09/15 01:39:40;;;;;;;30.98;23.15;;;16.30;99.90;;;;;;5048181;28;20040;-55
2022/09/15 01:42:10;;;;;;;30.50;23.48;;;16.30;99.90;;;;;;5049794;28;20094;-53
2022/09/15 01:44:44;;;;;;;33.92;23.48;;;16.40;99.90;;;;;;5049600;28;20067;-53
2022/09/15 01:47:14;;;;;;;33.47;22.58;;;16.40;99.90;;;;;;5049626;28;20047;-52
2022/09/15 01:50:01;;;;;;;31.58;22.02;;;16.50;99.90;;;;;;5049398;28;20033;-53
2022/09/15 01:52:28;;;;;;;32.50;22.35;;;16.40;99.90;;;;;;5042778;28;20037;-53
2022/09/15 01:54:57;;;;;;;32.65;23.15;;;16.40;99.90;;;;;;5049419;28;20057;-53
2022/09/15 01:57:24;;;;;;;32.15;22.35;;;16.40;99.90;;;;;;5049578;28;20118;-54
2022/09/15 01:59:51;;;;;;;33.20;22.08;;;16.40;99.90;;;;;;5049364;28;20024;-54
2022/09/15 02:02:27;;;;;;;37.20;24.23;;;16.50;99.90;;;;;;5049534;28;20041;-53
2022/09/15 02:05:11;;;;;;;33.45;24.10;;;16.50;99.90;;;;;;5049826;28;20036;-53
2022/09/15 02:07:50;;;;;;;32.80;21.88;;;16.50;99.90;;;;;;5049733;28;20057;-52
2022/09/15 02:10:28;;;;;;;31.30;22.25;;;16.50;99.90;;;;;;5049401;28;20136;-52
2022/09/15 02:13:03;;;;;;;;;;;16.50;99.90;;;;;;5049977;28;20024;-53
2022/09/15 02:15:35;;;;;;;37.95;22.15;;;16.50;99.90;;;;;;5049396;28;19935;-52
2022/09/15 02:18:07;;;;;;;32.38;22.33;;;16.50;99.90;;;;;;5049441;28;20048;-53
2022/09/15 02:20:52;;;;;;;34.75;22.15;;;16.50;99.90;;;;;;5049291;28;20029;-53
2022/09/15 02:23:30;;;;;;;32.05;21.65;;;16.60;99.90;;;;;;5049120;28;20041;-53
2022/09/15 02:26:05;;;;;;;30.45;21.75;;;16.60;99.90;;;;;;5049685;28;20068;-53
2022/09/15 02:28:35;;;;;;;31.23;23.15;;;16.60;99.90;;;;;;5049125;28;20033;-54
2022/09/15 02:31:02;;;;;;;34.72;20.90;;;16.60;99.90;;;;;;5049131;28;20075;-53
2022/09/15 02:33:35;;;;;;;32.20;22.33;;;16.60;99.90;;;;;;5049254;28;20075;-54
2022/09/15 02:36:03;;;;;;;32.28;20.70;;;16.60;99.90;;;;;;5049412;28;20045;-53
2022/09/15 02:38:33;;;;;;;35.90;21.15;;;16.60;99.90;;;;;;5050197;28;20025;-53
2022/09/15 02:41:00;;;;;;;33.90;20.38;;;16.70;99.90;;;;;;5052663;28;20053;-53
2022/09/15 02:43:25;;;;;;;31.05;21.85;;;16.70;99.90;;;;;;5053064;28;20079;-54
2022/09/15 02:45:51;;;;;;;27.77;21.58;;;16.70;99.90;;;;;;5052697;28;20029;-52
2022/09/15 02:48:17;;;;;;;32.00;20.38;;;16.70;99.90;;;;;;5044697;28;20025;-54
2022/09/15 02:50:43;;;;;;;28.85;19.88;;;16.70;99.90;;;;;;5052777;28;20055;-53
2022/09/15 02:53:09;;;;;;;32.72;21.13;;;16.70;99.90;;;;;;5052656;28;20419;-53
2022/09/15 02:55:34;;;;;;;28.80;20.30;;;16.70;99.90;;;;;;5052659;28;20021;-53
2022/09/15 02:58:00;;;;;;;28.42;19.98;;;16.70;99.90;;;;;;5052473;28;20025;-54
2022/09/15 03:00:27;;;;;;;27.20;20.83;;;16.70;99.90;;;;;;5052695;28;20148;-53
2022/09/15 03:02:54;;;;;;;28.33;20.42;;;16.70;99.90;;;;;;5051392;28;20052;-53
2022/09/15 03:05:23;;;;;;;30.27;20.77;;;16.80;99.90;;;;;;5051997;28;20045;-53
2022/09/15 03:07:50;;;;;;;29.48;22.10;;;16.80;99.90;;;;;;5052584;28;20032;-53
2022/09/15 03:10:16;;;;;;;27.08;20.52;;;16.70;99.90;;;;;;5052300;28;20033;-53
2022/09/15 03:12:45;;;;;;;29.50;20.58;;;16.70;99.90;;;;;;5052386;28;20543;-53
2022/09/15 03:15:13;;;;;;;31.92;20.38;;;16.80;99.90;;;;;;5052097;28;20025;-52
2022/09/15 03:17:40;;;;;;;30.38;22.08;;;16.80;99.90;;;;;;5052129;28;20384;-55
2022/09/15 03:20:08;;;;;;;30.08;19.83;;;16.80;99.90;;;;;;5052285;28;20037;-52
2022/09/15 03:22:35;;;;;;;31.85;21.83;;;16.80;99.90;;;;;;5051889;28;20029;-54
2022/09/15 03:25:04;;;;;;;28.00;20.65;;;16.80;99.90;;;;;;5051971;28;20032;-53
2022/09/15 03:27:30;;;;;;;33.55;22.95;;;16.80;99.90;;;;;;5052007;28;20021;-54
2022/09/15 03:29:56;;;;;;;27.33;21.63;;;16.80;99.90;;;;;;5034012;28;20064;-53
2022/09/15 03:32:21;;;;;;;26.85;20.13;;;16.70;99.90;;;;;;5052002;28;20194;-54
2022/09/15 03:34:47;;;;;;;28.30;21.77;;;16.80;99.90;;;;;;5051829;28;20067;-53
2022/09/15 03:37:13;;;;;;;27.45;20.48;;;16.80;99.90;;;;;;5051967;28;20035;-54
2022/09/15 03:39:38;;;;;;;25.42;19.67;;;16.80;99.90;;;;;;5051689;28;20062;-53
2022/09/15 03:42:04;;;;;;;26.40;19.75;;;16.80;99.90;;;;;;5051603;28;20047;-52
2022/09/15 03:44:30;;;;;;;25.08;18.70;;;16.80;99.90;;;;;;5051575;28;20041;-52
2022/09/15 03:46:57;;;;;;;25.48;17.92;;;16.80;99.90;;;;;;5051687;28;20039;-52
2022/09/15 03:49:23;;;;;;;24.95;17.75;;;16.70;99.90;;;;;;5051467;28;20029;-52
2022/09/15 03:51:49;;;;;;;24.77;17.30;;;16.80;99.90;;;;;;5049731;28;20114;-51
2022/09/15 03:54:16;;;;;;;26.67;17.13;;;16.80;99.90;;;;;;5051569;28;20025;-52
2022/09/15 03:56:41;;;;;;;20.70;16.13;;;16.80;99.90;;;;;;5051792;28;20046;-52
2022/09/15 03:59:08;;;;;;;19.60;15.77;;;16.80;99.90;;;;;;5051678;28;20490;-54
2022/09/15 04:01:34;;;;;;;18.85;15.57;;;16.90;99.90;;;;;;5051340;28;20099;-52
2022/09/15 04:04:00;;;;;;;18.90;15.80;;;16.90;99.90;;;;;;5051387;28;20069;-51
2022/09/15 04:06:26;;;;;;;26.48;17.25;;;16.90;99.90;;;;;;5051418;28;20267;-52
2022/09/15 04:08:53;;;;;;;21.60;17.25;;;16.90;99.90;;;;;;5051345;28;20526;-52
2022/09/15 04:11:20;;;;;;;26.10;16.43;;;16.90;99.90;;;;;;5051263;28;20037;-52
2022/09/15 04:13:47;;;;;;;24.20;16.52;;;16.90;99.90;;;;;;5051264;28;20041;-52
2022/09/15 04:16:16;;;;;;;25.27;17.00;;;16.90;99.90;;;;;;5051022;28;20032;-52
2022/09/15 04:18:42;;;;;;;20.77;17.23;;;16.80;99.90;;;;;;5051037;28;20044;-52
2022/09/15 04:21:14;;;;;;;20.50;16.15;;;16.90;99.90;;;;;;5050881;28;20028;-52
2022/09/15 04:23:41;;;;;;;24.23;15.20;;;16.90;99.90;;;;;;5051045;28;20036;-52
2022/09/15 04:26:30;;;;;;;26.88;17.45;;;16.80;99.90;;;;;;5051125;28;20025;-52
2022/09/15 04:28:56;;;;;;;19.85;14.95;;;16.90;99.90;;;;;;5050921;28;20120;-53
2022/09/15 04:31:22;;;;;;;20.88;16.00;;;16.90;99.90;;;;;;5050908;28;20107;-53
2022/09/15 04:33:51;;;;;;;22.20;16.23;;;16.90;99.90;;;;;;5050583;28;20087;-53
2022/09/15 04:36:22;;;;;;;22.00;16.95;;;16.90;99.90;;;;;;5050714;28;20680;-53
2022/09/15 04:38:52;;;;;;;19.45;15.40;;;17.00;99.90;;;;;;5050651;28;20048;-53
2022/09/15 04:41:18;;;;;;;20.95;16.25;;;16.90;99.90;;;;;;5037680;28;20054;-53
2022/09/15 04:43:44;;;;;;;22.88;16.63;;;16.90;99.90;;;;;;5030626;28;20029;-54
2022/09/15 04:46:11;;;;;;;19.75;14.98;;;16.90;99.90;;;;;;5030472;28;20017;-54
2022/09/15 04:48:37;;;;;;;21.92;13.65;;;16.90;99.90;;;;;;5030564;28;20069;-54
2022/09/15 04:51:05;;;;;;;18.40;13.57;;;17.00;99.90;;;;;;5029114;28;20068;-54
2022/09/15 04:53:31;;;;;;;18.65;13.00;;;17.00;99.90;;;;;;5030664;28;20033;-54
2022/09/15 04:56:11;;;;;;;18.92;12.55;;;17.00;99.90;;;;;;5030336;28;20087;-53
2022/09/15 04:58:45;;;;;;;18.67;12.32;;;17.00;99.90;;;;;;5030122;28;20153;-53
2022/09/15 05:01:14;;;;;;;15.15;11.70;;;17.10;99.90;;;;;;5030194;28;20065;-54
2022/09/15 05:03:40;;;;;;;17.90;11.32;;;17.10;99.90;;;;;;5029956;28;20036;-54
2022/09/15 05:06:08;;;;;;;14.43;10.33;;;17.20;99.90;;;;;;5030313;28;20029;-53
2022/09/15 05:08:34;;;;;;;17.85;9.73;;;17.20;99.90;;;;;;5012252;28;20033;-53
2022/09/15 05:11:06;;;;;;;12.13;9.70;;;17.20;99.90;;;;;;5030124;28;20491;-53
2022/09/15 05:13:33;;;;;;;12.70;9.52;;;17.20;99.90;;;;;;5029922;28;20543;-54
2022/09/15 05:16:13;;;;;;;11.90;9.75;;;17.30;99.90;;;;;;5030147;28;20104;-53
2022/09/15 05:18:40;;;;;;;15.35;10.05;;;17.20;99.90;;;;;;5030051;28;20436;-53
2022/09/15 05:21:08;;;;;;;16.42;9.70;;;17.30;99.90;;;;;;5029959;28;20026;-52
2022/09/15 05:23:35;;;;;;;11.60;8.07;;;17.30;99.90;;;;;;5030117;28;20029;-53
2022/09/15 05:26:07;;;;;;;14.00;10.02;;;17.30;99.90;;;;;;5029626;28;20029;-52
2022/09/15 05:28:34;;;;;;;15.15;9.23;;;17.30;99.90;;;;;;5029741;28;20043;-53
2022/09/15 05:31:01;;;;;;;14.23;9.88;;;17.30;99.90;;;;;;5035609;28;20110;-52
2022/09/15 05:33:26;;;;;;;15.10;10.23;;;17.30;99.90;;;;;;5039174;28;20128;-53
2022/09/15 05:35:56;;;;;;;14.27;9.25;;;17.30;99.90;;;;;;5034996;28;20036;-53
2022/09/15 05:38:23;;;;;;;12.68;9.43;;;17.30;99.90;;;;;;5029006;28;20060;-53
2022/09/15 05:40:49;;;;;;;11.60;8.70;;;17.40;99.90;;;;;;5031938;28;20457;-54
2022/09/15 05:43:16;;;;;;;14.35;7.97;;;17.40;99.90;;;;;;5029518;28;20127;-53
2022/09/15 05:45:42;;;;;;;13.48;8.60;;;17.40;99.90;;;;;;5029765;28;20037;-56
2022/09/15 05:48:11;;;;;;;11.68;8.15;;;17.50;99.90;;;;;;5029471;28;20033;-53
2022/09/15 05:50:38;;;;;;;11.55;7.65;;;17.50;99.90;;;;;;5029268;28;20061;-53
2022/09/15 05:53:06;;;;;;;16.13;9.73;;;17.50;99.90;;;;;;5029145;28;20100;-53
2022/09/15 05:55:36;;;;;;;19.73;12.07;;;17.50;99.90;;;;;;5029386;28;20112;-53
2022/09/15 05:58:03;;;;;;;18.23;13.05;;;17.40;99.90;;;;;;5029262;28;20369;-53
2022/09/15 06:00:28;;;;;;;18.77;14.25;;;17.30;99.90;;;;;;5029094;28;20037;-52
2022/09/15 06:02:54;;;;;;;19.98;13.63;;;17.30;99.90;;;;;;5028719;28;20465;-52
2022/09/15 06:05:20;;;;;;;16.35;13.20;;;17.20;99.90;;;;;;5028876;28;20052;-52
2022/09/15 06:07:45;;;;;;;14.07;11.13;;;17.20;99.90;;;;;;5029009;28;20033;-51
2022/09/15 06:10:11;;;;;;;12.43;9.75;;;17.10;99.90;;;;;;5028057;28;20084;-52
2022/09/15 06:12:37;;;;;;;14.02;10.38;;;17.00;99.90;;;;;;5028262;28;20018;-52
2022/09/15 06:15:03;;;;;;;11.07;8.23;;;17.00;99.90;;;;;;5043433;28;20079;-51
2022/09/15 06:17:31;;;;;;;11.13;7.85;;;16.90;99.90;;;;;;5032654;28;20025;-52
2022/09/15 06:19:57;;;;;;;12.98;7.63;;;16.80;99.90;;;;;;5032163;28;20285;-52
2022/09/15 06:22:23;;;;;;;9.32;6.13;;;16.80;99.90;;;;;;5032636;28;20623;-53
2022/09/15 06:24:48;;;;;;;8.00;5.32;;;16.80;99.90;;;;;;5032110;28;20120;-54
2022/09/15 06:27:14;;;;;;;7.45;5.32;;;16.70;99.90;;;;;;5031776;28;20116;-53
2022/09/15 06:29:40;;;;;;;9.85;4.70;;;16.60;99.90;;;;;;5032082;28;20037;-51
2022/09/15 06:32:05;;;;;;;6.70;4.07;;;16.50;99.90;;;;;;5032233;28;20025;-52
2022/09/15 06:34:32;;;;;;;5.15;3.78;;;16.40;99.90;;;;;;5031579;28;20053;-52
2022/09/15 06:36:58;;;;;;;4.50;2.67;;;16.40;99.90;;;;;;5031959;28;20044;-52
2022/09/15 06:39:25;;;;;;;2.30;1.70;;;16.30;99.90;;;;;;5031961;28;20025;-53
2022/09/15 06:41:51;;;;;;;3.43;2.00;;;16.30;99.90;;;;;;5031321;28;20042;-52
2022/09/15 06:44:17;;;;;;;3.22;2.10;;;16.20;99.90;;;;;;5029755;28;20296;-53
2022/09/15 06:46:43;;;;;;;3.85;2.60;;;16.10;99.90;;;;;;5032517;28;20013;-52
2022/09/15 06:49:09;;;;;;;4.47;2.60;;;16.10;99.90;;;;;;5032086;28;20040;-53
2022/09/15 06:51:35;;;;;;;3.92;2.58;;;16.10;99.90;;;;;;5032105;28;20070;-52
2022/09/15 06:54:02;;;;;;;3.80;2.50;;;16.10;99.90;;;;;;5032073;28;20029;-54
2022/09/15 06:56:28;;;;;;;5.15;2.70;;;16.00;99.90;;;;;;5041593;28;20025;-52
2022/09/15 06:58:54;;;;;;;5.50;2.38;;;16.10;99.90;;;;;;5041870;28;20179;-53
2022/09/15 07:01:24;;;;;;;3.88;2.40;;;16.10;99.90;;;;;;5043176;28;20021;-53
2022/09/15 07:03:50;;;;;;;5.22;2.85;;;16.10;99.90;;;;;;5032115;28;20507;-53
2022/09/15 07:06:16;;;;;;;3.35;2.33;;;16.10;99.90;;;;;;5032425;28;20028;-53
2022/09/15 07:08:41;;;;;;;5.78;2.88;;;16.20;99.90;;;;;;5038522;28;20388;-53
2022/09/15 07:11:08;;;;;;;5.75;2.63;;;16.30;99.90;;;;;;5041710;28;20492;-53
2022/09/15 07:13:34;;;;;;;6.45;3.13;;;16.20;99.90;;;;;;5037391;28;20071;-53
2022/09/15 07:16:02;;;;;;;4.03;2.55;;;16.30;99.90;;;;;;5031973;28;20087;-52
2022/09/15 07:18:30;;;;;;;5.90;2.92;;;16.30;99.90;;;;;;5031170;28;20100;-53
2022/09/15 07:21:11;;;;;;;5.03;2.85;;;16.30;99.90;;;;;;5030111;28;20060;-53
2022/09/15 07:23:36;;;;;;;5.35;3.03;;;16.40;99.90;;;;;;5030165;28;20045;-53
2022/09/15 07:26:05;;;;;;;5.35;3.20;;;16.40;99.90;;;;;;5029589;28;20373;-53
2022/09/15 07:28:31;;;;;;;4.32;2.67;;;16.40;99.90;;;;;;5031007;28;20113;-54
2022/09/15 07:30:57;;;;;;;4.63;2.67;;;16.50;99.90;;;;;;5031356;28;20032;-53
2022/09/15 07:33:22;;;;;;;5.05;2.72;;;16.50;99.90;;;;;;5031610;28;20144;-53
2022/09/15 07:35:48;;;;;;;5.45;2.75;;;16.50;99.90;;;;;;5031845;28;20025;-53
2022/09/15 07:38:14;;;;;;;7.50;3.55;;;16.50;99.90;;;;;;5030881;28;20025;-53
2022/09/15 07:40:39;;;;;;;3.97;2.72;;;16.60;99.90;;;;;;5031573;28;20608;-53
2022/09/15 07:43:05;;;;;;;16.92;9.30;;;16.60;99.90;;;;;;5031722;28;20187;-52
2022/09/15 07:45:32;;;;;;;5.35;3.88;;;16.60;99.90;;;;;;5031124;28;20025;-53
2022/09/15 07:47:57;;;;;;;5.20;3.60;;;16.70;99.90;;;;;;5030034;28;20104;-53
2022/09/15 07:50:23;;;;;;;5.22;3.65;;;16.70;99.90;;;;;;5028766;28;20168;-53
2022/09/15 07:52:49;;;;;;;6.53;3.33;;;16.80;99.90;;;;;;5030117;28;20097;-53
2022/09/15 07:55:14;;;;;;;7.25;3.42;;;16.90;99.90;;;;;;5031142;28;20075;-53
2022/09/15 07:57:40;;;;;;;5.50;3.50;;;16.90;99.90;;;;;;5031230;28;20076;-53
2022/09/15 08:00:06;;;;;;;5.78;3.03;;;16.90;99.90;;;;;;5031182;28;20034;-53
2022/09/15 08:02:32;;;;;;;4.47;2.10;;;16.90;99.90;;;;;;5031184;28;20366;-53
2022/09/15 08:04:58;;;;;;;6.40;2.35;;;16.90;99.90;;;;;;5033913;28;20037;-53
2022/09/15 08:07:23;;;;;;;4.80;2.40;;;16.80;99.90;;;;;;5030803;28;20029;-53
2022/09/15 08:09:49;;;;;;;4.95;2.80;;;16.80;99.90;;;;;;5031083;28;20026;-52
2022/09/15 08:12:15;;;;;;;4.65;2.25;;;16.80;99.90;;;;;;5030702;28;20660;-53
2022/09/15 08:14:41;;;;;;;3.33;2.08;;;16.70;99.90;;;;;;5029829;28;20018;-53
2022/09/15 08:17:06;;;;;;;3.08;1.73;;;16.80;99.90;;;;;;5030402;28;20033;-53
2022/09/15 08:19:34;;;;;;;3.35;2.00;;;16.70;99.90;;;;;;5030793;28;20112;-54
2022/09/15 08:22:00;;;;;;;3.30;1.98;;;16.80;99.90;;;;;;5030034;28;20036;-53
2022/09/15 08:24:27;;;;;;;3.90;2.33;;;16.70;99.90;;;;;;5029512;28;20041;-52
2022/09/15 08:26:53;;;;;;;7.53;2.17;;;16.70;99.90;;;;;;5034055;28;20075;-53
2022/09/15 08:29:19;;;;;;;6.63;3.10;;;16.70;99.90;;;;;;5050405;28;20106;-53
2022/09/15 08:31:45;;;;;;;4.63;2.25;;;16.70;99.90;;;;;;5050902;28;20021;-52
2022/09/15 08:34:13;;;;;;;3.45;2.38;;;16.80;99.90;;;;;;5050700;28;20061;-53
2022/09/15 08:36:39;;;;;;;5.05;2.10;;;16.80;99.90;;;;;;5045248;28;20518;-52
2022/09/15 08:39:04;;;;;;;6.63;3.17;;;16.80;99.90;;;;;;5039714;28;20029;-53
2022/09/15 08:41:36;;;;;;;5.68;3.42;;;16.90;99.90;;;;;;5037948;28;20053;-53
2022/09/15 08:44:23;;;;;;;10.00;4.43;;;16.90;99.90;;;;;;5039088;28;20025;-51
2022/09/15 08:47:24;;;;;;;7.43;4.77;;;17.00;99.90;;;;;;5039128;28;20468;-53
2022/09/15 08:50:04;;;;;;;6.65;4.93;;;16.90;99.90;;;;;;5039233;28;20080;-52
2022/09/15 08:52:41;;;;;;;8.15;4.70;;;16.90;99.90;;;;;;5039756;28;20017;-52
2022/09/15 08:55:51;;;;;;;7.72;4.93;;;16.90;99.90;;;;;;5038115;28;20041;-52
2022/09/15 08:58:24;;;;;;;9.10;4.05;;;17.00;99.90;;;;;;5019351;28;20037;-52
2022/09/15 09:01:10;;;;;;;11.10;6.18;;;17.00;99.90;;;;;;5029820;28;20390;-52
2022/09/15 09:04:17;;;;;;;14.20;7.55;;;17.10;99.90;;;;;;5015233;28;20515;-52
2022/09/15 09:07:07;;;;;;;5.82;2.78;;;17.10;99.90;;;;;;5029999;28;20053;-54
2022/09/15 09:09:58;;;;;;;3.15;1.65;;;17.30;99.90;;;;;;5030021;28;20067;-53
2022/09/15 09:12:28;;;;;;;2.28;1.60;;;17.30;99.90;;;;;;5030065;28;20033;-53
2022/09/15 09:15:20;;;;;;;3.08;1.75;;;17.30;99.90;;;;;;5028497;28;20047;-52
2022/09/15 09:17:52;;;;;;;3.00;1.73;;;17.50;99.90;;;;;;5028586;28;20026;-52
2022/09/15 09:20:46;;;;;;;3.17;1.92;;;17.50;99.90;;;;;;5029317;28;20134;-52
2022/09/15 09:23:22;;;;;;;2.88;1.50;;;17.60;99.90;;;;;;5029244;28;20114;-53
2022/09/15 09:25:48;;;;;;;3.10;1.90;;;17.70;99.90;;;;;;5029749;28;20026;-51
2022/09/15 09:28:20;;;;;;;2.85;1.73;;;17.70;99.90;;;;;;5030491;28;20123;-54
2022/09/15 09:30:47;;;;;;;3.15;1.85;;;17.60;99.90;;;;;;5028291;28;20014;-54
2022/09/15 09:33:37;;;;;;;2.42;1.52;;;17.70;99.90;;;;;;5028278;28;20060;-53
2022/09/15 09:36:04;;;;;;;23.08;16.73;;;17.70;99.90;;;;;;5027166;28;20021;-53
2022/09/15 09:38:33;;;;;;;110.93;86.30;;;17.80;99.90;;;;;;5033081;28;20031;-52
2022/09/15 09:41:00;;;;;;;19.65;12.32;;;17.70;99.90;;;;;;5028472;28;20159;-54
2022/09/15 09:43:28;;;;;;;3.30;2.20;;;17.70;99.90;;;;;;5028624;28;20041;-52
2022/09/15 09:45:54;;;;;;;3.10;1.85;;;17.80;99.90;;;;;;5027921;28;20026;-52
2022/09/15 09:48:22;;;;;;;5.50;2.28;;;17.60;99.90;;;;;;5026743;28;20832;-52
2022/09/15 09:50:49;;;;;;;3.50;2.63;;;17.60;99.90;;;;;;5027443;28;20013;-52
2022/09/15 09:53:21;;;;;;;4.22;2.17;;;17.50;99.90;;;;;;5028973;28;20037;-52
2022/09/15 09:55:47;;;;;;;3.17;2.45;;;17.40;99.90;;;;;;5029111;28;20029;-52
2022/09/15 09:58:18;;;;;;;3.50;2.60;;;17.40;99.90;;;;;;5032851;28;20555;-52
2022/09/15 10:00:44;;;;;;;4.05;2.40;;;17.40;99.90;;;;;;5034198;28;20101;-53
2022/09/15 10:03:15;;;;;;;4.30;2.83;;;17.40;99.90;;;;;;5037458;28;20384;-53
2022/09/15 10:05:42;;;;;;;3.75;2.72;;;17.30;99.90;;;;;;5030143;28;20033;-53
2022/09/15 10:08:19;;;;;;;5.30;2.60;;;17.30;99.90;;;;;;5028471;28;20036;-52
2022/09/15 10:10:59;;;;;;;3.83;2.55;;;17.20;99.90;;;;;;5028703;28;20121;-53
2022/09/15 10:13:25;;;;;;;4.50;3.08;;;17.30;99.90;;;;;;5028594;28;20115;-53
2022/09/15 10:15:54;;;;;;;5.45;3.47;;;17.30;99.90;;;;;;5018742;28;20709;-52
2022/09/15 10:18:28;;;;;;;6.28;3.75;;;17.30;99.90;;;;;;5006913;28;20639;-54
2022/09/15 10:20:54;;;;;;;7.50;4.07;;;17.30;99.90;;;;;;5006637;28;20117;-52
2022/09/15 10:23:20;;;;;;;7.53;4.57;;;17.30;99.90;;;;;;5008303;28;20129;-53
2022/09/15 10:25:47;;;;;;;6.63;5.00;;;17.30;99.90;;;;;;5007197;28;20498;-53
2022/09/15 10:28:18;;;;;;;8.53;6.43;;;17.30;99.90;;;;;;5007070;28;20609;-54
2022/09/15 10:31:05;;;;;;;9.38;7.10;;;17.20;99.90;;;;;;5006707;28;20706;-53
2022/09/15 10:33:43;;;;;;;11.88;8.43;;;17.10;99.90;;;;;;5006491;28;20026;-54
2022/09/15 10:36:15;;;;;;;14.55;9.35;;;17.10;99.90;;;;;;5006171;28;20478;-53
2022/09/15 10:38:59;;;;;;;17.70;10.55;;;17.00;99.90;;;;;;5006713;28;20088;-54
2022/09/15 10:41:29;;;;;;;13.23;10.20;;;17.00;99.90;;;;;;5006934;28;20512;-55
2022/09/15 10:44:13;;;;;;;15.40;10.43;;;17.00;99.90;;;;;;5008097;28;20129;-54
2022/09/15 10:46:43;;;;;;;16.38;11.27;;;16.90;99.90;;;;;;5009681;28;20025;-54
2022/09/15 10:49:21;;;;;;;15.00;11.75;;;17.00;99.90;;;;;;5009557;28;20378;-54
2022/09/15 10:52:11;;;;;;;18.92;13.32;;;17.00;99.90;;;;;;5009412;28;20034;-52
2022/09/15 10:54:47;;;;;;;17.38;12.05;;;17.00;99.90;;;;;;5009206;28;20057;-52
2022/09/15 10:57:35;;;;;;;13.32;10.73;;;17.00;99.90;;;;;;5009646;28;20424;-52
2022/09/15 11:00:11;;;;;;;13.80;9.45;;;17.10;99.90;;;;;;5010892;28;20025;-53
2022/09/15 11:02:43;;;;;;;13.82;10.18;;;17.00;99.90;;;;;;5012739;28;20512;-52
2022/09/15 11:05:27;;;;;;;14.38;10.98;;;17.00;99.90;;;;;;5013237;28;20033;-53
2022/09/15 11:08:32;;;;;;;11.55;9.32;;;17.00;99.90;;;;;;5012552;28;20552;-54
2022/09/15 11:11:07;;;;;;;13.15;10.68;;;17.00;99.90;;;;;;5012679;28;20524;-52
2022/09/15 11:13:44;;;;;;;13.05;10.93;;;17.00;99.90;;;;;;5028006;28;20345;-52
2022/09/15 11:16:46;;;;;;;13.65;11.05;;;17.00;99.90;;;;;;5012722;28;20030;-54
2022/09/15 11:19:27;;;;;;;14.15;10.57;;;17.10;99.90;;;;;;5004181;28;20030;-54
2022/09/15 11:22:02;;;;;;;20.55;11.98;;;17.00;99.90;;;;;;5012487;28;20037;-54
2022/09/15 11:24:46;;;;;;;14.90;11.80;;;17.10;99.90;;;;;;5012533;28;20467;-53
2022/09/15 11:27:21;;;;;;;14.63;12.27;;;17.20;99.90;;;;;;5012468;28;20030;-53
2022/09/15 11:30:10;;;;;;;18.55;12.15;;;17.20;99.90;;;;;;5027639;28;20072;-54
2022/09/15 11:32:48;;;;;;;24.95;17.63;;;17.10;99.90;;;;;;5012253;28;20026;-54
2022/09/15 11:35:35;;;;;;;31.00;18.40;;;17.20;99.90;;;;;;5012182;28;20018;-53
2022/09/15 11:38:27;;;;;;;23.33;16.70;;;17.00;99.90;;;;;;5012238;28;20061;-53
2022/09/15 11:41:14;;;;;;;29.02;17.90;;;17.00;99.90;;;;;;5011649;28;20092;-54
2022/09/15 11:43:52;;;;;;;28.60;19.42;;;16.80;99.90;;;;;;5011960;28;20049;-54
2022/09/15 11:46:27;;;;;;;32.38;20.20;;;16.80;99.90;;;;;;5014493;28;20053;-53
2022/09/15 11:49:07;;;;;;;36.80;20.83;;;16.80;99.90;;;;;;5030261;28;20142;-54
2022/09/15 11:51:41;;;;;;;35.58;22.33;;;16.70;99.90;;;;;;5031853;28;20040;-54
2022/09/15 11:54:16;;;;;;;33.25;21.58;;;16.60;99.90;;;;;;5031416;28;20032;-53
2022/09/15 11:56:46;;;;;;;34.55;21.85;;;16.60;99.90;;;;;;5031289;28;20358;-54
2022/09/15 11:59:37;;;;;;;33.75;21.60;;;16.60;99.90;;;;;;5031450;28;20105;-54
2022/09/15 12:02:26;;;;;;;31.60;21.65;;;16.60;99.90;;;;;;5031414;28;20032;-54
2022/09/15 12:05:07;;;;;;;33.90;22.23;;;16.60;99.90;;;;;;5031148;28;20041;-54
2022/09/15 12:07:44;;;;;;;37.78;23.13;;;16.60;99.90;;;;;;5031216;28;20083;-53
2022/09/15 12:10:19;;;;;;;42.22;24.63;;;16.70;99.90;;;;;;5025112;28;20121;-53
2022/09/15 12:12:46;;;;;;;38.95;24.50;;;16.60;99.90;;;;;;5016118;28;20041;-53
2022/09/15 12:15:17;;;;;;;45.50;27.33;;;16.60;99.90;;;;;;5045214;28;20059;-53
2022/09/15 12:17:50;;;;;;;45.40;28.50;;;16.60;99.90;;;;;;5048288;28;20032;-53
2022/09/15 12:20:33;;;;;;;42.10;26.00;;;16.50;99.90;;;;;;5031097;28;20026;-53
2022/09/15 12:23:14;;;;;;;40.50;23.00;;;16.50;99.90;;;;;;5030890;28;20029;-53
2022/09/15 12:26:00;;;;;;;36.90;23.15;;;16.60;99.90;;;;;;5030796;28;20753;-53
2022/09/15 12:28:35;;;;;;;46.65;27.52;;;16.60;99.90;;;;;;5043746;28;20437;-53
2022/09/15 12:31:11;;;;;;;45.55;28.35;;;16.70;99.90;;;;;;5050784;28;20018;-53
2022/09/15 12:34:22;;;;;;;46.58;26.45;;;16.70;99.90;;;;;;5050571;28;20575;-53
2022/09/15 12:36:50;;;;;;;44.15;24.50;;;16.70;99.90;;;;;;5050477;28;20036;-52
2022/09/15 12:39:21;;;;;;;45.72;25.15;;;16.60;99.90;;;;;;5050827;28;20025;-52
2022/09/15 12:41:49;;;;;;;43.92;24.60;;;16.60;99.90;;;;;;5050276;28;20052;-53
2022/09/15 12:44:25;;;;;;;43.63;25.10;;;16.60;99.90;;;;;;5050499;28;20040;-53
2022/09/15 12:46:56;;;;;;;42.92;23.10;;;16.60;99.90;;;;;;5050300;28;20028;-52
2022/09/15 12:49:33;;;;;;;36.72;23.52;;;16.60;99.90;;;;;;5052844;28;20778;-53
2022/09/15 12:52:02;;;;;;;38.55;23.23;;;16.70;99.90;;;;;;5060290;28;20025;-54
2022/09/15 12:54:32;;;;;;;35.97;22.45;;;16.70;99.90;;;;;;5058930;28;20028;-52