Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:20;;;;;;;;;;;;;;;8.20;100.00;97350.34;5079931;28;20349;-77
2023/02/19 00:03:51;;;;;;;;;;;;;;;8.11;100.00;97349.63;5085063;28;20618;-77
2023/02/19 00:06:17;;;;;;;;;;;;;;;7.91;100.00;97349.31;5079715;28;19919;-76
2023/02/19 00:08:42;;;;;;;;;;;;;;;7.96;100.00;97340.13;5086824;28;19927;-77
2023/02/19 00:11:09;;;;;;;;;;;;;;;7.98;100.00;97338.66;5080293;28;20021;-76
2023/02/19 00:13:35;;;;;;;;;;;;;;;7.89;100.00;97340.66;5085343;28;20381;-74
2023/02/19 00:16:23;;;;;;;;;;;;;;;7.92;100.00;97341.91;5084481;28;20395;-77
2023/02/19 00:18:49;;;;;;;;;;;;;;;7.82;100.00;97329.50;5084859;28;20411;-74
2023/02/19 00:21:16;;;;;;;;;;;;;;;7.82;100.00;97334.94;5081037;28;19916;-75
2023/02/19 00:23:42;;;;;;;;;;;;;;;7.80;100.00;97334.50;5085865;28;20024;-75
2023/02/19 00:26:09;;;;;;;;;;;;;;;7.74;100.00;97335.81;5080204;28;20138;-74
2023/02/19 00:28:34;;;;;;;;;;;;;;;7.69;100.00;97333.28;5084275;28;19931;-72
2023/02/19 00:31:04;;;;;;;;;;;;;;;7.65;100.00;97342.13;5066068;28;19916;-76
2023/02/19 00:33:31;;;;;;;;;;;;;;;7.64;100.00;97335.06;5088863;28;19923;-76
2023/02/19 00:35:58;;;;;;;;;;;;;;;7.62;100.00;97331.88;5065137;28;20299;-74
2023/02/19 00:38:23;;;;;;;;;;;;;;;7.60;100.00;97327.91;5079400;28;19981;-74
2023/02/19 00:40:49;;;;;;;;;;;;;;;7.55;100.00;97334.34;5084920;28;19920;-75
2023/02/19 00:43:15;;;;;;;;;;;;;;;7.46;100.00;97336.31;5085536;28;19920;-74
2023/02/19 00:45:40;;;;;;;;;;;;;;;7.47;100.00;97329.72;5084705;28;20007;-75
2023/02/19 00:48:06;;;;;;;;;;;;;;;7.46;100.00;97331.66;5061348;28;20011;-75
2023/02/19 00:50:31;;;;;;;;;;;;;;;7.27;100.00;97329.38;5065474;28;19920;-75
2023/02/19 00:52:56;;;;;;;;;;;;;;;7.31;100.00;97332.25;5085648;28;19927;-74
2023/02/19 00:55:22;;;;;;;;;;;;;;;7.34;100.00;97325.34;5079169;28;19912;-75
2023/02/19 00:57:47;;;;;;;;;;;;;;;7.33;100.00;97326.44;5084107;28;20280;-75
2023/02/19 01:00:13;;;;;;;;;;;;;;;7.22;100.00;97315.13;5080445;28;19916;-76
2023/02/19 01:02:38;;;;;;;;;;;;;;;7.15;100.00;97328.47;5083866;28;19926;-76
2023/02/19 01:05:04;;;;;;;;;;;;;;;7.19;100.00;97324.78;5080028;28;20015;-76
2023/02/19 01:07:29;;;;;;;;;;;;;;;7.08;100.00;97329.00;5064844;28;19924;-75
2023/02/19 01:09:55;;;;;;;;;;;;;;;7.11;100.00;97328.31;5083346;28;19916;-75
2023/02/19 01:12:20;;;;;;;;;;;;;;;7.18;100.00;97325.09;5075561;28;19916;-76
2023/02/19 01:14:45;;;;;;;;;;;;;;;7.09;100.00;97319.69;5047553;28;19969;-73
2023/02/19 01:17:11;;;;;;;;;;;;;;;7.06;100.00;97323.09;5078565;28;19922;-74
2023/02/19 01:19:36;;;;;;;;;;;;;;;6.89;100.00;97322.03;5083437;28;19916;-74
2023/02/19 01:22:02;;;;;;;;;;;;;;;6.64;100.00;97312.84;5082593;28;20026;-73
2023/02/19 01:24:27;;;;;;;;;;;;;;;6.46;100.00;97316.75;5080634;28;19920;-74
2023/02/19 01:26:53;;;;;;;;;;;;;;;6.41;100.00;97308.75;5083254;28;19935;-74
2023/02/19 01:29:18;;;;;;;;;;;;;;;6.46;100.00;97311.28;5078470;28;19916;-75
2023/02/19 01:31:43;;;;;;;;;;;;;;;6.41;100.00;97308.75;5064712;28;20300;-76
2023/02/19 01:34:09;;;;;;;;;;;;;;;6.37;100.00;97302.38;5060474;28;19923;-73
2023/02/19 01:36:36;;;;;;;;;;;;;;;6.46;100.00;97305.84;5084453;28;19990;-73
2023/02/19 01:39:03;;;;;;;;;;;;;;;6.60;100.00;97303.72;5066612;28;19917;-74
2023/02/19 01:41:29;;;;;;;;;;;;;;;6.58;100.00;97310.63;5082794;28;19916;-73
2023/02/19 01:43:57;;;;;;;;;;;;;;;6.58;100.00;97307.91;5065196;28;20614;-75
2023/02/19 01:46:29;;;;;;;;;;;;;;;6.60;100.00;97302.94;5077434;28;19985;-75
2023/02/19 01:48:56;;;;;;;;;;;;;;;6.60;100.00;97298.28;5100243;28;19924;-75
2023/02/19 01:51:21;;;;;;;;;;;;;;;6.65;100.00;97298.09;5097045;28;20391;-75
2023/02/19 01:53:50;;;;;;;;;;;;;;;6.65;100.00;97283.72;5088777;28;19920;-75
2023/02/19 01:56:17;;;;;;;;;;;;;;;6.59;100.00;97282.28;5077855;28;19962;-75
2023/02/19 01:58:43;;;;;;;;;;;;;;;6.59;100.00;97271.38;5081961;28;19935;-73
2023/02/19 02:01:08;;;;;;;;;;;;;;;6.55;100.00;97273.97;5077098;28;20010;-74
2023/02/19 02:03:37;;;;;;;;;;;;;;;6.50;100.00;97269.50;5083103;28;20014;-75
2023/02/19 02:06:06;;;;;;;;;;;;;;;6.58;100.00;97259.72;5061546;28;19920;-73
2023/02/19 02:11:16;;;;;;;;;;;;;;;6.57;100.00;97249.97;5078446;28;19916;-75
2023/02/19 02:13:42;;;;;;;;;;;;;;;6.57;100.00;97252.69;5064020;28;19931;-75
2023/02/19 02:16:24;;;;;;;;;;;;;;;6.57;100.00;97270.91;5078151;28;20368;-74
2023/02/19 02:19:01;;;;;;;;;;;;;;;6.55;100.00;97267.72;5083677;28;19982;-76
2023/02/19 02:21:39;;;;;;;;;;;;;;;6.65;100.00;97259.22;5080538;28;19916;-75
2023/02/19 02:24:04;;;;;;;;;;;;;;;6.65;100.00;97261.94;5078740;28;19920;-73
2023/02/19 02:26:45;;;;;;;;;;;;;;;6.61;100.00;97258.25;5089284;28;19916;-75
2023/02/19 02:29:34;;;;;;;;;;;;;;;6.59;100.00;97253.16;5078997;28;19920;-75
2023/02/19 02:32:10;;;;;;;;;;;;;;;6.65;100.00;97243.66;5055825;28;19916;-74
2023/02/19 02:34:40;;;;;;;;;;;;;;;6.78;100.00;97246.50;5081032;28;19927;-74
2023/02/19 02:37:06;;;;;;;;;;;;;;;6.99;100.00;97232.94;5077074;28;20022;-76
2023/02/19 02:39:32;;;;;;;;;;;;;;;7.07;100.00;97235.56;5082836;28;19923;-75
2023/02/19 02:45:33;;;;;;;;;;;;;;;7.16;100.00;97229.28;5082428;28;19916;-74
2023/02/19 02:47:43;;;;;;;;;;;;;;;7.21;100.00;97234.53;5079891;28;19932;-72
2023/02/19 02:50:38;;;;;;;;;;;;;;;7.24;100.00;97233.88;5075726;28;19916;-72
2023/02/19 02:55:52;;;;;;;;;;;;;;;7.37;100.00;97219.19;5082621;28;19952;-75
2023/02/19 02:58:19;;;;;;;;;;;;;;;7.50;100.00;97228.22;5076728;28;19916;-75
2023/02/19 03:03:33;;;;;;;;;;;;;;;7.47;100.00;97224.25;5081228;28;19926;-75
2023/02/19 03:06:02;;;;;;;;;;;;;;;7.46;100.00;97221.84;5082043;28;19916;-75
2023/02/19 03:08:50;;;;;;;;;;;;;;;7.50;100.00;97236.41;5079466;28;19924;-74
2023/02/19 03:19:49;;;;;;;;;;;;;;;7.52;100.00;97239.59;5081418;28;19927;-74
2023/02/19 03:22:21;;;;;;;;;;;;;;;7.50;100.00;97241.84;5058573;28;20339;-75
2023/02/19 03:27:35;;;;;;;;;;;;;;;7.53;100.00;97221.31;5080658;28;20403;-76
2023/02/19 03:30:09;;;;;;;;;;;;;;;7.54;100.00;97222.91;5081896;28;20011;-76
2023/02/19 03:32:39;;;;;;;;;;;;;;;7.65;100.00;97222.16;5089930;28;19920;-76
2023/02/19 03:35:15;;;;;;;;;;;;;;;7.62;100.00;97222.81;5081208;28;19920;-73
2023/02/19 03:37:45;;;;;;;;;;;;;;;7.68;100.00;97228.09;5094755;28;19955;-73
2023/02/19 03:40:10;;;;;;;;;;;;;;;7.67;100.00;97240.94;5083726;28;19916;-74
2023/02/19 03:42:42;;;;;;;;;;;;;;;7.66;100.00;97244.78;5093864;28;20045;-74
2023/02/19 03:45:26;;;;;;;;;;;;;;;7.65;100.00;97256.78;5076510;28;19955;-74
2023/02/19 03:48:05;;;;;;;;;;;;;;;7.59;100.00;97261.66;5081703;28;19927;-74
2023/02/19 03:50:47;;;;;;;;;;;;;;;7.67;100.00;97268.19;5079413;28;19920;-74
2023/02/19 03:53:24;;;;;;;;;;;;;;;7.64;100.00;97256.00;5059033;28;19987;-74
2023/02/19 03:55:50;;;;;;;;;;;;;;;7.55;100.00;97255.28;5084648;28;19920;-75
2023/02/19 03:58:34;;;;;;;;;;;;;;;7.53;100.00;97243.91;5062692;28;20358;-74
2023/02/19 04:01:04;;;;;;;;;;;;;;;7.56;100.00;97237.00;5081581;28;19920;-74
2023/02/19 04:03:33;;;;;;;;;;;;;;;7.56;100.00;97223.38;5081317;28;19916;-75
2023/02/19 04:06:01;;;;;;;;;;;;;;;7.59;100.00;97209.84;5087400;28;20057;-75
2023/02/19 04:08:29;;;;;;;;;;;;;;;7.55;100.00;97211.66;5084955;28;19974;-75
2023/02/19 04:10:57;;;;;;;;;;;;;;;7.54;100.00;97215.50;5081437;28;20364;-74
2023/02/19 04:13:28;;;;;;;;;;;;;;;7.59;100.00;97207.13;5081001;28;20023;-75
2023/02/19 04:15:58;;;;;;;;;;;;;;;7.61;100.00;97202.13;5085026;28;20435;-74
2023/02/19 04:18:27;;;;;;;;;;;;;;;7.63;100.00;97205.34;5079847;28;19916;-73
2023/02/19 04:20:54;;;;;;;;;;;;;;;7.54;100.00;97218.25;5066639;28;19920;-74
2023/02/19 04:23:21;;;;;;;;;;;;;;;7.49;100.00;97213.00;5060888;28;19916;-74
2023/02/19 04:25:49;;;;;;;;;;;;;;;7.59;100.00;97198.97;5085327;28;19939;-74
2023/02/19 04:28:16;;;;;;;;;;;;;;;7.55;100.00;97208.94;5087970;28;19967;-73
2023/02/19 04:30:42;;;;;;;;;;;;;;;7.58;100.00;97219.19;5086305;28;19989;-74
2023/02/19 04:33:07;;;;;;;;;;;;;;;7.53;100.00;97208.47;5081443;28;19959;-74
2023/02/19 04:35:33;;;;;;;;;;;;;;;7.46;100.00;97219.91;5082448;28;19958;-74
2023/02/19 04:37:58;;;;;;;;;;;;;;;7.37;100.00;97227.38;5084845;28;19920;-74
2023/02/19 04:40:23;;;;;;;;;;;;;;;7.35;100.00;97242.47;5079466;28;20332;-74
2023/02/19 04:42:49;;;;;;;;;;;;;;;7.33;100.00;97236.53;5084857;28;20014;-74
2023/02/19 04:45:15;;;;;;;;;;;;;;;7.33;100.00;97252.88;5079432;28;19938;-74
2023/02/19 04:47:40;;;;;;;;;;;;;;;7.40;100.00;97255.88;5083996;28;19920;-74
2023/02/19 04:50:06;;;;;;;;;;;;;;;7.46;100.00;97265.47;5079165;28;19959;-74
2023/02/19 04:52:32;;;;;;;;;;;;;;;7.56;100.00;97258.78;5065830;28;19916;-75
2023/02/19 04:54:57;;;;;;;;;;;;;;;7.52;100.00;97252.44;5083393;28;19923;-75
2023/02/19 04:57:22;;;;;;;;;;;;;;;7.33;100.00;97255.59;5077974;28;20142;-76
2023/02/19 04:59:48;;;;;;;;;;;;;;;7.19;100.00;97253.16;5084355;28;19970;-75
2023/02/19 05:02:13;;;;;;;;;;;;;;;7.18;100.00;97268.69;5080518;28;19928;-76
2023/02/19 05:04:39;;;;;;;;;;;;;;;7.23;100.00;97271.22;5082847;28;19916;-75
2023/02/19 05:07:04;;;;;;;;;;;;;;;7.24;100.00;97264.66;5076818;28;19924;-76
2023/02/19 05:09:30;;;;;;;;;;;;;;;7.33;100.00;97278.22;5083997;28;20361;-74
2023/02/19 05:11:55;;;;;;;;;;;;;;;7.33;100.00;97261.88;5065250;28;20015;-76
2023/02/19 05:14:20;;;;;;;;;;;;;;;7.34;100.00;97263.44;5044760;28;19920;-75
2023/02/19 05:16:46;;;;;;;;;;;;;;;7.26;100.00;97256.16;5059399;28;19971;-75
2023/02/19 05:19:11;;;;;;;;;;;;;;;7.24;100.00;97253.75;5057909;28;20486;-74
2023/02/19 05:21:38;;;;;;;;;;;;;;;7.24;100.00;97251.03;5061922;28;19924;-76
2023/02/19 05:24:03;;;;;;;;;;;;;;;7.25;100.00;97254.53;5055755;28;19916;-75
2023/02/19 05:26:30;;;;;;;;;;;;;;;7.24;100.00;97253.75;5061092;28;19916;-74
2023/02/19 05:28:55;;;;;;;;;;;;;;;7.33;100.00;97255.59;5062141;28;19966;-73
2023/02/19 05:31:21;;;;;;;;;;;;;;;7.29;100.00;97252.75;5057966;28;19917;-76
2023/02/19 05:33:49;;;;;;;;;;;;;;;7.31;100.00;97255.13;5062009;28;20316;-75
2023/02/19 05:36:15;;;;;;;;;;;;;;;7.39;100.00;97263.25;5057869;28;19959;-74
2023/02/19 05:38:41;;;;;;;;;;;;;;;7.39;100.00;97263.25;5063437;28;19956;-75
2023/02/19 05:41:07;;;;;;;;;;;;;;;7.33;100.00;97280.13;5057333;28;19947;-73
2023/02/19 05:43:33;;;;;;;;;;;;;;;7.30;100.00;97284.31;5062885;28;20042;-73
2023/02/19 05:45:58;;;;;;;;;;;;;;;7.28;100.00;97273.75;5066571;28;19917;-74
2023/02/19 05:48:23;;;;;;;;;;;;;;;7.30;100.00;97286.25;5047354;28;19920;-75
2023/02/19 05:50:49;;;;;;;;;;;;;;;7.39;100.00;97281.53;5065017;28;19924;-75
2023/02/19 05:53:14;;;;;;;;;;;;;;;7.55;100.00;97296.16;5056082;28;19923;-75
2023/02/19 05:55:39;;;;;;;;;;;;;;;7.60;100.00;97290.53;5061827;28;19916;-75
2023/02/19 05:58:05;;;;;;;;;;;;;;;7.44;100.00;97282.13;5056858;28;19916;-75
2023/02/19 06:00:31;;;;;;;;;;;;;;;7.52;100.00;97296.03;5066425;28;19930;-74
2023/02/19 06:02:56;;;;;;;;;;;;;;;7.57;100.00;97304.03;5071979;28;19943;-74
2023/02/19 06:05:21;;;;;;;;;;;;;;;7.39;100.00;97295.16;5059708;28;20172;-73
2023/02/19 06:07:49;;;;;;;;;;;;;;;7.50;100.00;97293.63;5060276;28;20031;-74
2023/02/19 06:10:14;;;;;;;;;;;;;;;7.49;100.00;97304.88;5056958;28;19928;-74
2023/02/19 06:12:40;;;;;;;;;;;;;;;7.46;100.00;97303.63;5062012;28;19916;-74
2023/02/19 06:15:06;;;;;;;;;;;;;;;7.54;100.00;97304.69;5057711;28;20007;-72
2023/02/19 06:17:32;;;;;;;;;;;;;;;7.61;100.00;97296.75;5059877;28;19923;-75
2023/02/19 06:19:57;;;;;;;;;;;;;;;7.60;100.00;97297.91;5061688;28;19917;-74
2023/02/19 06:22:22;;;;;;;;;;;;;;;7.54;100.00;97313.66;5055487;28;19923;-73
2023/02/19 06:24:49;;;;;;;;;;;;;;;7.49;100.00;97308.41;5061747;28;19917;-77
2023/02/19 06:27:14;;;;;;;;;;;;;;;7.50;100.00;97307.28;5059669;28;19928;-77
2023/02/19 06:29:40;;;;;;;;;;;;;;;7.55;100.00;97306.28;5065815;28;19963;-74
2023/02/19 06:32:06;;;;;;;;;;;;;;;7.53;100.00;97316.72;5058914;28;19917;-76
2023/02/19 06:34:31;;;;;;;;;;;;;;;7.55;100.00;97317.19;5061584;28;20345;-74
2023/02/19 06:36:57;;;;;;;;;;;;;;;7.45;100.00;97313.72;5062653;28;19927;-76
2023/02/19 06:39:23;;;;;;;;;;;;;;;7.60;100.00;97327.91;5056541;28;20083;-75
2023/02/19 06:41:49;;;;;;;;;;;;;;;7.55;100.00;97325.38;5059954;28;19916;-75
2023/02/19 06:44:14;;;;;;;;;;;;;;;7.52;100.00;97324.09;5056315;28;19920;-77
2023/02/19 06:46:40;;;;;;;;;;;;;;;7.47;100.00;97330.53;5060970;28;19924;-76
2023/02/19 06:49:05;;;;;;;;;;;;;;;7.56;100.00;97332.41;5054664;28;19927;-75
2023/02/19 06:51:31;;;;;;;;;;;;;;;7.59;100.00;97339.94;5061111;28;20349;-76
2023/02/19 06:54:01;;;;;;;;;;;;;;;7.57;100.00;97342.97;5060435;28;19969;-74
2023/02/19 06:56:31;;;;;;;;;;;;;;;7.63;100.00;97343.56;5055227;28;19924;-75
2023/02/19 06:59:01;;;;;;;;;;;;;;;7.55;100.00;97353.41;5060016;28;19920;-75
2023/02/19 07:01:27;;;;;;;;;;;;;;;7.64;100.00;97358.81;5046193;28;19921;-74
2023/02/19 07:03:53;;;;;;;;;;;;;;;7.64;100.00;97369.72;5048090;28;19939;-75
2023/02/19 07:06:19;;;;;;;;;;;;;;;7.57;100.00;97380.34;5055884;28;19921;-75
2023/02/19 07:08:44;;;;;;;;;;;;;;;7.71;100.00;97371.94;5060520;28;19924;-76
2023/02/19 07:11:10;;;;;;;;;;;;;;;7.68;100.00;97378.81;5037505;28;20456;-75
2023/02/19 07:13:35;;;;;;;;;;;;;;;7.69;100.00;97379.63;5063257;28;19963;-77
2023/02/19 07:16:02;;;;;;;;;;;;;;;7.52;100.00;97373.16;5062048;28;19916;-75
2023/02/19 07:18:28;;;;;;;;;;;;;;;7.55;100.00;97383.41;5039490;28;19921;-75
2023/02/19 07:20:53;;;;;;;;;;;;;;;7.54;100.00;97384.53;5059958;28;20040;-76
2023/02/19 07:23:19;;;;;;;;;;;;;;;7.66;100.00;97386.53;5055084;28;20401;-74
2023/02/19 07:25:44;;;;;;;;;;;;;;;8.02;100.00;97391.41;5061771;28;20344;-74
2023/02/19 07:28:09;;;;;;;;;;;;;;;8.31;100.00;97391.69;5056979;28;19928;-76
2023/02/19 07:30:35;;;;;;;;;;;;;;;8.35;100.00;97384.41;5062639;28;20011;-74
2023/02/19 07:33:00;;;;;;;;;;;;;;;8.13;100.00;97391.03;5060943;28;19923;-76
2023/02/19 07:35:25;;;;;;;;;;;;;;;8.01;100.00;97397.19;5056908;28;19921;-74
2023/02/19 07:37:51;;;;;;;;;;;;;;;8.85;100.00;97408.03;5061732;28;20359;-74
2023/02/19 07:40:16;;;;;;;;;;;;;;;9.10;100.00;97399.91;5039142;28;19920;-73
2023/02/19 07:42:41;;;;;;;;;;;;;;;9.54;100.00;97411.06;5060929;28;19917;-74
2023/02/19 07:45:07;;;;;;;;;;;;;;;9.00;100.00;97412.03;5058278;28;20039;-73
2023/02/19 07:47:32;;;;;;;;;;;;;;;8.91;100.00;97416.81;5054042;28;20331;-72
2023/02/19 07:49:57;;;;;;;;;;;;;;;8.85;100.00;97427.16;5046209;28;19959;-75
2023/02/19 07:52:23;;;;;;;;;;;;;;;9.06;100.00;97429.84;5048656;28;20886;-73
2023/02/19 07:54:48;;;;;;;;;;;;;;;8.96;100.00;97425.59;5054928;28;19916;-72
2023/02/19 07:57:13;;;;;;;;;;;;;;;8.95;100.00;97431.41;5046330;28;19920;-74
2023/02/19 07:59:39;;;;;;;;;;;;;;;9.17;100.00;97431.00;5056536;28;19917;-72
2023/02/19 08:04:53;;;;;;;;;;;;;;;9.01;100.00;97427.31;5046603;28;20327;-76
2023/02/19 08:07:18;;;;;;;;;;;;;;;9.41;100.00;97429.41;5054690;28;20007;-72
2023/02/19 08:09:44;;;;;;;;;;;;;;;9.98;100.00;97429.63;5047918;28;19921;-76
2023/02/19 08:14:54;;;;;;;;;;;;;;;10.24;98.71;97430.00;5064753;28;19927;-71
2023/02/19 08:17:19;;;;;;;;;;;;;;;10.24;98.61;97443.69;5059567;28;19916;-71
2023/02/19 08:19:45;;;;;;;;;;;;;;;10.98;95.22;97437.94;5065757;28;19920;-70
2023/02/19 08:22:10;;;;;;;;;;;;;;;10.94;93.74;97448.03;5043661;28;20389;-73
2023/02/19 08:24:36;;;;;;;;;;;;;;;11.60;90.09;97441.09;5065050;28;19964;-72
2023/02/19 08:27:01;;;;;;;;;;;;;;;11.22;91.14;97442.50;5062962;28;19972;-75
2023/02/19 08:29:27;;;;;;;;;;;;;;;10.89;93.82;97435.41;5062810;28;20406;-73
2023/02/19 08:31:52;;;;;;;;;;;;;;;10.99;93.91;97450.53;5046410;28;19916;-72
2023/02/19 08:34:17;;;;;;;;;;;;;;;11.01;94.15;97458.41;5038773;28;20419;-73
2023/02/19 08:36:43;;;;;;;;;;;;;;;11.18;92.04;97468.22;5064973;28;19923;-72
2023/02/19 08:39:09;;;;;;;;;;;;;;;10.74;93.87;97465.50;5058485;28;19916;-71
2023/02/19 08:41:34;;;;;;;;;;;;;;;10.45;97.64;97473.69;5064427;28;19920;-72
2023/02/19 08:43:59;;;;;;;;;;;;;;;10.34;97.14;97456.16;5064567;28;19916;-72
2023/02/19 08:46:25;;;;;;;;;;;;;;;10.23;98.38;97465.97;5059242;28;19940;-73
2023/02/19 08:48:50;;;;;;;;;;;;;;;10.01;99.79;97464.50;5062404;28;20011;-73
2023/02/19 08:51:16;;;;;;;;;;;;;;;9.91;100.00;97471.25;5056059;28;19916;-74
2023/02/19 08:53:41;;;;;;;;;;;;;;;9.81;100.00;97475.22;5028768;28;19921;-71
2023/02/19 08:56:08;;;;;;;;;;;;;;;9.53;100.00;97458.72;5056826;28;19927;-70
2023/02/19 08:58:34;;;;;;;;;;;;;;;9.85;100.00;97484.38;5064707;28;20202;-71
2023/02/19 09:01:00;;;;;;;;;;;;;;;9.88;100.00;97482.88;5062213;28;19924;-71
2023/02/19 09:03:25;;;;;;;;;;;;;;;9.78;100.00;97481.41;5040925;28;19924;-70
2023/02/19 09:05:51;;;;;;;;;;;;;;;9.66;100.00;97495.06;5063007;28;19969;-73
2023/02/19 09:08:16;;;;;;;;;;;;;;;9.79;100.00;97488.44;5060067;28;19952;-71
2023/02/19 09:10:41;;;;;;;;;;;;;;;9.44;100.00;97490.84;5068116;28;19959;-69
2023/02/19 09:13:07;;;;;;;;;;;;;;;9.42;100.00;97482.16;5069006;28;19917;-70
2023/02/19 09:15:32;;;;;;;;;;;;;;;9.57;100.00;97506.13;5058731;28;20213;-70
2023/02/19 09:17:58;;;;;;;;;;;;;;;9.70;100.00;97495.97;5075260;28;19962;-74
2023/02/19 09:20:23;;;;;;;;;;;;;;;9.53;100.00;97497.78;5060480;28;20136;-70
2023/02/19 09:22:48;;;;;;;;;;;;;;;9.36;100.00;97504.28;5063873;28;19923;-72
2023/02/19 09:25:14;;;;;;;;;;;;;;;9.42;100.00;97498.56;5021409;28;20019;-72
2023/02/19 09:27:39;;;;;;;;;;;;;;;9.58;100.00;97505.00;5039432;28;19982;-73
2023/02/19 09:30:05;;;;;;;;;;;;;;;9.38;100.00;97509.38;5037362;28;19916;-73
2023/02/19 09:32:30;;;;;;;;;;;;;;;9.28;100.00;97504.34;5045821;28;19924;-72
2023/02/19 09:34:55;;;;;;;;;;;;;;;9.15;100.00;97509.78;5046382;28;19917;-71
2023/02/19 09:37:24;;;;;;;;;;;;;;;9.04;100.00;97526.94;5028908;28;21277;-71
2023/02/19 09:39:50;;;;;;;;;;;;;;;9.05;100.00;97517.63;5061826;28;20340;-75
2023/02/19 09:42:21;;;;;;;;;;;;;;;9.17;100.00;97521.19;5057654;28;19920;-71
2023/02/19 09:44:47;;;;;;;;;;;;;;;9.11;100.00;97519.81;5030592;28;19917;-72
2023/02/19 09:47:17;;;;;;;;;;;;;;;9.22;100.00;97528.38;5036621;28;19928;-71
2023/02/19 09:49:48;;;;;;;;;;;;;;;9.39;100.00;97532.84;5010432;28;19916;-72
2023/02/19 09:52:17;;;;;;;;;;;;;;;9.31;100.00;97520.88;5038681;28;20033;-70
2023/02/19 09:54:44;;;;;;;;;;;;;;;9.32;100.00;97525.19;5043413;28;19923;-70
2023/02/19 09:57:17;;;;;;;;;;;;;;;9.41;100.00;97529.78;5033671;28;20023;-71
2023/02/19 09:59:50;;;;;;;;;;;;;;;9.46;100.00;97522.16;5042898;28;20280;-71
2023/02/19 10:02:17;;;;;;;;;;;;;;;9.36;100.00;97530.78;5039443;28;19920;-71
2023/02/19 10:04:43;;;;;;;;;;;;;;;9.41;100.00;97524.31;5037551;28;19917;-70
2023/02/19 10:07:13;;;;;;;;;;;;;;;9.42;100.00;97520.44;5055637;28;19972;-70
2023/02/19 10:09:38;;;;;;;;;;;;;;;9.35;100.00;97519.06;5063334;28;19927;-70
2023/02/19 10:12:12;;;;;;;;;;;;;;;9.51;100.00;97523.88;5061749;28;19920;-72
2023/02/19 10:14:40;;;;;;;;;;;;;;;9.80;100.00;97522.88;5066867;28;19989;-72
2023/02/19 10:17:08;;;;;;;;;;;;;;;9.63;100.00;97520.34;5050757;28;20266;-71
2023/02/19 10:19:34;;;;;;;;;;;;;;;9.45;100.00;97514.28;5058390;28;19964;-70
2023/02/19 10:22:01;;;;;;;;;;;;;;;9.50;100.00;97530.47;5061483;28;19947;-72
2023/02/19 10:24:28;;;;;;;;;;;;;;;9.60;100.00;97518.28;5037402;28;20377;-71
2023/02/19 10:26:53;;;;;;;;;;;;;;;9.69;100.00;97527.22;5035665;28;19970;-72
2023/02/19 10:29:20;;;;;;;;;;;;;;;9.74;100.00;97525.06;5045729;28;19916;-72
2023/02/19 10:31:46;;;;;;;;;;;;;;;9.52;100.00;97517.28;5039875;28;19917;-71
2023/02/19 10:34:21;;;;;;;;;;;;;;;9.42;100.00;97523.97;5017570;28;19916;-70
2023/02/19 10:36:48;;;;;;;;;;;;;;;9.65;100.00;97532.56;5046730;28;20134;-71
2023/02/19 10:39:19;;;;;;;;;;;;;;;9.65;100.00;97535.31;5023228;28;20004;-72
2023/02/19 10:41:44;;;;;;;;;;;;;;;9.83;100.00;97522.22;5041893;28;19921;-74
2023/02/19 10:44:30;;;;;;;;;;;;;;;9.72;99.80;97524.59;5018249;28;19924;-73
2023/02/19 10:46:58;;;;;;;;;;;;;;;9.97;98.94;97542.97;5059860;28;20401;-72
2023/02/19 10:49:31;;;;;;;;;;;;;;;9.75;99.59;97545.00;5057284;28;19928;-71
2023/02/19 10:52:01;;;;;;;;;;;;;;;9.81;99.75;97542.84;5067694;28;19927;-73
2023/02/19 10:54:34;;;;;;;;;;;;;;;9.83;98.81;97546.03;5062700;28;20393;-70
2023/02/19 10:57:14;;;;;;;;;;;;;;;9.76;99.06;97544.66;5061837;28;20019;-73
2023/02/19 11:00:00;;;;;;;;;;;;;;;10.03;97.97;97539.66;5062697;28;19920;-72
2023/02/19 11:02:27;;;;;;;;;;;;;;;9.95;97.34;97549.56;5056539;28;19979;-73
2023/02/19 11:05:01;;;;;;;;;;;;;;;10.20;96.62;97540.56;5060997;28;19970;-72
2023/02/19 11:07:26;;;;;;;;;;;;;;;10.28;95.63;97534.16;5056592;28;19925;-70
2023/02/19 11:09:52;;;;;;;;;;;;;;;10.52;94.11;97523.19;5061122;28;19916;-73
2023/02/19 11:12:28;;;;;;;;;;;;;;;10.58;92.99;97512.78;5038950;28;20345;-76
2023/02/19 11:14:54;;;;;;;;;;;;;;;11.12;90.22;97527.22;5043617;28;19921;-68
2023/02/19 11:17:22;;;;;;;;;;;;;;;11.63;87.33;97527.38;5049821;28;19920;-70
2023/02/19 11:19:50;;;;;;;;;;;;;;;12.29;82.88;97517.63;5063114;28;19917;-71
2023/02/19 11:22:19;;;;;;;;;;;;;;;12.19;82.17;97513.50;5044018;28;19929;-73
2023/02/19 11:24:51;;;;;;;;;;;;;;;12.77;79.61;97523.78;5068068;28;20397;-72
2023/02/19 11:27:19;;;;;;;;;;;;;;;12.61;76.44;97503.78;5070738;28;19955;-73
2023/02/19 11:29:44;;;;;;;;;;;;;;;12.60;77.44;97522.25;5066753;28;19920;-73
2023/02/19 11:32:19;;;;;;;;;;;;;;;13.02;74.55;97512.50;5059727;28;19920;-72
2023/02/19 11:34:45;;;;;;;;;;;;;;;13.23;73.13;97519.56;5067027;28;20315;-72
2023/02/19 11:37:14;;;;;;;;;;;;;;;13.40;71.48;97521.88;5061135;28;19917;-72
2023/02/19 11:39:41;;;;;;;;;;;;;;;12.97;73.08;97519.06;5048386;28;19916;-73
2023/02/19 11:42:18;;;;;;;;;;;;;;;12.46;74.24;97499.97;5061404;28;20003;-73
2023/02/19 11:45:08;;;;;;;;;;;;;;;12.01;76.02;97501.28;5066471;28;19920;-72
2023/02/19 11:47:33;;;;;;;;;;;;;;;11.73;77.53;97491.19;5064331;28;19927;-73
2023/02/19 11:50:07;;;;;;;;;;;;;;;11.79;77.05;97489.78;5066329;28;19916;-71
2023/02/19 11:52:32;;;;;;;;;;;;;;;11.56;77.96;97473.13;5047078;28;19952;-71
2023/02/19 11:55:07;;;;;;;;;;;;;;;11.22;79.07;97491.88;5066119;28;20487;-72
2023/02/19 11:57:41;;;;;;;;;;;;;;;11.28;79.07;97486.91;5066330;28;20297;-72
2023/02/19 12:00:19;;;;;;;;;;;;;;;11.52;78.12;97474.19;5067044;28;19920;-71
2023/02/19 12:02:48;;;;;;;;;;;;;;;11.24;78.52;97469.59;5057066;28;19928;-72
2023/02/19 12:05:25;;;;;;;;;;;;;;;11.22;79.02;97469.13;5048576;28;20011;-71
2023/02/19 12:08:09;;;;;;;;;;;;;;;11.38;79.20;97461.72;5071583;28;19920;-73
2023/02/19 12:10:41;;;;;;;;;;;;;;;11.38;78.13;97460.91;5049374;28;19921;-74
2023/02/19 12:13:16;;;;;;;;;;;;;;;11.33;76.68;97444.72;5060483;28;19920;-70
2023/02/19 12:15:47;;;;;;;;;;;;;;;11.17;77.57;97466.66;5066729;28;19970;-75
2023/02/19 12:18:13;;;;;;;;;;;;;;;11.74;76.30;97475.50;5048211;28;19924;-73
2023/02/19 12:20:46;;;;;;;;;;;;;;;12.42;73.71;97475.16;5076536;28;19921;-72
2023/02/19 12:23:30;;;;;;;;;;;;;;;12.44;71.76;97458.28;5061647;28;19923;-74
2023/02/19 12:26:11;;;;;;;;;;;;;;;12.60;71.47;97480.22;5046464;28;19947;-74
2023/02/19 12:28:55;;;;;;;;;;;;;;;12.19;72.13;97488.78;5064175;28;19927;-72
2023/02/19 12:31:34;;;;;;;;;;;;;;;12.03;72.81;97485.25;5058224;28;20397;-71
2023/02/19 12:33:59;;;;;;;;;;;;;;;12.02;73.04;97498.19;5047015;28;19970;-71
2023/02/19 12:36:43;;;;;;;;;;;;;;;11.54;74.82;97489.16;5059155;28;19916;-71
2023/02/19 12:39:15;;;;;;;;;;;;;;;11.70;74.40;97493.84;5059678;28;20059;-71
2023/02/19 12:41:51;;;;;;;;;;;;;;;11.68;74.22;97491.44;5064094;28;20026;-70
2023/02/19 12:44:26;;;;;;;;;;;;;;;11.31;75.68;97496.38;5039568;28;19920;-71
2023/02/19 12:46:55;;;;;;;;;;;;;;;11.32;75.29;97493.28;5064575;28;19962;-70
2023/02/19 12:49:27;;;;;;;;;;;;;;;11.19;75.96;97486.28;5054821;28;19963;-72
2023/02/19 12:52:12;;;;;;;;;;;;;;;11.30;76.09;97512.03;5064789;28;20006;-72
2023/02/19 12:54:40;;;;;;;;;;;;;;;11.20;75.52;97515.28;5062789;28;19920;-72
2023/02/19 12:57:06;;;;;;;;;;;;;;;11.18;75.74;97514.84;5056914;28;19927;-73
2023/02/19 12:59:34;;;;;;;;;;;;;;;11.30;75.17;97506.56;5060846;28;19932;-70
2023/02/19 13:02:19;;;;;;;;;;;;;;;11.38;75.36;97511.09;5064215;28;19943;-71
2023/02/19 13:05:09;;;;;;;;;;;;;;;11.70;74.89;97515.78;5063218;28;19916;-71
2023/02/19 13:07:37;;;;;;;;;;;;;;;12.10;73.33;97514.81;5062187;28;19920;-71
2023/02/19 13:10:13;;;;;;;;;;;;;;;11.80;73.40;97504.28;5057736;28;19916;-71
2023/02/19 13:12:41;;;;;;;;;;;;;;;11.46;75.61;97504.63;5027280;28;19967;-71
2023/02/19 13:15:15;;;;;;;;;;;;;;;11.27;76.67;97512.72;5058189;28;19926;-71
2023/02/19 13:17:44;;;;;;;;;;;;;;;11.52;75.35;97529.84;5063902;28;20353;-71
2023/02/19 13:20:15;;;;;;;;;;;;;;;11.80;74.63;97521.53;5060410;28;19931;-71
2023/02/19 13:25:50;;;;;;;;;;;;;;;11.80;72.90;97501.53;5062754;28;19920;-72