Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:42;;;;;;;0.00;0.00;;;;;;;;;;5074236;28;20393;-71
2022/06/24 00:04:09;;;;;;;0.00;0.00;;;;;;;;;;5077404;28;20483;-72
2022/06/24 00:06:44;;;;;;;0.00;0.00;;;;;;;;;;5073449;28;20245;-71
2022/06/24 00:09:12;;;;;;;0.00;0.00;;;;;;;;;;5075378;28;20234;-71
2022/06/24 00:11:38;;;;;;;0.00;0.00;;;;;;;;;;5074290;28;20249;-71
2022/06/24 00:14:08;;;;;;;0.00;0.00;;;;;;;;;;5077195;28;20208;-71
2022/06/24 00:16:49;;;;;;;0.00;0.00;;;;;;;;;;5073009;28;20238;-71
2022/06/24 00:19:16;;;;;;;0.03;0.03;;;;;;;;;;5073332;28;20200;-71
2022/06/24 00:21:42;;;;;;;0.00;0.00;;;;;;;;;;5074906;28;20261;-70
2022/06/24 00:24:20;;;;;;;0.00;0.00;;;;;;;;;;5075966;28;20275;-71
2022/06/24 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;5075987;28;20238;-71
2022/06/24 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;5073541;28;20236;-72
2022/06/24 00:31:43;;;;;;;0.00;0.00;;;;;;;;;;5074747;28;20238;-71
2022/06/24 00:34:22;;;;;;;0.00;0.00;;;;;;;;;;5075305;28;20206;-71
2022/06/24 00:36:48;;;;;;;0.00;0.00;;;;;;;;;;5076123;28;20297;-72
2022/06/24 00:39:15;;;;;;;0.00;0.00;;;;;;;;;;5073848;28;20200;-72
2022/06/24 00:41:41;;;;;;;0.00;0.00;;;;;;;;;;5074217;28;20279;-72
2022/06/24 00:44:10;;;;;;;0.00;0.00;;;;;;;;;;5075618;28;20204;-71
2022/06/24 00:46:40;;;;;;;0.00;0.00;;;;;;;;;;5073008;28;20245;-73
2022/06/24 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;5075332;28;20303;-71
2022/06/24 00:51:36;;;;;;;0.00;0.00;;;;;;;;;;5072287;28;20566;-72
2022/06/24 00:54:08;;;;;;;0.00;0.00;;;;;;;;;;5076531;28;20527;-72
2022/06/24 00:56:34;;;;;;;0.00;0.00;;;;;;;;;;5072089;28;20254;-72
2022/06/24 00:59:04;;;;;;;0.00;0.00;;;;;;;;;;5077197;28;20201;-72
2022/06/24 01:01:31;;;;;;;0.00;0.00;;;;;;;;;;5070593;28;20266;-71
2022/06/24 01:03:59;;;;;;;0.00;0.00;;;;;;;;;;5077813;28;20211;-72
2022/06/24 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;5069680;28;20379;-72
2022/06/24 01:08:53;;;;;;;0.00;0.00;;;;;;;;;;5078894;28;20274;-71
2022/06/24 01:11:30;;;;;;;0.00;0.00;;;;;;;;;;5067460;28;20242;-71
2022/06/24 01:13:56;;;;;;;0.00;0.00;;;;;;;;;;5078094;28;20247;-72
2022/06/24 01:16:23;;;;;;;0.00;0.00;;;;;;;;;;5068588;28;20243;-71
2022/06/24 01:18:51;;;;;;;0.00;0.00;;;;;;;;;;5079626;28;20226;-71
2022/06/24 01:21:31;;;;;;;0.00;0.00;;;;;;;;;;5066397;28;20434;-72
2022/06/24 01:24:03;;;;;;;0.00;0.00;;;;;;;;;;5078354;28;20421;-72
2022/06/24 01:26:29;;;;;;;0.00;0.00;;;;;;;;;;5070081;28;20471;-70
2022/06/24 01:28:55;;;;;;;0.00;0.00;;;;;;;;;;5077840;28;20586;-70
2022/06/24 01:31:22;;;;;;;0.00;0.00;;;;;;;;;;5067910;28;20238;-71
2022/06/24 01:33:48;;;;;;;0.00;0.00;;;;;;;;;;5080017;28;20220;-71
2022/06/24 01:36:14;;;;;;;0.00;0.00;;;;;;;;;;5065441;28;20281;-71
2022/06/24 01:38:42;;;;;;;0.00;0.00;;;;;;;;;;5081740;28;20272;-70
2022/06/24 01:41:08;;;;;;;0.00;0.00;;;;;;;;;;5063101;28;20284;-71
2022/06/24 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;5083080;28;20204;-71
2022/06/24 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;5062258;28;20507;-72
2022/06/24 01:48:28;;;;;;;0.00;0.00;;;;;;;;;;5084906;28;20204;-71
2022/06/24 01:50:55;;;;;;;0.00;0.00;;;;;;;;;;5060408;28;20475;-71
2022/06/24 01:53:21;;;;;;;0.00;0.00;;;;;;;;;;5086804;28;20218;-72
2022/06/24 01:55:49;;;;;;;0.00;0.00;;;;;;;;;;5058432;28;20246;-71
2022/06/24 01:58:17;;;;;;;0.00;0.00;;;;;;;;;;5088246;28;20208;-71
2022/06/24 02:00:43;;;;;;;0.00;0.00;;;;;;;;;;5057177;28;20199;-70
2022/06/24 02:03:09;;;;;;;0.00;0.00;;;;;;;;;;5089569;28;20222;-72
2022/06/24 02:05:36;;;;;;;0.00;0.00;;;;;;;;;;5055416;28;20204;-71
2022/06/24 02:08:02;;;;;;;0.00;0.00;;;;;;;;;;5091417;28;20275;-71
2022/06/24 02:13:29;;;;;;;0.00;0.00;;;;;;;;;;5088731;28;20245;-71
2022/06/24 02:15:56;;;;;;;0.00;0.00;;;;;;;;;;5060754;28;20669;-72
2022/06/24 02:18:23;;;;;;;0.00;0.00;;;;;;;;;;5086021;28;20192;-71
2022/06/24 02:20:50;;;;;;;0.00;0.00;;;;;;;;;;5058766;28;20238;-72
2022/06/24 02:23:18;;;;;;;0.00;0.00;;;;;;;;;;5087468;28;20200;-72
2022/06/24 02:25:44;;;;;;;0.00;0.00;;;;;;;;;;5057196;28;20244;-71
2022/06/24 02:28:11;;;;;;;0.00;0.00;;;;;;;;;;5089128;28;20421;-73
2022/06/24 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;5055334;28;20294;-71
2022/06/24 02:33:05;;;;;;;0.00;0.00;;;;;;;;;;5090809;28;20208;-73
2022/06/24 02:35:31;;;;;;;0.00;0.00;;;;;;;;;;5053838;28;20538;-72
2022/06/24 02:37:58;;;;;;;0.00;0.00;;;;;;;;;;5092192;28;20411;-72
2022/06/24 02:43:12;;;;;;;0.00;0.00;;;;;;;;;;5062745;28;20265;-73
2022/06/24 02:45:39;;;;;;;0.00;0.00;;;;;;;;;;5055385;28;20200;-72
2022/06/24 02:48:06;;;;;;;0.00;0.00;;;;;;;;;;5090533;28;20207;-72
2022/06/24 02:50:38;;;;;;;0.00;0.00;;;;;;;;;;5054116;28;20564;-72
2022/06/24 02:53:04;;;;;;;0.00;0.00;;;;;;;;;;5092745;28;20275;-72
2022/06/24 02:55:30;;;;;;;0.00;0.00;;;;;;;;;;5057162;28;20591;-72
2022/06/24 02:57:57;;;;;;;0.00;0.00;;;;;;;;;;5096607;28;20204;-73
2022/06/24 03:00:23;;;;;;;0.00;0.00;;;;;;;;;;5065814;28;20267;-71
2022/06/24 03:02:51;;;;;;;0.00;0.00;;;;;;;;;;5054046;28;20401;-73
2022/06/24 03:05:18;;;;;;;0.00;0.00;;;;;;;;;;5065746;28;20207;-73
2022/06/24 03:07:44;;;;;;;0.00;0.00;;;;;;;;;;5087949;28;20571;-71
2022/06/24 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;5065927;28;20262;-72
2022/06/24 03:12:37;;;;;;;0.00;0.00;;;;;;;;;;5087983;28;20238;-72
2022/06/24 03:15:03;;;;;;;0.00;0.00;;;;;;;;;;5065454;28;20499;-72
2022/06/24 03:17:30;;;;;;;0.00;0.00;;;;;;;;;;5087791;28;20249;-72
2022/06/24 03:19:57;;;;;;;0.00;0.00;;;;;;;;;;5065371;28;20272;-73
2022/06/24 03:22:24;;;;;;;0.00;0.00;;;;;;;;;;5087315;28;20316;-73
2022/06/24 03:24:50;;;;;;;0.00;0.00;;;;;;;;;;5065451;28;20226;-72
2022/06/24 03:27:17;;;;;;;0.00;0.00;;;;;;;;;;5085467;28;20307;-72
2022/06/24 03:29:43;;;;;;;0.00;0.00;;;;;;;;;;5067461;28;20554;-71
2022/06/24 03:32:09;;;;;;;0.00;0.00;;;;;;;;;;5083550;28;20634;-74
2022/06/24 03:34:36;;;;;;;0.00;0.00;;;;;;;;;;5069550;28;20372;-75
2022/06/24 03:37:04;;;;;;;0.00;0.00;;;;;;;;;;5081329;28;20306;-73
2022/06/24 03:39:30;;;;;;;0.00;0.00;;;;;;;;;;5071153;28;20275;-74
2022/06/24 03:41:56;;;;;;;0.00;0.00;;;;;;;;;;5079110;28;20245;-74
2022/06/24 03:44:23;;;;;;;0.00;0.00;;;;;;;;;;5073009;28;20204;-71
2022/06/24 03:46:49;;;;;;;0.00;0.00;;;;;;;;;;5077495;28;20297;-73
2022/06/24 03:49:15;;;;;;;0.00;0.00;;;;;;;;;;5074525;28;20250;-72
2022/06/24 03:51:42;;;;;;;0.00;0.00;;;;;;;;;;5075379;28;20253;-73
2022/06/24 03:54:10;;;;;;;0.00;0.00;;;;;;;;;;5076276;28;20271;-73
2022/06/24 03:56:36;;;;;;;0.00;0.00;;;;;;;;;;5073709;28;20237;-72
2022/06/24 03:59:02;;;;;;;0.00;0.00;;;;;;;;;;5077946;28;20246;-72
2022/06/24 04:01:29;;;;;;;0.00;0.00;;;;;;;;;;5071328;28;20257;-73
2022/06/24 04:03:55;;;;;;;0.00;0.00;;;;;;;;;;5078103;28;20464;-74
2022/06/24 04:06:24;;;;;;;0.00;0.00;;;;;;;;;;5068777;28;20569;-72
2022/06/24 04:08:52;;;;;;;0.00;0.00;;;;;;;;;;5081344;28;20246;-73
2022/06/24 04:11:20;;;;;;;0.00;0.00;;;;;;;;;;5068648;28;20262;-74
2022/06/24 04:13:47;;;;;;;0.00;0.00;;;;;;;;;;5082143;28;20396;-73
2022/06/24 04:16:13;;;;;;;0.10;0.10;;;;;;;;;;5067014;28;20287;-72
2022/06/24 04:18:39;;;;;;;0.00;0.00;;;;;;;;;;5083654;28;20218;-73
2022/06/24 04:21:10;;;;;;;0.00;0.00;;;;;;;;;;5064820;28;20250;-72
2022/06/24 04:23:37;;;;;;;0.00;0.00;;;;;;;;;;5084354;28;20203;-73
2022/06/24 04:26:03;;;;;;;0.00;0.00;;;;;;;;;;5064124;28;20358;-72
2022/06/24 04:28:31;;;;;;;0.00;0.00;;;;;;;;;;5086192;28;20236;-72
2022/06/24 04:30:57;;;;;;;0.03;0.03;;;;;;;;;;5062618;28;20242;-73
2022/06/24 04:33:24;;;;;;;0.00;0.00;;;;;;;;;;5088056;28;20195;-73
2022/06/24 04:35:50;;;;;;;0.00;0.00;;;;;;;;;;5060815;28;20269;-72
2022/06/24 04:38:16;;;;;;;0.00;0.00;;;;;;;;;;5089403;28;20207;-72
2022/06/24 04:40:43;;;;;;;0.00;0.00;;;;;;;;;;5064030;28;20333;-73
2022/06/24 04:43:09;;;;;;;0.00;0.00;;;;;;;;;;5086228;28;20227;-73
2022/06/24 04:45:38;;;;;;;0.00;0.00;;;;;;;;;;5062210;28;20438;-71
2022/06/24 04:48:04;;;;;;;0.00;0.00;;;;;;;;;;5087272;28;20438;-72
2022/06/24 04:50:31;;;;;;;0.00;0.00;;;;;;;;;;5060340;28;20249;-73
2022/06/24 04:52:57;;;;;;;0.00;0.00;;;;;;;;;;5089129;28;20518;-73
2022/06/24 04:55:24;;;;;;;0.00;0.00;;;;;;;;;;5058815;28;20234;-73
2022/06/24 04:57:50;;;;;;;0.00;0.00;;;;;;;;;;5091038;28;20199;-72
2022/06/24 05:00:17;;;;;;;0.00;0.00;;;;;;;;;;5056350;28;20211;-72
2022/06/24 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;5092581;28;20286;-72
2022/06/24 05:05:11;;;;;;;0.10;0.10;;;;;;;;;;5054902;28;20246;-72
2022/06/24 05:07:38;;;;;;;0.00;0.00;;;;;;;;;;5093931;28;20461;-73
2022/06/24 05:10:05;;;;;;;0.00;0.00;;;;;;;;;;5063205;28;20282;-72
2022/06/24 05:12:31;;;;;;;0.00;0.00;;;;;;;;;;5052222;28;20200;-71
2022/06/24 05:14:58;;;;;;;0.10;0.10;;;;;;;;;;5062916;28;20200;-72
2022/06/24 05:17:24;;;;;;;0.00;0.00;;;;;;;;;;5085426;28;20237;-72
2022/06/24 05:19:52;;;;;;;0.10;0.10;;;;;;;;;;5063168;28;20519;-72
2022/06/24 05:22:18;;;;;;;0.00;0.00;;;;;;;;;;5085336;28;20252;-72
2022/06/24 05:24:45;;;;;;;0.00;0.00;;;;;;;;;;5062915;28;20208;-71
2022/06/24 05:27:11;;;;;;;0.00;0.00;;;;;;;;;;5085259;28;20475;-72
2022/06/24 05:29:38;;;;;;;0.00;0.00;;;;;;;;;;5063183;28;20224;-71
2022/06/24 05:32:04;;;;;;;0.00;0.00;;;;;;;;;;5084672;28;20262;-70
2022/06/24 05:34:31;;;;;;;0.10;0.10;;;;;;;;;;5063736;28;20441;-71
2022/06/24 05:36:58;;;;;;;0.00;0.00;;;;;;;;;;5083236;28;20243;-72
2022/06/24 05:39:25;;;;;;;0.00;0.00;;;;;;;;;;5065038;28;20280;-73
2022/06/24 05:41:51;;;;;;;0.00;0.00;;;;;;;;;;5081171;28;20301;-73
2022/06/24 05:44:17;;;;;;;0.00;0.00;;;;;;;;;;5067042;28;20365;-73
2022/06/24 05:46:44;;;;;;;0.00;0.00;;;;;;;;;;5079432;28;20305;-70
2022/06/24 05:49:10;;;;;;;0.00;0.00;;;;;;;;;;5068245;28;20204;-72
2022/06/24 05:51:37;;;;;;;0.00;0.00;;;;;;;;;;5077117;28;20297;-73
2022/06/24 05:56:49;;;;;;;0.00;0.00;;;;;;;;;;5080214;28;20249;-72
2022/06/24 05:59:15;;;;;;;0.00;0.00;;;;;;;;;;5067588;28;20211;-72
2022/06/24 06:01:42;;;;;;;0.03;0.03;;;;;;;;;;5077290;28;20321;-72
2022/06/24 06:04:08;;;;;;;0.00;0.00;;;;;;;;;;5069930;28;20275;-71
2022/06/24 06:06:35;;;;;;;0.00;0.00;;;;;;;;;;5076264;28;20249;-72
2022/06/24 06:09:01;;;;;;;0.00;0.00;;;;;;;;;;5070824;28;20341;-72
2022/06/24 06:11:29;;;;;;;0.00;0.00;;;;;;;;;;5074416;28;20323;-72
2022/06/24 06:13:56;;;;;;;0.00;0.00;;;;;;;;;;5072380;28;20579;-73
2022/06/24 06:16:23;;;;;;;0.00;0.00;;;;;;;;;;5072954;28;20612;-72
2022/06/24 06:18:49;;;;;;;0.00;0.00;;;;;;;;;;5073940;28;20210;-73
2022/06/24 06:21:16;;;;;;;0.00;0.00;;;;;;;;;;5070984;28;20341;-74
2022/06/24 06:23:43;;;;;;;0.00;0.00;;;;;;;;;;5075315;28;20205;-71
2022/06/24 06:26:11;;;;;;;0.00;0.00;;;;;;;;;;5069373;28;20238;-73
2022/06/24 06:28:39;;;;;;;0.10;0.10;;;;;;;;;;5077151;28;20227;-72
2022/06/24 06:31:05;;;;;;;0.00;0.00;;;;;;;;;;5067899;28;20258;-73
2022/06/24 06:33:32;;;;;;;0.00;0.00;;;;;;;;;;5078173;28;20520;-72
2022/06/24 06:36:05;;;;;;;0.00;0.00;;;;;;;;;;5066032;28;20388;-73
2022/06/24 06:38:31;;;;;;;0.00;0.00;;;;;;;;;;5078648;28;20508;-74
2022/06/24 06:40:57;;;;;;;0.00;0.00;;;;;;;;;;5066035;28;20307;-72
2022/06/24 06:43:24;;;;;;;0.00;0.00;;;;;;;;;;5080063;28;20456;-73
2022/06/24 06:45:52;;;;;;;0.00;0.00;;;;;;;;;;5064150;28;20566;-72
2022/06/24 06:48:18;;;;;;;0.20;0.20;;;;;;;;;;5082044;28;20273;-73
2022/06/24 06:50:45;;;;;;;0.00;0.00;;;;;;;;;;5062282;28;20508;-70
2022/06/24 06:53:11;;;;;;;0.00;0.00;;;;;;;;;;5083759;28;20204;-74
2022/06/24 06:55:37;;;;;;;0.00;0.00;;;;;;;;;;5058063;28;20640;-72
2022/06/24 06:58:04;;;;;;;0.00;0.00;;;;;;;;;;5088036;28;20204;-73
2022/06/24 07:00:31;;;;;;;0.00;0.00;;;;;;;;;;5059047;28;20471;-73
2022/06/24 07:02:58;;;;;;;0.10;0.10;;;;;;;;;;5087005;28;20494;-74
2022/06/24 07:05:25;;;;;;;0.00;0.00;;;;;;;;;;5057711;28;20239;-73
2022/06/24 07:07:51;;;;;;;0.00;0.00;;;;;;;;;;5088686;28;20347;-73
2022/06/24 07:10:17;;;;;;;0.00;0.00;;;;;;;;;;5055479;28;20271;-72
2022/06/24 07:12:44;;;;;;;0.00;0.00;;;;;;;;;;5090667;28;20228;-72
2022/06/24 07:15:14;;;;;;;0.00;0.00;;;;;;;;;;5053197;28;20239;-72
2022/06/24 07:17:40;;;;;;;0.00;0.00;;;;;;;;;;5091707;28;20204;-73
2022/06/24 07:20:08;;;;;;;0.00;0.00;;;;;;;;;;5052445;28;20204;-73
2022/06/24 07:22:35;;;;;;;0.00;0.00;;;;;;;;;;5093090;28;20271;-72
2022/06/24 07:25:01;;;;;;;0.00;0.00;;;;;;;;;;5061715;28;20222;-73
2022/06/24 07:27:28;;;;;;;0.00;0.00;;;;;;;;;;5083895;28;20236;-73
2022/06/24 07:29:54;;;;;;;0.00;0.00;;;;;;;;;;5061972;28;20390;-73
2022/06/24 07:32:20;;;;;;;0.00;0.00;;;;;;;;;;5083959;28;20231;-72
2022/06/24 07:34:47;;;;;;;0.00;0.00;;;;;;;;;;5061950;28;20204;-72
2022/06/24 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5084006;28;20306;-72
2022/06/24 07:39:41;;;;;;;0.00;0.00;;;;;;;;;;5063026;28;20243;-71
2022/06/24 07:42:07;;;;;;;0.00;0.00;;;;;;;;;;5087418;28;20308;-69
2022/06/24 07:44:34;;;;;;;0.00;0.00;;;;;;;;;;5065162;28;20271;-72
2022/06/24 07:47:00;;;;;;;0.00;0.00;;;;;;;;;;5085913;28;20238;-72
2022/06/24 07:49:26;;;;;;;0.00;0.00;;;;;;;;;;5066471;28;20232;-71
2022/06/24 07:51:53;;;;;;;0.00;0.00;;;;;;;;;;5078708;28;20325;-73
2022/06/24 07:54:21;;;;;;;0.00;0.00;;;;;;;;;;5073790;28;20210;-73
2022/06/24 07:56:58;;;;;;;0.00;0.00;;;;;;;;;;5076672;28;20239;-73
2022/06/24 07:59:24;;;;;;;0.00;0.00;;;;;;;;;;5071830;28;20200;-73
2022/06/24 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;5077613;28;20276;-73
2022/06/24 08:04:18;;;;;;;0.00;0.00;;;;;;;;;;5074033;28;20267;-73
2022/06/24 08:06:46;;;;;;;0.00;0.00;;;;;;;;;;5075855;28;20300;-73
2022/06/24 08:09:13;;;;;;;0.00;0.00;;;;;;;;;;5075355;28;20204;-72
2022/06/24 08:11:40;;;;;;;0.00;0.00;;;;;;;;;;5074502;28;20418;-74
2022/06/24 08:14:07;;;;;;;0.00;0.00;;;;;;;;;;5076598;28;20204;-74
2022/06/24 08:16:33;;;;;;;0.00;0.00;;;;;;;;;;5072814;28;20525;-73
2022/06/24 08:18:59;;;;;;;0.00;0.00;;;;;;;;;;5078224;28;20262;-71
2022/06/24 08:21:26;;;;;;;0.00;0.00;;;;;;;;;;5070506;28;20353;-73
2022/06/24 08:23:52;;;;;;;0.00;0.00;;;;;;;;;;5080262;28;20212;-74
2022/06/24 08:26:19;;;;;;;0.00;0.00;;;;;;;;;;5073937;28;20542;-72
2022/06/24 08:28:47;;;;;;;0.00;0.00;;;;;;;;;;5076436;28;20291;-71
2022/06/24 08:31:13;;;;;;;0.00;0.00;;;;;;;;;;5072159;28;20284;-73
2022/06/24 08:33:40;;;;;;;0.00;0.00;;;;;;;;;;5078198;28;20399;-72
2022/06/24 08:36:06;;;;;;;0.00;0.00;;;;;;;;;;5070072;28;20398;-72
2022/06/24 08:38:33;;;;;;;0.00;0.00;;;;;;;;;;5080096;28;20226;-73
2022/06/24 08:41:00;;;;;;;0.00;0.00;;;;;;;;;;5067911;28;20261;-71
2022/06/24 08:43:29;;;;;;;0.00;0.00;;;;;;;;;;5081016;28;20226;-72
2022/06/24 08:45:57;;;;;;;0.00;0.00;;;;;;;;;;5067196;28;20487;-72
2022/06/24 08:48:26;;;;;;;0.00;0.00;;;;;;;;;;5081940;28;20210;-73
2022/06/24 08:50:53;;;;;;;0.00;0.00;;;;;;;;;;5065760;28;20315;-72
2022/06/24 08:53:21;;;;;;;0.00;0.00;;;;;;;;;;5082873;28;20294;-72
2022/06/24 08:55:50;;;;;;;0.00;0.00;;;;;;;;;;5064386;28;20245;-71
2022/06/24 08:58:17;;;;;;;0.00;0.00;;;;;;;;;;5084459;28;20204;-72
2022/06/24 09:00:43;;;;;;;0.00;0.00;;;;;;;;;;5063204;28;20357;-72
2022/06/24 09:03:14;;;;;;;0.00;0.00;;;;;;;;;;5085304;28;20277;-73
2022/06/24 09:05:41;;;;;;;0.00;0.00;;;;;;;;;;5062924;28;20253;-71
2022/06/24 09:08:09;;;;;;;0.00;0.00;;;;;;;;;;5086022;28;20392;-72
2022/06/24 09:10:36;;;;;;;0.00;0.00;;;;;;;;;;5061401;28;20311;-72
2022/06/24 09:13:03;;;;;;;0.00;0.00;;;;;;;;;;5087188;28;20240;-72
2022/06/24 09:15:30;;;;;;;0.00;0.00;;;;;;;;;;5059561;28;20249;-72
2022/06/24 09:17:56;;;;;;;0.00;0.00;;;;;;;;;;5089037;28;20211;-73
2022/06/24 09:20:25;;;;;;;0.00;0.00;;;;;;;;;;5058193;28;20424;-73
2022/06/24 09:22:51;;;;;;;0.00;0.00;;;;;;;;;;5090397;28;20211;-73
2022/06/24 09:25:18;;;;;;;0.00;0.00;;;;;;;;;;5056311;28;20219;-73
2022/06/24 09:27:46;;;;;;;0.00;0.00;;;;;;;;;;5092000;28;20418;-71
2022/06/24 09:30:12;;;;;;;0.00;0.00;;;;;;;;;;5054497;28;20389;-71
2022/06/24 09:32:49;;;;;;;0.00;0.00;;;;;;;;;;5093351;28;20235;-72
2022/06/24 09:35:15;;;;;;;0.00;0.00;;;;;;;;;;5055675;28;20376;-72
2022/06/24 09:37:44;;;;;;;0.00;0.00;;;;;;;;;;5092685;28;20243;-72
2022/06/24 09:40:23;;;;;;;0.00;0.00;;;;;;;;;;5054159;28;20435;-72
2022/06/24 09:42:54;;;;;;;0.00;0.00;;;;;;;;;;5090055;28;20247;-74
2022/06/24 09:45:20;;;;;;;0.00;0.00;;;;;;;;;;5056440;28;20374;-72
2022/06/24 09:47:47;;;;;;;0.00;0.00;;;;;;;;;;5090920;28;20523;-72
2022/06/24 09:50:14;;;;;;;0.00;0.00;;;;;;;;;;5054754;28;20207;-72
2022/06/24 09:52:41;;;;;;;0.00;0.00;;;;;;;;;;5092554;28;20551;-72
2022/06/24 09:55:09;;;;;;;0.00;0.00;;;;;;;;;;5053220;28;20381;-75
2022/06/24 09:57:36;;;;;;;0.00;0.00;;;;;;;;;;5094041;28;20256;-73
2022/06/24 10:02:47;;;;;;;0.00;0.00;;;;;;;;;;5061544;28;20214;-73
2022/06/24 10:05:15;;;;;;;0.00;0.00;;;;;;;;;;5054527;28;20204;-74
2022/06/24 10:07:45;;;;;;;0.00;0.00;;;;;;;;;;5091968;28;20204;-72
2022/06/24 10:10:14;;;;;;;0.00;0.00;;;;;;;;;;5053868;28;20204;-74
2022/06/24 10:12:44;;;;;;;0.00;0.00;;;;;;;;;;5092697;28;20227;-74
2022/06/24 10:15:11;;;;;;;0.00;0.00;;;;;;;;;;5053342;28;20511;-72
2022/06/24 10:17:38;;;;;;;0.00;0.00;;;;;;;;;;5093212;28;20451;-70
2022/06/24 10:20:05;;;;;;;0.00;0.00;;;;;;;;;;5062250;28;20245;-71
2022/06/24 10:22:38;;;;;;;0.00;0.00;;;;;;;;;;5050980;28;20279;-70
2022/06/24 10:25:05;;;;;;;0.00;0.00;;;;;;;;;;5057695;28;20511;-70
2022/06/24 10:27:51;;;;;;;0.00;0.00;;;;;;;;;;5094086;28;20224;-71
2022/06/24 10:30:35;;;;;;;0.00;0.00;;;;;;;;;;5055407;28;20274;-70
2022/06/24 10:33:14;;;;;;;0.00;0.00;;;;;;;;;;5086545;28;20326;-72
2022/06/24 10:35:59;;;;;;;0.00;0.00;;;;;;;;;;5061443;28;20264;-70
2022/06/24 10:38:27;;;;;;;0.00;0.00;;;;;;;;;;5079747;28;20199;-70
2022/06/24 10:40:53;;;;;;;0.00;0.00;;;;;;;;;;5064736;28;20527;-69
2022/06/24 10:43:39;;;;;;;0.00;0.00;;;;;;;;;;5081571;28;20286;-70
2022/06/24 10:46:22;;;;;;;0.00;0.00;;;;;;;;;;5067941;28;20302;-70
2022/06/24 10:48:59;;;;;;;0.00;0.00;;;;;;;;;;5073609;28;20204;-69
2022/06/24 10:51:28;;;;;;;0.00;0.00;;;;;;;;;;5073311;28;20238;-71
2022/06/24 10:54:13;;;;;;;0.00;0.00;;;;;;;;;;5071838;28;20234;-69
2022/06/24 10:56:40;;;;;;;0.00;0.00;;;;;;;;;;5077265;28;20245;-70
2022/06/24 10:59:07;;;;;;;0.00;0.00;;;;;;;;;;5068247;28;20242;-70
2022/06/24 11:01:35;;;;;;;0.00;0.00;;;;;;;;;;5075278;28;20239;-71
2022/06/24 11:04:02;;;;;;;0.00;0.00;;;;;;;;;;5070142;28;20197;-71
2022/06/24 11:06:28;;;;;;;0.00;0.00;;;;;;;;;;5073864;28;20242;-70
2022/06/24 11:08:55;;;;;;;0.00;0.00;;;;;;;;;;5071574;28;20238;-69
2022/06/24 11:11:27;;;;;;;0.00;0.00;;;;;;;;;;5071973;28;20245;-70
2022/06/24 11:13:54;;;;;;;0.00;0.00;;;;;;;;;;5073757;28;20224;-70
2022/06/24 11:16:20;;;;;;;0.00;0.00;;;;;;;;;;5075894;28;20430;-70
2022/06/24 11:18:50;;;;;;;0.00;0.00;;;;;;;;;;5077505;28;20211;-70
2022/06/24 11:21:18;;;;;;;0.00;0.00;;;;;;;;;;5074286;28;20307;-69
2022/06/24 11:23:46;;;;;;;0.00;0.00;;;;;;;;;;5078559;28;20284;-70
2022/06/24 11:26:14;;;;;;;0.00;0.00;;;;;;;;;;5073473;28;20246;-71
2022/06/24 11:28:41;;;;;;;0.00;0.00;;;;;;;;;;5079009;28;20232;-70
2022/06/24 11:31:15;;;;;;;0.00;0.00;;;;;;;;;;5072024;28;20296;-68
2022/06/24 11:33:41;;;;;;;0.00;0.00;;;;;;;;;;5078685;28;20235;-70
2022/06/24 11:36:09;;;;;;;0.00;0.00;;;;;;;;;;5072026;28;20428;-70
2022/06/24 11:38:47;;;;;;;0.00;0.00;;;;;;;;;;5080040;28;20210;-69
2022/06/24 11:41:20;;;;;;;0.00;0.00;;;;;;;;;;5073362;28;20265;-70
2022/06/24 11:43:49;;;;;;;0.00;0.00;;;;;;;;;;5077234;28;20196;-70
2022/06/24 11:46:16;;;;;;;0.00;0.00;;;;;;;;;;5073876;28;20253;-70
2022/06/24 11:48:43;;;;;;;0.00;0.00;;;;;;;;;;5077831;28;20200;-68
2022/06/24 11:51:18;;;;;;;0.00;0.00;;;;;;;;;;5071775;28;20309;-70
2022/06/24 11:53:56;;;;;;;0.00;0.00;;;;;;;;;;5078192;28;20250;-70
2022/06/24 11:56:22;;;;;;;0.00;0.00;;;;;;;;;;5075630;28;20238;-70
2022/06/24 11:58:49;;;;;;;0.00;0.00;;;;;;;;;;5076520;28;20204;-69
2022/06/24 12:01:15;;;;;;;0.00;0.00;;;;;;;;;;5072713;28;20234;-69
2022/06/24 12:03:42;;;;;;;0.00;0.00;;;;;;;;;;5078899;28;20208;-69
2022/06/24 12:06:10;;;;;;;0.00;0.00;;;;;;;;;;5069960;28;20242;-71
2022/06/24 12:08:38;;;;;;;0.00;0.00;;;;;;;;;;5081082;28;20205;-70
2022/06/24 12:11:13;;;;;;;0.00;0.00;;;;;;;;;;5070267;28;20250;-72
2022/06/24 12:13:40;;;;;;;0.00;0.00;;;;;;;;;;5078642;28;20403;-71
2022/06/24 12:16:07;;;;;;;0.00;0.00;;;;;;;;;;5070969;28;20257;-70
2022/06/24 12:18:33;;;;;;;0.00;0.00;;;;;;;;;;5080239;28;20211;-71
2022/06/24 12:21:01;;;;;;;0.00;0.00;;;;;;;;;;5069004;28;20317;-70
2022/06/24 12:23:32;;;;;;;0.00;0.00;;;;;;;;;;5081765;28;20508;-70
2022/06/24 12:26:00;;;;;;;0.00;0.00;;;;;;;;;;5067976;28;20577;-70
2022/06/24 12:28:27;;;;;;;0.00;0.00;;;;;;;;;;5082221;28;20401;-71
2022/06/24 12:30:57;;;;;;;0.00;0.00;;;;;;;;;;5066853;28;20250;-70
2022/06/24 12:33:24;;;;;;;0.00;0.00;;;;;;;;;;5082477;28;20232;-71
2022/06/24 12:36:02;;;;;;;0.00;0.00;;;;;;;;;;5066449;28;20242;-71
2022/06/24 12:38:29;;;;;;;0.00;0.00;;;;;;;;;;5081118;28;20273;-70
2022/06/24 12:41:07;;;;;;;0.00;0.00;;;;;;;;;;5067978;28;20322;-68
2022/06/24 12:43:33;;;;;;;0.00;0.00;;;;;;;;;;5079969;28;20200;-68
2022/06/24 12:46:02;;;;;;;0.00;0.00;;;;;;;;;;5068792;28;20345;-69
2022/06/24 12:51:13;;;;;;;0.00;0.00;;;;;;;;;;5072558;28;20265;-68
2022/06/24 12:53:45;;;;;;;0.00;0.00;;;;;;;;;;5077691;28;20274;-69
2022/06/24 12:56:13;;;;;;;0.00;0.00;;;;;;;;;;5071735;28;20262;-70
2022/06/24 12:58:39;;;;;;;0.00;0.00;;;;;;;;;;5078484;28;20204;-70
2022/06/24 13:01:05;;;;;;;0.00;0.00;;;;;;;;;;5070032;28;20348;-70
2022/06/24 13:03:32;;;;;;;0.00;0.00;;;;;;;;;;5079673;28;20204;-69
2022/06/24 13:05:58;;;;;;;0.00;0.00;;;;;;;;;;5067873;28;20558;-68
2022/06/24 13:08:25;;;;;;;0.00;0.00;;;;;;;;;;5081571;28;20518;-68
2022/06/24 13:10:51;;;;;;;0.00;0.00;;;;;;;;;;5065967;28;20238;-68
2022/06/24 13:13:20;;;;;;;0.00;0.00;;;;;;;;;;5083158;28;20285;-68
2022/06/24 13:15:48;;;;;;;0.00;0.00;;;;;;;;;;5064471;28;20254;-68
2022/06/24 13:18:15;;;;;;;0.00;0.00;;;;;;;;;;5084236;28;20204;-69
2022/06/24 13:20:41;;;;;;;0.00;0.00;;;;;;;;;;5063138;28;20448;-69
2022/06/24 13:23:08;;;;;;;0.00;0.00;;;;;;;;;;5085739;28;20219;-69
2022/06/24 13:25:34;;;;;;;0.00;0.00;;;;;;;;;;5061232;28;20596;-68
2022/06/24 13:28:01;;;;;;;0.00;0.00;;;;;;;;;;5087741;28;20503;-69
2022/06/24 13:30:28;;;;;;;0.00;0.00;;;;;;;;;;5058875;28;20246;-69
2022/06/24 13:32:55;;;;;;;0.00;0.00;;;;;;;;;;5089213;28;20299;-68
2022/06/24 13:35:21;;;;;;;0.00;0.00;;;;;;;;;;5057286;28;20238;-69
2022/06/24 13:37:48;;;;;;;0.00;0.00;;;;;;;;;;5090809;28;20393;-68
2022/06/24 13:40:14;;;;;;;0.00;0.00;;;;;;;;;;5055335;28;20204;-68
2022/06/24 13:42:41;;;;;;;0.00;0.00;;;;;;;;;;5092857;28;20204;-67
2022/06/24 13:45:08;;;;;;;0.00;0.00;;;;;;;;;;5053634;28;20385;-68
2022/06/24 13:47:35;;;;;;;0.00;0.00;;;;;;;;;;5094717;28;20235;-69
2022/06/24 13:50:02;;;;;;;0.00;0.00;;;;;;;;;;5062939;28;20204;-69
2022/06/24 13:52:29;;;;;;;0.00;0.00;;;;;;;;;;5085135;28;20245;-69
2022/06/24 13:54:56;;;;;;;0.00;0.00;;;;;;;;;;5062958;28;20499;-67
2022/06/24 13:57:22;;;;;;;0.00;0.00;;;;;;;;;;5084970;28;20270;-69
2022/06/24 13:59:49;;;;;;;0.00;0.00;;;;;;;;;;5062942;28;20263;-68
2022/06/24 14:02:15;;;;;;;0.00;0.00;;;;;;;;;;5084900;28;20305;-68
2022/06/24 14:04:44;;;;;;;0.00;0.00;;;;;;;;;;5063002;28;20200;-69
2022/06/24 14:07:11;;;;;;;0.00;0.00;;;;;;;;;;5085150;28;20287;-69
2022/06/24 14:09:37;;;;;;;0.00;0.00;;;;;;;;;;5062826;28;20394;-68
2022/06/24 14:12:04;;;;;;;0.00;0.00;;;;;;;;;;5084415;28;20266;-68
2022/06/24 14:14:30;;;;;;;0.00;0.00;;;;;;;;;;5063070;28;20586;-68
2022/06/24 14:16:57;;;;;;;0.00;0.00;;;;;;;;;;5082459;28;20242;-69
2022/06/24 14:19:23;;;;;;;0.00;0.00;;;;;;;;;;5065088;28;20563;-68
2022/06/24 14:21:51;;;;;;;0.00;0.00;;;;;;;;;;5080476;28;20298;-68
2022/06/24 14:24:31;;;;;;;0.00;0.00;;;;;;;;;;5066815;28;20234;-69
2022/06/24 14:26:58;;;;;;;0.00;0.00;;;;;;;;;;5081963;28;20247;-68
2022/06/24 14:29:24;;;;;;;0.00;0.00;;;;;;;;;;5064713;28;20294;-68
2022/06/24 14:31:51;;;;;;;0.00;0.00;;;;;;;;;;5080625;28;20242;-67
2022/06/24 14:34:17;;;;;;;0.00;0.00;;;;;;;;;;5065920;28;20303;-68
2022/06/24 14:36:43;;;;;;;0.00;0.00;;;;;;;;;;5078250;28;20366;-67
2022/06/24 14:41:55;;;;;;;0.00;0.00;;;;;;;;;;5081654;28;20394;-69
2022/06/24 14:44:21;;;;;;;0.00;0.00;;;;;;;;;;5064873;28;20228;-69
2022/06/24 14:46:48;;;;;;;0.00;0.00;;;;;;;;;;5079385;28;20470;-69
2022/06/24 14:49:14;;;;;;;0.00;0.00;;;;;;;;;;5069159;28;20203;-68
2022/06/24 14:51:41;;;;;;;0.00;0.00;;;;;;;;;;5081840;28;20457;-69
2022/06/24 14:54:07;;;;;;;0.00;0.00;;;;;;;;;;5073001;28;20458;-69
2022/06/24 14:56:35;;;;;;;0.00;0.00;;;;;;;;;;5079747;28;20311;-70
2022/06/24 14:59:01;;;;;;;0.00;0.00;;;;;;;;;;5074499;28;20212;-69
2022/06/24 15:01:28;;;;;;;0.00;0.00;;;;;;;;;;5077937;28;20243;-69
2022/06/24 15:03:55;;;;;;;0.00;0.00;;;;;;;;;;5076142;28;20274;-68