Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:15;;;;;;;;;18.20;16.00;;;;;9.87;100.00;99572.38;6309190;20;2483649;-66
2022/11/06 00:03:43;;;;;;;;;7.50;5.00;;;;;9.88;100.00;99563.41;6302080;20;2754429;-66
2022/11/06 00:09:10;;;;;;;;;2.00;2.00;;;;;9.85;100.00;99563.59;6275842;20;2744056;-67
2022/11/06 00:11:40;;;;;;;;;5.00;3.00;;;;;9.92;100.00;99564.91;6270974;20;2756564;-66
2022/11/06 00:14:09;;;;;;;;;4.00;4.00;;;;;9.87;100.00;99567.00;6273362;20;2752502;-67
2022/11/06 00:16:40;;;;;;;;;4.00;2.50;;;;;9.93;100.00;99566.66;6270872;20;2746257;-66
2022/11/06 00:19:08;;;;;;;;;5.50;4.50;;;;;9.86;100.00;99562.63;6276399;20;2754453;-66
2022/11/06 00:21:36;;;;;;;;;5.00;3.00;;;;;9.90;100.00;99572.22;6272389;20;2744031;-67
2022/11/06 00:24:08;;;;;;;;;5.40;4.60;;;;;9.87;100.00;99561.66;6295142;20;2751362;-66
2022/11/06 00:26:36;;;;;;;;;5.00;4.00;;;;;9.93;100.00;99573.84;6302377;20;2754564;-66
2022/11/06 00:29:06;;;;;;;;;4.50;3.00;;;;;9.98;100.00;99574.41;6276738;20;2737807;-67
2022/11/06 00:31:36;;;;;;;;;6.00;6.00;;;;;9.91;100.00;99575.75;6271445;20;2748175;-67
2022/11/06 00:34:06;;;;;;;;;5.00;2.00;;;;;9.92;100.00;99572.09;6274750;20;2746116;-67
2022/11/06 00:36:35;;;;;;;;;3.50;3.50;;;;;9.95;100.00;99569.22;6273496;20;2746122;-66
2022/11/06 00:39:03;;;;;;;;;4.00;2.00;;;;;9.88;100.00;99574.13;6273252;20;2744051;-67
2022/11/06 00:41:31;;;;;;;;;2.50;2.50;;;;;9.83;100.00;99577.06;6272775;20;2752403;-66
2022/11/06 00:44:01;;;;;;;;;4.00;3.00;;;;;9.89;100.00;99576.69;6273190;20;2731605;-66
2022/11/06 00:46:29;;;;;;;;;5.00;3.50;;;;;9.93;100.00;99582.75;6272270;20;2756570;-67
2022/11/06 00:48:57;;;;;;;;;2.00;2.00;;;;;9.92;100.00;99570.28;6275181;20;2744060;-67
2022/11/06 00:51:31;;;;;;;;;3.50;3.50;;;;;9.91;100.00;99575.75;6269245;20;2754457;-67
2022/11/06 00:54:03;;;;;;;;;4.00;4.00;;;;;9.84;100.00;99573.44;6273043;20;2756572;-67
2022/11/06 00:56:32;;;;;;;;;6.00;4.00;;;;;9.91;100.00;99571.25;6269246;20;2747296;-66
2022/11/06 00:59:08;;;;;;;;;6.83;6.17;;;;;9.87;100.00;99577.75;6312127;20;1800420;-67
2022/11/06 01:01:43;;;;;;;;;8.00;6.00;;;;;9.89;100.00;99584.75;6272581;20;2745169;-66
2022/11/06 01:04:19;;;;;;;;;4.00;4.00;;;;;9.95;100.00;99578.13;6268965;20;2748217;-66
2022/11/06 01:06:52;;;;;;;;;2.00;2.00;;;;;9.93;100.00;99561.28;6273389;20;2743234;-66
2022/11/06 01:09:25;;;;;;;;;2.50;2.50;;;;;9.83;100.00;99573.53;6271657;20;2750291;-67
2022/11/06 01:11:57;;;;;;;;;3.00;2.00;;;;;9.82;100.00;99575.34;6274010;20;2753382;-66
2022/11/06 01:14:41;;;;;;;;;3.00;3.00;;;;;9.74;100.00;99572.28;6272542;20;2748318;-67
2022/11/06 01:17:09;;;;;;;;;3.00;3.00;;;;;9.86;100.00;99576.03;6271372;20;2740947;-66
2022/11/06 01:19:36;;;;;;;;;2.00;2.00;;;;;9.93;100.00;99572.03;6272835;20;2750271;-66
2022/11/06 01:22:04;;;;;;;;;4.00;3.00;;;;;9.83;100.00;99565.50;6269660;20;2745092;-66
2022/11/06 01:24:33;;;;;;;;;3.00;3.00;;;;;9.88;100.00;99561.56;6269831;20;2741958;-66
2022/11/06 01:27:01;;;;;;;;;2.50;2.00;;;;;9.87;100.00;99575.06;6274458;20;2747312;-67
2022/11/06 01:29:49;;;;;;;;;4.00;3.00;;;;;9.91;100.00;99562.34;6273158;20;2744100;-66
2022/11/06 01:32:16;;;;;;;;;2.00;2.00;;;;;9.84;100.00;99573.44;6270526;20;2750361;-66
2022/11/06 01:34:45;;;;;;;;;3.00;3.00;;;;;9.84;100.00;99578.78;6273964;20;2748287;-66
2022/11/06 01:37:13;;;;;;;;;4.00;4.00;;;;;9.76;100.00;99570.34;6271439;20;2747214;-66
2022/11/06 01:39:41;;;;;;;;;2.50;2.50;;;;;9.83;100.00;99577.06;6272253;20;2744187;-67
2022/11/06 01:42:12;;;;;;;;;1.50;1.50;;;;;9.89;100.00;99575.84;6268715;20;2743259;-66
2022/11/06 01:44:40;;;;;;;;;4.00;2.00;;;;;9.90;100.00;99580.25;6270764;20;2756694;-67
2022/11/06 01:47:34;;;;;;;;;3.50;3.50;;;;;9.88;100.00;99580.34;6272441;20;2750368;-66
2022/11/06 01:50:09;;;;;;;;;3.50;3.50;;;;;9.85;100.00;99574.31;6271196;20;2748192;-66
2022/11/06 01:52:37;;;;;;;;;2.00;2.00;;;;;9.86;100.00;99576.88;6266638;20;2756662;-66
2022/11/06 01:55:20;;;;;;;;;2.25;2.25;;;;;9.84;100.00;99573.44;6287630;20;1814965;-67
2022/11/06 01:57:48;;;;;;;;;4.00;2.00;;;;;9.80;100.00;99571.03;6301204;20;2754448;-67
2022/11/06 02:00:16;;;;;;;;;4.00;4.00;;;;;9.86;100.00;99576.88;6266244;20;2754486;-66
2022/11/06 02:02:44;;;;;;;;;4.00;3.00;;;;;9.88;100.00;99580.34;6268754;20;2752371;-66
2022/11/06 02:05:13;;;;;;;;;2.00;2.00;;;;;9.83;100.00;99577.06;6288591;20;1805595;-67
2022/11/06 02:07:43;;;;;;;;;5.00;3.00;;;;;9.78;100.00;99568.44;6317883;20;1812630;-66
2022/11/06 02:10:10;;;;;;;;;6.50;3.00;;;;;9.78;100.00;99573.81;6299873;20;2750299;-66
2022/11/06 02:13:20;;;;;;;;;2.50;2.50;;;;;9.86;100.00;99578.72;6265696;20;2753541;-66
2022/11/06 02:16:01;;;;;;;;;6.00;4.25;;;;;9.81;100.00;99570.06;6283079;20;1808724;-66
2022/11/06 02:19:04;;;;;;;;;4.50;4.50;;;;;9.92;100.00;99590.88;6305268;20;2754597;-67
2022/11/06 02:22:18;;;;;;;;;4.75;3.50;;;;;9.86;100.00;99587.59;6283850;20;1811952;-65
2022/11/06 02:25:19;;;;;;;;;5.00;5.00;;;;;9.88;100.00;99584.84;6301220;20;2747167;-66
2022/11/06 02:28:02;;;;;;;;;5.50;5.50;;;;;9.86;100.00;99587.59;6273618;20;2740959;-65
2022/11/06 02:30:43;;;;;;;;;5.00;5.00;;;;;9.89;100.00;99584.75;6269240;20;2744097;-66
2022/11/06 02:33:19;;;;;;;;;4.00;3.00;;;;;9.89;100.00;99595.47;6267946;20;2746218;-66
2022/11/06 02:36:08;;;;;;;;;4.00;4.00;;;;;9.97;100.00;99599.50;6268584;20;2754477;-67
2022/11/06 02:38:45;;;;;;;;;10.50;5.25;;;;;9.88;100.00;99606.31;6289973;20;1813455;-66
2022/11/06 02:41:20;;;;;;;;;4.50;4.50;;;;;9.97;100.00;99604.88;6299843;20;2752338;-66
2022/11/06 02:43:55;;;;;;;;;4.00;4.00;;;;;9.88;100.00;99604.47;6271878;20;2739970;-66
2022/11/06 02:46:44;;;;;;;;;4.00;4.00;;;;;9.88;100.00;99607.16;6270746;20;2742988;-66
2022/11/06 02:49:31;;;;;;;;;5.50;4.00;;;;;9.95;100.00;99609.47;6269373;20;2756520;-66
2022/11/06 02:52:12;;;;;;;;;3.00;3.00;;;;;9.98;100.00;99612.84;6273310;20;2736897;-66
2022/11/06 02:54:50;;;;;;;;;4.00;4.00;;;;;9.96;100.00;99612.06;6268758;20;2750367;-66
2022/11/06 02:57:21;;;;;;;;;5.50;4.00;;;;;10.00;100.00;99616.28;6270274;20;2741988;-66
2022/11/06 03:00:15;;;;;;;;;3.00;2.50;;;;;10.04;100.00;99617.81;6267555;20;2756537;-67
2022/11/06 03:02:53;;;;;;;;;4.00;4.00;;;;;9.96;100.00;99609.38;6269382;20;2740091;-66
2022/11/06 03:05:39;;;;;;;;;9.00;6.00;;;;;9.96;100.00;99613.88;6272887;20;2748209;-66
2022/11/06 03:08:20;;;;;;;;;6.00;6.00;;;;;9.98;100.00;99617.31;6269842;20;2737867;-66
2022/11/06 03:11:30;;;;;;;;;16.00;13.00;;;;;9.97;100.00;99621.81;6262944;20;3519045;-67
2022/11/06 03:14:06;;;;;;;;;14.00;12.00;;;;;10.06;100.00;99629.34;6297389;20;2794041;-67
2022/11/06 03:17:16;;;;;;;;;19.00;13.00;;;;;10.08;100.00;99639.94;6270041;20;2817198;-67
2022/11/06 03:20:16;;;;;;;;;13.00;11.00;;;;;10.00;100.00;99634.19;6270483;20;2789948;-66
2022/11/06 03:22:59;;;;;;;;;20.00;18.00;;;;;10.10;100.00;99632.69;6303601;20;2822168;-66
2022/11/06 03:26:10;;;;;;;;;9.50;7.00;;;;;10.03;100.00;99636.69;6294322;20;1811961;-67
2022/11/06 03:29:16;;;;;;;;;56.00;42.00;;;;;10.07;100.00;99646.28;6304147;20;3608640;-66
2022/11/06 03:32:09;;;;;;;;;23.67;18.67;;;;;9.93;100.00;99646.25;6268189;20;3569185;-66
2022/11/06 03:35:11;;;;;;;;;21.50;19.50;;;;;9.87;100.00;99650.16;6270192;20;2828899;-67
2022/11/06 03:38:29;;;;;;;;;12.00;11.00;;;;;9.87;100.00;99648.34;6267938;20;2787053;-67
2022/11/06 03:41:13;;;;;;;;;6.00;6.00;;;;;9.86;100.00;99654.66;6277860;20;2748195;-66
2022/11/06 03:43:44;;;;;;;;;5.00;5.00;;;;;9.89;100.00;99645.56;6269917;20;2748243;-66
2022/11/06 03:46:19;;;;;;;;;12.00;11.50;;;;;9.91;100.00;99649.03;6273718;20;2796271;-66
2022/11/06 03:49:21;;;;;;;;;6.00;6.00;;;;;9.86;100.00;99649.28;6271705;20;2743042;-67
2022/11/06 03:51:59;;;;;;;;;6.00;6.00;;;;;9.94;100.00;99651.50;6275993;20;2737878;-66
2022/11/06 03:54:47;;;;;;;;;6.00;6.00;;;;;9.77;100.00;99651.63;6269340;20;2744088;-67
2022/11/06 03:57:27;;;;;;;;;6.00;6.00;;;;;9.82;100.00;99663.84;6274759;20;2741962;-67
2022/11/06 04:00:03;;;;;;;;;6.00;3.00;;;;;9.78;100.00;99659.59;6268863;20;2752435;-67
2022/11/06 04:02:38;;;;;;;;;5.00;5.00;;;;;9.89;100.00;99654.47;6270134;20;2749307;-66
2022/11/06 04:05:20;;;;;;;;;7.50;5.00;;;;;9.85;100.00;99650.25;6273310;20;2748271;-67
2022/11/06 04:16:46;;;;;;;;;9.00;5.00;;;;;9.83;100.00;99649.47;6270226;20;2758596;-67
2022/11/06 04:19:20;;;;;;;;;4.00;4.00;;;;;9.79;100.00;99645.22;6271554;20;2756607;-66
2022/11/06 04:22:06;;;;;;;;;6.00;6.00;;;;;9.75;100.00;99659.78;6270578;20;2735119;-67
2022/11/06 04:28:57;;;;;;;;;6.00;6.00;;;;;9.80;100.00;99663.06;6273709;20;2742002;-66
2022/11/06 04:32:09;;;;;;;;;5.00;5.00;;;;;9.76;100.00;99661.50;6270406;20;2748227;-66
2022/11/06 04:34:58;;;;;;;;;5.00;5.00;;;;;9.83;100.00;99657.53;6274286;20;2749385;-65
2022/11/06 04:38:07;;;;;;;;;6.00;6.00;;;;;9.76;100.00;99661.50;6275364;20;2733636;-67
2022/11/06 04:41:24;;;;;;;;;6.50;4.00;;;;;9.85;100.00;99671.72;6275843;20;2738866;-66
2022/11/06 04:44:13;;;;;;;;;4.00;4.00;;;;;9.86;100.00;99673.41;6272980;20;2751351;-67
2022/11/06 04:46:54;;;;;;;;;10.50;6.50;;;;;9.87;100.00;99664.44;6271588;20;2759699;-66
2022/11/06 04:49:25;;;;;;;;;5.00;5.00;;;;;9.83;100.00;99665.56;6274905;20;2745058;-67
2022/11/06 04:51:54;;;;;;;;;9.00;9.00;;;;;9.84;100.00;99667.28;6271934;20;2744128;-66
2022/11/06 04:54:23;;;;;;;;;4.00;4.00;;;;;9.93;100.00;99663.22;6286923;20;1808616;-66
2022/11/06 04:56:51;;;;;;;;;6.00;6.00;;;;;9.84;100.00;99680.69;6302214;20;2748271;-66
2022/11/06 04:59:19;;;;;;;;;6.00;4.50;;;;;9.89;100.00;99678.59;6272132;20;2748327;-67
2022/11/06 05:01:47;;;;;;;;;6.00;6.00;;;;;9.93;100.00;99683.81;6268536;20;2750277;-66
2022/11/06 05:04:14;;;;;;;;;5.00;5.00;;;;;9.92;100.00;99682.06;6273725;20;2748241;-67
2022/11/06 05:06:42;;;;;;;;;6.00;6.00;;;;;9.85;100.00;99677.06;6270333;20;2747134;-66
2022/11/06 05:09:10;;;;;;;;;6.00;6.00;;;;;9.94;100.00;99685.53;6275136;20;2742024;-67
2022/11/06 05:11:38;;;;;;;;;8.00;6.00;;;;;9.96;100.00;99678.25;6271010;20;2746124;-67
2022/11/06 05:14:05;;;;;;;;;7.00;6.50;;;;;9.93;100.00;99673.09;6271083;20;2742998;-66
2022/11/06 05:16:35;;;;;;;;;8.20;5.40;;;;;9.80;100.00;99676.47;6293964;20;2748850;-66
2022/11/06 05:19:04;;;;;;;;;18.67;12.33;;;;;9.88;100.00;99682.25;6299199;20;3536714;-66
2022/11/06 05:24:22;;;;;;;;;14.00;11.00;;;;;9.93;100.00;99689.19;6301902;20;2793017;-66
2022/11/06 05:26:50;;;;;;;;;8.00;8.00;;;;;9.92;100.00;99688.28;6273598;20;2731602;-67
2022/11/06 05:29:25;;;;;;;;;13.50;12.50;;;;;9.84;100.00;99686.06;6275389;20;2792019;-66
2022/11/06 05:31:54;;;;;;;;;20.00;16.00;;;;;9.84;100.00;99688.72;6265072;20;3562805;-66
2022/11/06 05:34:22;;;;;;;;;13.00;13.00;;;;;9.89;100.00;99689.31;6268232;20;2794140;-67
2022/11/06 05:36:50;;;;;;;;;10.00;10.00;;;;;9.95;100.00;99687.25;6304117;20;2773245;-66
2022/11/06 05:39:19;;;;;;;;;15.67;12.00;;;;;9.93;100.00;99705.25;6272786;20;2796110;-66
2022/11/06 05:41:46;;;;;;;;;15.00;9.00;;;;;9.92;100.00;99707.06;6304185;20;2766949;-65
2022/11/06 05:44:14;;;;;;;;;13.00;13.00;;;;;9.93;100.00;99718.69;6274856;20;2799320;-65
2022/11/06 05:46:44;;;;;;;;;9.80;9.60;;;;;9.87;100.00;99707.34;6294153;20;2775313;-65
2022/11/06 05:49:18;;;;;;;;;35.50;24.00;;;;;9.93;100.00;99729.41;6268038;20;2865889;-67
2022/11/06 05:51:47;;;;;;;;;27.50;25.00;;;;;9.91;100.00;99717.91;6264842;20;2850259;-66
2022/11/06 05:54:15;;;;;;;;;29.00;22.00;;;;;9.77;100.00;99716.88;6264519;20;2500286;-67
2022/11/06 05:56:44;;;;;;;;;13.00;11.33;;;;;9.87;100.00;99718.06;6268978;20;2787755;-67
2022/11/06 05:59:13;;;;;;;;;11.20;7.40;;;;;10.01;100.00;99724.44;6323881;20;2742028;-65
2022/11/06 06:01:41;;;;;;;;;8.50;7.00;;;;;10.00;100.00;99728.06;6301456;20;2736787;-66
2022/11/06 06:04:09;;;;;;;;;10.00;10.00;;;;;10.01;100.00;99740.53;6268320;20;2780491;-66
2022/11/06 06:06:38;;;;;;;;;14.33;12.67;;;;;9.98;100.00;99743.38;6268551;20;2791997;-67
2022/11/06 06:09:08;;;;;;;;;12.60;12.60;;;;;10.09;100.00;99743.63;6323383;20;2794029;-66
2022/11/06 06:11:36;;;;;;;;;12.00;12.00;;;;;10.09;100.00;99749.00;6269021;20;3520071;-66
2022/11/06 06:14:06;;;;;;;;;10.20;7.80;;;;;10.02;100.00;99747.63;6326735;20;2768036;-66
2022/11/06 06:16:34;;;;;;;;;13.67;12.00;;;;;9.83;100.00;99748.69;6265593;20;2793102;-65
2022/11/06 06:19:04;;;;;;;;;7.80;7.00;;;;;9.96;100.00;99750.69;6326094;20;2748198;-66
2022/11/06 06:21:32;;;;;;;;;4.50;4.50;;;;;10.03;100.00;99754.72;6300974;20;2754547;-66
2022/11/06 06:24:00;;;;;;;;;9.33;5.33;;;;;10.06;100.00;99752.72;6287287;20;1816050;-65
2022/11/06 06:26:28;;;;;;;;;6.00;6.00;;;;;9.95;100.00;99756.97;6303282;20;2737786;-66
2022/11/06 06:28:56;;;;;;;;;4.00;4.00;;;;;10.00;100.00;99761.13;6267632;20;2756539;-66
2022/11/06 06:31:24;;;;;;;;;5.00;5.00;;;;;9.88;100.00;99770.75;6269358;20;2742978;-66
2022/11/06 06:33:51;;;;;;;;;7.00;6.00;;;;;9.97;100.00;99771.16;6273611;20;2743093;-67
2022/11/06 06:36:19;;;;;;;;;13.50;9.00;;;;;9.83;100.00;99756.72;6266851;20;2776367;-66
2022/11/06 06:38:49;;;;;;;;;12.60;11.60;;;;;9.95;100.00;99765.88;6294477;20;2788926;-66
2022/11/06 06:41:17;;;;;;;;;11.00;11.00;;;;;10.11;100.00;99774.78;6268922;20;2785723;-66
2022/11/06 06:43:48;;;;;;;;;7.00;7.00;;;;;10.14;100.00;99781.78;6274294;20;2744091;-65
2022/11/06 06:46:16;;;;;;;;;8.00;7.00;;;;;9.99;100.00;99782.69;6271479;20;2747161;-66
2022/11/06 06:48:44;;;;;;;;;6.50;6.50;;;;;9.95;100.00;99784.66;6274175;20;2743002;-66
2022/11/06 06:51:11;;;;;;;;;8.00;5.50;;;;;10.00;100.00;99792.44;6269176;20;2739968;-66
2022/11/06 06:53:39;;;;;;;;;7.00;5.50;;;;;9.97;100.00;99798.00;6270942;20;2749247;-66
2022/11/06 06:56:08;;;;;;;;;7.00;6.00;;;;;10.12;100.00;99802.47;6276259;20;2733719;-66
2022/11/06 06:58:36;;;;;;;;;5.00;5.00;;;;;10.08;100.00;99800.91;6275601;20;2743151;-66
2022/11/06 07:01:09;;;;;;;;;7.50;7.00;;;;;10.10;100.00;99805.22;6272518;20;2748210;-66
2022/11/06 07:03:38;;;;;;;;;6.00;6.00;;;;;10.07;100.00;99804.56;6292957;20;1812458;-66
2022/11/06 07:06:10;;;;;;;;;7.43;5.71;;;;;10.20;100.00;99808.25;6342038;20;3450376;-66
2022/11/06 07:08:41;;;;;;;;;10.40;7.60;;;;;10.29;100.00;99801.50;6344476;20;2475249;-66
2022/11/06 07:11:10;;;;;;;;;8.00;8.00;;;;;10.28;100.00;99805.16;6307519;20;2744136;-66
2022/11/06 07:13:38;;;;;;;;;5.00;5.00;;;;;10.26;100.00;99805.22;6282674;20;2747133;-66
2022/11/06 07:16:09;;;;;;;;;5.50;5.50;;;;;10.28;100.00;99811.38;6269533;20;2748238;-66
2022/11/06 07:18:39;;;;;;;;;5.00;5.00;;;;;10.13;100.00;99814.94;6274233;20;2738824;-66
2022/11/06 07:21:10;;;;;;;;;5.00;5.00;;;;;10.31;100.00;99816.56;6273232;20;2737811;-66
2022/11/06 07:23:38;;;;;;;;;5.00;5.00;;;;;10.29;100.00;99821.19;6269024;20;2754525;-66
2022/11/06 07:26:06;;;;;;;;;6.00;5.00;;;;;10.09;100.00;99824.13;6271642;20;2748335;-65
2022/11/06 07:28:35;;;;;;;;;5.50;5.50;;;;;10.23;100.00;99826.84;6290344;20;1809795;-66
2022/11/06 07:31:07;;;;;;;;;7.00;6.00;;;;;10.32;100.00;99823.69;6305479;20;2737792;-66
2022/11/06 07:33:35;;;;;;;;;6.00;6.00;;;;;10.29;100.00;99818.50;6272564;20;2748255;-66
2022/11/06 07:36:11;;;;;;;;;8.60;7.40;;;;;10.26;100.00;99821.31;6299067;20;2759663;-66
2022/11/06 07:38:43;;;;;;;;;12.00;10.60;;;;;10.32;100.00;99821.00;6326109;20;2784746;-66
2022/11/06 07:41:14;;;;;;;;;32.33;26.33;;;;;10.25;100.00;99819.59;6274524;20;2857592;-65
2022/11/06 07:43:43;;;;;;;;;30.67;25.00;;;;;10.37;100.00;99826.09;6305068;20;3581766;-66
2022/11/06 07:46:13;;;;;;;;;35.33;28.67;;;;;10.41;100.00;99818.72;6272210;20;3612932;-67
2022/11/06 07:48:41;;;;;;;;;50.67;39.67;;;;;10.45;100.00;99818.47;6306761;20;3595044;-67
2022/11/06 07:51:11;;;;;;;;;27.00;24.00;;;;;10.48;100.00;99825.47;6267067;20;2845092;-66
2022/11/06 07:53:40;;;;;;;;;36.67;31.67;;;;;10.43;100.00;99817.69;6271789;20;3614997;-66
2022/11/06 07:56:08;;;;;;;;;30.33;27.67;;;;;10.61;100.00;99814.84;6274656;20;3587790;-66
2022/11/06 07:58:38;;;;;;;;;10.33;9.00;;;;;10.57;100.00;99813.31;6271396;20;3469119;-66
2022/11/06 08:01:15;;;;;;;;;32.00;25.33;;;;;10.54;100.00;99817.91;6301860;20;3588921;-66
2022/11/06 08:03:46;;;;;;;;;33.00;29.00;;;;;10.58;100.00;99821.25;6267968;20;2846220;-66
2022/11/06 08:06:16;;;;;;;;;47.00;33.33;;;;;10.64;100.00;99820.06;6276367;20;3621219;-66
2022/11/06 08:08:45;;;;;;;;;65.00;48.00;;;;;10.48;100.00;99820.13;6303898;20;3647158;-66
2022/11/06 08:11:15;;;;;;;;;41.67;31.67;;;;;10.61;100.00;99818.44;6273911;20;3597236;-67
2022/11/06 08:13:43;;;;;;;;;17.00;14.00;;;;;10.73;100.00;99816.81;6305418;20;2804467;-65
2022/11/06 08:16:14;;;;;;;;;13.50;11.00;;;;;10.77;100.00;99811.16;6275642;20;2794039;-66
2022/11/06 08:18:42;;;;;;;;;12.50;8.00;;;;;10.91;100.00;99817.53;6276001;20;2761221;-65
2022/11/06 08:21:13;;;;;;;;;22.50;20.50;;;;;10.99;100.00;99820.59;6272815;20;2837854;-65
2022/11/06 08:23:42;;;;;;;;;25.00;19.50;;;;;11.01;100.00;99807.09;6271676;20;2850532;-66
2022/11/06 08:26:11;;;;;;;;;22.00;20.50;;;;;11.24;100.00;99811.88;6272912;20;2841966;-66
2022/11/06 08:28:40;;;;;;;;;19.50;17.00;;;;;11.29;100.00;99817.84;6273054;20;2483627;-65
2022/11/06 08:31:09;;;;;;;;;14.50;14.50;;;;;11.46;100.00;99832.06;6277910;20;2795084;-65
2022/11/06 08:33:38;;;;;;;;;9.00;9.00;;;;;11.21;100.00;99831.75;6271663;20;2749233;-65
2022/11/06 08:36:09;;;;;;;;;21.00;16.00;;;;;11.40;100.00;99835.97;6268315;20;3572124;-65
2022/11/06 08:38:37;;;;;;;;;9.00;9.00;;;;;11.52;100.00;99843.28;6275807;20;2754454;-66
2022/11/06 08:41:11;;;;;;;;;8.00;8.00;;;;;11.47;100.00;99845.41;6278060;20;2730548;-66
2022/11/06 08:43:40;;;;;;;;;10.20;10.20;;;;;11.37;100.00;99841.53;6298279;20;2791955;-65
2022/11/06 08:46:10;;;;;;;;;12.50;11.00;;;;;11.28;100.00;99844.81;6271989;20;2788960;-66
2022/11/06 08:48:37;;;;;;;;;11.00;9.50;;;;;11.40;100.00;99847.63;6279452;20;2775287;-65
2022/11/06 08:51:06;;;;;;;;;8.50;6.00;;;;;11.38;100.00;99854.91;6268780;20;2729679;-66
2022/11/06 08:53:34;;;;;;;;;16.00;13.67;;;;;11.30;100.00;99856.34;6271791;20;3529452;-65
2022/11/06 08:56:04;;;;;;;;;16.50;13.00;;;;;11.26;100.00;99849.44;6304876;20;2801319;-65
2022/11/06 08:58:34;;;;;;;;;31.00;24.00;;;;;11.34;100.00;99857.88;6272479;20;2852396;-65
2022/11/06 09:01:02;;;;;;;;;8.33;8.33;;;;;11.41;100.00;99867.28;6271348;20;3470139;-65
2022/11/06 09:03:31;;;;;;;;;6.60;5.20;;;;;11.25;100.00;99863.84;6298560;20;2744064;-67
2022/11/06 09:06:00;;;;;;;;;21.33;16.33;;;;;11.44;100.00;99869.78;6299844;20;3555534;-66
2022/11/06 09:08:28;;;;;;;;;7.50;7.50;;;;;11.32;100.00;99862.47;6303312;20;2744038;-66
2022/11/06 09:10:55;;;;;;;;;10.00;7.00;;;;;11.34;100.00;99874.00;6269657;20;2753466;-67
2022/11/06 09:13:26;;;;;;;;;8.00;7.00;;;;;11.43;100.00;99868.94;6271491;20;2748322;-66
2022/11/06 09:15:56;;;;;;;;;9.80;9.80;;;;;11.60;100.00;99867.00;6297496;20;2794177;-67
2022/11/06 09:18:23;;;;;;;;;9.50;9.00;;;;;11.85;100.00;99866.31;6267663;20;2766067;-66
2022/11/06 09:20:58;;;;;;;;;3.00;3.00;;;;;11.79;100.00;99866.69;6270015;20;2756654;-67
2022/11/06 09:23:26;;;;;;;;;7.00;6.00;;;;;11.85;100.00;99860.94;6272009;20;2739908;-66
2022/11/06 09:25:53;;;;;;;;;10.00;7.00;;;;;12.14;100.00;99868.97;6274490;20;2761611;-66
2022/11/06 09:28:21;;;;;;;;;7.00;7.00;;;;;11.95;100.00;99861.22;6274485;20;2748322;-66
2022/11/06 09:30:49;;;;;;;;;7.50;7.50;;;;;11.83;100.00;99860.16;6271154;20;2748200;-66
2022/11/06 09:33:17;;;;;;;;;6.00;6.00;;;;;11.71;100.00;99860.94;6284132;20;2746173;-66
2022/11/06 09:35:47;;;;;;;;;5.80;5.80;;;;;11.86;100.00;99857.31;6293985;20;2745108;-66
2022/11/06 09:38:15;;;;;;;;;6.00;5.00;;;;;11.69;100.00;99865.53;6299577;20;2750391;-66
2022/11/06 09:40:57;;;;;;;;;6.00;6.00;;;;;11.64;100.00;99872.09;6276369;20;2740378;-66
2022/11/06 09:44:35;;;;;;;;;4.00;4.00;;;;;11.58;100.00;99864.41;6268055;20;2749370;-67
2022/11/06 09:47:16;;;;;;;;;6.50;6.50;;;;;11.73;100.00;99864.41;6273716;20;2740901;-66
2022/11/06 09:49:52;;;;;;;;;15.33;14.00;;;;;12.00;100.00;99859.09;6270821;20;3535724;-66
2022/11/06 09:53:02;;;;;;;;;10.40;9.80;;;;;12.03;100.00;99866.97;6322244;20;2783660;-66
2022/11/06 09:55:43;;;;;;;;;6.00;5.00;;;;;11.97;100.00;99862.84;6276387;20;2739949;-66
2022/11/06 09:58:27;;;;;;;;;7.60;7.60;;;;;12.24;100.00;99864.72;6291873;20;2733614;-65
2022/11/06 10:01:04;;;;;;;;;5.00;5.00;;;;;12.35;100.00;99862.19;6303026;20;2745329;-65
2022/11/06 10:03:59;;;;;;;;;9.00;9.00;;;;;12.31;100.00;99857.97;6274572;20;2739947;-66
2022/11/06 10:06:28;;;;;;;;;7.00;6.00;;;;;12.26;100.00;99849.34;6266913;20;2748214;-67
2022/11/06 10:09:02;;;;;;;;;7.00;5.00;;;;;12.23;100.00;99847.72;6273519;20;2745093;-67
2022/11/06 10:11:53;;;;;;;;;8.00;7.00;;;;;12.20;100.00;99847.06;6262867;20;2748426;-66
2022/11/06 10:15:07;;;;;;;;;5.00;5.00;;;;;12.29;100.00;99841.03;6268881;20;2750269;-66
2022/11/06 10:18:08;;;;;;;;;7.20;4.80;;;;;12.49;100.00;99837.03;6292156;20;2743730;-67
2022/11/06 10:21:24;;;;;;;;;13.00;13.00;;;;;12.76;99.50;99833.44;6322342;20;2797342;-66
2022/11/06 10:24:28;;;;;;;;;6.50;6.00;;;;;12.63;99.97;99833.41;6268466;20;2733672;-67
2022/11/06 10:26:58;;;;;;;;;7.00;7.00;;;;;12.56;100.00;99832.09;6301022;20;2748196;-66
2022/11/06 10:29:56;;;;;;;;;8.00;6.00;;;;;12.44;99.70;99823.88;6302347;20;2743129;-66
2022/11/06 10:33:27;;;;;;;;;7.00;7.00;;;;;12.80;99.03;99832.28;6273455;20;2743024;-67
2022/11/06 10:36:13;;;;;;;;;6.50;5.00;;;;;12.46;99.06;99821.94;6265998;20;2743070;-66
2022/11/06 10:38:46;;;;;;;;;8.00;6.00;;;;;12.57;100.00;99813.16;6268639;20;2733429;-66
2022/11/06 10:41:25;;;;;;;;;10.67;9.67;;;;;13.07;99.57;99810.63;6259548;20;2775424;-66
2022/11/06 10:44:02;;;;;;;;;7.00;7.00;;;;;12.87;98.71;99803.91;6303673;20;2746228;-68
2022/11/06 10:46:42;;;;;;;;;7.50;6.50;;;;;12.66;98.93;99800.88;6267541;20;2740956;-67
2022/11/06 10:50:04;;;;;;;;;9.00;7.00;;;;;12.89;98.95;99808.22;6264603;20;2744244;-67
2022/11/06 10:53:15;;;;;;;;;9.00;6.00;;;;;12.87;98.67;99802.09;6270556;20;2729542;-67
2022/11/06 10:56:01;;;;;;;;;6.00;6.00;;;;;12.88;98.15;99798.44;6279619;20;2731528;-68
2022/11/06 10:58:40;;;;;;;;;9.43;8.14;;;;;13.26;97.23;99804.81;6306036;20;3497136;-67
2022/11/06 11:01:14;;;;;;;;;8.00;8.00;;;;;13.12;96.85;99787.75;6300406;20;2737946;-68
2022/11/06 11:03:44;;;;;;;;;9.00;9.00;;;;;13.36;97.76;99787.88;6273178;20;2748198;-70
2022/11/06 11:06:13;;;;;;;;;28.33;27.00;;;;;13.72;95.87;99775.41;6265391;20;3587769;-67
2022/11/06 11:08:51;;;;;;;;;171.50;157.75;;;;;14.59;92.34;99788.78;6262290;20;4489938;-68
2022/11/06 11:11:27;;;;;;;;;9.00;7.00;;;;;14.12;92.80;99782.41;6271510;20;2730482;-68
2022/11/06 11:14:01;;;;;;;;;7.50;7.00;;;;;14.21;91.76;99798.75;6272517;20;2735799;-69
2022/11/06 11:16:36;;;;;;;;;8.67;8.67;;;;;14.23;91.85;99793.25;6269336;20;2748214;-68
2022/11/06 11:19:35;;;;;;;;;10.20;8.00;;;;;14.24;91.71;99798.56;6326699;20;2751367;-67
2022/11/06 11:22:20;;;;;;;;;7.86;7.86;;;;;14.15;93.04;99796.53;6343106;20;3468012;-69
2022/11/06 11:25:15;;;;;;;;;7.86;6.43;;;;;13.66;93.50;99796.56;6343724;20;3440884;-67
2022/11/06 11:27:45;;;;;;;;;12.67;10.00;;;;;13.44;95.04;99797.28;6299855;20;2783093;-66
2022/11/06 11:30:28;;;;;;;;;9.33;9.33;;;;;13.67;94.94;99799.19;6300049;20;2768017;-65
2022/11/06 11:32:58;;;;;;;;;9.00;9.00;;;;;13.56;94.49;99791.88;6323719;20;2739892;-66
2022/11/06 11:35:30;;;;;;;;;10.00;8.00;;;;;13.56;95.15;99785.56;6300369;20;2757823;-66
2022/11/06 11:38:18;;;;;;;;;7.00;7.00;;;;;13.70;94.57;99782.75;6270757;20;2748248;-66
2022/11/06 11:40:46;;;;;;;;;17.00;13.33;;;;;13.37;96.02;99786.91;6268584;20;3549376;-66
2022/11/06 11:43:29;;;;;;;;;27.50;18.50;;;;;13.43;97.05;99777.53;6305698;20;2849328;-66
2022/11/06 11:46:09;;;;;;;;;39.00;32.67;;;;;13.49;95.29;99782.47;6297163;20;3620520;-67
2022/11/06 11:48:57;;;;;;;;;32.00;28.00;;;;;13.24;95.40;99775.22;6275161;20;3598258;-65
2022/11/06 11:51:42;;;;;;;;;9.50;9.50;;;;;13.15;95.33;99765.13;6305553;20;2765012;-66
2022/11/06 11:54:12;;;;;;;;;14.00;14.00;;;;;13.51;96.31;99779.69;6278233;20;2692980;-66
2022/11/06 11:56:59;;;;;;;;;12.67;12.00;;;;;13.66;94.59;99762.34;6272394;20;3528516;-67
2022/11/06 11:59:46;;;;;;;;;7.57;7.57;;;;;13.47;94.93;99772.78;6346745;20;3449406;-67
2022/11/06 12:02:24;;;;;;;;;14.00;12.33;;;;;13.76;95.00;99773.34;6302527;20;2790016;-66
2022/11/06 12:05:09;;;;;;;;;23.00;16.50;;;;;13.86;93.94;99782.50;6305089;20;2849396;-67
2022/11/06 12:07:46;;;;;;;;;11.33;11.33;;;;;13.73;92.36;99773.56;6268395;20;2789865;-67
2022/11/06 12:10:39;;;;;;;;;11.50;10.00;;;;;13.97;92.83;99781.69;6304676;20;2789996;-67