Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:17;;;;;;;3.17;2.13;;;2.40;99.90;;;;;;5124805;27;20353;-72
2024/01/18 00:02:43;;;;;;;2.40;1.93;;;2.40;99.90;;;;;;5107828;27;20275;-72
2024/01/18 00:05:09;;;;;;;2.50;2.30;;;2.40;99.90;;;;;;5125202;27;20237;-73
2024/01/18 00:07:35;;;;;;;2.03;1.90;;;2.40;99.90;;;;;;5109555;27;20218;-72
2024/01/18 00:10:00;;;;;;;2.57;2.37;;;2.30;99.90;;;;;;5105790;27;20592;-72
2024/01/18 00:12:26;;;;;;;3.07;2.47;;;2.30;99.90;;;;;;5114075;27;20221;-71
2024/01/18 00:14:52;;;;;;;3.17;2.83;;;2.30;99.90;;;;;;5132066;27;20225;-72
2024/01/18 00:17:17;;;;;;;2.73;2.47;;;2.40;99.90;;;;;;5124319;27;20218;-72
2024/01/18 00:19:43;;;;;;;2.60;2.40;;;2.40;99.90;;;;;;5124063;27;20218;-72
2024/01/18 00:22:09;;;;;;;2.70;2.50;;;2.40;99.90;;;;;;5113078;27;20213;-72
2024/01/18 00:24:34;;;;;;;4.00;2.33;;;2.40;99.90;;;;;;5107807;27;20225;-72
2024/01/18 00:27:00;;;;;;;3.50;3.00;;;2.40;99.90;;;;;;5090366;27;20595;-71
2024/01/18 00:29:26;;;;;;;3.47;3.13;;;2.40;99.90;;;;;;5107636;27;20217;-72
2024/01/18 00:31:52;;;;;;;3.90;2.70;;;2.40;99.90;;;;;;5117715;27;20459;-72
2024/01/18 00:34:18;;;;;;;5.23;3.33;;;2.40;99.90;;;;;;5120464;27;20253;-72
2024/01/18 00:36:46;;;;;;;2.97;2.40;;;2.40;99.90;;;;;;5109243;27;20218;-73
2024/01/18 00:39:16;;;;;;;3.80;3.30;;;2.40;99.90;;;;;;5100577;27;20313;-72
2024/01/18 00:41:42;;;;;;;3.93;3.53;;;2.40;99.90;;;;;;5086580;27;20459;-73
2024/01/18 00:44:08;;;;;;;4.53;3.10;;;2.40;99.90;;;;;;5097498;27;20520;-72
2024/01/18 00:46:34;;;;;;;5.50;4.13;;;2.40;99.90;;;;;;5121160;27;20456;-72
2024/01/18 00:49:00;;;;;;;3.50;3.20;;;2.40;99.90;;;;;;5101548;28;20467;-72
2024/01/18 00:51:26;;;;;;;4.10;3.40;;;2.40;99.90;;;;;;5109803;27;20233;-72
2024/01/18 00:53:51;;;;;;;3.80;3.40;;;2.40;99.90;;;;;;5092645;28;20480;-72
2024/01/18 00:56:17;;;;;;;5.30;3.70;;;2.40;99.90;;;;;;5103705;27;20221;-72
2024/01/18 00:58:42;;;;;;;3.87;3.03;;;2.40;99.90;;;;;;5093474;27;20214;-72
2024/01/18 01:01:09;;;;;;;5.27;4.07;;;2.40;99.90;;;;;;5126560;27;20712;-72
2024/01/18 01:03:34;;;;;;;6.17;4.43;;;2.40;99.90;;;;;;5093252;27;20237;-72
2024/01/18 01:06:00;;;;;;;5.97;3.70;;;2.40;99.90;;;;;;5120171;27;20456;-72
2024/01/18 01:08:26;;;;;;;6.13;3.60;;;2.40;99.90;;;;;;5116723;27;20218;-72
2024/01/18 01:10:52;;;;;;;3.40;2.90;;;2.40;99.90;;;;;;5095460;27;20296;-72
2024/01/18 01:13:18;;;;;;;6.50;4.70;;;2.40;99.90;;;;;;5103103;27;20588;-72
2024/01/18 01:15:43;;;;;;;6.10;4.50;;;2.40;99.90;;;;;;5104676;28;20232;-72
2024/01/18 01:18:10;;;;;;;6.07;4.37;;;2.40;99.90;;;;;;5119110;27;20252;-72
2024/01/18 01:20:36;;;;;;;5.63;3.90;;;2.40;99.90;;;;;;5100470;27;20211;-72
2024/01/18 01:23:03;;;;;;;5.60;4.13;;;2.50;99.90;;;;;;5082130;27;20476;-72
2024/01/18 01:25:29;;;;;;;4.93;4.07;;;2.50;99.90;;;;;;5100148;27;20467;-72
2024/01/18 01:27:54;;;;;;;6.80;3.80;;;2.40;99.90;;;;;;5090158;27;20451;-73
2024/01/18 01:30:21;;;;;;;6.63;4.43;;;2.50;99.90;;;;;;5113788;27;20222;-72
2024/01/18 01:32:47;;;;;;;6.17;3.80;;;2.40;99.90;;;;;;5079962;27;20463;-72
2024/01/18 01:35:13;;;;;;;4.73;3.90;;;2.50;99.90;;;;;;5113576;27;20443;-72
2024/01/18 01:37:39;;;;;;;8.47;3.73;;;2.50;99.90;;;;;;5081991;27;20452;-73
2024/01/18 01:40:05;;;;;;;6.83;4.90;;;2.50;99.90;;;;;;5115750;27;20214;-72
2024/01/18 01:42:31;;;;;;;5.47;3.67;;;2.40;99.90;;;;;;5119108;27;20210;-72
2024/01/18 01:44:57;;;;;;;6.07;3.70;;;2.40;99.90;;;;;;5114998;27;20541;-72
2024/01/18 01:47:23;;;;;;;4.03;3.27;;;2.40;99.90;;;;;;5111247;27;20559;-72
2024/01/18 01:49:49;;;;;;;4.53;4.00;;;2.40;99.90;;;;;;5098332;27;20220;-72
2024/01/18 01:52:16;;;;;;;4.57;3.30;;;2.40;99.90;;;;;;5121393;27;20296;-72
2024/01/18 01:54:42;;;;;;;4.50;3.30;;;2.40;99.90;;;;;;5087024;27;20482;-72
2024/01/18 01:57:09;;;;;;;4.47;2.93;;;2.40;99.90;;;;;;5068004;28;20456;-72
2024/01/18 01:59:38;;;;;;;5.67;3.63;;;2.40;99.90;;;;;;5080329;28;20469;-72
2024/01/18 02:02:06;;;;;;;4.23;3.37;;;2.40;99.90;;;;;;5067138;27;20459;-72
2024/01/18 02:04:31;;;;;;;4.77;3.53;;;2.40;99.90;;;;;;5105133;27;20467;-72
2024/01/18 02:06:58;;;;;;;5.63;3.90;;;2.40;99.90;;;;;;5080885;27;20812;-72
2024/01/18 02:09:24;;;;;;;6.17;4.03;;;2.40;99.90;;;;;;5074825;27;20283;-72
2024/01/18 02:11:50;;;;;;;4.37;3.23;;;2.40;99.90;;;;;;5110524;27;20466;-72
2024/01/18 02:14:16;;;;;;;7.17;3.93;;;2.40;99.90;;;;;;5118313;27;20475;-72
2024/01/18 02:16:41;;;;;;;3.70;3.40;;;2.40;99.90;;;;;;5098933;28;20242;-72
2024/01/18 02:19:07;;;;;;;5.47;3.53;;;2.40;99.90;;;;;;5074321;27;20220;-72
2024/01/18 02:21:33;;;;;;;4.50;3.23;;;2.40;99.90;;;;;;5115140;27;20210;-72
2024/01/18 02:24:10;;;;;;;4.50;3.70;;;2.40;99.90;;;;;;5093762;27;20352;-72
2024/01/18 02:26:36;;;;;;;4.47;3.20;;;2.40;99.90;;;;;;5090828;27;20319;-72
2024/01/18 02:29:01;;;;;;;5.17;3.13;;;2.40;99.90;;;;;;5081266;27;20542;-72
2024/01/18 02:31:27;;;;;;;4.00;2.93;;;2.30;99.90;;;;;;5109484;27;20217;-72
2024/01/18 02:33:53;;;;;;;3.27;2.37;;;2.30;99.90;;;;;;5104108;27;20310;-72
2024/01/18 02:36:21;;;;;;;4.40;2.90;;;2.40;99.90;;;;;;5104545;27;20206;-72
2024/01/18 02:38:49;;;;;;;4.10;2.90;;;2.40;99.90;;;;;;5085025;28;20217;-72
2024/01/18 02:41:15;;;;;;;6.00;3.00;;;2.30;99.90;;;;;;5089230;28;20455;-71
2024/01/18 02:43:41;;;;;;;3.60;2.80;;;2.30;99.90;;;;;;5114775;27;20451;-72
2024/01/18 02:46:07;;;;;;;4.07;2.30;;;2.30;99.90;;;;;;5098439;27;20218;-72
2024/01/18 02:48:33;;;;;;;4.80;2.80;;;2.30;99.90;;;;;;5101045;28;20451;-72
2024/01/18 02:50:58;;;;;;;3.70;2.63;;;2.20;99.90;;;;;;5124303;27;20254;-72
2024/01/18 02:53:24;;;;;;;3.53;2.50;;;2.20;99.90;;;;;;5101260;28;20241;-72
2024/01/18 02:55:50;;;;;;;4.00;2.63;;;2.20;99.90;;;;;;5099275;28;20301;-72
2024/01/18 02:58:16;;;;;;;3.70;2.43;;;2.30;99.90;;;;;;5107426;27;20297;-71
2024/01/18 03:00:43;;;;;;;2.90;2.60;;;2.20;99.90;;;;;;5085643;27;20218;-72
2024/01/18 03:03:09;;;;;;;4.57;3.17;;;2.30;99.90;;;;;;5113328;27;20459;-72
2024/01/18 03:05:35;;;;;;;2.40;2.23;;;2.30;99.90;;;;;;5106769;27;20455;-73
2024/01/18 03:08:00;;;;;;;4.13;2.97;;;2.20;99.90;;;;;;5119546;27;20237;-72
2024/01/18 03:10:26;;;;;;;4.57;3.13;;;2.30;99.90;;;;;;5090136;27;20893;-72
2024/01/18 03:12:52;;;;;;;2.50;1.93;;;2.20;99.90;;;;;;5113897;27;20232;-72
2024/01/18 03:15:18;;;;;;;3.40;2.30;;;2.20;99.90;;;;;;5091009;27;20290;-73
2024/01/18 03:17:44;;;;;;;4.70;2.83;;;2.20;99.90;;;;;;5125794;27;20210;-72
2024/01/18 03:20:10;;;;;;;4.50;2.60;;;2.20;99.90;;;;;;5107482;27;20447;-72
2024/01/18 03:22:40;;;;;;;3.77;2.50;;;2.20;99.90;;;;;;5130772;27;20222;-73
2024/01/18 03:25:06;;;;;;;3.30;2.53;;;2.20;99.90;;;;;;5118099;27;20506;-73
2024/01/18 03:27:31;;;;;;;6.20;3.40;;;2.20;99.90;;;;;;5114630;27;20444;-72
2024/01/18 03:29:57;;;;;;;4.00;3.00;;;2.30;99.90;;;;;;5122772;27;20535;-72
2024/01/18 03:32:23;;;;;;;4.17;2.77;;;2.30;99.90;;;;;;5131134;27;20308;-72
2024/01/18 03:34:49;;;;;;;3.20;2.27;;;2.30;99.90;;;;;;5126270;27;20286;-72
2024/01/18 03:37:15;;;;;;;3.20;2.70;;;2.30;99.90;;;;;;5110206;27;20553;-72
2024/01/18 03:39:40;;;;;;;4.37;2.50;;;2.30;99.90;;;;;;5126993;27;20550;-73
2024/01/18 03:42:06;;;;;;;4.53;2.60;;;2.20;99.90;;;;;;5101434;27;20253;-72
2024/01/18 03:44:35;;;;;;;4.13;2.43;;;2.20;99.90;;;;;;5096161;27;20218;-72
2024/01/18 03:47:01;;;;;;;2.23;1.90;;;2.20;99.90;;;;;;5095112;27;20214;-72
2024/01/18 03:49:26;;;;;;;4.47;3.20;;;2.30;99.90;;;;;;5121384;27;20463;-72
2024/01/18 03:51:52;;;;;;;3.90;2.80;;;2.30;99.90;;;;;;5123219;27;20293;-72
2024/01/18 03:54:21;;;;;;;10.07;3.40;;;2.30;99.90;;;;;;5122404;27;20235;-72
2024/01/18 03:56:47;;;;;;;4.50;2.97;;;2.30;99.90;;;;;;5089522;27;20698;-73
2024/01/18 03:59:16;;;;;;;2.93;2.27;;;2.30;99.90;;;;;;5104715;27;20471;-72
2024/01/18 04:01:43;;;;;;;4.67;2.83;;;2.20;99.90;;;;;;5111356;27;20472;-73
2024/01/18 04:04:09;;;;;;;3.37;2.53;;;2.20;99.90;;;;;;5108265;27;20451;-72
2024/01/18 04:06:34;;;;;;;3.20;2.67;;;2.20;99.90;;;;;;5123469;27;20535;-72
2024/01/18 04:09:00;;;;;;;3.27;2.03;;;2.20;99.90;;;;;;5112775;27;20451;-73
2024/01/18 04:11:26;;;;;;;5.57;2.30;;;2.10;99.90;;;;;;5121599;27;20213;-72
2024/01/18 04:13:52;;;;;;;2.77;2.20;;;2.10;99.90;;;;;;5080846;27;20224;-72
2024/01/18 04:16:18;;;;;;;2.77;2.43;;;2.10;99.90;;;;;;5106073;27;20228;-72
2024/01/18 04:18:44;;;;;;;3.17;2.57;;;2.10;99.90;;;;;;5079847;27;20218;-72
2024/01/18 04:21:10;;;;;;;2.97;2.20;;;2.10;99.90;;;;;;5100453;27;20458;-72
2024/01/18 04:23:35;;;;;;;3.03;2.50;;;2.10;99.90;;;;;;5110450;27;20304;-73
2024/01/18 04:26:01;;;;;;;3.53;2.40;;;2.00;99.90;;;;;;5108260;27;21008;-72
2024/01/18 04:28:27;;;;;;;5.20;3.50;;;2.00;99.90;;;;;;5092348;27;20218;-73
2024/01/18 04:30:54;;;;;;;5.07;3.30;;;2.00;99.90;;;;;;5121463;27;20229;-73
2024/01/18 04:33:20;;;;;;;4.27;2.87;;;2.00;99.90;;;;;;5106088;27;20509;-72
2024/01/18 04:35:45;;;;;;;2.63;2.07;;;2.00;99.90;;;;;;5117048;27;20224;-72
2024/01/18 04:38:12;;;;;;;3.37;2.40;;;2.00;99.90;;;;;;5114334;27;20456;-73
2024/01/18 04:40:38;;;;;;;2.90;2.60;;;2.00;99.90;;;;;;5105612;27;20221;-72
2024/01/18 04:43:03;;;;;;;5.80;2.33;;;2.00;99.90;;;;;;5118669;27;20447;-72
2024/01/18 04:45:29;;;;;;;4.20;3.10;;;2.00;99.90;;;;;;5103902;27;20219;-72
2024/01/18 04:47:56;;;;;;;5.30;2.90;;;1.90;99.90;;;;;;5106337;27;20230;-72
2024/01/18 04:50:24;;;;;;;3.10;2.50;;;1.90;99.90;;;;;;5112948;27;20217;-73
2024/01/18 04:52:51;;;;;;;6.23;3.10;;;1.90;99.90;;;;;;5095014;27;20447;-72
2024/01/18 04:55:17;;;;;;;3.93;2.40;;;1.90;99.90;;;;;;5093190;27;20471;-72
2024/01/18 04:57:43;;;;;;;4.63;3.30;;;1.90;99.90;;;;;;5119336;27;20447;-73
2024/01/18 05:00:10;;;;;;;7.40;2.77;;;1.90;99.90;;;;;;5129725;27;20214;-72
2024/01/18 05:02:39;;;;;;;5.60;3.10;;;1.90;99.90;;;;;;5121294;27;20443;-73
2024/01/18 05:05:08;;;;;;;4.47;3.10;;;1.90;99.90;;;;;;5104204;27;20451;-73
2024/01/18 05:07:34;;;;;;;7.23;3.10;;;1.80;99.90;;;;;;5106833;27;20485;-72
2024/01/18 05:10:00;;;;;;;5.47;3.37;;;1.90;99.90;;;;;;5111685;27;20431;-73
2024/01/18 05:12:26;;;;;;;4.40;3.27;;;1.80;99.90;;;;;;5130407;27;20454;-72
2024/01/18 05:14:51;;;;;;;6.40;3.50;;;1.80;99.90;;;;;;5093465;27;20454;-73
2024/01/18 05:17:17;;;;;;;7.60;3.70;;;1.80;99.90;;;;;;5122873;27;20236;-73
2024/01/18 05:19:45;;;;;;;4.00;2.63;;;1.70;99.90;;;;;;5111245;27;20298;-72
2024/01/18 05:22:11;;;;;;;2.40;2.10;;;1.70;99.90;;;;;;5100832;27;20225;-72
2024/01/18 05:24:37;;;;;;;3.17;2.07;;;1.60;99.90;;;;;;5074676;27;20466;-73
2024/01/18 05:27:02;;;;;;;2.17;1.60;;;1.60;99.90;;;;;;5098809;28;20279;-73
2024/01/18 05:29:30;;;;;;;2.10;1.20;;;1.60;99.90;;;;;;5094775;27;20270;-72
2024/01/18 05:31:56;;;;;;;1.57;1.20;;;1.50;99.90;;;;;;5085015;27;20220;-72
2024/01/18 05:34:21;;;;;;;2.33;1.77;;;1.50;99.90;;;;;;5098397;27;20468;-73
2024/01/18 05:36:47;;;;;;;1.80;1.40;;;1.50;99.90;;;;;;5095794;27;20228;-73
2024/01/18 05:39:14;;;;;;;2.67;1.50;;;1.50;99.90;;;;;;5102916;27;20233;-72
2024/01/18 05:41:39;;;;;;;1.53;1.20;;;1.50;99.90;;;;;;5096772;27;20520;-73
2024/01/18 05:44:05;;;;;;;2.47;1.40;;;1.50;99.90;;;;;;5122133;27;20459;-71
2024/01/18 05:46:31;;;;;;;2.00;1.37;;;1.40;99.90;;;;;;5116102;27;20300;-73
2024/01/18 05:48:56;;;;;;;1.43;1.10;;;1.40;99.90;;;;;;5101293;27;20285;-73
2024/01/18 05:51:22;;;;;;;1.73;1.20;;;1.40;99.90;;;;;;5103719;27;20320;-73
2024/01/18 05:53:47;;;;;;;2.47;1.43;;;1.30;99.90;;;;;;5102003;27;20221;-73
2024/01/18 05:56:13;;;;;;;2.70;1.50;;;1.30;99.90;;;;;;5121093;27;20707;-73
2024/01/18 05:58:39;;;;;;;1.27;1.17;;;1.30;99.90;;;;;;5098105;27;20206;-73
2024/01/18 06:01:06;;;;;;;1.83;1.20;;;1.30;99.90;;;;;;5117908;27;20209;-73
2024/01/18 06:03:31;;;;;;;1.87;1.60;;;1.30;99.90;;;;;;5114794;27;20246;-72
2024/01/18 06:05:58;;;;;;;1.07;0.97;;;1.40;99.90;;;;;;5094758;27;20487;-73
2024/01/18 06:08:26;;;;;;;1.63;1.10;;;1.30;99.90;;;;;;5101538;27;20225;-73
2024/01/18 06:10:51;;;;;;;1.87;1.37;;;1.40;99.90;;;;;;5083365;28;20459;-73
2024/01/18 06:13:17;;;;;;;1.47;0.97;;;1.30;99.90;;;;;;5083332;27;20473;-72
2024/01/18 06:15:43;;;;;;;1.13;0.90;;;1.30;99.90;;;;;;5119601;27;20288;-73
2024/01/18 06:18:08;;;;;;;2.13;1.27;;;1.20;99.90;;;;;;5102080;27;20217;-74
2024/01/18 06:20:35;;;;;;;1.27;1.17;;;1.20;99.90;;;;;;5116937;27;20225;-73
2024/01/18 06:23:01;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5116662;27;20226;-73
2024/01/18 06:25:27;;;;;;;1.70;1.13;;;1.20;99.90;;;;;;5119987;27;20452;-73
2024/01/18 06:27:53;;;;;;;3.77;0.90;;;1.20;99.90;;;;;;5114189;27;20470;-73
2024/01/18 06:30:19;;;;;;;1.20;0.90;;;1.10;99.90;;;;;;5116900;27;20210;-72
2024/01/18 06:32:45;;;;;;;1.20;1.00;;;1.10;99.90;;;;;;5116713;27;20494;-73
2024/01/18 06:35:11;;;;;;;1.40;1.07;;;1.00;99.90;;;;;;5105533;27;20289;-73
2024/01/18 06:37:38;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5109083;27;20471;-72
2024/01/18 06:40:04;;;;;;;1.53;1.40;;;1.00;99.90;;;;;;5084551;27;20459;-72
2024/01/18 06:42:31;;;;;;;2.37;1.20;;;1.00;99.90;;;;;;5119536;27;20461;-72
2024/01/18 06:44:57;;;;;;;1.50;1.03;;;1.00;99.90;;;;;;5100191;27;20458;-73
2024/01/18 06:47:22;;;;;;;2.80;1.40;;;0.90;99.90;;;;;;5100655;27;20464;-73
2024/01/18 06:49:48;;;;;;;1.70;1.17;;;0.90;99.90;;;;;;5122676;27;20206;-72
2024/01/18 06:52:14;;;;;;;1.37;1.20;;;1.00;99.90;;;;;;5105237;27;20217;-73
2024/01/18 06:54:43;;;;;;;2.20;1.10;;;0.90;99.90;;;;;;5101830;27;20229;-72
2024/01/18 06:57:09;;;;;;;1.43;1.30;;;0.90;99.90;;;;;;5123715;27;20640;-73
2024/01/18 06:59:35;;;;;;;2.97;1.37;;;0.90;99.90;;;;;;5102609;27;20462;-72
2024/01/18 07:02:01;;;;;;;3.97;1.73;;;0.90;99.90;;;;;;5105720;27;20226;-72
2024/01/18 07:04:26;;;;;;;1.40;1.17;;;0.80;99.90;;;;;;5104060;27;20306;-72
2024/01/18 07:06:52;;;;;;;2.63;0.97;;;0.80;99.90;;;;;;5118243;27;20471;-72
2024/01/18 07:09:18;;;;;;;1.47;1.37;;;0.80;99.90;;;;;;5123985;27;20303;-72
2024/01/18 07:11:43;;;;;;;2.67;1.67;;;0.80;99.90;;;;;;5114384;27;20234;-73
2024/01/18 07:14:09;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5101908;27;20424;-72
2024/01/18 07:16:35;;;;;;;4.50;2.10;;;0.80;99.90;;;;;;5104793;27;20221;-73
2024/01/18 07:19:01;;;;;;;2.90;2.00;;;0.90;99.90;;;;;;5115155;27;20230;-73
2024/01/18 07:21:26;;;;;;;2.70;1.47;;;0.90;99.90;;;;;;5122794;27;20209;-72
2024/01/18 07:23:52;;;;;;;1.23;1.10;;;0.90;99.90;;;;;;5098242;27;20293;-73
2024/01/18 07:26:19;;;;;;;1.53;1.43;;;1.00;99.90;;;;;;5121595;27;20316;-72
2024/01/18 07:28:44;;;;;;;2.23;1.10;;;0.90;99.90;;;;;;5101684;27;20216;-73
2024/01/18 07:31:10;;;;;;;3.33;1.80;;;0.90;99.90;;;;;;5095735;27;20455;-72
2024/01/18 07:33:37;;;;;;;2.10;1.27;;;0.90;99.90;;;;;;5101731;27;20225;-72
2024/01/18 07:36:03;;;;;;;4.40;1.50;;;1.00;99.90;;;;;;5105626;27;20209;-72
2024/01/18 07:38:29;;;;;;;3.03;2.03;;;0.90;99.90;;;;;;5085298;27;20474;-72
2024/01/18 07:40:54;;;;;;;2.57;1.50;;;0.90;99.90;;;;;;5114491;27;20560;-72
2024/01/18 07:43:20;;;;;;;3.10;2.03;;;0.90;99.90;;;;;;5099559;27;20219;-73
2024/01/18 07:45:46;;;;;;;2.73;1.73;;;0.90;99.90;;;;;;5101968;27;20241;-73
2024/01/18 07:48:11;;;;;;;2.10;1.90;;;0.90;99.90;;;;;;5115892;27;20229;-73
2024/01/18 07:50:37;;;;;;;2.67;2.00;;;0.90;99.90;;;;;;5114507;27;20218;-72
2024/01/18 07:53:04;;;;;;;2.10;1.73;;;0.80;99.90;;;;;;5098690;27;20230;-72
2024/01/18 07:55:30;;;;;;;3.00;2.20;;;0.80;99.90;;;;;;5118265;27;20209;-72
2024/01/18 07:57:55;;;;;;;5.60;1.90;;;0.80;99.90;;;;;;5116194;27;20469;-73
2024/01/18 08:00:21;;;;;;;5.73;2.90;;;0.80;99.90;;;;;;5103469;27;20443;-72
2024/01/18 08:02:47;;;;;;;2.63;2.00;;;0.80;99.90;;;;;;5115623;27;20424;-72
2024/01/18 08:05:13;;;;;;;2.70;1.60;;;0.70;99.90;;;;;;5103397;27;20224;-73
2024/01/18 08:07:39;;;;;;;4.37;1.80;;;0.70;99.90;;;;;;5119944;27;20221;-72
2024/01/18 08:10:08;;;;;;;2.03;1.60;;;0.80;99.90;;;;;;5093772;27;20513;-72
2024/01/18 08:12:34;;;;;;;1.80;1.50;;;0.70;99.90;;;;;;5100700;27;20237;-72
2024/01/18 08:14:59;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5110425;27;21036;-72
2024/01/18 08:17:25;;;;;;;3.40;2.20;;;0.70;99.90;;;;;;5099737;27;20698;-72
2024/01/18 08:19:51;;;;;;;1.90;1.40;;;0.70;99.90;;;;;;5091336;27;20771;-72
2024/01/18 08:22:18;;;;;;;3.73;2.60;;;0.70;99.90;;;;;;5093231;28;20221;-73
2024/01/18 08:24:43;;;;;;;2.37;2.13;;;0.70;99.90;;;;;;5099093;27;20480;-73
2024/01/18 08:27:11;;;;;;;2.27;1.37;;;0.70;99.90;;;;;;5109027;27;20528;-73
2024/01/18 08:29:38;;;;;;;2.00;1.80;;;0.70;99.90;;;;;;5124939;27;20277;-72
2024/01/18 08:32:04;;;;;;;2.30;1.97;;;0.70;99.90;;;;;;5097525;27;21018;-74
2024/01/18 08:34:30;;;;;;;4.90;2.47;;;0.70;99.90;;;;;;5115996;27;20477;-72
2024/01/18 08:36:55;;;;;;;3.90;2.57;;;0.70;99.90;;;;;;5117406;27;20545;-73
2024/01/18 08:39:21;;;;;;;4.80;2.83;;;0.70;99.90;;;;;;5100324;27;20221;-72
2024/01/18 08:41:47;;;;;;;4.63;2.80;;;0.70;99.90;;;;;;5101799;27;20233;-72
2024/01/18 08:44:12;;;;;;;5.47;3.03;;;0.70;99.90;;;;;;5099925;27;20249;-72
2024/01/18 08:46:39;;;;;;;3.27;2.50;;;0.80;99.90;;;;;;5120305;27;20309;-73
2024/01/18 08:49:05;;;;;;;3.90;2.77;;;0.80;99.90;;;;;;5096001;27;20225;-72
2024/01/18 08:51:31;;;;;;;4.40;2.73;;;0.80;99.90;;;;;;5099898;27;20451;-72
2024/01/18 08:53:56;;;;;;;3.73;2.70;;;0.80;99.90;;;;;;5108623;27;20475;-73
2024/01/18 08:56:23;;;;;;;5.60;3.40;;;0.90;99.90;;;;;;5116057;27;20217;-72
2024/01/18 08:58:49;;;;;;;4.07;3.13;;;0.90;99.90;;;;;;5119708;27;20628;-73
2024/01/18 09:01:15;;;;;;;4.53;3.57;;;1.00;99.90;;;;;;5112213;27;20448;-73
2024/01/18 09:03:40;;;;;;;5.43;3.90;;;1.00;99.90;;;;;;5119535;27;20218;-72
2024/01/18 09:06:06;;;;;;;7.30;4.30;;;1.00;99.90;;;;;;5119895;27;20233;-72
2024/01/18 09:08:34;;;;;;;7.90;6.17;;;0.90;99.90;;;;;;5101095;27;20214;-72
2024/01/18 09:11:00;;;;;;;8.47;7.43;;;0.90;99.90;;;;;;5095577;27;20226;-72
2024/01/18 09:13:26;;;;;;;3.87;2.50;;;0.90;99.90;;;;;;5119276;27;20552;-72
2024/01/18 09:15:51;;;;;;;4.47;2.40;;;0.80;99.90;;;;;;5093952;27;20459;-72
2024/01/18 09:18:17;;;;;;;2.37;2.17;;;0.80;99.90;;;;;;5098820;27;20261;-72
2024/01/18 09:20:45;;;;;;;3.80;2.60;;;0.90;99.90;;;;;;5115934;27;20269;-73
2024/01/18 09:23:12;;;;;;;3.53;2.30;;;0.80;99.90;;;;;;5121545;27;20459;-71
2024/01/18 09:25:39;;;;;;;4.30;2.03;;;0.70;99.90;;;;;;5119928;27;20476;-72
2024/01/18 09:28:07;;;;;;;3.47;1.57;;;0.70;99.90;;;;;;5102461;27;20440;-71
2024/01/18 09:30:34;;;;;;;2.60;1.80;;;0.60;99.90;;;;;;5114008;27;20456;-72
2024/01/18 09:33:01;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;5120555;27;20798;-71
2024/01/18 09:35:27;;;;;;;4.83;2.10;;;0.70;99.90;;;;;;5103570;27;20452;-72
2024/01/18 09:37:53;;;;;;;5.73;3.93;;;0.80;99.90;;;;;;5112466;27;20456;-71
2024/01/18 09:40:19;;;;;;;7.40;5.50;;;0.80;99.90;;;;;;5119580;27;20452;-72
2024/01/18 09:42:47;;;;;;;3.97;3.33;;;0.80;99.90;;;;;;5074779;27;20217;-72
2024/01/18 09:45:14;;;;;;;4.17;3.07;;;0.80;99.90;;;;;;5117567;27;20262;-72
2024/01/18 09:47:44;;;;;;;2.10;1.80;;;0.80;99.90;;;;;;5117096;27;20813;-71
2024/01/18 09:50:10;;;;;;;4.40;2.43;;;0.80;99.90;;;;;;5099783;27;20467;-71
2024/01/18 09:52:37;;;;;;;4.30;3.90;;;0.80;99.90;;;;;;5102995;27;20480;-71
2024/01/18 09:55:04;;;;;;;6.43;3.13;;;0.90;99.90;;;;;;5103519;27;20463;-71
2024/01/18 09:57:33;;;;;;;4.40;3.07;;;0.80;99.90;;;;;;5116078;27;20819;-71
2024/01/18 10:00:03;;;;;;;3.90;2.47;;;0.90;99.90;;;;;;5095093;27;20463;-71
2024/01/18 10:02:36;;;;;;;6.03;4.20;;;1.00;99.90;;;;;;5114890;27;20458;-72
2024/01/18 10:05:02;;;;;;;3.23;2.93;;;0.90;99.90;;;;;;5090745;27;20480;-71
2024/01/18 10:07:27;;;;;;;3.17;2.07;;;1.00;99.90;;;;;;5102494;27;20417;-72
2024/01/18 10:09:53;;;;;;;10.63;2.80;;;0.90;99.90;;;;;;5115202;27;20467;-71
2024/01/18 10:12:19;;;;;;;3.93;2.63;;;0.90;99.90;;;;;;5097269;27;20205;-72
2024/01/18 10:14:46;;;;;;;4.20;2.57;;;0.90;99.90;;;;;;5096082;27;21243;-72
2024/01/18 10:17:22;;;;;;;5.83;2.30;;;0.90;99.90;;;;;;5093435;27;20229;-72
2024/01/18 10:20:00;;;;;;;2.80;1.83;;;0.80;99.90;;;;;;5115420;27;20996;-71
2024/01/18 10:22:26;;;;;;;3.60;2.20;;;0.90;99.90;;;;;;5115192;27;21019;-72
2024/01/18 10:24:52;;;;;;;3.97;2.53;;;0.90;99.90;;;;;;5107376;27;20460;-72
2024/01/18 10:27:19;;;;;;;2.00;1.80;;;0.70;99.90;;;;;;5102221;27;20473;-72
2024/01/18 10:29:44;;;;;;;3.50;1.90;;;0.90;99.90;;;;;;5116817;27;20460;-71
2024/01/18 10:32:10;;;;;;;2.63;2.33;;;0.90;99.90;;;;;;5122459;27;20455;-71
2024/01/18 10:34:39;;;;;;;3.20;2.30;;;0.90;99.90;;;;;;5085109;27;20243;-71
2024/01/18 10:37:05;;;;;;;5.03;2.70;;;1.00;99.90;;;;;;5116609;27;20220;-71
2024/01/18 10:39:41;;;;;;;4.87;3.10;;;1.00;99.90;;;;;;5104650;27;20465;-71
2024/01/18 10:42:08;;;;;;;2.80;2.30;;;0.90;99.90;;;;;;5119032;27;20580;-71
2024/01/18 10:44:42;;;;;;;4.77;3.27;;;1.10;99.90;;;;;;5100229;27;21001;-72
2024/01/18 10:47:13;;;;;;;4.90;2.10;;;1.10;99.90;;;;;;5117676;27;20455;-72
2024/01/18 10:49:43;;;;;;;2.87;2.60;;;1.10;99.90;;;;;;5116741;27;20459;-72
2024/01/18 10:52:10;;;;;;;4.23;2.40;;;1.00;99.90;;;;;;5100658;27;20847;-72
2024/01/18 10:54:37;;;;;;;3.90;2.87;;;1.10;99.90;;;;;;5111576;27;20531;-72
2024/01/18 10:57:03;;;;;;;5.80;2.07;;;1.10;99.90;;;;;;5085462;28;20608;-72
2024/01/18 10:59:30;;;;;;;3.40;3.07;;;1.30;99.90;;;;;;5105125;27;20549;-72
2024/01/18 11:01:59;;;;;;;3.93;2.83;;;1.20;99.90;;;;;;5084518;27;20461;-72
2024/01/18 11:04:33;;;;;;;5.70;2.63;;;1.30;99.90;;;;;;5102896;27;20463;-71
2024/01/18 11:06:59;;;;;;;4.90;1.83;;;1.30;99.90;;;;;;5094739;27;20964;-72
2024/01/18 11:09:27;;;;;;;2.43;2.00;;;1.20;99.90;;;;;;5085893;28;20499;-72
2024/01/18 11:11:54;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5108441;27;20463;-73
2024/01/18 11:14:20;;;;;;;2.03;1.60;;;1.20;99.90;;;;;;5114866;27;20553;-72
2024/01/18 11:16:46;;;;;;;2.83;2.40;;;1.30;99.90;;;;;;5098705;27;20455;-72
2024/01/18 11:19:12;;;;;;;3.00;2.00;;;1.40;99.90;;;;;;5100023;27;20921;-71
2024/01/18 11:21:42;;;;;;;4.27;3.40;;;1.30;99.90;;;;;;5079471;27;20229;-73
2024/01/18 11:24:10;;;;;;;3.83;2.60;;;1.30;99.90;;;;;;5120027;27;20228;-71
2024/01/18 11:26:36;;;;;;;8.23;2.37;;;1.40;99.90;;;;;;5114782;27;20471;-72
2024/01/18 11:29:25;;;;;;;2.50;2.20;;;1.40;99.90;;;;;;5105758;27;20471;-72
2024/01/18 11:31:51;;;;;;;3.30;1.80;;;1.30;99.90;;;;;;5098147;27;20451;-72
2024/01/18 11:34:36;;;;;;;4.03;2.00;;;1.30;99.90;;;;;;5123807;27;20575;-72
2024/01/18 11:37:12;;;;;;;2.90;2.30;;;1.40;99.90;;;;;;5102795;27;20455;-73
2024/01/18 11:39:47;;;;;;;3.03;2.23;;;1.30;99.90;;;;;;5100529;27;20472;-72
2024/01/18 11:42:29;;;;;;;2.10;1.90;;;1.40;99.90;;;;;;5121789;27;20456;-72
2024/01/18 11:45:14;;;;;;;2.93;2.30;;;1.40;99.90;;;;;;5104047;27;20474;-72
2024/01/18 11:47:40;;;;;;;2.03;1.93;;;1.50;99.90;;;;;;5105323;27;20471;-73
2024/01/18 11:50:11;;;;;;;2.90;2.20;;;1.50;99.90;;;;;;5098234;27;20471;-72
2024/01/18 11:52:43;;;;;;;4.17;2.37;;;1.50;99.90;;;;;;5117583;27;20252;-72
2024/01/18 11:55:15;;;;;;;5.40;3.13;;;1.50;99.90;;;;;;5102607;27;20498;-71
2024/01/18 11:57:41;;;;;;;6.60;3.40;;;1.50;99.90;;;;;;5104682;27;20467;-72
2024/01/18 12:00:07;;;;;;;4.00;2.07;;;1.50;99.90;;;;;;5103775;27;20478;-72
2024/01/18 12:02:39;;;;;;;8.23;3.17;;;1.50;99.90;;;;;;5117026;27;20225;-72
2024/01/18 12:05:07;;;;;;;5.00;3.23;;;1.50;99.90;;;;;;5105383;27;20462;-72
2024/01/18 12:07:33;;;;;;;2.27;2.07;;;1.50;99.90;;;;;;5107095;27;20275;-71
2024/01/18 12:10:00;;;;;;;4.70;3.03;;;1.60;99.90;;;;;;5118317;27;20463;-71
2024/01/18 12:12:27;;;;;;;7.10;2.43;;;1.60;99.90;;;;;;5118685;27;20528;-72
2024/01/18 12:14:53;;;;;;;1.93;1.83;;;1.60;99.90;;;;;;5095815;27;20547;-72
2024/01/18 12:17:19;;;;;;;5.93;2.37;;;1.60;99.90;;;;;;5101559;27;20508;-72
2024/01/18 12:19:46;;;;;;;5.63;2.07;;;1.70;99.90;;;;;;5114055;27;20512;-72
2024/01/18 12:22:15;;;;;;;2.70;1.83;;;1.70;99.90;;;;;;5103035;27;20221;-72
2024/01/18 12:24:40;;;;;;;2.57;2.10;;;1.70;99.90;;;;;;5119886;27;20511;-72
2024/01/18 12:27:07;;;;;;;4.60;2.77;;;1.70;99.90;;;;;;5114418;27;20542;-72
2024/01/18 12:29:34;;;;;;;2.30;1.77;;;1.80;99.90;;;;;;5081513;27;20261;-71
2024/01/18 12:32:00;;;;;;;2.57;2.37;;;1.80;99.90;;;;;;5116081;27;20454;-72
2024/01/18 12:34:27;;;;;;;8.47;3.70;;;1.70;99.90;;;;;;5099366;27;20468;-72
2024/01/18 12:36:53;;;;;;;5.33;2.93;;;1.80;99.90;;;;;;5102110;27;20471;-72
2024/01/18 12:39:19;;;;;;;5.93;2.80;;;1.70;99.90;;;;;;5116783;27;20466;-72
2024/01/18 12:41:45;;;;;;;3.90;3.43;;;1.60;99.90;;;;;;5112400;27;20233;-72
2024/01/18 12:44:11;;;;;;;6.90;4.27;;;1.60;99.90;;;;;;5120757;27;20460;-72
2024/01/18 12:46:39;;;;;;;9.60;4.17;;;1.70;99.90;;;;;;5117617;27;21164;-72
2024/01/18 12:49:05;;;;;;;6.23;4.30;;;1.70;99.90;;;;;;5097338;27;20463;-72
2024/01/18 12:51:33;;;;;;;8.73;5.40;;;1.70;99.90;;;;;;5098597;27;20465;-72
2024/01/18 12:53:59;;;;;;;10.67;4.80;;;1.70;99.90;;;;;;5101902;27;20558;-73