Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;;;;;;;;;18.01;94.91;102012.91;5015825;28;20055;-61
2023/08/20 00:03:51;;;;;;;;;;;;;;;18.05;94.83;102017.34;5023090;28;20066;-61
2023/08/20 00:06:17;;;;;;;;;;;;;;;18.06;94.30;102019.09;5023444;28;19925;-61
2023/08/20 00:08:42;;;;;;;;;;;;;;;18.05;94.17;102014.72;5006800;28;19976;-61
2023/08/20 00:11:08;;;;;;;;;;;;;;;18.08;94.02;102015.63;5018821;28;20103;-61
2023/08/20 00:13:33;;;;;;;;;;;;;;;18.11;93.80;102009.50;5018920;28;20161;-61
2023/08/20 00:15:59;;;;;;;;;;;;;;;18.11;93.75;102006.00;5017964;28;19949;-61
2023/08/20 00:18:24;;;;;;;;;;;;;;;18.07;93.04;101999.78;5024998;28;19909;-61
2023/08/20 00:20:49;;;;;;;;;;;;;;;17.97;93.21;101998.78;5023198;28;19909;-61
2023/08/20 00:23:15;;;;;;;;;;;;;;;17.92;93.62;102000.50;5018565;28;20063;-61
2023/08/20 00:25:40;;;;;;;;;;;;;;;17.92;93.59;102003.13;5024033;28;19909;-61
2023/08/20 00:28:05;;;;;;;;;;;;;;;17.87;93.40;102000.41;5019852;28;19972;-61
2023/08/20 00:30:30;;;;;;;;;;;;;;;17.84;93.58;102007.38;5009506;28;20084;-61
2023/08/20 00:32:56;;;;;;;;;;;;;;;17.67;93.99;102002.78;5025437;28;19905;-61
2023/08/20 00:35:21;;;;;;;;;;;;;;;17.50;95.86;102012.25;5007346;28;19909;-61
2023/08/20 00:37:47;;;;;;;;;;;;;;;17.33;96.02;102004.97;5020934;28;19910;-61
2023/08/20 00:40:12;;;;;;;;;;;;;;;17.25;95.71;102021.53;5018949;28;19967;-61
2023/08/20 00:42:38;;;;;;;;;;;;;;;17.26;96.08;102024.16;5025384;28;20120;-61
2023/08/20 00:45:03;;;;;;;;;;;;;;;17.29;95.82;102032.16;5026108;28;20132;-61
2023/08/20 00:47:29;;;;;;;;;;;;;;;17.33;96.04;102038.34;5025163;28;19925;-61
2023/08/20 00:49:54;;;;;;;;;;;;;;;17.37;96.10;102032.25;5025803;28;19905;-61
2023/08/20 00:52:20;;;;;;;;;;;;;;;17.41;95.42;102038.44;5024424;28;20352;-61
2023/08/20 00:54:46;;;;;;;;;;;;;;;17.43;95.62;102042.88;5025749;28;19961;-61
2023/08/20 00:57:13;;;;;;;;;;;;;;;17.28;95.31;102047.91;5023735;28;19949;-61
2023/08/20 00:59:38;;;;;;;;;;;;;;;17.20;95.79;102056.56;5021177;28;19977;-61
2023/08/20 01:02:03;;;;;;;;;;;;;;;17.18;96.03;102060.06;5019241;28;20155;-61
2023/08/20 01:04:30;;;;;;;;;;;;;;;17.18;96.70;102062.69;5024768;28;19921;-61
2023/08/20 01:07:01;;;;;;;;;;;;;;;17.26;96.78;102076.84;5024735;28;19910;-61
2023/08/20 01:09:38;;;;;;;;;;;;;;;17.33;96.57;102073.47;5015075;28;20230;-61
2023/08/20 01:12:03;;;;;;;;;;;;;;;17.36;96.64;102078.78;5022035;28;19943;-61
2023/08/20 01:14:28;;;;;;;;;;;;;;;17.40;96.89;102081.47;5025135;28;19906;-61
2023/08/20 01:16:54;;;;;;;;;;;;;;;17.42;96.69;102090.28;5018724;28;19941;-61
2023/08/20 01:19:20;;;;;;;;;;;;;;;17.43;97.30;102090.31;5012404;28;19961;-61
2023/08/20 01:22:08;;;;;;;;;;;;;;;17.44;97.13;102084.19;5023974;28;20182;-61
2023/08/20 01:24:48;;;;;;;;;;;;;;;17.52;97.11;102076.38;4978538;28;19913;-61
2023/08/20 01:27:19;;;;;;;;;;;;;;;17.54;96.67;102072.03;5023258;28;20193;-61
2023/08/20 01:29:45;;;;;;;;;;;;;;;17.52;96.63;102076.38;5022540;28;19909;-61
2023/08/20 01:32:11;;;;;;;;;;;;;;;17.48;96.94;102072.81;5024240;28;19960;-61
2023/08/20 01:34:37;;;;;;;;;;;;;;;17.45;97.38;102062.25;5017035;28;19944;-61
2023/08/20 01:37:02;;;;;;;;;;;;;;;17.48;97.86;102071.91;5024130;28;19925;-61
2023/08/20 01:39:27;;;;;;;;;;;;;;;17.50;97.66;102068.44;5024983;28;20078;-61
2023/08/20 01:41:52;;;;;;;;;;;;;;;17.56;97.50;102073.81;5020669;28;19909;-61
2023/08/20 01:44:17;;;;;;;;;;;;;;;17.59;98.23;102072.09;5024889;28;20168;-61
2023/08/20 01:46:43;;;;;;;;;;;;;;;17.62;97.94;102065.09;5022966;28;20102;-61
2023/08/20 01:49:08;;;;;;;;;;;;;;;17.64;98.92;102068.66;5025416;28;19909;-61
2023/08/20 01:51:33;;;;;;;;;;;;;;;17.70;99.06;102070.50;5025242;28;19944;-61
2023/08/20 01:53:58;;;;;;;;;;;;;;;17.74;98.66;102080.19;5024977;28;20179;-61
2023/08/20 01:56:24;;;;;;;;;;;;;;;17.74;97.74;102077.56;5023622;28;19912;-61
2023/08/20 01:58:49;;;;;;;;;;;;;;;17.73;98.48;102083.72;5021780;28;19926;-61
2023/08/20 02:01:14;;;;;;;;;;;;;;;17.73;97.89;102083.72;5022512;28;19906;-61
2023/08/20 02:03:39;;;;;;;;;;;;;;;17.75;98.49;102089.88;5016964;28;20221;-61
2023/08/20 02:06:05;;;;;;;;;;;;;;;17.79;98.73;102086.44;5015460;28;19934;-61
2023/08/20 02:08:30;;;;;;;;;;;;;;;17.81;99.01;102095.22;5022842;28;19909;-61
2023/08/20 02:11:02;;;;;;;;;;;;;;;17.82;99.07;102102.28;5022483;28;19910;-61
2023/08/20 02:13:27;;;;;;;;;;;;;;;17.83;99.04;102098.78;5012601;28;19913;-61
2023/08/20 02:16:03;;;;;;;;;;;;;;;17.86;99.15;102106.75;5020863;28;20155;-61
2023/08/20 02:18:28;;;;;;;;;;;;;;;17.90;99.11;102102.41;5015747;28;19923;-61
2023/08/20 02:20:54;;;;;;;;;;;;;;;17.93;98.84;102104.22;5022929;28;19926;-61
2023/08/20 02:23:19;;;;;;;;;;;;;;;17.90;98.47;102103.31;4999773;28;20143;-61
2023/08/20 02:25:44;;;;;;;;;;;;;;;17.84;98.98;102107.56;5002373;28;19909;-61
2023/08/20 02:28:09;;;;;;;;;;;;;;;17.82;99.47;102102.28;5001794;28;19913;-61
2023/08/20 02:30:42;;;;;;;;;;;;;;;17.83;99.25;102114.63;5000204;28;19910;-61
2023/08/20 02:33:07;;;;;;;;;;;;;;;17.83;99.21;102101.44;4996233;28;19956;-61
2023/08/20 02:35:32;;;;;;;;;;;;;;;17.83;99.55;102106.69;5004348;28;20041;-61
2023/08/20 02:37:57;;;;;;;;;;;;;;;17.87;99.62;102097.97;5004213;28;19972;-61
2023/08/20 02:40:22;;;;;;;;;;;;;;;17.89;99.62;102090.97;5004251;28;19977;-61
2023/08/20 02:42:48;;;;;;;;;;;;;;;17.88;99.07;102086.53;5002486;28;19916;-61
2023/08/20 02:45:13;;;;;;;;;;;;;;;17.84;99.46;102084.75;5004162;28;19926;-62
2023/08/20 02:47:38;;;;;;;;;;;;;;;17.80;99.08;102085.56;5004101;28;20099;-61
2023/08/20 02:50:04;;;;;;;;;;;;;;;17.73;99.81;102086.34;5003016;28;20124;-61
2023/08/20 02:52:29;;;;;;;;;;;;;;;17.71;99.64;102085.44;5002808;28;20282;-61
2023/08/20 02:54:54;;;;;;;;;;;;;;;17.69;100.00;102088.03;5004012;28;19968;-61
2023/08/20 02:57:19;;;;;;;;;;;;;;;17.69;99.75;102092.44;5004052;28;19913;-62
2023/08/20 02:59:44;;;;;;;;;;;;;;;17.70;99.53;102094.22;5003992;28;19906;-62
2023/08/20 03:02:10;;;;;;;;;;;;;;;17.70;99.82;102081.91;4993835;28;20136;-61
2023/08/20 03:04:35;;;;;;;;;;;;;;;17.69;99.62;102082.78;4999819;28;19910;-61
2023/08/20 03:07:00;;;;;;;;;;;;;;;17.70;99.45;102075.78;5001614;28;20225;-61
2023/08/20 03:09:25;;;;;;;;;;;;;;;17.69;99.40;102077.50;5002903;28;19968;-61
2023/08/20 03:11:50;;;;;;;;;;;;;;;17.66;99.36;102076.59;4992547;28;19910;-61
2023/08/20 03:14:16;;;;;;;;;;;;;;;17.62;98.90;102078.28;4996950;28;20143;-61
2023/08/20 03:16:41;;;;;;;;;;;;;;;17.55;98.88;102084.31;5003021;28;19910;-61
2023/08/20 03:19:06;;;;;;;;;;;;;;;17.52;98.87;102079.91;5001379;28;19948;-61
2023/08/20 03:21:31;;;;;;;;;;;;;;;17.51;99.12;102082.50;5006886;28;20020;-61
2023/08/20 03:23:56;;;;;;;;;;;;;;;17.46;98.93;102074.53;4999723;28;20027;-61
2023/08/20 03:26:22;;;;;;;;;;;;;;;17.43;98.79;102077.13;5022885;28;20865;-61
2023/08/20 03:28:47;;;;;;;;;;;;;;;17.43;98.84;102084.16;5022981;28;19933;-61
2023/08/20 03:31:12;;;;;;;;;;;;;;;17.41;99.17;102081.50;5016831;28;19910;-61
2023/08/20 03:33:37;;;;;;;;;;;;;;;17.38;98.68;102082.34;5013258;28;20189;-61
2023/08/20 03:36:02;;;;;;;;;;;;;;;17.37;99.03;102080.56;5021859;28;19905;-61
2023/08/20 03:38:28;;;;;;;;;;;;;;;17.26;98.80;102078.63;5024507;28;19915;-61
2023/08/20 03:40:54;;;;;;;;;;;;;;;17.16;99.29;102078.47;5026352;28;19909;-61
2023/08/20 03:43:19;;;;;;;;;;;;;;;17.12;99.45;102084.56;5019188;28;19910;-61
2023/08/20 03:45:49;;;;;;;;;;;;;;;17.03;99.15;102082.66;5022675;28;19929;-61
2023/08/20 03:48:14;;;;;;;;;;;;;;;16.93;99.80;102088.63;5026706;28;19914;-61
2023/08/20 03:50:39;;;;;;;;;;;;;;;16.81;99.68;102089.25;5026086;28;19919;-61
2023/08/20 03:53:04;;;;;;;;;;;;;;;16.79;100.00;102084.84;5021810;28;19949;-61
2023/08/20 03:55:29;;;;;;;;;;;;;;;16.81;100.00;102091.88;5026201;28;19944;-61
2023/08/20 03:57:55;;;;;;;;;;;;;;;16.83;100.00;102095.44;5019090;28;19922;-61
2023/08/20 04:00:20;;;;;;;;;;;;;;;16.82;100.00;102098.94;5003409;28;20094;-61
2023/08/20 04:02:45;;;;;;;;;;;;;;;16.82;100.00;102096.28;5026294;28;19952;-61
2023/08/20 04:05:10;;;;;;;;;;;;;;;16.78;99.76;102102.34;5026814;28;19912;-61
2023/08/20 04:07:36;;;;;;;;;;;;;;;16.77;99.93;102102.34;5026794;28;19971;-61
2023/08/20 04:10:01;;;;;;;;;;;;;;;16.78;100.00;102102.34;5026755;28;19912;-61
2023/08/20 04:12:26;;;;;;;;;;;;;;;16.79;100.00;102103.25;5025819;28;19917;-61
2023/08/20 04:14:51;;;;;;;;;;;;;;;16.78;99.41;102123.41;5019468;28;19906;-61
2023/08/20 04:17:16;;;;;;;;;;;;;;;16.75;99.69;102115.47;5023431;28;19905;-61
2023/08/20 04:19:42;;;;;;;;;;;;;;;16.73;99.27;102119.81;5026487;28;19940;-61
2023/08/20 04:22:07;;;;;;;;;;;;;;;16.72;99.30;102115.41;5026307;28;19993;-61
2023/08/20 04:24:32;;;;;;;;;;;;;;;16.67;99.39;102112.69;5024276;28;20218;-61
2023/08/20 04:26:57;;;;;;;;;;;;;;;16.68;99.22;102113.56;5024669;28;19910;-61
2023/08/20 04:29:22;;;;;;;;;;;;;;;16.67;99.56;102122.34;5025052;28;19909;-61
2023/08/20 04:31:47;;;;;;;;;;;;;;;16.65;99.17;102124.06;5024215;28;20101;-61
2023/08/20 04:34:13;;;;;;;;;;;;;;;16.63;99.37;102118.75;5022618;28;19916;-61
2023/08/20 04:36:38;;;;;;;;;;;;;;;16.61;99.20;102124.84;5025459;28;19909;-61
2023/08/20 04:39:04;;;;;;;;;;;;;;;16.55;99.01;102117.72;5024187;28;20179;-61
2023/08/20 04:41:29;;;;;;;;;;;;;;;16.49;98.80;102129.00;5025412;28;19916;-61
2023/08/20 04:43:54;;;;;;;;;;;;;;;16.38;99.42;102122.66;5007652;28;19909;-61
2023/08/20 04:46:20;;;;;;;;;;;;;;;16.23;99.97;102114.44;5021437;28;19916;-61
2023/08/20 04:48:45;;;;;;;;;;;;;;;16.05;100.00;102115.84;5022928;28;19931;-61
2023/08/20 04:51:11;;;;;;;;;;;;;;;15.93;100.00;102116.47;5024990;28;19947;-60
2023/08/20 04:53:36;;;;;;;;;;;;;;;15.88;100.00;102120.72;5023457;28;19975;-60
2023/08/20 04:56:01;;;;;;;;;;;;;;;15.81;100.00;102119.72;5022344;28;19928;-61
2023/08/20 04:58:26;;;;;;;;;;;;;;;15.82;100.00;102123.22;5024788;28;20048;-60
2023/08/20 05:00:51;;;;;;;;;;;;;;;15.80;100.00;102122.28;5025336;28;20186;-61
2023/08/20 05:03:17;;;;;;;;;;;;;;;15.75;100.00;102124.78;5023458;28;19967;-60
2023/08/20 05:05:47;;;;;;;;;;;;;;;15.75;100.00;102122.16;5019806;28;19909;-60
2023/08/20 05:08:13;;;;;;;;;;;;;;;15.75;100.00;102130.03;5024973;28;19925;-60
2023/08/20 05:10:40;;;;;;;;;;;;;;;15.75;100.00;102124.78;5023305;28;19910;-60
2023/08/20 05:13:05;;;;;;;;;;;;;;;15.73;100.00;102130.84;5018298;28;19909;-60
2023/08/20 05:15:30;;;;;;;;;;;;;;;15.72;100.00;102127.34;5024049;28;19909;-60
2023/08/20 05:17:55;;;;;;;;;;;;;;;15.75;100.00;102130.03;5024142;28;19916;-60
2023/08/20 05:20:20;;;;;;;;;;;;;;;15.78;100.00;102130.13;5007212;28;19909;-60
2023/08/20 05:22:46;;;;;;;;;;;;;;;15.82;100.00;102129.34;5022971;28;20082;-60
2023/08/20 05:25:11;;;;;;;;;;;;;;;15.86;100.00;102142.56;5018276;28;19917;-60
2023/08/20 05:27:36;;;;;;;;;;;;;;;15.84;100.00;102139.91;5021272;28;19916;-60
2023/08/20 05:30:01;;;;;;;;;;;;;;;15.84;100.00;102142.53;5023064;28;19917;-60
2023/08/20 05:32:26;;;;;;;;;;;;;;;15.87;100.00;102146.97;5015086;28;20099;-60
2023/08/20 05:34:51;;;;;;;;;;;;;;;15.91;100.00;102154.97;5023446;28;19917;-60
2023/08/20 05:37:17;;;;;;;;;;;;;;;15.94;100.00;102154.16;5024720;28;19913;-60
2023/08/20 05:39:43;;;;;;;;;;;;;;;15.97;100.00;102143.69;5013987;28;19925;-60
2023/08/20 05:42:08;;;;;;;;;;;;;;;16.01;100.00;102150.81;5024878;28;20060;-60
2023/08/20 05:44:33;;;;;;;;;;;;;;;16.06;100.00;102148.28;5024066;28;19920;-61
2023/08/20 05:46:58;;;;;;;;;;;;;;;16.09;100.00;102149.25;5024874;28;19980;-61
2023/08/20 05:49:24;;;;;;;;;;;;;;;16.15;100.00;102151.13;5024758;28;19906;-61
2023/08/20 05:51:49;;;;;;;;;;;;;;;16.19;100.00;102144.16;5024754;28;19913;-61
2023/08/20 05:54:14;;;;;;;;;;;;;;;16.21;100.00;102147.75;5021788;28;19916;-60
2023/08/20 05:56:39;;;;;;;;;;;;;;;16.24;100.00;102147.81;5023865;28;19909;-61
2023/08/20 05:59:04;;;;;;;;;;;;;;;16.26;100.00;102146.94;5024711;28;20051;-61
2023/08/20 06:01:29;;;;;;;;;;;;;;;16.31;100.00;102150.56;5023653;28;19952;-60
2023/08/20 06:03:55;;;;;;;;;;;;;;;16.35;100.00;102151.50;5024077;28;19931;-61
2023/08/20 06:06:21;;;;;;;;;;;;;;;16.40;100.00;102155.13;5025601;28;19916;-61
2023/08/20 06:08:46;;;;;;;;;;;;;;;16.41;100.00;102151.66;5024667;28;20157;-61
2023/08/20 06:11:11;;;;;;;;;;;;;;;16.43;100.00;102143.81;5024440;28;19912;-61
2023/08/20 06:13:36;;;;;;;;;;;;;;;16.47;100.00;102143.88;5017944;28;20061;-61
2023/08/20 06:16:01;;;;;;;;;;;;;;;16.50;100.00;102148.34;5018787;28;19905;-61
2023/08/20 06:18:26;;;;;;;;;;;;;;;16.55;100.00;102144.03;5017396;28;19916;-61
2023/08/20 06:20:52;;;;;;;;;;;;;;;16.57;100.00;102147.59;5017308;28;19917;-61
2023/08/20 06:23:26;;;;;;;;;;;;;;;16.64;100.00;102151.22;5078135;28;19913;-59
2023/08/20 06:25:51;;;;;;;;;;;;;;;16.69;100.00;102157.47;5067560;28;19967;-59
2023/08/20 06:28:17;;;;;;;;;;;;;;;16.74;100.00;102154.91;5061796;28;19944;-59
2023/08/20 06:30:43;;;;;;;;;;;;;;;16.77;100.00;102150.63;5073702;28;19905;-59
2023/08/20 06:33:09;;;;;;;;;;;;;;;16.83;100.00;102161.25;5060654;28;19909;-59
2023/08/20 06:35:34;;;;;;;;;;;;;;;16.89;100.00;102162.25;5063311;28;19905;-59
2023/08/20 06:37:59;;;;;;;;;;;;;;;16.93;100.00;102164.06;5063997;28;20135;-59
2023/08/20 06:40:24;;;;;;;;;;;;;;;16.99;100.00;102158.94;5065751;28;19928;-59
2023/08/20 06:42:49;;;;;;;;;;;;;;;17.06;100.00;102163.47;5069759;28;20014;-59
2023/08/20 06:45:15;;;;;;;;;;;;;;;17.13;100.00;102161.81;5075173;28;19915;-59
2023/08/20 06:47:40;;;;;;;;;;;;;;;17.20;100.00;102159.31;5063328;28;19924;-59
2023/08/20 06:50:06;;;;;;;;;;;;;;;17.32;100.00;102160.38;5060323;28;19955;-60
2023/08/20 06:52:31;;;;;;;;;;;;;;;17.43;100.00;102166.72;5064136;28;19912;-59
2023/08/20 06:54:56;;;;;;;;;;;;;;;17.55;100.00;102171.28;5067282;28;19928;-59
2023/08/20 06:57:21;;;;;;;;;;;;;;;17.67;100.00;102162.69;5070985;28;20018;-60
2023/08/20 06:59:47;;;;;;;;;;;;;;;17.79;100.00;102156.75;5065993;28;19936;-60
2023/08/20 07:02:12;;;;;;;;;;;;;;;17.87;100.00;102156.00;5068704;28;19999;-60
2023/08/20 07:04:37;;;;;;;;;;;;;;;17.94;100.00;102156.09;5065161;28;19911;-59
2023/08/20 07:07:04;;;;;;;;;;;;;;;17.99;100.00;102155.31;5075513;28;20050;-60
2023/08/20 07:09:30;;;;;;;;;;;;;;;18.07;100.00;102163.31;5065200;28;19912;-59
2023/08/20 07:11:55;;;;;;;;;;;;;;;18.15;100.00;102166.06;5061790;28;20451;-60
2023/08/20 07:14:20;;;;;;;;;;;;;;;18.23;100.00;102170.59;5064669;28;19903;-60
2023/08/20 07:16:45;;;;;;;;;;;;;;;18.32;100.00;102159.25;5067864;28;19905;-60
2023/08/20 07:19:10;;;;;;;;;;;;;;;18.41;100.00;102174.31;5057779;28;19963;-60
2023/08/20 07:21:36;;;;;;;;;;;;;;;18.48;100.00;102176.16;5054272;28;20225;-60
2023/08/20 07:24:01;;;;;;;;;;;;;;;18.52;100.00;102170.03;5046728;28;19905;-60
2023/08/20 07:26:26;;;;;;;;;;;;;;;18.58;100.00;102171.84;5051569;28;19913;-60
2023/08/20 07:28:57;;;;;;;;;;;;;;;18.66;100.00;102172.84;5052658;28;19917;-60
2023/08/20 07:31:32;;;;;;;;;;;;;;;18.75;100.00;102174.69;5053781;28;19905;-60
2023/08/20 07:33:58;;;;;;;;;;;;;;;18.85;98.16;102170.41;5049875;28;19905;-60
2023/08/20 07:36:25;;;;;;;;;;;;;;;18.96;97.22;102174.09;5047264;28;19924;-60
2023/08/20 07:38:50;;;;;;;;;;;;;;;19.05;97.69;102168.88;5053297;28;19901;-60
2023/08/20 07:41:16;;;;;;;;;;;;;;;19.11;97.80;102181.28;5045557;28;19977;-60
2023/08/20 07:43:41;;;;;;;;;;;;;;;19.16;97.18;102170.75;5046723;28;19948;-60
2023/08/20 07:46:07;;;;;;;;;;;;;;;19.22;96.86;102169.06;5033335;28;19901;-60
2023/08/20 07:48:32;;;;;;;;;;;;;;;19.30;96.97;102177.03;5045802;28;19907;-60
2023/08/20 07:50:58;;;;;;;;;;;;;;;19.39;96.28;102178.88;5045361;28;19913;-60
2023/08/20 07:53:23;;;;;;;;;;;;;;;19.47;95.49;102182.47;5046837;28;19928;-60
2023/08/20 07:55:49;;;;;;;;;;;;;;;19.59;94.84;102185.19;5049028;28;19982;-60
2023/08/20 07:58:14;;;;;;;;;;;;;;;19.70;95.06;102190.59;5046655;28;19905;-60
2023/08/20 08:00:39;;;;;;;;;;;;;;;19.81;95.54;102190.69;5045831;28;20138;-60
2023/08/20 08:03:04;;;;;;;;;;;;;;;19.92;94.55;102189.00;5046561;28;19951;-60
2023/08/20 08:05:30;;;;;;;;;;;;;;;20.01;94.51;102185.50;5043013;28;19906;-60
2023/08/20 08:07:55;;;;;;;;;;;;;;;20.14;94.65;102192.63;5042036;28;19905;-60
2023/08/20 08:10:20;;;;;;;;;;;;;;;20.29;93.76;102183.91;5044412;28;20177;-60
2023/08/20 08:12:45;;;;;;;;;;;;;;;20.39;94.38;102184.84;5038544;28;20101;-60
2023/08/20 08:15:11;;;;;;;;;;;;;;;20.52;92.70;102193.69;5043811;28;20040;-60
2023/08/20 08:17:36;;;;;;;;;;;;;;;20.65;92.06;102197.28;5033915;28;19925;-60
2023/08/20 08:20:02;;;;;;;;;;;;;;;20.75;93.36;102203.53;5035097;28;19901;-60
2023/08/20 08:22:28;;;;;;;;;;;;;;;20.92;92.17;102203.59;5035480;28;19909;-60
2023/08/20 08:24:55;;;;;;;;;;;;;;;21.10;90.46;102208.03;5039411;28;19913;-61
2023/08/20 08:27:20;;;;;;;;;;;;;;;21.22;91.12;102201.84;5040322;28;19913;-60
2023/08/20 08:29:46;;;;;;;;;;;;;;;21.32;91.57;102199.22;5037712;28;19913;-61
2023/08/20 08:32:11;;;;;;;;;;;;;;;21.46;88.96;102201.84;5039579;28;19913;-60
2023/08/20 08:34:36;;;;;;;;;;;;;;;21.59;89.72;102201.91;5041844;28;19917;-60
2023/08/20 08:37:01;;;;;;;;;;;;;;;21.70;88.78;102197.47;5045859;28;20160;-60
2023/08/20 08:39:26;;;;;;;;;;;;;;;21.87;89.77;102192.16;5042671;28;19962;-61
2023/08/20 08:41:54;;;;;;;;;;;;;;;22.03;88.39;102201.84;5040284;28;19916;-60
2023/08/20 08:44:21;;;;;;;;;;;;;;;22.19;88.70;102201.81;5041439;28;19912;-60
2023/08/20 08:46:48;;;;;;;;;;;;;;;22.33;87.59;102199.13;5041350;28;19919;-60
2023/08/20 08:49:14;;;;;;;;;;;;;;;22.51;86.93;102200.81;5043834;28;19913;-61
2023/08/20 08:51:42;;;;;;;;;;;;;;;22.66;87.19;102203.38;5044691;28;19911;-61
2023/08/20 08:54:07;;;;;;;;;;;;;;;22.80;86.27;102207.78;5045222;28;19971;-60
2023/08/20 08:56:32;;;;;;;;;;;;;;;22.88;85.55;102205.94;5045213;28;19922;-61
2023/08/20 08:58:57;;;;;;;;;;;;;;;22.97;83.38;102208.56;5045217;28;19901;-61
2023/08/20 09:01:23;;;;;;;;;;;;;;;23.05;80.23;102209.38;5044307;28;19916;-61
2023/08/20 09:03:48;;;;;;;;;;;;;;;23.15;81.14;102207.56;5041163;28;19945;-61
2023/08/20 09:06:13;;;;;;;;;;;;;;;23.27;80.96;102209.25;5033620;28;19905;-60
2023/08/20 09:08:38;;;;;;;;;;;;;;;23.38;81.55;102209.19;5033736;28;19905;-61
2023/08/20 09:11:04;;;;;;;;;;;;;;;23.61;81.00;102214.31;5044286;28;19964;-61
2023/08/20 09:13:33;;;;;;;;;;;;;;;23.77;78.57;102212.38;5043767;28;19901;-61
2023/08/20 09:15:58;;;;;;;;;;;;;;;23.88;75.34;102217.63;5042181;28;19937;-61
2023/08/20 09:18:23;;;;;;;;;;;;;;;23.94;75.46;102209.56;5042101;28;20127;-61
2023/08/20 09:20:52;;;;;;;;;;;;;;;24.01;75.03;102205.94;5045147;28;19923;-61
2023/08/20 09:23:17;;;;;;;;;;;;;;;24.17;78.05;102211.97;5044746;28;20074;-61
2023/08/20 09:25:43;;;;;;;;;;;;;;;24.35;77.52;102218.88;5044865;28;20149;-61
2023/08/20 09:28:08;;;;;;;;;;;;;;;24.49;76.96;102208.03;5043998;28;19901;-61
2023/08/20 09:30:34;;;;;;;;;;;;;;;24.58;73.35;102210.59;5045014;28;19901;-61
2023/08/20 09:33:03;;;;;;;;;;;;;;;24.69;75.66;102217.59;5044631;28;19901;-61
2023/08/20 09:35:28;;;;;;;;;;;;;;;24.76;74.96;102214.81;5044759;28;19942;-61
2023/08/20 09:37:58;;;;;;;;;;;;;;;24.90;75.09;102216.44;5044141;28;19968;-61
2023/08/20 09:40:23;;;;;;;;;;;;;;;24.98;73.62;102219.84;5044700;28;19901;-61
2023/08/20 09:42:49;;;;;;;;;;;;;;;25.14;72.29;102215.16;5044529;28;19905;-61
2023/08/20 09:45:14;;;;;;;;;;;;;;;25.24;69.49;102221.25;5043501;28;19905;-61
2023/08/20 09:47:40;;;;;;;;;;;;;;;25.31;70.41;102221.13;5044693;28;19901;-61
2023/08/20 09:50:09;;;;;;;;;;;;;;;25.40;70.53;102229.91;5038838;28;19905;-61
2023/08/20 09:52:39;;;;;;;;;;;;;;;25.45;65.42;102222.72;5043245;28;19913;-61
2023/08/20 09:55:08;;;;;;;;;;;;;;;25.47;68.84;102218.22;5044535;28;20253;-60
2023/08/20 09:57:35;;;;;;;;;;;;;;;25.57;69.41;102217.16;5044329;28;19897;-61
2023/08/20 10:00:00;;;;;;;;;;;;;;;25.67;59.63;102218.75;5040285;28;19913;-61
2023/08/20 10:02:26;;;;;;;;;;;;;;;25.64;59.52;102220.63;5044469;28;19905;-61
2023/08/20 10:04:51;;;;;;;;;;;;;;;25.70;59.00;102217.81;5042871;28;19905;-60
2023/08/20 10:07:17;;;;;;;;;;;;;;;25.79;61.06;102217.66;5042207;28;19912;-60
2023/08/20 10:09:45;;;;;;;;;;;;;;;25.97;63.69;102216.44;5044439;28;19951;-61
2023/08/20 10:12:11;;;;;;;;;;;;;;;26.10;63.17;102213.53;5044404;28;20150;-60
2023/08/20 10:14:36;;;;;;;;;;;;;;;26.24;58.95;102216.81;5043332;28;19901;-61
2023/08/20 10:17:06;;;;;;;;;;;;;;;26.28;63.18;102212.31;5042548;28;19913;-60
2023/08/20 10:19:31;;;;;;;;;;;;;;;26.36;62.00;102208.56;5044094;28;19905;-61
2023/08/20 10:21:56;;;;;;;;;;;;;;;26.46;57.66;102206.59;5043886;28;19955;-61
2023/08/20 10:24:23;;;;;;;;;;;;;;;26.52;54.35;102205.59;5037439;28;19984;-60
2023/08/20 10:27:06;;;;;;;;;;;;;;;26.55;58.95;102206.38;5044113;28;19932;-60
2023/08/20 10:29:39;;;;;;;;;;;;;;;26.66;60.53;102205.25;5044082;28;19905;-60
2023/08/20 10:32:05;;;;;;;;;;;;;;;26.73;59.66;102204.25;5043016;28;19916;-60
2023/08/20 10:34:35;;;;;;;;;;;;;;;26.75;58.77;102202.44;5043743;28;19905;-61
2023/08/20 10:37:13;;;;;;;;;;;;;;;26.86;55.90;102208.38;5042730;28;20098;-61
2023/08/20 10:39:38;;;;;;;;;;;;;;;26.97;53.47;102209.94;5044150;28;20238;-61
2023/08/20 10:42:25;;;;;;;;;;;;;;;26.99;56.44;102214.34;5041801;28;19925;-61
2023/08/20 10:44:58;;;;;;;;;;;;;;;27.08;55.77;102210.56;5043920;28;20136;-61
2023/08/20 10:47:25;;;;;;;;;;;;;;;27.17;55.15;102212.13;5042925;28;19911;-61
2023/08/20 10:49:54;;;;;;;;;;;;;;;27.30;58.87;102210.03;5041354;28;20321;-62
2023/08/20 10:52:23;;;;;;;;;;;;;;;27.47;56.05;102212.34;5036902;28;20197;-63
2023/08/20 10:54:52;;;;;;;;;;;;;;;27.60;55.58;102213.75;5041337;28;20178;-62
2023/08/20 10:57:17;;;;;;;;;;;;;;;27.74;57.00;102213.41;5039732;28;19905;-63
2023/08/20 10:59:43;;;;;;;;;;;;;;;27.88;55.61;102213.91;5044066;28;20196;-62
2023/08/20 11:02:17;;;;;;;;;;;;;;;27.86;54.28;102210.38;5044773;28;19909;-62
2023/08/20 11:04:43;;;;;;;;;;;;;;;27.85;54.34;102205.06;5041326;28;19943;-62
2023/08/20 11:07:10;;;;;;;;;;;;;;;27.90;50.82;102212.06;5043867;28;20194;-63
2023/08/20 11:09:40;;;;;;;;;;;;;;;27.93;50.20;102213.78;5046399;28;19901;-62
2023/08/20 11:12:06;;;;;;;;;;;;;;;28.00;49.72;102217.22;5047567;28;19908;-63
2023/08/20 11:14:32;;;;;;;;;;;;;;;27.91;48.80;102208.47;5045076;28;19912;-62
2023/08/20 11:16:57;;;;;;;;;;;;;;;27.94;48.28;102213.75;5045913;28;19906;-62
2023/08/20 11:19:23;;;;;;;;;;;;;;;28.04;51.02;102203.69;5047786;28;19932;-62
2023/08/20 11:21:49;;;;;;;;;;;;;;;28.18;50.20;102211.31;5039407;28;19925;-61
2023/08/20 11:24:15;;;;;;;;;;;;;;;28.30;51.34;102206.53;5043053;28;19905;-63
2023/08/20 11:26:43;;;;;;;;;;;;;;;28.41;51.05;102196.38;5057452;28;19947;-63
2023/08/20 11:29:09;;;;;;;;;;;;;;;28.47;50.09;102200.66;5048671;28;19912;-63
2023/08/20 11:31:47;;;;;;;;;;;;;;;28.58;50.17;102201.22;5044746;28;19909;-63
2023/08/20 11:34:12;;;;;;;;;;;;;;;28.75;51.56;102200.72;5044488;28;19912;-64
2023/08/20 11:36:43;;;;;;;;;;;;;;;28.80;52.76;102196.09;5045095;28;19936;-63
2023/08/20 11:39:08;;;;;;;;;;;;;;;28.85;50.87;102199.53;5045441;28;19913;-62
2023/08/20 11:41:37;;;;;;;;;;;;;;;28.89;48.04;102203.84;5043152;28;20110;-63
2023/08/20 11:44:03;;;;;;;;;;;;;;;28.87;47.82;102204.84;5042321;28;19976;-62
2023/08/20 11:46:28;;;;;;;;;;;;;;;28.89;50.20;102193.09;5046850;28;19901;-62
2023/08/20 11:49:04;;;;;;;;;;;;;;;29.05;50.19;102196.16;5046696;28;19913;-63
2023/08/20 11:51:29;;;;;;;;;;;;;;;29.14;49.93;102190.53;5046895;28;19902;-63
2023/08/20 11:53:55;;;;;;;;;;;;;;;29.24;50.21;102183.06;5051022;28;19904;-63
2023/08/20 11:56:21;;;;;;;;;;;;;;;29.37;50.91;102188.00;5046668;28;19908;-63
2023/08/20 11:58:52;;;;;;;;;;;;;;;29.47;48.48;102178.69;5046642;28;19909;-62
2023/08/20 12:01:20;;;;;;;;;;;;;;;29.58;47.01;102181.03;5035714;28;19956;-63
2023/08/20 12:03:46;;;;;;;;;;;;;;;29.56;49.06;102161.38;5044860;28;19906;-63
2023/08/20 12:06:18;;;;;;;;;;;;;;;29.67;47.07;102165.44;5042147;28;19932;-62
2023/08/20 12:08:44;;;;;;;;;;;;;;;29.72;45.25;102150.97;5043188;28;19909;-62
2023/08/20 12:11:17;;;;;;;;;;;;;;;29.78;46.91;102153.47;5046399;28;19979;-63
2023/08/20 12:13:45;;;;;;;;;;;;;;;29.72;47.94;102164.41;5046708;28;19905;-63
2023/08/20 12:16:12;;;;;;;;;;;;;;;29.82;45.08;102152.38;5039624;28;19964;-62
2023/08/20 12:18:39;;;;;;;;;;;;;;;29.80;46.48;102151.56;5045140;28;19905;-63
2023/08/20 12:21:06;;;;;;;;;;;;;;;29.88;47.33;102149.53;5043359;28;20150;-63
2023/08/20 12:24:04;;;;;;;;;;;;;;;29.95;43.60;102143.00;5039970;28;20040;-62
2023/08/20 12:26:30;;;;;;;;;;;;;;;30.01;46.09;102141.88;5043141;28;20182;-63
2023/08/20 12:28:55;;;;;;;;;;;;;;;29.93;46.51;102144.84;5043108;28;19901;-62