Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:19;;;;;;;2.90;1.85;;;;;;;;;;5037833;28;20429;-79
2024/02/07 00:02:45;;;;;;;2.35;1.58;;;;;;;;;;5037695;28;20486;-79
2024/02/07 00:05:11;;;;;;;2.40;1.45;;;;;;;;;;5037259;28;20426;-79
2024/02/07 00:07:37;;;;;;;2.22;1.40;;;;;;;;;;5037653;28;20808;-78
2024/02/07 00:10:04;;;;;;;2.65;1.38;;;;;;;;;;5037340;28;20375;-79
2024/02/07 00:12:30;;;;;;;2.50;1.80;;;;;;;;;;5036902;28;20494;-78
2024/02/07 00:14:56;;;;;;;2.60;1.80;;;;;;;;;;5037240;28;20379;-78
2024/02/07 00:17:22;;;;;;;2.47;2.00;;;;;;;;;;5036798;28;20474;-79
2024/02/07 00:19:50;;;;;;;2.30;1.80;;;;;;;;;;5036575;28;20710;-79
2024/02/07 00:22:16;;;;;;;2.63;1.88;;;;;;;;;;5036468;28;20379;-78
2024/02/07 00:24:42;;;;;;;2.35;1.90;;;;;;;;;;5036310;28;20907;-79
2024/02/07 00:27:08;;;;;;;3.22;2.05;;;;;;;;;;5036299;28;20386;-79
2024/02/07 00:29:34;;;;;;;2.00;1.77;;;;;;;;;;5035640;28;20391;-79
2024/02/07 00:32:00;;;;;;;5.45;1.88;;;;;;;;;;5035622;28;20461;-78
2024/02/07 00:34:26;;;;;;;3.50;1.80;;;;;;;;;;5036163;28;20375;-78
2024/02/07 00:36:52;;;;;;;2.25;1.90;;;;;;;;;;5036425;28;20448;-79
2024/02/07 00:39:18;;;;;;;3.63;2.10;;;;;;;;;;5035990;28;20861;-78
2024/02/07 00:41:44;;;;;;;2.23;1.90;;;;;;;;;;5035735;28;20422;-79
2024/02/07 00:44:10;;;;;;;1.95;1.75;;;;;;;;;;5035783;28;20470;-79
2024/02/07 00:46:37;;;;;;;2.85;1.67;;;;;;;;;;5035486;28;20402;-78
2024/02/07 00:49:03;;;;;;;2.40;2.00;;;;;;;;;;5035860;28;20387;-78
2024/02/07 00:51:30;;;;;;;4.00;2.27;;;;;;;;;;5035748;28;20753;-78
2024/02/07 00:53:56;;;;;;;2.88;1.98;;;;;;;;;;5036183;28;20395;-78
2024/02/07 00:56:22;;;;;;;4.10;2.20;;;;;;;;;;5035627;28;20857;-78
2024/02/07 00:58:48;;;;;;;3.65;2.05;;;;;;;;;;5036543;28;20391;-78
2024/02/07 01:01:15;;;;;;;2.10;1.90;;;;;;;;;;5036371;28;20383;-78
2024/02/07 01:03:42;;;;;;;2.35;2.10;;;;;;;;;;5037551;28;20853;-78
2024/02/07 01:06:08;;;;;;;2.53;1.83;;;;;;;;;;5037859;28;20430;-77
2024/02/07 01:08:34;;;;;;;2.75;1.73;;;;;;;;;;5035625;28;20422;-78
2024/02/07 01:11:00;;;;;;;2.20;1.90;;;;;;;;;;5036282;28;20435;-78
2024/02/07 01:13:26;;;;;;;3.03;2.10;;;;;;;;;;5037376;28;20407;-78
2024/02/07 01:15:52;;;;;;;3.00;2.27;;;;;;;;;;5036844;28;20380;-78
2024/02/07 01:18:19;;;;;;;3.35;2.42;;;;;;;;;;5036887;28;20377;-78
2024/02/07 01:20:45;;;;;;;2.20;1.85;;;;;;;;;;5036449;28;20817;-79
2024/02/07 01:23:11;;;;;;;4.15;2.20;;;;;;;;;;5037097;28;20387;-78
2024/02/07 01:25:37;;;;;;;2.50;2.03;;;;;;;;;;5037597;28;20426;-78
2024/02/07 01:28:04;;;;;;;3.30;2.20;;;;;;;;;;5037848;28;20418;-78
2024/02/07 01:30:30;;;;;;;2.38;2.13;;;;;;;;;;5038485;28;20383;-78
2024/02/07 01:32:56;;;;;;;2.83;2.20;;;;;;;;;;5037441;28;20498;-78
2024/02/07 01:35:23;;;;;;;2.40;2.05;;;;;;;;;;5036680;28;20382;-78
2024/02/07 01:37:50;;;;;;;2.33;1.90;;;;;;;;;;5036375;28;20371;-78
2024/02/07 01:40:17;;;;;;;3.17;2.28;;;;;;;;;;5036601;28;20379;-78
2024/02/07 01:42:44;;;;;;;2.08;1.88;;;;;;;;;;5036386;28;20410;-78
2024/02/07 01:45:13;;;;;;;2.45;2.05;;;;;;;;;;5035922;28;20415;-78
2024/02/07 01:47:39;;;;;;;2.15;1.95;;;;;;;;;;5036050;28;20379;-78
2024/02/07 01:50:06;;;;;;;2.20;2.00;;;;;;;;;;5036232;28;20383;-79
2024/02/07 01:52:35;;;;;;;2.50;2.13;;;;;;;;;;5036407;28;20480;-78
2024/02/07 01:55:02;;;;;;;2.17;1.88;;;;;;;;;;5035985;28;20730;-78
2024/02/07 01:57:28;;;;;;;2.47;2.20;;;;;;;;;;5036863;28;20853;-78
2024/02/07 01:59:54;;;;;;;2.22;2.03;;;;;;;;;;5036756;28;20383;-78
2024/02/07 02:02:23;;;;;;;2.30;2.10;;;;;;;;;;5036686;28;20491;-78
2024/02/07 02:04:49;;;;;;;2.47;2.27;;;;;;;;;;5036621;28;20461;-78
2024/02/07 02:07:16;;;;;;;2.20;2.00;;;;;;;;;;5036470;28;20387;-78
2024/02/07 02:09:42;;;;;;;2.40;2.20;;;;;;;;;;5035888;28;20757;-78
2024/02/07 02:12:09;;;;;;;2.28;2.08;;;;;;;;;;5035939;28;20415;-78
2024/02/07 02:14:35;;;;;;;2.55;2.10;;;;;;;;;;5036057;28;20383;-78
2024/02/07 02:17:01;;;;;;;2.55;1.83;;;;;;;;;;5036302;28;20486;-78
2024/02/07 02:19:27;;;;;;;2.33;2.13;;;;;;;;;;5035498;28;20384;-79
2024/02/07 02:22:03;;;;;;;2.78;2.03;;;;;;;;;;5036204;28;20386;-79
2024/02/07 02:24:51;;;;;;;2.72;2.13;;;;;;;;;;5036562;28;20379;-79
2024/02/07 02:27:33;;;;;;;2.60;2.05;;;;;;;;;;5033876;28;20965;-77
2024/02/07 02:30:01;;;;;;;2.80;2.42;;;;;;;;;;5036484;28;20406;-78
2024/02/07 02:32:28;;;;;;;2.53;2.33;;;;;;;;;;5037165;28;20826;-78
2024/02/07 02:34:55;;;;;;;2.40;2.20;;;;;;;;;;5035217;28;20470;-78
2024/02/07 02:37:22;;;;;;;3.03;2.50;;;;;;;;;;5032979;28;20434;-78
2024/02/07 02:39:50;;;;;;;2.90;2.47;;;;;;;;;;5034050;28;20865;-78
2024/02/07 02:42:17;;;;;;;2.78;2.40;;;;;;;;;;5033676;28;20430;-78
2024/02/07 02:44:43;;;;;;;2.50;2.30;;;;;;;;;;5033557;28;20429;-78
2024/02/07 02:47:09;;;;;;;2.60;2.40;;;;;;;;;;5033817;28;20477;-78
2024/02/07 02:49:36;;;;;;;2.50;2.30;;;;;;;;;;5035460;28;20470;-78
2024/02/07 02:52:03;;;;;;;2.60;2.40;;;;;;;;;;5034794;28;20406;-78
2024/02/07 02:54:32;;;;;;;2.53;2.33;;;;;;;;;;5033434;28;20857;-78
2024/02/07 02:57:00;;;;;;;2.75;2.53;;;;;;;;;;5033269;28;20407;-78
2024/02/07 02:59:27;;;;;;;3.30;2.42;;;;;;;;;;5033078;28;20379;-79
2024/02/07 03:01:53;;;;;;;2.45;2.25;;;;;;;;;;5033169;28;20387;-79
2024/02/07 03:04:21;;;;;;;3.08;2.58;;;;;;;;;;5032922;28;20502;-78
2024/02/07 03:06:58;;;;;;;2.85;2.65;;;;;;;;;;5035144;28;20375;-79
2024/02/07 03:09:26;;;;;;;2.90;2.60;;;;;;;;;;5034726;28;20380;-79
2024/02/07 03:11:52;;;;;;;2.70;2.50;;;;;;;;;;5035235;28;20460;-79
2024/02/07 03:14:18;;;;;;;2.72;2.53;;;;;;;;;;5035920;28;20748;-79
2024/02/07 03:16:45;;;;;;;5.40;2.67;;;;;;;;;;5036043;28;20379;-79
2024/02/07 03:19:12;;;;;;;2.83;2.60;;;;;;;;;;5035954;28;20470;-79
2024/02/07 03:21:39;;;;;;;2.75;2.50;;;;;;;;;;5034885;28;20987;-79
2024/02/07 03:24:07;;;;;;;3.55;2.70;;;;;;;;;;5035143;28;20391;-79
2024/02/07 03:26:33;;;;;;;3.22;2.83;;;;;;;;;;5035134;28;20387;-79
2024/02/07 03:28:59;;;;;;;3.28;2.97;;;;;;;;;;5034753;28;20458;-79
2024/02/07 03:31:26;;;;;;;2.93;2.70;;;;;;;;;;5035142;28;20818;-79
2024/02/07 03:33:53;;;;;;;3.53;2.75;;;;;;;;;;5035369;28;20383;-79
2024/02/07 03:36:21;;;;;;;3.53;3.15;;;;;;;;;;5035015;28;20378;-79
2024/02/07 03:38:47;;;;;;;3.42;3.13;;;;;;;;;;5034253;28;20416;-78
2024/02/07 03:41:14;;;;;;;4.90;3.03;;;;;;;;;;5034452;28;20383;-79
2024/02/07 03:43:41;;;;;;;3.40;3.05;;;;;;;;;;5034044;28;20455;-79
2024/02/07 03:46:07;;;;;;;3.40;3.10;;;;;;;;;;5034459;28;20379;-78
2024/02/07 03:48:38;;;;;;;3.22;2.92;;;;;;;;;;5034334;28;20407;-79
2024/02/07 03:51:04;;;;;;;4.22;3.53;;;;;;;;;;5034125;28;20390;-78
2024/02/07 03:53:31;;;;;;;4.33;3.80;;;;;;;;;;5034908;28;20501;-79
2024/02/07 03:55:57;;;;;;;4.60;3.85;;;;;;;;;;5035051;28;20383;-79
2024/02/07 03:58:25;;;;;;;4.20;3.80;;;;;;;;;;5034875;28;20395;-79
2024/02/07 04:00:51;;;;;;;5.72;3.80;;;;;;;;;;5035005;28;20387;-79
2024/02/07 04:03:20;;;;;;;4.00;3.57;;;;;;;;;;5034287;28;20414;-78
2024/02/07 04:05:46;;;;;;;4.90;4.00;;;;;;;;;;5034510;28;20425;-79
2024/02/07 04:08:13;;;;;;;4.60;3.97;;;;;;;;;;5033528;28;20406;-79
2024/02/07 04:10:42;;;;;;;4.45;4.05;;;;;;;;;;5033986;28;20379;-79
2024/02/07 05:15:57;;;;;;;5.63;4.88;;;;;;;;;;5035527;28;20378;-79
2024/02/07 05:18:23;;;;;;;5.83;5.20;;;;;;;;;;5035541;28;20376;-79
2024/02/07 05:20:49;;;;;;;5.70;5.10;;;;;;;;;;5035937;28;20430;-78
2024/02/07 05:23:16;;;;;;;7.65;5.15;;;;;;;;;;5035471;28;20841;-79
2024/02/07 05:25:43;;;;;;;6.97;5.18;;;;;;;;;;5036083;28;20394;-78
2024/02/07 05:28:09;;;;;;;6.38;5.15;;;;;;;;;;5035684;28;20382;-79
2024/02/07 05:30:35;;;;;;;6.17;4.97;;;;;;;;;;5035065;28;20498;-78
2024/02/07 05:33:01;;;;;;;6.80;5.30;;;;;;;;;;5033753;28;20502;-78
2024/02/07 05:35:27;;;;;;;5.80;4.97;;;;;;;;;;5034507;28;20379;-78
2024/02/07 05:37:53;;;;;;;6.27;5.63;;;;;;;;;;5034837;28;20877;-78
2024/02/07 05:40:19;;;;;;;7.22;5.38;;;;;;;;;;5035030;28;20394;-78
2024/02/07 05:42:45;;;;;;;6.25;5.45;;;;;;;;;;5035017;28;20407;-79
2024/02/07 05:45:11;;;;;;;6.93;5.28;;;;;;;;;;5035639;28;20858;-78
2024/02/07 05:47:37;;;;;;;6.53;5.40;;;;;;;;;;5035755;28;20387;-79
2024/02/07 05:50:03;;;;;;;6.50;5.57;;;;;;;;;;5035381;28;20387;-79
2024/02/07 05:52:29;;;;;;;7.20;5.47;;;;;;;;;;5037184;28;20435;-79
2024/02/07 05:54:58;;;;;;;6.65;5.47;;;;;;;;;;5038227;28;20830;-78
2024/02/07 05:57:24;;;;;;;5.88;5.28;;;;;;;;;;5038555;28;20402;-79
2024/02/07 05:59:50;;;;;;;6.93;5.72;;;;;;;;;;5037857;28;20765;-79
2024/02/07 06:02:17;;;;;;;7.17;5.87;;;;;;;;;;5037827;28;20477;-79
2024/02/07 06:04:47;;;;;;;6.22;5.63;;;;;;;;;;5036559;28;20407;-79
2024/02/07 06:07:14;;;;;;;6.07;5.45;;;;;;;;;;5035798;28;20906;-79
2024/02/07 06:09:39;;;;;;;7.25;5.47;;;;;;;;;;5035296;28;20394;-79
2024/02/07 06:12:06;;;;;;;7.18;5.50;;;;;;;;;;5035814;28;20406;-80
2024/02/07 06:14:32;;;;;;;6.35;5.20;;;;;;;;;;5035546;28;20375;-78
2024/02/07 06:16:58;;;;;;;6.65;5.95;;;;;;;;;;5036307;28;20382;-79
2024/02/07 06:19:24;;;;;;;7.03;6.32;;;;;;;;;;5035969;28;20462;-80
2024/02/07 06:21:52;;;;;;;7.85;6.20;;;;;;;;;;5036547;28;20820;-80
2024/02/07 06:24:18;;;;;;;8.07;5.95;;;;;;;;;;5036048;28;20923;-79
2024/02/07 06:26:44;;;;;;;8.38;6.20;;;;;;;;;;5036438;28;20391;-79
2024/02/07 06:29:10;;;;;;;8.15;6.03;;;;;;;;;;5036062;28;20402;-80
2024/02/07 06:31:36;;;;;;;7.47;6.32;;;;;;;;;;5037337;28;20886;-79
2024/02/07 06:34:03;;;;;;;7.72;6.22;;;;;;;;;;5036703;28;20382;-79
2024/02/07 06:36:29;;;;;;;8.43;6.40;;;;;;;;;;5037100;28;20458;-80
2024/02/07 06:38:55;;;;;;;6.43;5.80;;;;;;;;;;5038046;28;20826;-80
2024/02/07 06:41:23;;;;;;;7.78;6.50;;;;;;;;;;5038465;28;20797;-80
2024/02/07 06:43:49;;;;;;;8.00;6.30;;;;;;;;;;5037638;28;20945;-80
2024/02/07 06:46:15;;;;;;;7.03;6.30;;;;;;;;;;5038365;28;20403;-80
2024/02/07 06:48:41;;;;;;;7.65;6.13;;;;;;;;;;5036956;28;20788;-79
2024/02/07 06:51:07;;;;;;;7.70;6.60;;;;;;;;;;5037401;28;20391;-80
2024/02/07 06:53:33;;;;;;;8.13;6.55;;;;;;;;;;5036865;28;20498;-79
2024/02/07 06:55:59;;;;;;;7.10;6.32;;;;;;;;;;5037570;28;20715;-80
2024/02/07 06:58:25;;;;;;;8.90;7.07;;;;;;;;;;5036826;28;20817;-79
2024/02/07 07:00:51;;;;;;;8.63;6.28;;;;;;;;;;5035073;28;20411;-80
2024/02/07 07:03:17;;;;;;;9.25;6.68;;;;;;;;;;5035790;28;20889;-80
2024/02/07 07:05:43;;;;;;;6.78;6.07;;;;;;;;;;5035003;28;20462;-81
2024/02/07 07:08:09;;;;;;;8.97;7.00;;;;;;;;;;5034232;28;20383;-81
2024/02/07 07:10:35;;;;;;;9.05;6.63;;;;;;;;;;5036251;28;20442;-81
2024/02/07 07:13:01;;;;;;;11.32;7.55;;;;;;;;;;5034977;28;20414;-81
2024/02/07 07:15:27;;;;;;;9.60;7.32;;;;;;;;;;5035548;28;20738;-81
2024/02/07 07:17:53;;;;;;;9.25;6.72;;;;;;;;;;5035470;28;20454;-81
2024/02/07 07:20:19;;;;;;;9.10;7.05;;;;;;;;;;5035226;28;20375;-80
2024/02/07 07:22:45;;;;;;;8.60;6.78;;;;;;;;;;5034455;28;20402;-81
2024/02/07 07:25:11;;;;;;;8.63;6.90;;;;;;;;;;5034253;28;20387;-81
2024/02/07 07:27:37;;;;;;;9.77;6.97;;;;;;;;;;5034223;28;20866;-81
2024/02/07 07:30:03;;;;;;;9.13;7.97;;;;;;;;;;5034674;28;20391;-81
2024/02/07 07:32:29;;;;;;;9.50;7.05;;;;;;;;;;5034567;28;20402;-82
2024/02/07 07:34:55;;;;;;;10.38;7.53;;;;;;;;;;5035118;28;20383;-81
2024/02/07 07:37:22;;;;;;;13.18;8.90;;;;;;;;;;5034539;28;20375;-80
2024/02/07 07:39:48;;;;;;;8.48;7.22;;;;;;;;;;5034592;28;20375;-80
2024/02/07 07:42:14;;;;;;;9.30;7.30;;;;;;;;;;5034461;28;20379;-81
2024/02/07 07:44:42;;;;;;;7.00;6.30;;;;;;;;;;5033969;28;20394;-81
2024/02/07 07:47:08;;;;;;;12.73;8.77;;;;;;;;;;5034532;28;20517;-81
2024/02/07 07:49:34;;;;;;;8.60;7.57;;;;;;;;;;5033981;28;20876;-81
2024/02/07 07:52:00;;;;;;;7.45;6.40;;;;;;;;;;5033569;28;20490;-81
2024/02/07 07:54:26;;;;;;;9.20;6.63;;;;;;;;;;5034029;28;20422;-81
2024/02/07 07:56:52;;;;;;;7.32;6.38;;;;;;;;;;5036401;28;20947;-81
2024/02/07 07:59:18;;;;;;;9.20;6.20;;;;;;;;;;5038143;28;20386;-81
2024/02/07 08:01:44;;;;;;;10.98;7.97;;;;;;;;;;5037249;28;20383;-81
2024/02/07 08:04:10;;;;;;;9.07;7.03;;;;;;;;;;5037062;28;20961;-81
2024/02/07 08:06:36;;;;;;;8.00;6.60;;;;;;;;;;5037821;28;20387;-80
2024/02/07 08:09:02;;;;;;;7.47;6.28;;;;;;;;;;5037472;28;20726;-80
2024/02/07 08:11:28;;;;;;;7.40;6.05;;;;;;;;;;5037502;28;20433;-81
2024/02/07 08:13:54;;;;;;;10.23;6.90;;;;;;;;;;5036948;28;20408;-81
2024/02/07 08:16:20;;;;;;;7.50;6.53;;;;;;;;;;5037334;28;20383;-81
2024/02/07 08:18:46;;;;;;;9.00;5.90;;;;;;;;;;5037487;28;20403;-81
2024/02/07 08:21:12;;;;;;;8.48;6.38;;;;;;;;;;5037636;28;20393;-81
2024/02/07 08:23:38;;;;;;;8.45;6.22;;;;;;;;;;5037032;28;20375;-80
2024/02/07 08:26:04;;;;;;;8.75;6.07;;;;;;;;;;5037629;28;20718;-81
2024/02/07 08:28:30;;;;;;;6.60;5.90;;;;;;;;;;5037084;28;20376;-81
2024/02/07 08:30:56;;;;;;;8.35;6.30;;;;;;;;;;5019710;28;20383;-81
2024/02/07 08:33:22;;;;;;;8.10;5.95;;;;;;;;;;5036754;28;20430;-81
2024/02/07 08:35:48;;;;;;;9.03;6.33;;;;;;;;;;5036792;28;20383;-81
2024/02/07 08:38:14;;;;;;;9.15;5.90;;;;;;;;;;5037560;28;20415;-81
2024/02/07 08:40:40;;;;;;;8.60;6.05;;;;;;;;;;5037192;28;20382;-81
2024/02/07 08:43:07;;;;;;;6.82;5.40;;;;;;;;;;5037240;28;20833;-80
2024/02/07 08:45:34;;;;;;;8.43;5.82;;;;;;;;;;5037396;28;20386;-81
2024/02/07 08:48:00;;;;;;;6.97;5.43;;;;;;;;;;5037234;28;20383;-81
2024/02/07 08:50:26;;;;;;;6.85;5.38;;;;;;;;;;5037236;28;20383;-81
2024/02/07 08:52:52;;;;;;;6.37;5.30;;;;;;;;;;5037508;28;20963;-81
2024/02/07 08:55:18;;;;;;;7.18;5.68;;;;;;;;;;5037283;28;20390;-81
2024/02/07 08:57:44;;;;;;;6.63;5.25;;;;;;;;;;5037079;28;20411;-81
2024/02/07 09:00:10;;;;;;;6.00;5.40;;;;;;;;;;5036801;28;20379;-81
2024/02/07 09:02:36;;;;;;;6.10;4.75;;;;;;;;;;5037132;28;20492;-81
2024/02/07 09:05:04;;;;;;;7.50;5.50;;;;;;;;;;5035837;28;20793;-81
2024/02/07 09:07:33;;;;;;;6.45;5.18;;;;;;;;;;5035960;28;20812;-80
2024/02/07 09:10:00;;;;;;;7.03;5.40;;;;;;;;;;5036621;28;20968;-81
2024/02/07 09:12:27;;;;;;;7.95;5.35;;;;;;;;;;5036578;28;20433;-81
2024/02/07 09:14:55;;;;;;;7.28;5.13;;;;;;;;;;5036582;28;20409;-81
2024/02/07 09:17:21;;;;;;;5.93;5.00;;;;;;;;;;5036739;28;20872;-81
2024/02/07 09:19:47;;;;;;;8.05;5.15;;;;;;;;;;5036195;28;20411;-80
2024/02/07 09:22:13;;;;;;;7.43;4.85;;;;;;;;;;5037049;28;20387;-81
2024/02/07 09:24:40;;;;;;;5.78;4.53;;;;;;;;;;5036631;28;20387;-81
2024/02/07 09:27:06;;;;;;;5.30;4.78;;;;;;;;;;5037279;28;20379;-81
2024/02/07 09:29:32;;;;;;;7.18;4.57;;;;;;;;;;5036891;28;20742;-81
2024/02/07 09:31:58;;;;;;;5.25;4.70;;;;;;;;;;5036959;28;20433;-81
2024/02/07 09:34:24;;;;;;;7.45;5.18;;;;;;;;;;5036854;28;20414;-81
2024/02/07 09:36:50;;;;;;;5.53;4.50;;;;;;;;;;5036409;28;20415;-81
2024/02/07 09:39:19;;;;;;;7.00;4.88;;;;;;;;;;5036581;28;20390;-81
2024/02/07 09:41:46;;;;;;;5.73;4.33;;;;;;;;;;5036588;28;20423;-81
2024/02/07 09:44:14;;;;;;;5.63;4.80;;;;;;;;;;5036881;28;20470;-81
2024/02/07 09:46:42;;;;;;;6.32;4.78;;;;;;;;;;5037171;28;20387;-81
2024/02/07 09:49:12;;;;;;;7.90;6.82;;;;;;;;;;5036122;28;20387;-81
2024/02/07 09:51:40;;;;;;;6.53;5.28;;;;;;;;;;5037242;28;20865;-81
2024/02/07 09:54:06;;;;;;;6.28;4.68;;;;;;;;;;5036467;28;20387;-81
2024/02/07 09:56:32;;;;;;;6.55;4.50;;;;;;;;;;5036016;28;20390;-81
2024/02/07 09:59:00;;;;;;;6.22;4.40;;;;;;;;;;5036447;28;20383;-81
2024/02/07 10:01:28;;;;;;;6.70;4.25;;;;;;;;;;5036340;28;20433;-82
2024/02/07 10:03:56;;;;;;;6.93;4.80;;;;;;;;;;5036466;28;20427;-82
2024/02/07 10:06:22;;;;;;;6.30;4.27;;;;;;;;;;5036621;28;20394;-81
2024/02/07 10:08:48;;;;;;;7.85;4.63;;;;;;;;;;5031722;28;20398;-81
2024/02/07 10:11:14;;;;;;;5.53;4.43;;;;;;;;;;5041225;28;20506;-81
2024/02/07 10:13:40;;;;;;;6.03;4.22;;;;;;;;;;5039811;28;20399;-80
2024/02/07 10:16:08;;;;;;;4.95;4.45;;;;;;;;;;5040225;28;20375;-80
2024/02/07 10:18:34;;;;;;;6.85;4.40;;;;;;;;;;5040503;28;20390;-80
2024/02/07 10:21:01;;;;;;;6.18;4.28;;;;;;;;;;5039431;28;20387;-80
2024/02/07 10:23:28;;;;;;;6.05;4.32;;;;;;;;;;5040256;28;20965;-80
2024/02/07 10:25:55;;;;;;;7.07;4.40;;;;;;;;;;5040560;28;20398;-80
2024/02/07 10:28:24;;;;;;;4.75;4.03;;;;;;;;;;5040055;28;20394;-80
2024/02/07 10:30:57;;;;;;;5.82;4.38;;;;;;;;;;5040008;28;20387;-80
2024/02/07 10:33:23;;;;;;;6.75;4.32;;;;;;;;;;5039210;28;20415;-80
2024/02/07 10:35:58;;;;;;;7.63;4.20;;;;;;;;;;5039831;28;20410;-80
2024/02/07 10:38:27;;;;;;;5.70;4.40;;;;;;;;;;5041054;28;20407;-80
2024/02/07 10:40:54;;;;;;;6.07;4.55;;;;;;;;;;5037856;28;20394;-80
2024/02/07 10:43:26;;;;;;;5.60;4.50;;;;;;;;;;5040563;28;20383;-81
2024/02/07 10:46:02;;;;;;;5.68;4.30;;;;;;;;;;5040552;28;20430;-80
2024/02/07 10:48:29;;;;;;;5.13;3.90;;;;;;;;;;5041026;28;20749;-80
2024/02/07 10:50:56;;;;;;;5.60;5.00;;;;;;;;;;5040162;28;20728;-80
2024/02/07 10:53:22;;;;;;;6.47;4.68;;;;;;;;;;5041152;28;20466;-80
2024/02/07 10:55:48;;;;;;;6.47;4.30;;;;;;;;;;5040443;28;20405;-80
2024/02/07 10:58:17;;;;;;;5.90;4.28;;;;;;;;;;5040744;28;20385;-80
2024/02/07 11:00:44;;;;;;;8.15;4.35;;;;;;;;;;5037576;28;20458;-80
2024/02/07 11:03:13;;;;;;;4.40;4.00;;;;;;;;;;5040535;28;20494;-80
2024/02/07 11:05:40;;;;;;;6.95;4.50;;;;;;;;;;5039747;28;20383;-80
2024/02/07 11:08:07;;;;;;;5.23;4.17;;;;;;;;;;5039977;28;20397;-80
2024/02/07 11:10:35;;;;;;;4.78;4.10;;;;;;;;;;5039512;28;20481;-80
2024/02/07 11:13:01;;;;;;;5.72;4.57;;;;;;;;;;5040059;28;20407;-80
2024/02/07 11:15:27;;;;;;;6.25;4.38;;;;;;;;;;5040094;28;20414;-80
2024/02/07 11:17:53;;;;;;;7.53;4.60;;;;;;;;;;5040014;28;20382;-80
2024/02/07 11:20:19;;;;;;;5.13;4.38;;;;;;;;;;5040195;28;20372;-80
2024/02/07 11:22:48;;;;;;;7.05;4.82;;;;;;;;;;5039927;28;21076;-80
2024/02/07 11:25:16;;;;;;;7.63;5.10;;;;;;;;;;5040055;28;21104;-80
2024/02/07 11:27:42;;;;;;;5.95;4.53;;;;;;;;;;5039696;28;20393;-80
2024/02/07 11:30:09;;;;;;;6.43;4.37;;;;;;;;;;5039443;28;20409;-80
2024/02/07 11:32:36;;;;;;;5.05;4.10;;;;;;;;;;5040623;28;20471;-80
2024/02/07 11:35:02;;;;;;;6.32;4.03;;;;;;;;;;5043337;28;20383;-80
2024/02/07 11:37:38;;;;;;;7.57;4.13;;;;;;;;;;5044018;28;20761;-80
2024/02/07 11:40:06;;;;;;;4.68;4.20;;;;;;;;;;5042148;28;20380;-80
2024/02/07 11:42:40;;;;;;;21.77;13.55;;;;;;;;;;5042942;28;20387;-80
2024/02/07 11:45:06;;;;;;;16.73;11.10;;;;;;;;;;5043088;28;20390;-80
2024/02/07 11:47:33;;;;;;;9.35;7.07;;;;;;;;;;5043012;28;20447;-80
2024/02/07 11:50:06;;;;;;;8.43;7.40;;;;;;;;;;5042189;28;20391;-80
2024/02/07 11:52:35;;;;;;;4.70;4.07;;;;;;;;;;5042778;28;20422;-79
2024/02/07 11:55:06;;;;;;;4.70;3.38;;;;;;;;;;5041629;28;20386;-79
2024/02/07 11:57:35;;;;;;;5.40;3.78;;;;;;;;;;5041691;28;20473;-79
2024/02/07 12:00:02;;;;;;;5.88;3.63;;;;;;;;;;5041864;28;20406;-79
2024/02/07 12:02:28;;;;;;;6.68;3.55;;;;;;;;;;5041559;28;20387;-79
2024/02/07 12:04:55;;;;;;;4.85;3.40;;;;;;;;;;5042249;28;20411;-79
2024/02/07 12:07:21;;;;;;;5.50;3.50;;;;;;;;;;5042419;28;20476;-79
2024/02/07 12:09:47;;;;;;;5.18;3.70;;;;;;;;;;5041455;28;20461;-79
2024/02/07 12:12:13;;;;;;;5.95;3.33;;;;;;;;;;5041222;28;20407;-79
2024/02/07 12:14:42;;;;;;;4.25;3.40;;;;;;;;;;5041625;28;20433;-79
2024/02/07 12:17:09;;;;;;;5.55;3.80;;;;;;;;;;5042337;28;20378;-79
2024/02/07 12:19:38;;;;;;;5.22;3.75;;;;;;;;;;5042055;28;20429;-79
2024/02/07 12:22:04;;;;;;;4.85;3.60;;;;;;;;;;5042016;28;20406;-80
2024/02/07 12:24:31;;;;;;;4.70;3.47;;;;;;;;;;5041349;28;20383;-79
2024/02/07 12:27:11;;;;;;;4.77;3.57;;;;;;;;;;5040989;28;20803;-81
2024/02/07 12:29:37;;;;;;;4.50;3.60;;;;;;;;;;5040371;28;20394;-81
2024/02/07 12:32:03;;;;;;;5.85;3.35;;;;;;;;;;5041940;28;20407;-80
2024/02/07 12:34:29;;;;;;;4.05;3.30;;;;;;;;;;5042089;28;20390;-79
2024/02/07 12:36:55;;;;;;;5.75;3.40;;;;;;;;;;5041856;28;20434;-79
2024/02/07 12:39:21;;;;;;;5.88;3.30;;;;;;;;;;5040948;28;20383;-81
2024/02/07 12:41:47;;;;;;;5.32;3.30;;;;;;;;;;5040883;28;20398;-82
2024/02/07 12:44:16;;;;;;;9.98;3.50;;;;;;;;;;5040997;28;20402;-81
2024/02/07 12:46:43;;;;;;;4.43;3.22;;;;;;;;;;5040784;28;20382;-81
2024/02/07 12:49:10;;;;;;;5.75;3.38;;;;;;;;;;5041287;28;20383;-82
2024/02/07 12:51:36;;;;;;;4.38;3.38;;;;;;;;;;5040767;28;20876;-81
2024/02/07 12:54:02;;;;;;;4.57;3.53;;;;;;;;;;5039312;28;20426;-80
2024/02/07 12:56:28;;;;;;;5.50;3.30;;;;;;;;;;5040966;28;20781;-81
2024/02/07 12:58:54;;;;;;;6.03;4.05;;;;;;;;;;5039728;28;20462;-81
2024/02/07 13:01:20;;;;;;;5.83;3.43;;;;;;;;;;5040670;28;20390;-81
2024/02/07 13:03:46;;;;;;;5.50;3.13;;;;;;;;;;5041443;28;20407;-82
2024/02/07 13:06:14;;;;;;;6.55;3.30;;;;;;;;;;5040383;28;20407;-81
2024/02/07 13:08:40;;;;;;;4.88;3.58;;;;;;;;;;5040511;28;20375;-81
2024/02/07 13:11:06;;;;;;;6.13;3.60;;;;;;;;;;5044170;28;20389;-80
2024/02/07 13:13:32;;;;;;;6.13;3.55;;;;;;;;;;5044041;28;20473;-80
2024/02/07 13:15:58;;;;;;;4.20;3.17;;;;;;;;;;5044329;28;20542;-81
2024/02/07 13:18:25;;;;;;;6.72;3.58;;;;;;;;;;5044327;28;20994;-80
2024/02/07 13:20:51;;;;;;;5.68;3.38;;;;;;;;;;5044832;28;20386;-80
2024/02/07 13:23:21;;;;;;;5.93;4.10;;;;;;;;;;5044066;28;20383;-80
2024/02/07 13:25:50;;;;;;;6.65;3.85;;;;;;;;;;5044377;28;20375;-79
2024/02/07 13:28:16;;;;;;;4.90;3.53;;;;;;;;;;5043120;28;20393;-80
2024/02/07 13:30:42;;;;;;;4.78;3.60;;;;;;;;;;5042138;28;20470;-81
2024/02/07 13:33:08;;;;;;;5.13;3.55;;;;;;;;;;5041030;28;20415;-81
2024/02/07 13:35:34;;;;;;;4.57;3.55;;;;;;;;;;5042453;28;20383;-78
2024/02/07 13:38:02;;;;;;;6.72;3.80;;;;;;;;;;5043364;28;20529;-81
2024/02/07 13:40:28;;;;;;;4.00;3.47;;;;;;;;;;5042669;28;20407;-81
2024/02/07 13:42:54;;;;;;;6.18;3.40;;;;;;;;;;5042391;28;20387;-80
2024/02/07 13:45:20;;;;;;;5.38;3.38;;;;;;;;;;5043135;28;20868;-78
2024/02/07 13:47:46;;;;;;;4.47;3.40;;;;;;;;;;5042808;28;20383;-81
2024/02/07 13:50:12;;;;;;;6.93;3.38;;;;;;;;;;5039038;28;20953;-81
2024/02/07 13:52:38;;;;;;;6.57;3.30;;;;;;;;;;5038673;28;20425;-81
2024/02/07 13:55:05;;;;;;;4.82;3.40;;;;;;;;;;5038905;28;20382;-81
2024/02/07 13:57:31;;;;;;;5.82;3.40;;;;;;;;;;5039083;28;20383;-81
2024/02/07 13:59:57;;;;;;;4.07;3.42;;;;;;;;;;5022327;28;20399;-81
2024/02/07 14:02:23;;;;;;;5.40;3.33;;;;;;;;;;5037499;28;20466;-81
2024/02/07 14:04:49;;;;;;;4.15;2.80;;;;;;;;;;5037720;28;20441;-81
2024/02/07 14:07:15;;;;;;;4.47;3.15;;;;;;;;;;5038994;28;20379;-81
2024/02/07 14:09:41;;;;;;;5.65;3.20;;;;;;;;;;5039075;28;20441;-81
2024/02/07 14:12:07;;;;;;;4.85;3.00;;;;;;;;;;5039372;28;20407;-81
2024/02/07 14:14:33;;;;;;;4.50;2.97;;;;;;;;;;5038797;28;20741;-81
2024/02/07 14:17:00;;;;;;;6.05;3.58;;;;;;;;;;5038437;28;20766;-80
2024/02/07 14:19:26;;;;;;;5.85;3.72;;;;;;;;;;5039024;28;20399;-81
2024/02/07 14:21:52;;;;;;;7.55;3.35;;;;;;;;;;5038788;28;20403;-80
2024/02/07 14:24:17;;;;;;;5.45;3.10;;;;;;;;;;5038081;28;20393;-80
2024/02/07 14:26:43;;;;;;;4.57;3.27;;;;;;;;;;5038589;28;20387;-80
2024/02/07 14:29:09;;;;;;;4.60;3.33;;;;;;;;;;5038505;28;20371;-80
2024/02/07 14:31:35;;;;;;;4.95;2.90;;;;;;;;;;5038246;28;20391;-80
2024/02/07 14:34:01;;;;;;;5.15;3.10;;;;;;;;;;5038971;28;20407;-80
2024/02/07 14:36:27;;;;;;;6.25;3.00;;;;;;;;;;5038934;28;20379;-80
2024/02/07 14:38:53;;;;;;;6.43;3.20;;;;;;;;;;5038665;28;20398;-80
2024/02/07 14:41:22;;;;;;;6.68;3.15;;;;;;;;;;5039201;28;20446;-80
2024/02/07 14:43:48;;;;;;;8.40;5.30;;;;;;;;;;5038812;28;20438;-80
2024/02/07 14:46:14;;;;;;;5.65;3.88;;;;;;;;;;5039005;28;20426;-80
2024/02/07 14:48:40;;;;;;;7.40;5.32;;;;;;;;;;5038177;28;20383;-80
2024/02/07 14:51:06;;;;;;;6.30;4.10;;;;;;;;;;5038808;28;20394;-80
2024/02/07 14:53:32;;;;;;;6.60;2.93;;;;;;;;;;5038868;28;20473;-80
2024/02/07 14:55:59;;;;;;;2.90;2.53;;;;;;;;;;5038747;28;20865;-80
2024/02/07 14:58:26;;;;;;;6.18;3.00;;;;;;;;;;5038942;28;20859;-80
2024/02/07 15:00:52;;;;;;;4.20;2.70;;;;;;;;;;5039006;28;20395;-80
2024/02/07 15:03:18;;;;;;;5.60;2.50;;;;;;;;;;5038260;28;20489;-80
2024/02/07 15:05:44;;;;;;;4.00;2.78;;;;;;;;;;5038274;28;20441;-80
2024/02/07 15:08:11;;;;;;;3.47;2.40;;;;;;;;;;5037379;28;20445;-80
2024/02/07 15:10:37;;;;;;;3.00;2.20;;;;;;;;;;5037953;28;20387;-80
2024/02/07 15:13:04;;;;;;;4.60;2.55;;;;;;;;;;5037305;28;20457;-80
2024/02/07 15:15:30;;;;;;;5.70;2.58;;;;;;;;;;5038018;28;20375;-80
2024/02/07 15:17:56;;;;;;;3.95;2.50;;;;;;;;;;5036018;28;20778;-80
2024/02/07 15:20:22;;;;;;;4.03;2.37;;;;;;;;;;5039497;28;20695;-81
2024/02/07 15:22:48;;;;;;;3.90;2.70;;;;;;;;;;5039961;28;20399;-80
2024/02/07 15:25:14;;;;;;;4.00;2.88;;;;;;;;;;5040509;28;20399;-80
2024/02/07 15:27:40;;;;;;;4.67;3.17;;;;;;;;;;5039313;28;20383;-80
2024/02/07 15:30:07;;;;;;;4.05;2.50;;;;;;;;;;5039996;28;20390;-80
2024/02/07 15:32:33;;;;;;;3.08;2.30;;;;;;;;;;5035752;28;20456;-79
2024/02/07 15:34:59;;;;;;;6.57;4.50;;;;;;;;;;5034582;28;20458;-80
2024/02/07 15:37:25;;;;;;;5.63;3.20;;;;;;;;;;5034627;28;20385;-79
2024/02/07 15:39:51;;;;;;;5.65;3.08;;;;;;;;;;5034490;28;20437;-80
2024/02/07 15:42:17;;;;;;;4.47;2.70;;;;;;;;;;5036150;28;20391;-79