Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:21;;;;;;;15.85;3.20;;;15.30;99.90;;;;;;5055155;28;20036;-48
2022/06/09 00:03:53;;;;;;;20.50;4.78;;;15.30;99.90;;;;;;5051763;28;20040;-37
2022/06/09 00:06:20;;;;;;;15.93;2.90;;;15.30;99.90;;;;;;5038614;28;20036;-37
2022/06/09 00:08:49;;;;;;;9.07;2.92;;;15.30;99.90;;;;;;5045702;28;20021;-39
2022/06/09 00:11:19;;;;;;;10.82;2.92;;;15.20;99.90;;;;;;5035770;28;20033;-32
2022/06/09 00:13:45;;;;;;;9.70;3.72;;;15.20;99.90;;;;;;5050336;28;20029;-48
2022/06/09 00:16:11;;;;;;;11.10;2.92;;;15.20;99.90;;;;;;5053419;28;20025;-34
2022/06/09 00:18:37;;;;;;;16.45;3.25;;;15.20;99.90;;;;;;5054849;28;20105;-49
2022/06/09 00:21:03;;;;;;;16.05;3.08;;;15.20;99.90;;;;;;5049567;28;20448;-39
2022/06/09 00:23:29;;;;;;;11.57;2.30;;;15.10;99.90;;;;;;5035065;28;20030;-33
2022/06/09 00:25:55;;;;;;;9.65;2.20;;;15.10;99.90;;;;;;5038682;28;20021;-37
2022/06/09 00:28:20;;;;;;;19.88;3.03;;;15.10;99.90;;;;;;5036010;28;20452;-33
2022/06/09 00:30:46;;;;;;;17.00;2.97;;;15.10;99.90;;;;;;5053535;28;20029;-37
2022/06/09 00:33:13;;;;;;;8.48;2.42;;;15.00;99.90;;;;;;5034621;28;20091;-37
2022/06/09 00:35:39;;;;;;;12.50;2.77;;;15.00;99.90;;;;;;5034350;28;20509;-34
2022/06/09 00:38:05;;;;;;;15.32;2.83;;;15.00;99.90;;;;;;5036630;28;20025;-36
2022/06/09 00:40:31;;;;;;;12.90;2.47;;;15.00;99.90;;;;;;5037507;28;20037;-39
2022/06/09 00:42:59;;;;;;;10.45;2.60;;;15.00;99.90;;;;;;5048645;28;20064;-38
2022/06/09 00:45:24;;;;;;;14.55;2.30;;;15.00;99.90;;;;;;5054251;28;20075;-39
2022/06/09 00:47:53;;;;;;;8.93;2.30;;;14.90;99.90;;;;;;5052348;28;20025;-37
2022/06/09 00:50:24;;;;;;;14.05;2.67;;;14.90;99.90;;;;;;5044021;28;20408;-36
2022/06/09 00:52:57;;;;;;;12.65;3.00;;;14.90;99.90;;;;;;5043368;28;20036;-36
2022/06/09 00:55:26;;;;;;;14.02;2.85;;;14.90;99.90;;;;;;5047567;28;20022;-37
2022/06/09 00:58:09;;;;;;;10.23;2.33;;;14.90;99.90;;;;;;5034830;28;20033;-36
2022/06/09 01:00:59;;;;;;;10.95;2.63;;;14.80;99.90;;;;;;5034102;28;20100;-37
2022/06/09 01:03:35;;;;;;;8.40;2.53;;;14.80;99.90;;;;;;5033723;28;20036;-47
2022/06/09 01:06:15;;;;;;;7.35;2.65;;;14.80;99.90;;;;;;5043424;28;20061;-45
2022/06/09 01:08:48;;;;;;;8.35;2.42;;;14.80;99.90;;;;;;5046346;28;20469;-36
2022/06/09 01:11:13;;;;;;;9.88;2.40;;;14.70;99.90;;;;;;5041266;28;20580;-39
2022/06/09 01:13:40;;;;;;;3.75;2.08;;;14.70;99.90;;;;;;5033639;28;20079;-36
2022/06/09 01:16:17;;;;;;;10.60;3.40;;;14.70;99.90;;;;;;5034090;28;20204;-37
2022/06/09 01:19:18;;;;;;;10.73;2.70;;;14.60;99.90;;;;;;5033872;28;20037;-36
2022/06/09 01:21:47;;;;;;;6.43;2.78;;;14.70;99.90;;;;;;5032367;28;20503;-32
2022/06/09 01:24:37;;;;;;;13.57;3.20;;;14.60;99.90;;;;;;5037251;28;20072;-39
2022/06/09 01:27:08;;;;;;;8.88;2.38;;;14.60;99.90;;;;;;5042535;28;20044;-36
2022/06/09 01:30:03;;;;;;;7.13;2.67;;;14.60;99.90;;;;;;5036430;28;20448;-38
2022/06/09 01:32:42;;;;;;;11.18;2.90;;;14.50;99.90;;;;;;5032992;28;20037;-37
2022/06/09 01:35:38;;;;;;;8.10;2.45;;;14.50;99.90;;;;;;5033857;28;20033;-34
2022/06/09 01:38:04;;;;;;;10.70;3.10;;;14.50;99.90;;;;;;5045317;28;20036;-41
2022/06/09 01:40:30;;;;;;;6.95;2.35;;;14.40;99.90;;;;;;5034150;28;20033;-34
2022/06/09 01:42:57;;;;;;;12.95;2.47;;;14.40;99.90;;;;;;5045015;28;20017;-35
2022/06/09 01:45:48;;;;;;;9.77;2.97;;;14.40;99.90;;;;;;5033176;28;20436;-36
2022/06/09 01:48:16;;;;;;;14.05;3.03;;;14.40;99.90;;;;;;5034332;28;20462;-34
2022/06/09 01:50:45;;;;;;;4.55;2.25;;;14.40;99.90;;;;;;5050390;28;20630;-35
2022/06/09 01:53:18;;;;;;;9.82;2.85;;;14.40;99.90;;;;;;5053396;28;20111;-37
2022/06/09 01:55:52;;;;;;;10.07;3.13;;;14.40;99.90;;;;;;5050987;28;20033;-33
2022/06/09 01:58:26;;;;;;;5.82;2.20;;;14.40;99.90;;;;;;5051801;28;20505;-39
2022/06/09 02:00:54;;;;;;;11.68;2.50;;;14.40;99.90;;;;;;5051512;28;20111;-35
2022/06/09 02:03:24;;;;;;;13.93;3.33;;;14.40;99.90;;;;;;5051422;28;20032;-36
2022/06/09 02:05:53;;;;;;;5.70;3.40;;;14.50;99.90;;;;;;5052127;28;20116;-34
2022/06/09 02:08:22;;;;;;;17.33;5.40;;;14.40;99.90;;;;;;5050576;28;20103;-31
2022/06/09 02:10:57;;;;;;;12.68;3.03;;;14.40;99.90;;;;;;5040917;28;20485;-36
2022/06/09 02:13:30;;;;;;;9.00;2.97;;;14.40;99.90;;;;;;5038662;28;20040;-40
2022/06/09 02:16:00;;;;;;;8.60;3.53;;;14.40;99.90;;;;;;5036208;28;20025;-36
2022/06/09 02:18:29;;;;;;;12.32;3.25;;;14.40;99.90;;;;;;5043453;28;20029;-36
2022/06/09 02:21:07;;;;;;;18.10;3.65;;;14.30;99.90;;;;;;5038407;28;21279;-34
2022/06/09 02:23:33;;;;;;;11.35;3.38;;;14.30;99.90;;;;;;5036494;28;20061;-38
2022/06/09 02:25:58;;;;;;;10.73;2.63;;;14.30;99.90;;;;;;5056934;28;20055;-36
2022/06/09 02:28:24;;;;;;;11.02;2.88;;;14.20;99.90;;;;;;5056996;28;20021;-41
2022/06/09 02:30:50;;;;;;;8.25;3.10;;;14.30;99.90;;;;;;5055741;28;20382;-39
2022/06/09 02:33:16;;;;;;;10.95;3.13;;;14.20;99.90;;;;;;5056876;28;20036;-37
2022/06/09 02:35:42;;;;;;;15.95;3.30;;;14.20;99.90;;;;;;5043350;28;20485;-37
2022/06/09 02:38:08;;;;;;;9.45;3.63;;;14.20;99.90;;;;;;5047165;28;20104;-37
2022/06/09 02:40:34;;;;;;;8.52;2.75;;;14.20;99.90;;;;;;5041793;28;20539;-36
2022/06/09 02:43:00;;;;;;;9.05;2.72;;;14.20;99.90;;;;;;5046438;28;20017;-37
2022/06/09 02:45:28;;;;;;;18.25;3.58;;;14.20;99.90;;;;;;5038000;28;20076;-38
2022/06/09 02:47:53;;;;;;;9.90;2.25;;;14.20;99.90;;;;;;5036660;28;20017;-38
2022/06/09 02:50:19;;;;;;;11.02;2.70;;;14.20;99.90;;;;;;5047478;28;20032;-35
2022/06/09 02:52:45;;;;;;;10.27;3.08;;;14.20;99.90;;;;;;5046833;28;20620;-33
2022/06/09 02:55:12;;;;;;;10.38;2.25;;;14.20;99.90;;;;;;5036361;28;20021;-34
2022/06/09 02:57:38;;;;;;;4.27;2.57;;;14.20;99.90;;;;;;5035934;28;20022;-45
2022/06/09 03:00:09;;;;;;;6.93;2.10;;;14.20;99.90;;;;;;5037868;28;20018;-34
2022/06/09 03:02:34;;;;;;;9.18;2.50;;;14.20;99.90;;;;;;5048881;28;20129;-39
2022/06/09 03:05:01;;;;;;;7.50;2.38;;;14.20;99.90;;;;;;5056238;28;20481;-38
2022/06/09 03:07:45;;;;;;;7.07;2.25;;;14.20;99.90;;;;;;5056013;28;20025;-37
2022/06/09 03:10:10;;;;;;;6.05;1.73;;;14.10;99.90;;;;;;5050581;28;20026;-32
2022/06/09 03:12:36;;;;;;;8.75;2.30;;;14.10;99.90;;;;;;5035608;28;20025;-37
2022/06/09 03:15:02;;;;;;;5.28;2.80;;;14.10;99.90;;;;;;5036179;28;20025;-35
2022/06/09 03:17:28;;;;;;;6.95;2.00;;;14.10;99.90;;;;;;5038838;28;20018;-37
2022/06/09 03:19:54;;;;;;;5.90;1.73;;;14.10;99.90;;;;;;5034887;28;20037;-33
2022/06/09 03:22:19;;;;;;;10.32;2.65;;;14.10;99.90;;;;;;5034673;28;20041;-37
2022/06/09 03:24:45;;;;;;;5.85;1.92;;;14.10;99.90;;;;;;5034338;28;20033;-32
2022/06/09 03:27:29;;;;;;;10.85;1.80;;;14.10;99.90;;;;;;5034081;28;20033;-39
2022/06/09 03:29:55;;;;;;;6.57;2.00;;;14.10;99.90;;;;;;5033303;28;20100;-48
2022/06/09 03:32:22;;;;;;;6.45;1.90;;;14.10;99.90;;;;;;5034152;28;20105;-37
2022/06/09 03:34:48;;;;;;;8.77;2.13;;;14.10;99.90;;;;;;5034640;28;20547;-39
2022/06/09 03:37:14;;;;;;;10.15;1.88;;;14.10;99.90;;;;;;5036030;28;20025;-37
2022/06/09 03:39:40;;;;;;;5.22;1.85;;;14.10;99.90;;;;;;5051039;28;20032;-38
2022/06/09 03:42:06;;;;;;;4.97;1.90;;;14.10;99.90;;;;;;5036453;28;20039;-39
2022/06/09 03:44:31;;;;;;;3.35;1.55;;;14.10;99.90;;;;;;5049447;28;20063;-34
2022/06/09 03:46:57;;;;;;;8.38;1.90;;;14.10;99.90;;;;;;5042444;28;20485;-38
2022/06/09 03:49:23;;;;;;;4.40;1.35;;;14.10;99.90;;;;;;5045349;28;20033;-33
2022/06/09 03:51:49;;;;;;;5.78;1.65;;;14.10;99.90;;;;;;5033814;28;20025;-33
2022/06/09 03:54:14;;;;;;;10.85;1.63;;;14.10;99.90;;;;;;5034321;28;20121;-35
2022/06/09 03:56:41;;;;;;;4.28;1.38;;;14.10;99.90;;;;;;5033853;28;20539;-41
2022/06/09 03:59:06;;;;;;;8.05;1.60;;;14.10;99.90;;;;;;5039647;28;20429;-33
2022/06/09 04:01:32;;;;;;;5.80;1.20;;;14.10;99.90;;;;;;5049331;28;20071;-34
2022/06/09 04:03:58;;;;;;;9.73;2.17;;;14.10;99.90;;;;;;5034940;28;20025;-45
2022/06/09 04:06:26;;;;;;;3.35;1.40;;;14.20;99.90;;;;;;5034222;28;20498;-38
2022/06/09 04:08:52;;;;;;;;;;;14.20;99.90;;;;;;5034325;28;20103;-39
2022/06/09 04:11:19;;;;;;;2.53;1.17;;;14.20;99.90;;;;;;5035958;28;20396;-37
2022/06/09 04:13:45;;;;;;;5.32;1.77;;;14.20;99.90;;;;;;5049677;28;20021;-39
2022/06/09 04:16:22;;;;;;;5.82;1.52;;;14.20;99.90;;;;;;5051340;28;20037;-37
2022/06/09 04:18:48;;;;;;;2.75;1.48;;;14.20;99.90;;;;;;5036709;28;20025;-39
2022/06/09 04:21:14;;;;;;;4.73;1.47;;;14.30;99.90;;;;;;4996182;28;1057666;-39
2022/06/09 04:23:39;;;;;;;7.20;1.52;;;14.20;99.90;;;;;;5035646;28;20401;-38
2022/06/09 04:26:05;;;;;;;4.88;1.50;;;14.30;99.90;;;;;;5042225;28;20017;-38
2022/06/09 04:28:31;;;;;;;12.20;1.85;;;14.30;99.90;;;;;;5036316;28;20371;-39
2022/06/09 04:30:56;;;;;;;11.90;1.70;;;14.40;99.90;;;;;;5035827;28;20070;-37
2022/06/09 04:33:22;;;;;;;13.15;1.80;;;14.40;99.90;;;;;;5050486;28;20041;-33
2022/06/09 04:35:48;;;;;;;8.50;1.92;;;14.50;99.90;;;;;;5044577;28;20056;-38
2022/06/09 04:38:14;;;;;;;6.63;2.05;;;14.50;99.90;;;;;;5034258;28;20393;-38
2022/06/09 04:40:41;;;;;;;5.55;1.70;;;14.60;99.90;;;;;;5033535;28;20107;-40
2022/06/09 04:43:10;;;;;;;6.60;1.45;;;14.60;99.90;;;;;;5053980;28;20064;-39
2022/06/09 04:45:37;;;;;;;6.72;1.67;;;14.70;99.90;;;;;;5054335;28;20049;-38
2022/06/09 04:48:03;;;;;;;5.97;1.13;;;14.80;99.90;;;;;;5039472;28;20033;-37
2022/06/09 04:50:30;;;;;;;7.47;1.73;;;14.80;99.90;;;;;;5035449;28;20483;-37
2022/06/09 04:52:57;;;;;;;8.30;1.77;;;14.90;99.90;;;;;;5034060;28;20523;-37
2022/06/09 04:55:22;;;;;;;8.45;1.85;;;15.00;99.90;;;;;;5054442;28;20021;-41
2022/06/09 04:57:48;;;;;;;3.13;1.77;;;15.00;99.90;;;;;;5054144;28;20544;-39
2022/06/09 05:00:15;;;;;;;5.78;1.58;;;15.10;99.90;;;;;;5037048;28;20500;-38
2022/06/09 05:02:41;;;;;;;8.68;1.75;;;15.10;99.90;;;;;;5050627;28;20485;-36
2022/06/09 05:05:10;;;;;;;12.27;3.40;;;15.20;99.90;;;;;;5033993;28;20032;-37
2022/06/09 05:07:36;;;;;;;5.60;2.40;;;15.20;99.90;;;;;;5034378;28;20025;-35
2022/06/09 05:10:02;;;;;;;8.07;2.20;;;15.30;99.90;;;;;;5041997;28;20064;-34
2022/06/09 05:12:28;;;;;;;6.75;1.70;;;15.30;99.90;;;;;;5041488;28;20061;-33
2022/06/09 05:14:53;;;;;;;5.85;1.52;;;15.40;99.90;;;;;;5034007;28;20497;-37
2022/06/09 05:17:19;;;;;;;13.95;2.70;;;15.40;99.90;;;;;;5050810;28;20093;-36
2022/06/09 05:19:46;;;;;;;2.58;1.92;;;15.50;99.90;;;;;;5052213;28;20445;-34
2022/06/09 05:22:12;;;;;;;9.23;1.88;;;15.50;99.90;;;;;;5045865;28;20086;-34
2022/06/09 05:24:37;;;;;;;2.90;1.38;;;15.60;99.90;;;;;;5053946;28;20473;-47
2022/06/09 05:27:03;;;;;;;3.40;1.35;;;15.60;99.90;;;;;;5042248;28;20079;-39
2022/06/09 05:29:29;;;;;;;3.72;1.58;;;15.70;99.90;;;;;;5033637;28;20478;-33
2022/06/09 05:31:55;;;;;;;10.00;1.48;;;15.70;99.90;;;;;;5032572;28;20026;-35
2022/06/09 05:34:20;;;;;;;5.57;1.50;;;15.80;99.90;;;;;;5033128;28;20482;-37
2022/06/09 05:36:46;;;;;;;14.13;1.73;;;15.80;99.90;;;;;;5042926;28;20033;-32
2022/06/09 05:44:52;;;;;;;6.45;1.30;;;16.00;99.90;;;;;;5033105;28;20508;-35
2022/06/09 05:47:21;;;;;;;9.57;2.95;;;16.10;99.90;;;;;;5040177;28;20037;-37
2022/06/09 05:49:49;;;;;;;3.53;1.40;;;16.30;99.90;;;;;;5040375;28;20112;-34
2022/06/09 05:52:17;;;;;;;6.00;1.42;;;16.40;99.90;;;;;;5036238;28;20074;-35
2022/06/09 05:54:42;;;;;;;;;;;16.50;99.90;;;;;;5035000;28;20375;-40
2022/06/09 05:57:08;;;;;;;10.57;1.35;;;16.50;99.90;;;;;;5038487;28;20042;-34
2022/06/09 05:59:34;;;;;;;0.88;0.85;;;16.70;99.90;;;;;;5051671;28;20067;-36
2022/06/09 06:01:59;;;;;;;2.00;1.20;;;16.90;99.90;;;;;;5042255;28;20499;-37
2022/06/09 06:04:25;;;;;;;2.67;1.15;;;17.10;99.90;;;;;;5031403;28;20038;-39
2022/06/09 06:06:51;;;;;;;2.95;1.10;;;17.20;99.90;;;;;;5033185;28;20504;-36
2022/06/09 06:09:21;;;;;;;3.78;1.15;;;17.20;99.90;;;;;;5033104;28;20040;-37
2022/06/09 06:11:47;;;;;;;9.95;1.55;;;17.30;99.90;;;;;;5036843;28;20018;-59
2022/06/09 06:14:14;;;;;;;3.97;1.20;;;17.30;99.90;;;;;;5048953;28;20389;-35
2022/06/09 06:16:40;;;;;;;11.95;1.88;;;17.40;99.90;;;;;;5039955;28;20061;-33
2022/06/09 06:19:08;;;;;;;8.65;1.35;;;17.30;99.90;;;;;;5045974;28;20496;-35
2022/06/09 06:21:36;;;;;;;6.90;1.45;;;17.20;99.90;;;;;;5039866;28;20125;-34
2022/06/09 06:24:03;;;;;;;3.92;1.17;;;17.20;99.90;;;;;;5033010;28;20497;-37
2022/06/09 06:26:29;;;;;;;;;;;17.20;99.90;;;;;;5043978;28;20028;-34
2022/06/09 06:28:55;;;;;;;7.70;1.23;;;17.20;99.90;;;;;;5045872;28;19912;-32
2022/06/09 06:31:20;;;;;;;6.30;1.52;;;17.10;99.90;;;;;;5050259;28;20043;-33
2022/06/09 06:33:46;;;;;;;7.32;1.55;;;17.10;99.90;;;;;;5033315;28;20030;-34
2022/06/09 06:36:12;;;;;;;4.30;1.20;;;17.50;99.90;;;;;;5031598;28;20140;-38
2022/06/09 06:38:39;;;;;;;2.35;1.50;;;17.80;99.90;;;;;;5042777;28;20024;-33
2022/06/09 06:41:09;;;;;;;2.65;1.30;;;17.70;99.90;;;;;;5052657;28;20058;-34
2022/06/09 06:43:36;;;;;;;10.65;2.22;;;17.40;99.90;;;;;;5051447;28;20104;-39
2022/06/09 06:46:02;;;;;;;5.55;1.83;;;17.20;99.90;;;;;;5050728;28;20473;-36
2022/06/09 06:48:29;;;;;;;5.85;1.58;;;17.00;99.90;;;;;;5034191;28;20045;-41
2022/06/09 06:50:55;;;;;;;4.88;1.65;;;16.90;99.90;;;;;;5040000;28;20481;-37
2022/06/09 06:53:20;;;;;;;3.35;1.30;;;16.80;99.90;;;;;;5040360;28;20056;-35
2022/06/09 06:55:46;;;;;;;4.15;1.48;;;16.80;99.90;;;;;;5048061;28;20481;-37
2022/06/09 06:58:12;;;;;;;3.28;1.83;;;16.70;99.90;;;;;;5032902;28;20047;-39
2022/06/09 07:00:38;;;;;;;9.95;1.95;;;16.70;99.90;;;;;;5045772;28;20029;-39
2022/06/09 07:03:05;;;;;;;9.63;1.98;;;16.80;99.90;;;;;;5052539;28;20061;-39
2022/06/09 07:05:31;;;;;;;5.95;1.02;;;16.80;99.90;;;;;;5054923;28;20028;-39
2022/06/09 07:07:56;;;;;;;6.95;1.65;;;16.90;99.90;;;;;;5042870;28;20389;-58
2022/06/09 07:10:23;;;;;;;2.47;1.33;;;17.20;99.90;;;;;;5038750;28;20021;-39
2022/06/09 07:12:49;;;;;;;1.50;1.30;;;17.30;99.90;;;;;;5046170;28;20112;-40
2022/06/09 07:15:15;;;;;;;1.65;1.10;;;17.60;99.90;;;;;;5055564;28;20136;-39
2022/06/09 07:17:41;;;;;;;4.23;1.53;;;17.60;99.90;;;;;;5039384;28;20021;-37
2022/06/09 07:20:09;;;;;;;5.55;1.60;;;17.60;99.90;;;;;;5038516;28;20025;-35
2022/06/09 07:22:35;;;;;;;5.45;1.63;;;17.50;99.90;;;;;;5043379;28;20052;-39
2022/06/09 07:25:01;;;;;;;1.55;0.82;;;17.40;99.90;;;;;;5053723;28;20496;-41
2022/06/09 07:27:27;;;;;;;8.40;1.75;;;17.30;99.90;;;;;;5035342;28;20021;-38
2022/06/09 07:29:53;;;;;;;6.93;1.30;;;17.40;99.90;;;;;;5045343;28;20050;-39
2022/06/09 07:32:19;;;;;;;2.67;1.45;;;17.70;99.90;;;;;;5053164;28;20083;-37
2022/06/09 07:34:45;;;;;;;4.85;1.30;;;17.70;99.90;;;;;;5052082;28;20508;-37
2022/06/09 07:37:11;;;;;;;8.02;1.27;;;18.30;99.90;;;;;;5037442;28;20734;-39
2022/06/09 07:39:37;;;;;;;4.00;1.60;;;19.00;99.90;;;;;;5052567;28;20025;-38
2022/06/09 07:42:03;;;;;;;5.95;1.33;;;19.20;99.90;;;;;;5044661;28;20025;-37
2022/06/09 07:44:28;;;;;;;4.57;1.33;;;19.40;99.90;;;;;;5054815;28;20029;-37
2022/06/09 07:46:54;;;;;;;12.60;1.85;;;19.20;99.90;;;;;;5037450;28;20048;-34
2022/06/09 07:49:20;;;;;;;6.25;1.77;;;18.80;99.90;;;;;;5035503;28;20075;-35
2022/06/09 07:51:46;;;;;;;8.52;2.05;;;18.40;99.90;;;;;;5033326;28;20491;-36
2022/06/09 07:54:11;;;;;;;6.28;1.90;;;18.10;99.90;;;;;;5035351;28;20068;-35
2022/06/09 07:56:37;;;;;;;8.10;2.05;;;17.80;99.90;;;;;;5035422;28;20518;-35
2022/06/09 07:59:08;;;;;;;11.35;1.52;;;17.80;99.90;;;;;;5034620;28;20033;-33
2022/06/09 08:01:35;;;;;;;4.32;1.58;;;17.80;99.90;;;;;;5040515;28;20484;-49
2022/06/09 08:04:02;;;;;;;4.97;1.20;;;17.80;99.90;;;;;;5043709;28;20492;-35
2022/06/09 08:06:28;;;;;;;7.00;1.47;;;18.10;99.90;;;;;;5035510;28;20017;-36
2022/06/09 08:08:56;;;;;;;4.50;2.05;;;18.40;99.90;;;;;;5034077;28;20034;-31
2022/06/09 08:11:23;;;;;;;8.10;1.63;;;18.40;99.90;;;;;;5037665;28;20033;-39
2022/06/09 08:13:49;;;;;;;9.35;1.98;;;18.70;99.90;;;;;;5037482;28;20350;-38
2022/06/09 08:16:15;;;;;;;2.03;1.20;;;19.00;99.90;;;;;;5041567;28;20036;-37
2022/06/09 08:18:41;;;;;;;3.67;1.52;;;19.50;99.90;;;;;;5043713;28;20028;-34
2022/06/09 08:21:07;;;;;;;2.70;1.40;;;19.60;99.90;;;;;;5050598;28;20074;-38
2022/06/09 08:23:33;;;;;;;6.40;1.27;;;19.20;99.90;;;;;;5038924;28;20488;-37
2022/06/09 08:25:58;;;;;;;9.23;1.10;;;18.50;99.90;;;;;;5033723;28;20025;-37
2022/06/09 08:28:25;;;;;;;3.80;0.98;;;18.30;99.90;;;;;;5034623;28;20034;-39
2022/06/09 08:30:54;;;;;;;7.88;1.80;;;18.20;99.90;;;;;;5042398;28;20033;-37
2022/06/09 08:33:22;;;;;;;4.47;0.93;;;18.20;99.90;;;;;;5035524;28;20025;-51
2022/06/09 08:35:48;;;;;;;2.40;1.10;;;18.10;99.90;;;;;;5043673;28;20499;-39
2022/06/09 08:38:14;;;;;;;6.10;1.23;;;18.20;99.90;;;;;;5050296;28;20108;-37
2022/06/09 08:41:08;;;;;;;7.95;2.50;;;18.40;99.90;;;;;;5043403;28;20116;-37
2022/06/09 08:43:51;;;;;;;11.25;1.45;;;18.30;99.90;;;;;;5035743;28;20032;-45
2022/06/09 08:46:29;;;;;;;4.82;1.30;;;18.20;99.90;;;;;;5035077;28;20034;-39
2022/06/09 08:48:57;;;;;;;4.75;0.85;;;18.50;99.90;;;;;;5034335;28;20021;-39
2022/06/09 08:51:31;;;;;;;2.25;0.95;;;18.90;99.90;;;;;;5033140;28;20029;-41
2022/06/09 08:54:12;;;;;;;2.88;0.88;;;19.40;99.90;;;;;;5038211;28;20385;-49
2022/06/09 08:56:38;;;;;;;3.28;0.90;;;20.00;99.90;;;;;;5048868;28;20478;-40
2022/06/09 08:59:16;;;;;;;9.18;1.83;;;20.70;99.90;;;;;;5052116;28;20914;-42
2022/06/09 09:02:10;;;;;;;3.05;0.85;;;20.70;99.90;;;;;;5038147;28;20153;-49
2022/06/09 09:04:42;;;;;;;5.15;1.23;;;21.20;99.90;;;;;;5033517;28;20037;-39
2022/06/09 09:07:30;;;;;;;1.80;0.70;;;20.60;99.90;;;;;;5036578;28;20025;-39
2022/06/09 09:10:21;;;;;;;6.20;1.02;;;20.40;99.90;;;;;;5050742;28;20075;-39
2022/06/09 09:13:12;;;;;;;2.58;1.15;;;20.50;99.90;;;;;;5053422;28;20025;-38
2022/06/09 09:15:56;;;;;;;5.78;1.08;;;20.90;99.90;;;;;;5039874;28;20021;-38
2022/06/09 09:18:44;;;;;;;8.25;1.65;;;21.30;99.90;;;;;;5039047;28;20025;-42
2022/06/09 09:21:23;;;;;;;7.20;1.33;;;21.40;99.90;;;;;;5034091;28;20055;-37
2022/06/09 09:24:21;;;;;;;6.95;0.77;;;21.00;99.90;;;;;;5050423;28;20025;-39
2022/06/09 09:26:56;;;;;;;4.20;0.88;;;20.80;99.90;;;;;;5051422;28;20393;-39
2022/06/09 09:29:40;;;;;;;8.18;1.05;;;20.30;99.90;;;;;;5043118;28;20065;-39
2022/06/09 09:32:15;;;;;;;5.63;1.17;;;20.20;99.90;;;;;;5052827;28;20029;-40
2022/06/09 09:34:44;;;;;;;3.45;0.90;;;20.30;99.90;;;;;;5046245;28;20091;-38
2022/06/09 09:37:32;;;;;;;4.55;1.27;;;20.40;99.90;;;;;;5033743;28;20474;-35
2022/06/09 09:39:59;;;;;;;3.50;1.38;;;20.50;99.90;;;;;;5036367;28;20105;-35
2022/06/09 09:42:30;;;;;;;4.30;1.38;;;20.40;99.90;;;;;;5036522;28;20521;-37
2022/06/09 09:45:11;;;;;;;2.03;0.95;;;20.00;99.90;;;;;;5042646;28;20057;-36
2022/06/09 09:47:42;;;;;;;2.42;0.85;;;19.80;99.90;;;;;;5037087;28;20490;-35
2022/06/09 09:50:23;;;;;;;5.45;1.00;;;19.70;99.90;;;;;;5036337;28;20415;-32
2022/06/09 09:53:01;;;;;;;4.53;1.15;;;19.80;99.90;;;;;;5044915;28;20100;-36
2022/06/09 09:55:34;;;;;;;4.43;0.88;;;20.10;99.90;;;;;;5053262;28;20055;-37
2022/06/09 09:58:39;;;;;;;3.13;0.65;;;20.20;99.90;;;;;;5036865;28;20050;-39
2022/06/09 10:01:16;;;;;;;2.92;1.00;;;20.50;99.90;;;;;;4991718;28;20379;-38
2022/06/09 10:09:42;;;;;;;3.78;1.00;;;21.10;99.90;;;;;;5036796;28;20076;-37
2022/06/09 10:12:23;;;;;;;3.80;0.70;;;20.90;99.90;;;;;;5041573;28;20048;-36
2022/06/09 10:14:56;;;;;;;7.10;1.17;;;20.40;99.90;;;;;;5052160;28;20037;-37
2022/06/09 10:17:48;;;;;;;2.58;1.38;;;20.30;99.90;;;;;;5036379;28;20029;-40
2022/06/09 10:20:14;;;;;;;3.28;1.10;;;20.40;99.90;;;;;;5033117;28;20438;-40
2022/06/09 10:22:43;;;;;;;4.93;0.70;;;20.00;99.90;;;;;;5032808;28;20072;-40
2022/06/09 10:25:27;;;;;;;6.07;1.00;;;19.90;99.90;;;;;;5032947;28;20494;-44
2022/06/09 10:28:22;;;;;;;5.80;1.80;;;20.40;99.90;;;;;;5035905;28;20474;-37
2022/06/09 10:31:01;;;;;;;3.90;1.08;;;20.70;99.90;;;;;;5050288;28;20381;-37
2022/06/09 10:33:55;;;;;;;8.45;1.55;;;20.90;99.90;;;;;;5034662;28;20508;-36
2022/06/09 10:36:39;;;;;;;5.85;1.20;;;21.10;99.90;;;;;;5023787;28;20045;-37
2022/06/09 10:39:26;;;;;;;10.68;1.75;;;20.50;99.90;;;;;;5031818;28;20516;-39
2022/06/09 10:41:59;;;;;;;2.67;0.95;;;20.20;99.90;;;;;;5036777;28;20034;-40
2022/06/09 10:44:31;;;;;;;6.35;0.88;;;20.90;99.90;;;;;;5036790;28;20028;-37
2022/06/09 10:55:56;;;;;;;7.93;1.27;;;20.40;99.90;;;;;;5056930;28;20044;-38
2022/06/09 10:58:36;;;;;;;4.53;1.38;;;20.30;99.90;;;;;;5056417;28;20036;-38
2022/06/09 11:01:03;;;;;;;3.05;1.15;;;20.10;99.90;;;;;;5056372;28;20037;-38
2022/06/09 11:03:36;;;;;;;12.82;1.42;;;19.60;99.90;;;;;;5056238;28;20025;-38
2022/06/09 11:06:20;;;;;;;2.83;0.77;;;19.40;99.90;;;;;;5040174;28;20033;-38
2022/06/09 11:08:56;;;;;;;2.80;1.23;;;19.20;99.90;;;;;;5036126;28;20030;-31
2022/06/09 11:11:41;;;;;;;8.18;1.63;;;19.10;99.90;;;;;;5036097;28;20040;-34
2022/06/09 11:14:36;;;;;;;6.13;1.00;;;19.10;99.90;;;;;;5038839;28;20061;-38
2022/06/09 11:17:11;;;;;;;2.95;0.93;;;18.90;99.90;;;;;;5039171;28;20029;-31
2022/06/09 11:20:00;;;;;;;4.75;1.00;;;18.90;99.90;;;;;;5039229;28;20044;-34
2022/06/09 11:23:07;;;;;;;8.82;1.30;;;19.20;99.90;;;;;;5048967;28;20056;-34
2022/06/09 11:25:55;;;;;;;5.30;1.00;;;19.80;99.90;;;;;;5043037;28;20496;-33
2022/06/09 11:28:47;;;;;;;5.85;1.25;;;20.10;99.90;;;;;;5055837;28;20033;-37
2022/06/09 11:31:31;;;;;;;5.88;1.83;;;19.90;99.90;;;;;;5055877;28;20033;-34
2022/06/09 11:34:15;;;;;;;7.35;1.35;;;19.70;99.90;;;;;;5056053;28;20119;-34
2022/06/09 11:37:10;;;;;;;7.53;1.38;;;19.70;99.90;;;;;;5052502;28;20114;-33
2022/06/09 11:39:45;;;;;;;3.10;1.25;;;19.80;99.90;;;;;;5037974;28;20379;-35
2022/06/09 11:42:19;;;;;;;3.72;1.13;;;20.00;99.90;;;;;;5055790;28;20535;-31
2022/06/09 11:44:48;;;;;;;4.40;1.17;;;20.00;99.90;;;;;;5055830;28;20029;-35
2022/06/09 11:47:21;;;;;;;5.82;1.63;;;20.30;99.90;;;;;;5054177;28;20025;-37
2022/06/09 11:49:57;;;;;;;1.80;1.05;;;20.20;99.90;;;;;;5055376;28;20049;-32
2022/06/09 11:52:29;;;;;;;6.53;1.88;;;20.30;99.90;;;;;;5054181;28;20436;-38
2022/06/09 11:54:55;;;;;;;14.27;1.92;;;20.30;99.90;;;;;;5055435;28;20044;-38
2022/06/09 11:57:48;;;;;;;7.53;1.50;;;20.30;99.90;;;;;;5054260;28;20437;-38
2022/06/09 12:00:26;;;;;;;5.00;1.52;;;20.50;99.90;;;;;;5055283;28;20036;-36
2022/06/09 12:03:27;;;;;;;3.22;1.55;;;20.30;99.90;;;;;;5054920;28;20036;-35
2022/06/09 12:06:16;;;;;;;4.43;1.10;;;20.00;99.90;;;;;;5055044;28;20112;-34
2022/06/09 12:09:11;;;;;;;8.15;2.50;;;20.40;99.90;;;;;;5054969;28;20020;-36
2022/06/09 12:11:51;;;;;;;2.30;1.17;;;20.80;99.90;;;;;;5049784;28;20497;-38
2022/06/09 12:14:21;;;;;;;15.05;1.52;;;21.00;99.90;;;;;;5043413;28;20029;-37
2022/06/09 12:16:59;;;;;;;5.97;1.30;;;21.30;99.90;;;;;;5035012;28;20021;-38
2022/06/09 12:19:31;;;;;;;6.88;1.85;;;21.30;99.90;;;;;;5035249;28;20035;-39
2022/06/09 12:22:18;;;;;;;8.32;1.42;;;21.20;99.90;;;;;;5034662;28;20041;-38
2022/06/09 12:25:10;;;;;;;11.30;1.67;;;21.00;99.90;;;;;;5034740;28;20371;-36
2022/06/09 12:27:38;;;;;;;8.65;1.88;;;20.70;99.90;;;;;;5033497;28;20025;-35
2022/06/09 12:30:19;;;;;;;10.43;1.80;;;20.60;99.90;;;;;;5035383;28;20025;-37
2022/06/09 12:33:09;;;;;;;5.95;1.98;;;20.80;99.90;;;;;;5034086;28;20037;-33
2022/06/09 12:35:40;;;;;;;6.43;1.60;;;21.00;99.90;;;;;;5037595;28;20040;-35
2022/06/09 12:38:24;;;;;;;8.98;1.23;;;21.20;99.90;;;;;;5047793;28;20021;-33
2022/06/09 12:40:54;;;;;;;8.00;2.20;;;21.40;99.90;;;;;;5051965;28;20086;-34
2022/06/09 12:43:39;;;;;;;10.07;1.90;;;21.50;99.90;;;;;;5034501;28;20105;-40
2022/06/09 12:46:19;;;;;;;5.28;1.25;;;21.40;99.90;;;;;;5034470;28;20021;-39
2022/06/09 12:48:45;;;;;;;4.20;1.42;;;20.90;99.90;;;;;;5046698;28;20473;-35
2022/06/09 12:51:25;;;;;;;6.50;1.15;;;20.70;99.90;;;;;;5054533;28;20418;-37
2022/06/09 12:54:07;;;;;;;8.23;1.70;;;20.80;99.90;;;;;;5043996;28;20489;-37
2022/06/09 12:56:44;;;;;;;7.55;1.58;;;21.20;99.90;;;;;;5033508;28;20057;-36
2022/06/09 12:59:25;;;;;;;7.35;0.85;;;21.60;99.90;;;;;;5034252;28;20438;-37
2022/06/09 13:01:55;;;;;;;5.57;1.77;;;21.50;99.90;;;;;;5033783;28;20473;-34
2022/06/09 13:04:22;;;;;;;4.88;1.10;;;21.70;99.90;;;;;;5034355;28;20032;-35
2022/06/09 13:06:48;;;;;;;6.53;1.33;;;21.60;99.90;;;;;;5032747;28;20076;-35
2022/06/09 13:09:27;;;;;;;10.60;1.95;;;21.50;99.90;;;;;;5033952;28;20501;-34
2022/06/09 13:14:45;;;;;;;3.05;1.20;;;20.90;99.90;;;;;;5034093;28;20540;-37
2022/06/09 13:17:15;;;;;;;;;;;20.70;99.90;;;;;;5034313;28;20029;-32
2022/06/09 13:20:02;;;;;;;5.15;1.42;;;20.80;99.90;;;;;;5033712;28;19912;-33
2022/06/09 13:22:27;;;;;;;;;;;20.70;99.90;;;;;;5034198;28;20056;-33
2022/06/09 13:24:54;;;;;;;6.82;1.35;;;20.60;99.90;;;;;;5033982;28;20348;-36
2022/06/09 13:27:23;;;;;;;7.03;1.30;;;20.50;99.90;;;;;;5033919;28;20502;-33
2022/06/09 13:30:37;;;;;;;5.25;1.25;;;20.50;99.90;;;;;;5033611;28;20075;-38
2022/06/09 13:33:23;;;;;;;6.68;1.15;;;20.60;99.90;;;;;;5033520;28;20026;-38