Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:13;;;;;;;21.33;9.55;;;11.50;99.90;;;;;;6155699;23;20029;-82
2022/05/11 00:03:41;;;;;;;6.93;6.40;;;11.40;99.90;;;;;;6125704;23;20022;-83
2022/05/11 00:06:11;;;;;;;9.00;6.93;;;11.40;99.90;;;;;;6150646;23;20025;-83
2022/05/11 00:08:45;;;;;;;7.47;6.07;;;11.40;99.90;;;;;;6123087;23;20184;-82
2022/05/11 00:11:13;;;;;;;7.38;6.65;;;11.40;99.90;;;;;;6133758;23;20020;-83
2022/05/11 00:13:41;;;;;;;8.02;7.15;;;11.50;99.90;;;;;;6151325;23;20030;-83
2022/05/11 00:16:09;;;;;;;8.98;8.18;;;11.50;99.90;;;;;;6157507;23;20517;-83
2022/05/11 00:18:38;;;;;;;8.40;6.20;;;11.50;99.90;;;;;;6160541;23;20330;-83
2022/05/11 00:21:07;;;;;;;8.55;7.10;;;11.50;99.90;;;;;;6123006;23;20029;-83
2022/05/11 00:23:35;;;;;;;6.13;5.63;;;11.60;99.90;;;;;;6134298;23;20021;-83
2022/05/11 00:26:03;;;;;;;6.45;5.88;;;11.60;99.90;;;;;;6149373;23;20029;-82
2022/05/11 00:28:42;;;;;;;9.17;6.10;;;11.60;99.90;;;;;;6152031;23;20307;-82
2022/05/11 00:31:12;;;;;;;6.50;5.90;;;11.50;99.90;;;;;;6160779;23;20539;-83
2022/05/11 00:33:41;;;;;;;6.38;4.88;;;11.30;99.90;;;;;;6150674;23;20021;-83
2022/05/11 00:36:14;;;;;;;6.25;5.63;;;11.20;99.90;;;;;;6157334;23;20032;-84
2022/05/11 00:38:44;;;;;;;6.63;5.97;;;11.30;99.90;;;;;;6160312;23;20014;-83
2022/05/11 00:41:13;;;;;;;5.57;4.95;;;11.30;99.90;;;;;;6153896;23;20480;-83
2022/05/11 00:43:57;;;;;;;9.38;6.60;;;11.40;99.90;;;;;;6161158;23;20390;-83
2022/05/11 00:46:38;;;;;;;8.45;6.72;;;11.30;99.90;;;;;;6156457;23;20036;-82
2022/05/11 00:49:36;;;;;;;6.68;6.05;;;11.30;99.90;;;;;;6153227;23;20037;-82
2022/05/11 00:52:32;;;;;;;6.63;6.13;;;11.20;99.90;;;;;;6157043;23;20021;-83
2022/05/11 00:55:09;;;;;;;5.10;4.65;;;11.00;99.90;;;;;;6159712;23;20330;-82
2022/05/11 00:57:43;;;;;;;6.78;4.97;;;10.90;99.90;;;;;;6110830;23;20529;-82
2022/05/11 01:00:14;;;;;;;8.63;6.57;;;10.80;99.90;;;;;;6158013;23;20032;-82
2022/05/11 01:02:45;;;;;;;8.32;6.93;;;10.90;99.90;;;;;;6160251;23;20020;-82
2022/05/11 01:05:16;;;;;;;8.48;7.55;;;10.90;99.90;;;;;;6152957;23;20022;-82
2022/05/11 01:07:46;;;;;;;9.00;7.45;;;10.90;99.90;;;;;;6158378;23;20013;-83
2022/05/11 01:10:16;;;;;;;9.63;6.63;;;10.90;99.90;;;;;;6134230;23;20017;-82
2022/05/11 01:12:53;;;;;;;8.10;7.28;;;11.00;99.90;;;;;;6154466;23;20025;-83
2022/05/11 01:15:22;;;;;;;7.38;6.63;;;11.00;99.90;;;;;;6159602;23;20033;-82
2022/05/11 01:17:51;;;;;;;6.60;5.78;;;11.00;99.90;;;;;;6124234;23;20474;-82
2022/05/11 01:20:22;;;;;;;5.53;4.95;;;11.00;99.90;;;;;;6141511;23;20029;-83
2022/05/11 01:23:46;;;;;;;7.72;7.03;;;11.00;99.90;;;;;;6157798;23;20018;-83
2022/05/11 01:26:16;;;;;;;5.97;5.45;;;10.90;99.90;;;;;;6028655;23;20030;-83
2022/05/11 01:28:57;;;;;;;7.43;5.65;;;10.80;99.90;;;;;;6114198;23;20040;-83
2022/05/11 01:31:35;;;;;;;6.45;5.85;;;10.80;99.90;;;;;;6148204;23;20757;-83
2022/05/11 01:34:14;;;;;;;11.00;7.55;;;10.70;99.90;;;;;;6121665;23;20025;-83
2022/05/11 01:37:28;;;;;;;8.90;7.13;;;10.80;99.90;;;;;;6151490;23;20029;-83
2022/05/11 01:40:15;;;;;;;8.93;6.05;;;10.80;99.90;;;;;;6141931;23;20025;-83
2022/05/11 01:42:49;;;;;;;6.55;5.95;;;10.90;99.90;;;;;;6157665;23;20029;-83
2022/05/11 01:45:41;;;;;;;10.38;6.32;;;11.00;99.90;;;;;;6124057;23;20025;-83
2022/05/11 01:49:11;;;;;;;6.55;5.00;;;10.70;99.90;;;;;;6156631;23;20028;-83
2022/05/11 01:52:49;;;;;;;9.55;6.95;;;10.30;99.90;;;;;;6157690;23;20525;-82
2022/05/11 01:55:58;;;;;;;7.32;6.70;;;10.30;99.90;;;;;;6135752;23;20014;-83
2022/05/11 01:58:37;;;;;;;6.70;6.07;;;10.10;99.90;;;;;;6160178;23;20014;-83
2022/05/11 02:01:15;;;;;;;7.90;7.18;;;10.00;99.90;;;;;;6154646;23;20028;-83
2022/05/11 02:03:43;;;;;;;7.55;6.03;;;9.90;99.90;;;;;;6120539;23;20025;-81
2022/05/11 02:09:06;;;;;;;7.40;6.70;;;10.00;99.90;;;;;;6094439;23;20031;-83
2022/05/11 02:11:34;;;;;;;10.50;6.75;;;10.10;99.90;;;;;;6125413;23;20033;-83
2022/05/11 02:14:12;;;;;;;6.82;5.90;;;10.20;99.90;;;;;;6123569;23;20032;-83
2022/05/11 02:16:49;;;;;;;9.13;5.50;;;10.20;99.90;;;;;;6155986;23;20033;-83
2022/05/11 02:19:34;;;;;;;6.13;5.20;;;10.30;99.90;;;;;;6160958;23;20025;-83
2022/05/11 02:22:23;;;;;;;6.30;5.57;;;10.40;99.90;;;;;;6133347;23;20513;-83
2022/05/11 02:24:52;;;;;;;6.50;4.95;;;10.60;99.90;;;;;;6140958;23;20022;-83
2022/05/11 02:27:20;;;;;;;5.60;5.03;;;10.90;99.90;;;;;;6157870;23;20026;-83
2022/05/11 02:29:58;;;;;;;5.90;5.30;;;11.20;99.90;;;;;;6124444;23;20033;-83
2022/05/11 02:32:29;;;;;;;8.50;6.68;;;11.50;99.90;;;;;;6160718;23;20036;-83
2022/05/11 02:35:29;;;;;;;8.77;6.38;;;11.50;99.90;;;;;;6161134;23;20675;-83
2022/05/11 02:38:06;;;;;;;5.50;4.63;;;11.40;99.90;;;;;;6098961;23;20038;-83
2022/05/11 02:40:39;;;;;;;12.65;4.68;;;11.20;99.90;;;;;;6124102;23;20029;-83
2022/05/11 02:43:10;;;;;;;6.43;4.38;;;11.10;99.90;;;;;;6124862;23;20024;-84
2022/05/11 02:45:53;;;;;;;5.53;4.28;;;10.80;99.90;;;;;;6151886;23;20036;-82
2022/05/11 02:48:36;;;;;;;7.43;5.85;;;10.60;99.90;;;;;;6138951;23;20036;-83
2022/05/11 02:51:04;;;;;;;5.82;4.78;;;10.70;99.90;;;;;;6159327;23;20017;-83
2022/05/11 02:53:33;;;;;;;6.35;4.35;;;10.80;99.90;;;;;;6151891;23;20037;-83
2022/05/11 02:56:10;;;;;;;5.85;5.25;;;10.90;99.90;;;;;;6132454;23;20017;-83
2022/05/11 02:58:46;;;;;;;8.65;5.35;;;10.90;99.90;;;;;;6150669;23;20350;-83
2022/05/11 03:01:21;;;;;;;7.18;5.22;;;11.00;99.90;;;;;;6153697;23;20025;-83
2022/05/11 03:04:02;;;;;;;7.53;4.85;;;10.90;99.90;;;;;;6159376;23;20021;-83
2022/05/11 03:06:38;;;;;;;7.00;5.75;;;10.90;99.90;;;;;;6100650;23;20473;-83
2022/05/11 03:09:19;;;;;;;6.78;4.95;;;10.90;99.90;;;;;;6138200;23;20026;-83
2022/05/11 03:11:55;;;;;;;5.35;4.35;;;10.90;99.90;;;;;;6111228;23;20017;-83
2022/05/11 03:14:25;;;;;;;7.07;6.47;;;11.10;99.90;;;;;;6119234;23;20038;-83
2022/05/11 03:16:57;;;;;;;5.88;4.72;;;11.00;99.90;;;;;;6105822;23;20033;-83
2022/05/11 03:19:46;;;;;;;5.55;4.43;;;11.10;99.90;;;;;;6120644;23;20438;-81
2022/05/11 03:22:32;;;;;;;4.97;4.20;;;11.30;99.90;;;;;;6091618;23;20338;-83
2022/05/11 03:25:03;;;;;;;6.70;5.75;;;11.30;99.90;;;;;;6121049;23;20029;-83
2022/05/11 03:28:02;;;;;;;4.60;4.18;;;11.50;99.90;;;;;;6106083;23;20029;-83
2022/05/11 03:30:32;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;6128099;23;20025;-83
2022/05/11 03:36:07;;;;;;;5.55;4.93;;;11.60;99.90;;;;;;6158129;23;20014;-83
2022/05/11 03:38:37;;;;;;;5.72;4.78;;;11.60;99.90;;;;;;6123897;23;20017;-83
2022/05/11 03:41:15;;;;;;;4.75;4.30;;;11.60;99.90;;;;;;6127437;23;20032;-83
2022/05/11 03:43:43;;;;;;;8.20;4.38;;;11.70;99.90;;;;;;6159671;23;20014;-82
2022/05/11 03:46:30;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;6159898;23;20021;-83
2022/05/11 03:49:10;;;;;;;7.63;4.27;;;11.70;99.90;;;;;;6148450;23;20030;-83
2022/05/11 03:51:47;;;;;;;9.65;5.00;;;11.70;99.90;;;;;;6152135;23;20017;-83
2022/05/11 03:54:15;;;;;;;5.00;4.45;;;11.80;99.90;;;;;;6159001;23;20013;-86
2022/05/11 03:56:43;;;;;;;4.70;4.30;;;11.90;99.90;;;;;;6122021;23;20026;-86
2022/05/11 03:59:11;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;6073399;23;20021;-86
2022/05/11 04:01:39;;;;;;;5.65;4.85;;;12.00;99.90;;;;;;6123787;23;20056;-86
2022/05/11 04:04:34;;;;;;;3.88;3.42;;;12.10;99.90;;;;;;6129940;23;20025;-85
2022/05/11 04:07:38;;;;;;;7.80;4.25;;;12.00;99.90;;;;;;6096988;23;20018;-85
2022/05/11 04:10:56;;;;;;;9.07;5.93;;;11.70;99.90;;;;;;6097417;23;20025;-86
2022/05/11 04:14:11;;;;;;;5.47;3.70;;;11.80;99.90;;;;;;6080591;23;20409;-85
2022/05/11 04:17:08;;;;;;;8.00;5.90;;;12.00;99.90;;;;;;6097561;23;20040;-85
2022/05/11 04:19:37;;;;;;;6.78;4.55;;;12.10;99.90;;;;;;6131846;23;20018;-85
2022/05/11 04:22:12;;;;;;;4.53;4.13;;;12.20;99.90;;;;;;6096357;23;20029;-85
2022/05/11 04:24:42;;;;;;;5.10;4.65;;;12.20;99.90;;;;;;6108942;23;20021;-85
2022/05/11 04:27:14;;;;;;;5.93;4.20;;;12.30;99.90;;;;;;6162948;23;20025;-84
2022/05/11 04:30:08;;;;;;;5.60;3.75;;;12.40;99.90;;;;;;6103233;23;20044;-85
2022/05/11 04:32:44;;;;;;;5.07;3.80;;;12.40;99.90;;;;;;6131718;23;20029;-83
2022/05/11 04:35:15;;;;;;;4.50;4.10;;;12.50;99.90;;;;;;6161575;23;20021;-83
2022/05/11 04:39:52;;;;;;;6.50;3.97;;;12.50;99.90;;;;;;6029372;23;20038;-84
2022/05/11 04:57:32;;;;;;;4.22;3.83;;;13.50;99.90;;;;;;6135526;23;20032;-84
2022/05/11 05:00:00;;;;;;;4.80;4.25;;;14.00;99.90;;;;;;6129614;23;20018;-84
2022/05/11 05:02:33;;;;;;;7.68;3.75;;;14.10;99.90;;;;;;6122632;23;20021;-85
2022/05/11 05:06:16;;;;;;;4.67;4.27;;;14.30;99.90;;;;;;6125180;23;20034;-85
2022/05/11 05:09:11;;;;;;;4.65;3.83;;;14.50;99.90;;;;;;6101793;23;20253;-85
2022/05/11 05:11:51;;;;;;;6.72;3.65;;;14.60;99.90;;;;;;6117803;23;20021;-85
2022/05/11 05:14:50;;;;;;;3.38;2.83;;;14.80;99.90;;;;;;6082636;23;20029;-84
2022/05/11 05:17:23;;;;;;;4.38;3.97;;;14.90;99.90;;;;;;6149894;23;20029;-84
2022/05/11 05:20:05;;;;;;;5.93;4.18;;;15.10;99.90;;;;;;6145099;23;20340;-84
2022/05/11 05:22:41;;;;;;;3.75;3.38;;;15.20;99.90;;;;;;6133530;23;20334;-85
2022/05/11 05:25:53;;;;;;;4.75;3.75;;;15.40;99.90;;;;;;6153485;23;20022;-84
2022/05/11 05:31:33;;;;;;;3.90;3.53;;;15.90;99.90;;;;;;6056650;23;20029;-85
2022/05/11 05:34:12;;;;;;;10.23;4.53;;;16.20;99.90;;;;;;6125121;23;20030;-84
2022/05/11 05:36:53;;;;;;;4.25;3.83;;;16.50;99.90;;;;;;6155086;23;20029;-85
2022/05/11 05:39:36;;;;;;;3.47;3.15;;;16.80;99.90;;;;;;6076454;23;20017;-85
2022/05/11 05:42:22;;;;;;;4.82;3.55;;;17.10;99.90;;;;;;6148728;23;20040;-85
2022/05/11 05:45:11;;;;;;;3.70;3.38;;;17.50;99.90;;;;;;6107824;23;20361;-85
2022/05/11 05:47:44;;;;;;;4.00;3.63;;;17.70;99.90;;;;;;6116919;23;20338;-85
2022/05/11 05:50:24;;;;;;;4.95;3.70;;;18.00;99.90;;;;;;6107111;23;20025;-85
2022/05/11 05:53:00;;;;;;;3.65;3.25;;;18.00;99.90;;;;;;6095745;23;20025;-85
2022/05/11 05:56:13;;;;;;;;;;;;;;;;;;;;;
2022/05/11 05:59:36;;;;;;;4.45;3.80;;;18.70;99.90;;;;;;6081293;23;20036;-87
2022/05/11 06:02:35;;;;;;;3.30;2.97;;;18.90;99.90;;;;;;6092367;23;20090;-85
2022/05/11 06:05:37;;;;;;;4.35;2.53;;;18.90;99.90;;;;;;6100328;23;20360;-85
2022/05/11 06:09:04;;;;;;;3.38;3.08;;;19.10;99.90;;;;;;6101209;23;20018;-85
2022/05/11 06:13:29;;;;;;;2.85;2.58;;;19.30;99.90;;;;;;5989506;23;20019;-85
2022/05/11 06:16:59;;;;;;;6.85;3.30;;;19.60;99.90;;;;;;6001285;23;20456;-88
2022/05/11 06:19:57;;;;;;;3.63;3.35;;;20.00;99.90;;;;;;6010257;23;20033;-87
2022/05/11 06:22:47;;;;;;;3.72;3.33;;;20.10;99.90;;;;;;6046107;23;20032;-88
2022/05/11 06:25:44;;;;;;;3.45;3.15;;;20.30;99.90;;;;;;6122385;23;20026;-87
2022/05/11 06:29:19;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;6151347;23;20033;-88
2022/05/11 06:32:41;;;;;;;5.78;3.30;;;19.90;99.90;;;;;;6108081;23;20025;-85
2022/05/11 06:35:09;;;;;;;3.78;3.47;;;19.80;99.90;;;;;;6159624;23;20020;-85
2022/05/11 06:37:42;;;;;;;3.42;3.22;;;19.90;99.90;;;;;;6150002;23;20029;-85
2022/05/11 06:40:12;;;;;;;3.72;3.10;;;19.50;99.90;;;;;;6074460;23;20024;-85
2022/05/11 06:42:41;;;;;;;5.27;3.30;;;19.70;99.90;;;;;;6096833;23;20033;-85
2022/05/11 06:45:11;;;;;;;2.45;2.22;;;19.90;99.90;;;;;;6097503;23;20493;-84
2022/05/11 06:47:43;;;;;;;4.27;3.93;;;19.90;99.90;;;;;;6132097;23;20420;-85
2022/05/11 06:50:23;;;;;;;3.95;3.65;;;20.00;99.90;;;;;;6145906;23;20765;-86
2022/05/11 06:52:54;;;;;;;3.30;3.03;;;20.50;99.90;;;;;;6127443;23;20030;-85
2022/05/11 07:01:00;;;;;;;3.15;2.95;;;21.40;99.90;;;;;;6122200;23;20029;-83
2022/05/11 07:03:31;;;;;;;3.35;3.15;;;21.40;99.90;;;;;;6159386;23;20021;-83
2022/05/11 07:06:00;;;;;;;7.57;2.90;;;21.40;99.90;;;;;;6148435;23;20029;-83
2022/05/11 07:08:37;;;;;;;3.53;3.22;;;21.40;99.90;;;;;;6154763;23;20469;-84
2022/05/11 07:13:58;;;;;;;3.58;3.28;;;21.00;99.90;;;;;;6149134;23;20357;-85
2022/05/11 07:16:27;;;;;;;3.63;3.33;;;20.80;99.90;;;;;;6122035;23;20062;-84
2022/05/11 07:18:55;;;;;;;4.90;3.38;;;20.80;99.90;;;;;;6150395;23;20021;-84
2022/05/11 07:21:23;;;;;;;5.30;3.38;;;20.90;99.90;;;;;;6100650;23;20370;-84
2022/05/11 07:23:51;;;;;;;4.35;3.13;;;21.10;99.90;;;;;;6073323;23;20029;-84
2022/05/11 07:26:18;;;;;;;8.13;4.15;;;21.20;99.90;;;;;;6132445;23;20020;-85
2022/05/11 07:28:49;;;;;;;5.50;3.28;;;21.60;99.90;;;;;;6097893;23;20026;-84
2022/05/11 07:31:17;;;;;;;3.78;3.05;;;21.80;99.90;;;;;;6128297;23;20342;-84
2022/05/11 07:33:45;;;;;;;4.18;3.78;;;21.80;99.90;;;;;;6119818;23;20029;-84
2022/05/11 07:36:14;;;;;;;3.75;3.45;;;21.90;99.90;;;;;;6125430;23;20026;-84
2022/05/11 07:38:43;;;;;;;7.43;4.30;;;22.10;99.90;;;;;;6121808;23;20018;-84
2022/05/11 07:41:13;;;;;;;4.18;3.78;;;22.10;99.90;;;;;;6120924;23;20030;-84
2022/05/11 07:43:42;;;;;;;9.30;4.13;;;22.00;99.90;;;;;;6120704;23;20022;-84
2022/05/11 07:46:11;;;;;;;4.18;3.78;;;21.90;99.90;;;;;;6121262;23;20026;-84
2022/05/11 07:48:40;;;;;;;4.07;3.75;;;21.90;99.90;;;;;;6121512;23;20022;-85
2022/05/11 07:51:10;;;;;;;7.53;4.35;;;21.90;99.90;;;;;;6120280;23;20028;-86
2022/05/11 07:53:40;;;;;;;4.18;3.88;;;22.00;99.90;;;;;;6096263;23;20449;-85
2022/05/11 08:01:59;;;;;;;3.53;3.22;;;22.00;99.90;;;;;;6115776;23;20785;-84
2022/05/11 08:04:33;;;;;;;5.78;3.70;;;22.10;99.90;;;;;;6092464;23;20033;-85
2022/05/11 08:07:04;;;;;;;4.30;3.95;;;21.90;99.90;;;;;;6092651;23;20409;-86
2022/05/11 08:09:38;;;;;;;5.65;4.05;;;22.00;99.90;;;;;;6092685;23;20033;-86
2022/05/11 08:12:26;;;;;;;3.85;3.47;;;22.10;99.90;;;;;;6124055;23;20025;-84
2022/05/11 08:14:57;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;6117579;23;20469;-86
2022/05/11 08:17:48;;;;;;;;;;;;;;;;;;;;;
2022/05/11 08:20:43;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;6116930;23;20824;-85
2022/05/11 08:23:22;;;;;;;4.20;3.85;;;22.40;99.90;;;;;;6117739;23;20010;-87
2022/05/11 08:25:57;;;;;;;4.38;3.45;;;22.20;99.90;;;;;;6096098;23;20026;-86
2022/05/11 08:28:54;;;;;;;4.35;3.97;;;22.20;99.90;;;;;;6061730;23;20029;-87
2022/05/11 08:34:59;;;;;;;3.15;2.92;;;22.60;99.90;;;;;;6078743;23;20319;-86
2022/05/11 08:37:33;;;;;;;5.70;3.50;;;22.80;99.90;;;;;;6095076;23;20033;-86
2022/05/11 08:40:11;;;;;;;11.77;3.85;;;22.80;99.90;;;;;;6092612;23;20026;-87
2022/05/11 08:42:51;;;;;;;3.80;3.50;;;22.90;99.90;;;;;;6118186;23;20014;-86
2022/05/11 08:45:49;;;;;;;;;;;;;;;;;;;;;
2022/05/11 08:48:56;;;;;;;2.83;2.63;;;22.80;99.90;;;;;;6123771;23;20018;-86
2022/05/11 08:51:49;;;;;;;3.70;3.20;;;22.60;99.90;;;;;;6116302;23;20338;-86
2022/05/11 08:54:33;;;;;;;4.03;3.63;;;22.60;99.90;;;;;;6090198;23;20061;-88
2022/05/11 08:57:13;;;;;;;4.75;4.35;;;22.80;99.90;;;;;;6092463;23;20021;-88
2022/05/11 09:00:08;;;;;;;3.80;3.42;;;22.70;99.90;;;;;;6117863;23;20519;-88
2022/05/11 09:03:30;;;;;;;2.63;2.42;;;22.40;99.90;;;;;;6106305;23;20030;-87
2022/05/11 09:06:24;;;;;;;3.83;2.75;;;22.10;99.90;;;;;;6093537;23;20033;-84
2022/05/11 09:09:04;;;;;;;3.75;3.38;;;22.00;99.90;;;;;;6070627;23;20027;-87
2022/05/11 09:11:42;;;;;;;5.20;3.50;;;22.10;99.90;;;;;;6010617;23;20340;-87
2022/05/11 09:14:23;;;;;;;3.35;3.08;;;22.10;99.90;;;;;;6056939;23;20026;-86
2022/05/11 09:16:55;;;;;;;3.88;3.47;;;22.30;99.90;;;;;;6060914;23;20075;-86
2022/05/11 09:19:39;;;;;;;3.45;3.03;;;22.20;99.90;;;;;;6041318;23;20122;-86
2022/05/11 09:22:17;;;;;;;3.35;3.05;;;22.20;99.90;;;;;;6033101;23;20549;-85
2022/05/11 09:24:53;;;;;;;3.80;3.42;;;22.20;99.90;;;;;;6066195;23;20095;-86
2022/05/11 09:27:29;;;;;;;3.42;2.78;;;22.40;99.90;;;;;;6086311;23;20033;-85
2022/05/11 09:30:02;;;;;;;3.58;3.05;;;22.50;99.90;;;;;;6087872;23;20435;-84
2022/05/11 09:32:47;;;;;;;7.30;3.35;;;22.30;99.90;;;;;;6093436;23;20030;-88
2022/05/11 09:35:39;;;;;;;16.08;3.38;;;22.30;99.90;;;;;;6093256;23;20521;-85
2022/05/11 09:38:19;;;;;;;3.22;2.97;;;22.20;99.90;;;;;;6086161;23;20038;-88
2022/05/11 09:41:15;;;;;;;8.50;3.15;;;22.20;99.90;;;;;;6100979;23;20807;-84
2022/05/11 09:43:54;;;;;;;4.43;2.92;;;22.10;99.90;;;;;;6091604;23;20018;-84
2022/05/11 09:46:33;;;;;;;3.10;2.80;;;22.10;99.90;;;;;;6093228;23;20033;-87
2022/05/11 09:49:16;;;;;;;3.70;3.45;;;22.20;99.90;;;;;;6118558;23;20029;-86
2022/05/11 09:51:50;;;;;;;6.53;3.17;;;22.40;99.90;;;;;;6097040;23;20022;-83
2022/05/11 09:54:38;;;;;;;2.97;2.78;;;22.70;99.90;;;;;;6126407;23;20021;-85
2022/05/11 09:57:13;;;;;;;7.60;3.10;;;22.90;99.90;;;;;;6121641;23;20045;-84
2022/05/11 09:59:49;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;6131624;23;20029;-87
2022/05/11 10:02:49;;;;;;;3.13;2.92;;;22.70;99.90;;;;;;6127009;23;20030;-86
2022/05/11 10:05:52;;;;;;;5.78;3.60;;;22.60;99.90;;;;;;6125238;23;20030;-84
2022/05/11 10:08:33;;;;;;;3.25;2.92;;;22.90;99.90;;;;;;6107825;23;20022;-87
2022/05/11 10:11:19;;;;;;;3.13;2.83;;;23.00;99.90;;;;;;6130221;23;20476;-85
2022/05/11 10:25:18;;;;;;;4.55;2.85;;;23.20;99.90;;;;;;6120368;23;20358;-86
2022/05/11 10:28:38;;;;;;;3.22;1.95;;;23.50;99.90;;;;;;6127863;23;20018;-83
2022/05/11 10:31:55;;;;;;;2.63;2.42;;;23.70;99.90;;;;;;6138708;23;20032;-85
2022/05/11 10:34:38;;;;;;;4.18;3.05;;;23.80;99.90;;;;;;6134275;23;20029;-84
2022/05/11 10:37:21;;;;;;;7.78;2.90;;;23.70;99.90;;;;;;6154495;23;20022;-83
2022/05/11 10:40:25;;;;;;;3.08;2.80;;;23.70;99.90;;;;;;6136461;23;20025;-84
2022/05/11 10:43:23;;;;;;;3.58;2.30;;;23.40;98.50;;;;;;6160790;23;20036;-86
2022/05/11 10:46:18;;;;;;;1.98;1.88;;;23.60;99.90;;;;;;3956584;23;10001574;-84
2022/05/11 10:49:14;;;;;;;2.57;2.37;;;23.80;99.90;;;;;;6098499;23;20026;-86
2022/05/11 10:52:06;;;;;;;5.18;2.75;;;23.40;98.10;;;;;;6072361;23;20018;-89
2022/05/11 10:54:42;;;;;;;;;;;23.30;99.90;;;;;;6075780;23;20038;-87
2022/05/11 10:57:49;;;;;;;12.57;2.85;;;23.30;98.60;;;;;;6096315;23;20361;-84
2022/05/11 11:00:22;;;;;;;8.32;1.85;;;23.40;96.20;;;;;;6043034;23;20044;-86
2022/05/11 11:03:10;;;;;;;7.05;2.25;;;23.30;98.10;;;;;;6101822;23;20018;-83
2022/05/11 11:07:11;;;;;;;2.50;2.28;;;23.50;99.70;;;;;;6069617;23;20026;-87
2022/05/11 11:08:53;;;;;;;2.35;2.15;;;23.70;97.30;;;;;;6095218;23;20041;-86
2022/05/11 11:11:35;;;;;;;3.47;2.42;;;23.70;95.40;;;;;;6102933;23;20022;-86
2022/05/11 11:14:07;;;;;;;2.60;2.20;;;23.60;98.20;;;;;;6065940;23;20027;-80
2022/05/11 11:16:56;;;;;;;2.58;1.65;;;23.60;99.90;;;;;;6094781;23;20470;-83
2022/05/11 11:19:24;;;;;;;2.13;1.92;;;24.00;99.50;;;;;;6064533;23;20022;-80
2022/05/11 11:21:52;;;;;;;2.63;2.15;;;24.20;97.50;;;;;;6090769;23;20055;-79
2022/05/11 11:24:27;;;;;;;2.10;2.00;;;24.30;98.00;;;;;;6072738;23;20026;-81
2022/05/11 11:26:57;;;;;;;2.90;2.03;;;24.30;94.00;;;;;;6100243;23;20014;-80
2022/05/11 11:29:36;;;;;;;13.20;2.60;;;24.30;98.90;;;;;;6092995;23;20030;-84
2022/05/11 11:32:04;;;;;;;2.42;2.08;;;24.30;97.20;;;;;;6098072;23;20018;-84
2022/05/11 11:34:35;;;;;;;2.05;1.85;;;24.20;97.30;;;;;;6099921;23;20201;-82
2022/05/11 11:37:25;;;;;;;1.90;1.80;;;24.00;95.60;;;;;;6094295;23;20478;-80
2022/05/11 11:39:58;;;;;;;2.17;1.98;;;24.00;98.50;;;;;;6098992;23;20022;-80
2022/05/11 11:42:38;;;;;;;3.97;2.15;;;24.50;98.30;;;;;;6100422;23;20014;-81
2022/05/11 11:45:31;;;;;;;2.75;2.47;;;24.60;98.70;;;;;;6094053;23;20026;-81
2022/05/11 11:48:21;;;;;;;3.83;1.70;;;24.80;99.00;;;;;;6090218;23;20025;-78
2022/05/11 11:50:53;;;;;;;2.67;1.98;;;24.90;93.20;;;;;;6100234;23;20014;-80
2022/05/11 11:53:29;;;;;;;2.08;1.95;;;24.90;98.50;;;;;;6093032;23;20026;-81
2022/05/11 11:56:23;;;;;;;5.40;2.22;;;25.00;98.20;;;;;;6074142;23;20018;-79
2022/05/11 11:59:10;;;;;;;5.68;1.98;;;24.80;89.50;;;;;;6090538;23;20019;-77
2022/05/11 12:01:47;;;;;;;4.90;2.45;;;24.60;94.50;;;;;;6090317;23;20030;-77
2022/05/11 12:04:34;;;;;;;3.08;2.83;;;24.70;97.50;;;;;;6096406;23;20038;-77
2022/05/11 12:16:03;;;;;;;2.38;2.17;;;24.80;99.90;;;;;;6096588;23;20038;-78
2022/05/11 12:18:37;;;;;;;2.05;1.88;;;25.00;91.60;;;;;;6089016;23;20488;-81
2022/05/11 12:21:22;;;;;;;2.75;2.55;;;24.90;91.60;;;;;;6090256;23;20026;-78
2022/05/11 12:23:52;;;;;;;2.10;1.85;;;24.60;92.10;;;;;;6096575;23;20018;-79
2022/05/11 12:26:41;;;;;;;2.00;1.85;;;24.60;91.60;;;;;;6098033;23;20015;-77
2022/05/11 12:32:10;;;;;;;8.65;2.10;;;24.60;90.00;;;;;;6074262;23;20726;-85
2022/05/11 12:34:47;;;;;;;5.70;2.00;;;24.70;95.30;;;;;;6043875;23;20033;-84
2022/05/11 12:37:33;;;;;;;3.05;1.98;;;24.80;91.20;;;;;;6069143;23;20037;-85
2022/05/11 12:40:04;;;;;;;2.42;2.17;;;25.20;95.40;;;;;;6064241;23;20023;-85
2022/05/11 12:42:43;;;;;;;2.35;1.90;;;25.40;94.10;;;;;;6075408;23;20018;-85
2022/05/11 12:45:22;;;;;;;1.83;1.73;;;25.60;89.50;;;;;;6071184;23;20030;-86
2022/05/11 12:48:04;;;;;;;2.25;2.10;;;25.60;86.10;;;;;;6067948;23;20021;-87
2022/05/11 12:50:58;;;;;;;2.40;2.20;;;25.40;85.00;;;;;;6076344;23;20662;-86
2022/05/11 12:53:38;;;;;;;1.35;1.25;;;25.40;85.70;;;;;;6016870;23;20473;-85
2022/05/11 12:56:10;;;;;;;1.83;1.40;;;25.60;88.60;;;;;;6059306;23;20066;-89
2022/05/11 12:58:59;;;;;;;3.08;2.88;;;25.50;88.60;;;;;;6043117;23;20019;-88
2022/05/11 13:01:33;;;;;;;2.13;1.58;;;25.40;87.60;;;;;;6042835;23;20018;-83
2022/05/11 13:04:14;;;;;;;;;;;25.30;91.80;;;;;;6067027;23;20062;-84
2022/05/11 13:06:44;;;;;;;;;;;25.40;91.80;;;;;;6104008;23;19921;-86
2022/05/11 13:09:30;;;;;;;1.37;1.27;;;25.30;79.00;;;;;;6071974;23;19954;-84
2022/05/11 13:11:59;;;;;;;2.30;1.83;;;25.20;76.90;;;;;;6050556;23;20014;-84
2022/05/11 13:14:35;;;;;;;2.42;2.20;;;25.20;81.10;;;;;;6074688;23;20442;-86
2022/05/11 13:17:28;;;;;;;3.00;1.60;;;25.40;75.60;;;;;;6041196;23;20045;-84
2022/05/11 13:19:59;;;;;;;2.80;1.83;;;25.20;73.90;;;;;;6075932;23;20019;-84
2022/05/11 13:22:33;;;;;;;3.10;1.88;;;25.10;80.30;;;;;;6100718;23;20018;-86
2022/05/11 13:25:05;;;;;;;2.60;1.70;;;25.20;70.90;;;;;;6080893;23;20033;-84
2022/05/11 13:27:48;;;;;;;1.48;1.38;;;25.30;70.90;;;;;;6082412;23;20019;-84
2022/05/11 13:30:22;;;;;;;3.35;1.98;;;25.50;75.00;;;;;;6065453;23;20026;-84
2022/05/11 13:32:57;;;;;;;1.58;1.48;;;25.60;70.70;;;;;;6038714;23;20030;-86
2022/05/11 13:35:39;;;;;;;2.42;2.03;;;25.60;70.80;;;;;;6099376;23;20018;-85
2022/05/11 13:38:10;;;;;;;11.77;1.80;;;25.60;70.40;;;;;;6092107;23;20022;-86
2022/05/11 13:41:03;;;;;;;4.70;3.15;;;25.50;67.80;;;;;;6067697;23;20048;-85
2022/05/11 13:43:45;;;;;;;2.88;1.35;;;25.50;70.30;;;;;;6045999;23;20022;-86
2022/05/11 13:46:37;;;;;;;3.33;2.20;;;25.50;71.40;;;;;;6022905;23;20295;-86
2022/05/11 13:49:30;;;;;;;2.92;1.80;;;25.50;71.20;;;;;;6096853;23;20022;-87
2022/05/11 13:52:00;;;;;;;1.88;1.58;;;25.50;73.60;;;;;;6098138;23;20025;-82
2022/05/11 13:54:33;;;;;;;2.90;1.67;;;25.60;73.80;;;;;;6041558;23;20022;-81
2022/05/11 13:57:23;;;;;;;3.70;2.00;;;25.90;76.90;;;;;;6094680;23;20740;-81
2022/05/11 13:59:53;;;;;;;2.17;1.60;;;26.00;73.20;;;;;;6099151;23;20342;-80
2022/05/11 14:02:22;;;;;;;2.30;1.88;;;26.00;77.30;;;;;;6098757;23;20057;-83
2022/05/11 14:04:50;;;;;;;2.80;1.92;;;26.10;79.60;;;;;;6095642;23;20081;-81
2022/05/11 14:07:21;;;;;;;2.70;1.67;;;26.20;75.80;;;;;;6066041;23;20023;-81
2022/05/11 14:09:49;;;;;;;1.70;1.48;;;26.20;69.30;;;;;;6092600;23;20027;-85
2022/05/11 14:12:17;;;;;;;1.35;1.30;;;26.20;67.20;;;;;;6098926;23;20029;-82
2022/05/11 14:14:45;;;;;;;2.47;1.23;;;26.10;75.20;;;;;;6100708;23;20022;-84
2022/05/11 14:17:22;;;;;;;1.60;1.50;;;26.00;71.00;;;;;;6093992;23;20080;-86
2022/05/11 14:19:58;;;;;;;1.48;1.23;;;25.80;64.50;;;;;;6099201;23;20021;-82
2022/05/11 14:22:28;;;;;;;3.00;1.60;;;25.70;66.30;;;;;;6099949;23;20019;-83
2022/05/11 14:24:56;;;;;;;2.30;1.85;;;25.80;70.00;;;;;;6095482;23;20038;-83
2022/05/11 14:27:23;;;;;;;2.22;1.85;;;25.80;62.50;;;;;;6074223;23;20019;-81
2022/05/11 14:29:51;;;;;;;3.70;1.73;;;25.80;66.00;;;;;;6090357;23;20026;-82
2022/05/11 14:32:32;;;;;;;2.63;1.60;;;25.60;73.00;;;;;;6097517;23;20027;-85
2022/05/11 14:35:06;;;;;;;3.22;1.60;;;25.60;66.80;;;;;;6100386;23;20014;-86
2022/05/11 14:37:35;;;;;;;3.53;1.50;;;25.60;67.80;;;;;;6066349;23;20334;-83
2022/05/11 14:40:07;;;;;;;3.10;1.65;;;25.60;70.90;;;;;;6098296;23;20805;-85
2022/05/11 14:42:36;;;;;;;10.30;1.77;;;25.60;63.30;;;;;;6074476;23;20018;-88
2022/05/11 14:45:05;;;;;;;2.42;1.58;;;25.60;64.50;;;;;;6064130;23;20065;-83
2022/05/11 14:47:48;;;;;;;3.70;2.13;;;25.70;67.60;;;;;;6099660;23;20015;-82
2022/05/11 14:50:21;;;;;;;2.17;1.63;;;25.90;71.80;;;;;;6047963;23;20037;-81
2022/05/11 14:52:50;;;;;;;1.58;1.48;;;26.10;65.20;;;;;;6093943;23;20022;-86
2022/05/11 14:55:19;;;;;;;3.35;1.70;;;26.00;65.40;;;;;;6100067;23;20018;-82
2022/05/11 15:03:40;;;;;;;2.13;1.95;;;25.70;64.10;;;;;;6065227;23;20019;-88
2022/05/11 15:07:09;;;;;;;2.22;2.00;;;26.00;65.70;;;;;;5925185;24;20450;-86
2022/05/11 15:09:45;;;;;;;5.97;1.50;;;26.00;67.50;;;;;;5912910;23;20028;-87
2022/05/11 15:17:13;;;;;;;2.28;2.00;;;25.80;67.50;;;;;;6019948;23;20029;-90
2022/05/11 15:20:41;;;;;;;2.08;1.92;;;25.70;70.10;;;;;;5969179;23;20032;-92