Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:43;;;;;;;17.58;13.95;;;16.60;99.90;;;;;;6152531;23;20571;-71
2021/08/30 00:04:08;;;;;;;21.40;13.68;;;16.60;99.90;;;;;;6153070;23;20037;-71
2021/08/30 00:06:34;;;;;;;19.30;13.95;;;16.60;99.90;;;;;;6152596;23;20084;-71
2021/08/30 00:08:59;;;;;;;18.75;13.63;;;16.60;99.90;;;;;;6152502;23;20022;-71
2021/08/30 00:11:25;;;;;;;19.88;13.05;;;16.60;99.90;;;;;;6152812;23;20013;-71
2021/08/30 00:13:50;;;;;;;19.65;14.38;;;16.60;99.90;;;;;;6126533;23;20384;-71
2021/08/30 00:16:16;;;;;;;18.38;14.50;;;16.60;99.90;;;;;;6152740;23;20036;-71
2021/08/30 00:18:41;;;;;;;17.67;13.27;;;16.60;99.90;;;;;;6152594;23;20052;-71
2021/08/30 00:21:07;;;;;;;17.17;13.63;;;16.60;99.90;;;;;;6153534;23;20463;-71
2021/08/30 00:23:33;;;;;;;18.70;13.80;;;16.60;99.90;;;;;;6156078;23;20083;-71
2021/08/30 00:26:00;;;;;;;16.08;13.32;;;16.60;99.90;;;;;;6131331;23;20033;-71
2021/08/30 00:28:25;;;;;;;17.05;13.32;;;16.60;99.90;;;;;;6155798;23;20510;-71
2021/08/30 00:30:51;;;;;;;18.77;12.35;;;16.60;99.90;;;;;;6182441;23;20013;-71
2021/08/30 00:33:16;;;;;;;21.88;14.18;;;16.60;99.90;;;;;;6182505;23;20060;-71
2021/08/30 00:35:42;;;;;;;17.08;12.73;;;16.70;99.90;;;;;;6155701;23;20036;-71
2021/08/30 00:38:08;;;;;;;19.00;13.80;;;16.60;99.90;;;;;;6184625;23;20433;-71
2021/08/30 00:40:35;;;;;;;18.83;12.95;;;16.70;99.90;;;;;;6184065;23;20016;-71
2021/08/30 00:43:02;;;;;;;21.92;13.77;;;16.70;99.90;;;;;;6157905;23;20465;-71
2021/08/30 00:45:28;;;;;;;26.40;14.77;;;16.70;99.90;;;;;;6157738;23;20013;-71
2021/08/30 00:47:54;;;;;;;20.83;14.57;;;16.70;99.90;;;;;;6184885;23;20039;-72
2021/08/30 00:50:20;;;;;;;26.77;14.98;;;16.70;99.90;;;;;;6158056;23;20063;-71
2021/08/30 00:52:45;;;;;;;22.70;13.63;;;16.70;99.90;;;;;;6184107;23;20433;-71
2021/08/30 00:55:15;;;;;;;19.73;14.32;;;16.70;99.90;;;;;;6133230;23;20230;-71
2021/08/30 00:57:41;;;;;;;23.35;14.85;;;16.70;99.90;;;;;;6184258;23;20366;-71
2021/08/30 01:00:08;;;;;;;26.95;15.40;;;16.80;99.90;;;;;;6157648;23;20048;-71
2021/08/30 01:02:39;;;;;;;29.60;15.27;;;16.80;99.90;;;;;;6157357;23;20020;-71
2021/08/30 01:05:06;;;;;;;22.98;15.20;;;16.80;99.90;;;;;;6133091;23;20017;-71
2021/08/30 01:07:43;;;;;;;23.60;15.57;;;16.70;99.90;;;;;;6184417;23;20009;-71
2021/08/30 01:10:23;;;;;;;25.08;14.90;;;16.70;99.90;;;;;;6157593;23;20017;-71
2021/08/30 01:13:06;;;;;;;25.02;15.60;;;16.80;99.90;;;;;;6183938;23;20063;-71
2021/08/30 01:15:39;;;;;;;26.83;15.98;;;16.70;99.90;;;;;;6184301;23;20380;-71
2021/08/30 01:18:13;;;;;;;22.50;14.35;;;16.70;99.90;;;;;;6184158;23;20013;-71
2021/08/30 01:20:55;;;;;;;22.70;15.48;;;16.70;99.90;;;;;;6183908;23;20017;-71
2021/08/30 01:23:23;;;;;;;27.98;15.02;;;16.70;99.90;;;;;;6128013;23;20032;-71
2021/08/30 01:25:51;;;;;;;25.20;15.40;;;16.70;99.90;;;;;;6128103;23;20045;-71
2021/08/30 01:28:18;;;;;;;26.00;15.68;;;16.70;99.90;;;;;;6127650;23;20022;-72
2021/08/30 01:30:46;;;;;;;23.85;15.10;;;16.70;99.90;;;;;;6127936;23;20128;-71
2021/08/30 01:33:12;;;;;;;23.50;14.00;;;16.70;99.90;;;;;;6153870;23;20446;-71
2021/08/30 01:35:38;;;;;;;30.85;15.25;;;16.80;99.90;;;;;;6127805;23;20018;-71
2021/08/30 01:38:09;;;;;;;23.63;14.02;;;16.80;99.90;;;;;;6103541;23;20010;-71
2021/08/30 01:40:35;;;;;;;25.40;13.77;;;16.70;99.90;;;;;;6154326;23;20017;-71
2021/08/30 01:43:01;;;;;;;26.00;15.60;;;16.80;99.90;;;;;;6153721;23;20311;-71
2021/08/30 01:45:30;;;;;;;31.80;16.33;;;16.80;99.90;;;;;;6127683;23;20014;-71
2021/08/30 01:47:58;;;;;;;23.00;14.65;;;16.80;99.90;;;;;;6127310;23;20025;-72
2021/08/30 01:50:25;;;;;;;25.80;15.43;;;16.80;99.90;;;;;;6153894;23;20365;-71
2021/08/30 01:52:52;;;;;;;25.52;14.82;;;16.80;99.90;;;;;;6127679;23;20169;-71
2021/08/30 02:00:51;;;;;;;29.17;15.23;;;16.80;99.90;;;;;;6127964;23;20112;-71
2021/08/30 02:03:22;;;;;;;27.70;14.95;;;16.80;99.90;;;;;;6153963;23;20013;-71
2021/08/30 02:05:58;;;;;;;27.83;15.77;;;16.80;99.90;;;;;;6127605;23;20499;-71
2021/08/30 02:08:26;;;;;;;32.60;17.08;;;16.70;99.90;;;;;;6127178;23;20013;-71
2021/08/30 02:10:55;;;;;;;26.58;16.40;;;16.70;99.90;;;;;;6127567;23;20342;-72
2021/08/30 02:13:25;;;;;;;29.13;16.75;;;16.60;99.90;;;;;;6154174;23;20064;-72
2021/08/30 02:15:51;;;;;;;28.55;15.82;;;16.60;99.90;;;;;;6127413;23;20013;-72
2021/08/30 02:18:27;;;;;;;29.23;15.75;;;16.60;99.90;;;;;;6127373;23;20072;-71
2021/08/30 02:20:58;;;;;;;27.27;15.48;;;16.50;99.90;;;;;;6127485;23;20013;-71
2021/08/30 02:23:31;;;;;;;27.63;16.48;;;16.50;99.90;;;;;;6127338;23;20508;-71
2021/08/30 02:26:02;;;;;;;31.48;17.27;;;16.50;99.90;;;;;;6127379;23;20021;-71
2021/08/30 02:28:29;;;;;;;32.95;17.65;;;16.50;99.90;;;;;;6153710;23;20014;-71
2021/08/30 02:30:56;;;;;;;31.70;17.42;;;16.40;99.90;;;;;;6127224;23;20457;-71
2021/08/30 02:33:22;;;;;;;30.60;17.45;;;16.50;99.90;;;;;;6153211;23;20512;-71
2021/08/30 02:35:48;;;;;;;33.03;18.02;;;16.40;99.90;;;;;;6153727;23;20413;-71
2021/08/30 02:38:16;;;;;;;34.42;17.42;;;16.40;99.90;;;;;;6127127;23;20017;-71
2021/08/30 02:40:42;;;;;;;33.45;16.70;;;16.30;99.90;;;;;;6153645;23;20092;-71
2021/08/30 02:43:09;;;;;;;32.53;18.35;;;16.30;99.90;;;;;;6153222;23;20024;-71
2021/08/30 02:45:37;;;;;;;33.75;18.38;;;16.40;99.90;;;;;;6127203;23;20021;-71
2021/08/30 02:48:04;;;;;;;30.15;17.70;;;16.30;99.90;;;;;;6126986;23;20010;-71
2021/08/30 02:50:31;;;;;;;33.50;18.88;;;16.30;99.90;;;;;;6102928;23;20021;-71
2021/08/30 02:52:59;;;;;;;31.33;18.90;;;16.30;99.90;;;;;;6153476;23;20014;-71
2021/08/30 02:55:25;;;;;;;26.98;16.50;;;16.30;99.90;;;;;;6102751;23;20349;-71
2021/08/30 02:57:50;;;;;;;29.48;17.58;;;16.30;99.90;;;;;;6153414;23;20021;-71
2021/08/30 03:00:17;;;;;;;30.13;18.60;;;16.40;99.90;;;;;;6153099;23;20065;-71
2021/08/30 03:02:45;;;;;;;30.42;18.48;;;16.30;99.90;;;;;;6102391;23;20397;-71
2021/08/30 03:05:12;;;;;;;25.10;16.83;;;16.30;99.90;;;;;;6153072;23;20020;-71
2021/08/30 03:07:38;;;;;;;28.13;17.92;;;16.30;99.90;;;;;;6126852;23;20013;-71
2021/08/30 03:10:06;;;;;;;30.55;18.42;;;16.40;99.90;;;;;;6126727;23;20021;-71
2021/08/30 03:12:35;;;;;;;32.65;19.58;;;16.40;99.90;;;;;;6127012;23;20044;-71
2021/08/30 03:15:04;;;;;;;30.35;16.98;;;16.40;99.90;;;;;;6126926;23;20024;-71
2021/08/30 03:17:31;;;;;;;29.65;17.85;;;16.40;99.90;;;;;;6153120;23;20009;-71
2021/08/30 03:19:57;;;;;;;29.75;17.13;;;16.30;99.90;;;;;;6126645;23;20017;-71
2021/08/30 03:22:25;;;;;;;34.55;18.50;;;16.30;99.90;;;;;;6171282;23;20057;-71
2021/08/30 03:24:52;;;;;;;30.90;18.50;;;16.30;99.90;;;;;;6156160;23;20025;-71
2021/08/30 03:27:19;;;;;;;31.33;19.30;;;16.30;99.90;;;;;;6156240;23;20088;-71
2021/08/30 03:29:45;;;;;;;24.83;17.55;;;16.30;99.90;;;;;;6155981;23;20021;-71
2021/08/30 03:32:13;;;;;;;36.60;19.50;;;16.20;99.90;;;;;;6156633;23;20008;-71
2021/08/30 03:34:40;;;;;;;36.10;18.77;;;16.20;99.90;;;;;;6156201;23;20090;-71
2021/08/30 03:37:08;;;;;;;30.45;18.90;;;16.10;99.90;;;;;;6156536;23;20009;-71
2021/08/30 03:39:34;;;;;;;33.45;19.13;;;16.10;99.90;;;;;;6156022;23;20360;-71
2021/08/30 03:42:02;;;;;;;33.33;18.98;;;16.10;99.90;;;;;;6182923;23;20080;-71
2021/08/30 03:44:29;;;;;;;28.70;16.83;;;16.10;99.90;;;;;;6182698;23;20021;-72
2021/08/30 03:46:55;;;;;;;33.15;19.10;;;16.10;99.90;;;;;;6155707;23;20088;-71
2021/08/30 03:49:27;;;;;;;28.27;19.05;;;16.10;99.90;;;;;;6182625;23;20016;-71
2021/08/30 03:51:53;;;;;;;;;;;16.10;99.90;;;;;;6156686;23;20024;-71
2021/08/30 03:54:20;;;;;;;33.00;20.45;;;16.20;99.90;;;;;;6182363;23;19943;-71
2021/08/30 03:56:47;;;;;;;25.33;18.42;;;16.10;99.90;;;;;;6182714;23;20013;-71
2021/08/30 03:59:16;;;;;;;31.55;19.02;;;16.20;99.90;;;;;;6156013;23;20025;-71
2021/08/30 04:01:44;;;;;;;31.45;19.77;;;16.20;99.90;;;;;;6156129;23;20025;-71
2021/08/30 04:04:16;;;;;;;31.40;20.02;;;16.20;99.90;;;;;;6182766;23;20341;-71
2021/08/30 04:06:44;;;;;;;32.72;20.25;;;16.20;99.90;;;;;;6156412;23;20012;-71
2021/08/30 04:09:14;;;;;;;34.47;19.42;;;16.20;99.90;;;;;;6155864;23;20089;-71
2021/08/30 04:11:40;;;;;;;32.25;18.65;;;16.30;99.90;;;;;;6182562;23;20024;-72
2021/08/30 04:14:06;;;;;;;30.00;19.85;;;16.30;99.90;;;;;;6182167;23;20005;-71
2021/08/30 04:16:31;;;;;;;31.95;19.67;;;16.30;99.90;;;;;;6155822;23;20013;-72
2021/08/30 04:18:57;;;;;;;28.63;19.13;;;16.30;99.90;;;;;;6182186;23;20024;-72
2021/08/30 04:21:23;;;;;;;26.67;17.48;;;16.30;99.90;;;;;;6151017;23;20021;-71
2021/08/30 04:23:48;;;;;;;29.10;18.63;;;16.20;99.90;;;;;;6126473;23;20029;-72
2021/08/30 04:26:14;;;;;;;33.67;19.63;;;16.30;99.90;;;;;;6152912;23;20072;-71
2021/08/30 04:28:39;;;;;;;29.98;18.92;;;16.30;99.90;;;;;;6152418;23;20021;-71
2021/08/30 04:31:05;;;;;;;28.60;18.50;;;16.30;99.90;;;;;;6152697;23;20010;-72
2021/08/30 04:33:30;;;;;;;30.15;19.00;;;16.30;99.90;;;;;;6150847;23;20017;-71
2021/08/30 04:35:56;;;;;;;33.08;18.95;;;16.40;99.90;;;;;;6152644;23;20117;-71
2021/08/30 04:38:21;;;;;;;27.48;18.45;;;16.30;99.90;;;;;;6152808;23;20020;-71
2021/08/30 04:40:47;;;;;;;29.20;19.13;;;16.30;99.90;;;;;;6126514;23;20390;-71
2021/08/30 04:43:13;;;;;;;29.77;17.90;;;16.30;99.90;;;;;;6150772;23;20028;-71
2021/08/30 04:45:39;;;;;;;24.92;17.40;;;16.30;99.90;;;;;;6150730;23;20349;-71
2021/08/30 04:48:06;;;;;;;26.02;18.27;;;16.30;99.90;;;;;;6150627;23;20401;-71
2021/08/30 04:50:31;;;;;;;25.23;18.45;;;16.30;99.90;;;;;;6152433;23;20009;-71
2021/08/30 04:52:57;;;;;;;30.33;19.15;;;16.30;99.90;;;;;;6150334;23;20338;-71
2021/08/30 04:55:23;;;;;;;33.20;20.33;;;16.30;99.90;;;;;;6151834;23;20112;-71
2021/08/30 04:57:48;;;;;;;32.85;19.42;;;16.30;99.90;;;;;;6151032;23;20092;-71
2021/08/30 05:00:14;;;;;;;29.75;19.27;;;16.40;99.90;;;;;;6150672;23;20097;-71
2021/08/30 05:02:40;;;;;;;27.42;19.52;;;16.40;99.90;;;;;;6152339;23;20018;-73
2021/08/30 05:05:06;;;;;;;28.70;19.42;;;16.40;99.90;;;;;;6152499;23;20013;-71
2021/08/30 05:07:31;;;;;;;31.33;19.65;;;16.40;99.90;;;;;;6152683;23;20061;-71
2021/08/30 05:09:57;;;;;;;25.77;19.42;;;16.40;99.90;;;;;;6152341;23;20445;-71
2021/08/30 05:12:26;;;;;;;31.10;18.70;;;16.50;99.90;;;;;;6152281;23;20492;-72
2021/08/30 05:14:52;;;;;;;30.60;20.23;;;16.50;99.90;;;;;;6150501;23;20021;-72
2021/08/30 05:17:18;;;;;;;26.25;18.83;;;16.50;99.90;;;;;;6126023;23;20052;-72
2021/08/30 05:19:43;;;;;;;28.42;18.63;;;16.60;99.90;;;;;;6150618;23;20021;-72
2021/08/30 05:22:10;;;;;;;30.75;18.80;;;16.60;99.90;;;;;;6167992;23;20025;-72
2021/08/30 05:24:36;;;;;;;24.92;17.85;;;16.60;99.90;;;;;;6157472;23;20025;-72
2021/08/30 05:27:02;;;;;;;29.27;17.65;;;16.70;99.90;;;;;;6157355;23;20314;-72
2021/08/30 05:29:27;;;;;;;24.00;18.25;;;16.70;99.90;;;;;;6157404;23;20472;-72
2021/08/30 05:31:53;;;;;;;23.92;16.77;;;16.70;99.90;;;;;;6157209;23;20052;-72
2021/08/30 05:34:18;;;;;;;26.20;18.08;;;16.80;99.90;;;;;;6157367;23;20009;-70
2021/08/30 05:36:44;;;;;;;25.17;17.83;;;16.80;99.90;;;;;;6157233;23;20379;-70
2021/08/30 05:39:09;;;;;;;23.90;17.30;;;16.80;99.90;;;;;;6132729;23;20017;-70
2021/08/30 05:41:35;;;;;;;26.90;18.00;;;16.90;99.90;;;;;;6157425;23;20021;-70
2021/08/30 05:44:00;;;;;;;20.20;15.10;;;16.90;99.90;;;;;;6157196;23;20484;-70
2021/08/30 05:46:26;;;;;;;25.95;17.40;;;16.90;99.90;;;;;;6157032;23;20068;-70
2021/08/30 05:48:52;;;;;;;24.67;16.73;;;17.00;99.90;;;;;;6132466;23;20366;-70
2021/08/30 05:51:17;;;;;;;26.27;16.70;;;17.00;99.90;;;;;;6156986;23;20005;-70
2021/08/30 05:53:43;;;;;;;24.02;16.75;;;17.00;99.90;;;;;;6157137;23;20017;-70
2021/08/30 05:56:09;;;;;;;27.15;16.80;;;17.00;99.90;;;;;;6156861;23;20023;-70
2021/08/30 05:58:36;;;;;;;24.35;16.83;;;17.00;99.90;;;;;;6157064;23;20013;-70
2021/08/30 06:01:03;;;;;;;23.23;15.75;;;17.00;99.90;;;;;;6156968;23;20013;-70
2021/08/30 06:03:28;;;;;;;23.70;15.98;;;17.10;99.90;;;;;;6132599;23;20020;-70
2021/08/30 06:05:54;;;;;;;25.60;16.75;;;17.10;99.90;;;;;;6156997;23;20021;-70
2021/08/30 06:08:20;;;;;;;17.05;14.13;;;17.10;99.90;;;;;;6156977;23;20116;-70
2021/08/30 06:10:45;;;;;;;22.08;15.32;;;17.10;99.90;;;;;;6157398;23;20024;-70
2021/08/30 06:13:11;;;;;;;18.92;14.73;;;17.20;99.90;;;;;;6183818;23;20400;-70
2021/08/30 06:15:37;;;;;;;17.63;14.85;;;17.20;99.90;;;;;;6157027;23;20015;-70
2021/08/30 06:18:02;;;;;;;25.00;16.15;;;17.20;99.90;;;;;;6156910;23;20013;-70
2021/08/30 06:20:28;;;;;;;20.23;15.60;;;17.30;99.90;;;;;;6183518;23;20013;-70
2021/08/30 06:22:54;;;;;;;20.67;14.50;;;17.30;99.90;;;;;;6151736;23;20025;-70
2021/08/30 06:25:19;;;;;;;16.92;14.27;;;17.40;99.90;;;;;;6151811;23;20052;-69
2021/08/30 06:27:45;;;;;;;18.70;14.38;;;17.40;99.90;;;;;;6151825;23;20013;-69
2021/08/30 06:30:11;;;;;;;19.38;14.48;;;17.40;99.90;;;;;;6151742;23;20092;-70
2021/08/30 06:32:36;;;;;;;17.58;14.77;;;17.50;99.90;;;;;;6127120;23;20024;-69
2021/08/30 06:35:02;;;;;;;20.08;13.98;;;17.50;99.90;;;;;;6151776;23;20448;-70
2021/08/30 06:37:28;;;;;;;15.48;13.40;;;17.50;99.90;;;;;;6151688;23;20020;-69
2021/08/30 06:39:53;;;;;;;16.70;14.55;;;17.60;99.90;;;;;;6151607;23;20349;-70
2021/08/30 06:42:19;;;;;;;16.50;14.77;;;17.60;99.90;;;;;;6151537;23;20353;-70
2021/08/30 06:44:45;;;;;;;19.30;15.63;;;17.60;99.90;;;;;;6151703;23;20048;-70
2021/08/30 06:47:11;;;;;;;15.60;13.90;;;17.70;99.90;;;;;;6126897;23;20015;-70
2021/08/30 06:49:36;;;;;;;13.80;12.50;;;17.90;99.90;;;;;;6151485;23;20368;-70
2021/08/30 06:52:02;;;;;;;14.20;12.75;;;18.00;99.90;;;;;;6151488;23;20084;-70
2021/08/30 06:54:28;;;;;;;17.40;13.52;;;18.30;99.90;;;;;;6151947;23;20349;-70
2021/08/30 06:56:53;;;;;;;15.27;12.90;;;18.50;99.90;;;;;;6151421;23;20358;-70
2021/08/30 06:59:19;;;;;;;16.42;12.93;;;18.70;99.90;;;;;;6151590;23;20345;-70
2021/08/30 07:01:44;;;;;;;15.32;12.98;;;19.00;99.90;;;;;;6151376;23;20021;-70
2021/08/30 07:04:10;;;;;;;15.40;12.60;;;19.40;99.90;;;;;;6151427;23;20036;-70
2021/08/30 07:06:36;;;;;;;15.80;13.15;;;20.00;99.90;;;;;;6126968;23;20060;-70
2021/08/30 07:09:03;;;;;;;16.48;12.55;;;20.30;99.90;;;;;;6152809;23;20018;-70
2021/08/30 07:11:31;;;;;;;14.00;11.57;;;20.40;99.90;;;;;;6151455;23;20365;-70
2021/08/30 07:13:57;;;;;;;13.25;10.52;;;20.50;99.90;;;;;;6151288;23;20020;-70
2021/08/30 07:16:22;;;;;;;14.93;11.20;;;20.80;99.90;;;;;;6151373;23;20020;-70
2021/08/30 07:18:48;;;;;;;11.48;10.30;;;20.70;99.90;;;;;;6151152;23;20021;-70
2021/08/30 07:21:14;;;;;;;11.98;10.63;;;21.70;99.90;;;;;;6130726;23;20092;-70
2021/08/30 07:23:39;;;;;;;12.05;10.20;;;22.20;99.90;;;;;;6156046;23;20020;-70
2021/08/30 07:26:05;;;;;;;10.23;8.90;;;22.80;99.90;;;;;;6156283;23;20049;-70
2021/08/30 07:28:30;;;;;;;11.23;9.27;;;23.20;99.90;;;;;;6155946;23;20024;-70
2021/08/30 07:30:56;;;;;;;11.43;9.40;;;23.20;99.90;;;;;;6156308;23;20157;-70
2021/08/30 07:33:22;;;;;;;11.65;9.15;;;23.00;99.90;;;;;;6156010;23;20040;-70
2021/08/30 07:35:47;;;;;;;11.93;9.10;;;23.30;99.90;;;;;;6156264;23;20020;-72
2021/08/30 07:38:13;;;;;;;11.38;9.00;;;23.40;99.90;;;;;;6155931;23;20016;-72
2021/08/30 07:40:38;;;;;;;13.73;9.20;;;24.00;99.90;;;;;;6182848;23;20016;-72
2021/08/30 07:43:05;;;;;;;14.60;9.52;;;24.40;99.90;;;;;;6156497;23;20017;-72
2021/08/30 07:45:31;;;;;;;13.48;9.40;;;24.70;99.90;;;;;;6155695;23;20104;-73
2021/08/30 07:47:56;;;;;;;12.90;8.95;;;24.80;99.90;;;;;;6156343;23;20020;-73
2021/08/30 07:50:22;;;;;;;11.15;8.45;;;23.90;99.90;;;;;;6182703;23;20019;-72
2021/08/30 07:52:48;;;;;;;11.40;9.27;;;23.40;99.90;;;;;;6155769;23;20016;-72
2021/08/30 07:55:14;;;;;;;11.30;8.45;;;23.00;99.90;;;;;;6182663;23;20099;-72
2021/08/30 07:57:41;;;;;;;10.65;8.57;;;22.60;99.90;;;;;;6182176;23;20437;-73
2021/08/30 08:00:07;;;;;;;11.52;8.98;;;22.50;99.90;;;;;;6155929;23;20013;-73
2021/08/30 08:02:32;;;;;;;12.05;8.95;;;22.10;99.90;;;;;;6182322;23;20100;-73
2021/08/30 08:04:58;;;;;;;10.27;8.57;;;21.80;99.90;;;;;;6131337;23;20491;-72
2021/08/30 08:07:24;;;;;;;9.60;8.45;;;21.60;99.90;;;;;;6182343;23;20017;-73
2021/08/30 08:09:49;;;;;;;9.50;7.90;;;21.70;99.90;;;;;;6155673;23;20013;-73
2021/08/30 08:12:15;;;;;;;9.38;7.95;;;21.40;99.90;;;;;;6155892;23;20088;-73
2021/08/30 08:14:41;;;;;;;8.50;7.70;;;21.40;99.90;;;;;;6155727;23;20009;-73
2021/08/30 08:17:06;;;;;;;9.45;8.35;;;21.30;99.90;;;;;;6182506;23;20429;-72
2021/08/30 08:19:33;;;;;;;9.23;8.18;;;21.10;99.90;;;;;;6155543;23;20029;-75
2021/08/30 08:22:01;;;;;;;8.25;7.45;;;21.00;99.90;;;;;;6182015;23;20088;-76
2021/08/30 08:24:27;;;;;;;9.23;8.32;;;21.10;99.90;;;;;;6155560;23;20092;-75
2021/08/30 08:26:52;;;;;;;9.32;7.93;;;20.90;99.90;;;;;;6155711;23;20080;-75
2021/08/30 08:29:18;;;;;;;10.50;8.20;;;21.00;99.90;;;;;;6182565;23;20533;-75
2021/08/30 08:31:44;;;;;;;11.05;8.15;;;21.00;99.90;;;;;;6155827;23;20017;-75
2021/08/30 08:34:09;;;;;;;9.98;8.20;;;20.90;99.90;;;;;;6182218;23;20013;-75
2021/08/30 08:36:35;;;;;;;10.25;7.63;;;20.90;99.90;;;;;;6131320;23;20059;-74
2021/08/30 08:39:00;;;;;;;8.73;7.82;;;21.20;99.90;;;;;;6155769;23;20344;-75
2021/08/30 08:41:26;;;;;;;7.97;7.18;;;21.00;99.90;;;;;;6182495;23;20045;-75
2021/08/30 08:43:55;;;;;;;7.45;6.72;;;20.80;99.90;;;;;;6155653;23;20044;-75
2021/08/30 08:46:21;;;;;;;9.63;7.88;;;20.70;99.90;;;;;;6155780;23;20096;-75
2021/08/30 08:48:47;;;;;;;8.48;7.10;;;20.90;99.90;;;;;;6130997;23;20017;-75
2021/08/30 08:51:15;;;;;;;8.25;7.07;;;21.20;99.90;;;;;;6155742;23;20009;-75
2021/08/30 08:53:41;;;;;;;7.50;6.65;;;21.00;99.90;;;;;;6155638;23;20013;-75
2021/08/30 08:56:07;;;;;;;9.07;7.35;;;21.30;99.90;;;;;;6155745;23;20017;-76
2021/08/30 08:58:33;;;;;;;7.82;7.03;;;21.40;99.90;;;;;;6183775;23;20078;-75
2021/08/30 09:01:12;;;;;;;8.68;7.38;;;21.50;99.90;;;;;;6184029;23;20102;-70
2021/08/30 09:03:53;;;;;;;9.27;7.20;;;21.70;99.90;;;;;;6157779;23;20017;-70
2021/08/30 09:06:42;;;;;;;8.23;7.20;;;21.90;99.90;;;;;;6133077;23;20054;-70
2021/08/30 09:09:10;;;;;;;7.57;6.53;;;21.70;99.90;;;;;;6157358;23;20021;-70
2021/08/30 09:11:52;;;;;;;7.40;6.60;;;22.00;99.90;;;;;;6133075;23;20020;-70
2021/08/30 09:14:20;;;;;;;7.05;6.45;;;22.10;99.90;;;;;;6157395;23;20067;-70
2021/08/30 09:16:47;;;;;;;8.30;6.43;;;21.90;99.90;;;;;;6157499;23;20013;-70
2021/08/30 09:19:16;;;;;;;9.32;6.75;;;21.80;99.90;;;;;;6157523;23;20091;-70
2021/08/30 09:21:49;;;;;;;7.30;6.60;;;21.40;99.90;;;;;;6152458;23;20442;-71
2021/08/30 09:24:17;;;;;;;8.07;6.55;;;21.00;99.90;;;;;;6127872;23;20104;-70
2021/08/30 09:27:00;;;;;;;7.70;6.82;;;20.90;99.90;;;;;;6154104;23;20057;-71
2021/08/30 09:29:28;;;;;;;7.32;6.57;;;20.90;99.90;;;;;;6127725;23;20099;-71
2021/08/30 09:32:04;;;;;;;7.97;6.50;;;20.50;99.90;;;;;;6152470;23;20053;-71
2021/08/30 09:34:52;;;;;;;7.03;6.18;;;20.60;99.90;;;;;;6152289;23;20495;-70
2021/08/30 09:37:23;;;;;;;7.10;6.00;;;20.70;99.90;;;;;;6152618;23;20016;-70
2021/08/30 09:39:55;;;;;;;6.75;6.05;;;20.60;99.90;;;;;;6153942;23;20527;-70
2021/08/30 09:42:21;;;;;;;6.80;6.20;;;20.80;99.90;;;;;;6127821;23;20021;-70
2021/08/30 09:44:46;;;;;;;7.45;5.50;;;21.00;99.90;;;;;;6152706;23;20014;-70
2021/08/30 09:47:15;;;;;;;6.60;5.82;;;21.30;99.90;;;;;;6127636;23;20456;-71
2021/08/30 09:49:42;;;;;;;5.88;5.28;;;21.30;99.90;;;;;;6151934;23;20092;-76
2021/08/30 09:52:08;;;;;;;5.75;5.22;;;21.30;99.90;;;;;;6152345;23;20460;-75
2021/08/30 09:54:34;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;6153731;23;20507;-75
2021/08/30 09:57:01;;;;;;;4.97;4.57;;;21.60;99.90;;;;;;6152054;23;20005;-75
2021/08/30 09:59:27;;;;;;;5.15;4.65;;;21.50;99.90;;;;;;6154048;23;20113;-75
2021/08/30 10:01:54;;;;;;;5.60;4.57;;;21.70;99.90;;;;;;6152045;23;20032;-75
2021/08/30 10:04:20;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;6127498;23;20013;-75
2021/08/30 10:06:51;;;;;;;4.85;4.35;;;22.10;99.90;;;;;;6151887;23;20350;-74
2021/08/30 10:09:18;;;;;;;6.90;4.07;;;21.90;99.90;;;;;;6153687;23;20024;-75
2021/08/30 10:11:45;;;;;;;4.82;4.32;;;22.00;99.90;;;;;;6151830;23;20014;-74
2021/08/30 10:14:16;;;;;;;5.32;4.18;;;22.00;99.90;;;;;;6151969;23;20496;-75
2021/08/30 10:16:42;;;;;;;5.47;4.97;;;22.10;99.90;;;;;;6153603;23;20369;-75
2021/08/30 10:19:08;;;;;;;5.20;4.70;;;22.30;99.90;;;;;;6152140;23;20014;-75
2021/08/30 10:21:45;;;;;;;5.72;4.68;;;22.30;99.90;;;;;;6151799;23;20079;-75
2021/08/30 10:24:15;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;6152118;23;20025;-75
2021/08/30 10:26:42;;;;;;;6.10;5.50;;;22.30;99.90;;;;;;6127271;23;20052;-76
2021/08/30 10:29:11;;;;;;;6.03;4.70;;;22.10;99.90;;;;;;6151770;23;20097;-76
2021/08/30 10:31:45;;;;;;;5.65;4.95;;;22.10;99.90;;;;;;6151769;23;20014;-74
2021/08/30 10:34:29;;;;;;;6.03;5.40;;;21.90;99.90;;;;;;6151870;23;20014;-76
2021/08/30 10:36:56;;;;;;;5.50;5.00;;;21.90;99.90;;;;;;6153675;23;20032;-70
2021/08/30 10:39:23;;;;;;;5.68;4.97;;;21.70;99.90;;;;;;6127421;23;20017;-70
2021/08/30 10:41:50;;;;;;;5.70;4.97;;;21.80;99.90;;;;;;6126808;23;20020;-70
2021/08/30 10:44:21;;;;;;;6.05;5.18;;;21.50;99.90;;;;;;6127019;23;20009;-70
2021/08/30 10:46:53;;;;;;;6.13;5.07;;;21.30;99.90;;;;;;6126834;23;20024;-69
2021/08/30 10:49:31;;;;;;;7.32;5.78;;;21.30;99.90;;;;;;6126788;23;20105;-69
2021/08/30 10:52:36;;;;;;;8.13;5.18;;;20.90;99.90;;;;;;6126648;23;20018;-69
2021/08/30 10:55:01;;;;;;;5.78;5.10;;;21.10;99.90;;;;;;6089520;23;20018;-69
2021/08/30 10:57:35;;;;;;;8.48;5.60;;;21.40;99.90;;;;;;6126637;23;20013;-69
2021/08/30 11:00:07;;;;;;;5.95;5.32;;;21.60;99.90;;;;;;6126806;23;20017;-70
2021/08/30 11:02:48;;;;;;;5.88;5.28;;;21.10;99.90;;;;;;6126737;23;20022;-70
2021/08/30 11:05:18;;;;;;;6.00;4.97;;;21.00;99.90;;;;;;6102420;23;20045;-70
2021/08/30 11:07:50;;;;;;;6.05;5.00;;;21.00;99.90;;;;;;6126752;23;20021;-69
2021/08/30 11:10:15;;;;;;;6.50;5.28;;;21.20;99.90;;;;;;6126666;23;20064;-69
2021/08/30 11:12:41;;;;;;;6.57;4.72;;;21.60;99.90;;;;;;6126629;23;20009;-69
2021/08/30 11:15:08;;;;;;;5.28;4.80;;;21.70;99.90;;;;;;6127066;23;20010;-69
2021/08/30 11:17:33;;;;;;;6.10;5.50;;;21.30;99.90;;;;;;6127052;23;20468;-69
2021/08/30 11:20:00;;;;;;;5.78;4.72;;;21.40;99.90;;;;;;6126463;23;20013;-69
2021/08/30 11:22:27;;;;;;;5.80;4.95;;;21.50;99.90;;;;;;6126608;23;20021;-69
2021/08/30 11:24:53;;;;;;;8.02;5.70;;;21.90;99.90;;;;;;6126832;23;20017;-69
2021/08/30 11:27:21;;;;;;;5.95;5.45;;;22.00;99.90;;;;;;6126561;23;20139;-69
2021/08/30 11:29:52;;;;;;;5.57;5.07;;;21.90;99.90;;;;;;6126639;23;20014;-69
2021/08/30 11:32:21;;;;;;;5.63;5.10;;;21.50;99.90;;;;;;6102096;23;20009;-69
2021/08/30 11:34:48;;;;;;;5.95;5.03;;;21.20;99.90;;;;;;6126556;23;20013;-69
2021/08/30 11:37:20;;;;;;;5.72;5.22;;;21.40;99.90;;;;;;6150806;23;20072;-69
2021/08/30 11:39:50;;;;;;;5.18;4.68;;;21.50;99.90;;;;;;6126520;23;20010;-69
2021/08/30 11:42:24;;;;;;;5.65;5.15;;;21.40;99.90;;;;;;6126738;23;20060;-69
2021/08/30 11:44:50;;;;;;;5.10;4.70;;;21.40;99.90;;;;;;6126499;23;20093;-69
2021/08/30 11:47:18;;;;;;;6.38;5.78;;;21.50;99.90;;;;;;6126189;23;20324;-69
2021/08/30 11:49:49;;;;;;;5.90;5.30;;;21.90;99.90;;;;;;6126289;23;20021;-69
2021/08/30 11:52:18;;;;;;;6.22;5.63;;;21.70;99.90;;;;;;6101768;23;20025;-69
2021/08/30 11:54:58;;;;;;;5.95;5.35;;;21.70;99.90;;;;;;6126593;23;20014;-69
2021/08/30 11:57:26;;;;;;;6.10;5.43;;;21.30;99.90;;;;;;6126218;23;20053;-70
2021/08/30 11:59:53;;;;;;;7.75;5.20;;;21.60;99.90;;;;;;6126206;23;20014;-69
2021/08/30 12:02:20;;;;;;;6.60;5.88;;;21.90;99.90;;;;;;6126139;23;20013;-70
2021/08/30 12:04:46;;;;;;;6.20;4.82;;;22.00;99.90;;;;;;6126251;23;20442;-69
2021/08/30 12:07:15;;;;;;;6.50;5.90;;;21.90;99.90;;;;;;6126218;23;20445;-70
2021/08/30 12:09:40;;;;;;;6.85;5.88;;;21.70;99.90;;;;;;6126131;23;20088;-69
2021/08/30 12:12:15;;;;;;;6.10;5.47;;;21.90;99.90;;;;;;6126139;23;20070;-70
2021/08/30 12:14:52;;;;;;;6.18;5.57;;;22.00;99.90;;;;;;6126229;23;20437;-69
2021/08/30 12:17:23;;;;;;;5.55;5.03;;;21.70;99.90;;;;;;6126236;23;20051;-70
2021/08/30 12:19:50;;;;;;;;;;;21.60;99.90;;;;;;6126927;23;20009;-70
2021/08/30 12:22:27;;;;;;;5.95;5.43;;;21.70;99.90;;;;;;6102010;23;19943;-70
2021/08/30 12:25:11;;;;;;;6.32;5.72;;;21.70;99.90;;;;;;6126432;23;20032;-72
2021/08/30 12:27:39;;;;;;;8.07;5.75;;;21.70;99.90;;;;;;6126066;23;20067;-72
2021/08/30 12:30:15;;;;;;;7.65;6.45;;;21.60;99.90;;;;;;6152637;23;20073;-72
2021/08/30 12:33:02;;;;;;;7.78;5.97;;;21.50;99.90;;;;;;6128997;23;20013;-72
2021/08/30 12:35:38;;;;;;;6.97;6.13;;;21.70;99.90;;;;;;6129418;23;20037;-72
2021/08/30 12:38:31;;;;;;;6.40;5.78;;;21.80;99.90;;;;;;6155417;23;20092;-72
2021/08/30 12:41:01;;;;;;;5.82;5.32;;;21.80;99.90;;;;;;6154651;23;20028;-72
2021/08/30 12:43:28;;;;;;;7.77;6.73;;;21.90;99.90;;;;;;6129238;23;20459;-72
2021/08/30 12:45:55;;;;;;;6.95;6.25;;;21.60;99.90;;;;;;6129294;23;20441;-72