Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:48;;;;;;;8.30;4.88;;;;;;;;;;6187728;23;20647;-91
2021/06/28 00:03:53;;;;;;;16.27;6.32;;;;;;;;;;6187243;23;20211;-90
2021/06/28 00:07:00;;;;;;;9.15;5.82;;;;;;;;;;6187292;23;20168;-91
2021/06/28 00:10:07;;;;;;;10.95;5.82;;;;;;;;;;6187160;23;20501;-91
2021/06/28 00:13:13;;;;;;;12.07;5.40;;;;;;;;;;6188436;23;20264;-90
2021/06/28 00:16:18;;;;;;;9.65;5.22;;;;;;;;;;6187596;22;20168;-90
2021/06/28 00:19:24;;;;;;;9.02;5.45;;;;;;;;;;6187651;23;20495;-92
2021/06/28 00:22:30;;;;;;;9.40;5.38;;;;;;;;;;6187037;23;20251;-92
2021/06/28 00:25:35;;;;;;;11.13;5.78;;;;;;;;;;6186353;23;20152;-91
2021/06/28 00:28:41;;;;;;;9.80;4.95;;;;;;;;;;6186890;23;20217;-92
2021/06/28 00:31:51;;;;;;;9.43;5.50;;;;;;;;;;6187942;22;20264;-92
2021/06/28 00:34:56;;;;;;;13.35;5.80;;;;;;;;;;6187274;22;20171;-90
2021/06/28 00:38:02;;;;;;;9.57;5.97;;;;;;;;;;6187531;23;20172;-90
2021/06/28 00:41:09;;;;;;;12.73;5.88;;;;;;;;;;6187027;23;20200;-91
2021/06/28 00:44:14;;;;;;;12.50;6.30;;;;;;;;;;6186786;23;20176;-90
2021/06/28 00:47:20;;;;;;;16.65;6.90;;;;;;;;;;6188074;22;20159;-90
2021/06/28 00:50:27;;;;;;;9.80;5.50;;;;;;;;;;6188160;22;20172;-92
2021/06/28 00:53:34;;;;;;;10.95;5.70;;;;;;;;;;6188098;23;20252;-93
2021/06/28 00:56:40;;;;;;;10.75;5.57;;;;;;;;;;6187368;23;20160;-93
2021/06/28 00:59:46;;;;;;;12.95;5.82;;;;;;;;;;6186531;23;20172;-91
2021/06/28 01:02:51;;;;;;;9.40;5.55;;;;;;;;;;6186463;22;20179;-92
2021/06/28 01:05:57;;;;;;;10.70;5.22;;;;;;;;;;6187076;22;20151;-92
2021/06/28 01:09:05;;;;;;;13.10;5.75;;;;;;;;;;6187745;23;20207;-92
2021/06/28 01:12:10;;;;;;;9.68;5.80;;;;;;;;;;6185563;23;20295;-92
2021/06/28 01:15:15;;;;;;;10.98;5.53;;;;;;;;;;6187028;23;20168;-92
2021/06/28 01:18:22;;;;;;;10.18;5.95;;;;;;;;;;6186733;23;20203;-92
2021/06/28 01:21:29;;;;;;;9.20;5.55;;;;;;;;;;6184626;23;20151;-92
2021/06/28 01:24:36;;;;;;;9.38;5.72;;;;;;;;;;6186503;23;20631;-92
2021/06/28 01:27:42;;;;;;;9.95;5.95;;;;;;;;;;6186331;23;20171;-93
2021/06/28 01:30:48;;;;;;;10.45;5.63;;;;;;;;;;6184840;23;20171;-92
2021/06/28 01:33:53;;;;;;;9.73;5.50;;;;;;;;;;6185736;23;20215;-91
2021/06/28 01:37:12;;;;;;;9.02;5.82;;;;;;;;;;6184243;23;20203;-90
2021/06/28 01:40:19;;;;;;;13.95;5.95;;;;;;;;;;6184849;23;20164;-93
2021/06/28 01:43:24;;;;;;;9.70;5.53;;;;;;;;;;6185522;22;20175;-92
2021/06/28 01:46:32;;;;;;;9.55;5.50;;;;;;;;;;6185592;22;20268;-91
2021/06/28 01:49:38;;;;;;;14.77;5.65;;;;;;;;;;6186566;22;20257;-91
2021/06/28 01:52:44;;;;;;;8.07;5.35;;;;;;;;;;6186129;22;20195;-90
2021/06/28 01:55:51;;;;;;;10.85;6.00;;;;;;;;;;6184219;23;20173;-92
2021/06/28 01:58:57;;;;;;;7.28;5.28;;;;;;;;;;6183590;23;20201;-92
2021/06/28 02:02:02;;;;;;;7.82;5.53;;;;;;;;;;6184233;22;20198;-90
2021/06/28 02:05:09;;;;;;;10.57;5.55;;;;;;;;;;6185502;23;20183;-92
2021/06/28 02:08:14;;;;;;;9.95;5.60;;;;;;;;;;6185291;23;20171;-91
2021/06/28 02:11:20;;;;;;;17.85;6.85;;;;;;;;;;6185992;23;20159;-92
2021/06/28 02:14:25;;;;;;;13.38;6.68;;;;;;;;;;6188512;23;20168;-93
2021/06/28 02:17:31;;;;;;;12.40;6.40;;;;;;;;;;6186492;23;20172;-92
2021/06/28 02:20:36;;;;;;;10.30;6.15;;;;;;;;;;6187033;23;20159;-92
2021/06/28 02:23:42;;;;;;;14.15;6.07;;;;;;;;;;6186596;23;20176;-92
2021/06/28 02:26:49;;;;;;;8.57;5.30;;;;;;;;;;6187440;23;20243;-92
2021/06/28 02:29:55;;;;;;;9.05;6.20;;;;;;;;;;6187599;23;20163;-91
2021/06/28 02:33:01;;;;;;;11.48;5.50;;;;;;;;;;6187396;23;20194;-92
2021/06/28 02:36:06;;;;;;;8.05;5.70;;;;;;;;;;6186009;23;20175;-91
2021/06/28 02:39:12;;;;;;;12.57;6.03;;;;;;;;;;6187378;23;20170;-89
2021/06/28 02:42:19;;;;;;;10.18;5.53;;;;;;;;;;6187118;23;20220;-92
2021/06/28 02:45:25;;;;;;;10.50;5.93;;;;;;;;;;6186851;23;20156;-91
2021/06/28 02:48:31;;;;;;;8.93;6.22;;;;;;;;;;6188604;23;20183;-93
2021/06/28 02:51:36;;;;;;;11.25;5.82;;;;;;;;;;6185445;23;20164;-91
2021/06/28 02:54:41;;;;;;;12.23;6.45;;;;;;;;;;6186589;22;20232;-92
2021/06/28 02:57:49;;;;;;;11.18;6.47;;;;;;;;;;6186874;22;20171;-91
2021/06/28 03:00:54;;;;;;;9.13;5.93;;;;;;;;;;6185828;23;20195;-91
2021/06/28 03:03:59;;;;;;;9.73;5.95;;;;;;;;;;6184692;22;20213;-92
2021/06/28 03:07:05;;;;;;;10.10;5.90;;;;;;;;;;6186564;22;20194;-92
2021/06/28 03:10:12;;;;;;;10.75;5.85;;;;;;;;;;6187140;22;20174;-91
2021/06/28 03:13:19;;;;;;;9.95;6.40;;;;;;;;;;6187950;22;20200;-91
2021/06/28 03:16:24;;;;;;;9.70;6.63;;;;;;;;;;6187859;23;20176;-90
2021/06/28 03:19:30;;;;;;;7.53;5.97;;;;;;;;;;6186294;23;20171;-92
2021/06/28 03:22:35;;;;;;;7.82;5.85;;;;;;;;;;6186870;23;20155;-91
2021/06/28 03:25:41;;;;;;;12.65;5.75;;;;;;;;;;6186112;23;20152;-92
2021/06/28 03:28:50;;;;;;;10.77;5.88;;;;;;;;;;6185502;22;20151;-90
2021/06/28 03:31:56;;;;;;;16.63;6.20;;;;;;;;;;6204223;23;20219;-91
2021/06/28 03:35:02;;;;;;;14.02;6.20;;;;;;;;;;6186160;23;20618;-91
2021/06/28 03:38:08;;;;;;;19.15;6.03;;;;;;;;;;6185466;23;20171;-92
2021/06/28 03:41:14;;;;;;;8.32;5.80;;;;;;;;;;6186560;23;20148;-92
2021/06/28 03:44:20;;;;;;;9.15;5.60;;;;;;;;;;6185509;22;20171;-93
2021/06/28 03:47:25;;;;;;;11.77;6.03;;;;;;;;;;6188648;22;20202;-93
2021/06/28 03:50:30;;;;;;;9.45;5.80;;;;;;;;;;6187238;23;20655;-92
2021/06/28 03:53:35;;;;;;;6.50;5.18;;;;;;;;;;6185062;23;20195;-92
2021/06/28 03:56:41;;;;;;;10.13;5.45;;;;;;;;;;6184263;22;20167;-91
2021/06/28 03:59:48;;;;;;;9.07;5.78;;;;;;;;;;6185309;22;20156;-91
2021/06/28 04:06:45;;;;;;;10.45;5.50;;;;;;;;;;6186955;23;20164;-92
2021/06/28 04:10:07;;;;;;;11.52;6.47;;;;;;;;;;6186606;22;20171;-91
2021/06/28 04:13:13;;;;;;;13.13;6.03;;;;;;;;;;6186844;23;20212;-90
2021/06/28 04:16:20;;;;;;;15.05;5.65;;;;;;;;;;6188064;23;20164;-92
2021/06/28 04:19:25;;;;;;;7.88;5.43;;;;;;;;;;6186440;23;20215;-91
2021/06/28 04:22:30;;;;;;;8.82;5.90;;;;;;;;;;6185836;23;20152;-91
2021/06/28 04:25:36;;;;;;;12.13;6.35;;;;;;;;;;6187005;23;20216;-91
2021/06/28 04:28:41;;;;;;;8.63;6.07;;;;;;;;;;6186184;22;20152;-90
2021/06/28 04:31:50;;;;;;;13.80;6.57;;;;;;;;;;6187210;23;20168;-91
2021/06/28 04:34:58;;;;;;;10.82;6.30;;;;;;;;;;6187292;23;20172;-92
2021/06/28 04:38:03;;;;;;;9.13;5.63;;;;;;;;;;6185639;23;20247;-91
2021/06/28 04:41:09;;;;;;;13.02;6.60;;;;;;;;;;6187212;23;20228;-92
2021/06/28 04:44:15;;;;;;;12.32;6.88;;;;;;;;;;6184963;23;20171;-91
2021/06/28 04:47:21;;;;;;;11.68;7.15;;;;;;;;;;6185656;23;20175;-93
2021/06/28 04:50:26;;;;;;;11.98;6.20;;;;;;;;;;6186073;23;20251;-91
2021/06/28 04:53:32;;;;;;;10.73;6.82;;;;;;;;;;6185757;23;20199;-90
2021/06/28 04:56:37;;;;;;;11.85;6.80;;;;;;;;;;6187301;22;20168;-93
2021/06/28 05:06:37;;;;;;;10.95;6.30;;;;;;;;;;6189262;23;20167;-94
2021/06/28 05:09:42;;;;;;;13.00;6.65;;;;;;;;;;6188566;23;20211;-92
2021/06/28 05:12:55;;;;;;;10.10;6.53;;;;;;;;;;6186771;23;20171;-92
2021/06/28 05:16:00;;;;;;;10.65;6.53;;;;;;;;;;6187301;23;20172;-92
2021/06/28 05:19:08;;;;;;;10.25;6.07;;;;;;;;;;6188385;22;20167;-92
2021/06/28 05:22:15;;;;;;;13.65;7.18;;;;;;;;;;6187296;23;20184;-92
2021/06/28 05:25:21;;;;;;;12.38;6.40;;;;;;;;;;6169847;23;20171;-92
2021/06/28 05:28:27;;;;;;;13.68;6.80;;;;;;;;;;6188823;23;20211;-91
2021/06/28 05:31:36;;;;;;;15.27;10.02;;;;;;;;;;6188108;23;20152;-92
2021/06/28 05:34:43;;;;;;;10.35;6.43;;;;;;;;;;6203922;23;20200;-91
2021/06/28 05:41:24;;;;;;;10.77;6.40;;;;;;;;;;6185075;23;20516;-92
2021/06/28 05:44:30;;;;;;;12.15;6.80;;;;;;;;;;6185334;23;20172;-92
2021/06/28 05:47:35;;;;;;;13.50;8.05;;;;;;;;;;6184940;22;20196;-92
2021/06/28 05:50:41;;;;;;;11.43;7.57;;;;;;;;;;6186777;22;20156;-90
2021/06/28 05:53:46;;;;;;;11.25;6.97;;;;;;;;;;6187707;22;20195;-91
2021/06/28 05:56:54;;;;;;;19.95;8.43;;;;;;;;;;6190373;23;20168;-93
2021/06/28 10:37:34;;;;;;;3.67;2.70;;;;;;;;;;6209040;23;20180;-95
2021/06/28 10:40:47;;;;;;;3.70;2.83;;;;;;;;;;6189124;23;20147;-94
2021/06/28 10:43:55;;;;;;;4.22;2.70;;;;;;;;;;6190459;23;20210;-94
2021/06/28 10:47:09;;;;;;;3.75;2.60;;;;;;;;;;6189372;23;20187;-93
2021/06/28 10:50:19;;;;;;;2.60;2.35;;;;;;;;;;6191773;23;20171;-92
2021/06/28 10:53:43;;;;;;;5.60;3.15;;;;;;;;;;6189764;23;20629;-95
2021/06/28 10:57:03;;;;;;;6.38;2.17;;;;;;;;;;6189821;23;20597;-94
2021/06/28 11:00:14;;;;;;;3.80;2.05;;;;;;;;;;6189510;23;20167;-94
2021/06/28 11:03:43;;;;;;;2.42;1.90;;;;;;;;;;6190119;23;20163;-96
2021/06/28 11:07:05;;;;;;;2.75;1.60;;;;;;;;;;6188556;23;20159;-95
2021/06/28 11:13:39;;;;;;;2.80;1.70;;;;;;;;;;6189805;23;20214;-96
2021/06/28 11:16:56;;;;;;;2.00;1.80;;;;;;;;;;6205791;23;20191;-95
2021/06/28 11:20:13;;;;;;;1.88;1.27;;;;;;;;;;6187662;23;20170;-93
2021/06/28 11:26:38;;;;;;;2.30;1.42;;;;;;;;;;6187280;23;20188;-96
2021/06/28 11:29:54;;;;;;;1.90;1.30;;;;;;;;;;6185433;23;20654;-95
2021/06/28 11:33:01;;;;;;;2.05;1.30;;;;;;;;;;6187592;23;20155;-96
2021/06/28 11:36:27;;;;;;;3.10;1.63;;;;;;;;;;6189496;23;20311;-94
2021/06/28 11:39:34;;;;;;;4.20;1.50;;;;;;;;;;6188551;23;20155;-94
2021/06/28 11:42:41;;;;;;;2.13;1.38;;;;;;;;;;6187824;23;20166;-95
2021/06/28 11:45:52;;;;;;;13.60;2.10;;;;;;;;;;6186755;23;20167;-95
2021/06/28 11:49:02;;;;;;;1.50;1.40;;;;;;;;;;6189833;23;20235;-96
2021/06/28 11:52:15;;;;;;;3.67;1.60;;;;;;;;;;6189196;23;20176;-94
2021/06/28 11:58:40;;;;;;;1.70;1.40;;;;;;;;;;6188796;23;20172;-94
2021/06/28 12:01:53;;;;;;;1.58;1.38;;;;;;;;;;6189960;23;20485;-95
2021/06/28 12:05:03;;;;;;;3.47;1.33;;;;;;;;;;6188933;23;20175;-95
2021/06/28 12:08:16;;;;;;;2.00;1.40;;;;;;;;;;6190457;23;20164;-94
2021/06/28 12:11:22;;;;;;;2.13;1.00;;;;;;;;;;6205702;23;20156;-94
2021/06/28 12:14:29;;;;;;;1.40;1.30;;;;;;;;;;6189079;23;20215;-95
2021/06/28 12:17:39;;;;;;;1.98;1.25;;;;;;;;;;6189612;23;20155;-94
2021/06/28 12:20:45;;;;;;;4.95;1.60;;;;;;;;;;6189058;23;20166;-96
2021/06/28 22:00:26;;;;;;;11.30;5.80;;;;;;;;;;6154256;22;20538;-91
2021/06/28 22:03:57;;;;;;;9.23;5.90;;;;;;;;;;6209707;23;20159;-92
2021/06/28 22:07:02;;;;;;;8.43;5.45;;;;;;;;;;6210602;23;20171;-90
2021/06/28 22:10:08;;;;;;;20.23;8.98;;;;;;;;;;6208666;23;20607;-92
2021/06/28 22:13:13;;;;;;;10.90;5.63;;;;;;;;;;6208980;23;20170;-90
2021/06/28 22:16:19;;;;;;;17.30;6.63;;;;;;;;;;6209516;23;20245;-89
2021/06/28 22:19:44;;;;;;;11.77;5.80;;;;;;;;;;6224215;23;20687;-92
2021/06/28 22:22:50;;;;;;;9.63;6.32;;;;;;;;;;6209538;23;20167;-90
2021/06/28 22:25:55;;;;;;;9.32;6.07;;;;;;;;;;6210040;22;20167;-90
2021/06/28 22:29:00;;;;;;;13.77;5.43;;;;;;;;;;6213363;22;20616;-90
2021/06/28 22:32:07;;;;;;;7.75;5.53;;;;;;;;;;6213501;22;20166;-91
2021/06/28 22:35:12;;;;;;;9.20;5.30;;;;;;;;;;6214418;23;20685;-91
2021/06/28 22:38:17;;;;;;;8.98;5.15;;;;;;;;;;6212988;23;20175;-90
2021/06/28 22:41:22;;;;;;;11.93;5.72;;;;;;;;;;6214187;23;20191;-90
2021/06/28 22:44:27;;;;;;;13.38;6.50;;;;;;;;;;6213480;23;20167;-91
2021/06/28 22:47:34;;;;;;;10.10;5.85;;;;;;;;;;6213477;23;20171;-92
2021/06/28 22:50:39;;;;;;;14.23;5.97;;;;;;;;;;6215545;22;20213;-93
2021/06/28 22:53:44;;;;;;;10.77;5.90;;;;;;;;;;6214943;23;20179;-92
2021/06/28 22:56:49;;;;;;;10.65;5.60;;;;;;;;;;6215447;23;20171;-93
2021/06/28 22:59:55;;;;;;;7.97;5.75;;;;;;;;;;6217058;23;20566;-92
2021/06/28 23:03:01;;;;;;;13.35;6.15;;;;;;;;;;6216252;23;20203;-92
2021/06/28 23:06:07;;;;;;;10.88;5.72;;;;;;;;;;6215953;22;20186;-91
2021/06/28 23:09:12;;;;;;;11.18;5.70;;;;;;;;;;6215855;22;20160;-92
2021/06/28 23:12:18;;;;;;;7.85;5.53;;;;;;;;;;6213896;23;20175;-92
2021/06/28 23:15:23;;;;;;;9.85;5.38;;;;;;;;;;6215831;23;20190;-91
2021/06/28 23:18:29;;;;;;;8.23;5.30;;;;;;;;;;6215408;22;20178;-91
2021/06/28 23:21:34;;;;;;;9.95;5.60;;;;;;;;;;6213724;22;20171;-93
2021/06/28 23:24:40;;;;;;;11.32;4.93;;;;;;;;;;6214241;23;20155;-92
2021/06/28 23:27:45;;;;;;;7.82;5.10;;;;;;;;;;6212914;23;20167;-92
2021/06/28 23:30:50;;;;;;;11.32;4.80;;;;;;;;;;6213499;23;20216;-90
2021/06/28 23:33:57;;;;;;;10.48;5.03;;;;;;;;;;6212188;23;20187;-91
2021/06/28 23:37:02;;;;;;;8.25;5.10;;;;;;;;;;6214702;23;20195;-90
2021/06/28 23:40:08;;;;;;;7.85;5.10;;;;;;;;;;6212745;22;20167;-92
2021/06/28 23:43:13;;;;;;;9.93;4.70;;;;;;;;;;6213511;23;20171;-92
2021/06/28 23:46:18;;;;;;;8.65;5.40;;;;;;;;;;6212847;23;20251;-91
2021/06/28 23:49:24;;;;;;;7.75;5.20;;;;;;;;;;6212421;22;20167;-92
2021/06/28 23:52:30;;;;;;;8.35;5.18;;;;;;;;;;6212448;23;20508;-91
2021/06/28 23:55:35;;;;;;;7.60;4.75;;;;;;;;;;6212996;22;20194;-92
2021/06/28 23:58:40;;;;;;;9.32;5.13;;;;;;;;;;6212396;22;20175;-91
