Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:07;;;;;;;7.38;1.60;;;;;;;;;;5414594;26;20039;-68
2024/04/10 00:04:33;;;;;;;13.88;2.20;;;;;;;;;;5416927;26;19987;-69
2024/04/10 00:06:58;;;;;;;9.38;2.22;;;;;;;;;;5416592;26;19992;-69
2024/04/10 00:09:23;;;;;;;10.65;2.15;;;;;;;;;;5416317;26;20007;-69
2024/04/10 00:11:48;;;;;;;9.25;2.53;;;;;;;;;;5416450;26;20448;-69
2024/04/10 00:14:14;;;;;;;7.85;2.90;;;;;;;;;;5418623;26;19992;-69
2024/04/10 00:16:39;;;;;;;12.55;1.90;;;;;;;;;;5419390;26;20417;-69
2024/04/10 00:19:06;;;;;;;14.93;2.30;;;;;;;;;;5447981;21;20056;-68
2024/04/10 00:21:33;;;;;;;7.10;1.92;;;;;;;;;;5456571;26;19994;-68
2024/04/10 00:23:58;;;;;;;13.32;1.80;;;;;;;;;;5424802;26;19991;-68
2024/04/10 00:26:24;;;;;;;12.02;2.85;;;;;;;;;;5455206;26;20002;-68
2024/04/10 00:28:50;;;;;;;9.32;2.15;;;;;;;;;;5456439;26;20032;-69
2024/04/10 00:31:15;;;;;;;7.90;2.13;;;;;;;;;;5456227;26;19995;-68
2024/04/10 00:33:40;;;;;;;13.73;2.30;;;;;;;;;;5455482;26;19995;-68
2024/04/10 00:36:07;;;;;;;7.90;2.92;;;;;;;;;;5448318;26;19991;-69
2024/04/10 00:38:33;;;;;;;6.65;2.25;;;;;;;;;;5420430;26;20002;-68
2024/04/10 00:41:00;;;;;;;12.38;3.00;;;;;;;;;;5420154;26;20015;-69
2024/04/10 00:43:25;;;;;;;11.57;2.42;;;;;;;;;;5418623;26;20078;-68
2024/04/10 00:46:09;;;;;;;6.78;1.95;;;;;;;;;;5441823;26;19995;-68
2024/04/10 00:48:35;;;;;;;8.98;2.13;;;;;;;;;;5455951;26;20348;-68
2024/04/10 00:51:01;;;;;;;4.28;1.95;;;;;;;;;;5454193;26;19998;-68
2024/04/10 00:53:26;;;;;;;7.28;2.35;;;;;;;;;;5454774;26;20440;-69
2024/04/10 00:55:52;;;;;;;5.03;1.70;;;;;;;;;;5456082;26;20067;-68
2024/04/10 00:58:17;;;;;;;11.55;2.20;;;;;;;;;;5456062;26;20078;-68
2024/04/10 01:00:43;;;;;;;8.60;1.67;;;;;;;;;;5453807;26;19994;-68
2024/04/10 01:03:10;;;;;;;9.20;2.33;;;;;;;;;;5455845;26;19998;-68
2024/04/10 01:05:35;;;;;;;11.95;2.78;;;;;;;;;;5454437;26;19995;-68
2024/04/10 01:08:02;;;;;;;6.43;2.03;;;;;;;;;;5455256;26;20013;-68
2024/04/10 01:10:27;;;;;;;14.38;2.63;;;;;;;;;;5455524;26;20005;-68
2024/04/10 01:12:53;;;;;;;8.50;3.58;;;;;;;;;;5453875;26;20340;-69
2024/04/10 01:15:18;;;;;;;9.27;2.75;;;;;;;;;;5454215;26;20474;-68
2024/04/10 01:17:43;;;;;;;12.43;3.08;;;;;;;;;;5455939;26;20008;-68
2024/04/10 01:20:09;;;;;;;15.38;2.83;;;;;;;;;;5455531;26;20001;-68
2024/04/10 01:22:36;;;;;;;14.35;2.10;;;;;;;;;;5454003;26;20528;-68
2024/04/10 01:25:03;;;;;;;6.93;2.15;;;;;;;;;;5447103;26;19996;-68
2024/04/10 01:27:29;;;;;;;8.02;2.40;;;;;;;;;;5419482;26;20495;-68
2024/04/10 01:29:54;;;;;;;13.15;1.98;;;;;;;;;;5420996;26;19999;-68
2024/04/10 01:32:19;;;;;;;7.68;2.53;;;;;;;;;;5455247;26;20035;-68
2024/04/10 01:34:45;;;;;;;12.27;2.42;;;;;;;;;;5453440;26;20023;-68
2024/04/10 01:37:10;;;;;;;11.77;2.22;;;;;;;;;;5438451;26;20488;-69
2024/04/10 01:39:35;;;;;;;9.45;2.20;;;;;;;;;;5418395;26;20023;-68
2024/04/10 01:42:01;;;;;;;17.10;2.70;;;;;;;;;;5425446;26;20995;-69
2024/04/10 01:44:26;;;;;;;9.57;2.30;;;;;;;;;;5451253;26;19991;-69
2024/04/10 01:46:52;;;;;;;14.75;1.92;;;;;;;;;;5431804;26;19991;-69
2024/04/10 01:49:18;;;;;;;8.10;1.42;;;;;;;;;;5417134;26;19995;-69
2024/04/10 01:51:43;;;;;;;11.00;2.13;;;;;;;;;;5423785;26;19999;-69
2024/04/10 01:54:08;;;;;;;10.48;2.10;;;;;;;;;;5418862;26;19996;-68
2024/04/10 01:56:34;;;;;;;8.88;2.10;;;;;;;;;;5418824;26;20000;-69
2024/04/10 01:58:59;;;;;;;11.00;2.40;;;;;;;;;;5454386;26;20075;-68
2024/04/10 02:01:24;;;;;;;8.52;2.35;;;;;;;;;;5454178;26;20009;-69
2024/04/10 02:03:49;;;;;;;7.25;2.05;;;;;;;;;;5447373;26;20010;-69
2024/04/10 02:06:15;;;;;;;12.35;2.83;;;;;;;;;;5418122;26;20098;-69
2024/04/10 02:08:40;;;;;;;11.85;2.15;;;;;;;;;;5446954;26;20023;-68
2024/04/10 02:11:26;;;;;;;4.15;1.90;;;;;;;;;;5452067;26;20088;-69
2024/04/10 02:13:52;;;;;;;8.20;2.17;;;;;;;;;;5454968;26;19991;-68
2024/04/10 02:16:18;;;;;;;11.43;3.00;;;;;;;;;;5453788;26;19998;-68
2024/04/10 02:18:43;;;;;;;8.80;2.67;;;;;;;;;;5417267;26;20345;-69
2024/04/10 02:21:09;;;;;;;8.52;1.98;;;;;;;;;;5452964;26;20036;-68
2024/04/10 02:23:35;;;;;;;8.85;2.63;;;;;;;;;;5448876;26;20002;-69
2024/04/10 02:26:10;;;;;;;9.65;2.35;;;;;;;;;;5416389;26;20384;-68
2024/04/10 02:28:36;;;;;;;8.60;2.17;;;;;;;;;;5426039;26;20006;-69
2024/04/10 02:31:01;;;;;;;16.83;2.80;;;;;;;;;;5443724;26;19994;-69
2024/04/10 02:33:27;;;;;;;9.88;1.98;;;;;;;;;;5454498;26;20444;-69
2024/04/10 02:35:52;;;;;;;11.57;3.83;;;;;;;;;;5450051;26;20031;-69
2024/04/10 02:38:18;;;;;;;9.73;1.90;;;;;;;;;;5446476;26;19990;-68
2024/04/10 02:40:43;;;;;;;9.48;1.75;;;;;;;;;;5453627;26;20466;-69
2024/04/10 02:43:09;;;;;;;8.70;2.28;;;;;;;;;;5453918;26;20065;-69
2024/04/10 02:45:34;;;;;;;7.75;1.63;;;;;;;;;;5430120;26;19991;-69
2024/04/10 02:48:02;;;;;;;7.75;2.05;;;;;;;;;;5453855;26;20093;-68
2024/04/10 02:50:27;;;;;;;5.53;2.25;;;;;;;;;;5452669;26;20352;-68
2024/04/10 02:52:53;;;;;;;9.48;2.20;;;;;;;;;;5401983;26;20006;-69
2024/04/10 02:55:18;;;;;;;6.82;2.20;;;;;;;;;;5420777;26;19991;-68
2024/04/10 02:57:43;;;;;;;12.70;2.38;;;;;;;;;;5452739;26;20022;-69
2024/04/10 03:00:11;;;;;;;13.85;2.13;;;;;;;;;;5452137;26;20349;-69
2024/04/10 03:02:37;;;;;;;11.60;2.20;;;;;;;;;;5454442;26;19998;-68
2024/04/10 03:05:03;;;;;;;12.32;2.42;;;;;;;;;;5451258;26;20433;-69
2024/04/10 03:07:28;;;;;;;16.42;2.88;;;;;;;;;;5451556;26;20338;-68
2024/04/10 03:09:54;;;;;;;12.48;2.17;;;;;;;;;;5450925;26;20035;-69
2024/04/10 03:12:19;;;;;;;3.38;1.90;;;;;;;;;;5454110;26;20067;-69
2024/04/10 03:14:44;;;;;;;13.88;2.60;;;;;;;;;;5453445;26;20023;-68
2024/04/10 03:17:14;;;;;;;8.90;2.40;;;;;;;;;;5437371;26;20014;-69
2024/04/10 03:19:39;;;;;;;5.88;1.88;;;;;;;;;;5426908;26;19999;-69
2024/04/10 03:22:05;;;;;;;12.98;1.80;;;;;;;;;;5453286;26;20010;-68
2024/04/10 03:24:30;;;;;;;12.00;2.38;;;;;;;;;;5451638;26;20005;-69
2024/04/10 03:26:55;;;;;;;7.43;2.20;;;;;;;;;;5454028;26;20006;-68
2024/04/10 03:29:20;;;;;;;10.25;3.00;;;;;;;;;;5453107;26;20025;-68
2024/04/10 03:31:46;;;;;;;13.65;3.08;;;;;;;;;;5435184;26;20019;-68
2024/04/10 03:34:11;;;;;;;17.70;4.45;;;;;;;;;;5416936;26;20027;-68
2024/04/10 03:36:38;;;;;;;16.23;2.72;;;;;;;;;;5423611;26;20071;-68
2024/04/10 03:39:04;;;;;;;12.43;2.78;;;;;;;;;;5416472;26;19999;-69
2024/04/10 03:41:29;;;;;;;21.73;3.15;;;;;;;;;;5415415;26;20010;-68
2024/04/10 03:43:54;;;;;;;8.73;2.17;;;;;;;;;;5437615;26;19995;-69
2024/04/10 03:46:20;;;;;;;14.23;2.25;;;;;;;;;;5453181;26;20443;-68
2024/04/10 03:48:45;;;;;;;7.93;2.97;;;;;;;;;;5437721;26;20072;-68
2024/04/10 03:51:10;;;;;;;16.10;2.50;;;;;;;;;;5440275;26;20036;-68
2024/04/10 03:53:35;;;;;;;12.23;3.85;;;;;;;;;;5456738;26;19991;-68
2024/04/10 03:56:01;;;;;;;11.75;2.72;;;;;;;;;;5450548;26;20031;-69
2024/04/10 03:58:26;;;;;;;14.95;2.50;;;;;;;;;;5453591;26;20015;-69
2024/04/10 04:00:51;;;;;;;6.93;2.17;;;;;;;;;;5456623;26;19999;-68
2024/04/10 04:03:17;;;;;;;22.52;2.80;;;;;;;;;;5456739;26;20010;-68
2024/04/10 04:05:42;;;;;;;13.65;2.38;;;;;;;;;;5457319;26;19995;-69
2024/04/10 04:08:07;;;;;;;10.10;2.28;;;;;;;;;;5456384;26;20440;-69
2024/04/10 04:10:32;;;;;;;14.73;2.25;;;;;;;;;;5457305;26;20468;-68
2024/04/10 04:12:58;;;;;;;9.05;2.70;;;;;;;;;;5455518;26;20584;-68
2024/04/10 04:15:24;;;;;;;11.38;2.22;;;;;;;;;;5425108;26;19999;-68
2024/04/10 04:17:50;;;;;;;15.77;3.28;;;;;;;;;;5454642;26;20502;-68
2024/04/10 04:20:15;;;;;;;16.13;3.72;;;;;;;;;;5456884;26;20010;-69
2024/04/10 04:22:41;;;;;;;9.18;2.63;;;;;;;;;;5455226;26;20352;-69
2024/04/10 04:25:06;;;;;;;6.05;2.58;;;;;;;;;;5455093;26;20027;-69
2024/04/10 04:27:32;;;;;;;12.35;2.88;;;;;;;;;;5456881;26;20157;-69
2024/04/10 04:29:58;;;;;;;11.90;2.67;;;;;;;;;;5454877;26;20015;-69
2024/04/10 04:32:23;;;;;;;11.32;3.67;;;;;;;;;;5456064;26;20393;-68
2024/04/10 04:34:49;;;;;;;17.17;4.05;;;;;;;;;;5454648;26;19995;-68
2024/04/10 04:37:15;;;;;;;12.20;2.53;;;;;;;;;;5456461;26;19999;-68
2024/04/10 04:39:41;;;;;;;15.23;2.95;;;;;;;;;;5454771;26;20463;-68
2024/04/10 04:42:06;;;;;;;6.47;2.33;;;;;;;;;;5454818;26;19994;-69
2024/04/10 04:44:31;;;;;;;22.95;2.75;;;;;;;;;;5456028;26;20007;-69
2024/04/10 04:46:56;;;;;;;15.27;2.55;;;;;;;;;;5456580;26;19998;-68
2024/04/10 04:49:22;;;;;;;9.05;2.28;;;;;;;;;;5456542;26;19994;-69
2024/04/10 04:51:47;;;;;;;10.98;2.38;;;;;;;;;;5454415;26;20010;-69
2024/04/10 04:54:12;;;;;;;13.43;3.08;;;;;;;;;;5456288;26;19994;-68
2024/04/10 04:56:37;;;;;;;14.32;2.55;;;;;;;;;;5456247;26;20063;-69
2024/04/10 04:59:04;;;;;;;7.07;1.98;;;;;;;;;;5455856;26;20001;-68
2024/04/10 05:01:29;;;;;;;10.32;2.70;;;;;;;;;;5455045;26;19999;-69
2024/04/10 05:06:38;;;;;;;10.15;2.50;;;;;;;;;;5456701;26;20005;-68
2024/04/10 05:09:09;;;;;;;3.83;1.90;;;;;;;;;;5456058;26;19998;-68
2024/04/10 05:11:35;;;;;;;14.10;2.50;;;;;;;;;;5456351;26;20027;-69
2024/04/10 05:14:00;;;;;;;12.23;2.42;;;;;;;;;;5455755;26;20466;-69
2024/04/10 05:16:25;;;;;;;16.98;2.53;;;;;;;;;;5455997;26;20022;-68
2024/04/10 05:18:51;;;;;;;18.80;3.85;;;;;;;;;;5453952;26;20027;-69
2024/04/10 05:21:16;;;;;;;13.13;2.80;;;;;;;;;;5454266;26;19998;-69
2024/04/10 05:23:41;;;;;;;12.57;3.08;;;;;;;;;;5454090;26;19999;-69
2024/04/10 05:26:07;;;;;;;11.35;3.65;;;;;;;;;;5423702;26;19998;-69
2024/04/10 05:28:32;;;;;;;8.88;2.50;;;;;;;;;;5456035;26;20027;-68
2024/04/10 05:31:02;;;;;;;19.55;3.25;;;;;;;;;;5455758;26;20525;-69
2024/04/10 05:33:27;;;;;;;12.77;2.63;;;;;;;;;;5454044;26;20002;-69
2024/04/10 05:36:11;;;;;;;15.02;3.30;;;;;;;;;;5455668;26;19994;-69
2024/04/10 05:38:37;;;;;;;15.20;2.55;;;;;;;;;;5455031;26;20079;-69
2024/04/10 05:41:05;;;;;;;16.60;2.72;;;;;;;;;;5455678;26;20003;-69
2024/04/10 05:43:31;;;;;;;16.67;3.80;;;;;;;;;;5455634;26;20462;-69
2024/04/10 05:45:56;;;;;;;16.00;3.92;;;;;;;;;;5455679;26;19999;-69
2024/04/10 05:48:22;;;;;;;14.05;3.97;;;;;;;;;;5455910;26;20002;-69
2024/04/10 05:50:47;;;;;;;15.15;3.45;;;;;;;;;;5455131;26;19995;-69
2024/04/10 05:53:13;;;;;;;6.63;2.05;;;;;;;;;;5455460;26;20010;-69
2024/04/10 05:55:38;;;;;;;13.90;2.83;;;;;;;;;;5455470;26;20010;-69
2024/04/10 05:58:04;;;;;;;20.88;3.35;;;;;;;;;;5455776;26;20023;-69
2024/04/10 06:00:29;;;;;;;15.23;3.17;;;;;;;;;;5455463;26;20343;-69
2024/04/10 06:02:54;;;;;;;11.43;2.88;;;;;;;;;;5453201;26;20076;-70
2024/04/10 06:05:19;;;;;;;5.50;2.67;;;;;;;;;;5453753;26;20363;-69
2024/04/10 06:07:45;;;;;;;16.45;2.78;;;;;;;;;;5455474;26;19994;-69
2024/04/10 06:10:14;;;;;;;16.42;2.50;;;;;;;;;;5454830;26;20035;-69
2024/04/10 06:12:39;;;;;;;15.57;2.15;;;;;;;;;;5455053;26;19995;-69
2024/04/10 06:15:04;;;;;;;16.42;3.50;;;;;;;;;;5455033;26;20467;-69
2024/04/10 06:17:30;;;;;;;13.63;3.45;;;;;;;;;;5455243;26;20006;-69
2024/04/10 06:19:55;;;;;;;14.40;2.58;;;;;;;;;;5475795;21;20013;-69
2024/04/10 06:22:21;;;;;;;12.73;3.97;;;;;;;;;;5417742;26;19995;-69
2024/04/10 06:24:46;;;;;;;17.23;2.85;;;;;;;;;;5416686;26;20492;-69
2024/04/10 06:27:12;;;;;;;15.13;3.03;;;;;;;;;;5418102;26;19997;-69
2024/04/10 06:29:42;;;;;;;12.85;3.00;;;;;;;;;;5445534;26;20004;-68
2024/04/10 06:32:07;;;;;;;17.42;3.60;;;;;;;;;;5416387;26;19999;-69
2024/04/10 06:34:35;;;;;;;18.90;3.22;;;;;;;;;;5418237;26;20010;-69
2024/04/10 06:37:01;;;;;;;11.95;2.88;;;;;;;;;;5415805;26;20023;-68
2024/04/10 06:39:27;;;;;;;9.55;2.65;;;;;;;;;;5416540;26;19999;-69
2024/04/10 06:41:52;;;;;;;27.48;3.45;;;;;;;;;;5418018;26;20069;-69
2024/04/10 06:44:17;;;;;;;12.27;2.63;;;;;;;;;;5418055;26;20064;-69
2024/04/10 06:46:43;;;;;;;7.90;2.80;;;;;;;;;;5418087;26;20023;-70
2024/04/10 06:49:10;;;;;;;18.83;3.17;;;;;;;;;;5417446;26;19996;-69
2024/04/10 06:51:37;;;;;;;20.45;3.70;;;;;;;;;;5416239;26;19999;-70
2024/04/10 06:54:02;;;;;;;18.60;3.15;;;;;;;;;;5418076;26;20068;-69
2024/04/10 06:56:27;;;;;;;26.85;3.63;;;;;;;;;;5417686;26;20352;-69
2024/04/10 06:58:54;;;;;;;18.42;3.08;;;;;;;;;;5417776;26;20000;-69
2024/04/10 07:01:19;;;;;;;14.00;3.13;;;;;;;;;;5412786;26;20002;-69
2024/04/10 07:03:45;;;;;;;19.60;3.78;;;;;;;;;;5396790;26;19992;-69
2024/04/10 07:06:13;;;;;;;23.13;3.50;;;;;;;;;;5408089;26;20040;-69
2024/04/10 07:08:42;;;;;;;15.48;2.83;;;;;;;;;;5414631;26;20014;-68
2024/04/10 07:11:11;;;;;;;20.35;3.50;;;;;;;;;;5392315;26;19996;-69
2024/04/10 07:13:37;;;;;;;24.48;4.90;;;;;;;;;;5410631;26;19996;-69
2024/04/10 07:16:03;;;;;;;13.50;3.45;;;;;;;;;;5411207;26;20010;-70
2024/04/10 07:18:29;;;;;;;17.05;3.13;;;;;;;;;;5415659;26;20003;-69
2024/04/10 07:21:06;;;;;;;15.70;3.13;;;;;;;;;;5417426;26;20007;-70
2024/04/10 07:23:32;;;;;;;8.45;3.50;;;;;;;;;;5409390;26;20069;-69
2024/04/10 07:26:08;;;;;;;13.75;2.83;;;;;;;;;;5385516;26;20000;-70
2024/04/10 07:28:35;;;;;;;18.45;3.58;;;;;;;;;;5415380;26;20463;-70
2024/04/10 07:31:00;;;;;;;18.70;3.00;;;;;;;;;;5417154;26;20453;-70
2024/04/10 07:33:26;;;;;;;13.07;2.55;;;;;;;;;;5391662;26;20011;-70
2024/04/10 07:35:51;;;;;;;14.25;2.70;;;;;;;;;;5381368;26;20007;-70
2024/04/10 07:38:17;;;;;;;16.00;3.38;;;;;;;;;;5380910;26;19992;-70
2024/04/10 07:40:55;;;;;;;13.55;3.03;;;;;;;;;;5382062;26;20522;-70
2024/04/10 07:43:20;;;;;;;17.05;2.72;;;;;;;;;;5380055;26;20000;-70
2024/04/10 07:45:45;;;;;;;12.52;3.92;;;;;;;;;;5388833;26;20040;-70
2024/04/10 07:48:10;;;;;;;10.63;3.00;;;;;;;;;;5379827;26;20019;-70
2024/04/10 07:50:36;;;;;;;13.35;4.28;;;;;;;;;;5386987;26;19998;-69
2024/04/10 07:53:01;;;;;;;19.10;3.20;;;;;;;;;;5416841;26;20004;-69
2024/04/10 07:55:26;;;;;;;11.20;3.92;;;;;;;;;;5414178;26;20099;-69
2024/04/10 07:57:52;;;;;;;16.27;2.83;;;;;;;;;;5405576;26;20010;-70
2024/04/10 08:00:17;;;;;;;13.70;3.45;;;;;;;;;;5415787;26;19999;-69
2024/04/10 08:02:43;;;;;;;11.95;2.50;;;;;;;;;;5416098;26;20012;-69
2024/04/10 08:05:10;;;;;;;22.23;3.45;;;;;;;;;;5412634;26;19999;-69
2024/04/10 08:07:35;;;;;;;16.98;2.88;;;;;;;;;;5405240;26;19999;-69
2024/04/10 08:10:01;;;;;;;22.88;5.32;;;;;;;;;;5415517;26;20010;-69
2024/04/10 08:12:26;;;;;;;22.48;4.65;;;;;;;;;;5413927;26;20477;-68
2024/04/10 08:14:51;;;;;;;14.18;4.60;;;;;;;;;;5416489;26;20032;-69
2024/04/10 08:17:17;;;;;;;15.90;4.55;;;;;;;;;;5415897;26;20364;-70
2024/04/10 08:19:46;;;;;;;22.33;4.50;;;;;;;;;;5404861;26;19992;-69
2024/04/10 08:22:11;;;;;;;17.50;5.05;;;;;;;;;;5415461;26;20541;-69
2024/04/10 08:24:36;;;;;;;18.83;3.60;;;;;;;;;;5410717;26;20019;-69
2024/04/10 08:27:02;;;;;;;20.02;4.95;;;;;;;;;;5412829;26;20068;-69
2024/04/10 08:29:28;;;;;;;11.98;3.78;;;;;;;;;;5415726;26;19999;-69
2024/04/10 08:31:53;;;;;;;17.00;4.28;;;;;;;;;;5404040;26;20010;-69
2024/04/10 08:34:19;;;;;;;18.42;3.88;;;;;;;;;;5416456;26;20002;-69
2024/04/10 08:36:44;;;;;;;15.30;4.68;;;;;;;;;;5419359;26;19999;-69
2024/04/10 08:39:10;;;;;;;19.52;3.63;;;;;;;;;;5419837;26;19991;-69
2024/04/10 08:41:39;;;;;;;22.67;4.30;;;;;;;;;;5415910;26;20370;-69
2024/04/10 08:44:06;;;;;;;23.30;3.97;;;;;;;;;;5417324;26;19999;-69
2024/04/10 08:46:34;;;;;;;13.98;3.95;;;;;;;;;;5417539;26;20395;-69
2024/04/10 08:49:01;;;;;;;14.18;3.78;;;;;;;;;;5416483;26;19999;-68
2024/04/10 08:51:27;;;;;;;14.10;4.35;;;;;;;;;;5408928;26;20000;-69
2024/04/10 08:53:54;;;;;;;7.85;2.70;;;;;;;;;;5419134;26;20377;-69
2024/04/10 08:56:20;;;;;;;13.77;3.92;;;;;;;;;;5407209;26;20437;-69
2024/04/10 08:58:45;;;;;;;17.38;3.05;;;;;;;;;;5418971;26;19991;-69
2024/04/10 09:01:26;;;;;;;11.80;2.70;;;;;;;;;;5417056;26;20064;-69
2024/04/10 09:03:51;;;;;;;8.70;3.42;;;;;;;;;;5419005;26;20023;-69
2024/04/10 09:06:19;;;;;;;11.90;3.30;;;;;;;;;;5418487;26;20003;-69
2024/04/10 09:08:55;;;;;;;11.13;3.03;;;;;;;;;;5411714;26;20024;-69
2024/04/10 09:11:23;;;;;;;6.65;2.65;;;;;;;;;;5382072;26;19992;-69
2024/04/10 09:14:10;;;;;;;13.23;3.92;;;;;;;;;;5392964;26;19997;-69
2024/04/10 09:16:37;;;;;;;12.73;3.35;;;;;;;;;;5381485;26;19997;-69
2024/04/10 09:19:10;;;;;;;9.40;3.50;;;;;;;;;;5394521;26;20013;-69
2024/04/10 09:21:36;;;;;;;12.75;3.85;;;;;;;;;;5384928;26;20008;-68
2024/04/10 09:24:03;;;;;;;10.15;3.13;;;;;;;;;;5381806;26;20000;-69
2024/04/10 09:26:28;;;;;;;10.25;3.58;;;;;;;;;;5403472;26;20003;-69
2024/04/10 09:29:03;;;;;;;12.38;4.22;;;;;;;;;;5405546;26;20448;-69
2024/04/10 09:31:29;;;;;;;10.10;2.50;;;;;;;;;;5399851;26;20328;-69
2024/04/10 09:33:55;;;;;;;8.77;3.17;;;;;;;;;;5395676;26;19995;-69
2024/04/10 09:36:21;;;;;;;14.00;3.38;;;;;;;;;;5403284;26;20465;-68
2024/04/10 09:38:48;;;;;;;10.63;4.65;;;;;;;;;;5396715;26;20077;-69
2024/04/10 09:41:18;;;;;;;14.63;3.05;;;;;;;;;;5400828;26;20000;-69
2024/04/10 09:43:44;;;;;;;14.30;3.10;;;;;;;;;;5400186;26;20072;-70
2024/04/10 09:46:10;;;;;;;17.42;4.03;;;;;;;;;;5412723;26;20007;-70
2024/04/10 09:48:37;;;;;;;9.57;3.92;;;;;;;;;;5394948;26;20350;-70
2024/04/10 09:51:05;;;;;;;13.00;3.30;;;;;;;;;;5372404;26;19995;-69
2024/04/10 09:53:34;;;;;;;13.30;2.83;;;;;;;;;;5419976;26;20000;-69
2024/04/10 09:56:02;;;;;;;7.70;3.67;;;;;;;;;;5405456;26;20353;-69
2024/04/10 09:58:27;;;;;;;15.38;3.75;;;;;;;;;;5404096;26;20018;-70
2024/04/10 10:00:53;;;;;;;10.35;3.88;;;;;;;;;;5413985;26;19991;-70
2024/04/10 10:03:25;;;;;;;11.65;3.25;;;;;;;;;;5398444;26;19999;-70
2024/04/10 10:06:06;;;;;;;15.07;3.72;;;;;;;;;;5410658;26;19999;-70
2024/04/10 10:08:35;;;;;;;15.27;4.10;;;;;;;;;;5436288;26;20481;-70
2024/04/10 10:11:01;;;;;;;19.40;3.95;;;;;;;;;;5406912;26;20032;-69
2024/04/10 10:13:27;;;;;;;12.60;3.30;;;;;;;;;;5402580;26;20076;-70
2024/04/10 10:15:57;;;;;;;18.00;4.30;;;;;;;;;;5401907;26;20457;-69
2024/04/10 10:18:23;;;;;;;10.35;3.42;;;;;;;;;;5417999;26;20004;-69
2024/04/10 10:20:59;;;;;;;14.35;3.47;;;;;;;;;;5418208;26;20468;-69
2024/04/10 10:23:25;;;;;;;11.32;4.30;;;;;;;;;;5417208;26;20430;-69
2024/04/10 10:25:50;;;;;;;14.80;3.67;;;;;;;;;;5418188;26;20000;-70
2024/04/10 10:28:17;;;;;;;9.07;3.10;;;;;;;;;;5410227;26;19996;-69
2024/04/10 10:30:42;;;;;;;10.38;3.33;;;;;;;;;;5404921;26;20000;-69
2024/04/10 10:33:07;;;;;;;8.23;3.03;;;;;;;;;;5417434;26;20096;-69
2024/04/10 10:35:33;;;;;;;13.75;3.42;;;;;;;;;;5418010;26;20068;-69
2024/04/10 10:38:03;;;;;;;16.60;3.47;;;;;;;;;;5416581;26;20018;-69
2024/04/10 10:40:28;;;;;;;16.10;4.07;;;;;;;;;;5418221;26;19999;-70
2024/04/10 10:43:01;;;;;;;10.35;3.40;;;;;;;;;;5416048;26;20009;-70
2024/04/10 10:45:26;;;;;;;18.98;3.80;;;;;;;;;;5417443;26;20010;-69
2024/04/10 10:47:52;;;;;;;14.43;3.90;;;;;;;;;;5417276;26;20000;-69
2024/04/10 10:50:17;;;;;;;14.88;3.75;;;;;;;;;;5412346;26;19995;-69
2024/04/10 10:52:43;;;;;;;10.43;3.55;;;;;;;;;;5409198;26;19999;-70
2024/04/10 10:55:15;;;;;;;13.82;3.92;;;;;;;;;;5416692;26;20029;-69
2024/04/10 10:57:40;;;;;;;13.23;4.30;;;;;;;;;;5413177;26;20020;-69
2024/04/10 11:00:13;;;;;;;10.38;2.72;;;;;;;;;;5416868;26;20522;-69
2024/04/10 11:02:41;;;;;;;13.43;3.55;;;;;;;;;;5405536;26;20000;-69
2024/04/10 11:05:11;;;;;;;18.38;3.00;;;;;;;;;;5417173;26;20029;-69
2024/04/10 11:07:37;;;;;;;13.30;4.05;;;;;;;;;;5409592;26;19996;-69
2024/04/10 11:10:12;;;;;;;11.02;3.53;;;;;;;;;;5381771;26;19996;-69
2024/04/10 11:12:38;;;;;;;12.50;3.38;;;;;;;;;;5382085;26;19996;-69
2024/04/10 11:15:10;;;;;;;12.80;3.97;;;;;;;;;;5403018;26;20298;-69
2024/04/10 11:17:36;;;;;;;10.77;3.70;;;;;;;;;;5392038;26;20019;-69
2024/04/10 11:21:33;;;;;;;;;;;;;;;;;;5399911;26;20410;-70
2024/04/10 11:23:59;;;;;;;11.35;3.70;;;;;;;;;;5399413;26;20353;-70
2024/04/10 11:26:24;;;;;;;13.40;4.93;;;;;;;;;;5362197;26;20001;-70
2024/04/10 11:28:54;;;;;;;12.73;3.90;;;;;;;;;;5299473;27;20470;-70
2024/04/10 11:31:19;;;;;;;8.93;2.80;;;;;;;;;;5339470;26;20565;-70
2024/04/10 11:33:44;;;;;;;14.23;3.83;;;;;;;;;;5332446;26;20005;-70
2024/04/10 11:36:10;;;;;;;19.45;4.97;;;;;;;;;;5329798;27;20025;-70
2024/04/10 11:38:37;;;;;;;13.25;4.30;;;;;;;;;;5343433;26;20009;-70
2024/04/10 11:41:04;;;;;;;23.95;5.65;;;;;;;;;;5329162;27;20001;-69
2024/04/10 11:43:29;;;;;;;14.38;4.22;;;;;;;;;;5334188;26;20470;-70
2024/04/10 11:45:55;;;;;;;13.05;4.28;;;;;;;;;;5342418;26;19993;-70
2024/04/10 11:48:20;;;;;;;11.23;4.28;;;;;;;;;;5329342;27;19993;-70
2024/04/10 11:50:45;;;;;;;17.48;4.35;;;;;;;;;;5329594;26;20069;-70
2024/04/10 11:53:11;;;;;;;8.32;3.70;;;;;;;;;;5329484;27;20011;-70
2024/04/10 11:55:36;;;;;;;17.35;4.28;;;;;;;;;;5337846;26;19993;-70
2024/04/10 11:58:01;;;;;;;10.43;3.70;;;;;;;;;;5333953;26;20007;-70
2024/04/10 12:00:26;;;;;;;10.20;4.07;;;;;;;;;;5328874;27;19993;-70
2024/04/10 12:02:52;;;;;;;17.60;4.18;;;;;;;;;;5341848;26;20016;-70
2024/04/10 12:05:18;;;;;;;11.73;4.15;;;;;;;;;;5329387;26;20002;-69
2024/04/10 12:07:45;;;;;;;14.48;4.10;;;;;;;;;;5360798;26;20446;-70
2024/04/10 12:10:11;;;;;;;16.42;3.70;;;;;;;;;;5368246;26;20399;-70
2024/04/10 12:12:36;;;;;;;13.27;3.53;;;;;;;;;;5398293;26;20014;-70
2024/04/10 12:15:03;;;;;;;11.02;4.47;;;;;;;;;;5368071;26;19996;-70
2024/04/10 12:17:31;;;;;;;8.75;3.17;;;;;;;;;;5363840;26;20070;-70
2024/04/10 12:19:56;;;;;;;12.10;4.75;;;;;;;;;;5353917;26;19997;-70
2024/04/10 12:22:21;;;;;;;17.15;3.47;;;;;;;;;;5377686;21;20345;-67
2024/04/10 12:24:47;;;;;;;12.18;3.45;;;;;;;;;;5363058;26;20000;-67
2024/04/10 12:27:12;;;;;;;12.88;4.20;;;;;;;;;;5356579;26;20008;-67
2024/04/10 12:29:37;;;;;;;16.92;4.18;;;;;;;;;;5363637;26;20011;-67
2024/04/10 12:32:03;;;;;;;15.95;3.72;;;;;;;;;;5351660;26;20008;-67
2024/04/10 12:34:28;;;;;;;20.08;4.80;;;;;;;;;;5344805;26;20008;-67
2024/04/10 12:39:37;;;;;;;16.63;4.05;;;;;;;;;;5347337;26;20012;-67
2024/04/10 12:42:04;;;;;;;7.78;3.75;;;;;;;;;;5348344;26;20001;-68
2024/04/10 12:44:30;;;;;;;5.68;3.10;;;;;;;;;;5348202;26;19996;-67
2024/04/10 12:46:55;;;;;;;11.50;3.78;;;;;;;;;;5347960;26;20401;-67
2024/04/10 12:49:21;;;;;;;9.35;3.60;;;;;;;;;;5348749;26;19997;-67
2024/04/10 12:51:47;;;;;;;15.13;4.25;;;;;;;;;;5316921;26;20067;-67
2024/04/10 12:54:13;;;;;;;20.88;3.95;;;;;;;;;;5347105;26;20005;-67
2024/04/10 12:56:38;;;;;;;10.70;4.32;;;;;;;;;;5317588;26;20001;-67
2024/04/10 12:59:03;;;;;;;11.90;4.10;;;;;;;;;;5348278;26;20495;-67
2024/04/10 13:01:29;;;;;;;12.20;2.92;;;;;;;;;;5323170;26;20005;-67
2024/04/10 13:03:54;;;;;;;18.50;3.83;;;;;;;;;;5310779;27;20010;-67
2024/04/10 13:06:24;;;;;;;9.43;3.58;;;;;;;;;;5313080;27;20522;-67
2024/04/10 13:08:53;;;;;;;25.92;5.03;;;;;;;;;;5315928;26;20012;-67
2024/04/10 13:11:19;;;;;;;11.43;4.63;;;;;;;;;;5340649;26;20009;-67
2024/04/10 13:13:44;;;;;;;10.52;3.88;;;;;;;;;;5313197;27;20495;-67
2024/04/10 13:16:10;;;;;;;16.65;4.10;;;;;;;;;;5312602;27;20068;-67
2024/04/10 13:18:37;;;;;;;15.68;4.55;;;;;;;;;;5342438;26;20070;-67
2024/04/10 13:21:03;;;;;;;23.27;3.85;;;;;;;;;;5317220;26;20370;-67
2024/04/10 13:23:29;;;;;;;10.73;4.57;;;;;;;;;;5347630;26;19993;-67
2024/04/10 13:26:02;;;;;;;14.40;4.35;;;;;;;;;;5347573;26;20038;-67
2024/04/10 13:28:28;;;;;;;7.72;3.65;;;;;;;;;;5343605;26;20008;-67
2024/04/10 13:31:24;;;;;;;12.82;3.42;;;;;;;;;;5319439;26;20002;-67
2024/04/10 13:33:51;;;;;;;16.58;4.47;;;;;;;;;;5311189;27;20009;-67
2024/04/10 13:36:17;;;;;;;12.32;4.40;;;;;;;;;;5316411;26;20516;-67
2024/04/10 13:38:45;;;;;;;16.00;4.70;;;;;;;;;;5346488;26;20004;-67
2024/04/10 13:41:11;;;;;;;16.20;4.10;;;;;;;;;;5306109;26;20009;-66
2024/04/10 13:43:38;;;;;;;14.20;4.10;;;;;;;;;;5347559;26;20001;-67
2024/04/10 13:46:05;;;;;;;16.45;3.90;;;;;;;;;;5317098;26;20012;-68
2024/04/10 13:48:33;;;;;;;15.02;3.97;;;;;;;;;;5315647;26;20012;-67
2024/04/10 13:50:59;;;;;;;17.20;4.03;;;;;;;;;;5316828;26;20005;-68
2024/04/10 13:53:24;;;;;;;13.13;4.95;;;;;;;;;;5308892;26;20394;-67
2024/04/10 13:55:50;;;;;;;19.38;4.88;;;;;;;;;;5311213;27;20005;-68
2024/04/10 13:58:15;;;;;;;16.25;4.05;;;;;;;;;;5312837;26;20064;-67
2024/04/10 14:00:41;;;;;;;11.43;3.55;;;;;;;;;;5337198;26;20299;-68
2024/04/10 14:03:07;;;;;;;14.88;3.97;;;;;;;;;;5346059;26;19997;-67
2024/04/10 14:05:33;;;;;;;11.50;3.50;;;;;;;;;;5341286;26;20033;-67
2024/04/10 14:07:59;;;;;;;12.93;4.93;;;;;;;;;;5325897;26;20073;-67
2024/04/10 14:10:25;;;;;;;11.85;5.40;;;;;;;;;;5342544;26;20296;-67
2024/04/10 14:12:50;;;;;;;17.95;4.03;;;;;;;;;;5327503;26;20006;-67
2024/04/10 14:15:15;;;;;;;8.55;4.47;;;;;;;;;;5336751;26;20012;-67
2024/04/10 14:17:41;;;;;;;9.95;3.90;;;;;;;;;;5346891;26;20001;-67
2024/04/10 14:20:10;;;;;;;15.60;4.07;;;;;;;;;;5346582;26;20005;-67
2024/04/10 14:22:38;;;;;;;13.85;2.88;;;;;;;;;;5346703;26;20289;-67
2024/04/10 14:25:04;;;;;;;23.33;3.70;;;;;;;;;;5346675;26;20001;-67
2024/04/10 14:27:30;;;;;;;10.55;3.33;;;;;;;;;;5346893;26;20001;-67
2024/04/10 14:29:55;;;;;;;10.27;3.08;;;;;;;;;;5346191;26;20491;-67
2024/04/10 14:32:21;;;;;;;13.55;3.30;;;;;;;;;;5312213;26;20067;-67
2024/04/10 14:34:46;;;;;;;7.97;3.75;;;;;;;;;;5346603;26;19989;-67
2024/04/10 14:37:12;;;;;;;11.25;4.03;;;;;;;;;;5314165;26;19997;-67