Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:22;;;;;;;;;;;;;;;6.99;100.00;99242.41;5046118;28;19928;-76
2022/11/17 00:03:48;;;;;;;;;;;;;;;6.99;100.00;99226.63;5046171;28;19924;-75
2022/11/17 00:06:14;;;;;;;;;;;;;;;7.01;100.00;99230.88;5030410;28;19925;-75
2022/11/17 00:08:39;;;;;;;;;;;;;;;7.02;100.00;99227.28;5059673;28;19932;-74
2022/11/17 00:11:05;;;;;;;;;;;;;;;7.02;100.00;99223.78;5043479;28;19924;-75
2022/11/17 00:16:15;;;;;;;;;;;;;;;7.01;100.00;99215.06;5045571;28;19991;-75
2022/11/17 00:21:26;;;;;;;;;;;;;;;7.02;100.00;99198.34;5034429;28;19940;-76
2022/11/17 00:23:52;;;;;;;;;;;;;;;7.01;100.00;99194.03;5045661;28;19935;-74
2022/11/17 00:26:25;;;;;;;;;;;;;;;7.01;100.00;99183.50;5028983;28;19933;-76
2022/11/17 00:28:54;;;;;;;;;;;;;;;7.01;100.00;99174.75;5046048;28;20311;-75
2022/11/17 00:34:04;;;;;;;;;;;;;;;7.02;100.00;99173.81;5032060;28;19947;-75
2022/11/17 00:36:29;;;;;;;;;;;;;;;7.03;100.00;99159.72;5035873;28;20463;-76
2022/11/17 00:38:55;;;;;;;;;;;;;;;7.04;100.00;99151.72;5044433;28;19925;-74
2022/11/17 00:41:20;;;;;;;;;;;;;;;7.05;100.00;99150.81;5045272;28;20028;-74
2022/11/17 00:43:45;;;;;;;;;;;;;;;7.05;100.00;99144.69;5045697;28;22168;-76
2022/11/17 00:46:11;;;;;;;;;;;;;;;7.07;100.00;99142.81;5044155;28;19940;-76
2022/11/17 00:48:37;;;;;;;;;;;;;;;7.07;100.00;99135.78;5029057;28;19945;-74
2022/11/17 00:51:03;;;;;;;;;;;;;;;7.09;100.00;99132.19;5045566;28;20070;-75
2022/11/17 00:53:28;;;;;;;;;;;;;;;7.09;100.00;99127.81;5044529;28;19940;-75
2022/11/17 00:55:53;;;;;;;;;;;;;;;7.10;100.00;99115.47;5044865;28;20582;-75
2022/11/17 00:58:19;;;;;;;;;;;;;;;7.10;100.00;99113.69;5045343;28;19932;-75
2022/11/17 01:00:44;;;;;;;;;;;;;;;7.14;100.00;99111.75;5044841;28;20170;-76
2022/11/17 01:03:10;;;;;;;;;;;;;;;7.13;100.00;99105.63;4994894;28;20403;-75
2022/11/17 01:05:35;;;;;;;;;;;;;;;7.14;100.00;99094.13;5042280;28;19932;-74
2022/11/17 01:08:00;;;;;;;;;;;;;;;7.13;100.00;99087.19;5044491;28;19933;-75
2022/11/17 01:10:26;;;;;;;;;;;;;;;7.15;100.00;99092.38;5042375;28;20326;-74
2022/11/17 01:12:51;;;;;;;;;;;;;;;7.15;100.00;99084.47;5029357;28;19932;-74
2022/11/17 01:15:17;;;;;;;;;;;;;;;7.15;100.00;99073.94;5044908;28;20655;-74
2022/11/17 01:17:42;;;;;;;;;;;;;;;7.15;100.00;99068.69;5044897;28;19928;-75
2022/11/17 01:20:08;;;;;;;;;;;;;;;7.16;100.00;99068.59;5044791;28;19933;-74
2022/11/17 01:22:33;;;;;;;;;;;;;;;7.16;100.00;99054.59;5025348;28;19944;-75
2022/11/17 01:24:58;;;;;;;;;;;;;;;7.15;100.00;99051.09;5044157;28;19933;-75
2022/11/17 01:27:24;;;;;;;;;;;;;;;7.15;100.00;99048.47;5044571;28;20039;-73
2022/11/17 01:29:49;;;;;;;;;;;;;;;7.16;100.00;99049.31;5025458;28;20028;-75
2022/11/17 01:32:14;;;;;;;;;;;;;;;7.15;100.00;99040.56;5044147;28;20630;-75
2022/11/17 01:34:40;;;;;;;;;;;;;;;7.16;100.00;99031.75;5044443;28;20391;-76
2022/11/17 01:37:20;;;;;;;;;;;;;;;7.17;100.00;99035.22;5044934;28;20014;-74
2022/11/17 01:39:46;;;;;;;;;;;;;;;7.18;100.00;99031.63;5027736;28;20207;-75
2022/11/17 01:42:22;;;;;;;;;;;;;;;7.18;100.00;99035.13;5041434;28;20353;-74
2022/11/17 01:44:52;;;;;;;;;;;;;;;7.17;100.00;99020.28;5044008;28;19933;-74
2022/11/17 01:47:22;;;;;;;;;;;;;;;7.18;100.00;99021.97;5043927;28;19975;-75
2022/11/17 01:49:50;;;;;;;;;;;;;;;7.17;100.00;99014.16;5044236;28;20728;-74
2022/11/17 01:52:16;;;;;;;;;;;;;;;7.18;100.00;99015.84;5030648;28;19929;-75
2022/11/17 01:54:41;;;;;;;;;;;;;;;7.16;100.00;99010.69;5029079;28;19932;-75
2022/11/17 01:57:08;;;;;;;;;;;;;;;7.17;100.00;99003.63;5029723;28;19931;-74
2022/11/17 01:59:34;;;;;;;;;;;;;;;7.17;100.00;98993.09;5028475;28;19947;-74
2022/11/17 02:01:59;;;;;;;;;;;;;;;7.15;100.00;98980.03;5043480;28;19931;-74
2022/11/17 02:04:27;;;;;;;;;;;;;;;7.12;100.00;98969.69;5041068;28;20585;-75
2022/11/17 02:06:53;;;;;;;;;;;;;;;7.13;100.00;98949.50;5044046;28;20573;-74
2022/11/17 02:09:19;;;;;;;;;;;;;;;7.10;100.00;98955.81;5040918;28;19928;-73
2022/11/17 02:11:44;;;;;;;;;;;;;;;7.10;100.00;98966.31;5030255;28;20592;-74
2022/11/17 02:14:10;;;;;;;;;;;;;;;7.11;100.00;98946.09;5043892;28;19928;-74
2022/11/17 02:16:35;;;;;;;;;;;;;;;7.11;100.00;98946.97;5043704;28;20661;-75
2022/11/17 02:19:00;;;;;;;;;;;;;;;7.10;100.00;98942.66;5043804;28;19951;-75
2022/11/17 02:21:29;;;;;;;;;;;;;;;7.10;100.00;98940.00;5043826;28;19935;-75
2022/11/17 02:23:54;;;;;;;;;;;;;;;7.08;100.00;98941.88;5043628;28;19935;-75
2022/11/17 02:26:27;;;;;;;;;;;;;;;7.05;100.00;98932.41;5043996;28;20127;-75
2022/11/17 02:29:11;;;;;;;;;;;;;;;7.05;100.00;98926.28;5030670;28;19935;-74
2022/11/17 02:31:49;;;;;;;;;;;;;;;7.05;100.00;98927.13;5040662;28;19928;-75
2022/11/17 02:34:24;;;;;;;;;;;;;;;7.06;100.00;98922.72;5043793;28;19975;-74
2022/11/17 02:36:52;;;;;;;;;;;;;;;7.05;100.00;98910.50;5043655;28;20060;-74
2022/11/17 02:39:19;;;;;;;;;;;;;;;7.04;100.00;98908.81;5043273;28;20050;-74
2022/11/17 02:41:47;;;;;;;;;;;;;;;7.01;100.00;98904.56;5027536;28;20395;-74
2022/11/17 02:44:14;;;;;;;;;;;;;;;7.00;100.00;98902.03;5027412;28;19961;-74
2022/11/17 02:46:50;;;;;;;;;;;;;;;6.99;100.00;98889.81;5040804;28;19925;-74
2022/11/17 02:49:19;;;;;;;;;;;;;;;6.97;100.00;98881.19;5028053;28;20411;-74
2022/11/17 02:51:46;;;;;;;;;;;;;;;6.95;100.00;98878.63;5040897;28;19928;-74
2022/11/17 02:54:12;;;;;;;;;;;;;;;6.95;100.00;98877.78;5030460;28;19963;-75
2022/11/17 02:56:41;;;;;;;;;;;;;;;6.96;100.00;98871.59;5043330;28;20019;-74
2022/11/17 02:59:06;;;;;;;;;;;;;;;6.95;100.00;98867.25;5011402;28;19928;-74
2022/11/17 03:01:52;;;;;;;;;;;;;;;6.93;100.00;98855.06;5042996;28;19928;-74
2022/11/17 03:04:24;;;;;;;;;;;;;;;6.94;100.00;98871.69;5024911;28;20032;-73
2022/11/17 03:06:55;;;;;;;;;;;;;;;6.92;100.00;98842.84;5027414;28;19940;-74
2022/11/17 03:09:25;;;;;;;;;;;;;;;6.92;100.00;98842.84;5030118;28;19928;-74
2022/11/17 03:11:52;;;;;;;;;;;;;;;6.91;100.00;98830.63;5044188;28;20070;-74
2022/11/17 03:14:33;;;;;;;;;;;;;;;6.91;100.00;98833.25;5044230;28;19947;-73
2022/11/17 03:17:04;;;;;;;;;;;;;;;6.89;100.00;98831.66;5046652;28;19925;-73
2022/11/17 03:19:50;;;;;;;;;;;;;;;6.90;100.00;98820.19;5031345;28;20023;-73
2022/11/17 03:22:17;;;;;;;;;;;;;;;6.87;100.00;98815.16;5045766;28;20010;-73
2022/11/17 03:24:48;;;;;;;;;;;;;;;6.86;100.00;98821.34;5026173;28;21361;-73
2022/11/17 03:27:24;;;;;;;;;;;;;;;6.85;100.00;98815.22;5031286;28;19924;-73
2022/11/17 03:29:51;;;;;;;;;;;;;;;6.84;100.00;98800.41;5043599;28;19929;-72
2022/11/17 03:32:16;;;;;;;;;;;;;;;6.82;100.00;98802.28;5027650;28;20528;-72
2022/11/17 03:34:43;;;;;;;;;;;;;;;6.84;100.00;98787.25;5031789;28;19924;-74
2022/11/17 03:37:09;;;;;;;;;;;;;;;6.84;100.00;98792.50;5043247;28;19935;-73
2022/11/17 03:39:40;;;;;;;;;;;;;;;6.85;100.00;98790.69;5033548;28;19928;-73
2022/11/17 03:42:07;;;;;;;;;;;;;;;6.88;100.00;98782.63;5027147;28;20334;-72
2022/11/17 03:44:33;;;;;;;;;;;;;;;6.87;100.00;98776.50;5032318;28;20012;-73
2022/11/17 03:46:58;;;;;;;;;;;;;;;6.88;100.00;98782.63;5030867;28;19931;-72
2022/11/17 03:49:43;;;;;;;;;;;;;;;6.89;100.00;98755.38;5026947;28;19928;-73
2022/11/17 03:52:09;;;;;;;;;;;;;;;6.89;100.00;98760.63;5030904;28;20548;-73
2022/11/17 03:54:34;;;;;;;;;;;;;;;6.89;100.00;98768.53;5032499;28;19929;-74
2022/11/17 03:57:12;;;;;;;;;;;;;;;6.90;100.00;98762.31;5032491;28;20463;-72
2022/11/17 03:59:44;;;;;;;;;;;;;;;6.89;100.00;98750.97;5032090;28;19928;-73
2022/11/17 04:02:13;;;;;;;;;;;;;;;6.87;100.00;98755.47;5013139;28;19933;-72
2022/11/17 04:07:23;;;;;;;;;;;;;;;6.85;100.00;98754.72;5024981;28;19952;-73
2022/11/17 04:09:48;;;;;;;;;;;;;;;6.86;100.00;98752.97;5043382;28;19939;-73
2022/11/17 04:17:42;;;;;;;;;;;;;;;6.87;100.00;98760.72;5032143;28;19932;-74
2022/11/17 04:20:07;;;;;;;;;;;;;;;6.87;100.00;98759.91;5045124;28;20049;-74
2022/11/17 04:22:33;;;;;;;;;;;;;;;6.87;100.00;98750.22;5045166;28;19929;-74
2022/11/17 04:24:58;;;;;;;;;;;;;;;6.88;100.00;98751.06;5045600;28;19994;-74
2022/11/17 04:30:08;;;;;;;;;;;;;;;6.86;100.00;98732.75;5045741;28;20040;-73
2022/11/17 04:32:34;;;;;;;;;;;;;;;6.87;100.00;98739.69;5045789;28;20319;-74
2022/11/17 04:35:00;;;;;;;;;;;;;;;6.86;100.00;98738.00;5045646;28;20435;-74
2022/11/17 04:37:25;;;;;;;;;;;;;;;6.88;100.00;98736.13;5058665;28;19936;-74
2022/11/17 04:39:51;;;;;;;;;;;;;;;6.89;100.00;98729.06;5045814;28;19975;-74
2022/11/17 04:42:16;;;;;;;;;;;;;;;6.88;100.00;98744.03;5045612;28;19928;-74
2022/11/17 04:44:42;;;;;;;;;;;;;;;6.89;100.00;98731.69;5045294;28;19939;-73
2022/11/17 04:47:07;;;;;;;;;;;;;;;6.88;100.00;98733.50;5044886;28;19987;-73
2022/11/17 04:49:33;;;;;;;;;;;;;;;6.87;100.00;98730.97;5045073;28;19970;-73
2022/11/17 04:51:58;;;;;;;;;;;;;;;6.86;100.00;98727.47;5044783;28;19931;-74
2022/11/17 04:54:23;;;;;;;;;;;;;;;6.86;100.00;98729.28;5045067;28;19932;-74
2022/11/17 04:56:49;;;;;;;;;;;;;;;6.83;100.00;98719.78;5045018;28;19929;-74
2022/11/17 04:59:14;;;;;;;;;;;;;;;6.83;100.00;98713.69;5042513;28;20030;-74
2022/11/17 05:01:40;;;;;;;;;;;;;;;6.81;100.00;98703.25;5042195;28;20022;-73
2022/11/17 05:04:06;;;;;;;;;;;;;;;6.79;100.00;98706.00;5045215;28;19928;-74
2022/11/17 05:06:33;;;;;;;;;;;;;;;6.78;100.00;98704.31;5042058;28;19928;-72
2022/11/17 05:08:59;;;;;;;;;;;;;;;6.77;100.00;98704.41;5025204;28;19929;-73
2022/11/17 05:14:10;;;;;;;;;;;;;;;6.74;100.00;98675.66;5044295;28;19932;-73
2022/11/17 05:19:21;;;;;;;;;;;;;;;6.73;100.00;98692.38;5044494;28;20307;-73
2022/11/17 05:21:47;;;;;;;;;;;;;;;6.73;100.00;98698.50;5043950;28;20529;-74
2022/11/17 05:24:13;;;;;;;;;;;;;;;6.74;100.00;98696.69;5044527;28;19934;-73
2022/11/17 05:26:39;;;;;;;;;;;;;;;6.75;100.00;98701.03;5025489;28;19952;-73
2022/11/17 05:29:05;;;;;;;;;;;;;;;6.74;100.00;98710.69;5027844;28;20422;-75
2022/11/17 05:31:30;;;;;;;;;;;;;;;6.74;100.00;98699.31;5028308;28;19924;-73
2022/11/17 05:33:56;;;;;;;;;;;;;;;6.74;100.00;98704.59;5041903;28;19933;-73
2022/11/17 05:36:22;;;;;;;;;;;;;;;6.73;100.00;98705.53;5028754;28;19930;-74
2022/11/17 05:38:47;;;;;;;;;;;;;;;6.72;100.00;98695.97;5011923;28;19928;-73
2022/11/17 05:41:14;;;;;;;;;;;;;;;6.70;100.00;98709.19;5028914;28;20022;-73
2022/11/17 05:43:39;;;;;;;;;;;;;;;6.70;100.00;98705.75;5040866;28;19936;-73
2022/11/17 05:46:04;;;;;;;;;;;;;;;6.70;100.00;98716.25;5044082;28;19988;-73
2022/11/17 05:48:32;;;;;;;;;;;;;;;6.68;100.00;98720.75;5044237;28;19933;-74
2022/11/17 05:50:57;;;;;;;;;;;;;;;6.66;100.00;98713.81;5043858;28;20019;-74
2022/11/17 05:53:23;;;;;;;;;;;;;;;6.65;100.00;98717.38;5041354;28;19934;-73
2022/11/17 05:55:48;;;;;;;;;;;;;;;6.65;100.00;98725.28;5044196;28;19936;-73
2022/11/17 05:58:19;;;;;;;;;;;;;;;6.62;100.00;98704.44;5041124;28;19935;-74
2022/11/17 06:00:45;;;;;;;;;;;;;;;6.61;100.00;98707.16;5028464;28;20442;-74
2022/11/17 06:03:15;;;;;;;;;;;;;;;6.59;100.00;98709.88;5041376;28;19929;-73
2022/11/17 06:05:40;;;;;;;;;;;;;;;6.57;100.00;98709.13;5040922;28;19936;-74
2022/11/17 06:08:06;;;;;;;;;;;;;;;6.54;100.00;98701.44;5030309;28;20380;-73
2022/11/17 06:10:32;;;;;;;;;;;;;;;6.54;100.00;98704.06;5043281;28;19929;-74
2022/11/17 06:12:57;;;;;;;;;;;;;;;6.52;100.00;98708.56;5030180;28;19932;-74
2022/11/17 06:15:23;;;;;;;;;;;;;;;6.50;100.00;98700.78;5043993;28;19931;-74
2022/11/17 06:17:50;;;;;;;;;;;;;;;6.48;100.00;98683.44;5044541;28;19971;-73
2022/11/17 06:20:17;;;;;;;;;;;;;;;6.47;100.00;98694.88;5043182;28;19974;-73
2022/11/17 06:22:42;;;;;;;;;;;;;;;6.47;100.00;98686.97;5041534;28;20493;-74
2022/11/17 06:25:08;;;;;;;;;;;;;;;6.44;100.00;98689.81;5044060;28;19928;-74
2022/11/17 06:27:33;;;;;;;;;;;;;;;6.44;100.00;98695.06;5028601;28;19940;-73
2022/11/17 06:29:59;;;;;;;;;;;;;;;6.44;100.00;98682.78;5027968;28;19929;-73
2022/11/17 06:32:26;;;;;;;;;;;;;;;6.44;100.00;98692.44;5029069;28;20402;-73
2022/11/17 06:34:52;;;;;;;;;;;;;;;6.43;100.00;98680.25;5028129;28;19928;-73
2022/11/17 06:37:17;;;;;;;;;;;;;;;6.40;100.00;98681.28;5043897;28;19957;-73
2022/11/17 06:39:42;;;;;;;;;;;;;;;6.36;100.00;98670.13;5043910;28;19986;-74
2022/11/17 06:42:08;;;;;;;;;;;;;;;6.35;100.00;98683.34;5042985;28;19937;-74
2022/11/17 06:44:33;;;;;;;;;;;;;;;6.31;100.00;98679.25;5036780;28;20377;-73
2022/11/17 06:46:58;;;;;;;;;;;;;;;6.28;100.00;98667.13;5047693;28;19972;-74
2022/11/17 06:49:24;;;;;;;;;;;;;;;6.26;100.00;98671.63;5047345;28;20466;-74
2022/11/17 06:51:49;;;;;;;;;;;;;;;6.22;100.00;98665.72;5047724;28;20308;-74
2022/11/17 06:54:14;;;;;;;;;;;;;;;6.19;100.00;98662.44;5047537;28;20015;-73
2022/11/17 06:56:40;;;;;;;;;;;;;;;6.17;100.00;98672.19;5025144;28;21016;-73
2022/11/17 06:59:06;;;;;;;;;;;;;;;6.11;100.00;98679.50;5027942;28;19932;-73
2022/11/17 07:01:31;;;;;;;;;;;;;;;6.09;100.00;98655.13;5044642;28;19928;-74
2022/11/17 07:03:56;;;;;;;;;;;;;;;6.08;100.00;98666.59;5034203;28;20046;-75
2022/11/17 07:06:22;;;;;;;;;;;;;;;6.09;100.00;98668.25;5047376;28;19987;-74
2022/11/17 07:08:47;;;;;;;;;;;;;;;6.09;100.00;98663.00;5047640;28;19929;-74
2022/11/17 07:11:14;;;;;;;;;;;;;;;6.06;100.00;98655.31;5046943;28;21023;-74
2022/11/17 07:13:39;;;;;;;;;;;;;;;6.07;100.00;98658.78;5047376;28;20482;-74
2022/11/17 07:16:05;;;;;;;;;;;;;;;6.06;100.00;98662.34;5033725;28;19928;-74
2022/11/17 07:18:31;;;;;;;;;;;;;;;6.05;100.00;98658.88;5046834;28;19931;-74
2022/11/17 07:20:59;;;;;;;;;;;;;;;6.04;100.00;98659.81;5046881;28;19921;-74
2022/11/17 07:23:24;;;;;;;;;;;;;;;6.03;100.00;98657.28;5047347;28;19928;-74
2022/11/17 07:25:51;;;;;;;;;;;;;;;6.02;100.00;98658.19;5031479;28;19982;-74
2022/11/17 07:28:17;;;;;;;;;;;;;;;6.03;100.00;98658.13;5031244;28;20094;-74
2022/11/17 07:30:43;;;;;;;;;;;;;;;6.04;100.00;98659.81;5046883;28;19940;-75
2022/11/17 07:33:08;;;;;;;;;;;;;;;6.03;100.00;98660.75;5024564;28;19929;-74
2022/11/17 07:35:34;;;;;;;;;;;;;;;6.04;100.00;98657.19;5046744;28;19986;-74
2022/11/17 07:38:00;;;;;;;;;;;;;;;6.04;100.00;98662.44;5033340;28;19932;-73
2022/11/17 07:40:29;;;;;;;;;;;;;;;6.03;100.00;98649.41;5033645;28;19932;-74
2022/11/17 07:42:54;;;;;;;;;;;;;;;6.04;100.00;98651.94;5030662;28;20420;-73
2022/11/17 07:45:21;;;;;;;;;;;;;;;6.04;100.00;98651.09;5046386;28;19925;-74
2022/11/17 07:47:54;;;;;;;;;;;;;;;6.05;100.00;98642.28;5046468;28;19974;-73
2022/11/17 07:50:19;;;;;;;;;;;;;;;6.06;100.00;98646.59;5033273;28;19932;-73
2022/11/17 07:52:46;;;;;;;;;;;;;;;6.05;100.00;98640.47;5025852;28;20379;-74
2022/11/17 07:55:12;;;;;;;;;;;;;;;6.06;100.00;98643.97;5045059;28;19920;-74
2022/11/17 07:57:37;;;;;;;;;;;;;;;6.06;100.00;98644.78;5036455;28;19939;-74
2022/11/17 08:00:03;;;;;;;;;;;;;;;6.05;100.00;98642.28;5046206;28;20061;-75
2022/11/17 08:02:28;;;;;;;;;;;;;;;6.04;100.00;98640.59;5046207;28;20686;-74
2022/11/17 08:04:53;;;;;;;;;;;;;;;6.04;100.00;98636.16;5045693;28;20220;-74
2022/11/17 08:07:19;;;;;;;;;;;;;;;6.04;100.00;98633.53;5045822;28;20037;-75
2022/11/17 08:09:44;;;;;;;;;;;;;;;6.04;100.00;98645.84;5045807;28;19991;-74
2022/11/17 08:12:09;;;;;;;;;;;;;;;6.05;100.00;98632.59;5045880;28;19939;-74
2022/11/17 08:14:35;;;;;;;;;;;;;;;6.05;100.00;98635.22;5046280;28;19932;-75
2022/11/17 08:17:00;;;;;;;;;;;;;;;6.06;100.00;98630.84;5030056;28;20002;-74
2022/11/17 08:19:26;;;;;;;;;;;;;;;6.07;100.00;98640.41;5035672;28;19978;-74
2022/11/17 08:21:51;;;;;;;;;;;;;;;6.05;100.00;98637.84;5045821;28;19933;-75
2022/11/17 08:24:17;;;;;;;;;;;;;;;6.06;100.00;98628.19;5045853;28;19982;-73
2022/11/17 08:26:42;;;;;;;;;;;;;;;6.07;100.00;98640.41;5044968;28;19933;-74
2022/11/17 08:29:08;;;;;;;;;;;;;;;6.07;100.00;98637.78;5030685;28;20575;-74
2022/11/17 08:31:33;;;;;;;;;;;;;;;6.06;100.00;98636.09;5045690;28;19978;-74
2022/11/17 08:33:58;;;;;;;;;;;;;;;6.04;100.00;98646.69;5045464;28;19928;-74
2022/11/17 08:36:24;;;;;;;;;;;;;;;6.03;100.00;98637.13;5042754;28;19932;-74
2022/11/17 08:38:49;;;;;;;;;;;;;;;6.03;100.00;98645.00;5045776;28;19928;-75
2022/11/17 08:41:15;;;;;;;;;;;;;;;6.02;100.00;98643.31;5042543;28;19932;-75
2022/11/17 08:43:40;;;;;;;;;;;;;;;6.02;100.00;98643.31;5045193;28;19932;-74
2022/11/17 08:46:09;;;;;;;;;;;;;;;6.02;100.00;98638.06;5059307;28;19933;-75
2022/11/17 08:48:34;;;;;;;;;;;;;;;6.02;100.00;98634.53;5029918;28;21629;-75
2022/11/17 08:51:04;;;;;;;;;;;;;;;6.02;100.00;98632.81;5045025;28;19932;-75
2022/11/17 08:53:29;;;;;;;;;;;;;;;6.03;100.00;98642.38;5042478;28;19931;-75
2022/11/17 08:55:54;;;;;;;;;;;;;;;6.04;100.00;98630.91;5029951;28;19932;-75
2022/11/17 08:58:20;;;;;;;;;;;;;;;6.06;100.00;98633.47;5026230;28;20008;-74
2022/11/17 09:00:46;;;;;;;;;;;;;;;6.08;100.00;98631.56;5045525;28;19932;-74
2022/11/17 09:03:11;;;;;;;;;;;;;;;6.11;100.00;98636.66;5035538;28;20398;-75
2022/11/17 09:05:37;;;;;;;;;;;;;;;6.14;100.00;98638.25;5029468;28;20883;-75
2022/11/17 09:08:04;;;;;;;;;;;;;;;6.18;100.00;98642.34;5029454;28;19928;-75
2022/11/17 09:10:29;;;;;;;;;;;;;;;6.18;100.00;98630.06;5044290;28;19928;-74
2022/11/17 09:12:55;;;;;;;;;;;;;;;6.19;100.00;98642.25;5025488;28;19943;-75
2022/11/17 09:15:21;;;;;;;;;;;;;;;6.20;100.00;98643.09;5029780;28;19929;-75
2022/11/17 09:17:46;;;;;;;;;;;;;;;6.20;100.00;98641.31;5018529;28;19994;-75
2022/11/17 09:20:12;;;;;;;;;;;;;;;6.22;100.00;98641.22;5031374;28;20370;-74
2022/11/17 09:22:37;;;;;;;;;;;;;;;6.22;100.00;98635.97;5044487;28;19932;-75
2022/11/17 09:25:03;;;;;;;;;;;;;;;6.23;100.00;98629.78;5044295;28;19937;-74
2022/11/17 09:27:28;;;;;;;;;;;;;;;6.24;100.00;98631.47;5058654;28;20382;-74
2022/11/17 09:29:54;;;;;;;;;;;;;;;6.24;100.00;98648.09;5045227;28;19955;-74
2022/11/17 09:32:19;;;;;;;;;;;;;;;6.24;100.00;98641.97;5044144;28;20021;-74
2022/11/17 09:34:45;;;;;;;;;;;;;;;6.24;100.00;98642.84;5044434;28;19939;-74
2022/11/17 09:37:10;;;;;;;;;;;;;;;6.25;100.00;98644.50;5044978;28;20355;-74
2022/11/17 09:39:35;;;;;;;;;;;;;;;6.25;100.00;98639.25;5043659;28;19979;-76
2022/11/17 09:42:01;;;;;;;;;;;;;;;6.27;100.00;98636.53;5044069;28;20415;-75
2022/11/17 09:44:29;;;;;;;;;;;;;;;6.28;100.00;98637.38;5031061;28;19936;-75
2022/11/17 09:46:55;;;;;;;;;;;;;;;6.28;100.00;98648.75;5043655;28;19929;-75
2022/11/17 09:49:34;;;;;;;;;;;;;;;6.30;100.00;98652.09;5044571;28;20457;-73
2022/11/17 09:52:17;;;;;;;;;;;;;;;6.30;100.00;98654.72;5030448;28;19944;-74
2022/11/17 09:54:51;;;;;;;;;;;;;;;6.31;100.00;98661.66;5041271;28;19955;-75
2022/11/17 09:57:21;;;;;;;;;;;;;;;6.31;100.00;98653.78;5028820;28;20083;-75
2022/11/17 09:59:48;;;;;;;;;;;;;;;6.32;100.00;98665.97;5025125;28;20004;-75
2022/11/17 10:02:13;;;;;;;;;;;;;;;6.32;100.00;98670.41;5023994;28;19932;-75
2022/11/17 10:04:39;;;;;;;;;;;;;;;6.32;100.00;98670.41;5028706;28;20475;-76
2022/11/17 10:07:05;;;;;;;;;;;;;;;6.30;100.00;98665.25;5029119;28;20589;-75
2022/11/17 10:09:49;;;;;;;;;;;;;;;6.30;100.00;98672.28;5028629;28;19929;-75
2022/11/17 10:12:21;;;;;;;;;;;;;;;6.34;100.00;98674.63;5044190;28;20026;-75
2022/11/17 10:14:47;;;;;;;;;;;;;;;6.37;100.00;98661.28;5044157;28;19939;-73
2022/11/17 10:17:13;;;;;;;;;;;;;;;6.41;100.00;98663.72;5034071;28;20624;-74
2022/11/17 10:19:38;;;;;;;;;;;;;;;6.42;100.00;98666.25;5043665;28;19928;-74
2022/11/17 10:22:04;;;;;;;;;;;;;;;6.44;100.00;98664.38;5044010;28;20280;-73
2022/11/17 10:24:32;;;;;;;;;;;;;;;6.47;100.00;98668.59;5034133;28;19924;-72
2022/11/17 10:26:58;;;;;;;;;;;;;;;6.48;100.00;98665.88;5044201;28;20035;-73
2022/11/17 10:29:23;;;;;;;;;;;;;;;6.49;100.00;98666.72;5043996;28;20276;-73
2022/11/17 10:31:48;;;;;;;;;;;;;;;6.50;100.00;98674.50;5022993;28;19933;-73
2022/11/17 10:34:33;;;;;;;;;;;;;;;6.49;100.00;98670.19;5044156;28;20010;-73
2022/11/17 10:37:01;;;;;;;;;;;;;;;6.50;100.00;98668.41;5044345;28;19924;-72
2022/11/17 10:39:31;;;;;;;;;;;;;;;6.50;100.00;98671.84;5040910;28;19925;-74
2022/11/17 10:41:57;;;;;;;;;;;;;;;6.51;100.00;98678.84;5027242;28;19928;-74
2022/11/17 10:44:26;;;;;;;;;;;;;;;6.50;100.00;98677.13;5029862;28;19940;-74
2022/11/17 10:46:56;;;;;;;;;;;;;;;6.50;100.00;98674.50;5040401;28;19929;-73
2022/11/17 10:49:22;;;;;;;;;;;;;;;6.49;100.00;98678.06;5024266;28;19928;-73
2022/11/17 10:51:48;;;;;;;;;;;;;;;6.50;100.00;98676.28;5043895;28;19928;-74
2022/11/17 10:54:13;;;;;;;;;;;;;;;6.50;100.00;98669.22;5029375;28;20363;-74
2022/11/17 10:56:40;;;;;;;;;;;;;;;6.52;100.00;98677.03;5044004;28;19929;-74
2022/11/17 10:59:08;;;;;;;;;;;;;;;6.54;100.00;98674.31;5043669;28;19925;-74
2022/11/17 11:01:35;;;;;;;;;;;;;;;6.55;100.00;98681.25;5022142;28;19929;-75
2022/11/17 11:04:00;;;;;;;;;;;;;;;6.55;100.00;98673.38;5027695;28;20019;-74
2022/11/17 11:06:29;;;;;;;;;;;;;;;6.56;100.00;98677.69;5041225;28;19931;-74
2022/11/17 11:09:11;;;;;;;;;;;;;;;6.59;100.00;98666.97;5028951;28;19935;-74
2022/11/17 11:11:49;;;;;;;;;;;;;;;6.62;100.00;98669.41;5024571;28;20015;-74
2022/11/17 11:14:20;;;;;;;;;;;;;;;6.66;100.00;98665.66;5043342;28;19929;-75
2022/11/17 11:16:46;;;;;;;;;;;;;;;6.70;100.00;98676.81;5040605;28;19982;-75
2022/11/17 11:19:13;;;;;;;;;;;;;;;6.72;100.00;98667.03;5027588;28;19925;-74
2022/11/17 11:21:41;;;;;;;;;;;;;;;6.76;100.00;98676.41;5027321;28;20058;-74
2022/11/17 11:24:39;;;;;;;;;;;;;;;6.79;100.00;98673.56;5021844;28;20294;-74
2022/11/17 11:27:04;;;;;;;;;;;;;;;6.81;100.00;98676.13;5010518;28;19972;-74
2022/11/17 11:29:49;;;;;;;;;;;;;;;6.83;100.00;98679.47;5044757;28;20290;-74
2022/11/17 11:32:15;;;;;;;;;;;;;;;6.88;100.00;98687.94;5046239;28;19928;-74
2022/11/17 11:34:40;;;;;;;;;;;;;;;6.95;100.00;98678.69;5046718;28;19975;-73
2022/11/17 11:37:10;;;;;;;;;;;;;;;7.04;100.00;98685.16;5047193;28;19983;-74
2022/11/17 11:39:41;;;;;;;;;;;;;;;7.09;100.00;98688.34;5045700;28;19932;-74
2022/11/17 11:42:13;;;;;;;;;;;;;;;7.11;100.00;98682.94;5046619;28;20020;-74
2022/11/17 11:44:42;;;;;;;;;;;;;;;7.14;100.00;98693.28;5027115;28;19928;-74
2022/11/17 11:47:13;;;;;;;;;;;;;;;7.14;100.00;98702.00;5047095;28;19968;-74
2022/11/17 11:49:44;;;;;;;;;;;;;;;7.15;100.00;98698.44;5018827;28;19982;-74
2022/11/17 11:52:19;;;;;;;;;;;;;;;7.17;100.00;98698.34;5030651;28;19935;-75
2022/11/17 11:54:58;;;;;;;;;;;;;;;7.22;100.00;98700.66;5030909;28;20015;-75
2022/11/17 11:57:34;;;;;;;;;;;;;;;7.28;100.00;98695.00;5046182;28;19924;-75
2022/11/17 12:00:26;;;;;;;;;;;;;;;7.31;100.00;98687.75;5043750;28;19936;-74
2022/11/17 12:02:53;;;;;;;;;;;;;;;7.38;100.00;98696.09;5044121;28;20505;-74
2022/11/17 12:05:26;;;;;;;;;;;;;;;7.42;100.00;98702.00;5032512;28;20019;-74
2022/11/17 12:07:51;;;;;;;;;;;;;;;7.47;100.00;98706.00;5045725;28;19932;-74
2022/11/17 12:10:20;;;;;;;;;;;;;;;7.50;100.00;98712.84;5045488;28;19935;-74
2022/11/17 12:12:45;;;;;;;;;;;;;;;7.54;100.00;98702.94;5046066;28;19929;-74
2022/11/17 12:15:17;;;;;;;;;;;;;;;7.56;100.00;98715.06;5026681;28;19932;-74
2022/11/17 12:17:51;;;;;;;;;;;;;;;7.57;100.00;98711.50;5045459;28;20728;-74
2022/11/17 12:20:29;;;;;;;;;;;;;;;7.61;100.00;98706.84;5046069;28;19964;-74
2022/11/17 12:23:01;;;;;;;;;;;;;;;7.66;100.00;98715.31;5044970;28;19997;-74
2022/11/17 12:25:28;;;;;;;;;;;;;;;7.65;100.00;98724.16;5015982;28;20276;-74
2022/11/17 12:27:53;;;;;;;;;;;;;;;7.62;100.00;98724.34;5030495;28;19925;-74
2022/11/17 12:30:37;;;;;;;;;;;;;;;7.60;100.00;98726.25;5029857;28;19924;-74
2022/11/17 12:33:03;;;;;;;;;;;;;;;7.58;100.00;98728.97;5045475;28;19925;-75
2022/11/17 12:35:29;;;;;;;;;;;;;;;7.57;100.00;98729.94;5045765;28;19970;-75
2022/11/17 12:38:16;;;;;;;;;;;;;;;7.58;100.00;98733.41;5031730;28;19928;-75
2022/11/17 12:40:42;;;;;;;;;;;;;;;7.61;100.00;98736.69;5044913;28;20027;-74
2022/11/17 12:43:14;;;;;;;;;;;;;;;7.68;100.00;98734.47;5045759;28;19925;-74
2022/11/17 12:45:51;;;;;;;;;;;;;;;7.73;100.00;98732.38;5044498;28;19936;-74
2022/11/17 12:48:24;;;;;;;;;;;;;;;7.79;100.00;98743.47;5045546;28;19924;-74
2022/11/17 12:50:49;;;;;;;;;;;;;;;7.86;100.00;98736.81;5032045;28;19929;-74
2022/11/17 12:53:29;;;;;;;;;;;;;;;7.97;100.00;98738.72;5044906;28;20623;-75
2022/11/17 12:55:54;;;;;;;;;;;;;;;8.06;100.00;98743.34;5045733;28;19961;-75
2022/11/17 12:58:23;;;;;;;;;;;;;;;8.13;100.00;98741.16;5044969;28;19925;-75
2022/11/17 13:00:52;;;;;;;;;;;;;;;8.16;100.00;98743.56;5045035;28;20396;-74
2022/11/17 13:03:21;;;;;;;;;;;;;;;8.19;100.00;98745.16;5045006;28;20364;-74
2022/11/17 13:06:04;;;;;;;;;;;;;;;8.20;100.00;98755.59;5042019;28;19935;-74
2022/11/17 13:08:29;;;;;;;;;;;;;;;8.22;100.00;98758.97;5044687;28;19924;-74
2022/11/17 13:11:02;;;;;;;;;;;;;;;8.24;100.00;98759.69;5029080;28;21742;-74
2022/11/17 13:13:27;;;;;;;;;;;;;;;8.23;100.00;98755.38;5014967;28;19935;-74
2022/11/17 13:15:54;;;;;;;;;;;;;;;8.24;100.00;98750.97;5044355;28;19933;-74