Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:03;;;;;;;10.00;8.75;;;10.00;99.90;;;;;;5027036;28;20128;-71
2023/05/06 00:03:28;;;;;;;12.90;10.77;;;10.00;99.90;;;;;;5021600;28;20033;-70
2023/05/06 00:05:55;;;;;;;11.10;8.63;;;10.00;99.90;;;;;;5009757;28;20072;-71
2023/05/06 00:08:21;;;;;;;16.27;12.15;;;9.90;99.90;;;;;;5025339;28;20038;-72
2023/05/06 00:10:47;;;;;;;12.48;9.75;;;9.90;99.90;;;;;;5008498;28;20049;-71
2023/05/06 00:13:12;;;;;;;14.18;10.80;;;9.90;99.90;;;;;;5025959;28;20144;-71
2023/05/06 00:15:39;;;;;;;14.15;9.25;;;9.80;99.90;;;;;;5009771;28;20038;-71
2023/05/06 00:18:05;;;;;;;11.45;8.75;;;9.80;99.90;;;;;;4991914;28;20052;-71
2023/05/06 00:20:31;;;;;;;17.30;12.82;;;9.80;99.90;;;;;;4986879;28;20042;-70
2023/05/06 00:22:57;;;;;;;20.20;12.40;;;9.80;99.90;;;;;;5009006;28;20543;-71
2023/05/06 00:25:23;;;;;;;16.13;11.45;;;9.80;99.90;;;;;;5009706;28;20038;-72
2023/05/06 00:27:49;;;;;;;17.80;10.68;;;9.70;99.90;;;;;;5007892;28;20396;-71
2023/05/06 00:30:17;;;;;;;26.75;15.30;;;9.80;99.90;;;;;;5009343;28;20057;-71
2023/05/06 00:32:43;;;;;;;21.58;13.30;;;9.70;99.90;;;;;;5007945;28;20497;-70
2023/05/06 00:35:09;;;;;;;19.63;12.32;;;9.70;99.90;;;;;;5008807;28;20042;-70
2023/05/06 00:37:34;;;;;;;15.95;10.52;;;9.70;99.90;;;;;;5007441;28;20398;-71
2023/05/06 00:40:02;;;;;;;16.58;11.70;;;9.70;99.90;;;;;;5008381;28;20042;-71
2023/05/06 00:42:28;;;;;;;17.17;12.85;;;9.70;99.90;;;;;;5008072;28;20498;-71
2023/05/06 00:44:53;;;;;;;16.75;11.63;;;9.70;99.90;;;;;;5004719;28;20045;-71
2023/05/06 00:47:20;;;;;;;15.45;10.95;;;9.80;99.90;;;;;;5008446;28;20053;-71
2023/05/06 00:49:47;;;;;;;13.30;10.63;;;9.80;99.90;;;;;;5008194;28;20045;-71
2023/05/06 00:52:13;;;;;;;17.58;11.98;;;9.80;99.90;;;;;;5007537;28;20132;-71
2023/05/06 00:54:40;;;;;;;18.73;12.77;;;9.80;99.90;;;;;;5009481;28;20041;-71
2023/05/06 00:57:06;;;;;;;19.50;13.63;;;9.80;99.90;;;;;;5007233;28;20052;-70
2023/05/06 00:59:32;;;;;;;18.35;13.63;;;9.90;99.90;;;;;;5008843;28;20062;-71
2023/05/06 01:01:59;;;;;;;17.25;14.18;;;9.90;99.90;;;;;;5006339;28;20069;-73
2023/05/06 01:04:27;;;;;;;20.35;14.05;;;10.00;99.90;;;;;;5007966;28;20041;-72
2023/05/06 01:07:00;;;;;;;22.88;14.13;;;10.10;99.90;;;;;;4995639;28;20514;-72
2023/05/06 01:09:59;;;;;;;20.75;13.80;;;10.10;99.90;;;;;;5023355;28;20095;-72
2023/05/06 01:13:02;;;;;;;23.52;13.60;;;10.10;99.90;;;;;;5005922;28;20037;-72
2023/05/06 01:15:36;;;;;;;19.48;13.63;;;10.10;99.90;;;;;;4991762;28;20135;-72
2023/05/06 01:18:09;;;;;;;23.65;15.57;;;10.00;99.90;;;;;;4998187;28;20054;-72
2023/05/06 01:20:37;;;;;;;19.40;13.52;;;10.10;99.90;;;;;;5007842;28;20393;-72
2023/05/06 01:23:10;;;;;;;23.45;15.00;;;10.00;99.90;;;;;;5007685;28;20041;-72
2023/05/06 01:25:36;;;;;;;21.60;14.87;;;10.00;99.90;;;;;;5006298;28;20048;-72
2023/05/06 01:28:02;;;;;;;24.15;15.70;;;10.00;99.90;;;;;;5006946;28;20300;-72
2023/05/06 01:30:34;;;;;;;17.63;13.80;;;10.00;99.90;;;;;;5007943;28;20107;-72
2023/05/06 01:33:10;;;;;;;16.52;12.10;;;9.90;99.90;;;;;;5004546;28;20128;-72
2023/05/06 01:35:54;;;;;;;15.50;13.77;;;9.90;99.90;;;;;;5007174;28;20053;-72
2023/05/06 01:38:36;;;;;;;49.42;22.42;;;9.90;99.90;;;;;;5007747;28;20405;-72
2023/05/06 01:41:02;;;;;;;30.17;19.10;;;9.80;99.90;;;;;;5004790;28;20033;-72
2023/05/06 01:43:34;;;;;;;29.05;17.58;;;9.80;99.90;;;;;;5008032;28;20502;-72
2023/05/06 01:46:00;;;;;;;31.95;16.95;;;9.70;99.90;;;;;;5024148;28;20042;-72
2023/05/06 01:48:29;;;;;;;30.85;17.92;;;9.70;99.90;;;;;;5007184;28;20108;-72
2023/05/06 01:50:55;;;;;;;30.23;17.42;;;9.70;99.90;;;;;;5009632;28;20068;-72
2023/05/06 01:53:21;;;;;;;26.73;17.55;;;9.70;99.90;;;;;;5027297;28;20060;-72
2023/05/06 01:55:47;;;;;;;25.63;18.60;;;9.70;99.90;;;;;;5010987;28;20111;-72
2023/05/06 01:58:13;;;;;;;29.77;18.08;;;9.70;99.90;;;;;;5011749;28;20080;-72
2023/05/06 02:00:39;;;;;;;31.48;19.25;;;9.70;99.90;;;;;;5011994;28;20034;-72
2023/05/06 02:03:05;;;;;;;37.72;20.48;;;9.80;99.90;;;;;;5010955;28;20457;-73
2023/05/06 02:05:31;;;;;;;30.30;19.73;;;9.80;99.90;;;;;;5028343;28;20114;-73
2023/05/06 02:07:56;;;;;;;31.95;18.85;;;9.90;99.90;;;;;;5009914;28;20045;-73
2023/05/06 02:10:22;;;;;;;18.50;14.70;;;9.90;99.90;;;;;;5027103;28;20453;-73
2023/05/06 02:12:48;;;;;;;26.73;17.38;;;9.90;99.90;;;;;;5010895;28;20142;-73
2023/05/06 02:15:14;;;;;;;21.85;15.73;;;9.90;99.90;;;;;;5027061;28;20034;-73
2023/05/06 02:17:40;;;;;;;22.35;16.17;;;9.90;99.90;;;;;;5007764;28;20074;-73
2023/05/06 02:20:08;;;;;;;22.80;16.40;;;9.90;99.90;;;;;;5010821;28;20442;-73
2023/05/06 02:22:34;;;;;;;22.05;16.20;;;9.90;99.90;;;;;;5010425;28;20427;-73
2023/05/06 02:25:00;;;;;;;23.02;16.23;;;9.90;99.90;;;;;;5010287;28;20045;-70
2023/05/06 02:27:26;;;;;;;21.73;15.45;;;9.90;99.90;;;;;;5010390;28;20034;-71
2023/05/06 02:29:52;;;;;;;24.00;14.57;;;9.90;99.90;;;;;;5011379;28;20104;-71
2023/05/06 02:32:17;;;;;;;18.17;14.00;;;9.90;99.90;;;;;;5005882;28;20205;-71
2023/05/06 02:34:43;;;;;;;20.25;15.45;;;9.80;99.90;;;;;;5007667;28;20109;-71
2023/05/06 02:37:09;;;;;;;25.63;16.90;;;9.80;99.90;;;;;;5010779;28;20064;-71
2023/05/06 02:39:34;;;;;;;27.20;17.05;;;9.70;99.90;;;;;;5010847;28;20508;-71
2023/05/06 02:42:01;;;;;;;37.92;19.75;;;9.70;99.90;;;;;;5005358;28;20450;-71
2023/05/06 02:44:27;;;;;;;24.08;15.50;;;9.70;99.90;;;;;;5026367;28;20038;-71
2023/05/06 02:46:53;;;;;;;42.97;19.05;;;9.70;99.90;;;;;;5007859;28;20112;-71
2023/05/06 02:49:18;;;;;;;50.53;21.35;;;9.60;99.90;;;;;;5010261;28;20091;-70
2023/05/06 02:51:44;;;;;;;112.60;30.60;;;9.60;99.90;;;;;;5011051;28;20046;-71
2023/05/06 02:54:10;;;;;;;88.68;26.70;;;9.60;99.90;;;;;;5011211;28;20513;-71
2023/05/06 02:56:35;;;;;;;121.10;29.63;;;9.50;99.90;;;;;;5010529;28;20042;-71
2023/05/06 02:59:02;;;;;;;142.75;33.47;;;9.50;99.90;;;;;;5011025;28;20038;-71
2023/05/06 03:01:28;;;;;;;482.52;39.20;;;9.50;99.90;;;;;;5010643;28;20042;-70
2023/05/06 03:03:53;;;;;;;39.00;19.45;;;9.50;99.90;;;;;;5009618;28;20037;-71
2023/05/06 03:06:19;;;;;;;26.48;16.70;;;9.40;99.90;;;;;;5011168;28;20418;-71
2023/05/06 03:08:45;;;;;;;14.55;12.57;;;9.40;99.90;;;;;;5010496;28;20088;-70
2023/05/06 03:11:10;;;;;;;22.90;12.68;;;9.30;99.90;;;;;;5012434;28;20520;-70
2023/05/06 03:13:36;;;;;;;16.83;13.30;;;9.30;99.90;;;;;;5010454;28;20121;-70
2023/05/06 03:16:02;;;;;;;20.05;13.57;;;9.20;99.90;;;;;;5026956;28;20049;-71
2023/05/06 03:18:27;;;;;;;13.35;12.05;;;9.20;99.90;;;;;;5009401;28;20042;-71
2023/05/06 03:20:53;;;;;;;16.17;13.18;;;9.10;99.90;;;;;;5010877;28;20042;-71
2023/05/06 03:23:19;;;;;;;12.73;11.40;;;9.00;99.90;;;;;;5010663;28;20442;-71
2023/05/06 03:25:45;;;;;;;14.20;12.65;;;9.00;99.90;;;;;;5010587;28;20064;-72
2023/05/06 03:28:11;;;;;;;18.20;13.05;;;9.00;99.90;;;;;;5009975;28;20052;-71
2023/05/06 03:30:37;;;;;;;18.08;13.52;;;8.90;99.90;;;;;;5009518;28;20089;-71
2023/05/06 03:33:02;;;;;;;18.48;13.00;;;8.90;99.90;;;;;;5008319;28;20135;-72
2023/05/06 03:35:28;;;;;;;25.40;13.77;;;8.90;99.90;;;;;;5009706;28;20041;-71
2023/05/06 03:37:54;;;;;;;86.43;23.98;;;8.90;99.90;;;;;;5026474;28;20050;-71
2023/05/06 03:40:20;;;;;;;127.97;30.05;;;8.90;99.90;;;;;;5008880;28;20045;-71
2023/05/06 03:42:46;;;;;;;96.03;20.67;;;8.90;99.90;;;;;;5009661;28;20034;-71
2023/05/06 03:45:11;;;;;;;132.65;26.40;;;8.90;99.90;;;;;;5009246;28;20042;-71
2023/05/06 03:47:37;;;;;;;18.23;12.48;;;8.90;99.90;;;;;;5002452;28;20470;-71
2023/05/06 03:50:03;;;;;;;85.82;23.15;;;8.90;99.90;;;;;;5009711;28;20044;-72
2023/05/06 03:52:29;;;;;;;108.50;22.92;;;8.90;99.90;;;;;;5008377;28;20045;-72
2023/05/06 03:54:55;;;;;;;43.17;13.13;;;8.90;99.90;;;;;;5008944;28;20045;-72
2023/05/06 03:57:20;;;;;;;19.73;11.05;;;8.90;99.90;;;;;;4987387;28;20494;-72
2023/05/06 03:59:46;;;;;;;157.77;33.58;;;8.80;99.90;;;;;;5009212;28;20117;-72
2023/05/06 04:02:12;;;;;;;138.23;31.48;;;8.90;99.90;;;;;;4984238;28;20045;-72
2023/05/06 04:04:37;;;;;;;130.25;28.80;;;8.90;99.90;;;;;;5010936;28;20073;-71
2023/05/06 04:07:03;;;;;;;141.73;30.17;;;8.90;99.90;;;;;;5009507;28;20145;-72
2023/05/06 04:09:30;;;;;;;213.18;37.85;;;8.90;99.90;;;;;;5009470;28;20037;-72
2023/05/06 04:11:56;;;;;;;82.90;23.88;;;8.90;99.90;;;;;;5009460;28;20042;-72
2023/05/06 04:14:22;;;;;;;131.20;25.35;;;8.80;99.90;;;;;;5008803;28;20096;-71
2023/05/06 04:16:48;;;;;;;89.22;25.35;;;8.80;99.90;;;;;;5006876;28;20046;-71
2023/05/06 04:19:16;;;;;;;135.02;33.10;;;8.80;99.90;;;;;;4992484;28;20489;-71
2023/05/06 04:21:42;;;;;;;157.95;32.97;;;8.80;99.90;;;;;;5008509;28;20100;-71
2023/05/06 04:24:08;;;;;;;150.80;33.60;;;8.80;99.90;;;;;;5009166;28;20441;-71
2023/05/06 04:26:33;;;;;;;55.63;16.88;;;8.80;99.90;;;;;;5007405;28;20077;-71
2023/05/06 04:28:59;;;;;;;101.88;26.25;;;8.80;99.90;;;;;;4991312;28;20041;-71
2023/05/06 04:31:28;;;;;;;117.60;30.58;;;8.80;99.90;;;;;;5007850;28;20054;-71
2023/05/06 04:33:54;;;;;;;67.20;20.55;;;8.90;99.90;;;;;;5006649;28;20518;-72
2023/05/06 04:36:20;;;;;;;55.35;16.05;;;8.90;99.90;;;;;;5007567;28;20077;-71
2023/05/06 04:38:46;;;;;;;155.63;34.83;;;8.90;99.90;;;;;;5008231;28;20354;-72
2023/05/06 04:41:12;;;;;;;83.60;27.25;;;8.90;99.90;;;;;;5007608;28;20038;-72
2023/05/06 04:43:38;;;;;;;34.25;13.27;;;8.90;99.90;;;;;;5008830;28;20046;-71
2023/05/06 04:46:04;;;;;;;26.92;14.88;;;8.90;99.90;;;;;;5023463;28;20038;-71
2023/05/06 04:48:30;;;;;;;29.70;16.95;;;9.00;99.90;;;;;;5007267;28;20454;-71
2023/05/06 04:50:56;;;;;;;40.67;20.33;;;9.00;99.90;;;;;;5017811;28;20119;-72
2023/05/06 04:53:22;;;;;;;58.25;24.70;;;9.10;99.90;;;;;;5005652;28;20482;-72
2023/05/06 04:55:48;;;;;;;35.35;20.38;;;9.20;99.90;;;;;;5005392;28;20049;-72
2023/05/06 04:58:13;;;;;;;62.80;25.58;;;9.30;99.90;;;;;;5004690;28;20038;-71
2023/05/06 05:00:39;;;;;;;48.60;21.55;;;9.30;99.90;;;;;;4991608;28;20409;-71
2023/05/06 05:03:05;;;;;;;46.50;23.05;;;9.50;99.90;;;;;;5023971;28;20433;-72
2023/05/06 05:05:32;;;;;;;53.38;24.13;;;9.60;99.90;;;;;;5007078;28;20045;-71
2023/05/06 05:07:58;;;;;;;73.20;27.60;;;9.70;99.90;;;;;;5005360;28;20132;-71
2023/05/06 05:10:24;;;;;;;56.33;22.35;;;9.70;99.90;;;;;;5004906;28;20125;-72
2023/05/06 05:12:50;;;;;;;62.00;22.35;;;9.80;99.90;;;;;;4989432;28;20512;-72
2023/05/06 05:15:15;;;;;;;45.47;22.17;;;9.80;99.90;;;;;;4989573;28;20387;-71
2023/05/06 05:17:41;;;;;;;99.70;29.00;;;9.80;99.90;;;;;;5006707;28;20034;-72
2023/05/06 05:20:07;;;;;;;113.15;31.67;;;9.90;99.90;;;;;;5008779;28;20034;-72
2023/05/06 05:22:33;;;;;;;68.20;25.13;;;9.90;99.90;;;;;;5006646;28;20036;-70
2023/05/06 05:24:59;;;;;;;80.45;30.92;;;10.00;99.90;;;;;;5006052;28;20120;-71
2023/05/06 05:27:25;;;;;;;125.97;35.42;;;10.20;99.90;;;;;;5004885;28;20038;-71
2023/05/06 05:29:50;;;;;;;71.88;27.48;;;10.30;99.90;;;;;;5022049;28;20033;-71
2023/05/06 05:32:16;;;;;;;110.70;36.17;;;10.50;99.90;;;;;;4989592;28;20050;-72
2023/05/06 05:34:42;;;;;;;65.55;29.70;;;10.60;99.90;;;;;;5018502;28;20057;-72
2023/05/06 05:37:09;;;;;;;42.15;24.05;;;10.60;99.90;;;;;;5001795;28;20078;-72
2023/05/06 05:39:34;;;;;;;40.20;23.13;;;10.70;99.90;;;;;;5005759;28;20431;-72
2023/05/06 05:42:01;;;;;;;35.72;21.83;;;10.80;99.90;;;;;;5006098;28;20092;-72
2023/05/06 05:44:26;;;;;;;33.05;20.08;;;10.80;99.90;;;;;;5003423;28;20047;-72
2023/05/06 05:46:52;;;;;;;29.15;18.85;;;10.70;99.90;;;;;;5006850;28;20046;-72
2023/05/06 05:49:18;;;;;;;30.13;18.50;;;10.70;99.90;;;;;;5005151;28;20141;-72
2023/05/06 05:51:43;;;;;;;43.97;23.52;;;10.70;99.90;;;;;;5006895;28;20442;-72
2023/05/06 05:54:09;;;;;;;43.10;21.88;;;10.70;99.90;;;;;;5007495;28;20048;-72
2023/05/06 05:56:35;;;;;;;35.58;20.27;;;10.70;99.90;;;;;;4996988;28;20149;-72
2023/05/06 05:59:01;;;;;;;26.55;18.38;;;10.70;99.90;;;;;;5003916;28;20402;-72
2023/05/06 06:01:26;;;;;;;31.02;20.42;;;10.80;99.90;;;;;;5005232;28;20137;-70
2023/05/06 06:03:53;;;;;;;31.77;22.25;;;10.90;99.90;;;;;;5006860;28;20037;-70
2023/05/06 06:06:19;;;;;;;31.27;22.25;;;11.10;99.90;;;;;;5004778;28;20117;-71
2023/05/06 06:08:44;;;;;;;42.50;27.45;;;11.30;99.90;;;;;;5003763;28;20133;-70
2023/05/06 06:11:10;;;;;;;31.02;22.45;;;11.60;99.90;;;;;;5023031;28;20048;-70
2023/05/06 06:13:36;;;;;;;32.08;23.02;;;11.70;99.90;;;;;;5019383;28;20046;-70
2023/05/06 06:16:03;;;;;;;26.48;20.00;;;11.90;99.90;;;;;;5005209;28;20167;-70
2023/05/06 06:18:29;;;;;;;32.38;23.98;;;12.00;99.90;;;;;;5004202;28;20405;-70
2023/05/06 06:20:54;;;;;;;23.73;19.05;;;12.10;99.90;;;;;;4991332;28;20042;-71
2023/05/06 06:23:21;;;;;;;25.80;19.90;;;12.20;99.90;;;;;;5006729;28;20092;-71
2023/05/06 06:25:47;;;;;;;34.92;24.83;;;12.20;99.90;;;;;;4983860;28;20383;-71
2023/05/06 06:28:12;;;;;;;28.52;21.77;;;12.30;99.90;;;;;;5006595;28;20046;-71
2023/05/06 06:30:38;;;;;;;24.02;20.55;;;12.40;99.90;;;;;;5023270;28;20204;-71
2023/05/06 06:33:04;;;;;;;31.80;22.27;;;12.50;99.90;;;;;;5003051;28;20046;-71
2023/05/06 06:35:30;;;;;;;23.90;20.80;;;12.50;99.90;;;;;;5008654;28;20042;-71
2023/05/06 06:37:55;;;;;;;31.08;22.63;;;12.60;99.90;;;;;;5006588;28;20169;-71
2023/05/06 06:40:21;;;;;;;35.35;22.67;;;12.60;99.90;;;;;;5007629;28;20217;-71
2023/05/06 06:42:47;;;;;;;23.08;19.50;;;12.60;99.90;;;;;;5002176;28;20197;-71
2023/05/06 06:45:14;;;;;;;26.10;21.33;;;12.60;99.90;;;;;;5006338;28;20180;-71
2023/05/06 06:47:40;;;;;;;24.25;19.23;;;12.70;99.90;;;;;;5024868;28;20050;-71
2023/05/06 06:50:07;;;;;;;34.50;22.35;;;12.70;99.90;;;;;;5023386;28;20500;-71
2023/05/06 06:52:36;;;;;;;30.70;22.95;;;12.80;99.90;;;;;;5009492;28;20045;-71
2023/05/06 06:55:02;;;;;;;23.58;19.23;;;12.70;99.90;;;;;;5006863;28;20046;-72
2023/05/06 06:57:27;;;;;;;31.02;22.17;;;12.80;99.90;;;;;;5008333;28;20113;-71
2023/05/06 06:59:54;;;;;;;27.05;19.90;;;12.80;99.90;;;;;;5011750;28;20390;-71
2023/05/06 07:02:20;;;;;;;21.88;18.63;;;12.80;99.90;;;;;;5004338;28;20117;-71
2023/05/06 07:04:46;;;;;;;26.60;20.30;;;12.90;99.90;;;;;;5009944;28;20049;-71
2023/05/06 07:07:12;;;;;;;21.83;18.67;;;12.90;99.90;;;;;;5009347;28;20410;-72
2023/05/06 07:09:38;;;;;;;19.65;17.58;;;12.90;99.90;;;;;;4998835;28;20048;-70
2023/05/06 07:12:08;;;;;;;17.52;15.45;;;13.00;99.90;;;;;;5008055;28;20042;-69
2023/05/06 07:14:33;;;;;;;18.50;16.52;;;13.00;99.90;;;;;;5006336;28;20049;-70
2023/05/06 07:16:59;;;;;;;17.15;15.35;;;13.00;99.90;;;;;;5009363;28;20454;-73
2023/05/06 07:19:26;;;;;;;17.25;15.35;;;13.00;99.90;;;;;;5009557;28;20037;-73
2023/05/06 07:21:52;;;;;;;18.73;16.15;;;13.00;99.90;;;;;;5009684;28;20044;-73
2023/05/06 07:24:18;;;;;;;17.52;15.65;;;13.00;99.90;;;;;;5010471;28;20069;-72
2023/05/06 07:26:44;;;;;;;16.52;14.60;;;13.00;99.90;;;;;;5006864;28;20046;-73
2023/05/06 07:29:10;;;;;;;18.58;15.75;;;13.10;99.90;;;;;;5005411;28;20057;-73
2023/05/06 07:31:35;;;;;;;18.25;16.33;;;13.10;99.90;;;;;;5007583;28;20122;-73
2023/05/06 07:34:01;;;;;;;18.98;15.88;;;13.40;99.90;;;;;;5007238;28;20128;-73
2023/05/06 07:36:27;;;;;;;17.58;15.80;;;13.60;99.90;;;;;;5008484;28;20053;-72
2023/05/06 07:38:53;;;;;;;14.88;13.38;;;14.00;99.90;;;;;;5007494;28;20038;-72
2023/05/06 07:41:19;;;;;;;15.05;13.55;;;14.50;99.90;;;;;;5006673;28;20054;-72
2023/05/06 07:43:45;;;;;;;14.55;13.13;;;15.00;99.90;;;;;;5006574;28;20037;-72
2023/05/06 07:46:11;;;;;;;15.32;13.73;;;15.40;99.90;;;;;;5007697;28;20148;-72
2023/05/06 07:48:37;;;;;;;16.27;14.63;;;15.80;99.90;;;;;;5005366;28;20445;-72
2023/05/06 07:51:03;;;;;;;15.40;13.90;;;16.30;99.90;;;;;;5009145;28;20080;-72
2023/05/06 07:53:29;;;;;;;14.60;13.05;;;16.70;99.90;;;;;;5008244;28;20037;-72
2023/05/06 07:56:00;;;;;;;13.45;11.95;;;16.90;99.90;;;;;;5008986;28;20053;-71
2023/05/06 07:58:27;;;;;;;13.65;12.18;;;17.00;99.90;;;;;;5025445;28;20065;-72
2023/05/06 08:00:53;;;;;;;13.32;12.02;;;16.80;99.90;;;;;;5004603;28;20046;-72
2023/05/06 08:03:18;;;;;;;11.82;10.63;;;16.80;99.90;;;;;;4990678;28;20536;-73
2023/05/06 08:05:44;;;;;;;12.57;11.38;;;16.90;99.90;;;;;;5008569;28;20037;-72
2023/05/06 08:08:10;;;;;;;11.88;10.68;;;17.10;99.90;;;;;;5007029;28;20111;-72
2023/05/06 08:10:35;;;;;;;11.43;10.32;;;17.50;99.90;;;;;;5007012;28;20478;-72
2023/05/06 08:13:02;;;;;;;10.10;9.10;;;17.70;99.90;;;;;;5006593;28;20433;-72
2023/05/06 08:15:27;;;;;;;10.63;9.50;;;18.00;99.90;;;;;;5008080;28;20481;-72
2023/05/06 08:17:54;;;;;;;8.90;7.95;;;18.20;99.90;;;;;;5013111;28;20113;-70
2023/05/06 08:20:20;;;;;;;9.98;8.98;;;18.70;99.90;;;;;;5018444;28;20054;-73
2023/05/06 08:22:46;;;;;;;7.80;7.07;;;19.10;99.90;;;;;;5022885;28;20124;-72
2023/05/06 08:25:11;;;;;;;8.02;7.22;;;19.60;99.90;;;;;;5014890;28;20593;-73
2023/05/06 08:27:38;;;;;;;7.70;6.93;;;19.80;99.90;;;;;;5018628;28;20542;-72
2023/05/06 08:30:04;;;;;;;8.38;7.68;;;20.20;99.90;;;;;;5022206;28;20140;-72
2023/05/06 08:32:30;;;;;;;8.02;7.32;;;20.50;99.90;;;;;;5021565;28;20034;-72
2023/05/06 08:34:56;;;;;;;9.30;8.10;;;20.90;99.90;;;;;;5022405;28;20100;-72
2023/05/06 08:37:21;;;;;;;8.20;7.40;;;21.30;99.90;;;;;;5005311;28;20050;-72
2023/05/06 08:39:47;;;;;;;9.05;8.15;;;21.30;99.90;;;;;;5024413;28;20033;-71
2023/05/06 08:42:13;;;;;;;9.93;8.93;;;21.40;99.90;;;;;;5019696;28;20108;-72
2023/05/06 08:44:39;;;;;;;7.65;6.95;;;21.40;99.90;;;;;;5023064;28;20514;-72
2023/05/06 08:47:04;;;;;;;9.00;8.10;;;21.70;99.90;;;;;;5019219;28;20271;-72
2023/05/06 08:49:30;;;;;;;8.32;7.47;;;21.70;99.90;;;;;;5024586;28;20038;-72
2023/05/06 08:51:56;;;;;;;8.70;7.90;;;21.70;99.90;;;;;;4988183;28;20997;-72
2023/05/06 08:54:25;;;;;;;9.73;8.75;;;21.70;99.90;;;;;;5023150;28;20045;-72
2023/05/06 08:56:53;;;;;;;7.75;7.05;;;21.90;99.90;;;;;;4996112;28;20064;-73
2023/05/06 08:59:23;;;;;;;9.10;8.20;;;22.00;99.90;;;;;;4979908;28;20038;-73
2023/05/06 09:01:49;;;;;;;7.20;6.55;;;22.00;99.90;;;;;;5018996;28;20050;-73
2023/05/06 09:04:17;;;;;;;7.88;7.07;;;22.20;99.90;;;;;;5024466;28;20064;-72
2023/05/06 09:06:42;;;;;;;6.63;5.90;;;22.50;99.90;;;;;;5008051;28;20512;-73
2023/05/06 09:09:08;;;;;;;8.40;7.43;;;22.70;99.90;;;;;;5025443;28;20049;-73
2023/05/06 09:11:37;;;;;;;6.35;5.72;;;22.80;99.90;;;;;;5007289;28;20387;-73
2023/05/06 09:14:08;;;;;;;8.18;7.15;;;22.80;99.90;;;;;;5008659;28;20042;-73
2023/05/06 09:16:33;;;;;;;7.53;6.70;;;22.80;99.90;;;;;;5007396;28;20097;-73
2023/05/06 09:18:59;;;;;;;9.77;7.35;;;22.60;99.90;;;;;;5025353;28;20308;-73
2023/05/06 09:21:34;;;;;;;6.65;5.95;;;22.40;99.90;;;;;;5023322;28;20115;-73
2023/05/06 09:24:02;;;;;;;6.82;4.80;;;22.60;99.90;;;;;;4992266;28;20042;-73
2023/05/06 09:26:30;;;;;;;5.80;4.25;;;22.70;99.90;;;;;;5023330;28;20037;-73
2023/05/06 09:28:57;;;;;;;5.45;4.53;;;23.00;99.90;;;;;;5025122;28;20414;-73
2023/05/06 09:31:24;;;;;;;7.72;6.55;;;23.20;99.90;;;;;;5023311;28;20053;-73
2023/05/06 09:33:50;;;;;;;8.38;6.97;;;23.50;99.90;;;;;;5021024;28;20124;-73
2023/05/06 09:36:16;;;;;;;8.43;7.65;;;23.20;99.90;;;;;;4991784;28;20085;-73
2023/05/06 09:38:42;;;;;;;8.70;7.85;;;23.10;99.90;;;;;;5024682;28;20077;-74
2023/05/06 09:41:08;;;;;;;11.57;7.88;;;23.20;99.90;;;;;;5023294;28;20033;-73
2023/05/06 09:43:40;;;;;;;8.90;8.02;;;23.20;99.90;;;;;;5007832;28;20512;-72
2023/05/06 09:46:07;;;;;;;8.63;7.82;;;23.10;99.90;;;;;;5008147;28;20038;-73
2023/05/06 09:48:34;;;;;;;9.18;7.05;;;23.20;99.90;;;;;;5008718;28;20077;-72
2023/05/06 09:51:00;;;;;;;8.40;7.53;;;23.20;99.90;;;;;;5009319;28;20537;-71
2023/05/06 09:53:28;;;;;;;8.52;6.80;;;23.30;99.90;;;;;;5007220;28;20096;-72
2023/05/06 09:55:57;;;;;;;7.63;6.70;;;23.40;99.90;;;;;;5008216;28;20038;-72
2023/05/06 09:58:24;;;;;;;9.13;6.95;;;23.30;99.90;;;;;;5007675;28;20100;-70
2023/05/06 10:00:51;;;;;;;8.70;6.90;;;23.30;99.90;;;;;;5008424;28;20148;-66
2023/05/06 10:03:19;;;;;;;8.40;7.60;;;23.50;99.90;;;;;;5007048;28;20108;-66
2023/05/06 10:05:45;;;;;;;9.27;8.27;;;23.50;99.90;;;;;;5008054;28;20080;-66
2023/05/06 10:08:17;;;;;;;8.30;7.50;;;23.70;99.90;;;;;;5007525;28;20044;-66
2023/05/06 10:10:45;;;;;;;6.78;6.13;;;23.70;99.90;;;;;;5009206;28;20580;-66
2023/05/06 10:13:11;;;;;;;8.35;7.18;;;23.40;99.90;;;;;;5011684;28;20046;-66
2023/05/06 10:15:38;;;;;;;9.35;7.82;;;23.30;99.90;;;;;;5012123;28;20050;-66
2023/05/06 10:18:06;;;;;;;8.88;7.88;;;23.30;99.90;;;;;;5010928;28;20153;-66
2023/05/06 10:20:34;;;;;;;8.52;7.60;;;23.30;99.90;;;;;;5012199;28;20432;-69
2023/05/06 10:23:04;;;;;;;10.32;9.00;;;23.00;99.90;;;;;;5009718;28;20038;-69
2023/05/06 10:25:37;;;;;;;10.20;9.20;;;22.70;99.90;;;;;;5009220;28;20417;-69
2023/05/06 10:28:09;;;;;;;11.30;8.80;;;22.70;99.90;;;;;;5011554;28;20042;-70
2023/05/06 10:30:37;;;;;;;10.20;9.15;;;22.70;99.90;;;;;;5011598;28;20054;-69
2023/05/06 10:33:08;;;;;;;10.35;9.27;;;22.90;99.90;;;;;;5023336;28;20145;-69
2023/05/06 10:35:40;;;;;;;10.85;8.70;;;22.90;99.90;;;;;;5011078;28;20034;-70
2023/05/06 10:38:22;;;;;;;10.95;8.70;;;22.50;99.90;;;;;;5012151;28;20543;-68
2023/05/06 10:40:48;;;;;;;9.73;8.73;;;22.10;99.90;;;;;;5009481;28;20030;-70
2023/05/06 10:43:29;;;;;;;8.60;7.63;;;21.60;99.90;;;;;;5012215;28;20040;-70
2023/05/06 10:46:07;;;;;;;10.45;9.38;;;21.20;99.90;;;;;;5009838;28;20124;-67
2023/05/06 10:48:34;;;;;;;9.23;8.23;;;20.80;99.90;;;;;;5010271;28;20121;-70
2023/05/06 10:51:15;;;;;;;9.82;8.77;;;20.50;99.90;;;;;;5012609;28;20218;-68
2023/05/06 10:54:02;;;;;;;10.88;8.45;;;20.30;99.90;;;;;;5010272;28;20041;-67
2023/05/06 10:56:51;;;;;;;10.50;9.40;;;20.20;99.90;;;;;;5024099;28;20058;-67
2023/05/06 10:59:23;;;;;;;11.75;9.57;;;20.10;99.90;;;;;;5008547;28;20042;-69
2023/05/06 11:02:04;;;;;;;11.35;10.15;;;20.00;99.90;;;;;;5013630;28;20489;-70
2023/05/06 11:04:30;;;;;;;11.38;9.38;;;19.90;99.90;;;;;;5010914;28;20092;-77
2023/05/06 11:07:12;;;;;;;11.25;10.07;;;19.80;99.90;;;;;;5027099;28;20115;-77
2023/05/06 11:09:55;;;;;;;12.27;9.38;;;19.70;99.90;;;;;;5011548;28;20054;-73
2023/05/06 11:12:41;;;;;;;10.95;9.85;;;19.60;99.90;;;;;;5010028;28;20050;-73
2023/05/06 11:15:36;;;;;;;14.38;10.48;;;19.50;99.90;;;;;;5025462;28;20049;-76
2023/05/06 11:18:25;;;;;;;10.43;8.82;;;19.50;99.90;;;;;;5006443;28;20056;-74
2023/05/06 11:21:14;;;;;;;10.65;9.60;;;19.30;99.90;;;;;;5009021;28;20042;-73
2023/05/06 11:23:45;;;;;;;11.82;10.40;;;19.20;99.90;;;;;;5008257;28;20490;-74
2023/05/06 11:26:12;;;;;;;12.73;11.02;;;19.20;99.90;;;;;;4989647;28;20511;-72
2023/05/06 11:28:49;;;;;;;12.00;10.38;;;19.20;99.90;;;;;;5009012;28;20056;-70
2023/05/06 11:31:16;;;;;;;12.05;10.25;;;19.20;99.90;;;;;;5007711;28;20057;-73
2023/05/06 11:33:46;;;;;;;13.93;9.93;;;19.20;99.90;;;;;;5007299;28;20045;-70
2023/05/06 11:36:19;;;;;;;12.35;9.82;;;19.20;99.90;;;;;;5007584;28;20569;-70
2023/05/06 11:38:51;;;;;;;13.23;10.18;;;19.20;99.90;;;;;;5008994;28;20490;-70
2023/05/06 11:41:18;;;;;;;10.77;9.68;;;19.30;99.90;;;;;;5007294;28;20133;-70
2023/05/06 11:43:51;;;;;;;10.90;9.80;;;19.30;99.90;;;;;;5024384;28;20038;-70
2023/05/06 11:46:21;;;;;;;11.02;9.93;;;19.60;99.90;;;;;;5023803;28;20041;-71
2023/05/06 11:48:47;;;;;;;10.68;9.60;;;20.30;99.90;;;;;;5006190;28;20056;-71
2023/05/06 11:51:13;;;;;;;10.85;9.55;;;21.00;99.90;;;;;;5024257;28;20053;-70
2023/05/06 11:53:39;;;;;;;9.68;8.68;;;21.30;99.90;;;;;;5010322;28;20038;-70
2023/05/06 11:56:06;;;;;;;9.38;8.50;;;21.30;99.90;;;;;;5026038;28;20111;-70
2023/05/06 11:58:32;;;;;;;11.10;10.00;;;21.10;99.90;;;;;;5008873;28;20493;-71
2023/05/06 12:01:00;;;;;;;11.18;8.88;;;20.90;99.90;;;;;;5008990;28;20042;-72
2023/05/06 12:03:27;;;;;;;10.23;9.13;;;20.70;99.90;;;;;;5025006;28;20476;-72
2023/05/06 12:05:53;;;;;;;10.10;9.00;;;20.50;99.90;;;;;;5025931;28;20048;-72
2023/05/06 12:08:23;;;;;;;10.15;8.90;;;20.40;99.90;;;;;;5024787;28;20497;-72
2023/05/06 12:10:51;;;;;;;9.38;8.25;;;20.40;99.90;;;;;;5025360;28;20038;-73
2023/05/06 12:13:17;;;;;;;11.65;8.88;;;20.40;99.90;;;;;;5023714;28;20046;-73
2023/05/06 12:15:44;;;;;;;7.88;6.95;;;20.60;99.90;;;;;;5026547;28;20093;-73
2023/05/06 12:18:11;;;;;;;11.20;8.10;;;20.60;99.90;;;;;;5024862;28;20050;-73
2023/05/06 12:20:37;;;;;;;9.35;8.35;;;20.90;99.90;;;;;;5009806;28;20069;-70
2023/05/06 12:23:07;;;;;;;10.43;8.13;;;21.40;99.90;;;;;;5006643;28;20038;-71
2023/05/06 12:25:33;;;;;;;9.25;8.35;;;21.50;99.90;;;;;;5026149;28;20046;-70
2023/05/06 12:27:59;;;;;;;10.93;9.18;;;21.60;99.90;;;;;;5010216;28;20041;-75
2023/05/06 12:30:33;;;;;;;10.57;8.70;;;21.60;99.90;;;;;;5008241;28;20132;-75
2023/05/06 12:32:59;;;;;;;13.63;9.55;;;21.50;99.90;;;;;;5021711;28;20053;-74
2023/05/06 12:35:30;;;;;;;11.95;9.23;;;21.60;99.90;;;;;;5008658;28;20053;-73
2023/05/06 12:38:05;;;;;;;12.25;9.00;;;21.60;99.90;;;;;;5009817;28;20045;-75