Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;15.07;7.93;;;;;;;;;;5055575;28;20071;-75
2022/01/31 00:02:41;;;;;;;15.38;8.18;;;;;;;;;;5055782;28;20041;-71
2022/01/31 00:05:14;;;;;;;17.10;7.70;;;;;;;;;;5021326;28;20442;-71
2022/01/31 00:07:42;;;;;;;15.48;7.10;;;;;;;;;;5037188;28;20471;-71
2022/01/31 00:10:13;;;;;;;15.38;5.82;;;;;;;;;;5055201;28;20053;-72
2022/01/31 00:12:57;;;;;;;10.65;5.00;;;;;;;;;;5055152;28;20045;-72
2022/01/31 00:15:24;;;;;;;11.90;5.35;;;;;;;;;;5054869;28;20040;-72
2022/01/31 00:17:53;;;;;;;15.00;6.03;;;;;;;;;;5055149;28;20049;-75
2022/01/31 00:20:20;;;;;;;14.85;6.50;;;;;;;;;;5055144;28;20216;-76
2022/01/31 00:22:48;;;;;;;13.25;6.75;;;;;;;;;;5055282;28;20036;-75
2022/01/31 00:25:15;;;;;;;15.02;6.38;;;;;;;;;;5052306;28;20037;-71
2022/01/31 00:27:47;;;;;;;15.18;7.03;;;;;;;;;;5054780;28;20041;-75
2022/01/31 00:30:15;;;;;;;23.70;7.65;;;;;;;;;;5054983;28;20480;-72
2022/01/31 00:32:43;;;;;;;17.67;7.35;;;;;;;;;;5055013;28;20449;-71
2022/01/31 00:35:11;;;;;;;15.25;6.03;;;;;;;;;;5055103;28;20092;-71
2022/01/31 00:37:39;;;;;;;11.65;5.03;;;;;;;;;;5055016;28;20127;-73
2022/01/31 00:40:09;;;;;;;26.25;5.45;;;;;;;;;;5054549;28;20044;-71
2022/01/31 00:42:37;;;;;;;21.77;5.35;;;;;;;;;;5054783;28;20040;-71
2022/01/31 00:47:38;;;;;;;9.15;3.88;;;;;;;;;;5054817;28;20037;-74
2022/01/31 00:50:12;;;;;;;11.85;3.45;;;;;;;;;;5054466;28;20051;-71
2022/01/31 00:52:42;;;;;;;12.05;3.70;;;;;;;;;;5054625;28;20060;-70
2022/01/31 00:55:10;;;;;;;9.10;3.92;;;;;;;;;;5036831;28;20041;-71
2022/01/31 00:57:40;;;;;;;9.13;3.55;;;;;;;;;;5054168;28;20555;-75
2022/01/31 01:00:09;;;;;;;8.90;3.42;;;;;;;;;;5054339;28;20068;-75
2022/01/31 01:02:37;;;;;;;12.35;3.15;;;;;;;;;;5036155;28;20045;-74
2022/01/31 01:05:05;;;;;;;4.75;2.55;;;;;;;;;;5036539;28;20040;-74
2022/01/31 01:07:33;;;;;;;5.72;3.03;;;;;;;;;;5054166;28;20496;-73
2022/01/31 01:10:01;;;;;;;10.90;3.65;;;;;;;;;;5036264;28;20407;-72
2022/01/31 01:12:28;;;;;;;4.93;2.55;;;;;;;;;;5036377;28;20044;-72
2022/01/31 01:14:57;;;;;;;7.32;2.90;;;;;;;;;;5035786;28;20049;-71
2022/01/31 01:17:27;;;;;;;4.68;2.33;;;;;;;;;;5036650;28;20155;-70
2022/01/31 01:19:55;;;;;;;7.00;2.63;;;;;;;;;;5035671;28;20045;-76
2022/01/31 01:22:22;;;;;;;7.65;2.70;;;;;;;;;;5019866;28;20511;-71
2022/01/31 01:24:50;;;;;;;5.55;2.40;;;;;;;;;;5036437;28;20136;-71
2022/01/31 01:27:20;;;;;;;8.68;2.97;;;;;;;;;;5036121;28;20048;-75
2022/01/31 01:29:53;;;;;;;5.25;2.35;;;;;;;;;;5035990;28;20076;-75
2022/01/31 01:32:24;;;;;;;5.95;2.30;;;;;;;;;;5020211;28;20052;-71
2022/01/31 01:34:58;;;;;;;10.70;2.72;;;;;;;;;;5054264;28;20056;-71
2022/01/31 01:37:28;;;;;;;6.68;2.20;;;;;;;;;;5054354;28;20047;-75
2022/01/31 01:39:56;;;;;;;8.52;2.55;;;;;;;;;;5019437;28;20037;-75
2022/01/31 01:42:23;;;;;;;8.43;2.83;;;;;;;;;;5036220;28;20491;-76
2022/01/31 01:44:51;;;;;;;5.80;2.42;;;;;;;;;;5035889;28;20045;-71
2022/01/31 01:47:24;;;;;;;5.68;2.80;;;;;;;;;;5035983;28;20447;-71
2022/01/31 01:49:53;;;;;;;7.18;2.50;;;;;;;;;;5035852;28;20139;-74
2022/01/31 01:52:25;;;;;;;7.55;2.80;;;;;;;;;;5020123;28;20041;-71
2022/01/31 01:54:54;;;;;;;3.83;2.38;;;;;;;;;;5035993;28;20049;-75
2022/01/31 01:57:24;;;;;;;4.45;2.40;;;;;;;;;;5035969;28;20128;-71
2022/01/31 01:59:56;;;;;;;7.15;3.20;;;;;;;;;;5019363;28;20132;-76
2022/01/31 02:02:41;;;;;;;7.60;3.95;;;;;;;;;;5053251;28;20049;-76
2022/01/31 02:05:13;;;;;;;13.00;4.85;;;;;;;;;;5035538;28;20393;-74
2022/01/31 02:07:41;;;;;;;13.07;4.97;;;;;;;;;;5034938;28;20091;-71
2022/01/31 02:10:13;;;;;;;12.13;4.30;;;;;;;;;;5019530;28;20048;-75
2022/01/31 02:13:04;;;;;;;13.27;3.72;;;;;;;;;;5053829;28;20140;-71
2022/01/31 02:15:55;;;;;;;9.73;3.47;;;;;;;;;;5042157;28;20095;-71
2022/01/31 02:18:26;;;;;;;8.35;3.10;;;;;;;;;;5036010;28;20396;-75
2022/01/31 02:20:54;;;;;;;8.23;2.80;;;;;;;;;;5035111;28;20133;-71
2022/01/31 02:23:24;;;;;;;8.60;3.05;;;;;;;;;;5053240;28;20045;-72
2022/01/31 02:26:00;;;;;;;6.50;3.00;;;;;;;;;;5035116;28;20045;-74
2022/01/31 02:28:48;;;;;;;9.25;2.78;;;;;;;;;;5021307;28;20064;-74
2022/01/31 02:31:18;;;;;;;7.32;2.75;;;;;;;;;;5034925;28;20052;-71
2022/01/31 02:33:47;;;;;;;5.88;2.95;;;;;;;;;;5035504;28;20041;-71
2022/01/31 02:36:15;;;;;;;11.68;3.65;;;;;;;;;;5035074;28;20097;-71
2022/01/31 02:38:43;;;;;;;4.68;2.30;;;;;;;;;;5035025;28;20057;-72
2022/01/31 02:41:11;;;;;;;6.50;2.38;;;;;;;;;;5034853;28;20040;-74
2022/01/31 02:43:39;;;;;;;8.25;2.30;;;;;;;;;;5052733;28;20451;-71
2022/01/31 02:46:16;;;;;;;8.95;2.92;;;;;;;;;;5034789;28;20051;-71
2022/01/31 02:48:51;;;;;;;7.53;2.38;;;;;;;;;;5035203;28;20044;-71
2022/01/31 02:51:25;;;;;;;6.53;2.60;;;;;;;;;;5034683;28;20049;-72
2022/01/31 02:53:53;;;;;;;10.02;2.63;;;;;;;;;;5034891;28;20116;-72
2022/01/31 02:56:21;;;;;;;5.70;2.47;;;;;;;;;;5035012;28;20126;-74
2022/01/31 02:58:50;;;;;;;5.07;2.50;;;;;;;;;;5052836;28;20435;-76
2022/01/31 03:01:19;;;;;;;6.22;2.50;;;;;;;;;;5034622;28;20136;-75
2022/01/31 03:03:47;;;;;;;6.82;2.40;;;;;;;;;;5034297;28;20049;-71
2022/01/31 03:06:14;;;;;;;8.25;2.75;;;;;;;;;;5034803;28;20041;-75
2022/01/31 03:08:42;;;;;;;5.57;2.83;;;;;;;;;;5052354;28;20060;-71
2022/01/31 03:11:19;;;;;;;7.68;2.60;;;;;;;;;;5034712;28;20044;-71
2022/01/31 03:13:57;;;;;;;5.50;2.40;;;;;;;;;;5034408;28;20135;-72
2022/01/31 03:16:25;;;;;;;8.30;2.40;;;;;;;;;;5033934;28;20053;-76
2022/01/31 03:19:04;;;;;;;10.23;2.50;;;;;;;;;;5053510;28;20124;-76
2022/01/31 03:21:32;;;;;;;3.80;2.42;;;;;;;;;;5022291;28;20090;-76
2022/01/31 03:24:00;;;;;;;4.32;2.40;;;;;;;;;;5020878;28;20049;-72
2022/01/31 03:26:28;;;;;;;4.78;2.60;;;;;;;;;;4988892;28;20068;-74
2022/01/31 03:28:55;;;;;;;7.00;2.30;;;;;;;;;;5038953;28;20382;-71
2022/01/31 03:31:24;;;;;;;3.17;2.35;;;;;;;;;;5021386;28;20136;-71
2022/01/31 03:33:53;;;;;;;8.23;2.60;;;;;;;;;;5039038;28;20448;-74
2022/01/31 03:36:22;;;;;;;9.63;3.10;;;;;;;;;;5021430;28;20069;-71
2022/01/31 03:38:50;;;;;;;8.25;2.88;;;;;;;;;;5004865;28;20088;-71
2022/01/31 03:41:19;;;;;;;10.80;3.17;;;;;;;;;;5004581;28;20053;-75
2022/01/31 03:43:46;;;;;;;7.70;2.50;;;;;;;;;;5021107;28;20073;-71
2022/01/31 03:46:14;;;;;;;7.85;2.50;;;;;;;;;;5053276;28;20037;-71
2022/01/31 03:48:43;;;;;;;7.05;2.40;;;;;;;;;;5041289;28;20658;-72
2022/01/31 03:51:32;;;;;;;5.97;2.15;;;;;;;;;;5040488;28;20060;-75
2022/01/31 03:54:03;;;;;;;7.35;2.58;;;;;;;;;;5024528;28;20492;-75
2022/01/31 03:56:31;;;;;;;8.23;3.10;;;;;;;;;;5024748;28;20072;-71
2022/01/31 03:59:19;;;;;;;7.90;4.07;;;;;;;;;;5041086;28;20049;-74
2022/01/31 04:01:48;;;;;;;7.40;3.92;;;;;;;;;;5024450;28;20106;-71
2022/01/31 04:04:16;;;;;;;11.35;3.30;;;;;;;;;;5058712;28;20079;-71
2022/01/31 04:06:44;;;;;;;5.90;2.50;;;;;;;;;;5058783;28;20049;-72
2022/01/31 04:09:13;;;;;;;6.20;2.33;;;;;;;;;;5058936;28;20128;-75
2022/01/31 04:11:43;;;;;;;11.45;2.35;;;;;;;;;;5041503;28;20045;-75
2022/01/31 04:14:10;;;;;;;5.88;2.88;;;;;;;;;;5058882;28;20106;-75
2022/01/31 04:16:42;;;;;;;9.38;2.80;;;;;;;;;;5058714;28;20091;-76
2022/01/31 04:19:09;;;;;;;8.07;2.28;;;;;;;;;;5059346;28;20106;-71
2022/01/31 04:21:36;;;;;;;7.53;2.20;;;;;;;;;;5058638;28;20530;-75
2022/01/31 04:24:04;;;;;;;7.20;2.40;;;;;;;;;;5058838;28;20048;-73
2022/01/31 04:26:33;;;;;;;12.02;2.40;;;;;;;;;;5058686;28;20041;-75
2022/01/31 04:29:06;;;;;;;9.13;3.15;;;;;;;;;;5058732;28;20194;-72
2022/01/31 04:31:39;;;;;;;4.80;2.10;;;;;;;;;;5038573;28;20057;-71
2022/01/31 04:34:09;;;;;;;3.60;2.03;;;;;;;;;;5038120;28;20091;-75
2022/01/31 04:36:37;;;;;;;6.05;2.40;;;;;;;;;;5038079;28;20488;-71
2022/01/31 04:39:05;;;;;;;2.97;2.28;;;;;;;;;;5037444;28;20864;-75
2022/01/31 04:41:33;;;;;;;5.97;2.15;;;;;;;;;;5037108;28;20049;-76
2022/01/31 04:44:06;;;;;;;8.85;2.55;;;;;;;;;;5055508;28;20080;-71
2022/01/31 04:46:33;;;;;;;9.52;2.83;;;;;;;;;;5037968;28;20108;-71
2022/01/31 04:49:01;;;;;;;7.35;2.13;;;;;;;;;;5054069;28;20479;-76
2022/01/31 04:51:28;;;;;;;6.50;2.00;;;;;;;;;;5043563;28;20168;-74
2022/01/31 04:53:57;;;;;;;9.25;2.75;;;;;;;;;;5055476;28;20045;-76
2022/01/31 04:56:25;;;;;;;9.23;2.38;;;;;;;;;;5055469;28;20431;-71
2022/01/31 04:58:52;;;;;;;8.25;2.03;;;;;;;;;;5055692;28;20464;-72
2022/01/31 05:01:23;;;;;;;5.63;2.22;;;;;;;;;;5055037;28;20049;-74
2022/01/31 05:03:51;;;;;;;3.20;2.00;;;;;;;;;;5054271;28;20049;-74
2022/01/31 05:06:26;;;;;;;4.90;2.13;;;;;;;;;;5037665;28;20037;-72
2022/01/31 05:08:54;;;;;;;5.78;2.70;;;;;;;;;;5036850;28;20099;-74
2022/01/31 05:11:21;;;;;;;5.38;2.45;;;;;;;;;;5055331;28;20049;-74
2022/01/31 05:13:49;;;;;;;5.72;2.60;;;;;;;;;;5054813;28;20103;-71
2022/01/31 05:16:16;;;;;;;5.57;2.45;;;;;;;;;;5054402;28;20565;-72
2022/01/31 05:18:44;;;;;;;10.50;2.80;;;;;;;;;;5036979;28;20061;-72
2022/01/31 05:21:13;;;;;;;3.33;2.22;;;;;;;;;;5054850;28;20393;-72
2022/01/31 05:23:41;;;;;;;5.20;2.40;;;;;;;;;;5054439;28;20134;-71
2022/01/31 05:26:09;;;;;;;7.95;2.42;;;;;;;;;;5054670;28;20098;-76
2022/01/31 05:28:39;;;;;;;6.13;2.90;;;;;;;;;;5054124;28;20091;-76
2022/01/31 05:31:10;;;;;;;7.35;3.03;;;;;;;;;;5054385;28;20476;-74
2022/01/31 05:33:38;;;;;;;8.00;2.35;;;;;;;;;;5054707;28;20055;-75
2022/01/31 05:36:07;;;;;;;5.53;2.70;;;;;;;;;;5054762;28;20436;-71
2022/01/31 05:38:37;;;;;;;4.85;2.47;;;;;;;;;;5054323;28;20037;-71
2022/01/31 05:41:08;;;;;;;7.82;3.08;;;;;;;;;;5053861;28;20041;-75
2022/01/31 05:43:35;;;;;;;6.03;2.60;;;;;;;;;;5053035;28;20464;-75
2022/01/31 05:46:04;;;;;;;13.10;2.63;;;;;;;;;;5053892;28;20360;-72
2022/01/31 05:48:32;;;;;;;8.30;3.38;;;;;;;;;;5054000;28;20103;-71
2022/01/31 05:51:00;;;;;;;9.60;4.75;;;;;;;;;;5053493;28;20083;-75
2022/01/31 05:53:30;;;;;;;11.65;3.40;;;;;;;;;;5054243;28;20056;-72
2022/01/31 05:55:58;;;;;;;6.15;3.13;;;;;;;;;;5046364;28;20465;-74
2022/01/31 05:58:26;;;;;;;13.80;2.42;;;;;;;;;;5034277;28;20045;-72
2022/01/31 06:00:53;;;;;;;9.20;2.95;;;;;;;;;;5016132;28;20151;-77
2022/01/31 06:03:22;;;;;;;6.68;3.08;;;;;;;;;;5033406;28;20412;-73
2022/01/31 06:05:57;;;;;;;9.05;3.47;;;;;;;;;;5033510;28;20120;-73
2022/01/31 06:08:28;;;;;;;11.63;3.53;;;;;;;;;;5015691;28;20096;-72
2022/01/31 06:10:57;;;;;;;7.95;3.17;;;;;;;;;;5015737;28;20053;-76
2022/01/31 06:13:31;;;;;;;9.25;4.15;;;;;;;;;;5033405;28;20038;-74
2022/01/31 06:15:59;;;;;;;9.45;3.28;;;;;;;;;;5015732;28;20045;-74
2022/01/31 06:18:27;;;;;;;8.15;3.40;;;;;;;;;;5015250;28;20576;-72
2022/01/31 06:20:58;;;;;;;6.20;3.22;;;;;;;;;;5031643;28;20088;-76
2022/01/31 06:23:29;;;;;;;11.02;3.83;;;;;;;;;;5033221;28;20349;-74
2022/01/31 06:25:56;;;;;;;10.32;3.65;;;;;;;;;;5015255;28;20037;-71
2022/01/31 06:28:25;;;;;;;12.40;3.50;;;;;;;;;;5010437;28;20098;-72
2022/01/31 06:30:59;;;;;;;10.45;3.70;;;;;;;;;;5017343;28;20095;-71
2022/01/31 06:33:32;;;;;;;7.72;3.67;;;;;;;;;;5013380;28;20052;-76
2022/01/31 06:36:00;;;;;;;13.43;3.83;;;;;;;;;;5050207;28;20029;-72
2022/01/31 06:38:28;;;;;;;14.13;5.22;;;;;;;;;;5052109;28;20041;-75
2022/01/31 06:40:57;;;;;;;22.00;6.68;;;;;;;;;;5034584;28;20049;-72
2022/01/31 06:43:25;;;;;;;24.45;8.70;;;;;;;;;;5035139;28;20041;-74
2022/01/31 06:45:52;;;;;;;23.95;9.38;;;;;;;;;;5034574;28;20055;-73
2022/01/31 06:48:20;;;;;;;19.23;8.10;;;;;;;;;;5052900;28;20408;-72
2022/01/31 06:50:48;;;;;;;21.60;7.43;;;;;;;;;;5052518;28;20036;-76
2022/01/31 06:53:17;;;;;;;17.30;6.55;;;;;;;;;;5051160;28;20041;-74
2022/01/31 06:55:45;;;;;;;16.17;5.60;;;;;;;;;;5034227;28;20041;-72
2022/01/31 06:58:15;;;;;;;9.95;5.68;;;;;;;;;;5052503;28;20048;-73
2022/01/31 07:00:43;;;;;;;11.63;5.60;;;;;;;;;;5052366;28;20037;-77
2022/01/31 07:03:13;;;;;;;16.40;4.70;;;;;;;;;;5051935;28;20056;-72
2022/01/31 07:05:44;;;;;;;23.45;9.52;;;;;;;;;;5052122;28;20467;-73
2022/01/31 07:08:12;;;;;;;13.07;4.20;;;;;;;;;;5051925;28;20044;-73
2022/01/31 07:10:40;;;;;;;14.52;4.78;;;;;;;;;;5034120;28;20059;-73
2022/01/31 07:13:23;;;;;;;9.07;3.70;;;;;;;;;;5034021;28;20396;-76
2022/01/31 07:15:51;;;;;;;16.70;5.00;;;;;;;;;;5030481;28;20453;-77
2022/01/31 07:18:19;;;;;;;15.50;6.47;;;;;;;;;;5024335;28;20083;-77
2022/01/31 07:20:51;;;;;;;18.17;5.93;;;;;;;;;;5042656;28;20042;-72
2022/01/31 07:23:27;;;;;;;18.98;6.32;;;;;;;;;;5041423;28;20397;-76
2022/01/31 07:25:55;;;;;;;10.80;3.58;;;;;;;;;;5024774;28;20045;-77
2022/01/31 07:28:49;;;;;;;15.45;3.97;;;;;;;;;;5032172;28;20026;-72
2022/01/31 07:31:17;;;;;;;12.25;4.80;;;;;;;;;;5031142;28;20052;-77
2022/01/31 07:33:46;;;;;;;12.60;4.88;;;;;;;;;;5032291;28;20049;-77
2022/01/31 07:36:14;;;;;;;11.00;4.80;;;;;;;;;;5032388;28;20041;-77
2022/01/31 07:38:42;;;;;;;10.00;3.80;;;;;;;;;;5032185;28;20507;-77
2022/01/31 07:41:14;;;;;;;12.00;4.32;;;;;;;;;;5030830;28;20044;-72
2022/01/31 07:43:46;;;;;;;11.02;3.50;;;;;;;;;;5014211;28;20049;-78
2022/01/31 07:46:14;;;;;;;12.98;3.30;;;;;;;;;;5032210;28;20049;-71
2022/01/31 07:48:43;;;;;;;7.85;3.45;;;;;;;;;;5032046;28;20042;-73
2022/01/31 07:51:10;;;;;;;10.85;3.88;;;;;;;;;;5031561;28;20083;-73
2022/01/31 07:53:38;;;;;;;10.07;4.30;;;;;;;;;;5030845;28;20044;-74
2022/01/31 07:56:08;;;;;;;8.35;4.93;;;;;;;;;;5032051;28;20041;-72
2022/01/31 07:58:38;;;;;;;10.30;4.90;;;;;;;;;;5030429;28;20045;-74
2022/01/31 08:01:06;;;;;;;11.30;5.00;;;;;;;;;;5031824;28;20042;-71
2022/01/31 08:03:34;;;;;;;10.48;5.15;;;;;;;;;;5031398;28;20432;-72
2022/01/31 08:06:02;;;;;;;8.90;4.18;;;;;;;;;;5032404;28;20046;-76
2022/01/31 08:08:31;;;;;;;11.60;4.00;;;;;;;;;;5035403;28;20052;-72
2022/01/31 08:10:59;;;;;;;18.83;5.00;;;;;;;;;;5018271;28;20038;-76
2022/01/31 08:13:26;;;;;;;14.65;7.05;;;;;;;;;;5035582;28;20052;-72
2022/01/31 08:18:38;;;;;;;14.57;5.63;;;;;;;;;;5033929;28;20049;-71
2022/01/31 08:21:07;;;;;;;9.25;4.78;;;;;;;;;;5034493;28;20392;-76
2022/01/31 08:23:35;;;;;;;10.85;5.30;;;;;;;;;;5035162;28;20037;-77
2022/01/31 08:26:04;;;;;;;15.73;4.70;;;;;;;;;;5035530;28;20064;-73
2022/01/31 08:28:36;;;;;;;10.15;5.15;;;;;;;;;;5017366;28;20124;-77
2022/01/31 08:31:13;;;;;;;11.20;5.63;;;;;;;;;;5035101;28;20045;-77
2022/01/31 08:34:04;;;;;;;13.48;5.15;;;;;;;;;;5035149;28;20069;-74
2022/01/31 08:36:36;;;;;;;13.10;5.60;;;;;;;;;;5035266;28;20042;-74
2022/01/31 08:39:08;;;;;;;10.82;5.38;;;;;;;;;;5035076;28;20073;-72
2022/01/31 08:41:37;;;;;;;12.07;5.25;;;;;;;;;;5033635;28;20129;-73
2022/01/31 08:44:05;;;;;;;11.90;5.65;;;;;;;;;;5035153;28;20047;-71
2022/01/31 08:46:40;;;;;;;13.45;5.90;;;;;;;;;;5035053;28;20065;-70
2022/01/31 08:49:09;;;;;;;13.32;5.78;;;;;;;;;;5034028;28;20088;-76
2022/01/31 08:51:37;;;;;;;9.52;5.10;;;;;;;;;;5034438;28;20045;-72
2022/01/31 08:54:08;;;;;;;10.45;4.78;;;;;;;;;;5034826;28;20236;-76
2022/01/31 08:56:40;;;;;;;11.43;4.43;;;;;;;;;;5034736;28;20041;-72
2022/01/31 08:59:08;;;;;;;9.98;3.97;;;;;;;;;;5034503;28;20389;-73
2022/01/31 09:01:36;;;;;;;11.20;4.45;;;;;;;;;;5034316;28;20049;-72
2022/01/31 09:04:05;;;;;;;11.90;4.18;;;;;;;;;;5034029;28;20034;-74
2022/01/31 09:06:36;;;;;;;10.45;4.05;;;;;;;;;;5034393;28;20386;-72
2022/01/31 09:09:16;;;;;;;6.32;3.50;;;;;;;;;;5034066;28;20054;-73
2022/01/31 09:11:44;;;;;;;8.13;3.50;;;;;;;;;;5033116;28;20049;-70
2022/01/31 09:14:12;;;;;;;8.95;3.95;;;;;;;;;;5016549;28;20045;-76
2022/01/31 09:16:43;;;;;;;10.27;4.03;;;;;;;;;;5034014;28;20065;-73
2022/01/31 09:19:13;;;;;;;10.75;3.85;;;;;;;;;;5034450;28;20104;-71
2022/01/31 09:21:41;;;;;;;10.48;3.78;;;;;;;;;;5034147;28;20042;-70
2022/01/31 09:24:10;;;;;;;7.53;3.92;;;;;;;;;;5034286;28;20041;-70
2022/01/31 09:26:38;;;;;;;8.50;3.90;;;;;;;;;;5034212;28;20444;-70
2022/01/31 09:29:05;;;;;;;9.00;4.63;;;;;;;;;;5033710;28;20048;-73
2022/01/31 09:31:33;;;;;;;9.77;5.75;;;;;;;;;;5034069;28;20088;-69
2022/01/31 09:34:01;;;;;;;14.27;6.82;;;;;;;;;;5034162;28;20037;-71
2022/01/31 09:36:29;;;;;;;10.70;5.35;;;;;;;;;;5033803;28;20034;-76
2022/01/31 09:38:57;;;;;;;7.75;3.80;;;;;;;;;;5034023;28;20527;-69
2022/01/31 09:41:29;;;;;;;8.50;3.85;;;;;;;;;;5032430;28;20532;-71
2022/01/31 09:44:19;;;;;;;8.63;3.50;;;;;;;;;;5015929;28;20041;-71
2022/01/31 09:47:05;;;;;;;6.25;2.40;;;;;;;;;;5033687;28;20033;-70
2022/01/31 09:49:33;;;;;;;8.50;3.28;;;;;;;;;;5033537;28;20044;-70
2022/01/31 09:52:01;;;;;;;6.13;2.90;;;;;;;;;;5032079;28;20547;-70
2022/01/31 09:54:28;;;;;;;6.20;2.83;;;;;;;;;;5033638;28;20041;-75
2022/01/31 09:56:57;;;;;;;8.55;3.35;;;;;;;;;;5033365;28;20072;-71
2022/01/31 09:59:24;;;;;;;8.38;2.42;;;;;;;;;;5032868;28;20045;-70
2022/01/31 10:01:54;;;;;;;5.35;2.55;;;;;;;;;;5033480;28;20041;-75
2022/01/31 10:04:25;;;;;;;5.30;1.95;;;;;;;;;;5033186;28;20038;-70
2022/01/31 10:06:54;;;;;;;5.82;2.25;;;;;;;;;;5117011;23;20052;-71
2022/01/31 10:09:29;;;;;;;6.53;2.17;;;;;;;;;;5053533;28;20078;-71
2022/01/31 10:12:19;;;;;;;6.47;2.33;;;;;;;;;;5053536;28;20079;-69
2022/01/31 10:17:37;;;;;;;4.30;1.92;;;;;;;;;;5034926;28;20518;-76
2022/01/31 10:20:08;;;;;;;;;;;;;;;;;;5053751;28;20495;-76
2022/01/31 10:22:44;;;;;;;6.13;2.50;;;;;;;;;;5053078;28;20390;-76
2022/01/31 10:25:17;;;;;;;6.15;2.42;;;;;;;;;;5053395;28;20111;-74
2022/01/31 10:28:11;;;;;;;6.60;2.60;;;;;;;;;;5052813;28;20136;-77
2022/01/31 10:30:40;;;;;;;5.65;2.95;;;;;;;;;;5052700;28;20041;-76
2022/01/31 10:33:09;;;;;;;7.53;3.80;;;;;;;;;;5052778;28;20045;-71
2022/01/31 10:35:40;;;;;;;8.00;4.00;;;;;;;;;;5052854;28;20045;-71
2022/01/31 10:38:11;;;;;;;8.15;2.90;;;;;;;;;;5035010;28;20464;-71
2022/01/31 10:44:18;;;;;;;7.25;2.92;;;;;;;;;;5052609;28;20535;-74
2022/01/31 10:52:29;;;;;;;5.68;2.78;;;;;;;;;;5052270;28;20057;-71
2022/01/31 10:55:12;;;;;;;9.75;2.80;;;;;;;;;;5052532;28;20056;-76
2022/01/31 10:57:40;;;;;;;6.90;2.83;;;;;;;;;;5052613;28;20044;-72
2022/01/31 11:00:07;;;;;;;6.55;2.63;;;;;;;;;;5052454;28;20052;-73
2022/01/31 11:02:37;;;;;;;6.90;2.65;;;;;;;;;;5034633;28;20550;-73
2022/01/31 11:05:05;;;;;;;6.13;2.60;;;;;;;;;;5051860;28;20131;-72
2022/01/31 11:07:33;;;;;;;7.15;2.70;;;;;;;;;;5052637;28;20089;-76
2022/01/31 11:10:01;;;;;;;9.88;3.15;;;;;;;;;;5052548;28;20407;-71
2022/01/31 11:12:29;;;;;;;7.95;3.65;;;;;;;;;;5034765;28;20045;-72
2022/01/31 11:14:58;;;;;;;10.30;3.20;;;;;;;;;;5035256;28;20388;-75
2022/01/31 11:17:26;;;;;;;5.10;2.50;;;;;;;;;;5052153;28;20044;-76
2022/01/31 11:20:00;;;;;;;7.30;2.67;;;;;;;;;;5034300;28;20045;-71
2022/01/31 11:22:36;;;;;;;5.32;2.45;;;;;;;;;;5052191;28;20037;-71
2022/01/31 11:25:14;;;;;;;9.45;3.90;;;;;;;;;;5052493;28;20037;-71
2022/01/31 11:27:52;;;;;;;6.03;2.67;;;;;;;;;;5051701;28;20191;-73
2022/01/31 11:30:21;;;;;;;8.25;3.10;;;;;;;;;;5052252;28;20043;-72
2022/01/31 11:32:48;;;;;;;6.90;3.08;;;;;;;;;;5034613;28;20052;-77
2022/01/31 11:35:17;;;;;;;5.95;2.55;;;;;;;;;;5052790;28;20045;-72
2022/01/31 11:37:47;;;;;;;5.93;2.33;;;;;;;;;;5052219;28;20075;-73
2022/01/31 11:40:16;;;;;;;7.93;2.55;;;;;;;;;;5052799;28;20041;-73
2022/01/31 11:42:44;;;;;;;4.97;2.13;;;;;;;;;;5056324;28;20048;-73
2022/01/31 11:45:12;;;;;;;6.32;2.10;;;;;;;;;;5056418;28;20411;-72
2022/01/31 11:47:41;;;;;;;7.78;2.30;;;;;;;;;;5038850;28;20124;-71
2022/01/31 11:50:15;;;;;;;11.40;2.65;;;;;;;;;;5056335;28;20136;-71
2022/01/31 11:52:43;;;;;;;6.28;2.20;;;;;;;;;;5056067;28;20047;-76
2022/01/31 11:55:12;;;;;;;4.68;2.05;;;;;;;;;;5038648;28;20543;-72
2022/01/31 11:57:48;;;;;;;5.10;1.92;;;;;;;;;;5056069;28;20055;-74
2022/01/31 12:00:17;;;;;;;4.72;1.95;;;;;;;;;;5055820;28;20120;-76
2022/01/31 12:02:46;;;;;;;6.32;2.35;;;;;;;;;;5055624;28;20115;-72
2022/01/31 12:05:20;;;;;;;7.35;2.45;;;;;;;;;;5055912;28;20044;-72
2022/01/31 12:08:05;;;;;;;4.90;2.50;;;;;;;;;;5055664;28;20049;-75
2022/01/31 12:10:36;;;;;;;6.28;1.95;;;;;;;;;;5055856;28;20095;-73
2022/01/31 12:13:27;;;;;;;5.45;2.25;;;;;;;;;;5055816;28;20550;-73
2022/01/31 12:16:05;;;;;;;4.55;2.05;;;;;;;;;;5055608;28;20137;-73
2022/01/31 12:23:54;;;;;;;7.90;2.38;;;;;;;;;;5055495;28;20047;-74
2022/01/31 12:26:33;;;;;;;4.70;2.40;;;;;;;;;;5037794;28;20075;-73
2022/01/31 12:29:12;;;;;;;4.97;2.40;;;;;;;;;;5037185;28;20163;-73
2022/01/31 12:31:53;;;;;;;6.68;2.05;;;;;;;;;;5055710;28;20402;-77
2022/01/31 12:34:21;;;;;;;8.63;2.10;;;;;;;;;;5055122;28;20480;-77
2022/01/31 12:36:54;;;;;;;9.05;2.40;;;;;;;;;;5014328;28;20356;-73
2022/01/31 12:39:31;;;;;;;5.78;2.40;;;;;;;;;;5045035;28;20103;-74
2022/01/31 12:42:02;;;;;;;5.82;2.08;;;;;;;;;;5027053;28;20041;-72
2022/01/31 12:44:32;;;;;;;4.13;2.17;;;;;;;;;;5028217;28;20041;-77
2022/01/31 12:47:11;;;;;;;7.22;2.17;;;;;;;;;;5036855;28;20052;-72
2022/01/31 12:49:41;;;;;;;6.88;2.17;;;;;;;;;;5054612;28;20037;-72
2022/01/31 12:52:10;;;;;;;4.90;1.80;;;;;;;;;;5053782;28;20507;-71
2022/01/31 12:54:41;;;;;;;5.15;1.80;;;;;;;;;;5054042;28;20036;-72
2022/01/31 12:57:11;;;;;;;5.70;2.07;;;;;;;;;;5039375;28;20407;-72
2022/01/31 12:59:40;;;;;;;8.48;2.40;;;;;;;;;;5035066;28;20127;-71
2022/01/31 13:02:10;;;;;;;8.32;2.15;;;;;;;;;;5034744;28;20045;-72
2022/01/31 13:04:39;;;;;;;10.90;2.40;;;;;;;;;;5046553;28;20040;-76
2022/01/31 13:07:08;;;;;;;3.10;1.80;;;;;;;;;;5036788;28;20049;-71
2022/01/31 13:09:56;;;;;;;8.10;2.00;;;;;;;;;;5038377;28;20045;-72
2022/01/31 13:12:25;;;;;;;10.13;2.40;;;;;;;;;;5034708;28;20121;-72
2022/01/31 13:14:53;;;;;;;3.67;2.08;;;;;;;;;;5016948;28;20075;-72
2022/01/31 13:17:26;;;;;;;4.30;2.00;;;;;;;;;;5042956;28;20061;-72
2022/01/31 13:19:55;;;;;;;4.30;2.28;;;;;;;;;;5043792;28;20045;-72
2022/01/31 13:22:31;;;;;;;7.88;2.05;;;;;;;;;;5042781;28;20090;-71
2022/01/31 13:25:03;;;;;;;4.22;1.73;;;;;;;;;;5045242;28;20037;-72
2022/01/31 13:27:55;;;;;;;8.98;2.08;;;;;;;;;;5029818;28;20063;-72
2022/01/31 13:30:24;;;;;;;4.65;1.80;;;;;;;;;;5047701;28;20091;-72
2022/01/31 13:32:52;;;;;;;5.78;1.80;;;;;;;;;;5043685;28;20037;-71
2022/01/31 13:35:21;;;;;;;7.40;2.15;;;;;;;;;;5040888;28;20052;-76
2022/01/31 13:37:53;;;;;;;6.38;2.20;;;;;;;;;;5045347;28;20041;-71
2022/01/31 13:40:23;;;;;;;5.70;1.97;;;;;;;;;;5027516;28;20060;-72
2022/01/31 13:43:00;;;;;;;7.05;1.98;;;;;;;;;;5042856;28;20041;-76
2022/01/31 13:45:33;;;;;;;6.50;2.25;;;;;;;;;;5045062;28;20048;-73
2022/01/31 13:48:27;;;;;;;7.97;2.17;;;;;;;;;;5044230;28;20049;-73
2022/01/31 13:51:01;;;;;;;7.68;2.28;;;;;;;;;;5045082;28;20492;-71
2022/01/31 13:53:35;;;;;;;5.22;2.38;;;;;;;;;;5045013;28;20041;-71
2022/01/31 13:56:03;;;;;;;5.57;2.00;;;;;;;;;;5043734;28;20451;-78
2022/01/31 13:58:32;;;;;;;6.40;2.33;;;;;;;;;;5044479;28;20041;-74
2022/01/31 14:01:00;;;;;;;5.20;2.33;;;;;;;;;;5031705;28;20046;-73
2022/01/31 14:03:29;;;;;;;10.65;2.30;;;;;;;;;;5041161;28;20141;-73
2022/01/31 14:05:58;;;;;;;6.07;2.20;;;;;;;;;;5051294;28;20033;-71
2022/01/31 14:08:43;;;;;;;4.90;2.30;;;;;;;;;;5020814;28;20041;-71
2022/01/31 14:11:16;;;;;;;6.03;2.35;;;;;;;;;;5041189;28;20412;-72
2022/01/31 14:13:46;;;;;;;10.07;2.03;;;;;;;;;;5023445;28;20116;-74
2022/01/31 14:16:38;;;;;;;5.60;2.10;;;;;;;;;;5039088;28;20065;-74
2022/01/31 14:19:09;;;;;;;5.57;2.25;;;;;;;;;;5035770;28;20045;-77
2022/01/31 14:21:37;;;;;;;6.80;2.55;;;;;;;;;;5042042;28;20072;-71
2022/01/31 14:24:06;;;;;;;11.20;2.45;;;;;;;;;;5042071;28;20036;-69
2022/01/31 14:27:02;;;;;;;11.60;2.40;;;;;;;;;;5013200;28;20342;-76
2022/01/31 14:29:36;;;;;;;14.20;2.70;;;;;;;;;;5041170;28;20042;-71
2022/01/31 14:32:06;;;;;;;7.93;2.50;;;;;;;;;;5044330;28;20033;-69
2022/01/31 14:34:41;;;;;;;7.25;2.45;;;;;;;;;;5036968;28;20061;-82
2022/01/31 14:37:10;;;;;;;6.50;2.30;;;;;;;;;;5044075;28;20111;-72
2022/01/31 14:40:04;;;;;;;12.70;2.65;;;;;;;;;;5039000;28;20045;-72
2022/01/31 14:42:56;;;;;;;8.05;2.88;;;;;;;;;;5043300;28;20041;-75
2022/01/31 14:48:31;;;;;;;7.38;2.20;;;;;;;;;;4941346;29;20032;-82
2022/01/31 14:50:59;;;;;;;7.15;2.30;;;;;;;;;;4941552;29;20447;-75
2022/01/31 14:53:27;;;;;;;8.10;2.80;;;;;;;;;;4941491;29;20658;-71
2022/01/31 14:55:58;;;;;;;8.57;2.22;;;;;;;;;;4952335;29;20096;-73
2022/01/31 14:58:26;;;;;;;8.57;2.72;;;;;;;;;;4949743;29;20150;-73
2022/01/31 15:00:57;;;;;;;8.15;2.45;;;;;;;;;;4951284;29;20114;-82
2022/01/31 15:03:24;;;;;;;8.48;3.08;;;;;;;;;;4950741;29;20067;-73
2022/01/31 15:05:55;;;;;;;9.07;3.17;;;;;;;;;;4951613;29;20047;-80
2022/01/31 15:08:23;;;;;;;13.73;3.03;;;;;;;;;;4935750;29;20055;-77
2022/01/31 15:10:53;;;;;;;12.10;2.88;;;;;;;;;;4952139;29;20052;-83
2022/01/31 15:13:20;;;;;;;12.45;3.33;;;;;;;;;;4951819;29;20138;-82
2022/01/31 15:15:52;;;;;;;11.70;3.40;;;;;;;;;;4951741;28;20242;-72
2022/01/31 15:18:22;;;;;;;12.23;3.10;;;;;;;;;;4952108;28;20051;-84
2022/01/31 15:20:49;;;;;;;12.27;3.30;;;;;;;;;;5007439;28;20033;-70
2022/01/31 15:23:20;;;;;;;15.82;3.15;;;;;;;;;;5048408;28;20482;-82
2022/01/31 15:25:48;;;;;;;15.18;2.72;;;;;;;;;;5033867;28;20053;-74