Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:39;;;;;;;52.55;26.88;;;3.70;99.90;;;;;;4971648;28;20417;-84
2024/03/09 00:03:05;;;;;;;51.63;25.30;;;3.60;99.90;;;;;;4974569;28;20118;-84
2024/03/09 00:05:31;;;;;;;53.83;27.25;;;3.60;99.90;;;;;;4974790;28;20038;-84
2024/03/09 00:07:58;;;;;;;59.22;28.23;;;3.60;99.90;;;;;;4974590;28;20023;-84
2024/03/09 00:10:28;;;;;;;58.15;29.33;;;3.60;99.90;;;;;;4974487;28;20441;-84
2024/03/09 00:12:54;;;;;;;59.28;29.13;;;3.50;99.90;;;;;;4975260;28;20042;-84
2024/03/09 00:15:23;;;;;;;56.10;27.80;;;3.50;99.90;;;;;;4975353;28;20062;-84
2024/03/09 00:17:51;;;;;;;61.63;30.70;;;3.50;99.90;;;;;;4975495;28;20031;-84
2024/03/09 00:20:26;;;;;;;54.60;28.60;;;3.40;99.90;;;;;;4975089;28;20537;-84
2024/03/09 00:22:52;;;;;;;49.45;26.45;;;3.40;99.90;;;;;;4975562;28;20039;-84
2024/03/09 00:25:20;;;;;;;52.97;26.42;;;3.40;99.90;;;;;;4975836;28;20027;-84
2024/03/09 00:27:46;;;;;;;52.15;27.92;;;3.40;99.90;;;;;;4975660;28;20114;-84
2024/03/09 00:30:17;;;;;;;56.38;28.00;;;3.30;99.90;;;;;;4977012;28;20465;-83
2024/03/09 00:32:44;;;;;;;51.97;26.25;;;3.30;99.90;;;;;;4977247;28;20449;-84
2024/03/09 00:35:09;;;;;;;56.70;27.20;;;3.20;99.90;;;;;;4977820;28;20549;-84
2024/03/09 00:37:36;;;;;;;59.00;29.20;;;3.10;99.90;;;;;;4982312;28;20046;-84
2024/03/09 00:40:04;;;;;;;54.63;27.33;;;3.10;99.90;;;;;;4979432;28;20092;-83
2024/03/09 00:42:30;;;;;;;50.15;27.65;;;3.10;99.90;;;;;;4980269;28;20486;-84
2024/03/09 00:44:56;;;;;;;57.22;28.80;;;3.10;99.90;;;;;;4979310;28;20030;-84
2024/03/09 00:47:21;;;;;;;54.85;27.48;;;3.10;99.90;;;;;;4976424;28;20122;-84
2024/03/09 00:49:47;;;;;;;56.00;27.13;;;3.00;99.90;;;;;;4977067;28;20578;-83
2024/03/09 00:52:13;;;;;;;54.38;28.45;;;3.00;99.90;;;;;;4978948;28;20019;-84
2024/03/09 00:54:39;;;;;;;56.72;28.83;;;2.90;99.90;;;;;;4976011;28;20026;-84
2024/03/09 00:57:04;;;;;;;62.58;29.85;;;2.90;99.90;;;;;;4975972;28;20033;-84
2024/03/09 00:59:34;;;;;;;53.10;28.90;;;2.90;99.90;;;;;;4975461;28;20532;-84
2024/03/09 01:02:01;;;;;;;55.15;28.02;;;2.80;99.90;;;;;;4976779;28;20593;-84
2024/03/09 01:04:27;;;;;;;56.72;27.75;;;2.80;99.90;;;;;;4975453;28;20402;-84
2024/03/09 01:06:54;;;;;;;59.03;28.70;;;2.80;99.90;;;;;;4977213;28;20058;-84
2024/03/09 01:09:20;;;;;;;56.08;26.80;;;2.80;99.90;;;;;;4975332;28;20023;-83
2024/03/09 01:11:48;;;;;;;54.88;28.20;;;2.80;99.90;;;;;;4973680;28;20517;-84
2024/03/09 01:14:17;;;;;;;56.33;28.50;;;2.80;99.90;;;;;;4973308;28;20056;-84
2024/03/09 01:16:42;;;;;;;55.55;27.95;;;2.70;99.90;;;;;;4974021;28;20031;-83
2024/03/09 01:19:09;;;;;;;56.85;28.45;;;2.70;99.90;;;;;;4974779;28;20390;-84
2024/03/09 01:21:34;;;;;;;54.72;27.73;;;2.70;99.90;;;;;;4973459;28;20054;-84
2024/03/09 01:24:01;;;;;;;60.13;29.38;;;2.70;99.90;;;;;;4973642;28;20058;-84
2024/03/09 01:26:27;;;;;;;57.92;28.42;;;2.60;99.90;;;;;;4975654;28;20027;-83
2024/03/09 01:28:53;;;;;;;54.53;27.48;;;2.60;99.90;;;;;;4973324;28;20049;-84
2024/03/09 01:31:27;;;;;;;58.28;27.25;;;2.60;99.90;;;;;;4972959;28;20421;-84
2024/03/09 01:33:55;;;;;;;60.28;28.35;;;2.60;99.90;;;;;;4974247;28;20022;-84
2024/03/09 01:36:23;;;;;;;60.70;28.55;;;2.60;99.90;;;;;;4973426;28;20486;-84
2024/03/09 01:38:49;;;;;;;51.92;26.55;;;2.50;99.90;;;;;;4973391;28;20077;-84
2024/03/09 01:41:15;;;;;;;55.78;28.92;;;2.50;99.90;;;;;;4972577;28;20019;-84
2024/03/09 01:43:41;;;;;;;58.00;29.20;;;2.50;99.90;;;;;;4973013;28;20034;-84
2024/03/09 01:46:09;;;;;;;58.03;30.33;;;2.50;99.90;;;;;;4973963;28;20030;-84
2024/03/09 01:48:39;;;;;;;54.90;27.75;;;2.40;99.90;;;;;;4973739;28;20034;-84
2024/03/09 01:51:05;;;;;;;60.88;31.10;;;2.40;99.90;;;;;;4979810;28;20022;-82
2024/03/09 01:53:31;;;;;;;61.22;29.70;;;2.40;99.90;;;;;;4988448;28;20034;-81
2024/03/09 01:55:59;;;;;;;65.57;30.23;;;2.30;99.90;;;;;;4982009;28;20023;-84
2024/03/09 01:58:25;;;;;;;62.72;28.80;;;2.30;99.90;;;;;;4977595;28;20061;-84
2024/03/09 02:00:58;;;;;;;58.55;28.98;;;2.30;99.90;;;;;;4977253;28;20037;-84
2024/03/09 02:03:24;;;;;;;58.30;28.70;;;2.30;99.90;;;;;;4977637;28;20053;-84
2024/03/09 02:05:54;;;;;;;56.75;28.48;;;2.30;99.90;;;;;;4978082;28;20090;-84
2024/03/09 02:08:20;;;;;;;61.20;30.58;;;2.20;99.90;;;;;;4979419;28;20025;-84
2024/03/09 02:10:47;;;;;;;58.40;30.35;;;2.20;99.90;;;;;;4977896;28;20594;-84
2024/03/09 02:13:12;;;;;;;61.30;29.98;;;2.20;99.90;;;;;;4976981;28;20023;-84
2024/03/09 02:15:38;;;;;;;59.65;30.35;;;2.20;99.90;;;;;;4977302;28;20033;-84
2024/03/09 02:18:10;;;;;;;60.45;29.33;;;2.20;99.90;;;;;;4993895;28;20069;-84
2024/03/09 02:20:37;;;;;;;56.58;28.20;;;2.10;99.90;;;;;;4975589;28;20038;-84
2024/03/09 02:23:03;;;;;;;66.72;30.52;;;2.10;99.90;;;;;;4973559;28;20065;-84
2024/03/09 02:25:29;;;;;;;67.22;32.40;;;2.10;99.90;;;;;;4973808;28;20027;-84
2024/03/09 02:27:55;;;;;;;64.07;31.75;;;2.10;99.90;;;;;;4976630;28;20034;-84
2024/03/09 02:30:21;;;;;;;66.80;31.25;;;2.10;99.90;;;;;;4975574;28;20027;-84
2024/03/09 02:32:53;;;;;;;59.55;29.98;;;2.10;99.90;;;;;;4971369;28;20119;-84
2024/03/09 02:35:19;;;;;;;62.97;30.50;;;2.10;99.90;;;;;;4971102;28;20058;-84
2024/03/09 02:37:45;;;;;;;64.00;31.60;;;2.10;99.90;;;;;;4972005;28;20019;-84
2024/03/09 02:40:12;;;;;;;62.22;32.00;;;2.00;99.90;;;;;;4973034;28;20099;-83
2024/03/09 02:43:03;;;;;;;58.63;30.63;;;2.00;99.90;;;;;;4973356;28;20027;-84
2024/03/09 02:45:27;;;;;;;67.57;31.40;;;2.00;99.90;;;;;;4973280;28;20498;-84
2024/03/09 02:47:53;;;;;;;61.03;31.10;;;2.00;99.90;;;;;;4972162;28;20441;-84
2024/03/09 02:50:19;;;;;;;64.97;30.67;;;1.90;99.90;;;;;;4972071;28;20121;-84
2024/03/09 02:52:45;;;;;;;64.47;31.25;;;1.90;99.90;;;;;;4973372;28;20057;-84
2024/03/09 02:55:11;;;;;;;61.90;30.88;;;1.80;99.90;;;;;;4972572;28;20030;-84
2024/03/09 02:57:37;;;;;;;67.18;31.75;;;1.80;99.90;;;;;;4971064;28;20023;-84
2024/03/09 03:00:06;;;;;;;63.03;30.58;;;1.80;99.90;;;;;;4971282;28;20161;-84
2024/03/09 03:05:16;;;;;;;63.33;31.23;;;1.80;99.90;;;;;;4973101;28;20073;-84
2024/03/09 03:07:42;;;;;;;71.53;33.03;;;1.80;99.90;;;;;;4971888;28;20069;-84
2024/03/09 03:10:08;;;;;;;61.72;29.30;;;1.70;99.90;;;;;;4971963;28;20118;-84
2024/03/09 03:12:33;;;;;;;72.82;32.50;;;1.70;99.90;;;;;;4987897;28;20054;-84
2024/03/09 03:15:01;;;;;;;61.00;30.20;;;1.70;99.90;;;;;;4971801;28;20066;-84
2024/03/09 03:17:27;;;;;;;69.75;32.80;;;1.80;99.90;;;;;;4971624;28;20030;-83
2024/03/09 03:19:53;;;;;;;67.70;31.20;;;1.70;99.90;;;;;;4972565;28;20033;-83
2024/03/09 03:22:19;;;;;;;65.40;30.30;;;1.80;99.90;;;;;;4973348;28;20039;-83
2024/03/09 03:24:45;;;;;;;65.60;32.20;;;1.70;99.90;;;;;;4971713;28;20030;-83
2024/03/09 03:27:10;;;;;;;74.45;33.05;;;1.70;99.90;;;;;;4971963;28;20021;-84
2024/03/09 03:29:36;;;;;;;73.85;32.97;;;1.70;99.90;;;;;;4972735;28;20114;-84
2024/03/09 03:32:04;;;;;;;61.03;30.60;;;1.70;99.90;;;;;;4971897;28;20482;-84
2024/03/09 03:34:31;;;;;;;59.70;29.23;;;1.70;99.90;;;;;;4971874;28;20034;-84
2024/03/09 03:36:56;;;;;;;72.85;32.83;;;1.70;99.90;;;;;;4973384;28;20027;-84
2024/03/09 03:39:22;;;;;;;70.07;32.58;;;1.60;99.90;;;;;;4975085;28;20037;-83
2024/03/09 03:41:52;;;;;;;66.30;31.13;;;1.60;99.90;;;;;;4975507;28;20038;-84
2024/03/09 03:44:17;;;;;;;67.38;32.90;;;1.60;99.90;;;;;;4975247;28;20031;-84
2024/03/09 03:46:43;;;;;;;71.35;32.55;;;1.70;99.90;;;;;;4975480;28;20033;-84
2024/03/09 03:49:10;;;;;;;64.97;31.50;;;1.60;99.90;;;;;;4975253;28;20397;-84
2024/03/09 03:51:36;;;;;;;60.08;30.63;;;1.60;99.90;;;;;;4974909;28;20073;-84
2024/03/09 03:54:02;;;;;;;57.92;28.25;;;1.60;99.90;;;;;;4976532;28;20109;-84
2024/03/09 03:56:27;;;;;;;73.65;33.90;;;1.60;99.90;;;;;;4974069;28;20549;-84
2024/03/09 03:58:53;;;;;;;66.18;30.98;;;1.60;99.90;;;;;;4973579;28;20154;-84
2024/03/09 04:01:21;;;;;;;67.55;31.77;;;1.50;99.90;;;;;;4972734;28;20023;-84
2024/03/09 04:03:47;;;;;;;64.65;31.48;;;1.50;99.90;;;;;;4973189;28;20034;-84
2024/03/09 04:06:13;;;;;;;61.35;29.70;;;1.50;99.90;;;;;;4974655;28;20026;-84
2024/03/09 04:08:39;;;;;;;70.88;30.98;;;1.50;99.90;;;;;;4972953;28;20026;-84
2024/03/09 04:11:05;;;;;;;60.47;31.40;;;1.50;99.90;;;;;;4972837;28;20030;-84
2024/03/09 04:13:31;;;;;;;64.88;31.65;;;1.50;99.90;;;;;;4974565;28;20031;-84
2024/03/09 04:15:57;;;;;;;57.95;29.52;;;1.50;99.90;;;;;;4972974;28;20508;-84
2024/03/09 04:18:23;;;;;;;60.63;29.77;;;1.50;99.90;;;;;;4974612;28;20039;-84
2024/03/09 04:20:49;;;;;;;60.28;29.40;;;1.40;99.90;;;;;;4973955;28;20022;-84
2024/03/09 04:23:17;;;;;;;62.05;30.85;;;1.40;99.90;;;;;;4973054;28;20041;-84
2024/03/09 04:25:44;;;;;;;58.90;28.75;;;1.50;99.90;;;;;;4973241;28;20397;-84
2024/03/09 04:28:15;;;;;;;58.05;30.70;;;1.50;99.90;;;;;;4973285;28;20027;-84
2024/03/09 04:30:45;;;;;;;59.90;29.58;;;1.40;99.90;;;;;;4972748;28;20027;-84
2024/03/09 04:33:11;;;;;;;64.68;30.15;;;1.40;99.90;;;;;;4974739;28;20037;-84
2024/03/09 04:35:37;;;;;;;61.67;28.83;;;1.40;99.90;;;;;;4972996;28;20117;-84
2024/03/09 04:38:05;;;;;;;59.72;28.25;;;1.40;99.90;;;;;;4972828;28;20042;-84
2024/03/09 04:40:32;;;;;;;66.90;31.80;;;1.30;99.90;;;;;;4973755;28;20106;-84
2024/03/09 04:42:58;;;;;;;67.15;30.20;;;1.30;99.90;;;;;;4973541;28;20019;-83
2024/03/09 04:45:25;;;;;;;64.80;29.40;;;1.30;99.90;;;;;;4972173;28;20504;-84
2024/03/09 04:47:51;;;;;;;64.60;31.23;;;1.20;99.90;;;;;;4972374;28;20552;-84
2024/03/09 04:50:19;;;;;;;58.72;29.05;;;1.20;99.90;;;;;;4973599;28;20042;-84
2024/03/09 04:52:47;;;;;;;59.85;29.45;;;1.20;99.90;;;;;;4972553;28;20045;-84
2024/03/09 04:55:32;;;;;;;65.15;31.35;;;1.20;99.90;;;;;;4973932;28;20313;-84
2024/03/09 04:57:58;;;;;;;59.90;26.90;;;1.20;99.90;;;;;;4972621;28;20027;-84
2024/03/09 05:00:30;;;;;;;61.15;29.40;;;1.20;99.90;;;;;;4971993;28;20443;-84
2024/03/09 05:02:56;;;;;;;61.20;29.17;;;1.20;99.90;;;;;;4972163;28;20189;-84
2024/03/09 05:05:22;;;;;;;68.50;30.55;;;1.20;99.90;;;;;;4972477;28;20023;-84
2024/03/09 05:07:50;;;;;;;67.75;31.20;;;1.20;99.90;;;;;;4972516;28;20023;-84
2024/03/09 05:10:17;;;;;;;64.20;30.95;;;1.20;99.90;;;;;;4971194;28;20482;-84
2024/03/09 05:12:53;;;;;;;65.90;29.70;;;1.10;99.90;;;;;;4987835;28;20053;-84
2024/03/09 05:15:24;;;;;;;63.88;30.38;;;1.10;99.90;;;;;;4972520;28;20026;-84
2024/03/09 05:17:50;;;;;;;;;;;1.10;99.90;;;;;;4974914;28;20022;-84
2024/03/09 05:20:24;;;;;;;63.58;29.27;;;1.10;99.90;;;;;;4971958;28;20258;-84
2024/03/09 05:22:59;;;;;;;67.18;30.05;;;1.10;99.90;;;;;;4972041;28;20089;-84
2024/03/09 05:25:26;;;;;;;66.10;30.02;;;1.10;99.90;;;;;;4972043;28;20054;-84
2024/03/09 05:27:53;;;;;;;59.17;29.20;;;1.00;99.90;;;;;;4971484;28;20030;-84
2024/03/09 05:30:24;;;;;;;69.13;32.13;;;1.00;99.90;;;;;;4971662;28;20101;-84
2024/03/09 05:32:54;;;;;;;67.28;29.52;;;1.00;99.90;;;;;;4971317;28;20019;-84
2024/03/09 05:35:22;;;;;;;59.92;28.88;;;1.10;99.90;;;;;;4972939;28;20069;-84
2024/03/09 05:37:51;;;;;;;63.65;30.52;;;1.00;99.90;;;;;;4971267;28;20113;-84
2024/03/09 05:40:17;;;;;;;67.82;30.05;;;1.00;99.90;;;;;;4972520;28;20027;-84
2024/03/09 05:42:44;;;;;;;64.45;29.15;;;1.00;99.90;;;;;;4971402;28;20026;-83
2024/03/09 05:45:18;;;;;;;66.18;31.13;;;1.00;99.90;;;;;;4972733;28;20419;-84
2024/03/09 05:47:50;;;;;;;67.60;30.90;;;1.00;99.90;;;;;;4973787;28;20026;-83
2024/03/09 05:50:17;;;;;;;60.17;27.80;;;1.00;99.90;;;;;;4972639;28;20387;-83
2024/03/09 05:52:47;;;;;;;64.45;31.08;;;0.90;99.90;;;;;;4972113;28;20018;-84
2024/03/09 05:55:13;;;;;;;64.65;30.17;;;0.90;99.90;;;;;;4973461;28;20030;-83
2024/03/09 05:57:42;;;;;;;63.03;29.70;;;0.90;99.90;;;;;;4971712;28;20038;-84
2024/03/09 06:00:11;;;;;;;58.25;28.85;;;0.90;99.90;;;;;;4970712;28;20040;-84
2024/03/09 06:02:39;;;;;;;63.92;31.02;;;0.90;99.90;;;;;;4971983;28;20130;-84
2024/03/09 06:05:07;;;;;;;61.83;28.60;;;0.90;99.90;;;;;;4971399;28;20501;-84
2024/03/09 06:07:39;;;;;;;68.07;29.95;;;0.80;99.90;;;;;;4971518;28;20029;-84
2024/03/09 06:10:07;;;;;;;61.53;29.15;;;0.90;99.90;;;;;;4972702;28;20027;-84
2024/03/09 06:12:38;;;;;;;65.38;31.45;;;0.90;99.90;;;;;;4971716;28;20018;-84
2024/03/09 06:15:05;;;;;;;71.88;31.88;;;0.90;99.90;;;;;;4971610;28;20027;-84
2024/03/09 06:17:31;;;;;;;65.22;29.25;;;1.00;99.90;;;;;;4974346;28;20061;-83
2024/03/09 06:19:58;;;;;;;66.15;29.88;;;1.00;99.90;;;;;;4972454;28;20026;-84
2024/03/09 06:22:24;;;;;;;63.88;29.60;;;1.10;99.90;;;;;;4982826;28;20035;-84
2024/03/09 06:24:50;;;;;;;62.70;29.63;;;1.10;99.90;;;;;;4973794;28;20030;-84
2024/03/09 06:27:16;;;;;;;64.45;30.90;;;1.10;99.90;;;;;;4972194;28;20058;-84
2024/03/09 06:29:42;;;;;;;70.55;30.35;;;1.20;99.90;;;;;;4971879;28;20026;-84
2024/03/09 06:32:07;;;;;;;65.25;30.65;;;1.20;99.90;;;;;;4973909;28;20015;-83
2024/03/09 06:34:33;;;;;;;64.07;30.45;;;1.30;99.90;;;;;;4971406;28;20610;-83
2024/03/09 06:36:59;;;;;;;59.47;28.55;;;1.30;99.90;;;;;;4974789;28;20035;-83
2024/03/09 06:39:30;;;;;;;67.47;32.53;;;1.30;99.90;;;;;;4978021;28;20101;-83
2024/03/09 06:41:57;;;;;;;66.80;30.55;;;1.40;99.90;;;;;;4986920;28;20584;-84
2024/03/09 06:44:23;;;;;;;65.72;29.98;;;1.40;99.90;;;;;;4970457;28;20035;-84
2024/03/09 06:46:51;;;;;;;58.40;29.23;;;1.40;99.90;;;;;;4971548;28;20490;-84
2024/03/09 06:49:17;;;;;;;67.75;32.03;;;1.50;99.90;;;;;;4986799;28;20031;-83
2024/03/09 06:51:44;;;;;;;60.90;29.65;;;1.50;99.90;;;;;;4971248;28;20061;-84
2024/03/09 06:54:13;;;;;;;54.92;27.98;;;1.60;99.90;;;;;;4986767;28;20030;-84
2024/03/09 06:56:39;;;;;;;66.38;32.53;;;1.60;99.90;;;;;;4971722;28;20026;-83
2024/03/09 06:59:04;;;;;;;61.03;29.83;;;1.70;99.90;;;;;;4970300;28;20449;-83
2024/03/09 07:01:31;;;;;;;63.65;28.77;;;1.70;99.90;;;;;;4971461;28;20027;-84
2024/03/09 07:04:03;;;;;;;65.30;30.52;;;1.70;99.90;;;;;;4970254;28;20037;-84
2024/03/09 07:06:29;;;;;;;66.22;32.17;;;1.80;99.90;;;;;;4972598;28;20030;-81
2024/03/09 07:08:57;;;;;;;61.70;28.88;;;1.80;99.90;;;;;;4971180;28;20023;-80
2024/03/09 07:11:25;;;;;;;63.72;29.58;;;1.90;99.90;;;;;;4971684;28;20070;-80
2024/03/09 07:13:51;;;;;;;65.65;30.92;;;1.90;99.90;;;;;;4975326;28;20083;-80
2024/03/09 07:16:16;;;;;;;64.55;31.38;;;2.00;99.90;;;;;;4975431;28;20077;-80
2024/03/09 07:18:42;;;;;;;63.97;31.52;;;2.00;99.90;;;;;;4974062;28;20062;-79
2024/03/09 07:21:10;;;;;;;65.40;31.20;;;2.10;99.90;;;;;;4989700;28;20038;-81
2024/03/09 07:23:36;;;;;;;66.57;32.42;;;2.10;99.90;;;;;;4973521;28;20027;-81
2024/03/09 07:26:03;;;;;;;69.28;32.53;;;2.20;99.90;;;;;;4975156;28;20110;-80
2024/03/09 07:28:29;;;;;;;62.45;31.88;;;2.20;99.90;;;;;;4974264;28;20335;-81
2024/03/09 07:30:55;;;;;;;58.40;30.48;;;2.20;99.90;;;;;;4973149;28;20023;-80
2024/03/09 07:33:21;;;;;;;62.35;30.48;;;2.30;99.90;;;;;;4973526;28;20042;-81
2024/03/09 07:35:47;;;;;;;67.45;31.83;;;2.30;99.90;;;;;;4973724;28;20402;-81
2024/03/09 07:38:12;;;;;;;67.45;32.22;;;2.40;99.90;;;;;;4973412;28;20062;-81
2024/03/09 07:40:41;;;;;;;59.40;30.90;;;2.40;99.90;;;;;;4989659;28;20323;-80
2024/03/09 07:43:07;;;;;;;65.55;30.20;;;2.50;99.90;;;;;;4973472;28;20034;-84
2024/03/09 07:45:33;;;;;;;66.55;32.58;;;2.60;99.90;;;;;;4975369;28;20034;-83
2024/03/09 07:48:00;;;;;;;70.15;32.75;;;2.60;99.90;;;;;;4973687;28;20049;-83
2024/03/09 07:50:27;;;;;;;69.22;33.10;;;2.70;99.90;;;;;;4972938;28;20034;-84
2024/03/09 07:52:54;;;;;;;68.43;32.25;;;2.70;99.90;;;;;;4973204;28;20023;-84
2024/03/09 07:55:23;;;;;;;58.60;29.45;;;2.80;99.90;;;;;;4973342;28;20030;-84
2024/03/09 07:57:49;;;;;;;71.53;31.38;;;2.90;99.90;;;;;;4973924;28;20058;-84
2024/03/09 08:00:22;;;;;;;66.90;32.17;;;3.00;99.90;;;;;;4973017;28;20041;-84
2024/03/09 08:02:49;;;;;;;64.78;31.38;;;3.10;99.90;;;;;;4974098;28;20458;-84
2024/03/09 08:05:16;;;;;;;62.85;31.05;;;3.20;99.90;;;;;;4974380;28;20545;-84
2024/03/09 08:07:43;;;;;;;62.22;30.27;;;3.20;99.90;;;;;;4973968;28;20138;-84
2024/03/09 08:10:13;;;;;;;58.90;30.25;;;3.40;99.90;;;;;;4973368;28;20023;-84
2024/03/09 08:12:39;;;;;;;62.88;30.85;;;3.40;99.90;;;;;;4973855;28;20114;-83
2024/03/09 08:15:05;;;;;;;56.45;30.02;;;3.50;99.90;;;;;;4973213;28;20114;-84
2024/03/09 08:17:32;;;;;;;56.08;28.38;;;3.70;99.90;;;;;;4973615;28;20037;-83
2024/03/09 08:20:00;;;;;;;58.40;29.30;;;3.70;99.90;;;;;;4973010;28;20023;-84
2024/03/09 08:22:26;;;;;;;61.97;30.50;;;3.90;99.90;;;;;;4972856;28;20643;-84
2024/03/09 08:24:52;;;;;;;54.60;28.40;;;4.00;99.90;;;;;;4974671;28;20034;-84
2024/03/09 08:27:17;;;;;;;55.28;28.55;;;4.10;99.90;;;;;;4973467;28;20023;-83
2024/03/09 08:29:44;;;;;;;59.92;29.70;;;4.20;99.90;;;;;;4973042;28;20031;-83
2024/03/09 08:32:10;;;;;;;63.10;32.22;;;4.30;99.90;;;;;;4973396;28;20023;-84
2024/03/09 08:34:36;;;;;;;60.53;30.60;;;4.50;99.90;;;;;;4973222;28;20022;-83
2024/03/09 08:37:08;;;;;;;57.22;30.83;;;4.60;99.90;;;;;;4972951;28;20510;-81
2024/03/09 08:39:37;;;;;;;60.58;30.27;;;4.70;99.90;;;;;;4973702;28;20022;-80
2024/03/09 08:42:06;;;;;;;55.80;30.90;;;4.90;99.90;;;;;;4973788;28;20041;-80
2024/03/09 08:44:34;;;;;;;56.78;28.73;;;5.00;99.90;;;;;;4973028;28;20027;-80
2024/03/09 08:47:00;;;;;;;51.90;29.05;;;5.10;99.90;;;;;;4972874;28;20078;-80
2024/03/09 08:49:25;;;;;;;58.28;30.42;;;5.30;99.90;;;;;;4973737;28;20031;-80
2024/03/09 08:51:52;;;;;;;54.22;29.17;;;5.40;99.90;;;;;;4973719;28;20034;-80
2024/03/09 08:54:18;;;;;;;47.53;28.15;;;5.70;99.90;;;;;;4973430;28;20521;-80
2024/03/09 08:56:43;;;;;;;50.30;28.02;;;6.30;99.90;;;;;;4972888;28;20058;-80
2024/03/09 08:59:09;;;;;;;43.92;28.08;;;7.60;99.90;;;;;;4973733;28;20034;-81
2024/03/09 09:01:35;;;;;;;48.10;29.02;;;9.20;99.90;;;;;;4988713;28;20460;-81
2024/03/09 09:04:04;;;;;;;39.55;26.05;;;10.20;99.90;;;;;;4973000;28;20030;-80
2024/03/09 09:06:30;;;;;;;45.25;27.65;;;10.40;99.30;;;;;;4974136;28;20029;-80
2024/03/09 09:09:00;;;;;;;46.67;30.63;;;10.20;97.40;;;;;;4972574;28;20113;-80
2024/03/09 09:11:28;;;;;;;46.97;29.63;;;9.70;97.40;;;;;;4972055;28;20029;-80
2024/03/09 09:13:53;;;;;;;47.65;29.52;;;9.20;99.00;;;;;;4972063;28;20030;-80
2024/03/09 09:16:20;;;;;;;44.03;27.23;;;8.70;99.90;;;;;;4972396;28;20037;-80
2024/03/09 09:18:45;;;;;;;45.38;29.25;;;8.40;99.90;;;;;;4972410;28;20026;-80
2024/03/09 09:21:11;;;;;;;46.38;28.40;;;8.20;99.90;;;;;;4971923;28;20026;-80
2024/03/09 09:23:36;;;;;;;44.78;27.65;;;7.90;99.90;;;;;;4972336;28;20517;-80
2024/03/09 09:26:02;;;;;;;47.50;27.85;;;7.70;99.90;;;;;;4972630;28;20027;-80
2024/03/09 09:28:28;;;;;;;46.67;28.27;;;7.60;99.90;;;;;;4974068;28;20031;-80
2024/03/09 09:30:54;;;;;;;51.03;29.33;;;7.50;99.90;;;;;;4973717;28;20458;-80
2024/03/09 09:33:21;;;;;;;50.08;29.33;;;7.50;99.90;;;;;;4981695;28;20027;-80
2024/03/09 09:35:53;;;;;;;49.95;28.38;;;7.50;99.90;;;;;;4981764;28;20462;-80
2024/03/09 09:38:19;;;;;;;51.63;29.80;;;7.60;99.90;;;;;;4994468;28;20015;-80
2024/03/09 09:40:48;;;;;;;50.58;30.15;;;7.60;99.90;;;;;;4997138;28;20041;-80
2024/03/09 09:43:15;;;;;;;46.95;29.00;;;7.60;99.90;;;;;;4998167;28;20023;-80
2024/03/09 09:45:44;;;;;;;47.08;27.67;;;7.70;99.90;;;;;;4995795;28;20038;-80
2024/03/09 09:48:14;;;;;;;52.73;29.23;;;7.70;99.90;;;;;;4975491;28;20034;-80
2024/03/09 09:50:42;;;;;;;48.45;27.15;;;7.60;99.90;;;;;;4980721;28;20027;-81
2024/03/09 09:53:09;;;;;;;48.13;28.63;;;7.50;99.90;;;;;;4978829;28;20062;-80
2024/03/09 09:55:36;;;;;;;47.20;26.55;;;7.40;99.90;;;;;;4987312;28;20110;-81
2024/03/09 09:58:02;;;;;;;48.20;28.27;;;7.30;99.90;;;;;;4987622;28;20047;-80
2024/03/09 10:00:27;;;;;;;50.65;28.08;;;7.10;99.90;;;;;;4972376;28;20104;-80
2024/03/09 10:02:58;;;;;;;52.42;28.13;;;7.20;99.90;;;;;;4971059;28;20375;-80
2024/03/09 10:05:26;;;;;;;50.90;28.60;;;7.20;99.90;;;;;;4972458;28;20054;-80
2024/03/09 10:08:01;;;;;;;43.65;26.10;;;7.30;99.90;;;;;;4971188;28;20031;-80
2024/03/09 10:10:27;;;;;;;44.80;26.30;;;7.40;99.90;;;;;;4970470;28;20610;-80
2024/03/09 10:13:08;;;;;;;44.05;25.65;;;7.50;99.90;;;;;;4970564;28;20130;-80
2024/03/09 10:15:35;;;;;;;;;;;7.60;99.90;;;;;;4971261;28;20023;-80
2024/03/09 10:18:02;;;;;;;48.47;27.98;;;7.70;99.90;;;;;;4969764;28;19992;-81
2024/03/09 10:20:29;;;;;;;47.17;26.77;;;7.80;99.90;;;;;;4970686;28;20023;-80
2024/03/09 10:22:55;;;;;;;45.42;26.55;;;7.90;99.90;;;;;;4985749;28;20037;-80
2024/03/09 10:25:28;;;;;;;44.60;25.83;;;8.00;99.90;;;;;;4969681;28;20482;-80
2024/03/09 10:28:00;;;;;;;42.88;26.50;;;8.20;99.90;;;;;;4969610;28;20030;-80
2024/03/09 10:30:27;;;;;;;41.97;24.55;;;8.50;99.90;;;;;;4969224;28;20037;-80
2024/03/09 10:32:56;;;;;;;45.28;26.48;;;8.80;99.90;;;;;;4970578;28;20106;-80
2024/03/09 10:35:23;;;;;;;46.92;26.65;;;8.90;99.90;;;;;;4970851;28;20027;-80
2024/03/09 10:37:51;;;;;;;46.70;25.60;;;9.20;99.90;;;;;;4971002;28;20058;-80
2024/03/09 10:40:20;;;;;;;43.33;26.35;;;9.60;99.90;;;;;;4986711;28;20038;-80
2024/03/09 10:42:47;;;;;;;44.60;26.13;;;9.70;99.90;;;;;;4972005;28;20483;-80
2024/03/09 10:45:15;;;;;;;41.22;24.60;;;10.20;99.00;;;;;;4970301;28;20078;-80
2024/03/09 10:47:49;;;;;;;39.40;24.83;;;10.60;99.50;;;;;;4971927;28;20018;-80
2024/03/09 10:50:24;;;;;;;41.00;25.80;;;11.40;97.70;;;;;;4986239;28;20023;-80
2024/03/09 10:53:13;;;;;;;35.03;22.90;;;13.00;94.00;;;;;;4970675;28;20413;-80
2024/03/09 10:56:18;;;;;;;32.55;23.55;;;14.80;90.80;;;;;;4971738;28;20054;-81
2024/03/09 10:58:46;;;;;;;35.70;23.42;;;16.30;82.90;;;;;;4970307;28;20038;-80
2024/03/09 11:01:17;;;;;;;31.65;22.95;;;16.80;81.10;;;;;;4970163;28;20042;-80
2024/03/09 11:03:49;;;;;;;33.55;24.00;;;17.70;77.90;;;;;;4970253;28;20027;-81
2024/03/09 11:06:17;;;;;;;34.95;23.13;;;18.60;75.80;;;;;;4970322;28;20022;-81
2024/03/09 11:08:53;;;;;;;28.00;20.15;;;19.00;72.70;;;;;;4970229;28;20130;-81
2024/03/09 11:11:22;;;;;;;30.60;24.67;;;19.30;71.90;;;;;;4970203;28;20022;-81
2024/03/09 11:13:48;;;;;;;25.42;19.67;;;19.40;69.80;;;;;;4970286;28;20031;-80
2024/03/09 11:16:16;;;;;;;27.35;22.08;;;19.40;69.20;;;;;;4970113;28;20126;-81
2024/03/09 11:18:46;;;;;;;24.35;20.98;;;20.00;65.80;;;;;;4970313;28;20522;-81
2024/03/09 11:21:29;;;;;;;25.20;20.30;;;20.30;65.90;;;;;;4969617;28;20042;-81
2024/03/09 11:24:06;;;;;;;29.20;21.90;;;20.90;65.50;;;;;;4971297;28;20758;-80
2024/03/09 11:26:45;;;;;;;26.40;21.65;;;21.30;63.90;;;;;;4969984;28;20058;-81
2024/03/09 11:29:11;;;;;;;26.63;22.45;;;21.40;62.10;;;;;;4970020;28;20032;-81
2024/03/09 11:31:41;;;;;;;25.88;21.45;;;21.10;62.40;;;;;;4969840;28;20034;-81
2024/03/09 11:34:12;;;;;;;22.30;19.00;;;20.90;63.70;;;;;;4970079;28;20050;-81
2024/03/09 11:36:46;;;;;;;26.40;20.90;;;21.30;63.10;;;;;;4971173;28;20520;-81
2024/03/09 11:39:13;;;;;;;27.92;22.85;;;21.60;61.70;;;;;;4969665;28;20035;-80
2024/03/09 11:41:44;;;;;;;26.05;20.45;;;21.10;61.00;;;;;;4969600;28;20448;-81
2024/03/09 11:44:10;;;;;;;24.60;20.90;;;21.20;61.90;;;;;;4985952;28;20023;-80
2024/03/09 11:46:36;;;;;;;23.98;20.27;;;21.30;62.40;;;;;;4971135;28;20031;-81
2024/03/09 11:49:05;;;;;;;26.42;20.83;;;21.20;61.70;;;;;;4971364;28;20234;-81
2024/03/09 11:51:35;;;;;;;24.83;19.45;;;22.00;60.30;;;;;;4970840;28;20030;-81
2024/03/09 11:54:06;;;;;;;25.95;21.17;;;22.50;59.00;;;;;;4969851;28;20193;-81
2024/03/09 11:56:33;;;;;;;24.10;19.35;;;22.00;62.30;;;;;;4971241;28;20026;-81
2024/03/09 11:58:59;;;;;;;23.65;18.55;;;22.60;57.80;;;;;;4973204;28;20035;-81
2024/03/09 12:01:25;;;;;;;22.13;18.70;;;22.50;58.50;;;;;;4974370;28;20031;-81
2024/03/09 12:03:58;;;;;;;22.77;19.17;;;20.70;59.60;;;;;;4973225;28;20509;-81
2024/03/09 12:06:24;;;;;;;25.80;20.10;;;20.50;61.30;;;;;;4973257;28;20018;-81
2024/03/09 12:08:51;;;;;;;27.05;21.38;;;19.50;61.40;;;;;;4973045;28;20023;-81
2024/03/09 12:11:19;;;;;;;28.17;21.00;;;18.50;64.20;;;;;;4972246;28;20134;-80
2024/03/09 12:13:46;;;;;;;30.08;21.58;;;17.40;65.70;;;;;;4973314;28;20078;-80
2024/03/09 12:16:13;;;;;;;29.45;21.63;;;17.10;66.70;;;;;;4973285;28;20026;-80
2024/03/09 12:18:45;;;;;;;26.98;20.52;;;16.60;68.40;;;;;;4989191;28;20033;-80
2024/03/09 12:21:13;;;;;;;32.38;23.63;;;15.90;69.20;;;;;;4972705;28;20068;-84
2024/03/09 12:23:39;;;;;;;29.48;22.33;;;15.20;70.30;;;;;;4973128;28;20497;-84
2024/03/09 12:26:04;;;;;;;32.90;22.20;;;14.30;72.30;;;;;;4973209;28;20050;-84
2024/03/09 12:28:31;;;;;;;33.38;23.35;;;13.90;74.20;;;;;;4974392;28;20030;-84
2024/03/09 12:30:57;;;;;;;35.78;24.10;;;13.90;75.30;;;;;;4973731;28;20030;-84
2024/03/09 12:33:27;;;;;;;35.38;23.98;;;13.80;74.40;;;;;;4974102;28;20026;-84
2024/03/09 12:35:57;;;;;;;39.28;25.25;;;13.50;75.40;;;;;;4972727;28;20046;-82
2024/03/09 12:38:23;;;;;;;35.15;23.55;;;13.10;76.90;;;;;;4972631;28;20083;-80
2024/03/09 12:40:50;;;;;;;34.35;23.45;;;12.70;76.40;;;;;;4972394;28;20055;-80