Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:50;;;;;;;;;;;20.00;43.10;;;;;;4984445;28;19914;-54
2023/04/28 00:03:15;;;;;;;;;;;19.90;42.90;;;;;;4984167;28;20335;-54
2023/04/28 00:05:41;;;;;;;;;;;19.90;43.10;;;;;;4986508;28;19910;-53
2023/04/28 00:08:06;;;;;;;;;;;19.90;42.80;;;;;;4984381;28;20362;-53
2023/04/28 00:10:32;;;;;;;;;;;19.90;42.90;;;;;;4983905;28;19914;-53
2023/04/28 00:12:57;;;;;;;;;;;19.90;43.00;;;;;;4987301;28;20442;-53
2023/04/28 00:15:23;;;;;;;;;;;19.90;43.00;;;;;;4983477;28;20020;-53
2023/04/28 00:17:49;;;;;;;;;;;19.90;43.00;;;;;;4984559;28;19917;-53
2023/04/28 00:20:14;;;;;;;;;;;19.80;42.90;;;;;;4990228;28;20010;-53
2023/04/28 00:22:40;;;;;;;;;;;19.80;42.90;;;;;;4988643;28;19921;-53
2023/04/28 00:25:05;;;;;;;;;;;19.80;43.10;;;;;;4980550;28;19925;-53
2023/04/28 00:27:34;;;;;;;;;;;19.80;42.90;;;;;;4987377;28;20029;-54
2023/04/28 00:29:59;;;;;;;;;;;19.80;42.90;;;;;;4991152;28;19921;-53
2023/04/28 00:32:25;;;;;;;;;;;19.80;43.00;;;;;;4987556;28;19913;-53
2023/04/28 00:34:52;;;;;;;;;;;19.70;43.10;;;;;;4987509;28;20390;-53
2023/04/28 00:37:17;;;;;;;;;;;19.70;43.20;;;;;;4989580;28;19961;-53
2023/04/28 00:39:46;;;;;;;;;;;19.70;42.90;;;;;;4989403;28;20402;-54
2023/04/28 00:42:12;;;;;;;;;;;19.70;43.10;;;;;;5018158;28;20502;-54
2023/04/28 00:44:38;;;;;;;;;;;19.70;43.20;;;;;;4989144;28;19913;-53
2023/04/28 00:47:04;;;;;;;;;;;19.70;42.90;;;;;;5017574;28;20398;-54
2023/04/28 00:49:30;;;;;;;;;;;19.70;43.10;;;;;;4988535;28;19922;-53
2023/04/28 00:51:56;;;;;;;;;;;19.60;42.90;;;;;;4987371;28;20266;-53
2023/04/28 00:54:21;;;;;;;;;;;19.60;42.80;;;;;;4988335;28;20012;-53
2023/04/28 00:56:47;;;;;;;;;;;19.60;42.90;;;;;;4990088;28;20013;-53
2023/04/28 00:59:12;;;;;;;;;;;19.60;43.00;;;;;;5018745;28;19926;-53
2023/04/28 01:01:38;;;;;;;;;;;19.60;43.00;;;;;;4989531;28;19922;-53
2023/04/28 01:04:03;;;;;;;;;;;19.60;42.90;;;;;;4986845;28;20389;-52
2023/04/28 01:06:29;;;;;;;;;;;19.60;43.00;;;;;;4986709;28;20301;-53
2023/04/28 01:08:55;;;;;;;;;;;19.60;42.90;;;;;;5005940;28;20362;-54
2023/04/28 01:11:20;;;;;;;;;;;19.50;42.80;;;;;;4983573;28;19993;-54
2023/04/28 01:13:46;;;;;;;;;;;19.50;43.00;;;;;;4987559;28;20057;-53
2023/04/28 01:16:11;;;;;;;;;;;19.50;42.80;;;;;;4987378;28;19944;-53
2023/04/28 01:18:37;;;;;;;;;;;19.60;42.90;;;;;;5019957;28;20005;-53
2023/04/28 01:21:03;;;;;;;;;;;19.70;42.90;;;;;;4986199;28;19929;-52
2023/04/28 01:23:28;;;;;;;;;;;19.70;42.80;;;;;;4987663;28;19922;-53
2023/04/28 01:25:54;;;;;;;;;;;19.80;42.80;;;;;;4999130;28;19961;-53
2023/04/28 01:28:19;;;;;;;;;;;19.90;42.70;;;;;;4986676;28;19913;-54
2023/04/28 01:30:45;;;;;;;;;;;19.90;42.60;;;;;;4986579;28;20289;-53
2023/04/28 01:33:10;;;;;;;;;;;20.00;42.70;;;;;;4987907;28;19960;-53
2023/04/28 01:35:36;;;;;;;;;;;19.90;42.30;;;;;;4988197;28;20623;-53
2023/04/28 01:38:01;;;;;;;;;;;20.00;42.60;;;;;;4985432;28;20446;-53
2023/04/28 01:40:27;;;;;;;;;;;19.90;42.40;;;;;;4986461;28;19914;-53
2023/04/28 01:42:52;;;;;;;;;;;20.00;42.40;;;;;;4989221;28;19933;-54
2023/04/28 01:45:18;;;;;;;;;;;20.00;42.20;;;;;;4990796;28;20738;-53
2023/04/28 01:47:43;;;;;;;;;;;20.10;42.00;;;;;;4988890;28;20048;-53
2023/04/28 01:50:09;;;;;;;;;;;20.20;41.90;;;;;;4989550;28;19917;-54
2023/04/28 01:52:35;;;;;;;;;;;20.30;41.70;;;;;;4988112;28;19914;-54
2023/04/28 01:55:00;;;;;;;;;;;20.30;41.50;;;;;;4986992;28;19993;-53
2023/04/28 01:57:27;;;;;;;;;;;20.40;41.40;;;;;;4982467;28;19921;-53
2023/04/28 01:59:53;;;;;;;;;;;20.40;41.30;;;;;;4988738;28;19921;-53
2023/04/28 02:02:19;;;;;;;;;;;20.50;41.30;;;;;;4977218;28;19918;-53
2023/04/28 02:04:44;;;;;;;;;;;20.50;41.20;;;;;;4987957;28;19913;-54
2023/04/28 02:07:10;;;;;;;;;;;20.50;41.10;;;;;;4988200;28;19961;-53
2023/04/28 02:09:35;;;;;;;;;;;20.50;41.10;;;;;;4986510;28;19980;-53
2023/04/28 02:12:01;;;;;;;;;;;20.50;41.00;;;;;;4985145;28;19968;-53
2023/04/28 02:14:27;;;;;;;;;;;20.50;41.10;;;;;;4986650;28;23907;-54
2023/04/28 02:16:52;;;;;;;;;;;20.50;41.60;;;;;;4986828;28;19929;-54
2023/04/28 02:19:18;;;;;;;;;;;20.50;40.90;;;;;;4986303;28;19929;-54
2023/04/28 02:21:43;;;;;;;;;;;20.50;40.90;;;;;;4986644;28;19917;-53
2023/04/28 02:24:09;;;;;;;;;;;20.50;40.90;;;;;;5015568;28;20020;-54
2023/04/28 02:26:34;;;;;;;;;;;20.50;40.90;;;;;;4983337;28;19924;-53
2023/04/28 02:29:00;;;;;;;;;;;20.50;40.80;;;;;;4987026;28;19921;-54
2023/04/28 02:31:25;;;;;;;;;;;20.50;40.90;;;;;;4991789;28;19921;-54
2023/04/28 02:33:51;;;;;;;;;;;20.40;40.80;;;;;;4991033;28;19999;-53
2023/04/28 02:36:17;;;;;;;;;;;20.40;40.90;;;;;;4988863;28;19956;-54
2023/04/28 02:38:42;;;;;;;;;;;20.30;40.80;;;;;;4987187;28;19968;-53
2023/04/28 02:41:08;;;;;;;;;;;20.30;40.90;;;;;;4992170;28;19913;-53
2023/04/28 02:43:33;;;;;;;;;;;20.30;41.00;;;;;;4985897;28;19964;-53
2023/04/28 02:45:59;;;;;;;;;;;20.30;41.00;;;;;;4987348;28;20029;-54
2023/04/28 02:48:24;;;;;;;;;;;20.30;40.90;;;;;;4984964;28;19965;-53
2023/04/28 02:50:51;;;;;;;;;;;20.30;40.90;;;;;;4985539;28;19965;-54
2023/04/28 02:53:17;;;;;;;;;;;20.40;40.90;;;;;;4983412;28;19964;-53
2023/04/28 02:55:42;;;;;;;;;;;20.40;40.70;;;;;;5002350;28;20651;-53
2023/04/28 02:58:08;;;;;;;;;;;20.40;40.60;;;;;;4987677;28;19922;-53
2023/04/28 03:00:33;;;;;;;;;;;20.40;40.70;;;;;;4984636;28;19968;-53
2023/04/28 03:02:59;;;;;;;;;;;20.30;40.70;;;;;;4983998;28;19945;-54
2023/04/28 03:05:25;;;;;;;;;;;20.30;40.70;;;;;;5016373;28;19914;-54
2023/04/28 03:07:51;;;;;;;;;;;20.30;40.80;;;;;;4984975;28;19922;-54
2023/04/28 03:10:16;;;;;;;;;;;20.30;40.70;;;;;;4986073;28;19913;-54
2023/04/28 03:12:42;;;;;;;;;;;20.30;40.90;;;;;;4991555;28;20385;-53
2023/04/28 03:15:07;;;;;;;;;;;20.30;40.90;;;;;;4986014;28;19920;-53
2023/04/28 03:17:35;;;;;;;;;;;20.20;40.90;;;;;;4987779;28;20021;-53
2023/04/28 03:20:01;;;;;;;;;;;20.20;40.80;;;;;;4989691;28;19938;-53
2023/04/28 03:22:26;;;;;;;;;;;20.20;40.80;;;;;;4986620;28;20279;-53
2023/04/28 03:24:52;;;;;;;;;;;20.30;40.80;;;;;;4987650;28;19960;-53
2023/04/28 03:27:17;;;;;;;;;;;20.30;40.70;;;;;;4986285;28;19976;-53
2023/04/28 03:29:42;;;;;;;;;;;20.30;40.60;;;;;;4984974;28;19918;-53
2023/04/28 03:32:08;;;;;;;;;;;20.40;40.50;;;;;;4983596;28;20608;-54
2023/04/28 03:34:33;;;;;;;;;;;20.40;40.40;;;;;;4985634;28;19921;-54
2023/04/28 03:36:59;;;;;;;;;;;20.40;40.40;;;;;;4985274;28;20044;-53
2023/04/28 03:39:24;;;;;;;;;;;20.40;40.40;;;;;;5019930;28;19917;-54
2023/04/28 03:41:50;;;;;;;;;;;20.40;40.30;;;;;;4989800;28;19969;-53
2023/04/28 03:44:15;;;;;;;;;;;20.50;40.30;;;;;;4991157;28;19922;-54
2023/04/28 03:46:41;;;;;;;;;;;20.50;40.40;;;;;;4986737;28;20441;-53
2023/04/28 03:49:06;;;;;;;;;;;20.50;40.30;;;;;;4986934;28;20300;-53
2023/04/28 03:51:31;;;;;;;;;;;20.40;40.30;;;;;;4986759;28;19918;-53
2023/04/28 03:53:57;;;;;;;;;;;20.40;40.30;;;;;;4987814;28;19917;-53
2023/04/28 03:56:23;;;;;;;;;;;20.40;40.20;;;;;;4987500;28;19964;-53
2023/04/28 03:58:48;;;;;;;;;;;20.40;40.20;;;;;;4982150;28;20017;-54
2023/04/28 04:01:13;;;;;;;;;;;20.40;40.30;;;;;;4989348;28;20400;-53
2023/04/28 04:03:39;;;;;;;;;;;20.30;40.30;;;;;;4991094;28;19956;-53
2023/04/28 04:06:05;;;;;;;;;;;20.30;40.30;;;;;;4987173;28;19926;-54
2023/04/28 04:08:31;;;;;;;;;;;20.30;40.20;;;;;;4990585;28;19992;-53
2023/04/28 04:10:57;;;;;;;;;;;20.30;40.10;;;;;;4985889;28;19920;-53
2023/04/28 04:13:22;;;;;;;;;;;20.30;40.20;;;;;;4989662;28;20362;-53
2023/04/28 04:15:49;;;;;;;;;;;20.20;40.20;;;;;;4994025;28;20367;-54
2023/04/28 04:18:14;;;;;;;;;;;20.20;40.30;;;;;;4987840;28;19926;-53
2023/04/28 04:20:40;;;;;;;;;;;20.20;40.30;;;;;;4988459;28;19920;-53
2023/04/28 04:23:05;;;;;;;;;;;20.20;40.10;;;;;;4988796;28;19969;-53
2023/04/28 04:25:31;;;;;;;;;;;20.20;40.30;;;;;;4988920;28;19921;-53
2023/04/28 04:27:57;;;;;;;;;;;20.20;40.30;;;;;;4990794;28;19921;-54
2023/04/28 04:30:22;;;;;;;;;;;20.20;40.30;;;;;;5022433;28;20008;-53
2023/04/28 04:32:48;;;;;;;;;;;20.10;40.40;;;;;;4990323;28;19914;-54
2023/04/28 04:35:13;;;;;;;;;;;20.10;40.40;;;;;;4989924;28;19965;-54
2023/04/28 04:37:39;;;;;;;;;;;20.10;40.30;;;;;;4985517;28;19922;-53
2023/04/28 04:40:04;;;;;;;;;;;20.20;40.20;;;;;;4994600;28;19973;-53
2023/04/28 04:42:30;;;;;;;;;;;20.20;40.10;;;;;;4989019;28;19924;-53
2023/04/28 04:44:55;;;;;;;;;;;20.30;40.10;;;;;;4987542;28;19918;-53
2023/04/28 04:47:21;;;;;;;;;;;20.30;40.10;;;;;;4987823;28;19929;-53
2023/04/28 04:49:47;;;;;;;;;;;20.30;40.10;;;;;;4986817;28;19945;-54
2023/04/28 04:52:12;;;;;;;;;;;20.30;40.10;;;;;;4993675;28;20577;-54
2023/04/28 04:54:38;;;;;;;;;;;20.30;40.00;;;;;;4985358;28;19920;-53
2023/04/28 04:57:03;;;;;;;;;;;20.40;40.00;;;;;;4989388;28;19926;-53
2023/04/28 04:59:28;;;;;;;;;;;20.40;40.00;;;;;;4991745;28;20329;-54
2023/04/28 05:01:54;;;;;;;;;;;20.30;39.90;;;;;;4989606;28;20349;-54
2023/04/28 05:04:19;;;;;;;;;;;20.30;40.00;;;;;;4993177;28;19960;-53
2023/04/28 05:06:45;;;;;;;;;;;20.20;40.00;;;;;;4991211;28;19917;-53
2023/04/28 05:09:10;;;;;;;;;;;20.20;40.00;;;;;;4982206;28;19939;-53
2023/04/28 05:11:36;;;;;;;;;;;20.20;40.10;;;;;;4994466;28;19921;-53
2023/04/28 05:14:01;;;;;;;;;;;20.10;40.20;;;;;;4983524;28;20005;-54
2023/04/28 05:16:27;;;;;;;;;;;20.20;40.10;;;;;;4988912;28;19960;-54
2023/04/28 05:18:52;;;;;;;;;;;20.20;40.00;;;;;;4989743;28;19981;-53
2023/04/28 05:21:18;;;;;;;;;;;20.20;40.10;;;;;;4983149;28;19922;-54
2023/04/28 05:23:43;;;;;;;;;;;20.10;40.00;;;;;;4990237;28;19970;-53
2023/04/28 05:26:09;;;;;;;;;;;20.10;40.10;;;;;;4988450;28;19917;-53
2023/04/28 05:28:35;;;;;;;;;;;20.10;40.80;;;;;;4991076;28;19917;-53
2023/04/28 05:31:00;;;;;;;;;;;20.10;40.10;;;;;;4992167;28;19913;-54
2023/04/28 05:33:26;;;;;;;;;;;20.10;40.00;;;;;;4991780;28;20338;-53
2023/04/28 05:35:51;;;;;;;;;;;20.10;40.00;;;;;;4990328;28;20004;-54
2023/04/28 05:38:17;;;;;;;;;;;20.10;40.20;;;;;;4986649;28;19918;-53
2023/04/28 05:40:42;;;;;;;;;;;20.10;40.00;;;;;;4989361;28;20016;-53
2023/04/28 05:43:07;;;;;;;;;;;20.10;40.20;;;;;;4990101;28;19946;-54
2023/04/28 05:45:33;;;;;;;;;;;20.10;40.10;;;;;;5019110;28;19925;-53
2023/04/28 05:47:59;;;;;;;;;;;20.10;40.00;;;;;;4987976;28;19918;-53
2023/04/28 05:50:25;;;;;;;;;;;20.20;40.00;;;;;;4990198;28;19914;-53
2023/04/28 05:52:50;;;;;;;;;;;20.20;39.90;;;;;;4991541;28;19979;-53
2023/04/28 05:55:16;;;;;;;;;;;20.20;39.90;;;;;;4988233;28;19913;-53
2023/04/28 05:57:41;;;;;;;;;;;20.20;39.90;;;;;;4989898;28;19922;-53
2023/04/28 06:00:07;;;;;;;;;;;20.20;39.70;;;;;;4990909;28;20521;-53
2023/04/28 06:02:32;;;;;;;;;;;20.30;39.80;;;;;;4984594;28;19929;-54
2023/04/28 06:04:58;;;;;;;;;;;20.30;39.70;;;;;;4982389;28;19914;-54
2023/04/28 06:07:23;;;;;;;;;;;20.30;39.70;;;;;;4987752;28;19921;-54
2023/04/28 06:09:49;;;;;;;;;;;20.20;39.70;;;;;;4988780;28;20003;-53
2023/04/28 06:12:14;;;;;;;;;;;20.20;39.90;;;;;;4985204;28;20419;-53
2023/04/28 06:14:40;;;;;;;;;;;20.20;39.90;;;;;;4995935;28;19917;-53
2023/04/28 06:17:05;;;;;;;;;;;20.20;40.00;;;;;;4991579;28;19913;-53
2023/04/28 06:19:30;;;;;;;;;;;20.10;40.20;;;;;;5018869;28;19917;-54
2023/04/28 06:21:56;;;;;;;;;;;20.10;40.10;;;;;;4988124;28;19918;-54
2023/04/28 06:24:21;;;;;;;;;;;20.10;39.90;;;;;;4983318;28;19914;-53
2023/04/28 06:26:47;;;;;;;;;;;20.10;39.90;;;;;;4987962;28;19972;-53
2023/04/28 06:29:12;;;;;;;;;;;20.10;40.00;;;;;;4992118;28;19921;-53
2023/04/28 06:31:38;;;;;;;;;;;20.20;39.90;;;;;;4990168;28;20004;-54
2023/04/28 06:34:03;;;;;;;;;;;20.20;39.90;;;;;;4986344;28;20651;-53
2023/04/28 06:36:28;;;;;;;;;;;20.30;39.80;;;;;;4985065;28;19956;-53
2023/04/28 06:38:54;;;;;;;;;;;20.30;39.70;;;;;;4983226;28;19980;-54
2023/04/28 06:41:20;;;;;;;;;;;20.30;39.60;;;;;;4988390;28;19914;-54
2023/04/28 06:43:45;;;;;;;;;;;20.30;40.20;;;;;;4983997;28;19918;-53
2023/04/28 06:46:11;;;;;;;;;;;20.40;39.60;;;;;;4987773;28;19913;-53
2023/04/28 06:48:36;;;;;;;;;;;20.30;39.60;;;;;;4986173;28;20367;-54
2023/04/28 06:51:02;;;;;;;;;;;20.30;39.60;;;;;;4989016;28;19914;-54
2023/04/28 06:53:28;;;;;;;;;;;20.30;39.70;;;;;;4993036;28;19914;-53
2023/04/28 06:55:53;;;;;;;;;;;20.30;39.60;;;;;;4986461;28;19940;-54
2023/04/28 06:58:19;;;;;;;;;;;20.30;39.60;;;;;;4989793;28;19921;-54
2023/04/28 07:00:45;;;;;;;;;;;20.30;39.80;;;;;;4982104;28;20286;-54
2023/04/28 07:03:10;;;;;;;;;;;20.30;39.90;;;;;;4983577;28;19956;-54
2023/04/28 07:05:36;;;;;;;;;;;20.20;40.00;;;;;;4982374;28;19914;-54
2023/04/28 07:08:02;;;;;;;;;;;20.30;40.10;;;;;;4980710;28;19926;-53
2023/04/28 07:10:27;;;;;;;;;;;20.30;40.10;;;;;;4982784;28;20395;-54
2023/04/28 07:12:53;;;;;;;;;;;20.30;40.10;;;;;;4985988;28;19975;-54
2023/04/28 07:15:18;;;;;;;;;;;20.40;40.10;;;;;;4986127;28;20366;-54
2023/04/28 07:17:44;;;;;;;;;;;20.40;40.10;;;;;;4986491;28;19924;-54
2023/04/28 07:20:09;;;;;;;;;;;20.30;40.10;;;;;;4983965;28;20004;-54
2023/04/28 07:22:35;;;;;;;;;;;20.20;40.20;;;;;;4990771;28;19960;-54
2023/04/28 07:25:00;;;;;;;;;;;20.10;40.20;;;;;;4986545;28;20367;-54
2023/04/28 07:27:26;;;;;;;;;;;20.20;40.30;;;;;;4984775;28;20393;-54
2023/04/28 07:29:51;;;;;;;;;;;20.20;40.20;;;;;;5016319;28;19913;-54
2023/04/28 07:32:17;;;;;;;;;;;20.20;40.30;;;;;;4986380;28;19913;-54
2023/04/28 07:34:42;;;;;;;;;;;20.20;40.20;;;;;;5013900;28;19922;-54
2023/04/28 07:37:08;;;;;;;;;;;20.20;40.20;;;;;;5018348;28;19941;-54
2023/04/28 07:39:34;;;;;;;;;;;20.30;40.40;;;;;;4991030;28;20016;-54
2023/04/28 07:42:00;;;;;;;;;;;20.20;40.50;;;;;;5015639;28;20506;-54
2023/04/28 07:44:25;;;;;;;;;;;20.30;40.20;;;;;;4998569;28;19972;-53
2023/04/28 07:46:50;;;;;;;;;;;20.30;40.50;;;;;;5001354;28;19917;-54
2023/04/28 07:49:16;;;;;;;;;;;20.30;40.70;;;;;;4998569;28;19917;-54
2023/04/28 07:51:41;;;;;;;;;;;20.80;40.50;;;;;;4996011;28;19919;-54
2023/04/28 07:54:07;;;;;;;;;;;21.40;39.30;;;;;;5002155;28;19921;-54
2023/04/28 07:56:33;;;;;;;;;;;21.80;38.40;;;;;;4987261;28;20343;-54
2023/04/28 07:58:58;;;;;;;;;;;22.10;38.00;;;;;;5000447;28;19921;-54
2023/04/28 08:01:24;;;;;;;;;;;22.20;37.70;;;;;;4999645;28;19918;-54
2023/04/28 08:03:49;;;;;;;;;;;22.20;37.50;;;;;;4990880;28;20028;-54
2023/04/28 08:06:15;;;;;;;;;;;22.30;38.00;;;;;;4992746;28;19914;-54
2023/04/28 08:08:40;;;;;;;;;;;22.50;37.90;;;;;;4993758;28;19917;-54
2023/04/28 08:11:07;;;;;;;;;;;22.80;37.30;;;;;;5004257;28;19924;-54
2023/04/28 08:13:32;;;;;;;;;;;23.00;37.10;;;;;;4994068;28;19918;-54
2023/04/28 08:16:00;;;;;;;;;;;23.10;36.90;;;;;;4988982;28;19936;-54
2023/04/28 08:18:26;;;;;;;;;;;23.10;36.90;;;;;;5006577;28;19918;-53
2023/04/28 08:20:51;;;;;;;;;;;23.10;36.90;;;;;;4986942;28;19924;-55
2023/04/28 08:23:17;;;;;;;;;;;23.20;36.90;;;;;;4984862;28;19961;-54
2023/04/28 08:25:42;;;;;;;;;;;23.20;37.00;;;;;;5006903;28;19918;-54
2023/04/28 08:28:08;;;;;;;;;;;23.10;37.00;;;;;;4989138;28;20370;-54
2023/04/28 08:30:34;;;;;;;;;;;23.00;37.30;;;;;;4987982;28;20378;-54
2023/04/28 08:32:59;;;;;;;;;;;22.80;37.60;;;;;;4995975;28;19965;-54
2023/04/28 08:35:25;;;;;;;;;;;22.60;37.90;;;;;;4995965;28;19913;-53
2023/04/28 08:37:51;;;;;;;;;;;22.40;38.20;;;;;;4989556;28;20462;-54
2023/04/28 08:40:16;;;;;;;;;;;22.20;38.50;;;;;;4976364;28;20013;-54
2023/04/28 08:42:44;;;;;;;;;;;22.00;38.80;;;;;;4991190;28;20024;-54
2023/04/28 08:45:11;;;;;;;;;;;21.80;39.00;;;;;;4984720;28;20421;-54
2023/04/28 08:47:38;;;;;;;;;;;21.70;39.30;;;;;;4993665;28;19956;-54
2023/04/28 08:50:04;;;;;;;;;;;21.60;39.40;;;;;;4981233;28;19922;-54
2023/04/28 08:52:30;;;;;;;;;;;21.50;39.60;;;;;;4989226;28;19918;-54
2023/04/28 08:54:57;;;;;;;;;;;21.60;39.70;;;;;;4989505;28;20440;-54
2023/04/28 08:57:22;;;;;;;;;;;21.70;39.50;;;;;;4989640;28;19914;-54
2023/04/28 08:59:48;;;;;;;;;;;21.90;39.20;;;;;;4989988;28;19917;-54
2023/04/28 09:02:13;;;;;;;;;;;22.10;38.70;;;;;;4981157;28;20390;-54
2023/04/28 09:04:39;;;;;;;;;;;22.30;38.60;;;;;;4986847;28;20378;-55
2023/04/28 09:07:09;;;;;;;;;;;22.40;38.40;;;;;;4991560;28;20446;-54
2023/04/28 09:09:35;;;;;;;;;;;22.40;38.20;;;;;;4993986;28;19918;-53
2023/04/28 09:12:01;;;;;;;;;;;22.40;38.20;;;;;;4994251;28;19997;-55
2023/04/28 09:14:27;;;;;;;;;;;22.40;38.40;;;;;;4997845;28;19922;-54
2023/04/28 09:16:52;;;;;;;;;;;22.40;38.50;;;;;;4981888;28;19981;-54
2023/04/28 09:19:18;;;;;;;;;;;22.30;38.70;;;;;;4991276;28;19964;-54
2023/04/28 09:21:48;;;;;;;;;;;22.20;38.70;;;;;;5003796;28;19917;-54
2023/04/28 09:24:32;;;;;;;;;;;22.20;38.70;;;;;;4990135;28;19976;-55
2023/04/28 09:26:58;;;;;;;;;;;22.10;38.90;;;;;;4992435;28;19986;-54
2023/04/28 09:29:23;;;;;;;;;;;22.00;39.10;;;;;;5003887;28;20423;-54
2023/04/28 09:31:49;;;;;;;;;;;21.90;39.30;;;;;;4994150;28;19941;-54
2023/04/28 09:34:15;;;;;;;;;;;21.90;39.40;;;;;;4996366;28;19991;-54
2023/04/28 09:36:40;;;;;;;;;;;21.80;39.50;;;;;;4996066;28;19914;-54
2023/04/28 09:39:06;;;;;;;;;;;21.90;39.50;;;;;;4975596;28;19925;-54
2023/04/28 09:41:39;;;;;;;;;;;21.90;39.40;;;;;;4987337;28;19954;-54
2023/04/28 09:44:14;;;;;;;;;;;21.90;39.30;;;;;;4987450;28;19914;-54
2023/04/28 09:46:40;;;;;;;;;;;22.10;39.30;;;;;;4986477;28;19925;-54
2023/04/28 09:49:06;;;;;;;;;;;22.20;38.90;;;;;;4992606;28;20267;-54
2023/04/28 09:51:31;;;;;;;;;;;22.30;38.70;;;;;;5000906;28;19921;-54
2023/04/28 09:53:58;;;;;;;;;;;22.40;38.70;;;;;;4991698;28;20380;-55
2023/04/28 09:56:24;;;;;;;;;;;22.40;38.50;;;;;;4996889;28;19964;-54
2023/04/28 09:58:49;;;;;;;;;;;22.40;38.50;;;;;;4994468;28;19922;-54
2023/04/28 10:01:15;;;;;;;;;;;22.40;38.70;;;;;;5019796;28;19976;-54
2023/04/28 10:03:40;;;;;;;;;;;22.40;38.80;;;;;;5023648;28;19920;-54
2023/04/28 10:06:07;;;;;;;;;;;22.30;38.90;;;;;;4989745;28;20287;-53
2023/04/28 10:08:33;;;;;;;;;;;22.30;39.00;;;;;;4976313;28;19949;-54
2023/04/28 10:10:58;;;;;;;;;;;22.20;39.20;;;;;;4976862;28;19910;-54
2023/04/28 10:13:24;;;;;;;;;;;22.20;39.30;;;;;;5010750;28;19921;-53
2023/04/28 10:15:49;;;;;;;;;;;22.10;39.40;;;;;;4986892;28;19939;-54
2023/04/28 10:18:15;;;;;;;;;;;22.00;39.60;;;;;;4978787;28;19980;-54
2023/04/28 10:20:44;;;;;;;;;;;21.90;39.60;;;;;;4990239;28;19954;-53
2023/04/28 10:23:29;;;;;;;;;;;21.90;39.70;;;;;;5004290;28;19914;-54
2023/04/28 10:25:58;;;;;;;;;;;21.90;39.70;;;;;;4988177;28;19922;-54
2023/04/28 10:28:25;;;;;;;;;;;22.00;39.70;;;;;;4984802;28;19918;-53
2023/04/28 10:31:08;;;;;;;;;;;22.10;39.60;;;;;;4991043;28;19964;-54
2023/04/28 10:33:34;;;;;;;;;;;22.10;39.50;;;;;;4986446;28;20053;-54
2023/04/28 10:35:59;;;;;;;;;;;22.20;39.50;;;;;;4990967;28;19943;-53
2023/04/28 10:38:25;;;;;;;;;;;22.10;39.40;;;;;;4990784;28;19929;-54
2023/04/28 10:40:50;;;;;;;;;;;22.20;39.40;;;;;;5026121;28;20359;-54
2023/04/28 10:43:31;;;;;;;;;;;22.20;39.50;;;;;;5017692;28;20004;-54
2023/04/28 10:46:00;;;;;;;;;;;22.20;39.50;;;;;;4992468;28;19918;-54
2023/04/28 10:48:25;;;;;;;;;;;22.20;39.50;;;;;;4995644;28;19965;-54
2023/04/28 10:51:03;;;;;;;;;;;22.20;39.40;;;;;;4995083;28;19985;-54
2023/04/28 10:53:43;;;;;;;;;;;22.20;39.40;;;;;;4995070;28;20381;-53
2023/04/28 10:56:20;;;;;;;;;;;22.30;39.40;;;;;;4995247;28;19918;-54
2023/04/28 10:58:46;;;;;;;;;;;22.30;39.40;;;;;;4984213;28;20378;-54
2023/04/28 11:01:20;;;;;;;;;;;22.30;39.30;;;;;;4984396;28;19920;-54
2023/04/28 11:03:46;;;;;;;;;;;22.20;39.40;;;;;;4978520;28;20034;-54
2023/04/28 11:06:22;;;;;;;;;;;22.20;39.70;;;;;;4992225;28;20025;-53
2023/04/28 11:08:48;;;;;;;;;;;22.20;39.80;;;;;;4991931;28;19925;-54
2023/04/28 11:11:17;;;;;;;;;;;22.30;39.50;;;;;;4990304;28;19926;-53
2023/04/28 11:13:45;;;;;;;;;;;22.50;39.30;;;;;;4993856;28;20064;-53
2023/04/28 11:16:12;;;;;;;;;;;22.60;39.10;;;;;;5006274;28;19914;-53
2023/04/28 11:18:47;;;;;;;;;;;22.80;38.90;;;;;;4990301;28;19924;-53
2023/04/28 11:21:13;;;;;;;;;;;22.90;38.60;;;;;;4973771;28;20231;-54
2023/04/28 11:23:38;;;;;;;;;;;23.10;38.50;;;;;;4976549;28;20450;-53
2023/04/28 11:26:04;;;;;;;;;;;23.10;38.40;;;;;;5017860;28;19918;-53
2023/04/28 11:28:29;;;;;;;;;;;23.10;38.30;;;;;;4981833;28;19918;-53
2023/04/28 11:31:10;;;;;;;;;;;23.20;38.30;;;;;;4985002;28;19914;-53
2023/04/28 11:33:36;;;;;;;;;;;23.10;38.40;;;;;;4984385;28;19914;-53
2023/04/28 11:36:02;;;;;;;;;;;23.00;38.60;;;;;;4988537;28;19914;-53
2023/04/28 11:38:27;;;;;;;;;;;22.90;38.80;;;;;;4983767;28;20381;-53
2023/04/28 11:40:56;;;;;;;;;;;22.90;39.00;;;;;;4981087;28;20406;-53
2023/04/28 11:43:31;;;;;;;;;;;22.70;39.20;;;;;;4985392;28;19914;-53
2023/04/28 11:45:56;;;;;;;;;;;22.60;39.40;;;;;;4982864;28;19914;-54
2023/04/28 11:48:22;;;;;;;;;;;22.50;39.50;;;;;;4985128;28;19929;-54
2023/04/28 11:50:47;;;;;;;;;;;22.50;39.80;;;;;;4985299;28;19918;-54
2023/04/28 11:53:13;;;;;;;;;;;22.40;40.00;;;;;;4984617;28;19933;-53
2023/04/28 11:55:39;;;;;;;;;;;22.40;40.20;;;;;;4985425;28;20346;-54
2023/04/28 11:58:23;;;;;;;;;;;22.30;40.40;;;;;;4985204;28;19918;-53
2023/04/28 12:01:08;;;;;;;;;;;22.20;40.50;;;;;;4984507;28;20298;-53
2023/04/28 12:03:43;;;;;;;;;;;22.20;40.60;;;;;;4980139;28;20286;-53
2023/04/28 12:06:08;;;;;;;;;;;22.30;40.60;;;;;;4982464;28;19914;-54
2023/04/28 12:08:34;;;;;;;;;;;22.40;40.50;;;;;;4983411;28;19987;-53
2023/04/28 12:11:07;;;;;;;;;;;22.40;40.30;;;;;;4984467;28;19914;-53
2023/04/28 12:13:35;;;;;;;;;;;22.50;40.20;;;;;;4983866;28;19922;-53
2023/04/28 12:16:02;;;;;;;;;;;22.50;39.90;;;;;;4981811;28;19921;-53
2023/04/28 12:18:28;;;;;;;;;;;22.60;39.80;;;;;;4985564;28;19921;-54
2023/04/28 12:20:53;;;;;;;;;;;22.80;39.50;;;;;;4982026;28;19918;-53
2023/04/28 12:23:31;;;;;;;;;;;23.00;39.40;;;;;;4987674;28;20286;-53
2023/04/28 12:25:57;;;;;;;;;;;23.10;39.20;;;;;;4986611;28;19914;-54
2023/04/28 12:28:23;;;;;;;;;;;23.10;39.10;;;;;;4986667;28;19914;-53
2023/04/28 12:30:48;;;;;;;;;;;23.10;39.10;;;;;;4987503;28;19913;-53
2023/04/28 12:33:20;;;;;;;;;;;23.10;39.10;;;;;;4987578;28;19921;-53
2023/04/28 12:35:47;;;;;;;;;;;23.10;39.30;;;;;;4984570;28;20085;-53
2023/04/28 12:38:13;;;;;;;;;;;23.00;39.40;;;;;;4999708;28;19930;-54
2023/04/28 12:40:39;;;;;;;;;;;22.90;39.70;;;;;;4993395;28;19997;-54
2023/04/28 12:43:04;;;;;;;;;;;22.80;40.00;;;;;;4991645;28;19992;-54
2023/04/28 12:45:30;;;;;;;;;;;22.70;40.10;;;;;;4979885;28;20296;-53
2023/04/28 12:47:56;;;;;;;;;;;22.60;40.20;;;;;;5010866;28;19936;-54
2023/04/28 12:50:21;;;;;;;;;;;22.60;40.50;;;;;;5013083;28;20297;-53
2023/04/28 12:52:46;;;;;;;;;;;22.50;40.80;;;;;;4990870;28;19913;-54
2023/04/28 12:55:12;;;;;;;;;;;22.40;41.00;;;;;;5009244;28;19961;-54
2023/04/28 12:57:37;;;;;;;;;;;22.30;41.00;;;;;;5006895;28;19914;-54
2023/04/28 13:00:04;;;;;;;;;;;22.30;41.20;;;;;;4983505;28;20384;-54
2023/04/28 13:02:30;;;;;;;;;;;22.30;41.60;;;;;;4988636;28;20379;-53
2023/04/28 13:04:55;;;;;;;;;;;22.20;41.50;;;;;;4989507;28;20020;-53
2023/04/28 13:07:21;;;;;;;;;;;22.30;41.60;;;;;;5000185;28;19914;-54
2023/04/28 13:09:47;;;;;;;;;;;22.30;41.60;;;;;;4987640;28;20337;-53
2023/04/28 13:12:12;;;;;;;;;;;22.40;41.40;;;;;;4985175;28;19922;-55
2023/04/28 13:14:38;;;;;;;;;;;22.50;41.80;;;;;;4985428;28;19917;-54
2023/04/28 13:17:03;;;;;;;;;;;22.60;41.00;;;;;;4991750;28;20000;-53
2023/04/28 13:19:30;;;;;;;;;;;22.70;40.90;;;;;;4976551;28;20339;-54
2023/04/28 13:21:55;;;;;;;;;;;22.70;40.70;;;;;;4988134;28;20340;-53
2023/04/28 13:24:21;;;;;;;;;;;22.70;40.80;;;;;;4976103;28;19918;-54
2023/04/28 13:26:46;;;;;;;;;;;22.80;40.90;;;;;;4986005;28;19914;-54
2023/04/28 13:29:13;;;;;;;;;;;22.80;40.90;;;;;;5020461;28;19914;-54
2023/04/28 13:31:38;;;;;;;;;;;22.80;40.90;;;;;;4996285;28;19921;-52
2023/04/28 13:34:04;;;;;;;;;;;22.80;40.90;;;;;;4976965;28;19922;-53
2023/04/28 13:36:31;;;;;;;;;;;22.80;40.90;;;;;;4992341;28;19960;-53
2023/04/28 13:38:57;;;;;;;;;;;22.80;40.90;;;;;;4981915;28;20405;-53
2023/04/28 13:41:22;;;;;;;;;;;22.80;41.00;;;;;;4995707;28;19913;-54
2023/04/28 13:43:47;;;;;;;;;;;22.80;41.00;;;;;;4997838;28;19917;-53
2023/04/28 13:46:13;;;;;;;;;;;22.80;41.00;;;;;;5001356;28;20309;-54
2023/04/28 13:48:39;;;;;;;;;;;22.80;41.20;;;;;;4994286;28;20362;-53
2023/04/28 13:51:04;;;;;;;;;;;22.80;41.20;;;;;;4990220;28;20271;-53
2023/04/28 13:53:30;;;;;;;;;;;22.70;41.30;;;;;;4994312;28;19914;-53
2023/04/28 13:55:58;;;;;;;;;;;22.70;41.30;;;;;;5000126;28;19924;-53
2023/04/28 13:58:26;;;;;;;;;;;22.60;41.60;;;;;;4999608;28;19922;-54
2023/04/28 14:00:52;;;;;;;;;;;22.60;41.70;;;;;;4977124;28;20272;-53
2023/04/28 14:03:21;;;;;;;;;;;22.50;41.90;;;;;;4994785;28;19920;-53
2023/04/28 14:05:48;;;;;;;;;;;22.40;42.00;;;;;;5019959;28;19914;-53
2023/04/28 14:08:14;;;;;;;;;;;22.40;42.10;;;;;;4987325;28;20024;-54
2023/04/28 14:10:39;;;;;;;;;;;22.30;42.10;;;;;;5013621;28;19913;-53