Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:25;;;;;;;4.53;2.63;;;;;;;11.74;74.58;100596.22;4999332;28;20081;-45
2023/02/18 00:03:51;;;;;;;3.38;1.92;;;;;;;11.75;74.55;100597.97;4996986;28;20053;-46
2023/02/18 00:09:00;;;;;;;3.60;2.60;;;;;;;11.75;73.83;100596.22;5065806;28;20395;-40
2023/02/18 00:11:30;;;;;;;3.88;2.15;;;;;;;11.75;73.35;100593.63;5022038;28;20045;-44
2023/02/18 00:14:00;;;;;;;3.70;2.35;;;;;;;11.73;73.73;100587.59;5019566;28;20045;-44
2023/02/18 00:16:28;;;;;;;3.78;2.53;;;;;;;11.74;74.16;100585.84;5018076;28;20073;-43
2023/02/18 00:18:57;;;;;;;3.92;2.58;;;;;;;11.67;74.16;100590.16;5000694;28;20049;-45
2023/02/18 00:21:24;;;;;;;4.32;2.42;;;;;;;11.69;73.56;100584.09;5001092;28;20046;-44
2023/02/18 00:23:52;;;;;;;4.18;2.03;;;;;;;11.71;73.91;100591.91;5021864;28;20081;-41
2023/02/18 00:26:19;;;;;;;3.70;2.38;;;;;;;11.69;73.87;100591.88;5023973;28;20056;-51
2023/02/18 00:28:48;;;;;;;3.40;1.98;;;;;;;11.71;74.06;100581.50;5027080;28;20050;-45
2023/02/18 00:31:19;;;;;;;4.13;2.55;;;;;;;11.69;74.50;100580.66;5021471;28;20049;-45
2023/02/18 00:33:45;;;;;;;3.25;1.92;;;;;;;11.66;73.87;100585.84;5043911;28;20076;-43
2023/02/18 00:36:16;;;;;;;3.13;2.10;;;;;;;11.65;74.95;100579.78;5041193;28;20042;-44
2023/02/18 00:38:48;;;;;;;3.97;2.25;;;;;;;11.65;73.64;100581.53;5008677;28;20112;-42
2023/02/18 00:41:15;;;;;;;3.83;2.00;;;;;;;11.61;73.94;100574.56;5052435;28;20050;-44
2023/02/18 00:43:42;;;;;;;3.33;1.95;;;;;;;11.60;74.11;100576.31;5024594;28;20540;-47
2023/02/18 00:46:08;;;;;;;4.32;2.13;;;;;;;11.61;74.22;100566.78;5023406;28;20128;-41
2023/02/18 00:48:35;;;;;;;3.50;2.38;;;;;;;11.61;74.57;100564.19;5019195;28;20167;-49
2023/02/18 00:51:03;;;;;;;3.25;1.77;;;;;;;11.61;74.94;100556.41;5017292;28;20069;-45
2023/02/18 00:53:31;;;;;;;3.33;2.30;;;;;;;11.61;74.96;100549.50;4993423;28;20070;-49
2023/02/18 00:55:58;;;;;;;3.60;2.33;;;;;;;11.60;73.91;100541.72;5034680;28;20046;-46
2023/02/18 00:58:25;;;;;;;3.60;2.17;;;;;;;11.59;74.73;100551.25;5016998;28;20056;-42
2023/02/18 01:00:53;;;;;;;3.78;1.88;;;;;;;11.60;74.89;100537.41;5020268;28;20050;-42
2023/02/18 01:03:21;;;;;;;3.22;1.63;;;;;;;11.58;74.81;100539.13;5003179;28;20636;-42
2023/02/18 01:05:49;;;;;;;2.92;1.52;;;;;;;11.55;75.17;100534.78;5017159;28;20058;-48
2023/02/18 01:08:17;;;;;;;3.15;1.80;;;;;;;11.50;75.23;100531.34;5016739;28;20038;-44
2023/02/18 01:10:47;;;;;;;3.55;2.33;;;;;;;11.52;74.13;100532.19;5022636;28;20049;-46
2023/02/18 01:13:14;;;;;;;4.32;1.95;;;;;;;11.52;74.25;100521.81;5034989;28;20057;-42
2023/02/18 01:15:41;;;;;;;2.53;1.30;;;;;;;11.51;74.91;100527.88;5004153;28;20058;-47
2023/02/18 01:18:09;;;;;;;3.28;2.30;;;;;;;11.50;75.54;100515.78;5041750;28;20201;-43
2023/02/18 01:20:37;;;;;;;3.22;1.75;;;;;;;11.51;74.51;100506.25;5002847;28;20068;-44
2023/02/18 01:23:04;;;;;;;3.00;1.63;;;;;;;11.49;75.40;100498.50;4999468;28;20124;-43
2023/02/18 01:25:31;;;;;;;2.45;1.48;;;;;;;11.45;74.42;100496.72;5005657;28;20053;-45
2023/02/18 01:27:58;;;;;;;2.40;1.60;;;;;;;11.42;76.09;100491.56;5009316;28;20049;-46
2023/02/18 01:30:25;;;;;;;2.90;1.58;;;;;;;11.41;76.17;100492.41;5009561;28;20084;-42
2023/02/18 01:32:51;;;;;;;3.00;1.55;;;;;;;11.39;75.78;100482.03;5005456;28;20050;-44
2023/02/18 01:35:19;;;;;;;2.63;1.55;;;;;;;11.38;76.03;100480.31;5004955;28;20077;-43
2023/02/18 01:37:46;;;;;;;3.05;1.77;;;;;;;11.40;76.10;100477.72;5009347;28;20092;-44
2023/02/18 01:40:20;;;;;;;2.80;1.27;;;;;;;11.32;75.51;100475.13;5014060;28;20041;-49
2023/02/18 01:42:47;;;;;;;3.10;1.42;;;;;;;11.34;75.62;100480.31;5000112;28;20148;-47
2023/02/18 01:48:16;;;;;;;3.08;2.30;;;;;;;11.23;76.05;100475.09;5105920;27;20381;-45
2023/02/18 01:50:49;;;;;;;2.28;1.88;;;;;;;11.15;75.69;100457.81;5074963;28;20056;-47
2023/02/18 01:53:20;;;;;;;2.53;2.05;;;;;;;11.13;75.68;100454.38;5086608;28;20075;-46
2023/02/18 01:55:48;;;;;;;2.60;2.40;;;;;;;11.11;75.14;100460.41;5073436;28;20044;-48
2023/02/18 01:58:15;;;;;;;2.38;2.15;;;;;;;11.07;74.91;100469.06;5076980;28;20079;-42
2023/02/18 02:00:42;;;;;;;2.17;1.92;;;;;;;11.01;75.25;100465.56;5086179;28;20502;-45
2023/02/18 02:03:08;;;;;;;2.40;1.73;;;;;;;11.00;76.31;100473.34;5080859;28;20072;-45
2023/02/18 02:05:35;;;;;;;2.60;2.22;;;;;;;10.96;76.00;100472.47;5088478;28;20056;-45
2023/02/18 02:08:02;;;;;;;3.03;1.42;;;;;;;10.94;75.14;100469.00;5079239;28;20131;-50
2023/02/18 02:10:44;;;;;;;2.20;2.00;;;;;;;10.88;75.87;100469.84;5089904;28;20047;-45
2023/02/18 02:13:47;;;;;;;3.40;2.70;;;;;;;10.79;75.72;100462.94;5086680;28;20503;-46
2023/02/18 02:16:40;;;;;;;2.88;1.80;;;;;;;10.78;75.81;100452.56;5074715;28;20097;-47
2023/02/18 02:33:31;;;;;;;4.18;1.23;;;;;;;11.05;74.78;100459.53;5036582;27;20417;-41
2023/02/18 02:38:48;;;;;;;2.83;0.93;;;;;;;10.85;74.75;100464.69;4998835;27;20416;-45
2023/02/18 02:46:53;;;;;;;2.00;0.70;;;;;;;10.76;75.64;100460.31;5038480;27;20445;-46
2023/02/18 02:49:40;;;;;;;1.05;0.80;;;;;;;10.69;74.49;100458.56;5015114;28;20068;-43
2023/02/18 02:52:16;;;;;;;1.85;1.33;;;;;;;10.71;75.64;100453.41;5009603;28;20453;-46
2023/02/18 02:54:43;;;;;;;1.92;0.90;;;;;;;10.72;74.83;100443.03;5000141;28;20042;-44
2023/02/18 02:59:53;;;;;;;3.10;1.38;;;;;;;10.74;74.68;100435.28;5051262;28;20408;-42
2023/02/18 03:19:25;;;;;;;3.17;1.27;;;;;;;10.90;74.44;100402.47;5057096;27;20416;-47
2023/02/18 03:22:07;;;;;;;6.38;2.72;;;;;;;10.66;74.38;100393.78;5021690;28;20095;-47
2023/02/18 03:24:39;;;;;;;2.42;1.63;;;;;;;10.64;74.91;100392.94;5024684;28;20046;-48
2023/02/18 03:27:22;;;;;;;5.65;1.77;;;;;;;10.58;74.98;100401.56;5044886;28;20071;-45
2023/02/18 03:29:55;;;;;;;1.45;0.60;;;;;;;10.58;74.75;100392.91;5041143;28;20052;-45
2023/02/18 03:32:24;;;;;;;2.55;1.45;;;;;;;10.54;74.34;100392.91;5034838;28;20069;-42
2023/02/18 03:34:56;;;;;;;2.55;1.88;;;;;;;10.48;74.74;100392.03;5020355;28;20089;-42
2023/02/18 03:37:23;;;;;;;5.38;1.98;;;;;;;10.47;74.82;100391.16;5022324;28;20045;-47
2023/02/18 03:39:56;;;;;;;3.22;1.90;;;;;;;10.45;75.24;100379.94;5026608;28;20635;-47
2023/02/18 03:42:27;;;;;;;3.47;1.92;;;;;;;10.45;75.03;100371.28;5041431;28;20551;-45
2023/02/18 03:44:54;;;;;;;3.00;0.57;;;;;;;10.42;74.31;100366.94;5043796;28;20603;-42
2023/02/18 03:47:20;;;;;;;3.58;1.50;;;;;;;10.39;73.99;100361.75;5041259;28;20049;-46
2023/02/18 03:49:47;;;;;;;6.57;2.13;;;;;;;10.38;74.13;100365.19;5042704;28;20080;-42
2023/02/18 03:52:14;;;;;;;1.95;1.45;;;;;;;10.37;74.85;100366.06;5043360;28;20080;-45
2023/02/18 03:54:41;;;;;;;6.30;1.70;;;;;;;10.31;74.22;100350.50;5043929;28;20073;-43
2023/02/18 03:57:08;;;;;;;4.78;1.65;;;;;;;10.32;73.89;100344.44;5043284;28;20094;-43
2023/02/18 03:59:34;;;;;;;4.75;1.38;;;;;;;10.27;74.15;100342.72;5041369;28;20045;-45
2023/02/18 04:02:01;;;;;;;3.63;1.27;;;;;;;10.25;74.47;100338.41;5042437;28;20045;-48
2023/02/18 04:04:29;;;;;;;2.58;1.77;;;;;;;10.21;74.11;100334.94;5052607;28;20044;-49
2023/02/18 04:06:55;;;;;;;4.57;1.83;;;;;;;10.15;74.07;100328.03;5039911;28;20068;-42
2023/02/18 04:09:23;;;;;;;4.57;2.33;;;;;;;10.14;74.60;100335.78;5024950;28;20354;-43
2023/02/18 04:11:49;;;;;;;3.30;1.67;;;;;;;10.11;74.25;100330.59;5018335;28;20073;-41
2023/02/18 04:14:16;;;;;;;4.43;1.88;;;;;;;10.12;73.85;100329.72;5030776;28;20073;-44
2023/02/18 04:16:43;;;;;;;3.70;1.70;;;;;;;10.12;73.90;100329.72;5018831;28;20038;-45
2023/02/18 04:19:09;;;;;;;6.72;2.00;;;;;;;10.09;74.14;100314.19;5041498;28;20049;-44
2023/02/18 04:21:36;;;;;;;3.47;1.73;;;;;;;10.08;74.18;100322.81;5043190;28;20337;-43
2023/02/18 04:24:03;;;;;;;4.15;2.13;;;;;;;10.07;74.23;100318.50;5044895;28;20088;-44
2023/02/18 04:26:29;;;;;;;5.10;1.75;;;;;;;10.06;74.01;100311.59;5046362;28;20065;-45
2023/02/18 04:28:56;;;;;;;4.50;1.67;;;;;;;10.08;73.69;100315.03;5035785;28;20140;-43
2023/02/18 04:31:22;;;;;;;3.63;2.25;;;;;;;10.08;73.83;100322.81;5022240;28;20131;-49
2023/02/18 04:33:49;;;;;;;5.75;3.25;;;;;;;10.10;73.79;100318.53;5028446;28;20481;-46
2023/02/18 04:36:16;;;;;;;7.43;1.83;;;;;;;10.10;74.27;100323.69;5022543;28;20731;-42
2023/02/18 04:38:42;;;;;;;6.05;2.03;;;;;;;10.10;74.14;100318.53;5019089;28;20081;-43
2023/02/18 04:41:11;;;;;;;6.18;0.60;;;;;;;10.12;74.46;100324.53;5022338;28;20076;-43
2023/02/18 04:43:38;;;;;;;5.15;1.75;;;;;;;10.09;73.31;100321.94;5032142;28;20103;-44
2023/02/18 04:46:04;;;;;;;5.38;0.40;;;;;;;10.12;73.57;100340.06;5029452;28;20123;-46
2023/02/18 04:48:31;;;;;;;2.65;1.55;;;;;;;10.11;73.38;100326.28;5030036;28;20128;-44
2023/02/18 04:50:58;;;;;;;5.72;1.88;;;;;;;10.14;73.95;100320.25;5011754;28;20084;-46
2023/02/18 04:53:25;;;;;;;5.30;1.95;;;;;;;10.13;73.12;100326.28;5024068;28;20061;-45
2023/02/18 04:55:53;;;;;;;4.30;0.60;;;;;;;10.13;73.89;100315.91;5028710;28;20081;-45
2023/02/18 04:58:20;;;;;;;5.03;1.98;;;;;;;10.16;73.08;100324.56;5016266;28;20607;-43
2023/02/18 05:00:47;;;;;;;7.18;2.05;;;;;;;10.14;73.48;100325.44;5023844;28;20397;-48
2023/02/18 05:03:14;;;;;;;3.70;0.70;;;;;;;10.13;73.61;100321.97;5019685;28;20429;-49
2023/02/18 05:05:40;;;;;;;4.93;1.58;;;;;;;10.13;73.39;100319.38;5024936;28;20103;-45
2023/02/18 05:08:08;;;;;;;5.47;1.98;;;;;;;10.14;73.35;100320.25;5022562;28;20042;-48
2023/02/18 05:10:36;;;;;;;8.43;2.00;;;;;;;10.13;73.89;100318.50;5027713;28;20122;-44
2023/02/18 05:13:03;;;;;;;2.95;1.75;;;;;;;10.09;73.69;100319.34;5032353;28;20049;-42
2023/02/18 05:15:29;;;;;;;2.25;1.65;;;;;;;10.05;73.87;100309.84;5029338;28;20054;-46
2023/02/18 05:17:56;;;;;;;3.67;1.45;;;;;;;10.10;73.44;100318.53;5046563;28;20049;-46
2023/02/18 05:20:23;;;;;;;4.18;1.52;;;;;;;10.07;74.19;100309.03;5026339;28;20088;-43
2023/02/18 05:22:49;;;;;;;2.45;1.15;;;;;;;10.08;73.39;100304.69;5023938;28;20116;-41
2023/02/18 05:25:16;;;;;;;2.60;1.13;;;;;;;10.09;73.42;100290.88;5028576;28;20068;-46
2023/02/18 05:27:43;;;;;;;4.57;1.90;;;;;;;10.07;73.78;100287.44;5028658;28;20044;-44
2023/02/18 05:30:09;;;;;;;5.13;1.40;;;;;;;10.07;73.86;100295.22;5039065;28;20044;-47
2023/02/18 05:32:36;;;;;;;3.17;1.48;;;;;;;10.05;74.48;100286.56;5028266;28;20045;-45
2023/02/18 05:35:03;;;;;;;2.13;1.67;;;;;;;10.02;73.73;100288.28;5018029;28;20125;-47
2023/02/18 05:37:30;;;;;;;2.15;0.55;;;;;;;10.03;74.16;100282.25;5025567;28;20469;-45
2023/02/18 05:39:56;;;;;;;2.30;1.38;;;;;;;10.05;74.42;100268.44;5026789;28;20077;-43
2023/02/18 05:42:23;;;;;;;3.60;1.65;;;;;;;10.02;74.38;100275.34;5023702;28;20547;-46
2023/02/18 05:44:49;;;;;;;3.60;1.25;;;;;;;10.01;74.42;100278.81;5012946;28;20085;-48
2023/02/18 05:47:16;;;;;;;2.63;1.42;;;;;;;10.01;74.86;100289.16;5028074;28;20053;-45
2023/02/18 05:49:43;;;;;;;2.28;1.67;;;;;;;10.01;74.32;100285.69;5040334;28;20194;-44
2023/02/18 05:52:11;;;;;;;2.88;1.27;;;;;;;10.01;74.65;100294.34;5045037;28;20075;-44
2023/02/18 05:54:38;;;;;;;1.55;1.45;;;;;;;10.07;74.45;100287.44;5046609;28;20054;-43
2023/02/18 05:57:05;;;;;;;1.75;1.20;;;;;;;10.06;74.72;100283.13;5041708;28;20049;-47
2023/02/18 05:59:31;;;;;;;2.80;1.45;;;;;;;10.09;74.70;100275.34;5015722;28;20104;-45
2023/02/18 06:01:59;;;;;;;3.20;1.67;;;;;;;10.08;74.73;100274.50;5021119;28;20095;-47
2023/02/18 06:04:26;;;;;;;6.35;2.05;;;;;;;10.08;75.19;100290.03;5009571;28;20050;-42
2023/02/18 06:06:53;;;;;;;5.22;1.35;;;;;;;10.07;74.79;100280.56;5024569;28;20085;-44
2023/02/18 06:09:20;;;;;;;2.35;0.95;;;;;;;10.04;75.55;100285.72;5023038;28;20397;-45
2023/02/18 06:11:47;;;;;;;2.90;0.50;;;;;;;10.06;75.01;100285.72;5019780;28;20069;-48
2023/02/18 06:14:13;;;;;;;1.80;1.45;;;;;;;10.05;75.71;100284.84;5017796;28;20132;-46
2023/02/18 06:16:40;;;;;;;1.65;0.60;;;;;;;10.06;76.25;100290.91;5026694;28;20056;-41
2023/02/18 06:19:06;;;;;;;1.40;1.23;;;;;;;10.09;75.34;100289.16;5033525;28;20072;-48
2023/02/18 06:21:33;;;;;;;3.53;3.10;;;;;;;10.12;75.87;100285.72;5044689;28;20048;-45
2023/02/18 06:24:00;;;;;;;2.50;0.63;;;;;;;10.14;76.59;100294.38;5025385;28;20147;-45
2023/02/18 06:26:26;;;;;;;1.98;1.23;;;;;;;10.18;76.09;100280.56;5024751;28;20053;-46
2023/02/18 06:28:53;;;;;;;2.95;0.63;;;;;;;10.21;76.90;100279.72;5039973;28;20417;-44
2023/02/18 06:31:20;;;;;;;2.97;2.33;;;;;;;10.24;76.19;100293.50;5034739;28;20107;-44
2023/02/18 06:33:46;;;;;;;1.90;1.67;;;;;;;10.28;76.37;100297.88;5026426;28;20067;-44
2023/02/18 06:36:13;;;;;;;1.65;1.50;;;;;;;10.31;77.03;100278.00;5043526;28;20048;-47
2023/02/18 06:38:42;;;;;;;1.23;0.70;;;;;;;10.35;76.64;100282.34;5021714;28;20049;-46
2023/02/18 06:41:09;;;;;;;2.53;2.15;;;;;;;10.37;76.27;100273.69;5021763;28;20091;-47
2023/02/18 06:43:37;;;;;;;4.60;1.73;;;;;;;10.39;76.44;100278.88;5019119;28;20132;-46
2023/02/18 06:46:04;;;;;;;2.95;1.65;;;;;;;10.43;76.30;100275.44;5017345;28;20080;-46
2023/02/18 06:48:31;;;;;;;2.97;1.35;;;;;;;10.41;77.05;100287.53;5023848;28;20104;-47
2023/02/18 06:50:58;;;;;;;1.58;1.48;;;;;;;10.46;76.45;100278.06;5038202;28;20053;-44
2023/02/18 06:53:25;;;;;;;4.15;1.73;;;;;;;10.50;77.13;100292.75;5027128;28;20125;-43
2023/02/18 06:55:51;;;;;;;3.40;2.05;;;;;;;10.51;76.79;100289.28;5017286;28;20137;-44
2023/02/18 06:58:18;;;;;;;2.55;1.70;;;;;;;10.52;76.50;100291.03;5032001;28;20080;-42
2023/02/18 07:00:44;;;;;;;1.40;1.30;;;;;;;10.55;77.18;100290.19;5041233;28;20128;-48
2023/02/18 07:03:13;;;;;;;1.15;1.05;;;;;;;10.57;76.44;100300.53;5036320;28;20284;-43
2023/02/18 07:05:41;;;;;;;4.28;1.38;;;;;;;10.59;76.55;100291.91;5038200;28;20243;-47
2023/02/18 07:08:08;;;;;;;3.63;1.42;;;;;;;10.61;77.29;100310.88;5035230;28;20102;-43
2023/02/18 07:10:35;;;;;;;1.50;1.33;;;;;;;10.62;77.05;100317.81;5039930;28;20048;-42
2023/02/18 07:13:02;;;;;;;1.30;1.20;;;;;;;10.63;77.06;100303.13;5041143;28;20106;-46
2023/02/18 07:15:28;;;;;;;1.85;1.55;;;;;;;10.65;77.93;100304.00;5037579;28;20568;-44
2023/02/18 07:17:55;;;;;;;2.05;1.40;;;;;;;10.69;76.70;100321.28;5035090;28;20557;-44
2023/02/18 07:20:22;;;;;;;0.70;0.32;;;;;;;10.71;77.50;100322.13;5036287;28;20049;-50
2023/02/18 07:22:49;;;;;;;2.40;1.80;;;;;;;10.70;77.68;100310.03;5033196;28;20069;-47
2023/02/18 07:25:15;;;;;;;1.77;0.50;;;;;;;10.72;77.79;100313.50;5037782;28;20620;-48
2023/02/18 07:27:42;;;;;;;1.42;0.70;;;;;;;10.75;76.68;100313.50;5035099;28;20753;-43
2023/02/18 07:30:09;;;;;;;1.55;1.23;;;;;;;10.75;77.30;100312.63;5042064;28;20127;-43
2023/02/18 07:32:36;;;;;;;1.63;1.27;;;;;;;10.78;76.93;100313.50;5039314;28;20563;-44
2023/02/18 07:35:03;;;;;;;1.70;1.52;;;;;;;10.78;77.37;100305.72;5037244;28;20075;-45
2023/02/18 07:37:31;;;;;;;6.93;3.95;;;;;;;10.79;76.52;100328.19;5033829;28;21462;-44
2023/02/18 07:39:57;;;;;;;13.45;7.40;;;;;;;10.83;77.05;100317.81;5039812;28;20088;-46
2023/02/18 07:42:24;;;;;;;12.25;6.63;;;;;;;10.85;77.35;100329.06;5036315;28;20102;-44
2023/02/18 07:44:50;;;;;;;7.35;4.68;;;;;;;10.87;76.56;100333.38;5043192;28;20607;-46
2023/02/18 07:47:18;;;;;;;4.80;2.92;;;;;;;10.89;76.54;100328.19;5040487;28;22015;-42
2023/02/18 07:49:46;;;;;;;6.05;3.95;;;;;;;10.93;77.58;100332.50;5042240;28;20056;-42
2023/02/18 07:52:13;;;;;;;5.20;2.72;;;;;;;10.92;77.60;100338.56;5030758;28;20683;-46
2023/02/18 07:54:41;;;;;;;2.95;1.63;;;;;;;10.95;76.73;100337.69;5039142;28;20130;-46
2023/02/18 07:57:07;;;;;;;2.90;1.88;;;;;;;10.95;76.52;100341.16;5051135;28;20076;-47
2023/02/18 07:59:34;;;;;;;2.83;2.28;;;;;;;10.98;77.39;100341.13;5035908;28;20056;-44
2023/02/18 08:02:01;;;;;;;2.97;2.08;;;;;;;10.99;77.00;100337.72;5035812;28;20041;-46
2023/02/18 08:04:28;;;;;;;1.73;0.75;;;;;;;11.00;77.37;100342.03;5040604;28;20463;-47
2023/02/18 08:06:55;;;;;;;2.05;1.85;;;;;;;11.04;76.41;100330.78;5043026;28;20048;-47
2023/02/18 08:09:21;;;;;;;2.38;2.17;;;;;;;11.08;76.38;100349.78;5039515;28;20041;-44
2023/02/18 08:11:48;;;;;;;1.98;1.88;;;;;;;11.10;77.18;100344.59;5046740;28;20131;-47
2023/02/18 08:14:14;;;;;;;1.48;0.45;;;;;;;11.12;76.93;100337.69;5037729;28;20141;-43
2023/02/18 08:16:41;;;;;;;19.73;6.70;;;;;;;11.13;77.52;100349.78;5039659;28;20327;-45
2023/02/18 08:19:08;;;;;;;14.38;6.20;;;;;;;11.15;77.27;100353.25;5040893;28;20607;-50
2023/02/18 08:21:35;;;;;;;11.45;5.88;;;;;;;11.15;77.19;100361.03;5037492;28;20205;-49
2023/02/18 08:24:01;;;;;;;12.27;6.00;;;;;;;11.18;77.05;100364.47;5039283;28;21416;-50
2023/02/18 08:26:28;;;;;;;9.63;5.15;;;;;;;11.19;77.48;100365.34;5045375;28;20148;-45
2023/02/18 08:28:55;;;;;;;2.55;2.05;;;;;;;11.23;76.77;100361.91;5040667;28;20220;-43
2023/02/18 08:31:24;;;;;;;1.85;1.60;;;;;;;11.31;75.90;100360.16;5036453;28;20547;-44
2023/02/18 08:33:54;;;;;;;1.67;1.58;;;;;;;11.71;76.11;100368.75;5041666;28;20084;-46
2023/02/18 08:36:21;;;;;;;2.00;1.85;;;;;;;11.91;75.96;100365.22;5038240;28;20140;-49
2023/02/18 08:38:48;;;;;;;0.70;0.50;;;;;;;12.02;75.88;100363.47;5038328;28;20130;-45
2023/02/18 08:41:17;;;;;;;1.02;1.02;;;;;;;12.07;75.63;100366.94;5041750;28;20069;-44
2023/02/18 08:43:45;;;;;;;2.65;2.22;;;;;;;12.07;74.84;100361.75;5041003;28;20049;-42
2023/02/18 08:46:12;;;;;;;1.75;1.65;;;;;;;12.11;74.80;100382.50;5042048;28;20104;-49
2023/02/18 08:48:43;;;;;;;2.50;2.30;;;;;;;12.07;74.50;100387.72;5039037;28;20103;-46
2023/02/18 08:51:12;;;;;;;2.78;2.58;;;;;;;12.05;74.54;100388.53;5039568;28;20076;-47
2023/02/18 08:53:39;;;;;;;2.35;2.13;;;;;;;12.00;75.68;100391.16;5045801;28;20056;-47
2023/02/18 08:56:08;;;;;;;2.25;0.85;;;;;;;11.98;74.50;100403.28;5043886;28;20130;-49
2023/02/18 08:58:36;;;;;;;2.88;2.08;;;;;;;11.98;74.64;100398.09;5044162;28;20068;-47
2023/02/18 09:01:05;;;;;;;1.13;0.68;;;;;;;11.97;75.51;100401.56;5045226;28;20386;-51
2023/02/18 09:03:33;;;;;;;;;;;;;;;11.83;75.01;100410.22;5033706;28;20068;-45
2023/02/18 09:06:00;;;;;;;2.00;1.90;;;;;;;11.93;75.76;100407.63;5039498;28;19964;-48
2023/02/18 09:08:27;;;;;;;2.00;1.70;;;;;;;11.93;75.17;100397.25;5039775;28;20575;-46
2023/02/18 09:10:57;;;;;;;1.35;0.63;;;;;;;11.93;75.77;100408.47;5038856;28;20075;-45
2023/02/18 09:13:24;;;;;;;2.40;2.10;;;;;;;11.92;75.97;100408.50;5040424;28;20050;-43
2023/02/18 09:15:56;;;;;;;2.40;0.88;;;;;;;11.90;76.24;100416.28;5042693;28;20737;-45
2023/02/18 09:18:23;;;;;;;2.60;1.60;;;;;;;11.92;76.21;100413.69;5033323;28;20049;-47
2023/02/18 09:20:49;;;;;;;4.90;1.10;;;;;;;11.90;75.91;100421.47;5044003;28;20393;-44
2023/02/18 09:23:16;;;;;;;2.00;1.10;;;;;;;11.88;76.61;100427.50;5047525;28;20041;-45
2023/02/18 09:25:43;;;;;;;2.25;1.73;;;;;;;11.92;75.36;100431.88;5039919;28;20122;-47
2023/02/18 09:28:09;;;;;;;3.78;2.50;;;;;;;11.95;75.12;100434.44;5033367;28;20049;-44
2023/02/18 09:30:38;;;;;;;12.02;5.65;;;;;;;11.96;75.39;100437.03;5044326;28;20057;-43
2023/02/18 09:33:05;;;;;;;21.73;7.57;;;;;;;11.99;75.86;100446.53;5033602;28;20053;-48
2023/02/18 09:35:32;;;;;;;13.57;5.60;;;;;;;12.02;75.76;100445.69;5043796;28;20049;-48
2023/02/18 09:37:58;;;;;;;10.38;4.65;;;;;;;12.03;76.41;100442.22;5046160;28;20053;-44
2023/02/18 09:40:29;;;;;;;8.75;4.43;;;;;;;12.06;76.59;100450.88;5046632;28;20083;-48
2023/02/18 09:42:57;;;;;;;10.02;6.05;;;;;;;12.08;75.18;100454.34;5038700;28;20046;-46
2023/02/18 09:45:24;;;;;;;8.05;4.47;;;;;;;12.12;75.51;100454.34;5045056;28;20084;-49
2023/02/18 09:47:52;;;;;;;3.08;2.13;;;;;;;12.20;76.35;100452.59;5048096;28;20072;-49
2023/02/18 09:53:00;;;;;;;6.38;2.10;;;;;;;12.28;76.15;100453.44;5052813;27;20389;-46
2023/02/18 09:55:30;;;;;;;2.88;1.58;;;;;;;12.30;76.20;100456.88;5015678;28;20573;-43
2023/02/18 09:58:00;;;;;;;;;;;;;;;12.21;76.14;100451.72;5022955;28;20164;-48
2023/02/18 10:00:38;;;;;;;2.08;1.58;;;;;;;12.33;75.73;100450.81;5017859;28;19971;-43
2023/02/18 10:03:16;;;;;;;1.05;0.70;;;;;;;12.38;75.44;100448.19;5023168;28;20045;-47
2023/02/18 10:06:05;;;;;;;1.00;0.60;;;;;;;12.43;74.56;100436.91;5043560;28;20057;-47
2023/02/18 10:08:36;;;;;;;1.60;1.05;;;;;;;12.56;74.67;100449.84;5041065;28;20162;-46
2023/02/18 10:11:03;;;;;;;5.38;2.45;;;;;;;12.65;75.33;100451.53;5042843;28;20069;-45
2023/02/18 10:13:31;;;;;;;5.65;1.88;;;;;;;12.72;74.95;100455.84;5042347;28;20587;-48
2023/02/18 10:15:59;;;;;;;3.70;1.23;;;;;;;12.78;74.63;100453.22;5022624;28;20053;-48
2023/02/18 10:18:29;;;;;;;7.53;3.15;;;;;;;12.87;74.74;100456.63;5026170;28;20076;-44
2023/02/18 10:21:08;;;;;;;2.40;1.05;;;;;;;12.97;73.94;100453.13;5009835;28;20137;-45
2023/02/18 10:23:39;;;;;;;3.05;0.85;;;;;;;13.16;73.85;100463.38;5021873;28;20045;-45
2023/02/18 10:26:11;;;;;;;5.30;2.28;;;;;;;13.86;73.29;100470.66;5021310;28;20168;-44
2023/02/18 10:28:38;;;;;;;3.38;1.63;;;;;;;14.22;71.14;100467.69;5022629;28;20509;-45
2023/02/18 10:31:09;;;;;;;4.43;1.55;;;;;;;14.58;70.58;100465.53;5021995;28;20041;-43
2023/02/18 10:33:46;;;;;;;1.83;0.77;;;;;;;14.92;69.96;100471.22;5021833;28;20053;-48
2023/02/18 10:39:38;;;;;;;1.02;0.60;;;;;;;15.29;68.52;100478.47;5027215;28;20747;-46
2023/02/18 10:48:01;;;;;;;3.50;1.80;;;;;;;15.98;66.05;100488.69;5069671;28;20375;-46
2023/02/18 10:50:34;;;;;;;3.58;2.28;;;;;;;15.98;65.57;100480.00;5027239;28;20059;-47
2023/02/18 10:53:10;;;;;;;2.70;1.25;;;;;;;15.84;64.83;100483.66;5019702;28;20085;-45
2023/02/18 10:55:41;;;;;;;3.85;2.10;;;;;;;15.84;65.25;100481.06;5024659;28;20053;-47
2023/02/18 10:58:44;;;;;;;2.60;1.60;;;;;;;15.78;64.73;100482.03;5022778;28;20069;-47
2023/02/18 11:01:15;;;;;;;2.22;0.75;;;;;;;15.70;64.26;100483.06;5022885;28;20522;-43
2023/02/18 11:08:56;;;;;;;1.30;0.45;;;;;;;15.36;63.58;100485.31;5083683;27;20398;-47
2023/02/18 11:11:30;;;;;;;1.60;0.55;;;;;;;15.29;64.10;100479.34;5030517;27;20457;-45
2023/02/18 11:14:00;;;;;;;2.88;0.52;;;;;;;15.19;63.32;100482.97;5038506;28;20690;-44
2023/02/18 11:19:34;;;;;;;2.33;1.30;;;;;;;14.99;63.44;100475.44;5041307;27;20391;-46
2023/02/18 11:24:47;;;;;;;2.63;0.57;;;;;;;14.86;63.08;100480.81;5036446;28;20388;-44
2023/02/18 11:27:21;;;;;;;2.28;0.93;;;;;;;14.77;62.93;100488.78;5003130;28;20073;-47
2023/02/18 11:29:52;;;;;;;1.73;0.93;;;;;;;14.67;63.63;100489.75;5000677;28;20058;-44
2023/02/18 11:32:20;;;;;;;5.28;0.60;;;;;;;14.48;62.18;100489.97;5004383;28;20501;-43
2023/02/18 11:34:49;;;;;;;2.40;0.45;;;;;;;14.46;62.07;100496.97;5004224;28;20050;-44
2023/02/18 11:37:19;;;;;;;1.33;0.38;;;;;;;14.42;62.91;100500.47;5011186;28;20101;-46
2023/02/18 11:39:48;;;;;;;1.00;0.40;;;;;;;14.38;63.40;100505.72;5017154;28;20197;-46
2023/02/18 11:42:18;;;;;;;0.90;0.50;;;;;;;14.36;63.66;100501.41;5003456;28;20125;-46
2023/02/18 11:45:00;;;;;;;1.10;0.35;;;;;;;14.27;63.77;100507.56;5004644;28;20076;-45
2023/02/18 11:47:34;;;;;;;1.63;0.82;;;;;;;14.27;64.33;100512.78;5003676;28;20677;-45
2023/02/18 11:52:47;;;;;;;2.50;1.00;;;;;;;14.47;63.56;100511.69;5036521;28;20395;-44
2023/02/18 12:00:48;;;;;;;2.20;0.52;;;;;;;14.18;65.44;100518.09;5057051;28;21128;-46
2023/02/18 12:06:33;;;;;;;4.65;1.52;;;;;;;14.22;65.98;100511.97;5062785;28;20393;-45
2023/02/18 12:11:46;;;;;;;10.88;3.70;;;;;;;14.32;67.25;100513.59;5024271;27;20795;-42
2023/02/18 12:14:18;;;;;;;8.25;4.72;;;;;;;14.39;67.24;100517.84;5024313;28;20096;-44
2023/02/18 12:22:21;;;;;;;6.57;3.78;;;;;;;14.60;66.74;100515.91;5048047;28;20395;-45
2023/02/18 12:25:15;;;;;;;2.53;2.00;;;;;;;14.56;67.26;100514.19;5004202;28;20046;-46
2023/02/18 12:35:58;;;;;;;1.60;0.82;;;;;;;14.35;67.53;100505.75;5044661;27;20416;-46
2023/02/18 12:44:19;;;;;;;2.25;1.00;;;;;;;14.27;68.34;100502.38;5074962;27;20396;-43
2023/02/18 12:50:13;;;;;;;7.38;3.40;;;;;;;14.36;68.57;100494.44;5039719;27;20386;-45
2023/02/18 13:04:04;;;;;;;2.03;1.83;;;;;;;14.49;68.31;100481.28;5052285;28;20387;-43
2023/02/18 13:07:10;;;;;;;2.53;2.33;;;;;;;14.42;68.34;100485.69;5022694;28;20107;-46
2023/02/18 13:17:50;;;;;;;0.63;0.63;;;;;;;14.29;68.58;100471.09;5076449;28;20385;-42
2023/02/18 13:20:25;;;;;;;0.60;0.43;;;;;;;14.25;68.05;100467.63;5020980;28;20046;-46
2023/02/18 13:22:52;;;;;;;1.23;0.55;;;;;;;14.21;68.05;100471.16;5021244;28;20049;-44
2023/02/18 13:25:20;;;;;;;3.15;0.88;;;;;;;14.20;68.44;100474.66;5030963;28;20072;-44
2023/02/18 13:41:18;;;;;;;3.92;2.40;;;;;;;14.09;67.58;100451.34;5034673;28;20398;-44
2023/02/18 13:43:46;;;;;;;1.35;1.25;;;;;;;14.08;67.43;100454.84;5028454;28;20089;-43
2023/02/18 13:46:17;;;;;;;1.70;1.60;;;;;;;14.11;66.98;100445.22;5036631;28;20046;-43
2023/02/18 13:51:44;;;;;;;0.82;0.50;;;;;;;14.07;67.21;100456.56;5081248;27;20401;-48
2023/02/18 14:07:51;;;;;;;21.85;8.05;;;;;;;14.26;65.68;100432.91;5042479;28;20418;-47
2023/02/18 14:18:29;;;;;;;2.30;0.88;;;;;;;14.28;64.33;100428.53;5065082;28;20747;-46