Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:21;;;;;;;0.50;0.33;;;21.80;99.90;;;;;;5074497;28;20500;-78
2021/06/03 00:03:49;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5075284;28;20436;-79
2021/06/03 00:06:15;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5074758;28;20867;-77
2021/06/03 00:08:43;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5074493;28;20467;-78
2021/06/03 00:11:11;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5074686;28;20677;-79
2021/06/03 00:13:39;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5089740;28;20440;-79
2021/06/03 00:16:08;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5077551;28;20433;-81
2021/06/03 00:18:35;;;;;;;0.60;0.50;;;21.80;99.90;;;;;;5074142;28;21016;-78
2021/06/03 00:21:03;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5074792;28;20452;-80
2021/06/03 00:23:29;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5074279;28;20451;-79
2021/06/03 00:25:56;;;;;;;0.60;0.50;;;21.70;99.90;;;;;;5074084;28;20440;-79
2021/06/03 00:28:22;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5073715;28;20460;-79
2021/06/03 00:30:48;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5074257;28;20436;-80
2021/06/03 00:33:15;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5074356;28;20509;-77
2021/06/03 00:35:42;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5073885;28;20483;-79
2021/06/03 00:38:09;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5072993;28;20460;-78
2021/06/03 00:40:37;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5074027;28;20486;-77
2021/06/03 00:43:03;;;;;;;0.87;0.87;;;21.50;99.90;;;;;;5084809;28;20435;-78
2021/06/03 00:45:34;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5086019;28;20518;-77
2021/06/03 00:48:01;;;;;;;0.70;0.50;;;21.40;99.90;;;;;;5093603;28;20463;-77
2021/06/03 00:50:30;;;;;;;0.60;0.40;;;21.30;99.90;;;;;;5092870;28;20447;-80
2021/06/03 00:52:56;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5094265;28;20448;-78
2021/06/03 00:55:25;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5092740;28;20475;-77
2021/06/03 00:57:52;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5092712;28;20500;-81
2021/06/03 01:00:19;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5093037;28;20419;-79
2021/06/03 01:02:45;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5092864;28;20435;-77
2021/06/03 01:05:17;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5092807;28;20466;-78
2021/06/03 01:07:44;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5092893;28;20446;-77
2021/06/03 01:10:15;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5092991;28;20443;-77
2021/06/03 01:12:49;;;;;;;0.50;0.30;;;21.00;99.90;;;;;;5095284;28;20951;-79
2021/06/03 01:15:18;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5085040;28;20830;-80
2021/06/03 01:17:45;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5074916;28;20428;-80
2021/06/03 01:20:13;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5075367;28;20439;-79
2021/06/03 01:22:52;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5074958;28;20455;-80
2021/06/03 01:25:21;;;;;;;0.50;0.40;;;20.70;99.90;;;;;;5075895;28;20460;-80
2021/06/03 01:27:49;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5074818;28;20956;-82
2021/06/03 01:30:18;;;;;;;0.50;0.40;;;20.60;99.90;;;;;;5075625;28;20447;-78
2021/06/03 01:32:48;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5075688;28;20825;-78
2021/06/03 01:35:18;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5075892;28;20463;-78
2021/06/03 01:37:46;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5075205;28;20432;-81
2021/06/03 01:40:14;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5075124;28;20444;-79
2021/06/03 01:42:43;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;5082097;28;20451;-79
2021/06/03 01:45:11;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5085405;28;20447;-80
2021/06/03 01:47:38;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5075062;28;20446;-80
2021/06/03 01:50:05;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5081454;28;20465;-80
2021/06/03 01:52:32;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5081683;28;20442;-80
2021/06/03 01:54:59;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5078873;28;20480;-80
2021/06/03 01:57:26;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5077949;28;20454;-80
2021/06/03 01:59:53;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5077667;28;20478;-81
2021/06/03 02:02:19;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5078416;28;20447;-81
2021/06/03 02:04:46;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5077660;28;20442;-79
2021/06/03 02:07:12;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5077230;28;20436;-82
2021/06/03 02:09:38;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5077994;28;21030;-78
2021/06/03 02:12:08;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5079864;28;20447;-79
2021/06/03 02:14:38;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5093197;28;20469;-78
2021/06/03 02:17:12;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5139044;22;20490;-79
2021/06/03 02:19:45;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5088911;28;20442;-80
2021/06/03 02:22:12;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5099152;28;20439;-80
2021/06/03 02:24:41;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098899;28;20437;-80
2021/06/03 02:27:08;;;;;;;2.53;1.23;;;19.90;99.90;;;;;;5098583;28;20458;-80
2021/06/03 02:29:36;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5097952;28;20431;-80
2021/06/03 02:32:03;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098930;28;20438;-80
2021/06/03 02:34:31;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098353;28;20470;-81
2021/06/03 02:36:57;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098418;28;20457;-80
2021/06/03 02:39:24;;;;;;;0.50;0.33;;;19.80;99.90;;;;;;5097980;28;20449;-80
2021/06/03 02:41:50;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5099434;28;20438;-80
2021/06/03 02:44:17;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;5098523;28;20443;-79
2021/06/03 02:46:43;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5097508;28;20458;-80
2021/06/03 02:49:10;;;;;;;0.60;0.57;;;19.80;99.90;;;;;;5098340;28;20932;-81
2021/06/03 02:51:37;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5098314;28;20455;-79
2021/06/03 02:54:05;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5098632;28;20440;-80
2021/06/03 02:56:31;;;;;;;1.13;1.10;;;19.80;99.90;;;;;;5098431;28;20511;-79
2021/06/03 02:58:57;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5097498;28;20432;-80
2021/06/03 03:01:23;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5097557;28;20757;-79
2021/06/03 03:03:49;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5101001;28;20788;-78
2021/06/03 03:06:16;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5095774;28;20455;-77
2021/06/03 03:08:43;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5095588;28;20445;-77
2021/06/03 03:11:10;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099697;28;20557;-79
2021/06/03 03:13:36;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099859;28;20456;-79
2021/06/03 03:16:02;;;;;;;2.57;2.47;;;19.80;99.90;;;;;;5100100;28;20484;-79
2021/06/03 03:18:29;;;;;;;6.00;1.13;;;19.90;99.90;;;;;;5092295;28;20451;-79
2021/06/03 03:20:55;;;;;;;1.27;0.63;;;19.90;99.90;;;;;;5100286;28;20442;-78
2021/06/03 03:23:22;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5100202;28;20863;-78
2021/06/03 03:25:50;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5100226;28;20458;-79
2021/06/03 03:28:16;;;;;;;0.67;0.63;;;19.80;99.90;;;;;;5099493;28;20437;-78
2021/06/03 03:30:43;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5099365;28;20445;-79
2021/06/03 03:33:10;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5099579;28;21052;-78
2021/06/03 03:35:37;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099834;28;20479;-79
2021/06/03 03:38:03;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5099356;28;20453;-78
2021/06/03 03:40:30;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099036;28;20438;-79
2021/06/03 03:42:58;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5099628;28;20494;-79
2021/06/03 03:45:26;;;;;;;0.60;0.57;;;19.90;99.90;;;;;;5099391;28;20432;-79
2021/06/03 03:47:53;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5099357;28;20435;-79
2021/06/03 03:50:21;;;;;;;1.83;1.73;;;19.90;99.90;;;;;;5100356;28;20453;-79
2021/06/03 03:52:48;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5100046;28;20816;-80
2021/06/03 03:55:15;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5099624;28;20475;-78
2021/06/03 03:57:42;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5099963;28;20433;-79
2021/06/03 04:00:13;;;;;;;2.50;1.53;;;19.80;99.90;;;;;;5099337;28;20472;-78
2021/06/03 04:02:40;;;;;;;4.83;0.80;;;19.80;99.90;;;;;;5099243;28;20439;-79
2021/06/03 04:05:07;;;;;;;0.50;0.33;;;19.80;99.90;;;;;;5099611;28;20510;-79
2021/06/03 04:07:37;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5099274;28;20454;-79
2021/06/03 04:10:05;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5099411;28;20472;-80
2021/06/03 04:12:31;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5099039;28;20441;-77
2021/06/03 04:14:58;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5099230;28;20477;-80
2021/06/03 04:17:25;;;;;;;2.00;1.83;;;19.80;99.90;;;;;;5098153;28;20476;-80
2021/06/03 04:19:52;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5099332;28;20463;-79
2021/06/03 04:22:18;;;;;;;2.33;2.10;;;19.70;99.90;;;;;;5099063;28;20437;-76
2021/06/03 04:24:44;;;;;;;0.73;0.70;;;19.70;99.90;;;;;;5098685;28;20441;-79
2021/06/03 04:27:10;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5098832;28;20468;-76
2021/06/03 04:29:37;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5098945;28;20433;-79
2021/06/03 04:32:04;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5098867;28;20443;-79
2021/06/03 04:34:31;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5098386;28;20539;-79
2021/06/03 04:36:59;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5098345;28;20488;-79
2021/06/03 04:39:25;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5098094;28;20447;-80
2021/06/03 04:41:51;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5098652;28;20448;-78
2021/06/03 04:44:17;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099589;28;20437;-78
2021/06/03 04:46:44;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5097678;28;20464;-79
2021/06/03 04:49:10;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5099040;28;20438;-80
2021/06/03 04:51:39;;;;;;;0.53;0.40;;;19.90;99.90;;;;;;5098437;28;20440;-79
2021/06/03 04:54:07;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098303;28;20491;-79
2021/06/03 04:56:33;;;;;;;1.23;0.70;;;19.90;99.90;;;;;;5098579;28;20480;-78
2021/06/03 04:59:00;;;;;;;0.67;0.50;;;19.90;99.90;;;;;;5098515;28;20805;-79
2021/06/03 05:01:26;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098131;28;20436;-79
2021/06/03 05:03:53;;;;;;;1.03;0.73;;;19.80;99.90;;;;;;5098529;28;20443;-79
2021/06/03 05:06:19;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5098360;28;20457;-79
2021/06/03 05:08:47;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5098357;28;20447;-79
2021/06/03 05:11:13;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5099132;28;20463;-80
2021/06/03 05:13:39;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5099539;28;20960;-79
2021/06/03 05:16:07;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5098189;28;20482;-78
2021/06/03 05:18:34;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5098145;28;20452;-79
2021/06/03 05:21:00;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5099439;28;20438;-78
2021/06/03 05:23:27;;;;;;;1.23;0.50;;;20.20;99.90;;;;;;5100578;28;20444;-79
2021/06/03 05:25:54;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5102828;28;20532;-78
2021/06/03 05:28:21;;;;;;;1.47;0.97;;;20.30;99.90;;;;;;5102759;28;20453;-79
2021/06/03 05:30:47;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5102102;28;20446;-79
2021/06/03 05:33:13;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5102623;28;20438;-79
2021/06/03 05:35:40;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;5102296;28;20482;-78
2021/06/03 05:38:06;;;;;;;0.93;0.83;;;21.00;99.90;;;;;;5102554;28;20854;-79
2021/06/03 05:40:33;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5103331;28;20435;-79
2021/06/03 05:43:01;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5102220;28;20507;-78
2021/06/03 05:45:28;;;;;;;2.03;0.90;;;21.40;99.90;;;;;;5102670;28;20450;-80
2021/06/03 05:47:55;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5101283;28;20443;-79
2021/06/03 05:50:24;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5101820;28;20435;-79
2021/06/03 05:52:51;;;;;;;0.60;0.57;;;21.40;99.90;;;;;;5102544;28;20520;-79
2021/06/03 05:55:18;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5103226;28;20463;-79
2021/06/03 05:57:45;;;;;;;0.50;0.30;;;21.40;99.90;;;;;;5102361;28;20447;-79
2021/06/03 06:00:15;;;;;;;1.33;1.33;;;21.50;99.90;;;;;;5101784;28;20443;-78
2021/06/03 06:02:50;;;;;;;0.50;0.30;;;21.50;99.90;;;;;;5102026;28;20816;-79
2021/06/03 06:08:03;;;;;;;0.60;0.40;;;21.50;99.90;;;;;;5101390;28;20448;-78
2021/06/03 06:10:30;;;;;;;2.00;1.90;;;21.60;99.90;;;;;;5102132;28;20439;-80
2021/06/03 06:12:57;;;;;;;1.20;0.70;;;21.60;99.90;;;;;;5102062;28;20453;-79
2021/06/03 06:15:25;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5101669;28;20467;-80
2021/06/03 06:17:52;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5100770;28;20446;-77
2021/06/03 06:20:18;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5100346;28;20451;-78
2021/06/03 06:22:44;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5100110;28;20447;-79
2021/06/03 06:25:12;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5100172;28;20439;-80
2021/06/03 06:27:39;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5100702;28;20446;-78
2021/06/03 06:30:10;;;;;;;0.50;0.40;;;21.90;99.90;;;;;;5100247;28;20463;-78
2021/06/03 06:32:39;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5099414;28;20448;-79
2021/06/03 06:35:07;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5098539;28;20470;-79
2021/06/03 06:37:33;;;;;;;1.00;0.63;;;21.70;99.90;;;;;;5099803;28;21022;-80
2021/06/03 06:40:00;;;;;;;0.50;0.33;;;21.80;99.90;;;;;;5100277;28;20491;-79
2021/06/03 06:42:26;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5100487;28;20442;-78
2021/06/03 06:44:53;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;5100977;28;20470;-79
2021/06/03 06:47:19;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5100704;28;20455;-79
2021/06/03 06:49:47;;;;;;;0.70;0.60;;;21.90;99.90;;;;;;5101114;28;20855;-79
2021/06/03 06:52:14;;;;;;;0.60;0.40;;;22.10;99.90;;;;;;5100897;28;20450;-78
2021/06/03 06:54:40;;;;;;;3.47;1.53;;;22.40;99.90;;;;;;5101215;28;20973;-78
2021/06/03 06:57:07;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5099591;28;20521;-77
2021/06/03 06:59:33;;;;;;;0.50;0.40;;;23.00;99.90;;;;;;5099632;28;20434;-79
2021/06/03 07:01:59;;;;;;;3.10;1.93;;;23.10;99.90;;;;;;5100990;28;20435;-78
2021/06/03 07:04:25;;;;;;;0.50;0.40;;;22.90;99.90;;;;;;5100939;28;20450;-78
2021/06/03 07:06:55;;;;;;;0.60;0.50;;;22.80;99.90;;;;;;5100568;28;20455;-79
2021/06/03 07:09:21;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5101074;28;20459;-78
2021/06/03 07:11:48;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5101144;28;20435;-78
2021/06/03 07:14:14;;;;;;;0.80;0.50;;;22.60;99.90;;;;;;5100326;28;20493;-78
2021/06/03 07:16:40;;;;;;;3.03;1.10;;;22.80;99.90;;;;;;5099455;28;20478;-79
2021/06/03 07:19:06;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5100581;28;20439;-78
2021/06/03 07:21:33;;;;;;;0.50;0.37;;;23.20;99.90;;;;;;5100157;28;20435;-79
2021/06/03 07:24:00;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;5100386;28;20435;-79
2021/06/03 07:26:27;;;;;;;1.53;0.50;;;23.40;99.90;;;;;;5099099;28;20988;-80
2021/06/03 07:28:53;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5100661;28;20436;-78
2021/06/03 07:31:19;;;;;;;0.50;0.37;;;23.30;99.90;;;;;;5101021;28;20521;-78
2021/06/03 07:33:45;;;;;;;0.50;0.40;;;23.30;99.90;;;;;;5100418;28;20443;-78
2021/06/03 07:36:12;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5102021;28;21072;-76
2021/06/03 07:38:39;;;;;;;0.50;0.40;;;23.60;99.90;;;;;;5101568;28;20435;-79
2021/06/03 07:41:08;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5100659;28;20479;-79
2021/06/03 07:43:35;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;5100344;28;20527;-79
2021/06/03 07:46:01;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5099870;28;20463;-79
2021/06/03 07:48:27;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5097512;28;20433;-79
2021/06/03 07:50:54;;;;;;;0.67;0.67;;;23.90;99.90;;;;;;5100771;28;20442;-79
2021/06/03 07:53:20;;;;;;;0.50;0.30;;;23.90;99.90;;;;;;5101142;28;20559;-78
2021/06/03 07:55:46;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5096155;28;20487;-76
2021/06/03 07:58:14;;;;;;;0.50;0.40;;;24.10;99.90;;;;;;5093516;28;20450;-76
2021/06/03 08:00:42;;;;;;;0.50;0.30;;;24.20;99.90;;;;;;5093452;28;20439;-77
2021/06/03 08:03:09;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5092832;28;20493;-77
2021/06/03 08:05:35;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5093791;28;20469;-77
2021/06/03 08:08:02;;;;;;;1.00;0.80;;;24.30;99.90;;;;;;5092734;28;20489;-77
2021/06/03 08:10:31;;;;;;;0.57;0.47;;;24.50;99.90;;;;;;5093977;28;20439;-78
2021/06/03 08:12:58;;;;;;;2.10;1.63;;;24.70;99.90;;;;;;5094496;28;20446;-79
2021/06/03 08:15:28;;;;;;;0.50;0.40;;;24.50;99.90;;;;;;5096292;28;20474;-78
2021/06/03 08:17:55;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5098537;22;20480;-80
2021/06/03 08:20:23;;;;;;;0.50;0.30;;;24.40;99.90;;;;;;5069514;28;20452;-81
2021/06/03 08:22:50;;;;;;;1.13;1.00;;;24.40;99.90;;;;;;5081335;28;20440;-80
2021/06/03 08:25:18;;;;;;;0.60;0.50;;;24.30;99.90;;;;;;5082833;28;20530;-81
2021/06/03 08:34:29;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5002311;28;20428;-79
2021/06/03 08:36:58;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5005709;28;20478;-80
2021/06/03 08:39:52;;;;;;;0.73;0.73;;;23.80;99.90;;;;;;5003900;28;20469;-80
2021/06/03 08:45:59;;;;;;;7.40;0.83;;;24.10;99.90;;;;;;4916327;29;20463;-80
2021/06/03 08:48:47;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;4914815;29;20454;-81
2021/06/03 08:54:41;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;4847589;29;20445;-79
2021/06/03 09:22:02;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;4712291;30;20489;-79
2021/06/03 09:55:06;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;4760737;30;20538;-79
2021/06/03 10:20:50;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;4776986;29;20980;-79
2021/06/03 10:23:20;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;4853033;29;20624;-80
2021/06/03 10:25:48;;;;;;;0.50;0.50;;;25.70;99.90;;;;;;4882254;29;20444;-79
2021/06/03 10:28:19;;;;;;;1.70;0.93;;;25.80;99.90;;;;;;4893312;29;20452;-81
2021/06/03 10:30:48;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;4910960;29;21038;-80
2021/06/03 10:33:16;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;4919752;29;20458;-79
2021/06/03 10:35:45;;;;;;;0.90;0.90;;;26.20;99.90;;;;;;4920469;29;20483;-79
2021/06/03 10:38:12;;;;;;;3.33;1.60;;;26.00;99.90;;;;;;4920211;29;20459;-79
2021/06/03 10:40:43;;;;;;;2.67;1.03;;;25.50;99.90;;;;;;4919630;29;20442;-79
2021/06/03 10:43:10;;;;;;;0.60;0.50;;;25.20;99.90;;;;;;4930078;29;20461;-79
2021/06/03 10:45:38;;;;;;;0.50;0.30;;;24.90;99.90;;;;;;4919804;29;20439;-78
2021/06/03 10:48:05;;;;;;;0.50;0.40;;;24.90;99.90;;;;;;4940305;29;20469;-78
2021/06/03 10:50:36;;;;;;;0.50;0.33;;;25.00;99.90;;;;;;4970494;28;20446;-79
2021/06/03 10:53:08;;;;;;;0.50;0.30;;;25.10;99.90;;;;;;5056018;28;20432;-79
2021/06/03 10:55:36;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5078887;28;20986;-78
2021/06/03 10:58:05;;;;;;;1.13;1.03;;;25.00;99.90;;;;;;5078110;28;20516;-78
2021/06/03 11:00:36;;;;;;;1.30;0.73;;;25.30;99.90;;;;;;5078484;28;20439;-80
2021/06/03 11:03:05;;;;;;;0.50;0.30;;;25.40;99.90;;;;;;5077853;28;20439;-79
2021/06/03 11:05:34;;;;;;;0.83;0.83;;;25.50;99.90;;;;;;5078264;28;20920;-79
2021/06/03 11:08:23;;;;;;;0.50;0.40;;;25.90;99.90;;;;;;5077665;28;20460;-78
2021/06/03 11:10:50;;;;;;;0.50;0.30;;;26.00;99.90;;;;;;5078718;28;20495;-79
2021/06/03 11:13:19;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;5078361;28;20439;-78
2021/06/03 11:16:07;;;;;;;3.23;1.60;;;25.90;99.90;;;;;;5077634;28;20481;-80
2021/06/03 11:19:06;;;;;;;0.53;0.50;;;25.60;99.90;;;;;;5077595;28;20801;-80
2021/06/03 11:21:52;;;;;;;0.60;0.40;;;25.70;99.90;;;;;;5058883;28;20806;-80
2021/06/03 11:24:49;;;;;;;1.53;0.70;;;25.30;99.90;;;;;;5058022;28;20980;-80
2021/06/03 11:27:17;;;;;;;0.77;0.77;;;25.10;99.90;;;;;;4996652;28;20467;-80
2021/06/03 11:30:12;;;;;;;1.00;0.90;;;25.00;99.90;;;;;;5044806;28;20449;-80
2021/06/03 11:32:42;;;;;;;2.10;0.70;;;24.90;99.90;;;;;;5057962;28;20433;-80
2021/06/03 11:35:11;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5057951;28;20530;-80
2021/06/03 11:37:47;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5058190;28;20492;-80
2021/06/03 11:40:19;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5058055;28;20440;-78
2021/06/03 11:42:47;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5057808;28;20441;-79
2021/06/03 11:45:31;;;;;;;4.37;4.07;;;25.20;99.90;;;;;;5057756;28;20853;-79
2021/06/03 11:48:19;;;;;;;0.50;0.30;;;25.00;99.90;;;;;;5070272;28;20464;-80
2021/06/03 11:51:00;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5071624;28;20445;-80
2021/06/03 11:53:28;;;;;;;0.50;0.30;;;25.20;99.90;;;;;;5077779;28;20466;-79
2021/06/03 11:55:56;;;;;;;0.73;0.73;;;25.40;99.90;;;;;;5077204;28;20475;-80
2021/06/03 11:58:29;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5077974;28;21005;-79
2021/06/03 12:01:00;;;;;;;0.60;0.50;;;25.40;99.90;;;;;;5078249;28;20909;-79
2021/06/03 12:03:30;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5078142;28;20420;-80
2021/06/03 12:05:57;;;;;;;1.20;1.20;;;25.50;99.90;;;;;;5077089;28;20482;-78
2021/06/03 12:08:42;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5077664;28;20460;-80
2021/06/03 12:11:12;;;;;;;0.70;0.40;;;25.70;99.90;;;;;;5077489;28;20435;-80
2021/06/03 12:13:39;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5077899;28;20969;-81
2021/06/03 12:16:07;;;;;;;0.50;0.30;;;26.50;99.90;;;;;;5077607;28;20468;-81
2021/06/03 12:18:36;;;;;;;0.60;0.40;;;27.20;99.90;;;;;;5077209;28;20436;-81
2021/06/03 12:21:03;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5077570;28;20996;-82
2021/06/03 12:23:29;;;;;;;0.50;0.30;;;28.30;99.90;;;;;;5078586;28;20439;-81
2021/06/03 12:25:56;;;;;;;0.50;0.30;;;28.80;99.90;;;;;;5078278;28;20444;-79
2021/06/03 12:28:22;;;;;;;0.50;0.30;;;30.00;99.90;;;;;;5078432;28;20463;-81
2021/06/03 12:30:49;;;;;;;0.50;0.30;;;31.00;99.90;;;;;;5078094;28;20440;-82
2021/06/03 12:33:24;;;;;;;0.50;0.40;;;32.00;99.90;;;;;;5077613;28;20848;-82
2021/06/03 12:35:55;;;;;;;0.50;0.30;;;31.60;99.90;;;;;;5077370;28;20522;-82
2021/06/03 12:38:30;;;;;;;0.50;0.30;;;31.30;99.90;;;;;;5077688;28;20457;-81
2021/06/03 12:40:59;;;;;;;0.50;0.30;;;31.30;99.90;;;;;;5076621;28;20416;-81
2021/06/03 12:43:33;;;;;;;0.77;0.60;;;31.10;99.90;;;;;;5078289;28;20436;-81
2021/06/03 12:46:00;;;;;;;0.50;0.30;;;31.00;99.90;;;;;;5077701;28;20412;-81
2021/06/03 12:48:30;;;;;;;0.43;0.30;;;30.70;99.90;;;;;;5077135;28;20440;-81
2021/06/03 12:50:58;;;;;;;0.50;0.30;;;31.50;99.90;;;;;;5077532;28;20479;-81
2021/06/03 12:53:24;;;;;;;0.50;0.40;;;31.70;99.90;;;;;;5077777;28;20447;-81
2021/06/03 12:55:50;;;;;;;0.50;0.30;;;31.80;99.90;;;;;;5077896;28;20480;-81
2021/06/03 12:58:19;;;;;;;0.50;0.30;;;31.30;99.90;;;;;;5077913;28;20460;-80
2021/06/03 13:00:47;;;;;;;0.47;0.40;;;31.60;99.90;;;;;;5077372;28;20446;-81
2021/06/03 13:03:15;;;;;;;0.47;0.30;;;31.50;99.90;;;;;;5077128;28;20433;-81
2021/06/03 13:05:44;;;;;;;0.50;0.37;;;31.30;99.90;;;;;;5077560;28;20436;-80
2021/06/03 13:08:11;;;;;;;0.50;0.40;;;31.10;99.90;;;;;;5077006;28;20545;-81
2021/06/03 13:10:38;;;;;;;0.50;0.40;;;30.30;99.90;;;;;;5077903;28;20448;-81
2021/06/03 13:13:07;;;;;;;0.60;0.60;;;29.40;99.90;;;;;;5077636;28;20451;-80
2021/06/03 13:15:38;;;;;;;0.50;0.40;;;29.10;99.90;;;;;;5076970;28;20472;-81
2021/06/03 13:18:05;;;;;;;0.50;0.30;;;28.50;99.90;;;;;;5075518;28;20453;-81
2021/06/03 13:20:34;;;;;;;1.57;1.13;;;28.10;99.90;;;;;;5076981;28;20805;-83
2021/06/03 13:23:04;;;;;;;0.70;0.70;;;27.80;99.90;;;;;;5076779;28;20459;-81
2021/06/03 13:25:31;;;;;;;0.50;0.30;;;27.60;99.90;;;;;;5077134;28;20436;-81
2021/06/03 13:27:59;;;;;;;0.50;0.30;;;27.90;99.90;;;;;;5075250;28;20456;-81
2021/06/03 13:30:27;;;;;;;0.80;0.60;;;28.20;99.90;;;;;;5076684;28;20509;-81
2021/06/03 13:33:05;;;;;;;0.73;0.70;;;28.30;99.90;;;;;;5076347;28;20806;-81
2021/06/03 13:35:32;;;;;;;0.50;0.30;;;28.70;99.90;;;;;;5077253;28;20455;-81
2021/06/03 13:38:04;;;;;;;0.50;0.30;;;28.80;99.90;;;;;;5076678;28;20861;-81
2021/06/03 13:40:31;;;;;;;0.50;0.30;;;28.80;99.90;;;;;;5076792;28;20416;-81
2021/06/03 13:42:59;;;;;;;12.47;2.93;;;28.50;99.90;;;;;;5076819;28;20451;-81
2021/06/03 13:45:28;;;;;;;1.37;1.27;;;28.40;99.90;;;;;;5080656;28;20444;-81
2021/06/03 13:47:57;;;;;;;2.30;1.13;;;28.10;99.90;;;;;;5079640;28;20949;-81
2021/06/03 13:50:32;;;;;;;1.07;0.70;;;27.60;99.90;;;;;;5080248;28;20455;-80
2021/06/03 13:53:00;;;;;;;1.57;1.03;;;27.30;99.90;;;;;;5080779;28;20764;-80
2021/06/03 13:55:31;;;;;;;2.27;1.87;;;27.40;99.90;;;;;;5080507;28;20440;-81
2021/06/03 13:57:58;;;;;;;0.60;0.50;;;27.80;99.90;;;;;;5080281;28;20460;-80
2021/06/03 14:00:34;;;;;;;2.03;0.90;;;28.20;99.90;;;;;;5080366;28;20871;-81
2021/06/03 14:03:03;;;;;;;0.90;0.67;;;28.20;99.90;;;;;;5081524;28;20420;-81
2021/06/03 14:05:29;;;;;;;0.60;0.57;;;27.90;99.90;;;;;;5080051;28;20440;-80
2021/06/03 14:08:25;;;;;;;0.50;0.30;;;27.70;99.90;;;;;;5080138;28;20460;-81
2021/06/03 14:11:36;;;;;;;0.87;0.67;;;27.30;99.90;;;;;;5022251;28;20933;-81
2021/06/03 14:14:07;;;;;;;7.83;0.67;;;27.30;99.90;;;;;;5080196;28;20490;-80
2021/06/03 14:16:58;;;;;;;0.60;0.53;;;27.20;99.90;;;;;;5078729;28;20479;-80
2021/06/03 14:19:28;;;;;;;0.60;0.57;;;27.20;99.90;;;;;;5137786;22;20484;-78
2021/06/03 14:22:06;;;;;;;0.60;0.50;;;27.10;99.90;;;;;;5090705;28;20430;-79
2021/06/03 14:24:36;;;;;;;1.87;0.83;;;27.30;99.90;;;;;;5092616;28;20430;-79
2021/06/03 14:27:16;;;;;;;1.63;0.67;;;27.10;99.90;;;;;;5099136;28;20429;-79
2021/06/03 14:29:46;;;;;;;0.50;0.40;;;27.00;99.90;;;;;;5100255;28;20462;-78
2021/06/03 14:32:13;;;;;;;0.67;0.50;;;26.90;99.90;;;;;;5100058;28;20430;-78