Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:27;;;;;;;;;13.75;12.75;;;;;26.11;34.08;101217.66;5074326;27;45295;-47
2021/08/15 00:02:53;;;;;;;;;12.25;12.25;;;;;26.10;34.30;101215.94;5075232;28;45254;-46
2021/08/15 00:05:18;;;;;;;;;10.75;10.25;;;;;26.05;34.33;101210.00;5081349;28;45233;-46
2021/08/15 00:07:43;;;;;;;;;10.25;10.25;;;;;26.04;34.49;101213.69;5080239;27;47457;-45
2021/08/15 00:10:10;;;;;;;;;12.00;10.00;;;;;26.01;34.60;101203.13;5097071;27;45444;-45
2021/08/15 00:12:36;;;;;;;;;13.25;11.50;;;;;25.98;34.33;101201.50;5067636;28;45256;-46
2021/08/15 00:15:04;;;;;;;;;16.00;14.75;;;;;25.93;35.03;101204.50;5081176;28;45415;-49
2021/08/15 00:17:29;;;;;;;;;13.25;11.75;;;;;25.91;34.79;101202.91;5079734;28;47180;-49
2021/08/15 00:19:54;;;;;;;;;13.50;12.75;;;;;25.88;34.83;101206.69;5080054;28;45223;-47
2021/08/15 00:22:19;;;;;;;;;15.25;14.25;;;;;25.84;34.76;101207.03;5081046;27;45485;-45
2021/08/15 00:24:45;;;;;;;;;13.25;10.50;;;;;25.81;35.24;101194.66;5080787;27;45320;-49
2021/08/15 00:27:10;;;;;;;;;13.00;11.25;;;;;25.78;34.79;101201.09;5080844;28;45967;-48
2021/08/15 00:29:36;;;;;;;;;13.25;12.25;;;;;25.76;35.09;101196.78;5080977;27;45369;-46
2021/08/15 00:32:01;;;;;;;;;13.00;13.00;;;;;25.73;35.41;101192.50;5096853;27;45299;-49
2021/08/15 00:34:28;;;;;;;;;11.50;11.50;;;;;25.70;34.91;101190.03;5079627;28;45430;-49
2021/08/15 00:36:53;;;;;;;;;12.75;11.25;;;;;25.68;35.35;101191.13;5080796;28;46232;-47
2021/08/15 00:39:19;;;;;;;;;12.50;12.50;;;;;25.66;35.41;101187.66;5080610;27;45275;-46
2021/08/15 00:41:44;;;;;;;;;16.75;14.00;;;;;25.61;35.13;101188.84;5080769;27;45309;-45
2021/08/15 00:44:11;;;;;;;;;18.75;13.75;;;;;25.61;35.63;101191.53;5080734;27;45213;-48
2021/08/15 00:46:38;;;;;;;;;10.50;10.50;;;;;25.58;35.39;101189.06;5080575;27;46802;-48
2021/08/15 00:49:03;;;;;;;;;13.25;12.75;;;;;25.57;35.47;101183.78;5080572;28;45272;-47
2021/08/15 00:51:28;;;;;;;;;14.50;12.25;;;;;25.52;35.91;101178.75;5080735;27;45360;-46
2021/08/15 00:53:56;;;;;;;;;13.25;12.00;;;;;25.52;35.39;101177.88;5113389;27;45332;-45
2021/08/15 00:56:21;;;;;;;;;10.50;10.50;;;;;25.49;35.77;101170.88;5079276;28;45406;-48
2021/08/15 00:58:47;;;;;;;;;13.00;12.00;;;;;25.45;36.12;101166.69;5080403;28;45420;-47
2021/08/15 01:01:12;;;;;;;;;15.00;15.00;;;;;25.44;35.70;101173.88;5067052;27;45325;-49
2021/08/15 01:03:38;;;;;;;;;12.50;11.50;;;;;25.42;35.84;101177.66;5080516;27;45563;-49
2021/08/15 01:06:05;;;;;;;;;14.25;13.25;;;;;25.41;35.98;101178.66;5080235;28;46226;-49
2021/08/15 01:08:32;;;;;;;;;15.50;12.25;;;;;25.39;36.02;101177.88;5079979;28;45487;-49
2021/08/15 01:11:00;;;;;;;;;14.00;11.00;;;;;25.36;36.06;101173.59;5080402;27;45271;-46
2021/08/15 01:13:25;;;;;;;;;15.00;11.25;;;;;25.34;36.51;101171.94;5078948;28;45470;-46
2021/08/15 01:15:52;;;;;;;;;14.00;13.50;;;;;25.31;36.38;101165.78;5080122;28;46038;-48
2021/08/15 01:18:24;;;;;;;;;14.00;13.00;;;;;25.29;36.13;101173.09;5080377;28;45276;-45
2021/08/15 01:20:56;;;;;;;;;12.50;12.50;;;;;25.27;36.08;101167.00;5080250;28;45350;-46
2021/08/15 01:23:21;;;;;;;;;15.00;14.25;;;;;25.22;36.50;101155.69;5078503;28;45193;-46
2021/08/15 01:25:47;;;;;;;;;10.00;8.75;;;;;25.21;36.21;101163.88;5079914;27;45335;-46
2021/08/15 01:28:16;;;;;;;;;13.50;13.50;;;;;25.20;36.39;101163.00;5080176;28;45278;-45
2021/08/15 01:30:41;;;;;;;;;13.50;12.00;;;;;25.17;36.48;101162.34;5081326;28;45288;-45
2021/08/15 01:33:09;;;;;;;;;15.00;14.50;;;;;25.14;36.67;101163.41;5083682;27;45485;-47
2021/08/15 01:35:35;;;;;;;;;15.00;13.00;;;;;25.11;36.75;101153.75;5083552;27;46182;-44
2021/08/15 01:38:00;;;;;;;;;12.50;11.25;;;;;25.08;36.76;101153.09;5083453;27;45278;-45
2021/08/15 01:40:25;;;;;;;;;12.25;12.25;;;;;25.06;36.78;101155.03;5083648;27;45227;-45
2021/08/15 01:42:51;;;;;;;;;12.25;12.00;;;;;25.04;36.67;101155.13;5082500;28;45314;-45
2021/08/15 01:45:16;;;;;;;;;14.00;12.00;;;;;25.02;36.51;101153.50;5083423;28;46092;-44
2021/08/15 01:47:41;;;;;;;;;13.50;13.00;;;;;25.01;37.00;101149.97;5083552;28;45223;-47
2021/08/15 01:50:07;;;;;;;;;12.00;12.00;;;;;24.99;37.03;101155.47;5083560;27;45316;-45
2021/08/15 01:52:33;;;;;;;;;12.25;11.50;;;;;24.98;36.67;101159.09;5083302;27;45390;-44
2021/08/15 01:54:58;;;;;;;;;15.00;14.25;;;;;24.88;37.16;101133.84;5083268;27;45367;-44
2021/08/15 01:57:23;;;;;;;;;11.50;9.75;;;;;24.95;36.91;101142.34;5083340;27;45272;-45
2021/08/15 01:59:48;;;;;;;;;13.25;12.00;;;;;24.93;37.11;101138.88;5081293;27;45245;-46
2021/08/15 02:02:14;;;;;;;;;15.00;12.25;;;;;24.92;37.01;101142.56;5071669;28;45241;-48
2021/08/15 02:04:39;;;;;;;;;15.25;13.75;;;;;24.91;36.88;101139.00;5083230;28;45303;-46
2021/08/15 02:07:05;;;;;;;;;18.00;16.25;;;;;24.89;36.94;101132.88;5083259;27;45330;-45
2021/08/15 02:09:31;;;;;;;;;17.25;16.00;;;;;24.84;37.42;101132.31;5083577;27;45260;-48
2021/08/15 02:11:56;;;;;;;;;13.75;13.50;;;;;24.84;37.45;101137.69;5115939;27;45266;-47
2021/08/15 02:14:21;;;;;;;;;19.50;15.50;;;;;24.82;37.00;101134.25;5082980;27;46227;-48
2021/08/15 02:16:47;;;;;;;;;14.00;12.75;;;;;24.75;37.49;101125.72;5083045;27;45272;-45
2021/08/15 02:19:12;;;;;;;;;18.00;17.00;;;;;24.76;37.25;101137.34;5083011;28;45584;-47
2021/08/15 02:21:38;;;;;;;;;12.00;12.00;;;;;24.73;37.47;101126.81;5081373;27;45481;-45
2021/08/15 02:24:04;;;;;;;;;17.75;14.00;;;;;24.71;37.48;101126.06;5080217;27;46287;-46
2021/08/15 02:26:29;;;;;;;;;14.50;14.50;;;;;24.69;37.58;101122.59;5076493;28;45255;-47
2021/08/15 02:28:55;;;;;;;;;17.25;14.25;;;;;24.66;37.51;101123.69;5082798;28;45165;-46
2021/08/15 02:31:20;;;;;;;;;19.75;17.00;;;;;24.63;37.65;101113.97;5082873;27;45387;-48
2021/08/15 02:33:45;;;;;;;;;16.75;14.50;;;;;24.60;37.58;101110.63;5082553;27;45218;-46
2021/08/15 02:36:11;;;;;;;;;18.00;16.75;;;;;24.58;37.83;101110.75;5082749;27;45236;-47
2021/08/15 02:38:36;;;;;;;;;18.75;18.75;;;;;24.57;37.76;101106.31;5082679;28;45440;-44
2021/08/15 02:41:03;;;;;;;;;18.00;18.00;;;;;24.53;37.92;101101.25;5082597;28;45392;-46
2021/08/15 02:43:28;;;;;;;;;20.00;20.00;;;;;24.50;38.03;101102.31;5081360;27;46415;-49
2021/08/15 02:45:53;;;;;;;;;21.50;18.00;;;;;24.51;38.04;101104.06;5082583;28;45311;-45
2021/08/15 02:48:19;;;;;;;;;19.75;16.50;;;;;24.39;37.95;101091.44;5082625;27;45236;-47
2021/08/15 02:50:44;;;;;;;;;19.25;18.00;;;;;24.44;37.62;101100.94;5082619;27;45314;-45
2021/08/15 02:53:09;;;;;;;;;21.25;17.50;;;;;24.45;38.09;101105.34;5081782;28;51999;-48
2021/08/15 02:55:35;;;;;;;;;18.00;16.00;;;;;24.43;38.12;101103.72;5082447;28;45364;-45
2021/08/15 02:58:00;;;;;;;;;21.75;18.00;;;;;24.40;38.08;101099.41;5082403;27;45369;-48
2021/08/15 03:00:25;;;;;;;;;20.25;18.75;;;;;24.40;38.21;101093.16;5075030;27;45438;-46
2021/08/15 03:02:51;;;;;;;;;20.25;16.25;;;;;24.37;38.15;101094.25;5075430;28;46232;-45
2021/08/15 03:05:16;;;;;;;;;16.00;14.50;;;;;24.36;38.60;101080.91;5082428;27;45342;-47
2021/08/15 03:07:42;;;;;;;;;19.25;17.75;;;;;24.33;38.29;101079.31;5081468;27;45581;-50
2021/08/15 03:10:08;;;;;;;;;18.50;17.00;;;;;24.31;38.46;101084.78;5082001;28;49180;-48
2021/08/15 03:12:34;;;;;;;;;19.00;17.25;;;;;24.28;38.57;101074.22;5081831;27;45269;-49
2021/08/15 03:15:00;;;;;;;;;15.25;14.75;;;;;24.26;38.58;101080.66;5082118;28;45359;-48
2021/08/15 03:17:25;;;;;;;;;21.75;17.50;;;;;24.23;38.38;101072.84;5082339;27;45695;-48
2021/08/15 03:19:50;;;;;;;;;19.50;14.50;;;;;24.21;38.87;101078.28;5082031;27;45209;-49
2021/08/15 03:22:16;;;;;;;;;16.25;15.25;;;;;24.18;38.66;101083.88;5081732;27;46023;-50
2021/08/15 03:24:41;;;;;;;;;15.50;15.25;;;;;24.17;38.67;101076.78;5081677;27;45253;-49
2021/08/15 03:27:07;;;;;;;;;15.75;13.25;;;;;24.14;38.61;101077.00;5080472;28;45275;-49
2021/08/15 03:29:32;;;;;;;;;19.00;15.75;;;;;24.10;39.04;101070.09;5080602;28;45475;-50
2021/08/15 03:31:58;;;;;;;;;16.50;15.25;;;;;24.09;38.80;101071.91;5081611;27;46039;-49
2021/08/15 03:34:23;;;;;;;;;17.25;16.00;;;;;24.07;38.92;101071.16;5081665;28;45268;-49
2021/08/15 03:36:49;;;;;;;;;14.00;13.25;;;;;24.05;39.03;101074.91;5081871;27;45318;-47
2021/08/15 03:39:15;;;;;;;;;18.25;13.25;;;;;24.03;39.01;101069.63;5081723;27;45338;-46
2021/08/15 03:41:41;;;;;;;;;16.50;14.00;;;;;24.00;38.88;101059.97;5081319;27;46032;-47
2021/08/15 03:44:07;;;;;;;;;16.25;13.50;;;;;23.96;39.01;101066.50;5081789;27;45421;-50
2021/08/15 03:46:33;;;;;;;;;15.00;13.50;;;;;23.93;38.88;101068.53;5081676;27;45319;-49
2021/08/15 03:48:58;;;;;;;;;16.00;13.00;;;;;23.93;38.96;101068.53;5080456;28;45771;-48
2021/08/15 03:51:23;;;;;;;;;15.50;15.00;;;;;23.88;38.92;101068.78;5081451;27;45445;-48
2021/08/15 03:53:49;;;;;;;;;16.00;14.25;;;;;23.87;39.14;101069.75;5081529;27;45259;-46
2021/08/15 03:56:14;;;;;;;;;14.00;14.00;;;;;23.83;39.30;101063.72;5081649;27;45238;-50
2021/08/15 03:58:40;;;;;;;;;16.00;13.50;;;;;23.83;39.23;101065.53;5081554;27;45243;-48
2021/08/15 04:01:05;;;;;;;;;13.75;13.00;;;;;23.79;39.19;101058.66;5067529;28;47266;-49
2021/08/15 04:03:30;;;;;;;;;11.50;11.00;;;;;23.79;39.29;101064.03;5079968;28;45318;-48
2021/08/15 04:05:57;;;;;;;;;13.75;13.00;;;;;23.76;39.34;101061.53;5081625;27;45305;-49
2021/08/15 04:08:23;;;;;;;;;16.75;14.00;;;;;23.74;39.32;101052.75;5080254;27;45490;-48
2021/08/15 04:10:49;;;;;;;;;13.25;12.00;;;;;23.69;39.37;101051.19;5081180;28;46993;-47
2021/08/15 04:13:15;;;;;;;;;13.75;12.75;;;;;23.70;39.46;101052.06;5080878;28;45440;-46
2021/08/15 04:15:40;;;;;;;;;12.50;12.50;;;;;23.68;39.49;101065.59;5081510;27;45245;-46
2021/08/15 04:18:06;;;;;;;;;13.75;13.75;;;;;23.64;39.46;101057.84;5081114;27;45488;-48
2021/08/15 04:20:31;;;;;;;;;14.25;12.25;;;;;23.61;39.32;101058.88;5081237;27;46105;-48
2021/08/15 04:22:56;;;;;;;;;13.50;13.50;;;;;23.59;39.87;101062.63;5079361;28;45331;-48
2021/08/15 04:25:21;;;;;;;;;15.50;15.00;;;;;23.56;39.81;101061.00;5081223;28;45319;-49
2021/08/15 04:27:47;;;;;;;;;11.25;10.50;;;;;23.46;39.68;101044.63;5080834;28;45310;-49
2021/08/15 04:30:12;;;;;;;;;14.75;13.75;;;;;23.52;39.61;101057.66;5081073;27;45322;-50
2021/08/15 04:32:38;;;;;;;;;14.75;13.00;;;;;23.51;39.77;101052.41;5080753;28;45354;-48
2021/08/15 04:35:05;;;;;;;;;13.00;12.25;;;;;23.46;39.73;101041.97;5079842;28;45244;-46
2021/08/15 04:37:30;;;;;;;;;14.50;14.00;;;;;23.46;39.89;101039.28;5080657;28;45176;-48
2021/08/15 04:39:56;;;;;;;;;14.75;12.25;;;;;23.45;39.75;101040.22;5080576;28;46027;-48
2021/08/15 04:42:22;;;;;;;;;14.00;13.00;;;;;23.44;39.96;101043.03;5080793;27;45212;-48
2021/08/15 04:44:47;;;;;;;;;16.00;14.50;;;;;23.42;40.21;101040.44;5081093;27;45213;-48
2021/08/15 04:47:13;;;;;;;;;16.50;14.50;;;;;23.39;40.03;101032.56;5080631;28;45441;-48
2021/08/15 04:49:38;;;;;;;;;16.25;13.75;;;;;23.37;39.92;101035.38;5080603;28;45341;-45
2021/08/15 04:52:04;;;;;;;;;13.50;13.50;;;;;23.34;40.32;101038.22;5080434;27;45387;-48
2021/08/15 04:54:30;;;;;;;;;12.50;11.75;;;;;23.33;39.85;101036.53;5080653;27;45256;-49
2021/08/15 04:56:56;;;;;;;;;12.25;10.00;;;;;23.31;40.21;101035.75;5080322;27;46169;-48
2021/08/15 04:59:22;;;;;;;;;15.00;14.00;;;;;23.30;40.35;101041.22;5080472;28;46149;-47
2021/08/15 05:01:48;;;;;;;;;15.50;11.75;;;;;23.28;40.27;101038.63;5066729;27;45289;-47
2021/08/15 05:04:13;;;;;;;;;13.25;13.25;;;;;23.28;40.12;101035.06;5080757;27;45450;-46
2021/08/15 05:06:38;;;;;;;;;15.50;14.00;;;;;23.26;40.57;101037.88;5079805;28;45214;-47
2021/08/15 05:09:04;;;;;;;;;14.50;13.50;;;;;23.24;40.34;101038.91;5080905;27;45330;-49
2021/08/15 05:11:30;;;;;;;;;13.75;12.50;;;;;23.21;40.34;101035.47;5080313;27;45244;-47
2021/08/15 05:13:55;;;;;;;;;15.00;14.00;;;;;23.21;40.53;101034.63;5080374;27;45165;-44
2021/08/15 05:16:20;;;;;;;;;17.00;15.75;;;;;23.18;40.63;101035.66;5080217;27;45376;-45
2021/08/15 05:18:46;;;;;;;;;14.00;13.25;;;;;23.16;40.69;101036.72;5080424;27;46372;-47
2021/08/15 05:21:11;;;;;;;;;15.25;14.00;;;;;23.16;40.64;101040.25;5079986;27;45290;-48
2021/08/15 05:23:36;;;;;;;;;12.00;11.25;;;;;23.15;40.98;101040.31;5080195;27;45271;-46
2021/08/15 05:26:02;;;;;;;;;15.25;14.00;;;;;23.13;40.90;101035.06;5106569;27;45480;-46
2021/08/15 05:28:27;;;;;;;;;35.00;32.50;;;;;23.13;40.78;101039.53;5080143;28;45314;-48
2021/08/15 05:30:53;;;;;;;;;13.75;12.75;;;;;23.10;40.76;101029.88;5079912;28;45395;-49
2021/08/15 05:33:18;;;;;;;;;23.00;19.00;;;;;23.11;40.86;101036.13;5080357;27;45317;-47
2021/08/15 05:35:43;;;;;;;;;12.25;12.25;;;;;23.10;41.05;101026.34;5079982;27;45388;-46
2021/08/15 05:38:09;;;;;;;;;15.25;13.25;;;;;23.08;41.15;101034.50;5079844;27;46879;-49
2021/08/15 05:40:34;;;;;;;;;13.75;12.25;;;;;23.08;41.00;101026.47;5079794;27;45444;-45
2021/08/15 05:43:00;;;;;;;;;13.25;12.75;;;;;23.07;41.14;101027.41;5079966;27;45311;-49
2021/08/15 05:45:26;;;;;;;;;14.00;13.25;;;;;23.08;40.86;101034.50;5079785;28;45341;-50
2021/08/15 05:47:51;;;;;;;;;9.75;9.75;;;;;23.05;41.32;101030.16;5079936;27;46232;-49
2021/08/15 05:50:17;;;;;;;;;16.50;14.50;;;;;23.08;40.92;101028.25;5079597;27;45420;-48
2021/08/15 05:52:42;;;;;;;;;14.50;13.00;;;;;23.07;41.23;101026.53;5079943;27;45362;-48
2021/08/15 05:55:09;;;;;;;;;10.00;8.50;;;;;23.05;41.49;101022.13;5079705;28;45301;-47
2021/08/15 05:57:34;;;;;;;;;12.00;12.00;;;;;23.04;41.42;101022.22;5079585;27;46013;-52
2021/08/15 06:00:00;;;;;;;;;10.50;10.50;;;;;23.03;41.24;101026.72;5075951;27;45358;-49
2021/08/15 06:02:25;;;;;;;;;9.50;9.00;;;;;23.03;41.21;101028.53;5068651;28;45425;-46
2021/08/15 06:04:51;;;;;;;;;9.75;9.00;;;;;23.02;41.64;101019.66;5079587;28;45477;-50
2021/08/15 06:07:16;;;;;;;;;12.75;12.75;;;;;23.00;41.48;101026.91;5079373;28;45219;-50
2021/08/15 06:09:41;;;;;;;;;14.00;11.00;;;;;23.04;41.35;101032.94;5079876;27;45493;-47
2021/08/15 06:12:07;;;;;;;;;9.50;9.50;;;;;23.04;41.28;101044.53;5079710;27;45130;-49
2021/08/15 06:14:33;;;;;;;;;7.75;7.50;;;;;23.04;41.21;101039.19;5079591;27;45807;-51
2021/08/15 06:16:59;;;;;;;;;12.50;10.75;;;;;23.04;41.40;101024.91;5079468;28;46571;-49
2021/08/15 06:19:24;;;;;;;;;12.00;10.00;;;;;23.05;41.80;101032.84;5081522;28;45338;-53
2021/08/15 06:21:50;;;;;;;;;12.25;12.25;;;;;23.04;41.33;101019.53;5082995;27;45327;-49
2021/08/15 06:24:15;;;;;;;;;10.50;10.25;;;;;23.05;41.79;101019.44;5082507;27;45331;-53
2021/08/15 06:26:41;;;;;;;;;12.50;9.75;;;;;23.10;41.50;101029.88;5082756;27;46410;-50
2021/08/15 06:29:06;;;;;;;;;12.00;11.50;;;;;23.09;41.60;101020.13;5082656;27;45314;-49
2021/08/15 06:31:31;;;;;;;;;12.25;11.00;;;;;23.12;41.76;101021.72;5082949;27;45299;-49
2021/08/15 06:33:57;;;;;;;;;9.75;9.00;;;;;23.13;41.62;101031.50;5082639;27;45482;-48
2021/08/15 06:36:23;;;;;;;;;11.75;11.75;;;;;23.18;41.55;101035.66;5082703;28;45308;-49
2021/08/15 06:38:48;;;;;;;;;10.00;10.00;;;;;23.19;41.89;101033.84;5082370;27;45227;-49
2021/08/15 06:41:14;;;;;;;;;11.00;7.50;;;;;23.21;41.68;101030.09;5082726;27;45315;-49
2021/08/15 06:43:39;;;;;;;;;11.00;9.00;;;;;23.16;41.58;101020.66;5082234;28;45297;-46
2021/08/15 06:46:05;;;;;;;;;10.00;9.75;;;;;23.27;41.36;101033.34;5082496;27;46915;-51
2021/08/15 06:48:31;;;;;;;;;8.25;7.75;;;;;23.28;41.36;101030.59;5082337;27;45181;-45
2021/08/15 06:50:59;;;;;;;;;8.75;8.00;;;;;23.32;41.81;101032.13;5082757;27;45348;-50
2021/08/15 06:53:26;;;;;;;;;11.75;10.50;;;;;23.33;41.48;101030.28;5080731;28;45365;-47
2021/08/15 06:55:51;;;;;;;;;11.25;10.00;;;;;23.37;41.38;101024.63;5082457;27;46380;-48
2021/08/15 06:58:17;;;;;;;;;11.50;10.50;;;;;23.40;41.63;101020.91;5082052;28;45378;-46
2021/08/15 07:00:43;;;;;;;;;13.00;11.25;;;;;23.44;41.59;101018.88;5071753;28;45393;-47
2021/08/15 07:03:09;;;;;;;;;12.00;11.00;;;;;23.47;41.82;101016.00;5077988;28;45396;-46
2021/08/15 07:05:34;;;;;;;;;10.75;9.75;;;;;23.49;41.71;101014.94;5082275;28;46287;-47
2021/08/15 07:07:59;;;;;;;;;10.50;10.50;;;;;23.55;41.65;101032.47;5081913;28;45224;-47
2021/08/15 07:10:25;;;;;;;;;11.00;10.00;;;;;23.60;41.43;101026.81;5082387;27;45202;-50
2021/08/15 07:12:53;;;;;;;;;9.25;8.75;;;;;23.63;41.68;101031.97;5081977;28;45232;-49
2021/08/15 07:15:20;;;;;;;;;12.25;7.75;;;;;23.67;41.56;101026.31;5082119;28;45418;-45
2021/08/15 07:17:46;;;;;;;;;13.00;10.00;;;;;23.68;41.47;101025.34;5081907;28;45334;-50
2021/08/15 07:20:11;;;;;;;;;11.75;11.00;;;;;23.76;41.56;101034.69;5082091;27;45314;-49
2021/08/15 07:22:37;;;;;;;;;8.75;7.75;;;;;23.79;41.42;101030.00;5081590;28;45306;-45
2021/08/15 07:25:04;;;;;;;;;15.50;9.00;;;;;23.84;41.55;101035.06;5080753;28;45371;-48
2021/08/15 07:27:31;;;;;;;;;7.25;7.25;;;;;23.88;41.40;101038.41;5081735;28;45514;-49
2021/08/15 07:29:57;;;;;;;;;12.00;11.00;;;;;23.91;41.17;101036.44;5081557;27;45182;-50
2021/08/15 07:32:22;;;;;;;;;12.50;11.25;;;;;23.96;41.45;101031.63;5081830;28;45222;-45
2021/08/15 07:34:47;;;;;;;;;15.50;11.25;;;;;24.02;41.55;101049.13;5081884;28;46030;-47
2021/08/15 07:37:13;;;;;;;;;8.75;8.00;;;;;24.05;41.50;101040.88;5081651;28;45263;-49
2021/08/15 07:39:38;;;;;;;;;9.00;8.50;;;;;24.08;41.67;101045.19;5081975;28;45366;-45
2021/08/15 07:42:04;;;;;;;;;11.25;10.50;;;;;24.13;41.65;101043.06;5081385;28;45489;-50
2021/08/15 07:44:29;;;;;;;;;13.25;11.25;;;;;24.16;41.50;101032.97;5081648;28;46303;-46
2021/08/15 07:46:54;;;;;;;;;10.00;9.75;;;;;24.20;42.00;101041.69;5081698;28;45305;-47
2021/08/15 07:49:20;;;;;;;;;11.50;11.50;;;;;24.24;41.80;101040.50;5081897;28;45322;-48
2021/08/15 07:51:45;;;;;;;;;9.00;9.00;;;;;24.30;41.79;101037.41;5081605;27;45351;-48
2021/08/15 07:54:11;;;;;;;;;11.25;10.25;;;;;24.33;41.84;101034.50;5081281;28;46136;-46
2021/08/15 07:56:36;;;;;;;;;13.25;12.00;;;;;24.40;41.95;101029.59;5081424;28;45325;-50
2021/08/15 07:59:01;;;;;;;;;11.75;10.75;;;;;24.46;41.68;101039.91;5081551;28;45823;-46
2021/08/15 08:01:26;;;;;;;;;11.50;11.50;;;;;24.53;41.79;101029.59;5079989;27;45581;-49
2021/08/15 08:03:52;;;;;;;;;10.00;10.00;;;;;24.59;41.61;101028.31;5081295;28;45316;-50
2021/08/15 08:06:17;;;;;;;;;12.50;11.00;;;;;24.63;41.36;101021.78;5079972;28;45318;-48
2021/08/15 08:08:42;;;;;;;;;12.75;8.75;;;;;24.71;41.76;101032.03;5080003;28;45211;-50
2021/08/15 08:11:08;;;;;;;;;12.00;10.25;;;;;24.77;41.73;101029.75;5081191;27;45413;-50
2021/08/15 08:13:33;;;;;;;;;12.00;10.00;;;;;24.80;41.39;101020.63;5079721;28;47025;-47
2021/08/15 08:15:59;;;;;;;;;10.50;10.50;;;;;24.90;41.39;101029.75;5081304;28;45235;-49
2021/08/15 08:18:24;;;;;;;;;10.25;10.25;;;;;24.96;41.44;101032.00;5081414;28;45387;-48
2021/08/15 08:20:49;;;;;;;;;10.25;10.00;;;;;25.00;42.09;101013.84;5081032;27;45406;-48
2021/08/15 08:23:16;;;;;;;;;12.00;11.00;;;;;25.09;41.96;101020.41;5080480;28;45190;-49
2021/08/15 08:25:44;;;;;;;;;10.75;9.00;;;;;25.14;41.85;101023.63;5079675;28;45257;-47
2021/08/15 08:28:11;;;;;;;;;11.75;11.75;;;;;25.22;41.60;101023.94;5080931;28;45363;-46
2021/08/15 08:30:36;;;;;;;;;13.25;11.00;;;;;25.28;41.79;101018.13;5080769;27;45339;-46
2021/08/15 08:33:02;;;;;;;;;12.50;11.50;;;;;25.35;42.01;101023.91;5080649;28;46193;-47
2021/08/15 08:35:28;;;;;;;;;11.25;10.75;;;;;25.43;41.43;101023.38;5079739;28;45416;-46
2021/08/15 08:37:53;;;;;;;;;13.00;10.00;;;;;25.49;41.56;101020.25;5079602;28;45410;-49
2021/08/15 08:40:19;;;;;;;;;11.75;9.75;;;;;25.55;41.48;101011.72;5079776;28;45375;-48
2021/08/15 08:42:46;;;;;;;;;11.50;9.75;;;;;25.61;42.03;101015.81;5080555;28;46225;-47
2021/08/15 08:45:15;;;;;;;;;13.00;11.00;;;;;25.70;41.35;101019.63;5080746;28;45243;-47
2021/08/15 08:47:41;;;;;;;;;11.50;10.00;;;;;25.77;41.42;101013.69;5080852;28;45264;-49
2021/08/15 08:50:08;;;;;;;;;13.50;9.00;;;;;25.86;41.83;101011.28;5080464;28;45244;-47
2021/08/15 08:52:33;;;;;;;;;7.00;7.00;;;;;25.92;41.42;101017.09;5078936;28;47199;-48
2021/08/15 08:55:01;;;;;;;;;10.25;9.50;;;;;26.01;41.53;101012.84;5080410;28;45186;-45
2021/08/15 08:57:27;;;;;;;;;12.25;12.25;;;;;26.08;41.19;101018.66;5080870;28;45220;-46
2021/08/15 08:59:53;;;;;;;;;8.00;8.00;;;;;26.13;41.04;101012.91;5080334;28;45335;-47
2021/08/15 09:02:19;;;;;;;;;11.25;11.25;;;;;26.19;41.31;101010.59;5080508;28;46207;-46
2021/08/15 09:04:44;;;;;;;;;11.00;10.00;;;;;26.24;41.23;101003.03;5080316;28;45409;-48
2021/08/15 09:07:12;;;;;;;;;14.00;11.25;;;;;26.34;40.89;101010.41;5080399;28;45448;-47
2021/08/15 09:09:39;;;;;;;;;11.00;11.00;;;;;26.38;40.92;101004.66;5080379;28;45338;-46
2021/08/15 09:12:06;;;;;;;;;11.75;9.75;;;;;26.46;41.48;101003.22;5080097;27;45364;-46
2021/08/15 09:14:33;;;;;;;;;12.00;11.25;;;;;26.52;40.74;100998.19;5080065;28;45285;-50
2021/08/15 09:17:04;;;;;;;;;14.00;11.00;;;;;26.61;41.28;101007.41;5080472;28;45415;-49
2021/08/15 09:19:44;;;;;;;;;13.50;13.00;;;;;26.68;41.30;100994.31;5080098;28;45236;-47
2021/08/15 09:22:27;;;;;;;;;11.00;10.00;;;;;26.77;40.53;100997.16;5078455;28;46228;-49
2021/08/15 09:25:06;;;;;;;;;12.00;11.50;;;;;26.85;41.20;101001.09;5080154;28;45222;-48
2021/08/15 09:27:47;;;;;;;;;12.75;12.75;;;;;26.93;41.15;100988.72;5080116;28;45453;-47
2021/08/15 09:30:17;;;;;;;;;12.00;11.50;;;;;27.05;41.22;100991.44;5080113;28;45219;-49
2021/08/15 09:32:48;;;;;;;;;15.00;13.25;;;;;27.10;40.89;100991.91;5079809;28;45311;-47
2021/08/15 09:35:41;;;;;;;;;12.50;12.25;;;;;27.21;41.16;100985.66;5079989;27;45347;-46
2021/08/15 09:38:14;;;;;;;;;13.25;12.50;;;;;27.31;40.66;100983.94;5071592;28;45426;-49
2021/08/15 09:40:49;;;;;;;;;13.00;13.00;;;;;27.41;40.61;100984.06;5079740;27;45196;-50
2021/08/15 09:43:25;;;;;;;;;14.50;13.75;;;;;27.47;40.81;100975.47;5079601;28;45367;-46
2021/08/15 09:45:56;;;;;;;;;13.50;12.75;;;;;27.56;40.97;100971.16;5080012;27;45231;-46
2021/08/15 09:48:33;;;;;;;;;14.50;13.50;;;;;27.68;41.00;100969.28;5079932;28;45314;-48
2021/08/15 09:51:01;;;;;;;;;15.50;15.50;;;;;27.78;41.02;100974.75;5079802;28;45250;-48
2021/08/15 09:53:27;;;;;;;;;14.00;12.75;;;;;27.87;40.68;100973.97;5082911;28;46078;-48
2021/08/15 09:55:52;;;;;;;;;15.50;14.25;;;;;28.00;41.15;100974.66;5083511;28;45232;-46
2021/08/15 09:58:18;;;;;;;;;13.50;13.25;;;;;28.10;41.01;100966.69;5083410;28;45223;-50
2021/08/15 10:00:44;;;;;;;;;13.50;13.50;;;;;28.18;40.90;100971.44;5083492;27;45317;-50
2021/08/15 10:03:09;;;;;;;;;15.75;13.00;;;;;28.28;41.10;100964.25;5083061;28;45359;-50
2021/08/15 10:05:35;;;;;;;;;14.50;13.75;;;;;28.35;40.77;100965.44;5083487;28;45420;-45
2021/08/15 10:08:02;;;;;;;;;17.75;16.25;;;;;28.49;40.43;100963.34;5083054;28;45407;-49
2021/08/15 10:10:28;;;;;;;;;14.25;13.75;;;;;28.57;40.86;100960.84;5083340;27;45358;-47
2021/08/15 10:12:53;;;;;;;;;14.25;14.25;;;;;28.67;40.80;100966.34;5081409;28;46013;-49
2021/08/15 10:15:19;;;;;;;;;18.25;15.25;;;;;28.75;40.56;100958.41;5083378;28;45300;-47
2021/08/15 10:17:46;;;;;;;;;16.25;15.50;;;;;28.88;40.57;100955.50;5083291;28;46518;-50
2021/08/15 10:20:18;;;;;;;;;16.75;14.00;;;;;28.98;40.93;100959.09;5082994;27;45501;-50
2021/08/15 10:22:46;;;;;;;;;12.50;12.50;;;;;29.12;40.70;100944.31;5082450;28;45455;-46
2021/08/15 10:25:33;;;;;;;;;15.25;14.50;;;;;29.29;40.20;100960.91;5082894;28;45297;-51
2021/08/15 10:28:00;;;;;;;;;18.25;16.25;;;;;29.42;40.29;100948.00;5082855;28;45327;-45
2021/08/15 10:30:32;;;;;;;;;13.25;13.25;;;;;29.51;40.57;100940.88;5082610;27;45278;-46
2021/08/15 10:32:57;;;;;;;;;16.75;15.75;;;;;29.67;40.24;100941.16;5081415;28;46985;-50
2021/08/15 10:35:30;;;;;;;;;17.00;15.50;;;;;29.84;40.15;100931.47;5082728;27;45234;-49
2021/08/15 10:37:59;;;;;;;;;15.75;14.25;;;;;30.05;40.33;100927.78;5082959;28;45441;-49
2021/08/15 10:43:09;;;;;;;;;15.75;15.75;;;;;30.60;40.25;100916.25;5082331;28;45935;-48
2021/08/15 10:45:35;;;;;;;;;16.75;15.25;;;;;30.89;40.66;100915.28;5082408;28;45335;-48
2021/08/15 10:48:09;;;;;;;;;14.50;14.50;;;;;31.23;39.72;100908.38;5082678;28;45275;-45
2021/08/15 10:50:55;;;;;;;;;16.00;15.25;;;;;31.62;39.97;100905.38;5082439;27;45328;-48
2021/08/15 10:53:30;;;;;;;;;13.50;13.50;;;;;32.00;40.21;100908.78;5081970;28;45347;-48
2021/08/15 10:56:21;;;;;;;;;12.75;12.75;;;;;32.38;39.17;100905.84;5082528;28;45234;-51
2021/08/15 10:58:47;;;;;;;;;13.75;11.50;;;;;32.85;39.34;100910.84;5078015;28;45239;-46
2021/08/15 11:01:19;;;;;;;;;12.75;11.00;;;;;33.18;38.96;100913.69;5082372;27;45240;-49
2021/08/15 11:03:47;;;;;;;;;12.75;11.75;;;;;33.57;38.74;100906.78;5081325;28;45257;-49
2021/08/15 11:06:39;;;;;;;;;11.25;10.50;;;;;33.95;37.80;100899.00;5082076;28;45266;-50
2021/08/15 11:09:06;;;;;;;;;14.25;13.50;;;;;34.33;38.08;100903.88;5082090;28;45258;-47
2021/08/15 11:11:37;;;;;;;;;14.00;12.75;;;;;34.67;37.90;100900.88;5082091;27;45441;-48