Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:28;;;;;;;23.10;7.57;;;12.40;87.70;;;;;;5038616;28;20191;-84
2022/06/13 00:03:53;;;;;;;27.50;7.80;;;12.40;87.50;;;;;;5038662;28;20180;-84
2022/06/13 00:06:19;;;;;;;24.27;7.43;;;12.40;87.60;;;;;;5041301;28;20223;-84
2022/06/13 00:08:45;;;;;;;22.53;7.97;;;12.50;87.60;;;;;;5039112;28;20176;-84
2022/06/13 00:11:15;;;;;;;15.83;5.93;;;12.50;87.30;;;;;;5038796;28;20245;-84
2022/06/13 00:13:42;;;;;;;18.77;7.70;;;12.60;87.10;;;;;;5038980;28;20722;-84
2022/06/13 00:16:10;;;;;;;20.20;7.83;;;12.60;86.80;;;;;;5038753;28;20528;-84
2022/06/13 00:18:35;;;;;;;19.27;6.40;;;12.50;87.20;;;;;;5038419;28;20180;-84
2022/06/13 00:21:01;;;;;;;28.40;7.67;;;12.40;87.60;;;;;;5037690;28;20224;-84
2022/06/13 00:23:27;;;;;;;24.90;6.90;;;12.40;87.50;;;;;;5040006;28;20187;-85
2022/06/13 00:25:56;;;;;;;21.67;6.77;;;12.40;87.70;;;;;;5040026;28;20227;-83
2022/06/13 00:28:21;;;;;;;26.03;6.30;;;12.40;87.60;;;;;;5040414;28;20203;-82
2022/06/13 00:30:47;;;;;;;19.90;7.13;;;12.40;87.50;;;;;;5039630;28;20200;-84
2022/06/13 00:33:13;;;;;;;20.27;6.80;;;12.50;87.50;;;;;;5040317;28;20223;-84
2022/06/13 00:35:39;;;;;;;27.17;11.17;;;12.50;87.50;;;;;;5041627;28;20176;-84
2022/06/13 00:38:04;;;;;;;24.50;8.70;;;12.40;87.50;;;;;;5040027;28;20267;-84
2022/06/13 00:40:31;;;;;;;30.97;8.10;;;12.40;87.60;;;;;;5038002;28;20295;-84
2022/06/13 00:42:57;;;;;;;18.60;7.13;;;12.40;87.50;;;;;;5041647;28;20223;-85
2022/06/13 00:45:26;;;;;;;20.63;6.83;;;12.30;88.00;;;;;;5042835;28;20181;-85
2022/06/13 00:47:55;;;;;;;27.27;6.97;;;12.30;88.00;;;;;;5041149;28;20204;-85
2022/06/13 00:50:27;;;;;;;33.43;8.27;;;12.30;88.10;;;;;;5040045;28;20622;-85
2022/06/13 00:52:57;;;;;;;22.27;7.43;;;12.30;88.30;;;;;;5041715;28;20251;-88
2022/06/13 00:55:29;;;;;;;19.30;6.83;;;12.20;88.30;;;;;;5042258;28;20225;-86
2022/06/13 00:57:57;;;;;;;27.50;7.00;;;12.20;88.60;;;;;;5042793;28;20546;-86
2022/06/13 01:00:23;;;;;;;26.37;8.00;;;12.10;88.80;;;;;;5042196;28;20268;-87
2022/06/13 01:02:50;;;;;;;25.40;7.13;;;12.20;88.80;;;;;;5042323;28;20266;-87
2022/06/13 01:05:21;;;;;;;24.53;7.20;;;12.20;88.70;;;;;;5043141;28;20168;-87
2022/06/13 01:07:48;;;;;;;22.33;7.43;;;12.10;88.80;;;;;;5042396;28;20246;-87
2022/06/13 01:13:07;;;;;;;23.27;6.97;;;12.10;88.70;;;;;;5015959;28;20215;-87
2022/06/13 01:15:59;;;;;;;21.83;7.83;;;12.20;88.90;;;;;;5041926;28;20195;-87
2022/06/13 01:18:57;;;;;;;21.97;7.67;;;12.20;88.80;;;;;;5042156;28;20180;-88
2022/06/13 01:21:42;;;;;;;21.47;8.03;;;12.30;88.90;;;;;;5041317;28;20279;-88
2022/06/13 01:24:48;;;;;;;23.80;7.87;;;12.20;88.80;;;;;;5043266;28;20166;-87
2022/06/13 01:27:28;;;;;;;18.40;8.70;;;12.30;89.00;;;;;;5043405;28;20201;-87
2022/06/13 01:29:58;;;;;;;25.57;8.47;;;12.20;89.30;;;;;;5043167;28;20197;-88
2022/06/13 01:32:41;;;;;;;25.10;9.57;;;12.20;89.40;;;;;;5045434;28;20180;-86
2022/06/13 01:35:19;;;;;;;31.10;9.53;;;12.10;89.60;;;;;;5043434;28;20161;-86
2022/06/13 01:38:13;;;;;;;29.33;8.57;;;12.10;89.50;;;;;;5043505;28;20251;-87
2022/06/13 01:40:58;;;;;;;24.50;8.13;;;12.00;89.70;;;;;;5040888;28;20200;-87
2022/06/13 01:44:01;;;;;;;31.10;9.83;;;11.90;89.80;;;;;;5043638;28;20168;-87
2022/06/13 01:46:42;;;;;;;17.10;7.77;;;11.80;90.10;;;;;;5043593;28;20204;-87
2022/06/13 01:49:29;;;;;;;35.60;10.57;;;11.80;90.20;;;;;;5041685;28;20680;-87
2022/06/13 01:52:07;;;;;;;31.27;8.90;;;11.70;90.40;;;;;;5040243;28;20161;-87
2022/06/13 01:55:03;;;;;;;30.07;9.13;;;11.70;90.70;;;;;;5042689;28;20160;-87
2022/06/13 01:57:49;;;;;;;31.17;9.87;;;11.70;91.10;;;;;;5042139;28;20544;-86
2022/06/13 02:00:20;;;;;;;35.27;10.93;;;11.80;91.20;;;;;;5039657;28;20208;-87
2022/06/13 02:02:54;;;;;;;32.20;9.97;;;11.90;91.30;;;;;;5040505;28;20172;-86
2022/06/13 02:05:24;;;;;;;27.20;10.80;;;11.90;91.40;;;;;;5040120;28;20232;-87
2022/06/13 02:07:57;;;;;;;28.13;10.43;;;12.00;91.50;;;;;;5041210;28;20239;-87
2022/06/13 02:10:29;;;;;;;25.57;10.53;;;12.00;91.50;;;;;;5042203;28;20200;-87
2022/06/13 02:13:07;;;;;;;29.17;11.13;;;12.00;91.50;;;;;;5041785;28;20161;-87
2022/06/13 02:15:40;;;;;;;31.73;10.37;;;12.10;91.50;;;;;;5041268;28;20603;-87
2022/06/13 02:18:12;;;;;;;31.17;11.33;;;12.10;91.60;;;;;;5042461;28;20172;-87
2022/06/13 02:20:43;;;;;;;30.83;11.30;;;12.20;91.60;;;;;;5043252;28;20208;-86
2022/06/13 02:23:15;;;;;;;34.00;11.77;;;12.10;91.60;;;;;;5041291;28;20247;-87
2022/06/13 02:25:48;;;;;;;34.73;12.27;;;12.20;91.60;;;;;;5043829;28;20161;-86
2022/06/13 02:28:21;;;;;;;28.57;12.87;;;12.30;91.60;;;;;;5046599;28;20165;-86
2022/06/13 02:30:53;;;;;;;35.07;12.97;;;12.30;91.40;;;;;;5048186;28;20199;-87
2022/06/13 02:33:34;;;;;;;27.57;11.20;;;12.40;91.20;;;;;;5047526;28;20161;-87
2022/06/13 02:36:37;;;;;;;34.23;11.90;;;12.40;91.10;;;;;;5046953;28;20175;-87
2022/06/13 02:39:20;;;;;;;32.43;11.40;;;12.50;91.00;;;;;;5047722;28;20192;-86
2022/06/13 02:42:06;;;;;;;32.30;12.50;;;12.50;90.80;;;;;;5047666;28;20188;-87
2022/06/13 02:44:44;;;;;;;31.90;10.67;;;12.50;90.70;;;;;;5044449;28;20212;-87
2022/06/13 02:47:16;;;;;;;26.93;10.93;;;12.50;90.50;;;;;;5045019;28;20192;-87
2022/06/13 02:50:00;;;;;;;27.83;10.57;;;12.40;90.40;;;;;;5041551;28;20270;-88
2022/06/13 02:52:32;;;;;;;27.00;10.83;;;12.40;90.60;;;;;;5042975;28;20161;-87
2022/06/13 02:55:03;;;;;;;29.00;11.43;;;12.30;90.70;;;;;;5044113;28;20233;-88
2022/06/13 02:57:59;;;;;;;27.00;11.17;;;12.30;90.90;;;;;;5044018;28;20161;-87
2022/06/13 03:00:37;;;;;;;23.80;9.90;;;12.30;91.00;;;;;;5042748;28;20193;-87
2022/06/13 03:03:18;;;;;;;32.87;11.33;;;12.30;91.20;;;;;;5043837;28;20184;-87
2022/06/13 03:06:04;;;;;;;26.70;11.43;;;12.30;91.30;;;;;;5045473;28;20172;-87
2022/06/13 03:08:55;;;;;;;25.77;10.00;;;12.30;90.90;;;;;;5043462;28;20593;-87
2022/06/13 03:11:49;;;;;;;37.00;11.70;;;12.30;90.30;;;;;;5044070;28;20725;-87
2022/06/13 03:14:18;;;;;;;24.50;8.80;;;12.50;90.10;;;;;;5044026;28;20169;-87
2022/06/13 03:17:01;;;;;;;23.60;8.97;;;12.40;89.80;;;;;;5044642;28;20189;-88
2022/06/13 03:19:43;;;;;;;27.40;9.40;;;12.40;89.70;;;;;;5043842;28;20216;-87
2022/06/13 03:22:20;;;;;;;29.97;9.77;;;12.40;89.90;;;;;;5043586;28;20654;-87
2022/06/13 03:24:55;;;;;;;21.37;9.27;;;12.40;90.10;;;;;;5045470;28;20169;-87
2022/06/13 03:27:31;;;;;;;26.97;9.37;;;12.50;90.20;;;;;;5043943;28;20204;-87
2022/06/13 03:30:29;;;;;;;25.87;8.80;;;12.50;90.20;;;;;;5043632;28;20196;-87
2022/06/13 03:36:07;;;;;;;27.70;8.50;;;12.60;89.90;;;;;;5044187;28;20172;-87
2022/06/13 03:38:37;;;;;;;32.17;11.43;;;12.40;90.10;;;;;;5043158;28;20678;-87
2022/06/13 03:41:04;;;;;;;28.43;10.00;;;12.30;90.40;;;;;;5042724;28;20197;-87
2022/06/13 03:43:41;;;;;;;22.37;9.40;;;12.30;90.50;;;;;;5041221;28;20185;-88
2022/06/13 03:46:06;;;;;;;29.63;9.67;;;12.30;90.60;;;;;;5042446;28;20196;-87
2022/06/13 03:48:42;;;;;;;25.77;8.93;;;12.30;90.60;;;;;;5044747;28;20176;-87
2022/06/13 03:51:14;;;;;;;19.10;8.33;;;12.40;90.40;;;;;;5045293;28;20153;-87
2022/06/13 03:53:58;;;;;;;25.60;7.97;;;12.40;90.00;;;;;;5045675;28;20184;-86
2022/06/13 03:56:26;;;;;;;24.40;8.30;;;12.40;89.70;;;;;;5042969;28;20188;-87
2022/06/13 03:59:04;;;;;;;30.03;8.67;;;12.40;89.40;;;;;;5042545;28;20184;-87
2022/06/13 04:01:44;;;;;;;23.00;7.67;;;12.40;89.60;;;;;;5044208;28;20168;-87
2022/06/13 04:04:20;;;;;;;22.53;8.90;;;12.30;89.60;;;;;;5044293;28;20368;-87
2022/06/13 04:06:47;;;;;;;33.03;9.67;;;12.30;89.10;;;;;;5043256;28;20261;-87
2022/06/13 04:09:23;;;;;;;21.73;7.73;;;12.30;89.10;;;;;;5044166;28;20189;-86
2022/06/13 04:11:56;;;;;;;32.03;9.57;;;12.20;88.80;;;;;;5045603;28;20241;-87
2022/06/13 04:14:46;;;;;;;27.00;8.93;;;12.20;88.90;;;;;;5043569;28;20172;-87
2022/06/13 04:17:26;;;;;;;24.13;8.20;;;12.30;88.80;;;;;;5041576;28;20195;-87
2022/06/13 04:20:29;;;;;;;26.50;8.30;;;12.30;88.60;;;;;;5043001;28;20697;-88
2022/06/13 04:23:11;;;;;;;22.67;8.23;;;12.30;88.50;;;;;;5042988;28;20188;-88
2022/06/13 04:25:51;;;;;;;23.03;7.87;;;12.50;88.50;;;;;;5042402;28;20169;-87
2022/06/13 04:28:41;;;;;;;21.47;8.23;;;12.50;88.20;;;;;;5040459;28;20635;-88
2022/06/13 04:31:10;;;;;;;20.97;8.83;;;12.50;88.30;;;;;;5042605;28;20161;-88
2022/06/13 04:33:47;;;;;;;21.27;8.43;;;12.50;88.10;;;;;;5040348;28;20180;-88
2022/06/13 04:36:15;;;;;;;24.10;8.57;;;12.50;88.00;;;;;;5040972;28;20168;-87
2022/06/13 04:38:44;;;;;;;33.07;9.00;;;12.60;88.10;;;;;;5040700;28;20181;-85
2022/06/13 04:41:11;;;;;;;21.23;8.53;;;12.60;88.10;;;;;;5040738;28;20192;-88
2022/06/13 04:43:43;;;;;;;22.03;8.33;;;12.60;87.90;;;;;;5040878;28;20552;-87
2022/06/13 04:46:11;;;;;;;18.10;7.50;;;12.50;87.60;;;;;;5040387;28;20672;-87
2022/06/13 04:48:39;;;;;;;20.13;9.03;;;12.60;87.70;;;;;;5039845;28;20176;-87
2022/06/13 04:51:11;;;;;;;23.87;7.83;;;12.60;87.60;;;;;;5041670;28;20213;-87
2022/06/13 04:54:04;;;;;;;17.27;7.60;;;12.70;87.50;;;;;;5040941;28;20548;-87
2022/06/13 04:56:30;;;;;;;23.47;7.73;;;12.60;87.40;;;;;;5040453;28;20546;-87
2022/06/13 04:58:58;;;;;;;29.47;7.93;;;12.70;87.50;;;;;;5038646;28;20180;-88
2022/06/13 05:01:36;;;;;;;24.20;8.60;;;12.80;87.30;;;;;;5040991;28;20196;-87
2022/06/13 05:04:05;;;;;;;19.93;9.30;;;12.80;87.40;;;;;;5042001;28;20177;-87
2022/06/13 05:06:37;;;;;;;19.80;7.83;;;12.90;87.40;;;;;;5042185;28;20207;-87
2022/06/13 05:09:33;;;;;;;26.40;9.10;;;12.90;87.40;;;;;;5041472;28;20267;-86
2022/06/13 05:12:04;;;;;;;26.90;7.63;;;13.00;87.20;;;;;;5040957;28;20196;-88
2022/06/13 05:14:40;;;;;;;30.37;8.70;;;13.20;87.20;;;;;;5041666;28;20251;-87
2022/06/13 05:17:30;;;;;;;19.67;7.50;;;13.20;86.80;;;;;;5042852;28;20186;-87
2022/06/13 05:20:07;;;;;;;16.90;6.50;;;13.30;86.70;;;;;;5041871;28;20633;-87
2022/06/13 05:22:48;;;;;;;25.40;7.67;;;13.30;86.00;;;;;;5041782;28;20173;-87
2022/06/13 05:25:38;;;;;;;21.63;7.23;;;13.20;85.90;;;;;;5042436;28;20167;-87
2022/06/13 05:28:03;;;;;;;19.30;7.90;;;13.20;86.10;;;;;;5042999;28;20169;-87
2022/06/13 05:30:29;;;;;;;17.87;7.53;;;13.20;86.40;;;;;;5041609;28;20196;-86
2022/06/13 05:32:56;;;;;;;19.67;7.33;;;13.30;86.50;;;;;;5040675;28;20180;-86
2022/06/13 05:35:29;;;;;;;26.83;8.40;;;13.30;85.90;;;;;;5041037;28;20177;-87
2022/06/13 05:37:58;;;;;;;26.13;7.63;;;13.40;86.00;;;;;;5040928;28;20204;-87
2022/06/13 05:40:24;;;;;;;20.73;7.63;;;13.60;86.50;;;;;;5040329;28;20196;-86
2022/06/13 05:42:50;;;;;;;17.10;6.40;;;13.70;86.00;;;;;;5042423;28;20173;-87
2022/06/13 05:45:19;;;;;;;19.97;7.20;;;13.80;85.70;;;;;;5039491;28;20181;-87
2022/06/13 05:47:47;;;;;;;15.80;5.97;;;13.90;85.70;;;;;;5039181;28;20204;-87
2022/06/13 05:50:21;;;;;;;24.93;7.57;;;13.80;84.80;;;;;;5039427;28;20216;-87
2022/06/13 05:52:47;;;;;;;23.80;7.07;;;13.80;84.90;;;;;;5039634;28;20171;-87
2022/06/13 05:55:13;;;;;;;27.00;7.67;;;13.90;85.20;;;;;;5040182;28;20172;-86
2022/06/13 05:57:40;;;;;;;19.00;7.40;;;13.80;84.70;;;;;;5036447;28;20664;-87
2022/06/13 06:00:12;;;;;;;21.43;7.20;;;13.90;85.10;;;;;;5038731;28;20337;-87
2022/06/13 06:02:37;;;;;;;17.83;6.80;;;14.00;84.40;;;;;;5041097;28;20169;-87
2022/06/13 06:05:03;;;;;;;19.60;6.17;;;14.10;84.30;;;;;;5039615;28;20187;-88
2022/06/13 06:07:30;;;;;;;20.23;7.37;;;14.10;83.90;;;;;;5039148;28;20212;-87
2022/06/13 06:09:56;;;;;;;24.63;7.50;;;14.20;83.90;;;;;;5039162;28;20568;-87
2022/06/13 06:12:21;;;;;;;21.23;6.40;;;14.20;83.60;;;;;;5040617;28;20176;-87
2022/06/13 06:14:47;;;;;;;19.80;6.30;;;14.20;84.20;;;;;;5039500;28;20270;-87
2022/06/13 06:17:12;;;;;;;17.37;6.00;;;14.30;84.10;;;;;;5040315;28;20204;-87
2022/06/13 06:19:38;;;;;;;22.40;7.37;;;14.30;83.90;;;;;;5039171;28;20236;-87
2022/06/13 06:22:04;;;;;;;21.17;6.30;;;14.20;83.50;;;;;;5039925;28;20196;-86
2022/06/13 06:24:29;;;;;;;19.67;6.53;;;14.20;83.30;;;;;;5038086;28;20192;-87
2022/06/13 06:26:56;;;;;;;22.20;6.90;;;14.20;84.00;;;;;;5039514;28;20587;-87
2022/06/13 06:29:22;;;;;;;23.63;7.33;;;14.10;84.70;;;;;;5037962;28;20204;-87
2022/06/13 06:31:47;;;;;;;16.97;6.73;;;14.00;85.20;;;;;;5036891;28;20168;-87
2022/06/13 06:34:13;;;;;;;18.47;6.53;;;13.90;85.00;;;;;;5037051;28;20179;-88
2022/06/13 06:36:38;;;;;;;19.60;7.03;;;13.80;85.30;;;;;;5033682;28;20184;-87
2022/06/13 06:39:04;;;;;;;22.60;6.83;;;13.70;85.80;;;;;;5033905;28;20189;-88
2022/06/13 06:41:29;;;;;;;18.40;7.20;;;13.70;86.70;;;;;;5035810;28;20173;-87
2022/06/13 06:43:55;;;;;;;22.33;8.03;;;13.70;87.00;;;;;;5036332;28;20181;-87
2022/06/13 06:46:21;;;;;;;21.20;7.63;;;13.60;87.10;;;;;;5034509;28;20204;-88
2022/06/13 06:48:46;;;;;;;20.10;7.27;;;13.50;87.70;;;;;;5033139;28;20181;-88
2022/06/13 06:51:14;;;;;;;21.93;6.80;;;13.50;87.70;;;;;;5035869;28;20175;-87
2022/06/13 07:01:52;;;;;;;11.73;3.20;;;12.60;88.10;;;;;;5036234;28;20164;-88
2022/06/13 07:04:18;;;;;;;18.50;3.90;;;12.70;88.30;;;;;;5033862;28;20181;-87
2022/06/13 07:06:44;;;;;;;11.20;3.33;;;12.50;87.70;;;;;;5035592;28;20294;-87
2022/06/13 07:09:09;;;;;;;12.07;3.63;;;12.30;87.60;;;;;;5034888;28;20203;-87
2022/06/13 07:11:54;;;;;;;9.10;2.87;;;12.50;88.00;;;;;;5040628;28;20227;-87
2022/06/13 07:14:24;;;;;;;9.40;3.03;;;12.60;88.00;;;;;;5041433;28;20587;-87
2022/06/13 07:16:49;;;;;;;11.80;3.33;;;12.70;88.20;;;;;;5041523;28;20180;-87
2022/06/13 07:19:15;;;;;;;7.90;3.57;;;12.80;87.90;;;;;;5043908;28;20215;-87
2022/06/13 07:21:41;;;;;;;5.43;2.57;;;12.70;88.20;;;;;;5042178;28;20187;-88
2022/06/13 07:24:07;;;;;;;7.87;2.40;;;12.80;88.30;;;;;;5039310;28;20222;-88
2022/06/13 07:26:32;;;;;;;10.77;2.67;;;12.80;88.20;;;;;;5038405;28;20584;-88
2022/06/13 07:28:58;;;;;;;6.20;2.37;;;12.70;88.20;;;;;;5040118;28;20169;-87
2022/06/13 07:31:34;;;;;;;6.33;2.97;;;12.80;88.50;;;;;;5042452;28;20271;-87
2022/06/13 07:34:00;;;;;;;7.07;2.83;;;13.00;88.50;;;;;;5041369;28;20259;-88
2022/06/13 07:36:25;;;;;;;9.00;2.97;;;13.10;88.40;;;;;;5040160;28;20610;-88
2022/06/13 07:38:52;;;;;;;8.70;2.90;;;13.00;88.50;;;;;;5039312;28;20186;-87
2022/06/13 07:41:21;;;;;;;7.80;2.67;;;13.00;88.60;;;;;;5039282;28;20212;-88
2022/06/13 07:43:50;;;;;;;6.97;3.00;;;13.00;88.50;;;;;;5038929;28;20177;-87
2022/06/13 07:46:16;;;;;;;11.30;3.27;;;12.80;88.70;;;;;;5041000;28;20201;-87
2022/06/13 07:48:41;;;;;;;21.27;3.33;;;12.80;88.90;;;;;;5038480;28;20177;-88
2022/06/13 07:51:09;;;;;;;4.17;2.43;;;12.60;89.10;;;;;;5036959;28;20654;-87
2022/06/13 07:53:35;;;;;;;6.83;1.93;;;12.30;89.30;;;;;;5037637;28;20647;-89
2022/06/13 07:56:02;;;;;;;6.17;2.20;;;12.20;88.90;;;;;;5035409;28;20184;-87
2022/06/13 07:58:33;;;;;;;9.57;2.77;;;12.10;88.80;;;;;;5035531;28;20192;-88
2022/06/13 08:00:59;;;;;;;5.73;1.90;;;12.00;88.60;;;;;;5035014;28;20761;-88
2022/06/13 08:03:29;;;;;;;5.40;2.03;;;11.90;88.90;;;;;;5037250;28;20729;-88
2022/06/13 08:05:58;;;;;;;7.20;1.80;;;11.90;89.10;;;;;;5037122;28;20211;-88
2022/06/13 08:08:24;;;;;;;7.77;1.70;;;12.00;89.00;;;;;;5036342;28;20181;-88
2022/06/13 08:10:51;;;;;;;9.13;1.97;;;12.10;89.10;;;;;;5036293;28;20192;-88
2022/06/13 08:13:19;;;;;;;2.40;1.70;;;12.30;89.20;;;;;;5036011;28;20188;-88
2022/06/13 08:15:45;;;;;;;3.03;1.57;;;12.30;89.30;;;;;;5036478;28;20268;-88
2022/06/13 08:18:13;;;;;;;1.80;1.27;;;12.30;88.70;;;;;;5035954;28;20267;-88
2022/06/13 08:20:39;;;;;;;2.30;1.30;;;12.30;88.50;;;;;;5036047;28;20208;-88
2022/06/13 08:23:08;;;;;;;2.20;1.37;;;12.30;87.90;;;;;;5034931;28;20212;-88
2022/06/13 08:25:36;;;;;;;5.83;1.37;;;12.60;88.90;;;;;;5034622;28;20185;-88
2022/06/13 08:28:04;;;;;;;5.03;1.40;;;12.90;89.30;;;;;;5035874;28;20197;-88
2022/06/13 08:30:37;;;;;;;3.57;1.73;;;12.70;87.70;;;;;;5034502;28;20666;-88
2022/06/13 08:33:03;;;;;;;4.87;1.93;;;12.80;87.80;;;;;;5035360;28;20168;-88
2022/06/13 08:35:29;;;;;;;2.67;1.67;;;13.10;88.80;;;;;;5037328;28;20183;-88
2022/06/13 08:37:54;;;;;;;2.57;1.70;;;12.80;87.20;;;;;;5036364;28;20180;-89
2022/06/13 08:40:20;;;;;;;3.83;1.60;;;12.80;87.60;;;;;;5036123;28;20200;-87
2022/06/13 08:42:54;;;;;;;4.63;2.33;;;12.70;87.50;;;;;;5036362;28;20184;-88
2022/06/13 08:45:27;;;;;;;5.60;2.20;;;13.00;88.40;;;;;;5035151;28;20184;-88
2022/06/13 08:48:02;;;;;;;2.57;1.67;;;13.00;88.30;;;;;;5035979;28;20196;-88
2022/06/13 08:50:37;;;;;;;4.27;2.20;;;13.00;87.90;;;;;;5037714;28;20200;-88
2022/06/13 08:53:14;;;;;;;3.40;1.80;;;12.90;88.40;;;;;;5037161;28;20211;-87
2022/06/13 08:55:45;;;;;;;6.33;2.27;;;12.80;87.90;;;;;;5035848;28;20256;-87
2022/06/13 08:58:35;;;;;;;6.30;2.40;;;13.20;88.80;;;;;;5035778;28;20570;-87
2022/06/13 09:01:19;;;;;;;4.27;2.00;;;13.50;89.20;;;;;;5037120;28;20204;-88
2022/06/13 09:03:57;;;;;;;4.13;1.90;;;13.90;89.70;;;;;;5036367;28;20173;-88
2022/06/13 09:06:44;;;;;;;5.50;2.37;;;14.10;89.00;;;;;;5036340;28;20262;-88
2022/06/13 09:09:21;;;;;;;4.90;1.97;;;14.20;88.70;;;;;;5036037;28;20204;-88
2022/06/13 09:11:51;;;;;;;7.07;2.00;;;14.20;87.40;;;;;;5034969;28;20199;-88
2022/06/13 09:14:34;;;;;;;8.87;3.00;;;14.30;87.40;;;;;;5034928;28;20585;-88
2022/06/13 09:17:20;;;;;;;2.03;1.40;;;14.70;86.30;;;;;;5035255;28;20173;-87
2022/06/13 09:19:58;;;;;;;3.20;1.60;;;14.60;85.90;;;;;;5034752;28;20223;-88
2022/06/13 09:22:42;;;;;;;6.67;1.60;;;14.70;85.30;;;;;;5035153;28;20173;-87
2022/06/13 09:25:38;;;;;;;3.47;1.03;;;15.00;84.80;;;;;;5035245;28;20164;-87
2022/06/13 09:28:18;;;;;;;2.23;1.17;;;15.30;84.90;;;;;;5035494;28;20199;-87
2022/06/13 09:31:03;;;;;;;1.27;1.00;;;15.40;83.30;;;;;;5035497;28;20196;-87
2022/06/13 09:33:33;;;;;;;3.37;0.97;;;15.30;83.00;;;;;;5035574;28;20176;-87
2022/06/13 09:36:04;;;;;;;2.20;1.03;;;15.40;81.10;;;;;;5035649;28;20717;-86
2022/06/13 09:38:41;;;;;;;1.20;0.90;;;15.40;82.60;;;;;;5034979;28;20642;-88
2022/06/13 09:41:35;;;;;;;1.20;1.10;;;15.40;80.40;;;;;;5035900;28;20219;-88
2022/06/13 09:44:31;;;;;;;3.07;0.90;;;15.70;80.50;;;;;;5034159;28;20169;-89
2022/06/13 09:47:08;;;;;;;3.45;1.13;;;15.80;79.40;;;;;;5035072;28;20247;-88
2022/06/13 09:50:11;;;;;;;5.03;0.90;;;15.70;77.40;;;;;;5034684;28;20353;-88
2022/06/13 09:52:43;;;;;;;4.15;1.35;;;16.10;79.20;;;;;;4993270;28;20184;-88
2022/06/13 09:55:08;;;;;;;1.85;0.93;;;15.90;76.40;;;;;;5033539;28;20180;-87
2022/06/13 09:57:49;;;;;;;2.85;0.90;;;16.00;76.80;;;;;;5033238;28;20283;-87
2022/06/13 10:00:35;;;;;;;2.85;1.08;;;16.00;76.00;;;;;;5033328;28;20235;-88
2022/06/13 10:03:12;;;;;;;6.47;1.40;;;15.80;75.10;;;;;;5035340;28;20164;-88
2022/06/13 10:05:45;;;;;;;6.22;1.20;;;15.70;76.30;;;;;;5035213;28;20179;-86
2022/06/13 10:08:43;;;;;;;4.85;1.23;;;15.90;78.80;;;;;;5037104;28;20199;-88
2022/06/13 10:11:19;;;;;;;9.52;2.00;;;16.30;76.40;;;;;;5034552;28;20215;-89
2022/06/13 10:14:08;;;;;;;6.53;1.10;;;17.00;76.50;;;;;;5034246;28;20531;-90
2022/06/13 10:16:44;;;;;;;3.17;1.23;;;16.90;74.80;;;;;;5036470;28;20260;-87
2022/06/13 10:19:25;;;;;;;3.88;1.40;;;16.70;73.80;;;;;;5037879;28;20203;-89
2022/06/13 10:22:13;;;;;;;1.80;0.80;;;16.50;73.30;;;;;;5036687;28;20198;-89
2022/06/13 10:24:58;;;;;;;3.92;1.17;;;16.60;74.20;;;;;;5033365;28;20168;-90
2022/06/13 10:27:42;;;;;;;6.35;1.45;;;16.80;73.00;;;;;;5034758;28;20219;-90
2022/06/13 10:30:48;;;;;;;7.10;1.23;;;17.00;70.90;;;;;;5035526;28;20196;-88
2022/06/13 10:33:23;;;;;;;3.25;1.20;;;16.80;72.40;;;;;;5004210;28;20212;-89
2022/06/13 10:36:10;;;;;;;3.95;1.10;;;17.40;73.00;;;;;;5032325;28;20164;-88
2022/06/13 10:38:56;;;;;;;5.85;1.45;;;17.50;72.50;;;;;;5033238;28;20210;-89
2022/06/13 10:41:25;;;;;;;5.35;1.58;;;16.80;71.60;;;;;;5032969;28;20165;-89
2022/06/13 10:43:51;;;;;;;6.00;1.75;;;16.50;72.60;;;;;;5033890;28;20253;-88
2022/06/13 10:46:17;;;;;;;4.75;1.70;;;16.50;73.10;;;;;;5035996;28;20196;-88
2022/06/13 10:49:09;;;;;;;9.73;1.75;;;16.70;74.00;;;;;;5037531;28;20179;-89
2022/06/13 10:51:38;;;;;;;8.20;1.58;;;17.20;73.40;;;;;;5000104;28;20520;-85
2022/06/13 10:54:10;;;;;;;3.55;1.27;;;17.40;72.40;;;;;;5037348;28;20603;-89
2022/06/13 10:56:43;;;;;;;5.97;1.75;;;17.30;71.80;;;;;;5038030;28;20179;-87
2022/06/13 10:59:27;;;;;;;6.28;1.48;;;17.70;71.20;;;;;;5043998;28;20697;-86
2022/06/13 11:02:00;;;;;;;6.30;1.42;;;17.30;69.20;;;;;;5038987;28;20185;-86
2022/06/13 11:04:28;;;;;;;8.48;1.60;;;17.20;69.90;;;;;;5043883;28;20184;-87
2022/06/13 11:06:57;;;;;;;4.30;1.30;;;17.00;70.30;;;;;;5041948;28;20343;-85
2022/06/13 11:09:25;;;;;;;4.63;1.10;;;17.40;68.40;;;;;;5041479;28;20199;-87
2022/06/13 11:11:57;;;;;;;3.28;1.10;;;17.50;68.00;;;;;;5044433;28;20654;-87
2022/06/13 11:22:37;;;;;;;3.58;1.25;;;17.10;68.30;;;;;;5043140;28;20184;-85
2022/06/13 11:23:01;;;;;;;4.93;1.55;;;17.20;70.40;;;;;;5048341;28;20237;-86
2022/06/13 11:25:30;;;;;;;7.40;1.40;;;17.70;70.80;;;;;;5044702;28;20188;-86
2022/06/13 11:28:08;;;;;;;4.80;1.10;;;17.50;68.30;;;;;;5042532;28;20208;-89
2022/06/13 11:30:40;;;;;;;4.95;1.50;;;17.80;68.10;;;;;;5036954;28;20200;-87
2022/06/13 11:33:10;;;;;;;6.68;1.42;;;17.70;66.40;;;;;;5042894;28;20157;-87
2022/06/13 11:35:38;;;;;;;4.18;1.33;;;17.70;67.50;;;;;;5043400;28;20199;-87
2022/06/13 11:38:22;;;;;;;10.60;1.50;;;17.80;66.30;;;;;;5040786;28;20184;-86
2022/06/13 11:40:56;;;;;;;9.00;1.70;;;17.80;65.60;;;;;;5038970;28;20199;-87
2022/06/13 11:43:42;;;;;;;7.10;1.20;;;18.40;66.60;;;;;;5040672;28;20173;-87
2022/06/13 11:46:27;;;;;;;2.05;1.00;;;18.50;65.30;;;;;;5039162;28;20215;-88
2022/06/13 11:48:55;;;;;;;6.45;1.13;;;18.30;64.30;;;;;;5041788;28;20173;-87
2022/06/13 11:51:26;;;;;;;3.53;1.25;;;18.00;65.30;;;;;;5041431;28;20184;-85
2022/06/13 11:53:55;;;;;;;5.15;1.20;;;18.00;66.20;;;;;;5041891;28;20184;-87
2022/06/13 11:56:30;;;;;;;5.78;1.10;;;17.30;64.20;;;;;;5041178;28;20252;-87
2022/06/13 11:58:58;;;;;;;5.82;1.17;;;17.40;65.90;;;;;;5040362;28;20537;-87
2022/06/13 12:01:26;;;;;;;7.80;1.33;;;17.70;66.40;;;;;;5040682;28;20271;-86
2022/06/13 12:04:18;;;;;;;6.18;1.20;;;18.00;66.40;;;;;;5039016;28;20712;-87
2022/06/13 12:06:58;;;;;;;2.85;1.30;;;18.30;64.20;;;;;;5041014;28;20207;-87
2022/06/13 12:09:31;;;;;;;8.07;1.15;;;18.50;62.70;;;;;;5042884;28;20192;-86
2022/06/13 12:12:01;;;;;;;7.28;1.40;;;18.20;63.50;;;;;;5043518;28;20184;-86
2022/06/13 12:14:29;;;;;;;3.50;1.30;;;18.30;63.90;;;;;;5042028;28;20161;-86
2022/06/13 12:17:06;;;;;;;3.60;1.08;;;18.10;64.20;;;;;;5041006;28;20248;-86
2022/06/13 12:19:37;;;;;;;4.80;0.88;;;18.00;63.70;;;;;;5041423;28;20213;-87
2022/06/13 12:22:07;;;;;;;4.95;1.10;;;18.40;63.80;;;;;;5042235;28;20160;-87
2022/06/13 12:24:42;;;;;;;4.18;1.33;;;18.40;63.40;;;;;;5041654;28;20181;-87
2022/06/13 12:27:16;;;;;;;5.75;1.60;;;18.30;62.70;;;;;;5044102;28;20200;-87
2022/06/13 12:29:54;;;;;;;7.13;1.40;;;18.50;64.60;;;;;;5043413;28;20192;-87
2022/06/13 12:32:45;;;;;;;5.13;1.40;;;18.50;63.90;;;;;;5041709;28;20260;-86
2022/06/13 12:35:19;;;;;;;8.55;1.60;;;18.30;64.80;;;;;;5043409;28;20163;-88
2022/06/13 12:38:19;;;;;;;7.10;1.48;;;18.30;64.70;;;;;;5042774;28;20176;-87
2022/06/13 12:41:03;;;;;;;7.88;1.83;;;18.80;65.40;;;;;;5040957;28;20193;-88
2022/06/13 12:43:51;;;;;;;5.75;1.58;;;18.80;62.50;;;;;;5041455;28;20666;-87
2022/06/13 12:46:41;;;;;;;8.50;1.38;;;18.70;64.40;;;;;;5040008;28;20733;-87
2022/06/13 12:49:34;;;;;;;5.57;1.45;;;18.90;64.80;;;;;;5040872;28;20204;-88
2022/06/13 12:52:07;;;;;;;8.40;1.55;;;18.90;61.60;;;;;;5040216;28;20164;-88
2022/06/13 12:54:50;;;;;;;7.50;1.60;;;18.40;63.20;;;;;;5043212;28;20204;-86
2022/06/13 12:57:34;;;;;;;6.13;1.13;;;17.80;62.80;;;;;;5040298;28;20531;-89
2022/06/13 13:00:14;;;;;;;5.00;1.60;;;17.70;64.40;;;;;;5042782;28;20203;-88
2022/06/13 13:02:53;;;;;;;2.95;1.13;;;18.10;66.30;;;;;;5043040;28;20176;-88
2022/06/13 13:05:21;;;;;;;7.05;1.10;;;18.30;64.20;;;;;;5043031;28;20161;-87
2022/06/13 13:08:02;;;;;;;2.30;0.93;;;18.30;60.90;;;;;;5040078;28;20630;-87
2022/06/13 13:10:51;;;;;;;5.03;1.45;;;18.00;58.70;;;;;;5037512;28;20279;-88
2022/06/13 13:13:20;;;;;;;10.52;1.42;;;18.50;58.80;;;;;;5027914;28;20185;-88
2022/06/13 13:16:09;;;;;;;5.40;1.23;;;18.50;60.20;;;;;;5040155;28;20169;-87
2022/06/13 13:18:59;;;;;;;3.63;1.15;;;18.60;59.70;;;;;;5043423;28;20157;-87
2022/06/13 13:21:48;;;;;;;3.85;1.17;;;18.60;59.70;;;;;;5042364;28;20555;-88
2022/06/13 13:24:24;;;;;;;4.00;1.58;;;18.70;61.50;;;;;;5041911;28;20328;-87
2022/06/13 13:27:13;;;;;;;6.85;1.77;;;18.80;63.20;;;;;;5039175;28;20189;-87
2022/06/13 13:30:05;;;;;;;4.03;1.25;;;18.70;62.00;;;;;;5028599;28;20216;-88
2022/06/13 13:32:56;;;;;;;4.05;1.40;;;18.40;63.10;;;;;;5039298;28;20230;-88
2022/06/13 13:35:38;;;;;;;9.30;2.22;;;17.50;63.40;;;;;;5037752;28;20176;-87
2022/06/13 13:38:23;;;;;;;5.65;1.90;;;17.30;64.80;;;;;;5039226;28;20168;-87
2022/06/13 13:41:02;;;;;;;11.13;1.85;;;16.70;65.80;;;;;;5037914;28;20196;-88