Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:55;;;;;;;;;;;22.50;37.30;;;;;;5072073;28;20380;-62
2024/03/18 00:03:21;;;;;;;;;;;22.50;37.20;;;;;;5072342;28;19924;-63
2024/03/18 00:05:47;;;;;;;;;;;22.50;37.30;;;;;;5072049;28;20364;-63
2024/03/18 00:08:14;;;;;;;;;;;22.50;37.20;;;;;;5072272;28;19931;-62
2024/03/18 00:10:40;;;;;;;;;;;22.50;37.30;;;;;;5072296;28;19925;-62
2024/03/18 00:13:06;;;;;;;;;;;22.50;37.30;;;;;;5071899;28;20293;-62
2024/03/18 00:15:31;;;;;;;;;;;22.50;37.30;;;;;;5072336;28;19975;-63
2024/03/18 00:17:57;;;;;;;;;;;22.50;37.30;;;;;;5071947;28;20344;-63
2024/03/18 00:20:24;;;;;;;;;;;22.50;37.20;;;;;;5071822;28;19925;-63
2024/03/18 00:22:50;;;;;;;;;;;22.50;37.30;;;;;;5071773;28;20293;-63
2024/03/18 00:25:16;;;;;;;;;;;22.50;37.80;;;;;;5072217;28;19936;-63
2024/03/18 00:27:42;;;;;;;;;;;22.50;37.30;;;;;;5072035;28;20302;-63
2024/03/18 00:30:11;;;;;;;;;;;22.50;37.30;;;;;;5072198;28;19925;-62
2024/03/18 00:32:39;;;;;;;;;;;22.40;37.30;;;;;;5072065;28;19928;-64
2024/03/18 00:35:06;;;;;;;;;;;22.50;37.30;;;;;;5071744;28;19924;-63
2024/03/18 00:37:32;;;;;;;;;;;22.40;37.30;;;;;;5071975;28;19924;-63
2024/03/18 00:39:58;;;;;;;;;;;22.40;37.30;;;;;;5071817;28;19950;-63
2024/03/18 00:42:24;;;;;;;;;;;22.40;37.30;;;;;;5071700;28;19924;-63
2024/03/18 00:44:51;;;;;;;;;;;22.40;37.40;;;;;;5071994;28;19928;-63
2024/03/18 00:47:17;;;;;;;;;;;22.40;37.40;;;;;;5071443;28;19929;-63
2024/03/18 00:49:43;;;;;;;;;;;22.40;37.40;;;;;;5055074;28;19925;-63
2024/03/18 00:52:09;;;;;;;;;;;22.40;37.40;;;;;;5071970;28;19931;-63
2024/03/18 00:54:35;;;;;;;;;;;22.40;37.40;;;;;;5071636;28;19979;-62
2024/03/18 00:57:01;;;;;;;;;;;22.50;37.40;;;;;;5071697;28;19924;-62
2024/03/18 00:59:27;;;;;;;;;;;22.50;37.40;;;;;;5055312;28;20023;-63
2024/03/18 01:01:53;;;;;;;;;;;22.50;37.40;;;;;;5071711;28;20340;-63
2024/03/18 01:04:19;;;;;;;;;;;22.50;37.40;;;;;;5071815;28;19925;-63
2024/03/18 01:06:45;;;;;;;;;;;22.50;37.40;;;;;;5073766;28;19947;-63
2024/03/18 01:09:12;;;;;;;;;;;22.40;37.40;;;;;;5075447;28;20284;-62
2024/03/18 01:11:38;;;;;;;;;;;22.50;37.40;;;;;;5075092;28;19925;-63
2024/03/18 01:14:04;;;;;;;;;;;22.40;37.30;;;;;;5075059;28;19928;-62
2024/03/18 01:16:30;;;;;;;;;;;22.50;37.40;;;;;;5074767;28;19924;-63
2024/03/18 01:18:56;;;;;;;;;;;22.40;37.30;;;;;;5058009;28;19932;-63
2024/03/18 01:21:24;;;;;;;;;;;22.50;37.40;;;;;;5074689;28;19925;-63
2024/03/18 01:23:50;;;;;;;;;;;22.50;37.40;;;;;;5074982;28;19924;-63
2024/03/18 01:26:18;;;;;;;;;;;22.50;37.40;;;;;;5074775;28;19933;-63
2024/03/18 01:28:44;;;;;;;;;;;22.50;37.40;;;;;;5058336;28;19928;-62
2024/03/18 01:31:10;;;;;;;;;;;22.50;37.40;;;;;;5074804;28;20374;-63
2024/03/18 01:33:36;;;;;;;;;;;22.40;37.30;;;;;;5074970;28;19931;-63
2024/03/18 01:36:02;;;;;;;;;;;22.50;37.40;;;;;;5074716;28;20293;-63
2024/03/18 01:38:28;;;;;;;;;;;22.40;37.40;;;;;;5074657;28;19932;-63
2024/03/18 01:40:54;;;;;;;;;;;22.40;37.40;;;;;;5074481;28;19924;-63
2024/03/18 01:43:20;;;;;;;;;;;22.40;37.40;;;;;;5074465;28;20377;-63
2024/03/18 01:45:46;;;;;;;;;;;22.40;37.50;;;;;;5074834;28;19924;-63
2024/03/18 01:48:13;;;;;;;;;;;22.40;37.50;;;;;;5074626;28;19925;-63
2024/03/18 01:50:43;;;;;;;;;;;22.40;37.50;;;;;;5074454;28;19931;-62
2024/03/18 01:53:12;;;;;;;;;;;22.40;37.50;;;;;;5074269;28;19932;-63
2024/03/18 01:55:39;;;;;;;;;;;22.40;37.50;;;;;;5058031;28;19925;-63
2024/03/18 01:58:06;;;;;;;;;;;22.40;37.50;;;;;;5074376;28;19925;-63
2024/03/18 02:00:38;;;;;;;;;;;22.40;37.50;;;;;;5074363;28;19924;-63
2024/03/18 02:03:05;;;;;;;;;;;22.40;37.50;;;;;;5073958;28;19931;-63
2024/03/18 02:05:31;;;;;;;;;;;22.40;37.50;;;;;;5074524;28;19931;-62
2024/03/18 02:07:57;;;;;;;;;;;22.40;37.50;;;;;;5073941;28;20018;-63
2024/03/18 02:10:23;;;;;;;;;;;22.40;37.50;;;;;;5074032;28;19924;-63
2024/03/18 02:12:49;;;;;;;;;;;22.40;37.50;;;;;;5073889;28;19937;-63
2024/03/18 02:15:15;;;;;;;;;;;22.40;37.50;;;;;;5074189;28;19924;-63
2024/03/18 02:17:41;;;;;;;;;;;22.40;37.50;;;;;;5072847;28;20385;-63
2024/03/18 02:20:09;;;;;;;;;;;22.40;37.50;;;;;;5074137;28;19924;-63
2024/03/18 02:22:36;;;;;;;;;;;22.40;37.50;;;;;;5073664;28;20344;-63
2024/03/18 02:25:03;;;;;;;;;;;22.40;38.10;;;;;;5073694;28;19925;-63
2024/03/18 02:27:29;;;;;;;;;;;22.40;37.50;;;;;;5073876;28;19932;-63
2024/03/18 02:29:58;;;;;;;;;;;22.40;37.60;;;;;;5073950;28;19924;-64
2024/03/18 02:32:25;;;;;;;;;;;22.40;37.50;;;;;;5073603;28;19931;-63
2024/03/18 02:34:51;;;;;;;;;;;22.40;37.60;;;;;;5073496;28;20404;-63
2024/03/18 02:37:17;;;;;;;;;;;22.40;37.50;;;;;;5056973;28;19929;-63
2024/03/18 02:39:43;;;;;;;;;;;22.40;37.60;;;;;;5073789;28;20388;-62
2024/03/18 02:42:08;;;;;;;;;;;22.40;37.60;;;;;;5073311;28;19924;-63
2024/03/18 02:44:34;;;;;;;;;;;22.30;37.50;;;;;;5073326;28;19932;-63
2024/03/18 02:47:00;;;;;;;;;;;22.30;37.60;;;;;;5056481;28;19932;-63
2024/03/18 02:49:26;;;;;;;;;;;22.30;37.60;;;;;;5073380;28;19928;-63
2024/03/18 02:51:52;;;;;;;;;;;22.30;37.60;;;;;;5073435;28;19925;-63
2024/03/18 02:54:18;;;;;;;;;;;22.30;37.60;;;;;;5073222;28;19929;-63
2024/03/18 02:56:44;;;;;;;;;;;22.30;37.60;;;;;;5073143;28;19925;-63
2024/03/18 02:59:10;;;;;;;;;;;22.30;37.60;;;;;;5073115;28;19925;-63
2024/03/18 03:01:35;;;;;;;;;;;22.30;37.70;;;;;;5073244;28;20301;-63
2024/03/18 03:04:01;;;;;;;;;;;22.30;38.20;;;;;;5073307;28;20361;-62
2024/03/18 03:06:28;;;;;;;;;;;22.30;37.70;;;;;;5072526;28;20356;-63
2024/03/18 03:08:54;;;;;;;;;;;22.30;37.70;;;;;;5072801;28;20366;-62
2024/03/18 03:11:19;;;;;;;;;;;22.30;37.70;;;;;;5072794;28;19935;-63
2024/03/18 03:13:45;;;;;;;;;;;22.30;37.70;;;;;;5072701;28;19960;-62
2024/03/18 03:16:12;;;;;;;;;;;22.30;37.70;;;;;;5073148;28;19925;-63
2024/03/18 03:18:37;;;;;;;;;;;22.30;38.00;;;;;;5072508;28;19940;-63
2024/03/18 03:21:06;;;;;;;;;;;22.30;37.70;;;;;;5072665;28;20045;-64
2024/03/18 03:23:33;;;;;;;;;;;22.30;37.70;;;;;;5072669;28;19925;-63
2024/03/18 03:25:58;;;;;;;;;;;22.30;37.70;;;;;;5072522;28;19924;-63
2024/03/18 03:28:24;;;;;;;;;;;22.30;37.70;;;;;;5072263;28;19931;-63
2024/03/18 03:31:02;;;;;;;;;;;22.20;37.60;;;;;;5072517;28;19929;-63
2024/03/18 03:33:28;;;;;;;;;;;22.30;37.70;;;;;;5072442;28;19929;-63
2024/03/18 03:35:57;;;;;;;;;;;22.30;37.70;;;;;;5072810;28;19970;-63
2024/03/18 03:38:23;;;;;;;;;;;22.30;37.80;;;;;;5072381;28;19925;-63
2024/03/18 03:40:51;;;;;;;;;;;22.30;37.80;;;;;;5072501;28;19928;-63
2024/03/18 03:43:16;;;;;;;;;;;22.30;37.80;;;;;;5055819;28;19935;-63
2024/03/18 03:45:44;;;;;;;;;;;22.20;37.70;;;;;;5072366;28;19928;-63
2024/03/18 03:48:10;;;;;;;;;;;22.20;37.70;;;;;;5072391;28;19924;-63
2024/03/18 03:50:36;;;;;;;;;;;22.20;37.70;;;;;;5072648;28;19925;-63
2024/03/18 03:53:02;;;;;;;;;;;22.20;37.80;;;;;;5072437;28;20377;-63
2024/03/18 03:55:28;;;;;;;;;;;22.20;37.80;;;;;;5072511;28;20259;-63
2024/03/18 03:57:54;;;;;;;;;;;22.10;37.80;;;;;;5072447;28;19969;-63
2024/03/18 04:00:20;;;;;;;;;;;22.20;37.90;;;;;;5072472;28;20290;-63
2024/03/18 04:02:46;;;;;;;;;;;22.10;37.80;;;;;;5071900;28;19925;-63
2024/03/18 04:05:12;;;;;;;;;;;22.10;37.90;;;;;;5072343;28;19932;-64
2024/03/18 04:07:38;;;;;;;;;;;22.10;37.90;;;;;;5072249;28;19925;-63
2024/03/18 04:10:04;;;;;;;;;;;22.10;37.90;;;;;;5072098;28;19931;-63
2024/03/18 04:12:30;;;;;;;;;;;22.10;37.90;;;;;;5072216;28;19925;-63
2024/03/18 04:14:56;;;;;;;;;;;22.10;37.90;;;;;;5072139;28;19925;-63
2024/03/18 04:17:22;;;;;;;;;;;22.10;37.90;;;;;;5071775;28;19932;-63
2024/03/18 04:19:48;;;;;;;;;;;22.10;37.90;;;;;;5071907;28;19939;-63
2024/03/18 04:22:14;;;;;;;;;;;22.10;37.90;;;;;;5071822;28;19928;-64
2024/03/18 04:24:40;;;;;;;;;;;22.10;37.90;;;;;;5071821;28;19971;-63
2024/03/18 04:27:05;;;;;;;;;;;22.10;37.90;;;;;;5071668;28;19928;-63
2024/03/18 04:29:31;;;;;;;;;;;22.10;37.90;;;;;;5072310;28;19972;-63
2024/03/18 04:31:57;;;;;;;;;;;22.10;37.90;;;;;;5071775;28;19955;-63
2024/03/18 04:34:26;;;;;;;;;;;22.10;37.90;;;;;;5072049;28;19947;-63
2024/03/18 04:36:52;;;;;;;;;;;22.10;37.90;;;;;;5071546;28;20413;-63
2024/03/18 04:39:18;;;;;;;;;;;22.20;37.80;;;;;;5071523;28;20021;-63
2024/03/18 04:41:44;;;;;;;;;;;22.20;37.60;;;;;;5073454;28;19925;-63
2024/03/18 04:44:10;;;;;;;;;;;22.20;37.50;;;;;;5075466;28;19932;-63
2024/03/18 04:46:35;;;;;;;;;;;22.20;37.30;;;;;;5075336;28;19924;-63
2024/03/18 04:49:02;;;;;;;;;;;22.30;37.30;;;;;;5075557;28;19925;-63
2024/03/18 04:51:27;;;;;;;;;;;22.30;37.20;;;;;;5075468;28;19932;-63
2024/03/18 04:53:54;;;;;;;;;;;22.20;37.00;;;;;;5075502;28;20385;-62
2024/03/18 04:56:20;;;;;;;;;;;22.30;37.10;;;;;;5075399;28;19924;-63
2024/03/18 04:58:46;;;;;;;;;;;22.30;37.00;;;;;;5068022;28;19971;-63
2024/03/18 05:01:11;;;;;;;;;;;22.30;37.00;;;;;;5054362;28;19924;-63
2024/03/18 05:03:37;;;;;;;;;;;22.30;36.90;;;;;;5073725;28;20294;-62
2024/03/18 05:06:03;;;;;;;;;;;22.30;36.90;;;;;;5074771;28;20274;-62
2024/03/18 05:08:30;;;;;;;;;;;22.30;36.80;;;;;;5074875;28;19931;-63
2024/03/18 05:10:56;;;;;;;;;;;22.30;36.70;;;;;;5074129;28;19932;-63
2024/03/18 05:13:22;;;;;;;;;;;22.30;36.70;;;;;;5075000;28;19924;-63
2024/03/18 05:15:48;;;;;;;;;;;22.30;36.70;;;;;;5074935;28;20011;-62
2024/03/18 05:18:14;;;;;;;;;;;22.30;36.60;;;;;;5058750;28;20050;-63
2024/03/18 05:20:40;;;;;;;;;;;22.30;36.60;;;;;;5074486;28;20285;-63
2024/03/18 05:23:06;;;;;;;;;;;22.30;36.50;;;;;;5058001;28;19931;-63
2024/03/18 05:25:32;;;;;;;;;;;22.30;36.50;;;;;;5075219;28;20328;-63
2024/03/18 05:27:58;;;;;;;;;;;22.30;36.40;;;;;;5074445;28;19928;-63
2024/03/18 05:30:24;;;;;;;;;;;22.40;36.40;;;;;;5069885;28;19963;-66
2024/03/18 05:32:50;;;;;;;;;;;22.40;36.40;;;;;;5057048;28;19955;-63
2024/03/18 05:35:15;;;;;;;;;;;22.40;36.40;;;;;;5070805;28;19925;-63
2024/03/18 05:37:41;;;;;;;;;;;22.30;36.30;;;;;;5074215;28;20405;-63
2024/03/18 05:40:08;;;;;;;;;;;22.40;36.40;;;;;;5074385;28;20158;-62
2024/03/18 05:42:35;;;;;;;;;;;22.40;36.40;;;;;;5064499;28;19925;-63
2024/03/18 05:45:01;;;;;;;;;;;22.40;36.40;;;;;;5063910;28;19925;-63
2024/03/18 05:47:27;;;;;;;;;;;22.40;36.30;;;;;;5072146;28;20019;-64
2024/03/18 05:49:53;;;;;;;;;;;22.40;36.30;;;;;;5060842;28;19979;-62
2024/03/18 05:52:20;;;;;;;;;;;22.40;36.30;;;;;;5053732;28;20438;-62
2024/03/18 05:54:46;;;;;;;;;;;22.40;36.20;;;;;;5054317;28;19932;-62
2024/03/18 05:57:12;;;;;;;;;;;22.50;36.30;;;;;;5058610;28;19925;-63
2024/03/18 05:59:38;;;;;;;;;;;22.50;36.30;;;;;;5071106;28;19929;-62
2024/03/18 06:02:04;;;;;;;;;;;22.50;36.20;;;;;;5053841;28;19940;-63
2024/03/18 06:04:30;;;;;;;;;;;22.50;36.20;;;;;;5036845;28;19932;-63
2024/03/18 06:06:59;;;;;;;;;;;22.50;36.20;;;;;;5059073;28;20298;-63
2024/03/18 06:09:26;;;;;;;;;;;22.50;36.10;;;;;;5073590;28;19924;-63
2024/03/18 06:11:52;;;;;;;;;;;22.60;36.10;;;;;;5073268;28;19924;-62
2024/03/18 06:14:18;;;;;;;;;;;22.60;36.10;;;;;;5073154;28;19929;-63
2024/03/18 06:16:44;;;;;;;;;;;22.60;36.10;;;;;;5073252;28;19928;-62
2024/03/18 06:19:14;;;;;;;;;;;22.60;36.00;;;;;;5073355;28;20019;-63
2024/03/18 06:21:42;;;;;;;;;;;22.70;36.00;;;;;;5072242;28;19979;-64
2024/03/18 06:24:17;;;;;;;;;;;22.70;36.00;;;;;;5073459;28;20325;-63
2024/03/18 06:26:43;;;;;;;;;;;22.70;36.20;;;;;;5065203;28;19945;-64
2024/03/18 06:29:09;;;;;;;;;;;22.70;36.20;;;;;;5065812;28;19933;-64
2024/03/18 06:31:35;;;;;;;;;;;22.70;36.30;;;;;;5062820;28;20077;-64
2024/03/18 06:34:01;;;;;;;;;;;22.80;36.30;;;;;;5061838;28;20463;-64
2024/03/18 06:36:27;;;;;;;;;;;22.80;36.30;;;;;;5061446;28;19933;-61
2024/03/18 06:38:55;;;;;;;;;;;22.80;36.30;;;;;;5060065;28;19924;-60
2024/03/18 06:41:21;;;;;;;;;;;22.90;36.30;;;;;;5059742;28;19924;-62
2024/03/18 06:43:47;;;;;;;;;;;22.90;36.30;;;;;;5061606;28;20007;-62
2024/03/18 06:46:13;;;;;;;;;;;23.00;36.30;;;;;;5061097;28;20395;-66
2024/03/18 06:48:38;;;;;;;;;;;23.00;36.20;;;;;;5065688;28;19978;-63
2024/03/18 06:51:11;;;;;;;;;;;23.00;36.50;;;;;;5057953;28;19952;-64
2024/03/18 06:53:37;;;;;;;;;;;23.00;36.60;;;;;;5059717;28;19933;-64
2024/03/18 06:56:04;;;;;;;;;;;23.10;36.90;;;;;;5059671;28;19995;-65
2024/03/18 06:58:31;;;;;;;;;;;23.10;37.00;;;;;;5064294;28;19925;-66
2024/03/18 07:00:57;;;;;;;;;;;23.20;37.00;;;;;;5044656;28;19974;-62
2024/03/18 07:03:23;;;;;;;;;;;23.20;36.80;;;;;;5056858;28;19971;-63
2024/03/18 07:05:48;;;;;;;;;;;23.20;36.80;;;;;;5059091;28;19930;-64
2024/03/18 07:08:15;;;;;;;;;;;23.30;36.60;;;;;;5059967;28;19999;-63
2024/03/18 07:10:40;;;;;;;;;;;23.30;36.40;;;;;;5058023;28;19932;-64
2024/03/18 07:13:06;;;;;;;;;;;23.40;36.10;;;;;;5039602;28;19955;-63
2024/03/18 07:15:32;;;;;;;;;;;23.40;35.90;;;;;;5054622;28;19986;-61
2024/03/18 07:17:58;;;;;;;;;;;23.50;35.70;;;;;;5058364;28;19940;-62
2024/03/18 07:20:26;;;;;;;;;;;23.50;35.50;;;;;;5060716;28;19947;-58
2024/03/18 07:22:53;;;;;;;;;;;23.60;35.30;;;;;;5058729;28;20290;-61
2024/03/18 07:25:19;;;;;;;;;;;23.60;35.10;;;;;;5057908;28;19958;-61
2024/03/18 07:27:45;;;;;;;;;;;23.60;34.90;;;;;;5055756;28;20523;-62
2024/03/18 07:30:12;;;;;;;;;;;23.70;34.70;;;;;;5057900;28;20295;-58
2024/03/18 07:32:38;;;;;;;;;;;23.70;34.60;;;;;;5075580;28;19929;-60
2024/03/18 07:35:05;;;;;;;;;;;23.70;34.50;;;;;;5067444;28;19929;-60
2024/03/18 07:37:32;;;;;;;;;;;23.80;34.40;;;;;;5056545;28;19936;-59
2024/03/18 07:39:58;;;;;;;;;;;23.80;34.20;;;;;;5058644;28;19955;-61
2024/03/18 07:42:24;;;;;;;;;;;23.90;34.70;;;;;;5059629;28;19932;-63
2024/03/18 07:44:51;;;;;;;;;;;23.90;34.30;;;;;;5057201;28;19936;-61
2024/03/18 07:47:17;;;;;;;;;;;24.00;34.30;;;;;;5061030;28;19924;-60
2024/03/18 07:49:43;;;;;;;;;;;24.00;34.30;;;;;;5059711;28;19932;-62
2024/03/18 07:52:09;;;;;;;;;;;24.10;34.40;;;;;;5056094;28;19924;-63
2024/03/18 07:54:35;;;;;;;;;;;24.10;34.40;;;;;;5059437;28;20313;-63
2024/03/18 07:57:01;;;;;;;;;;;24.20;34.40;;;;;;5060348;28;19998;-64
2024/03/18 07:59:27;;;;;;;;;;;24.20;34.40;;;;;;5053893;28;19932;-63
2024/03/18 08:01:53;;;;;;;;;;;24.30;34.40;;;;;;5037203;28;19933;-62
2024/03/18 08:04:19;;;;;;;;;;;24.30;34.40;;;;;;5055531;28;19933;-59
2024/03/18 08:06:48;;;;;;;;;;;24.40;34.30;;;;;;5056072;28;19968;-63
2024/03/18 08:09:15;;;;;;;;;;;24.50;34.20;;;;;;5057732;28;20410;-60
2024/03/18 08:11:41;;;;;;;;;;;24.50;34.10;;;;;;5060433;28;19929;-60
2024/03/18 08:14:08;;;;;;;;;;;24.50;34.00;;;;;;5057458;28;20314;-66
2024/03/18 08:16:34;;;;;;;;;;;24.60;33.90;;;;;;5038176;28;19990;-64
2024/03/18 08:19:00;;;;;;;;;;;24.70;33.90;;;;;;5062075;28;19936;-63
2024/03/18 08:21:26;;;;;;;;;;;24.70;33.90;;;;;;5060217;28;19932;-65
2024/03/18 08:23:52;;;;;;;;;;;24.80;33.90;;;;;;5045103;28;20271;-66
2024/03/18 08:26:18;;;;;;;;;;;24.80;33.70;;;;;;5060618;28;19932;-66
2024/03/18 08:28:44;;;;;;;;;;;24.90;33.60;;;;;;5058804;28;19988;-65
2024/03/18 08:31:10;;;;;;;;;;;24.90;33.40;;;;;;5064526;28;19939;-61
2024/03/18 08:33:39;;;;;;;;;;;24.90;33.30;;;;;;5064364;28;19924;-62
2024/03/18 08:36:05;;;;;;;;;;;25.00;33.30;;;;;;5058588;28;19932;-61
2024/03/18 08:38:31;;;;;;;;;;;25.00;33.10;;;;;;5058776;28;19936;-61
2024/03/18 08:40:57;;;;;;;;;;;25.00;33.00;;;;;;5060514;28;20047;-61
2024/03/18 08:43:23;;;;;;;;;;;25.00;32.80;;;;;;5060536;28;19933;-63
2024/03/18 08:45:56;;;;;;;;;;;25.10;33.30;;;;;;5062325;28;19936;-61
2024/03/18 08:48:22;;;;;;;;;;;25.10;32.70;;;;;;5043858;28;19940;-59
2024/03/18 08:50:48;;;;;;;;;;;25.10;32.50;;;;;;5057470;28;20560;-62
2024/03/18 08:53:15;;;;;;;;;;;25.10;32.50;;;;;;5057903;28;19925;-61
2024/03/18 08:55:41;;;;;;;;;;;25.20;32.60;;;;;;5058076;28;20279;-61
2024/03/18 08:58:07;;;;;;;;;;;25.30;32.60;;;;;;5061527;28;19924;-61
2024/03/18 09:00:33;;;;;;;;;;;25.30;32.50;;;;;;5060891;28;19972;-59
2024/03/18 09:02:59;;;;;;;;;;;25.30;32.50;;;;;;5051436;28;19929;-60
2024/03/18 09:05:25;;;;;;;;;;;25.40;32.40;;;;;;5057602;28;19982;-60
2024/03/18 09:07:51;;;;;;;;;;;25.40;32.20;;;;;;5056569;28;19948;-61
2024/03/18 09:10:17;;;;;;;;;;;25.40;32.10;;;;;;5058684;28;19928;-61
2024/03/18 09:12:43;;;;;;;;;;;25.50;32.20;;;;;;5060138;28;19925;-62
2024/03/18 09:15:10;;;;;;;;;;;25.50;32.10;;;;;;5061424;28;19932;-63
2024/03/18 09:17:36;;;;;;;;;;;25.50;31.90;;;;;;5055870;28;19924;-62
2024/03/18 09:20:04;;;;;;;;;;;25.60;31.80;;;;;;5056555;28;19939;-62
2024/03/18 09:22:30;;;;;;;;;;;25.60;31.80;;;;;;5059834;28;19924;-61
2024/03/18 09:24:56;;;;;;;;;;;25.60;31.60;;;;;;5062811;28;19933;-60
2024/03/18 09:27:22;;;;;;;;;;;25.70;31.60;;;;;;5057885;28;20419;-61
2024/03/18 09:29:49;;;;;;;;;;;25.70;31.60;;;;;;5060440;28;19974;-60
2024/03/18 09:32:15;;;;;;;;;;;25.70;31.60;;;;;;5043754;28;19937;-60
2024/03/18 09:34:42;;;;;;;;;;;25.70;31.60;;;;;;5063068;28;20302;-60
2024/03/18 09:37:08;;;;;;;;;;;25.70;31.50;;;;;;5062885;28;19986;-61
2024/03/18 09:39:36;;;;;;;;;;;25.70;31.50;;;;;;5063200;28;20362;-62
2024/03/18 09:42:02;;;;;;;;;;;25.70;31.70;;;;;;5040387;28;19932;-62
2024/03/18 09:44:29;;;;;;;;;;;25.80;31.80;;;;;;5064120;28;19979;-61
2024/03/18 09:46:55;;;;;;;;;;;25.80;31.90;;;;;;5063099;28;19924;-62
2024/03/18 09:49:22;;;;;;;;;;;25.80;31.80;;;;;;5061552;28;19924;-60
2024/03/18 09:51:49;;;;;;;;;;;25.80;31.90;;;;;;5059411;28;19977;-61
2024/03/18 09:54:16;;;;;;;;;;;25.80;31.80;;;;;;5059863;28;19925;-61
2024/03/18 09:56:44;;;;;;;;;;;25.90;31.80;;;;;;5056311;28;19936;-60
2024/03/18 09:59:10;;;;;;;;;;;25.80;31.80;;;;;;5061837;28;19932;-61
2024/03/18 10:01:36;;;;;;;;;;;25.90;31.80;;;;;;5057477;28;19925;-62
2024/03/18 10:04:03;;;;;;;;;;;25.80;31.60;;;;;;5061105;28;19925;-63
2024/03/18 10:06:31;;;;;;;;;;;25.90;31.60;;;;;;5062259;28;19932;-62
2024/03/18 10:08:58;;;;;;;;;;;25.90;31.60;;;;;;5057940;28;19925;-62
2024/03/18 10:11:24;;;;;;;;;;;25.90;31.30;;;;;;5042519;28;20931;-62
2024/03/18 10:13:50;;;;;;;;;;;26.00;31.30;;;;;;5060318;28;19936;-62
2024/03/18 10:16:16;;;;;;;;;;;26.00;31.10;;;;;;5058676;28;19937;-61
2024/03/18 10:18:41;;;;;;;;;;;26.00;31.20;;;;;;5057973;28;20350;-60
2024/03/18 10:21:08;;;;;;;;;;;26.00;31.40;;;;;;5058373;28;20366;-60
2024/03/18 10:23:34;;;;;;;;;;;26.00;31.10;;;;;;5060986;28;19933;-60
2024/03/18 10:26:03;;;;;;;;;;;26.00;31.00;;;;;;5059308;28;19931;-61
2024/03/18 10:28:29;;;;;;;;;;;26.00;31.10;;;;;;5060551;28;19940;-61
2024/03/18 10:30:56;;;;;;;;;;;26.00;31.60;;;;;;5060680;28;20270;-60
2024/03/18 10:33:24;;;;;;;;;;;26.00;30.90;;;;;;5063627;28;19932;-62
2024/03/18 10:35:51;;;;;;;;;;;26.00;31.00;;;;;;5059139;28;20377;-61
2024/03/18 10:38:23;;;;;;;;;;;26.00;31.00;;;;;;5056324;28;19933;-61
2024/03/18 10:40:56;;;;;;;;;;;26.10;31.10;;;;;;5061127;28;19924;-61
2024/03/18 10:43:33;;;;;;;;;;;26.10;31.00;;;;;;5058601;28;19925;-60
2024/03/18 10:45:59;;;;;;;;;;;26.10;31.00;;;;;;5059578;28;19932;-60
2024/03/18 10:48:26;;;;;;;;;;;26.10;31.50;;;;;;5057747;28;19982;-60
2024/03/18 10:50:52;;;;;;;;;;;26.10;30.80;;;;;;5058972;28;19939;-60
2024/03/18 10:53:20;;;;;;;;;;;26.10;30.80;;;;;;5062647;28;19932;-62
2024/03/18 10:55:48;;;;;;;;;;;26.10;30.70;;;;;;5061306;28;19925;-62
2024/03/18 10:58:16;;;;;;;;;;;26.10;30.50;;;;;;5060633;28;19932;-63
2024/03/18 11:00:42;;;;;;;;;;;26.10;30.40;;;;;;5057062;28;19936;-62
2024/03/18 11:03:16;;;;;;;;;;;26.10;30.40;;;;;;5061765;28;19932;-63
2024/03/18 11:05:46;;;;;;;;;;;26.10;30.40;;;;;;5067568;28;19925;-63
2024/03/18 11:08:12;;;;;;;;;;;26.10;30.20;;;;;;5047136;28;19925;-64
2024/03/18 11:10:39;;;;;;;;;;;26.10;30.00;;;;;;5060334;28;20278;-64
2024/03/18 11:13:10;;;;;;;;;;;26.10;30.00;;;;;;5061375;28;19932;-62
2024/03/18 11:15:40;;;;;;;;;;;26.10;30.40;;;;;;5080488;28;20002;-63
2024/03/18 11:18:07;;;;;;;;;;;26.10;30.30;;;;;;5052675;28;19928;-64
2024/03/18 11:20:52;;;;;;;;;;;26.10;30.00;;;;;;5060985;28;20313;-64
2024/03/18 11:23:20;;;;;;;;;;;26.10;29.90;;;;;;5061150;28;19933;-64
2024/03/18 11:25:53;;;;;;;;;;;26.10;29.90;;;;;;5059568;28;19932;-64
2024/03/18 11:28:38;;;;;;;;;;;26.10;29.90;;;;;;5058611;28;20264;-63
2024/03/18 11:31:05;;;;;;;;;;;26.20;30.40;;;;;;5059481;28;19924;-63
2024/03/18 11:33:33;;;;;;;;;;;26.20;29.90;;;;;;5043710;28;20147;-64
2024/03/18 11:36:02;;;;;;;;;;;26.30;29.90;;;;;;5057092;28;19955;-65
2024/03/18 11:38:28;;;;;;;;;;;26.40;29.80;;;;;;5061664;28;19925;-62
2024/03/18 11:40:55;;;;;;;;;;;26.40;29.80;;;;;;5060667;28;19955;-63
2024/03/18 11:43:21;;;;;;;;;;;26.40;29.90;;;;;;5060096;28;19928;-63
2024/03/18 11:45:51;;;;;;;;;;;26.40;29.90;;;;;;5058354;28;19932;-63
2024/03/18 11:48:17;;;;;;;;;;;26.40;29.90;;;;;;5063449;28;19925;-65
2024/03/18 11:50:44;;;;;;;;;;;26.50;29.90;;;;;;5060020;28;20003;-67
2024/03/18 11:53:10;;;;;;;;;;;26.50;29.90;;;;;;5040819;28;19925;-65
2024/03/18 11:55:40;;;;;;;;;;;26.50;29.80;;;;;;5060585;28;19981;-66
2024/03/18 11:58:07;;;;;;;;;;;26.50;29.70;;;;;;5058061;28;20465;-68
2024/03/18 12:00:34;;;;;;;;;;;26.60;29.70;;;;;;5058343;28;19944;-68
2024/03/18 12:03:01;;;;;;;;;;;26.60;29.60;;;;;;5058478;28;19940;-70
2024/03/18 12:05:27;;;;;;;;;;;26.60;29.60;;;;;;5044625;28;19933;-71
2024/03/18 12:07:54;;;;;;;;;;;26.60;29.50;;;;;;5064098;28;19931;-63
2024/03/18 12:10:21;;;;;;;;;;;26.60;29.50;;;;;;5053711;28;19936;-61
2024/03/18 12:12:48;;;;;;;;;;;26.60;29.60;;;;;;5042197;28;20579;-62
2024/03/18 12:15:14;;;;;;;;;;;26.60;29.50;;;;;;5065163;28;19940;-61
2024/03/18 12:17:42;;;;;;;;;;;26.60;29.50;;;;;;5063860;28;19933;-61
2024/03/18 12:20:20;;;;;;;;;;;26.60;29.50;;;;;;5060218;28;19928;-63
2024/03/18 12:22:54;;;;;;;;;;;26.60;29.30;;;;;;5053025;28;19932;-61
2024/03/18 12:30:56;;;;;;;;;;;26.70;29.40;;;;;;5059101;28;20003;-63
2024/03/18 12:33:22;;;;;;;;;;;26.70;29.40;;;;;;5058119;28;19939;-64
2024/03/18 12:35:48;;;;;;;;;;;26.70;29.40;;;;;;5063083;28;19932;-68
2024/03/18 12:38:14;;;;;;;;;;;26.80;29.90;;;;;;5059500;28;20352;-64
2024/03/18 12:40:40;;;;;;;;;;;26.70;29.40;;;;;;5056750;28;19978;-62
2024/03/18 12:43:07;;;;;;;;;;;26.70;29.50;;;;;;5057068;28;19940;-61
2024/03/18 12:45:34;;;;;;;;;;;26.70;29.30;;;;;;5058312;28;19924;-64
2024/03/18 12:48:01;;;;;;;;;;;26.70;29.20;;;;;;5063777;28;19924;-63
2024/03/18 12:50:27;;;;;;;;;;;26.70;29.20;;;;;;5063767;28;19924;-70
2024/03/18 12:52:54;;;;;;;;;;;26.70;29.10;;;;;;5055891;28;19932;-65
2024/03/18 12:55:20;;;;;;;;;;;26.70;29.10;;;;;;5059601;28;20574;-62
2024/03/18 12:57:45;;;;;;;;;;;26.70;29.10;;;;;;5061127;28;20995;-61
2024/03/18 13:00:12;;;;;;;;;;;26.70;29.20;;;;;;5057241;28;19936;-61
2024/03/18 13:02:38;;;;;;;;;;;26.70;28.90;;;;;;5059728;28;19932;-63
2024/03/18 13:05:07;;;;;;;;;;;26.60;28.70;;;;;;5062675;28;19932;-62
2024/03/18 13:07:33;;;;;;;;;;;26.60;29.20;;;;;;5067810;28;19935;-62
2024/03/18 13:09:59;;;;;;;;;;;26.60;29.20;;;;;;5062537;28;19924;-62
2024/03/18 13:12:25;;;;;;;;;;;26.60;28.60;;;;;;5061404;28;20015;-61
2024/03/18 13:14:52;;;;;;;;;;;26.60;28.70;;;;;;5063395;28;20274;-63
2024/03/18 13:17:24;;;;;;;;;;;26.60;28.90;;;;;;5061321;28;19955;-69
2024/03/18 13:19:51;;;;;;;;;;;26.60;29.10;;;;;;5068799;28;19925;-63
2024/03/18 13:22:20;;;;;;;;;;;26.60;29.20;;;;;;5061682;28;19933;-61
2024/03/18 13:24:45;;;;;;;;;;;26.60;29.10;;;;;;5060448;28;20387;-62
2024/03/18 13:27:14;;;;;;;;;;;26.60;29.20;;;;;;5046935;28;20016;-64
2024/03/18 13:29:43;;;;;;;;;;;26.60;29.20;;;;;;5067100;28;19924;-74
2024/03/18 13:32:13;;;;;;;;;;;26.60;29.70;;;;;;5062617;28;20034;-72
2024/03/18 13:34:39;;;;;;;;;;;26.60;29.00;;;;;;5059924;28;19929;-71
2024/03/18 13:37:05;;;;;;;;;;;26.60;28.70;;;;;;5043865;28;20390;-73
2024/03/18 13:39:32;;;;;;;;;;;26.60;28.70;;;;;;5061033;28;20012;-70
2024/03/18 13:42:05;;;;;;;;;;;26.60;28.60;;;;;;5062177;28;19932;-67
2024/03/18 13:44:32;;;;;;;;;;;26.60;28.40;;;;;;5059780;28;19925;-69
2024/03/18 13:46:57;;;;;;;;;;;26.60;28.40;;;;;;5059044;28;20023;-67
2024/03/18 13:49:32;;;;;;;;;;;26.60;28.30;;;;;;5061802;28;20401;-67
2024/03/18 13:51:58;;;;;;;;;;;26.60;28.20;;;;;;5058152;28;19928;-71
2024/03/18 13:54:24;;;;;;;;;;;26.60;28.10;;;;;;5043730;28;20345;-64
2024/03/18 13:56:50;;;;;;;;;;;26.60;28.00;;;;;;5064573;28;19925;-70
2024/03/18 13:59:15;;;;;;;;;;;26.60;28.20;;;;;;5062069;28;19933;-68
2024/03/18 14:01:43;;;;;;;;;;;26.50;28.40;;;;;;5062277;28;19932;-66
2024/03/18 14:04:08;;;;;;;;;;;26.50;28.70;;;;;;5060522;28;20377;-65
2024/03/18 14:06:34;;;;;;;;;;;26.50;28.80;;;;;;5060772;28;19939;-62
2024/03/18 14:09:01;;;;;;;;;;;26.50;28.90;;;;;;5053801;28;19933;-61
2024/03/18 14:11:27;;;;;;;;;;;26.40;29.00;;;;;;5065176;28;19935;-62
2024/03/18 14:13:52;;;;;;;;;;;26.40;29.00;;;;;;5060576;28;19932;-61
2024/03/18 14:16:18;;;;;;;;;;;26.40;29.00;;;;;;5061562;28;20392;-62
2024/03/18 14:18:46;;;;;;;;;;;26.40;29.00;;;;;;5049594;28;20397;-64