Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:03:02;;;;;;;;;;;19.80;64.80;;;;;;5029261;28;43313;-76
2023/10/18 00:05:29;;;;;;;;;;;19.90;66.70;;;;;;5029218;28;42855;-78
2023/10/18 00:07:57;;;;;;;;;;;19.90;67.10;;;;;;5047590;28;43016;-78
2023/10/18 00:10:27;;;;;;;;;;;19.80;67.20;;;;;;5047313;28;42850;-75
2023/10/18 00:12:52;;;;;;;;;;;19.80;65.00;;;;;;5047025;28;43407;-75
2023/10/18 00:15:18;;;;;;;;;;;19.80;67.20;;;;;;5046818;28;42826;-77
2023/10/18 00:17:44;;;;;;;;;;;19.90;66.90;;;;;;5047330;28;43034;-75
2023/10/18 00:20:16;;;;;;;;;;;19.90;67.00;;;;;;5046976;28;43516;-77
2023/10/18 00:22:42;;;;;;;;;;;19.90;66.50;;;;;;5046720;28;43938;-79
2023/10/18 00:25:08;;;;;;;;;;;20.00;66.80;;;;;;5047027;28;43011;-79
2023/10/18 00:27:34;;;;;;;;;;;19.80;67.30;;;;;;5046594;28;42976;-80
2023/10/18 00:30:00;;;;;;;;;;;19.80;66.80;;;;;;5046867;28;42945;-78
2023/10/18 00:32:28;;;;;;;;;;;19.90;67.00;;;;;;5047343;28;43813;-78
2023/10/18 00:34:55;;;;;;;;;;;19.80;65.80;;;;;;5047075;28;42983;-77
2023/10/18 00:37:25;;;;;;;;;;;19.70;67.40;;;;;;5046633;28;42848;-79
2023/10/18 00:39:51;;;;;;;;;;;19.70;67.40;;;;;;5046087;28;42940;-75
2023/10/18 01:18:57;;;;;;;;;;;19.80;65.90;;;;;;5003993;28;42973;-77
2023/10/18 01:21:23;;;;;;;;;;;19.60;66.20;;;;;;5006125;28;42945;-76
2023/10/18 01:23:53;;;;;;;;;;;19.80;67.70;;;;;;5005863;28;43072;-78
2023/10/18 01:26:22;;;;;;;;;;;19.70;65.80;;;;;;5006300;28;42944;-76
2023/10/18 01:28:48;;;;;;;;;;;19.80;67.50;;;;;;5004223;28;42926;-77
2023/10/18 01:31:13;;;;;;;;;;;19.80;68.00;;;;;;5010347;28;42965;-73
2023/10/18 01:33:43;;;;;;;;;;;19.80;68.20;;;;;;5025104;28;43524;-75
2023/10/18 01:36:14;;;;;;;;;;;19.60;68.20;;;;;;5025591;28;42971;-78
2023/10/18 01:38:46;;;;;;;;;;;19.70;68.20;;;;;;5024297;28;43024;-75
2023/10/18 01:41:33;;;;;;;;;;;20.60;66.60;;;;;;5024266;28;42952;-76
2023/10/18 01:44:06;;;;;;;;;;;19.60;68.20;;;;;;5024344;28;43696;-74
2023/10/18 01:46:36;;;;;;;;;;;19.40;68.10;;;;;;5008184;28;43033;-74
2023/10/18 01:49:03;;;;;;;;;;;19.60;66.20;;;;;;5024250;28;43673;-77
2023/10/18 01:51:28;;;;;;;;;;;19.80;68.70;;;;;;5023876;28;42941;-75
2023/10/18 01:54:02;;;;;;;;;;;19.60;68.40;;;;;;5024294;28;42960;-77
2023/10/18 01:56:29;;;;;;;;;;;19.70;66.80;;;;;;5025299;28;43008;-78
2023/10/18 01:58:54;;;;;;;;;;;19.80;68.40;;;;;;5024256;28;43547;-78
2023/10/18 02:01:20;;;;;;;;;;;19.70;68.00;;;;;;5025394;28;42812;-74
2023/10/18 02:03:47;;;;;;;;;;;19.70;68.00;;;;;;5025820;28;43405;-76
2023/10/18 02:06:14;;;;;;;;;;;19.70;67.80;;;;;;5024934;28;42972;-74
2023/10/18 02:08:40;;;;;;;;;;;19.60;68.10;;;;;;5024296;28;44396;-74
2023/10/18 02:11:08;;;;;;;;;;;19.80;68.60;;;;;;5024203;28;43203;-78
2023/10/18 02:13:34;;;;;;;;;;;19.70;68.60;;;;;;5024370;28;43529;-77
2023/10/18 02:16:00;;;;;;;;;;;19.60;67.60;;;;;;5023855;28;42957;-77
2023/10/18 02:18:27;;;;;;;;;;;19.60;68.70;;;;;;5034351;28;43585;-77
2023/10/18 02:20:53;;;;;;;;;;;19.70;68.30;;;;;;5038633;28;42825;-76
2023/10/18 02:23:19;;;;;;;;;;;19.70;68.50;;;;;;5031549;28;42858;-76
2023/10/18 02:25:45;;;;;;;;;;;19.60;68.30;;;;;;5030784;28;42929;-74
2023/10/18 02:28:23;;;;;;;;;;;19.70;67.80;;;;;;5028360;28;43665;-74
2023/10/18 02:33:48;;;;;;;;;;;19.60;68.40;;;;;;5004516;28;43419;-78
2023/10/18 02:36:20;;;;;;;;;;;19.70;67.80;;;;;;5028921;28;42989;-75
2023/10/18 02:38:46;;;;;;;;;;;19.60;68.20;;;;;;5028116;28;42842;-78
2023/10/18 02:41:15;;;;;;;;;;;19.70;67.90;;;;;;5029287;28;42940;-73
2023/10/18 02:43:45;;;;;;;;;;;19.60;67.10;;;;;;5027538;28;43391;-77
2023/10/18 02:46:16;;;;;;;;;;;19.60;66.40;;;;;;5028319;28;42794;-73
2023/10/18 02:48:44;;;;;;;;;;;19.60;68.60;;;;;;5026979;28;43895;-74
2023/10/18 02:51:12;;;;;;;;;;;19.70;68.70;;;;;;5026048;28;42805;-75
2023/10/18 02:53:40;;;;;;;;;;;19.60;68.80;;;;;;5024162;28;43381;-77
2023/10/18 02:56:06;;;;;;;;;;;19.50;68.60;;;;;;5027314;28;42928;-77
2023/10/18 02:58:34;;;;;;;;;;;19.50;68.60;;;;;;5026874;28;42949;-74
2023/10/18 03:01:05;;;;;;;;;;;19.50;68.30;;;;;;5027886;28;43029;-74
2023/10/18 03:03:31;;;;;;;;;;;19.50;67.30;;;;;;5016428;28;43097;-73
2023/10/18 03:06:05;;;;;;;;;;;19.70;68.90;;;;;;5008817;28;43040;-77
2023/10/18 03:08:32;;;;;;;;;;;19.70;68.90;;;;;;5007237;28;44681;-73
2023/10/18 03:11:00;;;;;;;;;;;19.60;68.90;;;;;;5008298;28;43036;-77
2023/10/18 03:13:27;;;;;;;;;;;19.70;68.80;;;;;;5006991;28;43730;-77
2023/10/18 03:16:06;;;;;;;;;;;19.60;68.60;;;;;;5008489;28;42898;-75
2023/10/18 03:18:34;;;;;;;;;;;19.70;66.90;;;;;;5009741;28;44563;-75
2023/10/18 03:21:07;;;;;;;;;;;19.50;69.20;;;;;;5015567;28;42989;-77
2023/10/18 03:23:36;;;;;;;;;;;19.60;67.10;;;;;;5016882;28;43476;-74
2023/10/18 03:26:11;;;;;;;;;;;19.60;68.70;;;;;;5027523;28;42969;-75
2023/10/18 03:28:40;;;;;;;;;;;19.50;68.60;;;;;;5026937;28;42919;-74
2023/10/18 03:31:21;;;;;;;;;;;19.60;69.20;;;;;;5026573;28;42875;-77
2023/10/18 03:33:59;;;;;;;;;;;19.60;67.00;;;;;;5008446;28;44591;-77
2023/10/18 03:36:25;;;;;;;;;;;19.50;66.80;;;;;;5027580;28;42907;-76
2023/10/18 03:38:54;;;;;;;;;;;19.60;69.20;;;;;;5027654;28;43400;-75
2023/10/18 03:41:25;;;;;;;;;;;19.70;68.10;;;;;;5027630;28;43022;-77
2023/10/18 03:43:58;;;;;;;;;;;19.60;69.10;;;;;;5027168;28;42834;-74
2023/10/18 03:46:38;;;;;;;;;;;19.50;69.70;;;;;;5021209;28;42968;-74
2023/10/18 03:49:08;;;;;;;;;;;19.50;68.40;;;;;;5019056;28;43654;-74
2023/10/18 03:51:33;;;;;;;;;;;19.80;69.40;;;;;;5026321;28;42997;-78
2023/10/18 03:54:00;;;;;;;;;;;19.50;69.00;;;;;;5019486;28;42977;-74
2023/10/18 03:56:26;;;;;;;;;;;19.60;69.70;;;;;;5006904;28;42973;-76
2023/10/18 03:59:19;;;;;;;;;;;19.60;69.30;;;;;;5021104;28;43095;-74
2023/10/18 04:01:42;;;;;;;;;;;19.50;68.70;;;;;;5005516;28;43497;-74
2023/10/18 04:04:18;;;;;;;;;;;19.60;69.90;;;;;;5024409;28;43120;-74
2023/10/18 04:06:43;;;;;;;;;;;19.60;70.00;;;;;;5013240;28;43102;-77
2023/10/18 04:09:16;;;;;;;;;;;19.60;69.70;;;;;;5007850;28;43532;-74
2023/10/18 04:11:42;;;;;;;;;;;19.50;68.80;;;;;;5006882;28;42867;-78
2023/10/18 04:14:10;;;;;;;;;;;19.50;70.50;;;;;;5007050;28;42794;-77
2023/10/18 04:16:36;;;;;;;;;;;19.50;70.70;;;;;;5008227;28;42950;-75
2023/10/18 04:19:02;;;;;;;;;;;19.60;70.80;;;;;;5019863;28;43182;-76
2023/10/18 04:21:27;;;;;;;;;;;19.50;71.00;;;;;;5025397;28;43131;-77
2023/10/18 04:23:56;;;;;;;;;;;19.60;71.10;;;;;;5023931;28;43342;-77
2023/10/18 04:26:22;;;;;;;;;;;19.60;71.30;;;;;;5032575;28;42927;-75
2023/10/18 04:28:54;;;;;;;;;;;19.60;71.20;;;;;;5037799;28;43401;-80
2023/10/18 04:31:21;;;;;;;;;;;19.70;70.80;;;;;;5026196;28;43003;-74
2023/10/18 04:33:52;;;;;;;;;;;19.80;70.20;;;;;;5025359;28;43498;-76
2023/10/18 04:36:21;;;;;;;;;;;19.70;68.80;;;;;;5038460;28;43108;-80
2023/10/18 04:38:47;;;;;;;;;;;19.90;70.70;;;;;;5033690;28;42923;-76
2023/10/18 04:43:50;;;;;;;;;;;19.90;69.90;;;;;;5020577;28;43005;-76
2023/10/18 04:46:16;;;;;;;;;;;19.90;71.10;;;;;;5036475;28;42934;-75
2023/10/18 04:51:28;;;;;;;;;;;19.80;69.70;;;;;;5044952;28;42953;-75
2023/10/18 04:53:59;;;;;;;;;;;19.90;68.30;;;;;;5047544;28;42964;-74
2023/10/18 04:59:34;;;;;;;;;;;19.80;69.00;;;;;;5033676;28;43060;-75
2023/10/18 05:04:24;;;;;;;;;;;19.70;69.80;;;;;;5006447;28;43262;-78
2023/10/18 05:06:58;;;;;;;;;;;19.70;70.20;;;;;;5016207;28;42933;-76
2023/10/18 05:09:31;;;;;;;;;;;19.70;71.30;;;;;;5023874;28;44037;-74
2023/10/18 05:11:57;;;;;;;;;;;19.60;71.00;;;;;;5022608;28;43096;-77
2023/10/18 05:14:35;;;;;;;;;;;19.40;71.90;;;;;;5022377;28;42966;-77
2023/10/18 05:17:22;;;;;;;;;;;19.80;73.10;;;;;;5025869;28;42877;-78
2023/10/18 05:19:48;;;;;;;;;;;19.70;70.40;;;;;;5025349;28;43363;-75
2023/10/18 05:22:20;;;;;;;;;;;;;;;;;;5014703;28;42905;-75
2023/10/18 05:24:54;;;;;;;;;;;;;;;;;;5025655;28;42916;-75
2023/10/18 05:27:24;;;;;;;;;;;19.70;75.70;;;;;;5029116;28;43048;-75
2023/10/18 05:29:53;;;;;;;;;;;19.70;74.80;;;;;;5015843;28;42867;-75
2023/10/18 05:37:50;;;;;;;;;;;;;;;;;;5026495;28;42706;-75
2023/10/18 05:43:03;;;;;;;;;;;;;;;;;;5025249;28;42820;-77
2023/10/18 05:45:31;;;;;;;;;;;;;;;;;;5024759;28;42928;-77
2023/10/18 05:47:58;;;;;;;;;;;;;;;;;;5026090;28;42891;-76
2023/10/18 05:50:24;;;;;;;;;;;;;;;;;;5027076;28;43072;-76
2023/10/18 05:52:57;;;;;;;;;;;;;;;;;;5024782;28;42893;-76
2023/10/18 05:55:23;;;;;;;;;;;;;;;;;;5027522;28;43568;-77
2023/10/18 05:57:50;;;;;;;;;;;;;;;;;;5028068;28;42825;-76
2023/10/18 06:00:18;;;;;;;;;;;;;;;;;;5029488;28;42941;-75
2023/10/18 06:02:45;;;;;;;;;;;;;;;;;;5028631;28;43014;-74
2023/10/18 06:05:11;;;;;;;;;;;;;;;;;;5028583;28;42932;-75
2023/10/18 06:07:37;;;;;;;;;;;;;;;;;;5028587;28;43228;-75
2023/10/18 06:10:16;;;;;;;;;;;;;;;;;;5028070;28;43432;-77
2023/10/18 06:12:46;;;;;;;;;;;;;;;;;;5010872;28;43957;-74
2023/10/18 06:15:13;;;;;;;;;;;19.70;77.70;;;;;;5027700;28;44418;-74
2023/10/18 06:20:14;;;;;;;;;;;;;;;;;;5027424;28;42880;-74
2023/10/18 06:22:43;;;;;;;;;;;;;;;;;;5029078;28;42869;-78
2023/10/18 06:25:09;;;;;;;;;;;;;;;;;;5027678;28;42936;-76
2023/10/18 06:27:41;;;;;;;;;;;19.70;78.30;;;;;;5041286;28;43130;-75
2023/10/18 06:30:14;;;;;;;;;;;;;;;;;;5046439;28;43288;-76
2023/10/18 06:32:40;;;;;;;;;;;;;;;;;;5047278;28;42901;-74
2023/10/18 06:35:14;;;;;;;;;;;;;;;;;;5046487;28;44001;-76
2023/10/18 06:37:43;;;;;;;;;;;;;;;;;;5048411;28;42982;-77
2023/10/18 06:40:23;;;;;;;;;;;19.60;74.70;;;;;;5047852;28;43418;-75
2023/10/18 06:42:49;;;;;;;;;;;19.60;74.90;;;;;;5048204;28;42928;-75
2023/10/18 06:45:17;;;;;;;;;;;19.60;74.90;;;;;;5046333;28;42971;-76
2023/10/18 06:47:46;;;;;;;;;;;19.60;74.90;;;;;;5048016;28;42774;-76
2023/10/18 06:50:14;;;;;;;;;;;;;;;;;;5047255;28;43133;-75
2023/10/18 06:52:52;;;;;;;;;;;19.70;76.60;;;;;;5047826;28;42842;-75
2023/10/18 06:55:19;;;;;;;;;;;19.50;72.30;;;;;;5039755;28;43721;-77
2023/10/18 06:57:49;;;;;;;;;;;19.60;74.90;;;;;;5026877;28;42940;-76
2023/10/18 07:00:15;;;;;;;;;;;19.70;74.00;;;;;;5036632;28;42893;-77
2023/10/18 07:02:41;;;;;;;;;;;19.70;75.00;;;;;;5046044;28;42942;-77
2023/10/18 07:05:09;;;;;;;;;;;19.70;73.90;;;;;;5039730;28;42968;-76
2023/10/18 07:07:37;;;;;;;;;;;19.50;74.50;;;;;;5028707;28;43119;-77
2023/10/18 07:10:05;;;;;;;;;;;19.70;73.60;;;;;;5026010;28;42987;-76
2023/10/18 07:12:44;;;;;;;;;;;19.70;75.00;;;;;;5028557;28;43012;-75
2023/10/18 07:15:16;;;;;;;;;;;19.70;75.00;;;;;;5046672;28;42975;-74
2023/10/18 07:17:42;;;;;;;;;;;19.60;75.10;;;;;;5033200;28;42866;-77
2023/10/18 07:20:15;;;;;;;;;;;19.70;75.10;;;;;;5010645;28;43035;-80
2023/10/18 07:22:44;;;;;;;;;;;19.60;75.40;;;;;;5049723;28;42326;-79
2023/10/18 07:25:19;;;;;;;;;;;19.70;75.10;;;;;;5054861;28;43538;-78
2023/10/18 07:27:45;;;;;;;;;;;19.70;75.00;;;;;;5040275;28;43034;-77
2023/10/18 07:30:14;;;;;;;;;;;19.60;74.30;;;;;;5038035;28;43111;-77
2023/10/18 07:32:41;;;;;;;;;;;19.70;74.10;;;;;;5037050;28;42892;-77
2023/10/18 07:35:11;;;;;;;;;;;19.60;74.20;;;;;;5007902;28;44547;-78
2023/10/18 07:37:43;;;;;;;;;;;19.60;73.70;;;;;;5024681;28;42994;-78
2023/10/18 07:40:20;;;;;;;;;;;19.70;74.00;;;;;;5028858;28;42887;-78
2023/10/18 07:42:49;;;;;;;;;;;19.60;72.60;;;;;;5018578;28;42944;-78
2023/10/18 07:45:15;;;;;;;;;;;19.50;72.90;;;;;;5031919;28;42921;-77
2023/10/18 07:47:41;;;;;;;;;;;19.70;73.20;;;;;;5039230;28;42874;-77
2023/10/18 07:52:57;;;;;;;;;;;19.70;73.50;;;;;;5026518;28;42764;-77
2023/10/18 07:55:23;;;;;;;;;;;19.70;71.50;;;;;;5025616;28;43906;-78
2023/10/18 07:57:54;;;;;;;;;;;19.70;73.40;;;;;;5029084;28;43085;-81
2023/10/18 08:00:23;;;;;;;;;;;19.70;73.50;;;;;;5036254;28;43061;-78
2023/10/18 08:02:49;;;;;;;;;;;19.80;73.50;;;;;;5028154;28;42975;-78
2023/10/18 08:05:18;;;;;;;;;;;19.80;73.80;;;;;;5037567;28;43668;-78
2023/10/18 08:07:49;;;;;;;;;;;19.70;74.20;;;;;;5028083;28;42912;-77
2023/10/18 08:10:19;;;;;;;;;;;18.80;72.80;;;;;;5035107;28;42952;-78
2023/10/18 08:12:47;;;;;;;;;;;;;;;;;;5024913;28;43147;-78
2023/10/18 08:15:13;;;;;;;;;;;19.50;74.30;;;;;;5025622;28;44257;-77
2023/10/18 08:22:52;;;;;;;;;;;19.70;70.50;;;;;;5008583;28;43115;-79
2023/10/18 08:25:24;;;;;;;;;;;19.90;73.60;;;;;;5029123;28;43822;-78
2023/10/18 08:27:50;;;;;;;;;;;19.70;72.50;;;;;;5014463;28;42954;-78
2023/10/18 08:30:38;;;;;;;;;;;19.90;73.00;;;;;;5026427;28;43562;-81
2023/10/18 08:33:05;;;;;;;;;;;19.60;70.70;;;;;;5024402;28;42870;-77
2023/10/18 08:35:31;;;;;;;;;;;19.70;73.20;;;;;;5026157;28;43021;-78
2023/10/18 08:38:01;;;;;;;;;;;19.70;73.30;;;;;;5024888;28;42961;-78
2023/10/18 08:43:12;;;;;;;;;;;20.00;71.80;;;;;;5041170;28;43035;-78
2023/10/18 08:45:45;;;;;;;;;;;19.60;72.90;;;;;;5025801;28;43376;-78
2023/10/18 08:48:15;;;;;;;;;;;19.70;72.40;;;;;;5024633;28;43038;-77
2023/10/18 08:50:41;;;;;;;;;;;19.70;72.90;;;;;;5030041;28;43452;-77
2023/10/18 08:53:07;;;;;;;;;;;19.70;73.10;;;;;;5025540;28;43018;-77
2023/10/18 08:55:45;;;;;;;;;;;19.80;71.30;;;;;;5023797;28;43696;-78
2023/10/18 08:58:19;;;;;;;;;;;19.70;71.50;;;;;;5036951;28;43105;-79
2023/10/18 09:03:20;;;;;;;;;;;19.80;70.10;;;;;;5030730;28;42966;-79
2023/10/18 09:05:48;;;;;;;;;;;19.60;71.40;;;;;;5025870;28;43691;-79
2023/10/18 09:08:19;;;;;;;;;;;19.70;71.80;;;;;;5019899;28;43019;-79
2023/10/18 09:10:49;;;;;;;;;;;19.80;71.20;;;;;;5025992;28;42809;-78
2023/10/18 09:18:30;;;;;;;;;;;19.90;70.70;;;;;;5019905;28;42886;-79
2023/10/18 09:21:02;;;;;;;;;;;19.80;71.90;;;;;;5025639;28;44048;-79
2023/10/18 09:23:30;;;;;;;;;;;19.70;72.20;;;;;;5029127;28;42983;-79
2023/10/18 09:26:08;;;;;;;;;;;;;;;;;;5019271;28;42978;-78
2023/10/18 09:28:33;;;;;;;;;;;19.80;70.60;;;;;;5025594;28;42995;-78
2023/10/18 09:31:21;;;;;;;;;;;19.80;72.30;;;;;;5024837;28;43017;-78
2023/10/18 09:33:50;;;;;;;;;;;19.80;70.60;;;;;;5025547;28;42955;-79
2023/10/18 09:36:19;;;;;;;;;;;19.70;70.80;;;;;;5025638;28;43331;-78
2023/10/18 09:38:46;;;;;;;;;;;;;;;;;;5024724;28;43252;-79
2023/10/18 09:41:12;;;;;;;;;;;19.80;73.20;;;;;;5024575;28;44534;-78
2023/10/18 09:46:19;;;;;;;;;;;19.80;72.00;;;;;;5068013;22;43188;-78
2023/10/18 09:48:46;;;;;;;;;;;19.80;71.80;;;;;;5040714;28;43093;-76
2023/10/18 09:51:15;;;;;;;;;;;19.70;74.50;;;;;;5065368;28;44185;-77
2023/10/18 09:53:42;;;;;;;;;;;;;;;;;;5061757;28;42525;-77
2023/10/18 09:56:08;;;;;;;;;;;19.80;69.80;;;;;;5046720;28;44602;-76
2023/10/18 09:58:41;;;;;;;;;;;19.80;71.20;;;;;;5055638;28;42899;-74
2023/10/18 10:03:52;;;;;;;;;;;19.70;69.40;;;;;;5063708;28;42986;-75
2023/10/18 10:06:21;;;;;;;;;;;19.70;71.50;;;;;;5064993;28;43813;-78
2023/10/18 10:08:51;;;;;;;;;;;19.90;71.20;;;;;;5063195;28;42971;-77
2023/10/18 10:11:19;;;;;;;;;;;19.80;71.60;;;;;;5041793;28;44387;-76
2023/10/18 10:13:49;;;;;;;;;;;19.60;70.30;;;;;;5064484;28;42907;-75
2023/10/18 10:16:15;;;;;;;;;;;19.90;70.40;;;;;;5046485;28;45527;-75
2023/10/18 10:18:43;;;;;;;;;;;19.80;70.90;;;;;;5052693;28;42868;-78
2023/10/18 10:21:11;;;;;;;;;;;19.90;71.90;;;;;;5045351;28;42955;-76
2023/10/18 10:23:39;;;;;;;;;;;19.80;72.00;;;;;;5054855;28;43098;-76
2023/10/18 10:26:11;;;;;;;;;;;19.80;72.40;;;;;;5061911;28;43053;-75
2023/10/18 10:31:51;;;;;;;;;;;20.10;71.80;;;;;;5059291;28;42976;-76
2023/10/18 10:34:24;;;;;;;;;;;19.80;72.60;;;;;;5057457;28;43231;-75
2023/10/18 10:37:06;;;;;;;;;;;20.00;75.40;;;;;;5065479;28;43801;-75
2023/10/18 10:39:32;;;;;;;;;;;20.10;73.40;;;;;;5053685;22;43014;-79
2023/10/18 10:42:08;;;;;;;;;;;19.80;72.90;;;;;;5023541;28;43005;-78
2023/10/18 10:45:09;;;;;;;;;;;19.90;73.30;;;;;;5045549;28;43021;-78
2023/10/18 10:50:41;;;;;;;;;;;20.00;69.90;;;;;;5040575;28;43150;-77
2023/10/18 10:53:07;;;;;;;;;;;;;;;;;;5013275;28;42905;-78
2023/10/18 10:55:34;;;;;;;;;;;19.80;71.70;;;;;;5026478;28;43043;-77
2023/10/18 10:58:15;;;;;;;;;;;19.60;70.80;;;;;;5027125;28;44457;-78
2023/10/18 11:01:00;;;;;;;;;;;19.40;68.90;;;;;;5030704;28;43036;-76
2023/10/18 11:03:53;;;;;;;;;;;19.20;68.90;;;;;;5044153;28;43618;-77
2023/10/18 11:06:23;;;;;;;;;;;19.50;69.50;;;;;;5045534;28;42893;-77
2023/10/18 11:08:50;;;;;;;;;;;19.20;70.80;;;;;;5028221;28;42977;-78
2023/10/18 11:11:16;;;;;;;;;;;19.20;70.40;;;;;;5026631;28;43037;-79
2023/10/18 11:13:42;;;;;;;;;;;19.20;70.30;;;;;;5038536;28;43591;-77
2023/10/18 11:16:08;;;;;;;;;;;19.10;70.00;;;;;;5026155;28;42961;-80
2023/10/18 11:18:41;;;;;;;;;;;19.10;69.70;;;;;;5031126;28;43622;-77
2023/10/18 11:24:11;;;;;;;;;;;19.20;69.80;;;;;;4996078;28;43333;-77
2023/10/18 11:29:26;;;;;;;;;;;19.50;68.40;;;;;;5795074;22;43025;-77
2023/10/18 11:31:58;;;;;;;;;;;19.30;67.50;;;;;;5065202;28;43142;-78
2023/10/18 11:37:44;;;;;;;;;;;19.20;67.30;;;;;;5023584;28;42830;-78
2023/10/18 11:40:29;;;;;;;;;;;19.20;68.50;;;;;;5033733;28;43388;-77
2023/10/18 11:42:55;;;;;;;;;;;19.20;68.20;;;;;;5026533;28;43039;-81
2023/10/18 11:45:21;;;;;;;;;;;19.20;69.30;;;;;;5046468;28;43763;-78
2023/10/18 11:50:53;;;;;;;;;;;19.10;67.80;;;;;;5223249;22;43099;-79
2023/10/18 11:59:29;;;;;;;;;;;17.70;65.10;;;;;;5060600;28;43231;-77
2023/10/18 12:01:58;;;;;;;;;;;19.30;65.10;;;;;;5035189;28;44409;-75
2023/10/18 12:04:27;;;;;;;;;;;19.30;66.10;;;;;;5040075;28;43154;-75
2023/10/18 12:12:59;;;;;;;;;;;19.80;67.40;;;;;;5061295;22;44193;-77
2023/10/18 12:18:29;;;;;;;;;;;19.60;67.20;;;;;;5033785;22;43186;-76
2023/10/18 12:20:56;;;;;;;;;;;19.70;67.40;;;;;;5026019;28;42865;-76
2023/10/18 12:23:22;;;;;;;;;;;19.80;67.50;;;;;;5014118;28;45105;-76
2023/10/18 12:25:48;;;;;;;;;;;19.80;67.60;;;;;;5034010;28;42933;-75
2023/10/18 12:28:17;;;;;;;;;;;19.80;67.60;;;;;;5028241;28;43520;-77
2023/10/18 12:30:44;;;;;;;;;;;19.80;68.30;;;;;;5027096;28;43180;-75
2023/10/18 12:33:23;;;;;;;;;;;20.00;68.80;;;;;;5432167;22;44296;-76
2023/10/18 12:35:49;;;;;;;;;;;19.60;66.50;;;;;;5044692;28;42979;-78
2023/10/18 12:38:15;;;;;;;;;;;20.00;69.60;;;;;;5049397;28;42976;-77
2023/10/18 12:40:54;;;;;;;;;;;20.10;69.20;;;;;;5049383;28;42858;-77
2023/10/18 12:43:21;;;;;;;;;;;19.80;67.30;;;;;;5048054;28;43381;-78
2023/10/18 12:45:50;;;;;;;;;;;19.90;68.60;;;;;;5039249;28;42871;-79
2023/10/18 12:48:21;;;;;;;;;;;20.00;68.70;;;;;;5047450;28;43021;-76
2023/10/18 12:50:50;;;;;;;;;;;20.00;69.30;;;;;;5049438;28;43351;-79
2023/10/18 12:53:18;;;;;;;;;;;20.00;68.60;;;;;;5064848;28;43251;-78
2023/10/18 12:55:45;;;;;;;;;;;20.00;68.70;;;;;;5058422;28;43029;-80
2023/10/18 12:58:18;;;;;;;;;;;20.10;69.30;;;;;;5051463;28;43565;-79
2023/10/18 13:00:53;;;;;;;;;;;19.90;69.10;;;;;;5064588;28;42969;-80
2023/10/18 13:03:23;;;;;;;;;;;19.90;67.00;;;;;;5045574;28;43641;-82
2023/10/18 13:05:51;;;;;;;;;;;20.00;67.80;;;;;;5044926;28;42987;-82
2023/10/18 13:08:27;;;;;;;;;;;20.00;69.30;;;;;;5046047;28;43832;-80
2023/10/18 13:13:31;;;;;;;;;;;19.90;69.50;;;;;;5046896;28;43158;-82
2023/10/18 13:15:57;;;;;;;;;;;20.10;69.70;;;;;;5032419;28;42955;-77
2023/10/18 13:18:26;;;;;;;;;;;20.00;69.00;;;;;;5043570;28;43571;-75
2023/10/18 13:20:54;;;;;;;;;;;20.10;69.70;;;;;;5044522;28;43050;-76
2023/10/18 13:23:20;;;;;;;;;;;20.20;69.10;;;;;;5052114;28;43020;-76
2023/10/18 13:25:51;;;;;;;;;;;20.10;69.70;;;;;;5044929;28;43059;-76
2023/10/18 13:31:06;;;;;;;;;;;20.20;70.20;;;;;;5043772;28;42991;-76
2023/10/18 13:33:33;;;;;;;;;;;20.30;70.30;;;;;;5046893;28;43059;-80
2023/10/18 13:36:01;;;;;;;;;;;20.10;70.20;;;;;;5049528;28;42975;-81
2023/10/18 13:38:28;;;;;;;;;;;20.20;70.20;;;;;;5057206;28;43492;-76
2023/10/18 13:40:53;;;;;;;;;;;20.10;70.30;;;;;;5063952;28;42896;-76
2023/10/18 13:43:19;;;;;;;;;;;20.00;70.30;;;;;;5045054;28;43074;-80
2023/10/18 13:45:46;;;;;;;;;;;20.60;70.60;;;;;;5057807;28;42837;-76
2023/10/18 13:48:11;;;;;;;;;;;20.10;70.20;;;;;;5046697;28;43467;-75
2023/10/18 13:50:53;;;;;;;;;;;19.90;69.50;;;;;;5058915;28;42999;-76
2023/10/18 13:53:21;;;;;;;;;;;20.60;68.30;;;;;;5050436;28;42999;-76
2023/10/18 13:55:55;;;;;;;;;;;20.50;70.00;;;;;;5121576;22;42965;-77
2023/10/18 13:58:21;;;;;;;;;;;20.30;69.80;;;;;;5022872;28;43665;-80
2023/10/18 14:00:48;;;;;;;;;;;20.20;69.70;;;;;;5025011;28;43147;-79
2023/10/18 14:03:14;;;;;;;;;;;20.90;70.50;;;;;;5023531;28;43011;-74
2023/10/18 14:05:40;;;;;;;;;;;20.20;69.70;;;;;;5024579;28;42903;-80
2023/10/18 14:08:12;;;;;;;;;;;19.80;70.00;;;;;;5021364;28;43844;-79
2023/10/18 14:10:40;;;;;;;;;;;20.20;68.10;;;;;;5004085;28;42933;-81
2023/10/18 14:13:07;;;;;;;;;;;20.10;70.20;;;;;;5018862;28;43494;-81
2023/10/18 14:15:33;;;;;;;;;;;20.10;70.50;;;;;;5024226;28;43023;-77
2023/10/18 14:18:00;;;;;;;;;;;20.20;70.10;;;;;;5025934;28;43004;-79
2023/10/18 14:20:26;;;;;;;;;;;20.30;70.50;;;;;;5017135;28;43049;-77
2023/10/18 14:22:55;;;;;;;;;;;20.40;71.30;;;;;;5358332;22;43411;-79
2023/10/18 14:25:24;;;;;;;;;;;20.30;72.30;;;;;;5047073;28;42908;-81
2023/10/18 14:27:53;;;;;;;;;;;20.40;71.00;;;;;;5046954;28;43531;-80
2023/10/18 14:30:19;;;;;;;;;;;20.30;72.10;;;;;;5047491;28;42935;-78
2023/10/18 14:32:44;;;;;;;;;;;20.30;72.90;;;;;;5047938;28;43069;-76
2023/10/18 14:35:11;;;;;;;;;;;20.20;72.00;;;;;;5047054;28;43125;-80
2023/10/18 14:37:40;;;;;;;;;;;20.20;72.00;;;;;;5028542;28;43680;-77
2023/10/18 14:40:06;;;;;;;;;;;20.20;71.60;;;;;;5048411;28;43042;-79
2023/10/18 14:42:31;;;;;;;;;;;20.20;71.70;;;;;;5046539;28;44965;-79
2023/10/18 14:44:57;;;;;;;;;;;20.20;72.20;;;;;;5030180;28;43056;-77
2023/10/18 14:47:27;;;;;;;;;;;21.20;72.40;;;;;;5047847;28;43221;-76
2023/10/18 14:52:30;;;;;;;;;;;;;;;;;;5568266;22;43063;-76
2023/10/18 14:54:55;;;;;;;;;;;;;;;;;;5075185;28;42961;-75
2023/10/18 14:57:23;;;;;;;;;;;;;;;;;;5067319;28;43053;-76
2023/10/18 14:59:49;;;;;;;;;;;20.30;76.10;;;;;;5054207;28;42966;-78
2023/10/18 15:02:16;;;;;;;;;;;;;;;;;;5063938;28;44251;-75
2023/10/18 15:04:43;;;;;;;;;;;20.20;76.70;;;;;;5062409;28;43378;-76
2023/10/18 15:07:09;;;;;;;;;;;20.30;75.50;;;;;;5062754;28;43029;-77
2023/10/18 15:09:35;;;;;;;;;;;20.20;75.40;;;;;;5058471;28;42941;-76
2023/10/18 15:12:00;;;;;;;;;;;20.20;75.10;;;;;;5054536;28;42937;-76
2023/10/18 15:14:26;;;;;;;;;;;20.00;74.20;;;;;;5067853;28;42920;-76
2023/10/18 15:16:51;;;;;;;;;;;20.00;73.80;;;;;;5057864;28;43063;-77
2023/10/18 15:19:17;;;;;;;;;;;19.90;73.50;;;;;;5057200;28;43019;-77
2023/10/18 15:21:46;;;;;;;;;;;19.80;72.80;;;;;;5058049;28;43682;-76
2023/10/18 15:24:12;;;;;;;;;;;19.70;72.50;;;;;;5061388;28;43010;-75
2023/10/18 15:26:38;;;;;;;;;;;19.80;73.50;;;;;;5057722;28;43435;-77
2023/10/18 15:29:08;;;;;;;;;;;19.80;74.10;;;;;;5053459;28;43099;-77
2023/10/18 15:31:37;;;;;;;;;;;19.80;72.80;;;;;;5050045;28;42958;-76
2023/10/18 15:34:03;;;;;;;;;;;19.70;71.00;;;;;;5073693;28;43189;-76
2023/10/18 15:36:29;;;;;;;;;;;19.80;72.80;;;;;;5061493;28;43644;-77
2023/10/18 15:38:55;;;;;;;;;;;19.70;73.00;;;;;;5056686;28;43052;-76
2023/10/18 15:41:21;;;;;;;;;;;19.60;72.40;;;;;;5055075;28;44953;-76
2023/10/18 15:43:49;;;;;;;;;;;19.80;73.50;;;;;;5048729;28;42913;-77
2023/10/18 15:46:15;;;;;;;;;;;19.70;73.40;;;;;;5059998;28;42972;-76
2023/10/18 15:48:45;;;;;;;;;;;19.60;73.40;;;;;;5048931;28;42949;-75
2023/10/18 15:51:10;;;;;;;;;;;20.00;71.60;;;;;;5047766;28;42965;-75
2023/10/18 15:53:56;;;;;;;;;;;19.50;72.90;;;;;;5078621;22;43059;-75
2023/10/18 15:56:22;;;;;;;;;;;19.50;72.70;;;;;;5046509;28;43015;-77
2023/10/18 15:58:48;;;;;;;;;;;19.50;72.60;;;;;;5029417;28;43054;-77
2023/10/18 16:01:16;;;;;;;;;;;19.60;72.90;;;;;;5046192;28;42988;-75
2023/10/18 16:03:44;;;;;;;;;;;19.40;73.50;;;;;;5027841;28;42909;-78
2023/10/18 16:06:12;;;;;;;;;;;19.40;73.80;;;;;;5035638;28;43510;-77
2023/10/18 16:08:39;;;;;;;;;;;19.50;73.10;;;;;;5041637;28;42888;-78
2023/10/18 16:11:05;;;;;;;;;;;19.50;73.70;;;;;;5020613;28;42979;-78
2023/10/18 16:13:31;;;;;;;;;;;19.30;73.40;;;;;;5041753;28;43188;-78
2023/10/18 16:16:06;;;;;;;;;;;19.40;73.20;;;;;;5036907;28;43533;-76
2023/10/18 16:18:38;;;;;;;;;;;19.40;71.00;;;;;;5039563;28;42991;-76
2023/10/18 16:21:04;;;;;;;;;;;19.60;73.10;;;;;;5038465;28;43616;-76
2023/10/18 16:23:30;;;;;;;;;;;19.40;73.20;;;;;;5039024;28;43199;-76
2023/10/18 16:25:55;;;;;;;;;;;19.40;73.50;;;;;;5040249;28;43014;-75
2023/10/18 16:28:23;;;;;;;;;;;19.40;73.30;;;;;;5029985;28;42988;-75
2023/10/18 16:30:49;;;;;;;;;;;19.40;73.50;;;;;;5044244;28;43502;-75
2023/10/18 16:33:15;;;;;;;;;;;19.50;73.60;;;;;;5040777;28;43101;-76
2023/10/18 16:35:42;;;;;;;;;;;19.10;73.40;;;;;;5046686;28;42923;-76
2023/10/18 16:38:08;;;;;;;;;;;19.30;73.30;;;;;;5045394;28;42934;-76
2023/10/18 16:40:35;;;;;;;;;;;19.20;73.50;;;;;;5040611;28;43136;-78
2023/10/18 16:43:00;;;;;;;;;;;18.90;72.90;;;;;;5038835;28;43244;-76
2023/10/18 16:45:26;;;;;;;;;;;19.30;73.10;;;;;;5030971;28;42884;-76
2023/10/18 16:47:56;;;;;;;;;;;19.40;73.40;;;;;;5034536;28;43015;-77