Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:39;;;;;;;43.58;27.50;;;;;;;-0.18;100.00;103310.56;5052883;28;20108;-72
2023/01/23 00:04:04;;;;;;;43.90;28.05;;;;;;;-0.16;100.00;103315.94;5052564;28;20388;-73
2023/01/23 00:06:30;;;;;;;44.25;27.15;;;;;;;-0.18;100.00;103307.97;5052562;28;20033;-72
2023/01/23 00:08:56;;;;;;;43.17;27.88;;;;;;;-0.18;100.00;103309.66;5052875;28;20504;-72
2023/01/23 00:11:24;;;;;;;43.05;27.35;;;;;;;-0.21;100.00;103312.00;5052531;28;20029;-75
2023/01/23 00:13:50;;;;;;;44.72;27.10;;;;;;;-0.24;100.00;103311.72;5052572;28;20048;-73
2023/01/23 00:16:19;;;;;;;45.35;27.80;;;;;;;-0.22;100.00;103304.97;5052682;28;20464;-72
2023/01/23 00:18:45;;;;;;;44.17;27.35;;;;;;;-0.20;100.00;103309.53;5048659;28;20377;-74
2023/01/23 00:21:13;;;;;;;45.17;27.85;;;;;;;-0.20;100.00;103306.94;5052224;28;20029;-72
2023/01/23 00:23:46;;;;;;;44.58;28.05;;;;;;;-0.18;100.00;103307.06;5052695;28;20044;-73
2023/01/23 00:26:15;;;;;;;45.55;27.85;;;;;;;-0.20;100.00;103311.22;5034421;28;20399;-72
2023/01/23 00:28:42;;;;;;;45.08;27.48;;;;;;;-0.20;100.00;103314.72;5052297;28;20032;-72
2023/01/23 00:31:28;;;;;;;44.80;27.42;;;;;;;-0.15;100.00;103317.72;5052473;28;20115;-72
2023/01/23 00:33:59;;;;;;;45.95;27.30;;;;;;;-0.16;100.00;103315.00;5050114;28;20424;-75
2023/01/23 00:36:28;;;;;;;43.97;27.52;;;;;;;-0.14;100.00;103322.16;5052603;28;20029;-72
2023/01/23 00:38:54;;;;;;;44.80;26.80;;;;;;;-0.17;100.00;103321.91;5052181;28;20040;-72
2023/01/23 00:41:19;;;;;;;43.42;27.85;;;;;;;-0.13;100.00;103328.25;5052286;28;20582;-72
2023/01/23 00:43:45;;;;;;;42.47;26.95;;;;;;;-0.15;100.00;103333.31;5052670;28;20108;-72
2023/01/23 00:46:11;;;;;;;42.17;27.35;;;;;;;-0.13;100.00;103331.78;5052104;28;20040;-75
2023/01/23 00:48:36;;;;;;;47.55;28.65;;;;;;;-0.12;100.00;103333.59;5052153;28;20480;-72
2023/01/23 00:51:01;;;;;;;44.08;26.80;;;;;;;-0.09;100.00;103339.06;5052227;28;20025;-72
2023/01/23 00:53:27;;;;;;;44.42;27.23;;;;;;;-0.10;100.00;103337.25;5052128;28;20104;-72
2023/01/23 00:55:53;;;;;;;43.65;27.30;;;;;;;-0.07;100.00;103334.03;5054424;28;20029;-75
2023/01/23 00:58:18;;;;;;;44.30;28.00;;;;;;;-0.07;100.00;103332.31;5056092;28;20075;-72
2023/01/23 01:00:44;;;;;;;43.65;26.90;;;;;;;-0.10;100.00;103331.13;5056175;28;20435;-72
2023/01/23 01:03:09;;;;;;;44.92;27.08;;;;;;;-0.07;100.00;103324.53;5056257;28;20130;-72
2023/01/23 01:05:35;;;;;;;45.90;27.95;;;;;;;-0.11;100.00;103322.41;5056040;28;20033;-75
2023/01/23 01:08:00;;;;;;;43.78;26.30;;;;;;;-0.11;100.00;103319.81;5055831;28;20055;-72
2023/01/23 01:10:28;;;;;;;44.55;26.50;;;;;;;-0.08;100.00;103327.00;5056141;28;20087;-72
2023/01/23 01:12:55;;;;;;;44.88;28.02;;;;;;;-0.10;100.00;103329.47;5055856;28;20028;-72
2023/01/23 01:15:20;;;;;;;43.53;27.65;;;;;;;-0.11;100.00;103325.03;5055844;28;20108;-73
2023/01/23 01:17:45;;;;;;;44.10;27.80;;;;;;;-0.07;100.00;103329.72;5056136;28;20108;-72
2023/01/23 01:20:11;;;;;;;43.83;27.45;;;;;;;-0.08;100.00;103325.28;5055702;28;20587;-72
2023/01/23 01:22:37;;;;;;;43.10;26.17;;;;;;;-0.03;100.00;103325.69;5055526;28;20052;-72
2023/01/23 01:25:02;;;;;;;45.00;27.27;;;;;;;-0.05;100.00;103335.94;5055997;28;20033;-72
2023/01/23 01:27:28;;;;;;;42.50;26.30;;;;;;;-0.07;100.00;103340.13;5055430;28;20040;-72
2023/01/23 01:29:53;;;;;;;42.88;26.40;;;;;;;-0.06;100.00;103339.34;5055451;28;20028;-72
2023/01/23 01:32:18;;;;;;;43.08;26.70;;;;;;;-0.04;100.00;103337.78;5055808;28;20028;-75
2023/01/23 01:34:44;;;;;;;44.22;27.52;;;;;;;-0.06;100.00;103341.97;5055442;28;20033;-72
2023/01/23 01:37:09;;;;;;;41.38;26.13;;;;;;;-0.05;100.00;103346.34;5055585;28;20029;-72
2023/01/23 01:39:34;;;;;;;40.97;26.67;;;;;;;-0.05;100.00;103351.56;5055291;28;20033;-72
2023/01/23 01:42:00;;;;;;;41.83;26.05;;;;;;;-0.05;100.00;103351.56;5055323;28;20499;-75
2023/01/23 01:44:26;;;;;;;43.40;26.13;;;;;;;-0.04;100.00;103347.28;5055479;28;20178;-74
2023/01/23 01:46:52;;;;;;;41.92;26.70;;;;;;;-0.08;100.00;103340.88;5055175;28;20037;-72
2023/01/23 01:49:23;;;;;;;40.88;26.17;;;;;;;-0.04;100.00;103347.28;5055201;28;20036;-84
2023/01/23 01:52:08;;;;;;;42.85;26.60;;;;;;;-0.01;100.00;103353.66;5051827;28;20052;-72
2023/01/23 01:54:42;;;;;;;42.35;26.40;;;;;;;-0.04;100.00;103349.91;5053834;28;20035;-72
2023/01/23 01:57:29;;;;;;;42.85;26.25;;;;;;;-0.08;100.00;103351.28;5055460;28;20384;-72
2023/01/23 02:00:09;;;;;;;42.22;26.02;;;;;;;-0.04;100.00;103347.28;5052465;28;20102;-72
2023/01/23 02:02:38;;;;;;;43.08;27.00;;;;;;;-0.05;100.00;103341.16;5055330;28;20463;-72
2023/01/23 02:05:17;;;;;;;42.35;26.35;;;;;;;-0.06;100.00;103341.97;5054955;28;20025;-72
2023/01/23 02:08:02;;;;;;;43.28;26.25;;;;;;;-0.06;100.00;103341.97;5053459;28;20029;-72
2023/01/23 02:10:28;;;;;;;41.47;26.10;;;;;;;-0.05;100.00;103345.47;5052646;28;20029;-72
2023/01/23 02:12:53;;;;;;;43.22;26.67;;;;;;;-0.04;100.00;103342.09;5055295;28;20047;-73
2023/01/23 02:15:21;;;;;;;44.17;27.23;;;;;;;-0.02;100.00;103340.53;5054920;28;20044;-72
2023/01/23 02:17:50;;;;;;;43.45;27.88;;;;;;;-0.11;100.00;103340.63;5051141;28;20025;-72
2023/01/23 02:20:23;;;;;;;42.85;26.63;;;;;;;-0.05;100.00;103338.56;5051110;28;20029;-85
2023/01/23 02:22:58;;;;;;;44.83;27.58;;;;;;;-0.06;100.00;103344.56;5051643;28;20049;-85
2023/01/23 02:25:41;;;;;;;44.30;26.98;;;;;;;-0.07;100.00;103345.31;5051698;28;20040;-72
2023/01/23 02:28:08;;;;;;;43.45;26.83;;;;;;;-0.04;100.00;103342.09;5054352;28;20068;-81
2023/01/23 02:30:35;;;;;;;42.60;26.55;;;;;;;-0.08;100.00;103340.88;5054327;28;20033;-72
2023/01/23 02:33:11;;;;;;;44.30;26.27;;;;;;;-0.01;100.00;103343.25;5054878;28;20495;-86
2023/01/23 02:35:37;;;;;;;42.05;26.58;;;;;;;-0.01;100.00;103348.44;5054528;28;20025;-71
2023/01/23 02:38:05;;;;;;;44.10;27.17;;;;;;;0.00;100.00;103336.38;5054292;28;20085;-74
2023/01/23 02:40:39;;;;;;;43.55;26.73;;;;;;;0.04;100.00;103343.66;5054250;28;20029;-74
2023/01/23 02:43:08;;;;;;;43.33;26.25;;;;;;;0.02;100.00;103347.81;5054388;28;20029;-75
2023/01/23 02:45:34;;;;;;;43.17;26.75;;;;;;;0.03;100.00;103338.31;5036341;28;20021;-71
2023/01/23 02:48:00;;;;;;;46.03;27.17;;;;;;;0.02;100.00;103341.72;5036023;28;20812;-72
2023/01/23 02:50:26;;;;;;;43.17;26.55;;;;;;;-0.02;100.00;103333.63;5054233;28;20108;-74
2023/01/23 02:52:53;;;;;;;45.15;26.75;;;;;;;-0.02;100.00;103336.22;5054031;28;20060;-75
2023/01/23 02:55:19;;;;;;;44.92;27.55;;;;;;;-0.04;100.00;103336.88;5054053;28;20025;-75
2023/01/23 02:57:45;;;;;;;44.05;26.83;;;;;;;-0.03;100.00;103337.03;5032308;28;20065;-75
2023/01/23 03:00:21;;;;;;;42.92;27.48;;;;;;;-0.03;100.00;103342.22;5053858;28;20057;-72
2023/01/23 03:02:48;;;;;;;45.72;27.25;;;;;;;-0.04;100.00;103343.00;5050036;28;20550;-75
2023/01/23 03:05:13;;;;;;;42.35;26.65;;;;;;;-0.03;100.00;103341.28;5036196;28;20029;-71
2023/01/23 03:07:39;;;;;;;45.90;28.45;;;;;;;-0.02;100.00;103336.22;5054069;28;20476;-72
2023/01/23 03:10:06;;;;;;;45.90;27.67;;;;;;;-0.04;100.00;103343.00;5053607;28;20021;-72
2023/01/23 03:12:32;;;;;;;44.45;27.35;;;;;;;-0.03;100.00;103347.41;5053827;28;20037;-72
2023/01/23 03:14:57;;;;;;;45.28;27.92;;;;;;;-0.05;100.00;103346.34;5053768;28;20430;-72
2023/01/23 03:17:24;;;;;;;45.47;27.33;;;;;;;-0.08;100.00;103340.88;5053350;28;20029;-73
2023/01/23 03:19:49;;;;;;;45.80;26.80;;;;;;;-0.07;100.00;103353.13;5053555;28;20147;-72
2023/01/23 03:22:15;;;;;;;44.28;27.77;;;;;;;-0.04;100.00;103348.19;5049230;28;20136;-73
2023/01/23 03:24:40;;;;;;;45.08;27.33;;;;;;;-0.02;100.00;103351.81;5053390;28;20425;-72
2023/01/23 03:27:06;;;;;;;43.88;27.02;;;;;;;-0.05;100.00;103341.16;5035595;28;20033;-72
2023/01/23 03:32:15;;;;;;;44.20;27.15;;;;;;;0.04;100.00;103360.97;5049539;28;20122;-72
2023/01/23 03:34:41;;;;;;;45.13;27.35;;;;;;;0.03;100.00;103351.31;5053155;28;20029;-72
2023/01/23 03:37:08;;;;;;;48.70;28.73;;;;;;;0.05;100.00;103357.59;5053397;28;20387;-72
2023/01/23 03:42:17;;;;;;;42.30;26.40;;;;;;;-0.01;100.00;103348.44;5049759;28;20047;-72
2023/01/23 03:44:43;;;;;;;46.15;27.08;;;;;;;-0.03;100.00;103352.63;5052998;28;20025;-72
2023/01/23 03:47:08;;;;;;;44.75;27.05;;;;;;;0.02;100.00;103350.41;5053040;28;20033;-76
2023/01/23 03:49:34;;;;;;;45.75;27.45;;;;;;;0.02;100.00;103350.41;5052981;28;20029;-76
2023/01/23 03:51:59;;;;;;;46.55;27.50;;;;;;;0.04;100.00;103354.06;5034936;28;20033;-76
2023/01/23 03:54:25;;;;;;;43.00;27.20;;;;;;;0.07;100.00;103349.13;5053072;28;20029;-84
2023/01/23 03:56:51;;;;;;;45.10;27.50;;;;;;;0.10;100.00;103351.06;5052738;28;20036;-76
2023/01/23 03:59:16;;;;;;;46.47;27.98;;;;;;;0.08;100.00;103355.25;5034916;28;20033;-76
2023/01/23 04:01:42;;;;;;;46.47;27.80;;;;;;;0.07;100.00;103358.63;5052922;28;20061;-76
2023/01/23 04:04:07;;;;;;;44.28;27.38;;;;;;;0.05;100.00;103352.38;5052876;28;20029;-76
2023/01/23 04:06:32;;;;;;;45.85;28.02;;;;;;;0.07;100.00;103343.00;5052754;28;20076;-76
2023/01/23 04:08:58;;;;;;;45.13;27.73;;;;;;;0.04;100.00;103341.03;5052614;28;20115;-76
2023/01/23 04:11:25;;;;;;;45.95;28.02;;;;;;;0.05;100.00;103352.38;5052564;28;20052;-76
2023/01/23 04:13:50;;;;;;;45.63;28.40;;;;;;;0.04;100.00;103350.56;5052829;28;20495;-76
2023/01/23 04:16:16;;;;;;;44.70;27.40;;;;;;;0.06;100.00;103354.19;5048521;28;20025;-80
2023/01/23 04:18:41;;;;;;;44.38;27.48;;;;;;;0.09;100.00;103346.69;5052443;28;20488;-76
2023/01/23 04:21:07;;;;;;;45.72;27.35;;;;;;;0.07;100.00;103356.00;5052522;28;20037;-76
2023/01/23 04:23:32;;;;;;;44.00;27.67;;;;;;;0.07;100.00;103353.41;5052183;28;20049;-77
2023/01/23 04:25:57;;;;;;;44.13;27.98;;;;;;;0.10;100.00;103346.81;5052312;28;20041;-72
2023/01/23 04:28:23;;;;;;;46.58;28.20;;;;;;;0.10;100.00;103349.41;5052579;28;20037;-74
2023/01/23 04:30:50;;;;;;;47.03;27.95;;;;;;;0.07;100.00;103358.63;5051525;28;20025;-72
2023/01/23 04:33:16;;;;;;;45.72;28.15;;;;;;;0.07;100.00;103356.00;5052338;28;20024;-76
2023/01/23 04:35:55;;;;;;;45.58;27.65;;;;;;;0.08;100.00;103363.94;5052497;28;20455;-72
2023/01/23 04:38:25;;;;;;;45.55;28.33;;;;;;;0.07;100.00;103358.63;5049092;28;20395;-85
2023/01/23 04:40:51;;;;;;;45.97;27.85;;;;;;;0.09;100.00;103370.09;5048816;28;20037;-72
2023/01/23 04:43:16;;;;;;;46.10;27.60;;;;;;;0.10;100.00;103365.03;5052181;28;20091;-72
2023/01/23 04:45:42;;;;;;;47.10;28.73;;;;;;;0.10;100.00;103362.41;5034533;28;20117;-72
2023/01/23 04:48:09;;;;;;;47.22;28.58;;;;;;;0.08;100.00;103365.66;5052102;28;20029;-72
2023/01/23 04:50:34;;;;;;;44.13;26.92;;;;;;;0.09;100.00;103365.78;5052381;28;20475;-72
2023/01/23 04:53:01;;;;;;;46.28;27.77;;;;;;;0.11;100.00;103368.53;5052411;28;20044;-72
2023/01/23 04:55:27;;;;;;;47.67;27.85;;;;;;;0.12;100.00;103365.16;5052124;28;20033;-72
2023/01/23 04:57:52;;;;;;;47.55;28.20;;;;;;;0.10;100.00;103374.50;5052286;28;20033;-72
2023/01/23 05:00:18;;;;;;;51.03;29.83;;;;;;;0.13;100.00;103374.75;5052157;28;20029;-72
2023/01/23 05:02:48;;;;;;;47.75;28.83;;;;;;;0.13;100.00;103385.16;5052002;28;20115;-72
2023/01/23 05:05:16;;;;;;;48.35;28.42;;;;;;;0.13;100.00;103380.88;5052215;28;20384;-72
2023/01/23 05:07:41;;;;;;;46.17;28.52;;;;;;;0.15;100.00;103381.03;5052101;28;20033;-72
2023/01/23 05:10:08;;;;;;;49.33;29.95;;;;;;;0.15;100.00;103376.72;5052018;28;20082;-72
2023/01/23 05:12:33;;;;;;;47.28;28.65;;;;;;;0.15;100.00;103378.41;5052068;28;20036;-72
2023/01/23 05:14:58;;;;;;;46.17;28.98;;;;;;;0.15;100.00;103381.03;5051926;28;20037;-72
2023/01/23 05:17:24;;;;;;;46.55;28.45;;;;;;;0.19;100.00;103376.97;5051914;28;20448;-72
2023/01/23 05:19:49;;;;;;;47.00;28.83;;;;;;;0.16;100.00;103381.16;5052054;28;20086;-72
2023/01/23 05:22:16;;;;;;;45.60;28.33;;;;;;;0.17;100.00;103382.06;5051654;28;20090;-72
2023/01/23 05:24:42;;;;;;;47.65;28.73;;;;;;;0.15;100.00;103379.31;5051904;28;20171;-72
2023/01/23 05:27:07;;;;;;;48.15;28.50;;;;;;;0.17;100.00;103387.25;5051918;28;20494;-72
2023/01/23 05:29:32;;;;;;;47.55;28.55;;;;;;;0.17;100.00;103389.84;5034048;28;20033;-72
2023/01/23 05:31:58;;;;;;;47.50;28.40;;;;;;;0.16;100.00;103390.63;5033838;28;20069;-75
2023/01/23 05:34:23;;;;;;;48.72;29.33;;;;;;;0.18;100.00;103391.69;5052021;28;20361;-75
2023/01/23 05:36:48;;;;;;;46.83;28.20;;;;;;;0.18;100.00;103391.69;5051704;28;20032;-72
2023/01/23 05:39:13;;;;;;;48.15;29.92;;;;;;;0.17;100.00;103393.41;5051658;28;20112;-72
2023/01/23 05:41:39;;;;;;;48.45;28.92;;;;;;;0.19;100.00;103398.72;5053470;28;20057;-72
2023/01/23 05:44:04;;;;;;;45.42;28.35;;;;;;;0.20;100.00;103395.31;5055299;28;20078;-72
2023/01/23 05:46:30;;;;;;;50.00;29.55;;;;;;;0.22;100.00;103391.19;5055459;28;20041;-72
2023/01/23 05:48:55;;;;;;;48.78;29.85;;;;;;;0.20;100.00;103397.94;5055214;28;20029;-72
2023/01/23 05:51:22;;;;;;;48.80;29.25;;;;;;;0.17;100.00;103398.59;5037301;28;20033;-72
2023/01/23 05:53:47;;;;;;;47.90;29.23;;;;;;;0.16;100.00;103401.03;5051276;28;20033;-72
2023/01/23 05:56:13;;;;;;;49.70;29.13;;;;;;;0.17;100.00;103396.00;5055144;28;20032;-72
2023/01/23 05:58:38;;;;;;;49.92;28.98;;;;;;;0.17;100.00;103402.88;5055305;28;20025;-72
2023/01/23 06:01:04;;;;;;;46.05;28.98;;;;;;;0.17;100.00;103402.88;5055148;28;20051;-72
2023/01/23 06:03:30;;;;;;;51.25;30.25;;;;;;;0.16;100.00;103406.25;5054920;28;20103;-72
2023/01/23 06:05:55;;;;;;;49.33;30.67;;;;;;;0.18;100.00;103420.31;5054908;28;20021;-74
2023/01/23 06:08:20;;;;;;;49.50;29.13;;;;;;;0.15;100.00;103412.25;5055043;28;20383;-71
2023/01/23 06:10:46;;;;;;;48.90;29.63;;;;;;;0.19;100.00;103411.75;5020546;28;20127;-72
2023/01/23 06:13:11;;;;;;;49.35;29.05;;;;;;;0.19;100.00;103421.22;5054734;28;20090;-72
2023/01/23 06:15:36;;;;;;;48.97;30.05;;;;;;;0.16;100.00;103414.97;5054829;28;20047;-72
2023/01/23 06:18:02;;;;;;;48.83;30.27;;;;;;;0.17;100.00;103416.81;5054694;28;20116;-75
2023/01/23 06:20:27;;;;;;;48.63;29.30;;;;;;;0.18;100.00;103417.72;5054612;28;20067;-72
2023/01/23 06:22:53;;;;;;;51.75;30.88;;;;;;;0.20;100.00;103421.34;5054715;28;20481;-74
2023/01/23 06:25:20;;;;;;;50.63;29.13;;;;;;;0.23;100.00;103421.59;5054606;28;20065;-72
2023/01/23 06:27:46;;;;;;;49.05;28.45;;;;;;;0.21;100.00;103428.38;5054375;28;20033;-72
2023/01/23 06:30:12;;;;;;;48.70;29.85;;;;;;;0.20;100.00;103420.44;5054494;28;20075;-71
2023/01/23 06:32:37;;;;;;;48.67;29.02;;;;;;;0.22;100.00;103419.81;5054354;28;20032;-72
2023/01/23 06:35:02;;;;;;;49.03;29.30;;;;;;;0.28;100.00;103430.75;5054602;28;20108;-72
2023/01/23 06:37:28;;;;;;;48.15;29.27;;;;;;;0.25;100.00;103424.34;5054289;28;20028;-74
2023/01/23 06:39:53;;;;;;;49.40;29.80;;;;;;;0.28;100.00;103425.53;5015834;28;20538;-77
2023/01/23 06:42:18;;;;;;;51.25;30.05;;;;;;;0.27;100.00;103428.91;5035883;28;20041;-75
2023/01/23 06:44:44;;;;;;;47.83;29.13;;;;;;;0.26;100.00;103416.69;5055760;28;20040;-74
2023/01/23 06:47:09;;;;;;;49.50;29.80;;;;;;;0.29;100.00;103427.38;5038951;28;20036;-75
2023/01/23 06:49:35;;;;;;;49.47;30.10;;;;;;;0.28;100.00;103430.75;5055019;28;20159;-75
2023/01/23 06:52:00;;;;;;;46.85;28.30;;;;;;;0.28;100.00;103424.63;5052929;28;20035;-75
2023/01/23 06:54:25;;;;;;;46.42;28.70;;;;;;;0.29;100.00;103427.38;5053724;28;20029;-74
2023/01/23 06:56:51;;;;;;;46.55;28.40;;;;;;;0.31;100.00;103420.59;5052980;28;20025;-75
2023/01/23 06:59:16;;;;;;;44.97;27.75;;;;;;;0.29;100.00;103429.97;5056331;28;20048;-73
2023/01/23 07:01:41;;;;;;;45.28;28.00;;;;;;;0.29;100.00;103435.19;5017317;28;20029;-74
2023/01/23 07:04:10;;;;;;;44.63;27.83;;;;;;;0.32;100.00;103438.06;5052707;28;20036;-73
2023/01/23 07:06:35;;;;;;;46.22;28.10;;;;;;;0.34;100.00;103439.09;5052354;28;20090;-74
2023/01/23 07:09:01;;;;;;;47.90;28.02;;;;;;;0.32;100.00;103444.91;5055688;28;20426;-73
2023/01/23 07:11:26;;;;;;;47.75;28.33;;;;;;;0.30;100.00;103438.69;5056719;28;20032;-73
2023/01/23 07:13:52;;;;;;;46.08;28.30;;;;;;;0.30;100.00;103447.38;5053686;28;20029;-73
2023/01/23 07:16:18;;;;;;;45.40;27.60;;;;;;;0.31;100.00;103449.22;5057105;28;20029;-74
2023/01/23 07:18:43;;;;;;;46.80;29.10;;;;;;;0.34;100.00;103446.88;5037860;28;20515;-75
2023/01/23 07:21:09;;;;;;;44.45;27.35;;;;;;;0.34;100.00;103454.69;5040454;28;20068;-75
2023/01/23 07:23:35;;;;;;;46.30;28.02;;;;;;;0.36;100.00;103448.72;5054187;28;20115;-74
2023/01/23 07:26:02;;;;;;;45.67;28.23;;;;;;;0.36;100.00;103449.63;5054780;28;20071;-73
2023/01/23 07:28:28;;;;;;;45.55;28.20;;;;;;;0.32;100.00;103448.47;5048678;28;20036;-75
2023/01/23 07:30:54;;;;;;;46.83;28.50;;;;;;;0.37;100.00;103463.56;5052979;28;20035;-76
2023/01/23 07:33:19;;;;;;;45.83;28.70;;;;;;;0.36;100.00;103467.84;5052744;28;20021;-75
2023/01/23 07:35:44;;;;;;;43.28;27.08;;;;;;;0.37;100.00;103468.78;5036842;28;20106;-75
2023/01/23 07:38:10;;;;;;;44.83;27.70;;;;;;;0.42;100.00;103470.97;5034596;28;20107;-75
2023/01/23 07:40:37;;;;;;;44.50;27.50;;;;;;;0.42;100.00;103473.56;5054964;28;20514;-76
2023/01/23 07:43:04;;;;;;;45.35;28.20;;;;;;;0.46;100.00;103472.16;5051901;28;20064;-76
2023/01/23 07:45:29;;;;;;;44.53;27.80;;;;;;;0.45;100.00;103473.88;5054258;28;20476;-75
2023/01/23 07:47:54;;;;;;;46.30;28.05;;;;;;;0.48;100.00;103487.16;5035270;28;20080;-74
2023/01/23 07:50:20;;;;;;;44.85;27.88;;;;;;;0.51;100.00;103482.22;5055938;28;20036;-74
2023/01/23 07:52:45;;;;;;;42.53;26.63;;;;;;;0.52;100.00;103485.72;5052684;28;20044;-74
2023/01/23 07:55:10;;;;;;;44.63;28.35;;;;;;;0.52;100.00;103488.31;5052175;28;20075;-74
2023/01/23 07:57:36;;;;;;;45.35;28.05;;;;;;;0.55;100.00;103491.19;5053231;28;20500;-75
2023/01/23 08:00:01;;;;;;;43.88;27.90;;;;;;;0.58;100.00;103498.34;5035709;28;20033;-75
2023/01/23 08:02:27;;;;;;;43.15;27.23;;;;;;;0.57;100.00;103497.47;5057538;28;20072;-75
2023/01/23 08:04:52;;;;;;;42.63;26.80;;;;;;;0.59;100.00;103500.19;5034728;28;20029;-75
2023/01/23 08:07:17;;;;;;;41.97;26.88;;;;;;;0.56;100.00;103490.41;5052426;28;20107;-76
2023/01/23 08:09:43;;;;;;;43.28;27.35;;;;;;;0.59;100.00;103488.06;5056510;28;20029;-74
2023/01/23 08:12:08;;;;;;;43.00;26.98;;;;;;;0.60;100.00;103495.13;5020081;28;20064;-74
2023/01/23 08:14:34;;;;;;;44.75;26.98;;;;;;;0.60;100.00;103491.63;5037651;28;20029;-75
2023/01/23 08:17:00;;;;;;;41.47;26.42;;;;;;;0.65;100.00;103493.81;5054788;28;20029;-75
2023/01/23 08:19:28;;;;;;;41.80;26.88;;;;;;;0.67;100.00;103494.88;5051902;28;20461;-77
2023/01/23 08:21:53;;;;;;;42.30;27.27;;;;;;;0.71;100.00;103505.56;5051204;28;20492;-75
2023/01/23 08:24:19;;;;;;;41.72;27.15;;;;;;;0.71;100.00;103500.34;5051662;28;20033;-76
2023/01/23 08:26:44;;;;;;;43.92;27.27;;;;;;;0.71;100.00;103495.13;5054383;28;20040;-74
2023/01/23 08:29:10;;;;;;;41.63;27.33;;;;;;;0.76;100.00;103504.25;5052157;28;20071;-75
2023/01/23 08:31:39;;;;;;;40.58;27.20;;;;;;;0.76;100.00;103496.44;5051685;28;20120;-75
2023/01/23 08:34:05;;;;;;;41.72;26.17;;;;;;;0.75;100.00;103497.22;5051707;28;20017;-75
2023/01/23 08:36:30;;;;;;;41.35;26.63;;;;;;;0.80;100.00;103511.56;5052726;28;20391;-76
2023/01/23 08:38:55;;;;;;;41.70;26.30;;;;;;;0.83;100.00;103511.81;5051715;28;20357;-76
2023/01/23 08:41:22;;;;;;;41.88;26.75;;;;;;;0.80;100.00;103511.56;5052854;28;20383;-73
2023/01/23 08:43:48;;;;;;;41.33;26.55;;;;;;;0.86;100.00;103519.91;5053870;28;20547;-76
2023/01/23 08:46:13;;;;;;;40.45;26.63;;;;;;;0.85;100.00;103510.28;5051027;28;20119;-74
2023/01/23 08:48:40;;;;;;;39.72;25.55;;;;;;;0.89;100.00;103517.56;5051072;28;20151;-74
2023/01/23 08:51:12;;;;;;;41.08;26.17;;;;;;;0.94;100.00;103521.47;5051227;28;20108;-81
2023/01/23 08:53:39;;;;;;;42.10;27.20;;;;;;;0.94;100.00;103518.88;5054318;28;20052;-80
2023/01/23 08:56:23;;;;;;;43.15;27.02;;;;;;;1.02;100.00;103527.34;5052483;28;20422;-80
2023/01/23 08:58:49;;;;;;;43.15;25.17;;;;;;;1.01;100.00;103521.22;5052643;28;20029;-84
2023/01/23 09:01:20;;;;;;;39.58;25.83;;;;;;;1.05;100.00;103522.41;5054138;28;20032;-81
2023/01/23 09:03:46;;;;;;;40.85;26.45;;;;;;;1.04;100.00;103526.69;5052590;28;20021;-85
2023/01/23 09:06:13;;;;;;;40.30;25.80;;;;;;;1.10;100.00;103513.28;5053665;28;20060;-85
2023/01/23 09:08:38;;;;;;;40.75;26.05;;;;;;;1.13;100.00;103512.66;5053840;28;20044;-86
2023/01/23 09:11:05;;;;;;;39.70;25.83;;;;;;;1.16;100.00;103524.22;5054581;28;20033;-72
2023/01/23 09:13:31;;;;;;;40.25;25.77;;;;;;;1.18;100.00;103526.97;5051333;28;20112;-72
2023/01/23 09:15:57;;;;;;;38.90;25.38;;;;;;;1.22;100.00;103529.06;5052704;28;20158;-72
2023/01/23 09:18:24;;;;;;;38.45;24.83;;;;;;;1.25;100.00;103529.31;5057487;28;20021;-72
2023/01/23 09:20:50;;;;;;;38.20;24.60;;;;;;;1.29;100.00;103526.19;5057233;28;20040;-72
2023/01/23 09:23:15;;;;;;;39.63;25.10;;;;;;;1.34;100.00;103522.28;5054924;28;20068;-72
2023/01/23 09:25:40;;;;;;;37.50;24.30;;;;;;;1.41;100.00;103517.59;5055725;28;20460;-72
2023/01/23 09:28:06;;;;;;;36.88;24.23;;;;;;;1.49;100.00;103516.56;5055726;28;20142;-72
2023/01/23 09:30:32;;;;;;;36.85;23.90;;;;;;;1.50;100.00;103511.47;5055558;28;20036;-86
2023/01/23 09:32:57;;;;;;;38.10;24.75;;;;;;;1.52;100.00;103508.97;5055550;28;20171;-84
2023/01/23 09:35:22;;;;;;;38.63;24.13;;;;;;;1.56;100.00;103506.75;5055754;28;20396;-79
2023/01/23 09:38:01;;;;;;;37.67;24.13;;;;;;;1.65;100.00;103513.53;5055481;28;20110;-85
2023/01/23 09:40:57;;;;;;;35.58;22.98;;;;;;;1.78;100.00;103512.81;5052901;28;20033;-72
2023/01/23 09:43:31;;;;;;;36.47;23.50;;;;;;;1.83;100.00;103517.63;5036147;28;20041;-85
2023/01/23 09:46:00;;;;;;;37.40;23.10;;;;;;;1.86;100.00;103528.31;5055407;28;20060;-72
2023/01/23 09:48:42;;;;;;;37.22;23.60;;;;;;;1.90;100.00;103526.91;5055520;28;20429;-73
2023/01/23 09:51:22;;;;;;;36.40;23.13;;;;;;;1.93;100.00;103534.97;5055681;28;20028;-83
2023/01/23 09:53:48;;;;;;;35.05;22.48;;;;;;;1.99;100.00;103545.91;5051646;28;20040;-72
2023/01/23 09:56:21;;;;;;;36.75;22.90;;;;;;;2.00;100.00;103542.53;5055155;28;20468;-86
2023/01/23 09:59:02;;;;;;;;;;;;;;;2.12;100.00;103552.16;5049434;28;20036;-74
2023/01/23 10:01:31;;;;;;;35.90;22.63;;;;;;;1.97;100.00;103546.59;5036651;28;19913;-75
2023/01/23 10:03:59;;;;;;;34.97;22.48;;;;;;;2.00;100.00;103544.25;5054030;28;20036;-75
2023/01/23 10:06:58;;;;;;;35.80;22.35;;;;;;;2.07;100.00;103541.34;5054855;28;20036;-75
2023/01/23 10:09:50;;;;;;;34.88;22.10;;;;;;;2.06;100.00;103547.34;5018914;28;20427;-74
2023/01/23 10:13:06;;;;;;;34.28;21.67;;;;;;;2.07;100.00;103538.75;5052319;28;20492;-78
2023/01/23 10:16:01;;;;;;;35.67;22.13;;;;;;;2.07;100.00;103538.75;5011777;28;20044;-76
2023/01/23 10:18:47;;;;;;;34.38;21.65;;;;;;;2.20;100.00;103533.72;5054047;28;20027;-77
2023/01/23 10:21:37;;;;;;;33.78;21.60;;;;;;;2.23;100.00;103539.19;5013696;28;20029;-76
2023/01/23 10:24:59;;;;;;;34.38;22.20;;;;;;;2.21;100.00;103537.25;5055066;28;21527;-77
2023/01/23 10:27:41;;;;;;;34.45;22.17;;;;;;;2.15;100.00;103552.41;5050978;28;20041;-76
2023/01/23 10:30:27;;;;;;;35.65;22.33;;;;;;;2.16;100.00;103551.63;5052916;28;20033;-77
2023/01/23 10:33:17;;;;;;;33.47;21.25;;;;;;;2.16;100.00;103549.91;5055600;28;20037;-76
2023/01/23 10:35:54;;;;;;;34.13;21.17;;;;;;;2.09;100.00;103547.59;5056648;28;20523;-76
2023/01/23 10:38:25;;;;;;;33.53;21.63;;;;;;;2.10;100.00;103544.19;5054512;28;20031;-76
2023/01/23 10:43:35;;;;;;;34.50;21.75;;;;;;;2.10;100.00;103546.81;5039512;28;20107;-76
2023/01/23 10:46:07;;;;;;;34.85;21.90;;;;;;;2.11;100.00;103534.66;5053645;28;20025;-76
2023/01/23 10:48:40;;;;;;;33.05;21.20;;;;;;;2.19;100.00;103537.13;5053249;28;20029;-73
2023/01/23 10:51:29;;;;;;;33.92;21.40;;;;;;;2.23;100.00;103540.91;5053209;28;20037;-77
2023/01/23 10:54:20;;;;;;;34.55;21.75;;;;;;;2.21;100.00;103539.84;5053731;28;20349;-86
2023/01/23 10:56:51;;;;;;;34.38;21.90;;;;;;;2.19;100.00;103536.22;5056012;28;20090;-75
2023/01/23 10:59:28;;;;;;;33.53;21.00;;;;;;;2.21;100.00;103537.25;5055292;28;20032;-83
2023/01/23 11:02:01;;;;;;;33.30;21.25;;;;;;;2.24;100.00;103532.25;5053223;28;20025;-76
2023/01/23 11:04:30;;;;;;;33.65;21.50;;;;;;;2.31;100.00;103533.69;5056012;28;20029;-73
2023/01/23 11:07:05;;;;;;;33.88;21.13;;;;;;;2.35;100.00;103530.53;5056678;28;20118;-73
2023/01/23 11:09:32;;;;;;;34.25;20.75;;;;;;;2.26;100.00;103526.38;5054547;28;20152;-74
2023/01/23 11:12:02;;;;;;;33.80;21.60;;;;;;;2.22;100.00;103534.75;5052945;28;20067;-72
2023/01/23 11:14:28;;;;;;;33.40;21.13;;;;;;;2.27;100.00;103529.91;5053501;28;20119;-72
2023/01/23 11:17:15;;;;;;;32.67;21.00;;;;;;;2.37;100.00;103529.84;5052291;28;20167;-72
2023/01/23 11:19:41;;;;;;;33.10;20.67;;;;;;;2.41;100.00;103529.31;5050156;28;20494;-72
2023/01/23 11:22:24;;;;;;;33.95;21.67;;;;;;;2.46;100.00;103527.06;5053474;28;20080;-72