Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:49;;;;;;;8.27;5.13;;;;;;;;;;4976886;28;20030;-73
2021/09/18 00:04:15;;;;;;;7.22;3.83;;;;;;;;;;4994727;28;20105;-73
2021/09/18 00:06:40;;;;;;;7.38;5.53;;;;;;;;;;4993150;28;20029;-74
2021/09/18 00:09:06;;;;;;;10.98;5.28;;;;;;;;;;4994506;28;20036;-74
2021/09/18 00:11:31;;;;;;;6.32;5.20;;;;;;;;;;4993749;28;20086;-73
2021/09/18 00:13:58;;;;;;;8.05;5.68;;;;;;;;;;4994326;28;20089;-73
2021/09/18 00:16:24;;;;;;;12.90;5.70;;;;;;;;;;4994051;28;20030;-72
2021/09/18 00:18:49;;;;;;;10.95;5.30;;;;;;;;;;4985840;28;20032;-72
2021/09/18 00:21:15;;;;;;;9.30;5.03;;;;;;;;;;4994113;28;20030;-73
2021/09/18 00:23:40;;;;;;;9.15;6.13;;;;;;;;;;4976222;28;20164;-72
2021/09/18 00:26:06;;;;;;;9.57;6.13;;;;;;;;;;4994011;28;20034;-73
2021/09/18 00:28:32;;;;;;;8.80;5.75;;;;;;;;;;4993788;28;20110;-73
2021/09/18 00:30:57;;;;;;;11.25;5.45;;;;;;;;;;4993603;28;20077;-73
2021/09/18 00:33:23;;;;;;;9.73;5.28;;;;;;;;;;4993996;28;20498;-73
2021/09/18 00:35:48;;;;;;;7.35;5.70;;;;;;;;;;4994164;28;20430;-73
2021/09/18 00:38:13;;;;;;;6.43;5.00;;;;;;;;;;4996012;28;20034;-74
2021/09/18 00:40:40;;;;;;;6.97;5.22;;;;;;;;;;4975837;28;20232;-73
2021/09/18 00:43:05;;;;;;;6.97;5.32;;;;;;;;;;4993678;28;20053;-73
2021/09/18 00:45:32;;;;;;;10.20;6.03;;;;;;;;;;4993716;28;20522;-72
2021/09/18 00:47:58;;;;;;;7.50;5.32;;;;;;;;;;4992926;28;20041;-73
2021/09/18 00:50:24;;;;;;;8.18;5.70;;;;;;;;;;4993921;28;20026;-73
2021/09/18 00:52:49;;;;;;;6.70;4.80;;;;;;;;;;4995007;28;20030;-73
2021/09/18 00:55:15;;;;;;;9.02;5.15;;;;;;;;;;4994850;28;20026;-74
2021/09/18 00:57:41;;;;;;;8.77;5.65;;;;;;;;;;4994242;28;20491;-73
2021/09/18 01:00:09;;;;;;;12.15;6.68;;;;;;;;;;4993340;28;20026;-74
2021/09/18 01:02:35;;;;;;;7.75;5.00;;;;;;;;;;4975653;28;20030;-72
2021/09/18 01:05:03;;;;;;;9.07;5.22;;;;;;;;;;4975690;28;20034;-73
2021/09/18 01:07:28;;;;;;;7.07;5.47;;;;;;;;;;4993154;28;20034;-73
2021/09/18 01:09:54;;;;;;;8.38;4.45;;;;;;;;;;4993059;28;20041;-73
2021/09/18 01:12:22;;;;;;;8.23;5.40;;;;;;;;;;4993253;28;20113;-72
2021/09/18 01:14:48;;;;;;;8.68;4.72;;;;;;;;;;4993280;28;20113;-73
2021/09/18 01:17:14;;;;;;;7.85;5.18;;;;;;;;;;4975461;28;20041;-74
2021/09/18 01:19:40;;;;;;;6.53;4.40;;;;;;;;;;4992879;28;20080;-73
2021/09/18 01:22:10;;;;;;;10.40;5.45;;;;;;;;;;4992907;28;20065;-75
2021/09/18 01:24:37;;;;;;;8.93;6.10;;;;;;;;;;4992750;28;20108;-73
2021/09/18 01:27:03;;;;;;;11.98;7.68;;;;;;;;;;4975134;28;20077;-75
2021/09/18 01:29:29;;;;;;;8.50;6.28;;;;;;;;;;4975081;28;20030;-73
2021/09/18 01:31:54;;;;;;;10.82;6.95;;;;;;;;;;4992456;28;20054;-74
2021/09/18 01:34:23;;;;;;;10.90;6.82;;;;;;;;;;4975221;28;20041;-74
2021/09/18 01:36:50;;;;;;;11.07;7.03;;;;;;;;;;4975110;28;20045;-73
2021/09/18 01:39:16;;;;;;;10.27;6.43;;;;;;;;;;4992760;28;20557;-73
2021/09/18 01:41:44;;;;;;;13.35;6.80;;;;;;;;;;4992423;28;20026;-73
2021/09/18 01:44:13;;;;;;;15.18;7.15;;;;;;;;;;4992482;28;20033;-73
2021/09/18 01:46:40;;;;;;;9.40;6.13;;;;;;;;;;4992305;28;20026;-72
2021/09/18 01:49:14;;;;;;;10.57;6.57;;;;;;;;;;4992366;28;20077;-75
2021/09/18 01:51:42;;;;;;;9.95;6.20;;;;;;;;;;4992095;28;20033;-73
2021/09/18 01:54:08;;;;;;;8.68;5.53;;;;;;;;;;4992554;28;20113;-73
2021/09/18 01:56:33;;;;;;;8.43;5.55;;;;;;;;;;4974884;28;20582;-74
2021/09/18 01:58:59;;;;;;;8.98;5.45;;;;;;;;;;4991769;28;20127;-75
2021/09/18 02:01:24;;;;;;;8.35;5.15;;;;;;;;;;4974792;28;20030;-75
2021/09/18 02:03:50;;;;;;;12.82;5.75;;;;;;;;;;4992191;28;20041;-72
2021/09/18 02:06:16;;;;;;;10.73;5.00;;;;;;;;;;4992254;28;20026;-73
2021/09/18 02:08:42;;;;;;;7.50;4.78;;;;;;;;;;4992000;28;20073;-72
2021/09/18 02:11:09;;;;;;;8.15;4.97;;;;;;;;;;4990945;28;20530;-75
2021/09/18 02:13:35;;;;;;;6.70;5.32;;;;;;;;;;4992099;28;20105;-73
2021/09/18 02:16:00;;;;;;;10.10;5.60;;;;;;;;;;4990218;28;20505;-73
2021/09/18 02:18:26;;;;;;;9.95;5.05;;;;;;;;;;4991637;28;20030;-72
2021/09/18 02:20:51;;;;;;;10.23;5.13;;;;;;;;;;4991617;28;20085;-73
2021/09/18 02:23:17;;;;;;;8.07;5.28;;;;;;;;;;4974367;28;20030;-74
2021/09/18 02:25:43;;;;;;;8.30;5.78;;;;;;;;;;4991359;28;20034;-74
2021/09/18 02:28:09;;;;;;;8.07;5.05;;;;;;;;;;4974250;28;20037;-73
2021/09/18 02:30:37;;;;;;;9.77;5.78;;;;;;;;;;4991556;28;20051;-74
2021/09/18 02:33:04;;;;;;;6.97;5.32;;;;;;;;;;4991461;28;20062;-75
2021/09/18 02:35:31;;;;;;;5.95;5.00;;;;;;;;;;4991753;28;20471;-74
2021/09/18 02:37:58;;;;;;;6.85;4.72;;;;;;;;;;4991433;28;20026;-73
2021/09/18 02:40:27;;;;;;;5.43;4.70;;;;;;;;;;4991424;28;20501;-74
2021/09/18 02:42:57;;;;;;;6.97;5.30;;;;;;;;;;4991197;28;20026;-73
2021/09/18 02:45:23;;;;;;;8.60;4.93;;;;;;;;;;4974068;28;20461;-73
2021/09/18 02:47:49;;;;;;;6.43;5.05;;;;;;;;;;4991241;28;20109;-73
2021/09/18 02:50:17;;;;;;;7.47;5.07;;;;;;;;;;4991457;28;20056;-72
2021/09/18 02:52:43;;;;;;;7.05;5.47;;;;;;;;;;4989739;28;20030;-75
2021/09/18 02:55:10;;;;;;;7.68;5.35;;;;;;;;;;4974194;28;20034;-73
2021/09/18 02:57:35;;;;;;;9.52;5.88;;;;;;;;;;4973736;28;20053;-73
2021/09/18 03:00:01;;;;;;;7.13;5.65;;;;;;;;;;4990867;28;20136;-73
2021/09/18 03:02:26;;;;;;;9.27;5.85;;;;;;;;;;4991151;28;20034;-74
2021/09/18 03:04:51;;;;;;;8.55;5.43;;;;;;;;;;4990885;28;20466;-72
2021/09/18 03:07:17;;;;;;;6.00;4.80;;;;;;;;;;4991166;28;20109;-73
2021/09/18 03:09:42;;;;;;;15.98;6.10;;;;;;;;;;4990044;28;20107;-74
2021/09/18 03:12:08;;;;;;;10.68;6.40;;;;;;;;;;4991011;28;20058;-73
2021/09/18 03:14:35;;;;;;;9.45;5.70;;;;;;;;;;4989543;28;20360;-73
2021/09/18 03:17:00;;;;;;;9.45;5.72;;;;;;;;;;4990611;28;20041;-73
2021/09/18 03:19:26;;;;;;;6.70;5.50;;;;;;;;;;4973264;28;20031;-72
2021/09/18 03:21:52;;;;;;;12.02;6.18;;;;;;;;;;4990875;28;20122;-73
2021/09/18 03:24:18;;;;;;;10.48;6.18;;;;;;;;;;4990954;28;20105;-73
2021/09/18 03:26:44;;;;;;;10.52;6.47;;;;;;;;;;4991025;28;20407;-74
2021/09/18 03:29:12;;;;;;;11.60;6.45;;;;;;;;;;4973376;28;20282;-73
2021/09/18 03:31:38;;;;;;;11.52;8.07;;;;;;;;;;4991016;28;20061;-73
2021/09/18 03:34:04;;;;;;;12.50;7.70;;;;;;;;;;4973074;28;20034;-73
2021/09/18 03:36:30;;;;;;;13.23;9.40;;;;;;;;;;4990993;28;20502;-74
2021/09/18 03:38:57;;;;;;;25.27;11.05;;;;;;;;;;4973170;28;20498;-72
2021/09/18 03:41:23;;;;;;;20.25;10.57;;;;;;;;;;4973529;28;20053;-73
2021/09/18 03:43:48;;;;;;;15.77;10.77;;;;;;;;;;4990735;28;20034;-74
2021/09/18 03:46:13;;;;;;;18.08;11.73;;;;;;;;;;4973341;28;20042;-72
2021/09/18 03:48:39;;;;;;;28.55;13.63;;;;;;;;;;4973409;28;20169;-74
2021/09/18 03:51:05;;;;;;;22.90;13.93;;;;;;;;;;4990704;28;20092;-73
2021/09/18 03:53:31;;;;;;;22.63;14.05;;;;;;;;;;4990497;28;20037;-73
2021/09/18 03:55:57;;;;;;;24.05;13.82;;;;;;;;;;4990575;28;20023;-73
2021/09/18 03:58:23;;;;;;;23.67;14.65;;;;;;;;;;4990713;28;20040;-74
2021/09/18 04:00:49;;;;;;;22.70;14.63;;;;;;;;;;4990331;28;20030;-73
2021/09/18 04:03:14;;;;;;;22.25;13.55;;;;;;;;;;4990753;28;20038;-73
2021/09/18 04:05:40;;;;;;;22.02;14.90;;;;;;;;;;4990689;28;20061;-72
2021/09/18 04:08:07;;;;;;;25.35;15.95;;;;;;;;;;4972740;28;20101;-73
2021/09/18 04:10:33;;;;;;;22.13;13.68;;;;;;;;;;4990512;28;20061;-73
2021/09/18 04:12:58;;;;;;;21.75;14.88;;;;;;;;;;4990439;28;20058;-74
2021/09/18 04:15:25;;;;;;;21.15;13.60;;;;;;;;;;4990409;28;20542;-72
2021/09/18 04:17:51;;;;;;;21.83;14.15;;;;;;;;;;4988916;28;20069;-73
2021/09/18 04:20:16;;;;;;;23.35;13.20;;;;;;;;;;4990308;28;20066;-73
2021/09/18 04:22:42;;;;;;;20.08;12.95;;;;;;;;;;4976610;28;20081;-73
2021/09/18 04:25:08;;;;;;;18.38;12.20;;;;;;;;;;4994058;28;20644;-73
2021/09/18 04:27:33;;;;;;;19.00;11.77;;;;;;;;;;4976473;28;20092;-74
2021/09/18 04:29:59;;;;;;;20.10;13.65;;;;;;;;;;4993929;28;20468;-74
2021/09/18 04:32:24;;;;;;;19.77;13.77;;;;;;;;;;4994156;28;20037;-72
2021/09/18 04:34:50;;;;;;;18.83;12.20;;;;;;;;;;4976942;28;20060;-74
2021/09/18 04:37:16;;;;;;;20.85;14.02;;;;;;;;;;4994087;28;20537;-74
2021/09/18 04:39:42;;;;;;;20.92;12.75;;;;;;;;;;4994005;28;20056;-73
2021/09/18 04:42:07;;;;;;;18.38;12.80;;;;;;;;;;4993631;28;20514;-73
2021/09/18 04:44:33;;;;;;;39.78;30.42;;;;;;;;;;4993885;28;20038;-72
2021/09/18 04:46:58;;;;;;;21.33;13.25;;;;;;;;;;4993302;28;20027;-73
2021/09/18 04:49:24;;;;;;;19.55;11.70;;;;;;;;;;4993750;28;20037;-75
2021/09/18 04:51:49;;;;;;;18.67;12.73;;;;;;;;;;4993268;28;20026;-74
2021/09/18 04:54:15;;;;;;;20.30;13.45;;;;;;;;;;4993662;28;20038;-73
2021/09/18 04:56:40;;;;;;;17.98;12.55;;;;;;;;;;4994615;28;20037;-74
2021/09/18 04:59:06;;;;;;;18.85;13.20;;;;;;;;;;4993418;28;20041;-72
2021/09/18 05:01:31;;;;;;;21.13;13.23;;;;;;;;;;4993200;28;20033;-73
2021/09/18 05:03:57;;;;;;;21.30;13.20;;;;;;;;;;4991738;28;20038;-73
2021/09/18 05:06:22;;;;;;;18.25;13.65;;;;;;;;;;4993542;28;20112;-72
2021/09/18 05:08:48;;;;;;;19.98;13.55;;;;;;;;;;4992990;28;20399;-73
2021/09/18 05:11:13;;;;;;;20.73;13.25;;;;;;;;;;4991888;28;20040;-74
2021/09/18 05:13:39;;;;;;;23.52;14.73;;;;;;;;;;4993084;28;20038;-72
2021/09/18 05:16:04;;;;;;;23.42;13.05;;;;;;;;;;4975365;28;20457;-72
2021/09/18 05:18:30;;;;;;;18.05;12.35;;;;;;;;;;4993104;28;20085;-73
2021/09/18 05:20:56;;;;;;;21.35;12.82;;;;;;;;;;4975407;28;20041;-73
2021/09/18 05:23:22;;;;;;;21.83;12.15;;;;;;;;;;4992981;28;20034;-73
2021/09/18 05:25:47;;;;;;;19.48;12.00;;;;;;;;;;4992803;28;20030;-72
2021/09/18 05:28:12;;;;;;;24.25;11.57;;;;;;;;;;4992665;28;20482;-73
2021/09/18 05:30:39;;;;;;;19.50;11.80;;;;;;;;;;4992636;28;20046;-73
2021/09/18 05:33:05;;;;;;;22.15;11.07;;;;;;;;;;4993454;28;20045;-72
2021/09/18 05:35:30;;;;;;;15.10;10.70;;;;;;;;;;4977514;28;20041;-73
2021/09/18 05:37:56;;;;;;;21.17;11.73;;;;;;;;;;4994012;28;20040;-73
2021/09/18 05:40:24;;;;;;;21.63;11.32;;;;;;;;;;4993582;28;20033;-72
2021/09/18 05:42:50;;;;;;;11.88;7.57;;;;;;;;;;4992519;28;20475;-73
2021/09/18 05:45:16;;;;;;;12.75;8.23;;;;;;;;;;4992720;28;20042;-74
2021/09/18 05:47:42;;;;;;;13.00;7.25;;;;;;;;;;4992440;28;20034;-72
2021/09/18 05:50:08;;;;;;;9.52;7.10;;;;;;;;;;4991986;28;20033;-73
2021/09/18 05:52:33;;;;;;;10.60;6.45;;;;;;;;;;4974844;28;20540;-74
2021/09/18 05:54:59;;;;;;;9.30;5.50;;;;;;;;;;4958676;28;20034;-74
2021/09/18 05:57:24;;;;;;;7.40;6.10;;;;;;;;;;4992158;28;20031;-73
2021/09/18 05:59:50;;;;;;;14.35;4.10;;;;;;;;;;4992047;28;20023;-73
2021/09/18 06:02:15;;;;;;;7.30;4.40;;;;;;;;;;4992209;28;20056;-73
2021/09/18 06:04:41;;;;;;;7.53;4.10;;;;;;;;;;4990373;28;20529;-73
2021/09/18 06:07:06;;;;;;;6.53;3.90;;;;;;;;;;4991989;28;20044;-74
2021/09/18 06:09:31;;;;;;;7.43;3.95;;;;;;;;;;4991674;28;20026;-73
2021/09/18 06:11:57;;;;;;;8.00;3.25;;;;;;;;;;4991721;28;20060;-72
2021/09/18 06:14:22;;;;;;;4.85;3.10;;;;;;;;;;4974337;28;20034;-74
2021/09/18 06:16:48;;;;;;;4.38;2.85;;;;;;;;;;4991510;28;20427;-74
2021/09/18 06:19:18;;;;;;;6.80;2.75;;;;;;;;;;4991810;28;20034;-73
2021/09/18 06:21:43;;;;;;;5.03;2.92;;;;;;;;;;4991374;28;20513;-74
2021/09/18 06:24:11;;;;;;;5.05;2.67;;;;;;;;;;4991253;28;20026;-71
2021/09/18 06:26:37;;;;;;;7.55;3.60;;;;;;;;;;4991903;28;20465;-73
2021/09/18 06:29:04;;;;;;;5.32;3.75;;;;;;;;;;4973693;28;20030;-73
2021/09/18 06:31:29;;;;;;;4.63;2.60;;;;;;;;;;4973659;28;20058;-74
2021/09/18 06:33:55;;;;;;;6.60;3.53;;;;;;;;;;4991361;28;20481;-73
2021/09/18 06:36:20;;;;;;;5.88;3.25;;;;;;;;;;4991512;28;20030;-74
2021/09/18 06:38:46;;;;;;;5.15;3.10;;;;;;;;;;4974070;28;20076;-74
2021/09/18 06:41:11;;;;;;;6.25;3.35;;;;;;;;;;4991088;28;20030;-73
2021/09/18 06:43:37;;;;;;;4.40;3.17;;;;;;;;;;4974006;28;20026;-73
2021/09/18 06:46:02;;;;;;;4.43;2.85;;;;;;;;;;4990435;28;20498;-74
2021/09/18 06:48:28;;;;;;;11.65;3.50;;;;;;;;;;4991116;28;20101;-73
2021/09/18 06:50:53;;;;;;;7.32;3.20;;;;;;;;;;4991237;28;20036;-73
2021/09/18 06:53:19;;;;;;;5.72;3.17;;;;;;;;;;4973621;28;20038;-73
2021/09/18 06:55:45;;;;;;;7.10;2.85;;;;;;;;;;4973506;28;20438;-74
2021/09/18 06:58:10;;;;;;;7.85;4.45;;;;;;;;;;4990640;28;20034;-73
2021/09/18 07:00:36;;;;;;;8.77;2.67;;;;;;;;;;4990978;28;20029;-73
2021/09/18 07:03:02;;;;;;;6.85;3.20;;;;;;;;;;4989459;28;20026;-74
2021/09/18 07:05:27;;;;;;;4.20;3.28;;;;;;;;;;4974644;28;20385;-73
2021/09/18 07:07:53;;;;;;;6.53;3.45;;;;;;;;;;4957682;28;20556;-73
2021/09/18 07:10:18;;;;;;;5.70;3.40;;;;;;;;;;4990979;28;20026;-73
2021/09/18 07:12:44;;;;;;;7.97;3.38;;;;;;;;;;4973067;28;20026;-73
2021/09/18 07:15:10;;;;;;;7.95;2.92;;;;;;;;;;4989352;28;20056;-74
2021/09/18 07:17:36;;;;;;;9.90;3.20;;;;;;;;;;4990720;28;20029;-74
2021/09/18 07:20:02;;;;;;;11.30;3.05;;;;;;;;;;4990731;28;20022;-72
2021/09/18 07:22:28;;;;;;;5.40;1.90;;;;;;;;;;4991093;28;20065;-73
2021/09/18 07:24:54;;;;;;;3.38;2.30;;;;;;;;;;4991166;28;20057;-72
2021/09/18 07:27:20;;;;;;;4.53;2.10;;;;;;;;;;4991085;28;20049;-73
2021/09/18 07:29:47;;;;;;;6.93;2.10;;;;;;;;;;4991242;28;20023;-74
2021/09/18 07:32:12;;;;;;;9.45;2.15;;;;;;;;;;4989241;28;20046;-74
2021/09/18 07:34:38;;;;;;;7.75;2.22;;;;;;;;;;4990782;28;20030;-74
2021/09/18 07:37:04;;;;;;;3.88;1.63;;;;;;;;;;4972844;28;20030;-72
2021/09/18 07:39:31;;;;;;;3.47;1.55;;;;;;;;;;4973177;28;20069;-74
2021/09/18 07:41:56;;;;;;;2.03;1.73;;;;;;;;;;4990476;28;20478;-74
2021/09/18 07:44:25;;;;;;;3.90;1.98;;;;;;;;;;4973002;28;20041;-73
2021/09/18 07:46:50;;;;;;;3.72;1.75;;;;;;;;;;4990241;28;20030;-73
2021/09/18 07:49:19;;;;;;;4.75;1.98;;;;;;;;;;4973055;28;20030;-74
2021/09/18 07:51:45;;;;;;;2.25;1.60;;;;;;;;;;4990814;28;20042;-73
2021/09/18 07:54:11;;;;;;;1.92;1.52;;;;;;;;;;4972849;28;20052;-73
2021/09/18 07:56:37;;;;;;;2.85;1.92;;;;;;;;;;4992527;28;20037;-73
2021/09/18 07:59:03;;;;;;;2.83;1.90;;;;;;;;;;4994428;28;20109;-74
2021/09/18 08:01:30;;;;;;;5.90;1.70;;;;;;;;;;4994319;28;20173;-74
2021/09/18 08:04:02;;;;;;;2.45;1.50;;;;;;;;;;4976965;28;20109;-74
2021/09/18 08:06:28;;;;;;;;;;;;;;;;;;4977192;28;20030;-74
2021/09/18 08:08:54;;;;;;;5.32;1.85;;;;;;;;;;4992757;28;20160;-72
2021/09/18 08:11:21;;;;;;;9.07;2.33;;;;;;;;;;4994126;28;20506;-73
2021/09/18 08:13:49;;;;;;;2.05;1.80;;;;;;;;;;4976865;28;20383;-74
2021/09/18 08:16:15;;;;;;;17.80;3.08;;;;;;;;;;4976360;28;20044;-74
2021/09/18 08:18:41;;;;;;;9.65;2.13;;;;;;;;;;4960336;28;20034;-74
2021/09/18 08:21:06;;;;;;;4.65;2.13;;;;;;;;;;4976246;28;20022;-74
2021/09/18 08:23:32;;;;;;;3.08;1.23;;;;;;;;;;4976194;28;20475;-74
2021/09/18 08:25:58;;;;;;;3.08;1.70;;;;;;;;;;4993995;28;20573;-73
2021/09/18 08:28:23;;;;;;;2.35;1.52;;;;;;;;;;4994098;28;20034;-74
2021/09/18 08:30:49;;;;;;;3.58;1.42;;;;;;;;;;4993715;28;20050;-74
2021/09/18 08:33:14;;;;;;;1.88;1.63;;;;;;;;;;4993523;28;20034;-73
2021/09/18 08:35:40;;;;;;;4.68;1.75;;;;;;;;;;4993781;28;20050;-74
2021/09/18 08:38:05;;;;;;;3.50;1.50;;;;;;;;;;4976181;28;20490;-73
2021/09/18 08:40:36;;;;;;;3.55;1.60;;;;;;;;;;4976063;28;20054;-72
2021/09/18 08:43:01;;;;;;;3.80;1.50;;;;;;;;;;4993466;28;20089;-74
2021/09/18 08:45:27;;;;;;;5.70;1.60;;;;;;;;;;4993507;28;20030;-74
2021/09/18 08:47:52;;;;;;;3.92;1.52;;;;;;;;;;4975832;28;20026;-74
2021/09/18 08:50:20;;;;;;;2.28;1.30;;;;;;;;;;4993266;28;20026;-74
2021/09/18 08:52:47;;;;;;;2.03;1.45;;;;;;;;;;4975824;28;20037;-74
2021/09/18 08:55:14;;;;;;;5.53;1.90;;;;;;;;;;4975635;28;20522;-73
2021/09/18 08:57:40;;;;;;;4.55;1.83;;;;;;;;;;4993186;28;20027;-73
2021/09/18 09:00:08;;;;;;;3.05;1.58;;;;;;;;;;4993501;28;20022;-75
2021/09/18 09:02:37;;;;;;;3.67;2.40;;;;;;;;;;4992258;28;20372;-73
2021/09/18 09:05:06;;;;;;;7.45;2.13;;;;;;;;;;4993124;28;20036;-74
2021/09/18 09:07:32;;;;;;;3.45;1.88;;;;;;;;;;4992472;28;20109;-74
2021/09/18 09:10:04;;;;;;;2.17;1.80;;;;;;;;;;4993238;28;20102;-74
2021/09/18 09:12:37;;;;;;;4.88;2.03;;;;;;;;;;4993116;28;20033;-74
2021/09/18 09:15:24;;;;;;;2.83;1.90;;;;;;;;;;4975499;28;20086;-73
2021/09/18 09:17:55;;;;;;;4.03;2.00;;;;;;;;;;4992806;28;20559;-73
2021/09/18 09:20:25;;;;;;;5.10;2.20;;;;;;;;;;4992557;28;20026;-74
2021/09/18 09:22:51;;;;;;;5.88;3.30;;;;;;;;;;4992507;28;20022;-73
2021/09/18 09:25:47;;;;;;;6.15;2.67;;;;;;;;;;4992711;28;20092;-74
2021/09/18 09:28:31;;;;;;;5.68;2.78;;;;;;;;;;4990342;28;20049;-73
2021/09/18 09:31:11;;;;;;;7.47;3.05;;;;;;;;;;4992847;28;20558;-74
2021/09/18 09:33:55;;;;;;;4.05;3.17;;;;;;;;;;4993018;28;20034;-74
2021/09/18 09:36:21;;;;;;;5.70;2.95;;;;;;;;;;4975035;28;20037;-73
2021/09/18 09:38:57;;;;;;;6.88;3.15;;;;;;;;;;4993044;28;20382;-73
2021/09/18 09:41:30;;;;;;;5.30;3.08;;;;;;;;;;4992587;28;20054;-74
2021/09/18 09:43:56;;;;;;;4.55;2.70;;;;;;;;;;4974962;28;20482;-74
2021/09/18 09:46:22;;;;;;;3.42;3.10;;;;;;;;;;4974805;28;20117;-73
2021/09/18 09:48:47;;;;;;;7.68;3.38;;;;;;;;;;4992222;28;20598;-73
2021/09/18 09:51:25;;;;;;;4.32;3.22;;;;;;;;;;4990691;28;20033;-74
2021/09/18 09:53:50;;;;;;;6.60;3.60;;;;;;;;;;4991917;28;20499;-75
2021/09/18 09:56:25;;;;;;;6.90;4.25;;;;;;;;;;4991997;28;20106;-74
2021/09/18 09:58:52;;;;;;;8.20;3.20;;;;;;;;;;4974566;28;20073;-73
2021/09/18 10:01:18;;;;;;;4.75;3.70;;;;;;;;;;4991965;28;20033;-75
2021/09/18 10:03:45;;;;;;;5.13;3.53;;;;;;;;;;4992270;28;20027;-74
2021/09/18 10:06:12;;;;;;;6.57;3.72;;;;;;;;;;4991407;28;20099;-74
2021/09/18 10:08:37;;;;;;;8.25;3.83;;;;;;;;;;4992432;28;20116;-75
2021/09/18 10:11:05;;;;;;;5.10;4.18;;;;;;;;;;4991900;28;20515;-75
2021/09/18 10:13:31;;;;;;;5.80;3.38;;;;;;;;;;4992108;28;20030;-73
2021/09/18 10:15:58;;;;;;;4.50;3.47;;;;;;;;;;4991898;28;20057;-75
2021/09/18 10:18:29;;;;;;;3.75;2.95;;;;;;;;;;4974665;28;20144;-73
2021/09/18 10:23:25;;;;;;;6.80;3.83;;;;;;;;;;4992071;28;20125;-74
2021/09/18 10:25:59;;;;;;;6.80;3.40;;;;;;;;;;4992210;28;20030;-73
2021/09/18 10:28:25;;;;;;;4.22;3.50;;;;;;;;;;4991799;28;20034;-74
2021/09/18 10:30:57;;;;;;;4.13;2.70;;;;;;;;;;4973890;28;20364;-73
2021/09/18 10:33:37;;;;;;;4.07;2.90;;;;;;;;;;4991420;28;20502;-73
2021/09/18 10:36:14;;;;;;;4.60;2.60;;;;;;;;;;4973703;28;20518;-74
2021/09/18 10:38:43;;;;;;;7.03;2.60;;;;;;;;;;4991626;28;20053;-74
2021/09/18 10:41:24;;;;;;;6.85;2.58;;;;;;;;;;4973501;28;20124;-74
2021/09/18 10:44:00;;;;;;;3.35;2.75;;;;;;;;;;4991138;28;20030;-75
2021/09/18 10:46:52;;;;;;;6.97;2.40;;;;;;;;;;4990812;28;20034;-74
2021/09/18 10:49:33;;;;;;;;;;;;;;;;;;4973724;28;20068;-74
2021/09/18 10:52:22;;;;;;;2.30;2.07;;;;;;;;;;4974109;28;19964;-74
2021/09/18 10:55:10;;;;;;;3.38;2.42;;;;;;;;;;4990876;28;20077;-74
2021/09/18 10:57:35;;;;;;;3.85;1.85;;;;;;;;;;4990884;28;20054;-74
2021/09/18 11:00:03;;;;;;;3.85;2.25;;;;;;;;;;4990974;28;20054;-74
2021/09/18 11:02:34;;;;;;;3.90;2.17;;;;;;;;;;4990910;28;20026;-74
2021/09/18 11:05:09;;;;;;;9.20;2.15;;;;;;;;;;4973406;28;20391;-74
2021/09/18 11:08:01;;;;;;;4.03;1.85;;;;;;;;;;4991485;28;20536;-74
2021/09/18 11:10:27;;;;;;;2.55;1.85;;;;;;;;;;4989919;28;20124;-74
2021/09/18 11:13:07;;;;;;;3.10;1.10;;;;;;;;;;4973575;28;20070;-73
2021/09/18 11:15:44;;;;;;;3.53;1.50;;;;;;;;;;4990647;28;20035;-74
2021/09/18 11:18:41;;;;;;;4.80;2.40;;;;;;;;;;4990524;28;20031;-73
2021/09/18 11:21:35;;;;;;;1.83;1.42;;;;;;;;;;4972946;28;20018;-74
2021/09/18 11:24:11;;;;;;;3.72;2.15;;;;;;;;;;4989529;28;20026;-74
2021/09/18 11:26:39;;;;;;;8.30;1.40;;;;;;;;;;4990798;28;20389;-73
2021/09/18 11:29:29;;;;;;;15.68;6.70;;;;;;;;;;4990809;28;20035;-74
2021/09/18 11:32:15;;;;;;;6.28;2.13;;;;;;;;;;4972578;28;20070;-74
2021/09/18 11:34:52;;;;;;;3.55;1.77;;;;;;;;;;4990927;28;20022;-75
2021/09/18 11:37:23;;;;;;;3.95;1.92;;;;;;;;;;4990792;28;20026;-75
2021/09/18 11:39:51;;;;;;;2.38;1.75;;;;;;;;;;4990820;28;20027;-73
2021/09/18 11:42:20;;;;;;;2.95;1.63;;;;;;;;;;4990263;28;20033;-73
2021/09/18 11:44:47;;;;;;;2.13;1.52;;;;;;;;;;4990236;28;20092;-74
2021/09/18 11:47:13;;;;;;;3.95;1.80;;;;;;;;;;4990023;28;20030;-73
2021/09/18 11:49:39;;;;;;;3.63;1.70;;;;;;;;;;4990676;28;20495;-73
2021/09/18 11:52:05;;;;;;;1.98;1.70;;;;;;;;;;4990807;28;20117;-73
2021/09/18 11:54:32;;;;;;;7.05;3.35;;;;;;;;;;4990893;28;20135;-73
2021/09/18 11:57:18;;;;;;;3.15;2.00;;;;;;;;;;4990642;28;20097;-75
2021/09/18 11:59:45;;;;;;;2.97;2.50;;;;;;;;;;4989935;28;20124;-74
2021/09/18 12:02:11;;;;;;;5.40;2.85;;;;;;;;;;4989743;28;20052;-74
2021/09/18 12:04:49;;;;;;;5.13;3.00;;;;;;;;;;4973013;28;20108;-74
2021/09/18 12:07:15;;;;;;;5.07;2.83;;;;;;;;;;4989923;28;20053;-74
2021/09/18 12:09:41;;;;;;;3.45;2.40;;;;;;;;;;4990410;28;20030;-74
2021/09/18 12:12:07;;;;;;;6.47;2.97;;;;;;;;;;4990390;28;20462;-74
2021/09/18 12:14:36;;;;;;;3.30;2.92;;;;;;;;;;4990270;28;20781;-73
2021/09/18 12:17:36;;;;;;;4.90;3.15;;;;;;;;;;4990438;28;20018;-74
2021/09/18 12:20:11;;;;;;;5.88;3.20;;;;;;;;;;4975964;28;20034;-73
2021/09/18 12:22:37;;;;;;;3.80;3.38;;;;;;;;;;4973482;28;20031;-73
2021/09/18 12:25:03;;;;;;;3.42;2.70;;;;;;;;;;4990193;28;20029;-74
2021/09/18 12:27:32;;;;;;;3.80;2.72;;;;;;;;;;4972526;28;20478;-74
2021/09/18 12:29:59;;;;;;;4.57;3.28;;;;;;;;;;4972491;28;20498;-75
2021/09/18 12:32:26;;;;;;;4.63;3.33;;;;;;;;;;4956371;28;20038;-75
2021/09/18 12:34:55;;;;;;;4.35;2.95;;;;;;;;;;4990066;28;20110;-74
2021/09/18 12:37:30;;;;;;;4.10;3.00;;;;;;;;;;4972192;28;20018;-73
2021/09/18 12:40:07;;;;;;;10.77;3.78;;;;;;;;;;4972277;28;20093;-74
2021/09/18 12:42:32;;;;;;;7.13;3.25;;;;;;;;;;4990382;28;20035;-73
2021/09/18 12:44:58;;;;;;;4.28;3.47;;;;;;;;;;4993593;28;20140;-74
2021/09/18 12:47:24;;;;;;;3.17;2.67;;;;;;;;;;4993249;28;20056;-74
2021/09/18 12:49:50;;;;;;;4.70;2.75;;;;;;;;;;4976269;28;20026;-74
2021/09/18 12:52:16;;;;;;;3.67;2.78;;;;;;;;;;4993444;28;20022;-74
2021/09/18 12:54:44;;;;;;;5.00;2.92;;;;;;;;;;4959809;28;20093;-73
2021/09/18 12:57:10;;;;;;;5.18;2.97;;;;;;;;;;4975896;28;20045;-75
2021/09/18 12:59:43;;;;;;;3.92;2.80;;;;;;;;;;4993060;28;20026;-74
2021/09/18 13:02:10;;;;;;;6.18;3.58;;;;;;;;;;4975731;28;20058;-74
2021/09/18 13:04:43;;;;;;;3.80;3.10;;;;;;;;;;4992806;28;20037;-73
2021/09/18 13:07:11;;;;;;;3.92;3.30;;;;;;;;;;4993586;28;20037;-74
2021/09/18 13:09:44;;;;;;;8.77;4.05;;;;;;;;;;4993115;28;20113;-74
2021/09/18 13:12:16;;;;;;;5.97;3.05;;;;;;;;;;4976015;28;20092;-73
2021/09/18 13:14:44;;;;;;;5.82;2.90;;;;;;;;;;4993152;28;20026;-74
2021/09/18 13:17:17;;;;;;;5.85;2.90;;;;;;;;;;4975242;28;20034;-73
2021/09/18 13:19:48;;;;;;;3.10;2.80;;;;;;;;;;4975015;28;20034;-74
2021/09/18 13:22:14;;;;;;;4.65;3.00;;;;;;;;;;4993090;28;20093;-74
2021/09/18 13:24:41;;;;;;;2.75;2.30;;;;;;;;;;4994442;28;20026;-74
2021/09/18 13:27:06;;;;;;;3.40;2.55;;;;;;;;;;4993756;28;20084;-74
2021/09/18 13:29:32;;;;;;;3.00;2.70;;;;;;;;;;4974816;28;20117;-74
2021/09/18 13:31:58;;;;;;;5.18;3.17;;;;;;;;;;4992576;28;20141;-74
2021/09/18 13:34:23;;;;;;;5.18;3.30;;;;;;;;;;4992389;28;20033;-74
2021/09/18 13:36:50;;;;;;;2.78;2.58;;;;;;;;;;4992529;28;20019;-74
2021/09/18 13:39:16;;;;;;;4.03;2.42;;;;;;;;;;4974573;28;20038;-73
2021/09/18 13:41:42;;;;;;;5.13;2.50;;;;;;;;;;4992392;28;20101;-73
2021/09/18 13:44:07;;;;;;;4.28;2.83;;;;;;;;;;4974755;28;20188;-73
2021/09/18 13:46:33;;;;;;;4.95;2.42;;;;;;;;;;4992241;28;20033;-74
2021/09/18 13:48:58;;;;;;;20.60;9.60;;;;;;;;;;4992257;28;20053;-73
2021/09/18 13:51:24;;;;;;;3.42;2.67;;;;;;;;;;4974275;28;20479;-73
2021/09/18 13:53:50;;;;;;;2.67;2.47;;;;;;;;;;4991758;28;20387;-73
2021/09/18 13:56:16;;;;;;;4.13;2.67;;;;;;;;;;4992054;28;20022;-73
2021/09/18 13:58:42;;;;;;;3.08;2.67;;;;;;;;;;4992108;28;20030;-73
2021/09/18 14:01:08;;;;;;;4.95;2.65;;;;;;;;;;4992420;28;20019;-73
2021/09/18 14:03:34;;;;;;;3.53;3.05;;;;;;;;;;4991714;28;20541;-74
2021/09/18 14:06:01;;;;;;;3.42;2.78;;;;;;;;;;4990732;28;20069;-74
2021/09/18 14:08:28;;;;;;;6.40;3.55;;;;;;;;;;4991717;28;20034;-74
2021/09/18 14:10:54;;;;;;;5.20;3.58;;;;;;;;;;4991673;28;20018;-74
2021/09/18 14:13:21;;;;;;;5.30;2.90;;;;;;;;;;4991489;28;20092;-73
2021/09/18 14:15:47;;;;;;;4.47;3.00;;;;;;;;;;4991830;28;20033;-72
2021/09/18 14:18:12;;;;;;;3.60;3.10;;;;;;;;;;4991678;28;20030;-73
2021/09/18 14:20:38;;;;;;;5.57;2.88;;;;;;;;;;4973845;28;20408;-73
2021/09/18 14:23:04;;;;;;;4.47;3.30;;;;;;;;;;4974198;28;20041;-73
2021/09/18 14:25:30;;;;;;;3.53;2.90;;;;;;;;;;4991585;28;20491;-74
2021/09/18 14:27:55;;;;;;;4.03;2.88;;;;;;;;;;4991402;28;20072;-73
2021/09/18 14:30:22;;;;;;;5.38;3.53;;;;;;;;;;4990931;28;20074;-74
2021/09/18 14:32:48;;;;;;;3.83;3.42;;;;;;;;;;4973869;28;20022;-74
2021/09/18 14:35:14;;;;;;;3.47;3.15;;;;;;;;;;4973968;28;20022;-73
2021/09/18 14:37:41;;;;;;;3.63;2.95;;;;;;;;;;4991251;28;20487;-73
2021/09/18 14:40:08;;;;;;;7.55;4.13;;;;;;;;;;4991384;28;20030;-74
2021/09/18 14:42:34;;;;;;;7.45;5.28;;;;;;;;;;4973429;28;20026;-74
2021/09/18 14:45:00;;;;;;;21.63;15.07;;;;;;;;;;4989907;28;20037;-74