Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:00;;;;;;;33.33;7.70;;;8.10;95.60;;;;;;5091662;28;20123;-77
2023/03/13 00:03:26;;;;;;;33.13;6.28;;;8.10;95.70;;;;;;5091549;28;20528;-78
2023/03/13 00:05:59;;;;;;;22.55;6.57;;;8.10;95.50;;;;;;5091528;28;20040;-77
2023/03/13 00:08:27;;;;;;;31.95;7.68;;;8.10;95.40;;;;;;5092049;28;20044;-78
2023/03/13 00:10:53;;;;;;;35.40;7.68;;;8.10;95.80;;;;;;5075679;28;20093;-78
2023/03/13 00:13:19;;;;;;;33.40;7.30;;;8.10;95.70;;;;;;5075916;28;20036;-77
2023/03/13 00:15:44;;;;;;;25.92;6.75;;;8.10;95.60;;;;;;5078880;28;20071;-77
2023/03/13 00:18:10;;;;;;;34.60;8.23;;;8.20;95.70;;;;;;5096267;28;20040;-78
2023/03/13 00:20:36;;;;;;;35.13;9.00;;;8.20;95.90;;;;;;5061532;28;20036;-79
2023/03/13 00:23:02;;;;;;;27.77;8.63;;;8.30;95.80;;;;;;5095070;28;20040;-79
2023/03/13 00:25:28;;;;;;;31.73;7.82;;;8.30;95.70;;;;;;5059535;28;20046;-78
2023/03/13 00:27:54;;;;;;;29.25;8.02;;;8.40;95.50;;;;;;5074804;28;20051;-77
2023/03/13 00:30:19;;;;;;;29.58;7.97;;;8.40;95.60;;;;;;5075083;28;20044;-78
2023/03/13 00:32:48;;;;;;;34.22;7.97;;;8.50;95.50;;;;;;5091591;28;20071;-77
2023/03/13 00:35:15;;;;;;;29.08;8.07;;;8.50;95.60;;;;;;5091907;28;20434;-77
2023/03/13 00:37:41;;;;;;;21.27;6.93;;;8.50;95.50;;;;;;5091572;28;20048;-77
2023/03/13 00:40:08;;;;;;;25.55;7.60;;;8.60;95.50;;;;;;5095165;28;20051;-78
2023/03/13 00:42:35;;;;;;;29.60;7.80;;;8.60;95.30;;;;;;5094741;28;20102;-77
2023/03/13 00:45:00;;;;;;;26.35;7.68;;;8.60;95.40;;;;;;5078709;28;20131;-77
2023/03/13 00:47:26;;;;;;;26.50;7.93;;;8.60;95.40;;;;;;5061979;28;20134;-78
2023/03/13 00:49:52;;;;;;;24.52;8.50;;;8.60;95.50;;;;;;5095256;28;20488;-77
2023/03/13 00:52:18;;;;;;;25.85;6.30;;;8.60;95.70;;;;;;5095189;28;20065;-77
2023/03/13 00:54:43;;;;;;;28.10;8.45;;;8.60;95.90;;;;;;5095917;28;20040;-78
2023/03/13 00:57:09;;;;;;;25.00;7.57;;;8.60;95.90;;;;;;5095129;28;20492;-77
2023/03/13 00:59:35;;;;;;;33.13;7.50;;;8.60;96.00;;;;;;5061846;28;20032;-77
2023/03/13 01:02:00;;;;;;;26.92;7.10;;;8.60;96.00;;;;;;5061595;28;20036;-77
2023/03/13 01:04:26;;;;;;;20.83;6.90;;;8.60;96.10;;;;;;5094837;28;20051;-77
2023/03/13 01:06:52;;;;;;;27.10;7.70;;;8.60;96.10;;;;;;5094905;28;20547;-77
2023/03/13 01:09:18;;;;;;;33.13;7.70;;;8.60;96.20;;;;;;5044808;28;20089;-77
2023/03/13 01:11:45;;;;;;;31.75;8.43;;;8.60;96.20;;;;;;5078178;28;20487;-77
2023/03/13 01:14:16;;;;;;;32.30;7.43;;;8.60;96.20;;;;;;5095107;28;20057;-77
2023/03/13 01:16:42;;;;;;;30.83;6.90;;;8.60;96.20;;;;;;5094799;28;20047;-78
2023/03/13 01:19:12;;;;;;;27.02;6.68;;;8.70;96.30;;;;;;5078049;28;20036;-77
2023/03/13 01:21:38;;;;;;;28.15;6.32;;;8.70;96.20;;;;;;5094629;28;20046;-77
2023/03/13 01:24:04;;;;;;;26.00;5.80;;;8.80;96.20;;;;;;5095032;28;20434;-77
2023/03/13 01:26:30;;;;;;;29.23;7.05;;;8.80;96.30;;;;;;5094755;28;20040;-78
2023/03/13 01:28:56;;;;;;;22.88;5.32;;;8.80;96.00;;;;;;5094595;28;20404;-77
2023/03/13 01:31:28;;;;;;;23.88;6.18;;;8.90;96.10;;;;;;5094661;28;20127;-77
2023/03/13 01:33:56;;;;;;;25.70;6.88;;;8.90;96.10;;;;;;5077586;28;20080;-77
2023/03/13 01:36:22;;;;;;;23.42;6.32;;;8.90;96.20;;;;;;5094249;28;20212;-77
2023/03/13 01:38:49;;;;;;;28.77;6.60;;;8.90;96.20;;;;;;5094541;28;20392;-77
2023/03/13 01:41:16;;;;;;;27.08;7.68;;;8.90;96.30;;;;;;5094193;28;20123;-77
2023/03/13 01:43:43;;;;;;;25.20;7.53;;;8.90;96.30;;;;;;5094579;28;20400;-77
2023/03/13 01:46:21;;;;;;;27.42;7.93;;;8.80;96.40;;;;;;5094153;28;20069;-77
2023/03/13 01:48:59;;;;;;;25.38;8.07;;;8.80;96.20;;;;;;5094510;28;20047;-78
2023/03/13 01:51:31;;;;;;;31.98;8.65;;;8.80;96.30;;;;;;5093886;28;20040;-77
2023/03/13 01:54:10;;;;;;;25.95;7.72;;;8.70;96.60;;;;;;5093998;28;20066;-77
2023/03/13 01:56:42;;;;;;;23.10;7.25;;;8.70;96.90;;;;;;5093861;28;20123;-77
2023/03/13 01:59:12;;;;;;;24.83;7.97;;;8.70;97.00;;;;;;5093952;28;20047;-78
2023/03/13 02:01:40;;;;;;;21.98;7.07;;;8.70;97.20;;;;;;5094161;28;20040;-77
2023/03/13 02:04:06;;;;;;;26.67;9.45;;;8.60;96.70;;;;;;5077095;28;20048;-77
2023/03/13 02:06:36;;;;;;;27.30;7.78;;;8.60;97.40;;;;;;5076741;28;20538;-78
2023/03/13 02:09:08;;;;;;;26.00;7.38;;;8.60;97.10;;;;;;5077278;28;20047;-78
2023/03/13 02:11:54;;;;;;;22.95;7.90;;;8.60;97.20;;;;;;5093753;28;20043;-77
2023/03/13 02:14:24;;;;;;;24.00;8.65;;;8.60;97.40;;;;;;5093822;28;20102;-77
2023/03/13 02:16:50;;;;;;;21.63;8.10;;;8.60;97.50;;;;;;5093153;28;20047;-78
2023/03/13 02:19:30;;;;;;;21.45;8.40;;;8.60;97.40;;;;;;5076384;28;20427;-77
2023/03/13 02:22:14;;;;;;;24.20;8.35;;;8.60;97.30;;;;;;5093034;28;20036;-77
2023/03/13 02:24:54;;;;;;;23.85;8.93;;;8.60;97.80;;;;;;5093249;28;20446;-77
2023/03/13 02:27:20;;;;;;;18.83;7.88;;;8.60;98.20;;;;;;5075842;28;20040;-78
2023/03/13 02:29:46;;;;;;;19.67;7.32;;;8.60;97.90;;;;;;5092996;28;20048;-77
2023/03/13 02:32:12;;;;;;;19.73;7.07;;;8.60;98.00;;;;;;5092779;28;20553;-78
2023/03/13 02:34:39;;;;;;;19.70;7.30;;;8.70;97.80;;;;;;5093030;28;20052;-78
2023/03/13 02:37:09;;;;;;;19.00;6.65;;;8.70;98.20;;;;;;5092466;28;20488;-78
2023/03/13 02:39:37;;;;;;;17.25;6.15;;;8.70;97.80;;;;;;5092739;28;20071;-77
2023/03/13 02:42:04;;;;;;;13.02;6.32;;;8.70;98.10;;;;;;5092811;28;20357;-78
2023/03/13 02:44:30;;;;;;;17.85;6.60;;;8.80;98.30;;;;;;5092864;28;20044;-78
2023/03/13 02:46:56;;;;;;;13.27;6.78;;;8.80;98.30;;;;;;5092668;28;20035;-77
2023/03/13 02:49:23;;;;;;;14.35;5.97;;;8.70;98.20;;;;;;5075769;28;20537;-77
2023/03/13 02:51:55;;;;;;;17.00;7.38;;;8.80;98.30;;;;;;5075990;28;20163;-77
2023/03/13 02:54:31;;;;;;;12.95;7.63;;;8.80;98.40;;;;;;5092551;28;20044;-77
2023/03/13 02:57:01;;;;;;;13.88;6.43;;;8.90;98.50;;;;;;5092633;28;20044;-78
2023/03/13 02:59:28;;;;;;;11.70;6.20;;;8.90;98.50;;;;;;5075730;28;20040;-77
2023/03/13 03:01:54;;;;;;;13.07;5.93;;;8.90;98.60;;;;;;5091590;28;20036;-77
2023/03/13 03:04:21;;;;;;;12.25;6.40;;;9.00;98.60;;;;;;5092432;28;20048;-77
2023/03/13 03:06:47;;;;;;;12.98;6.00;;;9.00;98.70;;;;;;5092474;28;20063;-77
2023/03/13 03:09:12;;;;;;;11.38;6.75;;;9.00;98.60;;;;;;5059126;28;20044;-77
2023/03/13 03:11:38;;;;;;;9.45;5.90;;;9.10;98.70;;;;;;5092493;28;20036;-77
2023/03/13 03:14:05;;;;;;;9.38;6.65;;;9.10;98.60;;;;;;5075757;28;20039;-77
2023/03/13 03:16:30;;;;;;;12.48;6.88;;;9.10;98.70;;;;;;5059040;28;20036;-78
2023/03/13 03:18:56;;;;;;;12.00;6.15;;;9.20;98.70;;;;;;5092455;28;20054;-77
2023/03/13 03:21:22;;;;;;;8.60;5.88;;;9.20;99.00;;;;;;5092614;28;20430;-77
2023/03/13 03:23:49;;;;;;;10.13;5.75;;;9.20;98.80;;;;;;5092252;28;20507;-77
2023/03/13 03:26:15;;;;;;;11.88;6.30;;;9.30;98.90;;;;;;5092282;28;20548;-77
2023/03/13 03:28:41;;;;;;;10.77;6.53;;;9.40;99.10;;;;;;5092220;28;20032;-78
2023/03/13 03:31:08;;;;;;;8.95;6.13;;;9.40;99.00;;;;;;5075855;28;20830;-76
2023/03/13 03:33:35;;;;;;;9.57;6.97;;;9.50;99.20;;;;;;5075722;28;20117;-77
2023/03/13 03:36:02;;;;;;;9.55;6.28;;;9.40;99.00;;;;;;5075439;28;20044;-77
2023/03/13 03:38:28;;;;;;;10.50;7.32;;;9.40;99.00;;;;;;5092036;28;20040;-77
2023/03/13 03:40:54;;;;;;;10.38;6.72;;;9.50;99.10;;;;;;5092298;28;20084;-77
2023/03/13 03:43:20;;;;;;;11.38;7.50;;;9.40;98.80;;;;;;5092398;28;20036;-76
2023/03/13 03:45:45;;;;;;;10.02;6.15;;;9.50;99.00;;;;;;5091935;28;20559;-77
2023/03/13 03:48:11;;;;;;;9.10;7.15;;;9.40;99.00;;;;;;5092217;28;20054;-77
2023/03/13 03:50:37;;;;;;;10.48;6.65;;;9.40;99.00;;;;;;5091967;28;20491;-77
2023/03/13 03:53:03;;;;;;;11.38;7.38;;;9.40;99.00;;;;;;5075212;28;20043;-78
2023/03/13 03:55:28;;;;;;;9.75;7.30;;;9.30;98.90;;;;;;5058212;28;20069;-78
2023/03/13 03:57:54;;;;;;;13.80;8.73;;;9.30;98.90;;;;;;5091802;28;20047;-78
2023/03/13 04:00:20;;;;;;;12.55;8.50;;;9.40;99.20;;;;;;5091664;28;20036;-77
2023/03/13 04:02:46;;;;;;;15.65;10.23;;;9.40;99.10;;;;;;5091817;28;20138;-77
2023/03/13 04:05:12;;;;;;;14.63;9.65;;;9.50;99.10;;;;;;5074400;28;20539;-77
2023/03/13 04:07:38;;;;;;;17.40;11.05;;;9.60;99.00;;;;;;5091343;28;20040;-78
2023/03/13 04:10:04;;;;;;;21.13;12.60;;;9.80;99.40;;;;;;5091367;28;20047;-78
2023/03/13 04:12:30;;;;;;;17.17;12.43;;;9.90;99.10;;;;;;5075149;28;20047;-77
2023/03/13 04:14:56;;;;;;;22.92;11.57;;;9.90;98.80;;;;;;5078398;28;20047;-77
2023/03/13 04:17:21;;;;;;;17.42;10.68;;;10.00;98.90;;;;;;5095517;28;20051;-78
2023/03/13 04:19:47;;;;;;;20.25;12.57;;;10.00;98.80;;;;;;5078513;28;20613;-77
2023/03/13 04:22:13;;;;;;;27.17;14.13;;;10.00;98.90;;;;;;5078659;28;20050;-78
2023/03/13 04:24:38;;;;;;;20.65;13.85;;;10.00;98.80;;;;;;5078342;28;20063;-76
2023/03/13 04:27:05;;;;;;;19.85;12.25;;;10.10;98.90;;;;;;5078659;28;20049;-77
2023/03/13 04:29:32;;;;;;;31.52;13.48;;;10.10;98.80;;;;;;5095207;28;20119;-78
2023/03/13 04:31:57;;;;;;;17.00;8.27;;;10.10;98.80;;;;;;5094964;28;20039;-78
2023/03/13 04:34:23;;;;;;;20.70;10.43;;;10.10;98.70;;;;;;5061736;28;20032;-77
2023/03/13 04:36:49;;;;;;;23.90;10.63;;;10.20;98.60;;;;;;5077840;28;20036;-76
2023/03/13 04:39:15;;;;;;;25.52;9.15;;;10.40;98.70;;;;;;5077832;28;20032;-77
2023/03/13 04:41:40;;;;;;;13.95;7.78;;;10.50;98.50;;;;;;5078275;28;20035;-79
2023/03/13 04:44:06;;;;;;;21.85;7.88;;;10.60;98.40;;;;;;5078007;28;20484;-78
2023/03/13 04:46:32;;;;;;;22.52;8.95;;;10.70;98.30;;;;;;5094726;28;20036;-78
2023/03/13 04:48:58;;;;;;;15.85;6.60;;;10.70;98.20;;;;;;5061125;28;20127;-78
2023/03/13 04:51:24;;;;;;;20.25;6.88;;;10.80;98.20;;;;;;5094932;28;20036;-79
2023/03/13 04:53:49;;;;;;;21.48;8.25;;;10.80;98.10;;;;;;5094625;28;20040;-79
2023/03/13 04:56:26;;;;;;;28.33;7.57;;;10.80;97.90;;;;;;5094453;28;20135;-77
2023/03/13 04:58:52;;;;;;;18.15;7.80;;;10.80;97.70;;;;;;5094740;28;20431;-78
2023/03/13 05:01:17;;;;;;;16.50;6.38;;;10.80;97.50;;;;;;5078006;28;20036;-78
2023/03/13 05:03:43;;;;;;;19.70;6.60;;;10.80;97.40;;;;;;5094610;28;20481;-77
2023/03/13 05:06:09;;;;;;;14.60;5.53;;;10.80;97.50;;;;;;5060933;28;20127;-78
2023/03/13 05:08:35;;;;;;;17.45;5.88;;;10.80;97.50;;;;;;5044494;28;20046;-78
2023/03/13 05:11:02;;;;;;;17.05;6.47;;;10.90;97.20;;;;;;5061074;28;20040;-78
2023/03/13 05:13:29;;;;;;;13.43;5.95;;;10.90;97.10;;;;;;5094889;28;20060;-79
2023/03/13 05:15:55;;;;;;;14.23;5.75;;;10.90;97.10;;;;;;5061118;28;20492;-79
2023/03/13 05:18:21;;;;;;;15.88;4.57;;;10.90;97.10;;;;;;5077636;28;20075;-78
2023/03/13 05:20:47;;;;;;;17.38;6.15;;;11.00;97.10;;;;;;5078184;28;20032;-79
2023/03/13 05:23:12;;;;;;;11.32;4.93;;;11.00;96.90;;;;;;5095149;28;20391;-78
2023/03/13 05:25:38;;;;;;;18.92;5.97;;;11.00;96.70;;;;;;5076865;28;20507;-79
2023/03/13 05:28:04;;;;;;;17.08;5.78;;;11.00;96.80;;;;;;5077688;28;20036;-79
2023/03/13 05:30:29;;;;;;;10.77;5.18;;;11.00;96.80;;;;;;5061748;28;20079;-78
2023/03/13 05:32:55;;;;;;;15.55;6.38;;;11.00;97.00;;;;;;5078820;28;20083;-78
2023/03/13 05:35:21;;;;;;;15.48;5.38;;;11.00;96.90;;;;;;5095749;28;20048;-78
2023/03/13 05:37:47;;;;;;;19.17;5.78;;;11.00;97.00;;;;;;5094306;28;20515;-78
2023/03/13 05:40:13;;;;;;;24.52;7.32;;;11.00;96.90;;;;;;5078423;28;20047;-79
2023/03/13 05:42:39;;;;;;;22.98;6.55;;;11.00;97.00;;;;;;5096252;28;20044;-78
2023/03/13 05:45:05;;;;;;;16.45;5.18;;;11.00;96.80;;;;;;5096304;28;20044;-78
2023/03/13 05:47:31;;;;;;;24.25;7.18;;;11.00;96.80;;;;;;5077893;28;20399;-77
2023/03/13 05:49:57;;;;;;;23.23;6.82;;;11.00;96.60;;;;;;5094434;28;20040;-79
2023/03/13 05:52:26;;;;;;;22.27;6.55;;;11.00;96.60;;;;;;5077382;28;20492;-78
2023/03/13 05:54:52;;;;;;;16.95;6.50;;;11.00;96.70;;;;;;5093988;28;20044;-78
2023/03/13 05:57:18;;;;;;;24.60;8.25;;;11.00;96.70;;;;;;5060871;28;20133;-77
2023/03/13 05:59:44;;;;;;;14.20;6.38;;;11.00;96.70;;;;;;5094013;28;20067;-78
2023/03/13 06:02:09;;;;;;;22.35;7.65;;;11.10;96.60;;;;;;5060455;28;20032;-78
2023/03/13 06:04:35;;;;;;;23.27;7.90;;;11.10;96.30;;;;;;5093860;28;20063;-78
2023/03/13 06:07:01;;;;;;;21.65;6.00;;;11.10;96.20;;;;;;5043776;28;20051;-78
2023/03/13 06:09:27;;;;;;;20.70;8.73;;;11.10;96.10;;;;;;5093755;28;20040;-77
2023/03/13 06:11:53;;;;;;;20.73;7.03;;;11.10;95.80;;;;;;5077081;28;20085;-78
2023/03/13 06:14:19;;;;;;;17.08;6.78;;;11.10;95.50;;;;;;5093646;28;20089;-78
2023/03/13 06:16:44;;;;;;;18.35;7.35;;;11.20;95.50;;;;;;5060400;28;20032;-78
2023/03/13 06:19:10;;;;;;;23.30;5.80;;;11.20;95.00;;;;;;5076404;28;20036;-78
2023/03/13 06:21:36;;;;;;;20.15;5.95;;;11.30;94.90;;;;;;5093652;28;20032;-79
2023/03/13 06:24:02;;;;;;;18.33;5.18;;;11.30;94.50;;;;;;5093410;28;20102;-78
2023/03/13 06:26:28;;;;;;;16.33;4.43;;;11.30;94.20;;;;;;5076414;28;20088;-78
2023/03/13 06:28:54;;;;;;;13.80;4.68;;;11.40;94.20;;;;;;5093303;28;20479;-78
2023/03/13 06:31:19;;;;;;;26.05;6.85;;;11.40;94.00;;;;;;5093270;28;20047;-78
2023/03/13 06:33:45;;;;;;;17.17;5.03;;;11.50;93.70;;;;;;5060026;28;20046;-79
2023/03/13 06:36:11;;;;;;;11.65;4.25;;;11.50;93.70;;;;;;5075487;28;20506;-77
2023/03/13 06:38:37;;;;;;;18.63;6.35;;;11.50;93.60;;;;;;5093425;28;20448;-78
2023/03/13 06:41:03;;;;;;;17.80;5.20;;;11.50;93.50;;;;;;5076373;28;20127;-77
2023/03/13 06:43:29;;;;;;;17.10;5.00;;;11.60;93.50;;;;;;5093148;28;20131;-77
2023/03/13 06:45:54;;;;;;;13.98;5.53;;;11.50;93.60;;;;;;5076201;28;20119;-78
2023/03/13 06:48:23;;;;;;;15.77;5.53;;;11.50;93.40;;;;;;5093151;28;20044;-78
2023/03/13 06:50:49;;;;;;;18.55;4.97;;;11.60;93.40;;;;;;5093056;28;20083;-77
2023/03/13 06:53:18;;;;;;;17.95;4.82;;;11.60;93.30;;;;;;5059384;28;20079;-78
2023/03/13 06:55:44;;;;;;;22.77;5.90;;;11.60;93.10;;;;;;5093123;28;20044;-77
2023/03/13 06:58:10;;;;;;;15.48;4.88;;;11.70;93.00;;;;;;5092900;28;20040;-77
2023/03/13 07:00:35;;;;;;;13.48;4.97;;;11.60;92.90;;;;;;5076054;28;20108;-76
2023/03/13 07:03:01;;;;;;;13.98;4.60;;;11.60;92.80;;;;;;5093159;28;20195;-77
2023/03/13 07:05:27;;;;;;;13.80;4.85;;;11.70;92.90;;;;;;5092425;28;20060;-77
2023/03/13 07:07:52;;;;;;;19.15;5.90;;;11.60;92.90;;;;;;5075755;28;20047;-77
2023/03/13 07:10:18;;;;;;;21.20;5.00;;;11.70;92.80;;;;;;5092649;28;20035;-77
2023/03/13 07:12:44;;;;;;;17.52;5.10;;;11.70;92.70;;;;;;5092645;28;20036;-77
2023/03/13 07:15:10;;;;;;;17.75;5.25;;;11.60;92.80;;;;;;5092752;28;20040;-78
2023/03/13 07:17:36;;;;;;;17.85;4.95;;;11.70;92.60;;;;;;5092617;28;20545;-79
2023/03/13 07:20:09;;;;;;;14.32;4.72;;;11.60;92.70;;;;;;5092532;28;20127;-78
2023/03/13 07:22:36;;;;;;;19.05;5.90;;;11.60;92.90;;;;;;5076711;28;20480;-77
2023/03/13 07:25:02;;;;;;;16.85;5.47;;;11.60;92.80;;;;;;5075930;28;20123;-77
2023/03/13 07:27:27;;;;;;;16.45;4.45;;;11.60;92.90;;;;;;5075884;28;20438;-77
2023/03/13 07:29:53;;;;;;;17.95;4.82;;;11.50;92.90;;;;;;5075424;28;20100;-77
2023/03/13 07:32:19;;;;;;;11.02;4.47;;;11.60;93.00;;;;;;5058851;28;20040;-77
2023/03/13 07:34:45;;;;;;;13.65;5.10;;;11.50;93.10;;;;;;5075400;28;20036;-75
2023/03/13 07:37:14;;;;;;;17.77;5.78;;;11.50;93.20;;;;;;5058716;28;20039;-76
2023/03/13 07:39:42;;;;;;;15.25;5.97;;;11.50;93.60;;;;;;5075593;28;20035;-77
2023/03/13 07:42:12;;;;;;;12.38;4.05;;;11.50;93.70;;;;;;5092223;28;20122;-77
2023/03/13 07:44:37;;;;;;;21.25;5.53;;;11.50;93.80;;;;;;5075278;28;20154;-77
2023/03/13 07:47:03;;;;;;;17.88;6.15;;;11.50;93.80;;;;;;5091879;28;20134;-76
2023/03/13 07:49:29;;;;;;;19.35;5.63;;;11.50;93.80;;;;;;5075398;28;20043;-77
2023/03/13 07:51:55;;;;;;;16.73;4.75;;;11.50;93.70;;;;;;5075730;28;20490;-77
2023/03/13 07:54:20;;;;;;;16.45;5.40;;;11.50;93.70;;;;;;5092435;28;20032;-78
2023/03/13 07:56:46;;;;;;;12.73;4.05;;;11.50;93.40;;;;;;5091938;28;20047;-78
2023/03/13 07:59:12;;;;;;;13.27;5.07;;;11.50;93.40;;;;;;5075239;28;20036;-77
2023/03/13 08:01:37;;;;;;;11.77;4.00;;;11.50;93.20;;;;;;5058696;28;20040;-76
2023/03/13 08:04:04;;;;;;;17.52;4.70;;;11.50;93.10;;;;;;5092153;28;20052;-77
2023/03/13 08:06:31;;;;;;;13.30;3.55;;;11.50;93.00;;;;;;5092563;28;20036;-78
2023/03/13 08:08:58;;;;;;;14.50;5.07;;;11.50;93.00;;;;;;5075469;28;20116;-77
2023/03/13 08:11:26;;;;;;;16.65;4.20;;;11.50;93.00;;;;;;5092198;28;20044;-76
2023/03/13 08:13:53;;;;;;;14.82;5.07;;;11.60;93.00;;;;;;5091958;28;20072;-77
2023/03/13 08:16:21;;;;;;;10.95;3.92;;;11.60;92.90;;;;;;5091853;28;20484;-76
2023/03/13 08:18:50;;;;;;;12.80;4.45;;;11.70;92.70;;;;;;5075018;28;20443;-75
2023/03/13 08:21:22;;;;;;;11.20;3.88;;;11.80;92.90;;;;;;5091919;28;20437;-75
2023/03/13 08:23:47;;;;;;;15.73;4.75;;;11.90;92.80;;;;;;5075101;28;20098;-76
2023/03/13 08:26:18;;;;;;;15.82;4.50;;;12.00;92.40;;;;;;5091601;28;20071;-76
2023/03/13 08:28:45;;;;;;;9.85;3.42;;;12.10;92.20;;;;;;5075076;28;20488;-76
2023/03/13 08:31:19;;;;;;;15.48;4.07;;;12.20;91.80;;;;;;5075433;28;20042;-78
2023/03/13 08:33:46;;;;;;;8.20;3.47;;;12.20;91.40;;;;;;5091862;28;20036;-76
2023/03/13 08:36:28;;;;;;;14.38;3.75;;;12.30;91.00;;;;;;5091725;28;20063;-75
2023/03/13 08:38:57;;;;;;;16.10;4.40;;;12.30;90.80;;;;;;5091996;28;20059;-76
2023/03/13 08:41:27;;;;;;;13.65;4.80;;;12.30;90.60;;;;;;5074625;28;20039;-77
2023/03/13 08:43:54;;;;;;;14.40;4.43;;;12.40;90.40;;;;;;5091522;28;20036;-76
2023/03/13 08:46:20;;;;;;;8.50;3.15;;;12.50;90.40;;;;;;5074871;28;20505;-75
2023/03/13 08:48:51;;;;;;;12.00;4.03;;;12.50;90.20;;;;;;5091595;28;20051;-76
2023/03/13 08:51:18;;;;;;;13.13;3.10;;;12.50;90.00;;;;;;5091790;28;20044;-75
2023/03/13 08:53:44;;;;;;;13.02;3.92;;;12.50;89.90;;;;;;5091393;28;20040;-76
2023/03/13 08:56:14;;;;;;;11.32;3.58;;;12.60;89.60;;;;;;5074569;28;20036;-75
2023/03/13 08:58:39;;;;;;;11.00;3.58;;;12.50;89.30;;;;;;5091501;28;20073;-76
2023/03/13 09:01:10;;;;;;;9.43;2.72;;;12.50;89.50;;;;;;5094614;28;20120;-75
2023/03/13 09:03:37;;;;;;;9.35;2.90;;;12.50;89.70;;;;;;5095087;28;20040;-76
2023/03/13 09:06:03;;;;;;;13.35;3.30;;;12.30;89.50;;;;;;5078019;28;20071;-77
2023/03/13 09:08:30;;;;;;;13.25;3.45;;;12.30;89.60;;;;;;5095393;28;20048;-76
2023/03/13 09:10:57;;;;;;;11.70;3.28;;;12.20;89.60;;;;;;5078245;28;20483;-76
2023/03/13 09:13:23;;;;;;;14.95;3.92;;;12.20;89.90;;;;;;5094850;28;20047;-78
2023/03/13 09:16:00;;;;;;;12.60;3.58;;;12.20;89.50;;;;;;5095040;28;20036;-76
2023/03/13 09:18:26;;;;;;;13.60;4.65;;;12.20;89.60;;;;;;5095102;28;20481;-78
2023/03/13 09:20:53;;;;;;;13.30;4.57;;;12.30;89.50;;;;;;5061467;28;20039;-76
2023/03/13 09:23:19;;;;;;;17.05;4.05;;;12.30;89.40;;;;;;5077770;28;20036;-76
2023/03/13 09:25:45;;;;;;;13.48;4.38;;;12.30;89.60;;;;;;5077607;28;20036;-77
2023/03/13 09:28:11;;;;;;;15.88;4.07;;;12.20;90.20;;;;;;5077723;28;20101;-75
2023/03/13 09:30:36;;;;;;;17.95;4.25;;;12.10;90.70;;;;;;5077727;28;20519;-76
2023/03/13 09:33:02;;;;;;;14.18;3.58;;;12.10;91.30;;;;;;5061492;28;20043;-77
2023/03/13 09:35:28;;;;;;;18.23;4.88;;;12.00;91.90;;;;;;5094625;28;20040;-78
2023/03/13 09:37:54;;;;;;;17.20;4.50;;;12.00;91.90;;;;;;5094503;28;20036;-76
2023/03/13 09:40:22;;;;;;;15.02;5.65;;;12.00;92.00;;;;;;5077404;28;20387;-76
2023/03/13 09:42:51;;;;;;;10.82;3.35;;;12.10;91.50;;;;;;5077611;28;20048;-77
2023/03/13 09:45:34;;;;;;;13.88;3.25;;;12.20;90.60;;;;;;5093989;28;20036;-77
2023/03/13 09:48:05;;;;;;;16.95;4.07;;;12.40;89.80;;;;;;5077407;28;20051;-78
2023/03/13 09:50:35;;;;;;;12.82;4.35;;;12.50;88.70;;;;;;5094392;28;20127;-77
2023/03/13 09:53:14;;;;;;;15.52;3.88;;;12.60;87.80;;;;;;5094506;28;20050;-79
2023/03/13 09:55:43;;;;;;;14.65;3.83;;;12.80;87.30;;;;;;5094075;28;20043;-79
2023/03/13 09:58:23;;;;;;;9.13;3.45;;;12.90;85.60;;;;;;5076917;28;20489;-77
2023/03/13 10:00:56;;;;;;;18.70;4.00;;;13.00;84.80;;;;;;5094123;28;20426;-76
2023/03/13 10:03:32;;;;;;;14.52;3.33;;;13.20;85.10;;;;;;5094058;28;20036;-80
2023/03/13 10:06:03;;;;;;;16.65;3.92;;;13.30;83.50;;;;;;5077190;28;20132;-77
2023/03/13 10:08:34;;;;;;;13.75;3.67;;;13.30;81.90;;;;;;5079131;28;20047;-78
2023/03/13 10:11:08;;;;;;;16.40;5.40;;;13.40;82.60;;;;;;5077434;28;20480;-77
2023/03/13 10:13:53;;;;;;;16.95;4.43;;;13.40;83.40;;;;;;5076992;28;20491;-77
2023/03/13 10:16:37;;;;;;;15.60;4.38;;;13.50;82.30;;;;;;5077049;28;20047;-75
2023/03/13 10:19:13;;;;;;;17.50;4.00;;;13.60;81.90;;;;;;5093967;28;20126;-77
2023/03/13 10:21:41;;;;;;;15.75;3.80;;;13.70;81.10;;;;;;5091571;28;20036;-77
2023/03/13 10:24:32;;;;;;;21.17;5.03;;;13.70;81.00;;;;;;5076040;28;20074;-76
2023/03/13 10:26:58;;;;;;;27.40;5.10;;;13.90;79.60;;;;;;5072979;28;20495;-74
2023/03/13 10:29:29;;;;;;;17.42;5.05;;;13.90;78.90;;;;;;5089149;28;20153;-75
2023/03/13 10:32:06;;;;;;;12.90;4.10;;;13.90;78.20;;;;;;5087841;28;20724;-77
2023/03/13 10:35:04;;;;;;;12.13;4.70;;;13.90;76.90;;;;;;5072711;28;20177;-75
2023/03/13 10:37:40;;;;;;;21.60;5.85;;;13.80;76.00;;;;;;5034562;28;20135;-76
2023/03/13 10:40:24;;;;;;;12.63;3.65;;;13.90;76.50;;;;;;5087074;28;20123;-73
2023/03/13 10:43:00;;;;;;;20.93;4.30;;;13.90;76.80;;;;;;5067351;28;20150;-75
2023/03/13 10:45:30;;;;;;;16.63;6.13;;;14.00;77.40;;;;;;5086420;28;20290;-77
2023/03/13 10:48:00;;;;;;;16.40;4.45;;;14.00;76.80;;;;;;5087209;28;20048;-77
2023/03/13 10:50:31;;;;;;;19.38;4.85;;;14.00;76.60;;;;;;5071674;28;20074;-76
2023/03/13 10:52:57;;;;;;;28.35;5.20;;;14.00;76.40;;;;;;5088629;28;20125;-76
2023/03/13 10:55:24;;;;;;;17.58;4.55;;;14.00;75.90;;;;;;5089212;28;20799;-74
2023/03/13 10:58:02;;;;;;;18.98;3.70;;;14.00;75.80;;;;;;5087870;28;20488;-76
2023/03/13 11:00:38;;;;;;;19.20;4.32;;;14.10;75.70;;;;;;5088379;28;20051;-74
2023/03/13 11:03:17;;;;;;;17.05;3.42;;;14.10;75.90;;;;;;5070689;28;20044;-76
2023/03/13 11:05:52;;;;;;;14.35;3.50;;;14.30;75.10;;;;;;5071387;28;20052;-76
2023/03/13 11:08:21;;;;;;;17.40;3.63;;;14.50;75.10;;;;;;5069838;28;20093;-77
2023/03/13 11:10:59;;;;;;;15.27;4.20;;;14.50;75.10;;;;;;5087934;28;20044;-76
2023/03/13 11:13:29;;;;;;;12.32;4.07;;;14.50;73.90;;;;;;5086979;28;20391;-77
2023/03/13 11:15:59;;;;;;;19.40;5.03;;;14.40;74.70;;;;;;5072080;28;20108;-78
2023/03/13 11:18:50;;;;;;;16.83;3.63;;;14.40;74.90;;;;;;5086655;28;20401;-77
2023/03/13 11:21:51;;;;;;;14.30;3.17;;;14.40;75.70;;;;;;5085478;28;20036;-78
2023/03/13 11:24:27;;;;;;;17.48;4.28;;;14.30;76.20;;;;;;5073018;28;20044;-76
2023/03/13 11:27:05;;;;;;;17.92;3.17;;;14.20;75.70;;;;;;5077240;28;20060;-78
2023/03/13 11:29:52;;;;;;;13.40;3.20;;;14.30;74.70;;;;;;5086907;28;20411;-78
2023/03/13 11:32:54;;;;;;;13.82;3.80;;;14.50;74.40;;;;;;5086256;28;20051;-75
2023/03/13 11:35:46;;;;;;;18.52;5.05;;;14.50;72.20;;;;;;4975346;28;20045;-76
2023/03/13 11:38:27;;;;;;;17.58;4.03;;;14.60;72.60;;;;;;5083896;28;20055;-76
2023/03/13 11:41:11;;;;;;;17.92;5.18;;;14.50;72.00;;;;;;5069956;28;20043;-76
2023/03/13 11:43:49;;;;;;;12.90;4.53;;;14.40;72.40;;;;;;5087501;28;20079;-77
2023/03/13 11:46:44;;;;;;;20.25;6.38;;;14.40;72.50;;;;;;5086787;28;20048;-75
2023/03/13 11:49:16;;;;;;;17.85;4.05;;;14.50;71.80;;;;;;5087453;28;20036;-75
2023/03/13 11:52:14;;;;;;;20.58;5.10;;;14.20;71.40;;;;;;5070485;28;20044;-75
2023/03/13 11:55:14;;;;;;;23.65;5.80;;;14.30;71.70;;;;;;5080668;28;20055;-76
2023/03/13 11:58:01;;;;;;;15.85;4.03;;;14.50;72.10;;;;;;5083716;28;20040;-76
2023/03/13 12:00:40;;;;;;;13.27;3.67;;;14.50;69.50;;;;;;5071832;28;20097;-76
2023/03/13 12:03:12;;;;;;;26.10;6.05;;;14.40;69.30;;;;;;5086753;28;20036;-77
2023/03/13 12:05:51;;;;;;;14.75;4.70;;;14.20;69.50;;;;;;5085154;28;20099;-76
2023/03/13 12:08:35;;;;;;;15.90;4.13;;;14.30;69.70;;;;;;5087935;28;20052;-77
2023/03/13 12:11:20;;;;;;;17.33;4.93;;;14.10;70.30;;;;;;5087256;28;20476;-77
2023/03/13 12:13:49;;;;;;;18.52;4.45;;;14.00;71.00;;;;;;5069972;28;20173;-79
2023/03/13 12:16:20;;;;;;;23.42;5.43;;;13.80;71.10;;;;;;5087138;28;20052;-77
2023/03/13 12:18:48;;;;;;;10.52;3.05;;;13.80;72.00;;;;;;5086598;28;20119;-77
2023/03/13 12:21:40;;;;;;;22.30;6.10;;;13.80;72.50;;;;;;5086429;28;20040;-77
2023/03/13 12:24:27;;;;;;;17.73;4.85;;;13.80;72.70;;;;;;5071589;28;20388;-77
2023/03/13 12:27:14;;;;;;;19.33;4.28;;;13.70;71.90;;;;;;5086664;28;20036;-78
2023/03/13 12:29:55;;;;;;;21.30;6.13;;;13.70;71.90;;;;;;5086482;28;20069;-78
2023/03/13 12:32:46;;;;;;;25.63;5.18;;;13.70;71.70;;;;;;5069923;28;20044;-78
2023/03/13 12:35:28;;;;;;;19.48;6.05;;;13.60;72.10;;;;;;5088731;28;20036;-78
2023/03/13 12:38:12;;;;;;;21.67;5.47;;;13.40;72.10;;;;;;5088980;28;20040;-76
2023/03/13 12:40:44;;;;;;;;;;;13.40;72.60;;;;;;5090317;28;20043;-78
2023/03/13 12:43:19;;;;;;;22.10;6.03;;;13.40;72.50;;;;;;5072248;28;20007;-78
2023/03/13 12:45:51;;;;;;;;;;;13.40;72.50;;;;;;5075753;28;20048;-76
2023/03/13 12:48:54;;;;;;;22.02;5.47;;;13.50;72.00;;;;;;5074367;28;19928;-77
2023/03/13 12:51:23;;;;;;;25.25;6.13;;;13.50;71.90;;;;;;5089463;28;20043;-76
2023/03/13 12:54:25;;;;;;;20.58;5.40;;;13.70;72.10;;;;;;5090615;28;20051;-77