Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;59.50;39.72;;;;;;;14.58;97.72;99260.00;5073580;28;20111;-76
2023/05/16 00:02:38;;;;;;;62.88;38.30;;;;;;;14.52;97.61;99247.41;5070820;28;20032;-72
2023/05/16 00:05:03;;;;;;;;;;;;;;;14.54;97.79;99245.84;5074183;28;20111;-75
2023/05/16 00:07:30;;;;;;;55.92;36.33;;;;;;;14.37;98.05;99247.09;5073604;28;20000;-76
2023/05/16 00:09:55;;;;;;;56.88;37.38;;;;;;;14.45;98.06;99246.03;5072436;28;20028;-75
2023/05/16 00:12:21;;;;;;;53.03;35.85;;;;;;;14.39;98.15;99230.66;5072514;28;20036;-76
2023/05/16 00:14:48;;;;;;;59.67;37.15;;;;;;;14.30;98.31;99228.03;5073373;28;20410;-74
2023/05/16 00:17:19;;;;;;;53.28;35.70;;;;;;;14.33;98.35;99237.72;5073281;28;20024;-73
2023/05/16 00:19:47;;;;;;;57.08;38.00;;;;;;;14.23;98.88;99235.47;5068859;28;20031;-76
2023/05/16 00:22:16;;;;;;;61.22;37.25;;;;;;;14.18;99.62;99228.94;5071480;28;20050;-76
2023/05/16 00:24:41;;;;;;;67.55;36.13;;;;;;;14.17;99.54;99230.13;5071054;28;20048;-76
2023/05/16 00:27:07;;;;;;;60.78;37.00;;;;;;;14.12;99.86;99230.44;5073367;28;20024;-75
2023/05/16 00:29:34;;;;;;;59.53;38.30;;;;;;;14.03;100.00;99227.00;5071941;28;20056;-75
2023/05/16 00:32:00;;;;;;;53.97;34.95;;;;;;;14.00;100.00;99227.72;5070444;28;20033;-75
2023/05/16 00:34:27;;;;;;;56.75;34.90;;;;;;;13.94;100.00;99229.16;5070740;28;20059;-75
2023/05/16 00:36:53;;;;;;;55.22;35.47;;;;;;;13.92;100.00;99232.31;5072011;28;20115;-75
2023/05/16 00:39:18;;;;;;;57.22;35.50;;;;;;;13.95;100.00;99225.16;5072865;28;20112;-75
2023/05/16 00:41:44;;;;;;;54.10;37.45;;;;;;;13.98;100.00;99230.06;5071970;28;20051;-76
2023/05/16 00:44:10;;;;;;;56.13;35.92;;;;;;;14.01;100.00;99226.53;5071639;28;20052;-76
2023/05/16 00:46:36;;;;;;;56.72;38.20;;;;;;;14.04;100.00;99217.38;5073168;28;20115;-75
2023/05/16 00:49:02;;;;;;;56.45;34.35;;;;;;;14.05;100.00;99227.44;5070034;28;20411;-74
2023/05/16 00:51:27;;;;;;;52.45;34.45;;;;;;;14.04;100.00;99225.81;5072908;28;20031;-76
2023/05/16 00:53:55;;;;;;;61.80;36.22;;;;;;;14.11;100.00;99219.53;5073079;28;20107;-75
2023/05/16 00:56:21;;;;;;;52.70;33.25;;;;;;;14.12;100.00;99210.75;5072851;28;20024;-76
2023/05/16 00:58:47;;;;;;;57.20;35.10;;;;;;;14.11;100.00;99225.97;5071713;28;20064;-76
2023/05/16 01:01:13;;;;;;;55.30;35.60;;;;;;;14.11;100.00;99213.91;5072513;28;20033;-76
2023/05/16 01:03:39;;;;;;;63.35;37.63;;;;;;;14.01;100.00;99216.09;5070920;28;20025;-75
2023/05/16 01:06:05;;;;;;;64.53;39.03;;;;;;;14.04;100.00;99220.19;5070184;28;20036;-75
2023/05/16 01:08:31;;;;;;;51.25;34.88;;;;;;;13.98;100.00;99214.00;5072787;28;20483;-76
2023/05/16 01:11:24;;;;;;;54.92;34.28;;;;;;;14.01;100.00;99218.09;5071307;28;20032;-76
2023/05/16 01:14:25;;;;;;;51.75;34.70;;;;;;;13.97;100.00;99205.94;5072666;28;20107;-75
2023/05/16 01:17:13;;;;;;;56.22;36.83;;;;;;;14.02;99.98;99211.28;5072146;28;20052;-75
2023/05/16 01:19:48;;;;;;;58.42;35.45;;;;;;;14.02;100.00;99216.91;5069385;28;20032;-76
2023/05/16 01:22:16;;;;;;;58.35;34.92;;;;;;;14.01;100.00;99216.09;5072516;28;20044;-76
2023/05/16 01:25:16;;;;;;;56.80;35.53;;;;;;;14.02;99.87;99216.91;5071898;28;20049;-75
2023/05/16 01:27:43;;;;;;;;;;;;;;;14.02;99.69;99208.47;5072935;28;20020;-75
2023/05/16 01:30:17;;;;;;;53.90;35.60;;;;;;;14.02;99.38;99209.28;5072173;28;19916;-76
2023/05/16 01:32:42;;;;;;;53.72;33.92;;;;;;;13.99;99.30;99197.94;5071212;28;20028;-76
2023/05/16 01:35:10;;;;;;;54.58;34.38;;;;;;;13.95;99.60;99194.25;5071771;28;20415;-75
2023/05/16 01:37:43;;;;;;;50.55;34.60;;;;;;;13.89;100.00;99188.91;5071043;28;20024;-75
2023/05/16 01:40:18;;;;;;;55.08;35.92;;;;;;;13.92;99.76;99192.97;5070604;28;20028;-76
2023/05/16 01:42:49;;;;;;;50.50;32.75;;;;;;;13.85;99.80;99193.59;5070771;28;20023;-76
2023/05/16 01:45:30;;;;;;;51.65;33.95;;;;;;;13.06;100.00;99181.13;5070291;28;20044;-75
2023/05/16 01:48:09;;;;;;;55.13;33.78;;;;;;;13.43;100.00;99182.91;5070014;28;20509;-76
2023/05/16 01:50:38;;;;;;;49.03;32.70;;;;;;;13.55;100.00;99182.84;5070485;28;20027;-75
2023/05/16 01:53:10;;;;;;;48.33;31.38;;;;;;;13.63;100.00;99181.03;5070371;28;20115;-75
2023/05/16 01:55:45;;;;;;;51.58;33.13;;;;;;;13.62;100.00;99179.41;5070508;28;20032;-76
2023/05/16 01:58:13;;;;;;;54.25;33.72;;;;;;;13.59;100.00;99172.50;5071502;28;20107;-76
2023/05/16 02:00:39;;;;;;;53.05;33.40;;;;;;;13.54;100.00;99163.53;5069303;28;20024;-75
2023/05/16 02:03:05;;;;;;;51.80;32.28;;;;;;;13.58;100.00;99162.44;5071555;28;20490;-75
2023/05/16 02:05:31;;;;;;;49.88;32.40;;;;;;;13.61;100.00;99164.53;5070221;28;20028;-76
2023/05/16 02:07:58;;;;;;;56.30;34.60;;;;;;;13.60;100.00;99164.91;5071292;28;20035;-76
2023/05/16 02:10:24;;;;;;;53.72;33.53;;;;;;;13.62;100.00;99168.97;5069134;28;20031;-75
2023/05/16 02:12:50;;;;;;;55.75;33.83;;;;;;;13.56;100.00;99161.16;5061914;28;20025;-75
2023/05/16 02:15:16;;;;;;;57.95;34.05;;;;;;;13.61;100.00;99166.53;5071071;28;20024;-75
2023/05/16 02:17:41;;;;;;;55.15;33.33;;;;;;;13.62;100.00;99163.34;5069610;28;20116;-75
2023/05/16 02:20:10;;;;;;;46.90;31.65;;;;;;;13.41;100.00;99166.41;5070155;28;20031;-75
2023/05/16 02:22:38;;;;;;;49.88;33.00;;;;;;;13.44;100.00;99154.47;5071278;28;20150;-76
2023/05/16 02:25:04;;;;;;;48.45;31.95;;;;;;;13.39;100.00;99156.69;5070990;28;20021;-75
2023/05/16 02:27:30;;;;;;;51.30;33.17;;;;;;;13.40;100.00;99153.53;5057437;28;20029;-75
2023/05/16 02:29:55;;;;;;;50.60;34.05;;;;;;;13.15;100.00;99150.06;5053304;28;20073;-75
2023/05/16 02:32:21;;;;;;;51.50;35.45;;;;;;;13.13;100.00;99135.56;5069977;28;20036;-73
2023/05/16 02:34:46;;;;;;;51.13;32.78;;;;;;;13.04;100.00;99139.38;5070003;28;20040;-75
2023/05/16 02:37:12;;;;;;;50.95;33.08;;;;;;;13.05;100.00;99143.81;5070944;28;20103;-76
2023/05/16 02:39:37;;;;;;;56.60;35.40;;;;;;;13.00;100.00;99141.25;5071165;28;20085;-76
2023/05/16 02:42:04;;;;;;;64.93;34.95;;;;;;;13.16;100.00;99146.91;5069574;28;20035;-75
2023/05/16 02:44:29;;;;;;;54.83;35.55;;;;;;;13.18;100.00;99150.16;5069736;28;20080;-75
2023/05/16 02:46:55;;;;;;;55.83;36.10;;;;;;;13.19;100.00;99151.00;5070928;28;20066;-76
2023/05/16 02:49:21;;;;;;;63.35;34.83;;;;;;;13.24;100.00;99161.94;5068315;28;20491;-75
2023/05/16 02:51:46;;;;;;;62.92;36.47;;;;;;;13.23;100.00;99160.31;5070725;28;20032;-75
2023/05/16 02:54:12;;;;;;;59.22;37.90;;;;;;;13.26;100.00;99162.41;5070445;28;20028;-76
2023/05/16 02:56:37;;;;;;;54.28;33.80;;;;;;;13.31;100.00;99150.91;5069393;28;20028;-75
2023/05/16 02:59:04;;;;;;;60.90;34.95;;;;;;;13.20;100.00;99155.44;5069502;28;20124;-75
2023/05/16 03:01:30;;;;;;;50.17;33.78;;;;;;;13.25;100.00;99155.16;5068623;28;20039;-75
2023/05/16 03:03:55;;;;;;;50.67;33.78;;;;;;;13.28;100.00;99154.44;5069241;28;20119;-75
2023/05/16 03:06:21;;;;;;;58.22;38.22;;;;;;;13.32;100.00;99165.75;5070272;28;20415;-75
2023/05/16 03:08:46;;;;;;;51.85;34.83;;;;;;;13.38;100.00;99163.50;5069547;28;20225;-76
2023/05/16 03:11:15;;;;;;;58.78;37.22;;;;;;;13.10;100.00;99172.78;5070606;28;20032;-75
2023/05/16 03:13:41;;;;;;;53.38;34.90;;;;;;;13.09;100.00;99168.34;5070793;28;20024;-75
2023/05/16 03:16:06;;;;;;;74.18;36.45;;;;;;;13.05;100.00;99173.88;5069476;28;20036;-75
2023/05/16 03:18:32;;;;;;;63.08;39.92;;;;;;;13.00;100.00;99165.72;5068906;28;20115;-75
2023/05/16 03:20:58;;;;;;;61.38;37.67;;;;;;;13.09;100.00;99163.53;5069443;28;20029;-75
2023/05/16 03:23:24;;;;;;;65.72;40.20;;;;;;;12.88;100.00;99170.22;5068835;28;20028;-75
2023/05/16 03:25:50;;;;;;;57.20;36.15;;;;;;;12.94;100.00;99162.34;5070822;28;20039;-76
2023/05/16 03:28:19;;;;;;;50.13;32.75;;;;;;;12.96;100.00;99174.03;5070475;28;20094;-75
2023/05/16 03:30:44;;;;;;;50.58;32.92;;;;;;;12.86;100.00;99178.19;5070577;28;20028;-75
2023/05/16 03:33:10;;;;;;;47.55;32.38;;;;;;;12.76;100.00;99182.31;5066997;28;20025;-75
2023/05/16 03:35:39;;;;;;;48.30;33.28;;;;;;;12.86;100.00;99177.34;5070619;28;20087;-75
2023/05/16 03:38:05;;;;;;;54.45;34.22;;;;;;;12.83;100.00;99172.47;5069131;28;20029;-75
2023/05/16 03:40:30;;;;;;;49.42;34.97;;;;;;;12.91;100.00;99182.69;5070113;28;20024;-75
2023/05/16 03:42:56;;;;;;;56.40;33.05;;;;;;;12.89;100.00;99182.25;5069110;28;20025;-75
2023/05/16 03:45:21;;;;;;;56.72;34.20;;;;;;;12.95;100.00;99172.41;5070222;28;20128;-75
2023/05/16 03:47:50;;;;;;;59.00;37.15;;;;;;;13.09;100.00;99162.75;5067538;28;20055;-75
2023/05/16 03:50:16;;;;;;;59.55;36.10;;;;;;;13.12;100.00;99170.44;5070539;28;20111;-75
2023/05/16 03:52:41;;;;;;;54.38;32.88;;;;;;;13.12;100.00;99173.25;5070046;28;20039;-76
2023/05/16 03:55:08;;;;;;;51.83;33.22;;;;;;;13.03;100.00;99165.81;5068854;28;20047;-75
2023/05/16 03:57:35;;;;;;;54.45;34.53;;;;;;;12.87;100.00;99165.78;5068954;28;20043;-75
2023/05/16 04:00:02;;;;;;;52.45;34.47;;;;;;;12.89;100.00;99166.25;5070445;28;20538;-75
2023/05/16 04:02:27;;;;;;;59.13;35.38;;;;;;;12.40;100.00;99110.34;5068376;28;20021;-75
2023/05/16 04:04:54;;;;;;;64.82;38.72;;;;;;;12.31;100.00;99163.78;5067987;28;20124;-75
2023/05/16 04:07:19;;;;;;;78.10;38.75;;;;;;;12.35;100.00;99159.06;5070072;28;20043;-75
2023/05/16 04:09:45;;;;;;;57.97;36.10;;;;;;;12.69;100.00;99154.06;5073835;28;20020;-75
2023/05/16 04:12:10;;;;;;;69.28;36.40;;;;;;;12.87;100.00;99156.53;5073176;28;20028;-76
2023/05/16 04:14:36;;;;;;;62.53;37.97;;;;;;;13.06;100.00;99150.22;5073462;28;20026;-75
2023/05/16 04:17:01;;;;;;;56.50;37.75;;;;;;;13.22;100.00;99155.88;5071093;28;20024;-75
2023/05/16 04:19:27;;;;;;;66.75;38.30;;;;;;;12.88;100.00;99152.56;5073575;28;20126;-76
2023/05/16 04:21:52;;;;;;;62.83;39.95;;;;;;;12.74;100.00;99165.00;5073588;28;20020;-75
2023/05/16 04:24:18;;;;;;;63.22;40.95;;;;;;;12.77;100.00;99160.69;5072208;28;20036;-75
2023/05/16 04:26:43;;;;;;;63.75;39.88;;;;;;;12.95;100.00;99161.19;5072037;28;20032;-75
2023/05/16 04:29:10;;;;;;;59.60;39.72;;;;;;;13.26;100.00;99156.78;5073353;28;20028;-76
2023/05/16 04:31:36;;;;;;;55.53;39.33;;;;;;;13.42;100.00;99158.81;5071017;28;20483;-76
2023/05/16 04:34:02;;;;;;;59.08;38.95;;;;;;;13.34;100.00;99163.41;5073116;28;20032;-75
2023/05/16 04:36:28;;;;;;;60.67;39.70;;;;;;;13.47;100.00;99158.53;5059551;28;20431;-76
2023/05/16 04:38:55;;;;;;;57.17;37.50;;;;;;;13.68;100.00;99163.88;5059536;28;20470;-75
2023/05/16 04:41:21;;;;;;;60.17;39.10;;;;;;;13.79;100.00;99161.34;5071544;28;20093;-75
2023/05/16 04:43:47;;;;;;;51.63;36.90;;;;;;;13.45;100.00;99153.31;5069918;28;20040;-75
2023/05/16 04:46:14;;;;;;;56.38;36.17;;;;;;;13.55;100.00;99160.38;5058369;28;20480;-74
2023/05/16 04:48:40;;;;;;;52.72;36.95;;;;;;;13.85;100.00;99164.69;5059632;28;20545;-74
2023/05/16 04:51:05;;;;;;;51.83;36.45;;;;;;;13.73;100.00;99163.63;5063487;28;20053;-74
2023/05/16 04:53:31;;;;;;;52.05;33.78;;;;;;;13.95;100.00;99172.59;5054469;28;20108;-75
2023/05/16 04:55:56;;;;;;;49.13;34.55;;;;;;;14.13;100.00;99173.00;5051976;28;20041;-75
2023/05/16 04:58:23;;;;;;;50.03;35.85;;;;;;;13.92;100.00;99175.31;5058265;28;20028;-75
2023/05/16 05:00:50;;;;;;;49.38;34.90;;;;;;;14.07;100.00;99176.47;5059376;28;20052;-73
2023/05/16 05:03:15;;;;;;;54.10;37.00;;;;;;;13.96;100.00;99170.56;5055801;28;20027;-73
2023/05/16 05:05:41;;;;;;;54.42;38.13;;;;;;;14.01;100.00;99168.28;5062414;28;20020;-75
2023/05/16 05:08:06;;;;;;;49.22;34.45;;;;;;;14.18;100.00;99180.34;5067139;28;20029;-74
2023/05/16 05:10:32;;;;;;;58.25;38.75;;;;;;;14.35;100.00;99162.19;5062294;28;20039;-74
2023/05/16 05:12:57;;;;;;;51.03;37.08;;;;;;;14.35;100.00;99179.09;5067504;28;20032;-73
2023/05/16 05:15:23;;;;;;;54.53;37.75;;;;;;;14.43;100.00;99177.28;5062616;28;20031;-73
2023/05/16 05:17:48;;;;;;;59.42;38.55;;;;;;;14.21;100.00;99175.97;5062795;28;20093;-72
2023/05/16 05:20:14;;;;;;;60.80;39.58;;;;;;;14.16;100.00;99169.44;5052104;28;20033;-72
2023/05/16 05:22:40;;;;;;;64.72;44.22;;;;;;;14.20;100.00;99172.34;5066896;28;20028;-72
2023/05/16 05:25:05;;;;;;;57.72;41.80;;;;;;;14.36;100.00;99183.56;5062210;28;20503;-74
2023/05/16 05:27:31;;;;;;;57.58;41.25;;;;;;;14.45;100.00;99186.16;5060479;28;20135;-74
2023/05/16 05:29:56;;;;;;;58.35;41.47;;;;;;;14.27;100.00;99166.06;5069653;28;20036;-74
2023/05/16 05:32:22;;;;;;;57.50;40.95;;;;;;;14.17;100.00;99159.81;5070701;28;20036;-73
2023/05/16 05:34:47;;;;;;;60.25;42.17;;;;;;;14.31;100.00;99169.75;5052521;28;20040;-73
2023/05/16 05:37:13;;;;;;;56.80;40.00;;;;;;;14.45;100.00;99158.81;5056350;28;20024;-75
2023/05/16 05:39:38;;;;;;;53.65;37.70;;;;;;;14.48;100.00;99162.06;5057788;28;20032;-75
2023/05/16 05:42:04;;;;;;;61.45;41.35;;;;;;;14.30;100.00;99154.06;5051281;28;20021;-74
2023/05/16 05:44:30;;;;;;;60.80;43.00;;;;;;;14.28;100.00;99171.31;5067696;28;20573;-74
2023/05/16 05:46:56;;;;;;;70.35;45.92;;;;;;;14.30;100.00;99162.50;5056974;28;20498;-72
2023/05/16 05:49:23;;;;;;;69.05;46.50;;;;;;;14.37;100.00;99151.41;5051910;28;20024;-74
2023/05/16 05:51:51;;;;;;;66.68;45.88;;;;;;;14.23;100.00;99145.47;5051960;28;20036;-73
2023/05/16 05:54:17;;;;;;;62.38;41.00;;;;;;;14.39;100.00;99160.31;5054968;28;20027;-73
2023/05/16 05:56:42;;;;;;;68.10;43.88;;;;;;;14.32;100.00;99151.69;5067546;28;20020;-74
2023/05/16 05:59:08;;;;;;;59.72;42.97;;;;;;;14.46;100.00;99142.75;5067117;28;20085;-75
2023/05/16 06:01:33;;;;;;;64.55;44.15;;;;;;;14.47;100.00;99152.81;5060978;28;20024;-78
2023/05/16 06:03:59;;;;;;;62.38;42.45;;;;;;;14.40;100.00;99159.13;5065233;28;20029;-74
2023/05/16 06:06:25;;;;;;;64.20;45.17;;;;;;;14.35;100.00;99147.34;5061872;28;20025;-77
2023/05/16 06:08:50;;;;;;;72.43;48.97;;;;;;;14.37;100.00;99159.88;5069534;28;20082;-75
2023/05/16 06:11:16;;;;;;;70.63;45.83;;;;;;;14.46;100.00;99160.44;5069961;28;20051;-72
2023/05/16 06:13:41;;;;;;;268.08;190.57;;;;;;;14.54;100.00;99171.88;5069371;28;20086;-77
2023/05/16 06:16:06;;;;;;;532.33;400.80;;;;;;;14.64;100.00;99164.81;5069410;28;20507;-74
2023/05/16 06:18:32;;;;;;;192.48;143.82;;;;;;;14.54;100.00;99160.59;5069809;28;20021;-72
2023/05/16 06:20:57;;;;;;;73.13;49.63;;;;;;;14.52;100.00;99152.53;5066483;28;20032;-74
2023/05/16 06:23:23;;;;;;;161.95;60.60;;;;;;;14.62;100.00;99148.31;5066334;28;20476;-74
2023/05/16 06:25:49;;;;;;;85.90;47.78;;;;;;;14.42;100.00;99153.09;5063294;28;20391;-74
2023/05/16 06:28:15;;;;;;;430.65;319.48;;;;;;;14.57;100.00;99157.88;5069816;28;20029;-73
2023/05/16 06:30:40;;;;;;;202.68;139.32;;;;;;;14.67;100.00;99148.00;5069695;28;20455;-74
2023/05/16 06:33:06;;;;;;;214.65;165.95;;;;;;;14.69;100.00;99148.44;5067761;28;20023;-74
2023/05/16 06:35:31;;;;;;;164.52;65.97;;;;;;;14.78;100.00;99147.44;5069133;28;20052;-74
2023/05/16 06:37:57;;;;;;;113.15;56.03;;;;;;;14.90;100.00;99143.66;5066593;28;20795;-75
2023/05/16 06:40:22;;;;;;;586.45;466.73;;;;;;;14.84;100.00;99148.75;5067494;28;20408;-75
2023/05/16 06:42:47;;;;;;;1188.13;470.80;;;;;;;14.89;100.00;99154.09;5070734;28;20025;-74
2023/05/16 06:45:13;;;;;;;717.92;413.67;;;;;;;15.02;100.00;99147.13;5062111;28;20045;-74
2023/05/16 06:47:38;;;;;;;271.90;198.55;;;;;;;15.06;100.00;99150.00;5068499;28;20111;-74
2023/05/16 06:50:05;;;;;;;189.15;119.95;;;;;;;15.20;100.00;99149.44;5068912;28;20029;-74
2023/05/16 06:52:30;;;;;;;1230.18;745.50;;;;;;;15.41;100.00;99146.22;5053441;28;20033;-74
2023/05/16 06:54:56;;;;;;;500.10;385.25;;;;;;;15.67;100.00;99147.44;5066367;28;20097;-74
2023/05/16 06:57:21;;;;;;;868.28;244.35;;;;;;;15.75;100.00;99139.09;5062312;28;20028;-77
2023/05/16 06:59:46;;;;;;;209.18;74.88;;;;;;;15.74;100.00;99121.38;5054406;28;20028;-74
2023/05/16 07:02:12;;;;;;;80.00;51.05;;;;;;;15.53;100.00;99099.31;5070447;28;20024;-76
2023/05/16 07:04:38;;;;;;;75.60;47.92;;;;;;;15.50;100.00;99098.03;5068793;28;20479;-75
2023/05/16 07:07:06;;;;;;;73.03;47.83;;;;;;;15.48;100.00;99111.72;5069332;28;20043;-76
2023/05/16 07:09:32;;;;;;;73.15;48.75;;;;;;;15.57;100.00;99122.72;5065277;28;20021;-74
2023/05/16 07:11:57;;;;;;;76.35;50.17;;;;;;;15.60;100.00;99115.50;5068169;28;20028;-74
2023/05/16 07:14:23;;;;;;;78.57;50.10;;;;;;;15.39;100.00;99108.31;5062330;28;20023;-74
2023/05/16 07:16:48;;;;;;;80.88;49.85;;;;;;;15.50;100.00;99109.31;5064964;28;20029;-74
2023/05/16 07:19:14;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;99120.06;5067761;28;20108;-74
2023/05/16 07:21:39;;;;;;;665.47;423.80;;;;;;;15.96;100.00;99118.91;5066747;28;20028;-73
2023/05/16 07:24:06;;;;;;;879.88;590.88;;;;;;;15.95;98.36;99114.47;5069079;28;20028;-73
2023/05/16 07:26:31;;;;;;;693.50;478.83;;;;;;;16.13;99.01;99115.53;5070404;28;20028;-76
2023/05/16 07:28:57;;;;;;;362.33;102.88;;;;;;;16.14;97.12;99110.72;5069551;28;20074;-76
2023/05/16 07:31:23;;;;;;;81.10;45.92;;;;;;;16.37;96.12;99107.00;5069994;28;20031;-76
2023/05/16 07:33:48;;;;;;;1610.45;835.47;;;;;;;16.46;95.96;99115.94;5069609;28;20040;-72
2023/05/16 07:36:14;;;;;;;1786.57;926.72;;;;;;;16.49;94.68;99111.56;5069471;28;20082;-74
2023/05/16 07:38:39;;;;;;;429.50;297.90;;;;;;;16.45;94.36;99127.66;5068101;28;20021;-73
2023/05/16 07:41:05;;;;;;;137.75;64.72;;;;;;;16.42;94.57;99117.94;5057336;28;20040;-74
2023/05/16 07:43:34;;;;;;;419.90;272.40;;;;;;;16.36;93.41;99105.38;5073837;28;20053;-73
2023/05/16 07:46:00;;;;;;;234.77;71.32;;;;;;;16.03;94.01;99098.47;5071525;28;20509;-71
2023/05/16 07:48:25;;;;;;;87.78;48.05;;;;;;;16.27;95.43;99099.97;5074136;28;20032;-74
2023/05/16 07:50:51;;;;;;;362.20;276.25;;;;;;;16.34;96.52;99088.81;5073798;28;20035;-73
2023/05/16 07:53:16;;;;;;;88.85;59.00;;;;;;;16.45;95.27;99093.78;5071363;28;20094;-75
2023/05/16 07:55:42;;;;;;;67.30;41.53;;;;;;;16.55;92.91;99099.53;5065964;28;20023;-74
2023/05/16 07:58:07;;;;;;;68.93;42.53;;;;;;;16.41;92.98;99093.72;5061461;28;20135;-72
2023/05/16 08:00:33;;;;;;;69.05;43.17;;;;;;;16.42;94.02;99084.06;5065817;28;20121;-73
2023/05/16 08:02:59;;;;;;;124.22;46.55;;;;;;;16.44;nan;99073.19;5068748;28;20032;-73
2023/05/16 08:05:24;;;;;;;58.70;41.58;;;;;;;16.57;90.03;99079.41;5061108;28;20589;-76
2023/05/16 08:07:49;;;;;;;61.67;42.40;;;;;;;16.70;90.67;99077.09;5053976;28;20456;-75
2023/05/16 08:10:15;;;;;;;55.17;37.90;;;;;;;16.74;90.20;99080.81;5067961;28;20028;-75
2023/05/16 08:12:40;;;;;;;62.75;38.90;;;;;;;16.75;89.46;99090.91;5070738;28;20082;-74
2023/05/16 08:15:08;;;;;;;54.50;39.22;;;;;;;16.82;89.63;99087.34;5072500;28;20413;-74
2023/05/16 08:17:33;;;;;;;54.40;39.83;;;;;;;16.79;90.11;99074.00;5072394;28;20044;-75
2023/05/16 08:20:00;;;;;;;49.65;35.50;;;;;;;16.96;87.80;99078.22;5072079;28;20028;-74
2023/05/16 08:22:26;;;;;;;57.13;37.53;;;;;;;17.21;86.50;99078.47;5073377;28;20059;-75
2023/05/16 08:24:51;;;;;;;50.25;34.65;;;;;;;17.37;86.02;99074.56;5072933;28;20056;-74
2023/05/16 08:27:17;;;;;;;44.25;34.40;;;;;;;17.50;85.26;99078.72;5068370;28;20040;-73
2023/05/16 08:29:43;;;;;;;47.97;32.75;;;;;;;17.55;83.52;99083.19;5072135;28;20028;-76
2023/05/16 08:32:09;;;;;;;42.17;30.77;;;;;;;17.78;82.69;99079.31;5070533;28;20024;-75
2023/05/16 08:34:35;;;;;;;45.63;31.17;;;;;;;17.78;80.90;99085.78;5062755;28;20020;-74
2023/05/16 08:37:01;;;;;;;43.92;30.08;;;;;;;17.77;79.16;99081.34;5071291;28;20506;-74
2023/05/16 08:39:26;;;;;;;39.50;28.15;;;;;;;17.96;78.66;99070.94;5072897;28;20036;-74
2023/05/16 08:41:52;;;;;;;40.30;29.90;;;;;;;18.13;81.61;99074.31;5073267;28;20036;-74
2023/05/16 08:44:20;;;;;;;37.80;29.17;;;;;;;18.19;79.51;99062.19;5070971;28;20040;-74
2023/05/16 08:46:53;;;;;;;68.93;34.13;;;;;;;18.29;79.94;99048.50;5072968;28;20111;-71
2023/05/16 08:49:19;;;;;;;67.35;35.70;;;;;;;18.45;80.97;99053.78;5071471;28;20041;-73
2023/05/16 08:51:50;;;;;;;66.30;38.05;;;;;;;18.61;81.26;99059.13;5070714;28;20028;-72
2023/05/16 08:54:16;;;;;;;35.65;25.92;;;;;;;18.52;74.56;99056.66;5071088;28;20206;-74
2023/05/16 08:56:42;;;;;;;38.42;26.85;;;;;;;18.18;77.88;99056.94;5071605;28;20024;-74
2023/05/16 08:59:10;;;;;;;50.25;29.65;;;;;;;18.12;78.88;99045.19;5066434;28;20506;-74
2023/05/16 09:01:36;;;;;;;39.15;29.33;;;;;;;17.95;79.84;99058.81;5071680;28;20031;-75
2023/05/16 09:04:04;;;;;;;38.72;28.48;;;;;;;18.01;80.52;99056.41;5070474;28;20024;-74
2023/05/16 09:06:29;;;;;;;31.88;23.17;;;;;;;18.08;78.84;99050.81;5069068;28;20020;-73
2023/05/16 09:08:55;;;;;;;34.78;24.83;;;;;;;18.01;79.90;99056.41;5064717;28;20129;-73
2023/05/16 09:11:21;;;;;;;32.25;23.40;;;;;;;18.00;80.37;99046.31;5054554;28;20467;-72
2023/05/16 09:13:47;;;;;;;26.60;21.55;;;;;;;17.94;80.10;99051.53;5064005;28;20404;-72
2023/05/16 09:16:14;;;;;;;31.77;23.25;;;;;;;18.05;81.83;99053.66;5062059;28;20036;-72
2023/05/16 09:18:42;;;;;;;26.05;21.70;;;;;;;18.01;79.44;99050.75;5058518;28;20040;-71
2023/05/16 09:21:09;;;;;;;33.75;23.27;;;;;;;17.86;79.01;99060.34;5069449;28;20021;-73
2023/05/16 09:23:35;;;;;;;32.03;25.73;;;;;;;17.85;79.55;99061.56;5068522;28;20292;-72
2023/05/16 09:26:05;;;;;;;36.65;25.00;;;;;;;17.82;79.72;99066.81;5066798;28;20094;-70
2023/05/16 09:28:31;;;;;;;29.33;23.25;;;;;;;17.74;79.77;99055.84;5066711;28;20024;-72
2023/05/16 09:30:58;;;;;;;28.23;23.77;;;;;;;17.79;81.46;99073.25;5067670;28;20043;-70
2023/05/16 09:33:28;;;;;;;28.00;22.63;;;;;;;17.88;80.31;99074.94;5069046;28;20024;-72
2023/05/16 09:35:59;;;;;;;38.57;24.40;;;;;;;17.69;82.12;99074.00;5068123;28;20521;-73
2023/05/16 09:38:26;;;;;;;30.40;25.00;;;;;;;17.68;80.73;99066.72;5069477;28;20865;-72
2023/05/16 09:40:56;;;;;;;33.13;23.73;;;;;;;17.79;79.85;99055.47;5070193;28;20032;-74
2023/05/16 09:43:25;;;;;;;26.95;22.52;;;;;;;17.83;78.62;99039.34;5065794;28;20106;-73
2023/05/16 09:45:51;;;;;;;33.28;22.30;;;;;;;17.88;80.61;99050.28;5060449;28;20028;-71
2023/05/16 09:48:17;;;;;;;31.15;24.33;;;;;;;17.93;79.32;99038.59;5050000;28;20025;-71
2023/05/16 09:50:49;;;;;;;30.80;23.83;;;;;;;18.10;78.72;99048.44;5060570;28;20024;-72
2023/05/16 09:53:15;;;;;;;34.45;23.58;;;;;;;18.24;78.47;99047.66;5057130;28;20016;-71
2023/05/16 09:55:41;;;;;;;36.80;25.60;;;;;;;18.23;78.76;99048.88;5048813;28;20025;-72
2023/05/16 09:58:06;;;;;;;34.00;24.20;;;;;;;17.96;80.01;99039.81;5048281;28;20574;-71
2023/05/16 10:00:33;;;;;;;31.77;24.70;;;;;;;17.85;80.23;99036.09;5050401;28;20399;-71
2023/05/16 10:03:00;;;;;;;36.10;23.85;;;;;;;17.91;79.38;99032.50;5060995;28;20020;-71
2023/05/16 10:05:26;;;;;;;36.85;25.17;;;;;;;18.00;78.79;99031.34;5055457;28;20059;-71
2023/05/16 10:07:55;;;;;;;36.78;25.20;;;;;;;18.20;77.44;99026.22;5059422;28;20035;-72
2023/05/16 10:10:22;;;;;;;35.20;24.63;;;;;;;18.28;77.34;99013.72;5060779;28;20119;-72
2023/05/16 10:12:47;;;;;;;33.05;24.73;;;;;;;18.17;78.19;99008.03;5060321;28;20044;-74
2023/05/16 10:15:14;;;;;;;31.10;23.80;;;;;;;18.24;76.98;99007.25;5061579;28;20048;-74
2023/05/16 10:17:44;;;;;;;30.50;24.80;;;;;;;18.27;78.08;98999.94;5052112;28;20039;-74
2023/05/16 10:20:11;;;;;;;34.33;24.65;;;;;;;17.85;77.90;99017.13;5068629;28;20519;-75
2023/05/16 10:22:42;;;;;;;29.70;22.25;;;;;;;17.81;80.12;99002.97;5069749;28;20099;-74
2023/05/16 10:25:16;;;;;;;35.28;25.90;;;;;;;18.00;80.52;99008.72;5064060;28;20543;-74
2023/05/16 10:27:43;;;;;;;30.17;23.40;;;;;;;18.01;79.73;98999.84;5069189;28;20030;-74
2023/05/16 10:30:09;;;;;;;31.30;24.23;;;;;;;18.08;79.40;98999.09;5068557;28;20062;-74
2023/05/16 10:32:36;;;;;;;37.60;25.95;;;;;;;18.21;79.43;98999.53;5059324;28;20025;-74
2023/05/16 10:35:08;;;;;;;33.95;25.60;;;;;;;18.15;80.85;98993.44;5068212;28;20052;-74
2023/05/16 10:37:35;;;;;;;37.22;27.27;;;;;;;18.10;80.38;98974.03;5068514;28;20515;-75
2023/05/16 10:40:04;;;;;;;33.58;24.95;;;;;;;18.06;81.54;98970.38;5070846;28;20429;-73
2023/05/16 10:42:32;;;;;;;31.92;23.55;;;;;;;18.28;77.71;98976.91;5070146;28;20016;-74
2023/05/16 10:45:19;;;;;;;30.05;23.83;;;;;;;18.31;78.25;98976.09;5066902;28;20513;-75
2023/05/16 10:48:08;;;;;;;28.67;23.67;;;;;;;18.39;79.25;98976.94;5068603;28;20067;-74
2023/05/16 10:50:40;;;;;;;29.88;24.25;;;;;;;18.47;77.38;98978.59;5064815;28;20045;-74
2023/05/16 10:53:22;;;;;;;31.42;24.60;;;;;;;18.40;77.74;98969.25;5062076;28;20032;-74
2023/05/16 10:55:48;;;;;;;30.25;24.40;;;;;;;18.46;78.78;98974.13;5067249;28;20032;-74
2023/05/16 10:58:22;;;;;;;27.73;23.38;;;;;;;18.54;78.58;98963.63;5067980;28;20021;-74
2023/05/16 11:00:47;;;;;;;29.50;21.67;;;;;;;18.49;79.94;98972.53;5060934;28;20064;-74
2023/05/16 11:03:24;;;;;;;29.95;22.92;;;;;;;18.55;78.81;98959.56;5059069;28;20020;-75
2023/05/16 11:05:52;;;;;;;42.03;24.02;;;;;;;18.36;79.56;98946.59;5061355;28;20496;-74
2023/05/16 11:08:18;;;;;;;28.05;24.05;;;;;;;18.40;80.29;98935.28;5064148;28;20404;-74
2023/05/16 11:10:43;;;;;;;31.90;23.90;;;;;;;18.51;80.13;98941.78;5058031;28;20086;-72