Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:23;;;;;;;;;;;;;;;15.42;74.62;100326.69;1056647;28;950;-68
2023/01/01 00:01:13;;;;;;;;;;;;;;;15.42;74.40;100325.84;1056391;28;1039;-67
2023/01/01 00:02:06;;;;;;;;;;;;;;;15.41;74.33;100325.00;1054803;28;979;-68
2023/01/01 00:02:56;;;;;;;;;;;;;;;15.42;74.55;100326.69;1055234;28;1156;-67
2023/01/01 00:03:46;;;;;;;;;;;;;;;15.42;74.72;100336.59;1054849;28;1955;-67
2023/01/01 00:04:37;;;;;;;;;;;;;;;15.41;74.62;100326.84;1052728;28;1057;-68
2023/01/01 00:05:27;;;;;;;;;;;;;;;15.40;74.59;100328.69;1051135;28;1164;-67
2023/01/01 00:06:18;;;;;;;;;;;;;;;15.39;75.09;100320.78;1054427;28;1250;-68
2023/01/01 00:07:08;;;;;;;;;;;;;;;15.37;74.58;100326.31;1056020;28;1022;-67
2023/01/01 00:07:59;;;;;;;;;;;;;;;15.39;74.53;100339.59;1056253;28;1034;-68
2023/01/01 00:10:26;;;;;;;;;;;;;;;15.38;74.53;100330.69;1057198;28;1073;-67
2023/01/01 00:11:09;;;;;;;;;;;;;;;15.38;74.90;100324.47;1056396;28;1102;-67
2023/01/01 00:11:59;;;;;;;;;;;;;;;15.37;74.83;100326.31;1054128;28;1233;-68
2023/01/01 00:12:49;;;;;;;;;;;;;;;15.35;74.39;100333.66;1054721;28;1114;-67
2023/01/01 00:13:40;;;;;;;;;;;;;;;15.35;74.78;100322.06;1055335;28;1022;-67
2023/01/01 00:14:30;;;;;;;;;;;;;;;15.35;74.84;100330.13;1055063;28;1167;-67
2023/01/01 00:15:21;;;;;;;;;;;;;;;15.34;74.92;100337.31;1054154;28;1185;-68
2023/01/01 00:16:11;;;;;;;;;;;;;;;15.35;75.36;100338.16;1055403;28;1044;-67
2023/01/01 00:17:02;;;;;;;;;;;;;;;15.34;75.11;100339.16;1055653;28;1055;-67
2023/01/01 00:17:52;;;;;;;;;;;;;;;15.33;75.00;100332.09;1056838;28;1293;-67
2023/01/01 00:18:43;;;;;;;;;;;;;;;15.34;75.08;100325.72;1055923;28;1027;-68
2023/01/01 00:19:33;;;;;;;;;;;;;;;15.33;75.16;100332.94;1056033;28;1219;-68
2023/01/01 00:20:23;;;;;;;;;;;;;;;15.33;74.97;100321.34;1056357;28;1145;-68
2023/01/01 00:21:14;;;;;;;;;;;;;;;15.33;74.97;100332.09;1056422;28;1085;-67
2023/01/01 00:22:04;;;;;;;;;;;;;;;15.32;75.06;100333.94;1054669;28;1074;-68
2023/01/01 00:22:55;;;;;;;;;;;;;;;15.33;74.86;100332.09;1055081;28;999;-67
2023/01/01 00:23:45;;;;;;;;;;;;;;;15.32;75.09;100331.25;1056183;28;1903;-67
2023/01/01 00:24:36;;;;;;;;;;;;;;;15.31;74.97;100318.81;1056416;28;1003;-67
2023/01/01 00:25:26;;;;;;;;;;;;;;;15.33;74.93;100332.09;1055365;28;1053;-67
2023/01/01 00:26:16;;;;;;;;;;;;;;;15.33;74.77;100324.88;1055055;28;1093;-67
2023/01/01 00:27:07;;;;;;;;;;;;;;;15.33;75.00;100324.88;1056617;28;998;-67
2023/01/01 00:28:01;;;;;;;;;;;;;;;15.32;75.12;100333.06;1057552;28;983;-67
2023/01/01 00:28:52;;;;;;;;;;;;;;;15.31;75.29;100329.53;1055786;28;1015;-67
2023/01/01 00:29:42;;;;;;;;;;;;;;;15.31;75.03;100324.19;1054653;28;991;-67
2023/01/01 00:30:33;;;;;;;;;;;;;;;15.31;75.01;100334.91;1054789;28;1237;-67
2023/01/01 00:31:23;;;;;;;;;;;;;;;15.28;75.08;100330.66;1056046;28;1129;-67
2023/01/01 00:32:14;;;;;;;;;;;;;;;15.28;75.07;100330.66;1054379;28;1050;-67
2023/01/01 00:33:04;;;;;;;;;;;;;;;15.30;74.93;100341.28;1052087;28;655;-67
2023/01/01 00:33:54;;;;;;;;;;;;;;;15.29;75.05;100327.00;1055073;28;1079;-67
2023/01/01 00:34:45;;;;;;;;;;;;;;;15.27;75.13;100328.13;1055234;28;1029;-67
2023/01/01 00:35:35;;;;;;;;;;;;;;;15.29;75.09;100331.53;1055193;28;650;-67
2023/01/01 00:36:26;;;;;;;;;;;;;;;15.28;75.13;100341.41;1056014;28;1258;-67
2023/01/01 00:37:17;;;;;;;;;;;;;;;15.27;75.22;100342.41;1057471;28;736;-67
2023/01/01 00:38:07;;;;;;;;;;;;;;;15.28;75.42;100344.09;1056319;28;1162;-67
2023/01/01 00:38:58;;;;;;;;;;;;;;;15.27;75.23;100338.88;1053227;28;637;-67
2023/01/01 00:39:48;;;;;;;;;;;;;;;15.26;75.18;100334.47;1054954;28;1556;-67
2023/01/01 00:40:38;;;;;;;;;;;;;;;15.26;75.19;100340.69;1058388;27;643;-67
2023/01/01 00:41:29;;;;;;;;;;;;;;;15.27;75.18;100336.19;1058638;27;1372;-67
2023/01/01 00:42:19;;;;;;;;;;;;;;;15.26;75.23;100337.16;1053098;28;1078;-67
2023/01/01 00:43:10;;;;;;;;;;;;;;;15.25;75.03;100339.00;1055747;28;669;-67
2023/01/01 00:44:00;;;;;;;;;;;;;;;15.26;75.24;100343.38;1056575;28;1890;-67
2023/01/01 00:44:51;;;;;;;;;;;;;;;15.25;75.26;100330.94;1055524;28;894;-67
2023/01/01 00:45:46;;;;;;;;;;;;;;;15.26;75.38;100334.47;1056111;28;1095;-67
2023/01/01 00:46:36;;;;;;;;;;;;;;;15.27;75.46;100346.91;1056171;28;701;-67
2023/01/01 00:47:27;;;;;;;;;;;;;;;15.26;75.24;100348.75;1056010;28;1155;-67
2023/01/01 00:48:18;;;;;;;;;;;;;;;15.26;75.10;100331.81;1055406;28;761;-67
2023/01/01 00:49:08;;;;;;;;;;;;;;;15.26;75.17;100337.16;1055723;28;1259;-67
2023/01/01 00:49:58;;;;;;;;;;;;;;;15.25;75.15;100325.59;1055341;28;1031;-67
2023/01/01 00:50:49;;;;;;;;;;;;;;;15.25;75.16;100335.47;1055727;28;689;-67
2023/01/01 00:51:39;;;;;;;;;;;;;;;15.23;75.37;100332.94;1057448;28;721;-66
2023/01/01 00:52:30;;;;;;;;;;;;;;;15.24;75.29;100320.34;1052591;28;672;-67
2023/01/01 00:53:20;;;;;;;;;;;;;;;15.26;75.17;100315.69;1057359;28;1039;-67
2023/01/01 00:54:11;;;;;;;;;;;;;;;15.26;75.46;100321.06;1053253;28;1158;-67
2023/01/01 00:55:01;;;;;;;;;;;;;;;15.26;75.16;100318.38;1048779;28;648;-67
2023/01/01 00:55:52;;;;;;;;;;;;;;;15.25;75.46;100330.94;1054327;28;1202;-67
2023/01/01 00:56:42;;;;;;;;;;;;;;;15.24;75.19;100323.88;1053266;28;646;-67
2023/01/01 00:57:33;;;;;;;;;;;;;;;15.23;75.50;100319.50;1052434;28;622;-67
2023/01/01 00:58:24;;;;;;;;;;;;;;;15.24;75.18;100328.41;1052435;28;1103;-67
2023/01/01 00:59:14;;;;;;;;;;;;;;;15.24;75.35;100326.56;1052380;28;741;-67
2023/01/01 01:00:05;;;;;;;;;;;;;;;15.22;75.40;100323.22;1056557;28;793;-67
2023/01/01 01:00:55;;;;;;;;;;;;;;;15.24;75.41;100334.63;1055221;28;720;-67
2023/01/01 01:01:46;;;;;;;;;;;;;;;15.23;75.21;100338.28;1056161;28;673;-67
2023/01/01 01:02:36;;;;;;;;;;;;;;;15.22;75.35;100342.00;1055695;28;681;-67
2023/01/01 01:03:26;;;;;;;;;;;;;;;15.24;75.02;100337.31;1056093;28;761;-67
2023/01/01 01:04:17;;;;;;;;;;;;;;;15.23;75.45;100324.88;1055429;28;1062;-67
2023/01/01 01:05:07;;;;;;;;;;;;;;;15.23;75.44;100337.44;1055952;28;645;-67
2023/01/01 01:05:58;;;;;;;;;;;;;;;15.21;75.11;100326.03;1055409;28;912;-67
2023/01/01 01:06:48;;;;;;;;;;;;;;;15.22;75.72;100327.72;1055926;28;653;-68
2023/01/01 01:07:39;;;;;;;;;;;;;;;15.21;75.54;100331.41;1055043;28;710;-67
2023/01/01 01:08:29;;;;;;;;;;;;;;;15.23;75.30;100326.72;1053258;28;954;-67
2023/01/01 01:09:20;;;;;;;;;;;;;;;15.23;75.20;100329.41;1054170;28;1568;-67
2023/01/01 01:10:11;;;;;;;;;;;;;;;15.23;75.72;100324.03;1055822;28;838;-67
2023/01/01 01:11:01;;;;;;;;;;;;;;;15.23;75.22;100326.72;1053183;28;653;-67
2023/01/01 01:11:52;;;;;;;;;;;;;;;15.23;75.49;100329.41;1051827;28;622;-67
2023/01/01 01:12:42;;;;;;;;;;;;;;;15.25;75.56;100336.31;1052057;28;950;-67
2023/01/01 01:13:32;;;;;;;;;;;;;;;15.24;75.49;100334.63;1055909;28;1187;-67
2023/01/01 01:14:23;;;;;;;;;;;;;;;15.24;75.36;100328.41;1052275;28;1202;-67
2023/01/01 01:15:14;;;;;;;;;;;;;;;15.22;75.53;100325.91;1053011;28;1171;-67
2023/01/01 01:16:04;;;;;;;;;;;;;;;15.23;75.63;100343.66;1055753;28;638;-67
2023/01/01 01:16:55;;;;;;;;;;;;;;;15.24;75.49;100339.13;1051734;28;732;-67
2023/01/01 01:17:45;;;;;;;;;;;;;;;15.25;75.74;100347.06;1052059;28;890;-67
2023/01/01 01:18:35;;;;;;;;;;;;;;;15.25;75.33;100343.53;1059687;27;1155;-67
2023/01/01 01:19:26;;;;;;;;;;;;;;;15.25;75.64;100348.91;1060730;27;632;-67
2023/01/01 01:20:16;;;;;;;;;;;;;;;15.24;75.59;100366.84;1056510;28;1011;-67
2023/01/01 01:21:07;;;;;;;;;;;;;;;15.24;75.28;100348.03;1057315;28;641;-67
2023/01/01 01:21:57;;;;;;;;;;;;;;;15.24;75.29;100342.69;1053921;28;1480;-67
2023/01/01 01:22:48;;;;;;;;;;;;;;;15.25;75.16;100362.31;1052389;28;630;-67
2023/01/01 01:23:38;;;;;;;;;;;;;;;15.24;75.62;100358.78;1053031;28;1910;-67
2023/01/01 01:24:28;;;;;;;;;;;;;;;15.24;75.65;100376.72;1051631;28;622;-67
2023/01/01 01:25:19;;;;;;;;;;;;;;;15.24;75.40;100371.34;1053196;28;1055;-67
2023/01/01 01:26:09;;;;;;;;;;;;;;;15.26;75.41;100382.81;1056925;28;749;-67
2023/01/01 01:27:00;;;;;;;;;;;;;;;15.24;75.96;100379.41;1052953;28;629;-67
2023/01/01 01:27:50;;;;;;;;;;;;;;;15.24;75.43;100368.66;1051626;28;701;-67
2023/01/01 01:28:41;;;;;;;;;;;;;;;15.25;75.56;100381.09;1054905;28;1067;-67
2023/01/01 01:29:31;;;;;;;;;;;;;;;15.23;75.42;100375.03;1057304;28;648;-67
2023/01/01 01:30:22;;;;;;;;;;;;;;;15.22;75.50;100373.34;1054215;28;1082;-67
2023/01/01 01:31:12;;;;;;;;;;;;;;;15.23;75.45;100375.03;1055413;28;681;-67
2023/01/01 01:32:02;;;;;;;;;;;;;;;15.24;75.35;100382.94;1056383;28;1094;-67
2023/01/01 01:32:53;;;;;;;;;;;;;;;15.23;75.50;100381.25;1055506;28;709;-67
2023/01/01 01:33:43;;;;;;;;;;;;;;;15.24;75.82;100387.47;1060193;27;681;-67
2023/01/01 01:34:34;;;;;;;;;;;;;;;15.23;75.42;100373.19;1059920;27;765;-67
2023/01/01 01:35:24;;;;;;;;;;;;;;;15.24;75.10;100387.47;1053129;28;843;-67
2023/01/01 01:36:15;;;;;;;;;;;;;;;15.22;75.40;100384.94;1053734;28;718;-67
2023/01/01 01:37:05;;;;;;;;;;;;;;;15.23;75.11;100388.44;1060074;27;972;-67
2023/01/01 01:37:55;;;;;;;;;;;;;;;15.23;75.34;100375.03;1060249;28;713;-67
2023/01/01 01:38:46;;;;;;;;;;;;;;;15.22;75.76;100381.41;1053124;28;675;-67
2023/01/01 01:39:36;;;;;;;;;;;;;;;15.23;75.43;100369.66;1052823;28;1437;-67
2023/01/01 01:40:27;;;;;;;;;;;;;;;15.22;75.33;100368.84;1051887;28;618;-67
2023/01/01 01:41:17;;;;;;;;;;;;;;;15.21;75.44;100367.16;1052560;28;789;-67
2023/01/01 01:42:07;;;;;;;;;;;;;;;15.22;75.31;100363.47;1055772;28;1277;-67
2023/01/01 01:42:58;;;;;;;;;;;;;;;15.22;75.25;100368.00;1052552;28;665;-67
2023/01/01 01:43:48;;;;;;;;;;;;;;;15.21;75.53;100383.25;1056355;28;1878;-67
2023/01/01 01:44:39;;;;;;;;;;;;;;;15.22;75.38;100371.53;1055269;28;1111;-67
2023/01/01 01:45:29;;;;;;;;;;;;;;;15.24;75.26;100379.41;1055672;28;649;-67
2023/01/01 01:46:20;;;;;;;;;;;;;;;15.24;75.19;100363.31;1053824;28;1264;-67
2023/01/01 01:47:10;;;;;;;;;;;;;;;15.24;75.03;100379.41;1053051;28;594;-67
2023/01/01 01:48:00;;;;;;;;;;;;;;;15.21;75.33;100374.34;1055989;28;705;-67
2023/01/01 01:48:51;;;;;;;;;;;;;;;15.22;75.31;100373.34;1055894;28;1162;-67
2023/01/01 01:49:42;;;;;;;;;;;;;;;15.23;75.34;100388.44;1057309;28;648;-67
2023/01/01 01:50:32;;;;;;;;;;;;;;;15.20;75.20;100384.22;1056032;28;1169;-67
2023/01/01 01:51:23;;;;;;;;;;;;;;;15.20;75.14;100383.38;1055984;28;606;-67
2023/01/01 01:52:13;;;;;;;;;;;;;;;15.22;75.28;100389.47;1057032;28;1244;-67
2023/01/01 01:53:04;;;;;;;;;;;;;;;15.20;75.36;100388.75;1061776;28;859;-67
2023/01/01 01:53:54;;;;;;;;;;;;;;;15.20;75.33;100388.75;1059004;28;1067;-67
2023/01/01 01:54:45;;;;;;;;;;;;;;;15.22;75.32;100386.78;1056068;28;598;-67
2023/01/01 01:55:35;;;;;;;;;;;;;;;15.23;75.01;100385.75;1057725;28;683;-67
2023/01/01 01:56:25;;;;;;;;;;;;;;;15.23;75.25;100383.06;1055605;28;1114;-67
2023/01/01 01:57:16;;;;;;;;;;;;;;;15.22;75.16;100392.16;1053313;28;752;-67
2023/01/01 01:58:06;;;;;;;;;;;;;;;15.22;75.21;100374.22;1052312;28;685;-67
2023/01/01 01:58:57;;;;;;;;;;;;;;;15.23;75.29;100375.88;1053199;28;705;-67
2023/01/01 01:59:47;;;;;;;;;;;;;;;15.23;75.29;100396.50;1058096;28;1164;-67
2023/01/01 02:00:38;;;;;;;;;;;;;;;15.23;75.29;100385.75;1053641;28;646;-67
2023/01/01 02:01:28;;;;;;;;;;;;;;;15.22;75.37;100387.63;1053972;28;1175;-67
2023/01/01 02:02:18;;;;;;;;;;;;;;;15.22;75.31;100400.19;1053192;28;1059;-67
2023/01/01 02:03:09;;;;;;;;;;;;;;;15.21;75.22;100387.78;1055405;28;625;-67
2023/01/01 02:03:59;;;;;;;;;;;;;;;15.21;75.21;100391.31;1053865;28;1897;-66
2023/01/01 02:04:50;;;;;;;;;;;;;;;15.22;75.59;100384.09;1055413;28;677;-67
2023/01/01 02:05:40;;;;;;;;;;;;;;;15.21;75.38;100385.09;1054851;28;1083;-67
2023/01/01 02:06:31;;;;;;;;;;;;;;;15.21;75.53;100382.41;1057115;28;713;-67
2023/01/01 02:07:21;;;;;;;;;;;;;;;15.21;75.59;100391.31;1055962;28;1229;-67
2023/01/01 02:08:14;;;;;;;;;;;;;;;15.23;75.05;100393.81;1055310;28;745;-67
2023/01/01 02:09:05;;;;;;;;;;;;;;;15.24;75.54;100401.72;1055159;28;1423;-67
2023/01/01 02:09:55;;;;;;;;;;;;;;;15.23;75.23;100391.13;1054082;28;770;-67
2023/01/01 02:10:46;;;;;;;;;;;;;;;15.23;75.82;100391.13;1053407;28;654;-67
2023/01/01 02:11:36;;;;;;;;;;;;;;;15.24;75.28;100401.72;1054944;28;692;-66
2023/01/01 02:12:26;;;;;;;;;;;;;;;15.23;75.35;100413.44;1055943;28;1139;-67
2023/01/01 02:13:17;;;;;;;;;;;;;;;15.24;75.41;100408.94;1055326;28;706;-66
2023/01/01 02:14:07;;;;;;;;;;;;;;;15.23;75.49;100391.97;1055934;28;1142;-67
2023/01/01 02:14:58;;;;;;;;;;;;;;;15.23;75.37;100394.66;1055211;28;691;-67
2023/01/01 02:15:48;;;;;;;;;;;;;;;15.23;75.19;100399.19;1055820;28;1249;-67
2023/01/01 02:16:39;;;;;;;;;;;;;;;15.23;75.69;100399.19;1053502;28;665;-67
2023/01/01 02:17:29;;;;;;;;;;;;;;;15.23;75.21;100396.50;1052280;28;676;-67
2023/01/01 02:18:19;;;;;;;;;;;;;;;15.24;75.40;100392.81;1053781;28;1130;-67
2023/01/01 02:19:10;;;;;;;;;;;;;;;15.23;75.20;100391.13;1055300;28;673;-67
2023/01/01 02:20:00;;;;;;;;;;;;;;;15.23;75.17;100396.50;1048631;28;750;-67
2023/01/01 02:20:51;;;;;;;;;;;;;;;15.22;74.98;100395.69;1048378;28;637;-66
2023/01/01 02:21:41;;;;;;;;;;;;;;;15.21;75.06;100404.72;1054144;28;1083;-67
2023/01/01 02:22:31;;;;;;;;;;;;;;;15.22;75.16;100389.47;1055687;28;792;-67
2023/01/01 02:23:22;;;;;;;;;;;;;;;15.22;75.04;100409.09;1056563;28;749;-67
2023/01/01 02:24:12;;;;;;;;;;;;;;;15.23;75.28;100401.88;1055581;28;698;-66
2023/01/01 02:25:03;;;;;;;;;;;;;;;15.23;74.75;100393.81;1055665;28;1221;-66
2023/01/01 02:25:53;;;;;;;;;;;;;;;15.23;75.01;100399.19;1055491;28;785;-67
2023/01/01 02:26:44;;;;;;;;;;;;;;;15.22;75.50;100384.94;1057642;28;1166;-67
2023/01/01 02:27:34;;;;;;;;;;;;;;;15.22;75.23;100390.31;1055392;28;799;-67
2023/01/01 02:28:24;;;;;;;;;;;;;;;15.23;75.22;100396.50;1057119;28;1209;-67
2023/01/01 02:29:15;;;;;;;;;;;;;;;15.23;75.47;100391.13;1055829;28;710;-67
2023/01/01 02:30:05;;;;;;;;;;;;;;;15.22;75.30;100403.75;1056210;28;633;-67
2023/01/01 02:30:56;;;;;;;;;;;;;;;15.23;75.32;100393.81;1055272;28;730;-67
2023/01/01 02:31:46;;;;;;;;;;;;;;;15.23;75.03;100404.56;1055779;28;1170;-67
2023/01/01 02:32:37;;;;;;;;;;;;;;;15.22;75.24;100405.56;1052981;28;658;-67
2023/01/01 02:33:27;;;;;;;;;;;;;;;15.24;75.56;100399.03;1059375;28;1154;-67
2023/01/01 02:34:17;;;;;;;;;;;;;;;15.22;75.08;100401.06;1059442;28;1526;-67
2023/01/01 02:36:17;;;;;;;;;;;;;;;15.20;75.29;100400.34;1052375;28;652;-67
2023/01/01 02:37:07;;;;;;;;;;;;;;;15.22;75.20;100400.19;1056149;28;1191;-67
2023/01/01 02:37:58;;;;;;;;;;;;;;;15.21;75.24;100407.41;1056634;28;743;-67
2023/01/01 02:38:48;;;;;;;;;;;;;;;15.23;75.19;100401.88;1052645;28;638;-67
2023/01/01 02:39:39;;;;;;;;;;;;;;;15.24;75.03;100403.56;1052441;28;665;-67
2023/01/01 02:40:29;;;;;;;;;;;;;;;15.24;75.17;100400.88;1056145;28;1218;-67
2023/01/01 02:41:20;;;;;;;;;;;;;;;15.23;75.21;100397.34;1056602;28;606;-67
2023/01/01 02:42:10;;;;;;;;;;;;;;;15.22;75.18;100411.78;1056477;28;1096;-67
2023/01/01 02:43:00;;;;;;;;;;;;;;;15.22;75.27;100405.56;1056450;28;648;-67
2023/01/01 02:43:51;;;;;;;;;;;;;;;15.21;75.39;100403.88;1055329;28;1985;-67
2023/01/01 02:44:41;;;;;;;;;;;;;;;15.22;75.22;100410.94;1058052;28;775;-67
2023/01/01 02:45:32;;;;;;;;;;;;;;;15.20;75.51;100407.53;1054340;28;641;-67
2023/01/01 02:46:22;;;;;;;;;;;;;;;15.22;74.97;100400.19;1054865;28;1150;-67
2023/01/01 02:47:13;;;;;;;;;;;;;;;15.22;75.29;100416.31;1054269;28;618;-67
2023/01/01 02:48:03;;;;;;;;;;;;;;;15.22;75.30;100405.56;1055136;28;1126;-67
2023/01/01 02:48:54;;;;;;;;;;;;;;;15.22;75.07;100408.25;1053235;28;593;-67
2023/01/01 02:49:44;;;;;;;;;;;;;;;15.23;75.11;100407.25;1055742;28;1122;-67
2023/01/01 02:50:35;;;;;;;;;;;;;;;15.22;75.20;100421.69;1056527;28;836;-67
2023/01/01 02:51:26;;;;;;;;;;;;;;;15.20;75.33;100404.84;1056539;28;1161;-67
2023/01/01 02:52:16;;;;;;;;;;;;;;;15.19;75.33;100408.53;1056740;28;630;-67
2023/01/01 02:53:07;;;;;;;;;;;;;;;15.19;75.23;100408.53;1052866;28;736;-67
2023/01/01 02:53:57;;;;;;;;;;;;;;;15.18;75.53;100399.63;1052567;28;607;-67
2023/01/01 02:54:48;;;;;;;;;;;;;;;15.20;75.60;100411.06;1052606;28;657;-67
2023/01/01 02:55:38;;;;;;;;;;;;;;;15.21;75.56;100420.81;1055827;28;1143;-67
2023/01/01 02:56:28;;;;;;;;;;;;;;;15.22;75.23;100410.94;1056255;28;695;-67
2023/01/01 02:57:19;;;;;;;;;;;;;;;15.23;75.33;100418.81;1060390;27;1169;-67
2023/01/01 03:00:28;;;;;;;;;;;;;;;15.23;75.44;100416.13;1060904;27;629;-67
2023/01/01 03:01:18;;;;;;;;;;;;;;;15.23;75.13;100418.81;1057126;28;697;-67
2023/01/01 03:02:09;;;;;;;;;;;;;;;15.23;75.03;100412.59;1056531;28;645;-67
2023/01/01 03:02:59;;;;;;;;;;;;;;;15.22;75.09;100419.00;1052417;28;685;-67
2023/01/01 03:03:50;;;;;;;;;;;;;;;15.23;75.17;100417.97;1053966;28;1953;-67
2023/01/01 03:04:40;;;;;;;;;;;;;;;15.22;75.14;100411.78;1052971;28;637;-67
2023/01/01 03:05:31;;;;;;;;;;;;;;;15.23;75.26;100415.28;1052987;28;669;-67
2023/01/01 03:06:21;;;;;;;;;;;;;;;15.22;75.30;100427.03;1056835;28;1123;-67
2023/01/01 03:07:12;;;;;;;;;;;;;;;15.23;75.00;100426.03;1055717;28;1126;-67
2023/01/01 03:08:02;;;;;;;;;;;;;;;15.22;75.34;100430.59;1053097;28;677;-67
2023/01/01 03:08:53;;;;;;;;;;;;;;;15.21;75.14;100431.56;1052844;28;704;-67
2023/01/01 03:09:43;;;;;;;;;;;;;;;15.22;75.04;100417.16;1049991;28;1127;-67
2023/01/01 03:10:33;;;;;;;;;;;;;;;15.23;75.08;100434.09;1052923;28;676;-67
2023/01/01 03:11:24;;;;;;;;;;;;;;;15.23;75.15;100423.34;1054070;28;622;-67
2023/01/01 03:12:14;;;;;;;;;;;;;;;15.21;74.71;100423.50;1052983;28;1516;-67
2023/01/01 03:13:05;;;;;;;;;;;;;;;15.22;74.94;100438.63;1052915;28;622;-67
2023/01/01 03:13:55;;;;;;;;;;;;;;;15.23;75.19;100434.09;1056720;28;703;-67
2023/01/01 03:14:46;;;;;;;;;;;;;;;15.24;75.11;100430.41;1057815;28;700;-67
2023/01/01 03:15:36;;;;;;;;;;;;;;;15.23;74.98;100436.75;1056405;28;1157;-67
2023/01/01 03:16:26;;;;;;;;;;;;;;;15.24;75.17;100433.09;1056580;28;1692;-67
2023/01/01 03:17:17;;;;;;;;;;;;;;;15.23;75.08;100439.44;1054424;28;1008;-67
2023/01/01 03:18:07;;;;;;;;;;;;;;;15.23;74.98;100434.09;1055689;28;720;-67
2023/01/01 03:19:09;;;;;;;;;;;;;;;15.23;75.06;100426.03;1055816;28;761;-67
2023/01/01 03:20:00;;;;;;;;;;;;;;;15.22;75.04;100430.59;1052611;28;685;-67
2023/01/01 03:20:50;;;;;;;;;;;;;;;15.24;74.99;100438.47;1056414;28;1130;-67
2023/01/01 03:21:41;;;;;;;;;;;;;;;15.23;74.88;100436.75;1057747;28;1169;-67
2023/01/01 03:22:31;;;;;;;;;;;;;;;15.23;74.98;100444.81;1053149;28;692;-67
2023/01/01 03:23:22;;;;;;;;;;;;;;;15.22;74.99;100432.41;1052250;28;651;-67
2023/01/01 03:24:13;;;;;;;;;;;;;;;15.21;75.06;100436.94;1052927;28;696;-67
2023/01/01 03:25:04;;;;;;;;;;;;;;;15.23;75.01;100436.75;1055558;28;1151;-66
2023/01/01 03:25:54;;;;;;;;;;;;;;;15.22;74.91;100429.72;1056457;28;1107;-67
2023/01/01 03:26:45;;;;;;;;;;;;;;;15.21;74.85;100436.09;1055760;28;705;-67
2023/01/01 03:27:35;;;;;;;;;;;;;;;15.23;74.89;100439.44;1060502;27;634;-67
2023/01/01 03:28:26;;;;;;;;;;;;;;;15.22;74.94;100448.53;1059661;27;736;-67
2023/01/01 03:29:16;;;;;;;;;;;;;;;15.22;74.98;100441.31;1057406;28;638;-67
2023/01/01 03:30:09;;;;;;;;;;;;;;;15.22;75.15;100451.22;1056854;28;706;-67
2023/01/01 03:31:00;;;;;;;;;;;;;;;15.22;75.16;100445.84;1057570;28;1221;-67
2023/01/01 03:31:50;;;;;;;;;;;;;;;15.22;75.12;100449.38;1056910;28;690;-67
2023/01/01 03:32:59;;;;;;;;;;;;;;;15.22;74.92;100460.09;1060995;27;791;-67
2023/01/01 03:33:49;;;;;;;;;;;;;;;15.22;75.06;100453.88;1057467;28;672;-67
2023/01/01 03:34:40;;;;;;;;;;;;;;;15.22;74.79;100440.47;1054282;28;708;-67
2023/01/01 03:35:30;;;;;;;;;;;;;;;15.22;75.07;100443.16;1057767;28;641;-67
2023/01/01 03:36:21;;;;;;;;;;;;;;;15.23;75.20;100437.63;1056663;28;961;-67
2023/01/01 03:37:11;;;;;;;;;;;;;;;15.24;74.77;100451.88;1056636;28;1194;-67
2023/01/01 03:38:02;;;;;;;;;;;;;;;15.24;74.76;100451.88;1055723;28;686;-68
2023/01/01 03:38:52;;;;;;;;;;;;;;;15.24;74.89;100462.63;1056407;28;1225;-67
2023/01/01 03:39:43;;;;;;;;;;;;;;;15.24;75.22;100465.31;1055699;28;698;-67
2023/01/01 03:40:33;;;;;;;;;;;;;;;15.23;74.98;100466.28;1056354;28;1205;-67
2023/01/01 03:41:24;;;;;;;;;;;;;;;15.21;74.80;100479.88;1053745;28;818;-67
2023/01/01 03:42:14;;;;;;;;;;;;;;;15.21;74.99;100460.25;1048389;28;634;-67
2023/01/01 03:43:05;;;;;;;;;;;;;;;15.21;74.85;100468.28;1057115;28;778;-67
2023/01/01 03:43:55;;;;;;;;;;;;;;;15.22;74.93;100470.84;1056439;28;1901;-67
2023/01/01 03:44:45;;;;;;;;;;;;;;;15.22;74.86;100459.25;1053527;28;693;-67
2023/01/01 03:45:36;;;;;;;;;;;;;;;15.21;75.07;100465.63;1055854;28;1191;-67
2023/01/01 03:46:26;;;;;;;;;;;;;;;15.21;74.98;100479.03;1053571;28;717;-67
2023/01/01 03:47:17;;;;;;;;;;;;;;;15.21;74.66;100468.28;1053608;28;1222;-67
2023/01/01 03:48:07;;;;;;;;;;;;;;;15.21;75.06;100479.03;1053504;28;690;-67
2023/01/01 03:48:59;;;;;;;;;;;;;;;15.21;74.57;100468.28;1055873;28;1278;-67
2023/01/01 03:49:49;;;;;;;;;;;;;;;15.20;74.69;100466.59;1054594;28;800;-67
2023/01/01 03:50:40;;;;;;;;;;;;;;;15.21;75.06;100469.16;1053498;28;692;-67
2023/01/01 03:51:30;;;;;;;;;;;;;;;15.21;75.09;100479.88;1060388;27;700;-67
2023/01/01 03:52:20;;;;;;;;;;;;;;;15.21;75.04;100477.19;1060905;27;1142;-67
2023/01/01 03:53:11;;;;;;;;;;;;;;;15.21;74.93;100473.66;1056928;28;1174;-67
2023/01/01 03:54:01;;;;;;;;;;;;;;;15.22;74.82;100470.84;1056067;28;869;-67
2023/01/01 03:54:52;;;;;;;;;;;;;;;15.22;74.79;100475.38;1056647;28;1118;-67
2023/01/01 03:55:42;;;;;;;;;;;;;;;15.22;75.02;100475.38;1055906;28;714;-67
2023/01/01 03:56:33;;;;;;;;;;;;;;;15.22;74.96;100478.91;1056566;28;646;-67
2023/01/01 03:57:23;;;;;;;;;;;;;;;15.21;74.78;100468.28;1056024;28;669;-67
2023/01/01 03:58:13;;;;;;;;;;;;;;;15.22;74.55;100472.69;1056495;28;1135;-67
2023/01/01 03:59:04;;;;;;;;;;;;;;;15.21;74.71;100479.03;1057463;28;737;-67
2023/01/01 03:59:54;;;;;;;;;;;;;;;15.22;74.86;100480.72;1059291;27;1193;-67
2023/01/01 04:00:45;;;;;;;;;;;;;;;15.21;75.00;100473.66;1052688;28;665;-67
2023/01/01 04:01:36;;;;;;;;;;;;;;;15.22;74.67;100489.63;1055571;28;1476;-67
2023/01/01 04:02:26;;;;;;;;;;;;;;;15.22;74.86;100496.84;1052696;28;645;-67
2023/01/01 04:03:17;;;;;;;;;;;;;;;15.21;74.93;100496.00;1054704;28;1118;-67
2023/01/01 04:04:07;;;;;;;;;;;;;;;15.22;74.94;100508.44;1053300;28;1957;-67
2023/01/01 04:04:57;;;;;;;;;;;;;;;15.22;74.61;100512.94;1052731;28;643;-66
2023/01/01 04:05:48;;;;;;;;;;;;;;;15.21;74.61;100508.56;1052754;28;686;-67
2023/01/01 04:06:38;;;;;;;;;;;;;;;15.18;74.87;100496.25;1056392;28;1213;-67
2023/01/01 04:07:29;;;;;;;;;;;;;;;15.20;74.87;100505.03;1061641;27;791;-67
2023/01/01 04:08:19;;;;;;;;;;;;;;;15.21;74.98;100503.19;1060537;27;1145;-66
2023/01/01 04:09:10;;;;;;;;;;;;;;;15.19;74.80;100510.53;1052752;28;767;-67
2023/01/01 04:10:00;;;;;;;;;;;;;;;15.21;75.18;100513.94;1050602;28;760;-67
2023/01/01 04:10:51;;;;;;;;;;;;;;;15.21;74.84;100506.72;1057420;28;1182;-67
2023/01/01 04:12:50;;;;;;;;;;;;;;;15.21;74.71;100489.78;1056254;28;1070;-67
2023/01/01 04:13:41;;;;;;;;;;;;;;;15.20;74.78;100488.91;1053359;28;736;-67
2023/01/01 04:14:32;;;;;;;;;;;;;;;15.19;74.81;100491.75;1052116;28;1052;-67
2023/01/01 04:15:23;;;;;;;;;;;;;;;15.19;74.77;100497.97;1057221;28;678;-67
2023/01/01 04:16:13;;;;;;;;;;;;;;;15.19;74.86;100502.47;1056642;28;705;-67
2023/01/01 04:17:03;;;;;;;;;;;;;;;15.19;74.54;100500.66;1053438;28;738;-67
2023/01/01 04:17:54;;;;;;;;;;;;;;;15.17;74.52;100499.94;1053377;28;716;-67
2023/01/01 04:18:44;;;;;;;;;;;;;;;15.19;74.41;100497.09;1052219;28;634;-67
2023/01/01 04:19:35;;;;;;;;;;;;;;;15.18;74.34;100500.78;1052858;28;737;-67
2023/01/01 04:20:25;;;;;;;;;;;;;;;15.18;74.54;100496.25;1052151;28;685;-67
2023/01/01 04:21:15;;;;;;;;;;;;;;;15.18;74.76;100490.88;1052763;28;709;-67
2023/01/01 04:22:06;;;;;;;;;;;;;;;15.18;74.57;100508.84;1052036;28;653;-67
2023/01/01 04:22:56;;;;;;;;;;;;;;;15.17;74.65;100504.44;1055171;28;932;-67
2023/01/01 04:23:47;;;;;;;;;;;;;;;15.17;74.68;100515.19;1055494;28;1969;-67
2023/01/01 04:24:37;;;;;;;;;;;;;;;15.17;74.91;100515.19;1055722;28;999;-67
2023/01/01 04:25:28;;;;;;;;;;;;;;;15.16;74.93;100516.16;1057466;28;789;-67
2023/01/01 04:26:18;;;;;;;;;;;;;;;15.18;74.75;100522.25;1055699;28;861;-67
2023/01/01 04:27:09;;;;;;;;;;;;;;;15.16;74.58;100519.69;1060453;27;886;-67
2023/01/01 04:28:02;;;;;;;;;;;;;;;15.17;74.76;100521.41;1060956;27;1090;-67
2023/01/01 04:28:52;;;;;;;;;;;;;;;15.17;75.03;100528.59;1056311;28;737;-67
2023/01/01 04:29:43;;;;;;;;;;;;;;;15.17;74.95;100542.03;1056421;28;1154;-67
2023/01/01 04:30:33;;;;;;;;;;;;;;;15.18;74.81;100533.00;1056266;28;1682;-67
2023/01/01 04:31:23;;;;;;;;;;;;;;;15.17;74.90;100534.81;1055769;28;1027;-67