Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:58;;;;;;;12.63;3.83;;;;;;;44.82;19.51;100600.50;5054414;28;20402;-66
2022/07/25 00:04:25;;;;;;;29.98;4.35;;;;;;;44.59;19.34;100595.84;5053062;28;20360;-66
2022/07/25 00:06:52;;;;;;;18.92;4.10;;;;;;;45.32;18.44;100597.34;5054270;28;20100;-66
2022/07/25 00:09:19;;;;;;;15.05;3.35;;;;;;;44.98;18.58;100593.38;5054851;28;20037;-66
2022/07/25 00:11:45;;;;;;;21.05;3.70;;;;;;;45.05;18.37;100592.13;5054574;28;20029;-65
2022/07/25 00:14:12;;;;;;;11.18;3.75;;;;;;;44.17;19.28;100590.59;5051434;28;20064;-66
2022/07/25 00:16:39;;;;;;;15.00;3.47;;;;;;;43.46;19.76;100591.91;5053712;28;20021;-66
2022/07/25 00:19:07;;;;;;;14.02;3.30;;;;;;;43.76;19.05;100576.25;5053076;28;20113;-66
2022/07/25 00:21:34;;;;;;;11.75;3.08;;;;;;;43.46;19.35;100586.19;5053673;28;20025;-66
2022/07/25 00:24:01;;;;;;;16.10;3.10;;;;;;;44.44;17.98;100581.56;5054488;28;20079;-65
2022/07/25 00:26:28;;;;;;;24.95;3.50;;;;;;;43.83;17.88;100569.31;5020941;28;20025;-66
2022/07/25 00:28:55;;;;;;;9.20;3.13;;;;;;;42.71;18.66;100567.41;5053409;28;20069;-66
2022/07/25 00:31:21;;;;;;;11.48;3.42;;;;;;;42.93;18.50;100570.75;5054031;28;20033;-66
2022/07/25 00:33:48;;;;;;;13.45;3.75;;;;;;;42.37;18.92;100565.97;5052946;28;20483;-66
2022/07/25 00:36:15;;;;;;;13.05;3.63;;;;;;;42.65;18.43;100561.63;5053618;28;20029;-66
2022/07/25 00:38:43;;;;;;;24.70;4.10;;;;;;;43.20;17.72;100551.66;5054305;28;20142;-66
2022/07/25 00:41:10;;;;;;;15.60;3.75;;;;;;;42.91;17.54;100558.97;5054236;28;20095;-67
2022/07/25 00:43:41;;;;;;;13.32;2.90;;;;;;;42.69;17.84;100550.75;5054390;28;20086;-67
2022/07/25 00:46:08;;;;;;;11.05;2.63;;;;;;;42.63;17.67;100549.88;5054583;28;20045;-67
2022/07/25 00:48:34;;;;;;;13.60;3.30;;;;;;;43.35;17.11;100550.38;5054559;28;20036;-66
2022/07/25 00:51:01;;;;;;;10.13;3.08;;;;;;;42.83;18.14;100558.56;5054435;28;20087;-66
2022/07/25 00:53:28;;;;;;;11.95;2.90;;;;;;;43.15;17.54;100550.28;5036690;28;20021;-67
2022/07/25 00:55:55;;;;;;;14.55;2.90;;;;;;;43.70;17.24;100544.69;5054431;28;20033;-66
2022/07/25 00:58:21;;;;;;;16.27;3.10;;;;;;;42.04;19.03;100549.72;5053285;28;20032;-66
2022/07/25 01:00:48;;;;;;;15.13;3.35;;;;;;;43.78;17.12;100547.91;5055060;28;20149;-66
2022/07/25 01:03:16;;;;;;;12.73;3.60;;;;;;;43.08;17.78;100551.47;5053469;28;20145;-66
2022/07/25 01:05:43;;;;;;;10.98;3.00;;;;;;;43.42;18.11;100552.03;5054074;28;20041;-65
2022/07/25 01:08:11;;;;;;;14.05;3.55;;;;;;;42.87;19.22;100563.28;5054033;28;20029;-65
2022/07/25 01:10:39;;;;;;;17.85;3.70;;;;;;;42.15;19.93;100558.53;5054020;28;20025;-65
2022/07/25 01:13:05;;;;;;;22.15;3.95;;;;;;;41.93;20.36;100572.31;5053618;28;20021;-66
2022/07/25 01:15:32;;;;;;;12.95;3.08;;;;;;;41.52;20.80;100566.16;5052947;28;20472;-66
2022/07/25 01:17:59;;;;;;;10.82;3.15;;;;;;;42.32;19.85;100572.38;5052017;28;20036;-66
2022/07/25 01:20:28;;;;;;;17.80;3.30;;;;;;;42.47;19.28;100584.63;5053712;28;20025;-65
2022/07/25 01:22:56;;;;;;;19.60;3.30;;;;;;;42.15;20.55;100580.59;5052545;28;20021;-65
2022/07/25 01:25:24;;;;;;;35.45;5.57;;;;;;;41.89;21.38;100583.13;5051972;28;20056;-66
2022/07/25 01:27:52;;;;;;;26.52;5.22;;;;;;;41.88;21.64;100592.97;5053647;28;20083;-66
2022/07/25 01:30:20;;;;;;;23.50;4.97;;;;;;;40.89;22.80;100595.66;5052397;28;20430;-66
2022/07/25 01:32:47;;;;;;;24.58;4.80;;;;;;;40.24;23.63;100605.44;5052824;28;20048;-66
2022/07/25 01:35:14;;;;;;;25.92;6.35;;;;;;;39.27;25.05;100603.66;5051130;28;20078;-66
2022/07/25 01:37:41;;;;;;;21.30;5.25;;;;;;;39.38;24.84;100605.28;5040848;28;20485;-66
2022/07/25 01:40:08;;;;;;;22.67;5.00;;;;;;;39.15;25.31;100598.84;5053422;28;20033;-67
2022/07/25 01:42:35;;;;;;;18.58;4.55;;;;;;;38.81;25.28;100594.03;5052360;28;20041;-66
2022/07/25 01:45:03;;;;;;;19.45;4.30;;;;;;;39.31;24.20;100603.50;5052124;28;20029;-67
2022/07/25 01:47:30;;;;;;;16.83;4.03;;;;;;;38.84;24.84;100609.34;5052640;28;20027;-67
2022/07/25 01:49:57;;;;;;;17.02;4.18;;;;;;;38.52;25.07;100599.91;5052164;28;20029;-68
2022/07/25 01:52:24;;;;;;;20.90;4.18;;;;;;;38.32;25.18;100599.44;5053797;28;20458;-67
2022/07/25 01:54:51;;;;;;;17.45;4.25;;;;;;;38.14;25.68;100610.59;5053443;28;20033;-66
2022/07/25 01:57:18;;;;;;;18.95;3.83;;;;;;;38.22;25.18;100620.47;5053777;28;20029;-66
2022/07/25 01:59:45;;;;;;;19.30;3.97;;;;;;;37.83;25.47;100607.56;5053992;28;20025;-65
2022/07/25 02:02:12;;;;;;;23.17;4.00;;;;;;;37.75;25.79;100626.88;5054283;28;20115;-65
2022/07/25 02:04:39;;;;;;;14.65;3.22;;;;;;;37.60;25.70;100615.16;5054027;28;20116;-66
2022/07/25 02:07:06;;;;;;;16.08;3.25;;;;;;;37.41;25.89;100636.00;5054013;28;20048;-66
2022/07/25 02:09:34;;;;;;;14.57;3.42;;;;;;;37.42;25.93;100638.41;5053850;28;20051;-65
2022/07/25 02:12:01;;;;;;;23.42;3.45;;;;;;;37.12;26.20;100641.69;5054123;28;20029;-67
2022/07/25 02:14:28;;;;;;;22.70;3.58;;;;;;;37.01;26.07;100649.72;5053664;28;20055;-67
2022/07/25 02:16:55;;;;;;;21.95;4.32;;;;;;;36.96;25.82;100653.09;5054144;28;20024;-65
2022/07/25 02:19:23;;;;;;;31.95;5.63;;;;;;;36.72;26.36;100636.34;5052454;28;20250;-65
2022/07/25 02:21:50;;;;;;;25.30;5.53;;;;;;;36.75;26.44;100652.44;5053147;28;20467;-65
2022/07/25 02:24:17;;;;;;;17.42;5.43;;;;;;;36.60;26.88;100662.53;5053205;28;20385;-65
2022/07/25 02:26:43;;;;;;;29.83;5.75;;;;;;;36.53;27.50;100660.72;5053626;28;20025;-65
2022/07/25 02:29:10;;;;;;;27.58;5.18;;;;;;;36.29;28.66;100664.97;5053601;28;20487;-65
2022/07/25 02:31:37;;;;;;;27.02;4.15;;;;;;;36.10;30.63;100663.81;5053553;28;20029;-65
2022/07/25 02:34:04;;;;;;;50.53;4.75;;;;;;;36.00;30.81;100659.19;5053561;28;20143;-65
2022/07/25 02:36:30;;;;;;;21.90;4.40;;;;;;;35.87;31.56;100655.47;5053609;28;20025;-65
2022/07/25 02:38:57;;;;;;;26.30;4.65;;;;;;;35.82;32.06;100664.47;5053475;28;20108;-65
2022/07/25 02:41:24;;;;;;;26.00;5.25;;;;;;;35.79;32.42;100673.81;5053156;28;20500;-65
2022/07/25 02:43:51;;;;;;;30.63;4.68;;;;;;;35.72;33.00;100672.75;5053432;28;20116;-65
2022/07/25 02:46:18;;;;;;;28.17;4.72;;;;;;;35.56;33.52;100681.22;5053292;28;20127;-65
2022/07/25 02:48:45;;;;;;;29.40;4.82;;;;;;;35.40;34.10;100678.34;5053277;28;20029;-65
2022/07/25 02:51:11;;;;;;;40.05;5.07;;;;;;;35.37;34.53;100682.81;5053150;28;20025;-65
2022/07/25 02:53:38;;;;;;;38.47;5.40;;;;;;;35.25;35.35;100688.31;5053406;28;20541;-64
2022/07/25 02:56:05;;;;;;;24.80;4.70;;;;;;;35.22;34.55;100694.84;5053266;28;20028;-64
2022/07/25 02:58:32;;;;;;;24.40;4.53;;;;;;;35.05;34.60;100691.94;5053244;28;20040;-65
2022/07/25 03:00:58;;;;;;;27.17;4.40;;;;;;;34.82;34.35;100672.16;5053132;28;20028;-65
2022/07/25 03:03:25;;;;;;;38.08;6.00;;;;;;;34.86;34.93;100697.56;5053122;28;20029;-65
2022/07/25 03:05:52;;;;;;;52.03;6.10;;;;;;;34.80;34.09;100700.03;5052884;28;20533;-65
2022/07/25 03:08:19;;;;;;;30.98;4.88;;;;;;;34.69;35.04;100708.72;5052125;28;20060;-65
2022/07/25 03:10:45;;;;;;;24.90;4.32;;;;;;;34.72;33.77;100707.06;5051758;28;20025;-64
2022/07/25 03:13:12;;;;;;;28.33;4.15;;;;;;;34.60;33.17;100710.47;5051762;28;20129;-66
2022/07/25 03:15:39;;;;;;;28.30;4.57;;;;;;;34.53;33.22;100697.31;5053231;28;20027;-65
2022/07/25 03:18:06;;;;;;;24.33;4.07;;;;;;;34.43;34.21;100712.38;5052828;28;20044;-65
2022/07/25 03:20:36;;;;;;;33.85;4.45;;;;;;;34.32;34.59;100712.53;5051642;28;20017;-65
2022/07/25 03:23:03;;;;;;;33.03;4.50;;;;;;;34.30;34.71;100720.63;5051758;28;20025;-65
2022/07/25 03:25:30;;;;;;;24.30;4.32;;;;;;;34.24;34.88;100727.97;5051315;28;20040;-65
2022/07/25 03:27:56;;;;;;;25.55;4.35;;;;;;;34.26;34.87;100736.81;5051635;28;20380;-65
2022/07/25 03:30:23;;;;;;;16.15;3.70;;;;;;;34.16;34.95;100732.16;5049959;28;20074;-64
2022/07/25 03:32:50;;;;;;;20.60;4.13;;;;;;;34.13;35.12;100730.97;5051552;28;20021;-64
2022/07/25 03:35:17;;;;;;;22.67;3.80;;;;;;;34.12;35.31;100743.50;5051836;28;20471;-66
2022/07/25 03:37:44;;;;;;;24.98;3.80;;;;;;;34.03;35.57;100748.03;5050267;28;20048;-66
2022/07/25 03:40:11;;;;;;;39.00;5.03;;;;;;;33.94;35.85;100760.66;5051414;28;20021;-66
2022/07/25 03:42:38;;;;;;;29.40;4.45;;;;;;;33.87;36.34;100769.22;5051226;28;20135;-66
2022/07/25 03:45:05;;;;;;;27.92;4.40;;;;;;;33.77;36.42;100772.16;5051887;28;20036;-67
2022/07/25 03:47:32;;;;;;;28.88;4.80;;;;;;;33.71;37.43;100783.09;5052628;28;20037;-67
2022/07/25 03:49:59;;;;;;;25.27;4.47;;;;;;;33.72;37.52;100776.22;5052529;28;20025;-67
2022/07/25 03:52:26;;;;;;;33.60;4.82;;;;;;;33.69;38.17;100779.88;5052663;28;20037;-65
2022/07/25 03:54:52;;;;;;;38.10;5.32;;;;;;;33.60;38.83;100786.06;5052212;28;20078;-66
2022/07/25 03:57:19;;;;;;;32.22;5.20;;;;;;;33.54;39.08;100786.91;5051326;28;20098;-66
2022/07/25 03:59:46;;;;;;;62.25;6.50;;;;;;;33.49;39.79;100790.19;5052404;28;20021;-66
2022/07/25 04:02:12;;;;;;;108.35;7.82;;;;;;;33.40;40.12;100802.00;5051971;28;20107;-67
2022/07/25 04:04:39;;;;;;;56.03;6.85;;;;;;;33.31;41.14;100794.00;5051295;28;20494;-66
2022/07/25 04:07:06;;;;;;;51.70;6.13;;;;;;;33.25;41.04;100801.31;5049778;28;20029;-66
2022/07/25 04:09:32;;;;;;;32.65;5.00;;;;;;;33.19;42.29;100805.78;5051405;28;20029;-66
2022/07/25 04:11:59;;;;;;;34.42;5.20;;;;;;;33.16;41.94;100812.25;5051986;28;20108;-67
2022/07/25 04:14:26;;;;;;;28.23;5.22;;;;;;;33.10;42.72;100813.94;5049050;28;20037;-65
2022/07/25 04:16:53;;;;;;;34.47;4.90;;;;;;;33.07;43.08;100820.41;5050467;28;20029;-66
2022/07/25 04:19:20;;;;;;;20.20;4.50;;;;;;;32.96;43.11;100814.84;5052187;28;20021;-65
2022/07/25 04:21:47;;;;;;;35.63;5.07;;;;;;;32.93;42.92;100829.75;5054232;28;20032;-66
2022/07/25 04:24:13;;;;;;;50.05;5.65;;;;;;;33.01;41.48;100822.03;5053681;28;20044;-65
2022/07/25 04:26:40;;;;;;;26.55;4.03;;;;;;;32.91;41.86;100823.75;5052663;28;20029;-66
2022/07/25 04:29:07;;;;;;;27.55;4.78;;;;;;;32.92;41.97;100833.00;5053959;28;20025;-66
2022/07/25 04:31:33;;;;;;;30.80;4.95;;;;;;;32.80;42.50;100823.03;5037109;28;20079;-65
2022/07/25 04:34:00;;;;;;;21.60;4.35;;;;;;;32.78;41.85;100836.69;5055402;28;20025;-65
2022/07/25 04:36:28;;;;;;;20.15;4.25;;;;;;;32.75;41.28;100834.72;5055960;28;20040;-65
2022/07/25 04:38:54;;;;;;;25.48;4.65;;;;;;;32.78;40.08;100835.91;5055642;28;20025;-65
2022/07/25 04:41:22;;;;;;;36.65;4.63;;;;;;;32.78;39.72;100850.75;5055649;28;20073;-65
2022/07/25 04:43:48;;;;;;;35.38;4.72;;;;;;;32.88;40.91;100851.94;5055671;28;20045;-65
2022/07/25 04:46:19;;;;;;;53.47;5.68;;;;;;;32.70;41.66;100858.47;5055551;28;20033;-65
2022/07/25 04:48:46;;;;;;;25.10;4.60;;;;;;;32.60;42.22;100842.44;5055488;28;20051;-66
2022/07/25 04:51:13;;;;;;;29.63;4.40;;;;;;;32.60;42.54;100859.34;5055505;28;20475;-67
2022/07/25 04:53:40;;;;;;;47.33;4.68;;;;;;;32.54;42.67;100868.63;5055334;28;20072;-65
2022/07/25 04:56:06;;;;;;;25.30;4.53;;;;;;;32.43;44.10;100855.41;5055345;28;20028;-66
2022/07/25 04:58:33;;;;;;;28.10;5.00;;;;;;;32.39;45.37;100870.72;5055362;28;20052;-66
2022/07/25 05:01:00;;;;;;;29.20;4.68;;;;;;;32.27;47.21;100876.81;5055305;28;20033;-66
2022/07/25 05:03:27;;;;;;;29.52;4.95;;;;;;;32.17;47.98;100859.56;5055167;28;20037;-66
2022/07/25 05:05:54;;;;;;;28.13;5.47;;;;;;;32.12;48.97;100862.78;5055340;28;20380;-66
2022/07/25 05:08:21;;;;;;;41.45;5.35;;;;;;;32.12;49.82;100859.16;5053988;28;20033;-65
2022/07/25 05:10:47;;;;;;;27.52;5.50;;;;;;;32.03;50.48;100868.06;5055212;28;20025;-65
2022/07/25 05:13:14;;;;;;;27.73;5.30;;;;;;;32.02;51.00;100854.41;5055104;28;20068;-65
2022/07/25 05:15:42;;;;;;;26.40;5.45;;;;;;;31.99;51.52;100866.47;5054289;28;20029;-66
2022/07/25 05:18:08;;;;;;;18.73;4.60;;;;;;;31.89;51.44;100859.69;5055078;28;20087;-65
2022/07/25 05:20:35;;;;;;;29.25;5.72;;;;;;;31.77;52.39;100851.69;5052070;28;20120;-66
2022/07/25 05:23:02;;;;;;;25.60;5.22;;;;;;;31.76;52.38;100866.94;5054918;28;20071;-65
2022/07/25 05:25:29;;;;;;;23.10;4.70;;;;;;;31.76;53.24;100858.50;5055047;28;20033;-66
2022/07/25 05:27:57;;;;;;;25.10;5.45;;;;;;;31.71;53.80;100856.91;5054706;28;20083;-66
2022/07/25 05:30:24;;;;;;;22.00;5.05;;;;;;;31.61;55.04;100854.94;5054024;28;20064;-66
2022/07/25 05:32:51;;;;;;;24.33;4.95;;;;;;;31.54;56.18;100852.91;5054790;28;20032;-65
2022/07/25 05:35:18;;;;;;;19.27;5.68;;;;;;;31.38;57.36;100844.13;5054637;28;20082;-65
2022/07/25 05:37:44;;;;;;;25.90;5.18;;;;;;;31.50;57.72;100854.94;5054760;28;20029;-65
2022/07/25 05:40:12;;;;;;;26.02;5.50;;;;;;;31.47;58.14;100861.38;5036549;28;20124;-66
2022/07/25 05:42:38;;;;;;;74.80;7.28;;;;;;;31.43;58.71;100854.16;5054085;28;20112;-65
2022/07/25 05:45:06;;;;;;;19.55;5.75;;;;;;;31.39;58.76;100865.38;5054109;28;20079;-66
2022/07/25 05:47:33;;;;;;;27.88;6.28;;;;;;;31.34;59.15;100862.19;5054237;28;20048;-67
2022/07/25 05:50:00;;;;;;;35.13;5.80;;;;;;;31.30;59.72;100855.78;5053080;28;20106;-66
2022/07/25 05:52:26;;;;;;;153.10;11.88;;;;;;;31.27;59.94;100857.41;5052574;28;20051;-65
2022/07/25 05:54:53;;;;;;;41.80;6.43;;;;;;;31.20;61.17;100846.16;5052326;28;20387;-65
2022/07/25 05:57:20;;;;;;;33.65;6.05;;;;;;;31.05;62.06;100850.94;5054147;28;20017;-66
2022/07/25 05:59:47;;;;;;;27.27;6.10;;;;;;;31.07;62.78;100859.00;5053846;28;20036;-66
2022/07/25 06:02:14;;;;;;;26.70;6.25;;;;;;;30.96;63.42;100853.38;5052512;28;20104;-65
2022/07/25 06:04:40;;;;;;;31.60;7.05;;;;;;;30.94;63.71;100848.16;5040322;28;20068;-66
2022/07/25 06:07:07;;;;;;;25.90;6.07;;;;;;;30.99;63.49;100855.38;5046410;28;20063;-65
2022/07/25 06:09:34;;;;;;;28.75;6.13;;;;;;;30.91;64.34;100848.97;5050376;28;20143;-66
2022/07/25 06:12:01;;;;;;;25.58;6.03;;;;;;;30.85;64.24;100853.34;5051993;28;20029;-66
2022/07/25 06:14:28;;;;;;;26.38;6.53;;;;;;;30.75;64.70;100848.53;5051781;28;20044;-66
2022/07/25 06:16:56;;;;;;;21.10;5.82;;;;;;;30.78;64.87;100846.94;5033634;28;20028;-65
2022/07/25 06:19:23;;;;;;;26.70;5.68;;;;;;;30.64;65.30;100836.50;5050653;28;20037;-68
2022/07/25 06:21:50;;;;;;;22.42;5.65;;;;;;;30.65;65.67;100843.72;5052156;28;20070;-64
2022/07/25 06:24:17;;;;;;;22.83;5.75;;;;;;;30.62;65.71;100844.50;5050150;28;20498;-66
2022/07/25 06:26:43;;;;;;;26.45;6.25;;;;;;;30.64;66.28;100842.09;5047793;28;20104;-65
2022/07/25 06:29:11;;;;;;;24.88;6.30;;;;;;;30.67;66.54;100846.91;5051668;28;20666;-65
2022/07/25 06:31:37;;;;;;;29.13;6.28;;;;;;;30.64;66.61;100842.09;5049024;28;20478;-64
2022/07/25 06:34:04;;;;;;;32.58;6.13;;;;;;;30.57;67.55;100837.28;5050389;28;20017;-64
2022/07/25 06:36:31;;;;;;;24.13;5.85;;;;;;;30.50;68.44;100836.44;5050428;28;20148;-65
2022/07/25 06:38:58;;;;;;;26.70;6.00;;;;;;;30.56;68.12;100844.09;5049454;28;20427;-66
2022/07/25 06:41:24;;;;;;;27.85;6.32;;;;;;;30.48;68.58;100847.25;5050556;28;20049;-66
2022/07/25 06:43:51;;;;;;;24.95;6.20;;;;;;;30.43;69.00;100848.47;5051133;28;20438;-68
2022/07/25 06:46:18;;;;;;;27.88;5.63;;;;;;;30.42;69.10;100846.84;5051666;28;20033;-66
2022/07/25 06:48:45;;;;;;;28.10;6.00;;;;;;;30.48;68.55;100850.06;5051948;28;20407;-65
2022/07/25 06:51:12;;;;;;;26.00;5.22;;;;;;;30.44;68.72;100854.88;5052092;28;20435;-64
2022/07/25 06:53:39;;;;;;;24.25;5.20;;;;;;;30.42;68.54;100855.28;5051871;28;20025;-67
2022/07/25 06:56:06;;;;;;;23.88;5.50;;;;;;;30.41;68.36;100850.06;5051866;28;20178;-68
2022/07/25 06:58:33;;;;;;;21.60;4.85;;;;;;;30.37;68.60;100859.28;5049783;28;20040;-65
2022/07/25 07:00:59;;;;;;;34.30;5.50;;;;;;;30.38;68.32;100858.06;5049880;28;20182;-65
2022/07/25 07:03:26;;;;;;;23.90;5.85;;;;;;;30.33;68.57;100861.25;5050429;28;20044;-65
2022/07/25 07:05:53;;;;;;;27.40;5.72;;;;;;;30.37;68.19;100861.28;5049013;28;20132;-66
2022/07/25 07:08:20;;;;;;;20.38;5.50;;;;;;;30.35;68.48;100847.66;5050629;28;20376;-67
2022/07/25 07:10:47;;;;;;;22.50;5.55;;;;;;;30.33;68.66;100855.63;5051902;28;20485;-67
2022/07/25 07:13:17;;;;;;;24.77;5.28;;;;;;;30.40;68.11;100848.47;5049216;28;20074;-67
2022/07/25 07:15:48;;;;;;;22.45;5.30;;;;;;;30.22;68.88;100842.78;5051909;28;20380;-65
2022/07/25 07:18:19;;;;;;;25.50;5.38;;;;;;;30.32;68.76;100853.22;5049642;28;20029;-67
2022/07/25 07:20:46;;;;;;;22.73;5.18;;;;;;;30.26;68.36;100843.59;5051841;28;20479;-66
2022/07/25 07:23:14;;;;;;;28.35;5.70;;;;;;;30.23;68.98;100844.41;5049674;28;20021;-66
2022/07/25 07:25:40;;;;;;;18.10;5.30;;;;;;;30.37;67.80;100842.44;5051032;28;20037;-65
2022/07/25 07:28:07;;;;;;;23.55;5.88;;;;;;;30.33;68.18;100838.81;5052165;28;20174;-67
2022/07/25 07:30:34;;;;;;;19.45;5.53;;;;;;;30.25;68.34;100837.19;5048501;28;20013;-67
2022/07/25 07:33:01;;;;;;;23.25;5.95;;;;;;;30.29;68.27;100835.19;5052073;28;20383;-67
2022/07/25 07:35:28;;;;;;;21.95;5.57;;;;;;;30.36;67.32;100829.63;5051939;28;20029;-66
2022/07/25 07:37:54;;;;;;;28.08;5.88;;;;;;;30.29;67.42;100815.56;5052607;28;20083;-66
2022/07/25 07:40:22;;;;;;;21.58;5.65;;;;;;;30.37;67.19;100838.84;5051391;28;20111;-67
2022/07/25 07:42:49;;;;;;;20.77;5.00;;;;;;;30.35;66.72;100839.25;5052188;28;20033;-66
2022/07/25 07:45:24;;;;;;;23.48;5.28;;;;;;;30.34;67.27;100834.84;5052605;28;20119;-66
2022/07/25 07:47:53;;;;;;;18.20;5.07;;;;;;;30.40;67.64;100828.81;5052738;28;20488;-66
2022/07/25 07:50:24;;;;;;;19.55;5.15;;;;;;;30.35;68.03;100835.63;5052768;28;20104;-66
2022/07/25 07:52:53;;;;;;;19.85;5.45;;;;;;;30.32;68.02;100845.63;5051468;28;20116;-66
2022/07/25 07:58:08;;;;;;;22.13;5.15;;;;;;;30.28;67.54;100841.19;5056313;28;20057;-66
2022/07/25 08:00:38;;;;;;;22.63;5.53;;;;;;;30.21;67.68;100842.00;5056287;28;20037;-66
2022/07/25 08:03:07;;;;;;;17.38;5.03;;;;;;;30.19;67.46;100838.78;5056127;28;20048;-66
2022/07/25 08:05:37;;;;;;;21.30;5.13;;;;;;;30.26;66.91;100833.19;5054786;28;20029;-66
2022/07/25 08:08:06;;;;;;;15.85;4.63;;;;;;;30.27;66.25;100834.78;5056170;28;20112;-66
2022/07/25 08:10:35;;;;;;;22.88;5.68;;;;;;;30.29;65.55;100838.00;5056300;28;20082;-66
2022/07/25 08:13:14;;;;;;;18.63;4.88;;;;;;;30.26;64.40;100832.38;5056171;28;20033;-66
2022/07/25 08:15:43;;;;;;;21.30;5.38;;;;;;;30.25;64.55;100837.19;5054829;28;20064;-66
2022/07/25 08:18:10;;;;;;;18.48;5.15;;;;;;;30.32;62.48;100842.81;5054678;28;20025;-66
2022/07/25 08:20:37;;;;;;;22.05;4.82;;;;;;;30.41;61.25;100830.44;5054678;28;20115;-66
2022/07/25 08:23:05;;;;;;;16.27;4.93;;;;;;;30.43;61.14;100831.63;5054826;28;20025;-66
2022/07/25 08:25:32;;;;;;;16.38;4.68;;;;;;;30.46;60.60;100832.84;5054583;28;20036;-66
2022/07/25 08:27:59;;;;;;;21.67;4.95;;;;;;;30.46;60.73;100830.03;5055805;28;20066;-66
2022/07/25 08:30:26;;;;;;;21.35;4.65;;;;;;;30.46;61.24;100835.63;5055917;28;20040;-66
2022/07/25 08:33:02;;;;;;;16.15;4.65;;;;;;;30.48;61.16;100833.22;5055807;28;20086;-66
2022/07/25 08:35:30;;;;;;;16.88;4.25;;;;;;;30.53;61.12;100835.66;5055650;28;20037;-66
2022/07/25 08:37:58;;;;;;;17.20;4.18;;;;;;;30.49;61.29;100832.03;5055589;28;20040;-66
2022/07/25 08:40:27;;;;;;;14.95;4.00;;;;;;;30.42;61.74;100829.22;5055721;28;20033;-66
2022/07/25 08:42:55;;;;;;;16.92;4.80;;;;;;;30.34;62.00;100828.38;5055402;28;20044;-66
2022/07/25 08:45:22;;;;;;;17.08;4.20;;;;;;;30.29;62.03;100821.19;5055369;28;20036;-66
2022/07/25 08:47:50;;;;;;;18.15;4.47;;;;;;;30.32;62.43;100814.78;5055548;28;20115;-67
2022/07/25 08:50:21;;;;;;;15.65;4.40;;;;;;;30.37;62.86;100811.59;5055414;28;20380;-66
2022/07/25 08:52:49;;;;;;;18.02;4.53;;;;;;;30.36;63.00;100812.78;5055487;28;20048;-67
2022/07/25 08:55:21;;;;;;;19.23;4.32;;;;;;;30.30;63.47;100814.38;5054079;28;20068;-66
2022/07/25 08:57:50;;;;;;;15.07;4.70;;;;;;;30.26;63.36;100793.94;5055254;28;20037;-66
2022/07/25 09:00:30;;;;;;;16.00;4.90;;;;;;;30.35;63.63;100814.00;5037363;28;20033;-66
2022/07/25 09:03:02;;;;;;;19.42;4.68;;;;;;;30.36;63.82;100815.59;5055156;28;20395;-66
2022/07/25 09:05:30;;;;;;;19.83;4.32;;;;;;;30.30;64.26;100807.97;5053718;28;20128;-65
2022/07/25 09:08:06;;;;;;;23.85;4.45;;;;;;;30.26;64.18;100818.38;5055108;28;20506;-65
2022/07/25 09:10:32;;;;;;;16.77;4.53;;;;;;;30.26;64.33;100813.56;5055059;28;20049;-66
2022/07/25 09:13:06;;;;;;;17.30;4.65;;;;;;;30.26;64.96;100807.16;5054924;28;20024;-66
2022/07/25 09:15:35;;;;;;;20.10;5.63;;;;;;;30.23;65.16;100822.78;5054923;28;20033;-66
2022/07/25 09:18:05;;;;;;;22.23;5.95;;;;;;;30.22;65.37;100818.38;5054894;28;20029;-66
2022/07/25 09:20:49;;;;;;;20.75;5.13;;;;;;;30.21;65.66;100813.97;5054775;28;20403;-66
2022/07/25 09:23:28;;;;;;;16.10;4.30;;;;;;;30.23;65.78;100819.16;5053624;28;20039;-66
2022/07/25 09:26:09;;;;;;;13.55;4.50;;;;;;;30.25;65.63;100823.19;5053879;28;20128;-66
2022/07/25 09:28:47;;;;;;;19.58;4.82;;;;;;;30.16;66.12;100828.34;5054806;28;20041;-66
2022/07/25 09:31:15;;;;;;;23.52;5.22;;;;;;;30.12;66.52;100830.34;5052775;28;20506;-65
2022/07/25 09:33:55;;;;;;;22.02;5.03;;;;;;;30.16;66.53;100828.34;5052841;28;20033;-65
2022/07/25 09:36:22;;;;;;;19.48;4.97;;;;;;;30.13;66.52;100817.13;5052594;28;20021;-65
2022/07/25 09:38:53;;;;;;;19.38;5.57;;;;;;;30.16;66.39;100822.72;5052435;28;20337;-66
2022/07/25 09:41:20;;;;;;;17.38;6.05;;;;;;;30.13;66.42;100817.94;5052178;28;20052;-66
2022/07/25 09:43:47;;;;;;;16.42;5.68;;;;;;;30.15;66.70;100823.94;5052377;28;20047;-66
2022/07/25 09:46:14;;;;;;;13.75;4.25;;;;;;;30.12;66.84;100816.31;5053844;28;20494;-67
2022/07/25 09:48:44;;;;;;;13.32;4.30;;;;;;;30.13;67.02;100817.94;5054434;28;20118;-66
2022/07/25 09:51:11;;;;;;;13.15;4.03;;;;;;;30.05;67.02;100810.72;5054409;28;20037;-66
2022/07/25 09:53:39;;;;;;;15.48;4.15;;;;;;;30.05;67.30;100810.72;5054206;28;20116;-66
2022/07/25 09:56:07;;;;;;;20.20;4.93;;;;;;;30.07;67.48;100823.13;5054444;28;20029;-67
2022/07/25 09:58:34;;;;;;;16.50;3.53;;;;;;;30.12;67.60;100823.94;5053136;28;20113;-67
2022/07/25 10:01:04;;;;;;;14.15;3.67;;;;;;;30.12;67.58;100827.53;5054271;28;20039;-67
2022/07/25 10:03:47;;;;;;;13.20;3.40;;;;;;;30.07;67.99;100830.72;5054038;28;20500;-66
2022/07/25 10:06:34;;;;;;;17.88;3.67;;;;;;;29.99;68.05;100838.28;5054064;28;20136;-66
2022/07/25 10:09:01;;;;;;;15.88;3.92;;;;;;;29.94;68.16;100833.03;5054163;28;20037;-66
2022/07/25 10:11:31;;;;;;;17.33;5.03;;;;;;;29.92;67.83;100835.44;5054060;28;20391;-65
2022/07/25 10:14:11;;;;;;;21.70;5.43;;;;;;;29.94;67.92;100838.66;5053981;28;20056;-65
2022/07/25 10:16:46;;;;;;;16.58;5.40;;;;;;;29.84;68.33;100838.63;5053615;28;20653;-66
2022/07/25 10:19:14;;;;;;;17.85;5.75;;;;;;;29.91;68.74;100833.03;5053835;28;20033;-66
2022/07/25 10:21:41;;;;;;;15.15;5.25;;;;;;;29.88;68.85;100834.63;5053839;28;20051;-67
2022/07/25 10:24:09;;;;;;;15.82;5.10;;;;;;;29.80;69.66;100838.56;5053677;28;20527;-67
2022/07/25 10:26:38;;;;;;;19.35;4.72;;;;;;;29.83;69.98;100834.22;5053683;28;20037;-66
2022/07/25 10:29:10;;;;;;;12.68;4.05;;;;;;;29.77;70.03;100840.16;5053578;28;20121;-67
2022/07/25 10:31:43;;;;;;;14.15;3.95;;;;;;;29.79;70.21;100843.38;5052566;28;20069;-67
2022/07/25 10:34:12;;;;;;;17.13;4.20;;;;;;;29.84;69.81;100842.22;5053670;28;20491;-66
2022/07/25 10:36:55;;;;;;;19.13;4.18;;;;;;;29.78;70.02;100847.38;5053555;28;20036;-66
2022/07/25 10:39:22;;;;;;;15.85;3.72;;;;;;;29.81;70.20;100840.22;5052169;28;20394;-66
2022/07/25 10:41:52;;;;;;;19.02;4.63;;;;;;;29.79;70.28;100832.16;5053266;28;20045;-66
2022/07/25 10:44:19;;;;;;;15.10;4.30;;;;;;;29.86;69.89;100851.03;5053208;28;20444;-67
2022/07/25 10:46:47;;;;;;;18.30;4.93;;;;;;;29.83;69.92;100851.03;5053373;28;20082;-67
2022/07/25 10:49:26;;;;;;;13.63;4.18;;;;;;;29.78;69.54;100855.78;5053403;28;20037;-67
2022/07/25 10:52:02;;;;;;;15.00;4.15;;;;;;;29.78;69.76;100858.59;5053219;28;20033;-67
2022/07/25 10:54:37;;;;;;;11.25;3.92;;;;;;;29.77;69.40;100854.19;5053212;28;20040;-67
2022/07/25 10:57:12;;;;;;;13.82;4.53;;;;;;;29.82;68.69;100849.41;5052860;28;20033;-67
2022/07/25 10:59:39;;;;;;;13.73;4.70;;;;;;;29.75;67.00;100850.97;5053056;28;20499;-67
2022/07/25 11:02:14;;;;;;;18.25;5.10;;;;;;;29.77;68.79;100853.38;5053074;28;20028;-67
2022/07/25 11:04:43;;;;;;;13.13;4.80;;;;;;;29.73;68.84;100833.75;5052983;28;20500;-67
2022/07/25 11:07:11;;;;;;;9.95;4.57;;;;;;;29.82;69.25;100853.03;5052928;28;20021;-67
2022/07/25 11:09:39;;;;;;;13.85;4.85;;;;;;;29.77;69.20;100851.38;5052980;28;20033;-67
2022/07/25 11:12:07;;;;;;;16.50;4.43;;;;;;;29.89;69.27;100852.25;5052909;28;20029;-67
2022/07/25 11:14:42;;;;;;;16.08;4.50;;;;;;;29.89;69.18;100847.44;5052841;28;20391;-66
2022/07/25 11:17:21;;;;;;;13.45;4.47;;;;;;;29.87;69.30;100857.44;5051652;28;20033;-67
2022/07/25 11:19:55;;;;;;;9.10;3.80;;;;;;;29.86;69.03;100853.03;5052904;28;20379;-67
2022/07/25 11:22:23;;;;;;;10.13;4.00;;;;;;;29.84;68.67;100847.03;5052939;28;20160;-67
2022/07/25 11:24:50;;;;;;;11.65;4.13;;;;;;;29.82;69.07;100857.81;5052796;28;20037;-67