Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:10;;;;;;;2.97;2.27;;;;;;;;;;5118900;28;20204;-68
2021/03/16 00:04:37;;;;;;;3.93;2.10;;;;;;;;;;5119149;28;20225;-69
2021/03/16 00:07:06;;;;;;;2.87;1.97;;;;;;;;;;5119634;28;20254;-68
2021/03/16 00:09:34;;;;;;;2.47;1.87;;;;;;;;;;5119780;28;20229;-68
2021/03/16 00:12:01;;;;;;;3.93;2.20;;;;;;;;;;5119955;28;20283;-69
2021/03/16 00:14:28;;;;;;;2.37;2.03;;;;;;;;;;5118970;28;20225;-68
2021/03/16 00:16:55;;;;;;;2.93;2.50;;;;;;;;;;5118985;28;20283;-69
2021/03/16 00:19:23;;;;;;;3.60;2.30;;;;;;;;;;5118677;28;20568;-70
2021/03/16 00:21:50;;;;;;;3.10;2.60;;;;;;;;;;5118910;28;20208;-68
2021/03/16 00:24:17;;;;;;;3.40;2.30;;;;;;;;;;5118931;28;20252;-68
2021/03/16 00:26:44;;;;;;;2.27;2.07;;;;;;;;;;5118644;28;20257;-69
2021/03/16 00:29:12;;;;;;;3.57;2.47;;;;;;;;;;5118160;28;20233;-69
2021/03/16 00:31:39;;;;;;;3.33;2.20;;;;;;;;;;5118428;28;20339;-69
2021/03/16 00:34:07;;;;;;;2.80;2.43;;;;;;;;;;5118357;28;20679;-70
2021/03/16 00:36:34;;;;;;;4.13;2.23;;;;;;;;;;5099795;28;20244;-71
2021/03/16 00:39:01;;;;;;;2.90;2.30;;;;;;;;;;5102045;28;20708;-69
2021/03/16 00:41:29;;;;;;;5.10;2.83;;;;;;;;;;5105829;28;20639;-69
2021/03/16 00:43:56;;;;;;;5.03;2.83;;;;;;;;;;5109269;28;20679;-69
2021/03/16 00:46:23;;;;;;;4.40;2.30;;;;;;;;;;5107725;28;20754;-68
2021/03/16 00:48:50;;;;;;;3.60;2.47;;;;;;;;;;5107993;28;20201;-68
2021/03/16 00:51:17;;;;;;;2.47;2.27;;;;;;;;;;5110171;28;20284;-68
2021/03/16 00:53:44;;;;;;;3.40;2.37;;;;;;;;;;5105954;28;20232;-69
2021/03/16 00:56:12;;;;;;;3.70;2.80;;;;;;;;;;5112750;28;20260;-68
2021/03/16 00:58:40;;;;;;;3.60;2.87;;;;;;;;;;5108873;28;20216;-70
2021/03/16 01:01:07;;;;;;;2.83;2.57;;;;;;;;;;5108217;28;20201;-70
2021/03/16 01:03:35;;;;;;;3.53;2.57;;;;;;;;;;5108675;28;20197;-69
2021/03/16 01:06:03;;;;;;;4.07;2.67;;;;;;;;;;5108632;28;20222;-68
2021/03/16 01:08:30;;;;;;;4.87;2.80;;;;;;;;;;5114179;28;20264;-68
2021/03/16 01:10:57;;;;;;;2.90;2.57;;;;;;;;;;5118114;28;20254;-68
2021/03/16 01:13:25;;;;;;;4.83;2.63;;;;;;;;;;5101757;28;20213;-69
2021/03/16 01:15:53;;;;;;;4.30;3.10;;;;;;;;;;5097183;28;20291;-68
2021/03/16 01:18:20;;;;;;;4.67;2.70;;;;;;;;;;5097199;28;20232;-69
2021/03/16 01:20:47;;;;;;;3.37;2.60;;;;;;;;;;5097764;28;20210;-69
2021/03/16 01:23:14;;;;;;;3.57;2.83;;;;;;;;;;5097806;28;20247;-68
2021/03/16 01:26:01;;;;;;;4.43;2.97;;;;;;;;;;5097411;28;20257;-68
2021/03/16 01:28:28;;;;;;;3.37;2.60;;;;;;;;;;5097101;28;20244;-69
2021/03/16 01:30:56;;;;;;;3.70;2.70;;;;;;;;;;5097269;28;20201;-69
2021/03/16 01:33:25;;;;;;;3.03;2.70;;;;;;;;;;5097642;28;20205;-69
2021/03/16 01:35:52;;;;;;;3.77;2.90;;;;;;;;;;5098134;28;20734;-68
2021/03/16 01:38:19;;;;;;;6.87;2.90;;;;;;;;;;5097497;28;20283;-68
2021/03/16 01:40:46;;;;;;;3.00;2.70;;;;;;;;;;5097367;28;20261;-69
2021/03/16 01:43:14;;;;;;;3.60;2.90;;;;;;;;;;5097750;28;20215;-69
2021/03/16 01:45:43;;;;;;;3.63;2.80;;;;;;;;;;5099821;28;20312;-71
2021/03/16 01:48:12;;;;;;;3.37;2.87;;;;;;;;;;5097397;28;20242;-69
2021/03/16 01:50:40;;;;;;;4.03;2.70;;;;;;;;;;5097239;28;20284;-70
2021/03/16 01:53:07;;;;;;;4.33;3.10;;;;;;;;;;5097311;28;20248;-69
2021/03/16 01:55:35;;;;;;;3.73;2.43;;;;;;;;;;5101221;28;20226;-70
2021/03/16 01:58:02;;;;;;;2.97;2.40;;;;;;;;;;5117823;28;20278;-70
2021/03/16 02:00:32;;;;;;;2.80;2.47;;;;;;;;;;5117316;28;20240;-69
2021/03/16 02:02:59;;;;;;;4.13;2.80;;;;;;;;;;5117586;28;20254;-69
2021/03/16 02:05:27;;;;;;;3.77;2.73;;;;;;;;;;5118683;28;20255;-70
2021/03/16 02:07:59;;;;;;;2.90;2.53;;;;;;;;;;5121485;28;20239;-69
2021/03/16 02:10:28;;;;;;;3.07;2.73;;;;;;;;;;5121548;28;20232;-69
2021/03/16 02:12:59;;;;;;;4.07;2.80;;;;;;;;;;5121310;28;20236;-69
2021/03/16 02:15:28;;;;;;;3.53;3.07;;;;;;;;;;5120997;28;20246;-69
2021/03/16 02:17:57;;;;;;;3.63;2.47;;;;;;;;;;5120990;27;20713;-71
2021/03/16 02:20:36;;;;;;;3.63;3.03;;;;;;;;;;5121146;28;20653;-69
2021/03/16 02:23:04;;;;;;;3.03;2.60;;;;;;;;;;5121167;28;20232;-69
2021/03/16 02:25:46;;;;;;;3.90;2.50;;;;;;;;;;5121122;28;20260;-68
2021/03/16 02:28:33;;;;;;;4.43;3.03;;;;;;;;;;5118456;27;20275;-71
2021/03/16 02:31:01;;;;;;;2.60;2.33;;;;;;;;;;5120969;28;20736;-69
2021/03/16 02:33:30;;;;;;;3.83;2.40;;;;;;;;;;5121171;28;20209;-69
2021/03/16 02:35:59;;;;;;;2.73;2.53;;;;;;;;;;5106035;28;20259;-69
2021/03/16 02:38:30;;;;;;;4.77;4.03;;;;;;;;;;5100407;28;20236;-69
2021/03/16 02:40:58;;;;;;;4.03;3.30;;;;;;;;;;5100355;28;20233;-70
2021/03/16 02:43:26;;;;;;;5.23;2.60;;;;;;;;;;5100305;28;20307;-70
2021/03/16 02:45:53;;;;;;;3.87;2.83;;;;;;;;;;5103025;28;20351;-70
2021/03/16 02:48:22;;;;;;;2.93;2.60;;;;;;;;;;5100303;28;20205;-69
2021/03/16 02:50:50;;;;;;;4.30;2.97;;;;;;;;;;5100157;28;20263;-69
2021/03/16 02:53:17;;;;;;;2.60;2.40;;;;;;;;;;5099898;28;20300;-70
2021/03/16 02:55:45;;;;;;;4.80;2.73;;;;;;;;;;5106040;28;20281;-69
2021/03/16 02:58:13;;;;;;;3.43;3.13;;;;;;;;;;5120441;28;20254;-70
2021/03/16 03:00:41;;;;;;;3.30;2.77;;;;;;;;;;5119856;28;20646;-68
2021/03/16 03:03:09;;;;;;;3.90;3.37;;;;;;;;;;5120417;28;20208;-69
2021/03/16 03:05:38;;;;;;;2.83;2.40;;;;;;;;;;5120037;28;20584;-68
2021/03/16 03:08:06;;;;;;;3.77;2.90;;;;;;;;;;5120327;28;20244;-71
2021/03/16 03:10:33;;;;;;;3.37;2.70;;;;;;;;;;5120347;28;20239;-68
2021/03/16 03:13:00;;;;;;;4.70;2.93;;;;;;;;;;5120058;28;20236;-69
2021/03/16 03:15:27;;;;;;;2.87;2.60;;;;;;;;;;5119458;28;20279;-69
2021/03/16 03:17:55;;;;;;;6.43;2.87;;;;;;;;;;5119838;28;20215;-69
2021/03/16 03:20:22;;;;;;;3.67;2.43;;;;;;;;;;5120116;28;20288;-69
2021/03/16 03:22:52;;;;;;;4.73;2.77;;;;;;;;;;5119773;28;20236;-70
2021/03/16 03:25:21;;;;;;;3.43;3.13;;;;;;;;;;5119952;28;20278;-71
2021/03/16 03:27:49;;;;;;;4.53;3.10;;;;;;;;;;5119654;28;20275;-71
2021/03/16 03:30:18;;;;;;;3.97;2.70;;;;;;;;;;5119570;28;20284;-69
2021/03/16 03:32:45;;;;;;;4.43;2.83;;;;;;;;;;5119745;28;20291;-71
2021/03/16 03:35:14;;;;;;;7.00;2.70;;;;;;;;;;5111747;28;20233;-71
2021/03/16 03:37:41;;;;;;;3.30;3.00;;;;;;;;;;5099242;28;20244;-70
2021/03/16 03:40:11;;;;;;;8.23;3.00;;;;;;;;;;5098941;28;20640;-70
2021/03/16 03:42:38;;;;;;;3.63;2.93;;;;;;;;;;5098704;28;20570;-69
2021/03/16 03:45:07;;;;;;;2.63;2.43;;;;;;;;;;5098614;28;20232;-70
2021/03/16 03:47:35;;;;;;;3.03;2.83;;;;;;;;;;5103109;28;20666;-70
2021/03/16 03:50:03;;;;;;;5.83;2.93;;;;;;;;;;5098886;28;20289;-69
2021/03/16 03:52:30;;;;;;;3.53;2.50;;;;;;;;;;5098932;28;20209;-70
2021/03/16 03:54:58;;;;;;;4.20;2.87;;;;;;;;;;5098923;28;20305;-70
2021/03/16 03:57:26;;;;;;;4.60;2.70;;;;;;;;;;5119231;28;20284;-70
2021/03/16 03:59:54;;;;;;;3.33;2.70;;;;;;;;;;5118727;28;20229;-70
2021/03/16 04:02:21;;;;;;;4.13;2.83;;;;;;;;;;5119044;28;20229;-70
2021/03/16 04:04:49;;;;;;;3.80;2.70;;;;;;;;;;5119058;28;20324;-68
2021/03/16 04:07:16;;;;;;;3.27;2.97;;;;;;;;;;5119149;28;20243;-70
2021/03/16 04:09:43;;;;;;;3.23;2.70;;;;;;;;;;5118888;28;20284;-70
2021/03/16 04:12:11;;;;;;;3.00;2.70;;;;;;;;;;5118912;28;20232;-70
2021/03/16 04:14:39;;;;;;;5.03;2.80;;;;;;;;;;5118401;28;20225;-70
2021/03/16 04:17:07;;;;;;;3.00;2.80;;;;;;;;;;5118965;28;20205;-70
2021/03/16 04:19:34;;;;;;;4.77;3.00;;;;;;;;;;5118883;28;20246;-70
2021/03/16 04:22:01;;;;;;;4.20;3.30;;;;;;;;;;5118611;28;20315;-70
2021/03/16 04:24:28;;;;;;;3.60;3.30;;;;;;;;;;5118572;28;20263;-70
2021/03/16 04:26:55;;;;;;;3.50;2.97;;;;;;;;;;5118642;28;20261;-70
2021/03/16 04:29:22;;;;;;;2.70;2.50;;;;;;;;;;5114726;28;20288;-70
2021/03/16 04:31:50;;;;;;;6.10;2.97;;;;;;;;;;5108902;28;20644;-70
2021/03/16 04:34:17;;;;;;;5.10;3.03;;;;;;;;;;5107487;28;20213;-70
2021/03/16 04:36:45;;;;;;;4.43;3.20;;;;;;;;;;5109625;28;20201;-70
2021/03/16 04:39:12;;;;;;;4.43;3.20;;;;;;;;;;5108162;28;20308;-70
2021/03/16 04:41:39;;;;;;;3.73;3.43;;;;;;;;;;5115083;28;20280;-69
2021/03/16 04:44:06;;;;;;;4.70;3.13;;;;;;;;;;5112401;28;20632;-70
2021/03/16 04:46:33;;;;;;;3.33;3.03;;;;;;;;;;5111205;28;20237;-69
2021/03/16 04:49:01;;;;;;;7.43;3.50;;;;;;;;;;5097821;28;20592;-69
2021/03/16 04:51:29;;;;;;;4.57;3.03;;;;;;;;;;5098293;28;20672;-69
2021/03/16 04:53:56;;;;;;;3.80;2.77;;;;;;;;;;5098357;28;20297;-70
2021/03/16 04:56:23;;;;;;;3.53;3.00;;;;;;;;;;5109898;28;20252;-69
2021/03/16 04:58:50;;;;;;;4.03;2.90;;;;;;;;;;5108997;28;20274;-68
2021/03/16 05:01:17;;;;;;;4.23;2.93;;;;;;;;;;5109092;28;20260;-70
2021/03/16 05:03:47;;;;;;;3.23;2.90;;;;;;;;;;5104050;28;20265;-70
2021/03/16 05:06:16;;;;;;;3.93;3.00;;;;;;;;;;5106305;27;20229;-68
2021/03/16 05:08:43;;;;;;;4.10;3.47;;;;;;;;;;5107497;28;20228;-69
2021/03/16 05:11:10;;;;;;;3.73;3.33;;;;;;;;;;5107959;28;20236;-68
2021/03/16 05:13:37;;;;;;;3.47;3.00;;;;;;;;;;5110250;28;20226;-69
2021/03/16 05:16:04;;;;;;;3.67;3.33;;;;;;;;;;5107693;28;20615;-69
2021/03/16 05:18:32;;;;;;;4.83;3.30;;;;;;;;;;5109999;28;20193;-69
2021/03/16 05:20:59;;;;;;;4.73;3.50;;;;;;;;;;5107869;28;20564;-69
2021/03/16 05:23:27;;;;;;;4.53;4.13;;;;;;;;;;5104055;28;20298;-68
2021/03/16 05:25:54;;;;;;;4.43;3.20;;;;;;;;;;5106023;28;20221;-70
2021/03/16 05:28:21;;;;;;;4.43;3.00;;;;;;;;;;5107330;28;20228;-70
2021/03/16 05:30:48;;;;;;;6.10;3.63;;;;;;;;;;5109217;28;20302;-70
2021/03/16 05:33:18;;;;;;;6.17;3.40;;;;;;;;;;5117727;28;20216;-70
2021/03/16 05:35:45;;;;;;;5.33;3.50;;;;;;;;;;5105163;28;20304;-70
2021/03/16 05:38:12;;;;;;;3.90;3.20;;;;;;;;;;5097938;28;20209;-69
2021/03/16 05:40:40;;;;;;;3.60;3.30;;;;;;;;;;5101043;28;20316;-70
2021/03/16 05:43:07;;;;;;;3.33;3.07;;;;;;;;;;5108468;28;20243;-69
2021/03/16 05:45:34;;;;;;;6.23;3.90;;;;;;;;;;5121206;27;20248;-70
2021/03/16 05:48:02;;;;;;;3.60;3.23;;;;;;;;;;5101397;28;20245;-70
2021/03/16 05:50:29;;;;;;;3.87;3.47;;;;;;;;;;5100997;28;20206;-69
2021/03/16 05:52:56;;;;;;;6.07;3.70;;;;;;;;;;5101326;28;20233;-69
2021/03/16 05:55:23;;;;;;;5.13;3.07;;;;;;;;;;5104059;28;20727;-69
2021/03/16 05:57:51;;;;;;;4.17;3.17;;;;;;;;;;5121553;28;20288;-70
2021/03/16 06:00:19;;;;;;;4.67;3.20;;;;;;;;;;5121270;27;20282;-70
2021/03/16 06:02:46;;;;;;;4.37;3.03;;;;;;;;;;5121690;27;20205;-70
2021/03/16 06:05:13;;;;;;;4.50;3.40;;;;;;;;;;5121512;28;20232;-69
2021/03/16 06:07:40;;;;;;;4.73;3.30;;;;;;;;;;5121526;28;20212;-71
2021/03/16 06:10:09;;;;;;;3.20;2.90;;;;;;;;;;5121233;28;20236;-69
2021/03/16 06:12:36;;;;;;;4.63;3.20;;;;;;;;;;5121076;28;20241;-69
2021/03/16 06:15:14;;;;;;;5.70;3.20;;;;;;;;;;5120796;28;20250;-69
2021/03/16 06:17:42;;;;;;;4.23;3.27;;;;;;;;;;5121211;28;20235;-69
2021/03/16 06:20:10;;;;;;;4.67;3.50;;;;;;;;;;5120898;28;20225;-69
2021/03/16 06:22:37;;;;;;;4.90;3.13;;;;;;;;;;5121059;28;20240;-69
2021/03/16 06:25:04;;;;;;;3.83;3.50;;;;;;;;;;5120990;28;20256;-69
2021/03/16 06:27:32;;;;;;;4.70;3.30;;;;;;;;;;5120817;28;20637;-69
2021/03/16 06:29:59;;;;;;;7.67;3.63;;;;;;;;;;5120513;28;20572;-69
2021/03/16 06:32:33;;;;;;;5.97;3.80;;;;;;;;;;5120928;28;20265;-69
2021/03/16 06:35:01;;;;;;;5.50;3.67;;;;;;;;;;5114343;28;20220;-69
2021/03/16 06:37:28;;;;;;;7.80;3.80;;;;;;;;;;5100339;28;20237;-69
2021/03/16 06:39:57;;;;;;;5.23;3.50;;;;;;;;;;5107208;28;20278;-69
2021/03/16 06:42:26;;;;;;;3.63;3.23;;;;;;;;;;5120582;28;20292;-69
2021/03/16 06:44:59;;;;;;;5.30;3.47;;;;;;;;;;5120200;28;20253;-69
2021/03/16 06:47:26;;;;;;;3.87;3.57;;;;;;;;;;5104579;28;20205;-69
2021/03/16 06:49:54;;;;;;;4.37;3.47;;;;;;;;;;5100012;28;20259;-69
2021/03/16 06:52:25;;;;;;;4.67;3.80;;;;;;;;;;5099339;28;20206;-69
2021/03/16 06:54:52;;;;;;;6.60;3.70;;;;;;;;;;5100075;28;20260;-70
2021/03/16 06:57:23;;;;;;;6.47;4.30;;;;;;;;;;5119296;28;20745;-70
2021/03/16 07:00:09;;;;;;;8.77;3.93;;;;;;;;;;5120092;28;20287;-71
2021/03/16 07:02:36;;;;;;;5.70;3.87;;;;;;;;;;5120079;28;20205;-70
2021/03/16 07:05:05;;;;;;;4.10;3.33;;;;;;;;;;5120068;28;20312;-71
2021/03/16 07:07:33;;;;;;;4.97;4.03;;;;;;;;;;5120101;28;20288;-69
2021/03/16 07:10:01;;;;;;;4.60;4.20;;;;;;;;;;5120051;28;20226;-69
2021/03/16 07:12:32;;;;;;;56.37;24.07;;;;;;;;;;5120127;28;20213;-68
2021/03/16 07:15:01;;;;;;;9.50;5.03;;;;;;;;;;5119695;28;20225;-70
2021/03/16 07:17:28;;;;;;;4.47;4.07;;;;;;;;;;5120183;28;20768;-68
2021/03/16 07:20:00;;;;;;;9.17;4.70;;;;;;;;;;5119729;28;20292;-68
2021/03/16 07:22:32;;;;;;;5.93;4.13;;;;;;;;;;5120030;27;20212;-69
2021/03/16 07:24:59;;;;;;;5.13;4.10;;;;;;;;;;5120772;28;20252;-70
2021/03/16 07:27:27;;;;;;;6.13;4.47;;;;;;;;;;5119692;28;20234;-70
2021/03/16 07:29:54;;;;;;;6.03;4.60;;;;;;;;;;5119537;28;20231;-69
2021/03/16 07:32:21;;;;;;;4.93;4.53;;;;;;;;;;5119839;28;20201;-69
2021/03/16 07:34:49;;;;;;;6.67;3.93;;;;;;;;;;5114757;28;20217;-69
2021/03/16 07:37:16;;;;;;;5.67;4.00;;;;;;;;;;5099204;28;20709;-70
2021/03/16 07:39:44;;;;;;;6.37;4.20;;;;;;;;;;5098948;28;20229;-69
2021/03/16 07:42:11;;;;;;;5.47;4.60;;;;;;;;;;5099052;28;20212;-70
2021/03/16 07:44:42;;;;;;;7.10;4.47;;;;;;;;;;5098881;28;20226;-69
2021/03/16 07:47:09;;;;;;;4.77;3.97;;;;;;;;;;5102230;28;20266;-69
2021/03/16 07:49:39;;;;;;;6.53;4.57;;;;;;;;;;5106241;28;20197;-69
2021/03/16 07:52:15;;;;;;;7.37;4.57;;;;;;;;;;5119409;28;20533;-70
2021/03/16 07:54:45;;;;;;;6.33;3.90;;;;;;;;;;5119167;28;20781;-70
2021/03/16 07:57:24;;;;;;;6.10;4.10;;;;;;;;;;5118404;28;20284;-69
2021/03/16 07:59:57;;;;;;;3.80;3.40;;;;;;;;;;5115750;28;20284;-69
2021/03/16 08:02:28;;;;;;;4.80;3.83;;;;;;;;;;5108816;28;20255;-70
2021/03/16 08:04:55;;;;;;;4.87;3.83;;;;;;;;;;5109697;28;20217;-70
2021/03/16 08:07:22;;;;;;;6.17;3.57;;;;;;;;;;5110357;28;20240;-71
2021/03/16 08:09:51;;;;;;;6.13;3.57;;;;;;;;;;5111436;28;20289;-71
2021/03/16 08:12:20;;;;;;;5.60;3.43;;;;;;;;;;5112077;28;20247;-71
2021/03/16 08:14:47;;;;;;;3.93;3.07;;;;;;;;;;5098104;28;20712;-70
2021/03/16 08:17:25;;;;;;;5.53;3.47;;;;;;;;;;5097958;28;20338;-70
2021/03/16 08:19:53;;;;;;;4.50;3.17;;;;;;;;;;5098146;28;20225;-70
2021/03/16 08:22:21;;;;;;;4.77;3.23;;;;;;;;;;5097991;28;20736;-70
2021/03/16 08:24:48;;;;;;;5.77;3.80;;;;;;;;;;5108928;28;20257;-70
2021/03/16 08:27:16;;;;;;;4.17;3.20;;;;;;;;;;5098025;28;20212;-71
2021/03/16 08:29:45;;;;;;;7.60;3.77;;;;;;;;;;5097753;28;20220;-70
2021/03/16 08:32:14;;;;;;;5.53;3.13;;;;;;;;;;5096955;28;20212;-70
2021/03/16 08:34:41;;;;;;;3.67;3.10;;;;;;;;;;5099799;28;20218;-70
2021/03/16 08:37:19;;;;;;;3.17;2.60;;;;;;;;;;5097817;28;20292;-70
2021/03/16 08:39:46;;;;;;;5.27;3.17;;;;;;;;;;5097964;28;20341;-71
2021/03/16 08:42:16;;;;;;;4.30;3.47;;;;;;;;;;5097620;28;20248;-71
2021/03/16 08:44:43;;;;;;;4.37;2.77;;;;;;;;;;5097565;28;20225;-71
2021/03/16 08:47:12;;;;;;;10.43;4.27;;;;;;;;;;5101835;28;20231;-71
2021/03/16 08:49:40;;;;;;;7.33;3.50;;;;;;;;;;5097761;28;20204;-71
2021/03/16 08:52:15;;;;;;;6.53;2.90;;;;;;;;;;5097808;28;20259;-71
2021/03/16 08:54:43;;;;;;;4.00;2.37;;;;;;;;;;5105901;28;20255;-71
2021/03/16 08:57:10;;;;;;;6.07;2.70;;;;;;;;;;5118199;28;20601;-71
2021/03/16 08:59:38;;;;;;;2.90;2.23;;;;;;;;;;5102149;28;20221;-71
2021/03/16 09:02:05;;;;;;;4.97;2.50;;;;;;;;;;5107897;28;20198;-71
2021/03/16 09:04:34;;;;;;;4.50;2.90;;;;;;;;;;5097409;28;20225;-70
2021/03/16 09:07:01;;;;;;;7.50;4.07;;;;;;;;;;5097703;28;20219;-69
2021/03/16 09:09:31;;;;;;;3.37;2.53;;;;;;;;;;5097308;28;20612;-69
2021/03/16 09:11:58;;;;;;;7.73;2.43;;;;;;;;;;5097830;28;20237;-69
2021/03/16 09:14:25;;;;;;;5.50;2.77;;;;;;;;;;5109657;28;20243;-70
2021/03/16 09:16:53;;;;;;;3.30;2.40;;;;;;;;;;5112382;28;20231;-69
2021/03/16 09:19:23;;;;;;;3.90;2.23;;;;;;;;;;5112444;28;20217;-69
2021/03/16 09:21:53;;;;;;;4.40;2.13;;;;;;;;;;5115415;28;20200;-69
2021/03/16 09:24:20;;;;;;;3.27;2.00;;;;;;;;;;5114290;28;20228;-69
2021/03/16 09:26:52;;;;;;;3.67;2.50;;;;;;;;;;5112613;27;20224;-69
2021/03/16 09:29:19;;;;;;;2.97;2.77;;;;;;;;;;5113643;28;20269;-69
2021/03/16 09:31:47;;;;;;;4.10;2.47;;;;;;;;;;5112549;28;20567;-70
2021/03/16 09:34:15;;;;;;;3.07;2.27;;;;;;;;;;5110648;28;20201;-70
2021/03/16 09:36:42;;;;;;;3.60;2.20;;;;;;;;;;5108579;28;20231;-70
2021/03/16 09:39:10;;;;;;;3.13;2.17;;;;;;;;;;5101036;28;20206;-71
2021/03/16 09:41:38;;;;;;;3.47;2.33;;;;;;;;;;5100935;28;20205;-72
2021/03/16 09:44:05;;;;;;;3.47;2.20;;;;;;;;;;5101599;28;20244;-72
2021/03/16 09:46:32;;;;;;;5.60;2.30;;;;;;;;;;5113399;28;20247;-72
2021/03/16 09:48:59;;;;;;;5.30;2.70;;;;;;;;;;5100881;28;20216;-71
2021/03/16 09:51:28;;;;;;;5.33;2.23;;;;;;;;;;5100743;28;20220;-71
2021/03/16 09:53:56;;;;;;;3.10;2.10;;;;;;;;;;5100221;28;20213;-72
2021/03/16 09:56:27;;;;;;;5.37;2.60;;;;;;;;;;5112522;28;20197;-72
2021/03/16 09:58:57;;;;;;;2.13;2.03;;;;;;;;;;5104596;28;20198;-72
2021/03/16 10:01:24;;;;;;;4.73;2.33;;;;;;;;;;5104361;28;20261;-71
2021/03/16 10:03:55;;;;;;;5.20;3.30;;;;;;;;;;5100556;28;20221;-71
2021/03/16 10:06:33;;;;;;;4.93;3.07;;;;;;;;;;5100568;28;20267;-72
2021/03/16 10:09:01;;;;;;;5.67;2.90;;;;;;;;;;5100305;28;20213;-72
2021/03/16 10:11:33;;;;;;;5.43;2.90;;;;;;;;;;5110775;27;20291;-72
2021/03/16 10:14:00;;;;;;;4.30;2.30;;;;;;;;;;5135441;27;20196;-72
2021/03/16 10:16:30;;;;;;;6.73;2.50;;;;;;;;;;5134022;27;20253;-72
2021/03/16 10:18:58;;;;;;;7.30;2.70;;;;;;;;;;5113622;27;20241;-72
2021/03/16 10:21:29;;;;;;;2.33;2.13;;;;;;;;;;5126092;27;20290;-72
2021/03/16 10:23:57;;;;;;;3.80;2.50;;;;;;;;;;5114791;27;20200;-72
2021/03/16 10:26:24;;;;;;;9.17;3.10;;;;;;;;;;5122220;27;20234;-71
2021/03/16 10:28:52;;;;;;;4.87;2.70;;;;;;;;;;5120977;27;20643;-70
2021/03/16 10:31:20;;;;;;;4.13;2.70;;;;;;;;;;5134928;27;20196;-72
2021/03/16 10:33:49;;;;;;;5.53;2.10;;;;;;;;;;5137111;27;20230;-71
2021/03/16 10:36:16;;;;;;;6.37;2.80;;;;;;;;;;5126781;27;20742;-72
2021/03/16 10:38:48;;;;;;;3.40;2.20;;;;;;;;;;5119737;28;20254;-71
2021/03/16 10:41:15;;;;;;;6.70;2.83;;;;;;;;;;5101262;28;20608;-71
2021/03/16 10:43:42;;;;;;;2.90;2.27;;;;;;;;;;5099750;28;20241;-70
2021/03/16 10:46:10;;;;;;;6.17;2.20;;;;;;;;;;5102678;28;20255;-71
2021/03/16 10:48:38;;;;;;;2.80;2.53;;;;;;;;;;5099841;28;20209;-72
2021/03/16 10:51:05;;;;;;;2.40;2.10;;;;;;;;;;5100013;28;20255;-72
2021/03/16 10:53:32;;;;;;;3.23;2.53;;;;;;;;;;5099845;28;20210;-72
2021/03/16 10:56:01;;;;;;;3.40;2.50;;;;;;;;;;5107170;28;20727;-72
2021/03/16 10:58:29;;;;;;;3.27;2.20;;;;;;;;;;5119619;28;20201;-72
2021/03/16 11:00:56;;;;;;;3.30;2.60;;;;;;;;;;5101818;28;20244;-72
2021/03/16 11:03:31;;;;;;;4.53;2.87;;;;;;;;;;5099473;28;20209;-72
2021/03/16 11:05:58;;;;;;;3.87;2.57;;;;;;;;;;5099712;28;20225;-72
2021/03/16 11:08:26;;;;;;;4.13;2.53;;;;;;;;;;5107632;28;20255;-73
2021/03/16 11:10:53;;;;;;;4.10;2.20;;;;;;;;;;5121172;28;20197;-73
2021/03/16 11:13:21;;;;;;;3.50;2.03;;;;;;;;;;5120822;28;20250;-73
2021/03/16 11:15:48;;;;;;;3.37;2.57;;;;;;;;;;5119667;28;20229;-69
2021/03/16 11:18:17;;;;;;;4.23;2.20;;;;;;;;;;5115914;28;20571;-72
2021/03/16 11:20:45;;;;;;;3.57;2.33;;;;;;;;;;5105754;28;20295;-69
2021/03/16 11:23:13;;;;;;;4.23;2.40;;;;;;;;;;5106505;28;20216;-69
2021/03/16 11:25:40;;;;;;;3.60;2.37;;;;;;;;;;5099232;28;20279;-71
2021/03/16 11:28:07;;;;;;;3.53;2.30;;;;;;;;;;5098903;28;20269;-70
2021/03/16 11:30:35;;;;;;;3.10;2.10;;;;;;;;;;5106065;28;20201;-71
2021/03/16 11:33:02;;;;;;;3.30;1.93;;;;;;;;;;5105182;28;20204;-71
2021/03/16 11:35:30;;;;;;;4.73;2.57;;;;;;;;;;5103416;28;20307;-72
2021/03/16 11:37:58;;;;;;;2.33;1.97;;;;;;;;;;5098674;28;20204;-70
2021/03/16 11:40:25;;;;;;;3.60;2.07;;;;;;;;;;5098669;28;20322;-69
2021/03/16 11:42:52;;;;;;;2.63;2.37;;;;;;;;;;5098838;28;20237;-70
2021/03/16 11:45:19;;;;;;;3.57;2.00;;;;;;;;;;5099822;28;20279;-70
2021/03/16 11:47:46;;;;;;;1.93;1.80;;;;;;;;;;5104049;28;20294;-70
2021/03/16 11:50:14;;;;;;;4.17;1.67;;;;;;;;;;5105102;28;20284;-70
2021/03/16 11:52:41;;;;;;;3.93;1.93;;;;;;;;;;5110337;28;20228;-69
2021/03/16 11:55:10;;;;;;;3.03;2.10;;;;;;;;;;5111721;28;20228;-68
2021/03/16 11:57:38;;;;;;;2.53;2.30;;;;;;;;;;5110520;28;20235;-69
2021/03/16 12:00:06;;;;;;;3.70;2.20;;;;;;;;;;5111008;28;20300;-69
2021/03/16 12:02:34;;;;;;;4.30;2.20;;;;;;;;;;5109773;28;20197;-68
2021/03/16 12:05:01;;;;;;;3.17;2.10;;;;;;;;;;5109397;28;20252;-69
2021/03/16 12:07:28;;;;;;;3.10;2.30;;;;;;;;;;5110315;28;20226;-70
2021/03/16 12:09:55;;;;;;;3.97;2.13;;;;;;;;;;5112844;28;20189;-69
2021/03/16 12:12:23;;;;;;;4.70;3.10;;;;;;;;;;5098419;28;20241;-69
2021/03/16 12:14:51;;;;;;;5.67;2.20;;;;;;;;;;5106684;28;20221;-69
2021/03/16 12:17:18;;;;;;;6.10;2.00;;;;;;;;;;5114176;27;20209;-70
2021/03/16 12:19:45;;;;;;;4.07;2.13;;;;;;;;;;5114961;28;20590;-68
2021/03/16 12:22:12;;;;;;;2.50;2.30;;;;;;;;;;5113625;28;20255;-70
2021/03/16 12:24:39;;;;;;;3.07;1.97;;;;;;;;;;5115575;28;20252;-70
2021/03/16 12:27:06;;;;;;;4.00;1.90;;;;;;;;;;5114750;28;20205;-69
2021/03/16 12:29:34;;;;;;;1.50;1.40;;;;;;;;;;5113791;28;20256;-68
2021/03/16 12:32:01;;;;;;;2.07;1.87;;;;;;;;;;5114807;28;20200;-67
2021/03/16 12:34:38;;;;;;;1.90;1.73;;;;;;;;;;5111521;28;20231;-69
2021/03/16 12:37:07;;;;;;;2.67;1.63;;;;;;;;;;5109392;28;20197;-66
2021/03/16 12:39:34;;;;;;;3.07;1.83;;;;;;;;;;5113717;28;20202;-67
2021/03/16 12:42:01;;;;;;;4.57;1.63;;;;;;;;;;5115464;28;20196;-67
2021/03/16 12:44:30;;;;;;;2.67;1.80;;;;;;;;;;5114124;28;20319;-68
2021/03/16 12:46:58;;;;;;;1.97;1.60;;;;;;;;;;5107530;28;20209;-69
2021/03/16 12:49:27;;;;;;;1.83;1.63;;;;;;;;;;5102530;28;20217;-67
2021/03/16 12:51:55;;;;;;;4.40;1.90;;;;;;;;;;5108871;28;20197;-67
2021/03/16 12:54:23;;;;;;;4.17;1.63;;;;;;;;;;5112925;28;20217;-68
2021/03/16 12:56:50;;;;;;;3.20;1.47;;;;;;;;;;5111627;28;20657;-67
2021/03/16 12:59:17;;;;;;;3.37;1.70;;;;;;;;;;5106222;28;20237;-67
2021/03/16 13:01:44;;;;;;;3.10;1.60;;;;;;;;;;5097639;28;20233;-68
2021/03/16 13:04:12;;;;;;;2.27;1.23;;;;;;;;;;5097838;28;20268;-68
2021/03/16 13:06:40;;;;;;;3.43;1.53;;;;;;;;;;5104688;28;20197;-68
2021/03/16 13:09:07;;;;;;;2.80;1.50;;;;;;;;;;5097561;28;20729;-69
2021/03/16 13:11:35;;;;;;;1.93;1.50;;;;;;;;;;5110449;28;20199;-68
2021/03/16 13:14:02;;;;;;;4.23;1.87;;;;;;;;;;5097184;28;20345;-69
2021/03/16 13:16:29;;;;;;;3.70;2.13;;;;;;;;;;5097570;28;20251;-67
2021/03/16 13:18:57;;;;;;;4.63;1.57;;;;;;;;;;5097495;28;20749;-68
2021/03/16 13:21:30;;;;;;;2.20;1.53;;;;;;;;;;5097422;28;20225;-69
2021/03/16 13:23:57;;;;;;;2.70;1.50;;;;;;;;;;5108549;28;20201;-69
2021/03/16 13:26:24;;;;;;;3.20;1.60;;;;;;;;;;5104485;28;20754;-68
2021/03/16 13:28:51;;;;;;;3.23;1.50;;;;;;;;;;5112075;28;20656;-69
2021/03/16 13:31:18;;;;;;;5.97;1.50;;;;;;;;;;5113602;28;20193;-69
2021/03/16 13:33:45;;;;;;;2.27;1.30;;;;;;;;;;5116172;28;20560;-68
2021/03/16 13:36:13;;;;;;;2.37;1.20;;;;;;;;;;5114218;28;20697;-68
2021/03/16 13:38:41;;;;;;;2.60;1.57;;;;;;;;;;5114816;28;20201;-69
2021/03/16 13:41:08;;;;;;;1.33;1.20;;;;;;;;;;5111322;28;20278;-69
2021/03/16 13:43:36;;;;;;;1.80;1.40;;;;;;;;;;5113387;28;21505;-68
2021/03/16 13:46:03;;;;;;;4.23;1.33;;;;;;;;;;5111162;28;20248;-68
2021/03/16 13:48:30;;;;;;;1.70;1.60;;;;;;;;;;5113672;28;20203;-67
2021/03/16 13:50:58;;;;;;;2.87;1.83;;;;;;;;;;5110803;28;20206;-67
2021/03/16 13:53:25;;;;;;;1.27;1.17;;;;;;;;;;5116638;28;20234;-66
2021/03/16 13:55:52;;;;;;;2.30;1.30;;;;;;;;;;5115511;28;20225;-67
2021/03/16 13:58:21;;;;;;;2.90;1.20;;;;;;;;;;5110647;28;20201;-67
2021/03/16 14:00:48;;;;;;;3.93;1.47;;;;;;;;;;5112391;28;20304;-68
2021/03/16 14:03:16;;;;;;;2.73;1.20;;;;;;;;;;5117484;28;20280;-67
2021/03/16 14:05:59;;;;;;;2.83;1.50;;;;;;;;;;5114426;28;20217;-69
2021/03/16 14:08:26;;;;;;;3.83;1.27;;;;;;;;;;5116668;28;20650;-67
2021/03/16 14:10:54;;;;;;;1.50;1.30;;;;;;;;;;5119420;28;20197;-68
2021/03/16 14:13:22;;;;;;;2.93;1.40;;;;;;;;;;5115046;28;20258;-67
2021/03/16 14:15:55;;;;;;;201.57;17.03;;;;;;;;;;5114014;28;20290;-68
2021/03/16 14:18:22;;;;;;;4.57;2.00;;;;;;;;;;5115124;28;20227;-70
2021/03/16 14:20:50;;;;;;;2.50;1.40;;;;;;;;;;5108588;28;20221;-69
2021/03/16 14:23:17;;;;;;;1.37;1.13;;;;;;;;;;5100738;28;20213;-69
2021/03/16 14:25:45;;;;;;;3.13;1.30;;;;;;;;;;5100348;28;20229;-70
2021/03/16 14:28:13;;;;;;;1.33;1.23;;;;;;;;;;5100145;28;20739;-69
2021/03/16 14:30:40;;;;;;;1.60;1.27;;;;;;;;;;5100253;28;20707;-69
2021/03/16 14:33:07;;;;;;;2.10;1.00;;;;;;;;;;5100254;28;20272;-69
2021/03/16 14:35:35;;;;;;;2.53;1.43;;;;;;;;;;5102111;28;20233;-69
2021/03/16 14:38:02;;;;;;;1.70;1.10;;;;;;;;;;5100556;28;20270;-68
2021/03/16 14:40:29;;;;;;;2.20;1.00;;;;;;;;;;5100747;28;20283;-69
2021/03/16 14:42:56;;;;;;;1.97;1.37;;;;;;;;;;5100022;28;20785;-69
2021/03/16 14:45:25;;;;;;;3.63;1.50;;;;;;;;;;5101649;28;20713;-69
2021/03/16 14:47:52;;;;;;;2.10;1.57;;;;;;;;;;5102064;28;20255;-69
2021/03/16 14:50:20;;;;;;;3.30;1.50;;;;;;;;;;5100226;28;20229;-69