Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:10;;;;;;;91.65;85.50;;;20.10;99.90;;;;;;5093718;28;20031;-60
2021/03/18 00:03:38;;;;;;;91.50;85.25;;;20.10;99.90;;;;;;5093401;28;20032;-60
2021/03/18 00:06:07;;;;;;;92.18;86.07;;;20.00;99.90;;;;;;5093495;28;20035;-60
2021/03/18 00:08:35;;;;;;;95.03;88.53;;;20.00;99.90;;;;;;5093940;28;20522;-61
2021/03/18 00:11:08;;;;;;;95.75;88.75;;;20.00;99.90;;;;;;5093361;28;20054;-63
2021/03/18 00:13:37;;;;;;;95.40;88.60;;;20.00;99.90;;;;;;5093337;28;20023;-63
2021/03/18 00:16:06;;;;;;;97.23;89.90;;;20.00;99.90;;;;;;5093193;28;20058;-60
2021/03/18 00:18:39;;;;;;;97.82;91.03;;;19.90;99.90;;;;;;5093250;28;20019;-59
2021/03/18 00:21:07;;;;;;;95.63;89.18;;;19.90;99.90;;;;;;5093387;28;20081;-63
2021/03/18 00:23:35;;;;;;;96.22;89.90;;;19.80;99.90;;;;;;5093149;28;20016;-63
2021/03/18 00:26:03;;;;;;;95.88;89.30;;;19.70;99.90;;;;;;5093320;28;20031;-60
2021/03/18 00:28:31;;;;;;;95.25;88.68;;;19.60;99.90;;;;;;5093193;28;20024;-59
2021/03/18 00:30:58;;;;;;;97.90;91.32;;;19.60;99.90;;;;;;5093641;28;20016;-59
2021/03/18 00:33:27;;;;;;;94.53;88.00;;;19.60;99.90;;;;;;5093205;28;20020;-59
2021/03/18 00:35:55;;;;;;;94.18;87.65;;;19.60;99.90;;;;;;5091966;28;20024;-60
2021/03/18 00:38:24;;;;;;;94.50;88.07;;;19.70;99.90;;;;;;5093230;28;20095;-59
2021/03/18 00:41:04;;;;;;;100.28;92.88;;;19.70;99.90;;;;;;5093803;28;20055;-60
2021/03/18 00:43:31;;;;;;;;;;;19.70;99.90;;;;;;5093900;28;20502;-60
2021/03/18 00:45:59;;;;;;;96.47;90.18;;;19.70;99.90;;;;;;5093520;28;19904;-60
2021/03/18 00:48:27;;;;;;;96.63;89.65;;;19.80;99.90;;;;;;5092976;28;20103;-60
2021/03/18 00:50:59;;;;;;;96.00;89.45;;;19.90;99.90;;;;;;5093074;28;20020;-60
2021/03/18 00:53:38;;;;;;;96.57;90.15;;;20.00;99.90;;;;;;5093190;28;20020;-61
2021/03/18 00:56:08;;;;;;;95.50;88.47;;;20.10;99.90;;;;;;5093210;28;20028;-60
2021/03/18 00:58:36;;;;;;;95.88;89.38;;;20.10;99.90;;;;;;5091557;28;20096;-60
2021/03/18 01:01:05;;;;;;;93.03;86.03;;;20.20;99.90;;;;;;5091594;28;20111;-59
2021/03/18 01:03:34;;;;;;;93.32;86.35;;;20.30;99.90;;;;;;5093020;28;20131;-59
2021/03/18 01:06:11;;;;;;;94.03;87.25;;;20.30;99.90;;;;;;5092790;28;20048;-60
2021/03/18 01:08:39;;;;;;;89.68;83.55;;;20.40;99.90;;;;;;5092919;28;20441;-59
2021/03/18 01:11:12;;;;;;;91.03;84.70;;;20.40;99.90;;;;;;5092908;28;20020;-60
2021/03/18 01:13:46;;;;;;;92.55;86.35;;;20.40;99.90;;;;;;5092657;28;20565;-59
2021/03/18 01:16:22;;;;;;;91.70;85.55;;;20.30;99.90;;;;;;5092694;28;20428;-59
2021/03/18 01:18:54;;;;;;;92.80;86.95;;;20.30;99.90;;;;;;5092770;28;20055;-59
2021/03/18 01:21:25;;;;;;;93.78;87.72;;;20.30;99.90;;;;;;5092883;28;20031;-59
2021/03/18 01:23:52;;;;;;;;;;;20.30;99.90;;;;;;5093568;28;20474;-59
2021/03/18 01:26:19;;;;;;;91.25;84.15;;;20.20;99.90;;;;;;5092731;28;19908;-59
2021/03/18 01:28:49;;;;;;;98.88;91.63;;;20.20;99.90;;;;;;5095652;28;20028;-59
2021/03/18 01:31:17;;;;;;;99.68;92.40;;;20.10;99.90;;;;;;5096368;28;20512;-61
2021/03/18 01:33:46;;;;;;;103.30;95.80;;;20.10;99.90;;;;;;5096535;28;20032;-60
2021/03/18 01:36:14;;;;;;;98.78;91.75;;;20.00;99.90;;;;;;5096230;28;20031;-60
2021/03/18 01:38:48;;;;;;;100.85;93.47;;;19.90;99.90;;;;;;5096093;28;20422;-60
2021/03/18 01:41:16;;;;;;;99.22;92.13;;;19.80;99.90;;;;;;5096208;28;20028;-60
2021/03/18 01:43:45;;;;;;;103.45;96.18;;;19.70;99.90;;;;;;5096061;28;20020;-60
2021/03/18 01:46:15;;;;;;;106.47;99.25;;;19.70;99.90;;;;;;5096660;28;20469;-60
2021/03/18 01:48:43;;;;;;;107.72;100.68;;;19.50;99.90;;;;;;5096102;28;20017;-60
2021/03/18 01:51:11;;;;;;;108.68;101.57;;;19.50;99.90;;;;;;5096055;28;20019;-60
2021/03/18 01:53:39;;;;;;;106.28;99.47;;;19.50;99.90;;;;;;5095745;28;20481;-60
2021/03/18 01:56:07;;;;;;;107.15;100.38;;;19.40;99.90;;;;;;5095800;28;20046;-60
2021/03/18 01:58:36;;;;;;;106.90;100.07;;;19.40;99.90;;;;;;5095875;28;20016;-60
2021/03/18 02:01:09;;;;;;;107.22;100.50;;;19.40;99.90;;;;;;5095829;28;20044;-60
2021/03/18 02:03:37;;;;;;;103.00;96.50;;;19.30;99.90;;;;;;5095824;28;20103;-62
2021/03/18 02:06:05;;;;;;;101.50;94.68;;;19.30;99.90;;;;;;5094370;28;20031;-60
2021/03/18 02:08:34;;;;;;;102.95;96.05;;;19.30;99.90;;;;;;5095727;28;20056;-63
2021/03/18 02:11:02;;;;;;;99.85;93.45;;;19.30;99.90;;;;;;5096031;28;20023;-60
2021/03/18 02:13:29;;;;;;;105.55;98.50;;;19.40;99.90;;;;;;5095515;28;20095;-60
2021/03/18 02:16:02;;;;;;;97.45;90.97;;;19.40;99.90;;;;;;5095558;28;20028;-61
2021/03/18 02:18:43;;;;;;;99.90;93.38;;;19.40;99.90;;;;;;5095567;28;20024;-62
2021/03/18 02:21:37;;;;;;;93.28;87.40;;;19.30;99.90;;;;;;5095594;28;20091;-61
2021/03/18 02:24:41;;;;;;;94.65;88.18;;;19.30;99.90;;;;;;5095357;28;20403;-61
2021/03/18 02:27:44;;;;;;;94.65;87.93;;;19.30;99.90;;;;;;5050996;28;20032;-60
2021/03/18 02:30:28;;;;;;;94.70;88.32;;;19.20;99.90;;;;;;5093951;28;20467;-60
2021/03/18 02:33:31;;;;;;;98.72;91.82;;;19.20;99.90;;;;;;5095502;28;20381;-60
2021/03/18 02:36:28;;;;;;;95.18;88.70;;;19.20;99.90;;;;;;5095497;28;20098;-60
2021/03/18 02:39:02;;;;;;;93.93;87.20;;;19.20;99.90;;;;;;5094769;28;20044;-60
2021/03/18 02:41:40;;;;;;;96.47;89.25;;;19.20;99.90;;;;;;5095371;28;20111;-58
2021/03/18 02:44:13;;;;;;;96.05;89.47;;;19.20;99.90;;;;;;5095006;28;20024;-59
2021/03/18 02:46:42;;;;;;;96.63;89.88;;;19.20;99.90;;;;;;5095635;28;20561;-58
2021/03/18 02:49:12;;;;;;;99.65;93.20;;;19.20;99.90;;;;;;5095229;28;20028;-60
2021/03/18 02:51:42;;;;;;;95.80;89.63;;;19.20;99.90;;;;;;5094943;28;20042;-59
2021/03/18 02:54:12;;;;;;;94.90;88.93;;;19.30;99.90;;;;;;5094776;28;20024;-59
2021/03/18 02:56:46;;;;;;;96.30;89.85;;;19.20;99.90;;;;;;5094793;28;20013;-62
2021/03/18 02:59:22;;;;;;;98.78;92.72;;;19.20;99.90;;;;;;5095169;28;20099;-64
2021/03/18 03:01:50;;;;;;;98.47;91.93;;;19.20;99.90;;;;;;5094609;28;20027;-62
2021/03/18 03:04:18;;;;;;;98.03;91.63;;;19.30;99.90;;;;;;5094946;28;20024;-59
2021/03/18 03:06:48;;;;;;;97.97;91.70;;;19.30;99.90;;;;;;5094564;28;20557;-61
2021/03/18 03:09:16;;;;;;;94.20;88.03;;;19.30;99.90;;;;;;5094579;28;20024;-61
2021/03/18 03:11:44;;;;;;;94.40;88.28;;;19.30;99.90;;;;;;5094391;28;20337;-59
2021/03/18 03:14:11;;;;;;;98.28;91.93;;;19.30;99.90;;;;;;5094315;28;20385;-59
2021/03/18 03:16:39;;;;;;;97.10;90.55;;;19.30;99.90;;;;;;5094436;28;20024;-59
2021/03/18 03:19:08;;;;;;;93.30;87.07;;;19.30;99.90;;;;;;5094305;28;20035;-60
2021/03/18 03:21:36;;;;;;;95.32;88.82;;;19.30;99.90;;;;;;5094552;28;20480;-57
2021/03/18 03:24:08;;;;;;;93.82;86.63;;;19.30;99.90;;;;;;5094278;28;20031;-58
2021/03/18 03:26:36;;;;;;;93.07;86.68;;;19.40;99.90;;;;;;5094286;28;20024;-58
2021/03/18 03:29:04;;;;;;;93.57;86.70;;;19.40;99.90;;;;;;5094317;28;20016;-58
2021/03/18 03:31:32;;;;;;;96.35;90.00;;;19.50;99.90;;;;;;5094177;28;20023;-59
2021/03/18 03:34:00;;;;;;;94.85;88.40;;;19.50;99.90;;;;;;5094022;28;20074;-61
2021/03/18 03:36:27;;;;;;;96.47;89.97;;;19.50;99.90;;;;;;5093975;28;20056;-60
2021/03/18 03:38:54;;;;;;;98.47;91.97;;;19.50;99.90;;;;;;5093859;28;20043;-59
2021/03/18 03:41:22;;;;;;;97.07;90.40;;;19.40;99.90;;;;;;5093948;28;20027;-62
2021/03/18 03:43:50;;;;;;;96.97;90.15;;;19.40;99.90;;;;;;5093926;28;20023;-59
2021/03/18 03:46:17;;;;;;;98.35;91.65;;;19.30;99.90;;;;;;5094086;28;20024;-60
2021/03/18 03:48:45;;;;;;;98.80;92.18;;;19.30;99.90;;;;;;5093830;28;20031;-59
2021/03/18 03:51:15;;;;;;;97.43;90.78;;;19.30;99.90;;;;;;5093126;28;20058;-58
2021/03/18 03:53:58;;;;;;;94.53;87.93;;;19.30;99.90;;;;;;5093592;28;20065;-59
2021/03/18 03:56:33;;;;;;;96.57;89.95;;;19.40;99.90;;;;;;5093775;28;20016;-60
2021/03/18 03:59:17;;;;;;;97.10;90.38;;;19.40;99.90;;;;;;5092270;28;20086;-59
2021/03/18 04:01:48;;;;;;;95.18;88.38;;;19.40;99.90;;;;;;5093640;28;20500;-60
2021/03/18 04:04:30;;;;;;;96.78;89.70;;;19.30;99.90;;;;;;5093471;28;20054;-60
2021/03/18 04:07:01;;;;;;;98.07;90.75;;;19.40;99.90;;;;;;5094276;28;20082;-62
2021/03/18 04:09:29;;;;;;;98.60;91.05;;;19.40;99.90;;;;;;5093483;28;20066;-60
2021/03/18 04:11:59;;;;;;;101.50;94.18;;;19.40;99.90;;;;;;5093211;28;20469;-60
2021/03/18 04:14:29;;;;;;;101.80;94.30;;;19.40;99.90;;;;;;5093305;28;20032;-60
2021/03/18 04:17:00;;;;;;;102.47;94.72;;;19.40;99.90;;;;;;5093937;28;20019;-59
2021/03/18 04:19:28;;;;;;;103.70;96.00;;;19.50;99.90;;;;;;5093567;28;20119;-60
2021/03/18 04:21:56;;;;;;;104.47;96.68;;;19.40;99.90;;;;;;5093363;28;20012;-64
2021/03/18 04:24:25;;;;;;;102.68;94.72;;;19.40;99.90;;;;;;5093265;28;20453;-62
2021/03/18 04:26:54;;;;;;;102.43;94.60;;;19.40;99.90;;;;;;5093281;28;20388;-60
2021/03/18 04:29:23;;;;;;;103.63;95.88;;;19.30;99.90;;;;;;5093099;28;20027;-61
2021/03/18 04:31:52;;;;;;;104.10;96.65;;;19.20;99.90;;;;;;5093269;28;20096;-62
2021/03/18 04:34:20;;;;;;;101.30;94.72;;;19.10;99.90;;;;;;5093098;28;20020;-62
2021/03/18 04:36:48;;;;;;;103.35;96.20;;;19.00;99.90;;;;;;5091833;28;20046;-62
2021/03/18 04:39:17;;;;;;;99.90;92.15;;;19.00;99.90;;;;;;5092963;28;20519;-63
2021/03/18 04:41:45;;;;;;;100.28;93.18;;;18.90;99.90;;;;;;5093015;28;20024;-63
2021/03/18 04:44:15;;;;;;;99.55;92.65;;;18.90;99.90;;;;;;5093153;28;20103;-62
2021/03/18 04:46:46;;;;;;;96.68;89.35;;;18.90;99.90;;;;;;5093487;28;20012;-62
2021/03/18 04:49:18;;;;;;;103.88;95.80;;;18.80;99.90;;;;;;5093151;28;20036;-62
2021/03/18 04:51:47;;;;;;;96.55;90.15;;;18.70;99.90;;;;;;5093088;28;20028;-62
2021/03/18 04:54:15;;;;;;;96.85;90.47;;;18.70;99.90;;;;;;5092828;28;20383;-63
2021/03/18 04:56:45;;;;;;;93.25;86.72;;;18.70;99.90;;;;;;5093001;28;20046;-60
2021/03/18 04:59:17;;;;;;;94.95;88.47;;;18.70;99.90;;;;;;5091776;28;20051;-62
2021/03/18 05:01:51;;;;;;;92.93;86.95;;;18.50;99.90;;;;;;5092969;28;20016;-62
2021/03/18 05:04:21;;;;;;;89.45;83.72;;;18.40;99.90;;;;;;5097008;28;20112;-62
2021/03/18 05:06:51;;;;;;;90.03;84.53;;;18.40;99.90;;;;;;5096961;28;20032;-62
2021/03/18 05:09:20;;;;;;;90.20;84.50;;;18.40;99.90;;;;;;5097020;28;20028;-62
2021/03/18 05:11:48;;;;;;;90.32;84.13;;;18.30;99.90;;;;;;5096862;28;20027;-62
2021/03/18 05:14:16;;;;;;;87.18;81.47;;;18.20;99.90;;;;;;5095410;28;20381;-61
2021/03/18 05:16:44;;;;;;;92.45;86.50;;;18.00;99.90;;;;;;5096657;28;20020;-60
2021/03/18 05:19:13;;;;;;;91.07;85.07;;;18.00;99.90;;;;;;5096669;28;20028;-59
2021/03/18 05:21:43;;;;;;;93.15;87.40;;;17.90;99.90;;;;;;5096700;28;20414;-59
2021/03/18 05:24:12;;;;;;;91.65;85.97;;;17.90;99.90;;;;;;5096501;28;20480;-61
2021/03/18 05:26:44;;;;;;;90.95;85.00;;;17.80;99.90;;;;;;5096861;28;20091;-62
2021/03/18 05:29:14;;;;;;;91.97;86.15;;;17.70;99.90;;;;;;5096713;28;20020;-62
2021/03/18 05:31:42;;;;;;;93.13;87.22;;;17.70;99.90;;;;;;5096468;28;20020;-60
2021/03/18 05:34:10;;;;;;;92.28;86.35;;;17.50;99.90;;;;;;5096315;28;20586;-61
2021/03/18 05:36:38;;;;;;;89.25;83.45;;;17.60;99.90;;;;;;5096667;28;20060;-59
2021/03/18 05:39:07;;;;;;;88.32;82.72;;;17.60;99.90;;;;;;5096229;28;20071;-60
2021/03/18 05:41:36;;;;;;;89.78;84.47;;;17.60;99.90;;;;;;5096312;28;20358;-60
2021/03/18 05:44:06;;;;;;;88.43;82.65;;;17.60;99.90;;;;;;5095991;28;20020;-60
2021/03/18 05:46:34;;;;;;;90.20;84.38;;;17.60;99.90;;;;;;5096106;28;20428;-60
2021/03/18 05:49:03;;;;;;;90.93;85.15;;;17.50;99.90;;;;;;5095881;28;20043;-61
2021/03/18 05:51:34;;;;;;;88.50;82.93;;;17.50;99.90;;;;;;5096070;28;20109;-61
2021/03/18 05:54:04;;;;;;;87.28;81.68;;;17.60;99.90;;;;;;5096449;28;20060;-60
2021/03/18 05:56:32;;;;;;;87.45;81.65;;;17.60;99.90;;;;;;5096062;28;20468;-61
2021/03/18 05:59:01;;;;;;;88.15;82.72;;;17.60;99.90;;;;;;5095841;28;20476;-60
2021/03/18 06:01:28;;;;;;;90.00;83.95;;;17.50;99.90;;;;;;5095603;28;20020;-60
2021/03/18 06:03:58;;;;;;;87.60;81.95;;;17.40;99.90;;;;;;5095854;28;20028;-61
2021/03/18 06:06:26;;;;;;;86.97;81.63;;;17.40;99.90;;;;;;5095874;28;20025;-61
2021/03/18 06:08:53;;;;;;;86.05;80.45;;;17.30;99.90;;;;;;5095668;28;20103;-61
2021/03/18 06:11:21;;;;;;;87.95;82.50;;;17.30;99.90;;;;;;5095734;28;20035;-60
2021/03/18 06:13:48;;;;;;;90.63;84.93;;;17.30;99.90;;;;;;5095218;28;20030;-60
2021/03/18 06:16:16;;;;;;;91.55;85.70;;;17.30;99.90;;;;;;5095837;28;20099;-60
2021/03/18 06:18:44;;;;;;;90.88;85.00;;;17.40;99.90;;;;;;5095502;28;20031;-61
2021/03/18 06:21:12;;;;;;;91.05;85.32;;;17.30;99.90;;;;;;5095271;28;20020;-61
2021/03/18 06:23:39;;;;;;;89.88;84.38;;;17.20;99.90;;;;;;5095332;28;20032;-61
2021/03/18 06:26:06;;;;;;;91.07;85.50;;;17.20;99.90;;;;;;5095389;28;20024;-63
2021/03/18 06:28:36;;;;;;;95.28;89.22;;;17.30;99.90;;;;;;5095344;28;20020;-60
2021/03/18 06:31:15;;;;;;;93.50;87.32;;;17.30;99.90;;;;;;5095366;28;20027;-60
2021/03/18 06:33:45;;;;;;;93.82;87.53;;;17.30;99.90;;;;;;5093729;28;20043;-60
2021/03/18 06:36:20;;;;;;;92.80;86.70;;;17.40;99.90;;;;;;5095274;28;20032;-60
2021/03/18 06:39:06;;;;;;;89.70;83.93;;;17.40;99.90;;;;;;5094938;28;20024;-60
2021/03/18 06:41:44;;;;;;;90.25;84.57;;;17.50;99.90;;;;;;5094929;28;20103;-62
2021/03/18 06:44:31;;;;;;;92.07;86.07;;;17.60;99.90;;;;;;5094972;28;20069;-61
2021/03/18 06:47:11;;;;;;;92.72;86.03;;;17.50;99.90;;;;;;5094935;28;20499;-60
2021/03/18 06:49:38;;;;;;;92.35;85.68;;;17.60;99.90;;;;;;5095021;28;20380;-60
2021/03/18 06:52:11;;;;;;;92.82;86.20;;;17.60;99.90;;;;;;5094910;28;20032;-61
2021/03/18 06:54:44;;;;;;;89.10;83.10;;;17.60;99.90;;;;;;5094778;28;20445;-62
2021/03/18 06:57:18;;;;;;;91.35;85.28;;;17.60;99.90;;;;;;5093491;28;20107;-62
2021/03/18 06:59:45;;;;;;;91.65;86.15;;;17.50;99.90;;;;;;5095347;28;20024;-60
2021/03/18 07:02:13;;;;;;;91.63;85.72;;;17.60;99.90;;;;;;5094685;28;20443;-60
2021/03/18 07:04:46;;;;;;;87.63;82.07;;;17.50;99.90;;;;;;5094655;28;20469;-62
2021/03/18 07:07:15;;;;;;;85.57;80.15;;;17.40;99.90;;;;;;5094967;28;20028;-60
2021/03/18 07:09:45;;;;;;;82.45;77.35;;;17.40;99.90;;;;;;5094465;28;20487;-61
2021/03/18 07:12:14;;;;;;;84.97;79.60;;;17.50;99.90;;;;;;5094419;28;20024;-61
2021/03/18 07:14:45;;;;;;;85.40;79.65;;;17.50;99.90;;;;;;5094157;28;20115;-61
2021/03/18 07:17:18;;;;;;;84.90;79.43;;;17.50;99.90;;;;;;5094293;28;20473;-60
2021/03/18 07:19:46;;;;;;;84.22;78.88;;;17.40;99.90;;;;;;5094899;28;20016;-61
2021/03/18 07:22:18;;;;;;;83.10;77.72;;;17.20;99.90;;;;;;5094304;28;20023;-61
2021/03/18 07:24:55;;;;;;;83.32;77.63;;;17.20;99.90;;;;;;5093643;28;20031;-60
2021/03/18 07:27:23;;;;;;;85.72;79.88;;;17.20;99.90;;;;;;5094130;28;20046;-61
2021/03/18 07:29:51;;;;;;;88.78;82.68;;;17.30;99.90;;;;;;5094173;28;20103;-62
2021/03/18 07:35:42;;;;;;;88.63;82.38;;;17.20;99.90;;;;;;5093931;28;20030;-60
2021/03/18 07:38:11;;;;;;;83.97;78.07;;;17.30;99.90;;;;;;5093774;28;20032;-63
2021/03/18 07:40:38;;;;;;;81.45;76.05;;;17.20;99.90;;;;;;5093968;28;20040;-63
2021/03/18 07:43:06;;;;;;;83.25;77.63;;;17.30;99.90;;;;;;5094201;28;20027;-62
2021/03/18 07:45:34;;;;;;;85.97;80.22;;;17.20;99.90;;;;;;5093899;28;20035;-61
2021/03/18 07:48:02;;;;;;;85.45;79.38;;;17.30;99.90;;;;;;5093885;28;20032;-62
2021/03/18 07:50:37;;;;;;;87.60;81.50;;;17.30;99.90;;;;;;5094027;28;20053;-61
2021/03/18 07:53:07;;;;;;;85.28;79.25;;;17.20;99.90;;;;;;5093664;28;20054;-61
2021/03/18 07:55:35;;;;;;;86.00;80.10;;;17.30;99.90;;;;;;5093590;28;20016;-60
2021/03/18 07:58:03;;;;;;;84.93;79.38;;;17.30;99.90;;;;;;5093650;28;20031;-61
2021/03/18 08:00:33;;;;;;;87.57;82.10;;;17.20;99.90;;;;;;5094204;28;20367;-61
2021/03/18 08:03:23;;;;;;;;;;;17.30;99.90;;;;;;5094350;28;20012;-60
2021/03/18 08:05:50;;;;;;;90.65;84.25;;;17.30;99.90;;;;;;5082998;28;19923;-61
2021/03/18 08:08:36;;;;;;;97.32;90.68;;;17.00;99.90;;;;;;5093566;28;20484;-61
2021/03/18 08:11:19;;;;;;;106.22;99.35;;;17.00;99.90;;;;;;5093876;28;20024;-62
2021/03/18 08:13:47;;;;;;;102.47;95.80;;;17.00;99.90;;;;;;5092593;28;20035;-61
2021/03/18 08:16:26;;;;;;;105.85;99.45;;;17.00;99.90;;;;;;5093441;28;20495;-60
2021/03/18 08:18:54;;;;;;;105.97;99.47;;;17.00;99.90;;;;;;5093455;28;20023;-61
2021/03/18 08:21:54;;;;;;;75.07;69.63;;;17.00;99.90;;;;;;5091916;28;20457;-61
2021/03/18 08:24:21;;;;;;;111.65;104.75;;;17.00;99.90;;;;;;5082737;28;20515;-61
2021/03/18 08:26:56;;;;;;;111.13;104.00;;;17.00;99.90;;;;;;5093802;28;20016;-60
2021/03/18 08:29:38;;;;;;;109.68;102.88;;;17.00;99.90;;;;;;5093169;28;20069;-60
2021/03/18 08:32:09;;;;;;;110.97;103.88;;;17.00;99.90;;;;;;5093937;28;20051;-62
2021/03/18 08:34:50;;;;;;;106.95;99.72;;;16.90;99.90;;;;;;5093565;28;20028;-62
2021/03/18 08:37:44;;;;;;;102.60;96.03;;;17.00;99.90;;;;;;5097470;28;20024;-62
2021/03/18 08:40:20;;;;;;;107.18;100.38;;;17.10;99.90;;;;;;5099895;28;20516;-63
2021/03/18 08:42:53;;;;;;;108.55;101.55;;;17.10;99.90;;;;;;5099943;28;20028;-62
2021/03/18 08:45:20;;;;;;;110.00;103.32;;;17.10;99.90;;;;;;5099965;28;20073;-63
2021/03/18 08:47:55;;;;;;;107.72;100.90;;;17.00;99.90;;;;;;5100004;28;20024;-62
2021/03/18 08:50:25;;;;;;;111.10;104.00;;;17.00;99.90;;;;;;5099903;28;20070;-67
2021/03/18 08:52:57;;;;;;;106.40;99.30;;;17.00;99.90;;;;;;5100473;28;20020;-69
2021/03/18 08:55:44;;;;;;;113.65;106.22;;;17.00;99.90;;;;;;5099902;28;20024;-66
2021/03/18 08:58:14;;;;;;;114.50;106.63;;;17.10;99.90;;;;;;5098496;28;20077;-65
2021/03/18 09:00:45;;;;;;;114.63;106.43;;;17.30;99.90;;;;;;5100378;28;20380;-64
2021/03/18 09:03:22;;;;;;;118.40;110.70;;;17.20;99.90;;;;;;5100082;28;20020;-65
2021/03/18 09:05:58;;;;;;;115.07;107.57;;;17.30;99.90;;;;;;5099749;28;20031;-65
2021/03/18 09:08:30;;;;;;;121.30;113.07;;;17.20;99.90;;;;;;5098348;28;20120;-64
2021/03/18 09:10:58;;;;;;;120.53;112.18;;;17.30;99.90;;;;;;5099956;28;20039;-65
2021/03/18 09:13:26;;;;;;;123.07;114.53;;;17.40;99.90;;;;;;5098409;28;20028;-65
2021/03/18 09:15:56;;;;;;;124.82;115.35;;;17.50;99.90;;;;;;5099563;28;20033;-66
2021/03/18 09:18:26;;;;;;;116.22;107.72;;;17.60;99.90;;;;;;5100247;28;20016;-66
2021/03/18 09:20:59;;;;;;;119.82;111.18;;;17.60;99.90;;;;;;5098188;28;20366;-66
2021/03/18 09:23:38;;;;;;;82.57;76.00;;;17.70;99.90;;;;;;5099748;28;20016;-66
2021/03/18 09:26:09;;;;;;;122.60;114.10;;;17.70;99.90;;;;;;5099477;28;20016;-66
2021/03/18 09:28:42;;;;;;;125.90;116.93;;;17.70;99.90;;;;;;5099585;28;20103;-66
2021/03/18 09:31:10;;;;;;;126.72;116.90;;;17.70;99.90;;;;;;5099477;28;20028;-65
2021/03/18 09:33:41;;;;;;;132.13;120.32;;;17.70;99.90;;;;;;5099416;28;20103;-66
2021/03/18 09:36:17;;;;;;;130.52;118.75;;;18.00;99.90;;;;;;5098106;28;20024;-65
2021/03/18 09:39:08;;;;;;;131.07;118.22;;;18.40;99.90;;;;;;5099766;28;20016;-66
2021/03/18 09:41:38;;;;;;;137.60;124.70;;;18.70;99.90;;;;;;5099776;28;20046;-66
2021/03/18 09:44:06;;;;;;;136.13;123.60;;;18.70;99.90;;;;;;5099938;28;20460;-66
2021/03/18 09:46:34;;;;;;;131.80;119.43;;;18.80;99.90;;;;;;5099333;28;20058;-66
2021/03/18 09:49:01;;;;;;;131.80;119.10;;;18.80;99.90;;;;;;5096313;28;20028;-65
2021/03/18 09:51:29;;;;;;;129.50;117.38;;;18.90;99.90;;;;;;5096493;28;20016;-65
2021/03/18 09:54:00;;;;;;;119.47;108.10;;;18.90;99.90;;;;;;5096070;28;20099;-66
2021/03/18 09:56:28;;;;;;;127.32;115.38;;;19.00;99.90;;;;;;5096075;28;20427;-66
2021/03/18 09:59:02;;;;;;;131.60;119.47;;;19.00;99.90;;;;;;5094701;28;20020;-65
2021/03/18 10:01:31;;;;;;;124.40;113.30;;;19.10;99.90;;;;;;5096064;28;20020;-66
2021/03/18 10:04:04;;;;;;;127.00;115.55;;;19.10;99.90;;;;;;5095856;28;20031;-66
2021/03/18 10:06:37;;;;;;;125.07;113.20;;;19.10;99.90;;;;;;5094515;28;20038;-66
2021/03/18 10:09:23;;;;;;;116.13;105.32;;;19.20;99.90;;;;;;5095821;28;20047;-65
2021/03/18 10:12:14;;;;;;;110.13;99.97;;;19.10;99.90;;;;;;5096303;28;20028;-63
2021/03/18 10:14:44;;;;;;;107.85;97.50;;;19.10;99.90;;;;;;5096164;28;20488;-63
2021/03/18 10:17:19;;;;;;;111.22;100.63;;;19.00;99.90;;;;;;5095762;28;20473;-63
2021/03/18 10:19:58;;;;;;;103.85;94.30;;;19.00;99.90;;;;;;5095654;28;20035;-62
2021/03/18 10:22:36;;;;;;;100.95;92.00;;;19.10;99.90;;;;;;5095519;28;20469;-63
2021/03/18 10:25:08;;;;;;;97.05;88.35;;;19.00;99.90;;;;;;5095510;28;20028;-63
2021/03/18 10:27:39;;;;;;;97.47;87.95;;;19.00;99.90;;;;;;5095597;28;20020;-63
2021/03/18 10:30:24;;;;;;;94.32;85.22;;;19.00;99.90;;;;;;5095242;28;20039;-62
2021/03/18 10:33:12;;;;;;;89.25;81.32;;;19.10;99.90;;;;;;5095447;28;20024;-62
2021/03/18 10:35:58;;;;;;;90.55;81.75;;;19.10;99.90;;;;;;5095180;28;20028;-62
2021/03/18 10:38:38;;;;;;;85.10;77.68;;;19.10;99.90;;;;;;5095825;28;20078;-63
2021/03/18 10:41:16;;;;;;;87.50;79.27;;;19.10;99.90;;;;;;5095887;28;20032;-63
2021/03/18 10:43:48;;;;;;;87.47;79.70;;;19.00;99.90;;;;;;5094496;28;20396;-63
2021/03/18 10:46:27;;;;;;;86.15;78.65;;;18.90;99.90;;;;;;5095052;28;20021;-62
2021/03/18 10:48:55;;;;;;;86.43;78.78;;;18.80;99.90;;;;;;5095388;28;20027;-62
2021/03/18 10:51:23;;;;;;;85.28;77.30;;;18.70;99.90;;;;;;5095035;28;20054;-63
2021/03/18 10:53:52;;;;;;;87.63;79.45;;;18.80;99.90;;;;;;5094882;28;20020;-63
2021/03/18 10:56:29;;;;;;;85.13;78.32;;;18.80;99.90;;;;;;5094877;28;20012;-63
2021/03/18 10:58:57;;;;;;;86.28;78.30;;;18.90;99.90;;;;;;5094774;28;20430;-63
2021/03/18 11:01:27;;;;;;;85.68;77.68;;;18.90;99.90;;;;;;5093748;28;20020;-62
2021/03/18 11:04:06;;;;;;;85.63;77.97;;;19.10;99.90;;;;;;5094981;28;20038;-62
2021/03/18 11:06:34;;;;;;;85.28;77.50;;;19.10;99.90;;;;;;5094762;28;20079;-63
2021/03/18 11:09:01;;;;;;;83.80;75.95;;;19.20;99.90;;;;;;5094556;28;20468;-63
2021/03/18 11:11:33;;;;;;;85.88;78.03;;;19.30;99.90;;;;;;5094707;28;20424;-63
2021/03/18 11:14:11;;;;;;;84.72;77.82;;;19.30;99.90;;;;;;5095010;28;20019;-63
2021/03/18 11:16:40;;;;;;;83.97;77.00;;;19.30;99.90;;;;;;5094811;28;20054;-62
2021/03/18 11:19:11;;;;;;;86.10;79.20;;;19.40;99.90;;;;;;5094484;28;20042;-62
2021/03/18 11:21:43;;;;;;;84.93;77.60;;;19.30;99.90;;;;;;5094534;28;20020;-62
2021/03/18 11:24:19;;;;;;;83.15;76.18;;;19.30;99.90;;;;;;5094380;28;20069;-61
2021/03/18 11:26:59;;;;;;;82.47;76.07;;;19.20;99.90;;;;;;5094455;28;20024;-63
2021/03/18 11:29:37;;;;;;;85.07;78.28;;;19.20;99.90;;;;;;5094116;28;20111;-62
2021/03/18 11:32:07;;;;;;;83.55;77.38;;;19.20;99.90;;;;;;5094234;28;20522;-62
2021/03/18 11:34:37;;;;;;;84.32;77.38;;;19.30;99.90;;;;;;5092847;28;20032;-63
2021/03/18 11:37:12;;;;;;;82.60;76.28;;;19.40;99.90;;;;;;5094086;28;20032;-62
2021/03/18 11:39:41;;;;;;;80.93;74.80;;;19.60;99.90;;;;;;5092587;28;20404;-62
2021/03/18 11:42:08;;;;;;;82.88;76.38;;;19.70;99.90;;;;;;5093927;28;20057;-62
2021/03/18 11:44:36;;;;;;;80.82;74.97;;;19.90;99.90;;;;;;5094096;28;20102;-62
2021/03/18 11:47:08;;;;;;;78.90;73.10;;;20.00;99.90;;;;;;5094015;28;20051;-63
2021/03/18 11:49:37;;;;;;;79.88;74.28;;;20.20;99.90;;;;;;5093914;28;20365;-62
2021/03/18 11:52:06;;;;;;;78.97;73.15;;;20.30;99.90;;;;;;5093963;28;20027;-65
2021/03/18 11:54:37;;;;;;;82.57;76.10;;;20.40;99.90;;;;;;5093781;28;20517;-63
2021/03/18 11:57:06;;;;;;;81.40;75.45;;;20.40;99.90;;;;;;5093860;28;20051;-62
2021/03/18 11:59:34;;;;;;;78.95;73.10;;;20.30;99.90;;;;;;5093642;28;20107;-62
2021/03/18 12:02:01;;;;;;;72.90;67.38;;;20.40;99.90;;;;;;5093713;28;20012;-62
2021/03/18 12:04:29;;;;;;;74.90;69.00;;;20.40;99.90;;;;;;5093609;28;20418;-62
2021/03/18 12:06:56;;;;;;;80.40;74.05;;;20.40;99.90;;;;;;5093586;28;20037;-63
2021/03/18 12:09:23;;;;;;;80.93;74.40;;;20.40;99.90;;;;;;5093884;28;20047;-63
2021/03/18 12:11:51;;;;;;;87.05;80.65;;;20.30;99.90;;;;;;5093267;28;20491;-62
2021/03/18 12:14:18;;;;;;;85.13;78.60;;;20.30;99.90;;;;;;5093420;28;20024;-62
2021/03/18 12:16:45;;;;;;;87.65;81.00;;;20.20;99.90;;;;;;5093844;28;20372;-63
2021/03/18 12:19:13;;;;;;;81.15;74.93;;;20.20;99.90;;;;;;5093787;28;20478;-62
2021/03/18 12:21:40;;;;;;;78.05;72.05;;;20.20;99.90;;;;;;5093513;28;20142;-63
2021/03/18 12:24:08;;;;;;;75.80;70.20;;;20.20;99.90;;;;;;5093468;28;20013;-63
2021/03/18 12:26:35;;;;;;;76.80;70.60;;;20.20;99.90;;;;;;5093462;28;20113;-62
2021/03/18 12:29:03;;;;;;;75.95;70.60;;;20.20;99.90;;;;;;5093163;28;20096;-62
2021/03/18 12:31:31;;;;;;;68.53;63.30;;;20.10;99.90;;;;;;5092080;28;20141;-62
2021/03/18 12:33:58;;;;;;;69.20;63.63;;;20.20;99.90;;;;;;5093446;28;20035;-63
2021/03/18 12:36:25;;;;;;;67.20;62.03;;;20.20;99.90;;;;;;5093876;28;20387;-62
2021/03/18 12:38:53;;;;;;;58.00;52.60;;;20.40;99.90;;;;;;5093176;28;20040;-62
2021/03/18 12:41:20;;;;;;;68.97;63.80;;;20.40;99.90;;;;;;5093261;28;20492;-64
2021/03/18 12:43:47;;;;;;;65.35;60.65;;;20.40;99.90;;;;;;5093184;28;20020;-66
2021/03/18 12:46:15;;;;;;;67.88;62.53;;;20.50;99.90;;;;;;5093228;28;20016;-62
2021/03/18 12:48:42;;;;;;;77.13;71.72;;;20.60;99.90;;;;;;5093244;28;20020;-63