Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:52;;;;;;;17.42;11.00;;;3.10;95.40;;;;;;5027524;28;20291;-87
2022/03/04 00:03:19;;;;;;;16.45;10.45;;;2.70;95.40;;;;;;5019316;28;20236;-88
2022/03/04 00:05:46;;;;;;;17.52;12.90;;;3.00;95.80;;;;;;5017946;28;20235;-89
2022/03/04 00:08:13;;;;;;;18.05;11.13;;;3.00;96.30;;;;;;5026384;28;20684;-88
2022/03/04 00:10:40;;;;;;;17.83;10.70;;;2.90;96.20;;;;;;5020873;28;20301;-88
2022/03/04 00:13:07;;;;;;;16.60;9.77;;;3.10;95.90;;;;;;5024803;28;20251;-87
2022/03/04 00:15:35;;;;;;;16.95;10.57;;;3.00;95.80;;;;;;5029573;28;20227;-88
2022/03/04 00:18:02;;;;;;;17.48;11.00;;;2.90;95.80;;;;;;5029226;28;20232;-88
2022/03/04 00:20:29;;;;;;;17.15;9.95;;;2.60;96.00;;;;;;5030355;28;20204;-88
2022/03/04 00:22:56;;;;;;;16.80;10.88;;;3.10;95.80;;;;;;5022462;28;20286;-89
2022/03/04 00:25:23;;;;;;;17.50;10.70;;;3.10;95.50;;;;;;5018556;28;20200;-89
2022/03/04 00:27:50;;;;;;;19.63;11.82;;;3.20;95.10;;;;;;5018598;28;20709;-87
2022/03/04 00:30:18;;;;;;;19.33;11.18;;;2.70;94.80;;;;;;5019261;28;20211;-88
2022/03/04 00:32:47;;;;;;;18.42;11.52;;;3.30;95.30;;;;;;5023583;28;20294;-88
2022/03/04 00:35:14;;;;;;;17.23;11.65;;;2.90;95.10;;;;;;5023982;28;20199;-88
2022/03/04 00:37:41;;;;;;;17.75;10.65;;;2.90;95.00;;;;;;5023049;28;20201;-88
2022/03/04 00:40:10;;;;;;;16.85;11.30;;;3.10;94.90;;;;;;5019282;28;20299;-88
2022/03/04 00:42:37;;;;;;;19.23;11.95;;;3.40;94.90;;;;;;5018857;28;20788;-87
2022/03/04 00:45:05;;;;;;;16.40;10.75;;;2.90;94.80;;;;;;5018124;28;20262;-88
2022/03/04 00:47:35;;;;;;;16.80;10.50;;;3.10;95.20;;;;;;5017632;28;20253;-89
2022/03/04 00:50:05;;;;;;;14.40;10.32;;;3.10;95.50;;;;;;5017631;28;20215;-88
2022/03/04 00:52:32;;;;;;;16.35;10.27;;;2.90;95.80;;;;;;5036187;28;20212;-88
2022/03/04 00:54:59;;;;;;;19.85;11.70;;;2.50;95.90;;;;;;5026835;28;20224;-87
2022/03/04 00:57:27;;;;;;;19.55;10.85;;;3.00;96.10;;;;;;5029069;28;20216;-88
2022/03/04 00:59:54;;;;;;;17.70;10.60;;;2.90;96.00;;;;;;5022190;28;20209;-88
2022/03/04 01:02:21;;;;;;;18.75;11.23;;;2.80;95.80;;;;;;5018485;28;20263;-90
2022/03/04 01:04:48;;;;;;;18.67;11.50;;;2.60;96.00;;;;;;5018965;28;20212;-90
2022/03/04 01:07:19;;;;;;;23.02;11.07;;;2.20;96.10;;;;;;5030429;28;20251;-89
2022/03/04 01:09:46;;;;;;;17.38;10.43;;;2.60;96.50;;;;;;5034108;28;20572;-89
2022/03/04 01:12:13;;;;;;;18.20;11.30;;;2.90;96.80;;;;;;5032761;28;20215;-90
2022/03/04 01:14:40;;;;;;;16.58;10.32;;;2.70;96.60;;;;;;5021953;28;20282;-90
2022/03/04 01:17:07;;;;;;;15.90;9.15;;;2.80;96.90;;;;;;5019468;28;20212;-89
2022/03/04 01:19:34;;;;;;;15.70;10.50;;;2.60;97.10;;;;;;5019217;28;20242;-89
2022/03/04 01:22:01;;;;;;;16.40;10.65;;;2.60;97.10;;;;;;5022046;28;20235;-88
2022/03/04 01:24:30;;;;;;;16.35;10.23;;;2.20;97.00;;;;;;5025065;28;20195;-89
2022/03/04 01:26:57;;;;;;;18.92;11.55;;;2.30;97.00;;;;;;5035295;28;20192;-88
2022/03/04 01:29:24;;;;;;;16.40;10.23;;;2.50;97.10;;;;;;5026259;28;20210;-89
2022/03/04 01:31:51;;;;;;;15.77;9.38;;;2.10;97.10;;;;;;5026201;28;20223;-88
2022/03/04 01:34:18;;;;;;;15.40;10.07;;;2.60;96.90;;;;;;5025571;28;20225;-89
2022/03/04 01:36:45;;;;;;;19.45;12.00;;;2.70;96.80;;;;;;5021761;28;20200;-89
2022/03/04 01:39:12;;;;;;;17.73;10.10;;;2.60;96.90;;;;;;5030826;28;20211;-89
2022/03/04 01:41:41;;;;;;;17.02;11.35;;;2.40;96.80;;;;;;5022278;28;20207;-89
2022/03/04 01:44:08;;;;;;;20.27;10.60;;;2.50;97.00;;;;;;5022923;28;20267;-89
2022/03/04 01:46:35;;;;;;;17.05;11.60;;;2.40;97.00;;;;;;5022753;28;20295;-89
2022/03/04 01:49:02;;;;;;;17.05;10.77;;;2.30;96.90;;;;;;5023692;28;20208;-89
2022/03/04 01:51:29;;;;;;;19.15;11.23;;;2.10;96.80;;;;;;5022151;28;20203;-89
2022/03/04 01:53:57;;;;;;;16.88;10.85;;;1.90;97.70;;;;;;5020924;28;20230;-89
2022/03/04 01:56:24;;;;;;;16.83;10.90;;;2.20;98.00;;;;;;5021111;28;20203;-89
2022/03/04 01:58:53;;;;;;;20.23;12.10;;;2.10;98.40;;;;;;5020595;28;20211;-88
2022/03/04 02:01:20;;;;;;;19.17;10.48;;;1.80;98.20;;;;;;5032822;28;20233;-89
2022/03/04 02:03:47;;;;;;;18.40;10.07;;;2.00;98.50;;;;;;5030428;28;20251;-89
2022/03/04 02:06:14;;;;;;;17.85;11.00;;;2.00;98.80;;;;;;5020472;28;20223;-89
2022/03/04 02:08:41;;;;;;;14.52;10.52;;;1.90;99.00;;;;;;5020849;28;20207;-89
2022/03/04 02:11:08;;;;;;;18.85;11.52;;;1.60;99.20;;;;;;5026307;28;20204;-89
2022/03/04 02:13:37;;;;;;;16.52;10.85;;;2.00;99.50;;;;;;5035314;28;20231;-89
2022/03/04 02:16:14;;;;;;;18.63;10.90;;;2.00;99.60;;;;;;5029660;28;20633;-88
2022/03/04 02:18:42;;;;;;;18.50;11.35;;;2.30;99.90;;;;;;5021666;28;20230;-89
2022/03/04 02:21:11;;;;;;;17.83;10.25;;;1.70;99.30;;;;;;5020386;28;20233;-89
2022/03/04 02:23:39;;;;;;;19.60;11.32;;;2.20;99.40;;;;;;5020867;28;20306;-89
2022/03/04 02:26:06;;;;;;;16.15;10.68;;;2.20;99.60;;;;;;5026502;28;20235;-89
2022/03/04 02:28:33;;;;;;;15.20;11.00;;;2.00;99.70;;;;;;5036846;28;20238;-89
2022/03/04 02:31:00;;;;;;;18.35;11.82;;;2.00;99.90;;;;;;5039439;28;20196;-89
2022/03/04 02:33:27;;;;;;;18.67;11.68;;;2.00;99.90;;;;;;5025676;28;20397;-89
2022/03/04 02:35:54;;;;;;;16.85;10.70;;;2.00;99.90;;;;;;5022609;28;20238;-89
2022/03/04 02:38:21;;;;;;;16.92;11.20;;;1.90;99.80;;;;;;5022107;28;20222;-89
2022/03/04 02:40:50;;;;;;;19.48;11.38;;;1.90;99.90;;;;;;5018922;28;20286;-89
2022/03/04 02:43:16;;;;;;;17.60;11.82;;;2.00;99.90;;;;;;5020746;28;20294;-89
2022/03/04 02:45:45;;;;;;;18.67;9.98;;;1.70;99.90;;;;;;5019406;28;20204;-89
2022/03/04 02:48:12;;;;;;;21.17;12.20;;;1.80;99.90;;;;;;5019362;28;20231;-89
2022/03/04 02:50:39;;;;;;;17.13;11.68;;;1.80;99.90;;;;;;5019335;28;20726;-89
2022/03/04 02:53:06;;;;;;;20.48;11.70;;;1.80;99.90;;;;;;5019496;28;20255;-89
2022/03/04 02:55:33;;;;;;;14.07;9.30;;;1.80;99.90;;;;;;5033616;28;20203;-88
2022/03/04 02:58:02;;;;;;;18.63;11.07;;;1.90;99.90;;;;;;5032269;28;20238;-88
2022/03/04 03:00:29;;;;;;;18.25;11.55;;;1.90;99.90;;;;;;5027731;28;20215;-88
2022/03/04 03:02:56;;;;;;;18.20;10.88;;;2.00;99.90;;;;;;5020211;28;20677;-89
2022/03/04 03:05:23;;;;;;;16.25;11.38;;;1.90;99.90;;;;;;5024857;28;20238;-89
2022/03/04 03:07:50;;;;;;;17.13;11.82;;;1.80;99.90;;;;;;5035387;28;20238;-88
2022/03/04 03:10:17;;;;;;;18.38;11.45;;;1.80;99.90;;;;;;5022585;28;20286;-88
2022/03/04 03:12:45;;;;;;;19.83;10.13;;;1.80;99.90;;;;;;5026233;28;20227;-88
2022/03/04 03:15:15;;;;;;;17.17;11.45;;;2.00;99.90;;;;;;5038484;28;20231;-88
2022/03/04 03:17:42;;;;;;;22.90;11.63;;;2.00;99.90;;;;;;5033317;28;20563;-89
2022/03/04 03:20:11;;;;;;;20.67;11.18;;;1.80;99.90;;;;;;5032667;28;20238;-89
2022/03/04 03:22:37;;;;;;;17.98;11.40;;;1.70;99.90;;;;;;5041312;23;20258;-91
2022/03/04 03:25:06;;;;;;;17.23;11.20;;;1.90;99.90;;;;;;5017235;28;20213;-90
2022/03/04 03:27:33;;;;;;;18.05;10.40;;;1.70;99.90;;;;;;5016989;28;20564;-91
2022/03/04 03:30:00;;;;;;;20.67;12.30;;;1.80;99.90;;;;;;5019897;28;20271;-91
2022/03/04 03:32:28;;;;;;;18.17;11.35;;;1.60;99.90;;;;;;5022789;28;20598;-91
2022/03/04 03:34:55;;;;;;;17.80;11.95;;;1.40;99.90;;;;;;5016887;28;20345;-91
2022/03/04 03:37:22;;;;;;;15.77;11.35;;;1.40;99.90;;;;;;5016135;28;20281;-91
2022/03/04 03:39:49;;;;;;;17.17;11.30;;;1.50;99.90;;;;;;5017448;28;20318;-91
2022/03/04 03:42:16;;;;;;;18.35;10.85;;;1.50;99.90;;;;;;5016542;28;20321;-90
2022/03/04 03:44:43;;;;;;;17.23;11.70;;;1.40;99.90;;;;;;5016997;28;20246;-90
2022/03/04 03:47:10;;;;;;;17.95;11.80;;;1.50;99.90;;;;;;5027615;28;20583;-89
2022/03/04 03:49:40;;;;;;;20.70;11.55;;;1.50;99.90;;;;;;5029644;28;20224;-89
2022/03/04 03:52:08;;;;;;;19.08;11.85;;;1.60;99.90;;;;;;5023660;28;20247;-90
2022/03/04 03:54:35;;;;;;;18.38;11.45;;;1.50;99.90;;;;;;5017653;28;20277;-90
2022/03/04 03:57:01;;;;;;;20.35;12.43;;;1.50;99.90;;;;;;5016499;28;20215;-90
2022/03/04 03:59:28;;;;;;;14.93;10.43;;;1.30;99.90;;;;;;5031472;28;20207;-89
2022/03/04 04:01:55;;;;;;;20.92;12.80;;;1.30;99.90;;;;;;5034668;28;20207;-89
2022/03/04 04:04:22;;;;;;;17.65;11.27;;;1.10;99.90;;;;;;5019628;28;20310;-91
2022/03/04 04:06:51;;;;;;;15.80;11.13;;;1.10;99.90;;;;;;5016233;28;20207;-90
2022/03/04 04:09:18;;;;;;;18.08;11.48;;;1.10;99.90;;;;;;5016096;28;20613;-89
2022/03/04 04:14:27;;;;;;;20.33;11.32;;;1.10;99.90;;;;;;5034624;28;20218;-91
2022/03/04 04:16:54;;;;;;;21.95;12.30;;;1.10;99.90;;;;;;5024946;28;20211;-91
2022/03/04 04:19:22;;;;;;;19.35;10.77;;;1.20;99.90;;;;;;5032330;28;20305;-91
2022/03/04 04:21:51;;;;;;;23.63;11.98;;;1.30;99.90;;;;;;5019215;28;20286;-91
2022/03/04 04:24:26;;;;;;;21.17;12.65;;;1.40;99.90;;;;;;5016852;28;20227;-91
2022/03/04 04:26:56;;;;;;;21.95;11.57;;;1.20;99.90;;;;;;5032823;28;20279;-91
2022/03/04 04:29:24;;;;;;;18.98;12.60;;;1.20;99.90;;;;;;5029387;28;20209;-91
2022/03/04 04:31:52;;;;;;;21.35;12.65;;;1.30;99.90;;;;;;5020094;28;20283;-91
2022/03/04 04:34:19;;;;;;;20.45;11.73;;;1.20;99.90;;;;;;5023128;28;20219;-92
2022/03/04 04:36:49;;;;;;;22.13;11.35;;;1.10;99.90;;;;;;5035721;28;20211;-90
2022/03/04 04:39:22;;;;;;;19.10;11.93;;;1.30;99.90;;;;;;5028823;28;20294;-90
2022/03/04 04:41:53;;;;;;;17.58;11.65;;;1.20;99.90;;;;;;5018734;28;20242;-90
2022/03/04 04:44:23;;;;;;;16.85;11.07;;;1.40;99.90;;;;;;5025338;28;20274;-90
2022/03/04 04:47:02;;;;;;;19.23;11.98;;;1.10;99.90;;;;;;5024415;28;20305;-90
2022/03/04 04:49:34;;;;;;;18.52;11.15;;;1.20;99.90;;;;;;5021288;28;20199;-90
2022/03/04 04:52:05;;;;;;;18.23;10.80;;;1.10;99.90;;;;;;5036116;28;20211;-90
2022/03/04 04:54:34;;;;;;;17.83;12.07;;;1.20;99.90;;;;;;5028543;28;20227;-90
2022/03/04 04:57:07;;;;;;;19.65;12.85;;;1.20;99.90;;;;;;5026133;28;20255;-91
2022/03/04 04:59:34;;;;;;;21.02;11.65;;;1.20;99.90;;;;;;5036164;28;20199;-90
2022/03/04 05:02:05;;;;;;;25.77;14.05;;;1.30;99.90;;;;;;5031124;28;20211;-90
2022/03/04 05:04:32;;;;;;;19.15;12.20;;;1.20;99.90;;;;;;5023148;28;20226;-90
2022/03/04 05:06:59;;;;;;;20.30;12.93;;;1.10;99.90;;;;;;5022330;28;20214;-90
2022/03/04 05:09:26;;;;;;;19.52;13.02;;;1.10;99.90;;;;;;5021610;28;20265;-90
2022/03/04 05:11:54;;;;;;;20.00;13.23;;;1.10;99.90;;;;;;5028144;28;20211;-90
2022/03/04 05:14:21;;;;;;;20.80;12.52;;;1.20;99.90;;;;;;5022307;28;20328;-91
2022/03/04 05:16:48;;;;;;;19.95;12.60;;;0.90;99.90;;;;;;5024420;28;20209;-89
2022/03/04 05:19:15;;;;;;;21.25;12.23;;;0.90;99.90;;;;;;5024534;28;20203;-90
2022/03/04 05:21:42;;;;;;;20.30;11.15;;;1.10;99.90;;;;;;5030820;28;20275;-89
2022/03/04 05:24:09;;;;;;;21.05;12.05;;;0.90;99.90;;;;;;5033294;28;20218;-89
2022/03/04 05:26:41;;;;;;;21.55;11.95;;;1.00;99.90;;;;;;5024516;28;20250;-89
2022/03/04 05:29:10;;;;;;;19.35;11.27;;;0.80;99.90;;;;;;5023527;28;20211;-90
2022/03/04 05:31:38;;;;;;;20.23;12.38;;;1.00;99.90;;;;;;5023982;28;20270;-89
2022/03/04 05:34:06;;;;;;;17.80;11.30;;;0.90;99.90;;;;;;5024738;28;20233;-89
2022/03/04 05:36:33;;;;;;;23.35;13.27;;;1.10;99.90;;;;;;5022184;28;20203;-91
2022/03/04 05:39:00;;;;;;;20.02;12.90;;;1.10;99.90;;;;;;5021805;28;20227;-90
2022/03/04 05:41:28;;;;;;;21.92;12.60;;;1.00;99.90;;;;;;5021393;28;20203;-90
2022/03/04 05:43:55;;;;;;;18.05;12.77;;;1.10;99.90;;;;;;5023947;28;20231;-90
2022/03/04 05:46:23;;;;;;;20.70;13.13;;;1.10;99.90;;;;;;5026319;28;20333;-90
2022/03/04 05:48:50;;;;;;;25.08;13.13;;;1.20;99.90;;;;;;5030056;28;20290;-90
2022/03/04 05:51:17;;;;;;;22.65;12.75;;;1.00;99.90;;;;;;5036259;28;20508;-90
2022/03/04 05:53:44;;;;;;;24.48;13.77;;;1.20;99.90;;;;;;5024583;28;20278;-89
2022/03/04 05:56:18;;;;;;;21.88;13.15;;;1.20;99.90;;;;;;5023365;28;20231;-91
2022/03/04 05:58:45;;;;;;;19.83;13.10;;;1.20;99.90;;;;;;5021546;28;20218;-89
2022/03/04 06:01:12;;;;;;;20.92;13.45;;;1.20;99.90;;;;;;5020917;28;20270;-90
2022/03/04 06:03:41;;;;;;;21.30;13.10;;;0.90;99.90;;;;;;5022920;28;20223;-89
2022/03/04 06:06:11;;;;;;;20.98;13.90;;;1.00;99.90;;;;;;5029317;28;20203;-90
2022/03/04 06:08:38;;;;;;;18.60;11.93;;;0.90;99.90;;;;;;5026322;28;20192;-90
2022/03/04 06:11:08;;;;;;;20.83;13.27;;;0.90;99.90;;;;;;5037802;28;20203;-90
2022/03/04 06:13:44;;;;;;;23.60;12.85;;;0.70;99.90;;;;;;5021333;28;20224;-90
2022/03/04 06:16:12;;;;;;;26.58;13.57;;;0.90;99.90;;;;;;5021102;28;20230;-90
2022/03/04 06:18:41;;;;;;;21.10;12.20;;;1.00;99.90;;;;;;5022163;28;20680;-90
2022/03/04 06:21:24;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:23:54;;;;;;;25.42;14.15;;;0.90;99.90;;;;;;5028265;28;20258;-90
2022/03/04 06:26:21;;;;;;;21.10;13.65;;;0.90;99.90;;;;;;5020640;28;20203;-90
2022/03/04 06:28:49;;;;;;;20.38;14.05;;;0.80;99.90;;;;;;5021177;28;20192;-90
2022/03/04 06:31:16;;;;;;;25.55;13.75;;;0.90;99.90;;;;;;5020619;28;20203;-90
2022/03/04 06:33:47;;;;;;;22.40;13.20;;;0.90;99.90;;;;;;5027835;28;20223;-90
2022/03/04 06:36:14;;;;;;;19.55;13.02;;;0.90;99.90;;;;;;5030835;28;20246;-90
2022/03/04 06:38:46;;;;;;;22.70;13.20;;;1.00;99.90;;;;;;5027684;28;20215;-90
2022/03/04 06:41:14;;;;;;;22.75;12.40;;;0.90;99.90;;;;;;5032982;28;20234;-90
2022/03/04 06:43:43;;;;;;;21.38;12.73;;;0.90;99.90;;;;;;5030346;28;20258;-91
2022/03/04 06:46:42;;;;;;;23.05;14.07;;;0.80;99.90;;;;;;5037881;28;20214;-89
2022/03/04 06:49:47;;;;;;;19.73;13.32;;;0.70;99.90;;;;;;5035261;28;20221;-90
2022/03/04 06:52:16;;;;;;;22.33;12.75;;;0.80;99.90;;;;;;5008925;28;20231;-90
2022/03/04 06:54:42;;;;;;;23.02;13.98;;;0.70;99.90;;;;;;5018273;28;20322;-90
2022/03/04 06:57:09;;;;;;;23.27;13.60;;;0.80;99.90;;;;;;5020195;28;20298;-91
2022/03/04 06:59:36;;;;;;;23.65;13.18;;;0.90;99.90;;;;;;5020951;28;20555;-91
2022/03/04 07:02:06;;;;;;;22.77;13.48;;;0.90;99.90;;;;;;5020310;28;20314;-91
2022/03/04 07:04:36;;;;;;;20.85;13.13;;;0.90;99.90;;;;;;5025827;28;20215;-90
2022/03/04 07:07:04;;;;;;;22.52;13.23;;;0.90;99.90;;;;;;5038042;28;20208;-91
2022/03/04 07:09:32;;;;;;;24.00;13.40;;;1.00;99.90;;;;;;5035928;28;20195;-91
2022/03/04 07:11:59;;;;;;;20.25;14.32;;;0.90;99.90;;;;;;5022225;28;20208;-90
2022/03/04 07:14:27;;;;;;;24.30;14.18;;;1.10;99.90;;;;;;5026627;28;20215;-91
2022/03/04 07:16:54;;;;;;;25.48;14.18;;;1.10;99.90;;;;;;5018301;28;20218;-91
2022/03/04 07:19:21;;;;;;;27.10;15.20;;;1.00;99.90;;;;;;5018976;28;20270;-90
2022/03/04 07:21:48;;;;;;;24.02;15.38;;;1.00;99.90;;;;;;5017925;28;20577;-90
2022/03/04 07:24:15;;;;;;;23.48;14.05;;;1.10;99.90;;;;;;5025238;28;20203;-89
2022/03/04 07:26:43;;;;;;;23.88;14.63;;;1.20;99.90;;;;;;5028738;28;20207;-89
2022/03/04 07:29:11;;;;;;;24.20;14.20;;;1.30;99.90;;;;;;5028544;28;20242;-89
2022/03/04 07:31:38;;;;;;;24.38;14.40;;;1.40;99.90;;;;;;5033297;28;20187;-89
2022/03/04 07:34:05;;;;;;;25.15;15.75;;;1.60;99.90;;;;;;5037218;28;20223;-89
2022/03/04 07:36:33;;;;;;;22.58;15.10;;;1.50;99.90;;;;;;5037345;28;20216;-89
2022/03/04 07:39:00;;;;;;;22.92;13.95;;;1.70;99.90;;;;;;5037672;28;20192;-90
2022/03/04 07:41:27;;;;;;;24.83;15.10;;;1.60;99.90;;;;;;5036904;28;20192;-90
2022/03/04 07:43:55;;;;;;;20.33;13.52;;;1.60;99.90;;;;;;5035151;28;20326;-88
2022/03/04 07:46:25;;;;;;;54.30;27.45;;;1.90;99.90;;;;;;5032402;28;20218;-89
2022/03/04 07:48:52;;;;;;;27.75;15.02;;;2.00;99.90;;;;;;5021057;28;20547;-93
2022/03/04 07:51:19;;;;;;;23.02;14.45;;;2.10;99.90;;;;;;5020254;28;20204;-91
2022/03/04 07:53:46;;;;;;;25.05;13.60;;;2.30;99.90;;;;;;5020765;28;20266;-91
2022/03/04 07:56:14;;;;;;;32.80;15.40;;;2.30;99.90;;;;;;5020416;28;20228;-90
2022/03/04 07:58:43;;;;;;;23.80;15.25;;;2.30;99.90;;;;;;5020023;28;20223;-90
2022/03/04 08:01:11;;;;;;;24.02;15.20;;;2.60;99.90;;;;;;5018843;28;20642;-89
2022/03/04 08:03:38;;;;;;;27.50;16.83;;;2.70;99.90;;;;;;5030697;28;20219;-90
2022/03/04 08:06:07;;;;;;;27.00;15.43;;;2.90;99.90;;;;;;5021585;28;20211;-91
2022/03/04 08:08:36;;;;;;;29.23;16.40;;;2.90;99.90;;;;;;5021499;28;20203;-90
2022/03/04 08:11:09;;;;;;;23.52;15.00;;;2.80;99.90;;;;;;5013781;28;20613;-91
2022/03/04 08:13:36;;;;;;;30.40;16.38;;;2.90;99.90;;;;;;5034067;28;20216;-90
2022/03/04 08:16:04;;;;;;;24.77;14.98;;;3.20;99.90;;;;;;5028671;28;20225;-90
2022/03/04 08:18:33;;;;;;;23.52;15.10;;;3.30;99.90;;;;;;5020167;28;20215;-91
2022/03/04 08:21:00;;;;;;;25.45;16.80;;;3.20;99.90;;;;;;5032446;28;20232;-90
2022/03/04 08:23:29;;;;;;;24.00;15.10;;;3.20;99.90;;;;;;5025626;28;20246;-90
2022/03/04 08:25:57;;;;;;;28.35;16.42;;;3.40;99.90;;;;;;5020865;28;20210;-90
2022/03/04 08:28:24;;;;;;;27.42;17.95;;;3.50;99.90;;;;;;5021337;28;20297;-89
2022/03/04 08:30:51;;;;;;;24.52;16.73;;;3.40;99.90;;;;;;5032982;28;20216;-88
2022/03/04 08:33:19;;;;;;;22.60;16.55;;;3.60;99.90;;;;;;5023109;28;20257;-91
2022/03/04 08:35:47;;;;;;;28.58;16.33;;;3.80;99.90;;;;;;5022990;28;20229;-91
2022/03/04 08:38:15;;;;;;;26.55;16.23;;;3.70;99.40;;;;;;5019037;28;20218;-91
2022/03/04 08:40:42;;;;;;;23.33;15.32;;;3.70;98.50;;;;;;5020259;28;20205;-92
2022/03/04 08:43:09;;;;;;;28.73;16.40;;;4.20;98.20;;;;;;5029346;28;20204;-91
2022/03/04 08:45:36;;;;;;;30.52;15.50;;;4.10;97.90;;;;;;5032392;28;20308;-91
2022/03/04 08:48:06;;;;;;;26.23;16.35;;;4.00;96.90;;;;;;5028238;28;20220;-91
2022/03/04 08:50:35;;;;;;;27.33;16.98;;;4.10;96.60;;;;;;5023530;28;20275;-91
2022/03/04 08:53:04;;;;;;;26.65;17.80;;;4.20;96.50;;;;;;5019810;28;20690;-90
2022/03/04 08:55:31;;;;;;;25.63;15.27;;;4.30;96.10;;;;;;5019514;28;20243;-90
2022/03/04 08:58:00;;;;;;;30.00;18.48;;;4.00;95.80;;;;;;5019223;28;20297;-89
2022/03/04 09:00:28;;;;;;;31.60;17.65;;;4.20;96.10;;;;;;5020565;28;20199;-90
2022/03/04 09:02:55;;;;;;;24.50;16.10;;;4.10;96.30;;;;;;5018632;28;20241;-90
2022/03/04 09:05:22;;;;;;;25.35;16.35;;;4.30;96.00;;;;;;5031627;28;20196;-90
2022/03/04 09:07:50;;;;;;;29.33;16.88;;;4.30;95.50;;;;;;5032950;28;20224;-89
2022/03/04 09:10:19;;;;;;;25.75;15.32;;;4.30;95.60;;;;;;5030607;28;20228;-90
2022/03/04 09:12:46;;;;;;;27.08;17.95;;;4.10;94.90;;;;;;5031289;28;20706;-90
2022/03/04 09:15:13;;;;;;;26.92;15.07;;;4.40;95.20;;;;;;5028122;28;20214;-91
2022/03/04 09:17:40;;;;;;;25.95;15.55;;;4.50;95.00;;;;;;5035157;28;20221;-91
2022/03/04 09:20:09;;;;;;;35.67;16.98;;;4.60;95.00;;;;;;5036789;28;20180;-92
2022/03/04 09:22:36;;;;;;;21.58;12.50;;;4.60;94.90;;;;;;5035542;28;20218;-93
2022/03/04 09:27:46;;;;;;;26.48;17.10;;;5.00;94.40;;;;;;5009143;28;20235;-89
2022/03/04 09:30:14;;;;;;;26.42;15.48;;;4.70;93.70;;;;;;5005549;28;20201;-89
2022/03/04 09:32:44;;;;;;;27.40;15.70;;;4.90;93.00;;;;;;5002986;28;20217;-89
2022/03/04 09:35:12;;;;;;;29.52;17.50;;;5.00;92.90;;;;;;5021512;28;20250;-89
2022/03/04 09:37:51;;;;;;;23.35;13.65;;;5.00;93.00;;;;;;5023773;28;20203;-90
2022/03/04 09:40:22;;;;;;;26.75;14.23;;;5.30;92.50;;;;;;5023626;28;20210;-90
2022/03/04 09:42:52;;;;;;;22.73;12.57;;;5.20;92.20;;;;;;5025694;28;20199;-89
2022/03/04 09:45:25;;;;;;;25.17;12.75;;;5.30;92.20;;;;;;5026790;28;20245;-90
2022/03/04 09:47:53;;;;;;;22.90;14.20;;;5.30;91.90;;;;;;5028672;28;20210;-89
2022/03/04 09:50:21;;;;;;;34.72;20.80;;;5.40;91.80;;;;;;5029879;28;20215;-88
2022/03/04 09:53:04;;;;;;;27.40;17.67;;;5.10;92.00;;;;;;5023913;28;20211;-89
2022/03/04 09:55:32;;;;;;;29.75;16.20;;;5.50;92.10;;;;;;5026113;28;20266;-90
2022/03/04 09:58:09;;;;;;;28.88;18.30;;;5.80;91.70;;;;;;5024388;28;20230;-89
2022/03/04 10:00:42;;;;;;;27.90;18.20;;;6.00;91.50;;;;;;5023831;28;20222;-90
2022/03/04 10:03:20;;;;;;;27.27;18.30;;;5.90;90.70;;;;;;5023701;28;20206;-90
2022/03/04 10:05:54;;;;;;;31.33;18.23;;;6.00;90.80;;;;;;5032496;28;20182;-89
2022/03/04 10:08:24;;;;;;;23.98;14.98;;;6.00;90.20;;;;;;5034502;28;20202;-90
2022/03/04 10:10:52;;;;;;;26.38;17.73;;;6.20;89.00;;;;;;5035184;28;20230;-90
2022/03/04 10:13:45;;;;;;;26.67;13.35;;;6.20;87.70;;;;;;5038510;28;20245;-88
2022/03/04 10:16:13;;;;;;;27.67;17.48;;;6.20;88.10;;;;;;5028416;28;20237;-89
2022/03/04 10:18:41;;;;;;;27.48;17.15;;;6.00;87.80;;;;;;5023274;28;20229;-90
2022/03/04 10:21:08;;;;;;;28.75;14.95;;;6.30;87.00;;;;;;5029884;28;20207;-89
2022/03/04 10:23:37;;;;;;;27.15;18.17;;;6.30;86.70;;;;;;5028747;28;20262;-89
2022/03/04 10:26:04;;;;;;;26.98;17.45;;;6.40;86.50;;;;;;5022567;28;20218;-90
2022/03/04 10:28:33;;;;;;;27.55;18.40;;;6.40;86.40;;;;;;5023545;28;20621;-90
2022/03/04 10:31:01;;;;;;;30.27;19.45;;;6.40;86.40;;;;;;5024959;28;20214;-89
2022/03/04 10:33:29;;;;;;;28.67;17.00;;;6.60;86.30;;;;;;5031035;28;20238;-89
2022/03/04 10:36:12;;;;;;;27.05;16.25;;;6.70;85.10;;;;;;5032244;28;20230;-89
2022/03/04 10:38:41;;;;;;;22.80;14.32;;;6.70;84.60;;;;;;5028791;28;20180;-90
2022/03/04 10:41:25;;;;;;;28.40;17.67;;;6.80;84.20;;;;;;5027753;28;20216;-89
2022/03/04 10:43:56;;;;;;;25.40;18.70;;;6.70;83.70;;;;;;5026978;28;20238;-90
2022/03/04 10:46:24;;;;;;;27.83;15.80;;;6.70;83.30;;;;;;5037195;28;20204;-91
2022/03/04 10:48:54;;;;;;;23.95;18.05;;;6.70;82.30;;;;;;5036671;28;20234;-89
2022/03/04 10:51:36;;;;;;;26.73;16.95;;;6.60;82.80;;;;;;5027580;28;20218;-90
2022/03/04 10:54:15;;;;;;;29.08;18.70;;;6.80;82.60;;;;;;5027474;28;20238;-90
2022/03/04 10:56:56;;;;;;;29.77;18.42;;;6.90;82.70;;;;;;5026749;28;20242;-89
2022/03/04 10:59:30;;;;;;;24.90;17.00;;;7.00;80.70;;;;;;5032700;28;20210;-89
2022/03/04 11:02:00;;;;;;;25.33;13.07;;;7.10;80.20;;;;;;5032019;28;20290;-89
2022/03/04 11:04:31;;;;;;;31.30;17.27;;;7.20;79.50;;;;;;5028030;28;20349;-92
2022/03/04 11:06:58;;;;;;;26.13;18.02;;;7.20;79.60;;;;;;5023198;28;20214;-89
2022/03/04 11:09:27;;;;;;;26.35;19.27;;;7.30;78.20;;;;;;5023490;28;20211;-89
2022/03/04 11:11:55;;;;;;;26.93;17.40;;;7.30;77.20;;;;;;5023237;28;20226;-90
2022/03/04 11:14:24;;;;;;;29.20;17.75;;;7.30;77.80;;;;;;5022404;28;20639;-89
2022/03/04 11:16:53;;;;;;;35.33;20.52;;;7.50;75.60;;;;;;5027646;28;20233;-90
2022/03/04 11:19:21;;;;;;;27.60;17.73;;;7.50;75.40;;;;;;5034763;28;20214;-90
2022/03/04 11:21:48;;;;;;;29.90;19.02;;;7.50;74.40;;;;;;5028042;28;20302;-89
2022/03/04 11:24:16;;;;;;;29.10;16.88;;;7.70;74.90;;;;;;5022151;28;20251;-90
2022/03/04 11:26:45;;;;;;;24.10;18.52;;;7.70;75.30;;;;;;5022175;28;20271;-89
2022/03/04 11:29:37;;;;;;;27.70;18.48;;;7.70;74.80;;;;;;5022737;28;20210;-89
2022/03/04 11:32:06;;;;;;;25.40;14.07;;;7.80;75.80;;;;;;5027553;28;20215;-89
2022/03/04 11:34:35;;;;;;;24.33;14.53;;;7.90;73.40;;;;;;5035250;28;20481;-88
2022/03/04 11:37:04;;;;;;;27.17;17.67;;;7.80;72.90;;;;;;5032832;28;20513;-89
2022/03/04 11:39:31;;;;;;;29.70;19.37;;;7.80;72.60;;;;;;5025332;28;20464;-89
2022/03/04 11:42:09;;;;;;;31.50;17.73;;;7.90;73.20;;;;;;5034562;28;20567;-90
2022/03/04 11:44:59;;;;;;;26.20;17.33;;;8.00;71.90;;;;;;5037131;28;20453;-90
2022/03/04 11:47:31;;;;;;;27.65;15.93;;;8.20;70.20;;;;;;5024009;28;20430;-90
2022/03/04 11:50:01;;;;;;;26.02;15.63;;;8.10;68.60;;;;;;5023077;28;20257;-90
2022/03/04 11:52:44;;;;;;;24.50;14.57;;;7.90;68.50;;;;;;5024002;28;20257;-89
2022/03/04 11:55:29;;;;;;;23.13;15.97;;;8.00;68.90;;;;;;5022828;28;20318;-90
2022/03/04 11:58:04;;;;;;;23.85;16.55;;;8.00;68.90;;;;;;5022588;28;20509;-90
2022/03/04 12:00:36;;;;;;;23.33;13.13;;;8.10;69.30;;;;;;5023577;28;20191;-90
2022/03/04 12:03:28;;;;;;;26.35;16.63;;;8.40;68.50;;;;;;5024176;28;20468;-90
2022/03/04 12:06:05;;;;;;;25.45;17.08;;;8.30;66.80;;;;;;5025179;28;20207;-89
2022/03/04 12:11:28;;;;;;;19.98;11.25;;;8.40;65.60;;;;;;5206471;23;20242;-90
2022/03/04 12:14:09;;;;;;;20.47;12.17;;;8.40;65.20;;;;;;5031646;28;20249;-90
2022/03/04 12:16:53;;;;;;;26.45;16.65;;;8.20;64.70;;;;;;5027557;28;20609;-90
2022/03/04 12:19:38;;;;;;;24.27;14.60;;;8.20;64.90;;;;;;5023316;28;20235;-89
2022/03/04 12:22:08;;;;;;;19.77;13.65;;;8.40;64.00;;;;;;5029785;28;20242;-90
2022/03/04 12:24:38;;;;;;;22.17;13.80;;;8.40;63.00;;;;;;5034299;28;20230;-90
2022/03/04 12:27:37;;;;;;;23.80;15.90;;;8.50;63.00;;;;;;5028535;28;20409;-90
2022/03/04 12:30:18;;;;;;;28.30;16.50;;;8.60;62.00;;;;;;5023356;28;20454;-89
2022/03/04 12:32:55;;;;;;;27.37;16.53;;;8.60;61.70;;;;;;5024798;28;20621;-89
2022/03/04 12:35:24;;;;;;;25.57;15.93;;;8.50;61.50;;;;;;5024024;28;20474;-89
2022/03/04 12:37:53;;;;;;;21.20;15.00;;;8.50;61.00;;;;;;5025587;28;20497;-90
2022/03/04 12:40:23;;;;;;;23.03;16.13;;;8.70;61.20;;;;;;5026812;28;20438;-90
2022/03/04 12:42:56;;;;;;;19.20;12.97;;;8.70;59.40;;;;;;5027841;28;20446;-89
2022/03/04 12:45:41;;;;;;;19.27;13.23;;;8.70;57.80;;;;;;5026903;28;20459;-89
2022/03/04 12:48:13;;;;;;;20.93;13.97;;;8.70;57.50;;;;;;5024931;28;20542;-87
2022/03/04 12:50:41;;;;;;;18.87;12.30;;;8.70;57.10;;;;;;5023056;28;20421;-88
2022/03/04 12:53:24;;;;;;;20.67;11.13;;;8.80;56.80;;;;;;5023914;28;20487;-88
2022/03/04 12:55:51;;;;;;;17.23;10.10;;;9.00;55.50;;;;;;5024254;28;20200;-87
2022/03/04 12:58:37;;;;;;;17.88;10.80;;;8.90;54.50;;;;;;5025880;28;20482;-87