Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:38;;;;;;;10.15;4.40;;;;;;;9.65;100.00;100332.97;6028156;28;20397;-72
2022/12/26 00:04:33;;;;;;;11.30;3.53;;;;;;;9.58;100.00;100328.25;6027815;28;20034;-71
2022/12/26 00:07:28;;;;;;;8.37;4.30;;;;;;;9.61;100.00;100326.28;6024468;28;20030;-74
2022/12/26 00:10:23;;;;;;;6.37;3.33;;;;;;;9.55;100.00;100307.38;6031870;28;20452;-73
2022/12/26 00:13:19;;;;;;;8.95;3.90;;;;;;;9.66;100.00;100324.03;6026840;28;20045;-73
2022/12/26 00:16:16;;;;;;;8.00;3.00;;;;;;;9.78;100.00;100334.25;6023625;28;20042;-72
2022/12/26 00:19:12;;;;;;;9.73;3.67;;;;;;;9.85;100.00;100334.47;6028383;28;20034;-73
2022/12/26 00:22:07;;;;;;;7.82;3.72;;;;;;;9.80;100.00;100324.34;6026890;28;21487;-75
2022/12/26 00:25:03;;;;;;;8.45;3.95;;;;;;;9.83;100.00;100329.34;6027372;28;20050;-74
2022/12/26 00:27:58;;;;;;;7.03;3.33;;;;;;;9.82;100.00;100329.47;6027193;28;20042;-74
2022/12/26 00:30:53;;;;;;;10.13;3.33;;;;;;;9.79;100.00;100308.59;6027867;28;20476;-75
2022/12/26 00:33:49;;;;;;;6.40;3.60;;;;;;;9.84;100.00;100344.22;6027165;28;20042;-75
2022/12/26 00:36:44;;;;;;;9.63;3.45;;;;;;;9.86;100.00;100331.69;6027521;28;20045;-72
2022/12/26 00:39:39;;;;;;;9.85;3.22;;;;;;;9.79;100.00;100324.47;6023826;28;20104;-72
2022/12/26 00:42:35;;;;;;;6.63;3.30;;;;;;;9.86;100.00;100334.34;6026672;28;20038;-73
2022/12/26 00:45:30;;;;;;;8.90;3.60;;;;;;;9.80;100.00;100316.41;6027199;28;20479;-72
2022/12/26 00:48:25;;;;;;;5.60;3.20;;;;;;;9.92;100.00;100315.19;6024033;28;20034;-71
2022/12/26 00:51:21;;;;;;;8.27;3.33;;;;;;;9.90;100.00;100313.66;6027213;28;20058;-74
2022/12/26 00:54:16;;;;;;;7.23;3.57;;;;;;;9.96;100.00;100321.00;6026770;28;20041;-74
2022/12/26 00:57:11;;;;;;;7.20;2.97;;;;;;;9.95;100.00;100316.69;6027002;28;20030;-75
2022/12/26 01:00:07;;;;;;;6.80;3.57;;;;;;;9.85;100.00;100305.34;6027134;28;20053;-76
2022/12/26 01:03:06;;;;;;;7.18;3.65;;;;;;;9.81;100.00;100314.59;6026423;28;20507;-75
2022/12/26 01:06:02;;;;;;;8.63;3.60;;;;;;;9.86;100.00;100325.56;6026694;28;20042;-75
2022/12/26 01:08:58;;;;;;;8.18;4.43;;;;;;;9.90;100.00;100326.91;6026829;28;20100;-75
2022/12/26 01:11:53;;;;;;;9.75;3.50;;;;;;;9.82;100.00;100325.03;6026129;28;20038;-74
2022/12/26 01:14:48;;;;;;;9.63;3.70;;;;;;;9.79;100.00;100329.78;6027096;28;20030;-76
2022/12/26 01:17:44;;;;;;;7.40;3.60;;;;;;;9.85;100.00;100339.78;6024005;28;20049;-74
2022/12/26 01:20:39;;;;;;;7.90;3.87;;;;;;;9.85;100.00;100334.47;6026006;28;20042;-73
2022/12/26 01:23:34;;;;;;;9.73;4.27;;;;;;;9.84;100.00;100330.16;6025728;28;20048;-72
2022/12/26 01:26:30;;;;;;;7.33;3.83;;;;;;;9.80;100.00;100323.50;6026474;28;20410;-74
2022/12/26 01:29:25;;;;;;;7.90;4.03;;;;;;;9.81;100.00;100330.47;6028646;28;20476;-73
2022/12/26 01:32:21;;;;;;;13.73;4.73;;;;;;;9.74;100.00;100321.44;6024782;28;20030;-73
2022/12/26 01:35:16;;;;;;;8.27;4.15;;;;;;;9.80;100.00;100329.66;6025166;28;20034;-73
2022/12/26 01:38:11;;;;;;;7.87;4.13;;;;;;;9.79;100.00;100324.47;6028091;28;20534;-73
2022/12/26 01:41:16;;;;;;;10.07;4.47;;;;;;;9.73;100.00;100325.09;6027679;28;20034;-73
2022/12/26 01:44:48;;;;;;;8.68;4.60;;;;;;;9.76;100.00;100330.06;6039326;28;20061;-71
2022/12/26 01:48:13;;;;;;;9.52;4.80;;;;;;;9.78;100.00;100333.44;6027370;28;20034;-73
2022/12/26 01:51:08;;;;;;;10.52;4.85;;;;;;;9.61;100.00;100310.41;6027698;28;20049;-74
2022/12/26 01:54:06;;;;;;;8.15;3.67;;;;;;;9.72;100.00;100328.72;6026716;28;20030;-73
2022/12/26 01:57:04;;;;;;;9.32;3.97;;;;;;;9.72;100.00;100334.03;6027619;28;20026;-75
2022/12/26 02:00:03;;;;;;;12.77;4.57;;;;;;;9.59;100.00;100337.03;6026429;28;20034;-75
2022/12/26 02:06:13;;;;;;;14.98;4.93;;;;;;;9.65;100.00;100336.41;6026776;28;20191;-74
2022/12/26 02:09:09;;;;;;;8.50;4.32;;;;;;;9.60;100.00;100341.34;6026083;28;20026;-75
2022/12/26 02:12:13;;;;;;;10.77;4.63;;;;;;;9.63;100.00;100366.66;6008776;28;20030;-74
2022/12/26 02:15:14;;;;;;;9.38;4.97;;;;;;;9.63;100.00;100350.78;6009087;28;20030;-75
2022/12/26 02:18:09;;;;;;;11.02;4.70;;;;;;;9.62;100.00;100357.88;6026421;28;20034;-76
2022/12/26 02:21:20;;;;;;;11.03;4.80;;;;;;;9.70;100.00;100362.47;6028774;28;20037;-73
2022/12/26 02:24:30;;;;;;;11.20;5.25;;;;;;;9.57;100.00;100358.34;6036448;28;20104;-74
2022/12/26 02:28:08;;;;;;;9.05;4.55;;;;;;;9.64;100.00;100369.19;6034985;28;20057;-76
2022/12/26 02:31:52;;;;;;;9.07;4.65;;;;;;;9.64;100.00;100376.28;6031591;28;20056;-74
2022/12/26 02:35:14;;;;;;;9.57;4.53;;;;;;;9.61;100.00;100379.22;6000895;28;20054;-73
2022/12/26 02:38:16;;;;;;;11.45;5.07;;;;;;;9.63;100.00;100382.56;6018773;28;20030;-72
2022/12/26 02:41:37;;;;;;;11.32;5.80;;;;;;;9.62;100.00;100380.91;6036967;28;20037;-73
2022/12/26 02:48:02;;;;;;;11.43;5.68;;;;;;;9.57;100.00;100363.63;6034174;28;20034;-71
2022/12/26 03:14:25;;;;;;;12.95;6.05;;;;;;;9.40;100.00;100367.06;6019192;28;20113;-72
2022/12/26 03:17:26;;;;;;;13.30;5.97;;;;;;;9.40;100.00;100377.66;6031408;28;20061;-72
2022/12/26 03:20:30;;;;;;;14.93;6.35;;;;;;;9.36;100.00;100388.69;6033254;28;20022;-73
2022/12/26 03:23:25;;;;;;;13.18;6.90;;;;;;;9.40;100.00;100377.66;6035310;28;20419;-73
2022/12/26 03:26:41;;;;;;;15.55;6.47;;;;;;;9.39;100.00;100380.47;6021131;28;20065;-74
2022/12/26 03:32:51;;;;;;;12.65;6.15;;;;;;;9.37;100.00;100383.25;6034340;28;20030;-72
2022/12/26 03:35:46;;;;;;;13.43;6.22;;;;;;;9.35;100.00;100377.25;6036256;28;20045;-73
2022/12/26 03:38:54;;;;;;;10.83;5.77;;;;;;;9.38;100.00;100382.25;6037037;28;20034;-73
2022/12/26 04:20:01;;;;;;;12.85;6.07;;;;;;;8.92;100.00;100409.59;6029138;28;20038;-76
2022/12/26 04:46:14;;;;;;;11.40;6.00;;;;;;;8.62;100.00;100411.56;6052019;28;20483;-76
2022/12/26 04:52:53;;;;;;;11.73;6.25;;;;;;;8.44;100.00;100406.19;6038393;28;20034;-74
2022/12/26 04:55:41;;;;;;;15.82;6.80;;;;;;;8.36;100.00;100395.47;6037718;28;20045;-74
2022/12/26 04:58:36;;;;;;;14.83;6.93;;;;;;;8.31;100.00;100387.97;6037440;28;20050;-76
2022/12/26 05:11:14;;;;;;;21.27;8.93;;;;;;;8.58;100.00;100404.91;6036947;28;20037;-73
2022/12/26 05:14:09;;;;;;;16.57;7.77;;;;;;;8.61;100.00;100415.22;6038886;28;20034;-75
2022/12/26 05:28:40;;;;;;;16.63;7.75;;;;;;;8.69;100.00;100418.81;6038323;28;20034;-72
2022/12/26 05:30:11;;;;;;;18.67;8.57;;;;;;;8.74;100.00;100410.47;6021990;28;20038;-73
2022/12/26 05:36:22;;;;;;;14.88;7.60;;;;;;;8.85;100.00;100455.25;6037602;28;20044;-75
2022/12/26 05:39:18;;;;;;;13.55;7.03;;;;;;;8.85;100.00;100447.31;6037008;28;20034;-75
2022/12/26 05:42:13;;;;;;;14.85;7.00;;;;;;;8.94;100.00;100465.81;6036647;28;20033;-76
2022/12/26 05:45:08;;;;;;;15.00;7.47;;;;;;;8.95;100.00;100467.47;6034542;28;20038;-74
2022/12/26 05:48:04;;;;;;;16.27;7.50;;;;;;;8.91;100.00;100465.28;6035165;28;20048;-74
2022/12/26 05:51:01;;;;;;;20.92;7.90;;;;;;;8.95;100.00;100461.34;6038457;28;20475;-73
2022/12/26 05:53:56;;;;;;;16.15;7.38;;;;;;;8.97;100.00;100472.63;6037538;28;20030;-74
2022/12/26 05:56:52;;;;;;;12.50;6.50;;;;;;;8.89;100.00;100459.25;6034435;28;20542;-75
2022/12/26 05:59:47;;;;;;;15.65;7.32;;;;;;;8.90;100.00;100456.50;6033616;28;20564;-76
2022/12/26 06:02:42;;;;;;;15.43;7.03;;;;;;;8.85;100.00;100460.53;6038080;28;20494;-74
2022/12/26 06:05:38;;;;;;;12.87;6.67;;;;;;;8.92;100.00;100462.47;6038711;28;20041;-75
2022/12/26 06:08:33;;;;;;;12.53;6.20;;;;;;;8.94;100.00;100465.81;6036690;28;20049;-76
2022/12/26 06:11:28;;;;;;;12.00;5.57;;;;;;;8.95;100.00;100464.84;6035641;28;20061;-75
2022/12/26 06:14:24;;;;;;;12.15;4.93;;;;;;;8.90;100.00;100455.66;6039036;28;20789;-74
2022/12/26 06:17:20;;;;;;;9.05;4.35;;;;;;;8.91;100.00;100459.97;6034876;28;20080;-74
2022/12/26 06:20:15;;;;;;;13.05;4.32;;;;;;;8.87;100.00;100455.94;6035371;28;20033;-74
2022/12/26 06:23:10;;;;;;;8.40;3.93;;;;;;;8.91;100.00;100463.44;6037788;28;20026;-76
2022/12/26 06:26:08;;;;;;;8.07;3.53;;;;;;;8.88;100.00;100462.91;6037459;28;20034;-74
2022/12/26 06:29:03;;;;;;;7.82;3.88;;;;;;;8.94;100.00;100465.81;6036114;28;20484;-76
2022/12/26 06:31:59;;;;;;;8.90;3.23;;;;;;;8.96;100.00;100484.19;6034337;28;20110;-75
2022/12/26 06:34:54;;;;;;;5.05;2.35;;;;;;;8.92;100.00;100469.56;6038579;28;20061;-74
2022/12/26 06:37:49;;;;;;;4.60;2.33;;;;;;;8.88;100.00;100460.25;6035458;28;20499;-76
2022/12/26 06:40:44;;;;;;;5.03;2.10;;;;;;;8.83;100.00;100463.31;6036686;28;20092;-74
2022/12/26 06:43:40;;;;;;;3.53;1.50;;;;;;;8.82;100.00;100450.25;6036328;28;20034;-74
2022/12/26 06:46:35;;;;;;;3.63;1.58;;;;;;;8.82;100.00;100453.72;6034639;28;20468;-73
2022/12/26 06:49:31;;;;;;;3.77;1.73;;;;;;;8.87;100.00;100477.09;6035435;28;20036;-76
2022/12/26 06:52:26;;;;;;;3.47;1.67;;;;;;;8.80;100.00;100473.34;6037054;28;20036;-74
2022/12/26 06:55:21;;;;;;;3.13;1.77;;;;;;;8.74;100.00;100479.19;6036736;28;20041;-71
2022/12/26 06:58:16;;;;;;;4.73;1.90;;;;;;;8.70;100.00;100488.34;6035114;28;20026;-77
2022/12/26 07:01:14;;;;;;;8.37;2.23;;;;;;;8.61;100.00;100487.41;6036488;28;20033;-76
2022/12/26 07:04:11;;;;;;;4.53;2.53;;;;;;;8.46;100.00;100482.66;6035688;28;20033;-75
2022/12/26 07:07:06;;;;;;;6.78;2.55;;;;;;;8.41;100.00;100495.44;6036185;28;20041;-73
2022/12/26 07:10:02;;;;;;;5.37;2.77;;;;;;;8.40;100.00;100496.44;6032406;28;20384;-73
2022/12/26 07:12:57;;;;;;;5.03;2.58;;;;;;;8.22;100.00;100485.66;6035523;28;20061;-73
2022/12/26 07:15:52;;;;;;;6.07;3.30;;;;;;;8.19;100.00;100499.13;6035838;28;20030;-74
2022/12/26 07:18:51;;;;;;;6.80;3.05;;;;;;;8.19;100.00;100501.78;6034000;28;20499;-75
2022/12/26 07:21:46;;;;;;;8.38;4.07;;;;;;;8.17;100.00;100504.56;6033147;28;20416;-74
2022/12/26 07:24:41;;;;;;;6.67;3.50;;;;;;;8.07;100.00;100495.78;6032097;28;20038;-75
2022/12/26 07:27:36;;;;;;;6.03;3.23;;;;;;;8.02;100.00;100503.25;6036635;28;20030;-76
2022/12/26 07:30:32;;;;;;;8.17;3.73;;;;;;;7.98;100.00;100503.69;6035798;28;20088;-75
2022/12/26 07:33:27;;;;;;;7.70;3.70;;;;;;;8.03;100.00;100499.66;6034289;28;20061;-76
2022/12/26 07:36:23;;;;;;;7.90;4.05;;;;;;;8.11;100.00;100526.22;6035013;28;20026;-75
2022/12/26 07:39:19;;;;;;;7.55;3.45;;;;;;;8.14;100.00;100531.25;6035460;28;20042;-76
2022/12/26 07:42:14;;;;;;;8.77;3.90;;;;;;;7.99;100.00;100514.09;6033597;28;20037;-75
2022/12/26 07:45:09;;;;;;;8.10;3.97;;;;;;;8.01;100.00;100522.75;6034704;28;20030;-74
2022/12/26 07:48:05;;;;;;;7.33;3.87;;;;;;;8.00;100.00;100523.69;6032505;28;20025;-76
2022/12/26 07:51:01;;;;;;;9.38;4.32;;;;;;;8.02;100.00;100527.03;6035891;28;20264;-74
2022/12/26 07:53:56;;;;;;;8.63;3.78;;;;;;;7.91;100.00;100495.44;6032638;28;20037;-75
2022/12/26 07:56:51;;;;;;;10.50;5.30;;;;;;;8.03;100.00;100528.72;6034090;28;20018;-75
2022/12/26 07:59:47;;;;;;;8.97;4.13;;;;;;;7.95;100.00;100531.19;6039112;28;20791;-74
2022/12/26 08:02:42;;;;;;;10.23;4.93;;;;;;;7.96;100.00;100517.03;6039513;28;20034;-74
2022/12/26 08:05:37;;;;;;;8.53;4.47;;;;;;;7.98;100.00;100538.84;6038570;28;20038;-74
2022/12/26 08:08:33;;;;;;;9.73;4.30;;;;;;;8.02;100.00;100560.50;6036311;28;20475;-75
2022/12/26 08:11:38;;;;;;;10.45;4.80;;;;;;;8.03;100.00;100573.59;6038497;28;20118;-73
2022/12/26 08:14:36;;;;;;;10.07;4.53;;;;;;;7.96;100.00;100546.06;6036982;28;20042;-73
2022/12/26 08:17:31;;;;;;;11.63;5.03;;;;;;;8.03;100.00;100547.19;6019535;28;20034;-74
2022/12/26 08:20:27;;;;;;;9.98;4.90;;;;;;;8.00;100.00;100533.41;6028571;28;20053;-74
2022/12/26 08:23:22;;;;;;;10.18;5.38;;;;;;;7.99;100.00;100537.84;6035508;28;20038;-73
2022/12/26 08:26:21;;;;;;;8.07;4.33;;;;;;;7.98;100.00;100544.13;6029179;28;20042;-74
2022/12/26 08:29:16;;;;;;;10.13;4.80;;;;;;;7.82;100.00;100530.59;6028808;28;20049;-73
2022/12/26 08:32:11;;;;;;;9.57;4.07;;;;;;;7.86;100.00;100555.72;6028348;28;20042;-75
2022/12/26 08:35:07;;;;;;;7.73;3.97;;;;;;;7.86;100.00;100539.91;6029221;28;20080;-75
2022/12/26 08:38:03;;;;;;;8.48;4.07;;;;;;;7.97;100.00;100546.88;6028766;28;20407;-76
2022/12/26 08:40:58;;;;;;;8.15;4.28;;;;;;;7.98;100.00;100538.00;6027978;28;20509;-75
2022/12/26 08:43:54;;;;;;;8.90;4.03;;;;;;;8.07;100.00;100537.22;6028292;28;20506;-73
2022/12/26 08:46:49;;;;;;;9.47;3.90;;;;;;;8.25;100.00;100552.28;6029203;28;20041;-74
2022/12/26 08:49:44;;;;;;;8.13;3.93;;;;;;;8.25;100.00;100541.72;6032009;28;20037;-72
2022/12/26 08:52:39;;;;;;;8.63;3.55;;;;;;;8.22;100.00;100526.13;6033335;28;20042;-73
2022/12/26 08:55:35;;;;;;;8.67;3.70;;;;;;;8.44;100.00;100548.88;6032489;28;20034;-73
2022/12/26 08:58:31;;;;;;;7.38;3.63;;;;;;;8.57;100.00;100557.38;6034161;28;20502;-75
2022/12/26 09:01:29;;;;;;;5.95;2.90;;;;;;;8.61;100.00;100556.13;6043749;28;20475;-73
2022/12/26 09:04:24;;;;;;;7.15;3.08;;;;;;;8.65;100.00;100559.31;6037727;28;20034;-74
2022/12/26 09:07:19;;;;;;;9.07;3.30;;;;;;;8.66;100.00;100555.72;6028142;28;20096;-76
2022/12/26 09:10:14;;;;;;;6.57;3.20;;;;;;;8.66;100.00;100561.00;6037045;28;20570;-71
2022/12/26 09:13:10;;;;;;;7.83;3.00;;;;;;;8.76;100.00;100583.81;6028879;28;20054;-75
2022/12/26 09:16:08;;;;;;;7.50;3.50;;;;;;;8.57;100.00;100564.44;6038101;28;20276;-73
2022/12/26 09:19:04;;;;;;;7.70;3.17;;;;;;;8.80;100.00;100594.97;6027497;28;20100;-76
2022/12/26 09:25:14;;;;;;;7.78;2.90;;;;;;;8.93;100.00;100601.66;6033300;28;20037;-75
2022/12/26 09:28:09;;;;;;;6.07;2.90;;;;;;;8.95;100.00;100604.16;6039575;28;20046;-75
2022/12/26 09:31:07;;;;;;;5.80;3.03;;;;;;;8.98;100.00;100603.88;6038176;28;20030;-73
2022/12/26 09:34:06;;;;;;;7.50;3.08;;;;;;;8.97;100.00;100591.63;6035772;28;20037;-76
2022/12/26 09:37:01;;;;;;;7.50;3.65;;;;;;;9.14;100.00;100583.00;6021180;28;20037;-74
2022/12/26 09:39:56;;;;;;;10.50;3.33;;;;;;;9.11;100.00;100574.50;6038941;28;20491;-75
2022/12/26 09:43:13;;;;;;;5.97;3.33;;;;;;;9.08;100.00;100572.97;6036310;28;20265;-73
2022/12/26 09:46:30;;;;;;;8.50;3.42;;;;;;;9.22;100.00;100606.94;6012477;28;20042;-74
2022/12/26 09:49:36;;;;;;;9.50;4.32;;;;;;;9.18;100.00;100589.69;6030285;28;20646;-74
2022/12/26 09:52:51;;;;;;;8.70;4.05;;;;;;;9.28;100.00;100605.53;6008756;28;20042;-75
2022/12/26 09:55:54;;;;;;;7.10;3.60;;;;;;;9.38;100.00;100609.84;6009823;28;20093;-75
2022/12/26 09:58:55;;;;;;;9.30;4.57;;;;;;;9.38;100.00;100606.38;6036993;28;20515;-74
2022/12/26 10:01:51;;;;;;;;;;;;;;;9.41;100.00;100616.66;6027959;28;20385;-74
2022/12/26 10:04:46;;;;;;;11.05;4.70;;;;;;;9.45;100.00;100604.84;6026725;28;19925;-76
2022/12/26 10:07:46;;;;;;;6.80;3.97;;;;;;;9.42;100.00;100598.03;6026706;28;20092;-75
2022/12/26 10:10:52;;;;;;;8.05;3.97;;;;;;;9.44;100.00;100582.00;6010563;28;20491;-75
2022/12/26 10:13:53;;;;;;;8.27;4.70;;;;;;;9.47;100.00;100579.06;6008821;28;20084;-75
2022/12/26 10:17:20;;;;;;;10.20;4.50;;;;;;;9.48;100.00;100565.66;6026062;28;20044;-73
2022/12/26 10:20:24;;;;;;;8.57;4.68;;;;;;;9.56;100.00;100568.47;6026455;28;20091;-75
2022/12/26 10:23:22;;;;;;;10.90;4.72;;;;;;;9.68;100.00;100578.84;6025027;28;20042;-74
2022/12/26 10:26:22;;;;;;;8.35;4.70;;;;;;;9.63;100.00;100578.47;6026782;28;20041;-77
2022/12/26 10:29:22;;;;;;;10.13;4.38;;;;;;;9.55;100.00;100555.34;6008332;28;20487;-76
2022/12/26 10:32:26;;;;;;;9.35;4.68;;;;;;;9.65;100.00;100560.66;6025387;28;20041;-74
2022/12/26 10:35:28;;;;;;;8.10;4.43;;;;;;;9.64;100.00;100580.16;6025634;28;20112;-75
2022/12/26 10:38:53;;;;;;;9.82;4.90;;;;;;;9.72;100.00;100572.31;6008871;28;20108;-75
2022/12/26 10:41:58;;;;;;;9.15;4.47;;;;;;;9.69;100.00;100554.06;6004648;28;20069;-76
2022/12/26 10:44:54;;;;;;;7.80;4.38;;;;;;;9.82;100.00;100581.91;5995518;28;20442;-75
2022/12/26 10:47:50;;;;;;;8.50;4.82;;;;;;;9.83;100.00;100575.63;6037368;28;20046;-75
2022/12/26 10:50:47;;;;;;;10.82;4.60;;;;;;;9.84;100.00;100557.91;6034805;28;20119;-74
2022/12/26 10:53:47;;;;;;;8.35;4.35;;;;;;;9.88;100.00;100546.06;6034431;28;20022;-75
2022/12/26 10:56:44;;;;;;;9.82;4.28;;;;;;;9.99;99.92;100559.13;6018624;28;20036;-75
2022/12/26 10:59:48;;;;;;;8.32;3.60;;;;;;;9.97;98.41;100550.50;6028585;28;20034;-74
2022/12/26 11:02:43;;;;;;;6.28;3.38;;;;;;;10.09;97.13;100558.09;6030249;28;20547;-77
2022/12/26 11:05:41;;;;;;;7.10;3.67;;;;;;;10.11;96.76;100555.28;6030603;28;20088;-74
2022/12/26 11:08:39;;;;;;;9.55;4.07;;;;;;;9.99;96.94;100548.53;6032647;28;20479;-75
2022/12/26 11:11:47;;;;;;;5.65;3.30;;;;;;;10.01;96.45;100546.53;6027474;28;20084;-75
2022/12/26 11:14:45;;;;;;;6.40;3.10;;;;;;;9.99;97.05;100551.16;6029824;28;20037;-75
2022/12/26 11:17:43;;;;;;;7.00;3.80;;;;;;;10.02;97.22;100545.59;6032335;28;20045;-77
2022/12/26 11:20:38;;;;;;;7.68;3.97;;;;;;;10.04;97.21;100556.84;6013282;28;20128;-73
2022/12/26 11:23:33;;;;;;;7.18;3.88;;;;;;;9.93;96.96;100549.94;6033081;28;20561;-76
2022/12/26 11:26:29;;;;;;;6.60;4.20;;;;;;;9.93;97.01;100570.28;6032300;28;20039;-76
2022/12/26 11:29:24;;;;;;;6.37;3.47;;;;;;;9.85;96.22;100541.03;6031463;28;20034;-76
2022/12/26 11:32:19;;;;;;;8.03;3.87;;;;;;;9.88;97.07;100549.53;6030367;28;20383;-77
2022/12/26 11:35:26;;;;;;;7.63;3.80;;;;;;;9.93;97.29;100542.00;6036009;28;20037;-76
2022/12/26 11:38:33;;;;;;;7.85;4.30;;;;;;;10.16;96.96;100553.06;6048769;28;20026;-74
2022/12/26 11:41:31;;;;;;;9.82;5.20;;;;;;;10.36;95.84;100541.38;6037535;28;20489;-75
2022/12/26 11:44:30;;;;;;;7.80;4.03;;;;;;;10.34;94.13;100538.03;6036407;28;20030;-76
2022/12/26 11:47:27;;;;;;;6.20;3.85;;;;;;;10.45;94.85;100543.13;6034149;28;20116;-75
2022/12/26 11:50:25;;;;;;;9.65;3.78;;;;;;;10.41;93.99;100533.00;6036290;28;20471;-76
2022/12/26 11:53:21;;;;;;;7.38;4.10;;;;;;;10.32;94.96;100540.00;6034185;28;20034;-74
2022/12/26 11:56:24;;;;;;;7.18;3.90;;;;;;;10.25;95.21;100538.09;6037609;28;20117;-75
2022/12/26 11:59:22;;;;;;;7.32;4.35;;;;;;;10.28;96.06;100549.22;6036892;28;20486;-74
2022/12/26 12:02:29;;;;;;;7.68;3.60;;;;;;;10.25;95.04;100541.56;6037113;28;20033;-75
2022/12/26 12:05:27;;;;;;;6.18;3.97;;;;;;;10.38;94.66;100543.88;6036775;28;20034;-74
2022/12/26 12:08:40;;;;;;;5.57;2.80;;;;;;;10.34;94.53;100548.66;6036857;28;20816;-74
2022/12/26 12:11:44;;;;;;;6.07;3.00;;;;;;;10.31;93.45;100541.00;6027743;28;20041;-74
2022/12/26 12:14:52;;;;;;;6.47;3.10;;;;;;;10.38;93.31;100543.88;6025943;28;20046;-75
2022/12/26 12:17:57;;;;;;;4.90;2.42;;;;;;;10.41;92.48;100539.09;6025203;28;20042;-76
2022/12/26 12:21:11;;;;;;;5.30;2.67;;;;;;;10.42;90.83;100540.78;6035808;28;20126;-74
2022/12/26 12:24:19;;;;;;;;;;;;;;;10.36;90.82;100536.06;6027395;28;20499;-73
2022/12/26 12:27:23;;;;;;;3.60;2.20;;;;;;;10.35;91.44;100533.59;6010467;28;19920;-75
2022/12/26 12:30:42;;;;;;;3.63;2.13;;;;;;;10.38;90.14;100538.59;6010222;28;20042;-78
2022/12/26 12:33:48;;;;;;;3.33;2.05;;;;;;;10.30;91.11;100541.97;6009680;28;20081;-74
2022/12/26 12:37:15;;;;;;;7.18;2.78;;;;;;;10.15;92.85;100544.28;6028983;28;20057;-75
2022/12/26 12:40:29;;;;;;;4.65;2.58;;;;;;;10.14;92.01;100547.06;6029421;28;20034;-75
2022/12/26 12:43:35;;;;;;;6.38;2.25;;;;;;;10.04;91.80;100536.50;6027655;28;20578;-74
2022/12/26 12:46:43;;;;;;;4.45;2.35;;;;;;;10.03;91.94;100536.63;6029258;28;20080;-74
2022/12/26 12:49:45;;;;;;;3.75;2.22;;;;;;;10.08;91.50;100543.16;6028536;28;20034;-76
2022/12/26 12:52:51;;;;;;;4.15;2.33;;;;;;;10.01;92.49;100528.00;6003959;28;20080;-74
2022/12/26 12:56:18;;;;;;;5.88;2.05;;;;;;;9.99;93.26;100529.97;6029329;28;20472;-73
2022/12/26 12:59:24;;;;;;;3.65;2.00;;;;;;;9.97;92.36;100524.81;6007835;28;20034;-76
2022/12/26 13:02:26;;;;;;;6.00;2.33;;;;;;;9.93;92.29;100501.41;6027471;28;20042;-75
2022/12/26 13:05:42;;;;;;;4.03;2.03;;;;;;;10.07;91.72;100503.59;6012054;28;20030;-74
2022/12/26 13:08:44;;;;;;;3.60;2.10;;;;;;;9.97;91.47;100486.91;6028450;28;20038;-77
2022/12/26 13:11:46;;;;;;;3.63;1.90;;;;;;;10.09;91.72;100502.44;6043814;28;20065;-76
2022/12/26 13:15:13;;;;;;;3.30;1.90;;;;;;;10.22;91.46;100501.31;6015823;28;20045;-74
2022/12/26 13:18:10;;;;;;;;;;;;;;;10.23;90.55;100505.59;6010740;28;20508;-76
2022/12/26 13:21:09;;;;;;;4.53;2.78;;;;;;;10.28;90.03;100512.13;6050345;28;20278;-76
2022/12/26 13:24:41;;;;;;;7.93;2.22;;;;;;;10.28;89.23;100496.22;6024551;28;20415;-75
2022/12/26 13:27:37;;;;;;;5.82;1.80;;;;;;;10.29;89.98;100492.59;6043900;28;20069;-76
2022/12/26 13:30:32;;;;;;;4.00;1.77;;;;;;;10.32;89.29;100497.63;6028571;28;20117;-77
2022/12/26 13:33:27;;;;;;;3.67;1.53;;;;;;;10.41;88.72;100504.66;6035768;28;20038;-76
2022/12/26 13:36:36;;;;;;;4.47;1.80;;;;;;;10.42;88.63;100508.97;6033673;28;20034;-74
2022/12/26 13:39:33;;;;;;;4.57;2.15;;;;;;;10.29;88.76;100491.75;6027309;28;20546;-73
2022/12/26 13:45:52;;;;;;;3.50;2.10;;;;;;;10.34;87.92;100497.44;6021053;28;20109;-75
2022/12/26 13:48:55;;;;;;;3.65;1.77;;;;;;;10.28;88.29;100496.22;6037947;28;20463;-75
2022/12/26 13:51:52;;;;;;;4.07;1.83;;;;;;;10.28;87.92;100493.56;6039500;28;20080;-75
2022/12/26 13:54:47;;;;;;;4.53;1.60;;;;;;;10.38;87.51;100501.47;6038843;28;20041;-77
2022/12/26 13:57:43;;;;;;;3.53;1.77;;;;;;;10.38;87.57;100507.59;6032270;28;20030;-77
2022/12/26 14:00:44;;;;;;;2.70;1.65;;;;;;;10.22;89.20;100506.59;6025864;28;20044;-76
2022/12/26 14:03:46;;;;;;;2.45;1.40;;;;;;;10.08;90.45;100515.84;6024900;28;20084;-73
2022/12/26 14:06:54;;;;;;;5.07;1.90;;;;;;;9.87;93.12;100533.78;6006895;28;20026;-74
2022/12/26 14:10:11;;;;;;;4.25;1.80;;;;;;;9.54;96.81;100532.50;6023289;28;20061;-71
2022/12/26 14:13:30;;;;;;;7.07;2.20;;;;;;;9.16;100.00;100548.47;6023295;28;20046;-72
2022/12/26 14:16:53;;;;;;;4.10;2.30;;;;;;;8.88;100.00;100563.38;6006727;28;20026;-73
2022/12/26 14:20:29;;;;;;;7.10;2.67;;;;;;;8.71;100.00;100577.28;6003557;28;20046;-74
2022/12/26 14:23:36;;;;;;;4.97;2.50;;;;;;;8.53;100.00;100565.72;6017302;28;20066;-71
2022/12/26 14:26:49;;;;;;;6.40;2.00;;;;;;;8.51;100.00;100588.78;6024653;28;20042;-71
2022/12/26 14:29:56;;;;;;;5.22;2.67;;;;;;;8.26;100.00;100595.38;6026566;28;20083;-74
2022/12/26 14:32:54;;;;;;;5.38;2.80;;;;;;;8.27;100.00;100616.41;6025152;28;20041;-71
2022/12/26 14:36:26;;;;;;;5.20;3.22;;;;;;;8.13;100.00;100603.50;6026246;28;20038;-71
2022/12/26 14:39:37;;;;;;;7.60;3.70;;;;;;;8.15;100.00;100608.69;6002330;28;20117;-73
2022/12/26 14:43:10;;;;;;;8.02;3.80;;;;;;;8.13;100.00;100615.88;6006505;28;20400;-73
2022/12/26 14:46:31;;;;;;;6.82;3.00;;;;;;;8.12;100.00;100624.78;6026183;28;20038;-74
2022/12/26 14:49:29;;;;;;;7.05;3.25;;;;;;;8.04;100.00;100628.09;6015817;28;20507;-72
2022/12/26 14:52:24;;;;;;;6.15;3.22;;;;;;;8.00;100.00;100626.66;6025857;28;20112;-73
2022/12/26 14:55:45;;;;;;;6.88;2.78;;;;;;;7.94;100.00;100631.63;6026067;28;20108;-75
2022/12/26 14:58:47;;;;;;;8.43;3.35;;;;;;;8.01;100.00;100638.06;6026361;28;20543;-72
2022/12/26 15:01:47;;;;;;;6.78;3.25;;;;;;;7.93;100.00;100638.75;6041446;28;20049;-76
2022/12/26 15:04:55;;;;;;;8.05;4.13;;;;;;;7.92;100.00;100655.53;6025819;28;20151;-75
2022/12/26 15:08:28;;;;;;;6.63;2.90;;;;;;;7.72;100.00;100666.94;6008921;28;20038;-73
2022/12/26 15:11:48;;;;;;;6.57;1.98;;;;;;;7.48;100.00;100682.16;6021728;28;20060;-73
2022/12/26 15:15:12;;;;;;;8.63;1.90;;;;;;;7.29;100.00;100667.03;5992541;28;20491;-74
2022/12/26 15:18:39;;;;;;;4.07;1.23;;;;;;;6.97;100.00;100688.13;6026354;28;20046;-74
2022/12/26 15:21:59;;;;;;;3.70;1.10;;;;;;;6.86;100.00;100706.59;6009477;28;20061;-76
2022/12/26 15:25:19;;;;;;;4.78;1.27;;;;;;;6.62;100.00;100703.28;6026786;28;20034;-76
2022/12/26 15:28:41;;;;;;;15.05;1.33;;;;;;;6.47;100.00;100725.53;6008949;28;20034;-73
2022/12/26 15:31:54;;;;;;;8.00;1.10;;;;;;;6.35;100.00;100721.22;6014517;28;20038;-73
2022/12/26 15:35:17;;;;;;;4.40;0.88;;;;;;;6.22;100.00;100725.78;6040760;28;20121;-73
2022/12/26 15:38:55;;;;;;;4.07;1.02;;;;;;;6.16;100.00;100747.31;6015415;28;20081;-74
2022/12/26 15:42:11;;;;;;;2.58;0.80;;;;;;;6.06;100.00;100748.97;5981974;28;20054;-74
2022/12/26 15:45:40;;;;;;;5.72;0.88;;;;;;;5.93;100.00;100752.50;6024264;28;20030;-74
2022/12/26 15:48:47;;;;;;;4.85;1.10;;;;;;;5.89;100.00;100782.66;6025228;28;20574;-74
2022/12/26 15:52:24;;;;;;;7.07;1.00;;;;;;;5.77;100.00;100778.25;6025826;28;20502;-73
2022/12/26 15:55:46;;;;;;;4.95;1.27;;;;;;;5.66;100.00;100770.31;6024293;28;20041;-75
2022/12/26 15:59:07;;;;;;;4.20;0.93;;;;;;;5.85;100.00;100793.50;6025217;28;20030;-74
2022/12/26 16:02:10;;;;;;;4.90;0.90;;;;;;;5.85;100.00;100781.19;6023815;28;20043;-74
2022/12/26 16:05:25;;;;;;;2.67;0.80;;;;;;;5.99;100.00;100803.84;6024555;28;20043;-74
2022/12/26 16:08:45;;;;;;;3.10;1.27;;;;;;;6.01;100.00;100803.75;6007980;28;20058;-74
2022/12/26 16:11:46;;;;;;;1.52;0.75;;;;;;;5.97;100.00;100813.66;6006863;28;20399;-74
2022/12/26 16:14:41;;;;;;;4.68;1.38;;;;;;;5.84;100.00;100795.25;6025433;28;20606;-76