Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 08:16:12;;;;;;;7.25;6.07;;;;;;;;;;6151255;23;20040;-79
2022/04/21 08:18:38;;;;;;;6.68;5.97;;;;;;;;;;6186661;23;20025;-84
2022/04/21 08:21:03;;;;;;;10.43;6.28;;;;;;;;;;6186673;23;20013;-80
2022/04/21 08:23:29;;;;;;;7.50;6.35;;;;;;;;;;6186414;23;20005;-80
2022/04/21 08:34:07;;;;;;;9.55;5.88;;;;;;;;;;6186283;23;20012;-87
2022/04/21 08:36:33;;;;;;;6.78;6.00;;;;;;;;;;6186783;23;20005;-81
2022/04/21 08:38:58;;;;;;;7.35;5.90;;;;;;;;;;6186298;23;20013;-84
2022/04/21 13:35:17;;;;;;;7.55;4.95;;;;;;;;;;6174509;23;20464;-80
2022/04/21 13:37:42;;;;;;;9.40;5.55;;;;;;;;;;6156296;23;20009;-80
2022/04/21 13:40:08;;;;;;;8.43;5.50;;;;;;;;;;6154551;23;20101;-80
2022/04/21 13:42:33;;;;;;;7.40;5.45;;;;;;;;;;6156187;23;20001;-80
2022/04/21 13:44:59;;;;;;;6.35;5.28;;;;;;;;;;6177311;23;20002;-79
2022/04/21 13:47:24;;;;;;;7.13;6.32;;;;;;;;;;6154966;23;20060;-84
2022/04/21 13:49:50;;;;;;;8.77;4.97;;;;;;;;;;6156055;23;20036;-80
2022/04/21 13:52:15;;;;;;;6.88;5.47;;;;;;;;;;6156092;23;20059;-80
2022/04/21 13:54:41;;;;;;;8.63;6.28;;;;;;;;;;6156323;23;20002;-79
2022/04/21 13:57:07;;;;;;;6.47;4.95;;;;;;;;;;6156247;23;20393;-80
2022/04/21 13:59:33;;;;;;;10.02;5.57;;;;;;;;;;6155991;23;20006;-81
2022/04/21 14:01:59;;;;;;;8.73;5.75;;;;;;;;;;6156054;23;20009;-81
2022/04/21 14:04:24;;;;;;;6.90;5.45;;;;;;;;;;6156132;23;20008;-82
2022/04/21 14:06:52;;;;;;;6.25;4.85;;;;;;;;;;6155993;23;20436;-80
2022/04/21 14:09:18;;;;;;;10.00;5.88;;;;;;;;;;6156137;23;20416;-80
2022/04/21 14:11:43;;;;;;;7.32;4.90;;;;;;;;;;6155811;23;20080;-80
2022/04/21 14:14:09;;;;;;;7.57;4.65;;;;;;;;;;6156494;23;20072;-79
2022/04/21 14:16:34;;;;;;;6.78;5.13;;;;;;;;;;6156043;23;20002;-79
2022/04/21 14:19:05;;;;;;;7.45;5.22;;;;;;;;;;6156164;23;20380;-80
2022/04/21 14:21:31;;;;;;;16.52;10.32;;;;;;;;;;6155854;23;20044;-81
2022/04/21 14:23:57;;;;;;;9.02;5.95;;;;;;;;;;6156058;23;20001;-80
2022/04/21 14:26:22;;;;;;;8.45;5.68;;;;;;;;;;6155880;23;20012;-80
2022/04/21 14:28:48;;;;;;;6.55;5.45;;;;;;;;;;6155806;23;20333;-80
2022/04/21 14:31:13;;;;;;;10.07;5.45;;;;;;;;;;6156170;23;20008;-80
2022/04/21 14:33:39;;;;;;;9.90;5.20;;;;;;;;;;6158017;23;20009;-80
2022/04/21 14:36:06;;;;;;;7.78;5.15;;;;;;;;;;6156767;23;20332;-80
2022/04/21 14:44:06;;;;;;;6.43;5.22;;;;;;;;;;6157966;23;20013;-81
2022/04/21 14:46:34;;;;;;;7.22;5.10;;;;;;;;;;6157661;23;20059;-80
2022/04/21 14:49:00;;;;;;;7.38;5.45;;;;;;;;;;6157621;23;20084;-80
2022/04/21 14:51:27;;;;;;;11.60;5.60;;;;;;;;;;6157535;23;20044;-81
2022/04/21 14:53:52;;;;;;;9.63;5.13;;;;;;;;;;6157443;23;20001;-81
2022/04/21 14:56:18;;;;;;;8.52;5.72;;;;;;;;;;6156425;23;20012;-82
2022/04/21 14:58:44;;;;;;;7.30;5.35;;;;;;;;;;6157236;23;20341;-81
2022/04/21 15:01:09;;;;;;;8.68;5.65;;;;;;;;;;6156831;23;20370;-82
2022/04/21 15:03:36;;;;;;;7.90;5.68;;;;;;;;;;6157580;23;20006;-82
2022/04/21 15:06:06;;;;;;;7.40;5.53;;;;;;;;;;6157198;23;20005;-81
2022/04/21 15:08:32;;;;;;;7.68;5.20;;;;;;;;;;6157797;23;20079;-81
2022/04/21 15:10:58;;;;;;;7.43;5.38;;;;;;;;;;6157277;23;20005;-79
2022/04/21 15:13:23;;;;;;;8.45;5.43;;;;;;;;;;6157566;23;20044;-80
2022/04/21 15:15:49;;;;;;;11.63;5.80;;;;;;;;;;6155769;23;20052;-80
2022/04/21 15:18:14;;;;;;;11.18;6.32;;;;;;;;;;6157322;23;20333;-80
2022/04/21 15:20:40;;;;;;;8.70;5.20;;;;;;;;;;6157161;23;20072;-79
2022/04/21 15:23:11;;;;;;;7.13;5.25;;;;;;;;;;6180380;23;20006;-80
2022/04/21 15:25:37;;;;;;;8.88;5.20;;;;;;;;;;6156837;23;19997;-79
2022/04/21 15:28:06;;;;;;;12.10;6.10;;;;;;;;;;6156283;23;20028;-84
2022/04/21 15:30:36;;;;;;;7.35;5.47;;;;;;;;;;6157135;23;20001;-81
2022/04/21 15:33:05;;;;;;;7.28;5.82;;;;;;;;;;6157293;23;20001;-80
2022/04/21 15:35:31;;;;;;;7.45;5.50;;;;;;;;;;6157216;23;20048;-79
2022/04/21 15:37:57;;;;;;;6.32;5.45;;;;;;;;;;6157054;23;20373;-79
2022/04/21 15:40:23;;;;;;;10.82;6.40;;;;;;;;;;6156956;23;20005;-79
2022/04/21 15:42:48;;;;;;;9.23;6.05;;;;;;;;;;6154059;23;20417;-80
2022/04/21 15:45:14;;;;;;;8.23;5.75;;;;;;;;;;6156672;23;20009;-80
2022/04/21 15:47:39;;;;;;;8.18;5.10;;;;;;;;;;6180386;23;20010;-79
2022/04/21 15:50:06;;;;;;;6.60;5.55;;;;;;;;;;6156869;23;20002;-79
2022/04/21 15:52:32;;;;;;;8.02;5.80;;;;;;;;;;6157263;23;20029;-82
2022/04/21 16:00:30;;;;;;;6.93;5.38;;;;;;;;;;6156840;23;20025;-81
2022/04/21 16:02:56;;;;;;;6.80;6.10;;;;;;;;;;6156932;23;20421;-79
2022/04/21 16:05:23;;;;;;;6.65;4.88;;;;;;;;;;6156917;23;20044;-79
2022/04/21 16:07:48;;;;;;;7.10;5.25;;;;;;;;;;6156884;23;20005;-79
2022/04/21 16:10:14;;;;;;;11.57;5.10;;;;;;;;;;6156980;23;20095;-78
2022/04/21 16:12:39;;;;;;;6.75;5.13;;;;;;;;;;6156818;23;20012;-78
2022/04/21 16:15:07;;;;;;;6.90;5.53;;;;;;;;;;6156928;23;20456;-78
2022/04/21 16:17:33;;;;;;;6.68;5.32;;;;;;;;;;6157083;23;20080;-80
2022/04/21 16:19:59;;;;;;;6.47;5.18;;;;;;;;;;6156394;23;20048;-78
2022/04/21 16:22:24;;;;;;;6.47;5.45;;;;;;;;;;6157008;23;20154;-78
2022/04/21 16:24:50;;;;;;;8.13;6.07;;;;;;;;;;6157098;23;20002;-78
2022/04/21 16:27:16;;;;;;;6.82;5.53;;;;;;;;;;6156772;23;20059;-78
2022/04/21 16:29:41;;;;;;;8.32;6.00;;;;;;;;;;6156916;23;20447;-78
2022/04/21 16:32:08;;;;;;;9.02;6.10;;;;;;;;;;6156882;23;20443;-78
2022/04/21 16:34:34;;;;;;;9.15;5.80;;;;;;;;;;6157067;23;20006;-78
2022/04/21 16:37:00;;;;;;;8.57;5.50;;;;;;;;;;6156581;23;20023;-79
2022/04/21 16:39:25;;;;;;;7.22;5.40;;;;;;;;;;6156656;23;20318;-78
2022/04/21 16:41:51;;;;;;;7.57;6.57;;;;;;;;;;6156698;23;20052;-77
2022/04/21 16:44:16;;;;;;;8.23;5.70;;;;;;;;;;6156557;23;20060;-78
2022/04/21 16:46:42;;;;;;;5.88;5.13;;;;;;;;;;6156726;23;20002;-77
2022/04/21 16:49:07;;;;;;;9.05;7.68;;;;;;;;;;6156389;23;20006;-78
2022/04/21 16:51:33;;;;;;;8.90;6.38;;;;;;;;;;6156601;23;20001;-77
2022/04/21 16:53:58;;;;;;;6.90;5.80;;;;;;;;;;6156427;23;20486;-77
2022/04/21 16:56:23;;;;;;;9.60;6.00;;;;;;;;;;6156555;23;20445;-77
2022/04/21 16:58:49;;;;;;;9.60;6.03;;;;;;;;;;6156603;23;20080;-80
2022/04/21 17:03:58;;;;;;;8.65;7.18;;;;;;;;;;6156278;23;20325;-83
2022/04/21 17:06:28;;;;;;;8.00;7.13;;;;;;;;;;6156776;23;20006;-83
2022/04/21 17:08:54;;;;;;;8.02;6.53;;;;;;;;;;6156544;23;20078;-82
2022/04/21 17:11:20;;;;;;;7.70;6.88;;;;;;;;;;6156248;23;20048;-80
2022/04/21 17:13:45;;;;;;;6.72;6.03;;;;;;;;;;6156566;23;20006;-81
2022/04/21 17:16:11;;;;;;;6.65;5.95;;;;;;;;;;6156826;23;20005;-77
2022/04/21 17:18:36;;;;;;;8.40;7.60;;;;;;;;;;6156404;23;20001;-78
2022/04/21 17:21:02;;;;;;;14.10;11.10;;;;;;;;;;6156186;23;20005;-77
2022/04/21 17:23:28;;;;;;;8.80;7.13;;;;;;;;;;6154963;23;20022;-76
2022/04/21 17:25:53;;;;;;;10.15;7.85;;;;;;;;;;6156290;23;20010;-76
2022/04/21 17:28:19;;;;;;;8.23;7.03;;;;;;;;;;6156422;23;20079;-78
2022/04/21 17:30:44;;;;;;;11.63;7.28;;;;;;;;;;6156244;23;20041;-79
2022/04/21 17:33:10;;;;;;;9.93;7.05;;;;;;;;;;6156298;23;20006;-79
2022/04/21 17:35:35;;;;;;;8.63;5.63;;;;;;;;;;6156125;23;20010;-80
2022/04/21 17:38:01;;;;;;;5.72;5.13;;;;;;;;;;6156168;23;20429;-78
2022/04/21 17:40:27;;;;;;;5.95;4.95;;;;;;;;;;6156135;23;20006;-80
2022/04/21 17:42:54;;;;;;;7.25;5.43;;;;;;;;;;6156211;23;20325;-80
2022/04/21 17:45:19;;;;;;;6.13;5.53;;;;;;;;;;6156534;23;20001;-78
2022/04/21 17:47:45;;;;;;;6.45;4.90;;;;;;;;;;6156260;23;20028;-79
2022/04/21 17:50:11;;;;;;;6.53;5.10;;;;;;;;;;6156436;23;20006;-79
2022/04/21 17:52:36;;;;;;;6.13;5.22;;;;;;;;;;6154984;23;20002;-77
2022/04/21 17:55:03;;;;;;;7.07;5.22;;;;;;;;;;6155966;23;20085;-77
2022/04/21 17:57:29;;;;;;;7.57;5.38;;;;;;;;;;6155036;23;20002;-78
2022/04/21 17:59:55;;;;;;;12.80;5.40;;;;;;;;;;6155266;23;20057;-78
2022/04/21 18:02:21;;;;;;;8.38;4.65;;;;;;;;;;6156457;23;20310;-80
2022/04/21 18:04:47;;;;;;;5.40;4.32;;;;;;;;;;6156307;23;20001;-78
2022/04/21 18:07:13;;;;;;;7.18;5.18;;;;;;;;;;6180516;23;20005;-78
2022/04/21 18:09:38;;;;;;;6.15;4.93;;;;;;;;;;6158166;23;20032;-79
2022/04/21 18:12:04;;;;;;;6.65;5.05;;;;;;;;;;6158018;23;20016;-78
2022/04/21 18:14:32;;;;;;;6.65;4.95;;;;;;;;;;6181182;23;20041;-78
2022/04/21 18:16:58;;;;;;;5.60;4.90;;;;;;;;;;6158286;23;20008;-78
2022/04/21 18:19:23;;;;;;;6.00;4.40;;;;;;;;;;6158117;23;20001;-78
2022/04/21 18:21:49;;;;;;;5.55;4.57;;;;;;;;;;6157999;23;20333;-79
2022/04/21 18:24:15;;;;;;;6.35;4.72;;;;;;;;;;6157839;23;20088;-79
2022/04/21 18:26:40;;;;;;;7.50;4.78;;;;;;;;;;6158162;23;20001;-78
2022/04/21 19:52:39;;;;;;;6.60;5.43;;;;;;;;;;6164694;23;20009;-80
2022/04/21 19:55:05;;;;;;;7.78;6.10;;;;;;;;;;6216999;23;20012;-79
2022/04/21 19:57:32;;;;;;;8.25;5.90;;;;;;;;;;6217112;23;20017;-80
2022/04/21 19:59:58;;;;;;;7.68;5.80;;;;;;;;;;6215580;23;20458;-79
2022/04/21 20:02:23;;;;;;;7.65;5.82;;;;;;;;;;6216795;23;20064;-80
2022/04/21 20:04:49;;;;;;;7.30;5.78;;;;;;;;;;6216817;23;20000;-80
2022/04/21 20:09:59;;;;;;;7.03;5.43;;;;;;;;;;6216527;23;20474;-81
2022/04/21 20:12:24;;;;;;;7.93;6.43;;;;;;;;;;6216939;23;20036;-80
2022/04/21 20:14:50;;;;;;;6.82;5.95;;;;;;;;;;6217002;23;20047;-80
2022/04/21 20:17:15;;;;;;;6.20;5.32;;;;;;;;;;6216553;23;20009;-80
2022/04/21 20:22:25;;;;;;;7.32;5.40;;;;;;;;;;6216818;23;20039;-80
2022/04/21 20:27:38;;;;;;;7.30;5.75;;;;;;;;;;6216533;23;20092;-80
2022/04/21 20:30:06;;;;;;;8.68;5.78;;;;;;;;;;6216288;23;19996;-80
2022/04/21 20:32:33;;;;;;;9.63;5.93;;;;;;;;;;6216803;23;20062;-80
2022/04/21 20:34:59;;;;;;;7.18;5.55;;;;;;;;;;6189609;23;20008;-80
2022/04/21 20:37:25;;;;;;;8.50;5.65;;;;;;;;;;6216398;23;20012;-80
2022/04/21 20:39:51;;;;;;;9.30;6.32;;;;;;;;;;6216290;23;20000;-80
2022/04/21 20:42:17;;;;;;;7.72;6.22;;;;;;;;;;6216835;23;20324;-80
2022/04/21 20:44:43;;;;;;;8.35;6.22;;;;;;;;;;6216281;23;20004;-80
2022/04/21 20:47:11;;;;;;;9.10;5.97;;;;;;;;;;6216654;23;20000;-80
2022/04/21 20:49:38;;;;;;;8.38;6.28;;;;;;;;;;6216317;23;20062;-80
2022/04/21 20:52:04;;;;;;;6.25;5.50;;;;;;;;;;6216231;23;20405;-80
2022/04/21 20:54:30;;;;;;;6.25;5.03;;;;;;;;;;6216420;23;20107;-79
2022/04/21 20:56:57;;;;;;;7.30;5.05;;;;;;;;;;6216744;23;20004;-80
2022/04/21 20:59:22;;;;;;;6.55;5.13;;;;;;;;;;6216718;23;20055;-78
2022/04/21 21:01:49;;;;;;;8.60;5.07;;;;;;;;;;6216557;23;20424;-80
2022/04/21 21:04:15;;;;;;;7.00;4.97;;;;;;;;;;6216427;23;19996;-79
2022/04/21 21:09:25;;;;;;;7.60;4.78;;;;;;;;;;6216278;23;20014;-79
2022/04/21 21:11:50;;;;;;;7.10;5.00;;;;;;;;;;6215937;23;20071;-79
2022/04/21 21:14:16;;;;;;;5.78;4.93;;;;;;;;;;6216570;23;20001;-79
2022/04/21 21:16:42;;;;;;;6.13;5.50;;;;;;;;;;6216229;23;20059;-79
2022/04/21 21:19:11;;;;;;;8.70;6.18;;;;;;;;;;6215874;23;20004;-79
2022/04/21 21:21:38;;;;;;;7.60;5.87;;;;;;;;;;6215867;23;19997;-79
2022/04/21 21:24:04;;;;;;;7.70;5.60;;;;;;;;;;6216131;23;20231;-79
2022/04/21 21:26:29;;;;;;;6.30;5.40;;;;;;;;;;6216097;23;20009;-79
2022/04/21 21:28:55;;;;;;;7.70;5.35;;;;;;;;;;6216002;23;20115;-79
2022/04/21 21:31:20;;;;;;;7.78;6.03;;;;;;;;;;6189597;23;20008;-79
2022/04/21 21:33:46;;;;;;;7.18;6.47;;;;;;;;;;6216169;23;20005;-79
2022/04/21 21:36:12;;;;;;;8.23;6.20;;;;;;;;;;6216667;23;20005;-79
2022/04/21 21:38:40;;;;;;;8.98;5.90;;;;;;;;;;6216269;23;20000;-79
2022/04/21 21:41:10;;;;;;;6.43;5.35;;;;;;;;;;6215738;23;20049;-79
2022/04/21 21:43:36;;;;;;;7.40;6.35;;;;;;;;;;6216120;23;20357;-79
2022/04/21 21:46:02;;;;;;;8.43;6.18;;;;;;;;;;6216126;23;20068;-79
2022/04/21 21:53:56;;;;;;;8.25;6.38;;;;;;;;;;6215946;23;20458;-79
2022/04/21 21:56:23;;;;;;;7.47;5.97;;;;;;;;;;6216255;23;19996;-84
