Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:40;;;;;;;2.22;1.25;;;;;;;;;;5055520;28;20394;-83
2022/06/14 00:04:06;;;;;;;1.33;1.20;;;;;;;;;;5054194;28;20397;-83
2022/06/14 00:06:34;;;;;;;3.20;1.33;;;;;;;;;;5054259;28;20381;-83
2022/06/14 00:09:00;;;;;;;2.47;1.10;;;;;;;;;;5054298;28;20468;-83
2022/06/14 00:11:29;;;;;;;1.75;1.30;;;;;;;;;;5055683;28;20409;-83
2022/06/14 00:13:55;;;;;;;2.17;1.48;;;;;;;;;;5041985;28;20803;-82
2022/06/14 00:16:22;;;;;;;2.25;1.23;;;;;;;;;;5035815;28;20377;-82
2022/06/14 00:18:48;;;;;;;1.88;1.30;;;;;;;;;;5053291;28;20436;-82
2022/06/14 00:21:15;;;;;;;1.70;1.30;;;;;;;;;;5048226;28;20405;-82
2022/06/14 00:23:41;;;;;;;1.50;1.20;;;;;;;;;;5041893;28;20380;-82
2022/06/14 00:26:08;;;;;;;2.10;1.40;;;;;;;;;;5051625;28;20496;-83
2022/06/14 00:28:35;;;;;;;1.80;1.40;;;;;;;;;;5053173;28;20432;-81
2022/06/14 00:31:03;;;;;;;3.00;1.50;;;;;;;;;;5053101;28;20950;-81
2022/06/14 00:33:29;;;;;;;2.92;1.30;;;;;;;;;;5053858;28;20859;-81
2022/06/14 00:36:00;;;;;;;1.73;1.30;;;;;;;;;;5048645;28;20437;-81
2022/06/14 00:38:26;;;;;;;1.92;1.50;;;;;;;;;;5053073;28;20374;-81
2022/06/14 00:40:57;;;;;;;2.70;1.45;;;;;;;;;;5054647;28;20397;-81
2022/06/14 00:43:24;;;;;;;2.55;1.42;;;;;;;;;;5054469;28;20374;-82
2022/06/14 00:45:51;;;;;;;1.88;1.40;;;;;;;;;;5054752;28;20384;-82
2022/06/14 00:48:27;;;;;;;2.15;1.42;;;;;;;;;;5054446;28;20403;-82
2022/06/14 00:51:12;;;;;;;2.05;1.48;;;;;;;;;;5054279;28;20405;-82
2022/06/14 00:53:42;;;;;;;1.67;1.20;;;;;;;;;;5054324;28;20392;-82
2022/06/14 00:56:38;;;;;;;1.60;1.30;;;;;;;;;;5054675;28;20384;-82
2022/06/14 00:59:04;;;;;;;3.15;1.70;;;;;;;;;;5053702;28;20390;-83
2022/06/14 01:01:32;;;;;;;2.15;1.60;;;;;;;;;;5054412;28;20741;-82
2022/06/14 01:04:00;;;;;;;2.13;1.42;;;;;;;;;;5053933;28;20408;-82
2022/06/14 01:06:44;;;;;;;2.00;1.30;;;;;;;;;;5054201;28;20417;-82
2022/06/14 01:09:12;;;;;;;2.00;1.50;;;;;;;;;;5054096;28;20428;-82
2022/06/14 01:11:41;;;;;;;2.23;1.30;;;;;;;;;;5054080;28;20410;-82
2022/06/14 01:14:09;;;;;;;1.95;1.33;;;;;;;;;;5054037;28;20390;-82
2022/06/14 01:16:36;;;;;;;1.90;1.20;;;;;;;;;;5054078;28;20374;-82
2022/06/14 01:19:05;;;;;;;1.73;1.20;;;;;;;;;;5054060;28;20443;-82
2022/06/14 01:21:31;;;;;;;1.85;1.40;;;;;;;;;;5053841;28;20373;-82
2022/06/14 01:23:57;;;;;;;2.50;1.40;;;;;;;;;;5053719;28;20404;-81
2022/06/14 01:26:24;;;;;;;2.42;1.63;;;;;;;;;;5053686;28;20377;-82
2022/06/14 01:28:53;;;;;;;1.90;1.40;;;;;;;;;;5053822;28;20465;-82
2022/06/14 01:31:21;;;;;;;2.30;1.70;;;;;;;;;;5052367;28;20906;-82
2022/06/14 01:33:50;;;;;;;1.83;1.50;;;;;;;;;;5053555;28;20393;-81
2022/06/14 01:36:18;;;;;;;1.80;1.50;;;;;;;;;;5042795;28;20438;-81
2022/06/14 01:38:45;;;;;;;1.88;1.40;;;;;;;;;;5033594;28;20418;-81
2022/06/14 01:41:21;;;;;;;2.45;1.50;;;;;;;;;;5030617;28;20381;-81
2022/06/14 01:43:47;;;;;;;3.00;1.60;;;;;;;;;;5022797;28;20433;-81
2022/06/14 01:46:15;;;;;;;1.50;1.30;;;;;;;;;;5033592;28;20371;-81
2022/06/14 01:51:50;;;;;;;2.30;1.50;;;;;;;;;;5052258;28;20435;-81
2022/06/14 01:51:53;;;;;;;1.77;1.45;;;;;;;;;;5044828;28;20446;-81
2022/06/14 01:54:49;;;;;;;1.70;1.33;;;;;;;;;;5038507;28;20400;-81
2022/06/14 01:57:27;;;;;;;1.52;1.42;;;;;;;;;;5052826;28;20400;-82
2022/06/14 02:00:02;;;;;;;1.73;1.60;;;;;;;;;;5052290;28;20805;-81
2022/06/14 02:02:33;;;;;;;2.30;1.50;;;;;;;;;;5053016;28;20393;-81
2022/06/14 02:05:02;;;;;;;2.17;1.67;;;;;;;;;;5051783;28;20864;-81
2022/06/14 02:07:40;;;;;;;2.47;1.42;;;;;;;;;;5053108;28;20464;-81
2022/06/14 02:10:13;;;;;;;1.95;1.50;;;;;;;;;;5053027;28;20480;-81
2022/06/14 02:12:57;;;;;;;3.08;1.60;;;;;;;;;;5052601;28;20914;-81
2022/06/14 02:15:29;;;;;;;2.28;1.50;;;;;;;;;;5052471;28;20369;-81
2022/06/14 02:17:56;;;;;;;1.90;1.50;;;;;;;;;;5052822;28;20874;-81
2022/06/14 02:20:24;;;;;;;2.00;1.60;;;;;;;;;;5052888;28;20381;-81
2022/06/14 02:22:54;;;;;;;3.50;1.70;;;;;;;;;;5052658;28;20435;-82
2022/06/14 02:25:23;;;;;;;2.92;1.60;;;;;;;;;;5052675;28;20855;-81
2022/06/14 02:28:07;;;;;;;2.63;1.60;;;;;;;;;;5044255;28;20399;-81
2022/06/14 02:30:42;;;;;;;1.85;1.50;;;;;;;;;;5024079;28;20411;-82
2022/06/14 02:33:20;;;;;;;1.70;1.60;;;;;;;;;;5044291;28;20435;-81
2022/06/14 02:36:05;;;;;;;1.50;1.35;;;;;;;;;;5045428;28;20892;-82
2022/06/14 02:38:38;;;;;;;2.55;1.63;;;;;;;;;;5029169;28;20379;-82
2022/06/14 02:41:13;;;;;;;3.00;1.73;;;;;;;;;;5042798;28;20490;-81
2022/06/14 02:43:42;;;;;;;3.20;1.63;;;;;;;;;;5052328;28;20378;-82
2022/06/14 02:46:11;;;;;;;2.95;1.60;;;;;;;;;;5036465;28;20442;-82
2022/06/14 02:48:40;;;;;;;2.17;1.80;;;;;;;;;;5050830;28;20388;-82
2022/06/14 02:51:09;;;;;;;2.92;1.70;;;;;;;;;;5050142;28;20470;-81
2022/06/14 02:53:41;;;;;;;2.25;1.70;;;;;;;;;;5052206;28;20378;-81
2022/06/14 02:56:10;;;;;;;1.97;1.47;;;;;;;;;;5051341;28;20827;-81
2022/06/14 02:58:36;;;;;;;2.13;1.52;;;;;;;;;;5052656;28;20385;-81
2022/06/14 03:01:12;;;;;;;1.83;1.70;;;;;;;;;;5052215;28;20389;-81
2022/06/14 03:04:02;;;;;;;3.30;1.80;;;;;;;;;;5052185;28;20931;-81
2022/06/14 03:06:37;;;;;;;2.05;1.52;;;;;;;;;;5052438;28;20377;-82
2022/06/14 03:09:03;;;;;;;2.35;1.60;;;;;;;;;;5052096;28;20439;-82
2022/06/14 03:11:47;;;;;;;2.70;1.80;;;;;;;;;;5052154;28;20503;-83
2022/06/14 03:14:30;;;;;;;2.97;1.90;;;;;;;;;;5052019;28;20461;-81
2022/06/14 03:17:02;;;;;;;3.33;1.85;;;;;;;;;;5052222;28;20400;-81
2022/06/14 03:19:34;;;;;;;3.67;1.75;;;;;;;;;;5052265;28;20435;-82
2022/06/14 03:22:06;;;;;;;2.20;1.55;;;;;;;;;;5052180;28;20484;-82
2022/06/14 03:24:38;;;;;;;3.22;1.80;;;;;;;;;;5050710;28;20879;-82
2022/06/14 03:27:14;;;;;;;3.35;1.58;;;;;;;;;;5051738;28;20420;-81
2022/06/14 03:29:43;;;;;;;2.03;1.52;;;;;;;;;;5053972;28;20409;-81
2022/06/14 03:32:39;;;;;;;1.85;1.70;;;;;;;;;;5044816;28;20428;-81
2022/06/14 03:35:10;;;;;;;3.38;1.90;;;;;;;;;;5051362;28;20410;-82
2022/06/14 03:37:36;;;;;;;2.10;1.55;;;;;;;;;;5039334;28;20374;-81
2022/06/14 03:40:05;;;;;;;1.63;1.50;;;;;;;;;;5045130;28;20390;-81
2022/06/14 03:42:32;;;;;;;3.38;1.85;;;;;;;;;;5045849;28;20423;-81
2022/06/14 03:44:58;;;;;;;2.67;1.92;;;;;;;;;;5055598;28;20389;-81
2022/06/14 03:47:28;;;;;;;3.00;1.90;;;;;;;;;;5042274;28;20377;-82
2022/06/14 03:49:58;;;;;;;2.95;1.90;;;;;;;;;;5055622;28;20409;-81
2022/06/14 03:52:30;;;;;;;2.10;1.90;;;;;;;;;;5055645;28;20397;-82
2022/06/14 03:55:09;;;;;;;2.97;1.95;;;;;;;;;;5054332;28;20732;-82
2022/06/14 03:57:50;;;;;;;3.13;2.00;;;;;;;;;;5055543;28;20392;-82
2022/06/14 04:00:29;;;;;;;3.17;1.90;;;;;;;;;;5047648;28;20376;-82
2022/06/14 04:02:58;;;;;;;2.72;1.90;;;;;;;;;;5027622;28;20427;-81
2022/06/14 04:05:27;;;;;;;2.60;2.00;;;;;;;;;;5055384;28;20381;-81
2022/06/14 04:08:00;;;;;;;4.35;2.10;;;;;;;;;;5055063;28;20461;-81
2022/06/14 04:10:26;;;;;;;2.22;1.88;;;;;;;;;;5055290;28;20441;-81
2022/06/14 04:13:01;;;;;;;2.80;1.92;;;;;;;;;;5055182;28;20459;-82
2022/06/14 04:15:33;;;;;;;3.30;2.27;;;;;;;;;;5055194;28;20381;-81
2022/06/14 04:21:01;;;;;;;2.90;1.92;;;;;;;;;;5054923;28;20423;-82
2022/06/14 04:23:39;;;;;;;3.25;2.00;;;;;;;;;;5055373;28;20394;-82
2022/06/14 04:26:31;;;;;;;3.08;2.03;;;;;;;;;;5055600;28;20377;-82
2022/06/14 04:29:03;;;;;;;2.92;2.17;;;;;;;;;;5054920;28;20389;-82
2022/06/14 04:31:31;;;;;;;3.53;2.00;;;;;;;;;;5055274;28;20508;-82
2022/06/14 04:34:03;;;;;;;2.20;2.00;;;;;;;;;;5045455;28;20781;-82
2022/06/14 04:36:35;;;;;;;5.28;2.08;;;;;;;;;;5043070;28;20371;-82
2022/06/14 04:39:04;;;;;;;2.80;2.08;;;;;;;;;;5055788;28;20897;-82
2022/06/14 04:41:49;;;;;;;2.38;2.08;;;;;;;;;;5038548;28;20525;-82
2022/06/14 04:44:22;;;;;;;3.00;2.30;;;;;;;;;;5054678;28;20405;-82
2022/06/14 04:47:02;;;;;;;2.92;2.10;;;;;;;;;;5054703;28;20417;-82
2022/06/14 04:49:36;;;;;;;3.93;2.20;;;;;;;;;;5054838;28;20376;-82
2022/06/14 04:52:11;;;;;;;3.28;2.20;;;;;;;;;;5054684;28;20473;-83
2022/06/14 04:54:41;;;;;;;3.00;2.10;;;;;;;;;;5053390;28;20436;-82
2022/06/14 04:57:10;;;;;;;5.97;2.10;;;;;;;;;;5054468;28;20447;-82
2022/06/14 04:59:48;;;;;;;3.47;1.95;;;;;;;;;;5054700;28;20374;-82
2022/06/14 05:02:26;;;;;;;3.43;2.17;;;;;;;;;;5054197;28;20444;-82
2022/06/14 05:04:55;;;;;;;2.00;1.80;;;;;;;;;;5054322;28;20478;-82
2022/06/14 05:07:25;;;;;;;4.82;3.13;;;;;;;;;;5052836;28;20396;-82
2022/06/14 05:09:51;;;;;;;5.10;2.17;;;;;;;;;;5054407;28;20468;-82
2022/06/14 05:12:17;;;;;;;3.40;2.17;;;;;;;;;;5054713;28;20492;-82
2022/06/14 05:15:12;;;;;;;3.17;2.20;;;;;;;;;;5053143;28;20863;-82
2022/06/14 05:17:38;;;;;;;3.70;2.10;;;;;;;;;;5053322;28;20386;-82
2022/06/14 05:20:04;;;;;;;2.63;1.95;;;;;;;;;;5053047;28;20894;-83
2022/06/14 05:22:45;;;;;;;6.00;3.25;;;;;;;;;;5052622;28;20393;-83
2022/06/14 05:25:14;;;;;;;4.75;2.15;;;;;;;;;;5053938;28;20388;-83
2022/06/14 05:27:46;;;;;;;3.33;2.15;;;;;;;;;;5053985;28;20863;-83
2022/06/14 05:30:15;;;;;;;3.25;2.20;;;;;;;;;;5034244;28;20433;-83
2022/06/14 05:33:08;;;;;;;2.65;2.25;;;;;;;;;;5030060;28;20409;-82
2022/06/14 05:35:44;;;;;;;14.15;3.72;;;;;;;;;;5031878;28;20379;-82
2022/06/14 05:38:13;;;;;;;5.03;2.20;;;;;;;;;;5033418;28;20391;-83
2022/06/14 05:40:42;;;;;;;3.42;2.35;;;;;;;;;;5031388;28;20415;-82
2022/06/14 05:43:12;;;;;;;4.78;2.40;;;;;;;;;;5042597;28;20404;-82
2022/06/14 05:45:41;;;;;;;3.72;2.47;;;;;;;;;;5053824;28;20369;-83
2022/06/14 05:48:09;;;;;;;3.63;2.30;;;;;;;;;;5053381;28;20912;-83
2022/06/14 05:50:47;;;;;;;5.22;2.33;;;;;;;;;;5036405;28;20745;-85
2022/06/14 05:53:24;;;;;;;3.58;2.38;;;;;;;;;;5023678;28;20395;-83
2022/06/14 05:55:52;;;;;;;3.58;2.10;;;;;;;;;;5028265;28;20463;-85
2022/06/14 05:58:29;;;;;;;3.90;2.47;;;;;;;;;;5030073;28;20387;-83
2022/06/14 06:01:02;;;;;;;3.95;2.50;;;;;;;;;;5038281;28;20488;-82
2022/06/14 06:03:42;;;;;;;3.92;2.20;;;;;;;;;;5038079;28;20403;-83
2022/06/14 06:06:12;;;;;;;4.50;2.35;;;;;;;;;;5034869;28;20386;-83
2022/06/14 06:08:40;;;;;;;4.18;2.53;;;;;;;;;;5032638;28;20391;-82
2022/06/14 06:11:09;;;;;;;3.58;2.58;;;;;;;;;;5038829;28;20401;-83
2022/06/14 06:13:41;;;;;;;3.55;2.55;;;;;;;;;;5041045;28;20391;-82
2022/06/14 06:16:10;;;;;;;6.55;2.83;;;;;;;;;;5034928;28;20484;-83
2022/06/14 06:18:56;;;;;;;3.53;2.50;;;;;;;;;;5047498;28;20460;-83
2022/06/14 06:21:25;;;;;;;4.35;2.70;;;;;;;;;;5050558;28;20515;-82
2022/06/14 06:23:51;;;;;;;4.85;2.60;;;;;;;;;;5037083;28;20393;-82
2022/06/14 06:26:20;;;;;;;3.70;2.50;;;;;;;;;;5033456;28;20864;-82
2022/06/14 06:28:49;;;;;;;4.53;2.60;;;;;;;;;;5051008;28;20739;-83
2022/06/14 06:31:18;;;;;;;5.88;3.13;;;;;;;;;;5045082;28;20417;-82
2022/06/14 06:33:47;;;;;;;4.30;2.80;;;;;;;;;;5040269;28;20506;-83
2022/06/14 06:36:13;;;;;;;6.30;3.65;;;;;;;;;;5042766;28;20437;-82
2022/06/14 06:38:55;;;;;;;3.50;2.95;;;;;;;;;;5052441;28;20383;-83
2022/06/14 06:44:12;;;;;;;5.07;2.95;;;;;;;;;;5026415;28;20544;-83
2022/06/14 06:46:41;;;;;;;3.85;3.00;;;;;;;;;;5047315;28;20397;-83
2022/06/14 06:49:09;;;;;;;4.65;2.80;;;;;;;;;;5052334;28;20396;-83
2022/06/14 06:51:40;;;;;;;5.25;3.20;;;;;;;;;;5043633;28;20495;-83
2022/06/14 06:54:12;;;;;;;5.23;2.83;;;;;;;;;;5052334;28;20938;-84
2022/06/14 06:56:41;;;;;;;4.43;2.70;;;;;;;;;;5049482;28;20734;-84
2022/06/14 06:59:21;;;;;;;4.65;3.08;;;;;;;;;;5028303;28;20385;-84
2022/06/14 07:01:48;;;;;;;7.85;3.75;;;;;;;;;;5013390;28;20381;-84
2022/06/14 07:04:19;;;;;;;3.80;2.80;;;;;;;;;;5016832;28;20468;-84
2022/06/14 07:06:45;;;;;;;6.03;3.00;;;;;;;;;;5014362;28;20377;-84
2022/06/14 07:09:15;;;;;;;5.70;2.75;;;;;;;;;;5043694;28;20400;-83
2022/06/14 07:11:50;;;;;;;4.90;2.90;;;;;;;;;;5051931;28;20405;-83
2022/06/14 07:14:19;;;;;;;5.20;3.10;;;;;;;;;;5052262;28;20381;-84
2022/06/14 07:16:54;;;;;;;5.32;2.88;;;;;;;;;;5052097;28;20476;-83
2022/06/14 07:19:20;;;;;;;4.43;2.88;;;;;;;;;;5052052;28;20472;-84
2022/06/14 07:21:53;;;;;;;5.75;2.67;;;;;;;;;;5052450;28;20401;-82
2022/06/14 07:24:22;;;;;;;5.20;3.17;;;;;;;;;;5025174;28;20437;-82
2022/06/14 07:26:53;;;;;;;6.07;3.63;;;;;;;;;;5052044;28;20454;-82
2022/06/14 07:29:28;;;;;;;4.65;2.70;;;;;;;;;;5051906;28;20416;-83
2022/06/14 07:31:58;;;;;;;3.15;2.30;;;;;;;;;;5033282;28;20420;-82
2022/06/14 07:34:25;;;;;;;4.80;2.95;;;;;;;;;;5037222;28;20771;-82
2022/06/14 07:36:57;;;;;;;4.38;2.55;;;;;;;;;;5036688;28;20372;-83
2022/06/14 07:39:38;;;;;;;4.15;2.10;;;;;;;;;;5033669;28;20888;-83
2022/06/14 07:42:24;;;;;;;4.22;2.50;;;;;;;;;;5038394;28;20385;-82
2022/06/14 07:45:00;;;;;;;5.72;2.55;;;;;;;;;;5027786;28;20389;-84
2022/06/14 07:47:35;;;;;;;3.40;2.30;;;;;;;;;;5016695;28;20384;-84
2022/06/14 07:50:15;;;;;;;3.85;2.22;;;;;;;;;;5022320;28;20896;-84
2022/06/14 07:52:44;;;;;;;4.37;2.07;;;;;;;;;;5021463;28;20413;-84
2022/06/14 07:55:15;;;;;;;4.60;2.00;;;;;;;;;;5017896;28;20381;-84
2022/06/14 07:57:42;;;;;;;4.32;2.28;;;;;;;;;;5019730;28;20397;-84
2022/06/14 08:02:58;;;;;;;3.30;2.00;;;;;;;;;;5026976;28;20397;-86
2022/06/14 08:05:29;;;;;;;4.33;2.00;;;;;;;;;;5051782;28;20439;-84
2022/06/14 08:07:57;;;;;;;4.43;2.17;;;;;;;;;;5015686;28;20450;-85
2022/06/14 08:10:29;;;;;;;4.15;2.28;;;;;;;;;;5015796;28;20391;-86
2022/06/14 08:13:01;;;;;;;5.78;2.13;;;;;;;;;;5049287;28;20732;-86
2022/06/14 08:15:41;;;;;;;4.00;2.25;;;;;;;;;;5055281;28;20437;-86
2022/06/14 08:18:07;;;;;;;3.17;1.67;;;;;;;;;;5055177;28;20445;-86
2022/06/14 08:20:38;;;;;;;3.35;2.08;;;;;;;;;;5055090;28;20489;-85
2022/06/14 08:23:06;;;;;;;2.97;1.70;;;;;;;;;;5055050;28;20406;-85
2022/06/14 08:25:37;;;;;;;2.90;1.90;;;;;;;;;;5045869;28;20397;-84
2022/06/14 08:28:03;;;;;;;3.33;1.85;;;;;;;;;;5045135;28;20378;-85
2022/06/14 08:30:33;;;;;;;2.37;1.50;;;;;;;;;;5055278;28;20899;-84
2022/06/14 08:33:18;;;;;;;3.33;1.70;;;;;;;;;;5054824;28;20381;-82
2022/06/14 08:35:48;;;;;;;2.57;1.77;;;;;;;;;;5030136;28;20817;-83
2022/06/14 08:38:20;;;;;;;2.65;1.40;;;;;;;;;;5039893;28;20862;-83
2022/06/14 08:41:01;;;;;;;3.13;1.65;;;;;;;;;;5035809;28;20400;-85
2022/06/14 08:43:32;;;;;;;2.78;1.60;;;;;;;;;;5055531;28;20396;-85
2022/06/14 08:46:08;;;;;;;3.53;1.70;;;;;;;;;;5032897;28;20391;-85
2022/06/14 08:48:34;;;;;;;3.15;1.60;;;;;;;;;;5050419;28;20374;-86
2022/06/14 08:51:18;;;;;;;3.53;1.48;;;;;;;;;;5054592;28;20436;-85
2022/06/14 08:53:45;;;;;;;3.38;1.63;;;;;;;;;;5054487;28;20377;-85
2022/06/14 08:56:11;;;;;;;3.10;1.60;;;;;;;;;;5048373;28;20752;-85
2022/06/14 08:59:01;;;;;;;2.33;1.40;;;;;;;;;;5047519;28;20377;-86
2022/06/14 09:01:36;;;;;;;2.22;1.33;;;;;;;;;;5054900;28;20383;-85
2022/06/14 09:04:02;;;;;;;2.05;1.60;;;;;;;;;;5035316;28;20424;-86
2022/06/14 09:06:51;;;;;;;3.40;1.63;;;;;;;;;;5054492;28;20409;-86
2022/06/14 09:09:20;;;;;;;3.83;1.52;;;;;;;;;;5054210;28;20389;-86
2022/06/14 09:12:07;;;;;;;4.05;1.70;;;;;;;;;;5054217;28;20504;-88
2022/06/14 09:14:51;;;;;;;3.65;1.80;;;;;;;;;;5054162;28;20479;-86
2022/06/14 09:17:29;;;;;;;1.70;1.25;;;;;;;;;;5054302;28;20953;-87
2022/06/14 09:20:04;;;;;;;2.95;1.75;;;;;;;;;;5054124;28;20373;-86
2022/06/14 09:22:54;;;;;;;2.53;1.50;;;;;;;;;;5054277;28;20910;-87
2022/06/14 09:25:20;;;;;;;2.45;1.50;;;;;;;;;;5053991;28;20400;-85
2022/06/14 09:28:05;;;;;;;3.10;1.70;;;;;;;;;;5052729;28;20889;-85
2022/06/14 09:30:40;;;;;;;3.57;1.43;;;;;;;;;;5054244;28;20386;-86
2022/06/14 09:33:15;;;;;;;2.47;1.50;;;;;;;;;;5052672;28;20397;-85
2022/06/14 09:35:44;;;;;;;2.63;1.48;;;;;;;;;;5046824;28;20374;-88
2022/06/14 09:38:18;;;;;;;2.80;1.75;;;;;;;;;;5045129;28;20374;-86
2022/06/14 09:40:47;;;;;;;2.53;1.40;;;;;;;;;;5053284;28;20859;-86
2022/06/14 09:43:28;;;;;;;3.05;1.60;;;;;;;;;;5031251;28;20393;-89
2022/06/14 09:46:13;;;;;;;2.15;1.60;;;;;;;;;;5023605;28;20390;-89
2022/06/14 09:48:47;;;;;;;2.67;1.65;;;;;;;;;;5039580;28;20373;-88
2022/06/14 09:51:13;;;;;;;3.95;1.80;;;;;;;;;;5052847;28;20409;-89
2022/06/14 09:53:53;;;;;;;2.50;1.35;;;;;;;;;;5053968;28;20875;-88
2022/06/14 09:56:28;;;;;;;2.63;1.27;;;;;;;;;;5056001;28;20770;-88
2022/06/14 09:59:13;;;;;;;4.10;1.30;;;;;;;;;;5054441;28;20479;-89
2022/06/14 10:01:39;;;;;;;3.08;1.40;;;;;;;;;;5053704;28;20388;-89
2022/06/14 10:04:05;;;;;;;2.75;1.40;;;;;;;;;;5027371;28;20468;-88
2022/06/14 10:06:45;;;;;;;2.38;1.35;;;;;;;;;;5046027;28;20868;-88
2022/06/14 10:09:13;;;;;;;3.38;1.45;;;;;;;;;;5047705;28;20831;-88
2022/06/14 10:12:02;;;;;;;2.70;1.50;;;;;;;;;;5032098;28;20486;-89
2022/06/14 10:14:28;;;;;;;3.10;1.30;;;;;;;;;;5037964;28;20689;-89
2022/06/14 10:17:03;;;;;;;2.40;1.25;;;;;;;;;;5021651;28;20427;-87
2022/06/14 10:19:47;;;;;;;1.93;1.20;;;;;;;;;;5033619;28;20384;-90
2022/06/14 10:22:37;;;;;;;2.50;1.45;;;;;;;;;;5044053;28;20466;-89
2022/06/14 10:25:18;;;;;;;2.47;1.15;;;;;;;;;;5019153;28;20404;-88
2022/06/14 10:28:11;;;;;;;2.67;1.00;;;;;;;;;;5050972;28;20397;-89
2022/06/14 10:30:37;;;;;;;1.52;1.10;;;;;;;;;;5033099;28;20385;-88
2022/06/14 10:33:22;;;;;;;2.17;1.33;;;;;;;;;;5034944;28;20383;-89
2022/06/14 10:36:08;;;;;;;2.80;1.35;;;;;;;;;;5021647;28;20383;-89
2022/06/14 10:38:34;;;;;;;1.88;1.40;;;;;;;;;;5033309;28;20381;-89
2022/06/14 10:41:24;;;;;;;2.28;1.35;;;;;;;;;;5035882;28;20396;-89
2022/06/14 10:44:05;;;;;;;2.67;1.20;;;;;;;;;;5023663;28;20401;-89
2022/06/14 10:46:34;;;;;;;1.70;1.15;;;;;;;;;;5030152;28;20375;-87
2022/06/14 10:49:06;;;;;;;2.30;1.00;;;;;;;;;;5038180;28;20384;-89
2022/06/14 10:51:32;;;;;;;2.75;1.23;;;;;;;;;;5023042;28;20409;-89
2022/06/14 10:54:01;;;;;;;3.70;1.30;;;;;;;;;;5018463;28;20468;-90
2022/06/14 10:56:33;;;;;;;2.43;1.07;;;;;;;;;;5026812;28;20382;-88
2022/06/14 10:59:12;;;;;;;2.97;1.10;;;;;;;;;;5026373;28;20383;-89
2022/06/14 11:01:49;;;;;;;2.75;1.20;;;;;;;;;;5041495;28;20377;-89
2022/06/14 11:04:37;;;;;;;1.93;1.10;;;;;;;;;;5051186;28;20423;-89
2022/06/14 11:07:25;;;;;;;1.55;1.08;;;;;;;;;;5044691;28;20382;-89
2022/06/14 11:10:06;;;;;;;2.13;1.00;;;;;;;;;;5053028;28;20377;-89
2022/06/14 11:12:42;;;;;;;2.33;1.00;;;;;;;;;;5043042;28;20902;-89
2022/06/14 11:15:08;;;;;;;1.83;1.00;;;;;;;;;;5052932;28;20378;-90
2022/06/14 11:17:44;;;;;;;1.83;0.90;;;;;;;;;;5053083;28;20885;-89
2022/06/14 11:20:19;;;;;;;2.63;1.05;;;;;;;;;;5023631;28;20422;-88
2022/06/14 11:23:04;;;;;;;1.80;1.10;;;;;;;;;;5042958;28;20397;-89
2022/06/14 11:25:30;;;;;;;3.13;1.25;;;;;;;;;;5031612;28;20448;-90
2022/06/14 11:28:08;;;;;;;3.90;1.17;;;;;;;;;;5032941;28;20530;-90
2022/06/14 11:30:37;;;;;;;1.92;1.17;;;;;;;;;;5041152;28;20406;-89
2022/06/14 11:33:15;;;;;;;2.45;1.20;;;;;;;;;;5053241;28;20405;-90
2022/06/14 11:36:05;;;;;;;1.90;1.00;;;;;;;;;;5048156;28;20388;-89
2022/06/14 11:38:44;;;;;;;1.58;1.08;;;;;;;;;;5044940;28;20389;-88
2022/06/14 11:41:12;;;;;;;1.30;1.00;;;;;;;;;;5033735;28;20414;-90
2022/06/14 11:43:54;;;;;;;1.98;1.08;;;;;;;;;;5044941;28;20405;-87
2022/06/14 11:46:40;;;;;;;1.90;1.20;;;;;;;;;;5028881;28;20419;-87
2022/06/14 11:49:27;;;;;;;2.20;1.20;;;;;;;;;;5020047;28;20530;-89
2022/06/14 11:51:56;;;;;;;2.42;1.20;;;;;;;;;;5037614;28;20765;-88
2022/06/14 11:54:26;;;;;;;1.70;1.17;;;;;;;;;;5049620;28;20371;-91
2022/06/14 11:57:10;;;;;;;1.63;1.20;;;;;;;;;;5048811;28;20464;-88
2022/06/14 11:59:59;;;;;;;2.20;1.23;;;;;;;;;;5054573;28;20846;-87
2022/06/14 12:02:36;;;;;;;1.88;1.10;;;;;;;;;;5034121;28;20792;-87
2022/06/14 12:05:17;;;;;;;1.63;1.10;;;;;;;;;;5034775;28;20377;-87
2022/06/14 12:07:48;;;;;;;2.00;1.20;;;;;;;;;;5054498;28;20381;-87
2022/06/14 12:10:23;;;;;;;2.73;1.20;;;;;;;;;;5040793;28;20905;-88
2022/06/14 12:12:59;;;;;;;4.68;1.42;;;;;;;;;;5050539;28;20430;-87
2022/06/14 12:15:37;;;;;;;1.95;1.30;;;;;;;;;;5055435;28;20942;-88
2022/06/14 12:18:07;;;;;;;4.20;1.40;;;;;;;;;;5055376;28;20456;-88
2022/06/14 12:20:41;;;;;;;2.00;1.20;;;;;;;;;;5041200;28;20874;-88
2022/06/14 12:23:23;;;;;;;2.00;1.27;;;;;;;;;;5052405;28;20476;-88
2022/06/14 12:29:07;;;;;;;1.88;1.10;;;;;;;;;;5024108;28;20376;-87
2022/06/14 12:31:33;;;;;;;1.98;1.30;;;;;;;;;;5024064;28;20408;-87
2022/06/14 12:34:06;;;;;;;1.40;1.10;;;;;;;;;;5021616;28;20519;-85
2022/06/14 12:36:35;;;;;;;2.03;1.10;;;;;;;;;;5035716;28;20901;-86
2022/06/14 12:39:05;;;;;;;3.22;1.48;;;;;;;;;;5053556;28;20397;-86
2022/06/14 12:41:37;;;;;;;2.00;1.00;;;;;;;;;;5054885;28;20378;-86
2022/06/14 12:44:19;;;;;;;2.50;1.30;;;;;;;;;;5039878;28;20393;-86
2022/06/14 12:46:46;;;;;;;1.88;1.27;;;;;;;;;;5048426;28;20396;-86
2022/06/14 12:49:12;;;;;;;1.63;1.20;;;;;;;;;;5054695;28;20468;-89
2022/06/14 12:51:45;;;;;;;2.85;1.30;;;;;;;;;;5048075;28;20432;-90
2022/06/14 12:54:21;;;;;;;2.17;1.00;;;;;;;;;;5022678;28;20386;-89
2022/06/14 12:56:55;;;;;;;3.38;1.13;;;;;;;;;;5019317;28;20378;-89
2022/06/14 12:59:24;;;;;;;2.42;1.20;;;;;;;;;;5024368;28;20384;-90
2022/06/14 13:02:05;;;;;;;2.42;1.23;;;;;;;;;;5046260;28;20374;-90
2022/06/14 13:04:35;;;;;;;2.22;1.17;;;;;;;;;;5054582;28;20377;-90
2022/06/14 13:07:05;;;;;;;1.77;1.20;;;;;;;;;;5054673;28;20385;-90
2022/06/14 13:09:31;;;;;;;1.52;1.10;;;;;;;;;;5053993;28;20863;-90
2022/06/14 13:12:13;;;;;;;1.83;1.23;;;;;;;;;;5055584;28;20440;-90
2022/06/14 13:14:47;;;;;;;1.63;1.20;;;;;;;;;;5055951;28;20382;-91
2022/06/14 13:17:26;;;;;;;1.92;1.15;;;;;;;;;;5055293;28;20381;-91
2022/06/14 13:19:56;;;;;;;2.53;1.13;;;;;;;;;;5055644;28;20425;-90
2022/06/14 13:22:43;;;;;;;1.83;0.95;;;;;;;;;;5054165;28;20435;-89
2022/06/14 13:25:27;;;;;;;2.25;1.00;;;;;;;;;;5042246;28;20431;-89
2022/06/14 13:27:53;;;;;;;1.38;1.08;;;;;;;;;;5041700;28;20391;-90
2022/06/14 13:30:20;;;;;;;2.00;1.00;;;;;;;;;;5053887;28;20392;-91
2022/06/14 13:32:54;;;;;;;2.60;1.30;;;;;;;;;;5054901;28;20412;-88
2022/06/14 13:35:28;;;;;;;1.65;1.00;;;;;;;;;;5054455;28;20405;-89
2022/06/14 13:38:06;;;;;;;1.63;1.13;;;;;;;;;;5033907;28;20384;-89
2022/06/14 13:40:38;;;;;;;1.98;1.27;;;;;;;;;;5029891;28;20377;-91
2022/06/14 13:43:13;;;;;;;1.30;1.17;;;;;;;;;;5053060;28;20797;-90
2022/06/14 13:45:42;;;;;;;3.03;1.10;;;;;;;;;;5033548;28;20393;-89
2022/06/14 13:48:08;;;;;;;2.78;1.02;;;;;;;;;;5043971;28;20401;-90
2022/06/14 13:50:55;;;;;;;2.20;1.20;;;;;;;;;;5047316;28;20374;-90
2022/06/14 13:53:34;;;;;;;1.77;1.10;;;;;;;;;;5042122;28;20383;-90
2022/06/14 13:56:04;;;;;;;2.00;1.00;;;;;;;;;;5039752;28;20381;-90
2022/06/14 13:59:02;;;;;;;1.83;0.90;;;;;;;;;;5054839;28;20378;-91
2022/06/14 14:01:41;;;;;;;1.73;1.17;;;;;;;;;;5045797;28;20452;-89
2022/06/14 14:04:15;;;;;;;2.10;1.10;;;;;;;;;;5049931;28;20420;-92
2022/06/14 14:06:47;;;;;;;2.27;0.90;;;;;;;;;;5054564;28;20928;-91
2022/06/14 14:09:23;;;;;;;1.60;1.00;;;;;;;;;;5040304;28;20456;-90
2022/06/14 14:12:14;;;;;;;1.70;0.95;;;;;;;;;;5053249;28;20883;-90
2022/06/14 14:14:50;;;;;;;2.63;1.00;;;;;;;;;;5053467;28;20781;-90
2022/06/14 14:17:24;;;;;;;1.63;0.90;;;;;;;;;;5042015;28;20368;-91
2022/06/14 14:19:57;;;;;;;1.80;1.20;;;;;;;;;;5052675;28;20405;-90
2022/06/14 14:22:33;;;;;;;2.08;1.00;;;;;;;;;;5017616;28;20894;-90
2022/06/14 14:25:02;;;;;;;2.03;1.02;;;;;;;;;;5030331;28;20377;-89
2022/06/14 14:27:34;;;;;;;2.58;1.10;;;;;;;;;;5027103;28;20380;-90
2022/06/14 14:30:11;;;;;;;4.55;1.42;;;;;;;;;;5047632;28;20867;-91
2022/06/14 14:32:41;;;;;;;1.63;1.00;;;;;;;;;;5046896;28;20451;-90
2022/06/14 14:35:25;;;;;;;1.70;1.00;;;;;;;;;;5047277;28;20399;-90
2022/06/14 14:38:07;;;;;;;2.42;1.10;;;;;;;;;;5047284;28;20377;-89
2022/06/14 14:40:34;;;;;;;1.73;1.05;;;;;;;;;;5025132;28;20381;-89
2022/06/14 14:43:07;;;;;;;1.77;1.00;;;;;;;;;;5041515;28;20381;-90
2022/06/14 14:45:46;;;;;;;1.30;1.00;;;;;;;;;;5035871;28;20394;-90
2022/06/14 14:48:15;;;;;;;1.77;0.90;;;;;;;;;;5053680;28;20851;-89
2022/06/14 14:51:02;;;;;;;2.00;1.00;;;;;;;;;;5025894;28;20755;-89
2022/06/14 14:53:33;;;;;;;1.75;0.85;;;;;;;;;;5053334;28;20400;-90
2022/06/14 14:56:03;;;;;;;2.03;0.82;;;;;;;;;;5031390;28;20377;-90
2022/06/14 14:58:35;;;;;;;2.60;1.10;;;;;;;;;;5022548;28;20871;-89
2022/06/14 15:07:33;;;;;;;2.97;0.90;;;;;;;;;;5026369;28;20388;-88
2022/06/14 15:10:00;;;;;;;2.08;0.95;;;;;;;;;;5006726;28;20403;-90
2022/06/14 15:12:29;;;;;;;1.67;0.80;;;;;;;;;;5011075;28;20420;-89
2022/06/14 15:15:14;;;;;;;3.13;1.10;;;;;;;;;;5014743;28;20387;-89
2022/06/14 15:20:28;;;;;;;1.20;0.77;;;;;;;;;;5014545;28;21866;-89
2022/06/14 15:22:54;;;;;;;2.03;0.80;;;;;;;;;;5027894;28;20388;-89
2022/06/14 15:25:25;;;;;;;1.65;0.98;;;;;;;;;;5022957;28;20399;-88
2022/06/14 15:28:09;;;;;;;1.77;0.80;;;;;;;;;;5021328;28;20403;-90
2022/06/14 15:30:40;;;;;;;1.48;0.80;;;;;;;;;;5027348;28;20416;-90
2022/06/14 15:33:12;;;;;;;2.00;1.00;;;;;;;;;;5001469;28;20408;-90
2022/06/14 15:35:47;;;;;;;2.00;1.00;;;;;;;;;;5030368;28;20384;-89
2022/06/14 15:38:19;;;;;;;1.15;0.82;;;;;;;;;;5031519;28;20382;-90
2022/06/14 15:40:45;;;;;;;1.77;0.90;;;;;;;;;;5043940;28;20389;-90
2022/06/14 15:43:25;;;;;;;1.50;0.90;;;;;;;;;;5037954;28;20384;-89