Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:59;;;;;;;14.88;7.28;;;;;;;10.41;59.65;100862.31;5004652;28;20446;-71
2022/10/22 00:03:25;;;;;;;11.88;7.28;;;;;;;10.35;59.64;100866.94;5021816;28;20044;-70
2022/10/22 00:05:50;;;;;;;16.50;9.13;;;;;;;10.30;59.67;100861.03;5036680;28;22063;-70
2022/10/22 00:08:16;;;;;;;19.58;9.10;;;;;;;10.26;59.63;100868.16;5021227;28;20041;-72
2022/10/22 00:10:41;;;;;;;13.10;7.85;;;;;;;10.29;59.94;100873.25;5037344;28;20036;-73
2022/10/22 00:13:07;;;;;;;12.98;7.65;;;;;;;10.27;59.56;100874.22;5038892;28;20090;-71
2022/10/22 00:15:32;;;;;;;13.25;8.52;;;;;;;10.28;59.74;100879.38;5037549;28;20063;-71
2022/10/22 00:17:58;;;;;;;15.38;8.98;;;;;;;10.30;60.02;100868.84;5038084;28;20048;-70
2022/10/22 00:20:23;;;;;;;14.00;8.95;;;;;;;10.32;59.83;100880.09;5020730;28;20512;-70
2022/10/22 00:22:49;;;;;;;9.98;6.65;;;;;;;10.31;59.77;100875.81;5037119;28;20143;-72
2022/10/22 00:25:15;;;;;;;12.27;7.68;;;;;;;10.30;60.12;100882.75;5021963;28;20308;-70
2022/10/22 00:27:40;;;;;;;21.13;7.72;;;;;;;10.33;60.30;100876.59;5035474;28;20152;-73
2022/10/22 00:30:07;;;;;;;18.70;6.82;;;;;;;10.35;60.08;100877.38;5039716;28;20021;-70
2022/10/22 00:32:33;;;;;;;11.30;7.75;;;;;;;10.35;59.68;100875.63;5017608;28;20048;-70
2022/10/22 00:34:58;;;;;;;7.82;6.80;;;;;;;10.27;59.59;100880.28;5004688;28;20044;-71
2022/10/22 00:37:24;;;;;;;8.85;5.25;;;;;;;10.24;59.90;100885.63;5037942;28;20044;-70
2022/10/22 00:39:49;;;;;;;7.43;5.70;;;;;;;10.20;59.93;100879.66;5004872;28;20112;-71
2022/10/22 00:42:19;;;;;;;5.63;4.95;;;;;;;10.16;59.70;100874.63;5036339;28;20476;-71
2022/10/22 00:45:03;;;;;;;16.27;6.40;;;;;;;10.09;59.50;100874.00;5020257;28;20052;-72
2022/10/22 00:47:58;;;;;;;7.82;6.15;;;;;;;10.02;59.67;100878.59;5036749;28;20395;-71
2022/10/22 00:50:34;;;;;;;10.55;7.28;;;;;;;10.10;60.15;100875.72;5013143;28;20041;-71
2022/10/22 00:53:01;;;;;;;9.70;6.45;;;;;;;10.14;60.11;100874.66;5037963;28;20049;-72
2022/10/22 00:55:29;;;;;;;19.13;7.47;;;;;;;10.22;60.06;100880.47;5037376;28;20017;-72
2022/10/22 00:57:57;;;;;;;15.07;8.15;;;;;;;10.34;60.60;100875.66;5036546;28;20168;-70
2022/10/22 01:00:23;;;;;;;15.18;9.15;;;;;;;10.39;60.29;100874.59;5011367;28;20033;-71
2022/10/22 01:02:51;;;;;;;16.08;8.88;;;;;;;10.50;60.63;100874.16;5018263;28;20063;-71
2022/10/22 01:05:17;;;;;;;13.90;8.02;;;;;;;10.59;60.39;100886.00;5039895;28;20508;-71
2022/10/22 01:07:51;;;;;;;15.75;9.43;;;;;;;10.66;60.33;100887.47;5035489;28;20069;-71
2022/10/22 01:10:35;;;;;;;12.68;8.85;;;;;;;10.67;60.27;100890.94;5038804;28;20036;-71
2022/10/22 01:13:13;;;;;;;14.05;9.00;;;;;;;10.70;60.30;100885.56;5037604;28;20107;-71
2022/10/22 01:15:55;;;;;;;27.60;10.68;;;;;;;10.70;60.18;100885.56;5036333;28;20044;-70
2022/10/22 01:18:31;;;;;;;;;;;;;;;10.75;60.04;100894.06;5015622;28;20414;-71
2022/10/22 01:21:14;;;;;;;13.10;8.27;;;;;;;10.72;59.95;100887.22;5037224;28;20095;-72
2022/10/22 01:23:51;;;;;;;17.83;8.70;;;;;;;10.69;59.89;100894.34;5036078;28;20053;-70
2022/10/22 01:26:32;;;;;;;14.45;8.88;;;;;;;10.63;59.66;100888.44;5037728;28;20065;-71
2022/10/22 01:29:08;;;;;;;13.35;8.57;;;;;;;10.50;59.50;100884.59;5034663;28;20094;-71
2022/10/22 01:31:50;;;;;;;15.43;9.52;;;;;;;10.47;59.78;100874.28;5037093;28;20596;-70
2022/10/22 01:34:17;;;;;;;16.10;9.38;;;;;;;10.39;60.05;100881.56;5037291;28;20036;-70
2022/10/22 01:36:45;;;;;;;12.05;7.78;;;;;;;10.38;59.94;100877.25;5035682;28;20064;-71
2022/10/22 01:39:13;;;;;;;13.05;8.63;;;;;;;10.36;59.71;100879.06;5019427;28;20029;-71
2022/10/22 01:41:39;;;;;;;12.88;8.23;;;;;;;10.34;59.58;100883.50;5034785;28;20119;-70
2022/10/22 01:44:04;;;;;;;15.40;9.68;;;;;;;10.31;59.90;100874.03;5019547;28;20086;-71
2022/10/22 01:46:29;;;;;;;12.85;8.75;;;;;;;10.32;59.84;100874.88;5037451;28;20028;-71
2022/10/22 01:49:26;;;;;;;15.80;9.90;;;;;;;10.27;60.10;100869.00;5017626;28;20489;-71
2022/10/22 01:52:03;;;;;;;19.95;10.27;;;;;;;10.25;60.39;100879.50;5035342;28;20307;-71
2022/10/22 01:54:34;;;;;;;13.05;9.40;;;;;;;10.27;60.30;100869.00;5024721;28;20573;-70
2022/10/22 01:57:32;;;;;;;15.75;10.50;;;;;;;10.32;60.00;100869.66;5025551;28;20048;-70
2022/10/22 02:00:04;;;;;;;15.13;9.23;;;;;;;10.33;60.05;100874.81;5020066;28;20402;-72
2022/10/22 02:02:29;;;;;;;13.95;9.65;;;;;;;10.36;60.13;100879.06;5041270;28;20405;-70
2022/10/22 02:05:10;;;;;;;17.05;10.13;;;;;;;10.41;60.40;100874.50;5025185;28;20060;-71
2022/10/22 02:07:40;;;;;;;13.32;8.57;;;;;;;10.38;60.09;100885.09;5040988;28;20150;-70
2022/10/22 02:10:08;;;;;;;16.23;9.88;;;;;;;10.20;61.38;100884.03;5044464;28;20087;-70
2022/10/22 02:12:34;;;;;;;14.73;9.35;;;;;;;10.36;60.77;100884.31;5022628;28;20135;-71
2022/10/22 02:15:01;;;;;;;14.73;10.95;;;;;;;10.32;60.59;100888.78;5044506;28;20378;-71
2022/10/22 02:17:30;;;;;;;15.55;9.70;;;;;;;10.33;60.11;100894.88;5042910;28;20237;-73
2022/10/22 02:20:07;;;;;;;15.40;9.00;;;;;;;10.33;60.13;100897.50;5025449;28;20671;-71
2022/10/22 02:22:33;;;;;;;14.70;9.38;;;;;;;10.26;60.01;100899.50;5023036;28;20119;-71
2022/10/22 02:24:59;;;;;;;13.23;9.18;;;;;;;10.24;59.87;100890.03;5044220;28;20489;-71
2022/10/22 02:27:42;;;;;;;17.13;9.80;;;;;;;10.24;60.30;100896.09;5024482;28;20300;-71
2022/10/22 02:30:15;;;;;;;11.55;8.73;;;;;;;10.28;60.19;100892.44;5004131;28;20020;-71
2022/10/22 02:32:48;;;;;;;14.15;9.18;;;;;;;10.31;60.12;100887.09;5019427;28;20064;-71
2022/10/22 02:35:18;;;;;;;15.10;9.63;;;;;;;10.34;60.27;100886.97;5027353;28;20033;-71
2022/10/22 02:37:44;;;;;;;15.27;9.40;;;;;;;10.43;60.37;100885.75;5020720;28;20095;-71
2022/10/22 02:40:10;;;;;;;13.57;9.55;;;;;;;10.46;60.17;100888.28;5033476;28;20028;-70
2022/10/22 02:42:39;;;;;;;13.60;8.88;;;;;;;10.53;60.23;100891.50;5022112;28;20047;-71
2022/10/22 02:45:05;;;;;;;18.85;9.68;;;;;;;10.45;60.25;100883.94;5026488;28;20037;-70
2022/10/22 02:47:31;;;;;;;15.20;8.57;;;;;;;10.45;60.15;100883.94;5041941;28;20133;-73
2022/10/22 02:49:56;;;;;;;12.88;8.98;;;;;;;10.42;60.10;100894.53;5018656;28;20016;-71
2022/10/22 02:52:22;;;;;;;16.30;8.82;;;;;;;10.37;60.10;100886.88;5042969;28;20300;-71
2022/10/22 02:54:47;;;;;;;11.82;8.40;;;;;;;10.41;59.88;100895.41;5024871;28;20513;-70
2022/10/22 02:57:13;;;;;;;13.38;9.27;;;;;;;10.41;59.83;100903.25;5042783;28;20214;-71
2022/10/22 02:59:38;;;;;;;15.25;9.00;;;;;;;10.37;60.17;100899.06;5042072;28;20036;-71
2022/10/22 03:02:04;;;;;;;13.30;8.75;;;;;;;10.38;60.00;100903.38;5024855;28;20082;-70
2022/10/22 03:04:29;;;;;;;13.50;8.45;;;;;;;10.33;60.24;100900.09;5025235;28;20041;-71
2022/10/22 03:06:55;;;;;;;13.88;7.88;;;;;;;10.38;60.00;100904.22;5039625;28;20059;-71
2022/10/22 03:09:20;;;;;;;13.80;8.52;;;;;;;10.36;59.95;100900.81;5005734;28;20536;-72
2022/10/22 03:11:46;;;;;;;13.93;9.20;;;;;;;10.39;59.95;100911.19;5038881;28;20236;-72
2022/10/22 03:14:12;;;;;;;12.30;8.23;;;;;;;10.39;59.93;100913.78;5041274;28;20262;-71
2022/10/22 03:16:37;;;;;;;13.35;9.27;;;;;;;10.41;60.05;100916.31;5020755;28;20059;-71
2022/10/22 03:19:03;;;;;;;14.82;8.05;;;;;;;10.36;59.97;100913.03;5023835;28;20127;-71
2022/10/22 03:21:52;;;;;;;11.88;8.93;;;;;;;10.39;59.99;100911.19;5008643;28;20135;-71
2022/10/22 03:24:22;;;;;;;17.05;8.90;;;;;;;10.42;59.76;100915.44;5022486;28;20564;-71
2022/10/22 03:26:50;;;;;;;13.98;8.10;;;;;;;10.41;59.76;100913.72;5026067;28;20036;-70
2022/10/22 03:29:15;;;;;;;10.50;7.65;;;;;;;10.41;59.87;100913.72;5021179;28;20033;-71
2022/10/22 03:31:41;;;;;;;14.35;9.18;;;;;;;10.41;59.86;100909.34;5016307;28;20036;-71
2022/10/22 03:34:07;;;;;;;15.05;8.30;;;;;;;10.35;59.97;100913.97;5021450;28;20037;-72
2022/10/22 03:36:33;;;;;;;11.63;8.80;;;;;;;10.36;59.87;100910.44;5038598;28;20516;-71
2022/10/22 03:39:00;;;;;;;16.05;9.32;;;;;;;10.33;60.06;100913.16;5020092;28;20253;-70
2022/10/22 03:41:27;;;;;;;11.88;8.55;;;;;;;10.32;59.85;100914.06;5005025;28;20082;-71
2022/10/22 03:43:53;;;;;;;15.38;9.30;;;;;;;10.33;60.47;100915.78;5036513;28;20044;-72
2022/10/22 03:46:19;;;;;;;11.25;8.23;;;;;;;10.34;60.32;100914.84;5040607;28;20029;-70
2022/10/22 03:48:44;;;;;;;18.55;10.02;;;;;;;10.36;60.30;100915.66;5015286;28;20561;-72
2022/10/22 03:51:10;;;;;;;15.70;9.93;;;;;;;10.34;60.24;100917.47;5040462;28;20033;-70
2022/10/22 03:53:36;;;;;;;17.60;10.18;;;;;;;10.38;60.11;100908.63;5018659;28;20047;-70
2022/10/22 03:56:01;;;;;;;15.13;8.73;;;;;;;10.40;59.93;100917.25;5038797;28;20036;-72
2022/10/22 03:58:27;;;;;;;14.23;9.50;;;;;;;10.38;59.54;100919.06;5021624;28;20418;-73
2022/10/22 04:00:52;;;;;;;13.85;8.43;;;;;;;10.32;59.99;100916.69;5036158;28;20110;-70
2022/10/22 04:03:18;;;;;;;16.15;9.07;;;;;;;10.29;59.90;100917.66;5004743;28;20049;-70
2022/10/22 04:05:43;;;;;;;13.02;9.13;;;;;;;10.30;60.15;100916.72;5036899;28;20047;-71
2022/10/22 04:08:09;;;;;;;13.13;8.50;;;;;;;10.33;60.18;100911.41;5020974;28;20036;-71
2022/10/22 04:10:34;;;;;;;13.07;9.20;;;;;;;10.30;59.99;100908.88;5037314;28;20441;-71
2022/10/22 04:13:00;;;;;;;14.60;8.95;;;;;;;10.25;60.34;100910.00;5012357;28;20041;-71
2022/10/22 04:15:27;;;;;;;14.40;9.55;;;;;;;10.26;59.87;100914.28;5039026;28;20029;-71
2022/10/22 04:17:52;;;;;;;12.00;8.15;;;;;;;10.22;60.23;100917.03;5002818;28;20063;-72
2022/10/22 04:20:18;;;;;;;12.00;8.50;;;;;;;10.24;59.89;100929.19;5039576;28;20209;-71
2022/10/22 04:22:43;;;;;;;14.05;8.68;;;;;;;10.19;59.94;100932.81;5014711;28;20053;-72
2022/10/22 04:25:09;;;;;;;15.68;10.45;;;;;;;10.19;59.77;100939.78;5040248;28;20112;-72
2022/10/22 04:27:35;;;;;;;11.57;8.95;;;;;;;10.16;59.64;100932.94;5036727;28;20356;-70
2022/10/22 04:30:02;;;;;;;16.65;8.45;;;;;;;10.09;59.78;100939.28;5001622;28;20029;-71
2022/10/22 04:32:28;;;;;;;14.18;8.77;;;;;;;10.05;59.80;100939.47;5020300;28;20110;-71
2022/10/22 04:34:53;;;;;;;12.40;8.30;;;;;;;10.00;60.04;100937.03;5038145;28;20466;-71
2022/10/22 04:37:19;;;;;;;14.98;8.02;;;;;;;10.01;59.71;100933.50;5019823;28;20119;-71
2022/10/22 04:39:44;;;;;;;16.90;9.00;;;;;;;9.97;59.71;100935.38;5038340;28;20128;-71
2022/10/22 04:42:10;;;;;;;13.02;8.38;;;;;;;9.99;59.67;100937.91;5037997;28;20182;-71
2022/10/22 04:44:35;;;;;;;13.52;8.30;;;;;;;9.95;60.00;100936.34;5038396;28;20351;-69
2022/10/22 04:47:01;;;;;;;13.90;8.68;;;;;;;9.99;60.32;100932.69;5039795;28;20516;-72
2022/10/22 04:49:26;;;;;;;16.58;9.23;;;;;;;10.01;60.13;100929.16;5038867;28;20040;-73
2022/10/22 04:51:52;;;;;;;16.50;8.70;;;;;;;10.01;60.63;100930.88;5019097;28;20517;-71
2022/10/22 04:54:17;;;;;;;12.18;8.65;;;;;;;10.04;60.30;100929.94;5038915;28;20029;-71
2022/10/22 04:56:43;;;;;;;19.67;8.70;;;;;;;9.99;60.01;100932.69;5019325;28;20047;-71
2022/10/22 04:59:11;;;;;;;15.82;8.30;;;;;;;9.95;60.23;100936.34;5020542;28;20036;-71
2022/10/22 05:01:42;;;;;;;12.80;8.45;;;;;;;9.99;60.07;100933.56;5018570;28;20178;-71
2022/10/22 05:04:10;;;;;;;12.30;8.43;;;;;;;10.00;60.03;100935.25;5039307;28;20035;-72
2022/10/22 05:06:36;;;;;;;13.95;8.10;;;;;;;9.95;59.71;100934.59;5037695;28;20029;-71
2022/10/22 05:09:05;;;;;;;13.43;8.07;;;;;;;9.95;59.45;100944.19;5019953;28;20582;-71
2022/10/22 05:11:36;;;;;;;11.45;8.13;;;;;;;9.93;59.52;100943.38;5038666;28;20035;-71
2022/10/22 05:14:04;;;;;;;11.45;7.80;;;;;;;9.91;59.48;100942.59;5036740;28;20044;-71
2022/10/22 05:16:31;;;;;;;12.77;7.55;;;;;;;9.88;59.73;100956.59;5004372;28;20124;-70
2022/10/22 05:18:58;;;;;;;11.27;7.93;;;;;;;9.79;59.78;100946.47;5035304;28;20623;-71
2022/10/22 05:21:23;;;;;;;17.25;7.63;;;;;;;9.75;60.02;100945.72;5038739;28;20601;-71
2022/10/22 05:23:50;;;;;;;15.18;8.52;;;;;;;9.75;60.34;100943.09;5000581;28;20451;-71
2022/10/22 05:26:18;;;;;;;12.18;8.77;;;;;;;9.81;59.94;100942.03;5039426;28;20108;-71
2022/10/22 05:28:44;;;;;;;15.85;8.55;;;;;;;9.80;59.80;100949.03;5016601;28;20057;-72
2022/10/22 05:31:11;;;;;;;10.98;7.63;;;;;;;9.72;59.46;100950.16;5038650;28;20043;-71
2022/10/22 05:33:37;;;;;;;10.77;6.78;;;;;;;9.65;59.25;100951.28;5035587;28;20060;-71
2022/10/22 05:36:04;;;;;;;13.55;8.90;;;;;;;9.62;59.66;100964.47;5037500;28;20037;-70
2022/10/22 05:38:31;;;;;;;11.52;8.20;;;;;;;9.56;59.62;100965.50;5037548;28;20076;-71
2022/10/22 05:41:08;;;;;;;14.52;8.50;;;;;;;9.53;59.95;100968.25;5035262;28;20040;-71
2022/10/22 05:43:35;;;;;;;15.88;7.95;;;;;;;9.57;59.85;100968.06;5035840;28;20496;-71
2022/10/22 05:46:09;;;;;;;18.38;9.30;;;;;;;9.55;60.51;100966.44;5008783;28;20036;-71
2022/10/22 05:48:34;;;;;;;11.55;7.68;;;;;;;9.63;60.02;100967.00;5036120;28;20055;-71
2022/10/22 05:51:06;;;;;;;12.32;8.15;;;;;;;9.58;60.40;100968.91;5035869;28;20021;-71
2022/10/22 05:53:33;;;;;;;14.60;8.32;;;;;;;9.60;60.21;100965.34;5036778;28;20546;-70
2022/10/22 05:56:05;;;;;;;11.38;7.55;;;;;;;9.67;60.04;100976.44;5035487;28;20029;-71
2022/10/22 05:58:31;;;;;;;15.38;7.97;;;;;;;9.67;60.17;100972.97;5036021;28;20053;-71
2022/10/22 06:01:06;;;;;;;15.15;8.30;;;;;;;9.62;59.84;100978.34;5035395;28;20047;-70
2022/10/22 06:03:32;;;;;;;11.00;7.30;;;;;;;9.63;59.67;100971.38;5018487;28;20041;-71
2022/10/22 06:06:06;;;;;;;10.77;6.93;;;;;;;9.60;59.83;100972.34;5017500;28;20040;-71
2022/10/22 06:08:32;;;;;;;13.45;7.68;;;;;;;9.60;60.24;100967.13;5034961;28;20107;-70
2022/10/22 06:10:59;;;;;;;14.68;8.30;;;;;;;9.59;59.86;100971.50;5002018;28;20067;-70
2022/10/22 06:13:25;;;;;;;12.77;8.25;;;;;;;9.60;60.37;100977.56;5035990;28;20049;-72
2022/10/22 06:15:52;;;;;;;16.77;8.02;;;;;;;9.64;60.39;100973.09;5035223;28;20028;-70
2022/10/22 06:18:18;;;;;;;12.48;7.70;;;;;;;9.69;60.29;100977.22;5036935;28;20040;-70
2022/10/22 06:20:44;;;;;;;11.48;7.55;;;;;;;9.67;60.19;100972.97;5035391;28;20033;-70
2022/10/22 06:23:09;;;;;;;12.38;8.10;;;;;;;9.68;59.83;100977.28;5019103;28;20048;-71
2022/10/22 06:25:35;;;;;;;14.73;7.68;;;;;;;9.70;60.21;100989.41;5001847;28;20047;-71
2022/10/22 06:28:00;;;;;;;13.75;7.38;;;;;;;9.74;60.41;100996.19;5017258;28;20321;-71
2022/10/22 06:30:26;;;;;;;11.93;7.45;;;;;;;9.85;60.31;100982.81;5028240;28;20063;-71
2022/10/22 06:32:51;;;;;;;17.40;8.13;;;;;;;9.96;60.21;100995.47;5033854;28;20099;-71
2022/10/22 06:35:17;;;;;;;12.02;7.43;;;;;;;10.08;60.25;100997.66;5038500;28;20459;-71
2022/10/22 06:37:42;;;;;;;12.80;6.90;;;;;;;10.25;60.33;100996.19;5033598;28;20114;-71
2022/10/22 06:40:09;;;;;;;14.07;7.57;;;;;;;10.33;60.12;100989.78;5016737;28;20055;-71
2022/10/22 06:42:35;;;;;;;14.38;7.25;;;;;;;10.47;60.09;100999.72;5039368;28;20045;-71
2022/10/22 06:45:00;;;;;;;10.38;6.32;;;;;;;10.63;59.99;100992.13;5040253;28;20032;-70
2022/10/22 06:47:26;;;;;;;13.05;7.53;;;;;;;10.76;59.72;100995.97;5022285;28;20232;-71
2022/10/22 06:49:51;;;;;;;14.80;7.07;;;;;;;10.83;59.65;100994.00;5011364;28;20054;-71
2022/10/22 06:52:17;;;;;;;12.55;7.80;;;;;;;10.94;59.78;100996.22;5040134;28;20045;-71
2022/10/22 06:54:42;;;;;;;12.45;6.53;;;;;;;10.91;59.35;100994.56;5039630;28;20052;-71
2022/10/22 06:57:07;;;;;;;17.80;7.72;;;;;;;11.02;59.31;100996.78;5041031;28;20204;-70
2022/10/22 06:59:33;;;;;;;12.45;6.22;;;;;;;11.05;58.91;100997.47;5037929;28;20461;-71
2022/10/22 07:01:58;;;;;;;9.52;6.65;;;;;;;11.01;59.27;100998.50;5021572;28;20065;-70
2022/10/22 07:04:24;;;;;;;14.60;7.43;;;;;;;11.04;59.16;101003.63;5022576;28;20025;-70
2022/10/22 07:06:49;;;;;;;11.40;6.15;;;;;;;11.10;59.40;101001.69;5038885;28;20045;-71
2022/10/22 07:09:15;;;;;;;10.82;6.72;;;;;;;11.09;59.02;101005.22;5020952;28;21097;-71
2022/10/22 07:11:43;;;;;;;11.07;6.65;;;;;;;11.09;59.14;101005.22;5019558;28;20094;-70
2022/10/22 07:14:10;;;;;;;10.10;7.43;;;;;;;11.09;60.02;101000.84;5038606;28;20124;-71
2022/10/22 07:16:36;;;;;;;9.68;6.18;;;;;;;11.28;58.72;101000.91;5038783;28;20077;-71
2022/10/22 07:19:03;;;;;;;14.10;6.40;;;;;;;11.28;59.02;101007.94;5006350;28;20304;-71
2022/10/22 07:21:30;;;;;;;7.68;6.00;;;;;;;11.22;58.87;101003.81;5040016;28;20053;-70
2022/10/22 07:23:56;;;;;;;13.07;6.97;;;;;;;10.91;59.70;101012.03;5036779;28;20048;-71
2022/10/22 07:26:24;;;;;;;10.98;7.15;;;;;;;11.22;59.04;101009.03;5040602;28;20025;-71
2022/10/22 07:28:50;;;;;;;13.65;6.72;;;;;;;11.20;59.32;101018.72;5038624;28;20115;-73
2022/10/22 07:31:17;;;;;;;10.40;5.68;;;;;;;11.33;59.30;101009.47;5022455;28;20385;-71
2022/10/22 07:33:43;;;;;;;9.50;6.40;;;;;;;11.50;58.68;101013.97;5038731;28;20045;-71
2022/10/22 07:36:16;;;;;;;10.70;6.13;;;;;;;11.59;59.00;101018.81;5040133;28;20040;-71
2022/10/22 07:38:41;;;;;;;13.50;6.72;;;;;;;11.75;58.43;101021.63;5038043;28;20095;-71
2022/10/22 07:41:07;;;;;;;12.40;7.25;;;;;;;12.05;58.39;101018.66;5013493;28;20363;-71
2022/10/22 07:43:32;;;;;;;12.48;6.97;;;;;;;12.76;56.60;101024.22;5039682;28;20074;-71
2022/10/22 07:45:59;;;;;;;8.43;5.78;;;;;;;13.11;55.76;101021.66;5039392;28;20536;-71
2022/10/22 07:48:24;;;;;;;8.68;5.35;;;;;;;13.34;55.60;101031.06;5022668;28;20048;-70
2022/10/22 07:50:50;;;;;;;14.07;4.70;;;;;;;13.76;53.75;101035.09;5039082;28;20620;-71
2022/10/22 07:53:16;;;;;;;14.70;7.22;;;;;;;14.90;53.37;101036.97;5029359;28;20127;-70
2022/10/22 07:55:42;;;;;;;10.50;5.10;;;;;;;15.82;51.63;101031.72;5038878;28;20111;-70
2022/10/22 07:58:07;;;;;;;6.22;4.25;;;;;;;15.90;49.71;101026.81;5038728;28;20143;-71
2022/10/22 08:00:33;;;;;;;6.95;4.50;;;;;;;15.57;48.94;101030.53;5022536;28;20028;-71
2022/10/22 08:02:59;;;;;;;7.28;4.07;;;;;;;15.54;49.09;101033.34;5003007;28;20068;-71
2022/10/22 08:05:24;;;;;;;7.63;4.47;;;;;;;15.96;48.91;101037.00;5041283;28;20040;-71
2022/10/22 08:07:50;;;;;;;15.98;6.70;;;;;;;16.05;48.44;101032.16;5018854;28;20044;-71
2022/10/22 08:10:15;;;;;;;13.52;6.65;;;;;;;15.56;48.68;101034.09;5041185;28;20033;-71
2022/10/22 08:12:41;;;;;;;11.73;5.75;;;;;;;15.44;49.26;101047.13;5036690;28;20094;-71
2022/10/22 08:15:07;;;;;;;6.95;3.53;;;;;;;15.64;48.78;101045.97;5022429;28;20196;-70
2022/10/22 08:17:32;;;;;;;21.35;6.22;;;;;;;15.74;48.72;101042.69;5038676;28;20071;-70
2022/10/22 08:19:58;;;;;;;11.35;4.15;;;;;;;16.70;45.65;101045.66;5020285;28;20029;-71
2022/10/22 08:22:23;;;;;;;10.43;4.40;;;;;;;17.19;44.19;101044.34;5020303;28;20489;-71
2022/10/22 08:24:49;;;;;;;8.75;4.35;;;;;;;18.53;42.13;101048.53;5019379;28;20546;-71
2022/10/22 08:27:14;;;;;;;11.70;3.67;;;;;;;17.91;42.92;101057.19;5003316;28;20581;-70
2022/10/22 08:29:40;;;;;;;10.75;3.78;;;;;;;18.60;42.32;101061.19;5013702;28;20040;-71
2022/10/22 08:32:05;;;;;;;8.77;3.67;;;;;;;19.20;40.26;101056.88;5034467;28;20044;-71
2022/10/22 08:34:31;;;;;;;6.45;2.97;;;;;;;19.34;38.16;101052.38;5039568;28;20123;-71
2022/10/22 08:36:56;;;;;;;4.20;2.40;;;;;;;17.90;40.55;101063.47;5035972;28;20044;-71
2022/10/22 08:39:22;;;;;;;12.65;3.67;;;;;;;17.74;42.76;101055.69;5039883;28;20017;-71
2022/10/22 08:42:07;;;;;;;5.90;2.83;;;;;;;16.48;45.08;101059.34;4993856;28;20186;-71
2022/10/22 08:44:41;;;;;;;6.85;3.05;;;;;;;16.16;46.32;101056.06;4988828;28;20051;-71
2022/10/22 08:47:34;;;;;;;4.68;3.03;;;;;;;14.66;48.46;101057.63;5004490;28;20048;-71
2022/10/22 08:50:00;;;;;;;9.18;3.30;;;;;;;14.95;48.98;101061.28;5001085;28;20040;-71
2022/10/22 08:52:25;;;;;;;9.25;3.33;;;;;;;15.15;48.65;101055.75;5038076;28;20290;-71
2022/10/22 08:54:57;;;;;;;10.48;3.22;;;;;;;14.86;49.95;101062.63;5020450;28;22685;-71
2022/10/22 08:57:50;;;;;;;14.98;3.88;;;;;;;14.49;50.66;101071.66;5038863;28;20072;-71
2022/10/22 09:00:25;;;;;;;9.57;3.72;;;;;;;15.50;49.25;101060.78;5039680;28;20223;-71
2022/10/22 09:03:22;;;;;;;8.73;2.72;;;;;;;16.03;47.57;101060.41;5036732;28;20406;-71
2022/10/22 09:05:58;;;;;;;5.53;2.97;;;;;;;16.83;46.99;101054.53;5036368;28;20034;-71
2022/10/22 09:08:23;;;;;;;5.63;3.22;;;;;;;17.67;44.56;101059.69;5019979;28;20099;-70
2022/10/22 09:11:00;;;;;;;5.75;2.88;;;;;;;17.99;43.94;101066.31;5013183;28;20061;-72
2022/10/22 09:13:25;;;;;;;5.60;3.00;;;;;;;18.66;42.56;101065.22;5037956;28;20041;-71
2022/10/22 09:15:59;;;;;;;5.65;2.95;;;;;;;18.37;42.82;101060.19;5038615;28;20286;-71
2022/10/22 09:18:35;;;;;;;7.68;2.42;;;;;;;17.06;45.20;101060.13;5037790;28;20048;-71
2022/10/22 09:21:28;;;;;;;7.47;2.50;;;;;;;17.24;45.05;101055.44;5037931;28;20480;-71
2022/10/22 09:24:03;;;;;;;10.32;2.60;;;;;;;17.42;43.65;101067.44;5035173;28;20422;-71
2022/10/22 09:26:32;;;;;;;6.75;2.90;;;;;;;17.96;43.82;101069.19;5039906;28;20043;-71
2022/10/22 09:28:59;;;;;;;5.55;2.33;;;;;;;17.88;43.41;101065.34;5035578;28;20056;-71
2022/10/22 09:31:28;;;;;;;8.68;3.08;;;;;;;17.09;44.43;101073.16;5039029;28;20025;-71
2022/10/22 09:33:54;;;;;;;7.25;3.28;;;;;;;15.95;47.41;101072.22;5033929;28;20045;-71
2022/10/22 09:36:21;;;;;;;6.55;2.88;;;;;;;16.82;45.60;101067.81;5021419;28;20098;-71
2022/10/22 09:38:49;;;;;;;6.03;3.00;;;;;;;16.33;46.20;101081.41;5035119;28;20059;-71
2022/10/22 09:41:16;;;;;;;9.38;3.33;;;;;;;16.30;45.81;101074.53;5010394;28;20040;-71
2022/10/22 09:43:41;;;;;;;6.53;2.30;;;;;;;14.80;49.71;101075.28;5036375;28;20055;-71
2022/10/22 09:46:15;;;;;;;6.00;2.85;;;;;;;14.76;50.31;101080.69;5020692;28;20033;-71
2022/10/22 09:48:47;;;;;;;10.10;3.53;;;;;;;14.33;51.74;101080.34;5034423;28;20045;-71
2022/10/22 09:51:18;;;;;;;;;;;;;;;14.58;51.85;101081.69;5039649;28;20033;-71
2022/10/22 09:53:46;;;;;;;6.83;3.37;;;;;;;15.15;50.32;101081.22;5007245;28;19951;-72
2022/10/22 09:56:40;;;;;;;9.40;3.65;;;;;;;14.53;51.36;101088.97;5039961;28;20093;-71
2022/10/22 09:59:14;;;;;;;5.57;2.65;;;;;;;14.90;50.28;101089.59;5016079;28;20068;-71
2022/10/22 10:01:39;;;;;;;6.72;3.10;;;;;;;14.82;50.43;101091.84;5037293;28;20033;-71
2022/10/22 10:04:14;;;;;;;6.15;2.70;;;;;;;15.29;50.41;101098.91;5018963;28;20120;-71
2022/10/22 10:06:42;;;;;;;9.10;3.55;;;;;;;15.06;49.85;101098.38;5037019;28;20044;-71
2022/10/22 10:09:20;;;;;;;6.35;2.47;;;;;;;15.00;50.80;101103.97;5009767;28;20025;-71
2022/10/22 10:12:02;;;;;;;10.00;4.10;;;;;;;14.49;51.36;101108.47;5035323;28;20025;-71
2022/10/22 10:14:56;;;;;;;6.50;3.72;;;;;;;14.98;50.15;101111.94;5014296;28;20110;-71
2022/10/22 10:17:46;;;;;;;10.63;3.03;;;;;;;14.63;50.55;101111.22;4994754;28;20045;-70
2022/10/22 10:20:44;;;;;;;6.90;3.35;;;;;;;14.67;51.39;101117.19;5030171;28;20047;-72
2022/10/22 10:23:20;;;;;;;5.13;3.13;;;;;;;14.90;50.59;101119.44;5024245;28;20064;-71
2022/10/22 10:25:54;;;;;;;5.20;2.85;;;;;;;15.34;49.41;101118.75;5021805;28;20025;-71
2022/10/22 10:28:33;;;;;;;4.75;2.60;;;;;;;15.25;49.22;101131.59;5002297;28;20068;-71
2022/10/22 10:31:22;;;;;;;9.60;2.85;;;;;;;14.58;51.00;101128.19;5024089;28;20498;-71
2022/10/22 10:34:11;;;;;;;8.43;3.08;;;;;;;15.24;49.69;101130.75;5020813;28;20055;-71
2022/10/22 10:36:46;;;;;;;7.43;3.72;;;;;;;15.58;48.93;101132.31;5039157;28;20044;-71
2022/10/22 10:39:52;;;;;;;10.75;2.60;;;;;;;15.26;49.42;101128.91;5041639;28;20032;-72
2022/10/22 10:42:21;;;;;;;7.30;2.85;;;;;;;14.95;49.59;101137.59;5018787;28;20417;-71
2022/10/22 10:45:06;;;;;;;7.25;2.45;;;;;;;15.19;49.24;101135.38;5023023;28;20440;-71
2022/10/22 10:47:55;;;;;;;7.22;2.60;;;;;;;14.86;50.58;101138.09;5022013;28;20497;-71
2022/10/22 10:50:30;;;;;;;5.53;3.05;;;;;;;14.98;49.66;101133.00;5032061;28;20025;-71
2022/10/22 10:53:16;;;;;;;12.45;3.05;;;;;;;15.05;50.38;101133.50;5039792;28;20126;-71
2022/10/22 10:56:12;;;;;;;8.52;2.65;;;;;;;15.55;49.34;101137.78;5014050;28;20515;-71
2022/10/22 10:58:37;;;;;;;6.93;2.55;;;;;;;15.59;48.72;101128.78;5003077;28;20045;-71
2022/10/22 11:01:20;;;;;;;13.00;3.03;;;;;;;15.82;47.72;101136.25;5041775;28;20025;-72
2022/10/22 11:04:06;;;;;;;13.10;2.95;;;;;;;15.79;49.14;101137.28;5038419;28;20040;-71
2022/10/22 11:06:34;;;;;;;6.15;2.35;;;;;;;15.75;48.57;101138.41;5025525;28;20132;-71
2022/10/22 11:09:06;;;;;;;7.82;2.35;;;;;;;16.10;47.85;101144.28;4999718;28;20102;-71
2022/10/22 11:11:46;;;;;;;7.38;3.00;;;;;;;15.71;48.70;101139.53;5043378;28;20120;-71
2022/10/22 11:14:17;;;;;;;6.60;1.63;;;;;;;16.07;47.88;101146.28;5040772;28;20043;-71
2022/10/22 11:16:55;;;;;;;10.43;3.05;;;;;;;15.46;49.07;101148.84;5014419;28;20037;-71
2022/10/22 11:19:31;;;;;;;6.85;3.40;;;;;;;15.41;49.68;101145.59;5023917;28;20032;-71
2022/10/22 11:22:25;;;;;;;9.13;3.22;;;;;;;15.09;49.61;101148.22;5038075;28;20488;-71
2022/10/22 11:25:03;;;;;;;4.40;2.08;;;;;;;15.36;49.52;101148.50;5031959;28;20059;-71
2022/10/22 11:27:42;;;;;;;4.35;2.70;;;;;;;15.41;49.35;101150.88;5039534;28;20414;-71
2022/10/22 11:30:14;;;;;;;10.45;3.28;;;;;;;16.13;48.14;101148.53;5041189;28;20071;-71
2022/10/22 11:32:42;;;;;;;14.55;3.13;;;;;;;16.22;47.89;101153.28;5039993;28;20041;-71
2022/10/22 11:35:14;;;;;;;5.40;2.53;;;;;;;16.98;46.26;101154.84;5040784;28;20522;-72