Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:22;;;;;;;;;;;;;;;;;;5094983;28;19920;-86
2024/03/16 00:03:49;;;;;;;;;;;;;;;;;;5094449;28;20380;-87
2024/03/16 00:06:16;;;;;;;;;;;;;;;;;;5094938;28;19930;-87
2024/03/16 00:08:43;;;;;;;;;;;;;;;;;;5095052;28;19920;-87
2024/03/16 00:11:10;;;;;;;;;;;;;;;;;;5094237;28;19924;-87
2024/03/16 00:13:37;;;;;;;;;;;;;;;;;;5095025;28;20015;-87
2024/03/16 00:16:07;;;;;;;;;;;;;;;;;;5095162;28;19952;-87
2024/03/16 00:18:41;;;;;;;;;;;;;;;;;;5094905;28;19943;-87
2024/03/16 00:21:08;;;;;;;;;;;;;;;;;;5095695;28;19941;-86
2024/03/16 00:23:35;;;;;;;;;;;;;;;;;;5118774;28;19943;-88
2024/03/16 00:26:02;;;;;;;;;;;;;;;;;;5110554;28;19910;-87
2024/03/16 00:28:29;;;;;;;;;;;;;;;;;;5099651;28;20347;-87
2024/03/16 00:30:56;;;;;;;;;;;;;;;;;;5093305;28;19924;-87
2024/03/16 00:33:23;;;;;;;;;;;;;;;;;;5094099;28;19920;-87
2024/03/16 00:35:50;;;;;;;;;;;;;;;;;;5094106;28;19926;-87
2024/03/16 00:38:17;;;;;;;;;;;;;;;;;;5093320;28;19931;-87
2024/03/16 00:40:44;;;;;;;;;;;;;;;;;;5093941;28;19920;-86
2024/03/16 00:43:11;;;;;;;;;;;;;;;;;;5093742;28;20375;-86
2024/03/16 00:45:38;;;;;;;;;;;;;;;;;;5093517;28;19920;-86
2024/03/16 00:48:08;;;;;;;;;;;;;;;;;;5093166;28;20015;-87
2024/03/16 00:50:35;;;;;;;;;;;;;;;;;;5094173;28;19920;-86
2024/03/16 00:53:02;;;;;;;;;;;;;;;;;;5093579;28;19926;-87
2024/03/16 00:55:29;;;;;;;;;;;;;;;;;;5094087;28;19920;-86
2024/03/16 00:57:56;;;;;;;;;;;;;;;;;;5093738;28;19924;-86
2024/03/16 01:00:23;;;;;;;;;;;;;;;;;;5092551;28;19942;-86
2024/03/16 01:02:50;;;;;;;;;;;;;;;;;;5094236;28;19920;-87
2024/03/16 01:05:23;;;;;;;;;;;;;;;;;;5094306;28;19924;-87
2024/03/16 01:07:50;;;;;;;;;;;;;;;;;;5094345;28;19920;-87
2024/03/16 01:10:17;;;;;;;;;;;;;;;;;;5093826;28;19924;-87
2024/03/16 01:12:45;;;;;;;;;;;;;;;;;;5093566;28;19926;-87
2024/03/16 01:15:12;;;;;;;;;;;;;;;;;;5093633;28;19928;-87
2024/03/16 01:17:39;;;;;;;;;;;;;;;;;;5094096;28;20261;-87
2024/03/16 01:20:09;;;;;;;;;;;;;;;;;;5091323;28;19920;-87
2024/03/16 01:22:36;;;;;;;;;;;;;;;;;;5087864;28;19920;-87
2024/03/16 01:25:03;;;;;;;;;;;;;;;;;;5093286;28;19927;-85
2024/03/16 01:27:31;;;;;;;;;;;;;;;;;;5093146;28;20388;-87
2024/03/16 01:29:58;;;;;;;;;;;;;;;;;;5093516;28;19924;-86
2024/03/16 01:32:25;;;;;;;;;;;;;;;;;;5087427;28;20308;-87
2024/03/16 01:34:55;;;;;;;;;;;;;;;;;;5093024;28;19920;-86
2024/03/16 01:37:22;;;;;;;;;;;;;;;;;;5092660;28;19920;-87
2024/03/16 01:39:50;;;;;;;;;;;;;;;;;;5092478;28;19928;-87
2024/03/16 01:42:17;;;;;;;;;;;;;;;;;;5092696;28;19928;-87
2024/03/16 01:44:44;;;;;;;;;;;;;;;;;;5093071;28;19920;-87
2024/03/16 01:47:11;;;;;;;;;;;;;;;;;;5092638;28;19920;-86
2024/03/16 01:49:37;;;;;;;;;;;;;;;;;;5093040;28;20007;-87
2024/03/16 01:52:05;;;;;;;;;;;;;;;;;;5092723;28;20423;-85
2024/03/16 01:54:32;;;;;;;;;;;;;;;;;;5092897;28;19939;-86
2024/03/16 01:56:59;;;;;;;;;;;;;;;;;;5092370;28;20297;-87
2024/03/16 01:59:26;;;;;;;;;;;;;;;;;;5094036;28;20004;-87
2024/03/16 02:01:53;;;;;;;;;;;;;;;;;;5084910;28;20284;-88
2024/03/16 02:04:19;;;;;;;;;;;;;;;;;;5094219;28;19920;-87
2024/03/16 02:06:49;;;;;;;;;;;;;;;;;;5093289;28;19934;-86
2024/03/16 02:09:15;;;;;;;;;;;;;;;;;;5093068;28;20321;-86
2024/03/16 02:11:42;;;;;;;;;;;;;;;;;;5093050;28;19919;-87
2024/03/16 02:14:10;;;;;;;;;;;;;;;;;;5093055;28;19942;-85
2024/03/16 02:16:37;;;;;;;;;;;;;;;;;;5093162;28;20035;-87
2024/03/16 02:19:07;;;;;;;;;;;;;;;;;;5093638;28;19920;-87
2024/03/16 02:21:34;;;;;;;;;;;;;;;;;;5092369;28;19974;-86
2024/03/16 02:24:01;;;;;;;;;;;;;;;;;;5093262;28;19990;-87
2024/03/16 02:26:28;;;;;;;;;;;;;;;;;;5092151;28;19980;-87
2024/03/16 02:28:56;;;;;;;;;;;;;;;;;;5092501;28;19930;-87
2024/03/16 02:31:23;;;;;;;;;;;;;;;;;;5092602;28;20012;-86
2024/03/16 02:33:50;;;;;;;;;;;;;;;;;;5092000;28;19970;-86
2024/03/16 02:36:23;;;;;;;;;;;;;;;;;;5091815;28;20326;-86
2024/03/16 02:38:50;;;;;;;;;;;;;;;;;;5093257;28;19920;-86
2024/03/16 02:41:17;;;;;;;;;;;;;;;;;;5087883;28;19935;-87
2024/03/16 02:43:44;;;;;;;;;;;;;;;;;;5096719;28;19920;-85
2024/03/16 02:46:11;;;;;;;;;;;;;;;;;;5096439;28;19920;-88
2024/03/16 02:48:38;;;;;;;;;;;;;;;;;;5096562;28;19920;-87
2024/03/16 02:51:05;;;;;;;;;;;;;;;;;;5087296;28;19927;-87
2024/03/16 02:53:38;;;;;;;;;;;;;;;;;;5096796;28;19924;-86
2024/03/16 02:56:05;;;;;;;;;;;;;;;;;;5096071;28;19920;-87
2024/03/16 02:58:32;;;;;;;;;;;;;;;;;;5095691;28;19960;-86
2024/03/16 03:00:59;;;;;;;;;;;;;;;;;;5096345;28;19920;-86
2024/03/16 03:03:26;;;;;;;;;;;;;;;;;;5096517;28;19920;-86
2024/03/16 03:05:53;;;;;;;;;;;;;;;;;;5096819;28;19926;-86
2024/03/16 03:08:21;;;;;;;;;;;;;;;;;;5096763;28;19920;-87
2024/03/16 03:10:51;;;;;;;;;;;;;;;;;;5096389;28;19927;-86
2024/03/16 03:13:18;;;;;;;;;;;;;;;;;;5096149;28;19924;-87
2024/03/16 03:15:45;;;;;;;;;;;;;;;;;;5096773;28;19973;-86
2024/03/16 03:18:12;;;;;;;;;;;;;;;;;;5095925;28;19923;-87
2024/03/16 03:20:39;;;;;;;;;;;;;;;;;;5095723;28;20376;-86
2024/03/16 03:23:12;;;;;;;;;;;;;;;;;;5095510;28;19920;-87
2024/03/16 03:25:39;;;;;;;;;;;;;;;;;;5095862;28;20311;-87
2024/03/16 03:28:06;;;;;;;;;;;;;;;;;;5095203;28;20392;-87
2024/03/16 03:30:33;;;;;;;;;;;;;;;;;;5095415;28;19919;-87
2024/03/16 03:33:00;;;;;;;;;;;;;;;;;;5095610;28;19920;-87
2024/03/16 03:35:28;;;;;;;;;;;;;;;;;;5095619;28;19920;-87
2024/03/16 03:37:55;;;;;;;;;;;;;;;;;;5095622;28;19920;-86
2024/03/16 03:40:23;;;;;;;;;;;;;;;;;;5091812;28;19920;-86
2024/03/16 03:42:55;;;;;;;;;;;;;;;;;;5092305;28;19920;-87
2024/03/16 03:45:37;;;;;;;;;;;;;;;;;;5097911;28;19924;-87
2024/03/16 03:48:14;;;;;;;;;;;;;;;;;;5096867;28;20354;-87
2024/03/16 03:50:41;;;;;;;;;;;;;;;;;;5096848;28;19963;-87
2024/03/16 03:53:08;;;;;;;;;;;;;;;;;;5103207;28;19920;-88
2024/03/16 03:55:35;;;;;;;;;;;;;;;;;;5119388;28;19931;-85
2024/03/16 03:58:02;;;;;;;;;;;;;;;;;;5120216;28;19943;-88
2024/03/16 04:00:29;;;;;;;;;;;;;;;;;;5097770;28;19920;-87
2024/03/16 04:02:56;;;;;;;;;;;;;;;;;;5095773;28;19920;-85
2024/03/16 04:05:23;;;;;;;;;;;;;;;;;;5096493;28;19926;-86
2024/03/16 04:07:50;;;;;;;;;;;;;;;;;;5096680;28;20016;-87
2024/03/16 04:10:17;;;;;;;;;;;;;;;;;;5096445;28;19924;-86
2024/03/16 04:12:44;;;;;;;;;;;;;;;;;;5095595;28;19928;-85
2024/03/16 04:15:11;;;;;;;;;;;;;;;;;;5096031;28;20273;-86
2024/03/16 04:17:38;;;;;;;;;;;;;;;;;;5095205;28;19930;-87
2024/03/16 04:20:06;;;;;;;;;;;;;;;;;;5095854;28;19967;-87
2024/03/16 04:22:33;;;;;;;;;;;;;;;;;;5095005;28;19927;-86
2024/03/16 04:25:03;;;;;;;;;;;;;;;;;;5095729;28;19920;-85
2024/03/16 04:27:30;;;;;;;;;;;;;;;;;;5095173;28;19932;-85
2024/03/16 04:29:58;;;;;;;;;;;;;;;;;;5095841;28;19931;-85
2024/03/16 04:32:26;;;;;;;;;;;;;;;;;;5096151;28;19936;-85
2024/03/16 04:34:53;;;;;;;;;;;;;;;;;;5095427;28;20376;-86
2024/03/16 04:37:20;;;;;;;;;;;;;;;;;;5095831;28;19920;-85
2024/03/16 04:39:47;;;;;;;;;;;;;;;;;;5104871;28;19958;-87
2024/03/16 04:42:14;;;;;;;;;;;;;;;;;;5096886;28;20010;-86
2024/03/16 04:44:42;;;;;;;;;;;;;;;;;;5097924;28;20007;-85
2024/03/16 04:47:09;;;;;;;;;;;;;;;;;;5097244;28;20023;-84
2024/03/16 04:49:36;;;;;;;;;;;;;;;;;;5096969;28;19920;-87
2024/03/16 04:52:03;;;;;;;;;;;;;;;;;;5095697;28;19926;-87
2024/03/16 04:54:30;;;;;;;;;;;;;;;;;;5095758;28;19920;-87
2024/03/16 04:56:57;;;;;;;;;;;;;;;;;;5094639;28;20007;-86
2024/03/16 04:59:23;;;;;;;;;;;;;;;;;;5094250;28;19924;-87
2024/03/16 05:01:50;;;;;;;;;;;;;;;;;;5093635;28;19969;-86
2024/03/16 05:04:17;;;;;;;;;;;;;;;;;;5094434;28;20365;-85
2024/03/16 05:06:44;;;;;;;;;;;;;;;;;;5094917;28;19927;-85
2024/03/16 05:09:11;;;;;;;;;;;;;;;;;;5095296;28;20015;-86
2024/03/16 05:11:38;;;;;;;;;;;;;;;;;;5094752;28;19958;-86
2024/03/16 05:14:07;;;;;;;;;;;;;;;;;;5095666;28;19920;-86
2024/03/16 05:16:34;;;;;;;;;;;;;;;;;;5095598;28;20010;-85
2024/03/16 05:19:02;;;;;;;;;;;;;;;;;;5095826;28;19927;-85
2024/03/16 05:21:29;;;;;;;;;;;;;;;;;;5095785;28;19975;-85
2024/03/16 05:23:56;;;;;;;;;;;;;;;;;;5096461;28;19927;-83
2024/03/16 05:26:23;;;;;;;;;;;;;;;;;;5096093;28;19920;-86
2024/03/16 05:28:50;;;;;;;;;;;;;;;;;;5095891;28;20464;-86
2024/03/16 05:31:17;;;;;;;;;;;;;;;;;;5096701;28;19934;-83
2024/03/16 05:33:44;;;;;;;;;;;;;;;;;;5095916;28;19930;-82
2024/03/16 05:36:12;;;;;;;;;;;;;;;;;;5094256;28;19942;-86
2024/03/16 05:38:39;;;;;;;;;;;;;;;;;;5094198;28;19927;-86
2024/03/16 05:41:06;;;;;;;;;;;;;;;;;;5094623;28;20011;-86
2024/03/16 05:43:33;;;;;;;;;;;;;;;;;;5093842;28;19939;-86
2024/03/16 05:46:00;;;;;;;;;;;;;;;;;;5094122;28;19920;-86
2024/03/16 05:48:27;;;;;;;;;;;;;;;;;;5094869;28;20368;-85
2024/03/16 05:50:55;;;;;;;;;;;;;;;;;;5095246;28;19920;-85
2024/03/16 05:53:23;;;;;;;;;;;;;;;;;;5095910;28;20011;-82
2024/03/16 05:55:50;;;;;;;;;;;;;;;;;;5096617;28;20406;-84
2024/03/16 05:58:17;;;;;;;;;;;;;;;;;;5097165;28;20031;-85
2024/03/16 06:00:44;;;;;;;;;;;;;;;;;;5096646;28;19970;-86
2024/03/16 06:03:11;;;;;;;;;;;;;;;;;;5095016;28;19944;-86
2024/03/16 06:05:40;;;;;;;;;;;;;;;;;;5095389;28;20389;-86
2024/03/16 06:08:07;;;;;;;;;;;;;;;;;;5093032;28;19927;-85
2024/03/16 06:10:34;;;;;;;;;;;;;;;;;;5094906;28;19920;-85
2024/03/16 06:13:02;;;;;;;;;;;;;;;;;;5095439;28;19981;-85
2024/03/16 06:15:29;;;;;;;;;;;;;;;;;;5095340;28;19927;-85
2024/03/16 06:17:56;;;;;;;;;;;;;;;;;;5097966;28;19927;-85
2024/03/16 06:20:23;;;;;;;;;;;;;;;;;;5097917;28;19928;-86
2024/03/16 06:22:50;;;;;;;;;;;;;;;;;;5096430;28;20371;-86
2024/03/16 06:25:20;;;;;;;;;;;;;;;;;;5097286;28;19920;-85
2024/03/16 06:27:50;;;;;;;;;;;;;;;;;;5098037;28;19927;-87
2024/03/16 06:30:17;;;;;;;;;;;;;;;;;;5098812;28;19920;-87
2024/03/16 06:33:05;;;;;;;;;;;;;;;;;;5099643;28;19920;-86
2024/03/16 06:35:32;;;;;;;;;;;;;;;;;;5099853;28;19935;-85
2024/03/16 06:37:59;;;;;;;;;;;;;;;;;;5100891;28;19924;-87
2024/03/16 06:40:26;;;;;;;;;;;;;;;;;;5100811;28;20347;-86
2024/03/16 06:42:53;;;;;;;;;;;;;;;;;;5101742;28;19924;-87
2024/03/16 06:45:20;;;;;;;;;;;;;;;;;;5102283;28;19926;-86
2024/03/16 06:47:47;;;;;;;;;;;;;;;;;;5101671;28;20006;-86
2024/03/16 06:50:14;;;;;;;;;;;;;;;;;;5102232;28;19932;-84
2024/03/16 06:52:42;;;;;;;;;;;;;;;;;;5101901;28;19920;-83
2024/03/16 06:55:11;;;;;;;;;;;;;;;;;;5100636;28;19923;-82
2024/03/16 06:57:39;;;;;;;;;;;;;;;;;;5103837;28;20000;-83
2024/03/16 07:00:18;;;;;;;;;;;;;;;;;;5102999;28;20300;-85
2024/03/16 07:02:46;;;;;;;;;;;;;;;;;;5102939;28;19920;-84
2024/03/16 07:05:15;;;;;;;;;;;;;;;;;;5104112;28;19920;-86
2024/03/16 07:07:43;;;;;;;;;;;;;;;;;;5103196;28;19920;-85
2024/03/16 07:10:10;;;;;;;;;;;;;;;;;;5105017;28;19993;-84
2024/03/16 07:12:37;;;;;;;;;;;;;;;;;;5104873;28;19920;-86
2024/03/16 07:15:05;;;;;;;;;;;;;;;;;;5104733;28;19949;-85
2024/03/16 07:17:33;;;;;;;;;;;;;;;;;;5105291;28;19920;-83
2024/03/16 07:20:00;;;;;;;;;;;;;;;;;;5105343;28;19938;-83
2024/03/16 07:22:27;;;;;;;;;;;;;;;;;;5105782;28;19919;-85
2024/03/16 07:25:04;;;;;;;;;;;;;;;;;;5104031;28;19927;-83
2024/03/16 07:27:32;;;;;;;;;;;;;;;;;;5107408;28;19927;-86
2024/03/16 07:29:59;;;;;;;;;;;;;;;;;;5117871;28;19920;-85
2024/03/16 07:32:26;;;;;;;;;;;;;;;;;;5100235;28;19951;-84
2024/03/16 07:34:54;;;;;;;;;;;;;;;;;;5099137;28;19920;-84
2024/03/16 07:37:21;;;;;;;;;;;;;;;;;;5098763;28;19920;-85
2024/03/16 07:39:48;;;;;;;;;;;;;;;;;;5100301;28;19951;-85
2024/03/16 07:42:16;;;;;;;;;;;;;;;;;;5099085;28;19934;-84
2024/03/16 07:44:43;;;;;;;;;;;;;;;;;;5101638;28;19920;-85
2024/03/16 07:47:11;;;;;;;;;;;;;;;;;;5099444;28;19923;-85
2024/03/16 07:49:38;;;;;;;;;;;;;;;;;;5099249;28;19962;-84
2024/03/16 07:52:05;;;;;;;;;;;;;;;;;;5088641;28;19964;-84
2024/03/16 07:54:32;;;;;;;;;;;;;;;;;;5078801;28;19927;-85
2024/03/16 07:57:00;;;;;;;;;;;;;;;;;;5093328;28;19928;-84
2024/03/16 07:59:30;;;;;;;;;;;;;;;;;;5099541;28;19924;-85
2024/03/16 08:01:58;;;;;;;;;;;;;;;;;;5099854;28;19927;-83
2024/03/16 08:04:26;;;;;;;;;;;;;;;;;;5100458;28;20014;-83
2024/03/16 08:06:53;;;;;;;;;;;;;;;;;;5091004;28;19923;-85
2024/03/16 08:09:22;;;;;;;;;;;;;;;;;;5100436;28;20364;-84
2024/03/16 08:11:49;;;;;;;;;;;;;;;;;;5100208;28;19960;-85
2024/03/16 08:14:16;;;;;;;;;;;;;;;;;;5099526;28;20034;-84
2024/03/16 08:16:43;;;;;;;;;;;;;;;;;;5099429;28;19927;-84
2024/03/16 08:19:10;;;;;;;;;;;;;;;;;;5100220;28;20017;-84
2024/03/16 08:21:38;;;;;;;;;;;;;;;;;;5099764;28;19985;-85
2024/03/16 08:24:05;;;;;;;;;;;;;;;;;;5098754;28;19919;-86
2024/03/16 08:26:32;;;;;;;;;;;;;;;;;;5098521;28;19983;-84
2024/03/16 08:29:00;;;;;;;;;;;;;;;;;;5099143;28;19950;-85
2024/03/16 08:31:27;;;;;;;;;;;;;;;;;;5099523;28;19981;-84
2024/03/16 08:33:54;;;;;;;;;;;;;;;;;;5099661;28;19920;-85
2024/03/16 08:36:21;;;;;;;;;;;;;;;;;;5098435;28;19919;-83
2024/03/16 08:38:48;;;;;;;;;;;;;;;;;;5100275;28;19926;-85
2024/03/16 08:41:15;;;;;;;;;;;;;;;;;;5090268;28;20018;-84
2024/03/16 08:43:42;;;;;;;;;;;;;;;;;;5097011;28;19952;-84
2024/03/16 08:46:10;;;;;;;;;;;;;;;;;;5088382;28;20388;-82
2024/03/16 08:48:37;;;;;;;;;;;;;;;;;;5097474;28;20311;-84
2024/03/16 08:51:04;;;;;;;;;;;;;;;;;;5096355;28;20010;-83
2024/03/16 08:53:33;;;;;;;;;;;;;;;;;;5096535;28;20526;-83
2024/03/16 08:56:06;;;;;;;;;;;;;;;;;;5096906;28;20056;-83
2024/03/16 08:58:33;;;;;;;;;;;;;;;;;;5095633;28;19939;-83
2024/03/16 09:01:01;;;;;;;;;;;;;;;;;;5095739;28;20384;-84
2024/03/16 09:03:28;;;;;;;;;;;;;;;;;;5096060;28;20346;-85
2024/03/16 09:05:55;;;;;;;;;;;;;;;;;;5096117;28;20313;-84
2024/03/16 09:08:22;;;;;;;;;;;;;;;;;;5095621;28;19942;-86
2024/03/16 09:10:55;;;;;;;;;;;;;;;;;;5096576;28;20347;-84
2024/03/16 09:13:22;;;;;;;;;;;;;;;;;;5088652;28;20273;-84
2024/03/16 09:15:49;;;;;;;;;;;;;;;;;;5083991;28;19973;-84
2024/03/16 09:18:16;;;;;;;;;;;;;;;;;;5096279;28;19927;-84
2024/03/16 09:20:44;;;;;;;;;;;;;;;;;;5096575;28;19966;-83
2024/03/16 09:23:13;;;;;;;;;;;;;;;;;;5096943;28;19927;-84
2024/03/16 09:25:40;;;;;;;;;;;;;;;;;;5097885;28;19969;-83
2024/03/16 09:28:08;;;;;;;;;;;;;;;;;;5087137;28;19920;-81
2024/03/16 09:30:35;;;;;;;;;;;;;;;;;;5095276;28;19927;-86
2024/03/16 09:33:02;;;;;;;;;;;;;;;;;;5095421;28;19920;-79
2024/03/16 09:35:29;;;;;;;;;;;;;;;;;;5095140;28;19931;-81
2024/03/16 09:37:56;;;;;;;;;;;;;;;;;;5095018;28;20296;-80
2024/03/16 09:40:24;;;;;;;;;;;;;;;;;;5097048;28;19923;-83
2024/03/16 09:42:51;;;;;;;;;;;;;;;;;;5095607;28;20380;-79
2024/03/16 09:45:18;;;;;;;;;;;;;;;;;;5086361;28;19926;-80
2024/03/16 09:47:45;;;;;;;;;;;;;;;;;;5096203;28;19920;-82
2024/03/16 09:50:16;;;;;;;;;;;;;;;;;;5098170;28;20006;-84
2024/03/16 09:52:43;;;;;;;;;;;;;;;;;;5096584;28;19920;-84
2024/03/16 09:55:10;;;;;;;;;;;;;;;;;;5098400;28;19963;-88
2024/03/16 09:57:38;;;;;;;;;;;;;;;;;;5098439;28;19927;-84
2024/03/16 10:00:06;;;;;;;;;;;;;;;;;;5080496;28;19920;-86
2024/03/16 10:02:33;;;;;;;;;;;;;;;;;;5098665;28;19920;-84
2024/03/16 10:05:00;;;;;;;;;;;;;;;;;;5097464;28;19924;-85
2024/03/16 10:07:27;;;;;;;;;;;;;;;;;;5094701;28;19920;-84
2024/03/16 10:09:55;;;;;;;;;;;;;;;;;;5089662;28;19928;-83
2024/03/16 10:12:23;;;;;;;;;;;;;;;;;;5096946;28;20014;-83
2024/03/16 10:14:49;;;;;;;;;;;;;;;;;;5098833;28;19924;-86
2024/03/16 10:17:16;;;;;;;;;;;;;;;;;;5095862;28;19926;-85
2024/03/16 10:19:43;;;;;;;;;;;;;;;;;;5097511;28;19920;-85
2024/03/16 10:22:10;;;;;;;;;;;;;;;;;;5094623;28;19924;-86
2024/03/16 10:24:37;;;;;;;;;;;;;;;;;;5096860;28;19920;-84
2024/03/16 10:27:11;;;;;;;;;;;;;;;;;;5095995;28;20433;-85
2024/03/16 10:29:39;;;;;;;;;;;;;;;;;;5098175;28;19927;-83
2024/03/16 10:32:08;;;;;;;;;;;;;;;;;;5097738;28;20011;-84
2024/03/16 10:34:35;;;;;;;;;;;;;;;;;;5097479;28;19976;-85
2024/03/16 10:37:05;;;;;;;;;;;;;;;;;;5096585;28;19920;-84
2024/03/16 10:39:34;;;;;;;;;;;;;;;;;;5097304;28;19924;-83
2024/03/16 10:42:02;;;;;;;;;;;;;;;;;;5096734;28;19967;-84
2024/03/16 10:44:29;;;;;;;;;;;;;;;;;;5097328;28;19975;-84
2024/03/16 10:46:57;;;;;;;;;;;;;;;;;;5097495;28;19942;-84
2024/03/16 10:49:25;;;;;;;;;;;;;;;;;;5096959;28;20384;-84
2024/03/16 10:51:52;;;;;;;;;;;;;;;;;;5098413;28;19943;-84
2024/03/16 10:54:19;;;;;;;;;;;;;;;;;;5099830;28;20584;-84
2024/03/16 10:56:47;;;;;;;;;;;;;;;;;;5098068;28;20019;-85
2024/03/16 10:59:20;;;;;;;;;;;;;;;;;;5103026;28;19954;-86
2024/03/16 11:01:47;;;;;;;;;;;;;;;;;;5092744;28;19942;-84
2024/03/16 11:04:14;;;;;;;;;;;;;;;;;;5105587;28;19928;-85
2024/03/16 11:06:41;;;;;;;;;;;;;;;;;;5104539;28;20014;-86
2024/03/16 11:09:08;;;;;;;;;;;;;;;;;;5105948;28;19931;-85
2024/03/16 11:11:37;;;;;;;;;;;;;;;;;;5084797;28;19920;-85
2024/03/16 11:14:07;;;;;;;;;;;;;;;;;;5101260;28;19952;-83
2024/03/16 11:16:34;;;;;;;;;;;;;;;;;;5102107;28;20402;-84
2024/03/16 11:19:01;;;;;;;;;;;;;;;;;;5094200;28;20316;-85
2024/03/16 11:21:28;;;;;;;;;;;;;;;;;;5097747;28;20012;-84
2024/03/16 11:23:59;;;;;;;;;;;;;;;;;;5100953;28;20026;-84
2024/03/16 11:26:25;;;;;;;;;;;;;;;;;;5101429;28;19920;-84
2024/03/16 11:28:53;;;;;;;;;;;;;;;;;;5093587;28;19924;-84
2024/03/16 11:31:19;;;;;;;;;;;;;;;;;;5100098;28;20002;-83
2024/03/16 11:33:46;;;;;;;;;;;;;;;;;;5096784;28;19916;-84
2024/03/16 11:36:12;;;;;;;;;;;;;;;;;;5103103;28;20035;-85
2024/03/16 11:38:40;;;;;;;;;;;;;;;;;;5102398;28;19942;-85
2024/03/16 11:41:07;;;;;;;;;;;;;;;;;;5103584;28;20424;-85
2024/03/16 11:43:34;;;;;;;;;;;;;;;;;;5100301;28;19920;-85
2024/03/16 11:46:00;;;;;;;;;;;;;;;;;;5104070;28;19920;-85
2024/03/16 11:48:27;;;;;;;;;;;;;;;;;;5103947;28;19916;-85
2024/03/16 11:50:53;;;;;;;;;;;;;;;;;;5104575;28;20007;-87
2024/03/16 11:53:20;;;;;;;;;;;;;;;;;;5105041;28;19923;-84
2024/03/16 11:55:46;;;;;;;;;;;;;;;;;;5107547;28;19927;-84
2024/03/16 11:58:14;;;;;;;;;;;;;;;;;;5106172;28;19923;-86
2024/03/16 12:00:45;;;;;;;;;;;;;;;;;;5104543;28;19948;-85
2024/03/16 12:03:12;;;;;;;;;;;;;;;;;;5102962;28;19924;-85
2024/03/16 12:05:38;;;;;;;;;;;;;;;;;;5104686;28;19924;-84
2024/03/16 12:08:05;;;;;;;;;;;;;;;;;;5093016;28;19961;-85
2024/03/16 12:10:31;;;;;;;;;;;;;;;;;;5099267;28;19927;-85
2024/03/16 12:12:58;;;;;;;;;;;;;;;;;;5100423;28;19923;-86
2024/03/16 12:15:24;;;;;;;;;;;;;;;;;;5100420;28;20026;-85
2024/03/16 12:17:51;;;;;;;;;;;;;;;;;;5096943;28;19915;-86
2024/03/16 12:20:17;;;;;;;;;;;;;;;;;;5093611;28;19920;-85
2024/03/16 12:22:44;;;;;;;;;;;;;;;;;;5094450;28;19923;-86
2024/03/16 12:25:10;;;;;;;;;;;;;;;;;;5099288;28;19926;-85
2024/03/16 12:27:39;;;;;;;;;;;;;;;;;;5101032;28;20006;-85
2024/03/16 12:30:05;;;;;;;;;;;;;;;;;;5100067;28;19920;-85
2024/03/16 12:32:32;;;;;;;;;;;;;;;;;;5095991;28;19916;-84
2024/03/16 12:34:58;;;;;;;;;;;;;;;;;;5101221;28;19972;-83
2024/03/16 12:37:25;;;;;;;;;;;;;;;;;;5101466;28;19924;-85
2024/03/16 12:39:51;;;;;;;;;;;;;;;;;;5101494;28;20234;-85
2024/03/16 12:42:18;;;;;;;;;;;;;;;;;;5102176;28;19916;-84
2024/03/16 12:44:46;;;;;;;;;;;;;;;;;;5101336;28;19991;-85
2024/03/16 12:47:13;;;;;;;;;;;;;;;;;;5093758;28;19924;-85
2024/03/16 12:49:40;;;;;;;;;;;;;;;;;;5096304;28;20385;-84
2024/03/16 12:52:06;;;;;;;;;;;;;;;;;;5102762;28;19999;-84
2024/03/16 12:54:34;;;;;;;;;;;;;;;;;;5101894;28;20374;-87
2024/03/16 12:57:00;;;;;;;;;;;;;;;;;;5099890;28;19966;-84
2024/03/16 12:59:27;;;;;;;;;;;;;;;;;;5103280;28;19916;-84
2024/03/16 13:01:53;;;;;;;;;;;;;;;;;;5102419;28;20026;-85
2024/03/16 13:04:20;;;;;;;;;;;;;;;;;;5097634;28;19967;-83
2024/03/16 13:06:48;;;;;;;;;;;;;;;;;;5098000;28;19920;-85
2024/03/16 13:09:16;;;;;;;;;;;;;;;;;;5101862;28;19915;-85
2024/03/16 13:11:42;;;;;;;;;;;;;;;;;;5102179;28;19975;-84
2024/03/16 13:14:09;;;;;;;;;;;;;;;;;;5093468;28;19935;-84
2024/03/16 13:16:34;;;;;;;;;;;;;;;;;;5103187;28;20041;-85
2024/03/16 13:19:01;;;;;;;;;;;;;;;;;;5104522;28;19916;-84
2024/03/16 13:21:27;;;;;;;;;;;;;;;;;;5096278;28;19988;-84
2024/03/16 13:23:54;;;;;;;;;;;;;;;;;;5103850;28;20304;-85
2024/03/16 13:26:20;;;;;;;;;;;;;;;;;;5095276;28;19927;-84
2024/03/16 13:28:50;;;;;;;;;;;;;;;;;;5102133;28;19916;-85
2024/03/16 13:31:16;;;;;;;;;;;;;;;;;;5100022;28;19935;-85
2024/03/16 13:33:43;;;;;;;;;;;;;;;;;;5100544;28;19916;-84
2024/03/16 13:36:11;;;;;;;;;;;;;;;;;;5101843;28;19934;-83
2024/03/16 13:38:41;;;;;;;;;;;;;;;;;;5102622;28;19916;-84
2024/03/16 13:41:12;;;;;;;;;;;;;;;;;;5101289;28;19930;-84
2024/03/16 13:43:39;;;;;;;;;;;;;;;;;;5100990;28;19920;-84
2024/03/16 13:46:05;;;;;;;;;;;;;;;;;;5100383;28;19919;-86
2024/03/16 13:48:32;;;;;;;;;;;;;;;;;;5098340;28;19942;-84
2024/03/16 13:50:58;;;;;;;;;;;;;;;;;;5099991;28;19920;-85
2024/03/16 13:53:26;;;;;;;;;;;;;;;;;;5100548;28;19923;-84
2024/03/16 13:55:52;;;;;;;;;;;;;;;;;;5097782;28;20303;-83
2024/03/16 13:58:19;;;;;;;;;;;;;;;;;;5091070;28;19922;-83
2024/03/16 14:00:45;;;;;;;;;;;;;;;;;;5097857;28;19920;-85
2024/03/16 14:03:15;;;;;;;;;;;;;;;;;;5097793;28;20398;-83
2024/03/16 14:05:41;;;;;;;;;;;;;;;;;;5098396;28;19931;-84
2024/03/16 14:08:08;;;;;;;;;;;;;;;;;;5098668;28;19924;-84
2024/03/16 14:10:34;;;;;;;;;;;;;;;;;;5098547;28;19987;-83
2024/03/16 14:13:01;;;;;;;;;;;;;;;;;;5099700;28;20326;-84
2024/03/16 14:15:29;;;;;;;;;;;;;;;;;;5093176;28;19946;-86
2024/03/16 14:17:56;;;;;;;;;;;;;;;;;;5100557;28;19916;-83
2024/03/16 14:20:30;;;;;;;;;;;;;;;;;;5098652;28;20355;-85
2024/03/16 14:22:56;;;;;;;;;;;;;;;;;;5098312;28;19920;-82
2024/03/16 14:25:25;;;;;;;;;;;;;;;;;;5094912;28;19950;-84
2024/03/16 14:27:53;;;;;;;;;;;;;;;;;;5097978;28;20010;-86
2024/03/16 14:30:20;;;;;;;;;;;;;;;;;;5082012;28;20341;-83
2024/03/16 14:32:46;;;;;;;;;;;;;;;;;;5098643;28;19987;-84
2024/03/16 14:35:13;;;;;;;;;;;;;;;;;;5099948;28;19924;-84
2024/03/16 14:37:39;;;;;;;;;;;;;;;;;;5100678;28;20012;-83
2024/03/16 14:40:10;;;;;;;;;;;;;;;;;;5100425;28;19916;-84
2024/03/16 14:42:36;;;;;;;;;;;;;;;;;;5101349;28;19920;-85
2024/03/16 14:45:04;;;;;;;;;;;;;;;;;;5101650;28;19985;-85
2024/03/16 14:47:31;;;;;;;;;;;;;;;;;;5099703;28;20325;-84
2024/03/16 14:49:57;;;;;;;;;;;;;;;;;;5101913;28;20010;-84
2024/03/16 14:52:24;;;;;;;;;;;;;;;;;;5096962;28;19947;-83
2024/03/16 14:54:50;;;;;;;;;;;;;;;;;;5097656;28;20018;-83
2024/03/16 14:57:22;;;;;;;;;;;;;;;;;;5096246;28;20312;-82
2024/03/16 14:59:48;;;;;;;;;;;;;;;;;;5099077;28;19978;-82
2024/03/16 15:02:14;;;;;;;;;;;;;;;;;;5096333;28;19916;-82
2024/03/16 15:04:41;;;;;;;;;;;;;;;;;;5098651;28;20000;-85
2024/03/16 15:07:08;;;;;;;;;;;;;;;;;;5098979;28;20010;-83
2024/03/16 15:09:35;;;;;;;;;;;;;;;;;;5092837;28;19943;-82
2024/03/16 15:12:02;;;;;;;;;;;;;;;;;;5096782;28;19916;-85
2024/03/16 15:14:28;;;;;;;;;;;;;;;;;;5098991;28;19919;-84
2024/03/16 15:16:55;;;;;;;;;;;;;;;;;;5099078;28;19966;-83
2024/03/16 15:19:22;;;;;;;;;;;;;;;;;;5105746;28;19991;-82
2024/03/16 15:21:48;;;;;;;;;;;;;;;;;;5109495;28;20037;-85
2024/03/16 15:24:21;;;;;;;;;;;;;;;;;;5104799;28;19920;-84
2024/03/16 15:26:53;;;;;;;;;;;;;;;;;;5101059;28;19966;-84
2024/03/16 15:29:28;;;;;;;;;;;;;;;;;;5101345;28;20014;-85
2024/03/16 15:31:54;;;;;;;;;;;;;;;;;;5098720;28;19920;-83
2024/03/16 15:34:22;;;;;;;;;;;;;;;;;;5100756;28;19922;-83
2024/03/16 15:36:48;;;;;;;;;;;;;;;;;;5100420;28;19920;-84
2024/03/16 15:39:17;;;;;;;;;;;;;;;;;;5099398;28;19926;-84
2024/03/16 15:41:44;;;;;;;;;;;;;;;;;;5098536;28;19923;-82
2024/03/16 15:44:11;;;;;;;;;;;;;;;;;;5098930;28;19920;-84
2024/03/16 15:46:37;;;;;;;;;;;;;;;;;;5095194;28;19926;-85
2024/03/16 15:49:04;;;;;;;;;;;;;;;;;;5099353;28;19959;-83
2024/03/16 15:51:30;;;;;;;;;;;;;;;;;;5098274;28;19920;-85
2024/03/16 15:53:58;;;;;;;;;;;;;;;;;;5097737;28;19922;-81
2024/03/16 15:56:24;;;;;;;;;;;;;;;;;;5098524;28;19942;-82
2024/03/16 15:58:54;;;;;;;;;;;;;;;;;;5098158;28;19916;-83
2024/03/16 16:01:19;;;;;;;;;;;;;;;;;;5098398;28;20371;-81
2024/03/16 16:03:46;;;;;;;;;;;;;;;;;;5089965;28;19968;-82
2024/03/16 16:06:12;;;;;;;;;;;;;;;;;;5096346;28;19935;-80
2024/03/16 16:08:39;;;;;;;;;;;;;;;;;;5095422;28;20002;-79
2024/03/16 16:11:06;;;;;;;;;;;;;;;;;;5095365;28;19920;-78
2024/03/16 16:13:33;;;;;;;;;;;;;;;;;;5095286;28;19966;-82
2024/03/16 16:15:59;;;;;;;;;;;;;;;;;;5095497;28;19920;-79
2024/03/16 16:18:26;;;;;;;;;;;;;;;;;;5096159;28;20353;-77
2024/03/16 16:20:52;;;;;;;;;;;;;;;;;;5096500;28;19935;-78
2024/03/16 16:23:19;;;;;;;;;;;;;;;;;;5095314;28;20015;-78
2024/03/16 16:25:45;;;;;;;;;;;;;;;;;;5096078;28;19926;-80
2024/03/16 16:28:13;;;;;;;;;;;;;;;;;;5098229;28;19947;-82
2024/03/16 16:30:41;;;;;;;;;;;;;;;;;;5097816;28;19931;-83
2024/03/16 16:33:08;;;;;;;;;;;;;;;;;;5096873;28;19927;-84
2024/03/16 16:35:34;;;;;;;;;;;;;;;;;;5096029;28;19927;-79
2024/03/16 16:38:01;;;;;;;;;;;;;;;;;;5096076;28;19920;-81
2024/03/16 16:40:28;;;;;;;;;;;;;;;;;;5096591;28;20381;-82
2024/03/16 16:42:55;;;;;;;;;;;;;;;;;;5096057;28;20291;-84
2024/03/16 16:45:20;;;;;;;;;;;;;;;;;;5093442;28;20383;-80
2024/03/16 16:47:47;;;;;;;;;;;;;;;;;;5096203;28;19916;-84