Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:13;;;;;;;6.68;1.83;;;;;;;;;;5052138;28;20499;-69
2022/02/01 00:03:01;;;;;;;4.88;1.75;;;;;;;;;;5050635;28;20484;-69
2022/02/01 00:05:55;;;;;;;5.60;1.98;;;;;;;;;;5052102;28;20017;-69
2022/02/01 00:08:49;;;;;;;7.75;1.80;;;;;;;;;;5052768;28;20476;-69
2022/02/01 00:12:01;;;;;;;3.88;1.70;;;;;;;;;;5052651;28;20028;-67
2022/02/01 00:18:14;;;;;;;4.60;1.45;;;;;;;;;;5051880;28;20083;-67
2022/02/01 00:33:20;;;;;;;5.32;1.30;;;;;;;;;;5036752;28;20025;-67
2022/02/01 00:36:22;;;;;;;3.88;1.40;;;;;;;;;;5036812;28;20026;-67
2022/02/01 00:39:12;;;;;;;2.97;1.30;;;;;;;;;;5036197;28;20032;-67
2022/02/01 00:41:58;;;;;;;4.13;1.52;;;;;;;;;;5036695;28;20029;-67
2022/02/01 00:44:43;;;;;;;4.78;1.50;;;;;;;;;;5036629;28;20044;-69
2022/02/01 00:47:29;;;;;;;2.25;1.40;;;;;;;;;;5036062;28;20077;-66
2022/02/01 00:50:16;;;;;;;3.80;1.55;;;;;;;;;;5036294;28;20116;-66
2022/02/01 00:53:01;;;;;;;6.50;1.80;;;;;;;;;;5036451;28;20393;-66
2022/02/01 00:55:47;;;;;;;4.63;1.77;;;;;;;;;;5034705;28;20469;-66
2022/02/01 00:58:32;;;;;;;3.28;1.15;;;;;;;;;;5036064;28;20028;-66
2022/02/01 01:01:18;;;;;;;5.47;1.40;;;;;;;;;;5036292;28;20186;-66
2022/02/01 01:04:04;;;;;;;4.32;1.55;;;;;;;;;;5036454;28;20018;-67
2022/02/01 01:06:49;;;;;;;3.22;1.40;;;;;;;;;;5036026;28;20105;-67
2022/02/01 01:09:35;;;;;;;4.35;1.25;;;;;;;;;;5034106;28;20048;-67
2022/02/01 01:12:21;;;;;;;4.45;1.70;;;;;;;;;;5035803;28;20040;-68
2022/02/01 01:45:27;;;;;;;7.70;2.13;;;;;;;;;;5035526;28;20025;-69
2022/02/01 01:54:18;;;;;;;9.55;1.75;;;;;;;;;;5033935;28;20507;-69
2022/02/01 01:57:04;;;;;;;8.55;2.20;;;;;;;;;;5035403;28;20052;-70
2022/02/01 01:59:51;;;;;;;11.27;2.30;;;;;;;;;;5035592;28;20029;-67
2022/02/01 02:02:36;;;;;;;9.18;2.10;;;;;;;;;;5035207;28;20029;-68
2022/02/01 02:05:22;;;;;;;8.32;2.42;;;;;;;;;;5033503;28;20024;-68
2022/02/01 02:08:08;;;;;;;6.85;2.63;;;;;;;;;;5032458;28;20040;-67
2022/02/01 02:16:53;;;;;;;9.38;2.78;;;;;;;;;;5034771;28;20029;-68
2022/02/01 02:19:39;;;;;;;9.35;2.80;;;;;;;;;;5034724;28;20032;-69
2022/02/01 02:22:25;;;;;;;11.63;3.95;;;;;;;;;;5034684;28;20037;-69
2022/02/01 02:25:10;;;;;;;7.60;2.20;;;;;;;;;;5042091;28;20056;-69
2022/02/01 02:27:58;;;;;;;7.93;2.15;;;;;;;;;;5052255;28;20103;-69
2022/02/01 02:30:45;;;;;;;9.35;2.60;;;;;;;;;;5052433;28;20053;-68
2022/02/01 02:33:32;;;;;;;10.48;2.40;;;;;;;;;;5039409;28;20082;-68
2022/02/01 02:36:20;;;;;;;6.72;2.58;;;;;;;;;;5039316;28;20021;-69
2022/02/01 02:39:28;;;;;;;10.93;2.90;;;;;;;;;;5053119;28;20025;-68
2022/02/01 02:42:25;;;;;;;14.15;2.60;;;;;;;;;;5053105;28;20503;-68
2022/02/01 02:45:15;;;;;;;11.77;2.80;;;;;;;;;;5052324;28;20104;-68
2022/02/01 02:48:00;;;;;;;7.82;2.80;;;;;;;;;;5052186;28;20354;-68
2022/02/01 02:50:46;;;;;;;10.27;3.17;;;;;;;;;;5052055;28;20104;-69
2022/02/01 02:53:31;;;;;;;8.40;2.72;;;;;;;;;;5038741;28;20063;-69
2022/02/01 02:56:17;;;;;;;11.55;2.70;;;;;;;;;;5052541;28;20361;-67
2022/02/01 02:59:03;;;;;;;9.07;2.95;;;;;;;;;;5052297;28;20025;-67
2022/02/01 03:01:49;;;;;;;12.75;2.97;;;;;;;;;;5051600;28;20032;-68
2022/02/01 03:04:35;;;;;;;13.35;3.58;;;;;;;;;;5051481;28;20067;-67
2022/02/01 03:07:21;;;;;;;14.52;3.08;;;;;;;;;;5039008;28;20435;-67
2022/02/01 03:10:06;;;;;;;18.27;3.03;;;;;;;;;;5052330;28;20032;-68
2022/02/01 03:15:46;;;;;;;17.80;2.72;;;;;;;;;;5052857;28;20047;-68
2022/02/01 03:21:36;;;;;;;11.80;2.90;;;;;;;;;;5052776;28;20033;-68
2022/02/01 03:24:21;;;;;;;13.18;3.28;;;;;;;;;;5052397;28;20025;-69
2022/02/01 03:27:07;;;;;;;12.82;2.92;;;;;;;;;;5038311;28;20115;-68
2022/02/01 03:29:52;;;;;;;13.32;3.28;;;;;;;;;;5051863;28;20021;-70
2022/02/01 03:32:38;;;;;;;15.50;3.03;;;;;;;;;;5051283;28;20416;-68
2022/02/01 03:35:23;;;;;;;13.68;3.10;;;;;;;;;;5052010;28;20029;-68
2022/02/01 03:38:09;;;;;;;16.50;3.15;;;;;;;;;;5051651;28;20021;-67
2022/02/01 03:40:54;;;;;;;15.13;3.03;;;;;;;;;;5051621;28;20372;-67
2022/02/01 03:43:40;;;;;;;15.23;4.57;;;;;;;;;;5051852;28;20058;-67
2022/02/01 03:46:26;;;;;;;15.15;3.78;;;;;;;;;;5051641;28;20029;-67
2022/02/01 03:49:11;;;;;;;16.33;3.15;;;;;;;;;;5051846;28;20017;-66
2022/02/01 03:51:58;;;;;;;18.85;3.72;;;;;;;;;;5051634;28;20031;-70
2022/02/01 03:54:44;;;;;;;14.38;3.40;;;;;;;;;;5051097;28;20368;-70
2022/02/01 03:57:29;;;;;;;12.38;3.30;;;;;;;;;;5051792;28;20032;-69
2022/02/01 04:00:15;;;;;;;15.75;3.75;;;;;;;;;;5052238;28;20033;-69
2022/02/01 04:03:04;;;;;;;12.10;3.15;;;;;;;;;;5054596;28;20037;-69
2022/02/01 04:05:49;;;;;;;11.17;3.13;;;;;;;;;;5056084;28;20100;-69
2022/02/01 04:08:35;;;;;;;17.73;3.70;;;;;;;;;;5055589;28;20029;-65
2022/02/01 04:11:21;;;;;;;13.80;3.35;;;;;;;;;;5041706;28;20024;-68
2022/02/01 04:14:06;;;;;;;19.52;4.22;;;;;;;;;;5055284;28;20083;-68
2022/02/01 04:16:52;;;;;;;12.35;3.10;;;;;;;;;;5055380;28;20025;-68
2022/02/01 04:19:38;;;;;;;14.85;2.88;;;;;;;;;;5055817;28;20078;-68
2022/02/01 04:22:24;;;;;;;20.48;3.45;;;;;;;;;;5055904;28;20468;-68
2022/02/01 04:25:09;;;;;;;13.40;2.90;;;;;;;;;;5054993;28;20067;-68
2022/02/01 04:27:55;;;;;;;18.08;3.53;;;;;;;;;;5054578;28;20052;-68
2022/02/01 04:30:41;;;;;;;16.70;4.13;;;;;;;;;;5054998;28;20028;-69
2022/02/01 04:33:26;;;;;;;18.08;4.57;;;;;;;;;;5055299;28;20035;-68
2022/02/01 04:36:12;;;;;;;19.33;3.38;;;;;;;;;;5054928;28;20108;-68
2022/02/01 04:38:58;;;;;;;12.05;3.20;;;;;;;;;;5041245;28;20384;-69
2022/02/01 04:41:44;;;;;;;20.42;4.22;;;;;;;;;;5041085;28;20033;-69
2022/02/01 04:44:30;;;;;;;15.32;3.00;;;;;;;;;;5054057;28;20021;-68
2022/02/01 04:47:16;;;;;;;16.98;3.28;;;;;;;;;;5054163;28;20083;-67
2022/02/01 04:50:03;;;;;;;11.77;3.25;;;;;;;;;;5054308;28;20017;-69
2022/02/01 04:52:52;;;;;;;17.63;3.20;;;;;;;;;;5053770;28;20419;-67
2022/02/01 04:55:54;;;;;;;12.20;3.37;;;;;;;;;;5055433;28;20412;-68
2022/02/01 04:58:40;;;;;;;15.45;3.63;;;;;;;;;;5055732;28;20602;-67
2022/02/01 05:01:36;;;;;;;15.32;3.00;;;;;;;;;;5053994;28;20448;-70
2022/02/01 05:04:21;;;;;;;13.73;3.20;;;;;;;;;;5054106;28;20016;-68
2022/02/01 05:07:07;;;;;;;14.20;3.25;;;;;;;;;;5054345;28;20036;-69
2022/02/01 05:09:54;;;;;;;11.00;2.83;;;;;;;;;;5054463;28;20047;-69
2022/02/01 05:12:40;;;;;;;16.27;3.65;;;;;;;;;;5053110;28;20163;-69
2022/02/01 05:15:25;;;;;;;19.73;3.05;;;;;;;;;;5054369;28;20021;-69
2022/02/01 05:18:16;;;;;;;12.82;3.72;;;;;;;;;;5053952;28;20048;-69
2022/02/01 05:21:10;;;;;;;15.55;3.40;;;;;;;;;;5039268;28;20029;-70
2022/02/01 05:23:57;;;;;;;15.45;3.13;;;;;;;;;;5041010;28;20380;-67
2022/02/01 05:26:43;;;;;;;14.95;3.28;;;;;;;;;;5053946;28;20119;-67
2022/02/01 05:29:28;;;;;;;14.85;2.90;;;;;;;;;;5040064;28;20017;-67
2022/02/01 05:32:32;;;;;;;15.85;3.17;;;;;;;;;;5054399;28;20456;-67
2022/02/01 05:35:18;;;;;;;18.00;3.90;;;;;;;;;;5055031;28;20518;-67
2022/02/01 05:38:03;;;;;;;16.05;4.20;;;;;;;;;;5053947;28;20068;-67
2022/02/01 05:40:49;;;;;;;16.40;3.33;;;;;;;;;;5053404;28;20029;-63
2022/02/01 05:43:36;;;;;;;14.80;3.60;;;;;;;;;;5053795;28;20529;-68
2022/02/01 05:46:21;;;;;;;12.98;2.97;;;;;;;;;;5053202;28;20020;-68
2022/02/01 05:49:07;;;;;;;23.90;4.32;;;;;;;;;;5053145;28;20028;-69
2022/02/01 05:51:52;;;;;;;14.82;3.72;;;;;;;;;;5038634;28;20487;-68
2022/02/01 05:54:38;;;;;;;14.43;3.22;;;;;;;;;;5053493;28;20063;-68
2022/02/01 05:57:26;;;;;;;13.82;4.22;;;;;;;;;;5052871;28;20021;-67
2022/02/01 06:00:12;;;;;;;13.85;3.17;;;;;;;;;;5054313;28;20024;-68
2022/02/01 06:02:59;;;;;;;11.82;2.83;;;;;;;;;;5054594;28;20043;-68
2022/02/01 06:05:45;;;;;;;19.40;3.63;;;;;;;;;;5052473;28;20021;-69
2022/02/01 06:08:30;;;;;;;14.35;2.83;;;;;;;;;;5053052;28;20032;-69
2022/02/01 06:11:16;;;;;;;14.75;3.30;;;;;;;;;;5053205;28;20036;-68
2022/02/01 06:14:02;;;;;;;22.27;3.33;;;;;;;;;;5053086;28;20035;-69
2022/02/01 06:16:47;;;;;;;17.42;3.38;;;;;;;;;;5053173;28;20021;-66
2022/02/01 06:19:34;;;;;;;16.38;3.55;;;;;;;;;;5039839;28;20115;-68
2022/02/01 06:22:20;;;;;;;22.27;3.88;;;;;;;;;;5052291;28;20115;-68
2022/02/01 06:25:06;;;;;;;14.40;3.30;;;;;;;;;;5032105;28;20053;-68
2022/02/01 06:27:52;;;;;;;21.83;4.85;;;;;;;;;;5032205;28;20096;-68
2022/02/01 06:30:38;;;;;;;15.60;2.90;;;;;;;;;;5031582;28;20036;-68
2022/02/01 06:33:25;;;;;;;17.52;4.18;;;;;;;;;;5032388;28;20026;-69
2022/02/01 06:36:10;;;;;;;10.45;2.85;;;;;;;;;;5032598;28;20037;-69
2022/02/01 06:38:56;;;;;;;17.88;4.22;;;;;;;;;;5033990;28;20029;-69
2022/02/01 06:41:41;;;;;;;15.13;2.85;;;;;;;;;;5031960;28;20480;-68
2022/02/01 06:44:27;;;;;;;21.45;3.53;;;;;;;;;;5033978;28;20112;-71
2022/02/01 06:47:13;;;;;;;16.40;2.85;;;;;;;;;;5031280;28;20491;-69
2022/02/01 06:49:58;;;;;;;10.30;3.05;;;;;;;;;;5033577;28;20025;-69
2022/02/01 06:52:44;;;;;;;13.82;3.25;;;;;;;;;;5033328;28;20029;-68
2022/02/01 06:58:25;;;;;;;15.10;3.67;;;;;;;;;;5032497;28;20051;-66
2022/02/01 07:01:11;;;;;;;16.55;4.43;;;;;;;;;;5033535;28;20033;-68
2022/02/01 07:03:57;;;;;;;15.80;3.38;;;;;;;;;;5031775;28;20033;-66
2022/02/01 07:06:43;;;;;;;13.65;2.97;;;;;;;;;;5031564;28;20021;-67
2022/02/01 07:09:32;;;;;;;16.45;3.03;;;;;;;;;;5032960;28;20488;-66
2022/02/01 07:12:18;;;;;;;16.58;3.88;;;;;;;;;;5033472;28;20029;-67
2022/02/01 07:15:03;;;;;;;11.40;3.05;;;;;;;;;;5031842;28;20029;-69
2022/02/01 07:17:53;;;;;;;9.80;2.58;;;;;;;;;;5031825;28;20021;-68
2022/02/01 07:20:39;;;;;;;17.35;3.25;;;;;;;;;;5031293;28;20022;-68
2022/02/01 07:23:26;;;;;;;13.05;3.17;;;;;;;;;;5033211;28;20111;-69
2022/02/01 07:26:12;;;;;;;13.68;3.13;;;;;;;;;;5047157;28;20053;-69
2022/02/01 07:28:57;;;;;;;17.83;3.42;;;;;;;;;;5052131;28;20468;-68
2022/02/01 07:31:43;;;;;;;16.00;4.45;;;;;;;;;;5051951;28;20519;-69
2022/02/01 07:34:28;;;;;;;16.90;4.00;;;;;;;;;;5039577;28;20029;-68
2022/02/01 07:37:14;;;;;;;12.70;3.72;;;;;;;;;;5044288;28;20028;-69
2022/02/01 07:40:02;;;;;;;16.85;3.08;;;;;;;;;;5056563;28;20048;-67
2022/02/01 07:42:48;;;;;;;14.60;3.72;;;;;;;;;;5055621;28;20282;-69
2022/02/01 07:45:35;;;;;;;18.38;2.97;;;;;;;;;;5057292;28;20017;-69
2022/02/01 07:48:21;;;;;;;13.18;3.22;;;;;;;;;;5055258;28;20079;-66
2022/02/01 07:51:09;;;;;;;18.52;4.55;;;;;;;;;;5055961;28;20017;-68
2022/02/01 07:53:55;;;;;;;14.02;3.78;;;;;;;;;;5056906;28;20491;-68
2022/02/01 07:56:41;;;;;;;12.57;2.63;;;;;;;;;;5055617;28;20082;-67
2022/02/01 07:59:29;;;;;;;12.65;3.05;;;;;;;;;;5055540;28;20108;-70
2022/02/01 08:02:18;;;;;;;13.85;2.88;;;;;;;;;;5054769;28;20035;-69
2022/02/01 08:05:04;;;;;;;12.97;2.80;;;;;;;;;;5054960;28;20021;-69
2022/02/01 08:07:50;;;;;;;11.02;3.03;;;;;;;;;;5042403;28;20259;-67
2022/02/01 08:10:44;;;;;;;14.43;2.70;;;;;;;;;;5056395;28;20458;-70
2022/02/01 08:16:49;;;;;;;8.30;2.72;;;;;;;;;;5055772;28;20542;-71
2022/02/01 08:19:53;;;;;;;11.95;2.67;;;;;;;;;;5041001;28;20059;-71
2022/02/01 08:23:01;;;;;;;11.88;2.83;;;;;;;;;;5054756;28;20407;-70
2022/02/01 08:25:44;;;;;;;9.73;2.67;;;;;;;;;;5055182;28;20094;-71
2022/02/01 08:28:30;;;;;;;21.52;4.18;;;;;;;;;;5054974;28;20021;-67
2022/02/01 08:31:16;;;;;;;12.80;3.83;;;;;;;;;;5055003;28;20039;-69
2022/02/01 08:34:02;;;;;;;11.73;3.35;;;;;;;;;;5054436;28;20090;-69
2022/02/01 08:36:47;;;;;;;15.05;4.38;;;;;;;;;;5056181;28;20091;-67
2022/02/01 08:39:33;;;;;;;17.42;3.13;;;;;;;;;;5055666;28;20029;-72
2022/02/01 08:42:19;;;;;;;11.98;3.08;;;;;;;;;;5054864;28;20029;-71
2022/02/01 08:45:05;;;;;;;17.63;3.78;;;;;;;;;;5055099;28;20027;-66
2022/02/01 08:47:54;;;;;;;14.35;3.00;;;;;;;;;;5053499;28;20024;-68
2022/02/01 08:50:40;;;;;;;14.73;3.03;;;;;;;;;;5053847;28;20040;-68
2022/02/01 08:53:32;;;;;;;14.35;2.85;;;;;;;;;;5055276;28;20427;-68
2022/02/01 08:57:21;;;;;;;11.25;2.60;;;;;;;;;;5056034;28;20384;-68
2022/02/01 08:59:38;;;;;;;14.65;2.78;;;;;;;;;;5053614;28;20017;-67
2022/02/01 09:02:25;;;;;;;11.38;2.55;;;;;;;;;;5054102;28;20061;-66
2022/02/01 09:05:11;;;;;;;8.77;2.47;;;;;;;;;;5038916;28;20105;-68
2022/02/01 09:08:01;;;;;;;7.93;2.33;;;;;;;;;;5054067;28;20029;-68
2022/02/01 09:10:47;;;;;;;8.35;3.20;;;;;;;;;;5053862;28;20104;-67
2022/02/01 09:13:32;;;;;;;16.58;3.28;;;;;;;;;;5054994;28;20528;-66
2022/02/01 09:16:20;;;;;;;17.85;2.80;;;;;;;;;;5054430;28;20031;-67
2022/02/01 09:19:06;;;;;;;10.63;2.35;;;;;;;;;;5055117;28;20017;-67
2022/02/01 09:21:51;;;;;;;10.93;2.40;;;;;;;;;;5053586;28;20044;-63
2022/02/01 09:24:37;;;;;;;9.30;2.72;;;;;;;;;;5053371;28;20112;-64
2022/02/01 09:27:23;;;;;;;8.82;2.08;;;;;;;;;;5053791;28;20084;-64
2022/02/01 09:30:08;;;;;;;12.70;2.58;;;;;;;;;;5053643;28;20025;-66
2022/02/01 09:32:54;;;;;;;13.13;2.85;;;;;;;;;;5053775;28;20063;-65
2022/02/01 09:35:40;;;;;;;8.25;2.53;;;;;;;;;;5054163;28;20491;-65
2022/02/01 09:38:30;;;;;;;9.93;2.17;;;;;;;;;;5038635;28;20029;-66
2022/02/01 09:41:16;;;;;;;16.77;2.97;;;;;;;;;;5052988;28;20408;-69
2022/02/01 09:44:01;;;;;;;16.45;2.38;;;;;;;;;;5039445;28;20099;-68
2022/02/01 09:46:49;;;;;;;17.35;2.17;;;;;;;;;;5053766;28;20029;-65
2022/02/01 09:49:35;;;;;;;8.15;2.75;;;;;;;;;;5052508;28;20029;-69
2022/02/01 09:52:22;;;;;;;10.75;2.35;;;;;;;;;;5053391;28;20032;-68
2022/02/01 09:55:09;;;;;;;8.98;2.42;;;;;;;;;;5053067;28;20037;-67
2022/02/01 09:57:55;;;;;;;8.07;2.97;;;;;;;;;;5052662;28;20028;-65
2022/02/01 10:00:47;;;;;;;7.78;2.03;;;;;;;;;;5040216;28;20013;-68
2022/02/01 10:03:33;;;;;;;10.75;2.55;;;;;;;;;;5052125;28;20031;-68
2022/02/01 10:06:19;;;;;;;12.57;2.42;;;;;;;;;;5052691;28;20067;-69
2022/02/01 10:09:09;;;;;;;8.10;2.50;;;;;;;;;;5052352;28;20039;-70
2022/02/01 10:11:54;;;;;;;7.65;2.28;;;;;;;;;;5053744;28;20024;-69
2022/02/01 10:14:48;;;;;;;6.57;1.80;;;;;;;;;;5052310;28;20090;-72
2022/02/01 10:17:49;;;;;;;9.48;2.20;;;;;;;;;;5053563;28;20021;-66
2022/02/01 10:20:35;;;;;;;9.63;2.15;;;;;;;;;;5039234;28;20025;-70
2022/02/01 10:23:24;;;;;;;9.98;2.38;;;;;;;;;;5052489;28;20116;-69
2022/02/01 10:26:17;;;;;;;12.70;1.95;;;;;;;;;;5052121;28;20519;-71
2022/02/01 10:29:05;;;;;;;11.18;2.78;;;;;;;;;;5052103;28;20036;-72
2022/02/01 10:31:57;;;;;;;9.38;1.88;;;;;;;;;;5037785;28;20017;-72
2022/02/01 10:34:45;;;;;;;13.30;2.40;;;;;;;;;;5051751;28;20024;-67
2022/02/01 10:37:31;;;;;;;10.25;2.13;;;;;;;;;;5052887;28;20549;-67
2022/02/01 10:40:17;;;;;;;8.02;2.33;;;;;;;;;;5052293;28;20072;-66
2022/02/01 10:43:04;;;;;;;9.57;2.00;;;;;;;;;;5037856;28;20033;-66
2022/02/01 10:45:52;;;;;;;9.40;1.88;;;;;;;;;;5051673;28;20017;-66
2022/02/01 10:48:38;;;;;;;9.77;3.05;;;;;;;;;;5051788;28;20491;-67
2022/02/01 10:51:24;;;;;;;10.18;2.20;;;;;;;;;;5051523;28;20066;-67
2022/02/01 10:54:09;;;;;;;7.72;2.63;;;;;;;;;;5038788;28;20029;-63
2022/02/01 10:56:55;;;;;;;7.28;2.20;;;;;;;;;;5051919;28;20088;-65
2022/02/01 10:59:41;;;;;;;16.58;2.35;;;;;;;;;;5051955;28;20037;-65
2022/02/01 11:02:28;;;;;;;13.63;2.42;;;;;;;;;;5038891;28;20045;-65
2022/02/01 11:05:15;;;;;;;9.85;2.33;;;;;;;;;;5053538;28;20032;-62
2022/02/01 11:08:04;;;;;;;10.02;2.80;;;;;;;;;;5036284;28;20067;-61
2022/02/01 11:10:50;;;;;;;6.63;2.10;;;;;;;;;;5051192;28;20044;-68
2022/02/01 11:13:40;;;;;;;9.77;2.08;;;;;;;;;;5051746;28;20455;-62
2022/02/01 11:16:27;;;;;;;8.32;2.38;;;;;;;;;;5053000;28;20025;-63
2022/02/01 11:19:13;;;;;;;9.40;2.00;;;;;;;;;;5050800;28;20060;-64
2022/02/01 11:21:58;;;;;;;13.57;2.17;;;;;;;;;;5051252;28;20029;-63
2022/02/01 11:24:49;;;;;;;9.90;2.10;;;;;;;;;;5050892;28;20049;-63
2022/02/01 11:27:43;;;;;;;6.13;2.17;;;;;;;;;;5037047;28;20029;-64
2022/02/01 11:30:36;;;;;;;6.22;2.03;;;;;;;;;;5038608;28;20086;-64
2022/02/01 11:33:22;;;;;;;13.18;2.95;;;;;;;;;;5051189;28;20113;-63
2022/02/01 11:36:08;;;;;;;10.95;2.47;;;;;;;;;;5052777;28;20024;-62
2022/02/01 11:38:56;;;;;;;6.85;2.08;;;;;;;;;;5051018;28;20021;-63
2022/02/01 11:41:43;;;;;;;11.10;2.22;;;;;;;;;;5050398;28;20036;-64
2022/02/01 11:44:33;;;;;;;9.82;2.70;;;;;;;;;;5052058;28;20021;-63
2022/02/01 11:47:21;;;;;;;8.15;2.47;;;;;;;;;;5050520;28;20117;-61
2022/02/01 11:50:07;;;;;;;10.65;2.10;;;;;;;;;;5051012;28;20466;-64
2022/02/01 11:52:53;;;;;;;7.40;1.98;;;;;;;;;;5051345;28;20021;-64
2022/02/01 11:55:45;;;;;;;6.55;2.08;;;;;;;;;;5051032;28;20376;-64
2022/02/01 11:58:42;;;;;;;13.10;3.03;;;;;;;;;;5052629;28;20071;-65
2022/02/01 12:01:31;;;;;;;11.30;2.55;;;;;;;;;;5052147;28;20075;-65
2022/02/01 12:04:18;;;;;;;7.93;2.33;;;;;;;;;;5038318;28;20084;-65
2022/02/01 12:07:08;;;;;;;8.13;1.80;;;;;;;;;;5050442;28;20029;-64
2022/02/01 12:09:53;;;;;;;;;;;;;;;;;;5038102;28;20021;-63
2022/02/01 12:12:39;;;;;;;6.13;2.72;;;;;;;;;;5052130;28;20249;-63
2022/02/01 12:15:29;;;;;;;10.55;2.17;;;;;;;;;;5052133;28;20055;-67
2022/02/01 12:18:14;;;;;;;;;;;;;;;;;;5052708;28;20186;-66
2022/02/01 12:21:09;;;;;;;7.13;1.90;;;;;;;;;;5038150;28;19913;-67
2022/02/01 12:23:56;;;;;;;6.50;2.03;;;;;;;;;;5054052;28;20017;-72
2022/02/01 12:26:42;;;;;;;3.40;1.30;;;;;;;;;;5054962;28;20072;-69
2022/02/01 12:29:28;;;;;;;7.40;1.77;;;;;;;;;;5054251;28;20456;-72
2022/02/01 12:32:13;;;;;;;6.10;2.47;;;;;;;;;;5054487;28;20021;-74
2022/02/01 12:34:59;;;;;;;5.70;1.65;;;;;;;;;;5054617;28;20063;-74
2022/02/01 12:37:45;;;;;;;6.15;1.55;;;;;;;;;;5053849;28;20021;-78
2022/02/01 12:40:34;;;;;;;3.80;1.45;;;;;;;;;;5055966;28;20456;-75
2022/02/01 12:43:24;;;;;;;5.05;1.55;;;;;;;;;;5054099;28;20553;-63
2022/02/01 12:46:33;;;;;;;6.70;1.92;;;;;;;;;;5053655;28;20040;-66
2022/02/01 12:49:20;;;;;;;6.15;1.60;;;;;;;;;;5055348;28;20021;-67
2022/02/01 12:52:06;;;;;;;5.07;1.60;;;;;;;;;;5039197;28;20056;-69
2022/02/01 12:55:13;;;;;;;5.10;1.70;;;;;;;;;;5054733;28;20049;-68
2022/02/01 12:58:04;;;;;;;4.18;1.98;;;;;;;;;;5053550;28;20021;-69
2022/02/01 13:00:51;;;;;;;7.55;1.88;;;;;;;;;;5053466;28;20068;-72
2022/02/01 13:03:43;;;;;;;4.75;1.52;;;;;;;;;;5054690;28;20061;-65
2022/02/01 13:06:33;;;;;;;6.55;1.60;;;;;;;;;;5054964;28;20086;-66
2022/02/01 13:15:41;;;;;;;6.47;1.60;;;;;;;;;;5055198;28;20092;-68
2022/02/01 13:21:39;;;;;;;3.25;1.30;;;;;;;;;;5039396;28;20040;-66
2022/02/01 13:24:29;;;;;;;2.47;1.15;;;;;;;;;;5053583;28;20025;-66
2022/02/01 13:27:15;;;;;;;;;;;;;;;;;;5054388;28;20048;-66
2022/02/01 13:30:03;;;;;;;11.18;1.25;;;;;;;;;;5054881;28;19905;-66
2022/02/01 13:32:50;;;;;;;3.70;1.42;;;;;;;;;;5053158;28;20025;-67
2022/02/01 13:35:53;;;;;;;4.20;1.33;;;;;;;;;;5053280;28;20017;-66
2022/02/01 13:38:49;;;;;;;3.95;1.20;;;;;;;;;;5052940;28;20526;-65
2022/02/01 13:41:36;;;;;;;6.03;1.63;;;;;;;;;;5052809;28;20029;-66
2022/02/01 13:44:22;;;;;;;5.05;1.23;;;;;;;;;;5053214;28;20384;-65
2022/02/01 13:47:10;;;;;;;3.63;1.52;;;;;;;;;;5053547;28;20021;-68
2022/02/01 13:49:58;;;;;;;4.28;1.50;;;;;;;;;;5052540;28;20388;-67
2022/02/01 13:52:44;;;;;;;5.68;1.40;;;;;;;;;;5052804;28;20017;-68
2022/02/01 13:55:30;;;;;;;6.28;1.50;;;;;;;;;;5054426;28;20056;-67
2022/02/01 13:58:17;;;;;;;5.55;1.42;;;;;;;;;;5052225;28;20112;-70
2022/02/01 14:01:14;;;;;;;6.72;1.55;;;;;;;;;;5052789;28;20033;-67
2022/02/01 14:04:11;;;;;;;5.57;1.40;;;;;;;;;;5054118;28;20092;-67
2022/02/01 14:07:05;;;;;;;7.60;1.90;;;;;;;;;;5052568;28;20033;-69
2022/02/01 14:36:59;;;;;;;4.35;1.80;;;;;;;;;;5053382;28;20028;-67
2022/02/01 14:46:00;;;;;;;4.10;1.60;;;;;;;;;;5018930;28;20125;-68
2022/02/01 14:48:45;;;;;;;3.00;1.27;;;;;;;;;;5052494;28;20456;-65
2022/02/01 14:51:31;;;;;;;7.88;2.22;;;;;;;;;;5053730;28;20375;-74
2022/02/01 14:54:19;;;;;;;5.50;1.70;;;;;;;;;;5052575;28;20500;-73
2022/02/01 15:15:23;;;;;;;7.00;1.73;;;;;;;;;;5053633;28;20085;-67
2022/02/01 15:18:08;;;;;;;6.22;2.05;;;;;;;;;;5051782;28;20016;-62
2022/02/01 15:20:54;;;;;;;5.82;2.03;;;;;;;;;;5051256;28;20155;-66
2022/02/01 15:23:42;;;;;;;4.07;1.60;;;;;;;;;;5038421;28;20028;-68
2022/02/01 15:26:27;;;;;;;5.53;1.80;;;;;;;;;;5050665;28;20048;-66
2022/02/01 15:29:13;;;;;;;7.85;1.98;;;;;;;;;;5052040;28;20017;-68
2022/02/01 15:31:58;;;;;;;5.05;1.55;;;;;;;;;;5051919;28;20013;-67
2022/02/01 15:34:44;;;;;;;7.05;1.63;;;;;;;;;;5051899;28;20021;-67
2022/02/01 15:37:33;;;;;;;3.97;1.35;;;;;;;;;;5051012;28;20017;-69
2022/02/01 15:58:28;;;;;;;5.10;1.58;;;;;;;;;;5055535;28;20029;-69
2022/02/01 16:01:24;;;;;;;3.17;1.70;;;;;;;;;;5054868;28;20029;-69
2022/02/01 16:04:11;;;;;;;3.67;1.50;;;;;;;;;;5054926;28;20500;-68
2022/02/01 16:07:15;;;;;;;12.55;1.95;;;;;;;;;;5054920;28;20029;-67
2022/02/01 16:10:18;;;;;;;5.82;1.67;;;;;;;;;;5054690;28;20017;-67
2022/02/01 16:13:10;;;;;;;5.82;1.83;;;;;;;;;;5054870;28;20357;-67
2022/02/01 16:15:55;;;;;;;5.75;2.30;;;;;;;;;;5054889;28;20025;-67
2022/02/01 16:18:42;;;;;;;3.00;1.35;;;;;;;;;;5056187;28;20053;-68
2022/02/01 16:21:28;;;;;;;4.82;1.67;;;;;;;;;;5041298;28;20480;-67
2022/02/01 16:24:14;;;;;;;5.10;1.90;;;;;;;;;;5054781;28;20021;-68
2022/02/01 16:26:59;;;;;;;3.95;1.77;;;;;;;;;;5054664;28;20059;-73
2022/02/01 16:29:45;;;;;;;5.75;1.73;;;;;;;;;;5054896;28;20376;-74
2022/02/01 16:32:31;;;;;;;3.95;1.27;;;;;;;;;;5055272;28;20025;-74
2022/02/01 16:35:16;;;;;;;5.88;1.45;;;;;;;;;;5040793;28;20035;-73
2022/02/01 16:38:02;;;;;;;4.32;1.55;;;;;;;;;;5041795;28;20032;-73
2022/02/01 16:40:48;;;;;;;2.92;1.15;;;;;;;;;;5041585;28;20032;-74
2022/02/01 16:43:35;;;;;;;3.75;1.25;;;;;;;;;;5054713;28;20447;-70
2022/02/01 16:46:26;;;;;;;4.50;1.45;;;;;;;;;;5054267;28;20025;-66
2022/02/01 16:49:13;;;;;;;2.17;1.08;;;;;;;;;;5054267;28;20483;-66
2022/02/01 16:52:02;;;;;;;2.28;1.10;;;;;;;;;;5055881;28;20020;-67
2022/02/01 16:55:00;;;;;;;;;;;;;;;;;;5055252;28;20025;-68
2022/02/01 16:57:58;;;;;;;2.38;1.30;;;;;;;;;;5041347;28;19912;-65
2022/02/01 17:00:44;;;;;;;5.20;1.13;;;;;;;;;;5040810;28;20376;-79
2022/02/01 17:03:29;;;;;;;1.27;1.10;;;;;;;;;;5054535;28;20025;-68
2022/02/01 17:06:15;;;;;;;3.10;1.20;;;;;;;;;;5054678;28;20025;-69
2022/02/01 17:09:03;;;;;;;2.92;1.10;;;;;;;;;;5039401;28;20450;-68
2022/02/01 17:14:58;;;;;;;3.55;1.10;;;;;;;;;;5055007;28;20036;-69
2022/02/01 17:23:52;;;;;;;3.05;1.27;;;;;;;;;;5054934;28;20029;-75
2022/02/01 17:26:38;;;;;;;2.63;1.20;;;;;;;;;;5054594;28;20069;-74
2022/02/01 17:29:24;;;;;;;0.80;0.80;;;;;;;;;;5053925;28;20025;-72
2022/02/01 17:32:09;;;;;;;1.95;1.00;;;;;;;;;;5053467;28;20409;-73
2022/02/01 17:34:55;;;;;;;2.03;1.00;;;;;;;;;;5054131;28;20491;-73
2022/02/01 17:37:40;;;;;;;1.52;1.02;;;;;;;;;;5054067;28;20070;-76
2022/02/01 17:40:26;;;;;;;1.67;0.90;;;;;;;;;;5040481;28;20198;-77
2022/02/01 17:43:12;;;;;;;4.80;1.20;;;;;;;;;;5053633;28;20117;-76
2022/02/01 17:45:58;;;;;;;0.93;0.85;;;;;;;;;;5040645;28;20415;-76
2022/02/01 17:48:44;;;;;;;1.38;0.90;;;;;;;;;;5053134;28;20412;-76
2022/02/01 17:51:57;;;;;;;1.65;0.80;;;;;;;;;;5054289;28;20021;-76
2022/02/01 17:54:36;;;;;;;3.88;0.90;;;;;;;;;;5053605;28;20480;-75
2022/02/01 17:57:21;;;;;;;1.25;0.93;;;;;;;;;;5040551;28;20025;-68
2022/02/01 18:00:07;;;;;;;0.65;0.65;;;;;;;;;;5053627;28;20029;-69
2022/02/01 18:02:53;;;;;;;1.90;1.08;;;;;;;;;;5052643;28;20033;-67
2022/02/01 18:05:39;;;;;;;1.13;0.70;;;;;;;;;;5053635;28;20427;-67
2022/02/01 18:08:26;;;;;;;1.00;0.68;;;;;;;;;;5052885;28;20091;-67
2022/02/01 18:11:13;;;;;;;0.68;0.63;;;;;;;;;;5039827;28;20017;-67
2022/02/01 18:17:05;;;;;;;1.13;0.60;;;;;;;;;;5054327;28;20063;-69
2022/02/01 18:19:51;;;;;;;0.60;0.60;;;;;;;;;;5037393;28;20423;-68
2022/02/01 18:22:37;;;;;;;0.80;0.60;;;;;;;;;;5052298;28;20041;-69
2022/02/01 18:25:22;;;;;;;0.70;0.60;;;;;;;;;;5052778;28;20056;-67
2022/02/01 18:28:09;;;;;;;0.60;0.60;;;;;;;;;;5052808;28;20024;-68
2022/02/01 18:30:58;;;;;;;1.45;0.60;;;;;;;;;;5053508;28;20067;-67
2022/02/01 18:33:43;;;;;;;0.65;0.60;;;;;;;;;;5052025;28;20463;-68
2022/02/01 18:36:30;;;;;;;1.00;0.80;;;;;;;;;;5053063;28;20048;-67
2022/02/01 18:39:18;;;;;;;0.77;0.70;;;;;;;;;;5053750;28;20021;-65
2022/02/01 18:42:06;;;;;;;2.25;0.80;;;;;;;;;;5052906;28;20455;-66
2022/02/01 18:44:55;;;;;;;1.02;0.60;;;;;;;;;;5037215;28;20615;-65
2022/02/01 18:47:45;;;;;;;1.43;0.73;;;;;;;;;;5051417;28;20071;-65
2022/02/01 18:50:41;;;;;;;1.35;1.23;;;;;;;;;;5037644;28;20278;-73
2022/02/01 18:59:48;;;;;;;1.52;0.57;;;;;;;;;;5052323;28;20052;-65
2022/02/01 19:14:29;;;;;;;0.70;0.70;;;;;;;;;;5052859;28;20373;-64
2022/02/01 19:17:14;;;;;;;2.13;0.60;;;;;;;;;;5053372;28;20052;-66
2022/02/01 19:20:03;;;;;;;1.55;0.80;;;;;;;;;;5051401;28;20399;-63
2022/02/01 19:22:49;;;;;;;0.68;0.68;;;;;;;;;;5052179;28;20127;-65
2022/02/01 19:25:36;;;;;;;1.52;0.80;;;;;;;;;;5051007;28;20052;-66
2022/02/01 19:28:22;;;;;;;0.90;0.55;;;;;;;;;;5038214;28;20032;-69
2022/02/01 19:31:11;;;;;;;0.90;0.65;;;;;;;;;;5050375;28;20067;-66
2022/02/01 19:33:58;;;;;;;2.88;0.80;;;;;;;;;;5051496;28;20035;-68
2022/02/01 19:36:44;;;;;;;1.17;0.68;;;;;;;;;;5051411;28;20036;-66
2022/02/01 19:39:30;;;;;;;0.50;0.50;;;;;;;;;;5036396;28;20028;-67