Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:41;;;;;;;14.63;4.03;;;17.20;99.90;;;;;;6134118;23;20013;-87
2023/08/13 00:03:06;;;;;;;14.43;3.90;;;17.20;99.90;;;;;;6133200;23;20020;-87
2023/08/13 00:05:32;;;;;;;14.05;4.10;;;17.10;99.90;;;;;;6157360;23;20013;-87
2023/08/13 00:07:57;;;;;;;10.65;2.50;;;17.10;99.90;;;;;;6132755;23;20013;-87
2023/08/13 00:10:23;;;;;;;11.80;3.78;;;17.00;99.90;;;;;;6158934;23;20013;-87
2023/08/13 00:12:49;;;;;;;12.43;3.65;;;17.00;99.90;;;;;;6133940;23;20477;-87
2023/08/13 00:15:14;;;;;;;15.40;4.28;;;17.10;99.90;;;;;;6134328;23;20009;-87
2023/08/13 00:17:40;;;;;;;8.90;2.40;;;17.10;99.90;;;;;;6158005;23;20020;-87
2023/08/13 00:20:07;;;;;;;13.27;3.83;;;17.00;99.90;;;;;;6158635;23;20066;-87
2023/08/13 00:22:32;;;;;;;14.70;4.10;;;17.00;99.90;;;;;;6158461;23;20013;-87
2023/08/13 00:24:58;;;;;;;11.15;4.07;;;17.10;99.90;;;;;;6158927;23;20016;-87
2023/08/13 00:27:23;;;;;;;11.05;2.70;;;17.10;99.90;;;;;;6158210;23;20048;-87
2023/08/13 00:29:49;;;;;;;13.15;3.80;;;17.00;99.90;;;;;;6134501;23;20406;-87
2023/08/13 00:32:15;;;;;;;14.02;4.30;;;17.10;99.90;;;;;;6133608;23;20013;-87
2023/08/13 00:34:41;;;;;;;13.43;3.83;;;17.10;99.90;;;;;;6133955;23;20463;-87
2023/08/13 00:37:06;;;;;;;12.82;3.65;;;17.20;99.90;;;;;;6158976;23;20039;-87
2023/08/13 00:39:32;;;;;;;13.35;3.97;;;17.20;99.90;;;;;;6134700;23;20114;-87
2023/08/13 00:41:57;;;;;;;13.20;3.70;;;17.20;99.90;;;;;;6159128;23;20005;-87
2023/08/13 00:44:23;;;;;;;13.90;3.78;;;17.20;99.90;;;;;;6158991;23;20009;-87
2023/08/13 00:46:49;;;;;;;13.32;2.60;;;17.20;99.90;;;;;;6157898;23;20013;-87
2023/08/13 00:49:15;;;;;;;10.02;3.15;;;17.20;99.90;;;;;;6156585;23;20017;-87
2023/08/13 00:51:42;;;;;;;13.30;4.70;;;17.20;99.90;;;;;;6158514;23;20013;-87
2023/08/13 00:54:08;;;;;;;14.65;3.08;;;17.20;99.90;;;;;;6158180;23;20009;-87
2023/08/13 00:56:36;;;;;;;13.85;4.45;;;17.20;99.90;;;;;;6133587;23;20012;-87
2023/08/13 00:59:03;;;;;;;18.00;4.68;;;17.20;99.90;;;;;;6132753;23;20020;-87
2023/08/13 01:01:29;;;;;;;14.13;4.15;;;17.30;99.90;;;;;;6184458;23;20016;-87
2023/08/13 01:03:54;;;;;;;13.45;4.22;;;17.30;99.90;;;;;;6134080;23;20013;-87
2023/08/13 01:06:28;;;;;;;12.50;3.97;;;17.30;99.90;;;;;;6133228;23;20005;-87
2023/08/13 01:09:09;;;;;;;13.48;2.70;;;17.40;99.90;;;;;;6133062;23;20048;-87
2023/08/13 01:12:22;;;;;;;9.45;2.58;;;17.30;99.90;;;;;;6133793;23;20040;-87
2023/08/13 01:15:03;;;;;;;13.88;4.10;;;17.30;99.90;;;;;;6080247;23;20014;-87
2023/08/13 01:17:30;;;;;;;8.57;2.33;;;17.30;99.90;;;;;;6157919;23;20014;-87
2023/08/13 01:19:57;;;;;;;11.38;3.00;;;17.30;99.90;;;;;;6158506;23;20041;-87
2023/08/13 01:22:27;;;;;;;12.90;4.55;;;17.30;99.90;;;;;;6157646;23;20106;-87
2023/08/13 01:24:54;;;;;;;14.80;4.45;;;17.30;99.90;;;;;;6158451;23;20013;-87
2023/08/13 01:27:48;;;;;;;14.80;4.05;;;17.40;99.90;;;;;;6157976;23;20490;-87
2023/08/13 01:30:20;;;;;;;18.13;4.90;;;17.40;99.90;;;;;;6158787;23;20005;-88
2023/08/13 01:32:58;;;;;;;14.30;4.50;;;17.30;99.90;;;;;;6158833;23;20009;-87
2023/08/13 01:35:25;;;;;;;14.13;4.10;;;17.30;99.90;;;;;;6158485;23;20005;-87
2023/08/13 01:37:52;;;;;;;14.20;2.78;;;17.30;99.90;;;;;;6157654;23;20033;-87
2023/08/13 01:40:17;;;;;;;14.23;4.13;;;17.20;99.90;;;;;;6158390;23;20031;-87
2023/08/13 01:42:43;;;;;;;14.63;4.25;;;17.20;99.90;;;;;;6158482;23;20449;-87
2023/08/13 01:45:09;;;;;;;14.82;4.45;;;17.20;99.90;;;;;;6158245;23;20012;-87
2023/08/13 01:47:34;;;;;;;10.10;2.97;;;17.20;99.90;;;;;;6158069;23;20013;-87
2023/08/13 01:50:00;;;;;;;12.75;3.95;;;17.10;99.90;;;;;;6158414;23;20016;-87
2023/08/13 01:52:26;;;;;;;13.35;4.38;;;17.00;99.90;;;;;;6157787;23;20013;-87
2023/08/13 01:54:53;;;;;;;14.07;4.78;;;17.10;99.90;;;;;;6133295;23;20474;-87
2023/08/13 01:57:19;;;;;;;13.93;4.20;;;17.10;99.90;;;;;;6157052;23;20020;-87
2023/08/13 01:59:44;;;;;;;12.75;4.30;;;17.10;99.90;;;;;;6157924;23;20009;-87
2023/08/13 02:02:10;;;;;;;11.35;2.70;;;17.10;99.90;;;;;;6157905;23;20009;-87
2023/08/13 02:04:36;;;;;;;12.27;4.28;;;17.00;99.90;;;;;;6158099;23;20092;-87
2023/08/13 02:07:01;;;;;;;13.00;3.22;;;17.00;99.90;;;;;;6157895;23;20455;-87
2023/08/13 02:09:27;;;;;;;11.82;3.85;;;16.90;99.90;;;;;;6133068;23;20013;-87
2023/08/13 02:11:52;;;;;;;12.15;2.80;;;16.90;99.90;;;;;;6133704;23;20009;-87
2023/08/13 02:14:18;;;;;;;16.27;5.22;;;16.90;99.90;;;;;;6158072;23;20140;-87
2023/08/13 02:16:44;;;;;;;14.00;4.20;;;16.90;99.90;;;;;;6158154;23;20017;-86
2023/08/13 02:19:09;;;;;;;13.52;3.15;;;16.90;99.90;;;;;;6158084;23;20017;-87
2023/08/13 02:21:35;;;;;;;11.38;3.15;;;16.90;99.90;;;;;;6156759;23;20036;-87
2023/08/13 02:24:00;;;;;;;15.52;4.55;;;16.80;99.90;;;;;;6157914;23;20009;-87
2023/08/13 02:26:26;;;;;;;8.50;2.55;;;16.80;99.90;;;;;;6157175;23;20097;-87
2023/08/13 02:28:51;;;;;;;14.25;4.07;;;16.80;99.90;;;;;;6157777;23;20025;-87
2023/08/13 02:31:17;;;;;;;9.95;2.05;;;16.70;99.90;;;;;;6133538;23;20379;-87
2023/08/13 02:33:43;;;;;;;14.70;4.53;;;16.70;99.90;;;;;;6157873;23;20477;-87
2023/08/13 02:36:08;;;;;;;9.60;3.38;;;16.70;99.90;;;;;;6158009;23;20017;-87
2023/08/13 02:38:34;;;;;;;13.25;4.30;;;16.70;99.90;;;;;;6157781;23;20526;-87
2023/08/13 02:40:59;;;;;;;13.32;4.38;;;16.70;99.90;;;;;;6184287;23;20332;-87
2023/08/13 02:43:32;;;;;;;9.50;3.08;;;16.70;99.90;;;;;;6157658;23;20095;-87
2023/08/13 02:45:58;;;;;;;15.48;4.18;;;16.60;99.90;;;;;;6133257;23;20009;-87
2023/08/13 02:48:24;;;;;;;11.75;3.88;;;16.60;99.90;;;;;;6133072;23;20041;-87
2023/08/13 02:50:49;;;;;;;8.20;2.67;;;16.60;99.90;;;;;;6133372;23;20016;-87
2023/08/13 02:53:15;;;;;;;16.80;4.40;;;16.50;99.90;;;;;;6132870;23;20013;-87
2023/08/13 02:55:40;;;;;;;11.90;2.97;;;16.50;99.90;;;;;;6157221;23;20017;-87
2023/08/13 02:58:06;;;;;;;13.13;4.32;;;16.50;99.90;;;;;;6156905;23;20048;-87
2023/08/13 03:00:31;;;;;;;14.18;5.15;;;16.50;99.90;;;;;;6132352;23;20020;-87
2023/08/13 03:02:57;;;;;;;16.17;4.70;;;16.50;99.90;;;;;;6132308;23;20005;-87
2023/08/13 03:05:23;;;;;;;14.65;5.05;;;16.50;99.90;;;;;;6156505;23;20096;-87
2023/08/13 03:07:48;;;;;;;12.40;4.13;;;16.50;99.90;;;;;;6156209;23;20470;-87
2023/08/13 03:10:14;;;;;;;12.23;2.90;;;16.50;99.90;;;;;;6132236;23;20044;-87
2023/08/13 03:12:39;;;;;;;12.63;4.60;;;16.40;99.90;;;;;;6156669;23;20068;-87
2023/08/13 03:15:05;;;;;;;10.48;3.70;;;16.40;99.90;;;;;;6158066;23;20013;-87
2023/08/13 03:17:31;;;;;;;14.30;5.20;;;16.40;99.90;;;;;;6132738;23;20020;-86
2023/08/13 03:19:58;;;;;;;13.63;4.68;;;16.40;99.90;;;;;;6157821;23;20009;-86
2023/08/13 03:22:24;;;;;;;15.15;4.38;;;16.40;99.90;;;;;;6132651;23;20017;-87
2023/08/13 03:24:50;;;;;;;16.27;4.60;;;16.40;99.90;;;;;;6156469;23;20016;-87
2023/08/13 03:27:15;;;;;;;12.40;3.00;;;16.40;99.90;;;;;;6182599;23;20016;-87
2023/08/13 03:29:41;;;;;;;18.77;5.32;;;16.40;99.90;;;;;;6157737;23;20061;-86
2023/08/13 03:32:06;;;;;;;13.23;4.68;;;16.30;99.90;;;;;;6157913;23;20017;-87
2023/08/13 03:34:32;;;;;;;10.90;2.70;;;16.30;99.90;;;;;;6159077;23;20019;-87
2023/08/13 03:36:57;;;;;;;14.57;4.60;;;16.30;99.90;;;;;;6134846;23;20016;-87
2023/08/13 03:39:23;;;;;;;13.32;4.63;;;16.20;99.90;;;;;;6159326;23;20017;-87
2023/08/13 03:41:49;;;;;;;14.23;4.53;;;16.30;99.90;;;;;;6134688;23;20020;-87
2023/08/13 03:44:14;;;;;;;11.93;3.10;;;16.20;99.90;;;;;;6134862;23;20350;-87
2023/08/13 03:46:40;;;;;;;14.50;4.70;;;16.10;99.90;;;;;;6134660;23;20009;-87
2023/08/13 03:49:05;;;;;;;10.32;3.28;;;16.10;99.90;;;;;;6158895;23;20455;-87
2023/08/13 03:51:31;;;;;;;13.65;2.65;;;16.10;99.90;;;;;;6158847;23;20013;-87
2023/08/13 03:53:56;;;;;;;9.70;2.97;;;16.00;99.90;;;;;;6159353;23;20096;-87
2023/08/13 03:56:24;;;;;;;14.73;4.50;;;16.00;99.90;;;;;;6158690;23;20056;-87
2023/08/13 03:58:50;;;;;;;10.48;2.70;;;16.00;99.90;;;;;;6159065;23;20017;-87
2023/08/13 04:01:16;;;;;;;12.90;3.50;;;16.00;99.90;;;;;;6159383;23;20067;-87
2023/08/13 04:03:42;;;;;;;13.07;4.20;;;15.90;99.90;;;;;;6159297;23;20013;-87
2023/08/13 04:06:07;;;;;;;14.13;4.40;;;16.00;99.90;;;;;;6134489;23;20009;-87
2023/08/13 04:08:35;;;;;;;11.45;4.03;;;16.10;99.90;;;;;;6133792;23;20009;-87
2023/08/13 04:11:01;;;;;;;12.45;3.17;;;16.10;99.90;;;;;;6134754;23;20020;-87
2023/08/13 04:13:27;;;;;;;12.27;2.90;;;16.00;99.90;;;;;;6134813;23;20009;-87
2023/08/13 04:15:53;;;;;;;9.48;3.10;;;16.10;99.90;;;;;;6134723;23;20075;-87
2023/08/13 04:18:18;;;;;;;15.82;4.65;;;16.00;99.90;;;;;;6134312;23;20503;-87
2023/08/13 04:20:44;;;;;;;10.48;2.67;;;16.00;99.90;;;;;;6159319;23;20009;-87
2023/08/13 04:23:10;;;;;;;14.88;4.90;;;16.00;99.90;;;;;;6159180;23;20032;-87
2023/08/13 04:25:35;;;;;;;11.63;4.00;;;16.10;99.90;;;;;;6159401;23;20009;-87
2023/08/13 04:28:02;;;;;;;16.42;4.40;;;16.10;99.90;;;;;;6134648;23;20009;-87
2023/08/13 04:30:27;;;;;;;17.33;5.18;;;16.10;99.90;;;;;;6134540;23;20017;-87
2023/08/13 04:32:54;;;;;;;14.85;4.80;;;16.10;99.90;;;;;;6134969;23;20020;-87
2023/08/13 04:35:23;;;;;;;14.70;4.47;;;16.20;99.90;;;;;;6158766;23;20013;-87
2023/08/13 04:37:50;;;;;;;10.70;3.90;;;16.10;99.90;;;;;;6158902;23;20059;-87
2023/08/13 04:40:16;;;;;;;10.68;2.75;;;16.10;99.90;;;;;;6134785;23;20036;-87
2023/08/13 04:42:42;;;;;;;13.52;3.42;;;16.10;99.90;;;;;;6134658;23;20012;-87
2023/08/13 04:45:09;;;;;;;13.70;4.50;;;16.10;99.90;;;;;;6159216;23;20028;-87
2023/08/13 04:47:34;;;;;;;16.00;4.72;;;16.10;99.90;;;;;;6134026;23;20024;-87
2023/08/13 04:50:00;;;;;;;13.43;3.38;;;16.10;99.90;;;;;;6159250;23;20506;-87
2023/08/13 04:52:26;;;;;;;15.48;4.45;;;16.10;99.90;;;;;;6159110;23;20059;-87
2023/08/13 04:54:51;;;;;;;9.35;2.85;;;16.10;99.90;;;;;;6158748;23;20009;-87
2023/08/13 04:57:17;;;;;;;13.05;3.15;;;16.10;99.90;;;;;;6133885;23;20024;-87
2023/08/13 04:59:43;;;;;;;13.63;4.70;;;16.00;99.90;;;;;;6133457;23;20009;-87
2023/08/13 05:02:08;;;;;;;14.00;4.55;;;16.10;99.90;;;;;;6134676;23;20009;-87
2023/08/13 05:04:34;;;;;;;17.00;5.03;;;16.20;99.90;;;;;;6133858;23;20011;-87
2023/08/13 05:06:59;;;;;;;8.45;2.65;;;16.20;99.90;;;;;;6158760;23;20013;-87
2023/08/13 05:09:25;;;;;;;14.68;4.53;;;16.20;99.90;;;;;;6158079;23;20084;-87
2023/08/13 05:11:51;;;;;;;12.35;4.82;;;16.20;99.90;;;;;;6158959;23;20016;-87
2023/08/13 05:14:17;;;;;;;10.48;2.80;;;16.30;99.90;;;;;;6134470;23;20013;-87
2023/08/13 05:16:42;;;;;;;15.20;5.10;;;16.20;99.90;;;;;;6158631;23;20092;-87
2023/08/13 05:19:08;;;;;;;15.25;4.68;;;16.30;99.90;;;;;;6134049;23;20009;-87
2023/08/13 05:21:34;;;;;;;14.23;4.60;;;16.30;99.90;;;;;;6158864;23;20536;-87
2023/08/13 05:23:59;;;;;;;10.30;2.88;;;16.40;99.90;;;;;;6158627;23;20005;-87
2023/08/13 05:26:25;;;;;;;17.08;5.03;;;16.40;99.90;;;;;;6133944;23;20454;-87
2023/08/13 05:28:50;;;;;;;16.38;4.90;;;16.40;99.90;;;;;;6158349;23;20036;-87
2023/08/13 05:31:16;;;;;;;17.15;5.55;;;16.40;99.90;;;;;;6165953;23;20094;-87
2023/08/13 05:33:42;;;;;;;11.52;2.58;;;16.40;99.90;;;;;;6173075;23;20021;-87
2023/08/13 05:36:07;;;;;;;11.68;4.60;;;16.40;99.90;;;;;;6135745;23;20442;-88
2023/08/13 05:38:33;;;;;;;13.13;3.33;;;16.40;99.90;;;;;;6159615;23;20101;-87
2023/08/13 05:40:59;;;;;;;17.77;5.50;;;16.40;99.90;;;;;;6159408;23;20039;-87
2023/08/13 05:43:24;;;;;;;13.30;5.10;;;16.40;99.90;;;;;;6159425;23;20092;-88
2023/08/13 05:45:50;;;;;;;13.98;5.00;;;16.50;99.90;;;;;;6156663;23;20013;-87
2023/08/13 05:48:15;;;;;;;9.63;2.92;;;16.60;99.90;;;;;;6132390;23;20009;-87
2023/08/13 05:50:41;;;;;;;14.90;4.78;;;16.50;99.90;;;;;;6132972;23;20016;-87
2023/08/13 05:53:07;;;;;;;11.45;4.32;;;16.60;99.90;;;;;;6156636;23;20337;-87
2023/08/13 05:55:32;;;;;;;8.82;2.88;;;16.60;99.90;;;;;;6131121;23;20017;-87
2023/08/13 05:57:58;;;;;;;14.77;4.88;;;16.70;99.90;;;;;;6131212;23;20087;-87
2023/08/13 06:00:24;;;;;;;15.48;5.40;;;16.70;99.90;;;;;;6132185;23;20017;-87
2023/08/13 06:02:50;;;;;;;9.93;3.42;;;16.80;99.90;;;;;;6156786;23;20008;-87
2023/08/13 06:05:15;;;;;;;12.07;4.22;;;16.80;99.90;;;;;;6132236;23;20005;-87
2023/08/13 06:07:41;;;;;;;13.82;4.75;;;16.80;99.90;;;;;;6156270;23;20049;-87
2023/08/13 06:10:07;;;;;;;13.98;4.95;;;16.90;99.90;;;;;;6156755;23;20019;-87
2023/08/13 06:12:33;;;;;;;11.00;2.88;;;17.00;99.90;;;;;;6157284;23;20063;-87
2023/08/13 06:14:59;;;;;;;15.13;5.20;;;17.00;99.90;;;;;;6157281;23;20013;-88
2023/08/13 06:17:25;;;;;;;15.65;5.38;;;17.00;99.90;;;;;;6131625;23;20112;-88
2023/08/13 06:19:51;;;;;;;13.95;5.78;;;17.00;99.90;;;;;;6156704;23;20009;-88
2023/08/13 06:22:16;;;;;;;9.20;3.10;;;17.00;99.90;;;;;;6131507;23;20088;-88
2023/08/13 06:24:42;;;;;;;14.60;4.72;;;17.10;99.90;;;;;;6156576;23;20478;-86
2023/08/13 06:27:08;;;;;;;11.55;4.40;;;17.10;99.90;;;;;;6156870;23;20013;-87
2023/08/13 06:29:33;;;;;;;16.00;5.20;;;17.20;99.90;;;;;;6132454;23;20009;-87
2023/08/13 06:31:59;;;;;;;16.38;5.03;;;17.20;99.90;;;;;;6156424;23;20009;-86
2023/08/13 06:34:26;;;;;;;14.77;5.38;;;17.30;99.90;;;;;;6155980;23;20021;-86
2023/08/13 06:36:53;;;;;;;9.55;2.90;;;17.30;99.90;;;;;;6156509;23;20013;-86
2023/08/13 06:39:19;;;;;;;13.38;5.03;;;17.40;99.90;;;;;;6132604;23;20316;-86
2023/08/13 06:41:45;;;;;;;14.02;5.28;;;17.40;99.90;;;;;;6132420;23;20394;-87
2023/08/13 06:44:18;;;;;;;15.35;4.90;;;17.50;99.90;;;;;;6131854;23;20459;-87
2023/08/13 06:46:47;;;;;;;15.18;4.75;;;17.60;99.90;;;;;;6132210;23;20013;-87
2023/08/13 06:49:12;;;;;;;17.25;5.15;;;17.60;99.90;;;;;;6156392;23;20092;-87
2023/08/13 06:51:38;;;;;;;11.55;3.50;;;17.60;99.90;;;;;;6156808;23;20044;-87
2023/08/13 06:54:04;;;;;;;15.90;4.82;;;17.70;99.90;;;;;;6156614;23;20097;-87
2023/08/13 06:56:30;;;;;;;13.05;4.75;;;17.70;99.90;;;;;;6131026;23;20013;-88
2023/08/13 06:58:56;;;;;;;15.52;5.10;;;17.80;99.90;;;;;;6155331;23;20485;-87
2023/08/13 07:01:22;;;;;;;15.45;4.90;;;17.80;99.90;;;;;;6156306;23;20045;-88
2023/08/13 07:03:48;;;;;;;12.25;4.78;;;17.90;99.90;;;;;;6156771;23;20390;-87
2023/08/13 07:06:14;;;;;;;11.20;3.28;;;18.00;99.90;;;;;;6155964;23;20012;-87
2023/08/13 07:08:39;;;;;;;13.18;4.03;;;18.00;99.90;;;;;;6133877;23;20331;-87
2023/08/13 07:11:05;;;;;;;11.25;4.28;;;18.00;99.90;;;;;;6159804;23;20020;-87
2023/08/13 07:13:30;;;;;;;12.90;4.50;;;18.10;99.90;;;;;;6159012;23;20056;-88
2023/08/13 07:15:56;;;;;;;16.13;4.75;;;18.10;99.90;;;;;;6158531;23;20013;-87
2023/08/13 07:18:22;;;;;;;14.13;4.60;;;18.20;99.90;;;;;;6156841;23;20386;-88
2023/08/13 07:20:47;;;;;;;14.43;4.53;;;18.30;99.90;;;;;;6132578;23;20015;-87
2023/08/13 07:23:13;;;;;;;13.98;4.47;;;18.30;99.90;;;;;;6133205;23;20005;-88
2023/08/13 07:25:38;;;;;;;13.60;4.68;;;18.40;99.90;;;;;;6133152;23;20078;-88
2023/08/13 07:28:07;;;;;;;15.25;4.82;;;18.40;99.90;;;;;;6133057;23;20120;-88
2023/08/13 07:30:33;;;;;;;15.50;4.28;;;18.50;99.90;;;;;;6134439;23;20016;-88
2023/08/13 07:32:59;;;;;;;10.88;4.15;;;18.60;99.90;;;;;;6133215;23;20271;-89
2023/08/13 07:35:25;;;;;;;13.75;4.75;;;18.60;99.90;;;;;;6132553;23;20056;-89
2023/08/13 07:37:52;;;;;;;11.95;4.25;;;18.70;99.90;;;;;;6155833;23;20013;-89
2023/08/13 07:40:18;;;;;;;14.15;3.95;;;18.70;99.90;;;;;;6133202;23;20013;-88
2023/08/13 07:42:44;;;;;;;12.27;4.32;;;18.70;99.90;;;;;;6132829;23;20015;-89
2023/08/13 07:45:10;;;;;;;14.45;4.63;;;18.70;99.90;;;;;;6132375;23;20039;-88
2023/08/13 07:47:36;;;;;;;13.27;3.95;;;18.80;99.90;;;;;;6132198;23;20009;-88
2023/08/13 07:50:04;;;;;;;12.30;4.05;;;18.80;99.90;;;;;;6134528;23;20416;-88
2023/08/13 07:52:34;;;;;;;13.65;4.47;;;18.80;99.90;;;;;;6134257;23;20044;-88
2023/08/13 07:55:00;;;;;;;13.73;3.90;;;18.90;99.90;;;;;;6133428;23;20103;-89
2023/08/13 07:57:26;;;;;;;16.35;4.70;;;18.90;99.90;;;;;;6132629;23;20017;-88
2023/08/13 07:59:52;;;;;;;12.20;3.70;;;18.90;99.90;;;;;;6158108;23;20005;-87
2023/08/13 08:02:17;;;;;;;14.68;4.30;;;19.00;99.90;;;;;;6158196;23;20021;-88
2023/08/13 08:04:45;;;;;;;12.75;3.97;;;19.10;99.90;;;;;;6134481;23;20324;-88
2023/08/13 08:07:10;;;;;;;12.80;4.40;;;19.10;99.90;;;;;;6132865;23;20084;-88
2023/08/13 08:09:36;;;;;;;12.40;4.00;;;19.20;99.90;;;;;;6133738;23;20102;-88
2023/08/13 08:12:02;;;;;;;12.13;4.53;;;19.20;99.90;;;;;;6158747;23;20017;-88
2023/08/13 08:14:28;;;;;;;12.77;3.88;;;19.30;99.90;;;;;;6134071;23;20016;-88
2023/08/13 08:16:57;;;;;;;13.40;3.92;;;19.30;99.90;;;;;;6133933;23;20043;-88
2023/08/13 08:19:23;;;;;;;12.77;4.07;;;19.30;99.90;;;;;;6132764;23;20013;-88
2023/08/13 08:21:49;;;;;;;11.75;3.75;;;19.30;99.90;;;;;;6133695;23;20005;-88
2023/08/13 08:24:15;;;;;;;16.63;4.45;;;19.40;99.90;;;;;;6132071;23;20009;-88
2023/08/13 08:26:40;;;;;;;15.50;4.13;;;19.50;99.90;;;;;;6133668;23;20013;-88
2023/08/13 08:29:06;;;;;;;13.50;3.95;;;19.50;99.90;;;;;;6157746;23;20017;-88
2023/08/13 08:31:31;;;;;;;11.07;3.88;;;19.60;99.90;;;;;;6158250;23;20019;-88
2023/08/13 08:33:57;;;;;;;13.43;4.40;;;19.70;99.90;;;;;;6133823;23;20019;-88
2023/08/13 08:36:22;;;;;;;13.57;4.30;;;19.80;99.90;;;;;;6157267;23;20017;-88
2023/08/13 08:38:48;;;;;;;11.50;4.13;;;19.80;99.90;;;;;;6157173;23;20045;-88
2023/08/13 08:41:15;;;;;;;12.07;3.92;;;19.90;99.90;;;;;;6157744;23;20020;-88
2023/08/13 08:43:42;;;;;;;14.20;3.65;;;20.00;99.90;;;;;;6158306;23;20467;-90
2023/08/13 08:46:11;;;;;;;12.30;3.53;;;20.00;99.90;;;;;;6132906;23;20013;-88
2023/08/13 08:48:39;;;;;;;12.57;3.42;;;20.00;99.90;;;;;;6132465;23;20087;-88
2023/08/13 08:51:06;;;;;;;14.45;3.67;;;20.10;99.90;;;;;;6133668;23;20016;-88
2023/08/13 08:53:34;;;;;;;16.75;3.80;;;20.20;99.90;;;;;;6132497;23;20091;-88
2023/08/13 08:56:00;;;;;;;11.63;3.20;;;20.30;99.90;;;;;;6157227;23;20016;-88
2023/08/13 08:58:26;;;;;;;13.10;3.72;;;20.30;99.90;;;;;;6156541;23;20021;-88
2023/08/13 09:00:58;;;;;;;13.20;3.45;;;20.30;99.90;;;;;;6157832;23;20016;-88
2023/08/13 09:03:24;;;;;;;10.15;2.97;;;20.40;99.90;;;;;;6132685;23;20063;-88
2023/08/13 09:05:50;;;;;;;12.38;3.60;;;20.40;99.90;;;;;;6132404;23;20013;-88
2023/08/13 09:08:16;;;;;;;11.32;2.72;;;20.40;99.90;;;;;;6131964;23;20017;-88
2023/08/13 09:10:43;;;;;;;9.00;3.10;;;20.40;99.90;;;;;;6132692;23;20451;-88
2023/08/13 09:13:09;;;;;;;11.40;2.97;;;20.40;99.90;;;;;;6133114;23;20358;-89
2023/08/13 09:15:41;;;;;;;12.80;3.13;;;20.50;99.90;;;;;;6157534;23;20024;-88
2023/08/13 09:18:07;;;;;;;9.10;2.47;;;20.50;99.90;;;;;;6132157;23;20048;-88
2023/08/13 09:20:32;;;;;;;12.00;2.88;;;20.60;99.90;;;;;;6157174;23;20016;-88
2023/08/13 09:22:59;;;;;;;8.57;2.38;;;20.70;99.90;;;;;;6132250;23;20010;-88
2023/08/13 09:25:25;;;;;;;8.60;2.58;;;20.70;99.90;;;;;;6133282;23;20005;-88
2023/08/13 09:27:51;;;;;;;12.15;2.95;;;20.80;99.90;;;;;;6156871;23;20017;-88
2023/08/13 09:30:27;;;;;;;9.05;2.55;;;20.80;99.90;;;;;;6157486;23;20073;-88
2023/08/13 09:32:55;;;;;;;9.38;2.65;;;20.90;99.90;;;;;;6133602;23;20013;-88
2023/08/13 09:35:21;;;;;;;10.88;2.30;;;21.00;99.90;;;;;;6158130;23;20021;-88
2023/08/13 09:37:46;;;;;;;9.95;2.10;;;21.00;99.90;;;;;;6132913;23;20017;-88
2023/08/13 09:40:12;;;;;;;9.25;2.38;;;21.10;99.90;;;;;;6132646;23;20012;-88
2023/08/13 09:42:38;;;;;;;6.82;2.00;;;21.20;99.90;;;;;;6156034;23;20009;-88
2023/08/13 09:45:08;;;;;;;10.63;2.47;;;21.20;99.90;;;;;;6132408;23;20092;-88
2023/08/13 09:47:36;;;;;;;8.75;2.30;;;21.20;99.90;;;;;;6156411;23;20065;-88
2023/08/13 09:50:02;;;;;;;10.35;2.22;;;21.40;99.90;;;;;;6133037;23;20091;-88
2023/08/13 09:52:29;;;;;;;9.30;2.05;;;21.40;99.90;;;;;;6157006;23;20013;-89
2023/08/13 09:55:11;;;;;;;6.65;1.88;;;21.50;99.90;;;;;;6131746;23;20016;-88
2023/08/13 09:57:38;;;;;;;6.93;1.67;;;21.40;99.90;;;;;;6132018;23;20112;-88
2023/08/13 10:00:10;;;;;;;8.00;1.90;;;21.40;99.90;;;;;;6156461;23;20251;-88
2023/08/13 10:02:37;;;;;;;7.45;1.52;;;21.40;99.90;;;;;;6155782;23;20024;-88
2023/08/13 10:05:03;;;;;;;7.93;1.77;;;21.40;99.90;;;;;;6156088;23;20451;-88
2023/08/13 10:07:30;;;;;;;6.03;1.55;;;21.50;99.90;;;;;;6155170;23;20055;-88
2023/08/13 10:09:58;;;;;;;8.52;1.83;;;21.60;99.90;;;;;;6132174;23;20079;-88
2023/08/13 10:12:25;;;;;;;7.43;1.92;;;21.70;99.90;;;;;;6157050;23;20080;-88
2023/08/13 10:14:51;;;;;;;6.05;1.50;;;21.80;99.90;;;;;;6132236;23;20013;-88
2023/08/13 10:17:18;;;;;;;7.00;1.63;;;21.90;99.90;;;;;;6132554;23;20056;-88
2023/08/13 10:19:50;;;;;;;5.43;1.48;;;22.00;99.90;;;;;;6153999;23;20037;-88
2023/08/13 10:22:36;;;;;;;7.95;1.60;;;22.10;99.90;;;;;;6183035;23;20068;-88
2023/08/13 10:25:03;;;;;;;6.95;1.67;;;22.10;99.90;;;;;;6131746;23;20040;-88
2023/08/13 10:27:29;;;;;;;7.53;1.83;;;22.10;99.90;;;;;;6181738;23;20517;-89
2023/08/13 10:30:10;;;;;;;7.72;1.65;;;22.00;99.90;;;;;;6131690;23;20005;-88
2023/08/13 10:32:57;;;;;;;7.25;1.70;;;22.10;99.90;;;;;;6156670;23;20057;-89
2023/08/13 10:35:25;;;;;;;7.15;1.75;;;22.10;99.90;;;;;;6131616;23;20013;-89
2023/08/13 10:37:57;;;;;;;6.20;1.30;;;22.20;99.90;;;;;;6181840;23;20051;-89
2023/08/13 10:40:23;;;;;;;;;;;22.40;99.90;;;;;;6131163;23;20009;-88
2023/08/13 10:42:50;;;;;;;7.30;1.80;;;22.40;99.90;;;;;;6157206;23;19919;-89
2023/08/13 10:45:18;;;;;;;7.68;1.65;;;22.50;99.90;;;;;;6159344;23;20069;-89
2023/08/13 10:47:53;;;;;;;8.20;1.85;;;22.50;99.90;;;;;;6157658;23;20040;-89
2023/08/13 10:50:31;;;;;;;8.15;1.50;;;22.50;99.90;;;;;;6133085;23;20015;-88
2023/08/13 10:53:12;;;;;;;7.60;1.80;;;22.30;99.90;;;;;;6184901;23;20019;-89
2023/08/13 10:55:49;;;;;;;6.90;1.98;;;22.30;99.90;;;;;;6134503;23;20015;-88
2023/08/13 10:58:35;;;;;;;6.68;1.38;;;22.30;99.90;;;;;;6133199;23;20013;-88
2023/08/13 11:01:16;;;;;;;7.43;1.40;;;22.30;99.90;;;;;;6134147;23;20346;-89
2023/08/13 11:03:52;;;;;;;6.22;1.40;;;22.40;99.90;;;;;;6134085;23;20092;-88
2023/08/13 11:06:22;;;;;;;5.63;1.20;;;22.50;99.90;;;;;;6155845;23;20017;-89
2023/08/13 11:08:48;;;;;;;7.03;1.70;;;22.60;99.90;;;;;;6132354;23;20017;-89
2023/08/13 11:11:15;;;;;;;6.20;1.50;;;22.70;99.90;;;;;;6133832;23;20024;-89
2023/08/13 11:13:41;;;;;;;6.07;1.73;;;22.70;99.90;;;;;;6134083;23;20010;-88
2023/08/13 11:16:06;;;;;;;7.00;1.83;;;22.60;99.90;;;;;;6134027;23;20020;-88
2023/08/13 11:18:32;;;;;;;7.43;1.83;;;22.60;99.90;;;;;;6158651;23;20017;-89
2023/08/13 11:20:58;;;;;;;8.05;1.80;;;22.60;99.90;;;;;;6158932;23;20374;-89
2023/08/13 11:23:25;;;;;;;6.40;1.50;;;22.50;99.90;;;;;;6158131;23;20328;-89
2023/08/13 11:25:51;;;;;;;6.57;1.52;;;22.50;99.90;;;;;;6133346;23;20013;-88
2023/08/13 11:28:21;;;;;;;7.65;1.90;;;22.50;99.90;;;;;;6133610;23;20095;-89
2023/08/13 11:30:47;;;;;;;6.78;1.80;;;22.50;99.90;;;;;;6134493;23;20495;-89
2023/08/13 11:33:14;;;;;;;7.25;1.70;;;22.50;99.90;;;;;;6134577;23;20013;-88
2023/08/13 11:35:40;;;;;;;7.30;1.60;;;22.60;99.90;;;;;;6134379;23;20485;-89
2023/08/13 11:38:06;;;;;;;6.43;1.65;;;22.60;99.90;;;;;;6132414;23;20016;-88
2023/08/13 11:40:32;;;;;;;8.00;1.80;;;22.50;99.90;;;;;;6133754;23;20017;-88
2023/08/13 11:42:59;;;;;;;8.10;1.65;;;22.50;99.90;;;;;;6133633;23;20123;-89
2023/08/13 11:45:27;;;;;;;8.35;2.08;;;22.50;99.90;;;;;;6159537;23;20186;-88
2023/08/13 11:48:07;;;;;;;8.77;2.10;;;22.40;99.90;;;;;;6158140;23;20024;-88
2023/08/13 11:50:32;;;;;;;8.00;2.03;;;22.40;99.90;;;;;;6158212;23;20019;-89
2023/08/13 11:53:07;;;;;;;8.55;1.92;;;22.30;99.90;;;;;;6133398;23;20096;-88
2023/08/13 11:55:33;;;;;;;7.72;2.10;;;22.30;99.90;;;;;;6157412;23;20039;-88
2023/08/13 11:57:59;;;;;;;7.88;2.05;;;22.40;99.90;;;;;;6157202;23;20399;-88
2023/08/13 12:00:28;;;;;;;7.75;1.95;;;22.40;99.90;;;;;;6158412;23;20378;-88
2023/08/13 12:02:56;;;;;;;9.25;2.38;;;22.50;99.90;;;;;;6133804;23;20624;-88
2023/08/13 12:05:31;;;;;;;9.93;2.50;;;22.40;99.90;;;;;;6157779;23;20013;-89
2023/08/13 12:08:09;;;;;;;10.63;2.78;;;22.40;99.90;;;;;;6156406;23;20107;-89
2023/08/13 12:10:36;;;;;;;8.93;2.55;;;22.40;99.90;;;;;;6157840;23;20013;-88
2023/08/13 12:13:02;;;;;;;10.57;2.85;;;22.30;99.90;;;;;;6158159;23;20021;-88
2023/08/13 12:15:29;;;;;;;10.98;2.60;;;22.30;99.90;;;;;;6133701;23;20016;-89
2023/08/13 12:17:57;;;;;;;10.30;2.38;;;22.30;99.90;;;;;;6133388;23;20443;-88
2023/08/13 12:20:23;;;;;;;7.90;2.38;;;22.30;99.90;;;;;;6133245;23;20005;-88
2023/08/13 12:22:49;;;;;;;10.27;3.08;;;22.40;99.90;;;;;;6134549;23;20078;-88
2023/08/13 12:25:15;;;;;;;10.70;2.70;;;22.40;99.90;;;;;;6134283;23;20037;-89
2023/08/13 12:27:42;;;;;;;9.85;2.42;;;22.40;99.90;;;;;;6134144;23;20036;-88
2023/08/13 12:30:09;;;;;;;8.95;2.58;;;22.40;99.90;;;;;;6157502;23;20060;-89
2023/08/13 12:32:35;;;;;;;8.18;2.47;;;22.40;99.90;;;;;;6132629;23;20013;-89
2023/08/13 12:35:01;;;;;;;9.98;2.50;;;22.30;99.90;;;;;;6133160;23;20470;-88
2023/08/13 12:37:27;;;;;;;11.55;2.90;;;22.30;99.90;;;;;;6157337;23;20016;-88
2023/08/13 12:39:53;;;;;;;8.43;2.40;;;22.20;99.90;;;;;;6132328;23;20013;-88