Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:44;;;;;;;;;;;9.40;99.90;;;;;;5093840;28;20011;-64
2021/05/27 00:03:37;;;;;;;;;;;9.30;99.90;;;;;;5076865;28;19932;-65
2021/05/27 00:06:05;;;;;;;;;;;9.20;99.90;;;;;;5093765;28;19924;-64
2021/05/27 00:08:32;;;;;;;;;;;9.20;99.90;;;;;;5095001;28;19924;-65
2021/05/27 00:11:01;;;;;;;;;;;9.10;99.90;;;;;;5094856;28;19928;-64
2021/05/27 00:13:28;;;;;;;;;;;9.10;99.90;;;;;;5094925;28;19950;-64
2021/05/27 00:15:56;;;;;;;;;;;9.10;99.90;;;;;;5093720;28;19924;-64
2021/05/27 00:18:24;;;;;;;;;;;9.00;99.90;;;;;;5094661;28;20372;-65
2021/05/27 00:20:51;;;;;;;;;;;9.00;99.90;;;;;;5095050;28;20011;-65
2021/05/27 00:23:19;;;;;;;;;;;9.00;99.90;;;;;;5094611;28;20010;-64
2021/05/27 00:25:47;;;;;;;;;;;9.00;99.90;;;;;;5094480;28;19924;-65
2021/05/27 00:28:18;;;;;;;;;;;9.00;99.90;;;;;;5094770;28;19985;-65
2021/05/27 00:30:46;;;;;;;;;;;9.00;99.90;;;;;;5093860;28;19928;-64
2021/05/27 00:33:14;;;;;;;;;;;9.00;99.90;;;;;;5094844;28;19982;-65
2021/05/27 00:35:43;;;;;;;;;;;8.90;99.90;;;;;;5094658;28;19923;-65
2021/05/27 00:38:10;;;;;;;;;;;9.00;99.90;;;;;;5094264;28;19977;-67
2021/05/27 00:40:38;;;;;;;;;;;8.90;99.90;;;;;;5094735;28;19924;-64
2021/05/27 00:43:06;;;;;;;;;;;8.80;99.90;;;;;;5094831;28;19935;-64
2021/05/27 00:45:35;;;;;;;;;;;8.80;99.90;;;;;;5093685;28;19969;-64
2021/05/27 00:48:03;;;;;;;;;;;8.80;99.90;;;;;;5095326;28;19924;-65
2021/05/27 00:50:30;;;;;;;;;;;8.80;99.90;;;;;;5076805;28;19924;-67
2021/05/27 00:55:53;;;;;;;;;;;8.60;99.90;;;;;;5094558;28;19924;-64
2021/05/27 00:58:22;;;;;;;;;;;8.60;99.90;;;;;;5094465;28;19924;-65
2021/05/27 01:00:51;;;;;;;;;;;8.60;99.90;;;;;;5093725;28;20052;-64
2021/05/27 01:03:21;;;;;;;;;;;8.70;99.90;;;;;;5076692;28;19931;-64
2021/05/27 01:06:14;;;;;;;;;;;8.60;99.90;;;;;;5076243;28;19924;-64
2021/05/27 01:08:42;;;;;;;;;;;8.70;99.90;;;;;;5094714;28;19924;-65
2021/05/27 01:11:10;;;;;;;;;;;8.60;99.90;;;;;;5094480;28;19928;-67
2021/05/27 01:13:38;;;;;;;;;;;8.70;99.90;;;;;;5094642;28;19923;-65
2021/05/27 01:16:11;;;;;;;;;;;8.70;99.90;;;;;;5075284;28;19943;-66
2021/05/27 01:18:39;;;;;;;;;;;8.60;99.90;;;;;;5058999;28;19966;-65
2021/05/27 01:21:07;;;;;;;;;;;8.70;99.90;;;;;;5093625;28;19925;-66
2021/05/27 01:23:36;;;;;;;;;;;8.60;99.90;;;;;;5093393;28;19975;-65
2021/05/27 01:26:05;;;;;;;;;;;8.60;99.90;;;;;;5075311;28;20041;-65
2021/05/27 01:28:34;;;;;;;;;;;8.50;99.90;;;;;;5075684;28;19924;-65
2021/05/27 01:31:04;;;;;;;;;;;8.50;99.90;;;;;;5074549;28;19924;-65
2021/05/27 01:33:34;;;;;;;;;;;8.50;99.90;;;;;;5075875;28;20019;-64
2021/05/27 01:36:05;;;;;;;;;;;8.60;99.90;;;;;;5076242;28;19924;-65
2021/05/27 01:38:34;;;;;;;;;;;8.50;99.90;;;;;;5076115;28;19970;-65
2021/05/27 01:41:03;;;;;;;;;;;8.50;99.90;;;;;;5092253;28;19934;-64
2021/05/27 01:43:33;;;;;;;;;;;8.40;99.90;;;;;;5096675;28;20252;-64
2021/05/27 01:46:02;;;;;;;;;;;8.40;99.90;;;;;;5100330;28;20360;-65
2021/05/27 01:48:30;;;;;;;;;;;8.40;99.90;;;;;;5097347;28;19983;-64
2021/05/27 01:50:59;;;;;;;;;;;8.40;99.90;;;;;;5097232;28;20287;-65
2021/05/27 01:53:29;;;;;;;;;;;8.40;99.90;;;;;;5096704;28;19924;-64
2021/05/27 01:56:01;;;;;;;;;;;8.40;99.90;;;;;;5096206;28;20318;-64
2021/05/27 01:58:32;;;;;;;;;;;8.40;99.90;;;;;;5078099;28;19928;-65
2021/05/27 02:01:27;;;;;;;;;;;8.40;99.90;;;;;;5077063;28;19985;-64
2021/05/27 02:03:57;;;;;;;;;;;8.40;99.90;;;;;;5077823;28;19928;-65
2021/05/27 02:06:25;;;;;;;;;;;8.30;99.90;;;;;;5077805;28;19931;-65
2021/05/27 02:09:10;;;;;;;;;;;8.20;99.90;;;;;;5095797;28;19924;-67
2021/05/27 02:12:01;;;;;;;;;;;8.00;99.90;;;;;;5077820;28;19924;-64
2021/05/27 02:14:30;;;;;;;;;;;8.00;99.90;;;;;;5095708;28;19932;-65
2021/05/27 02:16:58;;;;;;;;;;;8.00;99.90;;;;;;5094859;28;19924;-65
2021/05/27 02:19:26;;;;;;;;;;;8.00;99.90;;;;;;5029684;28;1885670;-64
2021/05/27 02:21:53;;;;;;;;;;;8.10;99.90;;;;;;5096736;28;19924;-65
2021/05/27 02:24:40;;;;;;;;;;;8.00;99.90;;;;;;5097022;28;19931;-65
2021/05/27 02:27:10;;;;;;;;;;;8.10;99.90;;;;;;5078525;28;19924;-64
2021/05/27 02:32:34;;;;;;;;;;;8.00;99.90;;;;;;5096365;28;19924;-64
2021/05/27 02:35:05;;;;;;;;;;;8.00;99.90;;;;;;5097587;28;19935;-65
2021/05/27 02:37:35;;;;;;;;;;;8.00;99.90;;;;;;5078743;28;19931;-64
2021/05/27 02:40:07;;;;;;;;;;;8.00;99.90;;;;;;5078842;28;19935;-67
2021/05/27 02:42:35;;;;;;;;;;;8.00;99.90;;;;;;5096429;28;19969;-64
2021/05/27 02:45:04;;;;;;;;;;;7.90;99.90;;;;;;5078292;28;19932;-65
2021/05/27 02:47:35;;;;;;;;;;;7.90;99.90;;;;;;5078142;28;20307;-65
2021/05/27 02:50:04;;;;;;;;;;;7.90;99.90;;;;;;5078630;28;19927;-65
2021/05/27 02:52:33;;;;;;;;;;;7.90;99.90;;;;;;5061701;28;19931;-64
2021/05/27 02:55:02;;;;;;;;;;;8.00;99.90;;;;;;5078301;28;19924;-66
2021/05/27 02:57:37;;;;;;;;;;;8.00;99.90;;;;;;5078320;28;19924;-64
2021/05/27 03:00:08;;;;;;;;;;;8.00;99.90;;;;;;5095861;28;19928;-64
2021/05/27 03:03:04;;;;;;;;;;;7.90;99.90;;;;;;5078272;28;19931;-65
2021/05/27 03:05:32;;;;;;;;;;;8.00;99.90;;;;;;5099231;28;19924;-67
2021/05/27 03:08:00;;;;;;;;;;;8.00;99.90;;;;;;5064733;28;19939;-66
2021/05/27 03:10:29;;;;;;;;;;;8.00;99.90;;;;;;5098409;28;19974;-65
2021/05/27 03:12:57;;;;;;;;;;;8.00;99.90;;;;;;5079380;28;19928;-64
2021/05/27 03:15:26;;;;;;;;;;;8.00;99.90;;;;;;5061574;28;19932;-64
2021/05/27 03:17:54;;;;;;;;;;;8.10;99.90;;;;;;5075133;28;19924;-64
2021/05/27 03:20:23;;;;;;;;;;;7.90;99.90;;;;;;5076612;28;19924;-64
2021/05/27 03:22:53;;;;;;;;;;;7.80;99.90;;;;;;5076694;28;19931;-65
2021/05/27 03:25:21;;;;;;;;;;;7.90;99.90;;;;;;5077230;28;19931;-64
2021/05/27 03:27:50;;;;;;;;;;;7.90;99.90;;;;;;5074914;28;19931;-66
2021/05/27 03:30:20;;;;;;;;;;;7.80;99.90;;;;;;5057159;28;20015;-65
2021/05/27 03:32:51;;;;;;;;;;;7.80;99.90;;;;;;5076157;28;20015;-64
2021/05/27 03:35:19;;;;;;;;;;;8.00;99.90;;;;;;5076141;28;20356;-66
2021/05/27 03:37:48;;;;;;;;;;;8.00;99.90;;;;;;5074957;28;19935;-65
2021/05/27 03:40:21;;;;;;;;;;;8.10;99.90;;;;;;5075215;28;19924;-65
2021/05/27 03:42:52;;;;;;;;;;;8.10;99.90;;;;;;5075407;28;20403;-66
2021/05/27 03:45:21;;;;;;;;;;;8.20;99.90;;;;;;5073954;28;19931;-65
2021/05/27 03:48:04;;;;;;;;;;;8.30;99.90;;;;;;5074936;28;19960;-65
2021/05/27 03:50:32;;;;;;;;;;;8.30;99.90;;;;;;5076322;28;20392;-64
2021/05/27 03:53:26;;;;;;;;;;;8.30;99.90;;;;;;5074861;28;19931;-66
2021/05/27 03:55:59;;;;;;;;;;;8.40;99.90;;;;;;5076962;28;19978;-67
2021/05/27 04:01:13;;;;;;;;;;;8.40;99.90;;;;;;5085923;28;19924;-65
2021/05/27 04:09:16;;;;;;;;;;;8.70;99.90;;;;;;5074800;28;20019;-64
2021/05/27 04:14:37;;;;;;;;;;;8.90;99.90;;;;;;5075554;28;20006;-64
2021/05/27 04:17:05;;;;;;;;;;;9.00;99.90;;;;;;5073695;28;19932;-65
2021/05/27 04:19:34;;;;;;;;;;;9.00;99.90;;;;;;5094148;28;20238;-65
2021/05/27 04:22:04;;;;;;;;;;;9.00;99.90;;;;;;5076950;28;19924;-65
2021/05/27 04:24:32;;;;;;;;;;;8.90;99.90;;;;;;5095156;28;20441;-65
2021/05/27 04:26:59;;;;;;;;;;;8.90;99.90;;;;;;5095051;28;19928;-65
2021/05/27 04:29:28;;;;;;;;;;;9.00;99.90;;;;;;5076774;28;20329;-65
2021/05/27 04:31:55;;;;;;;;;;;9.10;99.90;;;;;;5094462;28;19924;-65
2021/05/27 04:34:23;;;;;;;;;;;9.20;99.90;;;;;;5094961;28;19924;-66
2021/05/27 04:36:51;;;;;;;;;;;9.20;99.90;;;;;;5095244;28;20036;-65
2021/05/27 04:39:22;;;;;;;;;;;9.40;99.90;;;;;;5095078;28;19928;-64
2021/05/27 04:41:49;;;;;;;;;;;9.40;99.90;;;;;;5076778;28;19969;-65
2021/05/27 04:44:17;;;;;;;;;;;9.20;99.90;;;;;;5095657;28;19931;-65
2021/05/27 04:46:45;;;;;;;;;;;9.30;99.90;;;;;;5094063;28;19931;-65
2021/05/27 04:49:12;;;;;;;;;;;9.40;99.90;;;;;;5095021;28;20006;-64
2021/05/27 04:51:40;;;;;;;;;;;9.70;99.90;;;;;;5094975;28;20275;-66
2021/05/27 04:54:09;;;;;;;;;;;9.80;99.90;;;;;;5076944;28;19977;-67
2021/05/27 04:56:37;;;;;;;;;;;10.00;99.90;;;;;;5094630;28;19928;-67
2021/05/27 04:59:04;;;;;;;;;;;10.10;99.90;;;;;;5094527;28;20417;-65
2021/05/27 05:01:33;;;;;;;;;;;10.10;99.90;;;;;;5093419;28;19924;-65
2021/05/27 05:04:01;;;;;;;;;;;10.10;99.90;;;;;;5094792;28;20358;-65
2021/05/27 05:06:29;;;;;;;;;;;10.10;99.90;;;;;;5094641;28;19928;-65
2021/05/27 05:08:57;;;;;;;;;;;10.00;99.90;;;;;;5094750;28;19978;-66
2021/05/27 05:11:26;;;;;;;;;;;10.10;99.90;;;;;;5094009;28;20383;-65
2021/05/27 05:13:54;;;;;;;;;;;10.10;99.90;;;;;;5094471;28;19928;-65
2021/05/27 05:16:22;;;;;;;;;;;10.10;99.90;;;;;;5097430;28;19924;-64
2021/05/27 05:18:50;;;;;;;;;;;10.20;99.90;;;;;;5098090;28;20260;-65
2021/05/27 05:21:18;;;;;;;;;;;10.20;99.90;;;;;;5098125;28;19951;-64
2021/05/27 05:23:46;;;;;;;;;;;10.30;99.90;;;;;;5098250;28;19924;-65
2021/05/27 05:26:14;;;;;;;;;;;10.30;99.90;;;;;;5099099;28;20003;-64
2021/05/27 05:28:42;;;;;;;;;;;10.30;99.90;;;;;;5098378;28;20015;-65
2021/05/27 05:31:10;;;;;;;;;;;10.50;99.90;;;;;;5092622;28;20077;-65
2021/05/27 05:33:38;;;;;;;;;;;10.60;99.90;;;;;;5098179;28;19928;-64
2021/05/27 05:36:05;;;;;;;;;;;10.70;99.90;;;;;;5098406;28;19969;-67
2021/05/27 05:38:33;;;;;;;;;;;10.70;99.90;;;;;;5098112;28;20324;-67
2021/05/27 05:41:01;;;;;;;;;;;10.80;99.90;;;;;;5098382;28;19928;-66
2021/05/27 05:43:30;;;;;;;;;;;10.90;99.90;;;;;;5098660;28;20336;-65
2021/05/27 05:45:58;;;;;;;;;;;10.90;99.90;;;;;;5098098;28;19987;-65
2021/05/27 05:48:26;;;;;;;;;;;11.00;99.90;;;;;;5098956;28;20265;-66
2021/05/27 05:50:57;;;;;;;;;;;11.00;99.90;;;;;;5098128;28;19924;-65
2021/05/27 05:53:25;;;;;;;;;;;11.00;99.90;;;;;;5098843;28;19947;-65
2021/05/27 05:55:56;;;;;;;;;;;11.00;99.90;;;;;;5098398;28;19924;-65
2021/05/27 05:58:25;;;;;;;;;;;11.10;99.90;;;;;;5098883;28;19924;-65
2021/05/27 06:00:53;;;;;;;;;;;11.10;99.90;;;;;;5097329;28;19982;-66
2021/05/27 06:03:22;;;;;;;;;;;11.10;99.90;;;;;;5079769;28;19924;-65
2021/05/27 06:05:59;;;;;;;;;;;11.00;99.90;;;;;;5097599;28;19928;-65
2021/05/27 06:08:58;;;;;;;;;;;11.00;99.90;;;;;;5079286;28;20018;-67
2021/05/27 06:11:26;;;;;;;;;;;11.00;99.90;;;;;;5097505;28;19959;-65
2021/05/27 06:13:54;;;;;;;;;;;11.10;99.90;;;;;;5079442;28;19970;-65
2021/05/27 06:16:22;;;;;;;;;;;11.10;99.90;;;;;;5097245;28;19924;-65
2021/05/27 06:18:51;;;;;;;;;;;11.10;99.90;;;;;;5096784;28;19924;-64
2021/05/27 06:21:38;;;;;;;;;;;11.00;99.90;;;;;;5097620;28;19924;-66
2021/05/27 06:24:14;;;;;;;;;;;11.10;99.90;;;;;;5079389;28;20321;-65
2021/05/27 06:26:42;;;;;;;;;;;11.20;99.90;;;;;;5097310;28;19993;-64
2021/05/27 06:29:10;;;;;;;;;;;11.30;99.90;;;;;;5098083;28;20298;-65
2021/05/27 06:31:37;;;;;;;;;;;11.50;99.90;;;;;;5096604;28;20316;-65
2021/05/27 06:34:06;;;;;;;;;;;11.50;99.90;;;;;;5097291;28;19924;-65
2021/05/27 06:36:33;;;;;;;;;;;11.60;99.90;;;;;;5097781;28;19923;-67
2021/05/27 06:39:01;;;;;;;;;;;11.60;99.90;;;;;;5097348;28;19924;-64
2021/05/27 06:41:29;;;;;;;;;;;11.70;99.90;;;;;;5097553;28;19932;-65
2021/05/27 06:43:58;;;;;;;;;;;11.70;99.90;;;;;;5097287;28;19930;-67
2021/05/27 06:46:27;;;;;;;;;;;11.80;99.90;;;;;;5096127;28;19924;-65
2021/05/27 06:48:57;;;;;;;;;;;12.10;99.90;;;;;;5097593;28;19985;-64
2021/05/27 06:51:25;;;;;;;;;;;13.10;99.90;;;;;;5097042;28;19924;-64
2021/05/27 06:53:54;;;;;;;;;;;13.10;99.90;;;;;;5097444;28;20318;-65
2021/05/27 06:56:23;;;;;;;;;;;13.40;99.90;;;;;;5062121;28;19970;-64
2021/05/27 06:59:16;;;;;;;;;;;14.10;99.90;;;;;;5096006;28;19947;-65
2021/05/27 07:01:44;;;;;;;;;;;14.30;99.90;;;;;;5095715;28;19940;-65
2021/05/27 07:04:12;;;;;;;;;;;14.00;99.90;;;;;;5095977;28;20424;-65
2021/05/27 07:06:40;;;;;;;;;;;14.00;99.90;;;;;;5061452;28;20086;-65
2021/05/27 07:09:10;;;;;;;;;;;13.70;99.90;;;;;;5077984;28;19928;-64
2021/05/27 07:11:40;;;;;;;;;;;13.60;99.90;;;;;;5078080;28;19924;-65
2021/05/27 07:14:09;;;;;;;;;;;13.80;99.90;;;;;;5096496;28;19977;-65
2021/05/27 07:16:38;;;;;;;;;;;13.20;99.90;;;;;;5095677;28;19924;-65
2021/05/27 07:19:05;;;;;;;;;;;13.30;99.90;;;;;;5096178;28;19923;-65
2021/05/27 07:21:33;;;;;;;;;;;13.20;99.90;;;;;;5078148;28;19928;-65
2021/05/27 07:24:02;;;;;;;;;;;12.80;99.90;;;;;;5096419;28;19931;-64
2021/05/27 07:26:30;;;;;;;;;;;12.50;99.90;;;;;;5095774;28;19928;-64
2021/05/27 07:28:58;;;;;;;;;;;13.00;99.90;;;;;;5096397;28;19985;-64
2021/05/27 07:31:26;;;;;;;;;;;13.10;99.90;;;;;;5076683;28;19931;-64
2021/05/27 07:33:54;;;;;;;;;;;13.50;99.90;;;;;;5096130;28;19924;-65
2021/05/27 07:36:22;;;;;;;;;;;14.60;99.90;;;;;;5077559;28;19924;-65
2021/05/27 07:38:51;;;;;;;;;;;15.50;96.90;;;;;;5096131;28;19969;-66
2021/05/27 07:41:20;;;;;;;;;;;17.80;94.90;;;;;;5096488;28;20314;-65
2021/05/27 07:43:50;;;;;;;;;;;18.00;92.40;;;;;;5096213;28;20023;-66
2021/05/27 07:46:21;;;;;;;;;;;19.00;90.70;;;;;;5076765;28;19970;-65
2021/05/27 07:48:50;;;;;;;;;;;20.70;85.00;;;;;;5077664;28;19931;-65
2021/05/27 07:51:17;;;;;;;;;;;21.90;79.40;;;;;;5095766;28;20343;-68
2021/05/27 07:53:45;;;;;;;;;;;22.90;74.00;;;;;;5096108;28;19924;-65
2021/05/27 07:56:14;;;;;;;;;;;23.30;70.70;;;;;;5096548;28;19952;-66
2021/05/27 07:58:46;;;;;;;;;;;24.50;65.70;;;;;;5096298;28;20027;-66
2021/05/27 08:01:15;;;;;;;;;;;24.90;61.10;;;;;;5095131;28;20367;-66
2021/05/27 08:03:43;;;;;;;;;;;24.40;59.80;;;;;;5096358;28;20262;-66
2021/05/27 08:06:12;;;;;;;;;;;23.10;62.10;;;;;;5096160;28;19924;-66
2021/05/27 08:08:40;;;;;;;;;;;20.00;68.10;;;;;;5096507;28;20328;-66
2021/05/27 08:11:07;;;;;;;;;;;17.70;80.20;;;;;;5095853;28;19924;-66
2021/05/27 08:13:35;;;;;;;;;;;16.30;87.60;;;;;;5095902;28;19924;-65
2021/05/27 08:16:04;;;;;;;;;;;15.40;92.00;;;;;;5095256;28;19931;-65
2021/05/27 08:18:32;;;;;;;;;;;14.60;94.40;;;;;;5077431;28;19933;-67
2021/05/27 08:21:00;;;;;;;;;;;14.00;96.90;;;;;;5095950;28;20442;-67
2021/05/27 08:23:28;;;;;;;;;;;14.90;96.10;;;;;;5095938;28;19924;-65
2021/05/27 08:25:55;;;;;;;;;;;17.90;90.70;;;;;;5095820;28;19972;-65
2021/05/27 08:28:23;;;;;;;;;;;20.40;81.30;;;;;;5077729;28;19924;-66
2021/05/27 08:30:51;;;;;;;;;;;21.90;69.80;;;;;;5095336;28;19924;-66
2021/05/27 08:33:21;;;;;;;;;;;23.30;63.10;;;;;;5096808;28;19924;-66
2021/05/27 08:35:48;;;;;;;;;;;24.60;58.20;;;;;;5104817;28;19924;-66
2021/05/27 08:38:16;;;;;;;;;;;24.60;57.00;;;;;;5111026;28;19924;-66
2021/05/27 08:40:44;;;;;;;;;;;23.80;57.70;;;;;;5096769;28;19981;-66
2021/05/27 08:43:12;;;;;;;;;;;20.80;64.50;;;;;;5095577;28;19924;-66
2021/05/27 08:45:41;;;;;;;;;;;17.70;73.60;;;;;;5094448;28;19924;-65
2021/05/27 08:48:10;;;;;;;;;;;16.10;81.00;;;;;;5094758;28;19928;-66
2021/05/27 08:50:43;;;;;;;;;;;14.70;87.90;;;;;;5095451;28;20359;-65
2021/05/27 08:53:11;;;;;;;;;;;14.50;92.60;;;;;;5094675;28;19931;-66
2021/05/27 08:55:40;;;;;;;;;;;14.30;93.70;;;;;;5094507;28;19924;-65
2021/05/27 08:58:07;;;;;;;;;;;14.30;94.20;;;;;;5094426;28;19928;-65
2021/05/27 09:00:35;;;;;;;;;;;14.10;95.20;;;;;;5093520;28;19932;-65
2021/05/27 09:03:05;;;;;;;;;;;13.90;95.80;;;;;;5094203;28;19924;-65
2021/05/27 09:05:34;;;;;;;;;;;13.70;96.10;;;;;;5094110;28;19931;-65
2021/05/27 09:08:03;;;;;;;;;;;13.60;97.00;;;;;;5094918;28;19955;-65
2021/05/27 09:10:38;;;;;;;;;;;13.70;97.10;;;;;;5093741;28;20358;-65
2021/05/27 09:13:09;;;;;;;;;;;13.50;97.40;;;;;;5076337;28;19924;-66
2021/05/27 09:15:37;;;;;;;;;;;13.30;97.90;;;;;;5093834;28;20052;-65
2021/05/27 09:18:05;;;;;;;;;;;13.30;98.40;;;;;;5095644;28;19931;-65
2021/05/27 09:20:34;;;;;;;;;;;13.30;98.60;;;;;;5093940;28;20304;-66
2021/05/27 09:23:10;;;;;;;;;;;13.10;98.70;;;;;;5094022;28;20356;-66
2021/05/27 09:25:40;;;;;;;;;;;13.00;99.10;;;;;;5094099;28;20420;-66
2021/05/27 09:28:09;;;;;;;;;;;13.00;99.40;;;;;;5093932;28;19924;-65
2021/05/27 09:30:41;;;;;;;;;;;13.00;99.70;;;;;;5093857;28;19924;-65
2021/05/27 09:33:11;;;;;;;;;;;13.00;99.80;;;;;;5096971;28;20058;-66
2021/05/27 09:35:39;;;;;;;;;;;13.00;99.90;;;;;;5093854;28;20015;-66
2021/05/27 09:38:08;;;;;;;;;;;13.00;99.90;;;;;;5094310;28;19973;-66
2021/05/27 09:40:40;;;;;;;;;;;13.00;99.50;;;;;;5075878;28;19944;-68
2021/05/27 09:43:09;;;;;;;;;;;12.80;99.30;;;;;;5094161;28;20249;-66
2021/05/27 09:45:38;;;;;;;;;;;12.80;99.70;;;;;;5092877;28;20407;-66
2021/05/27 09:48:23;;;;;;;;;;;12.70;99.90;;;;;;5075548;28;19928;-66
2021/05/27 09:50:54;;;;;;;;;;;12.70;99.60;;;;;;5075779;28;19928;-66
2021/05/27 09:53:25;;;;;;;;;;;12.80;99.60;;;;;;5094062;28;20103;-65
2021/05/27 09:55:53;;;;;;;;;;;12.90;99.50;;;;;;5093726;28;20039;-66
2021/05/27 09:58:21;;;;;;;;;;;12.90;99.50;;;;;;5093340;28;20023;-66
2021/05/27 10:00:49;;;;;;;;;;;12.90;99.30;;;;;;5094455;28;19928;-65
2021/05/27 10:03:34;;;;;;;;;;;13.30;99.40;;;;;;5079689;28;19924;-65
2021/05/27 10:06:26;;;;;;;;;;;13.60;98.90;;;;;;5098048;28;19963;-65
2021/05/27 10:08:55;;;;;;;;;;;13.70;98.80;;;;;;5080011;28;19931;-66
2021/05/27 10:11:26;;;;;;;;;;;13.30;99.30;;;;;;5100819;28;19985;-66
2021/05/27 10:14:01;;;;;;;;;;;13.60;99.30;;;;;;5083198;28;19931;-67
2021/05/27 10:16:29;;;;;;;;;;;13.60;98.70;;;;;;5079475;28;19956;-66
2021/05/27 10:18:57;;;;;;;;;;;13.60;98.60;;;;;;5098646;28;19928;-64
2021/05/27 10:21:26;;;;;;;;;;;13.60;98.30;;;;;;5101090;28;19924;-65
2021/05/27 10:23:54;;;;;;;;;;;13.60;98.40;;;;;;5099202;28;20290;-65
2021/05/27 10:26:23;;;;;;;;;;;13.50;98.30;;;;;;5098915;28;19927;-66
2021/05/27 10:29:11;;;;;;;;;;;13.40;98.60;;;;;;5099342;28;19932;-65
2021/05/27 10:31:46;;;;;;;;;;;13.20;98.70;;;;;;5097116;28;19924;-65
2021/05/27 10:34:35;;;;;;;;;;;13.00;99.10;;;;;;5101598;28;20027;-66
2021/05/27 10:37:05;;;;;;;;;;;13.00;99.30;;;;;;5102457;28;19930;-65
2021/05/27 10:39:38;;;;;;;;;;;13.10;99.50;;;;;;5104605;28;19928;-68
2021/05/27 10:42:06;;;;;;;;;;;13.20;99.50;;;;;;5115618;28;19943;-66
2021/05/27 10:44:55;;;;;;;;;;;13.20;99.30;;;;;;5097436;28;19912;-66
2021/05/27 10:50:15;;;;;;;;;;;13.30;99.70;;;;;;5116312;28;20015;-66
2021/05/27 10:52:43;;;;;;;;;;;13.30;99.60;;;;;;5112383;28;19955;-66
2021/05/27 10:55:42;;;;;;;;;;;13.40;99.40;;;;;;5089608;28;19978;-66
2021/05/27 10:58:10;;;;;;;;;;;13.50;99.50;;;;;;5094010;28;19987;-68
2021/05/27 11:00:49;;;;;;;;;;;13.40;99.10;;;;;;5114689;28;19983;-66
2021/05/27 11:03:36;;;;;;;;;;;13.30;99.90;;;;;;5116082;28;19995;-66
2021/05/27 11:06:37;;;;;;;;;;;13.50;99.70;;;;;;5115690;28;19951;-67
2021/05/27 11:09:25;;;;;;;;;;;13.60;99.50;;;;;;5093091;28;19924;-66
2021/05/27 11:11:56;;;;;;;;;;;13.60;99.50;;;;;;5092769;28;19928;-66
2021/05/27 11:14:25;;;;;;;;;;;13.60;99.50;;;;;;5099793;28;19923;-66
2021/05/27 11:17:16;;;;;;;;;;;13.60;99.60;;;;;;5100531;28;19924;-65
2021/05/27 11:19:48;;;;;;;;;;;13.50;99.70;;;;;;5098673;28;19920;-65
2021/05/27 11:22:32;;;;;;;;;;;13.40;99.80;;;;;;5098529;28;19920;-68
2021/05/27 11:25:24;;;;;;;;;;;13.60;99.90;;;;;;5055774;28;19920;-64
2021/05/27 11:27:53;;;;;;;;;;;14.10;99.30;;;;;;5062791;28;19924;-65
2021/05/27 11:30:24;;;;;;;;;;;14.40;98.40;;;;;;5097951;28;19920;-64
2021/05/27 11:32:54;;;;;;;;;;;14.50;98.30;;;;;;5099668;28;19931;-65
2021/05/27 11:35:23;;;;;;;;;;;14.70;98.20;;;;;;5097989;28;19930;-66
2021/05/27 11:37:50;;;;;;;;;;;14.80;97.70;;;;;;5098287;28;19920;-65
2021/05/27 11:40:43;;;;;;;;;;;15.00;97.60;;;;;;5078778;28;20313;-64
2021/05/27 11:43:12;;;;;;;;;;;14.90;97.10;;;;;;5096930;28;20018;-65
2021/05/27 11:45:40;;;;;;;;;;;14.50;97.70;;;;;;5095170;28;19955;-67
2021/05/27 11:48:10;;;;;;;;;;;14.50;98.00;;;;;;5096679;28;19920;-65
2021/05/27 11:50:38;;;;;;;;;;;14.40;97.70;;;;;;5096407;28;19927;-64
2021/05/27 11:53:11;;;;;;;;;;;14.50;98.00;;;;;;5096140;28;19931;-65
2021/05/27 11:55:39;;;;;;;;;;;14.80;97.80;;;;;;5095976;28;19924;-66
2021/05/27 11:58:07;;;;;;;;;;;14.50;97.80;;;;;;5096619;28;19985;-65
2021/05/27 12:00:35;;;;;;;;;;;14.50;97.80;;;;;;5094999;28;19932;-68
2021/05/27 12:03:04;;;;;;;;;;;14.50;98.20;;;;;;5096765;28;19973;-65
2021/05/27 12:05:33;;;;;;;;;;;14.50;98.20;;;;;;5095558;28;19931;-65
2021/05/27 12:08:02;;;;;;;;;;;14.50;98.30;;;;;;5096297;28;20322;-65
2021/05/27 12:10:32;;;;;;;;;;;14.50;98.20;;;;;;5077340;28;20400;-65
2021/05/27 12:12:59;;;;;;;;;;;14.50;98.10;;;;;;5096078;28;19928;-65
2021/05/27 12:15:27;;;;;;;;;;;14.90;97.60;;;;;;5095144;28;19920;-66
2021/05/27 12:17:57;;;;;;;;;;;15.10;97.40;;;;;;5095841;28;19920;-65
2021/05/27 12:20:51;;;;;;;;;;;15.00;97.30;;;;;;5095125;28;19996;-65
2021/05/27 12:23:19;;;;;;;;;;;14.80;97.90;;;;;;5095053;28;19927;-65
2021/05/27 12:25:48;;;;;;;;;;;14.70;98.30;;;;;;5095175;28;20445;-65
2021/05/27 12:28:20;;;;;;;;;;;14.90;98.00;;;;;;5095582;28;19978;-65
2021/05/27 12:30:55;;;;;;;;;;;15.10;97.50;;;;;;5095480;28;19955;-66
2021/05/27 12:33:24;;;;;;;;;;;15.00;97.70;;;;;;5095100;28;20004;-65
2021/05/27 12:35:53;;;;;;;;;;;15.00;97.40;;;;;;5095119;28;19944;-64
2021/05/27 12:38:22;;;;;;;;;;;15.00;97.20;;;;;;5095119;28;19943;-68
2021/05/27 12:40:50;;;;;;;;;;;14.80;97.90;;;;;;5095303;28;20026;-64
2021/05/27 12:43:19;;;;;;;;;;;14.80;97.90;;;;;;5095375;28;19934;-65
2021/05/27 12:45:49;;;;;;;;;;;14.60;97.80;;;;;;5094688;28;19920;-65
2021/05/27 12:48:17;;;;;;;;;;;14.60;98.10;;;;;;5098165;28;19920;-65
2021/05/27 12:50:47;;;;;;;;;;;14.70;98.20;;;;;;5077002;28;20035;-65
2021/05/27 12:53:22;;;;;;;;;;;14.70;97.90;;;;;;5095022;28;20023;-65
2021/05/27 12:55:50;;;;;;;;;;;14.60;97.80;;;;;;5095316;28;19931;-64
2021/05/27 12:58:25;;;;;;;;;;;14.50;98.10;;;;;;5096118;28;19920;-65
2021/05/27 13:00:53;;;;;;;;;;;14.40;98.20;;;;;;5095377;28;19920;-66
2021/05/27 13:03:21;;;;;;;;;;;14.30;98.40;;;;;;5097251;28;20053;-67
2021/05/27 13:06:14;;;;;;;;;;;14.20;98.60;;;;;;5096067;28;20298;-65
2021/05/27 13:08:42;;;;;;;;;;;14.30;98.50;;;;;;5097078;28;19927;-65
2021/05/27 13:11:17;;;;;;;;;;;14.40;98.40;;;;;;5107684;28;19920;-65
2021/05/27 13:13:45;;;;;;;;;;;14.70;98.00;;;;;;5099332;28;19927;-65
2021/05/27 13:16:27;;;;;;;;;;;14.90;97.50;;;;;;5075013;28;20391;-66
2021/05/27 13:18:58;;;;;;;;;;;15.00;97.00;;;;;;5093887;28;20348;-65
2021/05/27 13:21:35;;;;;;;;;;;15.10;97.00;;;;;;5094579;28;19920;-65
2021/05/27 13:24:12;;;;;;;;;;;15.10;97.20;;;;;;5094135;28;19924;-65
2021/05/27 13:26:41;;;;;;;;;;;15.30;96.80;;;;;;5094328;28;19955;-65
2021/05/27 13:29:09;;;;;;;;;;;15.50;96.90;;;;;;5094096;28;19920;-65
2021/05/27 13:31:37;;;;;;;;;;;15.50;96.70;;;;;;5074678;28;19926;-65
2021/05/27 13:34:06;;;;;;;;;;;15.30;97.00;;;;;;5094251;28;19927;-65
2021/05/27 13:36:37;;;;;;;;;;;15.30;97.20;;;;;;5096528;28;19977;-66
2021/05/27 13:39:13;;;;;;;;;;;15.40;97.00;;;;;;5097647;28;20255;-64
2021/05/27 13:41:41;;;;;;;;;;;15.50;96.90;;;;;;5098395;28;19927;-64
2021/05/27 13:44:12;;;;;;;;;;;15.70;96.60;;;;;;5080022;28;20018;-65
2021/05/27 13:46:46;;;;;;;;;;;15.60;96.40;;;;;;5096645;28;20395;-67
2021/05/27 13:49:16;;;;;;;;;;;15.60;96.70;;;;;;5098174;28;19985;-64
2021/05/27 13:51:45;;;;;;;;;;;15.70;96.40;;;;;;5079585;28;20446;-64
2021/05/27 13:54:15;;;;;;;;;;;15.50;96.50;;;;;;5098091;28;20341;-65
2021/05/27 13:56:43;;;;;;;;;;;15.40;96.30;;;;;;5101994;28;19924;-65
2021/05/27 13:59:11;;;;;;;;;;;15.30;96.50;;;;;;5097743;28;19920;-64
2021/05/27 14:01:39;;;;;;;;;;;15.20;96.50;;;;;;5078944;28;19943;-65
2021/05/27 14:04:08;;;;;;;;;;;15.20;96.40;;;;;;5079599;28;19923;-65
2021/05/27 14:06:36;;;;;;;;;;;15.00;95.20;;;;;;5097513;28;19927;-67
2021/05/27 14:09:06;;;;;;;;;;;15.00;95.70;;;;;;5097212;28;19928;-64
2021/05/27 14:11:40;;;;;;;;;;;15.00;95.60;;;;;;5084492;28;19920;-65
2021/05/27 14:14:46;;;;;;;;;;;15.10;95.40;;;;;;5074223;28;20347;-65
2021/05/27 14:17:13;;;;;;;;;;;15.00;95.40;;;;;;5078558;28;19953;-66
2021/05/27 14:19:41;;;;;;;;;;;14.90;95.40;;;;;;5097470;28;19997;-65
2021/05/27 14:22:09;;;;;;;;;;;14.80;95.90;;;;;;5097125;28;20286;-68
2021/05/27 14:24:36;;;;;;;;;;;14.80;96.10;;;;;;5079034;28;19919;-65
2021/05/27 14:27:07;;;;;;;;;;;14.70;96.20;;;;;;5080517;28;19920;-66
2021/05/27 14:29:35;;;;;;;;;;;14.80;96.50;;;;;;5097023;28;19920;-65
2021/05/27 14:32:03;;;;;;;;;;;14.90;96.40;;;;;;5097303;28;19920;-65
2021/05/27 14:34:55;;;;;;;;;;;14.90;96.30;;;;;;5096733;28;19965;-66
2021/05/27 14:37:26;;;;;;;;;;;15.10;96.60;;;;;;5098305;28;19920;-66
2021/05/27 14:42:46;;;;;;;;;;;15.40;96.40;;;;;;5096743;28;19920;-66
2021/05/27 14:45:15;;;;;;;;;;;15.20;96.20;;;;;;5096882;28;19920;-66
2021/05/27 14:47:43;;;;;;;;;;;15.00;96.40;;;;;;5078398;28;19920;-66
2021/05/27 14:50:12;;;;;;;;;;;14.80;96.60;;;;;;5097042;28;19967;-66
2021/05/27 14:52:40;;;;;;;;;;;14.70;96.60;;;;;;5096429;28;20113;-66
2021/05/27 14:55:08;;;;;;;;;;;14.60;96.90;;;;;;5096777;28;19931;-65
2021/05/27 14:57:39;;;;;;;;;;;14.50;97.40;;;;;;5096650;28;19965;-65
2021/05/27 15:00:09;;;;;;;;;;;14.10;97.80;;;;;;5096801;28;19926;-65
2021/05/27 15:02:42;;;;;;;;;;;13.20;99.90;;;;;;5095743;28;19928;-65
2021/05/27 15:05:11;;;;;;;;;;;12.40;99.90;;;;;;5097012;28;20263;-65