Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:35;;;;;;;0.70;0.30;;;15.70;99.90;;;;;;5082327;27;20050;-94
2022/08/31 00:07:01;;;;;;;1.02;0.40;;;15.30;99.90;;;;;;5092768;27;20064;-94
2022/08/31 00:09:27;;;;;;;0.75;0.28;;;15.20;99.90;;;;;;5077712;27;20107;-94
2022/08/31 00:11:53;;;;;;;3.30;0.30;;;15.90;99.90;;;;;;5058993;27;20397;-95
2022/08/31 00:14:21;;;;;;;1.05;0.30;;;15.20;99.90;;;;;;5061446;28;20054;-94
2022/08/31 00:16:47;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5059032;28;20099;-94
2022/08/31 00:19:14;;;;;;;1.13;0.30;;;15.00;99.90;;;;;;5093485;27;20039;-94
2022/08/31 00:21:40;;;;;;;2.17;0.40;;;14.90;99.90;;;;;;5077226;27;20058;-94
2022/08/31 00:24:06;;;;;;;1.23;0.50;;;14.90;99.90;;;;;;5075830;27;20126;-94
2022/08/31 00:26:31;;;;;;;5.57;0.50;;;14.80;99.90;;;;;;5093431;27;20112;-93
2022/08/31 00:28:57;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5092283;27;20039;-94
2022/08/31 00:31:23;;;;;;;2.20;0.52;;;14.70;99.90;;;;;;5077710;27;20407;-93
2022/08/31 00:33:51;;;;;;;0.68;0.40;;;14.60;99.90;;;;;;5076261;28;20102;-95
2022/08/31 00:36:22;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5060489;27;20363;-94
2022/08/31 00:38:48;;;;;;;1.77;0.50;;;14.50;99.90;;;;;;5093406;28;20039;-94
2022/08/31 00:41:15;;;;;;;1.70;0.45;;;14.50;99.90;;;;;;5092262;28;20058;-94
2022/08/31 00:43:48;;;;;;;6.82;0.30;;;14.40;99.90;;;;;;5093574;27;20051;-95
2022/08/31 00:46:15;;;;;;;;;;;15.20;99.90;;;;;;5093351;28;20478;-95
2022/08/31 00:48:45;;;;;;;3.72;0.40;;;15.20;99.90;;;;;;5110654;28;19970;-94
2022/08/31 00:51:12;;;;;;;1.27;0.55;;;15.20;99.90;;;;;;5092664;28;20054;-95
2022/08/31 00:53:38;;;;;;;0.52;0.30;;;14.30;99.90;;;;;;5093161;28;20039;-94
2022/08/31 00:56:04;;;;;;;0.68;0.40;;;14.20;99.90;;;;;;5060134;28;20534;-94
2022/08/31 00:58:30;;;;;;;2.50;0.60;;;14.20;99.90;;;;;;5059480;28;20508;-93
2022/08/31 01:00:58;;;;;;;1.75;0.43;;;15.00;99.90;;;;;;5094982;28;20126;-94
2022/08/31 01:03:24;;;;;;;0.98;0.38;;;14.50;99.90;;;;;;5093278;28;20087;-94
2022/08/31 01:05:51;;;;;;;1.25;0.40;;;14.10;99.90;;;;;;5095694;28;20478;-94
2022/08/31 01:08:17;;;;;;;0.93;0.47;;;15.30;99.90;;;;;;5081178;28;20039;-93
2022/08/31 01:10:45;;;;;;;1.38;0.60;;;14.00;99.90;;;;;;5081948;28;20050;-93
2022/08/31 01:13:12;;;;;;;3.88;0.45;;;14.00;99.90;;;;;;5101047;28;20058;-94
2022/08/31 01:15:44;;;;;;;2.13;0.63;;;13.90;99.90;;;;;;5102988;28;20098;-93
2022/08/31 01:18:10;;;;;;;1.15;0.40;;;13.90;99.90;;;;;;5104321;28;20054;-93
2022/08/31 01:21:19;;;;;;;2.55;0.40;;;13.90;99.90;;;;;;5085548;28;20103;-92
2022/08/31 01:23:45;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;5089500;28;20440;-94
2022/08/31 01:26:16;;;;;;;1.25;0.50;;;14.40;99.90;;;;;;5069841;28;20039;-93
2022/08/31 01:28:42;;;;;;;0.82;0.40;;;14.50;99.90;;;;;;5098086;27;20472;-94
2022/08/31 01:31:21;;;;;;;3.10;0.38;;;13.70;99.90;;;;;;5099617;27;20035;-94
2022/08/31 01:33:46;;;;;;;1.85;0.28;;;13.70;99.90;;;;;;5097681;27;20027;-94
2022/08/31 01:36:14;;;;;;;0.77;0.32;;;13.90;99.90;;;;;;5065308;27;20042;-94
2022/08/31 01:38:40;;;;;;;0.57;0.32;;;13.70;99.90;;;;;;5063423;27;20039;-94
2022/08/31 01:41:06;;;;;;;0.70;0.20;;;14.60;99.90;;;;;;5078680;27;20120;-94
2022/08/31 01:43:32;;;;;;;0.50;0.30;;;13.60;99.90;;;;;;5079922;27;20047;-92
2022/08/31 01:46:00;;;;;;;0.73;0.40;;;13.70;99.90;;;;;;5062056;27;20555;-94
2022/08/31 01:48:26;;;;;;;1.00;0.35;;;14.30;99.90;;;;;;5080350;27;20082;-94
2022/08/31 01:50:51;;;;;;;0.43;0.35;;;13.50;99.90;;;;;;5062128;27;20055;-94
2022/08/31 01:53:17;;;;;;;1.17;0.45;;;13.70;99.90;;;;;;5063232;27;20032;-94
2022/08/31 01:55:45;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5078547;27;20051;-93
2022/08/31 01:58:12;;;;;;;0.95;0.30;;;14.00;99.90;;;;;;5078822;27;20054;-94
2022/08/31 02:00:39;;;;;;;3.03;0.50;;;13.40;99.90;;;;;;5096013;27;20075;-94
2022/08/31 02:03:06;;;;;;;0.52;0.50;;;13.40;99.90;;;;;;5094529;27;20053;-94
2022/08/31 02:05:34;;;;;;;1.65;0.47;;;14.10;99.90;;;;;;5096469;27;20115;-94
2022/08/31 02:08:01;;;;;;;1.15;0.50;;;14.20;99.90;;;;;;5101358;27;20039;-93
2022/08/31 02:10:27;;;;;;;0.50;0.28;;;13.30;99.90;;;;;;5100668;27;20077;-94
2022/08/31 02:12:52;;;;;;;2.47;0.47;;;13.30;99.90;;;;;;5068560;27;20043;-93
2022/08/31 02:15:18;;;;;;;0.82;0.30;;;13.80;99.90;;;;;;5083880;27;20039;-93
2022/08/31 02:17:44;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5101857;27;20482;-95
2022/08/31 02:20:11;;;;;;;1.63;0.30;;;13.00;99.90;;;;;;5099533;27;20043;-91
2022/08/31 02:22:37;;;;;;;0.63;0.20;;;13.10;99.90;;;;;;5100186;27;20054;-94
2022/08/31 02:25:05;;;;;;;0.40;0.22;;;14.30;99.90;;;;;;5082268;27;20516;-95
2022/08/31 02:27:30;;;;;;;0.88;0.30;;;13.00;99.90;;;;;;5099946;27;20075;-95
2022/08/31 02:29:56;;;;;;;0.98;0.40;;;13.00;99.90;;;;;;5082488;27;20092;-94
2022/08/31 02:32:22;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5082819;27;20064;-94
2022/08/31 02:34:49;;;;;;;3.35;0.38;;;14.10;99.90;;;;;;5102642;27;20035;-95
2022/08/31 02:37:15;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5102778;27;20047;-93
2022/08/31 02:39:41;;;;;;;2.22;0.60;;;12.90;99.90;;;;;;5103794;27;20031;-95
2022/08/31 02:42:07;;;;;;;0.70;0.38;;;12.90;99.90;;;;;;5102507;27;20099;-94
2022/08/31 02:44:34;;;;;;;1.42;0.40;;;12.80;99.90;;;;;;5087263;27;20054;-95
2022/08/31 02:47:00;;;;;;;0.88;0.40;;;14.00;99.90;;;;;;5086987;27;20039;-94
2022/08/31 02:49:26;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5088072;27;20096;-95
2022/08/31 02:51:51;;;;;;;2.97;0.40;;;12.80;99.90;;;;;;5104527;27;20089;-95
2022/08/31 02:54:18;;;;;;;0.85;0.45;;;13.70;99.90;;;;;;5070871;27;20055;-95
2022/08/31 02:56:43;;;;;;;1.52;0.40;;;12.30;99.90;;;;;;5070780;27;20046;-95
2022/08/31 02:59:10;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5069861;27;20043;-94
2022/08/31 03:01:36;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5105614;27;20406;-94
2022/08/31 03:04:04;;;;;;;1.02;0.40;;;12.60;99.90;;;;;;5121268;27;20039;-95
2022/08/31 03:06:31;;;;;;;2.15;0.63;;;12.60;99.90;;;;;;5105048;27;20031;-95
2022/08/31 03:08:59;;;;;;;1.17;0.45;;;12.50;99.90;;;;;;5121124;27;20071;-95
2022/08/31 03:11:26;;;;;;;1.13;0.30;;;12.80;99.90;;;;;;5105243;27;20106;-96
2022/08/31 03:13:52;;;;;;;0.52;0.20;;;13.50;99.90;;;;;;5104533;27;20051;-94
2022/08/31 03:16:21;;;;;;;2.35;0.40;;;12.50;99.90;;;;;;5070973;27;20043;-94
2022/08/31 03:18:50;;;;;;;0.70;0.35;;;12.60;99.90;;;;;;5103494;27;20100;-94
2022/08/31 03:21:16;;;;;;;1.83;0.40;;;12.50;99.90;;;;;;5070262;27;20130;-95
2022/08/31 03:23:42;;;;;;;1.38;0.40;;;13.00;99.90;;;;;;5084356;27;20043;-96
2022/08/31 03:26:14;;;;;;;0.80;0.37;;;11.30;99.90;;;;;;5102331;27;20135;-95
2022/08/31 03:28:40;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5084081;27;20537;-92
2022/08/31 03:31:07;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5084321;27;20126;-94
2022/08/31 03:33:33;;;;;;;0.77;0.50;;;13.50;99.90;;;;;;5100669;27;20038;-90
2022/08/31 03:36:00;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5067290;27;20493;-95
2022/08/31 03:38:32;;;;;;;0.50;0.37;;;13.80;99.90;;;;;;5070726;27;20130;-95
2022/08/31 03:41:00;;;;;;;1.00;0.30;;;13.60;99.90;;;;;;5118509;27;20051;-95
2022/08/31 03:43:26;;;;;;;1.00;0.55;;;12.30;99.90;;;;;;5101603;27;20042;-94
2022/08/31 03:45:52;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5067576;27;20067;-94
2022/08/31 03:48:20;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5085430;27;20074;-95
2022/08/31 03:50:46;;;;;;;0.82;0.50;;;12.80;99.90;;;;;;5099176;27;20054;-95
2022/08/31 03:53:11;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;5083637;27;20509;-96
2022/08/31 03:55:39;;;;;;;1.15;0.50;;;12.90;99.90;;;;;;5083929;27;20068;-94
2022/08/31 03:58:05;;;;;;;0.82;0.60;;;13.60;99.90;;;;;;5100187;27;20046;-95
2022/08/31 04:00:32;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;5083928;27;20031;-93
2022/08/31 04:02:59;;;;;;;0.47;0.38;;;12.10;99.90;;;;;;5099533;27;20047;-96
2022/08/31 04:05:28;;;;;;;1.50;0.55;;;12.00;99.90;;;;;;5084293;27;20107;-94
2022/08/31 04:07:55;;;;;;;2.42;0.50;;;12.50;99.90;;;;;;5083973;27;20525;-94
2022/08/31 04:10:21;;;;;;;0.77;0.45;;;12.10;99.90;;;;;;5097850;27;20046;-95
2022/08/31 04:12:54;;;;;;;3.00;0.55;;;12.00;99.90;;;;;;5073418;27;20057;-96
2022/08/31 04:15:20;;;;;;;1.23;0.45;;;12.80;99.90;;;;;;5094379;27;20050;-95
2022/08/31 04:17:45;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5077003;27;20039;-96
2022/08/31 04:20:11;;;;;;;0.80;0.35;;;11.90;99.90;;;;;;5092692;27;20179;-96
2022/08/31 04:22:37;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;5077490;27;20054;-96
2022/08/31 04:25:03;;;;;;;2.20;0.70;;;11.80;99.90;;;;;;5093605;27;20051;-95
2022/08/31 04:27:29;;;;;;;4.90;0.70;;;11.80;99.90;;;;;;5094567;27;20130;-96
2022/08/31 04:30:02;;;;;;;2.58;0.60;;;11.80;99.90;;;;;;5087993;27;20115;-96
2022/08/31 04:32:42;;;;;;;1.23;0.75;;;11.20;99.90;;;;;;5123928;27;20102;-93
2022/08/31 04:35:46;;;;;;;3.00;0.50;;;11.70;99.90;;;;;;5103781;27;20066;-95
2022/08/31 04:38:35;;;;;;;1.55;0.80;;;10.90;99.90;;;;;;5131796;27;20051;-96
2022/08/31 04:41:19;;;;;;;0.75;0.57;;;11.70;99.90;;;;;;5136045;27;20019;-95
2022/08/31 04:44:38;;;;;;;1.13;0.60;;;11.60;99.90;;;;;;5140813;27;20046;-93
2022/08/31 04:47:09;;;;;;;2.85;0.88;;;11.40;99.90;;;;;;5100156;27;20039;-96
2022/08/31 04:49:43;;;;;;;2.10;0.90;;;12.50;99.90;;;;;;5124466;27;20086;-91
2022/08/31 04:53:00;;;;;;;3.65;0.80;;;11.50;99.90;;;;;;5120327;27;20039;-93
2022/08/31 04:55:26;;;;;;;1.30;0.75;;;11.60;99.90;;;;;;5083694;28;20040;-94
2022/08/31 04:57:52;;;;;;;2.35;1.15;;;11.70;99.90;;;;;;5051044;28;20087;-94
2022/08/31 05:00:18;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;5041965;28;20046;-91
2022/08/31 05:02:43;;;;;;;2.88;0.88;;;11.60;99.90;;;;;;5058351;28;20039;-91
2022/08/31 05:05:09;;;;;;;2.03;1.00;;;12.20;99.90;;;;;;5045000;28;20554;-90
2022/08/31 05:07:36;;;;;;;2.53;0.75;;;11.60;99.90;;;;;;5063523;28;20067;-91
2022/08/31 05:10:03;;;;;;;2.40;0.90;;;11.60;99.90;;;;;;5046513;28;20084;-92
2022/08/31 05:12:29;;;;;;;2.17;1.10;;;11.60;99.90;;;;;;5080528;28;20044;-90
2022/08/31 05:14:55;;;;;;;4.60;1.00;;;12.10;99.90;;;;;;5068060;28;20028;-92
2022/08/31 05:17:21;;;;;;;1.17;0.98;;;11.60;99.90;;;;;;5068792;28;20046;-88
2022/08/31 05:19:47;;;;;;;3.20;0.90;;;11.70;99.90;;;;;;5104735;28;20040;-90
2022/08/31 05:22:13;;;;;;;1.35;0.73;;;12.90;99.90;;;;;;5071768;28;20096;-89
2022/08/31 05:24:39;;;;;;;2.55;1.35;;;10.90;99.90;;;;;;5069151;28;20095;-90
2022/08/31 05:27:05;;;;;;;1.27;0.90;;;11.80;99.90;;;;;;5053432;28;20075;-90
2022/08/31 05:29:32;;;;;;;1.63;1.00;;;12.60;99.90;;;;;;5089110;28;20070;-95
2022/08/31 05:31:58;;;;;;;1.38;1.10;;;12.00;99.90;;;;;;5052895;28;20044;-90
2022/08/31 05:34:24;;;;;;;6.75;0.98;;;12.00;99.90;;;;;;5079177;28;20040;-89
2022/08/31 05:36:55;;;;;;;2.95;1.23;;;11.90;99.90;;;;;;5107260;28;20067;-91
2022/08/31 05:39:21;;;;;;;1.38;1.10;;;12.00;99.90;;;;;;5079815;28;20595;-89
2022/08/31 05:41:47;;;;;;;1.70;1.20;;;12.40;99.90;;;;;;5076629;28;20386;-86
2022/08/31 05:44:14;;;;;;;3.08;1.20;;;12.20;99.90;;;;;;5092114;28;20034;-85
2022/08/31 05:46:40;;;;;;;2.67;1.40;;;13.60;99.90;;;;;;5074255;28;20100;-85
2022/08/31 05:49:07;;;;;;;1.98;0.82;;;12.50;99.90;;;;;;5057835;28;20055;-86
2022/08/31 05:51:34;;;;;;;2.53;1.13;;;12.50;99.90;;;;;;5074471;28;20043;-89
2022/08/31 05:54:00;;;;;;;2.35;1.00;;;12.70;99.90;;;;;;5067205;27;20078;-86
2022/08/31 05:56:26;;;;;;;4.63;1.10;;;12.70;99.90;;;;;;5096866;27;20047;-89
2022/08/31 05:58:53;;;;;;;1.77;1.00;;;13.30;99.90;;;;;;5078795;27;20595;-89
2022/08/31 06:01:31;;;;;;;1.65;1.00;;;12.90;99.90;;;;;;5080782;27;20043;-93
2022/08/31 06:03:58;;;;;;;2.22;1.10;;;13.00;99.90;;;;;;5097088;27;20518;-93
2022/08/31 06:06:25;;;;;;;3.15;1.00;;;13.00;99.90;;;;;;5079909;27;20039;-94
2022/08/31 06:08:51;;;;;;;1.50;1.10;;;13.20;99.90;;;;;;5064067;27;20043;-93
2022/08/31 06:11:20;;;;;;;1.33;0.90;;;13.60;99.90;;;;;;5097299;27;20062;-94
2022/08/31 06:13:51;;;;;;;2.50;0.93;;;13.40;99.90;;;;;;5099063;27;20050;-93
2022/08/31 06:16:18;;;;;;;2.25;1.10;;;13.50;99.90;;;;;;5084996;27;20050;-94
2022/08/31 06:18:50;;;;;;;3.05;1.20;;;13.70;99.90;;;;;;5087767;27;20130;-93
2022/08/31 06:21:19;;;;;;;2.13;1.20;;;13.80;99.90;;;;;;5091181;27;20058;-94
2022/08/31 06:23:47;;;;;;;3.30;0.85;;;13.90;99.90;;;;;;5114995;27;20088;-93
2022/08/31 06:26:14;;;;;;;1.15;0.75;;;14.00;99.90;;;;;;5081363;27;20035;-94
2022/08/31 06:28:48;;;;;;;1.67;0.60;;;14.20;99.90;;;;;;5100446;27;20051;-94
2022/08/31 06:31:26;;;;;;;13.85;0.95;;;14.30;99.90;;;;;;5098143;27;20051;-93
2022/08/31 06:33:54;;;;;;;5.30;0.70;;;14.40;99.90;;;;;;5097233;27;20047;-94
2022/08/31 06:36:22;;;;;;;4.10;0.90;;;14.50;99.90;;;;;;5095843;27;20039;-92
2022/08/31 06:38:51;;;;;;;1.55;0.68;;;14.60;99.90;;;;;;5112712;27;20227;-88
2022/08/31 06:41:19;;;;;;;1.30;0.70;;;14.80;99.90;;;;;;5095552;27;20043;-89
2022/08/31 06:43:46;;;;;;;2.25;0.98;;;14.90;99.90;;;;;;5095687;27;20035;-90
2022/08/31 06:46:13;;;;;;;1.48;0.68;;;15.00;99.90;;;;;;5096864;27;20057;-89
2022/08/31 06:48:39;;;;;;;1.17;0.80;;;15.10;99.90;;;;;;5104418;27;20031;-93
2022/08/31 06:51:06;;;;;;;4.40;0.93;;;15.30;99.90;;;;;;5087475;27;20555;-94
2022/08/31 06:53:34;;;;;;;1.42;0.70;;;15.40;99.90;;;;;;5104759;27;20059;-93
2022/08/31 06:56:08;;;;;;;1.15;0.60;;;16.30;99.90;;;;;;5090194;27;20047;-92
2022/08/31 06:58:34;;;;;;;1.65;0.80;;;15.60;99.90;;;;;;5111624;27;20493;-94
2022/08/31 07:01:06;;;;;;;2.00;0.65;;;15.70;99.90;;;;;;5081240;27;20141;-93
2022/08/31 07:03:37;;;;;;;1.75;0.50;;;15.90;99.90;;;;;;5112290;27;20118;-94
2022/08/31 07:06:19;;;;;;;2.63;0.70;;;16.00;99.90;;;;;;5115351;27;20088;-94
2022/08/31 07:08:48;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5109622;27;20064;-92
2022/08/31 07:11:18;;;;;;;4.50;0.50;;;16.20;99.90;;;;;;5112382;27;20035;-94
2022/08/31 07:13:44;;;;;;;0.82;0.50;;;16.40;99.90;;;;;;5108149;27;20043;-94
2022/08/31 07:16:13;;;;;;;2.25;0.40;;;16.50;99.90;;;;;;5067870;27;20411;-92
2022/08/31 07:18:40;;;;;;;1.50;0.93;;;16.60;99.90;;;;;;5099066;27;20539;-91
2022/08/31 07:21:19;;;;;;;1.65;0.43;;;16.70;99.90;;;;;;5097978;27;20050;-92
2022/08/31 07:23:46;;;;;;;3.90;0.40;;;16.80;99.90;;;;;;5096787;27;20031;-92
2022/08/31 07:26:21;;;;;;;0.90;0.35;;;16.90;99.90;;;;;;5078869;27;20039;-91
2022/08/31 07:28:51;;;;;;;3.75;0.68;;;17.00;99.90;;;;;;5093627;27;20046;-92
2022/08/31 07:31:21;;;;;;;0.98;0.30;;;17.20;99.90;;;;;;5078996;27;20043;-92
2022/08/31 07:33:52;;;;;;;0.73;0.20;;;17.20;99.90;;;;;;5093793;27;20035;-94
2022/08/31 07:36:22;;;;;;;1.83;0.35;;;17.40;99.90;;;;;;5079115;27;20401;-92
2022/08/31 07:44:21;;;;;;;0.52;0.30;;;17.60;99.90;;;;;;5098914;27;20050;-92
2022/08/31 07:46:48;;;;;;;2.45;0.50;;;17.70;99.90;;;;;;5076854;27;20039;-85
2022/08/31 07:49:16;;;;;;;0.60;0.30;;;17.80;99.90;;;;;;5095086;27;20058;-92
2022/08/31 07:51:49;;;;;;;1.00;0.32;;;17.90;99.90;;;;;;5095210;27;20047;-94
2022/08/31 07:54:22;;;;;;;0.80;0.30;;;17.50;99.90;;;;;;5093741;27;20070;-92
2022/08/31 07:56:49;;;;;;;1.58;0.20;;;18.00;99.90;;;;;;5100644;27;20046;-94
2022/08/31 07:59:19;;;;;;;1.50;0.32;;;18.10;99.90;;;;;;5082331;27;20039;-93
2022/08/31 08:01:47;;;;;;;2.53;0.30;;;18.20;99.90;;;;;;5100673;27;20043;-94
2022/08/31 08:04:17;;;;;;;0.30;0.10;;;18.30;99.90;;;;;;5096300;27;20055;-91
2022/08/31 08:06:43;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5096137;27;20452;-91
2022/08/31 08:09:10;;;;;;;1.77;0.32;;;18.50;99.90;;;;;;5076818;27;20039;-91
2022/08/31 08:11:43;;;;;;;0.80;0.20;;;18.50;99.90;;;;;;5095166;27;20035;-93
2022/08/31 08:14:12;;;;;;;1.10;0.50;;;18.60;99.90;;;;;;5111613;27;20074;-92
2022/08/31 08:16:38;;;;;;;1.27;0.40;;;18.70;99.90;;;;;;5076594;27;20050;-92
2022/08/31 08:19:07;;;;;;;5.55;0.35;;;18.70;99.90;;;;;;5095213;27;20055;-92
2022/08/31 08:21:32;;;;;;;0.63;0.38;;;18.80;99.90;;;;;;5060403;27;20308;-91
2022/08/31 08:23:58;;;;;;;2.72;0.50;;;18.80;99.90;;;;;;5077879;27;20090;-91
2022/08/31 08:26:24;;;;;;;1.23;0.47;;;18.90;99.90;;;;;;5094024;27;20095;-92
2022/08/31 08:28:50;;;;;;;0.73;0.30;;;19.00;99.90;;;;;;5076119;27;20392;-93
2022/08/31 08:31:21;;;;;;;1.25;0.30;;;19.10;99.90;;;;;;5090725;27;20047;-92
2022/08/31 08:33:49;;;;;;;0.68;0.30;;;19.10;99.90;;;;;;5091523;27;20733;-93
2022/08/31 08:36:17;;;;;;;1.35;0.25;;;18.50;99.90;;;;;;5093591;27;20468;-93
2022/08/31 08:38:49;;;;;;;1.27;0.30;;;19.20;99.90;;;;;;5092782;27;20039;-92
2022/08/31 08:41:24;;;;;;;9.80;0.60;;;19.30;99.90;;;;;;5111317;27;20036;-92
2022/08/31 08:43:57;;;;;;;1.15;0.30;;;19.50;99.90;;;;;;5092151;27;20106;-93
2022/08/31 08:46:38;;;;;;;3.00;0.40;;;19.50;99.90;;;;;;5093927;28;20357;-92
2022/08/31 08:49:37;;;;;;;4.25;0.40;;;19.50;99.90;;;;;;5092761;27;20126;-93
2022/08/31 08:52:10;;;;;;;1.30;0.40;;;19.60;99.90;;;;;;5092304;28;20627;-91
2022/08/31 08:54:39;;;;;;;0.98;0.60;;;19.80;99.90;;;;;;5093573;28;20055;-91
2022/08/31 08:57:27;;;;;;;2.53;0.50;;;19.80;99.90;;;;;;5092384;28;20039;-92
2022/08/31 08:59:59;;;;;;;1.15;0.55;;;20.00;99.90;;;;;;5091948;28;20035;-92
2022/08/31 09:02:47;;;;;;;0.77;0.30;;;20.10;99.90;;;;;;5093292;28;20039;-91
2022/08/31 09:05:34;;;;;;;4.57;0.32;;;20.20;99.90;;;;;;5091727;28;20043;-92
2022/08/31 09:08:16;;;;;;;1.48;0.40;;;20.40;99.90;;;;;;5093761;28;20058;-92
2022/08/31 09:11:05;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5092909;28;20134;-92
2022/08/31 09:14:08;;;;;;;1.60;0.50;;;20.70;99.90;;;;;;5092021;28;20043;-93
2022/08/31 09:16:46;;;;;;;2.28;0.20;;;20.90;99.90;;;;;;5093440;28;20498;-92
2022/08/31 09:19:18;;;;;;;1.85;0.40;;;21.10;99.90;;;;;;5093314;28;20405;-92
2022/08/31 09:21:53;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5075575;28;20532;-92
2022/08/31 09:24:22;;;;;;;2.00;0.40;;;21.50;99.90;;;;;;5093813;28;20043;-91
2022/08/31 09:27:18;;;;;;;2.97;0.40;;;21.70;99.90;;;;;;5092310;28;20096;-92
2022/08/31 09:29:54;;;;;;;7.13;0.40;;;21.80;99.90;;;;;;5094050;28;20099;-91
2022/08/31 09:32:30;;;;;;;0.52;0.20;;;22.10;99.90;;;;;;5092803;28;20168;-91
2022/08/31 09:35:09;;;;;;;2.88;0.25;;;22.30;98.80;;;;;;5092149;28;20047;-91
2022/08/31 09:37:44;;;;;;;1.67;0.40;;;22.40;98.70;;;;;;5093804;28;20477;-91
2022/08/31 09:40:30;;;;;;;2.33;0.25;;;22.40;99.10;;;;;;5075736;28;20047;-91
2022/08/31 09:43:13;;;;;;;0.73;0.30;;;22.60;98.00;;;;;;5110060;28;20042;-92
2022/08/31 09:45:52;;;;;;;0.82;0.25;;;22.10;98.30;;;;;;5091683;28;20494;-84
2022/08/31 09:48:38;;;;;;;2.30;0.30;;;21.80;97.90;;;;;;5091489;28;20439;-91
2022/08/31 09:51:05;;;;;;;1.38;0.30;;;21.60;98.40;;;;;;5113495;27;20474;-90
2022/08/31 09:56:26;;;;;;;1.38;0.30;;;21.60;98.90;;;;;;5111798;27;20104;-91
2022/08/31 09:59:01;;;;;;;1.05;0.30;;;21.60;99.20;;;;;;5080242;27;20031;-91
2022/08/31 10:01:41;;;;;;;1.35;0.40;;;21.60;98.60;;;;;;5095795;27;20394;-86
2022/08/31 10:04:22;;;;;;;1.05;0.20;;;21.50;99.10;;;;;;5111508;27;20058;-85
2022/08/31 10:06:56;;;;;;;2.97;0.30;;;21.50;98.60;;;;;;5111778;27;20051;-86
2022/08/31 10:09:36;;;;;;;2.35;0.32;;;21.60;98.10;;;;;;5093984;27;20118;-86
2022/08/31 10:12:07;;;;;;;1.13;0.22;;;21.80;97.90;;;;;;5111515;27;20080;-86
2022/08/31 10:14:49;;;;;;;5.93;0.40;;;22.00;98.00;;;;;;5110152;27;20536;-86
2022/08/31 10:17:45;;;;;;;0.30;0.20;;;22.30;99.30;;;;;;5094454;27;20079;-86
2022/08/31 10:20:25;;;;;;;0.43;0.10;;;22.50;94.10;;;;;;5104152;27;20424;-85
2022/08/31 10:22:56;;;;;;;0.70;0.20;;;22.40;94.00;;;;;;5093303;27;20054;-85
2022/08/31 10:25:31;;;;;;;1.63;0.50;;;22.30;94.60;;;;;;5111133;27;20497;-86
2022/08/31 10:28:06;;;;;;;0.70;0.28;;;22.40;94.80;;;;;;5094428;27;20043;-86
2022/08/31 10:31:19;;;;;;;0.60;0.25;;;22.60;95.10;;;;;;5111021;27;20039;-86
2022/08/31 10:37:11;;;;;;;1.17;0.30;;;22.90;92.20;;;;;;5111505;27;20044;-86
2022/08/31 10:39:57;;;;;;;0.90;0.20;;;23.00;93.90;;;;;;5111050;27;20043;-85
2022/08/31 10:42:33;;;;;;;0.93;0.20;;;23.20;93.30;;;;;;5112496;27;20042;-85
2022/08/31 10:45:09;;;;;;;5.78;0.22;;;23.20;91.80;;;;;;5094198;27;20281;-85
2022/08/31 10:47:40;;;;;;;1.85;0.30;;;23.10;90.80;;;;;;5116697;27;20414;-87
2022/08/31 10:50:09;;;;;;;0.45;0.30;;;23.00;91.70;;;;;;5103442;27;20067;-86
2022/08/31 10:53:09;;;;;;;1.08;0.35;;;22.80;91.80;;;;;;5103314;27;20068;-83
2022/08/31 10:55:50;;;;;;;3.22;1.25;;;22.60;92.40;;;;;;5099812;27;20045;-87
2022/08/31 10:58:21;;;;;;;0.75;0.20;;;22.70;92.70;;;;;;5102526;27;20447;-87
2022/08/31 11:00:55;;;;;;;0.65;0.20;;;22.80;92.20;;;;;;5115024;27;20050;-86
2022/08/31 11:03:24;;;;;;;0.85;0.20;;;22.90;91.50;;;;;;5101865;27;20047;-89
2022/08/31 11:06:04;;;;;;;1.98;0.30;;;23.00;91.10;;;;;;5102885;27;20051;-88
2022/08/31 11:08:50;;;;;;;3.58;0.47;;;23.00;90.90;;;;;;5099423;27;20039;-90
2022/08/31 11:11:24;;;;;;;2.03;0.30;;;23.20;89.90;;;;;;5095683;27;20043;-86
2022/08/31 11:14:13;;;;;;;1.05;0.38;;;23.40;87.50;;;;;;5093630;27;20047;-86
2022/08/31 11:16:39;;;;;;;0.52;0.20;;;23.50;86.60;;;;;;5110922;27;20047;-82
2022/08/31 11:19:14;;;;;;;0.52;0.20;;;23.70;87.30;;;;;;5109910;27;20126;-84
2022/08/31 11:21:57;;;;;;;1.65;0.30;;;23.80;86.00;;;;;;5109711;27;20046;-84
2022/08/31 11:24:27;;;;;;;;;;;23.90;81.00;;;;;;5110724;27;20100;-83
2022/08/31 11:27:22;;;;;;;2.35;0.30;;;23.90;84.00;;;;;;5108885;27;19977;-83
2022/08/31 11:29:59;;;;;;;0.20;0.17;;;24.10;82.10;;;;;;5110503;27;20074;-84
2022/08/31 11:32:36;;;;;;;1.02;0.20;;;24.20;83.70;;;;;;5092776;27;20066;-84
2022/08/31 11:35:09;;;;;;;0.68;0.25;;;24.30;79.20;;;;;;5127348;27;20049;-84
2022/08/31 11:37:51;;;;;;;0.60;0.10;;;24.20;76.20;;;;;;5128811;27;20090;-86
2022/08/31 11:40:42;;;;;;;0.30;0.20;;;24.30;77.00;;;;;;5109179;27;20054;-86
2022/08/31 11:43:50;;;;;;;0.43;0.30;;;24.40;73.30;;;;;;5095695;27;20489;-88
2022/08/31 11:46:25;;;;;;;1.38;0.22;;;24.40;75.10;;;;;;5093455;27;20072;-93
2022/08/31 11:48:52;;;;;;;0.40;0.20;;;24.30;77.50;;;;;;5111351;27;20078;-92
2022/08/31 11:51:44;;;;;;;2.10;0.38;;;24.30;75.80;;;;;;5095942;27;20039;-90
2022/08/31 11:54:14;;;;;;;5.32;0.30;;;24.20;70.70;;;;;;5113584;27;20050;-89
2022/08/31 11:56:43;;;;;;;0.70;0.30;;;24.10;73.70;;;;;;5099370;27;20134;-92
2022/08/31 11:59:35;;;;;;;0.43;0.20;;;24.20;75.30;;;;;;5123217;27;20039;-93
2022/08/31 12:02:22;;;;;;;1.23;0.40;;;24.30;67.00;;;;;;5110042;27;20068;-92
2022/08/31 12:05:01;;;;;;;3.40;0.52;;;24.20;68.80;;;;;;5095613;27;20304;-91
2022/08/31 12:07:30;;;;;;;0.20;0.13;;;24.30;70.30;;;;;;5095032;27;20078;-89
2022/08/31 12:10:01;;;;;;;3.10;0.82;;;24.30;70.20;;;;;;5110745;27;20053;-89
2022/08/31 12:12:46;;;;;;;1.87;0.30;;;24.40;71.50;;;;;;5091567;27;20039;-86
2022/08/31 12:15:24;;;;;;;1.10;0.45;;;24.60;69.70;;;;;;5091801;27;20053;-86
2022/08/31 12:18:17;;;;;;;1.10;0.20;;;24.60;68.20;;;;;;5109246;27;20047;-87
2022/08/31 12:24:07;;;;;;;0.65;0.15;;;24.80;66.40;;;;;;5116355;27;20131;-95
2022/08/31 12:26:51;;;;;;;3.05;0.20;;;24.90;66.80;;;;;;5098964;27;20051;-94
2022/08/31 12:29:28;;;;;;;2.20;0.60;;;25.00;66.00;;;;;;5094076;27;20092;-94
2022/08/31 12:35:48;;;;;;;0.50;0.30;;;25.10;60.30;;;;;;5013411;28;20064;-95
2022/08/31 12:38:29;;;;;;;0.43;0.17;;;25.10;63.50;;;;;;4985046;28;20036;-96
2022/08/31 12:40:58;;;;;;;4.88;0.35;;;25.10;59.70;;;;;;4999776;28;20076;-95
2022/08/31 12:43:31;;;;;;;0.60;0.30;;;25.10;60.60;;;;;;5043264;27;20141;-93
2022/08/31 12:46:15;;;;;;;1.10;0.30;;;25.20;60.10;;;;;;5093240;27;20516;-92
2022/08/31 12:48:59;;;;;;;1.85;0.30;;;25.10;59.00;;;;;;5096199;27;20086;-95
2022/08/31 12:51:34;;;;;;;2.47;0.20;;;25.40;59.60;;;;;;5094573;28;20039;-94
2022/08/31 12:54:30;;;;;;;5.90;0.50;;;25.40;59.30;;;;;;5092175;28;20116;-91
2022/08/31 12:57:19;;;;;;;0.63;0.32;;;25.40;58.60;;;;;;5094041;28;20039;-92
2022/08/31 12:59:50;;;;;;;1.55;0.50;;;25.40;59.10;;;;;;5093307;28;20489;-91
2022/08/31 13:02:19;;;;;;;2.15;0.30;;;25.40;59.30;;;;;;5092311;28;20138;-96
2022/08/31 13:04:46;;;;;;;1.58;0.40;;;25.40;59.30;;;;;;5061672;28;20451;-90
2022/08/31 13:07:17;;;;;;;1.52;0.35;;;25.50;61.00;;;;;;5075687;28;20041;-86
2022/08/31 13:09:44;;;;;;;3.97;0.40;;;25.40;61.10;;;;;;5094974;28;20049;-89
2022/08/31 13:12:23;;;;;;;1.67;0.68;;;25.40;61.00;;;;;;5093634;28;20051;-86
2022/08/31 13:14:48;;;;;;;3.13;0.70;;;25.50;61.40;;;;;;5112013;28;20051;-87
2022/08/31 13:17:20;;;;;;;1.92;0.50;;;25.50;62.10;;;;;;5082835;28;20088;-87
2022/08/31 13:19:57;;;;;;;1.42;0.50;;;25.60;63.10;;;;;;5097306;28;20047;-88
2022/08/31 13:22:33;;;;;;;1.75;0.40;;;25.80;63.80;;;;;;5098895;28;20426;-88
2022/08/31 13:25:15;;;;;;;1.05;0.30;;;26.00;61.50;;;;;;5119184;27;20513;-87
2022/08/31 13:27:49;;;;;;;0.75;0.22;;;25.80;61.00;;;;;;5101712;27;20035;-88
2022/08/31 13:30:18;;;;;;;2.00;0.20;;;25.50;62.10;;;;;;5118428;27;20050;-87
2022/08/31 13:32:48;;;;;;;2.17;0.47;;;25.30;65.10;;;;;;5098015;27;20054;-88
2022/08/31 13:35:18;;;;;;;2.67;0.38;;;25.00;65.90;;;;;;5099815;27;20433;-89