Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:28;;;;;;;;;3.20;3.20;;;;;;;;5248458;28;8892;-69
2021/12/03 00:02:59;;;;;;;;;9.60;9.60;;;;;;;;5250455;28;8753;-68
2021/12/03 00:05:30;;;;;;;;;6.50;6.50;;;;;;;;5232814;28;8765;-69
2021/12/03 00:08:01;;;;;;;;;4.00;4.00;;;;;;;;5250659;28;8886;-68
2021/12/03 00:10:32;;;;;;;;;8.20;8.20;;;;;;;;5250798;28;8777;-68
2021/12/03 00:13:04;;;;;;;;;4.80;4.80;;;;;;;;5250461;28;8788;-68
2021/12/03 00:15:36;;;;;;;;;12.20;12.20;;;;;;;;5232006;28;9502;-69
2021/12/03 00:18:07;;;;;;;;;10.00;9.00;;;;;;;;5231907;28;8826;-68
2021/12/03 00:20:39;;;;;;;;;11.00;10.40;;;;;;;;5231979;28;8928;-68
2021/12/03 00:23:12;;;;;;;;;3.80;3.80;;;;;;;;5232451;28;8819;-68
2021/12/03 00:26:03;;;;;;;;;8.40;5.20;;;;;;;;5249995;28;8788;-67
2021/12/03 00:28:35;;;;;;;;;9.80;9.20;;;;;;;;5232272;28;8838;-68
2021/12/03 00:31:06;;;;;;;;;6.20;4.40;;;;;;;;5232081;28;8896;-67
2021/12/03 00:33:38;;;;;;;;;3.80;3.80;;;;;;;;5248844;28;8785;-67
2021/12/03 00:36:10;;;;;;;;;4.00;4.00;;;;;;;;5248654;28;8812;-68
2021/12/03 00:38:46;;;;;;;;;4.00;4.00;;;;;;;;5249286;28;8808;-67
2021/12/03 00:41:20;;;;;;;;;4.00;4.00;;;;;;;;5249089;28;8772;-68
2021/12/03 00:43:53;;;;;;;;;9.00;9.00;;;;;;;;5248958;28;8789;-69
2021/12/03 00:46:24;;;;;;;;;3.00;3.00;;;;;;;;5248947;28;8785;-68
2021/12/03 00:49:13;;;;;;;;;4.00;4.00;;;;;;;;5249896;28;8785;-68
2021/12/03 00:51:45;;;;;;;;;5.60;5.60;;;;;;;;5249267;28;8777;-68
2021/12/03 00:54:16;;;;;;;;;3.00;3.00;;;;;;;;5249169;28;8798;-68
2021/12/03 00:56:47;;;;;;;;;3.20;3.20;;;;;;;;5249775;28;8919;-68
2021/12/03 00:59:18;;;;;;;;;3.40;3.40;;;;;;;;5231291;28;8793;-68
2021/12/03 01:01:50;;;;;;;;;4.40;4.40;;;;;;;;5214893;28;8951;-68
2021/12/03 01:04:39;;;;;;;;;5.60;5.60;;;;;;;;5234715;28;8792;-68
2021/12/03 01:07:10;;;;;;;;;8.20;7.80;;;;;;;;5249032;28;8832;-69
2021/12/03 01:09:42;;;;;;;;;4.80;4.80;;;;;;;;5231239;28;8811;-69
2021/12/03 01:12:14;;;;;;;;;3.80;3.80;;;;;;;;5230824;28;8777;-69
2021/12/03 01:14:44;;;;;;;;;5.00;5.00;;;;;;;;5248614;28;8785;-69
2021/12/03 01:17:16;;;;;;;;;2.20;2.20;;;;;;;;5230885;28;11442;-69
2021/12/03 01:19:47;;;;;;;;;5.00;5.00;;;;;;;;5231073;28;9467;-69
2021/12/03 01:22:36;;;;;;;;;2.60;2.20;;;;;;;;5249126;28;8823;-69
2021/12/03 01:25:09;;;;;;;;;4.40;4.40;;;;;;;;5231271;28;8799;-69
2021/12/03 01:27:41;;;;;;;;;2.60;2.60;;;;;;;;5214532;28;8789;-68
2021/12/03 01:30:13;;;;;;;;;3.60;3.60;;;;;;;;5247879;28;8857;-69
2021/12/03 01:32:45;;;;;;;;;3.00;3.00;;;;;;;;5230600;28;9495;-69
2021/12/03 01:35:17;;;;;;;;;6.00;6.00;;;;;;;;5230616;28;8773;-69
2021/12/03 01:37:48;;;;;;;;;5.20;5.20;;;;;;;;5247591;28;8813;-69
2021/12/03 01:40:22;;;;;;;;;3.00;3.00;;;;;;;;5230424;28;8773;-69
2021/12/03 01:42:53;;;;;;;;;1.00;1.00;;;;;;;;5230589;28;8788;-69
2021/12/03 01:45:25;;;;;;;;;24.80;24.80;;;;;;;;5248164;28;8797;-69
2021/12/03 01:47:57;;;;;;;;;29.40;28.40;;;;;;;;5231038;28;8803;-68
2021/12/03 01:50:31;;;;;;;;;6.60;6.60;;;;;;;;5248766;28;8781;-69
2021/12/03 01:53:03;;;;;;;;;4.80;4.00;;;;;;;;5248169;28;8776;-69
2021/12/03 01:55:35;;;;;;;;;5.20;5.20;;;;;;;;5231422;28;8773;-69
2021/12/03 01:58:06;;;;;;;;;6.60;6.60;;;;;;;;5247789;28;8804;-68
2021/12/03 02:00:40;;;;;;;;;2.20;2.20;;;;;;;;5230603;28;8898;-69
2021/12/03 02:03:14;;;;;;;;;1.00;1.00;;;;;;;;5230787;28;8773;-68
2021/12/03 02:05:45;;;;;;;;;7.00;7.00;;;;;;;;5230173;28;8842;-68
2021/12/03 02:08:17;;;;;;;;;4.80;4.80;;;;;;;;5230329;28;8843;-69
2021/12/03 02:10:49;;;;;;;;;7.00;7.00;;;;;;;;5248418;28;8899;-69
2021/12/03 02:13:20;;;;;;;;;6.00;6.00;;;;;;;;5248024;28;9542;-70
2021/12/03 02:15:52;;;;;;;;;3.00;3.00;;;;;;;;5213221;28;8785;-68
2021/12/03 02:18:23;;;;;;;;;4.80;4.00;;;;;;;;5247461;28;9515;-68
2021/12/03 02:20:57;;;;;;;;;3.60;3.40;;;;;;;;5229678;28;8781;-69
2021/12/03 02:23:29;;;;;;;;;4.00;4.00;;;;;;;;5246149;28;8769;-69
2021/12/03 02:26:00;;;;;;;;;3.60;3.60;;;;;;;;5213124;28;8808;-69
2021/12/03 02:28:51;;;;;;;;;9.00;8.60;;;;;;;;5249084;28;8797;-69
2021/12/03 02:31:23;;;;;;;;;9.60;9.00;;;;;;;;5229711;28;8784;-69
2021/12/03 02:33:54;;;;;;;;;4.80;4.80;;;;;;;;5230120;28;8797;-69
2021/12/03 02:36:25;;;;;;;;;3.20;3.20;;;;;;;;5247566;28;8866;-69
2021/12/03 02:38:57;;;;;;;;;8.20;6.80;;;;;;;;5229860;28;8792;-70
2021/12/03 02:41:27;;;;;;;;;1.00;1.00;;;;;;;;5247633;28;8780;-69
2021/12/03 02:43:58;;;;;;;;;3.75;3.75;;;;;;;;5213222;28;8780;-69
2021/12/03 02:46:29;;;;;;;;;3.00;3.00;;;;;;;;5229715;28;8815;-70
2021/12/03 02:49:00;;;;;;;;;5.00;5.00;;;;;;;;5229194;28;8886;-68
2021/12/03 02:51:49;;;;;;;;;3.00;3.00;;;;;;;;5247732;28;8784;-69
2021/12/03 02:54:20;;;;;;;;;3.00;3.00;;;;;;;;5247609;28;8781;-69
2021/12/03 02:56:51;;;;;;;;;4.00;3.00;;;;;;;;5229157;28;11348;-68
2021/12/03 02:59:22;;;;;;;;;3.25;3.25;;;;;;;;5228729;28;11568;-69
2021/12/03 03:01:53;;;;;;;;;3.00;3.00;;;;;;;;5229389;28;8780;-68
2021/12/03 03:04:24;;;;;;;;;3.00;3.00;;;;;;;;5246864;28;8777;-68
2021/12/03 03:11:30;;;;;;;;;3.00;3.00;;;;;;;;5122381;28;8943;-68
2021/12/03 03:14:02;;;;;;;;;3.00;3.00;;;;;;;;5121878;28;8911;-67
2021/12/03 03:16:34;;;;;;;;;2.60;2.60;;;;;;;;5188493;28;8793;-68
2021/12/03 03:19:13;;;;;;;;;3.40;3.40;;;;;;;;5204178;28;9531;-68
2021/12/03 03:21:45;;;;;;;;;0.00;0.00;;;;;;;;5204369;28;8792;-69
2021/12/03 03:24:17;;;;;;;;;0.40;0.40;;;;;;;;5121507;28;8797;-69
2021/12/03 03:26:49;;;;;;;;;3.00;3.00;;;;;;;;5187657;28;8793;-69
2021/12/03 03:29:20;;;;;;;;;9.60;9.60;;;;;;;;5121669;28;8825;-69
2021/12/03 03:31:51;;;;;;;;;6.50;6.50;;;;;;;;5187895;28;9474;-69
2021/12/03 03:34:42;;;;;;;;;8.20;8.20;;;;;;;;5190862;28;12231;-68
2021/12/03 03:37:13;;;;;;;;;10.80;10.80;;;;;;;;5187161;28;8808;-68
2021/12/03 03:39:45;;;;;;;;;1.80;1.80;;;;;;;;5187382;28;9592;-68
2021/12/03 03:42:16;;;;;;;;;6.60;6.60;;;;;;;;5121169;28;8797;-69
2021/12/03 03:44:47;;;;;;;;;6.80;6.80;;;;;;;;5187820;28;9522;-68
2021/12/03 03:47:18;;;;;;;;;3.50;3.50;;;;;;;;5171129;28;8801;-68
2021/12/03 03:49:49;;;;;;;;;6.50;6.50;;;;;;;;5121302;29;10240;-68
2021/12/03 03:52:20;;;;;;;;;6.75;6.50;;;;;;;;5121940;28;11583;-68
2021/12/03 03:54:51;;;;;;;;;3.40;3.40;;;;;;;;5187415;28;8807;-68
2021/12/03 03:57:22;;;;;;;;;1.50;1.50;;;;;;;;5121087;29;9512;-68
2021/12/03 03:59:54;;;;;;;;;1.00;1.00;;;;;;;;5170580;28;8781;-67
2021/12/03 04:02:43;;;;;;;;;6.20;6.20;;;;;;;;5177035;28;11494;-67
2021/12/03 04:05:15;;;;;;;;;4.80;4.80;;;;;;;;5121514;29;8789;-68
2021/12/03 04:07:46;;;;;;;;;6.00;6.00;;;;;;;;5203816;28;9473;-68
2021/12/03 04:10:17;;;;;;;;;4.00;4.00;;;;;;;;5197473;28;9362;-67
2021/12/03 04:12:48;;;;;;;;;4.00;4.00;;;;;;;;5141094;28;8824;-68
2021/12/03 04:15:19;;;;;;;;;6.00;6.00;;;;;;;;5140829;28;8817;-69
2021/12/03 04:17:51;;;;;;;;;4.00;4.00;;;;;;;;5123927;28;12261;-68
2021/12/03 04:20:22;;;;;;;;;6.40;6.20;;;;;;;;5191089;28;8871;-68
2021/12/03 04:22:53;;;;;;;;;31.40;31.40;;;;;;;;5140938;28;8903;-68
2021/12/03 04:25:24;;;;;;;;;16.25;16.25;;;;;;;;5141288;28;8956;-67
2021/12/03 04:27:54;;;;;;;;;8.20;8.20;;;;;;;;5140621;28;8849;-68
2021/12/03 04:30:27;;;;;;;;;11.00;11.00;;;;;;;;5191229;28;8811;-68
2021/12/03 04:32:58;;;;;;;;;17.60;17.40;;;;;;;;5207868;28;11536;-67
2021/12/03 04:35:30;;;;;;;;;20.80;20.80;;;;;;;;5140398;28;8779;-74
2021/12/03 04:38:01;;;;;;;;;20.60;20.20;;;;;;;;5207293;28;8923;-69
2021/12/03 04:40:33;;;;;;;;;27.50;27.50;;;;;;;;5207399;28;8802;-69
2021/12/03 04:43:05;;;;;;;;;35.60;35.60;;;;;;;;5206969;28;10184;-69
2021/12/03 04:45:37;;;;;;;;;37.20;37.20;;;;;;;;5207892;28;8829;-72
2021/12/03 04:48:08;;;;;;;;;38.20;38.20;;;;;;;;5142775;28;9525;-69
2021/12/03 04:50:40;;;;;;;;;32.00;31.75;;;;;;;;5211557;28;8787;-69
2021/12/03 04:53:12;;;;;;;;;30.80;30.40;;;;;;;;5211095;28;8905;-70
2021/12/03 04:55:43;;;;;;;;;27.60;27.60;;;;;;;;5211465;28;8821;-72
2021/12/03 04:58:15;;;;;;;;;32.00;31.50;;;;;;;;5144008;28;8815;-68
2021/12/03 05:00:52;;;;;;;;;31.60;31.60;;;;;;;;5143962;28;12269;-68
2021/12/03 05:07:59;;;;;;;;;35.20;34.80;;;;;;;;5143672;28;8731;-70
2021/12/03 05:10:33;;;;;;;;;39.60;37.40;;;;;;;;5191796;28;8864;-71
2021/12/03 05:13:08;;;;;;;;;35.40;35.40;;;;;;;;5143655;28;8798;-71
2021/12/03 05:15:39;;;;;;;;;43.40;42.80;;;;;;;;5143491;28;8887;-69
2021/12/03 05:18:11;;;;;;;;;34.20;34.20;;;;;;;;5143438;28;8826;-70
2021/12/03 05:25:06;;;;;;;;;37.20;37.00;;;;;;;;5143235;28;8719;-69
2021/12/03 05:27:38;;;;;;;;;43.80;41.80;;;;;;;;5143554;28;8787;-69
2021/12/03 05:30:10;;;;;;;;;34.80;34.80;;;;;;;;5209905;28;8790;-69
2021/12/03 05:32:41;;;;;;;;;26.60;24.20;;;;;;;;5227682;28;8941;-70
2021/12/03 05:35:12;;;;;;;;;24.75;24.00;;;;;;;;5210240;28;8945;-70
2021/12/03 05:37:48;;;;;;;;;21.20;19.00;;;;;;;;5221883;28;11605;-72
2021/12/03 05:40:19;;;;;;;;;6.40;6.40;;;;;;;;5172742;28;8773;-69
2021/12/03 05:47:14;;;;;;;;;21.40;21.40;;;;;;;;5122970;28;9351;-70
2021/12/03 05:49:45;;;;;;;;;17.80;17.80;;;;;;;;5122848;28;8794;-69
2021/12/03 05:52:16;;;;;;;;;17.00;17.00;;;;;;;;5189414;28;8793;-70
2021/12/03 05:54:50;;;;;;;;;12.40;12.40;;;;;;;;5189676;28;8793;-69
2021/12/03 05:57:21;;;;;;;;;18.00;17.60;;;;;;;;5188216;28;8844;-70
2021/12/03 05:59:52;;;;;;;;;16.60;15.80;;;;;;;;5122695;28;8986;-70
2021/12/03 06:02:23;;;;;;;;;13.00;13.00;;;;;;;;5122999;28;8945;-70
2021/12/03 06:04:54;;;;;;;;;13.00;13.00;;;;;;;;5123106;28;9661;-70
2021/12/03 06:07:25;;;;;;;;;15.00;12.75;;;;;;;;5172318;28;11501;-70
2021/12/03 06:09:56;;;;;;;;;15.25;13.50;;;;;;;;5157496;28;10407;-68
2021/12/03 06:12:27;;;;;;;;;11.25;10.25;;;;;;;;5229923;28;11341;-70
2021/12/03 06:14:58;;;;;;;;;18.60;17.20;;;;;;;;5229751;28;11521;-70
2021/12/03 06:17:29;;;;;;;;;15.00;14.00;;;;;;;;5229613;28;8781;-70
2021/12/03 06:20:00;;;;;;;;;18.75;18.75;;;;;;;;5230120;28;8819;-70
2021/12/03 06:22:31;;;;;;;;;12.25;12.25;;;;;;;;5212915;28;8838;-69
2021/12/03 06:25:04;;;;;;;;;12.60;12.60;;;;;;;;5247360;28;8785;-68
2021/12/03 06:27:36;;;;;;;;;9.60;9.00;;;;;;;;5229307;28;8787;-68
2021/12/03 06:30:12;;;;;;;;;7.40;7.40;;;;;;;;5230578;28;8785;-69
2021/12/03 06:32:43;;;;;;;;;17.40;17.40;;;;;;;;5230322;28;8773;-69
2021/12/03 06:35:15;;;;;;;;;30.60;25.80;;;;;;;;5247424;28;8777;-69
2021/12/03 06:37:46;;;;;;;;;32.20;32.20;;;;;;;;5246857;28;8796;-69
2021/12/03 06:40:36;;;;;;;;;14.00;14.00;;;;;;;;5232776;28;8769;-70
2021/12/03 06:43:07;;;;;;;;;16.00;16.00;;;;;;;;5229407;28;8780;-71
2021/12/03 06:45:38;;;;;;;;;10.75;10.75;;;;;;;;5247519;28;8785;-70
2021/12/03 06:48:09;;;;;;;;;3.60;3.60;;;;;;;;5212925;28;9098;-70
2021/12/03 06:50:42;;;;;;;;;4.80;4.80;;;;;;;;5247782;28;8805;-69
2021/12/03 06:53:15;;;;;;;;;7.00;7.00;;;;;;;;5247211;28;8785;-69
2021/12/03 06:55:49;;;;;;;;;6.00;6.00;;;;;;;;5212550;28;8796;-69
2021/12/03 06:58:21;;;;;;;;;5.80;5.80;;;;;;;;5228942;28;8816;-69
2021/12/03 07:00:54;;;;;;;;;4.20;4.20;;;;;;;;5212987;28;8803;-68
2021/12/03 07:03:25;;;;;;;;;1.00;1.00;;;;;;;;5247775;28;8804;-69
2021/12/03 07:05:56;;;;;;;;;6.00;6.00;;;;;;;;5212446;28;9464;-70
2021/12/03 07:08:26;;;;;;;;;7.00;7.00;;;;;;;;5246278;28;11496;-68
2021/12/03 07:10:57;;;;;;;;;10.75;10.75;;;;;;;;5261979;28;8832;-69
2021/12/03 07:13:30;;;;;;;;;11.00;10.00;;;;;;;;5246839;28;8879;-68
2021/12/03 07:16:05;;;;;;;;;9.40;9.40;;;;;;;;5228880;28;8757;-69
2021/12/03 07:18:37;;;;;;;;;8.80;7.20;;;;;;;;5247155;28;8889;-69
2021/12/03 07:21:10;;;;;;;;;11.80;11.80;;;;;;;;5229028;28;8816;-69
2021/12/03 07:23:42;;;;;;;;;5.00;5.00;;;;;;;;5212270;28;8792;-69
2021/12/03 07:26:13;;;;;;;;;6.00;6.00;;;;;;;;5246735;28;8812;-68
2021/12/03 07:28:45;;;;;;;;;6.00;6.00;;;;;;;;5228536;28;8815;-69
2021/12/03 07:31:15;;;;;;;;;14.00;13.40;;;;;;;;5262632;28;8847;-69
2021/12/03 07:33:47;;;;;;;;;19.00;17.00;;;;;;;;5246865;28;8883;-69
2021/12/03 07:36:18;;;;;;;;;23.80;23.00;;;;;;;;5212268;28;8777;-69
2021/12/03 07:38:49;;;;;;;;;7.60;7.60;;;;;;;;5246438;28;8815;-69
2021/12/03 07:41:20;;;;;;;;;10.75;10.75;;;;;;;;5211860;28;8800;-68
2021/12/03 07:52:01;;;;;;;;;15.80;15.80;;;;;;;;5228918;28;8907;-69
2021/12/03 07:54:32;;;;;;;;;4.00;4.00;;;;;;;;5228698;28;8793;-70
2021/12/03 07:57:03;;;;;;;;;7.75;7.75;;;;;;;;5246277;28;8781;-70
2021/12/03 07:59:34;;;;;;;;;4.60;4.60;;;;;;;;5245097;28;8804;-68
2021/12/03 08:02:05;;;;;;;;;10.50;10.50;;;;;;;;5262469;28;8919;-69
2021/12/03 08:04:36;;;;;;;;;10.60;10.60;;;;;;;;5210748;28;9486;-69
2021/12/03 08:07:08;;;;;;;;;7.00;7.00;;;;;;;;5246110;28;8853;-69
2021/12/03 08:09:39;;;;;;;;;10.00;10.00;;;;;;;;5227887;28;8828;-69
2021/12/03 08:12:10;;;;;;;;;10.50;10.50;;;;;;;;5246739;28;8783;-70
2021/12/03 08:14:41;;;;;;;;;13.50;12.00;;;;;;;;5246654;28;8800;-69
2021/12/03 08:17:11;;;;;;;;;11.50;11.50;;;;;;;;5246207;28;9584;-68
2021/12/03 08:19:42;;;;;;;;;10.00;10.00;;;;;;;;5228132;28;8773;-70
2021/12/03 08:22:13;;;;;;;;;17.75;17.75;;;;;;;;5249656;28;8789;-69
2021/12/03 08:24:44;;;;;;;;;11.50;11.50;;;;;;;;5231855;28;8796;-70
2021/12/03 08:27:15;;;;;;;;;28.25;26.75;;;;;;;;5231697;28;8785;-70
2021/12/03 08:29:46;;;;;;;;;35.40;32.40;;;;;;;;5250423;28;8768;-69
2021/12/03 08:32:17;;;;;;;;;16.00;15.50;;;;;;;;5232347;28;8842;-69
2021/12/03 08:38:52;;;;;;;;;19.40;18.00;;;;;;;;5271499;28;8802;-69
2021/12/03 08:50:15;;;;;;;;;19.80;19.40;;;;;;;;5269819;28;8731;-69
2021/12/03 08:53:21;;;;;;;;;16.40;15.80;;;;;;;;5217210;28;8795;-69
2021/12/03 08:55:52;;;;;;;;;24.00;22.80;;;;;;;;5219557;28;8975;-69
2021/12/03 09:02:47;;;;;;;;;17.20;17.00;;;;;;;;5269694;28;8737;-68
2021/12/03 09:05:18;;;;;;;;;22.20;21.00;;;;;;;;5230925;28;8801;-69
2021/12/03 09:07:49;;;;;;;;;17.20;16.00;;;;;;;;5258501;28;8792;-70
2021/12/03 09:10:39;;;;;;;;;12.20;10.80;;;;;;;;5269851;28;8808;-71
2021/12/03 09:13:10;;;;;;;;;1.80;1.80;;;;;;;;5234866;28;8794;-70
2021/12/03 09:20:16;;;;;;;;;7.00;7.00;;;;;;;;5249312;28;8749;-70
2021/12/03 09:25:30;;;;;;;;;11.50;11.50;;;;;;;;5249317;28;8840;-70
2021/12/03 09:28:04;;;;;;;;;13.80;12.00;;;;;;;;5214298;28;8805;-70
2021/12/03 09:30:40;;;;;;;;;14.60;13.40;;;;;;;;5248478;28;8804;-70
2021/12/03 09:37:22;;;;;;;;;28.20;27.00;;;;;;;;5268866;28;8897;-70
2021/12/03 09:44:18;;;;;;;;;23.40;22.20;;;;;;;;5266873;28;8770;-70
2021/12/03 09:46:49;;;;;;;;;18.40;18.40;;;;;;;;5246668;28;8756;-70
2021/12/03 09:49:29;;;;;;;;;13.80;13.60;;;;;;;;5217402;28;8768;-70
2021/12/03 09:56:25;;;;;;;;;7.80;7.80;;;;;;;;5265486;28;8727;-69
2021/12/03 10:32:22;;;;;;;;;16.40;16.40;;;;;;;;5233487;28;8783;-69
2021/12/03 10:44:08;;;;;;;;;21.20;20.60;;;;;;;;5249991;28;8821;-69
2021/12/03 10:46:26;;;;;;;;;46.20;43.20;;;;;;;;5259463;28;8802;-69
2021/12/03 10:49:41;;;;;;;;;20.00;20.00;;;;;;;;5268036;28;8779;-68
2021/12/03 10:59:30;;;;;;;;;19.40;18.00;;;;;;;;5255054;28;8787;-69
2021/12/03 11:05:15;;;;;;;;;18.20;18.20;;;;;;;;5233495;28;8906;-70
2021/12/03 11:36:46;;;;;;;;;15.20;14.40;;;;;;;;5267942;28;9483;-71
2021/12/03 11:42:11;;;;;;;;;23.80;23.80;;;;;;;;5232502;28;8785;-70
2021/12/03 11:48:20;;;;;;;;;17.80;17.80;;;;;;;;5249294;28;8797;-70
2021/12/03 12:27:22;;;;;;;;;20.60;20.40;;;;;;;;5271675;28;8762;-70
2021/12/03 13:20:22;;;;;;;;;27.40;27.40;;;;;;;;5268759;28;8932;-71
2021/12/03 13:26:30;;;;;;;;;28.20;26.20;;;;;;;;5269200;28;8789;-71
2021/12/03 13:29:41;;;;;;;;;38.60;36.40;;;;;;;;5250156;28;8811;-71
2021/12/03 14:02:39;;;;;;;;;17.20;17.20;;;;;;;;5268567;28;8786;-69
2021/12/03 14:37:47;;;;;;;;;58.40;50.40;;;;;;;;5283592;28;8783;-69
2021/12/03 14:56:15;;;;;;;;;40.00;38.80;;;;;;;;5233119;28;8789;-71
2021/12/03 14:58:54;;;;;;;;;45.80;43.60;;;;;;;;5232736;28;8911;-71
2021/12/03 15:07:44;;;;;;;;;31.60;29.20;;;;;;;;5268511;28;8790;-66
2021/12/03 15:10:27;;;;;;;;;35.80;33.20;;;;;;;;5215816;28;8818;-67
2021/12/03 15:21:23;;;;;;;;;32.00;26.50;;;;;;;;5267600;28;9011;-70
2021/12/03 15:32:11;;;;;;;;;49.75;46.00;;;;;;;;5267300;28;8783;-67
2021/12/03 15:34:47;;;;;;;;;31.40;31.00;;;;;;;;5248305;28;11474;-67
2021/12/03 15:37:37;;;;;;;;;37.00;37.00;;;;;;;;5215917;28;8787;-69
2021/12/03 15:40:41;;;;;;;;;46.60;43.40;;;;;;;;5252240;28;9503;-68
2021/12/03 15:55:04;;;;;;;;;33.40;32.60;;;;;;;;5268077;28;9429;-69
2021/12/03 15:57:45;;;;;;;;;14.60;13.20;;;;;;;;5249151;28;8805;-70
2021/12/03 16:08:47;;;;;;;;;38.80;36.00;;;;;;;;5283190;28;8790;-69
2021/12/03 16:11:23;;;;;;;;;40.20;38.20;;;;;;;;5215468;28;8826;-69
2021/12/03 16:52:19;;;;;;;;;51.00;44.80;;;;;;;;5236145;28;8793;-70
2021/12/03 16:54:56;;;;;;;;;48.20;42.60;;;;;;;;5286372;28;8771;-73
2021/12/03 16:57:36;;;;;;;;;43.00;38.60;;;;;;;;5235589;28;8787;-70
2021/12/03 17:00:22;;;;;;;;;61.60;47.60;;;;;;;;5219257;28;8783;-72
2021/12/03 17:24:59;;;;;;;;;51.00;46.20;;;;;;;;5270473;28;8893;-70
2021/12/03 17:47:31;;;;;;;;;40.80;36.40;;;;;;;;5285294;28;8786;-70
2021/12/03 17:50:41;;;;;;;;;35.60;35.20;;;;;;;;5253993;28;8914;-70
2021/12/03 17:56:21;;;;;;;;;31.20;31.20;;;;;;;;5286039;28;8782;-73
2021/12/03 18:06:21;;;;;;;;;84.25;66.25;;;;;;;;5268906;28;8767;-75
2021/12/03 18:09:08;;;;;;;;;74.80;59.20;;;;;;;;5251373;28;8798;-72
2021/12/03 18:51:24;;;;;;;;;24.80;24.00;;;;;;;;5268213;28;8775;-73
2021/12/03 18:54:07;;;;;;;;;27.80;27.20;;;;;;;;5268232;28;8778;-73
2021/12/03 18:56:47;;;;;;;;;33.80;29.80;;;;;;;;5249983;28;8852;-71
2021/12/03 18:59:20;;;;;;;;;30.60;30.60;;;;;;;;5233947;28;8818;-70
2021/12/03 19:01:52;;;;;;;;;29.60;26.60;;;;;;;;5232595;28;9450;-72
2021/12/03 19:04:31;;;;;;;;;28.80;27.80;;;;;;;;5211708;28;8809;-72
2021/12/03 19:07:27;;;;;;;;;28.40;28.00;;;;;;;;5246832;28;8819;-72
2021/12/03 19:10:03;;;;;;;;;42.80;39.00;;;;;;;;5248683;28;8815;-71
2021/12/03 19:12:37;;;;;;;;;58.20;51.00;;;;;;;;5216855;28;8787;-71
2021/12/03 19:15:28;;;;;;;;;79.60;65.80;;;;;;;;5249619;28;8814;-69
2021/12/03 19:18:22;;;;;;;;;94.25;73.50;;;;;;;;5234766;28;8849;-70
2021/12/03 19:20:53;;;;;;;;;90.50;69.25;;;;;;;;5232777;28;8933;-71
2021/12/03 19:23:24;;;;;;;;;92.00;71.50;;;;;;;;5232840;28;8786;-71
2021/12/03 19:25:55;;;;;;;;;85.75;66.00;;;;;;;;5249210;28;8763;-72
2021/12/03 19:28:27;;;;;;;;;74.40;61.20;;;;;;;;5269780;28;11441;-71
2021/12/03 19:30:58;;;;;;;;;72.60;59.20;;;;;;;;5241447;28;8767;-71
2021/12/03 19:33:29;;;;;;;;;84.40;68.00;;;;;;;;5249069;28;8834;-70
2021/12/03 19:36:01;;;;;;;;;88.60;71.40;;;;;;;;5261110;28;8796;-70
2021/12/03 19:38:36;;;;;;;;;86.40;69.60;;;;;;;;5270291;28;8866;-69
2021/12/03 19:41:17;;;;;;;;;94.40;71.40;;;;;;;;5253343;28;8757;-69
2021/12/03 19:43:54;;;;;;;;;84.20;65.80;;;;;;;;5228902;28;8812;-69
2021/12/03 19:46:36;;;;;;;;;80.80;64.60;;;;;;;;5211862;28;8815;-69
2021/12/03 19:52:26;;;;;;;;;102.00;75.75;;;;;;;;5245144;28;8850;-69
2021/12/03 19:54:57;;;;;;;;;51.80;47.00;;;;;;;;5244996;28;8787;-70
2021/12/03 19:57:28;;;;;;;;;52.60;44.80;;;;;;;;5246595;28;8774;-70
2021/12/03 19:59:59;;;;;;;;;63.60;53.00;;;;;;;;5246470;28;8815;-70
2021/12/03 20:02:30;;;;;;;;;33.20;33.20;;;;;;;;5246276;28;8769;-70
2021/12/03 20:05:03;;;;;;;;;31.40;31.40;;;;;;;;5246518;28;9441;-70
2021/12/03 20:07:34;;;;;;;;;38.40;35.40;;;;;;;;5211872;28;8789;-70
2021/12/03 20:10:15;;;;;;;;;35.80;35.20;;;;;;;;5228055;28;8959;-70
2021/12/03 20:12:50;;;;;;;;;42.00;41.20;;;;;;;;5212299;28;8919;-70
2021/12/03 20:15:29;;;;;;;;;37.60;37.40;;;;;;;;5211684;28;8783;-70
2021/12/03 20:20:53;;;;;;;;;41.80;40.60;;;;;;;;5215877;28;8781;-71
2021/12/03 20:23:37;;;;;;;;;42.00;38.80;;;;;;;;5198959;28;8785;-70
2021/12/03 20:29:05;;;;;;;;;81.60;63.60;;;;;;;;5249450;28;8781;-72
2021/12/03 20:34:53;;;;;;;;;82.60;65.60;;;;;;;;5249405;28;8813;-71
2021/12/03 20:37:29;;;;;;;;;88.20;62.60;;;;;;;;5231829;28;8914;-71
2021/12/03 20:40:06;;;;;;;;;79.60;63.40;;;;;;;;5265266;28;8813;-71
2021/12/03 20:48:19;;;;;;;;;74.20;58.20;;;;;;;;5275802;28;8781;-71
2021/12/03 20:51:45;;;;;;;;;67.20;55.80;;;;;;;;5256475;28;8780;-70
2021/12/03 21:10:32;;;;;;;;;59.80;50.00;;;;;;;;5269926;28;8864;-68
2021/12/03 21:13:12;;;;;;;;;46.00;40.60;;;;;;;;5252429;28;8809;-68
2021/12/03 21:16:01;;;;;;;;;46.20;42.60;;;;;;;;5252228;28;8787;-68
2021/12/03 21:18:44;;;;;;;;;36.40;35.80;;;;;;;;5234904;28;8829;-68
2021/12/03 21:24:36;;;;;;;;;25.40;24.00;;;;;;;;5193568;28;8808;-68
2021/12/03 21:27:14;;;;;;;;;21.60;20.40;;;;;;;;5172019;28;8836;-69
2021/12/03 21:38:37;;;;;;;;;21.80;21.80;;;;;;;;5269249;28;8810;-68
2021/12/03 21:43:51;;;;;;;;;74.60;59.60;;;;;;;;5269644;28;8771;-69
2021/12/03 21:46:24;;;;;;;;;86.60;63.80;;;;;;;;5285499;28;8771;-69
2021/12/03 21:48:57;;;;;;;;;85.00;66.00;;;;;;;;5251872;28;9499;-69
2021/12/03 21:51:31;;;;;;;;;86.80;67.20;;;;;;;;5234401;28;8786;-69
2021/12/03 21:54:02;;;;;;;;;64.00;50.80;;;;;;;;5251109;28;9597;-69
2021/12/03 21:56:33;;;;;;;;;45.50;41.25;;;;;;;;5266462;28;8907;-69
2021/12/03 21:59:04;;;;;;;;;37.75;34.75;;;;;;;;5248645;28;8840;-69
2021/12/03 22:01:35;;;;;;;;;51.50;42.50;;;;;;;;5248058;28;11502;-69
2021/12/03 22:04:06;;;;;;;;;71.80;52.60;;;;;;;;5230118;28;11547;-70
2021/12/03 22:06:41;;;;;;;;;63.00;53.00;;;;;;;;5197649;28;8789;-71
2021/12/03 22:09:15;;;;;;;;;67.60;57.80;;;;;;;;5248363;28;8784;-70
2021/12/03 22:11:51;;;;;;;;;86.00;67.20;;;;;;;;5249289;28;8820;-72
2021/12/03 22:14:23;;;;;;;;;75.40;62.20;;;;;;;;5214721;28;8828;-70
2021/12/03 22:16:54;;;;;;;;;88.80;69.60;;;;;;;;5231040;28;8797;-70
2021/12/03 22:19:25;;;;;;;;;68.60;57.60;;;;;;;;5230653;28;8820;-71
2021/12/03 22:22:14;;;;;;;;;75.60;62.00;;;;;;;;5248593;28;8793;-70
2021/12/03 22:24:45;;;;;;;;;76.25;61.50;;;;;;;;5230240;28;8785;-70
2021/12/03 22:27:20;;;;;;;;;69.20;55.80;;;;;;;;5230046;28;8789;-70
2021/12/03 22:29:55;;;;;;;;;62.80;52.00;;;;;;;;5213656;28;8907;-72
2021/12/03 22:32:26;;;;;;;;;60.20;50.00;;;;;;;;5230776;28;8824;-70
2021/12/03 22:35:00;;;;;;;;;40.00;40.00;;;;;;;;5234072;28;8797;-70
2021/12/03 22:37:31;;;;;;;;;39.40;38.60;;;;;;;;5250353;28;8763;-70
2021/12/03 22:40:04;;;;;;;;;42.40;39.40;;;;;;;;5267296;28;8814;-70
2021/12/03 22:42:35;;;;;;;;;46.00;43.20;;;;;;;;5267993;28;8793;-70
2021/12/03 22:45:07;;;;;;;;;50.40;44.00;;;;;;;;5268328;28;9499;-70
2021/12/03 22:47:52;;;;;;;;;49.00;45.00;;;;;;;;5250567;28;8759;-70
2021/12/03 22:50:32;;;;;;;;;43.00;41.00;;;;;;;;5217413;28;9555;-70
2021/12/03 22:53:04;;;;;;;;;43.40;39.60;;;;;;;;5249938;28;9552;-70
2021/12/03 22:55:35;;;;;;;;;33.40;31.60;;;;;;;;5249696;28;8763;-70
2021/12/03 22:58:10;;;;;;;;;29.20;28.60;;;;;;;;5217433;28;8792;-70
2021/12/03 23:00:51;;;;;;;;;37.80;35.20;;;;;;;;5233154;28;8769;-69
2021/12/03 23:03:24;;;;;;;;;46.00;43.00;;;;;;;;5249824;28;8756;-69
2021/12/03 23:05:56;;;;;;;;;73.80;61.00;;;;;;;;5250377;28;8773;-69
2021/12/03 23:08:46;;;;;;;;;69.00;55.60;;;;;;;;5235739;28;8772;-69
2021/12/03 23:11:18;;;;;;;;;63.40;49.00;;;;;;;;5249297;28;8792;-70
2021/12/03 23:14:13;;;;;;;;;64.60;51.80;;;;;;;;5267271;28;8898;-70
2021/12/03 23:16:43;;;;;;;;;35.40;30.60;;;;;;;;5250297;28;8757;-71
2021/12/03 23:19:33;;;;;;;;;49.60;42.80;;;;;;;;5249648;28;8930;-71
2021/12/03 23:22:22;;;;;;;;;41.60;35.80;;;;;;;;5252704;28;8852;-71
2021/12/03 23:25:14;;;;;;;;;51.40;43.80;;;;;;;;5249593;28;8792;-71
2021/12/03 23:27:45;;;;;;;;;40.80;39.00;;;;;;;;5216289;28;9502;-71
2021/12/03 23:30:20;;;;;;;;;39.20;37.00;;;;;;;;5249447;28;8828;-71
2021/12/03 23:32:55;;;;;;;;;43.80;36.60;;;;;;;;5249850;28;8799;-71
2021/12/03 23:35:46;;;;;;;;;44.60;38.80;;;;;;;;5252208;28;9466;-69
2021/12/03 23:38:18;;;;;;;;;39.20;38.40;;;;;;;;5248952;28;9513;-70
2021/12/03 23:41:08;;;;;;;;;38.40;36.00;;;;;;;;5235699;28;9509;-70
2021/12/03 23:43:39;;;;;;;;;48.80;41.80;;;;;;;;5232430;28;8788;-70
2021/12/03 23:46:29;;;;;;;;;53.20;46.00;;;;;;;;5267761;28;8784;-70
2021/12/03 23:49:01;;;;;;;;;45.60;42.00;;;;;;;;5249369;28;8814;-69
2021/12/03 23:51:34;;;;;;;;;39.20;38.20;;;;;;;;5251746;28;8764;-69
2021/12/03 23:54:05;;;;;;;;;46.40;41.60;;;;;;;;5237254;28;8796;-69
2021/12/03 23:56:36;;;;;;;;;63.80;53.20;;;;;;;;5236875;28;8883;-69
2021/12/03 23:59:07;;;;;;;;;72.25;60.50;;;;;;;;5254226;28;8819;-69
