Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:49;;;;;;;3.53;1.23;;;;;;;11.26;100.00;100103.31;5206843;28;20032;-81
2022/12/29 00:04:19;;;;;;;2.72;1.20;;;;;;;11.28;100.00;100095.88;5207894;28;20025;-80
2022/12/29 00:06:50;;;;;;;2.50;1.42;;;;;;;11.33;100.00;100104.19;5207655;28;20033;-80
2022/12/29 00:09:22;;;;;;;1.55;1.10;;;;;;;11.29;100.00;100109.09;5209574;28;20096;-80
2022/12/29 00:11:52;;;;;;;2.17;1.20;;;;;;;11.28;100.00;100093.19;5210439;28;20064;-80
2022/12/29 00:17:12;;;;;;;1.67;0.98;;;;;;;11.26;100.00;100087.19;5204196;28;20053;-80
2022/12/29 00:36:48;;;;;;;4.43;1.38;;;;;;;11.43;100.00;100067.13;5191393;28;20029;-82
2022/12/29 00:44:58;;;;;;;4.22;1.02;;;;;;;11.32;100.00;100064.94;5207338;28;20033;-82
2022/12/29 00:47:28;;;;;;;3.55;0.70;;;;;;;11.29;100.00;100065.31;5207176;28;20029;-80
2022/12/29 00:49:59;;;;;;;3.10;0.88;;;;;;;11.37;100.00;100055.28;5207495;28;20509;-80
2022/12/29 00:52:29;;;;;;;2.10;0.88;;;;;;;11.34;100.00;100062.88;5206839;28;20033;-80
2022/12/29 00:54:59;;;;;;;4.22;0.90;;;;;;;11.38;100.00;100069.53;5207806;28;20025;-80
2022/12/29 00:57:30;;;;;;;3.33;0.75;;;;;;;11.47;100.00;100057.66;5206508;28;20460;-80
2022/12/29 01:00:00;;;;;;;4.53;0.65;;;;;;;11.55;100.00;100049.50;5208021;28;20023;-80
2022/12/29 01:02:30;;;;;;;2.75;0.77;;;;;;;11.53;100.00;100050.69;5208396;28;20082;-80
2022/12/29 01:05:01;;;;;;;2.65;0.73;;;;;;;11.52;100.00;100065.97;5208213;28;20025;-80
2022/12/29 01:07:31;;;;;;;5.97;0.82;;;;;;;11.55;100.00;100062.09;5207376;28;20025;-80
2022/12/29 01:10:11;;;;;;;5.88;0.95;;;;;;;11.54;100.00;100053.19;5207572;28;20026;-80
2022/12/29 01:12:41;;;;;;;3.40;0.68;;;;;;;11.53;100.00;100048.00;5208085;28;20395;-80
2022/12/29 01:15:14;;;;;;;12.15;1.00;;;;;;;11.66;100.00;100048.16;5220342;28;20021;-80
2022/12/29 01:17:44;;;;;;;2.63;1.00;;;;;;;11.62;100.00;100063.81;5221219;28;20032;-79
2022/12/29 01:20:15;;;;;;;5.97;0.98;;;;;;;11.57;100.00;100065.41;5230636;28;20025;-80
2022/12/29 01:22:45;;;;;;;3.90;0.80;;;;;;;11.48;100.00;100071.91;5221957;28;20025;-80
2022/12/29 01:25:16;;;;;;;7.30;1.20;;;;;;;11.41;100.00;100071.88;5222569;28;20085;-80
2022/12/29 01:27:46;;;;;;;2.40;0.80;;;;;;;11.31;100.00;100042.63;5213357;28;20036;-79
2022/12/29 01:30:17;;;;;;;2.10;0.80;;;;;;;11.23;100.00;100074.97;5208025;28;20112;-80
2022/12/29 01:32:47;;;;;;;4.95;0.85;;;;;;;11.22;100.00;100054.50;5205038;28;20516;-80
2022/12/29 01:35:18;;;;;;;2.72;0.68;;;;;;;11.19;100.00;100049.50;5194202;28;20117;-80
2022/12/29 01:37:48;;;;;;;3.65;0.80;;;;;;;11.18;100.00;100063.97;5206453;28;20425;-80
2022/12/29 01:40:19;;;;;;;2.50;0.80;;;;;;;11.23;100.00;100045.41;5209218;28;20045;-80
2022/12/29 01:42:49;;;;;;;2.92;0.68;;;;;;;11.24;100.00;100054.31;5211921;28;20036;-80
2022/12/29 01:45:19;;;;;;;1.15;0.65;;;;;;;11.26;100.00;100077.28;5211767;28;20397;-80
2022/12/29 01:47:57;;;;;;;2.25;0.75;;;;;;;11.19;100.00;100044.13;5212704;28;20017;-80
2022/12/29 01:50:36;;;;;;;3.15;1.15;;;;;;;11.14;100.00;100047.41;5212097;28;20028;-80
2022/12/29 01:53:26;;;;;;;1.50;0.60;;;;;;;11.09;100.00;100071.31;5211829;28;20107;-79
2022/12/29 01:56:01;;;;;;;1.70;0.90;;;;;;;11.03;100.00;100081.94;5212221;28;20021;-80
2022/12/29 01:58:39;;;;;;;2.88;0.80;;;;;;;10.96;100.00;100081.03;5212223;28;20022;-80
2022/12/29 02:01:10;;;;;;;2.55;0.70;;;;;;;10.95;100.00;100080.22;5211282;28;20017;-80
2022/12/29 02:03:41;;;;;;;1.95;0.93;;;;;;;10.92;100.00;100075.22;5213240;28;20501;-80
2022/12/29 02:06:18;;;;;;;2.83;0.80;;;;;;;10.94;100.00;100065.09;5211514;28;20036;-80
2022/12/29 02:09:04;;;;;;;3.38;0.82;;;;;;;10.84;100.00;100067.25;5212452;28;20522;-80
2022/12/29 02:11:36;;;;;;;2.78;0.90;;;;;;;10.88;100.00;100069.38;5213653;28;20033;-80
2022/12/29 02:14:12;;;;;;;0.73;0.55;;;;;;;10.88;100.00;100050.59;5221595;28;20022;-80
2022/12/29 02:16:45;;;;;;;2.38;1.08;;;;;;;10.82;100.00;100058.56;5221477;28;20040;-79
2022/12/29 02:19:25;;;;;;;2.33;0.65;;;;;;;10.96;100.00;100056.91;5227127;28;20033;-79
2022/12/29 02:22:14;;;;;;;2.92;1.02;;;;;;;10.94;100.00;100062.44;5217879;28;20513;-80
2022/12/29 02:25:15;;;;;;;3.90;0.90;;;;;;;10.91;100.00;100052.09;5212451;28;20025;-81
2022/12/29 02:28:04;;;;;;;2.95;1.33;;;;;;;10.86;100.00;100054.50;5211422;28;20030;-81
2022/12/29 02:30:58;;;;;;;3.80;0.65;;;;;;;10.81;100.00;100044.31;5210637;28;20053;-80
2022/12/29 02:33:40;;;;;;;3.15;0.70;;;;;;;10.74;100.00;100055.97;5211775;28;20056;-80
2022/12/29 02:36:11;;;;;;;1.80;0.70;;;;;;;10.67;100.00;100042.47;5212019;28;20021;-80
2022/12/29 02:39:22;;;;;;;1.63;0.60;;;;;;;10.58;100.00;100049.78;5211995;28;20125;-80
2022/12/29 02:41:56;;;;;;;2.63;0.98;;;;;;;10.38;100.00;100041.47;5210292;28;20116;-81
2022/12/29 02:44:59;;;;;;;2.00;0.57;;;;;;;10.29;100.00;100057.81;5210459;28;20037;-81
2022/12/29 02:47:37;;;;;;;5.43;0.80;;;;;;;10.13;100.00;100037.34;5211577;28;20024;-81
2022/12/29 02:50:17;;;;;;;4.75;0.68;;;;;;;10.00;100.00;100039.84;5211863;28;20035;-81
2022/12/29 02:53:10;;;;;;;2.63;0.75;;;;;;;9.91;100.00;100036.41;5211224;28;20107;-80
2022/12/29 02:55:52;;;;;;;3.50;0.80;;;;;;;9.85;100.00;100031.78;5210638;28;20036;-80
2022/12/29 02:58:22;;;;;;;7.93;1.15;;;;;;;9.80;100.00;100036.84;5208683;28;20025;-79
2022/12/29 03:01:11;;;;;;;3.90;0.93;;;;;;;9.76;100.00;100032.84;5210084;28;20087;-79
2022/12/29 03:03:54;;;;;;;3.10;0.55;;;;;;;9.73;100.00;100031.34;5210519;28;20025;-79
2022/12/29 03:06:43;;;;;;;10.98;1.20;;;;;;;9.75;100.00;100015.94;5209266;28;20103;-78
2022/12/29 03:09:20;;;;;;;8.27;0.70;;;;;;;9.72;100.00;100018.16;5209403;28;20060;-79
2022/12/29 03:12:09;;;;;;;7.95;1.08;;;;;;;9.73;100.00;100023.31;5208954;28;20517;-79
2022/12/29 03:18:02;;;;;;;5.38;0.70;;;;;;;9.71;100.00;100016.50;5209904;28;20025;-79
2022/12/29 03:20:44;;;;;;;4.63;0.60;;;;;;;9.72;100.00;100035.06;5220006;28;20029;-79
2022/12/29 03:23:17;;;;;;;3.40;0.63;;;;;;;9.69;100.00;100035.44;5210378;28;20025;-79
2022/12/29 03:25:52;;;;;;;3.22;0.52;;;;;;;9.68;100.00;100035.59;5210067;28;20025;-79
2022/12/29 03:28:27;;;;;;;3.03;0.50;;;;;;;9.56;100.00;100019.97;5209879;28;20022;-80
2022/12/29 03:30:59;;;;;;;4.55;1.58;;;;;;;9.56;100.00;100019.13;5210430;28;20429;-79
2022/12/29 03:33:31;;;;;;;1.73;0.50;;;;;;;9.51;100.00;100029.53;5202274;28;20026;-79
2022/12/29 03:36:08;;;;;;;8.13;1.05;;;;;;;9.47;100.00;100034.41;5203626;28;20095;-79
2022/12/29 03:38:48;;;;;;;11.30;0.88;;;;;;;9.47;100.00;100038.94;5208333;28;20433;-78
2022/12/29 03:41:25;;;;;;;8.27;1.88;;;;;;;9.38;100.00;100038.16;5206953;28;20076;-78
2022/12/29 03:43:56;;;;;;;7.35;0.95;;;;;;;9.40;100.00;100046.84;5207273;28;20419;-78
2022/12/29 03:46:26;;;;;;;8.95;1.20;;;;;;;9.40;100.00;100052.22;5208300;28;20036;-78
2022/12/29 03:48:57;;;;;;;6.55;1.00;;;;;;;9.37;100.00;100054.41;5208890;28;20013;-79
2022/12/29 03:51:27;;;;;;;5.07;0.82;;;;;;;9.36;100.00;100058.94;5208492;28;20056;-79
2022/12/29 03:53:57;;;;;;;9.13;1.13;;;;;;;9.32;100.00;100058.44;5209621;28;20040;-78
2022/12/29 03:56:28;;;;;;;6.85;1.35;;;;;;;9.27;100.00;100066.16;5209676;28;20045;-78
2022/12/29 03:58:58;;;;;;;6.40;1.15;;;;;;;9.27;100.00;100060.81;5209730;28;20033;-79
2022/12/29 04:01:29;;;;;;;11.23;1.00;;;;;;;9.34;100.00;100069.00;5208000;28;20025;-79
2022/12/29 04:03:59;;;;;;;10.27;0.95;;;;;;;9.42;100.00;100058.22;5208259;28;20595;-78
2022/12/29 04:06:29;;;;;;;6.55;1.02;;;;;;;9.43;100.00;100064.41;5210052;28;20382;-79
2022/12/29 04:09:00;;;;;;;4.38;0.95;;;;;;;9.41;100.00;100059.22;5208169;28;20049;-78
2022/12/29 04:11:30;;;;;;;4.60;0.70;;;;;;;9.44;100.00;100074.94;5208907;28;20021;-78
2022/12/29 04:14:01;;;;;;;3.13;0.82;;;;;;;9.45;100.00;100065.91;5211633;28;20025;-78
2022/12/29 04:16:31;;;;;;;10.45;1.00;;;;;;;9.39;100.00;100071.97;5212201;28;20028;-79
2022/12/29 04:19:02;;;;;;;8.02;1.85;;;;;;;9.39;100.00;100066.63;5216373;28;20044;-79
2022/12/29 04:21:33;;;;;;;6.47;0.73;;;;;;;9.41;100.00;100071.78;5217755;28;20034;-79
2022/12/29 04:24:06;;;;;;;5.00;0.98;;;;;;;9.42;100.00;100073.44;5213054;28;20025;-79
2022/12/29 04:26:36;;;;;;;2.75;0.80;;;;;;;9.47;100.00;100093.31;5212511;28;20064;-78
2022/12/29 04:29:07;;;;;;;3.35;0.80;;;;;;;9.49;100.00;100080.59;5213648;28;20064;-78
2022/12/29 04:31:38;;;;;;;2.97;0.73;;;;;;;9.49;100.00;100082.44;5213019;28;20055;-79
2022/12/29 04:34:08;;;;;;;7.03;0.95;;;;;;;9.53;100.00;100068.50;5211935;28;20029;-79
2022/12/29 04:36:39;;;;;;;4.25;1.10;;;;;;;9.52;100.00;100092.78;5213244;28;20028;-79
2022/12/29 04:39:09;;;;;;;2.95;0.73;;;;;;;9.54;100.00;100078.22;5211937;28;20064;-79
2022/12/29 04:41:40;;;;;;;4.85;0.90;;;;;;;9.55;100.00;100098.63;5211271;28;20257;-79
2022/12/29 04:44:10;;;;;;;4.18;1.15;;;;;;;9.62;100.00;100073.81;5212140;28;20576;-79
2022/12/29 04:46:41;;;;;;;5.30;1.25;;;;;;;9.68;100.00;100089.97;5212055;28;20065;-81
2022/12/29 04:49:11;;;;;;;4.00;0.95;;;;;;;9.70;100.00;100084.47;5211848;28;20030;-79
2022/12/29 04:51:42;;;;;;;6.22;0.90;;;;;;;9.73;100.00;100087.59;5212628;28;20455;-78
2022/12/29 04:54:12;;;;;;;5.85;0.68;;;;;;;9.81;100.00;100092.91;5212627;28;20033;-79
2022/12/29 04:56:43;;;;;;;8.02;0.98;;;;;;;9.85;100.00;100096.06;5211296;28;20028;-79
2022/12/29 04:59:13;;;;;;;8.55;1.35;;;;;;;9.84;100.00;100097.09;5212894;28;20085;-80
2022/12/29 05:01:43;;;;;;;4.85;1.33;;;;;;;9.82;100.00;100107.13;5212538;28;20391;-79
2022/12/29 05:04:14;;;;;;;7.53;0.88;;;;;;;9.85;100.00;100096.06;5213382;28;20026;-81
2022/12/29 05:06:44;;;;;;;4.70;1.02;;;;;;;9.82;100.00;100099.09;5213479;28;20018;-82
2022/12/29 05:09:15;;;;;;;7.75;0.98;;;;;;;9.82;100.00;100104.44;5211868;28;20056;-81
2022/12/29 05:11:45;;;;;;;5.15;0.90;;;;;;;9.83;100.00;100090.88;5210910;28;20036;-79
2022/12/29 05:14:16;;;;;;;5.70;1.08;;;;;;;9.78;100.00;100095.94;5212188;28;20128;-79
2022/12/29 05:16:46;;;;;;;5.13;1.00;;;;;;;9.79;100.00;100112.88;5212116;28;20033;-79
2022/12/29 05:19:16;;;;;;;5.13;0.77;;;;;;;9.84;100.00;100092.56;5217945;28;20028;-79
2022/12/29 05:21:47;;;;;;;5.10;0.70;;;;;;;9.83;100.00;100098.06;5216431;28;20029;-79
2022/12/29 05:24:18;;;;;;;5.13;0.80;;;;;;;9.79;100.00;100100.31;5210009;28;20030;-79
2022/12/29 05:26:48;;;;;;;4.05;0.77;;;;;;;9.77;100.00;100093.44;5212472;28;20033;-79
2022/12/29 05:29:18;;;;;;;16.15;5.97;;;;;;;9.80;100.00;100098.44;5212398;28;20026;-79
2022/12/29 05:31:49;;;;;;;5.88;1.05;;;;;;;9.90;100.00;100098.22;5211933;28;20025;-79
2022/12/29 05:34:19;;;;;;;8.07;1.13;;;;;;;9.93;100.00;100093.31;5212106;28;20037;-79
2022/12/29 05:36:50;;;;;;;5.93;0.93;;;;;;;9.96;100.00;100103.69;5211372;28;20588;-79
2022/12/29 05:39:20;;;;;;;12.02;1.17;;;;;;;9.93;100.00;100106.69;5211949;28;20032;-80
2022/12/29 05:41:51;;;;;;;5.72;1.17;;;;;;;9.93;100.00;100103.19;5210866;28;20108;-79
2022/12/29 05:44:21;;;;;;;6.38;0.95;;;;;;;10.00;100.00;100102.31;5210238;28;20028;-82
2022/12/29 05:46:51;;;;;;;6.13;1.00;;;;;;;10.07;100.00;100097.03;5211469;28;20035;-80
2022/12/29 05:49:22;;;;;;;4.85;1.38;;;;;;;10.09;100.00;100098.53;5212410;28;20021;-79
2022/12/29 05:51:52;;;;;;;11.45;1.77;;;;;;;10.12;100.00;100100.00;5212104;28;20028;-78
2022/12/29 05:54:23;;;;;;;10.35;1.63;;;;;;;10.18;100.00;100106.50;5209132;28;20029;-77
2022/12/29 05:56:53;;;;;;;6.20;0.90;;;;;;;10.24;100.00;100112.00;5209602;28;20032;-78
2022/12/29 05:59:23;;;;;;;9.05;1.20;;;;;;;10.22;100.00;100105.13;5209097;28;20029;-77
2022/12/29 06:01:54;;;;;;;10.20;1.60;;;;;;;10.25;100.00;100116.34;5210831;28;20159;-78
2022/12/29 06:04:24;;;;;;;11.73;1.73;;;;;;;10.26;100.00;100122.53;5209595;28;20025;-79
2022/12/29 06:06:55;;;;;;;7.45;1.30;;;;;;;10.21;100.00;100127.59;5211709;28;20021;-78
2022/12/29 06:09:25;;;;;;;12.15;1.88;;;;;;;10.14;100.00;100124.81;5211724;28;20021;-78
2022/12/29 06:11:56;;;;;;;8.55;1.08;;;;;;;10.15;100.00;100125.63;5210494;28;20025;-78
2022/12/29 06:14:26;;;;;;;8.82;1.67;;;;;;;10.18;100.00;100141.34;5212386;28;20041;-80
2022/12/29 06:16:56;;;;;;;10.07;1.35;;;;;;;10.13;100.00;100123.13;5210336;28;20037;-77
2022/12/29 06:19:27;;;;;;;10.68;1.40;;;;;;;10.09;100.00;100148.59;5215989;28;20033;-78
2022/12/29 06:21:57;;;;;;;6.53;1.80;;;;;;;10.06;100.00;100138.25;5206931;28;20151;-78
2022/12/29 06:24:28;;;;;;;13.10;1.50;;;;;;;10.05;100.00;100137.44;5205537;28;20025;-79
2022/12/29 06:26:58;;;;;;;8.38;1.25;;;;;;;9.99;100.00;100142.66;5205320;28;20027;-79
2022/12/29 06:29:29;;;;;;;9.55;1.88;;;;;;;9.93;100.00;100159.47;5205507;28;20033;-78
2022/12/29 06:31:59;;;;;;;10.35;2.22;;;;;;;9.99;100.00;100148.03;5205602;28;20043;-79
2022/12/29 06:34:29;;;;;;;13.82;1.77;;;;;;;9.99;100.00;100156.06;5206674;28;20075;-80
2022/12/29 06:37:00;;;;;;;7.72;2.08;;;;;;;10.04;100.00;100167.06;5206631;28;20029;-78
2022/12/29 06:39:31;;;;;;;8.43;1.45;;;;;;;10.06;100.00;100155.19;5206774;28;20120;-80
2022/12/29 06:42:01;;;;;;;10.20;2.20;;;;;;;10.09;100.00;100160.19;5207022;28;20172;-80
2022/12/29 06:44:32;;;;;;;10.80;1.58;;;;;;;10.09;100.00;100175.41;5206675;28;20431;-80
2022/12/29 06:47:02;;;;;;;6.72;1.50;;;;;;;10.13;100.00;100185.59;5206044;28;20021;-79
2022/12/29 06:49:33;;;;;;;7.32;2.55;;;;;;;10.11;100.00;100178.75;5206530;28;20022;-79
2022/12/29 06:52:04;;;;;;;6.15;1.40;;;;;;;10.17;100.00;100179.88;5206897;28;20029;-80
2022/12/29 06:54:34;;;;;;;14.73;1.67;;;;;;;10.19;100.00;100183.22;5206605;28;20079;-78
2022/12/29 06:57:05;;;;;;;9.13;1.35;;;;;;;10.22;100.00;100181.00;5207566;28;20422;-78
2022/12/29 06:59:35;;;;;;;7.88;1.40;;;;;;;10.18;100.00;100187.75;5206578;28;20025;-79
2022/12/29 07:02:06;;;;;;;12.48;1.63;;;;;;;10.18;100.00;100182.38;5205703;28;20101;-80
2022/12/29 07:04:37;;;;;;;7.78;1.38;;;;;;;10.18;100.00;100179.69;5207357;28;20500;-79
2022/12/29 07:07:07;;;;;;;13.77;2.05;;;;;;;10.16;100.00;100164.81;5207612;28;20060;-79
2022/12/29 07:09:37;;;;;;;11.25;1.70;;;;;;;10.12;100.00;100173.22;5207195;28;20148;-79
2022/12/29 07:12:08;;;;;;;12.30;1.70;;;;;;;10.12;100.00;100172.38;5209985;28;20026;-79
2022/12/29 07:14:39;;;;;;;11.15;1.67;;;;;;;10.10;100.00;100180.59;5208903;28;20028;-80
2022/12/29 07:17:09;;;;;;;12.05;1.60;;;;;;;10.20;100.00;100174.19;5209266;28;20112;-80
2022/12/29 07:19:40;;;;;;;7.47;1.40;;;;;;;10.18;100.00;100200.31;5222223;28;20035;-79
2022/12/29 07:22:10;;;;;;;13.57;2.13;;;;;;;10.17;100.00;100175.34;5211513;28;20021;-80
2022/12/29 07:24:42;;;;;;;12.95;1.92;;;;;;;10.20;100.00;100201.81;5213285;28;20464;-80
2022/12/29 07:27:13;;;;;;;9.65;1.40;;;;;;;10.18;100.00;100200.31;5212696;28;20029;-80
2022/12/29 07:29:43;;;;;;;6.75;1.73;;;;;;;10.09;100.00;100202.22;5212437;28;20504;-80
2022/12/29 07:32:14;;;;;;;10.70;1.80;;;;;;;10.12;100.00;100201.88;5212349;28;20029;-79
2022/12/29 07:34:47;;;;;;;8.05;1.60;;;;;;;10.13;100.00;100199.00;5197661;28;20033;-79
2022/12/29 07:37:18;;;;;;;11.23;1.50;;;;;;;10.17;100.00;100180.72;5209277;28;20037;-79
2022/12/29 07:39:48;;;;;;;8.93;1.50;;;;;;;10.22;100.00;100194.41;5209517;28;20033;-80
2022/12/29 07:42:19;;;;;;;11.43;1.60;;;;;;;10.19;100.00;100196.59;5210286;28;20097;-80
2022/12/29 07:44:49;;;;;;;9.52;1.77;;;;;;;10.24;100.00;100204.97;5210053;28;20045;-80
2022/12/29 07:47:19;;;;;;;6.72;1.30;;;;;;;10.25;100.00;100194.09;5211944;28;20013;-80
2022/12/29 07:49:50;;;;;;;11.18;1.90;;;;;;;10.22;100.00;100198.94;5213299;28;20033;-79
2022/12/29 07:52:20;;;;;;;10.05;1.70;;;;;;;10.23;100.00;100208.66;5214414;28;20067;-80
2022/12/29 07:54:51;;;;;;;8.57;1.65;;;;;;;10.17;100.00;100218.25;5214691;28;20101;-80
2022/12/29 07:57:21;;;;;;;16.05;1.95;;;;;;;10.16;100.00;100203.19;5209614;28;20049;-77
2022/12/29 07:59:52;;;;;;;15.02;1.52;;;;;;;10.17;100.00;100217.41;5199144;28;20025;-77
2022/12/29 08:02:23;;;;;;;6.82;2.15;;;;;;;10.21;100.00;100216.03;5204210;28;20032;-79
2022/12/29 08:04:53;;;;;;;13.02;1.77;;;;;;;10.23;100.00;100220.19;5206295;28;20438;-79
2022/12/29 08:07:24;;;;;;;11.00;1.48;;;;;;;10.27;100.00;100234.94;5207110;28;20047;-80
2022/12/29 08:09:54;;;;;;;10.68;1.70;;;;;;;10.31;100.00;100211.31;5207427;28;20025;-80
2022/12/29 08:12:25;;;;;;;14.07;1.73;;;;;;;10.31;100.00;100198.72;5207393;28;20475;-80
2022/12/29 08:14:55;;;;;;;10.18;1.75;;;;;;;10.33;100.00;100217.31;5207043;28;20534;-79
2022/12/29 08:17:26;;;;;;;17.05;2.65;;;;;;;10.33;100.00;100214.63;5207729;28;20036;-81
2022/12/29 08:19:56;;;;;;;10.38;1.38;;;;;;;10.35;100.00;100224.16;5214365;28;20474;-81
2022/12/29 08:22:27;;;;;;;13.73;2.63;;;;;;;10.36;100.00;100225.00;5206539;28;20042;-82
2022/12/29 08:24:57;;;;;;;11.95;1.67;;;;;;;10.35;100.00;100209.94;5207773;28;20022;-79
2022/12/29 08:27:27;;;;;;;14.50;2.00;;;;;;;10.37;100.00;100230.19;5207255;28;20379;-79
2022/12/29 08:30:00;;;;;;;13.38;1.80;;;;;;;10.37;100.00;100221.31;5206712;28;20093;-77
2022/12/29 08:32:31;;;;;;;8.23;1.50;;;;;;;10.27;100.00;100224.22;5205827;28;20467;-77
2022/12/29 08:35:01;;;;;;;13.88;2.95;;;;;;;10.26;100.00;100221.72;5206617;28;20075;-77
2022/12/29 08:37:33;;;;;;;10.85;1.67;;;;;;;10.23;100.00;100217.53;5206774;28;20079;-78
2022/12/29 08:40:04;;;;;;;5.20;1.42;;;;;;;10.23;100.00;100222.88;5206549;28;20880;-78
2022/12/29 08:42:34;;;;;;;10.60;2.08;;;;;;;10.22;100.00;100210.50;5206507;28;20083;-78
2022/12/29 08:45:06;;;;;;;15.60;2.40;;;;;;;10.18;100.00;100217.22;5206789;28;20421;-78
2022/12/29 08:47:36;;;;;;;13.93;1.80;;;;;;;10.27;100.00;100228.75;5206482;28;20104;-77
2022/12/29 08:50:07;;;;;;;13.88;1.98;;;;;;;10.26;100.00;100235.97;5207098;28;20187;-77
2022/12/29 08:52:37;;;;;;;11.43;1.58;;;;;;;10.27;100.00;100237.63;5206521;28;20052;-78
2022/12/29 08:55:08;;;;;;;13.68;1.95;;;;;;;10.30;100.00;100226.56;5206657;28;20017;-77
2022/12/29 08:57:39;;;;;;;15.40;2.20;;;;;;;10.30;100.00;100242.66;5206650;28;20030;-78
2022/12/29 09:00:10;;;;;;;12.48;2.33;;;;;;;10.28;100.00;100265.28;5206740;28;20020;-79
2022/12/29 09:02:41;;;;;;;11.82;2.00;;;;;;;10.25;100.00;100260.28;5206759;28;20025;-78
2022/12/29 09:05:11;;;;;;;12.57;2.28;;;;;;;10.17;100.00;100257.63;5208040;28;20060;-78
2022/12/29 09:07:42;;;;;;;13.77;2.20;;;;;;;10.15;100.00;100270.38;5207514;28;20013;-78
2022/12/29 09:10:12;;;;;;;16.67;2.00;;;;;;;10.14;100.00;100258.81;5207971;28;20068;-76
2022/12/29 09:12:43;;;;;;;8.27;1.88;;;;;;;10.09;100.00;100277.25;5208106;28;20028;-77
2022/12/29 09:15:15;;;;;;;9.68;2.30;;;;;;;10.17;100.00;100261.13;5208063;28;20029;-77
2022/12/29 09:17:45;;;;;;;11.77;2.25;;;;;;;10.11;100.00;100285.97;5208445;28;20032;-78
2022/12/29 09:20:18;;;;;;;13.18;1.52;;;;;;;10.12;100.00;100284.94;5218866;28;20029;-78
2022/12/29 09:22:49;;;;;;;11.10;1.90;;;;;;;10.11;100.00;100275.25;5208723;28;20026;-78
2022/12/29 09:25:19;;;;;;;14.60;1.80;;;;;;;10.06;100.00;100305.25;5208796;28;20358;-78
2022/12/29 09:27:52;;;;;;;13.00;2.30;;;;;;;10.06;100.00;100294.53;5209525;28;20032;-79
2022/12/29 09:30:23;;;;;;;17.17;3.67;;;;;;;9.98;100.00;100297.25;5209840;28;20371;-77
2022/12/29 09:32:54;;;;;;;14.15;3.28;;;;;;;9.92;100.00;100313.19;5211247;28;20058;-78
2022/12/29 09:35:24;;;;;;;9.05;2.35;;;;;;;9.94;100.00;100338.81;5209863;28;20026;-78
2022/12/29 09:37:54;;;;;;;16.02;2.72;;;;;;;9.86;100.00;100326.28;5211184;28;20029;-79
2022/12/29 09:40:31;;;;;;;17.08;5.20;;;;;;;9.81;100.00;100349.25;5210032;28;20036;-77
2022/12/29 09:43:09;;;;;;;16.23;2.45;;;;;;;9.69;100.00;100345.25;5209300;28;20494;-78
2022/12/29 09:45:53;;;;;;;11.70;2.00;;;;;;;9.51;100.00;100332.09;5209793;28;20033;-77
2022/12/29 09:48:30;;;;;;;14.68;2.75;;;;;;;9.54;100.00;100356.72;5211021;28;20029;-78
2022/12/29 09:51:07;;;;;;;13.15;2.20;;;;;;;9.60;100.00;100356.03;5210934;28;20021;-78
2022/12/29 09:53:48;;;;;;;16.23;2.83;;;;;;;9.64;100.00;100361.00;5211052;28;20037;-84
2022/12/29 09:56:24;;;;;;;18.02;3.22;;;;;;;9.67;100.00;100366.03;5207265;28;20021;-81
2022/12/29 09:59:02;;;;;;;18.35;3.08;;;;;;;9.75;100.00;100366.03;5205076;28;20052;-82
2022/12/29 10:01:52;;;;;;;11.35;2.38;;;;;;;9.83;100.00;100374.00;5211178;28;20025;-82
2022/12/29 10:04:26;;;;;;;13.75;1.95;;;;;;;9.91;100.00;100379.34;5210011;28;20056;-82
2022/12/29 10:07:10;;;;;;;12.82;2.05;;;;;;;9.96;100.00;100363.59;5209826;28;20025;-81
2022/12/29 10:09:55;;;;;;;14.50;2.38;;;;;;;9.88;100.00;100393.09;5208739;28;20029;-82
2022/12/29 10:12:31;;;;;;;;;;;;;;;10.02;100.00;100400.41;5210343;28;20513;-81
2022/12/29 10:15:02;;;;;;;12.65;2.70;;;;;;;9.96;100.00;100395.75;5209376;28;20439;-81
2022/12/29 10:18:13;;;;;;;11.05;2.47;;;;;;;10.06;100.00;100390.19;5210170;28;20029;-81
2022/12/29 10:20:57;;;;;;;18.60;2.58;;;;;;;10.12;100.00;100393.00;5180832;28;20064;-81
2022/12/29 10:23:51;;;;;;;17.73;2.92;;;;;;;10.16;100.00;100396.16;5209187;28;20053;-81
2022/12/29 10:26:33;;;;;;;21.10;3.20;;;;;;;10.20;100.00;100394.00;5210097;28;20029;-81
2022/12/29 10:29:10;;;;;;;17.90;2.08;;;;;;;10.25;100.00;100400.53;5210029;28;20020;-81
2022/12/29 10:31:45;;;;;;;11.98;3.60;;;;;;;10.38;100.00;100398.09;5208905;28;20025;-81
2022/12/29 10:34:25;;;;;;;12.75;2.28;;;;;;;10.43;100.00;100413.66;5192270;28;20033;-81
2022/12/29 10:37:25;;;;;;;17.85;3.13;;;;;;;10.37;100.00;100415.19;5197302;28;20067;-81
2022/12/29 10:39:56;;;;;;;10.85;2.30;;;;;;;10.38;100.00;100410.66;5189785;28;20029;-81
2022/12/29 10:42:40;;;;;;;12.57;2.83;;;;;;;10.46;100.00;100410.63;5208540;28;20022;-82
2022/12/29 10:45:16;;;;;;;17.73;2.55;;;;;;;10.54;100.00;100420.47;5209365;28;20041;-81
2022/12/29 10:48:05;;;;;;;20.85;2.05;;;;;;;10.47;100.00;100424.88;5207069;28;20025;-81
2022/12/29 10:50:42;;;;;;;19.25;2.55;;;;;;;10.51;100.00;100435.06;5206170;28;20386;-81
2022/12/29 10:53:21;;;;;;;14.05;3.03;;;;;;;10.55;100.00;100428.34;5204118;28;20033;-82
2022/12/29 10:55:52;;;;;;;16.23;2.38;;;;;;;10.60;100.00;100430.50;5205627;28;20024;-82
2022/12/29 10:58:25;;;;;;;16.58;2.60;;;;;;;10.72;100.00;100433.63;5205240;28;20108;-82
2022/12/29 11:00:56;;;;;;;11.00;2.85;;;;;;;10.93;100.00;100443.72;5203474;28;20033;-81
2022/12/29 11:03:51;;;;;;;19.70;2.80;;;;;;;10.94;100.00;100430.09;5206205;28;20017;-82
2022/12/29 11:06:25;;;;;;;15.55;2.25;;;;;;;10.98;100.00;100460.13;5205938;28;20033;-82
2022/12/29 11:09:02;;;;;;;18.65;2.45;;;;;;;10.96;100.00;100451.41;5204084;28;20032;-81
2022/12/29 11:11:36;;;;;;;14.40;2.45;;;;;;;10.84;100.00;100461.69;5202863;28;20028;-82
2022/12/29 11:14:18;;;;;;;18.17;2.47;;;;;;;10.75;100.00;100465.47;5203009;28;20025;-82
2022/12/29 11:16:59;;;;;;;13.18;2.58;;;;;;;10.70;100.00;100457.13;5203531;28;20064;-81
2022/12/29 11:19:32;;;;;;;12.85;2.22;;;;;;;10.68;100.00;100457.28;5212008;28;20071;-81
2022/12/29 11:22:24;;;;;;;12.63;2.50;;;;;;;10.66;100.00;100471.88;5205555;28;20025;-81
2022/12/29 11:25:10;;;;;;;21.50;2.95;;;;;;;10.63;100.00;100457.78;5203649;28;20052;-81
2022/12/29 11:27:55;;;;;;;8.50;2.15;;;;;;;10.58;100.00;100467.38;5204228;28;20025;-81
2022/12/29 11:30:31;;;;;;;10.18;2.08;;;;;;;10.64;100.00;100480.09;5203842;28;20030;-81
2022/12/29 11:33:04;;;;;;;13.18;2.95;;;;;;;10.59;100.00;100480.66;5203333;28;20027;-81
2022/12/29 11:35:39;;;;;;;20.80;3.08;;;;;;;10.58;100.00;100484.31;5206129;28;20022;-81
2022/12/29 11:38:21;;;;;;;25.30;5.72;;;;;;;10.45;100.00;100492.09;5204661;28;20033;-80
2022/12/29 11:40:52;;;;;;;12.82;2.75;;;;;;;10.51;100.00;100494.09;5204335;28;20378;-80
2022/12/29 11:43:38;;;;;;;14.05;2.47;;;;;;;10.50;100.00;100492.41;5204893;28;20033;-80
2022/12/29 11:46:14;;;;;;;;;;;;;;;10.43;100.00;100499.47;5205388;28;20033;-81
2022/12/29 11:48:47;;;;;;;14.55;3.20;;;;;;;10.39;100.00;100500.81;5207053;28;19920;-80
2022/12/29 11:51:30;;;;;;;12.32;2.33;;;;;;;10.26;100.00;100498.69;5206501;28;20022;-80
2022/12/29 11:54:04;;;;;;;14.18;2.03;;;;;;;10.21;100.00;100489.47;5205318;28;20026;-83
2022/12/29 11:56:41;;;;;;;15.52;2.70;;;;;;;10.11;100.00;100509.28;5202206;28;20021;-82
2022/12/29 11:59:26;;;;;;;11.30;1.85;;;;;;;10.09;100.00;100497.91;5205055;28;20049;-80
2022/12/29 12:02:03;;;;;;;;;;;;;;;10.06;100.00;100490.19;5208832;28;20087;-80
2022/12/29 12:04:36;;;;;;;12.05;2.08;;;;;;;9.98;100.00;100510.78;5208985;28;19963;-80
2022/12/29 12:07:36;;;;;;;18.33;3.00;;;;;;;9.82;100.00;100495.59;5207894;28;20151;-80
2022/12/29 12:10:16;;;;;;;13.20;2.03;;;;;;;9.81;100.00;100500.13;5207865;28;20029;-80
2022/12/29 12:13:05;;;;;;;17.98;3.13;;;;;;;9.75;100.00;100508.00;5208218;28;20025;-80
2022/12/29 12:15:47;;;;;;;10.15;1.95;;;;;;;9.74;100.00;100503.63;5209868;28;20052;-80
2022/12/29 12:18:27;;;;;;;22.13;3.70;;;;;;;9.73;100.00;100501.97;5207837;28;20029;-80