Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:33;;;;;;;0.00;0.00;;;;;;;;;;5042902;28;20461;-69
2021/07/25 00:02:59;;;;;;;0.00;0.00;;;;;;;;;;5042750;28;20201;-69
2021/07/25 00:05:26;;;;;;;0.00;0.00;;;;;;;;;;5047193;28;20208;-69
2021/07/25 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;5046758;28;20247;-70
2021/07/25 00:10:19;;;;;;;0.00;0.00;;;;;;;;;;5047216;28;20270;-69
2021/07/25 00:12:45;;;;;;;0.00;0.00;;;;;;;;;;5046892;28;20231;-68
2021/07/25 00:15:12;;;;;;;0.00;0.00;;;;;;;;;;5046789;28;20223;-70
2021/07/25 00:17:38;;;;;;;0.00;0.00;;;;;;;;;;5046404;28;20447;-70
2021/07/25 00:20:04;;;;;;;0.00;0.00;;;;;;;;;;5046428;28;20216;-70
2021/07/25 00:22:32;;;;;;;0.00;0.00;;;;;;;;;;5046651;28;20243;-70
2021/07/25 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;5046371;28;20235;-70
2021/07/25 00:27:34;;;;;;;0.00;0.00;;;;;;;;;;5046579;28;20212;-70
2021/07/25 00:30:00;;;;;;;0.00;0.00;;;;;;;;;;5046423;28;20204;-70
2021/07/25 00:32:26;;;;;;;0.00;0.00;;;;;;;;;;5046420;28;20204;-70
2021/07/25 00:34:53;;;;;;;0.00;0.00;;;;;;;;;;5046591;28;20208;-70
2021/07/25 00:37:20;;;;;;;0.00;0.00;;;;;;;;;;5046474;28;20205;-70
2021/07/25 00:39:48;;;;;;;0.08;0.08;;;;;;;;;;5046348;28;20294;-69
2021/07/25 00:42:14;;;;;;;0.00;0.00;;;;;;;;;;5046271;28;20255;-70
2021/07/25 00:44:40;;;;;;;0.00;0.00;;;;;;;;;;5046666;28;20359;-70
2021/07/25 00:47:07;;;;;;;0.00;0.00;;;;;;;;;;5046423;28;20205;-70
2021/07/25 00:49:33;;;;;;;0.00;0.00;;;;;;;;;;5046244;28;20267;-70
2021/07/25 00:51:59;;;;;;;0.00;0.00;;;;;;;;;;5046419;28;20545;-69
2021/07/25 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;5045658;28;20201;-69
2021/07/25 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5046324;28;20460;-70
2021/07/25 00:59:20;;;;;;;0.00;0.00;;;;;;;;;;5045782;28;20283;-70
2021/07/25 01:01:47;;;;;;;0.00;0.00;;;;;;;;;;5046280;28;20205;-70
2021/07/25 01:04:21;;;;;;;0.00;0.00;;;;;;;;;;5045681;28;20200;-70
2021/07/25 01:06:55;;;;;;;0.00;0.00;;;;;;;;;;5045972;28;20200;-69
2021/07/25 01:09:26;;;;;;;0.00;0.00;;;;;;;;;;5045865;28;20232;-69
2021/07/25 01:11:55;;;;;;;0.00;0.00;;;;;;;;;;5045866;28;20513;-69
2021/07/25 01:14:24;;;;;;;0.00;0.00;;;;;;;;;;5045083;28;20209;-69
2021/07/25 01:16:50;;;;;;;0.00;0.00;;;;;;;;;;5044774;28;20220;-69
2021/07/25 01:19:16;;;;;;;0.00;0.00;;;;;;;;;;5045381;28;20447;-68
2021/07/25 01:21:44;;;;;;;0.00;0.00;;;;;;;;;;5045683;28;20208;-69
2021/07/25 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;5045601;28;20209;-70
2021/07/25 01:26:37;;;;;;;0.00;0.00;;;;;;;;;;5044459;28;20205;-70
2021/07/25 01:29:05;;;;;;;0.10;0.10;;;;;;;;;;5045206;28;20205;-70
2021/07/25 01:31:34;;;;;;;0.00;0.00;;;;;;;;;;5045164;28;20209;-69
2021/07/25 01:34:00;;;;;;;0.00;0.00;;;;;;;;;;5045434;28;20204;-70
2021/07/25 01:36:27;;;;;;;0.00;0.00;;;;;;;;;;5045147;28;20205;-69
2021/07/25 01:38:55;;;;;;;0.00;0.00;;;;;;;;;;5044978;28;20241;-69
2021/07/25 01:41:21;;;;;;;0.00;0.00;;;;;;;;;;5045304;28;20216;-69
2021/07/25 01:43:48;;;;;;;0.00;0.00;;;;;;;;;;5044749;28;20204;-69
2021/07/25 01:46:15;;;;;;;0.00;0.00;;;;;;;;;;5045030;28;20386;-69
2021/07/25 01:48:42;;;;;;;0.00;0.00;;;;;;;;;;5045239;28;20460;-69
2021/07/25 01:51:08;;;;;;;0.00;0.00;;;;;;;;;;5045108;28;20204;-69
2021/07/25 01:53:35;;;;;;;0.00;0.00;;;;;;;;;;5045030;28;20419;-70
2021/07/25 01:56:02;;;;;;;0.00;0.00;;;;;;;;;;5044616;28;20201;-69
2021/07/25 01:58:28;;;;;;;0.00;0.00;;;;;;;;;;5044943;28;20212;-69
2021/07/25 02:00:55;;;;;;;0.00;0.00;;;;;;;;;;5044448;28;20225;-69
2021/07/25 02:03:21;;;;;;;0.00;0.00;;;;;;;;;;5044922;28;20381;-70
2021/07/25 02:05:48;;;;;;;0.00;0.00;;;;;;;;;;5044485;28;20231;-69
2021/07/25 02:08:15;;;;;;;0.00;0.00;;;;;;;;;;5044571;28;20227;-70
2021/07/25 02:10:43;;;;;;;0.00;0.00;;;;;;;;;;5044853;28;20245;-70
2021/07/25 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;5045031;28;20247;-70
2021/07/25 02:15:36;;;;;;;0.00;0.00;;;;;;;;;;5044749;28;20279;-70
2021/07/25 02:18:02;;;;;;;0.00;0.00;;;;;;;;;;5044525;28;20613;-69
2021/07/25 02:20:29;;;;;;;0.00;0.00;;;;;;;;;;5044409;28;20294;-69
2021/07/25 02:22:55;;;;;;;0.05;0.05;;;;;;;;;;5044611;28;20243;-69
2021/07/25 02:25:21;;;;;;;0.00;0.00;;;;;;;;;;5044588;28;20445;-69
2021/07/25 02:27:48;;;;;;;0.00;0.00;;;;;;;;;;5043904;28;20201;-68
2021/07/25 02:30:15;;;;;;;0.00;0.00;;;;;;;;;;5030489;28;20201;-70
2021/07/25 02:32:41;;;;;;;0.00;0.00;;;;;;;;;;5044462;28;20255;-68
2021/07/25 02:35:08;;;;;;;0.00;0.00;;;;;;;;;;5044284;28;20205;-69
2021/07/25 02:37:34;;;;;;;0.00;0.00;;;;;;;;;;5044223;28;20205;-68
2021/07/25 02:40:01;;;;;;;0.00;0.00;;;;;;;;;;5043897;28;20247;-69
2021/07/25 02:42:27;;;;;;;0.00;0.00;;;;;;;;;;5043839;28;20205;-70
2021/07/25 02:44:53;;;;;;;0.00;0.00;;;;;;;;;;5044038;28;20205;-70
2021/07/25 02:47:21;;;;;;;0.00;0.00;;;;;;;;;;5044072;28;20247;-69
2021/07/25 02:49:47;;;;;;;0.00;0.00;;;;;;;;;;5044027;28;20209;-68
2021/07/25 02:52:13;;;;;;;2.55;2.45;;;;;;;;;;5044382;28;20211;-69
2021/07/25 02:54:39;;;;;;;0.00;0.00;;;;;;;;;;5043807;28;20205;-70
2021/07/25 02:57:06;;;;;;;0.00;0.00;;;;;;;;;;5044222;28;20204;-70
2021/07/25 02:59:32;;;;;;;0.00;0.00;;;;;;;;;;5043598;28;20205;-70
2021/07/25 03:01:58;;;;;;;0.00;0.00;;;;;;;;;;5043926;28;20263;-70
2021/07/25 03:04:26;;;;;;;0.00;0.00;;;;;;;;;;5043609;28;20220;-70
2021/07/25 03:06:52;;;;;;;0.00;0.00;;;;;;;;;;5043690;28;20530;-71
2021/07/25 03:09:19;;;;;;;0.00;0.00;;;;;;;;;;5043640;28;20213;-70
2021/07/25 03:11:45;;;;;;;0.08;0.08;;;;;;;;;;5043433;28;20270;-70
2021/07/25 03:14:11;;;;;;;0.00;0.00;;;;;;;;;;5043451;28;20212;-70
2021/07/25 03:16:38;;;;;;;0.00;0.00;;;;;;;;;;5043289;28;20221;-70
2021/07/25 03:19:04;;;;;;;0.00;0.00;;;;;;;;;;5043723;28;20553;-70
2021/07/25 03:21:32;;;;;;;0.00;0.00;;;;;;;;;;5043457;28;20286;-69
2021/07/25 03:23:58;;;;;;;0.00;0.00;;;;;;;;;;5043570;28;20275;-69
2021/07/25 03:26:24;;;;;;;0.00;0.00;;;;;;;;;;5043486;28;20204;-69
2021/07/25 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;5043160;28;20450;-70
2021/07/25 03:31:17;;;;;;;0.00;0.00;;;;;;;;;;5043631;28;20242;-70
2021/07/25 03:33:43;;;;;;;0.00;0.00;;;;;;;;;;5043215;28;20197;-71
2021/07/25 03:36:10;;;;;;;0.00;0.00;;;;;;;;;;5043473;28;20363;-70
2021/07/25 03:38:37;;;;;;;0.00;0.00;;;;;;;;;;5042287;28;20228;-68
2021/07/25 03:41:04;;;;;;;0.00;0.00;;;;;;;;;;5043126;28;20244;-68
2021/07/25 03:43:30;;;;;;;0.00;0.00;;;;;;;;;;5042774;28;20232;-69
2021/07/25 03:45:57;;;;;;;0.00;0.00;;;;;;;;;;5043096;28;20228;-69
2021/07/25 03:48:23;;;;;;;0.00;0.00;;;;;;;;;;5043115;28;20231;-69
2021/07/25 03:50:49;;;;;;;0.00;0.00;;;;;;;;;;5042880;28;20271;-70
2021/07/25 03:53:16;;;;;;;0.00;0.00;;;;;;;;;;5042879;28;20201;-69
2021/07/25 03:55:45;;;;;;;0.00;0.00;;;;;;;;;;5032641;28;20385;-69
2021/07/25 03:58:11;;;;;;;0.00;0.00;;;;;;;;;;5042669;28;20232;-69
2021/07/25 04:00:37;;;;;;;0.00;0.00;;;;;;;;;;5042514;28;20227;-69
2021/07/25 04:03:04;;;;;;;0.00;0.00;;;;;;;;;;5042640;28;20224;-68
2021/07/25 04:05:30;;;;;;;0.00;0.00;;;;;;;;;;5042880;28;20208;-68
2021/07/25 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;5043077;28;20534;-69
2021/07/25 04:10:22;;;;;;;0.00;0.00;;;;;;;;;;5042672;28;20256;-69
2021/07/25 04:12:50;;;;;;;0.00;0.00;;;;;;;;;;5042872;28;20422;-67
2021/07/25 04:15:16;;;;;;;0.00;0.00;;;;;;;;;;5042954;28;20204;-68
2021/07/25 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;5042417;28;20550;-68
2021/07/25 04:20:10;;;;;;;0.00;0.00;;;;;;;;;;5042847;28;20442;-68
2021/07/25 04:22:36;;;;;;;0.00;0.00;;;;;;;;;;5043110;28;20210;-68
2021/07/25 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;5043073;28;20208;-68
2021/07/25 04:27:29;;;;;;;0.00;0.00;;;;;;;;;;5042823;28;20208;-69
2021/07/25 04:29:57;;;;;;;0.00;0.00;;;;;;;;;;5042587;28;20198;-68
2021/07/25 04:32:24;;;;;;;0.00;0.00;;;;;;;;;;5043008;28;20220;-68
2021/07/25 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;5042725;28;20209;-69
2021/07/25 04:37:24;;;;;;;0.00;0.00;;;;;;;;;;5043169;28;20254;-69
2021/07/25 04:39:50;;;;;;;0.00;0.00;;;;;;;;;;5042599;28;20492;-69
2021/07/25 04:42:17;;;;;;;2.25;1.85;;;;;;;;;;5028898;28;20250;-68
2021/07/25 04:44:47;;;;;;;0.00;0.00;;;;;;;;;;5042914;28;20208;-68
2021/07/25 04:47:17;;;;;;;1.98;1.90;;;;;;;;;;5042224;28;20212;-68
2021/07/25 04:49:46;;;;;;;0.00;0.00;;;;;;;;;;5044139;28;20437;-68
2021/07/25 04:52:14;;;;;;;0.00;0.00;;;;;;;;;;5046022;28;20200;-68
2021/07/25 04:54:43;;;;;;;0.00;0.00;;;;;;;;;;5046566;28;20319;-68
2021/07/25 04:57:12;;;;;;;0.00;0.00;;;;;;;;;;5045740;28;20212;-68
2021/07/25 04:59:42;;;;;;;0.00;0.00;;;;;;;;;;5046186;28;20204;-67
2021/07/25 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;5045891;28;20589;-70
2021/07/25 05:04:38;;;;;;;0.00;0.00;;;;;;;;;;5045950;28;20213;-71
2021/07/25 05:07:04;;;;;;;0.00;0.00;;;;;;;;;;5046118;28;20212;-68
2021/07/25 05:09:31;;;;;;;0.00;0.00;;;;;;;;;;5045998;28;20294;-67
2021/07/25 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;5045523;28;20557;-67
2021/07/25 05:14:30;;;;;;;0.52;0.52;;;;;;;;;;5045737;28;20215;-69
2021/07/25 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;5045604;28;20283;-69
2021/07/25 05:19:29;;;;;;;0.00;0.00;;;;;;;;;;5045521;28;20543;-70
2021/07/25 05:22:01;;;;;;;0.00;0.00;;;;;;;;;;5045733;28;20356;-69
2021/07/25 05:24:28;;;;;;;0.00;0.00;;;;;;;;;;5045375;28;20243;-69
2021/07/25 05:26:56;;;;;;;0.00;0.00;;;;;;;;;;5045903;28;20456;-69
2021/07/25 05:29:24;;;;;;;0.00;0.00;;;;;;;;;;5045591;28;20426;-69
2021/07/25 05:31:50;;;;;;;0.35;0.35;;;;;;;;;;5045934;28;20255;-69
2021/07/25 05:34:16;;;;;;;0.00;0.00;;;;;;;;;;5045430;28;20216;-70
2021/07/25 05:36:43;;;;;;;0.00;0.00;;;;;;;;;;5044949;28;20204;-69
2021/07/25 05:39:10;;;;;;;0.00;0.00;;;;;;;;;;5045107;28;20220;-69
2021/07/25 05:41:36;;;;;;;0.00;0.00;;;;;;;;;;5044897;28;20275;-69
2021/07/25 05:44:03;;;;;;;0.00;0.00;;;;;;;;;;5044846;28;20201;-69
2021/07/25 05:46:29;;;;;;;0.00;0.00;;;;;;;;;;5042246;28;20363;-70
2021/07/25 05:48:55;;;;;;;0.00;0.00;;;;;;;;;;5045070;28;20358;-70
2021/07/25 05:51:22;;;;;;;0.00;0.00;;;;;;;;;;5044741;28;20538;-69
2021/07/25 05:53:48;;;;;;;0.00;0.00;;;;;;;;;;5039250;28;20262;-69
2021/07/25 05:56:16;;;;;;;0.00;0.00;;;;;;;;;;5041796;28;20208;-69
2021/07/25 05:58:42;;;;;;;0.00;0.00;;;;;;;;;;5044592;28;20205;-69
2021/07/25 06:01:08;;;;;;;0.00;0.00;;;;;;;;;;5040937;28;20275;-69
2021/07/25 06:03:34;;;;;;;0.10;0.10;;;;;;;;;;5039290;28;20208;-68
2021/07/25 06:06:00;;;;;;;0.00;0.00;;;;;;;;;;5044378;28;20431;-69
2021/07/25 06:08:27;;;;;;;0.00;0.00;;;;;;;;;;5044256;28;20208;-70
2021/07/25 06:10:53;;;;;;;0.00;0.00;;;;;;;;;;5041542;28;20212;-69
2021/07/25 06:13:20;;;;;;;0.00;0.00;;;;;;;;;;5044036;28;20204;-69
2021/07/25 06:15:48;;;;;;;0.00;0.00;;;;;;;;;;5043883;28;20276;-70
2021/07/25 06:18:14;;;;;;;0.00;0.00;;;;;;;;;;5041104;28;20266;-70
2021/07/25 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;5043711;28;20220;-69
2021/07/25 06:23:09;;;;;;;0.00;0.00;;;;;;;;;;5044003;28;20223;-69
2021/07/25 06:25:36;;;;;;;0.00;0.00;;;;;;;;;;5043711;28;20319;-69
2021/07/25 06:28:03;;;;;;;0.00;0.00;;;;;;;;;;5041331;28;20205;-69
2021/07/25 06:30:32;;;;;;;0.00;0.00;;;;;;;;;;5041212;28;20201;-69
2021/07/25 06:32:59;;;;;;;0.00;0.00;;;;;;;;;;5043589;28;20204;-69
2021/07/25 06:35:26;;;;;;;0.00;0.00;;;;;;;;;;5043724;28;20506;-70
2021/07/25 06:37:52;;;;;;;0.00;0.00;;;;;;;;;;5040671;28;20220;-69
2021/07/25 06:40:19;;;;;;;0.00;0.00;;;;;;;;;;5043551;28;20492;-70
2021/07/25 06:42:45;;;;;;;0.00;0.00;;;;;;;;;;5043779;28;20259;-69
2021/07/25 06:45:12;;;;;;;0.00;0.00;;;;;;;;;;5040806;28;20480;-69
2021/07/25 06:47:39;;;;;;;0.00;0.00;;;;;;;;;;5043384;28;20204;-69
2021/07/25 06:50:06;;;;;;;0.00;0.00;;;;;;;;;;5043420;28;20205;-70
2021/07/25 06:52:32;;;;;;;0.08;0.08;;;;;;;;;;5043388;28;20270;-69
2021/07/25 06:54:58;;;;;;;0.00;0.00;;;;;;;;;;5043140;28;20204;-70
2021/07/25 06:57:24;;;;;;;0.00;0.00;;;;;;;;;;5043215;28;20205;-70
2021/07/25 06:59:51;;;;;;;0.00;0.00;;;;;;;;;;5043445;28;20201;-69
2021/07/25 07:02:17;;;;;;;0.00;0.00;;;;;;;;;;5042988;28;20232;-69
2021/07/25 07:04:44;;;;;;;0.00;0.00;;;;;;;;;;5040654;28;20201;-70
2021/07/25 07:07:11;;;;;;;0.00;0.00;;;;;;;;;;5040260;28;20205;-69
2021/07/25 07:09:37;;;;;;;0.00;0.00;;;;;;;;;;5043276;28;20201;-70
2021/07/25 07:12:03;;;;;;;0.00;0.00;;;;;;;;;;5043258;28;20204;-70
2021/07/25 07:14:30;;;;;;;0.00;0.00;;;;;;;;;;5042506;28;20224;-70
2021/07/25 07:16:56;;;;;;;0.00;0.00;;;;;;;;;;5042971;28;20473;-70
2021/07/25 07:19:22;;;;;;;0.00;0.00;;;;;;;;;;5039084;28;20225;-70
2021/07/25 07:21:50;;;;;;;0.08;0.08;;;;;;;;;;5041619;28;20224;-70
2021/07/25 07:24:16;;;;;;;0.00;0.00;;;;;;;;;;5040119;28;20427;-70
2021/07/25 07:26:42;;;;;;;0.00;0.00;;;;;;;;;;5042962;28;20209;-70
2021/07/25 07:29:08;;;;;;;0.00;0.00;;;;;;;;;;5043103;28;20204;-70
2021/07/25 07:31:35;;;;;;;0.30;0.30;;;;;;;;;;5042951;28;20205;-70
2021/07/25 07:34:01;;;;;;;0.00;0.00;;;;;;;;;;5041493;28;20393;-70
2021/07/25 07:36:27;;;;;;;0.00;0.00;;;;;;;;;;5042812;28;20251;-69
2021/07/25 07:38:55;;;;;;;0.00;0.00;;;;;;;;;;5042616;28;20231;-69
2021/07/25 07:41:21;;;;;;;0.00;0.00;;;;;;;;;;5042849;28;20258;-69
2021/07/25 07:43:47;;;;;;;0.00;0.00;;;;;;;;;;5039982;28;20271;-69
2021/07/25 07:46:14;;;;;;;0.00;0.00;;;;;;;;;;5042672;28;20251;-70
2021/07/25 07:48:40;;;;;;;0.10;0.10;;;;;;;;;;5042814;28;20243;-69
2021/07/25 07:51:07;;;;;;;0.00;0.00;;;;;;;;;;5042515;28;20326;-69
2021/07/25 07:53:33;;;;;;;0.00;0.00;;;;;;;;;;5042355;28;20225;-70
2021/07/25 07:56:01;;;;;;;0.00;0.00;;;;;;;;;;5042722;28;20200;-70
2021/07/25 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;5042176;28;20546;-70
2021/07/25 08:00:53;;;;;;;0.00;0.00;;;;;;;;;;5039562;28;20224;-69
2021/07/25 08:03:19;;;;;;;0.10;0.10;;;;;;;;;;5042626;28;20495;-69
2021/07/25 08:05:46;;;;;;;0.00;0.00;;;;;;;;;;5038420;28;20201;-70
2021/07/25 08:08:12;;;;;;;0.10;0.10;;;;;;;;;;5041327;28;20213;-69
2021/07/25 08:10:38;;;;;;;0.03;0.03;;;;;;;;;;5042293;28;20215;-69
2021/07/25 08:13:06;;;;;;;0.10;0.10;;;;;;;;;;5042695;28;20243;-70
2021/07/25 08:15:32;;;;;;;0.00;0.00;;;;;;;;;;5042344;28;20205;-69
2021/07/25 08:17:59;;;;;;;0.00;0.00;;;;;;;;;;5038533;28;20232;-69
2021/07/25 08:20:25;;;;;;;0.00;0.00;;;;;;;;;;5041668;28;20224;-69
2021/07/25 08:22:51;;;;;;;0.05;0.05;;;;;;;;;;5042047;28;20278;-70
2021/07/25 08:25:17;;;;;;;0.00;0.00;;;;;;;;;;5041995;28;20239;-71
2021/07/25 08:27:45;;;;;;;0.00;0.00;;;;;;;;;;5046150;28;20204;-69
2021/07/25 08:30:13;;;;;;;0.00;0.00;;;;;;;;;;5043352;28;20255;-68
2021/07/25 08:32:39;;;;;;;0.00;0.00;;;;;;;;;;5045781;28;20201;-68
2021/07/25 08:35:06;;;;;;;0.00;0.00;;;;;;;;;;5044605;28;20224;-68
2021/07/25 08:37:32;;;;;;;0.00;0.00;;;;;;;;;;5045795;28;20223;-69
2021/07/25 08:39:59;;;;;;;0.00;0.00;;;;;;;;;;5043388;28;20247;-70
2021/07/25 08:42:25;;;;;;;0.00;0.00;;;;;;;;;;5045892;28;20295;-69
2021/07/25 08:44:52;;;;;;;0.00;0.00;;;;;;;;;;5043131;28;20200;-69
2021/07/25 08:47:22;;;;;;;0.00;0.00;;;;;;;;;;5045761;28;20213;-69
2021/07/25 08:49:53;;;;;;;0.00;0.00;;;;;;;;;;5046019;28;20243;-68
2021/07/25 08:52:20;;;;;;;0.00;0.00;;;;;;;;;;5043373;28;20208;-70
2021/07/25 08:54:47;;;;;;;0.00;0.00;;;;;;;;;;5045873;28;20243;-69
2021/07/25 08:57:14;;;;;;;0.00;0.00;;;;;;;;;;5045564;28;20522;-69
2021/07/25 08:59:42;;;;;;;0.00;0.00;;;;;;;;;;5042979;28;20201;-69
2021/07/25 09:02:16;;;;;;;0.00;0.00;;;;;;;;;;5044949;28;20224;-69
2021/07/25 09:04:44;;;;;;;0.00;0.00;;;;;;;;;;5044446;28;20207;-70
2021/07/25 09:07:11;;;;;;;0.00;0.00;;;;;;;;;;5045922;28;20280;-70
2021/07/25 09:09:39;;;;;;;0.00;0.00;;;;;;;;;;5045743;28;20201;-70
2021/07/25 09:12:06;;;;;;;0.00;0.00;;;;;;;;;;5045569;28;20499;-70
2021/07/25 09:14:32;;;;;;;0.00;0.00;;;;;;;;;;5045644;28;20508;-69
2021/07/25 09:16:58;;;;;;;0.00;0.00;;;;;;;;;;5045678;28;20239;-70
2021/07/25 09:19:24;;;;;;;0.00;0.00;;;;;;;;;;5045581;28;20224;-69
2021/07/25 09:21:52;;;;;;;0.00;0.00;;;;;;;;;;5045575;28;20228;-69
2021/07/25 09:24:20;;;;;;;0.00;0.00;;;;;;;;;;5043223;28;20212;-70
2021/07/25 09:26:53;;;;;;;0.00;0.00;;;;;;;;;;5044150;28;20205;-72
2021/07/25 09:29:21;;;;;;;0.00;0.00;;;;;;;;;;5045350;28;20205;-71
2021/07/25 09:31:47;;;;;;;0.17;0.17;;;;;;;;;;5045421;28;20197;-70
2021/07/25 09:34:34;;;;;;;0.10;0.10;;;;;;;;;;5045471;28;20201;-70
2021/07/25 09:37:08;;;;;;;0.00;0.00;;;;;;;;;;5044031;28;20224;-70
2021/07/25 09:39:36;;;;;;;0.00;0.00;;;;;;;;;;5045536;28;20204;-71
2021/07/25 09:42:02;;;;;;;0.00;0.00;;;;;;;;;;5044873;28;20221;-71
2021/07/25 09:44:29;;;;;;;0.00;0.00;;;;;;;;;;5045193;28;20205;-70
2021/07/25 09:46:55;;;;;;;0.10;0.10;;;;;;;;;;5045120;28;20389;-71
2021/07/25 09:49:21;;;;;;;0.00;0.00;;;;;;;;;;5045244;28;20205;-70
2021/07/25 09:51:48;;;;;;;0.00;0.00;;;;;;;;;;5044578;28;20197;-70
2021/07/25 09:54:16;;;;;;;0.00;0.00;;;;;;;;;;5044502;28;20220;-71
2021/07/25 09:56:43;;;;;;;0.00;0.00;;;;;;;;;;5044498;28;20482;-70
2021/07/25 09:59:22;;;;;;;0.00;0.00;;;;;;;;;;5044484;28;20518;-72
2021/07/25 10:01:49;;;;;;;0.00;0.00;;;;;;;;;;5044611;28;20393;-71
2021/07/25 10:04:17;;;;;;;0.13;0.13;;;;;;;;;;5042216;28;20213;-71
2021/07/25 10:06:44;;;;;;;0.00;0.00;;;;;;;;;;5044749;28;20208;-70
2021/07/25 10:09:11;;;;;;;0.00;0.00;;;;;;;;;;5044426;28;20391;-71
2021/07/25 10:11:40;;;;;;;0.00;0.00;;;;;;;;;;5044695;28;20201;-70
2021/07/25 10:14:06;;;;;;;0.00;0.00;;;;;;;;;;5044416;28;20211;-72
2021/07/25 10:16:33;;;;;;;0.00;0.00;;;;;;;;;;5038953;28;20508;-71
2021/07/25 10:19:01;;;;;;;0.00;0.00;;;;;;;;;;5041540;28;20231;-71
2021/07/25 10:21:27;;;;;;;0.00;0.00;;;;;;;;;;5044157;28;20213;-71
2021/07/25 10:23:55;;;;;;;0.00;0.00;;;;;;;;;;5043899;28;20228;-71
2021/07/25 10:26:24;;;;;;;0.00;0.00;;;;;;;;;;5043807;28;20441;-72
2021/07/25 10:28:53;;;;;;;0.10;0.10;;;;;;;;;;5043679;28;20205;-71
2021/07/25 10:31:21;;;;;;;0.00;0.00;;;;;;;;;;5043609;28;20396;-71
2021/07/25 10:33:49;;;;;;;0.08;0.08;;;;;;;;;;5040765;28;20216;-71
2021/07/25 10:36:15;;;;;;;0.00;0.00;;;;;;;;;;5044062;28;20208;-72
2021/07/25 10:38:41;;;;;;;0.00;0.00;;;;;;;;;;5043807;28;20205;-71
2021/07/25 10:41:08;;;;;;;0.00;0.00;;;;;;;;;;5043785;28;20224;-72
2021/07/25 10:43:34;;;;;;;0.00;0.00;;;;;;;;;;5043716;28;20224;-72
2021/07/25 10:46:18;;;;;;;0.10;0.10;;;;;;;;;;5043993;28;20213;-72
2021/07/25 10:48:59;;;;;;;0.00;0.00;;;;;;;;;;5044146;28;20354;-70
2021/07/25 10:51:25;;;;;;;0.00;0.00;;;;;;;;;;5043589;28;20427;-74
2021/07/25 10:53:51;;;;;;;0.00;0.00;;;;;;;;;;5043705;28;20197;-74
2021/07/25 10:56:17;;;;;;;0.00;0.00;;;;;;;;;;5043161;28;20228;-72
2021/07/25 10:58:53;;;;;;;0.00;0.00;;;;;;;;;;5043118;28;20200;-72
2021/07/25 11:01:41;;;;;;;0.25;0.25;;;;;;;;;;5041702;28;20200;-73
2021/07/25 11:04:07;;;;;;;0.00;0.00;;;;;;;;;;5043548;28;20216;-70
2021/07/25 11:06:33;;;;;;;0.00;0.00;;;;;;;;;;5040692;28;20229;-71
2021/07/25 11:08:59;;;;;;;0.00;0.00;;;;;;;;;;5043037;28;20201;-70
2021/07/25 11:11:52;;;;;;;0.20;0.20;;;;;;;;;;5043393;28;20201;-70
2021/07/25 11:14:34;;;;;;;0.00;0.00;;;;;;;;;;5041140;28;20197;-70
2021/07/25 11:17:01;;;;;;;0.00;0.00;;;;;;;;;;5040102;28;20225;-71
2021/07/25 11:19:46;;;;;;;0.00;0.00;;;;;;;;;;5040069;28;20229;-69
2021/07/25 11:22:27;;;;;;;0.00;0.00;;;;;;;;;;5042415;28;20385;-69
2021/07/25 11:24:54;;;;;;;0.00;0.00;;;;;;;;;;5041852;28;20205;-68
2021/07/25 11:27:45;;;;;;;0.00;0.00;;;;;;;;;;5042530;28;20205;-69
2021/07/25 11:30:11;;;;;;;0.05;0.05;;;;;;;;;;5042448;28;20197;-71
2021/07/25 11:32:39;;;;;;;0.08;0.08;;;;;;;;;;5038103;28;20323;-71
2021/07/25 11:35:06;;;;;;;0.00;0.00;;;;;;;;;;5043719;28;20235;-72
2021/07/25 11:37:35;;;;;;;0.00;0.00;;;;;;;;;;5042899;28;20201;-69
2021/07/25 11:40:01;;;;;;;0.00;0.00;;;;;;;;;;5043332;28;20468;-68
2021/07/25 11:42:28;;;;;;;0.00;0.00;;;;;;;;;;5042823;28;20225;-68
2021/07/25 11:44:54;;;;;;;0.00;0.00;;;;;;;;;;5034366;28;20437;-69
2021/07/25 11:47:26;;;;;;;0.00;0.00;;;;;;;;;;5042803;28;20216;-69
2021/07/25 11:49:54;;;;;;;0.00;0.00;;;;;;;;;;5042976;28;20193;-71
2021/07/25 11:52:20;;;;;;;0.00;0.00;;;;;;;;;;5042642;28;20283;-68
2021/07/25 11:54:46;;;;;;;0.00;0.00;;;;;;;;;;5043036;28;20208;-68
2021/07/25 11:57:13;;;;;;;0.00;0.00;;;;;;;;;;5043034;28;20217;-70
2021/07/25 11:59:40;;;;;;;0.00;0.00;;;;;;;;;;5035799;28;20492;-69
2021/07/25 12:02:08;;;;;;;0.00;0.00;;;;;;;;;;5047200;28;20201;-69
2021/07/25 12:04:35;;;;;;;0.00;0.00;;;;;;;;;;5047294;28;20205;-69
2021/07/25 12:07:04;;;;;;;0.00;0.00;;;;;;;;;;5047132;28;20504;-69
2021/07/25 12:09:30;;;;;;;0.00;0.00;;;;;;;;;;5038252;28;20314;-68
2021/07/25 12:12:00;;;;;;;0.00;0.00;;;;;;;;;;5047195;28;20204;-69
2021/07/25 12:14:26;;;;;;;0.00;0.00;;;;;;;;;;5046184;28;20196;-68
2021/07/25 12:16:53;;;;;;;0.00;0.00;;;;;;;;;;5046410;28;20216;-68
2021/07/25 12:19:20;;;;;;;0.00;0.00;;;;;;;;;;5046567;28;20225;-68
2021/07/25 12:21:46;;;;;;;0.00;0.00;;;;;;;;;;5043309;28;20208;-68
2021/07/25 12:24:26;;;;;;;0.00;0.00;;;;;;;;;;5046201;28;20447;-68
2021/07/25 12:26:53;;;;;;;0.00;0.00;;;;;;;;;;5042943;28;20303;-69
2021/07/25 12:29:38;;;;;;;0.00;0.00;;;;;;;;;;5046049;28;20208;-68
2021/07/25 12:32:24;;;;;;;0.00;0.00;;;;;;;;;;5046343;28;20200;-69
2021/07/25 12:34:51;;;;;;;0.00;0.00;;;;;;;;;;5041087;28;20219;-68
2021/07/25 12:37:27;;;;;;;3.40;3.20;;;;;;;;;;5043449;28;20389;-69
2021/07/25 12:40:08;;;;;;;0.00;0.00;;;;;;;;;;5043483;28;20211;-69
2021/07/25 12:42:38;;;;;;;0.00;0.00;;;;;;;;;;5045052;28;20208;-69
2021/07/25 12:45:25;;;;;;;0.00;0.00;;;;;;;;;;5046031;28;20200;-69
2021/07/25 12:48:07;;;;;;;0.00;0.00;;;;;;;;;;5046158;28;20200;-69
2021/07/25 12:50:46;;;;;;;0.00;0.00;;;;;;;;;;5042781;28;20554;-68
2021/07/25 12:53:16;;;;;;;0.00;0.00;;;;;;;;;;5045861;28;20255;-68
2021/07/25 12:55:45;;;;;;;0.00;0.00;;;;;;;;;;5045957;28;20276;-69
2021/07/25 12:58:11;;;;;;;0.00;0.00;;;;;;;;;;5046270;28;20216;-69
2021/07/25 13:00:49;;;;;;;0.00;0.00;;;;;;;;;;5043925;28;20204;-69
2021/07/25 13:05:59;;;;;;;0.00;0.00;;;;;;;;;;5044413;28;20379;-68
2021/07/25 13:08:26;;;;;;;0.00;0.00;;;;;;;;;;5034279;28;20619;-68
2021/07/25 13:10:53;;;;;;;0.00;0.00;;;;;;;;;;5041326;28;20225;-69
2021/07/25 13:13:19;;;;;;;0.00;0.00;;;;;;;;;;5039708;28;20209;-68
2021/07/25 13:15:46;;;;;;;0.00;0.00;;;;;;;;;;5035995;28;20204;-69
2021/07/25 13:18:12;;;;;;;0.00;0.00;;;;;;;;;;5038324;28;20282;-69
2021/07/25 13:20:38;;;;;;;0.00;0.00;;;;;;;;;;5039007;28;20217;-69
2021/07/25 13:23:04;;;;;;;0.00;0.00;;;;;;;;;;5037955;28;20290;-69
2021/07/25 13:25:30;;;;;;;0.00;0.00;;;;;;;;;;5041023;28;20201;-69
2021/07/25 13:27:58;;;;;;;0.00;0.00;;;;;;;;;;5034712;28;20227;-68
2021/07/25 13:30:25;;;;;;;0.00;0.00;;;;;;;;;;5038019;28;20216;-68
2021/07/25 13:32:51;;;;;;;0.00;0.00;;;;;;;;;;5040770;28;20264;-69
2021/07/25 13:35:17;;;;;;;0.00;0.00;;;;;;;;;;5039383;28;20208;-69
2021/07/25 13:37:43;;;;;;;0.00;0.00;;;;;;;;;;5041032;28;20205;-69
2021/07/25 13:40:10;;;;;;;0.10;0.10;;;;;;;;;;5045496;28;20212;-69
2021/07/25 13:42:36;;;;;;;0.00;0.00;;;;;;;;;;5039585;28;20208;-69
2021/07/25 13:45:09;;;;;;;0.00;0.00;;;;;;;;;;5039050;28;20213;-68
2021/07/25 13:47:36;;;;;;;0.00;0.00;;;;;;;;;;5041534;28;20243;-69
2021/07/25 13:50:02;;;;;;;0.00;0.00;;;;;;;;;;5041257;28;20200;-69
2021/07/25 13:52:28;;;;;;;0.00;0.00;;;;;;;;;;5038588;28;20209;-69
2021/07/25 13:54:56;;;;;;;0.00;0.00;;;;;;;;;;5036892;28;20547;-68
2021/07/25 13:57:22;;;;;;;0.00;0.00;;;;;;;;;;5038954;28;20213;-68
2021/07/25 13:59:48;;;;;;;0.00;0.00;;;;;;;;;;5037059;28;20220;-68
2021/07/25 14:02:16;;;;;;;0.00;0.00;;;;;;;;;;5042201;28;20204;-68
2021/07/25 14:04:42;;;;;;;0.00;0.00;;;;;;;;;;5042092;28;20225;-68
2021/07/25 14:07:08;;;;;;;0.00;0.00;;;;;;;;;;5039916;28;22941;-68
2021/07/25 14:09:34;;;;;;;0.00;0.00;;;;;;;;;;5040205;28;20205;-68
2021/07/25 14:12:00;;;;;;;0.00;0.00;;;;;;;;;;5035986;28;20492;-69
2021/07/25 14:14:29;;;;;;;0.00;0.00;;;;;;;;;;5038274;28;20197;-69
2021/07/25 14:16:59;;;;;;;0.00;0.00;;;;;;;;;;5039957;28;20213;-68
