Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:04:33;;;;;;;20.52;14.70;;;;;;;8.52;92.82;99844.59;10479663;28;20055;-81
2022/12/21 00:09:37;;;;;;;20.33;16.58;;;;;;;8.59;92.58;99853.84;10484565;28;20451;-81
2022/12/21 00:14:40;;;;;;;19.45;14.95;;;;;;;8.54;92.75;99837.31;10476113;28;20044;-77
2022/12/21 00:19:45;;;;;;;20.42;15.25;;;;;;;8.55;92.76;99839.84;10496910;28;20045;-78
2022/12/21 00:24:48;;;;;;;19.23;13.77;;;;;;;8.56;92.76;99851.44;10511204;28;20075;-81
2022/12/21 00:29:51;;;;;;;19.92;14.15;;;;;;;8.56;93.11;99846.06;10497723;28;20041;-80
2022/12/21 00:34:55;;;;;;;21.95;15.90;;;;;;;8.43;93.69;99848.00;10475921;28;20521;-80
2022/12/21 00:39:59;;;;;;;23.20;15.75;;;;;;;8.43;93.96;99848.84;10484551;28;20045;-80
2022/12/21 00:45:02;;;;;;;26.83;17.40;;;;;;;8.42;94.21;99848.97;10485607;28;20487;-79
2022/12/21 00:50:08;;;;;;;21.75;15.85;;;;;;;8.33;94.03;99856.75;10482209;28;20102;-80
2022/12/21 00:55:11;;;;;;;25.52;17.25;;;;;;;8.51;93.56;99862.50;10452316;28;20143;-79
2022/12/21 01:00:15;;;;;;;24.92;17.83;;;;;;;8.52;93.10;99861.50;10468363;28;20103;-79
2022/12/21 01:05:20;;;;;;;25.75;19.35;;;;;;;8.58;93.17;99857.47;10483611;28;20397;-79
2022/12/21 01:10:23;;;;;;;26.42;17.90;;;;;;;8.51;93.38;99867.84;10466970;28;20056;-77
2022/12/21 01:15:26;;;;;;;27.33;18.48;;;;;;;8.55;93.25;99874.66;10473596;28;20045;-79
2022/12/21 01:20:30;;;;;;;27.92;19.90;;;;;;;8.56;93.23;99881.72;10487102;28;20063;-79
2022/12/21 01:25:33;;;;;;;31.17;21.00;;;;;;;8.29;94.01;99895.44;10486992;28;20481;-79
2022/12/21 01:30:36;;;;;;;29.88;20.15;;;;;;;8.48;93.65;99892.19;10486270;28;20037;-79
2022/12/21 01:35:41;;;;;;;30.02;20.27;;;;;;;8.56;93.44;99889.75;10468260;28;20053;-79
2022/12/21 01:40:43;;;;;;;32.90;20.95;;;;;;;8.40;94.19;99891.91;10461847;28;20052;-77
2022/12/21 01:45:51;;;;;;;30.67;19.73;;;;;;;8.33;94.67;99893.38;10443365;28;20041;-78
2022/12/21 01:51:01;;;;;;;35.33;20.98;;;;;;;8.26;95.12;99894.84;10453677;28;20075;-78
2022/12/21 01:56:08;;;;;;;45.42;24.00;;;;;;;8.44;93.99;99896.03;10444661;28;20097;-77
2022/12/21 02:01:11;;;;;;;41.40;22.98;;;;;;;8.34;94.44;99900.44;10450153;28;20041;-77
2022/12/21 02:06:19;;;;;;;38.47;21.25;;;;;;;8.33;94.15;99901.41;10451503;28;20106;-77
2022/12/21 02:11:24;;;;;;;40.50;21.83;;;;;;;8.38;94.24;99888.50;10451753;28;20049;-77
2022/12/21 02:16:31;;;;;;;39.00;21.80;;;;;;;8.40;94.12;99887.41;10458993;28;20033;-79
2022/12/21 02:21:41;;;;;;;40.53;21.98;;;;;;;8.39;94.15;99891.06;10465099;28;20045;-79
2022/12/21 02:27:00;;;;;;;43.63;22.40;;;;;;;8.29;95.27;99894.59;10465806;28;20455;-79
2022/12/21 02:32:16;;;;;;;40.85;22.55;;;;;;;8.39;94.59;99887.53;10445105;28;20107;-79
2022/12/21 02:37:26;;;;;;;41.75;21.70;;;;;;;8.32;94.43;99880.97;10461547;28;20474;-79
2022/12/21 02:48:06;;;;;;;40.42;22.48;;;;;;;8.57;93.11;99883.41;10439635;28;20045;-79
2022/12/21 02:53:14;;;;;;;40.80;21.70;;;;;;;8.66;92.64;99878.28;10466246;28;20623;-79
2022/12/21 03:05:25;;;;;;;37.10;20.95;;;;;;;8.40;94.10;99897.28;10473208;28;20060;-79
2022/12/21 03:10:36;;;;;;;;;;;;;;;8.22;94.57;99885.34;10463860;28;20052;-77
2022/12/21 03:15:48;;;;;;;40.72;21.52;;;;;;;8.38;93.73;99888.50;10435385;28;19925;-77
2022/12/21 03:20:56;;;;;;;;;;;;;;;8.24;94.52;99888.75;10453048;28;20073;-77
2022/12/21 03:26:03;;;;;;;43.97;21.73;;;;;;;8.15;94.94;99896.53;10456455;28;20019;-79
2022/12/21 03:31:11;;;;;;;50.38;25.83;;;;;;;8.02;96.26;99900.28;10469989;28;20140;-79
2022/12/21 03:36:20;;;;;;;47.90;24.38;;;;;;;8.27;94.49;99893.88;10475222;28;20045;-79
2022/12/21 03:41:29;;;;;;;46.88;23.33;;;;;;;8.23;95.17;99908.44;10467292;28;20120;-79
2022/12/21 03:46:36;;;;;;;55.70;22.52;;;;;;;8.40;93.47;99892.75;10466070;28;20105;-79
2022/12/21 03:51:46;;;;;;;58.70;24.05;;;;;;;8.44;93.18;99885.34;10460281;28;20100;-78
2022/12/21 03:56:50;;;;;;;48.10;20.65;;;;;;;8.45;92.78;99895.09;10464938;28;20040;-79
2022/12/21 04:02:02;;;;;;;41.10;20.17;;;;;;;8.30;93.88;99894.47;10463718;28;20101;-79
2022/12/21 04:07:09;;;;;;;40.03;21.30;;;;;;;8.42;93.09;99889.09;10460980;28;20037;-78
2022/12/21 04:17:44;;;;;;;35.00;18.85;;;;;;;8.31;93.53;99889.97;10437233;28;20052;-78
2022/12/21 04:28:16;;;;;;;41.00;19.93;;;;;;;8.45;92.68;99878.16;10471798;28;20049;-78
2022/12/21 04:33:39;;;;;;;40.70;20.42;;;;;;;8.47;92.92;99878.91;10470028;28;20120;-78
2022/12/21 04:38:43;;;;;;;;;;;;;;;8.52;92.55;99871.38;10471532;28;20071;-78
2022/12/21 04:43:46;;;;;;;34.55;18.35;;;;;;;8.49;92.50;99874.31;10474416;28;19921;-78
2022/12/21 04:48:49;;;;;;;;;;;;;;;8.45;92.72;99860.28;10474090;28;20075;-78
2022/12/21 04:53:53;;;;;;;29.73;15.68;;;;;;;8.34;93.18;99849.59;10472926;28;19927;-78
2022/12/21 04:58:56;;;;;;;33.38;17.00;;;;;;;8.29;93.13;99860.66;10473585;28;20487;-78
2022/12/21 05:03:59;;;;;;;;;;;;;;;8.25;93.00;99859.19;10472596;28;20049;-78
2022/12/21 05:09:03;;;;;;;33.70;19.25;;;;;;;8.30;93.40;99862.34;10473189;28;19921;-78
2022/12/21 05:14:06;;;;;;;32.83;18.00;;;;;;;8.19;93.43;99848.97;10468852;28;20052;-78
2022/12/21 05:19:09;;;;;;;40.92;18.55;;;;;;;8.21;93.44;99855.06;10470855;28;20595;-78
2022/12/21 05:24:13;;;;;;;38.90;18.73;;;;;;;8.10;94.24;99850.56;10501409;28;20024;-78
2022/12/21 05:29:16;;;;;;;48.63;21.55;;;;;;;8.28;93.17;99853.63;10506962;28;20045;-78
2022/12/21 05:34:19;;;;;;;50.95;20.45;;;;;;;8.18;92.95;99856.16;10466104;28;20302;-78
2022/12/21 05:39:23;;;;;;;47.25;20.00;;;;;;;8.26;92.56;99862.75;10472429;28;20060;-78
2022/12/21 05:44:26;;;;;;;44.67;19.45;;;;;;;8.16;92.94;99859.94;10478206;28;20036;-78
2022/12/21 05:49:29;;;;;;;99.82;22.15;;;;;;;8.21;92.72;99854.22;10506308;28;20109;-78
2022/12/21 05:54:33;;;;;;;42.35;18.30;;;;;;;8.24;92.24;99864.69;10492518;28;20045;-78
2022/12/21 05:59:35;;;;;;;50.45;19.00;;;;;;;8.26;92.43;99860.06;10461010;28;20064;-78
2022/12/21 06:04:38;;;;;;;47.85;20.15;;;;;;;8.25;92.53;99864.53;10440439;28;20057;-78
2022/12/21 06:09:42;;;;;;;71.40;23.38;;;;;;;8.25;92.95;99867.22;10460099;28;20033;-78
2022/12/21 06:14:46;;;;;;;53.28;20.83;;;;;;;8.30;92.29;99869.53;10462472;28;20045;-78
2022/12/21 06:19:49;;;;;;;48.67;21.30;;;;;;;8.32;92.41;99871.13;10461265;28;20075;-78
2022/12/21 06:24:53;;;;;;;47.30;18.70;;;;;;;8.26;92.51;99858.22;10465457;28;20049;-79
2022/12/21 06:29:55;;;;;;;43.33;19.70;;;;;;;8.25;92.55;99861.84;10465199;28;20079;-78
2022/12/21 06:34:58;;;;;;;46.35;18.85;;;;;;;8.31;92.45;99857.84;10465840;28;20048;-78
2022/12/21 06:40:03;;;;;;;46.67;19.05;;;;;;;8.29;92.23;99857.13;10460389;28;20076;-78
2022/12/21 06:45:07;;;;;;;50.40;19.88;;;;;;;8.33;92.06;99858.56;10460342;28;20045;-78
2022/12/21 06:50:11;;;;;;;46.30;19.67;;;;;;;8.29;92.26;99849.94;10460338;28;20056;-78
2022/12/21 06:55:15;;;;;;;47.05;20.65;;;;;;;8.30;92.17;99832.91;10464228;28;20456;-78
2022/12/21 07:00:18;;;;;;;47.60;21.05;;;;;;;8.25;91.93;99855.66;10465490;28;20378;-78
2022/12/21 07:05:22;;;;;;;46.50;20.45;;;;;;;8.22;92.06;99862.09;10464144;28;20441;-78
2022/12/21 07:10:26;;;;;;;52.00;19.92;;;;;;;8.28;92.20;99863.44;10467841;28;20456;-78
2022/12/21 07:15:32;;;;;;;47.20;19.55;;;;;;;8.25;92.18;99863.69;10467132;28;20052;-78
2022/12/21 07:20:35;;;;;;;45.63;17.95;;;;;;;8.25;92.14;99858.34;10465038;28;20118;-78
2022/12/21 07:25:39;;;;;;;40.45;16.88;;;;;;;8.16;92.10;99854.56;10468806;28;20052;-78
2022/12/21 07:30:47;;;;;;;39.58;16.83;;;;;;;8.12;92.35;99871.88;10467954;28;20044;-79
2022/12/21 07:35:50;;;;;;;36.38;15.80;;;;;;;8.09;92.77;99897.03;10465633;28;20057;-78
2022/12/21 07:40:57;;;;;;;36.00;16.33;;;;;;;7.97;92.66;99889.94;10469830;28;20175;-78
2022/12/21 07:46:01;;;;;;;37.55;17.02;;;;;;;8.10;92.41;99880.00;10457569;28;20049;-79
2022/12/21 07:51:05;;;;;;;36.63;16.77;;;;;;;8.15;92.17;99898.38;10459539;28;20048;-78
2022/12/21 07:56:13;;;;;;;24.90;11.00;;;;;;;8.14;92.08;99908.19;10462284;28;20049;-78
2022/12/21 08:01:18;;;;;;;33.47;15.35;;;;;;;8.23;92.46;99900.41;10478236;28;20093;-80
2022/12/21 08:06:21;;;;;;;31.80;14.73;;;;;;;8.24;92.11;99896.78;10485637;28;20076;-79
2022/12/21 08:11:25;;;;;;;23.55;12.30;;;;;;;8.20;92.50;99887.28;10486733;28;20109;-80
2022/12/21 08:16:28;;;;;;;36.13;15.45;;;;;;;8.31;92.80;99895.31;10481327;28;20049;-80
2022/12/21 08:21:30;;;;;;;27.85;14.32;;;;;;;8.31;92.12;99897.97;10483722;28;20108;-80
2022/12/21 08:26:35;;;;;;;40.08;16.73;;;;;;;8.41;92.38;99898.97;10483140;28;20045;-80
2022/12/21 08:31:38;;;;;;;42.05;16.90;;;;;;;8.39;92.20;99887.53;10480503;28;20040;-79
2022/12/21 08:36:41;;;;;;;45.60;17.35;;;;;;;8.44;92.29;99898.72;10482869;28;20049;-80
2022/12/21 08:41:45;;;;;;;37.67;16.95;;;;;;;8.45;92.53;99887.06;10482045;28;20817;-79
2022/12/21 08:46:48;;;;;;;45.75;18.33;;;;;;;8.55;92.88;99876.47;10481571;28;20413;-78
2022/12/21 08:51:50;;;;;;;37.80;16.52;;;;;;;8.68;93.14;99874.50;10469362;28;20055;-80
2022/12/21 08:56:54;;;;;;;42.42;14.93;;;;;;;8.73;93.00;99858.94;10482983;28;20052;-79
2022/12/21 09:01:57;;;;;;;36.65;15.00;;;;;;;8.70;92.53;99869.88;10483420;28;20041;-79
2022/12/21 09:07:00;;;;;;;27.65;13.60;;;;;;;8.63;92.50;99866.00;10484230;28;20053;-79
2022/12/21 09:12:05;;;;;;;44.92;14.60;;;;;;;8.63;92.65;99868.66;10484327;28;20048;-79
2022/12/21 09:17:08;;;;;;;44.55;16.77;;;;;;;8.58;92.11;99879.78;10484633;28;20044;-80
2022/12/21 09:22:12;;;;;;;38.28;15.85;;;;;;;8.51;92.17;99880.38;10479939;28;20048;-78
2022/12/21 09:27:16;;;;;;;101.82;18.50;;;;;;;8.54;92.18;99882.81;10459575;28;20589;-79
2022/12/21 09:32:18;;;;;;;47.38;16.40;;;;;;;8.58;92.80;99885.13;10458897;28;20045;-79
2022/12/21 09:37:21;;;;;;;34.47;17.10;;;;;;;8.65;92.81;99879.28;10465229;28;20055;-80
2022/12/21 09:42:38;;;;;;;79.90;27.40;;;;;;;8.65;92.68;99887.31;10475300;28;20044;-79
2022/12/21 09:47:45;;;;;;;46.47;18.52;;;;;;;8.66;92.49;99876.44;10473575;28;20079;-79
2022/12/21 09:52:53;;;;;;;40.47;17.83;;;;;;;8.55;92.32;99890.69;10480920;28;20071;-79
2022/12/21 09:58:02;;;;;;;33.00;12.07;;;;;;;8.50;92.25;99900.09;10480763;28;20033;-79
2022/12/21 10:03:25;;;;;;;21.00;9.52;;;;;;;8.49;92.63;99895.72;10481758;28;20045;-81
2022/12/21 10:08:42;;;;;;;14.77;7.65;;;;;;;8.44;92.46;99895.19;10479827;28;20037;-80
2022/12/21 10:13:52;;;;;;;19.60;10.15;;;;;;;8.49;93.07;99893.03;10480919;28;20049;-80
2022/12/21 10:19:09;;;;;;;60.28;11.02;;;;;;;8.54;92.63;99901.56;10478586;28;20065;-79
2022/12/21 10:24:22;;;;;;;15.57;8.10;;;;;;;8.39;92.75;99877.69;10477956;28;20053;-80
2022/12/21 10:29:32;;;;;;;22.88;10.35;;;;;;;8.38;92.43;99865.25;10479965;28;20048;-80
2022/12/21 10:34:37;;;;;;;28.48;13.90;;;;;;;8.49;93.42;99866.28;10481972;28;20060;-80
2022/12/21 10:39:41;;;;;;;38.80;15.90;;;;;;;8.77;93.23;99868.41;10481703;28;20041;-80
2022/12/21 10:44:47;;;;;;;15.52;7.95;;;;;;;8.52;92.12;99866.88;10482994;28;20049;-80
2022/12/21 10:49:58;;;;;;;14.13;7.50;;;;;;;8.45;92.26;99864.75;10477629;28;20055;-78
2022/12/21 10:55:01;;;;;;;14.23;8.30;;;;;;;8.22;92.83;99866.63;10479865;28;20057;-79
2022/12/21 11:00:22;;;;;;;15.52;8.40;;;;;;;8.15;93.54;99867.09;10476208;28;20044;-79
2022/12/21 11:05:31;;;;;;;17.42;9.45;;;;;;;8.49;93.52;99866.28;10483956;28;20045;-79
2022/12/21 11:10:34;;;;;;;16.35;8.73;;;;;;;8.23;93.51;99869.19;10473318;28;20041;-79
2022/12/21 11:16:02;;;;;;;23.73;10.50;;;;;;;8.52;92.70;99857.97;10483897;28;20049;-80
2022/12/21 11:21:19;;;;;;;23.00;10.90;;;;;;;8.25;92.54;99864.53;10488281;28;20072;-80
2022/12/21 11:26:27;;;;;;;29.70;13.52;;;;;;;7.97;92.40;99863.19;10486214;28;20053;-81
2022/12/21 11:31:34;;;;;;;34.50;15.82;;;;;;;7.35;96.73;99868.88;10494474;28;20132;-80
2022/12/21 11:36:54;;;;;;;;;;;;;;;8.04;94.39;99848.38;10490850;28;20049;-80
2022/12/21 11:41:57;;;;;;;28.33;13.93;;;;;;;7.82;93.03;99867.09;10487054;28;19921;-80
2022/12/21 11:47:29;;;;;;;28.88;12.65;;;;;;;7.39;93.19;99879.25;10481457;28;20044;-79
2022/12/21 11:52:45;;;;;;;26.25;12.05;;;;;;;7.24;94.97;99881.25;10481504;28;20049;-81
2022/12/21 11:57:57;;;;;;;27.45;12.30;;;;;;;7.34;94.20;99876.06;10488872;28;20444;-81
2022/12/21 12:03:25;;;;;;;26.60;11.90;;;;;;;7.27;95.11;99874.84;10485375;28;20049;-80
2022/12/21 12:08:49;;;;;;;23.60;11.52;;;;;;;7.22;95.69;99866.31;10485553;28;20037;-80
2022/12/21 12:14:07;;;;;;;24.13;11.52;;;;;;;7.30;95.72;99868.41;10489644;28;20055;-80
2022/12/21 12:19:22;;;;;;;23.40;12.05;;;;;;;6.99;96.72;99868.00;10493578;28;20041;-81
2022/12/21 12:24:48;;;;;;;21.25;10.20;;;;;;;7.22;95.74;99871.66;10489889;28;20096;-80
2022/12/21 12:30:06;;;;;;;23.13;12.02;;;;;;;7.43;94.57;99856.69;10487656;28;20152;-81
2022/12/21 12:35:37;;;;;;;27.50;13.30;;;;;;;7.35;93.94;99858.19;10508656;28;20033;-80
2022/12/21 12:40:55;;;;;;;20.58;11.20;;;;;;;7.41;94.09;99868.44;10501839;28;20045;-80
2022/12/21 12:46:06;;;;;;;24.65;12.50;;;;;;;7.78;92.78;99865.59;10497315;28;20044;-79
2022/12/21 12:51:16;;;;;;;23.35;12.20;;;;;;;7.44;92.36;99876.22;10495262;28;20043;-80
2022/12/21 12:56:25;;;;;;;22.77;12.20;;;;;;;7.59;91.70;99885.72;10491813;28;20076;-80
2022/12/21 13:01:34;;;;;;;18.73;11.43;;;;;;;7.36;91.69;99879.47;10494771;28;20041;-80
2022/12/21 13:06:47;;;;;;;27.48;12.43;;;;;;;7.52;91.36;99862.28;10490721;28;20067;-79
2022/12/21 13:11:57;;;;;;;22.15;13.05;;;;;;;8.08;90.36;99865.03;10491711;28;20041;-80
2022/12/21 13:17:09;;;;;;;22.77;12.88;;;;;;;8.00;89.07;99860.28;10484026;28;20082;-80
2022/12/21 13:22:17;;;;;;;25.33;11.88;;;;;;;7.74;88.24;99875.69;10489875;28;20041;-80
2022/12/21 13:27:24;;;;;;;24.63;13.23;;;;;;;7.59;88.58;99879.53;10488813;28;20413;-79
2022/12/21 13:32:30;;;;;;;31.55;14.27;;;;;;;7.77;86.99;99878.13;10493178;28;20052;-78
2022/12/21 13:37:42;;;;;;;21.07;12.07;;;;;;;7.33;86.79;99874.38;10491592;28;20110;-79
2022/12/21 13:42:50;;;;;;;16.80;10.60;;;;;;;7.42;86.02;99875.47;10488661;28;20041;-79
2022/12/21 13:47:54;;;;;;;21.95;11.43;;;;;;;7.51;85.02;99880.13;10485251;28;20277;-79
2022/12/21 13:53:09;;;;;;;16.25;9.85;;;;;;;7.33;85.67;99887.72;10487369;28;20049;-79
2022/12/21 13:58:24;;;;;;;20.23;10.18;;;;;;;7.25;84.99;99887.44;10487493;28;20049;-79
2022/12/21 14:03:35;;;;;;;23.35;11.15;;;;;;;7.27;85.76;99888.19;10487739;28;20045;-79
2022/12/21 14:08:55;;;;;;;24.77;11.05;;;;;;;7.47;84.72;99870.66;10496169;28;20063;-78
2022/12/21 14:14:19;;;;;;;21.15;11.50;;;;;;;7.46;84.51;99874.28;10489563;28;20045;-79
2022/12/21 14:19:24;;;;;;;27.38;12.73;;;;;;;7.45;84.61;99876.09;10487587;28;20101;-79
2022/12/21 14:24:32;;;;;;;24.40;11.82;;;;;;;7.24;85.28;99875.91;10484768;28;20049;-79
2022/12/21 14:29:43;;;;;;;30.33;11.50;;;;;;;7.34;84.26;99877.88;10485775;28;20109;-79
2022/12/21 14:34:48;;;;;;;21.88;11.38;;;;;;;7.46;84.29;99863.56;10485109;28;20045;-79
2022/12/21 14:40:23;;;;;;;23.52;11.30;;;;;;;7.48;84.34;99861.66;10486140;28;20075;-79
2022/12/21 14:45:56;;;;;;;26.67;11.57;;;;;;;7.54;84.64;99863.00;10467336;28;20053;-79
2022/12/21 14:51:04;;;;;;;;;;;;;;;7.58;84.44;99870.66;10481264;28;20049;-79
2022/12/21 14:56:12;;;;;;;31.88;11.30;;;;;;;7.50;84.64;99857.03;10483231;28;19955;-79
2022/12/21 15:01:23;;;;;;;31.05;11.63;;;;;;;7.42;84.75;99860.28;10479659;28;20113;-79
2022/12/21 15:06:29;;;;;;;29.20;11.35;;;;;;;7.39;84.49;99857.03;10484322;28;20079;-79
2022/12/21 15:11:34;;;;;;;23.73;12.23;;;;;;;7.46;84.86;99858.22;10482464;28;20053;-79
2022/12/21 15:16:46;;;;;;;28.95;11.43;;;;;;;7.41;84.62;99855.09;10481224;28;20052;-77
2022/12/21 15:22:17;;;;;;;34.22;13.68;;;;;;;7.37;84.67;99865.13;10480268;28;20052;-78
2022/12/21 15:27:26;;;;;;;36.83;14.93;;;;;;;7.36;84.69;99865.28;10481407;28;20071;-78
2022/12/21 15:32:33;;;;;;;29.63;14.00;;;;;;;7.37;84.31;99864.28;10482283;28;20041;-79
2022/12/21 15:37:40;;;;;;;30.63;15.93;;;;;;;7.30;84.47;99863.91;10482511;28;20053;-78
2022/12/21 15:42:50;;;;;;;37.70;16.17;;;;;;;7.27;84.76;99865.00;10478848;28;20557;-79
2022/12/21 15:47:57;;;;;;;31.65;16.70;;;;;;;7.39;84.61;99873.06;10482293;28;20049;-78
2022/12/21 15:53:02;;;;;;;32.60;16.10;;;;;;;7.37;84.29;99872.31;10476645;28;20049;-79
2022/12/21 15:58:12;;;;;;;35.78;17.85;;;;;;;7.27;85.12;99864.16;10480007;28;20045;-78
2022/12/21 16:03:16;;;;;;;35.17;17.02;;;;;;;7.27;84.87;99864.16;10481941;28;20045;-77
2022/12/21 16:08:22;;;;;;;36.85;17.52;;;;;;;7.29;84.58;99862.19;10488969;28;20060;-79
2022/12/21 16:13:29;;;;;;;36.67;16.80;;;;;;;7.09;84.56;99860.19;10487090;28;20113;-78
2022/12/21 16:18:35;;;;;;;33.70;16.40;;;;;;;7.09;84.58;99865.53;10489308;28;20041;-79
2022/12/21 16:23:43;;;;;;;34.10;16.77;;;;;;;6.71;86.49;99864.69;10487220;28;20063;-79
2022/12/21 16:28:53;;;;;;;36.10;14.57;;;;;;;6.76;85.41;99857.19;10487796;28;20063;-78
2022/12/21 16:33:59;;;;;;;26.77;13.90;;;;;;;6.69;85.16;99868.41;10486903;28;20452;-79
2022/12/21 16:39:05;;;;;;;28.83;12.52;;;;;;;6.94;84.07;99862.16;10488273;28;20075;-78
2022/12/21 16:44:36;;;;;;;26.70;11.90;;;;;;;6.40;84.35;99848.22;10483215;28;20120;-78
2022/12/21 16:49:39;;;;;;;29.00;11.68;;;;;;;6.83;83.30;99849.59;10483061;28;20049;-79
2022/12/21 16:54:44;;;;;;;25.98;11.30;;;;;;;6.78;83.27;99833.91;10489318;28;20056;-78
2022/12/21 16:59:50;;;;;;;29.98;12.52;;;;;;;6.95;83.82;99815.81;10483717;28;20421;-79
2022/12/21 17:04:53;;;;;;;23.65;10.30;;;;;;;6.73;84.12;99813.88;10487533;28;20250;-79
2022/12/21 17:09:59;;;;;;;24.90;11.27;;;;;;;6.93;84.03;99802.56;10486179;28;20068;-79
2022/12/21 17:20:47;;;;;;;24.02;11.30;;;;;;;6.77;84.73;99810.84;10506192;28;20049;-77
2022/12/21 17:25:52;;;;;;;22.63;11.02;;;;;;;6.68;84.38;99814.19;10506404;28;20070;-78
2022/12/21 17:30:56;;;;;;;19.95;11.25;;;;;;;6.76;84.49;99806.47;10478885;28;20076;-78
2022/12/21 17:36:02;;;;;;;29.67;12.75;;;;;;;6.83;84.40;99791.72;10481850;28;20044;-79
2022/12/21 17:41:15;;;;;;;30.85;13.20;;;;;;;6.71;84.49;99784.59;10482983;28;20867;-80
2022/12/21 17:46:23;;;;;;;35.45;17.38;;;;;;;6.57;85.01;99777.63;10483111;28;20104;-80
2022/12/21 17:51:28;;;;;;;31.70;15.85;;;;;;;6.45;85.33;99767.88;10479151;28;20378;-79
2022/12/21 17:56:30;;;;;;;27.77;14.80;;;;;;;6.37;85.47;99772.91;10479996;28;20041;-78
2022/12/21 18:01:35;;;;;;;32.33;15.10;;;;;;;6.40;85.43;99762.88;10475565;28;20050;-77
2022/12/21 18:06:39;;;;;;;25.55;12.95;;;;;;;6.47;85.31;99765.91;10483678;28;20479;-79
2022/12/21 18:11:42;;;;;;;24.27;13.65;;;;;;;6.45;85.60;99764.34;10482139;28;20132;-78
2022/12/21 18:16:46;;;;;;;33.40;16.25;;;;;;;6.41;85.66;99755.69;10476617;28;20068;-79
2022/12/21 18:21:49;;;;;;;26.42;14.27;;;;;;;6.38;85.52;99751.44;10484169;28;20079;-78
2022/12/21 18:26:52;;;;;;;28.08;14.00;;;;;;;6.45;85.74;99748.34;10483354;28;20041;-78
2022/12/21 18:31:58;;;;;;;20.83;11.95;;;;;;;6.54;86.08;99736.97;10479401;28;20048;-79
2022/12/21 18:37:01;;;;;;;11.10;6.03;;;;;;;6.41;83.56;99726.34;10483646;28;20053;-78
2022/12/21 18:42:09;;;;;;;17.15;7.32;;;;;;;6.71;81.11;99725.88;10470249;28;20056;-78
2022/12/21 18:47:19;;;;;;;11.98;5.18;;;;;;;6.42;80.44;99724.53;10468254;28;20068;-78
2022/12/21 18:52:31;;;;;;;10.95;5.18;;;;;;;6.67;79.80;99713.75;10479339;28;20041;-77
2022/12/21 18:57:34;;;;;;;9.68;4.97;;;;;;;6.77;79.08;99712.06;10465953;28;20044;-78
2022/12/21 19:02:39;;;;;;;8.85;4.35;;;;;;;6.86;78.98;99715.88;10468700;28;20063;-77
2022/12/21 19:07:44;;;;;;;7.45;3.40;;;;;;;6.76;78.41;99718.38;10470742;28;20045;-79
2022/12/21 19:12:47;;;;;;;9.38;4.57;;;;;;;6.88;78.00;99724.63;10478608;28;20041;-76
2022/12/21 19:17:52;;;;;;;6.82;4.30;;;;;;;6.91;77.89;99719.09;10496541;28;20024;-75
2022/12/21 19:22:55;;;;;;;12.40;4.68;;;;;;;6.90;78.05;99709.34;10503327;28;20036;-76
2022/12/21 19:28:00;;;;;;;8.60;4.13;;;;;;;7.04;78.04;99719.81;10486499;28;20045;-76
2022/12/21 19:33:05;;;;;;;9.48;4.85;;;;;;;6.95;77.83;99717.03;10479312;28;20045;-73
2022/12/21 19:38:19;;;;;;;8.82;4.53;;;;;;;6.85;78.54;99719.50;10500127;28;20036;-75
2022/12/21 19:43:23;;;;;;;9.85;5.70;;;;;;;6.90;78.91;99717.38;10501091;28;20116;-79
2022/12/21 19:48:31;;;;;;;10.88;5.38;;;;;;;6.80;79.17;99717.19;10490476;28;20048;-78
2022/12/21 19:53:36;;;;;;;11.00;6.18;;;;;;;6.92;79.22;99722.59;10487296;28;20037;-77
2022/12/21 19:58:51;;;;;;;7.93;4.65;;;;;;;6.80;79.11;99702.97;10480894;28;20104;-78
2022/12/21 20:03:55;;;;;;;9.27;5.40;;;;;;;6.95;79.53;99707.19;10483687;28;20048;-78
2022/12/21 20:08:58;;;;;;;8.63;6.00;;;;;;;6.94;79.26;99701.94;10485684;28;20052;-78
2022/12/21 20:14:01;;;;;;;9.35;5.68;;;;;;;6.88;79.34;99697.94;10484171;28;20063;-77
2022/12/21 20:19:09;;;;;;;10.70;5.63;;;;;;;6.99;79.59;99705.13;10480663;28;20048;-78
2022/12/21 20:24:12;;;;;;;9.13;6.38;;;;;;;6.99;80.10;99691.78;10486381;28;20064;-79
2022/12/21 20:29:18;;;;;;;8.43;5.57;;;;;;;6.60;81.28;99693.81;10480664;28;20048;-75
2022/12/21 20:34:25;;;;;;;7.43;5.78;;;;;;;6.72;82.88;99684.03;10478266;28;20040;-78
2022/12/21 20:39:28;;;;;;;10.15;6.05;;;;;;;6.56;84.19;99693.22;10486601;28;20060;-76
2022/12/21 20:44:31;;;;;;;9.57;5.63;;;;;;;6.51;85.32;99684.69;10482400;28;20044;-77
2022/12/21 20:49:35;;;;;;;8.73;5.95;;;;;;;6.45;85.67;99682.50;10478984;28;20057;-77
2022/12/21 20:54:38;;;;;;;10.57;6.50;;;;;;;6.49;85.82;99681.28;10486507;28;20067;-77
2022/12/21 20:59:40;;;;;;;10.00;6.25;;;;;;;6.46;86.40;99652.16;10489252;28;20049;-77
2022/12/21 21:04:45;;;;;;;10.02;5.85;;;;;;;6.49;86.80;99648.41;10489739;28;20045;-78
2022/12/21 21:09:48;;;;;;;13.32;7.60;;;;;;;6.56;87.05;99647.84;10486503;28;20079;-79
2022/12/21 21:14:50;;;;;;;12.93;7.15;;;;;;;6.47;87.53;99635.19;10486458;28;20052;-78
2022/12/21 21:19:55;;;;;;;9.85;6.32;;;;;;;6.52;87.75;99621.50;10486070;28;20049;-79
2022/12/21 21:24:58;;;;;;;14.75;6.18;;;;;;;6.57;87.63;99622.00;10483465;28;20044;-78
2022/12/21 21:30:01;;;;;;;12.35;6.45;;;;;;;6.60;87.58;99611.94;10483218;28;20060;-80
2022/12/21 21:35:05;;;;;;;12.82;6.82;;;;;;;6.54;87.90;99612.41;10485446;28;20094;-79
2022/12/21 21:45:33;;;;;;;8.27;5.55;;;;;;;6.54;87.78;99600.91;10437532;28;20068;-77
2022/12/21 21:50:37;;;;;;;12.93;5.60;;;;;;;6.57;87.79;99603.31;10474322;28;20517;-81
2022/12/21 21:55:40;;;;;;;5.72;5.20;;;;;;;6.32;89.01;99604.34;10468389;28;20485;-81
2022/12/21 22:00:43;;;;;;;4.72;4.15;;;;;;;6.29;89.31;99592.09;10467688;28;20065;-81
2022/12/21 22:05:47;;;;;;;8.45;4.65;;;;;;;6.36;89.33;99579.13;10468781;28;20056;-82
2022/12/21 22:10:50;;;;;;;9.30;4.55;;;;;;;6.39;89.33;99574.44;10472333;28;20095;-82
2022/12/21 22:15:53;;;;;;;7.55;4.47;;;;;;;6.43;89.42;99571.53;10474223;28;20033;-81
2022/12/21 22:42:31;;;;;;;6.75;4.78;;;;;;;6.49;91.20;99555.88;10463785;28;20040;-82
2022/12/21 22:47:34;;;;;;;7.28;5.13;;;;;;;6.57;90.67;99556.13;10466281;28;20624;-82
2022/12/21 22:52:39;;;;;;;8.00;5.20;;;;;;;6.68;90.69;99552.63;10463307;28;20083;-81
2022/12/21 22:57:41;;;;;;;7.93;5.03;;;;;;;6.67;90.73;99534.09;10462259;28;20559;-82
2022/12/21 23:02:44;;;;;;;15.05;6.43;;;;;;;6.70;90.63;99536.53;10462023;28;20086;-81
2022/12/21 23:07:50;;;;;;;9.38;6.20;;;;;;;6.72;90.92;99527.44;10461562;28;20053;-81
2022/12/21 23:18:35;;;;;;;11.32;6.15;;;;;;;6.81;91.15;99513.34;10460722;28;20048;-80
2022/12/21 23:29:00;;;;;;;10.50;6.55;;;;;;;6.89;90.79;99494.09;10462502;28;20052;-81
2022/12/21 23:44:54;;;;;;;6.78;5.95;;;;;;;6.97;91.00;99478.31;10423264;28;20053;-78
