Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 02:06:11;;;;;;;10.27;7.22;;;;;;;21.01;68.31;100162.38;1629115;54;20038;-80
2021/08/13 02:07:49;;;;;;;11.30;7.10;;;;;;;20.98;68.69;100157.34;1625737;54;20034;-77
2021/08/13 02:09:24;;;;;;;12.50;7.05;;;;;;;21.01;68.58;100165.91;1624912;54;20072;-77
2021/08/13 02:11:07;;;;;;;9.30;7.18;;;;;;;21.03;68.28;100154.84;1624654;54;20038;-76
2021/08/13 02:12:40;;;;;;;10.48;5.75;;;;;;;21.09;68.29;100164.03;1624519;47;20045;-77
2021/08/13 02:14:23;;;;;;;10.68;6.35;;;;;;;21.13;67.74;100149.81;1624781;54;20042;-77
2021/08/13 02:16:03;;;;;;;16.05;7.20;;;;;;;21.16;67.88;100154.81;1623710;47;20052;-76
2021/08/13 02:17:50;;;;;;;11.40;7.28;;;;;;;21.19;67.70;100153.56;1624647;47;20041;-76
2021/08/13 02:19:34;;;;;;;10.85;6.57;;;;;;;21.19;67.56;100159.00;1624754;54;20038;-78
2021/08/13 03:12:09;;;;;;;8.90;6.20;;;;;;;20.60;70.61;100177.78;1629543;39;20531;-77
2021/08/13 03:13:44;;;;;;;11.32;7.53;;;;;;;20.61;70.63;100182.19;1627094;47;20212;-79
2021/08/13 03:15:19;;;;;;;9.90;7.65;;;;;;;20.62;70.53;100191.19;1628169;54;20039;-80
2021/08/13 03:16:54;;;;;;;10.98;7.22;;;;;;;20.63;70.24;100184.72;1628667;47;20034;-78
2021/08/13 03:18:30;;;;;;;14.65;7.53;;;;;;;20.67;70.49;100178.66;1629075;47;20069;-77
2021/08/13 03:20:06;;;;;;;10.30;7.32;;;;;;;20.70;70.39;100185.53;1628382;54;20694;-79
2021/08/13 03:21:41;;;;;;;9.65;6.90;;;;;;;20.72;70.13;100191.63;1628933;54;20038;-79
2021/08/13 03:23:15;;;;;;;11.85;7.10;;;;;;;20.77;70.18;100194.56;1628241;47;20069;-78
2021/08/13 03:24:49;;;;;;;9.43;7.30;;;;;;;20.77;70.23;100191.03;1631690;31;20588;-78
2021/08/13 03:26:23;;;;;;;11.18;7.10;;;;;;;20.75;70.06;100193.94;1627848;47;20031;-79
2021/08/13 03:27:59;;;;;;;11.85;8.00;;;;;;;20.66;70.23;100201.44;1627053;54;20149;-77
2021/08/13 03:29:32;;;;;;;10.82;8.05;;;;;;;20.54;70.74;100198.50;1625276;47;20143;-80
2021/08/13 03:31:06;;;;;;;10.63;8.43;;;;;;;20.47;71.06;100202.25;1627587;47;20038;-80
2021/08/13 03:32:41;;;;;;;9.85;7.88;;;;;;;20.40;71.53;100205.75;1626708;54;20137;-79
2021/08/13 03:34:17;;;;;;;10.82;7.47;;;;;;;20.34;71.39;100212.03;1625838;54;20086;-76
2021/08/13 03:35:51;;;;;;;17.63;7.88;;;;;;;20.32;71.83;100208.66;1623512;54;20045;-78
2021/08/13 03:37:25;;;;;;;10.70;9.02;;;;;;;20.40;71.49;100188.66;1624343;54;20043;-77
2021/08/13 03:38:59;;;;;;;12.15;9.82;;;;;;;20.45;71.16;100183.41;1624468;54;20042;-77
2021/08/13 03:40:38;;;;;;;10.90;8.23;;;;;;;20.47;71.41;100183.22;1624529;47;20065;-77
2021/08/13 03:42:18;;;;;;;10.57;6.72;;;;;;;20.53;71.32;100179.69;1624463;47;20031;-77
2021/08/13 03:43:53;;;;;;;13.05;8.00;;;;;;;20.51;71.15;100177.19;1624671;47;20121;-77
2021/08/13 03:45:27;;;;;;;12.38;7.43;;;;;;;20.47;71.21;100173.19;1624414;54;20039;-78
2021/08/13 03:47:01;;;;;;;10.25;7.03;;;;;;;20.48;71.22;100164.00;1623533;54;20134;-77
2021/08/13 03:48:34;;;;;;;10.25;7.70;;;;;;;20.58;71.11;100171.75;1624135;47;20041;-77
2021/08/13 03:50:09;;;;;;;13.13;7.88;;;;;;;20.65;70.89;100159.00;1623390;54;20038;-77
2021/08/13 03:51:56;;;;;;;10.48;7.35;;;;;;;20.72;70.78;100159.84;1624470;54;20034;-77
2021/08/13 03:53:32;;;;;;;10.57;7.80;;;;;;;20.80;70.44;100171.56;1624506;54;20074;-75
2021/08/13 03:55:10;;;;;;;11.43;6.80;;;;;;;20.84;70.15;100180.97;1624347;54;20188;-76
2021/08/13 03:56:45;;;;;;;11.90;8.38;;;;;;;20.83;70.38;100187.47;1624630;47;20580;-76
2021/08/13 03:58:22;;;;;;;12.38;8.00;;;;;;;20.82;70.62;100192.06;1624548;47;20598;-76
2021/08/13 04:00:11;;;;;;;12.38;7.80;;;;;;;20.84;70.58;100208.16;1624679;47;20031;-76
2021/08/13 04:01:50;;;;;;;13.82;7.70;;;;;;;20.84;71.22;100200.81;1624542;54;20058;-76
2021/08/13 04:03:24;;;;;;;19.30;10.05;;;;;;;20.73;72.88;100177.84;1624222;47;20069;-77
2021/08/13 04:04:58;;;;;;;13.52;8.65;;;;;;;20.58;74.67;100201.63;1624589;52;20046;-78
2021/08/13 04:06:32;;;;;;;14.57;8.45;;;;;;;20.53;75.79;100218.53;1624564;54;20612;-77
2021/08/13 04:08:07;;;;;;;21.02;9.93;;;;;;;20.50;76.75;100239.84;1624297;47;20026;-76
2021/08/13 04:09:41;;;;;;;18.60;9.90;;;;;;;20.40;77.80;100253.78;1624354;54;20094;-76
2021/08/13 04:11:14;;;;;;;16.58;10.10;;;;;;;20.37;78.20;100246.91;1624576;47;20126;-77
2021/08/13 04:12:48;;;;;;;20.15;9.63;;;;;;;20.28;78.18;100250.84;1624174;54;20034;-77
2021/08/13 04:14:21;;;;;;;12.52;8.20;;;;;;;20.26;78.44;100250.22;1624502;47;20035;-77
2021/08/13 04:15:57;;;;;;;16.42;9.02;;;;;;;20.24;78.38;100238.72;1625263;47;20033;-81
2021/08/13 04:17:30;;;;;;;17.02;10.02;;;;;;;20.12;78.40;100245.78;1626095;47;20038;-78
2021/08/13 04:19:04;;;;;;;12.95;8.35;;;;;;;20.07;78.24;100257.25;1628820;46;20066;-76
2021/08/13 04:20:37;;;;;;;15.98;8.65;;;;;;;20.12;77.97;100272.91;1625248;54;20172;-78
2021/08/13 04:22:11;;;;;;;15.60;8.88;;;;;;;20.17;77.90;100270.41;1623623;47;20630;-78
2021/08/13 04:23:45;;;;;;;15.52;9.35;;;;;;;20.20;78.11;100279.00;1624207;47;20031;-77
2021/08/13 04:25:19;;;;;;;13.85;8.43;;;;;;;20.22;78.21;100287.78;1623783;54;20129;-77
2021/08/13 04:26:52;;;;;;;12.43;8.25;;;;;;;20.25;78.47;100286.53;1624005;54;20126;-77
2021/08/13 04:28:26;;;;;;;17.08;9.30;;;;;;;20.24;78.16;100280.28;1623484;47;20030;-78
2021/08/13 04:29:59;;;;;;;12.35;8.15;;;;;;;20.18;78.03;100278.34;1623204;47;20034;-78
2021/08/13 04:31:34;;;;;;;10.95;7.60;;;;;;;20.19;77.72;100265.63;1622654;47;20034;-79
2021/08/13 04:33:11;;;;;;;16.00;8.82;;;;;;;20.23;77.81;100270.47;1623350;54;20039;-80
2021/08/13 04:34:45;;;;;;;10.85;8.05;;;;;;;20.23;77.69;100266.88;1622934;54;20034;-79
2021/08/13 04:36:18;;;;;;;13.95;7.93;;;;;;;20.21;78.20;100263.56;1624098;54;20031;-80
2021/08/13 04:37:52;;;;;;;11.25;7.55;;;;;;;20.23;77.93;100269.59;1623511;54;20054;-79
2021/08/13 04:39:26;;;;;;;12.98;9.07;;;;;;;20.24;77.54;100265.84;1623409;47;20035;-80
2021/08/13 04:40:59;;;;;;;13.35;8.88;;;;;;;20.20;77.96;100259.19;1623895;54;20145;-79
2021/08/13 04:42:33;;;;;;;11.68;8.30;;;;;;;20.19;78.24;100255.59;1624593;54;20155;-79
2021/08/13 04:44:07;;;;;;;15.57;8.30;;;;;;;20.26;78.10;100261.06;1622456;53;20041;-79
2021/08/13 04:45:41;;;;;;;12.35;8.45;;;;;;;20.25;77.83;100251.25;1622987;54;20035;-79
2021/08/13 04:47:16;;;;;;;14.63;8.98;;;;;;;20.25;78.40;100243.09;1622541;47;20038;-79
2021/08/13 04:48:50;;;;;;;13.52;9.82;;;;;;;20.18;78.76;100239.53;1623197;50;20130;-80
2021/08/13 04:50:24;;;;;;;15.52;9.93;;;;;;;20.12;78.72;100234.94;1622681;47;20041;-79
2021/08/13 04:51:58;;;;;;;12.00;8.30;;;;;;;20.10;78.79;100243.25;1624313;47;20061;-79
2021/08/13 04:53:32;;;;;;;13.23;8.50;;;;;;;20.12;78.21;100243.06;1623888;54;20042;-79
2021/08/13 04:55:06;;;;;;;16.33;9.60;;;;;;;20.14;78.41;100246.41;1624301;47;20038;-79
2021/08/13 04:56:40;;;;;;;10.90;7.38;;;;;;;20.13;78.08;100242.00;1623659;47;20036;-79
2021/08/13 04:58:13;;;;;;;14.13;9.20;;;;;;;20.16;78.63;100230.75;1623131;47;20150;-78
2021/08/13 04:59:47;;;;;;;12.02;8.93;;;;;;;20.12;78.66;100237.66;1622929;54;20035;-80
2021/08/13 05:01:20;;;;;;;11.60;9.15;;;;;;;20.10;79.12;100240.53;1623076;54;20138;-79
2021/08/13 05:02:55;;;;;;;12.88;9.10;;;;;;;20.13;79.45;100242.00;1622771;47;20034;-79
2021/08/13 05:04:29;;;;;;;14.27;9.75;;;;;;;20.17;79.47;100248.72;1623743;47;20037;-80
2021/08/13 05:06:02;;;;;;;13.27;8.95;;;;;;;20.18;79.55;100255.81;1623668;54;20134;-79
2021/08/13 05:07:36;;;;;;;11.68;8.23;;;;;;;20.23;79.61;100258.75;1623808;47;20030;-79
2021/08/13 05:09:10;;;;;;;14.88;9.75;;;;;;;20.26;79.99;100259.16;1623872;47;20031;-79
2021/08/13 05:10:44;;;;;;;13.57;9.85;;;;;;;20.25;80.21;100259.38;1623623;54;20081;-78
2021/08/13 05:12:17;;;;;;;15.18;8.80;;;;;;;20.23;80.13;100265.03;1623922;47;20034;-80
2021/08/13 05:13:51;;;;;;;11.80;8.13;;;;;;;20.28;80.55;100267.13;1623749;54;20034;-79
2021/08/13 05:15:24;;;;;;;14.77;8.27;;;;;;;20.34;80.24;100273.63;1626568;54;20129;-78
2021/08/13 05:16:58;;;;;;;11.02;7.82;;;;;;;20.37;79.97;100270.47;1626150;47;20087;-80
2021/08/13 05:18:33;;;;;;;13.93;8.60;;;;;;;20.36;80.18;100266.09;1627047;47;20133;-79
2021/08/13 05:20:08;;;;;;;15.80;9.38;;;;;;;20.34;79.82;100276.34;1624956;54;20042;-78
2021/08/13 05:21:42;;;;;;;14.07;9.23;;;;;;;20.24;79.59;100274.84;1625520;54;20049;-78
2021/08/13 05:23:16;;;;;;;18.13;8.82;;;;;;;20.14;79.57;100268.09;1624206;47;20126;-78
2021/08/13 05:24:50;;;;;;;13.02;9.15;;;;;;;20.06;79.96;100263.72;1625264;54;20118;-80
2021/08/13 05:26:23;;;;;;;12.68;8.05;;;;;;;20.03;79.98;100250.53;1623093;47;20190;-80
2021/08/13 05:27:54;;;;;;;12.55;8.25;;;;;;;20.06;79.69;100259.09;1624105;47;20034;-79
2021/08/13 05:29:28;;;;;;;15.63;8.55;;;;;;;20.06;79.49;100252.84;1625182;39;20120;-78
2021/08/13 05:31:01;;;;;;;17.48;8.50;;;;;;;20.09;79.54;100257.84;1623896;47;20043;-80
2021/08/13 05:32:40;;;;;;;13.55;9.05;;;;;;;20.09;79.53;100257.84;1623904;47;20041;-79
2021/08/13 05:34:15;;;;;;;13.80;8.13;;;;;;;20.10;79.73;100254.97;1624881;54;20042;-78
2021/08/13 05:35:46;;;;;;;14.30;8.38;;;;;;;20.10;79.62;100254.97;1625171;54;20069;-78
2021/08/13 05:37:20;;;;;;;14.63;9.50;;;;;;;20.12;79.35;100262.06;1626715;54;20030;-78
2021/08/13 05:38:54;;;;;;;22.90;9.85;;;;;;;20.10;79.06;100260.38;1626850;54;20041;-79
2021/08/13 05:40:28;;;;;;;16.90;9.00;;;;;;;20.06;79.16;100259.09;1628474;47;20097;-78
2021/08/13 05:42:01;;;;;;;13.50;8.93;;;;;;;20.08;79.21;100254.31;1628870;54;20070;-78
2021/08/13 05:43:35;;;;;;;12.90;9.30;;;;;;;20.04;79.10;100261.19;1629255;54;20042;-79
2021/08/13 05:45:10;;;;;;;11.73;8.88;;;;;;;20.03;78.93;100256.78;1628596;54;20034;-79
2021/08/13 05:46:44;;;;;;;19.35;9.40;;;;;;;19.99;78.58;100251.97;1627476;54;20085;-79
2021/08/13 05:48:17;;;;;;;16.38;10.07;;;;;;;19.94;79.02;100256.13;1626536;47;20828;-78
2021/08/13 05:49:52;;;;;;;17.25;9.52;;;;;;;19.94;79.22;100263.44;1630212;54;20065;-77
2021/08/13 05:51:26;;;;;;;11.02;8.48;;;;;;;19.96;79.41;100272.22;1629564;47;20057;-77
2021/08/13 05:53:01;;;;;;;16.75;8.65;;;;;;;20.00;79.62;100264.50;1629853;54;20042;-79
2021/08/13 05:54:34;;;;;;;12.30;7.90;;;;;;;20.01;79.39;100264.31;1630313;39;20756;-80
2021/08/13 05:56:08;;;;;;;16.60;8.07;;;;;;;20.02;79.31;100257.84;1629639;54;20038;-79
2021/08/13 05:57:44;;;;;;;14.70;9.45;;;;;;;20.04;79.46;100258.47;1629574;54;20086;-79
2021/08/13 05:59:18;;;;;;;12.65;8.52;;;;;;;20.03;79.26;100259.50;1629420;47;20033;-78
2021/08/13 06:00:51;;;;;;;12.73;8.05;;;;;;;20.07;79.11;100265.38;1629762;54;20045;-79
2021/08/13 06:02:25;;;;;;;14.80;9.68;;;;;;;20.09;79.03;100264.13;1630177;47;20042;-78
2021/08/13 06:03:58;;;;;;;14.32;9.88;;;;;;;20.05;79.46;100260.16;1630983;54;20042;-78
2021/08/13 06:05:33;;;;;;;14.25;8.20;;;;;;;20.08;79.52;100256.19;1631036;39;20464;-78
2021/08/13 06:07:07;;;;;;;15.98;8.85;;;;;;;20.14;78.95;100262.69;1629734;54;20073;-78
2021/08/13 06:08:41;;;;;;;16.52;8.65;;;;;;;20.14;79.14;100265.38;1628517;54;20050;-80
2021/08/13 06:10:14;;;;;;;13.23;8.52;;;;;;;20.15;78.93;100267.06;1628025;47;20110;-79
2021/08/13 06:11:48;;;;;;;15.02;9.05;;;;;;;20.19;79.10;100274.59;1626813;54;20115;-79
2021/08/13 06:13:22;;;;;;;15.23;8.95;;;;;;;20.23;78.86;100280.47;1626860;54;20061;-77
2021/08/13 06:14:55;;;;;;;13.52;7.97;;;;;;;20.30;78.98;100280.50;1624896;47;20129;-78
2021/08/13 06:16:29;;;;;;;16.13;10.02;;;;;;;20.37;79.42;100274.06;1626491;54;20086;-79
2021/08/13 06:18:03;;;;;;;18.02;10.30;;;;;;;20.33;79.71;100278.19;1626384;39;20743;-79
2021/08/13 06:19:36;;;;;;;19.33;9.02;;;;;;;20.31;80.19;100279.44;1626408;46;20042;-79
2021/08/13 06:21:11;;;;;;;13.95;9.10;;;;;;;20.31;79.93;100277.56;1625287;54;20177;-79
2021/08/13 06:22:45;;;;;;;15.48;10.13;;;;;;;20.35;79.89;100276.13;1626764;39;20841;-80
2021/08/13 06:24:18;;;;;;;13.45;9.15;;;;;;;20.41;79.45;100283.44;1625811;54;20114;-78
2021/08/13 06:25:52;;;;;;;14.63;9.68;;;;;;;20.47;79.56;100286.41;1625534;47;20034;-78
2021/08/13 06:27:26;;;;;;;18.50;10.80;;;;;;;20.51;79.16;100287.66;1625084;39;20539;-76
2021/08/13 06:28:59;;;;;;;14.68;10.05;;;;;;;20.53;78.48;100291.00;1624953;54;20042;-78
2021/08/13 06:30:33;;;;;;;17.80;10.25;;;;;;;20.62;78.21;100294.38;1624920;39;20452;-78
2021/08/13 06:32:07;;;;;;;15.40;12.65;;;;;;;20.69;77.98;100301.50;1624934;54;20084;-79
2021/08/13 06:33:41;;;;;;;21.35;18.45;;;;;;;20.78;77.57;100299.47;1624280;47;20042;-78
2021/08/13 06:35:15;;;;;;;20.58;14.63;;;;;;;20.85;77.00;100297.59;1625744;47;20031;-79
2021/08/13 06:36:50;;;;;;;17.73;12.18;;;;;;;20.93;76.94;100295.72;1625526;54;20046;-79
2021/08/13 06:38:23;;;;;;;19.45;12.93;;;;;;;20.99;76.02;100298.44;1625184;54;20061;-79
2021/08/13 06:39:57;;;;;;;13.15;9.43;;;;;;;20.97;75.89;100297.81;1625367;47;20065;-76
2021/08/13 06:41:30;;;;;;;19.48;10.35;;;;;;;21.07;76.10;100302.00;1625511;54;20129;-78
2021/08/13 06:43:04;;;;;;;11.98;9.27;;;;;;;21.14;75.27;100297.41;1625489;54;20115;-77
2021/08/13 06:44:38;;;;;;;14.02;9.13;;;;;;;21.23;75.36;100296.16;1625259;47;20034;-78
2021/08/13 06:46:11;;;;;;;15.80;9.98;;;;;;;21.32;75.12;100299.50;1625631;47;20145;-78
2021/08/13 06:47:45;;;;;;;15.63;9.90;;;;;;;21.40;74.98;100302.00;1624191;47;20034;-79
2021/08/13 06:49:19;;;;;;;13.30;10.25;;;;;;;21.47;74.64;100307.44;1625441;47;20130;-78
2021/08/13 06:50:52;;;;;;;14.15;10.20;;;;;;;;;;1625377;54;20134;-77
2021/08/13 06:52:27;;;;;;;16.33;11.10;;;;;;;21.55;74.36;100292.78;1625500;47;20556;-79
2021/08/13 06:54:01;;;;;;;15.85;9.85;;;;;;;21.57;74.20;100296.97;1625594;31;20527;-78
2021/08/13 06:55:35;;;;;;;14.25;10.50;;;;;;;21.61;73.74;100297.41;1626332;54;20042;-79
2021/08/13 06:57:09;;;;;;;14.20;10.43;;;;;;;21.63;73.81;100306.19;1626780;54;20035;-78
2021/08/13 06:58:42;;;;;;;18.50;12.20;;;;;;;21.71;73.54;100302.44;1627966;54;20173;-79
2021/08/13 07:00:17;;;;;;;16.30;10.82;;;;;;;21.73;73.30;100300.31;1627714;54;20082;-77
2021/08/13 07:01:51;;;;;;;17.23;10.25;;;;;;;21.76;73.08;100292.59;1627639;47;20106;-79
2021/08/13 07:03:25;;;;;;;17.52;11.43;;;;;;;21.84;72.54;100294.22;1626095;47;20560;-79
2021/08/13 07:04:58;;;;;;;13.77;10.13;;;;;;;21.88;72.52;100294.63;1625871;54;20114;-80
2021/08/13 07:06:32;;;;;;;19.08;11.45;;;;;;;21.99;72.15;100302.13;1625136;39;20520;-79
2021/08/13 07:08:11;;;;;;;14.73;10.45;;;;;;;22.04;72.00;100304.22;1625640;47;20094;-78
2021/08/13 07:09:46;;;;;;;17.67;9.85;;;;;;;22.14;72.07;100310.03;1625104;39;20284;-79
2021/08/13 07:11:20;;;;;;;16.02;10.63;;;;;;;22.25;71.93;100309.38;1625555;46;20054;-80
2021/08/13 07:12:53;;;;;;;15.55;11.18;;;;;;;22.25;71.76;100311.25;1623790;54;20038;-79
2021/08/13 07:14:27;;;;;;;18.90;12.05;;;;;;;22.22;71.69;100311.69;1624741;54;20662;-78
2021/08/13 07:16:01;;;;;;;15.10;10.57;;;;;;;22.20;71.88;100311.06;1624644;47;20091;-78
2021/08/13 07:17:35;;;;;;;15.68;10.55;;;;;;;22.26;72.01;100311.06;1625546;54;20093;-79
2021/08/13 07:19:09;;;;;;;13.18;9.20;;;;;;;22.25;71.80;100303.94;1624485;54;20161;-78
2021/08/13 07:20:43;;;;;;;16.55;10.60;;;;;;;22.32;71.75;100305.78;1625392;47;20125;-78
2021/08/13 07:22:16;;;;;;;16.30;11.10;;;;;;;22.34;71.18;100303.69;1625101;54;20742;-80
2021/08/13 07:23:51;;;;;;;12.98;10.00;;;;;;;22.34;71.48;100304.50;1626444;54;20068;-78
2021/08/13 07:25:25;;;;;;;14.88;11.02;;;;;;;22.35;71.75;100302.63;1627750;39;20331;-78
2021/08/13 07:26:59;;;;;;;24.20;17.02;;;;;;;22.32;71.80;100301.19;1630420;54;20046;-78
2021/08/13 07:28:33;;;;;;;20.75;15.50;;;;;;;22.32;72.02;100293.03;1631203;39;20449;-77
2021/08/13 07:30:08;;;;;;;15.55;11.48;;;;;;;22.43;71.42;100302.41;1627040;47;20137;-79
2021/08/13 07:31:42;;;;;;;15.20;11.10;;;;;;;22.63;70.59;100305.03;1625498;47;20130;-78
2021/08/13 07:33:16;;;;;;;15.07;10.52;;;;;;;22.87;70.39;100306.13;1626230;54;20077;-78
2021/08/13 07:34:49;;;;;;;16.15;10.80;;;;;;;23.03;69.71;100315.66;1625427;54;20126;-79
2021/08/13 07:36:25;;;;;;;19.13;10.77;;;;;;;23.09;69.44;100313.97;1625451;54;20134;-79
2021/08/13 07:37:58;;;;;;;14.95;10.55;;;;;;;23.06;69.07;100308.94;1625937;54;20066;-80
2021/08/13 07:39:33;;;;;;;16.13;11.70;;;;;;;23.06;69.56;100306.22;1625662;47;20057;-78
2021/08/13 07:41:07;;;;;;;16.73;11.65;;;;;;;23.08;69.75;100311.47;1626222;54;20034;-77
2021/08/13 07:42:41;;;;;;;18.35;12.25;;;;;;;23.17;69.53;100302.78;1625805;54;20130;-79
2021/08/13 07:44:15;;;;;;;15.60;11.70;;;;;;;23.17;69.67;100296.50;1626768;54;20046;-78
2021/08/13 07:45:49;;;;;;;15.73;10.25;;;;;;;23.26;69.58;100297.91;1626046;54;20034;-80
2021/08/13 07:47:23;;;;;;;14.18;10.57;;;;;;;23.41;69.49;100296.72;1626291;54;20042;-79
2021/08/13 07:48:57;;;;;;;14.48;10.02;;;;;;;23.61;69.02;100294.66;1625733;54;20065;-79
2021/08/13 07:50:31;;;;;;;14.32;11.02;;;;;;;23.71;68.05;100302.31;1627000;39;20414;-80
2021/08/13 07:52:05;;;;;;;17.60;11.60;;;;;;;23.64;67.52;100307.00;1626058;54;20085;-80
2021/08/13 07:53:38;;;;;;;14.02;10.32;;;;;;;23.65;67.82;100305.94;1626873;54;20068;-80
2021/08/13 07:55:14;;;;;;;14.05;10.32;;;;;;;23.83;66.96;100308.69;1626154;47;20062;-78
2021/08/13 07:56:47;;;;;;;16.75;10.95;;;;;;;23.94;66.89;100315.34;1626742;54;20157;-80
2021/08/13 07:58:22;;;;;;;14.18;10.00;;;;;;;24.05;66.56;100313.75;1626700;47;20082;-79
2021/08/13 07:59:56;;;;;;;22.33;13.05;;;;;;;24.26;66.81;100317.91;1628212;47;20069;-80
2021/08/13 08:01:29;;;;;;;15.93;12.00;;;;;;;24.48;66.20;100308.38;1627476;47;20053;-81
2021/08/13 08:03:03;;;;;;;16.98;11.88;;;;;;;24.65;65.38;100311.31;1628535;54;20042;-78
2021/08/13 08:04:37;;;;;;;18.35;12.43;;;;;;;24.63;65.06;100305.22;1627669;47;20030;-78
2021/08/13 08:06:11;;;;;;;16.25;11.23;;;;;;;24.69;64.63;100310.63;1629193;47;20069;-79
2021/08/13 08:07:44;;;;;;;14.35;9.77;;;;;;;24.92;64.30;100311.78;1628562;47;20050;-79
2021/08/13 08:09:18;;;;;;;15.05;11.23;;;;;;;25.19;63.72;100303.97;1629238;47;20038;-79
2021/08/13 08:10:53;;;;;;;15.45;11.02;;;;;;;25.29;63.43;100300.69;1627698;47;20031;-77
2021/08/13 08:12:27;;;;;;;14.18;10.45;;;;;;;25.38;63.39;100312.94;1628634;47;20073;-78
2021/08/13 08:14:00;;;;;;;11.98;9.07;;;;;;;25.61;62.96;100311.28;1627557;54;20054;-78
2021/08/13 08:15:34;;;;;;;11.25;8.70;;;;;;;25.83;62.33;100325.22;1628212;54;20090;-81
2021/08/13 08:17:08;;;;;;;16.50;10.82;;;;;;;26.04;61.52;100313.88;1626335;47;20069;-80
2021/08/13 08:18:46;;;;;;;14.38;10.02;;;;;;;26.13;60.64;100323.41;1626068;54;20042;-80
2021/08/13 08:21:14;;;;;;;11.30;9.60;;;;;;;26.08;60.09;100315.91;1624874;54;20042;-78
2021/08/13 08:28:00;;;;;;;15.15;11.68;;;;;;;26.26;60.61;100308.59;1627867;47;20045;-79
2021/08/13 08:29:34;;;;;;;13.75;10.52;;;;;;;26.19;60.74;100311.47;1627909;54;20050;-78
2021/08/13 08:31:07;;;;;;;14.00;10.20;;;;;;;26.29;60.54;100319.09;1627887;47;20101;-77
2021/08/13 08:32:41;;;;;;;13.68;9.88;;;;;;;26.33;60.67;100320.25;1628666;54;20082;-77
2021/08/13 08:34:15;;;;;;;12.93;9.32;;;;;;;26.37;60.59;100317.84;1628330;47;20034;-78
2021/08/13 08:35:49;;;;;;;13.82;10.40;;;;;;;26.41;60.07;100311.66;1628672;47;20038;-79
2021/08/13 08:37:22;;;;;;;11.75;9.77;;;;;;;26.43;60.16;100309.50;1627163;47;20045;-78
2021/08/13 08:38:56;;;;;;;12.93;9.48;;;;;;;26.58;59.98;100314.44;1626866;47;20063;-79
2021/08/13 08:40:33;;;;;;;12.80;9.68;;;;;;;26.82;59.54;100314.38;1627444;47;20661;-79
2021/08/13 08:42:12;;;;;;;14.20;8.60;;;;;;;26.86;59.59;100321.03;1628220;54;20058;-80
2021/08/13 08:43:49;;;;;;;13.75;10.15;;;;;;;26.74;60.44;100331.19;1627024;47;20121;-80
2021/08/13 08:45:23;;;;;;;12.88;9.48;;;;;;;26.59;60.41;100327.09;1627908;54;20038;-78
2021/08/13 08:46:59;;;;;;;14.63;10.95;;;;;;;26.51;60.73;100322.00;1626773;47;20087;-80
2021/08/13 08:48:37;;;;;;;13.18;10.57;;;;;;;26.78;60.39;100318.69;1628296;47;20042;-79
2021/08/13 08:50:12;;;;;;;13.18;10.40;;;;;;;27.13;59.37;100319.56;1627986;54;20138;-80
2021/08/13 08:51:47;;;;;;;12.68;9.23;;;;;;;27.35;58.87;100308.66;1627922;47;20046;-81
2021/08/13 08:53:24;;;;;;;12.07;8.73;;;;;;;27.74;58.04;100314.22;1627773;39;20916;-79
2021/08/13 08:54:58;;;;;;;13.07;9.45;;;;;;;27.96;57.18;100308.75;1628373;47;20043;-81
2021/08/13 08:56:32;;;;;;;10.43;8.75;;;;;;;27.85;57.11;100309.69;1628724;31;20509;-80
2021/08/13 08:58:06;;;;;;;11.98;9.45;;;;;;;28.01;56.48;100313.47;1628175;47;20069;-79
2021/08/13 08:59:41;;;;;;;13.25;10.00;;;;;;;28.31;55.05;100320.50;1627362;47;20045;-79
2021/08/13 09:01:16;;;;;;;12.07;9.18;;;;;;;28.56;54.16;100313.59;1628329;54;20631;-79
2021/08/13 09:02:50;;;;;;;11.15;9.35;;;;;;;28.67;53.21;100314.56;1626944;47;20066;-80
2021/08/13 09:04:23;;;;;;;10.18;8.38;;;;;;;28.75;52.32;100316.88;1627065;54;20122;-81
2021/08/13 09:05:57;;;;;;;13.00;9.18;;;;;;;28.75;51.34;100314.13;1626754;54;20050;-80
2021/08/13 09:07:30;;;;;;;10.55;8.18;;;;;;;28.50;51.80;100312.72;1627458;47;20106;-80
2021/08/13 09:09:04;;;;;;;11.77;8.63;;;;;;;28.44;51.64;100308.25;1626739;47;20109;-80
2021/08/13 09:10:39;;;;;;;12.00;8.48;;;;;;;28.58;51.17;100311.44;1624012;54;20039;-78
2021/08/13 09:12:13;;;;;;;11.82;7.68;;;;;;;28.49;50.89;100309.16;1623005;54;20035;-78
2021/08/13 09:14:01;;;;;;;11.75;8.18;;;;;;;28.31;51.11;100315.00;1623484;47;20039;-79
2021/08/13 09:15:38;;;;;;;11.38;8.13;;;;;;;28.21;51.56;100312.13;1623591;54;20575;-79
2021/08/13 09:17:12;;;;;;;12.95;8.93;;;;;;;28.31;51.20;100309.50;1623377;47;20059;-79
2021/08/13 09:18:46;;;;;;;12.02;8.48;;;;;;;28.30;51.00;100311.38;1623599;54;20035;-79
2021/08/13 09:20:38;;;;;;;13.40;8.57;;;;;;;28.42;51.08;100308.53;1623486;47;21059;-79
2021/08/13 09:22:14;;;;;;;14.95;8.35;;;;;;;28.62;50.58;100313.41;1623467;47;20042;-79
2021/08/13 09:23:48;;;;;;;11.77;8.25;;;;;;;28.71;50.40;100311.06;1623414;54;20034;-78
2021/08/13 09:25:27;;;;;;;11.02;7.68;;;;;;;29.05;49.95;100305.31;1623312;54;20034;-79
2021/08/13 09:27:17;;;;;;;10.35;7.55;;;;;;;29.33;49.33;100311.63;1623319;46;20054;-79
2021/08/13 09:28:53;;;;;;;13.25;7.53;;;;;;;29.42;49.50;100310.03;1623361;47;20041;-79
2021/08/13 09:30:27;;;;;;;9.35;7.80;;;;;;;29.56;49.19;100313.16;1623568;47;20053;-79
2021/08/13 09:32:02;;;;;;;9.95;8.02;;;;;;;29.94;48.97;100304.88;1623017;47;20041;-80
2021/08/13 09:33:35;;;;;;;13.65;8.18;;;;;;;30.04;48.29;100309.59;1623467;47;20047;-79
2021/08/13 09:35:10;;;;;;;10.07;8.02;;;;;;;29.80;48.75;100312.75;1623401;47;20046;-81
2021/08/13 09:36:56;;;;;;;10.35;7.75;;;;;;;29.75;48.38;100311.91;1623187;54;20046;-78
2021/08/13 09:38:31;;;;;;;11.68;7.80;;;;;;;29.86;47.89;100308.94;1623523;47;20035;-78
2021/08/13 09:40:07;;;;;;;11.27;7.68;;;;;;;30.18;47.54;100309.91;1623978;39;20483;-81
2021/08/13 09:41:48;;;;;;;10.48;7.45;;;;;;;30.44;46.95;100310.00;1623399;47;20137;-80
2021/08/13 09:43:22;;;;;;;10.55;7.30;;;;;;;30.43;46.77;100316.59;1623515;47;20060;-79
2021/08/13 09:45:03;;;;;;;12.43;8.07;;;;;;;30.32;46.48;100311.06;1623710;47;20042;-82
2021/08/13 09:46:38;;;;;;;14.77;8.13;;;;;;;29.88;47.56;100306.75;1623401;47;20034;-80
2021/08/13 09:48:25;;;;;;;11.75;7.53;;;;;;;29.67;47.90;100305.78;1623612;50;20057;-78
2021/08/13 09:49:59;;;;;;;9.98;7.47;;;;;;;29.82;48.29;100310.53;1623430;47;20026;-78
2021/08/13 09:51:37;;;;;;;10.48;7.60;;;;;;;30.10;47.42;100313.19;1623737;39;20356;-80
2021/08/13 09:53:12;;;;;;;10.77;7.35;;;;;;;30.29;46.67;100306.09;1625648;54;20042;-79
2021/08/13 09:54:46;;;;;;;9.63;7.82;;;;;;;30.45;46.16;100303.38;1625623;47;20134;-80
2021/08/13 09:56:28;;;;;;;12.70;8.45;;;;;;;30.67;46.16;100307.88;1624802;39;20483;-82
2021/08/13 09:58:01;;;;;;;9.80;8.05;;;;;;;30.85;45.88;100306.50;1623806;54;20034;-78
2021/08/13 09:59:35;;;;;;;9.50;7.63;;;;;;;30.95;45.44;100307.38;1623500;54;20034;-79
2021/08/13 10:01:08;;;;;;;9.70;7.68;;;;;;;30.89;45.23;100307.63;1623183;46;20034;-77
2021/08/13 10:02:44;;;;;;;9.40;7.35;;;;;;;30.64;45.76;100301.81;1623670;39;20476;-80
2021/08/13 10:04:20;;;;;;;13.68;7.90;;;;;;;30.60;45.57;100300.72;1623492;47;20042;-77
2021/08/13 10:06:07;;;;;;;10.10;7.38;;;;;;;30.80;45.19;100299.06;1623370;54;20157;-79
2021/08/13 10:07:47;;;;;;;10.52;6.95;;;;;;;31.19;44.26;100297.75;1623479;47;20041;-79
2021/08/13 10:09:25;;;;;;;;;;;;;;;31.46;43.74;100296.59;1623645;54;20035;-77
2021/08/13 10:11:12;;;;;;;10.75;6.70;;;;;;;31.78;42.90;100295.47;1623409;54;19946;-78
2021/08/13 10:12:47;;;;;;;8.25;6.20;;;;;;;31.96;42.79;100291.22;1624639;39;20483;-82
2021/08/13 10:14:30;;;;;;;11.00;6.65;;;;;;;32.08;41.95;100305.56;1623729;54;20042;-78
2021/08/13 10:16:04;;;;;;;9.73;6.70;;;;;;;31.89;41.98;100292.38;1623478;54;20039;-78
2021/08/13 10:17:38;;;;;;;9.60;6.80;;;;;;;31.75;42.35;100291.31;1623952;47;20034;-78
2021/08/13 10:19:11;;;;;;;9.95;6.47;;;;;;;31.63;41.99;100299.06;1623728;47;20035;-79