Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:01;;;;;;;8.10;5.87;;;19.50;99.90;;;;;;5071795;28;20300;-66
2023/08/13 00:03:27;;;;;;;8.10;5.90;;;19.50;99.90;;;;;;5072231;28;20198;-67
2023/08/13 00:05:52;;;;;;;9.30;5.90;;;19.50;99.90;;;;;;5072201;28;20464;-67
2023/08/13 00:08:18;;;;;;;10.20;7.07;;;19.40;99.90;;;;;;5072062;28;20273;-67
2023/08/13 00:10:43;;;;;;;8.53;6.60;;;19.40;99.90;;;;;;5071929;28;20187;-67
2023/08/13 00:13:10;;;;;;;7.57;6.73;;;19.40;99.90;;;;;;5071727;28;20238;-66
2023/08/13 00:15:36;;;;;;;10.07;7.00;;;19.30;99.90;;;;;;5071792;28;20183;-66
2023/08/13 00:18:02;;;;;;;8.07;6.37;;;19.20;99.90;;;;;;5053620;28;20429;-67
2023/08/13 00:20:27;;;;;;;11.93;6.20;;;19.30;99.90;;;;;;5071727;28;20657;-67
2023/08/13 00:22:53;;;;;;;8.50;6.60;;;19.20;99.90;;;;;;5071701;28;20195;-66
2023/08/13 00:25:19;;;;;;;9.67;6.93;;;19.30;99.90;;;;;;5071672;28;20557;-66
2023/08/13 00:27:44;;;;;;;11.70;7.53;;;19.30;99.90;;;;;;5071666;28;20187;-66
2023/08/13 00:30:10;;;;;;;9.20;6.17;;;19.30;99.90;;;;;;5071519;28;20699;-66
2023/08/13 00:32:35;;;;;;;10.53;6.90;;;19.30;99.90;;;;;;5071490;28;20306;-66
2023/08/13 00:35:01;;;;;;;8.47;6.53;;;19.30;99.90;;;;;;5071570;28;20211;-66
2023/08/13 00:37:27;;;;;;;11.60;8.00;;;19.30;99.90;;;;;;5071415;28;20184;-66
2023/08/13 00:39:52;;;;;;;12.43;7.37;;;19.30;99.90;;;;;;5071295;28;20210;-66
2023/08/13 00:42:18;;;;;;;8.30;6.77;;;19.30;99.90;;;;;;5071184;28;20210;-66
2023/08/13 00:44:43;;;;;;;12.30;7.00;;;19.20;99.90;;;;;;5053213;28;20190;-66
2023/08/13 00:47:09;;;;;;;9.63;8.40;;;19.20;99.90;;;;;;5070993;28;20187;-66
2023/08/13 00:49:35;;;;;;;10.90;8.23;;;19.20;99.90;;;;;;5070849;28;20586;-66
2023/08/13 00:52:01;;;;;;;9.40;7.20;;;19.20;99.90;;;;;;5070690;28;20214;-66
2023/08/13 00:54:27;;;;;;;13.90;6.50;;;19.10;99.90;;;;;;5070840;28;20202;-66
2023/08/13 00:56:53;;;;;;;11.43;6.53;;;19.10;99.90;;;;;;5070787;28;20417;-66
2023/08/13 00:59:20;;;;;;;7.40;6.13;;;19.10;99.90;;;;;;5070905;28;20924;-66
2023/08/13 01:01:46;;;;;;;7.90;6.77;;;19.00;99.90;;;;;;5070805;28;20446;-66
2023/08/13 01:04:11;;;;;;;9.07;6.60;;;19.10;99.90;;;;;;5070674;28;20421;-66
2023/08/13 01:07:03;;;;;;;10.50;6.70;;;19.10;99.90;;;;;;5070690;28;20224;-66
2023/08/13 01:10:02;;;;;;;8.03;6.30;;;19.10;99.90;;;;;;5070676;28;20217;-66
2023/08/13 01:12:34;;;;;;;12.00;6.07;;;19.10;99.90;;;;;;5070632;28;20459;-66
2023/08/13 01:15:24;;;;;;;10.03;5.67;;;19.10;99.90;;;;;;5052601;28;20473;-66
2023/08/13 01:17:52;;;;;;;9.97;6.43;;;19.20;99.90;;;;;;5070282;28;20416;-66
2023/08/13 01:20:18;;;;;;;9.33;6.47;;;19.10;99.90;;;;;;5070440;28;20443;-67
2023/08/13 01:22:47;;;;;;;7.57;5.57;;;19.10;99.90;;;;;;5070416;28;20443;-66
2023/08/13 01:25:13;;;;;;;8.73;6.93;;;19.10;99.90;;;;;;5070441;28;20423;-67
2023/08/13 01:27:57;;;;;;;7.50;5.17;;;19.10;99.90;;;;;;5070576;28;20427;-66
2023/08/13 01:30:29;;;;;;;8.47;7.10;;;19.20;99.90;;;;;;5070361;28;21259;-67
2023/08/13 01:33:00;;;;;;;6.87;5.70;;;19.20;99.90;;;;;;5070496;28;20436;-66
2023/08/13 01:35:27;;;;;;;10.53;5.80;;;19.20;99.90;;;;;;5070635;28;21026;-66
2023/08/13 01:37:54;;;;;;;7.93;5.33;;;19.20;99.90;;;;;;5070165;28;20417;-66
2023/08/13 01:40:20;;;;;;;6.43;5.73;;;19.30;99.90;;;;;;5051670;28;20421;-67
2023/08/13 01:42:46;;;;;;;7.07;5.87;;;19.30;99.90;;;;;;5069480;28;20532;-66
2023/08/13 01:45:12;;;;;;;8.07;5.83;;;19.30;99.90;;;;;;5069561;28;20510;-67
2023/08/13 01:47:37;;;;;;;11.37;6.17;;;19.30;99.90;;;;;;5069655;28;20436;-66
2023/08/13 01:50:03;;;;;;;13.60;5.23;;;19.30;99.90;;;;;;5052096;28;20951;-66
2023/08/13 01:52:29;;;;;;;8.30;5.60;;;19.20;99.90;;;;;;5069831;28;20569;-66
2023/08/13 01:54:55;;;;;;;5.47;4.97;;;19.20;99.90;;;;;;5069860;28;20483;-66
2023/08/13 01:57:20;;;;;;;5.23;4.50;;;19.30;99.90;;;;;;5069910;28;20210;-67
2023/08/13 01:59:46;;;;;;;8.47;5.20;;;19.20;99.90;;;;;;5069824;28;20187;-66
2023/08/13 02:02:11;;;;;;;5.47;5.00;;;19.20;99.90;;;;;;5069724;28;20861;-66
2023/08/13 02:04:37;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5069812;28;20191;-66
2023/08/13 02:07:02;;;;;;;5.60;4.67;;;19.30;99.90;;;;;;5069875;28;20197;-66
2023/08/13 02:09:28;;;;;;;9.73;4.80;;;19.40;99.90;;;;;;5069454;28;20658;-67
2023/08/13 02:11:54;;;;;;;6.00;4.77;;;19.40;99.90;;;;;;5069386;28;20230;-66
2023/08/13 02:14:20;;;;;;;5.80;5.30;;;19.50;99.90;;;;;;5069049;28;20225;-66
2023/08/13 02:16:45;;;;;;;5.93;5.00;;;19.50;99.90;;;;;;5068986;28;20414;-67
2023/08/13 02:19:11;;;;;;;6.70;5.17;;;19.50;99.90;;;;;;5068914;28;20182;-67
2023/08/13 02:21:37;;;;;;;5.93;4.77;;;19.60;99.90;;;;;;5068388;28;20262;-67
2023/08/13 02:24:02;;;;;;;5.53;4.93;;;19.60;99.90;;;;;;5068853;28;20193;-66
2023/08/13 02:26:28;;;;;;;6.87;4.40;;;19.60;99.90;;;;;;5068899;28;20190;-66
2023/08/13 02:28:53;;;;;;;4.87;4.47;;;19.60;99.90;;;;;;5069329;28;20192;-67
2023/08/13 02:31:19;;;;;;;6.83;3.93;;;19.60;99.90;;;;;;5069001;28;20218;-66
2023/08/13 02:33:45;;;;;;;5.13;4.23;;;19.50;99.90;;;;;;5068998;28;20417;-66
2023/08/13 02:36:10;;;;;;;8.23;5.13;;;19.50;99.90;;;;;;5051024;28;20268;-67
2023/08/13 02:38:36;;;;;;;5.47;4.30;;;19.60;99.90;;;;;;5069263;28;20649;-67
2023/08/13 02:41:02;;;;;;;5.33;4.80;;;19.60;99.90;;;;;;5069188;28;20182;-66
2023/08/13 02:43:31;;;;;;;5.07;4.10;;;19.70;99.90;;;;;;5069286;28;20192;-67
2023/08/13 02:45:57;;;;;;;5.27;4.47;;;19.80;99.90;;;;;;5069226;28;20642;-67
2023/08/13 02:48:22;;;;;;;8.77;5.43;;;19.80;99.90;;;;;;5069167;28;20432;-68
2023/08/13 02:50:48;;;;;;;7.23;5.53;;;19.70;99.90;;;;;;5069067;28;20270;-66
2023/08/13 02:53:13;;;;;;;7.87;6.33;;;19.60;99.90;;;;;;5051124;28;20182;-66
2023/08/13 02:55:39;;;;;;;6.60;5.63;;;19.40;99.90;;;;;;5069195;28;20218;-66
2023/08/13 02:58:04;;;;;;;6.40;5.80;;;19.40;99.90;;;;;;5068675;28;20187;-67
2023/08/13 03:00:30;;;;;;;9.00;6.10;;;19.30;99.90;;;;;;5068482;28;20204;-67
2023/08/13 03:02:56;;;;;;;9.70;6.37;;;19.30;99.90;;;;;;5050228;28;20220;-67
2023/08/13 03:05:21;;;;;;;10.03;6.80;;;19.30;99.90;;;;;;5068343;28;20189;-67
2023/08/13 03:07:47;;;;;;;10.53;6.60;;;19.30;99.90;;;;;;5050630;28;20615;-67
2023/08/13 03:10:12;;;;;;;6.73;5.83;;;19.20;99.90;;;;;;5068537;28;20283;-67
2023/08/13 03:12:38;;;;;;;8.63;5.80;;;19.20;99.90;;;;;;5068395;28;20290;-67
2023/08/13 03:15:04;;;;;;;7.03;5.90;;;19.20;99.90;;;;;;5050224;28;20242;-67
2023/08/13 03:17:30;;;;;;;7.83;7.03;;;19.30;99.90;;;;;;5068162;28;20198;-67
2023/08/13 03:19:57;;;;;;;8.90;5.83;;;19.30;99.90;;;;;;5050245;28;20433;-67
2023/08/13 03:22:23;;;;;;;8.47;6.33;;;19.30;99.90;;;;;;5068062;28;20587;-67
2023/08/13 03:24:48;;;;;;;9.23;6.27;;;19.30;99.90;;;;;;5068418;28;20416;-66
2023/08/13 03:27:14;;;;;;;13.00;7.43;;;19.40;99.90;;;;;;5068118;28;20183;-67
2023/08/13 03:29:39;;;;;;;11.23;7.77;;;19.40;99.90;;;;;;5068040;28;20197;-67
2023/08/13 03:32:05;;;;;;;9.20;7.30;;;19.20;99.90;;;;;;5068190;28;20215;-67
2023/08/13 03:34:31;;;;;;;7.60;6.47;;;19.20;99.90;;;;;;5069057;28;20206;-67
2023/08/13 03:36:56;;;;;;;9.13;7.10;;;19.30;99.90;;;;;;5071781;28;20549;-67
2023/08/13 03:39:22;;;;;;;12.50;7.00;;;19.30;99.90;;;;;;5053521;28;20191;-67
2023/08/13 03:41:47;;;;;;;11.57;7.90;;;19.40;99.90;;;;;;5071724;28;20206;-67
2023/08/13 03:44:13;;;;;;;12.77;7.93;;;19.40;99.90;;;;;;5071533;28;20201;-67
2023/08/13 03:46:39;;;;;;;9.13;6.60;;;19.40;99.90;;;;;;5071650;28;20599;-67
2023/08/13 03:49:04;;;;;;;9.30;6.83;;;19.30;99.90;;;;;;5053770;28;20222;-67
2023/08/13 03:51:30;;;;;;;9.70;7.20;;;19.30;99.90;;;;;;5071444;28;20584;-67
2023/08/13 03:53:55;;;;;;;9.33;7.93;;;19.40;99.90;;;;;;5071316;28;20221;-67
2023/08/13 03:56:23;;;;;;;7.30;6.60;;;19.40;99.90;;;;;;5071337;28;20196;-67
2023/08/13 03:58:48;;;;;;;8.10;6.67;;;19.40;99.90;;;;;;5071292;28;20181;-67
2023/08/13 04:01:14;;;;;;;12.00;7.90;;;19.40;99.90;;;;;;5071181;28;20573;-67
2023/08/13 04:03:39;;;;;;;13.73;9.10;;;19.40;99.90;;;;;;5071298;28;20195;-67
2023/08/13 04:06:05;;;;;;;8.70;7.80;;;19.40;99.90;;;;;;5071350;28;20684;-67
2023/08/13 04:08:34;;;;;;;12.23;8.67;;;19.40;99.90;;;;;;5071136;28;20620;-67
2023/08/13 04:10:59;;;;;;;12.20;8.53;;;19.40;99.90;;;;;;5071195;28;20591;-67
2023/08/13 04:13:25;;;;;;;12.47;9.00;;;19.40;99.90;;;;;;5071022;28;20471;-67
2023/08/13 04:15:50;;;;;;;9.47;7.87;;;19.30;99.90;;;;;;5071012;28;20558;-67
2023/08/13 04:18:16;;;;;;;8.17;7.37;;;19.30;99.90;;;;;;5071012;28;20187;-67
2023/08/13 04:20:42;;;;;;;11.87;8.57;;;19.40;99.90;;;;;;5052616;28;20660;-67
2023/08/13 04:23:08;;;;;;;9.90;8.90;;;19.40;99.90;;;;;;5052633;28;20207;-67
2023/08/13 04:25:34;;;;;;;13.30;9.43;;;19.40;99.90;;;;;;5070940;28;20950;-66
2023/08/13 04:27:59;;;;;;;11.50;9.73;;;19.30;99.90;;;;;;5070868;28;20708;-66
2023/08/13 04:30:25;;;;;;;9.47;8.47;;;19.20;99.90;;;;;;5070785;28;20210;-66
2023/08/13 04:32:55;;;;;;;9.30;7.50;;;19.20;99.90;;;;;;5070548;28;20203;-67
2023/08/13 04:35:23;;;;;;;9.03;7.90;;;19.20;99.90;;;;;;5070738;28;20325;-67
2023/08/13 04:37:52;;;;;;;10.03;8.20;;;19.30;99.90;;;;;;5070733;28;20492;-67
2023/08/13 04:40:18;;;;;;;11.67;8.00;;;19.30;99.90;;;;;;5070636;28;20432;-67
2023/08/13 04:42:44;;;;;;;8.77;7.87;;;19.30;99.90;;;;;;5070693;28;20864;-67
2023/08/13 04:45:12;;;;;;;9.40;8.40;;;19.30;99.90;;;;;;5070023;28;20425;-67
2023/08/13 04:47:38;;;;;;;7.70;5.37;;;19.20;99.90;;;;;;5070327;28;20429;-67
2023/08/13 04:50:05;;;;;;;9.17;6.03;;;19.20;99.90;;;;;;5070215;28;20781;-67
2023/08/13 04:52:30;;;;;;;10.73;7.67;;;19.40;99.90;;;;;;5070458;28;20437;-67
2023/08/13 04:54:56;;;;;;;8.30;7.50;;;19.50;99.90;;;;;;5070106;28;20878;-67
2023/08/13 04:57:22;;;;;;;9.40;8.00;;;19.50;99.90;;;;;;5070170;28;20650;-67
2023/08/13 04:59:47;;;;;;;8.73;7.80;;;19.50;99.90;;;;;;5070167;28;20508;-67
2023/08/13 05:02:13;;;;;;;11.10;8.37;;;19.50;99.90;;;;;;5069977;28;20289;-67
2023/08/13 05:04:39;;;;;;;15.50;10.23;;;19.50;99.90;;;;;;5070078;28;20230;-67
2023/08/13 05:07:04;;;;;;;12.10;9.70;;;19.40;99.90;;;;;;5070044;28;20191;-67
2023/08/13 05:09:31;;;;;;;12.07;10.07;;;19.50;99.90;;;;;;5070054;28;20183;-67
2023/08/13 05:11:56;;;;;;;12.20;8.70;;;19.50;99.90;;;;;;5069868;28;20203;-67
2023/08/13 05:14:22;;;;;;;14.63;8.20;;;19.50;99.90;;;;;;5069770;28;20494;-66
2023/08/13 05:16:48;;;;;;;11.23;9.90;;;19.50;99.90;;;;;;5069815;28;20180;-66
2023/08/13 05:19:13;;;;;;;11.30;10.10;;;19.50;99.90;;;;;;5069926;28;20207;-66
2023/08/13 05:21:39;;;;;;;11.50;10.23;;;19.50;99.90;;;;;;5069507;28;20668;-67
2023/08/13 05:24:05;;;;;;;12.10;9.80;;;19.50;99.90;;;;;;5069782;28;20202;-67
2023/08/13 05:26:31;;;;;;;9.17;7.90;;;19.40;99.90;;;;;;5069596;28;20194;-67
2023/08/13 05:28:57;;;;;;;10.33;8.23;;;19.50;99.90;;;;;;5069781;28;20982;-66
2023/08/13 05:31:22;;;;;;;9.90;8.30;;;19.50;99.90;;;;;;5069412;28;20596;-66
2023/08/13 05:33:48;;;;;;;10.43;7.37;;;19.40;99.90;;;;;;5069471;28;20713;-67
2023/08/13 05:36:13;;;;;;;14.07;8.80;;;19.40;99.90;;;;;;5069582;28;20179;-66
2023/08/13 05:38:39;;;;;;;9.40;7.87;;;19.40;99.90;;;;;;5069459;28;20187;-66
2023/08/13 05:41:05;;;;;;;9.00;8.10;;;19.40;99.90;;;;;;5069326;28;20237;-66
2023/08/13 05:43:31;;;;;;;6.63;6.10;;;19.30;99.90;;;;;;5069432;28;20199;-66
2023/08/13 05:45:56;;;;;;;11.67;9.10;;;19.30;99.90;;;;;;5051171;28;20183;-66
2023/08/13 05:48:22;;;;;;;12.93;9.20;;;19.40;99.90;;;;;;5069282;28;20509;-66
2023/08/13 05:50:48;;;;;;;13.93;8.73;;;19.40;99.90;;;;;;5069134;28;20183;-66
2023/08/13 05:53:13;;;;;;;11.20;8.90;;;19.40;99.90;;;;;;5069227;28;20187;-66
2023/08/13 05:55:39;;;;;;;11.30;9.77;;;19.40;99.90;;;;;;5069014;28;20223;-66
2023/08/13 05:58:05;;;;;;;10.87;8.77;;;19.40;99.90;;;;;;5068291;28;20179;-66
2023/08/13 06:00:31;;;;;;;9.70;8.70;;;19.30;99.90;;;;;;5051114;28;20592;-66
2023/08/13 06:02:57;;;;;;;11.77;10.13;;;19.30;99.90;;;;;;5068912;28;20438;-66
2023/08/13 06:05:23;;;;;;;16.43;11.00;;;19.30;99.90;;;;;;5068924;28;20459;-66
2023/08/13 06:07:48;;;;;;;13.50;9.47;;;19.30;99.90;;;;;;5068893;28;20417;-65
2023/08/13 06:10:14;;;;;;;11.30;8.87;;;19.40;99.90;;;;;;5068796;28;20198;-66
2023/08/13 06:12:40;;;;;;;8.40;7.60;;;19.30;99.90;;;;;;5068924;28;20207;-66
2023/08/13 06:15:05;;;;;;;13.23;10.03;;;19.30;99.90;;;;;;5068758;28;20590;-66
2023/08/13 06:17:31;;;;;;;7.87;7.07;;;19.40;99.90;;;;;;5068983;28;20214;-66
2023/08/13 06:19:57;;;;;;;5.63;5.00;;;19.50;99.90;;;;;;5068870;28;20417;-66
2023/08/13 06:22:23;;;;;;;5.30;4.90;;;19.50;99.90;;;;;;5068920;28;20195;-67
2023/08/13 06:24:49;;;;;;;7.40;6.30;;;19.60;99.90;;;;;;5068831;28;20429;-66
2023/08/13 06:27:15;;;;;;;9.50;6.83;;;19.60;99.90;;;;;;5068775;28;20183;-66
2023/08/13 06:29:40;;;;;;;7.90;6.10;;;19.70;99.90;;;;;;5068804;28;20571;-66
2023/08/13 06:32:06;;;;;;;7.73;7.00;;;19.70;99.90;;;;;;5068445;28;20673;-65
2023/08/13 06:34:31;;;;;;;7.90;7.10;;;19.70;99.90;;;;;;5068442;28;20697;-66
2023/08/13 06:36:57;;;;;;;7.20;6.50;;;19.60;99.90;;;;;;5068596;28;20274;-66
2023/08/13 06:39:23;;;;;;;7.87;6.67;;;19.60;99.90;;;;;;5068597;28;20654;-66
2023/08/13 06:41:49;;;;;;;8.07;6.57;;;19.50;99.90;;;;;;5068527;28;20199;-65
2023/08/13 06:44:20;;;;;;;7.87;6.60;;;19.60;99.90;;;;;;5068587;28;20487;-66
2023/08/13 06:46:49;;;;;;;6.50;4.80;;;19.50;99.90;;;;;;5068571;28;20257;-66
2023/08/13 06:49:15;;;;;;;6.27;5.40;;;19.40;99.90;;;;;;5068579;28;20423;-66
2023/08/13 06:51:41;;;;;;;4.47;4.07;;;19.40;99.90;;;;;;5068233;28;20940;-66
2023/08/13 06:54:07;;;;;;;4.33;4.00;;;19.30;99.90;;;;;;5068341;28;20467;-66
2023/08/13 06:56:35;;;;;;;11.63;4.53;;;19.40;99.90;;;;;;5068505;28;20908;-66
2023/08/13 06:59:03;;;;;;;4.97;3.37;;;19.50;99.90;;;;;;5068403;28;20259;-66
2023/08/13 07:01:29;;;;;;;5.60;4.40;;;19.60;99.90;;;;;;5068188;28;20924;-66
2023/08/13 07:03:58;;;;;;;11.67;4.90;;;19.70;99.90;;;;;;5068200;28;20499;-66
2023/08/13 07:06:25;;;;;;;3.87;3.57;;;19.80;99.90;;;;;;5068491;28;20826;-66
2023/08/13 07:08:51;;;;;;;9.70;4.63;;;19.80;99.90;;;;;;5070023;28;20447;-65
2023/08/13 07:11:16;;;;;;;5.90;3.97;;;19.90;99.90;;;;;;5072288;28;20451;-66
2023/08/13 07:13:42;;;;;;;9.70;3.80;;;20.00;99.90;;;;;;5072084;28;20428;-66
2023/08/13 07:16:13;;;;;;;4.03;3.60;;;20.10;99.90;;;;;;5072106;28;20182;-66
2023/08/13 07:18:39;;;;;;;11.83;4.03;;;20.10;99.90;;;;;;5072293;28;20191;-66
2023/08/13 07:21:06;;;;;;;8.10;5.27;;;20.10;99.90;;;;;;5071906;28;20498;-66
2023/08/13 07:23:32;;;;;;;7.60;5.57;;;20.10;99.90;;;;;;5072136;28;20665;-66
2023/08/13 07:25:57;;;;;;;6.10;5.50;;;20.10;99.90;;;;;;5072342;28;20471;-66
2023/08/13 07:28:23;;;;;;;6.00;5.43;;;20.10;99.90;;;;;;5071789;28;20804;-66
2023/08/13 07:30:50;;;;;;;5.13;4.73;;;20.10;99.90;;;;;;5071582;28;20199;-65
2023/08/13 07:33:15;;;;;;;5.17;4.77;;;20.10;99.90;;;;;;5071248;28;20446;-65
2023/08/13 07:35:41;;;;;;;4.97;4.57;;;20.10;99.90;;;;;;5071084;28;20939;-65
2023/08/13 07:38:07;;;;;;;5.70;5.20;;;20.20;99.90;;;;;;5070879;28;20749;-65
2023/08/13 07:40:34;;;;;;;8.07;5.13;;;20.20;99.90;;;;;;5070952;28;20172;-65
2023/08/13 07:43:00;;;;;;;5.90;5.50;;;20.30;99.90;;;;;;5070117;28;20954;-66
2023/08/13 07:45:26;;;;;;;15.03;6.80;;;20.30;99.90;;;;;;5070014;28;20422;-65
2023/08/13 07:47:52;;;;;;;6.97;6.27;;;20.30;99.90;;;;;;5069763;28;20431;-65
2023/08/13 07:50:18;;;;;;;6.60;5.63;;;20.40;99.90;;;;;;5069818;28;20430;-65
2023/08/13 07:52:43;;;;;;;8.17;4.73;;;20.40;99.90;;;;;;5069618;28;20278;-65
2023/08/13 07:55:10;;;;;;;6.57;5.93;;;20.50;99.90;;;;;;5069717;28;20578;-65
2023/08/13 07:57:36;;;;;;;5.90;5.50;;;20.80;99.90;;;;;;5069863;28;20183;-65
2023/08/13 08:00:02;;;;;;;6.03;5.43;;;20.90;99.90;;;;;;5069621;28;20433;-66
2023/08/13 08:02:27;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;5069660;28;20230;-66
2023/08/13 08:04:54;;;;;;;10.70;5.23;;;21.10;99.90;;;;;;5069899;28;20456;-66
2023/08/13 08:07:21;;;;;;;6.23;5.30;;;21.10;99.90;;;;;;5069781;28;20677;-66
2023/08/13 08:09:47;;;;;;;5.20;4.70;;;21.20;99.90;;;;;;5069783;28;20505;-66
2023/08/13 08:12:13;;;;;;;5.70;5.10;;;21.30;99.90;;;;;;5069391;28;20552;-67
2023/08/13 08:14:38;;;;;;;8.43;4.87;;;21.50;99.90;;;;;;5069265;28;20213;-66
2023/08/13 08:17:05;;;;;;;7.00;4.97;;;21.50;99.90;;;;;;5069409;28;20183;-66
2023/08/13 08:19:32;;;;;;;6.20;5.60;;;21.50;99.90;;;;;;5069093;28;20184;-66
2023/08/13 08:21:58;;;;;;;9.50;8.50;;;21.50;99.90;;;;;;5069372;28;20475;-66
2023/08/13 08:24:25;;;;;;;9.47;7.27;;;21.50;99.90;;;;;;5051525;28;20429;-66
2023/08/13 08:26:51;;;;;;;7.87;7.17;;;21.50;99.90;;;;;;5051336;28;20516;-65
2023/08/13 08:29:17;;;;;;;8.67;7.70;;;21.40;99.90;;;;;;5069114;28;20436;-66
2023/08/13 08:31:42;;;;;;;9.03;8.23;;;21.40;99.90;;;;;;5069773;28;20455;-66
2023/08/13 08:34:08;;;;;;;10.30;8.60;;;21.30;99.90;;;;;;5069751;28;20463;-70
2023/08/13 08:36:34;;;;;;;11.63;8.73;;;21.40;99.90;;;;;;5069774;28;20192;-66
2023/08/13 08:38:59;;;;;;;9.03;8.13;;;21.30;99.90;;;;;;5069615;28;20186;-66
2023/08/13 08:41:35;;;;;;;9.67;7.40;;;21.40;99.90;;;;;;5069426;28;20608;-66
2023/08/13 08:44:00;;;;;;;7.63;6.90;;;21.40;99.90;;;;;;5069449;28;20208;-66
2023/08/13 08:46:27;;;;;;;12.17;9.03;;;21.50;99.90;;;;;;5069127;28;20431;-66
2023/08/13 08:48:53;;;;;;;8.47;7.77;;;21.60;99.90;;;;;;5069186;28;20204;-66
2023/08/13 08:51:20;;;;;;;8.20;7.40;;;21.80;99.90;;;;;;5069029;28;20442;-66
2023/08/13 08:53:48;;;;;;;6.70;6.10;;;21.90;99.90;;;;;;5068953;28;20993;-66
2023/08/13 08:56:14;;;;;;;7.73;6.60;;;22.10;99.90;;;;;;5068847;28;20416;-66
2023/08/13 08:58:39;;;;;;;7.73;6.97;;;22.40;99.90;;;;;;5069177;28;20450;-71
2023/08/13 09:01:05;;;;;;;69.13;11.60;;;22.60;99.90;;;;;;5069182;28;20193;-71
2023/08/13 09:03:31;;;;;;;42.13;9.87;;;22.60;99.90;;;;;;5069375;28;20191;-71
2023/08/13 09:05:56;;;;;;;7.10;6.40;;;22.70;99.90;;;;;;5069543;28;20188;-71
2023/08/13 09:08:22;;;;;;;7.40;6.67;;;22.70;99.90;;;;;;5069266;28;20189;-70
2023/08/13 09:10:48;;;;;;;8.67;6.40;;;22.80;99.90;;;;;;5069401;28;20185;-69
2023/08/13 09:13:13;;;;;;;9.13;6.80;;;22.90;99.90;;;;;;5069202;28;20206;-70
2023/08/13 09:15:49;;;;;;;228.57;29.73;;;22.90;99.90;;;;;;5068923;28;20741;-71
2023/08/13 09:18:14;;;;;;;16.53;8.13;;;22.90;99.90;;;;;;5068970;28;20196;-70
2023/08/13 09:20:48;;;;;;;15.27;7.30;;;22.90;99.90;;;;;;5068885;28;20797;-71
2023/08/13 09:23:21;;;;;;;8.03;7.23;;;23.00;99.90;;;;;;5068610;28;20185;-71
2023/08/13 09:25:54;;;;;;;9.40;7.03;;;22.90;99.90;;;;;;5068492;28;20857;-71
2023/08/13 09:28:20;;;;;;;8.93;6.87;;;22.80;99.90;;;;;;5068437;28;20416;-71
2023/08/13 09:30:46;;;;;;;7.00;6.40;;;22.70;99.90;;;;;;5068468;28;20439;-71
2023/08/13 09:33:15;;;;;;;9.47;7.50;;;22.60;99.90;;;;;;5049668;28;20797;-71
2023/08/13 09:35:44;;;;;;;8.57;7.77;;;22.50;99.90;;;;;;5067820;28;20465;-71
2023/08/13 09:38:11;;;;;;;9.70;8.67;;;22.50;99.90;;;;;;5067790;28;20419;-71
2023/08/13 09:40:37;;;;;;;11.00;7.87;;;22.50;99.90;;;;;;5067899;28;20926;-71
2023/08/13 09:43:09;;;;;;;8.47;7.40;;;22.60;99.90;;;;;;5068033;28;20448;-71
2023/08/13 09:45:35;;;;;;;8.07;6.90;;;22.80;99.90;;;;;;5068294;28;20412;-71
2023/08/13 09:48:06;;;;;;;8.77;7.17;;;22.90;99.90;;;;;;5068536;28;20517;-71
2023/08/13 09:50:39;;;;;;;8.63;6.93;;;23.00;99.90;;;;;;5068608;28;20419;-71
2023/08/13 09:53:09;;;;;;;9.20;6.93;;;23.30;99.90;;;;;;5068275;28;20814;-71
2023/08/13 09:55:43;;;;;;;10.23;7.77;;;23.40;99.90;;;;;;5050453;28;20463;-71
2023/08/13 09:58:12;;;;;;;7.07;6.40;;;23.50;99.90;;;;;;5068462;28;20415;-72
2023/08/13 10:00:38;;;;;;;7.70;7.00;;;23.70;99.90;;;;;;5050432;28;20413;-71
2023/08/13 10:03:04;;;;;;;8.37;6.80;;;23.90;99.90;;;;;;5050355;28;20437;-72
2023/08/13 10:05:30;;;;;;;7.30;6.57;;;24.00;99.90;;;;;;5068323;28;20245;-71
2023/08/13 10:07:57;;;;;;;10.40;7.13;;;24.10;99.90;;;;;;5068277;28;20929;-71
2023/08/13 10:10:24;;;;;;;8.17;6.90;;;24.20;99.90;;;;;;5067950;28;20431;-71
2023/08/13 10:12:50;;;;;;;7.97;7.03;;;24.30;99.90;;;;;;5067889;28;20433;-72
2023/08/13 10:15:16;;;;;;;7.77;6.23;;;24.40;99.90;;;;;;5032962;28;20986;-72
2023/08/13 10:17:46;;;;;;;6.50;5.77;;;24.50;99.90;;;;;;5067623;28;21003;-72
2023/08/13 10:20:12;;;;;;;5.80;5.30;;;24.70;99.90;;;;;;5067365;28;20179;-72
2023/08/13 10:22:39;;;;;;;5.00;4.50;;;24.90;99.90;;;;;;5067420;28;20793;-72
2023/08/13 10:25:10;;;;;;;6.37;5.27;;;25.00;99.90;;;;;;5067453;28;20900;-72
2023/08/13 10:27:43;;;;;;;7.00;6.40;;;24.90;99.90;;;;;;5067347;28;20506;-72
2023/08/13 10:30:11;;;;;;;7.30;6.67;;;24.90;99.90;;;;;;5067029;28;20987;-73
2023/08/13 10:32:46;;;;;;;7.07;6.40;;;24.90;99.90;;;;;;5049175;28;20460;-72
2023/08/13 10:35:34;;;;;;;10.23;6.37;;;24.90;99.90;;;;;;5067085;28;20869;-72
2023/08/13 10:38:01;;;;;;;6.37;5.77;;;24.90;99.90;;;;;;5067372;28;20426;-72
2023/08/13 10:40:27;;;;;;;8.13;7.43;;;25.10;99.90;;;;;;5067274;28;20411;-72
2023/08/13 10:42:57;;;;;;;8.33;7.53;;;25.40;99.90;;;;;;5066814;28;20437;-72
2023/08/13 10:45:25;;;;;;;10.33;6.40;;;25.40;99.90;;;;;;5048823;28;20443;-72
2023/08/13 10:48:20;;;;;;;8.17;7.27;;;25.40;99.90;;;;;;5049066;28;20429;-72
2023/08/13 10:50:46;;;;;;;8.17;7.37;;;25.40;99.90;;;;;;5066037;28;20422;-72
2023/08/13 10:53:33;;;;;;;5.83;5.23;;;25.60;99.90;;;;;;5067021;28;20830;-72
2023/08/13 10:56:02;;;;;;;13.13;7.00;;;26.20;99.90;;;;;;5066876;28;20899;-72
2023/08/13 10:58:37;;;;;;;7.90;7.20;;;26.40;99.90;;;;;;5049343;28;20413;-71
2023/08/13 11:01:08;;;;;;;6.27;5.63;;;26.10;99.90;;;;;;5067594;28;20418;-72
2023/08/13 11:03:34;;;;;;;7.93;7.13;;;25.80;99.90;;;;;;5048951;28;20417;-72
2023/08/13 11:06:03;;;;;;;7.00;6.30;;;25.80;99.90;;;;;;5066942;28;20436;-72
2023/08/13 11:08:30;;;;;;;6.10;5.60;;;25.90;99.90;;;;;;5066848;28;20198;-72
2023/08/13 11:10:56;;;;;;;9.00;7.03;;;26.10;99.90;;;;;;5067006;28;20425;-72
2023/08/13 11:13:22;;;;;;;8.17;7.40;;;26.10;99.90;;;;;;5066818;28;20431;-72
2023/08/13 11:15:53;;;;;;;7.83;6.30;;;26.10;99.90;;;;;;5049021;28;20465;-72
2023/08/13 11:18:19;;;;;;;8.77;6.40;;;26.00;99.90;;;;;;5067183;28;20723;-72
2023/08/13 11:20:46;;;;;;;10.10;6.40;;;25.90;99.90;;;;;;5067663;28;20460;-72
2023/08/13 11:23:17;;;;;;;8.30;6.43;;;25.80;99.90;;;;;;5048707;28;20450;-72
2023/08/13 11:25:46;;;;;;;7.40;4.93;;;26.00;99.90;;;;;;5067119;28;20413;-72
2023/08/13 11:28:24;;;;;;;8.77;5.83;;;26.30;99.90;;;;;;5066872;28;20413;-72
2023/08/13 11:30:51;;;;;;;5.30;4.80;;;26.50;99.90;;;;;;5067182;28;20962;-71
2023/08/13 11:33:17;;;;;;;6.93;4.80;;;26.70;99.90;;;;;;5067387;28;20412;-71
2023/08/13 11:35:44;;;;;;;5.67;5.13;;;27.00;99.90;;;;;;5048490;28;20473;-71
2023/08/13 11:38:10;;;;;;;5.53;5.03;;;27.20;99.90;;;;;;5066906;28;20471;-73
2023/08/13 11:40:36;;;;;;;6.17;4.90;;;27.30;99.90;;;;;;5066945;28;20413;-71
2023/08/13 11:43:03;;;;;;;5.37;4.87;;;27.00;99.90;;;;;;5067091;28;20199;-71
2023/08/13 11:45:31;;;;;;;5.53;5.03;;;26.90;99.90;;;;;;5066997;28;20420;-71
2023/08/13 11:48:16;;;;;;;6.80;5.90;;;26.60;99.90;;;;;;5066525;28;20421;-72
2023/08/13 11:50:51;;;;;;;5.80;4.40;;;26.40;99.90;;;;;;5066649;28;20420;-71
2023/08/13 11:53:17;;;;;;;6.20;4.70;;;26.20;99.90;;;;;;5066398;28;20739;-72
2023/08/13 11:55:45;;;;;;;7.07;4.70;;;26.40;99.90;;;;;;5067887;28;20677;-72
2023/08/13 11:58:11;;;;;;;11.60;5.70;;;26.50;99.90;;;;;;5070153;28;20413;-72
2023/08/13 12:00:37;;;;;;;6.87;5.20;;;26.50;99.90;;;;;;5069980;28;20413;-74
2023/08/13 12:03:03;;;;;;;7.07;4.43;;;26.40;99.90;;;;;;5069727;28;20195;-72
2023/08/13 12:05:31;;;;;;;5.97;5.37;;;26.30;99.90;;;;;;5069641;28;20503;-72
2023/08/13 12:07:57;;;;;;;7.90;5.17;;;26.10;99.90;;;;;;5069781;28;20559;-71
2023/08/13 12:10:23;;;;;;;6.13;5.43;;;25.80;99.90;;;;;;5069532;28;20432;-72
2023/08/13 12:12:49;;;;;;;5.40;4.90;;;25.60;99.90;;;;;;5069339;28;20437;-71
2023/08/13 12:15:17;;;;;;;11.70;6.27;;;25.50;99.90;;;;;;5051279;28;20211;-71
2023/08/13 12:17:42;;;;;;;6.77;5.17;;;25.30;99.90;;;;;;5069340;28;20669;-70
2023/08/13 12:20:12;;;;;;;6.87;4.63;;;25.20;99.90;;;;;;5050918;28;20421;-71
2023/08/13 12:22:38;;;;;;;7.10;6.40;;;25.20;99.90;;;;;;5069180;28;20191;-71
2023/08/13 12:25:04;;;;;;;6.53;5.80;;;25.10;99.90;;;;;;5069232;28;20420;-71
2023/08/13 12:27:29;;;;;;;6.63;6.07;;;25.00;99.90;;;;;;5069376;28;20428;-71
2023/08/13 12:29:55;;;;;;;5.77;4.80;;;25.10;99.90;;;;;;5050943;28;20437;-72
2023/08/13 12:32:20;;;;;;;10.47;5.93;;;25.10;99.90;;;;;;5069136;28;20210;-71
2023/08/13 12:34:46;;;;;;;8.67;5.23;;;25.10;99.90;;;;;;5069125;28;20219;-72
2023/08/13 12:37:11;;;;;;;9.37;5.80;;;25.10;99.90;;;;;;5069200;28;20261;-71
2023/08/13 12:39:37;;;;;;;7.73;5.17;;;25.10;99.90;;;;;;5071113;28;20190;-72
2023/08/13 12:42:03;;;;;;;8.40;5.20;;;25.20;99.90;;;;;;5070562;28;20754;-72