Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:18;;;;;;;2.97;1.20;;;;;;;10.66;100.00;96989.66;5077672;28;20230;-68
2023/09/25 00:02:45;;;;;;;2.00;1.30;;;;;;;10.64;100.00;96981.06;5078954;28;20215;-69
2023/09/25 00:05:11;;;;;;;2.43;1.20;;;;;;;10.58;100.00;96981.72;5076466;28;20211;-69
2023/09/25 00:07:40;;;;;;;1.77;1.20;;;;;;;10.70;100.00;96983.06;5079273;28;20200;-67
2023/09/25 00:10:08;;;;;;;1.83;1.10;;;;;;;10.72;100.00;96983.75;5077397;28;20233;-68
2023/09/25 00:12:34;;;;;;;2.33;1.47;;;;;;;10.44;100.00;96977.03;5078672;28;20196;-67
2023/09/25 00:15:05;;;;;;;1.50;1.00;;;;;;;10.55;100.00;96974.09;5077851;28;20200;-71
2023/09/25 00:17:32;;;;;;;1.30;1.07;;;;;;;10.26;100.00;96976.31;5077772;28;20209;-71
2023/09/25 00:19:58;;;;;;;2.53;1.30;;;;;;;10.27;100.00;96975.28;5078441;28;20312;-70
2023/09/25 00:22:25;;;;;;;2.57;1.50;;;;;;;10.39;100.00;96966.16;5077644;28;20203;-69
2023/09/25 00:24:54;;;;;;;1.70;1.40;;;;;;;10.43;100.00;96968.28;5077825;28;20291;-70
2023/09/25 00:27:20;;;;;;;4.27;1.70;;;;;;;10.30;100.00;96967.09;5076742;28;20314;-71
2023/09/25 00:29:47;;;;;;;4.37;1.60;;;;;;;10.04;100.00;96971.59;5079702;28;20224;-70
2023/09/25 00:32:13;;;;;;;1.93;1.27;;;;;;;10.14;100.00;96972.28;5076678;28;21275;-71
2023/09/25 00:34:40;;;;;;;3.67;2.00;;;;;;;10.25;100.00;96971.19;5077496;28;20211;-71
2023/09/25 00:37:07;;;;;;;2.87;1.60;;;;;;;10.40;100.00;96973.09;5078185;28;20200;-70
2023/09/25 00:39:34;;;;;;;2.10;1.23;;;;;;;10.47;100.00;96968.81;5077824;28;20248;-70
2023/09/25 00:42:02;;;;;;;2.07;1.33;;;;;;;10.42;100.00;96977.22;5077228;28;20211;-70
2023/09/25 00:44:28;;;;;;;2.87;1.77;;;;;;;10.19;100.00;96970.00;5077089;28;20207;-69
2023/09/25 00:46:55;;;;;;;2.10;1.50;;;;;;;10.03;100.00;96963.81;5077696;28;20200;-70
2023/09/25 00:49:21;;;;;;;2.43;1.50;;;;;;;9.97;100.00;96960.00;5076308;28;20196;-70
2023/09/25 00:51:48;;;;;;;3.47;1.80;;;;;;;10.17;100.00;96969.34;5077815;28;20594;-70
2023/09/25 00:54:18;;;;;;;5.20;1.40;;;;;;;10.10;100.00;96965.66;5076881;28;20732;-69
2023/09/25 00:56:46;;;;;;;1.70;1.60;;;;;;;10.09;100.00;96969.28;5076643;28;20206;-69
2023/09/25 00:59:14;;;;;;;5.93;1.63;;;;;;;9.93;100.00;96969.16;5077488;28;20234;-70
2023/09/25 01:01:41;;;;;;;2.20;1.30;;;;;;;9.93;100.00;96968.34;5077164;28;20223;-70
2023/09/25 01:04:08;;;;;;;2.33;1.53;;;;;;;9.87;100.00;96969.78;5076619;28;20203;-70
2023/09/25 01:06:35;;;;;;;2.57;1.70;;;;;;;9.82;100.00;96960.69;5076689;28;20200;-70
2023/09/25 01:09:02;;;;;;;2.13;1.57;;;;;;;9.86;100.00;96962.88;5078028;28;20200;-70
2023/09/25 01:11:29;;;;;;;4.13;1.87;;;;;;;9.81;100.00;96959.88;5075709;28;20220;-70
2023/09/25 01:13:55;;;;;;;3.47;2.10;;;;;;;9.73;100.00;96956.38;5076863;28;20704;-70
2023/09/25 01:16:23;;;;;;;2.47;1.63;;;;;;;9.81;100.00;96959.88;5075203;28;20235;-70
2023/09/25 01:18:50;;;;;;;3.93;1.93;;;;;;;9.71;100.00;96959.16;5077464;28;20231;-69
2023/09/25 01:21:16;;;;;;;3.43;2.10;;;;;;;9.67;100.00;96966.69;5076106;28;20713;-71
2023/09/25 01:23:44;;;;;;;3.27;2.30;;;;;;;9.83;100.00;96952.63;5077201;28;20849;-70
2023/09/25 01:26:11;;;;;;;9.37;2.13;;;;;;;9.76;100.00;96959.53;5076019;28;20670;-70
2023/09/25 01:28:37;;;;;;;2.93;1.80;;;;;;;9.82;100.00;96961.50;5076666;28;21044;-71
2023/09/25 01:31:07;;;;;;;2.87;1.93;;;;;;;9.80;100.00;96955.59;5077462;28;20238;-70
2023/09/25 01:33:33;;;;;;;3.47;1.90;;;;;;;9.76;100.00;96958.69;5075454;28;20261;-70
2023/09/25 01:36:00;;;;;;;2.73;1.60;;;;;;;9.71;100.00;96953.03;5077543;28;20203;-69
2023/09/25 01:38:26;;;;;;;2.97;1.90;;;;;;;9.64;100.00;96953.84;5076563;28;20218;-71
2023/09/25 01:40:55;;;;;;;2.53;1.90;;;;;;;9.86;100.00;96952.34;5076361;28;20319;-70
2023/09/25 01:43:21;;;;;;;2.23;1.50;;;;;;;9.76;100.00;96951.63;5075844;28;20200;-67
2023/09/25 01:45:48;;;;;;;4.10;2.20;;;;;;;9.60;100.00;96950.69;5077152;28;20212;-70
2023/09/25 01:48:14;;;;;;;3.50;2.27;;;;;;;9.59;100.00;96945.59;5075694;28;20975;-70
2023/09/25 01:50:43;;;;;;;4.13;2.37;;;;;;;9.59;100.00;96942.94;5076753;28;20224;-69
2023/09/25 01:53:09;;;;;;;3.63;2.53;;;;;;;9.61;100.00;96949.72;5076920;28;20600;-71
2023/09/25 01:55:36;;;;;;;6.50;2.30;;;;;;;9.71;100.00;96946.00;5075748;28;20613;-70
2023/09/25 01:58:06;;;;;;;4.33;2.37;;;;;;;9.83;100.00;96949.19;5076479;28;20199;-71
2023/09/25 02:00:32;;;;;;;4.73;2.17;;;;;;;9.75;100.00;96943.88;5074394;28;20758;-69
2023/09/25 02:02:59;;;;;;;3.70;2.67;;;;;;;9.62;100.00;96942.63;5077008;28;20235;-70
2023/09/25 02:05:25;;;;;;;3.47;2.10;;;;;;;9.83;100.00;96943.94;5073679;28;20319;-71
2023/09/25 02:07:52;;;;;;;4.20;2.40;;;;;;;9.92;100.00;96938.53;5076965;28;20229;-70
2023/09/25 02:10:19;;;;;;;3.47;2.60;;;;;;;9.99;100.00;96934.34;5075783;28;20223;-71
2023/09/25 02:12:46;;;;;;;5.03;2.63;;;;;;;10.14;100.00;96934.59;5076244;28;20199;-71
2023/09/25 02:15:13;;;;;;;6.10;3.00;;;;;;;10.19;100.00;96935.75;5075043;28;20204;-70
2023/09/25 02:17:40;;;;;;;3.43;2.53;;;;;;;10.03;100.00;96929.56;5076357;28;20203;-70
2023/09/25 02:22:49;;;;;;;3.90;2.20;;;;;;;9.73;100.00;96933.50;5071693;28;20216;-70
2023/09/25 02:25:16;;;;;;;4.00;2.80;;;;;;;9.60;100.00;96928.78;5075025;28;20896;-70
2023/09/25 02:27:42;;;;;;;4.07;2.40;;;;;;;9.63;100.00;96928.50;5076383;28;20210;-70
2023/09/25 02:30:11;;;;;;;4.87;2.43;;;;;;;9.63;100.00;96917.97;5075954;28;20223;-71
2023/09/25 02:32:40;;;;;;;4.60;2.53;;;;;;;9.47;100.00;96920.47;5075786;28;20200;-70
2023/09/25 02:35:08;;;;;;;3.43;2.20;;;;;;;9.50;100.00;96907.84;5075380;28;20212;-69
2023/09/25 02:37:36;;;;;;;3.50;2.17;;;;;;;9.33;100.00;96915.78;5075812;28;20257;-69
2023/09/25 02:40:03;;;;;;;3.50;2.27;;;;;;;9.25;100.00;96915.72;5076031;28;20595;-69
2023/09/25 02:42:35;;;;;;;2.80;2.07;;;;;;;9.37;100.00;96911.88;5076359;28;20227;-70
2023/09/25 02:45:01;;;;;;;3.53;2.40;;;;;;;9.08;100.00;96917.38;5073576;28;20666;-70
2023/09/25 02:47:28;;;;;;;4.20;2.60;;;;;;;9.17;100.00;96916.47;5076232;28;20203;-70
2023/09/25 02:49:56;;;;;;;3.87;2.57;;;;;;;9.10;100.00;96906.75;5076131;28;20611;-69
2023/09/25 02:52:22;;;;;;;4.00;2.77;;;;;;;9.14;100.00;96905.47;5076970;28;20210;-70
2023/09/25 02:54:49;;;;;;;3.77;2.53;;;;;;;9.25;100.00;96902.56;5075307;28;20200;-70
2023/09/25 02:57:15;;;;;;;6.03;2.90;;;;;;;9.21;100.00;96901.22;5075088;28;20768;-70
2023/09/25 02:59:42;;;;;;;3.63;2.30;;;;;;;9.07;100.00;96907.03;5076165;28;20224;-69
2023/09/25 03:02:08;;;;;;;4.30;2.40;;;;;;;9.45;100.00;96898.78;5075522;28;20677;-71
2023/09/25 03:04:35;;;;;;;4.33;2.37;;;;;;;9.44;100.00;96890.03;5074775;28;20204;-70
2023/09/25 03:07:03;;;;;;;5.37;2.87;;;;;;;9.75;100.00;96892.06;5074874;28;20204;-70
2023/09/25 03:09:29;;;;;;;4.10;2.27;;;;;;;9.58;100.00;96889.47;5075333;28;20214;-71
2023/09/25 03:11:56;;;;;;;4.63;2.20;;;;;;;9.62;100.00;96890.81;5074730;28;21230;-69
2023/09/25 03:14:22;;;;;;;3.93;2.47;;;;;;;9.68;100.00;96883.13;5075902;28;20943;-70
2023/09/25 03:16:49;;;;;;;3.70;2.17;;;;;;;9.58;100.00;96891.31;5075238;28;20234;-70
2023/09/25 03:19:15;;;;;;;4.97;2.27;;;;;;;9.79;100.00;96893.41;5078093;28;20200;-70
2023/09/25 03:21:42;;;;;;;4.10;2.20;;;;;;;9.89;100.00;96883.59;5079983;28;20215;-69
2023/09/25 03:24:10;;;;;;;3.57;2.03;;;;;;;10.17;100.00;96892.97;5079053;28;20213;-70
2023/09/25 03:26:37;;;;;;;2.93;2.03;;;;;;;9.85;100.00;96887.53;5078690;28;20203;-70
2023/09/25 03:29:06;;;;;;;5.30;2.60;;;;;;;9.71;100.00;96885.47;5079339;28;20208;-70
2023/09/25 03:31:33;;;;;;;4.83;2.13;;;;;;;9.81;100.00;96891.44;5079728;28;20227;-70
2023/09/25 03:33:59;;;;;;;4.37;2.50;;;;;;;9.85;100.00;96894.56;5078716;28;20553;-70
2023/09/25 03:36:26;;;;;;;4.03;2.17;;;;;;;9.96;100.00;96889.06;5078700;28;20207;-70
2023/09/25 03:38:53;;;;;;;3.53;1.90;;;;;;;9.97;100.00;96893.38;5079074;28;20677;-70
2023/09/25 03:41:21;;;;;;;4.77;2.00;;;;;;;10.22;100.00;96889.84;5078131;28;20238;-70
2023/09/25 03:43:47;;;;;;;1.87;1.60;;;;;;;10.08;100.00;96893.91;5078942;28;20207;-70
2023/09/25 03:46:14;;;;;;;3.93;2.43;;;;;;;10.12;100.00;96889.13;5078848;28;20208;-70
2023/09/25 03:48:40;;;;;;;3.40;2.40;;;;;;;10.18;100.00;96891.16;5078505;28;20203;-69
2023/09/25 03:51:07;;;;;;;3.93;2.20;;;;;;;10.20;100.00;96890.00;5079560;28;20226;-70
2023/09/25 03:53:33;;;;;;;3.30;1.97;;;;;;;10.08;100.00;96891.28;5078974;28;20199;-71
2023/09/25 03:56:00;;;;;;;1.90;1.40;;;;;;;10.05;100.00;96893.41;5077621;28;20262;-69
2023/09/25 03:58:27;;;;;;;3.13;2.20;;;;;;;10.02;100.00;96889.28;5078735;28;20211;-69
2023/09/25 04:00:54;;;;;;;5.13;1.83;;;;;;;9.84;100.00;96893.75;5079616;28;20231;-70
2023/09/25 04:03:21;;;;;;;3.53;1.70;;;;;;;9.78;100.00;96897.00;5078592;28;20695;-69
2023/09/25 04:05:47;;;;;;;5.57;2.10;;;;;;;9.82;100.00;96887.81;5077370;28;20204;-70
2023/09/25 04:08:14;;;;;;;2.90;2.00;;;;;;;9.74;100.00;96893.03;5079231;28;20215;-71
2023/09/25 04:10:40;;;;;;;3.10;1.80;;;;;;;9.75;100.00;96897.31;5077803;28;20227;-70
2023/09/25 04:13:07;;;;;;;3.17;1.73;;;;;;;9.71;100.00;96893.34;5077809;28;20603;-70
2023/09/25 04:15:36;;;;;;;2.27;1.60;;;;;;;9.79;100.00;96898.66;5078002;28;20294;-70
2023/09/25 04:18:03;;;;;;;6.33;2.20;;;;;;;9.71;100.00;96903.03;5077305;28;20214;-71
2023/09/25 04:20:32;;;;;;;3.67;2.00;;;;;;;9.66;100.00;96897.44;5078001;28;20236;-69
2023/09/25 04:22:58;;;;;;;2.97;1.80;;;;;;;9.56;100.00;96907.25;5077159;28;20219;-70
2023/09/25 04:25:27;;;;;;;3.20;2.23;;;;;;;9.74;100.00;96895.66;5078415;28;20859;-70
2023/09/25 04:27:55;;;;;;;4.40;1.80;;;;;;;9.76;100.00;96896.34;5077691;28;20204;-70
2023/09/25 04:30:23;;;;;;;3.20;1.70;;;;;;;9.67;100.00;96898.25;5077345;28;20219;-70
2023/09/25 04:32:53;;;;;;;2.80;1.90;;;;;;;9.85;100.00;96894.56;5078020;28;20203;-70
2023/09/25 04:35:20;;;;;;;3.70;1.73;;;;;;;9.65;100.00;96901.06;5076887;28;20234;-70
2023/09/25 04:37:47;;;;;;;3.63;1.83;;;;;;;9.64;100.00;96903.84;5078005;28;20212;-70
2023/09/25 04:40:22;;;;;;;2.47;1.77;;;;;;;9.81;100.00;96898.50;5078026;28;20227;-70
2023/09/25 04:42:49;;;;;;;2.57;1.80;;;;;;;9.63;100.00;96896.94;5077744;28;20239;-69
2023/09/25 04:45:18;;;;;;;2.00;1.33;;;;;;;9.55;100.00;96900.31;5076727;28;20200;-69
2023/09/25 04:47:45;;;;;;;4.87;1.90;;;;;;;9.47;100.00;96909.97;5077969;28;20200;-71
2023/09/25 04:50:13;;;;;;;2.20;1.60;;;;;;;9.59;100.00;96908.75;5077729;28;20219;-70
2023/09/25 04:52:41;;;;;;;2.57;1.80;;;;;;;9.52;100.00;96910.31;5077260;28;20199;-69
2023/09/25 04:55:10;;;;;;;3.50;1.77;;;;;;;9.47;100.00;96913.44;5076219;28;20612;-71
2023/09/25 04:57:37;;;;;;;3.03;1.63;;;;;;;9.29;100.00;96909.16;5077937;28;20204;-70
2023/09/25 05:00:21;;;;;;;3.57;1.90;;;;;;;9.24;100.00;96914.06;5077458;28;21014;-69
2023/09/25 05:02:49;;;;;;;2.20;1.80;;;;;;;9.17;100.00;96913.03;5077400;28;20268;-71
2023/09/25 05:05:18;;;;;;;3.77;1.57;;;;;;;9.32;100.00;96914.16;5077401;28;20204;-71
2023/09/25 05:07:46;;;;;;;3.00;1.67;;;;;;;9.29;100.00;96917.91;5077562;28;20202;-71
2023/09/25 05:10:14;;;;;;;4.73;2.00;;;;;;;9.35;100.00;96919.09;5077435;28;20231;-70
2023/09/25 05:12:41;;;;;;;1.90;1.60;;;;;;;9.46;100.00;96916.22;5076071;28;20566;-71
2023/09/25 05:15:09;;;;;;;4.13;1.90;;;;;;;9.51;100.00;96914.78;5078365;28;20654;-71
2023/09/25 05:17:37;;;;;;;4.37;1.90;;;;;;;9.37;100.00;96925.84;5077041;28;20204;-72
2023/09/25 05:20:08;;;;;;;4.93;1.63;;;;;;;9.53;100.00;96915.44;5078116;28;20227;-71
2023/09/25 05:22:37;;;;;;;1.80;1.37;;;;;;;9.68;100.00;96912.06;5075448;28;20204;-72
2023/09/25 05:25:05;;;;;;;3.10;1.90;;;;;;;9.61;100.00;96923.41;5076734;28;20389;-70
2023/09/25 05:27:31;;;;;;;3.13;1.83;;;;;;;9.39;100.00;96930.94;5076593;28;20408;-71
2023/09/25 05:29:58;;;;;;;2.40;1.80;;;;;;;9.36;100.00;96929.44;5076666;28;20223;-70
2023/09/25 05:32:24;;;;;;;4.00;1.90;;;;;;;9.47;100.00;96933.63;5076810;28;20204;-71
2023/09/25 05:34:51;;;;;;;3.60;2.00;;;;;;;9.61;100.00;96933.06;5076000;28;20208;-71
2023/09/25 05:37:17;;;;;;;1.93;1.60;;;;;;;9.57;100.00;96926.47;5077489;28;20207;-71
2023/09/25 05:39:45;;;;;;;3.07;1.60;;;;;;;9.92;100.00;96919.31;5076401;28;20199;-71
2023/09/25 05:42:12;;;;;;;2.03;1.30;;;;;;;9.67;100.00;96919.31;5077203;28;20227;-71
2023/09/25 05:44:39;;;;;;;2.63;1.60;;;;;;;9.56;100.00;96919.56;5075191;28;20291;-70
2023/09/25 05:47:05;;;;;;;3.70;2.33;;;;;;;9.40;100.00;96932.63;5077041;28;20208;-72
2023/09/25 05:49:32;;;;;;;4.67;2.30;;;;;;;9.64;100.00;96930.97;5075390;28;20722;-71
2023/09/25 05:51:58;;;;;;;5.03;2.27;;;;;;;9.83;100.00;96925.50;5076913;28;20196;-70
2023/09/25 05:54:25;;;;;;;3.23;1.83;;;;;;;9.85;100.00;96924.38;5074999;28;20246;-71
2023/09/25 05:56:53;;;;;;;3.27;2.13;;;;;;;10.08;100.00;96925.50;5075588;28;20207;-71
2023/09/25 05:59:20;;;;;;;3.77;1.97;;;;;;;10.10;100.00;96928.00;5077011;28;20207;-70
2023/09/25 06:01:46;;;;;;;5.50;2.90;;;;;;;10.23;100.00;96942.34;5072581;28;20608;-71
2023/09/25 06:04:15;;;;;;;3.17;2.00;;;;;;;10.27;100.00;96938.41;5072290;28;20204;-70
2023/09/25 06:06:41;;;;;;;3.93;1.93;;;;;;;10.36;100.00;96934.84;5072660;28;20196;-70
2023/09/25 06:09:12;;;;;;;4.00;2.47;;;;;;;10.31;100.00;96939.78;5074825;28;20203;-71
2023/09/25 06:11:40;;;;;;;4.40;2.60;;;;;;;10.52;100.00;96946.25;5073725;28;20660;-70
2023/09/25 06:14:07;;;;;;;4.50;2.60;;;;;;;10.54;100.00;96939.03;5074533;28;20218;-69
2023/09/25 06:16:36;;;;;;;5.07;2.47;;;;;;;10.48;100.00;96944.13;5072344;28;20222;-71
2023/09/25 06:19:03;;;;;;;3.73;2.43;;;;;;;10.49;100.00;96945.78;5074592;28;20241;-71
2023/09/25 06:21:30;;;;;;;4.37;2.80;;;;;;;10.64;100.00;96944.16;5073523;28;20304;-68
2023/09/25 06:23:57;;;;;;;4.53;3.10;;;;;;;10.75;100.00;96951.78;5074566;28;20556;-70
2023/09/25 06:26:27;;;;;;;5.00;2.40;;;;;;;10.65;100.00;96945.81;5073529;28;20215;-71
2023/09/25 06:28:55;;;;;;;3.37;2.43;;;;;;;10.74;100.00;96950.13;5073591;28;20322;-70
2023/09/25 06:31:23;;;;;;;4.77;2.93;;;;;;;10.96;100.00;96945.09;5075024;28;20216;-70
2023/09/25 06:33:50;;;;;;;5.60;2.80;;;;;;;10.73;100.00;96945.84;5075166;28;20966;-68
2023/09/25 06:36:16;;;;;;;4.67;2.37;;;;;;;10.98;100.00;96946.56;5073314;28;20201;-68
2023/09/25 06:38:43;;;;;;;3.67;2.20;;;;;;;11.09;100.00;96945.44;5074271;28;20203;-71
2023/09/25 06:41:10;;;;;;;5.03;2.90;;;;;;;11.33;100.00;96935.72;5074504;28;20393;-71
2023/09/25 06:43:37;;;;;;;4.73;2.90;;;;;;;11.26;100.00;96936.53;5073492;28;20200;-71
2023/09/25 06:46:04;;;;;;;4.77;2.90;;;;;;;11.40;100.00;96933.25;5074036;28;20210;-70
2023/09/25 06:48:33;;;;;;;4.60;2.70;;;;;;;11.40;100.00;96920.06;5073543;28;20612;-72
2023/09/25 06:50:59;;;;;;;3.77;2.53;;;;;;;11.36;100.00;96922.19;5073835;28;20243;-71
2023/09/25 06:53:26;;;;;;;7.20;2.67;;;;;;;11.43;100.00;96912.63;5074243;28;20678;-70
2023/09/25 06:55:53;;;;;;;5.33;2.63;;;;;;;11.54;100.00;96909.66;5073050;28;20291;-70
2023/09/25 06:58:19;;;;;;;5.07;2.80;;;;;;;11.63;100.00;96913.94;5074659;28;20231;-71
2023/09/25 07:00:46;;;;;;;4.60;2.40;;;;;;;11.76;100.00;96904.53;5074929;28;20236;-71
2023/09/25 07:03:13;;;;;;;4.53;3.07;;;;;;;11.74;100.00;96903.06;5074609;28;20208;-70
2023/09/25 07:05:41;;;;;;;5.13;2.73;;;;;;;12.08;100.00;96907.09;5074353;28;20204;-71
2023/09/25 07:08:08;;;;;;;4.27;2.57;;;;;;;11.99;100.00;96899.34;5073542;28;20206;-71
2023/09/25 07:10:34;;;;;;;4.20;2.70;;;;;;;12.14;100.00;96908.22;5074069;28;20311;-72
2023/09/25 07:13:01;;;;;;;5.53;2.87;;;;;;;12.26;100.00;96910.34;5073676;28;20207;-70
2023/09/25 07:15:27;;;;;;;4.33;2.80;;;;;;;12.50;100.00;96911.06;5074757;28;20195;-70
2023/09/25 07:17:54;;;;;;;3.87;2.63;;;;;;;12.57;100.00;96917.28;5074684;28;20550;-70
2023/09/25 07:20:21;;;;;;;5.07;2.63;;;;;;;12.71;100.00;96911.25;5075226;28;20239;-71
2023/09/25 07:22:48;;;;;;;9.10;3.30;;;;;;;13.05;100.00;96911.75;5074850;28;20682;-71
2023/09/25 07:25:15;;;;;;;6.60;2.57;;;;;;;12.86;100.00;96918.31;5074552;28;20245;-71
2023/09/25 07:27:42;;;;;;;4.13;2.93;;;;;;;12.79;100.00;96906.75;5074955;28;20257;-71
2023/09/25 07:30:10;;;;;;;4.67;2.70;;;;;;;12.94;100.00;96909.50;5075393;28;20224;-71
2023/09/25 07:32:37;;;;;;;4.10;2.27;;;;;;;13.03;100.00;96908.47;5073967;28;20223;-70
2023/09/25 07:35:07;;;;;;;4.80;2.90;;;;;;;13.09;100.00;96913.06;5072564;28;20199;-70
2023/09/25 07:37:34;;;;;;;5.13;3.20;;;;;;;13.15;100.00;96904.38;5072987;28;20759;-71
2023/09/25 07:40:07;;;;;;;3.57;2.37;;;;;;;13.38;100.00;96896.28;5073244;28;20226;-70
2023/09/25 07:42:34;;;;;;;3.73;2.40;;;;;;;13.28;100.00;96897.53;5072468;28;20265;-69
2023/09/25 07:45:00;;;;;;;4.97;2.60;;;;;;;13.56;100.00;96899.44;5072206;28;20211;-69
2023/09/25 07:47:29;;;;;;;2.50;1.90;;;;;;;13.69;100.00;96894.34;5073681;28;20203;-69
2023/09/25 07:49:55;;;;;;;6.00;2.77;;;;;;;13.84;100.00;96900.47;5074705;28;20311;-69
2023/09/25 07:52:24;;;;;;;3.85;2.33;;;;;;;13.79;100.00;96902.84;5073998;28;20200;-69
2023/09/25 07:54:51;;;;;;;4.37;2.80;;;;;;;13.87;100.00;96901.94;5071802;28;20232;-69
2023/09/25 07:57:20;;;;;;;4.20;2.73;;;;;;;14.21;100.00;96901.25;5072334;28;20203;-70
2023/09/25 07:59:48;;;;;;;4.30;2.58;;;;;;;14.12;100.00;96893.59;5072274;28;20492;-68
2023/09/25 08:02:16;;;;;;;3.77;2.53;;;;;;;14.24;100.00;96905.38;5072702;28;20227;-69
2023/09/25 08:04:43;;;;;;;3.38;2.20;;;;;;;14.34;100.00;96911.22;5077583;28;20235;-69
2023/09/25 08:07:10;;;;;;;3.90;2.28;;;;;;;14.39;100.00;96906.19;5078594;28;20196;-69
2023/09/25 08:09:36;;;;;;;4.38;2.15;;;;;;;14.53;100.00;96913.31;5077057;28;21063;-68
2023/09/25 08:12:03;;;;;;;3.45;2.38;;;;;;;14.76;100.00;96910.34;5077033;28;20215;-70
2023/09/25 08:14:33;;;;;;;3.00;2.33;;;;;;;14.89;100.00;96917.63;5076353;28;20264;-69
2023/09/25 08:17:00;;;;;;;3.33;2.00;;;;;;;14.98;100.00;96917.34;5075740;28;20593;-68
2023/09/25 08:19:26;;;;;;;4.22;2.10;;;;;;;15.08;100.00;96925.00;5077819;28;20311;-70
2023/09/25 08:21:53;;;;;;;3.88;2.05;;;;;;;15.10;100.00;96923.00;5078268;28;20227;-70
2023/09/25 08:24:20;;;;;;;2.20;1.88;;;;;;;15.19;100.00;96922.69;5071862;28;20207;-70
2023/09/25 08:26:47;;;;;;;3.15;2.00;;;;;;;15.38;100.00;96911.47;5075494;28;20206;-67
2023/09/25 08:29:16;;;;;;;3.05;1.70;;;;;;;15.59;100.00;96916.75;5075658;28;20692;-70
2023/09/25 08:31:44;;;;;;;3.47;1.60;;;;;;;15.74;100.00;96912.19;5075518;28;20215;-69
2023/09/25 08:34:11;;;;;;;3.55;1.75;;;;;;;15.61;100.00;96920.06;5077378;28;20196;-70
2023/09/25 08:36:38;;;;;;;2.90;1.95;;;;;;;15.80;100.00;96916.75;5076413;28;20199;-70
2023/09/25 08:39:06;;;;;;;3.25;1.88;;;;;;;16.16;100.00;96916.38;5077155;28;20288;-69
2023/09/25 08:41:33;;;;;;;2.92;1.63;;;;;;;15.97;100.00;96918.91;5076182;28;20259;-70
2023/09/25 08:44:00;;;;;;;2.85;1.90;;;;;;;15.95;100.00;96919.09;5077644;28;20200;-70
2023/09/25 08:46:29;;;;;;;3.38;1.60;;;;;;;16.32;100.00;96916.13;5074289;28;20214;-69
2023/09/25 08:48:59;;;;;;;4.80;1.40;;;;;;;16.59;100.00;96928.53;5076131;28;20828;-69
2023/09/25 08:51:26;;;;;;;4.40;2.10;;;;;;;16.34;100.00;96910.59;5073269;28;20216;-69
2023/09/25 08:53:52;;;;;;;4.20;1.63;;;;;;;16.34;100.00;96915.91;5074918;28;20203;-68
2023/09/25 08:56:21;;;;;;;1.55;1.38;;;;;;;16.83;100.00;96914.72;5074439;28;20199;-68
2023/09/25 08:58:50;;;;;;;2.35;1.50;;;;;;;16.83;100.00;96918.22;5074174;28;20231;-69
2023/09/25 09:01:17;;;;;;;2.85;1.50;;;;;;;16.93;100.00;96912.50;5075887;28;20651;-69
2023/09/25 09:03:44;;;;;;;1.73;1.42;;;;;;;16.94;100.00;96916.81;5074681;28;20332;-69
2023/09/25 09:06:11;;;;;;;1.55;1.40;;;;;;;17.20;100.00;96915.06;5073368;28;20362;-69
2023/09/25 09:08:39;;;;;;;3.25;1.50;;;;;;;17.09;100.00;96918.28;5073307;28;20204;-68
2023/09/25 09:11:10;;;;;;;4.82;1.55;;;;;;;17.39;100.00;96909.78;5074173;28;20224;-70
2023/09/25 09:13:42;;;;;;;1.13;1.02;;;;;;;17.42;100.00;96903.25;5072757;28;20254;-70
2023/09/25 09:16:12;;;;;;;3.38;1.50;;;;;;;17.59;100.00;96910.66;5072037;28;20204;-68
2023/09/25 09:18:39;;;;;;;1.48;1.20;;;;;;;17.72;100.00;96902.66;5073849;28;20204;-70
2023/09/25 09:21:07;;;;;;;2.10;1.30;;;;;;;17.82;100.00;96900.41;5076234;28;20220;-68
2023/09/25 09:23:42;;;;;;;1.48;1.30;;;;;;;17.93;99.48;96889.09;5073317;28;20208;-70
2023/09/25 09:26:12;;;;;;;1.83;1.27;;;;;;;18.03;100.00;96897.50;5074332;28;20200;-70
2023/09/25 09:28:38;;;;;;;4.07;1.15;;;;;;;17.92;100.00;96893.63;5074608;28;20228;-70
2023/09/25 09:31:07;;;;;;;2.53;1.50;;;;;;;17.94;100.00;96894.22;5077092;28;20220;-70
2023/09/25 09:33:36;;;;;;;3.42;1.23;;;;;;;17.76;100.00;96891.38;5075336;28;20764;-69
2023/09/25 09:36:03;;;;;;;2.25;1.27;;;;;;;17.90;100.00;96892.19;5075195;28;20203;-70
2023/09/25 09:38:33;;;;;;;2.80;1.17;;;;;;;18.14;100.00;96888.84;5076588;28;20200;-68
2023/09/25 09:41:01;;;;;;;1.63;1.33;;;;;;;18.35;100.00;96884.97;5075299;28;20243;-68
2023/09/25 09:43:28;;;;;;;1.90;1.20;;;;;;;18.40;100.00;96885.13;5075140;28;20227;-70
2023/09/25 09:45:56;;;;;;;1.45;0.82;;;;;;;18.76;100.00;96885.47;5075044;28;20205;-68
2023/09/25 09:48:23;;;;;;;2.92;1.23;;;;;;;18.35;97.55;96886.81;5076061;28;20206;-70
2023/09/25 09:50:54;;;;;;;2.35;1.20;;;;;;;18.66;98.67;96876.22;5075285;28;20224;-69
2023/09/25 09:53:21;;;;;;;1.15;0.98;;;;;;;18.69;100.00;96876.63;5076193;28;20203;-70
2023/09/25 09:55:48;;;;;;;1.75;1.08;;;;;;;18.94;97.06;96881.03;5075180;28;20387;-71
2023/09/25 09:58:17;;;;;;;3.10;1.42;;;;;;;19.06;94.69;96886.56;5074275;28;21052;-70
2023/09/25 10:00:43;;;;;;;3.33;1.13;;;;;;;19.21;95.87;96873.75;5072959;28;20219;-68
2023/09/25 10:03:10;;;;;;;1.80;1.33;;;;;;;18.99;93.16;96875.06;5073395;28;20227;-68
2023/09/25 10:05:44;;;;;;;2.38;1.20;;;;;;;19.04;97.95;96883.25;5074025;28;20207;-70
2023/09/25 10:08:10;;;;;;;1.35;1.10;;;;;;;18.99;96.99;96880.38;5074436;28;20559;-69
2023/09/25 10:10:39;;;;;;;1.58;0.98;;;;;;;19.18;91.43;96883.00;5074782;28;20705;-70
2023/09/25 10:13:08;;;;;;;1.52;1.15;;;;;;;19.30;91.33;96881.28;5074481;28;20203;-70
2023/09/25 10:15:36;;;;;;;1.10;1.00;;;;;;;19.49;93.74;96874.16;5075538;28;20551;-70
2023/09/25 10:18:05;;;;;;;1.33;1.17;;;;;;;19.19;90.08;96873.13;5074654;28;20210;-70
2023/09/25 10:20:38;;;;;;;0.80;0.80;;;;;;;19.65;89.60;96877.97;5073353;28;20227;-70
2023/09/25 10:23:08;;;;;;;1.65;1.20;;;;;;;19.39;89.36;96876.50;5072832;28;20223;-70
2023/09/25 10:25:46;;;;;;;1.90;0.88;;;;;;;19.52;89.41;96876.41;5072189;28;20196;-70
2023/09/25 10:28:16;;;;;;;2.42;1.10;;;;;;;19.55;92.21;96874.09;5073902;28;20202;-69
2023/09/25 10:30:44;;;;;;;3.22;1.50;;;;;;;19.59;87.10;96881.50;5071883;28;20283;-69
2023/09/25 10:33:11;;;;;;;1.52;1.10;;;;;;;19.29;89.30;96881.50;5073720;28;20206;-69
2023/09/25 10:35:43;;;;;;;0.73;0.70;;;;;;;19.76;93.37;96879.09;5072053;28;20735;-68
2023/09/25 10:38:11;;;;;;;5.10;1.25;;;;;;;19.82;90.39;96873.69;5074071;28;20204;-69
2023/09/25 10:40:39;;;;;;;1.27;0.90;;;;;;;19.77;89.80;96873.53;5072732;28;20709;-69
2023/09/25 10:43:06;;;;;;;1.85;1.02;;;;;;;19.97;87.18;96866.19;5074079;28;20580;-69
2023/09/25 10:45:34;;;;;;;1.80;1.00;;;;;;;20.02;89.59;96870.88;5073001;28;20212;-68
2023/09/25 10:48:02;;;;;;;2.63;0.90;;;;;;;19.90;88.43;96869.94;5072935;28;20200;-70
2023/09/25 10:50:29;;;;;;;2.72;1.02;;;;;;;20.12;88.86;96873.88;5073543;28;20243;-68
2023/09/25 10:52:57;;;;;;;2.53;1.48;;;;;;;20.00;87.17;96884.47;5072785;28;20295;-68
2023/09/25 10:55:24;;;;;;;5.13;1.40;;;;;;;20.25;87.23;96878.06;5073328;28;20199;-70
2023/09/25 10:57:51;;;;;;;2.72;1.27;;;;;;;20.23;84.05;96876.66;5072783;28;20208;-70
2023/09/25 11:00:19;;;;;;;1.50;0.90;;;;;;;20.58;84.87;96875.03;5073393;28;20216;-71
2023/09/25 11:02:45;;;;;;;3.75;1.20;;;;;;;20.06;85.74;96878.25;5071978;28;20219;-68
2023/09/25 11:05:14;;;;;;;2.13;1.35;;;;;;;20.61;85.73;96874.56;5073044;28;20204;-69
2023/09/25 11:07:40;;;;;;;2.22;1.20;;;;;;;20.59;88.64;96871.31;5072742;28;20196;-69
2023/09/25 11:10:10;;;;;;;1.83;1.15;;;;;;;20.78;84.38;96864.94;5072842;28;20218;-69
2023/09/25 11:12:37;;;;;;;4.25;1.30;;;;;;;21.04;80.45;96868.09;5073432;28;20254;-69
2023/09/25 11:15:10;;;;;;;3.03;0.90;;;;;;;20.58;86.66;96880.38;5072560;28;20200;-69
2023/09/25 11:17:37;;;;;;;1.60;0.93;;;;;;;20.64;83.66;96877.63;5075310;28;20649;-69
2023/09/25 11:20:16;;;;;;;1.80;0.88;;;;;;;20.61;87.24;96882.59;5072782;28;20230;-68
2023/09/25 11:22:44;;;;;;;2.00;1.25;;;;;;;20.67;84.06;96884.41;5071493;28;20222;-69
2023/09/25 11:25:12;;;;;;;4.43;1.23;;;;;;;20.80;83.10;96884.28;5072052;28;20816;-68
2023/09/25 11:27:39;;;;;;;1.77;0.80;;;;;;;20.45;84.23;96883.22;5072698;28;20207;-68
2023/09/25 11:30:11;;;;;;;2.50;1.05;;;;;;;20.77;87.99;96880.19;5072577;28;20215;-69
2023/09/25 11:32:39;;;;;;;1.98;0.98;;;;;;;20.34;89.32;96871.38;5074464;28;20206;-68