Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:01;;;;;;;26.55;11.35;;;;;;;0.78;62.48;99211.97;5033378;28;20416;-80
2022/02/17 00:04:26;;;;;;;23.73;10.88;;;;;;;0.81;62.73;99215.44;5015479;28;20160;-79
2022/02/17 00:06:52;;;;;;;23.33;11.15;;;;;;;0.65;62.63;99183.53;5051823;28;20072;-78
2022/02/17 00:09:18;;;;;;;27.13;12.38;;;;;;;0.77;62.94;99193.19;5049261;28;20049;-77
2022/02/17 00:11:44;;;;;;;23.83;11.48;;;;;;;0.67;62.00;99188.69;5033769;28;20033;-79
2022/02/17 00:14:09;;;;;;;25.60;12.18;;;;;;;0.67;62.73;99188.69;5051384;28;20504;-79
2022/02/17 00:16:35;;;;;;;26.48;12.60;;;;;;;0.64;62.92;99180.94;5039118;28;20496;-79
2022/02/17 00:19:02;;;;;;;26.20;12.60;;;;;;;0.59;62.72;99175.72;5010699;28;20041;-78
2022/02/17 00:21:29;;;;;;;27.63;11.98;;;;;;;0.57;62.61;99172.25;5045051;28;20090;-79
2022/02/17 00:23:55;;;;;;;26.90;11.95;;;;;;;0.55;63.03;99161.97;5060980;28;20044;-78
2022/02/17 00:26:21;;;;;;;31.17;12.70;;;;;;;0.69;62.50;99187.03;5034196;28;20038;-78
2022/02/17 00:28:46;;;;;;;27.90;12.75;;;;;;;0.59;62.94;99157.78;5034133;28;20041;-78
2022/02/17 00:31:14;;;;;;;31.13;12.15;;;;;;;0.58;63.14;99153.50;5050875;28;20040;-80
2022/02/17 00:33:40;;;;;;;28.17;12.75;;;;;;;0.67;63.22;99173.31;5032853;28;20045;-77
2022/02/17 00:36:08;;;;;;;28.33;12.30;;;;;;;0.64;63.08;99155.31;5050181;28;20049;-78
2022/02/17 00:38:36;;;;;;;29.52;12.77;;;;;;;0.66;63.18;99145.97;5016171;28;20056;-78
2022/02/17 00:41:03;;;;;;;31.08;12.65;;;;;;;0.72;63.87;99133.31;5050017;28;20037;-78
2022/02/17 00:43:29;;;;;;;31.27;12.60;;;;;;;0.80;63.00;99147.09;5050111;28;20036;-79
2022/02/17 00:45:54;;;;;;;25.60;12.38;;;;;;;0.76;63.39;99132.53;5015996;28;20587;-78
2022/02/17 00:48:22;;;;;;;27.55;12.82;;;;;;;0.73;63.14;99138.44;5016562;28;20116;-77
2022/02/17 00:50:49;;;;;;;29.20;13.65;;;;;;;0.59;62.97;99109.13;5032783;28;20079;-79
2022/02/17 00:53:15;;;;;;;28.08;12.35;;;;;;;0.64;63.31;99124.59;5032761;28;20416;-78
2022/02/17 00:55:41;;;;;;;28.73;12.98;;;;;;;0.57;63.66;99098.84;5016374;28;20036;-78
2022/02/17 00:58:07;;;;;;;31.35;14.15;;;;;;;0.72;63.92;99102.56;5033306;28;20403;-77
2022/02/17 01:00:34;;;;;;;26.70;12.38;;;;;;;0.62;63.27;99090.41;5033368;28;20045;-78
2022/02/17 01:03:07;;;;;;;29.45;12.50;;;;;;;0.65;63.47;99095.59;5040335;28;20066;-79
2022/02/17 01:05:33;;;;;;;28.33;12.75;;;;;;;0.43;63.69;99057.63;5032743;28;20101;-78
2022/02/17 01:07:59;;;;;;;32.67;14.05;;;;;;;0.66;63.54;99081.94;5032343;28;20064;-79
2022/02/17 01:10:26;;;;;;;33.50;13.50;;;;;;;0.56;63.64;99074.06;5032007;28;20415;-78
2022/02/17 01:12:53;;;;;;;32.70;13.50;;;;;;;0.52;64.01;99056.06;5032000;28;20037;-78
2022/02/17 01:15:21;;;;;;;30.23;13.30;;;;;;;0.59;64.48;99053.66;5050264;28;20124;-77
2022/02/17 01:17:47;;;;;;;24.77;11.82;;;;;;;0.57;63.98;99051.91;5034412;28;20049;-79
2022/02/17 01:20:13;;;;;;;26.52;12.48;;;;;;;0.47;63.63;99038.06;5035647;28;20048;-77
2022/02/17 01:22:41;;;;;;;29.00;12.98;;;;;;;0.54;64.09;99055.28;5019418;28;20237;-78
2022/02/17 01:25:07;;;;;;;30.50;13.60;;;;;;;0.29;64.00;99016.41;5054027;28;20041;-79
2022/02/17 01:27:35;;;;;;;30.17;13.15;;;;;;;0.40;64.47;99001.25;5036337;28;20048;-78
2022/02/17 01:30:00;;;;;;;30.05;12.90;;;;;;;0.48;64.79;99003.06;5053333;28;20041;-79
2022/02/17 01:32:29;;;;;;;33.33;13.77;;;;;;;0.52;63.84;99021.09;5019499;28;20037;-79
2022/02/17 01:34:57;;;;;;;27.42;12.60;;;;;;;0.59;63.86;99016.94;5016442;28;20052;-79
2022/02/17 01:37:23;;;;;;;28.83;13.30;;;;;;;0.38;64.28;98995.22;5032499;28;20566;-78
2022/02/17 01:39:53;;;;;;;28.88;14.10;;;;;;;0.60;64.24;99016.13;5049181;28;20041;-78
2022/02/17 01:42:19;;;;;;;27.25;13.57;;;;;;;0.60;64.67;99011.84;5015849;28;20065;-79
2022/02/17 01:44:51;;;;;;;32.13;13.75;;;;;;;0.60;64.52;99019.53;5032589;28;20041;-76
2022/02/17 01:47:18;;;;;;;31.17;13.95;;;;;;;0.51;64.15;98993.78;5034400;28;20048;-77
2022/02/17 01:49:47;;;;;;;31.55;14.40;;;;;;;0.57;64.33;98988.75;5015708;28;20053;-78
2022/02/17 01:52:14;;;;;;;32.45;13.52;;;;;;;0.57;64.88;98993.88;5032362;28;20380;-77
2022/02/17 01:54:43;;;;;;;31.55;14.00;;;;;;;0.59;64.48;98973.44;5016224;28;20171;-79
2022/02/17 01:57:15;;;;;;;30.67;14.35;;;;;;;0.68;64.33;98980.41;5034150;28;20575;-79
2022/02/17 01:59:44;;;;;;;31.63;14.45;;;;;;;0.51;64.68;98974.97;5048966;28;20049;-79
2022/02/17 02:02:15;;;;;;;30.55;14.57;;;;;;;0.17;64.40;98933.41;5016718;28;20049;-78
2022/02/17 02:04:41;;;;;;;32.78;14.32;;;;;;;0.27;64.96;98955.75;5032685;28;20041;-78
2022/02/17 02:07:07;;;;;;;35.83;14.32;;;;;;;0.19;64.44;98945.38;5015890;28;20449;-79
2022/02/17 02:09:33;;;;;;;32.25;13.80;;;;;;;0.15;64.38;98941.03;5032660;28;20074;-76
2022/02/17 02:12:12;;;;;;;33.35;14.82;;;;;;;0.08;64.19;98937.50;5031331;28;20627;-79
2022/02/17 02:14:56;;;;;;;29.25;12.98;;;;;;;0.08;64.41;98949.44;5031610;28;20068;-78
2022/02/17 02:17:28;;;;;;;28.52;13.75;;;;;;;-0.16;64.67;98915.69;5031344;28;20041;-79
2022/02/17 02:19:57;;;;;;;36.30;15.20;;;;;;;0.02;65.42;98956.97;5014177;28;20033;-79
2022/02/17 02:22:27;;;;;;;30.00;12.63;;;;;;;0.02;65.22;98956.97;5013810;28;20136;-78
2022/02/17 02:24:55;;;;;;;31.05;13.10;;;;;;;-0.11;66.05;98931.13;4998111;28;20087;-78
2022/02/17 02:27:22;;;;;;;31.75;14.05;;;;;;;0.00;65.98;98933.94;5013894;28;20572;-80
2022/02/17 02:29:48;;;;;;;29.98;12.48;;;;;;;0.13;65.38;98947.81;5047487;28;20057;-78
2022/02/17 02:32:14;;;;;;;34.03;13.77;;;;;;;0.07;65.76;98927.25;5014388;28;20818;-78
2022/02/17 02:34:40;;;;;;;31.88;13.38;;;;;;;0.14;66.08;98931.63;5031181;28;20062;-80
2022/02/17 02:37:11;;;;;;;26.52;13.02;;;;;;;0.05;65.47;98913.56;5030908;28;20094;-77
2022/02/17 02:39:38;;;;;;;25.60;11.93;;;;;;;0.14;65.10;98926.50;5014595;28;20127;-78
2022/02/17 02:42:06;;;;;;;31.50;13.50;;;;;;;0.09;65.97;98915.34;5034434;28;20045;-80
2022/02/17 02:44:34;;;;;;;27.40;12.65;;;;;;;0.12;65.76;98931.59;5031234;28;20077;-78
2022/02/17 02:47:03;;;;;;;29.83;12.60;;;;;;;0.10;65.96;98928.16;5030762;28;20041;-77
2022/02/17 02:49:37;;;;;;;26.63;13.90;;;;;;;0.09;66.13;98923.03;5030983;28;20037;-79
2022/02/17 02:52:04;;;;;;;27.48;13.27;;;;;;;0.11;66.42;98908.56;5030824;28;20049;-77
2022/02/17 02:54:41;;;;;;;30.38;12.90;;;;;;;-0.01;65.95;98884.47;5016810;28;20077;-79
2022/02/17 02:57:07;;;;;;;30.25;12.85;;;;;;;0.16;66.08;98893.28;5016381;28;20135;-79
2022/02/17 02:59:34;;;;;;;28.42;12.77;;;;;;;0.19;66.04;98918.94;5035950;28;20120;-77
2022/02/17 03:02:01;;;;;;;32.60;12.45;;;;;;;0.08;66.22;98906.78;5016828;28;20031;-78
2022/02/17 03:04:27;;;;;;;31.98;13.05;;;;;;;-0.12;66.17;98864.63;5051705;28;20073;-78
2022/02/17 03:06:53;;;;;;;26.98;12.15;;;;;;;0.13;66.31;98910.31;5055625;28;20087;-78
2022/02/17 03:09:21;;;;;;;26.80;12.18;;;;;;;0.11;66.23;98900.88;5022459;28;20029;-79
2022/02/17 03:11:47;;;;;;;27.83;12.18;;;;;;;0.21;66.80;98905.31;5039308;28;20554;-78
2022/02/17 03:14:14;;;;;;;26.52;12.18;;;;;;;0.27;67.21;98892.66;5015350;28;20436;-77
2022/02/17 03:16:40;;;;;;;27.15;12.20;;;;;;;0.26;67.28;98855.09;5033183;28;20068;-80
2022/02/17 03:19:07;;;;;;;29.40;12.40;;;;;;;0.19;65.88;98848.13;5033297;28;20044;-77
2022/02/17 03:21:35;;;;;;;29.05;12.13;;;;;;;0.50;66.34;98881.97;5018265;28;20079;-80
2022/02/17 03:24:02;;;;;;;31.40;13.00;;;;;;;0.41;66.29;98853.63;5033382;28;20043;-80
2022/02/17 03:26:38;;;;;;;25.08;10.77;;;;;;;0.39;66.42;98871.53;5032628;28;20095;-79
2022/02/17 03:29:03;;;;;;;26.83;11.98;;;;;;;0.18;66.26;98823.38;5035900;28;20041;-80
2022/02/17 03:31:30;;;;;;;29.30;12.75;;;;;;;0.43;66.56;98849.41;5000671;28;20513;-79
2022/02/17 03:34:08;;;;;;;32.67;13.05;;;;;;;0.47;66.65;98846.06;5033931;28;20076;-78
2022/02/17 03:36:34;;;;;;;29.50;12.30;;;;;;;0.49;66.57;98843.50;5018099;28;20564;-76
2022/02/17 03:39:00;;;;;;;27.20;12.45;;;;;;;0.39;67.18;98812.66;5035291;28;20194;-79
2022/02/17 03:41:47;;;;;;;29.08;12.07;;;;;;;0.48;66.32;98834.97;5021758;28;20041;-79
2022/02/17 03:44:13;;;;;;;30.05;11.55;;;;;;;0.27;66.52;98792.84;5019161;28;20041;-80
2022/02/17 03:46:43;;;;;;;27.13;11.95;;;;;;;0.31;67.59;98805.69;5034541;28;20045;-79
2022/02/17 03:49:11;;;;;;;28.58;11.48;;;;;;;0.46;67.79;98808.50;5034418;28;20102;-79
2022/02/17 03:51:37;;;;;;;25.60;11.95;;;;;;;0.46;67.46;98803.38;5052639;28;20508;-80
2022/02/17 03:54:03;;;;;;;27.27;12.13;;;;;;;0.22;67.11;98768.88;5052674;28;20036;-80
2022/02/17 03:56:30;;;;;;;28.95;11.07;;;;;;;0.37;67.10;98792.97;5051653;28;20047;-76
2022/02/17 03:59:28;;;;;;;26.73;12.18;;;;;;;0.35;67.45;98767.38;5031849;28;20089;-79
2022/02/17 04:01:54;;;;;;;27.40;11.60;;;;;;;0.32;67.83;98746.84;5016564;28;20041;-77
2022/02/17 04:04:22;;;;;;;24.42;9.43;;;;;;;0.28;67.68;98743.38;5032963;28;20041;-78
2022/02/17 04:06:47;;;;;;;25.73;11.48;;;;;;;0.39;67.79;98758.91;5033742;28;20040;-79
2022/02/17 04:09:13;;;;;;;23.63;10.73;;;;;;;0.43;67.29;98762.38;5032649;28;20094;-79
2022/02/17 04:11:40;;;;;;;26.20;10.57;;;;;;;0.46;67.22;98770.09;5052315;28;20063;-80
2022/02/17 04:14:06;;;;;;;24.02;10.57;;;;;;;0.44;68.06;98757.25;5032860;28;20123;-80
2022/02/17 04:16:36;;;;;;;21.50;10.55;;;;;;;0.41;68.09;98733.31;5049756;28;20040;-79
2022/02/17 04:19:30;;;;;;;;;;;;;;;0.63;68.23;98772.03;5036788;28;20055;-79
2022/02/17 04:22:04;;;;;;;22.70;10.27;;;;;;;0.60;68.09;98748.09;5033568;28;20409;-80
2022/02/17 04:24:41;;;;;;;22.10;9.82;;;;;;;0.75;68.63;98756.88;5016232;28;20068;-78
2022/02/17 04:27:09;;;;;;;23.40;11.00;;;;;;;0.81;67.76;98751.81;5016497;28;20056;-77
2022/02/17 04:29:36;;;;;;;23.33;9.55;;;;;;;0.80;67.53;98739.84;5032994;28;20041;-81
2022/02/17 04:32:04;;;;;;;26.13;11.13;;;;;;;0.80;67.76;98718.50;5016586;28;20152;-79
2022/02/17 04:34:33;;;;;;;21.50;10.75;;;;;;;0.84;67.54;98716.00;5032549;28;20068;-79
2022/02/17 04:37:06;;;;;;;24.48;10.73;;;;;;;0.90;67.94;98717.75;5034559;28;20043;-78
2022/02/17 04:39:32;;;;;;;21.08;10.27;;;;;;;0.87;67.38;98698.09;5035437;28;20040;-78
2022/02/17 04:42:18;;;;;;;21.92;10.07;;;;;;;0.85;67.45;98684.41;5032893;28;20041;-78
2022/02/17 04:44:49;;;;;;;22.00;8.77;;;;;;;0.85;67.31;98702.34;5015894;28;20646;-78
2022/02/17 04:47:17;;;;;;;18.88;8.93;;;;;;;0.80;67.34;98680.94;4999710;28;20052;-77
2022/02/17 04:49:42;;;;;;;18.08;8.80;;;;;;;0.70;67.57;98659.47;5032684;28;20084;-79
2022/02/17 04:52:09;;;;;;;24.52;10.15;;;;;;;1.03;67.83;98690.59;5035280;28;20124;-78
2022/02/17 04:54:37;;;;;;;19.80;8.75;;;;;;;1.04;68.03;98685.50;5037412;28;20045;-79
2022/02/17 04:57:04;;;;;;;16.83;7.85;;;;;;;0.84;67.55;98662.19;5053064;28;20504;-80
2022/02/17 04:59:35;;;;;;;17.00;7.55;;;;;;;1.04;67.66;98676.94;5036233;28;20052;-79
2022/02/17 05:02:01;;;;;;;17.90;7.78;;;;;;;1.11;68.17;98683.00;5052589;28;20039;-79
2022/02/17 05:04:45;;;;;;;18.08;8.45;;;;;;;1.11;68.11;98678.75;5019772;28;20158;-80
2022/02/17 05:07:17;;;;;;;20.48;8.60;;;;;;;0.79;67.70;98619.47;5020643;28;20562;-80
2022/02/17 05:09:43;;;;;;;17.27;8.27;;;;;;;1.06;67.61;98672.69;5020625;28;20151;-78
2022/02/17 05:12:08;;;;;;;18.27;8.45;;;;;;;1.15;67.96;98667.69;5057817;28;20524;-77
2022/02/17 05:14:35;;;;;;;17.13;8.32;;;;;;;1.02;67.90;98622.25;5038359;28;20128;-81
2022/02/17 05:17:02;;;;;;;14.27;7.25;;;;;;;1.09;67.10;98644.56;5036836;28;20059;-78
2022/02/17 05:19:30;;;;;;;16.73;7.85;;;;;;;1.13;66.93;98641.19;5035944;28;20056;-81
2022/02/17 05:22:15;;;;;;;18.13;8.25;;;;;;;1.24;67.46;98638.72;5055222;28;20139;-78
2022/02/17 05:24:59;;;;;;;13.23;6.97;;;;;;;1.18;66.90;98629.28;5021931;28;20472;-79
2022/02/17 05:27:46;;;;;;;15.23;7.15;;;;;;;1.23;67.47;98610.50;5052897;28;20036;-79
2022/02/17 05:30:40;;;;;;;12.07;6.50;;;;;;;1.36;67.17;98622.63;5035636;28;20168;-78
2022/02/17 05:33:29;;;;;;;10.32;5.38;;;;;;;1.40;66.78;98628.63;5008326;28;20056;-77
2022/02/17 05:36:01;;;;;;;9.88;5.15;;;;;;;1.33;66.74;98596.94;5035432;28;20142;-79
2022/02/17 05:38:59;;;;;;;10.88;5.22;;;;;;;1.43;66.28;98624.41;5020813;28;20322;-78
2022/02/17 05:41:33;;;;;;;12.25;5.38;;;;;;;1.49;66.89;98628.72;5037774;28;20128;-79
2022/02/17 05:43:59;;;;;;;10.25;4.82;;;;;;;1.39;66.33;98607.28;5038017;28;20079;-77
2022/02/17 05:46:25;;;;;;;11.43;6.13;;;;;;;1.30;66.26;98586.66;5054928;28;20430;-79
2022/02/17 05:48:52;;;;;;;10.88;4.75;;;;;;;1.32;65.94;98584.97;5054824;28;20037;-79
2022/02/17 05:51:19;;;;;;;12.32;6.05;;;;;;;1.53;66.69;98598.81;5036402;28;20051;-78
2022/02/17 05:53:45;;;;;;;12.40;6.63;;;;;;;1.60;66.61;98595.47;5019867;28;20041;-76
2022/02/17 05:56:13;;;;;;;10.48;5.90;;;;;;;1.71;65.88;98596.41;5037837;28;20028;-81
2022/02/17 05:58:39;;;;;;;12.27;5.35;;;;;;;1.60;65.41;98577.53;5042856;28;20048;-80
2022/02/17 06:01:05;;;;;;;10.52;5.45;;;;;;;1.66;65.51;98592.94;5037462;28;20404;-78
2022/02/17 06:03:32;;;;;;;9.70;5.10;;;;;;;1.60;65.25;98580.94;5052092;28;20056;-80
2022/02/17 06:05:58;;;;;;;12.02;6.05;;;;;;;1.57;65.96;98550.13;5036402;28;20381;-80
2022/02/17 06:08:24;;;;;;;10.80;5.70;;;;;;;1.72;65.54;98551.94;5018687;28;20055;-78
2022/02/17 06:10:51;;;;;;;10.88;5.82;;;;;;;1.76;64.91;98556.25;5002797;28;20044;-78
2022/02/17 06:13:17;;;;;;;13.48;6.68;;;;;;;1.73;65.39;98547.69;5035757;28;20457;-79
2022/02/17 06:15:53;;;;;;;10.77;5.47;;;;;;;1.72;65.42;98554.53;5035816;28;20075;-78
2022/02/17 06:18:19;;;;;;;10.95;5.63;;;;;;;1.14;64.61;98457.53;5036716;28;20044;-78
2022/02/17 06:20:49;;;;;;;12.88;6.63;;;;;;;1.48;65.79;98494.50;5037001;28;20048;-81
2022/02/17 06:23:15;;;;;;;12.50;6.00;;;;;;;1.72;65.52;98538.28;5038550;28;20670;-81
2022/02/17 06:25:41;;;;;;;12.55;6.47;;;;;;;1.70;64.79;98528.00;5040039;28;20162;-76
2022/02/17 06:28:07;;;;;;;11.10;5.38;;;;;;;1.64;64.65;98525.41;5038948;28;20536;-79
2022/02/17 06:30:33;;;;;;;11.32;5.60;;;;;;;1.80;65.19;98521.22;5038143;28;20144;-78
2022/02/17 06:33:00;;;;;;;11.25;5.53;;;;;;;1.76;65.16;98510.09;5004001;28;20043;-79
2022/02/17 06:35:32;;;;;;;7.82;5.20;;;;;;;1.88;64.88;98514.44;5037418;28;20067;-78
2022/02/17 06:37:59;;;;;;;10.20;5.47;;;;;;;1.82;64.23;98496.44;5035908;28;20036;-77
2022/02/17 06:40:26;;;;;;;11.10;6.28;;;;;;;1.98;64.69;98522.19;5035798;28;20060;-77
2022/02/17 06:43:02;;;;;;;11.05;5.80;;;;;;;1.98;64.52;98507.66;5019071;28;20468;-76
2022/02/17 06:45:30;;;;;;;11.63;5.88;;;;;;;2.00;64.28;98502.50;5021769;28;20044;-77
2022/02/17 06:47:56;;;;;;;9.95;5.32;;;;;;;1.85;64.29;98478.50;5053525;28;20041;-78
2022/02/17 06:50:25;;;;;;;8.88;5.45;;;;;;;1.85;64.58;98482.78;5035792;28;20064;-79
2022/02/17 06:52:51;;;;;;;9.30;5.43;;;;;;;1.75;64.15;98474.19;5054573;28;20037;-77
2022/02/17 06:55:19;;;;;;;8.73;4.82;;;;;;;1.89;64.20;98489.63;5054107;28;20049;-77
2022/02/17 06:57:44;;;;;;;9.70;4.97;;;;;;;1.91;64.36;98468.28;5023226;28;20068;-79
2022/02/17 07:00:11;;;;;;;11.30;5.75;;;;;;;1.97;64.58;98467.44;5058631;28;20524;-80
2022/02/17 07:02:37;;;;;;;9.65;5.47;;;;;;;1.87;64.29;98447.75;5042390;28;20037;-80
2022/02/17 07:05:03;;;;;;;9.73;5.28;;;;;;;1.99;64.32;98491.41;5026720;28;20048;-76
2022/02/17 07:07:32;;;;;;;11.57;6.35;;;;;;;1.88;64.25;98472.50;5055776;28;20051;-79
2022/02/17 07:09:58;;;;;;;9.07;5.85;;;;;;;2.02;64.68;98452.94;5054167;28;20369;-77
2022/02/17 07:12:23;;;;;;;10.68;6.15;;;;;;;1.91;64.52;98442.63;5054768;28;20039;-79
2022/02/17 07:14:51;;;;;;;10.52;5.50;;;;;;;1.98;64.33;98435.78;5054358;28;20043;-76
2022/02/17 07:17:20;;;;;;;10.35;5.55;;;;;;;1.93;64.81;98410.13;5055051;28;20116;-78
2022/02/17 07:19:46;;;;;;;10.75;5.43;;;;;;;2.18;64.56;98409.34;5017986;28;20047;-80
2022/02/17 07:22:12;;;;;;;11.13;5.65;;;;;;;2.30;64.44;98429.94;5035076;28;20094;-79
2022/02/17 07:24:38;;;;;;;8.93;5.80;;;;;;;2.22;64.48;98405.94;5053804;28;20044;-76
2022/02/17 07:27:05;;;;;;;9.02;5.18;;;;;;;2.34;64.35;98429.06;5021636;28;20106;-77
2022/02/17 07:29:32;;;;;;;12.65;6.55;;;;;;;2.39;64.37;98405.97;5056433;28;20074;-78
2022/02/17 07:31:58;;;;;;;10.60;5.40;;;;;;;2.48;64.54;98400.84;5038052;28;20090;-79
2022/02/17 07:34:24;;;;;;;11.05;4.97;;;;;;;2.36;63.55;98383.69;5037766;28;20068;-78
2022/02/17 07:36:50;;;;;;;12.75;5.22;;;;;;;2.47;64.07;98367.47;5055926;28;20109;-76
2022/02/17 07:39:16;;;;;;;11.60;5.45;;;;;;;2.73;64.37;98376.91;5059213;28;20037;-76
2022/02/17 07:41:42;;;;;;;7.60;4.20;;;;;;;2.74;63.10;98388.91;5030126;28;20496;-78
2022/02/17 07:44:10;;;;;;;11.48;5.20;;;;;;;2.76;64.11;98366.63;5031559;28;20063;-76
2022/02/17 07:46:36;;;;;;;10.48;5.40;;;;;;;2.72;63.79;98350.34;5059992;28;20040;-77
2022/02/17 07:49:03;;;;;;;8.80;5.20;;;;;;;2.68;63.54;98341.78;5056046;28;20044;-79
2022/02/17 07:51:28;;;;;;;11.32;5.78;;;;;;;2.80;63.95;98346.06;5036128;28;20067;-76
2022/02/17 07:53:54;;;;;;;11.25;6.00;;;;;;;2.88;63.45;98342.63;5054736;28;20128;-79
2022/02/17 07:56:20;;;;;;;11.55;5.47;;;;;;;2.70;63.94;98308.38;5053926;28;20036;-77
2022/02/17 07:58:46;;;;;;;11.63;6.18;;;;;;;2.94;63.53;98340.91;5054386;28;20055;-79
2022/02/17 08:01:14;;;;;;;12.07;6.15;;;;;;;2.93;63.71;98304.94;5051536;28;20049;-79
2022/02/17 08:03:40;;;;;;;14.32;6.32;;;;;;;2.96;63.78;98316.06;5051837;28;20040;-76
2022/02/17 08:06:07;;;;;;;10.70;6.40;;;;;;;2.95;63.53;98296.38;5051551;28;20423;-78
2022/02/17 08:08:34;;;;;;;11.80;6.53;;;;;;;2.97;63.39;98317.78;5053013;28;20037;-76
2022/02/17 08:11:00;;;;;;;10.50;5.82;;;;;;;2.88;63.88;98334.91;5034400;28;20040;-80
2022/02/17 08:13:26;;;;;;;13.52;6.60;;;;;;;3.07;64.03;98333.19;5033489;28;20072;-78
2022/02/17 08:15:53;;;;;;;14.18;7.07;;;;;;;2.86;63.80;98278.41;5054983;28;20412;-78
2022/02/17 08:18:19;;;;;;;11.05;6.45;;;;;;;2.75;64.02;98226.19;5039315;28;20500;-78
2022/02/17 08:20:46;;;;;;;11.90;6.75;;;;;;;3.18;63.79;98300.59;5034275;28;20182;-79
2022/02/17 08:23:12;;;;;;;12.57;6.75;;;;;;;3.08;64.09;98270.63;5033511;28;20103;-78
2022/02/17 08:25:40;;;;;;;10.93;6.43;;;;;;;3.29;63.39;98309.13;5017647;28;20476;-78
2022/02/17 08:28:06;;;;;;;12.15;6.60;;;;;;;3.31;63.25;98309.13;5036817;28;20083;-79
2022/02/17 08:30:36;;;;;;;10.50;6.25;;;;;;;2.38;63.43;98150.94;5054680;28;20531;-80
2022/02/17 08:33:04;;;;;;;11.63;6.22;;;;;;;3.31;63.61;98268.84;5036701;28;20058;-77
2022/02/17 08:35:30;;;;;;;11.93;6.25;;;;;;;3.61;63.43;98294.41;5053808;28;20535;-80
2022/02/17 08:37:56;;;;;;;15.35;6.43;;;;;;;3.54;64.00;98278.16;5021238;28;20393;-80
2022/02/17 08:40:24;;;;;;;10.25;5.65;;;;;;;3.67;63.42;98285.81;5055736;28;20048;-79
2022/02/17 08:42:50;;;;;;;11.60;6.40;;;;;;;3.44;63.79;98264.50;5041985;28;20500;-78
2022/02/17 08:45:16;;;;;;;12.25;5.97;;;;;;;3.68;63.48;98285.81;5026747;28;20033;-77
2022/02/17 08:47:42;;;;;;;11.27;5.93;;;;;;;3.69;63.11;98274.66;5061064;28;20076;-77
2022/02/17 08:50:11;;;;;;;9.07;5.75;;;;;;;3.57;63.44;98251.56;5024965;28;20341;-77
2022/02/17 08:52:40;;;;;;;11.80;6.35;;;;;;;3.75;63.27;98271.19;5037786;28;20036;-77
2022/02/17 08:55:07;;;;;;;12.23;6.70;;;;;;;3.78;63.59;98268.59;5054004;28;20045;-76
2022/02/17 08:57:33;;;;;;;12.15;6.05;;;;;;;3.57;63.63;98262.72;5036208;28;20072;-78
2022/02/17 08:59:59;;;;;;;10.57;6.45;;;;;;;3.76;63.68;98260.03;5053836;28;20040;-76
2022/02/17 09:02:25;;;;;;;11.93;6.90;;;;;;;3.82;63.63;98283.19;5036009;28;20040;-77
2022/02/17 09:04:51;;;;;;;12.73;7.20;;;;;;;3.78;63.59;98263.47;5035521;28;20037;-79
2022/02/17 09:07:16;;;;;;;13.25;6.45;;;;;;;3.43;63.13;98221.63;5035853;28;20036;-76
2022/02/17 09:09:42;;;;;;;12.10;6.43;;;;;;;3.56;63.65;98253.28;5035951;28;20045;-78
2022/02/17 09:12:09;;;;;;;11.38;6.80;;;;;;;3.70;63.66;98258.38;5036440;28;20087;-78
2022/02/17 09:14:35;;;;;;;14.05;7.28;;;;;;;3.74;64.04;98247.19;5054302;28;20045;-80
2022/02/17 09:17:01;;;;;;;11.20;6.40;;;;;;;3.76;63.73;98239.47;5023780;28;20036;-80
2022/02/17 09:19:27;;;;;;;12.68;6.85;;;;;;;3.82;63.48;98254.00;5038848;28;20037;-80
2022/02/17 09:21:53;;;;;;;12.55;7.05;;;;;;;3.88;63.76;98226.50;5035487;28;20040;-77
2022/02/17 09:24:19;;;;;;;12.93;6.97;;;;;;;3.86;63.75;98207.63;5038746;28;20044;-78
2022/02/17 09:26:48;;;;;;;10.88;6.45;;;;;;;4.01;63.31;98223.84;5055248;28;20032;-76
2022/02/17 09:29:14;;;;;;;15.98;7.43;;;;;;;4.07;63.43;98231.53;5039613;28;20075;-77
2022/02/17 09:31:40;;;;;;;15.25;8.20;;;;;;;4.02;63.46;98217.84;5057776;28;20032;-80
2022/02/17 09:34:07;;;;;;;10.88;6.85;;;;;;;3.99;62.92;98225.56;5040321;28;20045;-76
2022/02/17 09:36:33;;;;;;;14.30;6.60;;;;;;;3.90;63.30;98227.34;5006701;28;20043;-80
2022/02/17 09:38:58;;;;;;;13.40;7.05;;;;;;;3.81;63.46;98186.25;5042368;28;20037;-81
2022/02/17 09:41:24;;;;;;;12.82;6.97;;;;;;;3.81;63.15;98178.53;5047458;28;20029;-78
2022/02/17 09:43:51;;;;;;;13.68;7.55;;;;;;;3.77;63.65;98179.41;5056256;28;20096;-79
2022/02/17 09:46:21;;;;;;;13.40;7.05;;;;;;;3.91;64.09;98180.16;5040728;28;20020;-78
2022/02/17 09:49:00;;;;;;;16.98;7.40;;;;;;;3.99;63.78;98171.53;5056640;28;20021;-80
2022/02/17 09:51:28;;;;;;;14.00;7.35;;;;;;;4.02;63.62;98169.78;5057426;28;20040;-79
2022/02/17 09:53:54;;;;;;;13.45;7.30;;;;;;;4.03;63.76;98174.06;5035450;28;20037;-79
2022/02/17 09:56:24;;;;;;;14.65;6.95;;;;;;;4.03;63.43;98153.47;5020210;28;20041;-79
2022/02/17 09:58:54;;;;;;;13.05;7.65;;;;;;;3.99;63.56;98148.34;5034998;28;20048;-79
2022/02/17 10:01:26;;;;;;;13.00;6.88;;;;;;;4.04;63.52;98131.16;5055680;28;20045;-78
2022/02/17 10:04:15;;;;;;;12.93;6.82;;;;;;;4.14;63.41;98170.53;5021391;28;20511;-77
2022/02/17 10:06:52;;;;;;;13.70;6.57;;;;;;;4.21;63.27;98130.97;5010789;28;20063;-81
2022/02/17 10:09:33;;;;;;;13.25;6.68;;;;;;;4.13;62.96;98104.47;5019467;28;20062;-78
2022/02/17 10:11:59;;;;;;;15.05;7.30;;;;;;;4.31;63.76;98137.75;5035688;28;20044;-80
2022/02/17 10:14:28;;;;;;;16.40;7.88;;;;;;;4.38;63.05;98115.38;5052370;28;20040;-80
2022/02/17 10:17:00;;;;;;;14.05;6.88;;;;;;;4.46;63.06;98147.06;5051777;28;20107;-77
2022/02/17 10:19:28;;;;;;;15.35;7.03;;;;;;;4.50;63.12;98120.41;5004064;28;20041;-79
2022/02/17 10:22:11;;;;;;;14.35;7.47;;;;;;;4.31;62.79;98087.97;5003644;28;20514;-78
2022/02/17 10:24:47;;;;;;;13.13;7.53;;;;;;;4.57;62.81;98097.13;5018647;28;20548;-79
2022/02/17 10:27:25;;;;;;;15.85;8.27;;;;;;;4.46;63.11;98087.81;5053296;28;20056;-79
2022/02/17 10:30:06;;;;;;;14.85;7.20;;;;;;;4.60;62.42;98126.28;5052091;28;20072;-79
2022/02/17 10:32:33;;;;;;;16.05;7.35;;;;;;;4.58;61.98;98114.28;5035139;28;20377;-79
2022/02/17 10:35:26;;;;;;;10.73;6.10;;;;;;;4.52;62.43;98103.16;5001249;28;20125;-78
2022/02/17 10:37:57;;;;;;;18.67;7.88;;;;;;;4.40;62.49;98077.56;5048486;28;20137;-79
2022/02/17 10:40:32;;;;;;;14.50;7.75;;;;;;;4.48;62.67;98024.25;5034427;28;20044;-78
2022/02/17 10:42:59;;;;;;;16.48;8.13;;;;;;;4.53;61.99;98016.44;4985540;28;20048;-80
2022/02/17 10:45:25;;;;;;;17.67;8.00;;;;;;;4.81;62.36;98031.56;5017358;28;20040;-77
2022/02/17 10:47:50;;;;;;;15.32;7.05;;;;;;;4.78;61.68;98032.44;5052146;28;20045;-76
2022/02/17 10:50:18;;;;;;;14.43;8.05;;;;;;;4.86;62.21;98024.59;5051419;28;20067;-78
2022/02/17 10:52:45;;;;;;;17.00;8.88;;;;;;;4.90;61.66;98021.09;5051840;28;20045;-80
2022/02/17 10:55:12;;;;;;;15.93;8.60;;;;;;;4.93;61.76;98038.25;5035887;28;20174;-78
2022/02/17 10:57:39;;;;;;;13.57;8.10;;;;;;;4.69;61.46;97991.34;5037261;28;20072;-79
2022/02/17 11:00:16;;;;;;;14.27;7.25;;;;;;;4.46;61.10;97956.44;5035760;28;20037;-76
2022/02/17 11:02:43;;;;;;;14.98;8.00;;;;;;;4.57;61.75;97997.50;5052084;28;20503;-78
2022/02/17 11:05:11;;;;;;;16.13;8.20;;;;;;;4.56;62.03;97988.09;5053734;28;20040;-79
2022/02/17 11:07:41;;;;;;;14.90;7.80;;;;;;;4.63;61.83;97979.41;5036759;28;20047;-79
2022/02/17 11:10:10;;;;;;;13.52;7.25;;;;;;;4.52;61.09;97999.28;5019849;28;20120;-79
2022/02/17 11:12:38;;;;;;;14.63;7.32;;;;;;;4.66;61.66;97983.66;5035890;28;20033;-78
2022/02/17 11:15:05;;;;;;;15.90;8.43;;;;;;;4.81;61.84;97980.00;5035015;28;20041;-79
2022/02/17 11:17:39;;;;;;;15.27;7.25;;;;;;;4.74;61.17;97953.47;5035352;28;20044;-80
2022/02/17 11:20:17;;;;;;;14.95;7.88;;;;;;;4.65;61.25;97936.41;5019884;28;20044;-80
2022/02/17 11:22:50;;;;;;;14.27;6.75;;;;;;;4.65;60.83;97964.75;5034902;28;20440;-78
2022/02/17 11:25:16;;;;;;;14.75;7.07;;;;;;;4.66;61.16;97951.00;5054338;28;20059;-80
2022/02/17 11:28:12;;;;;;;15.80;8.80;;;;;;;4.55;61.47;97928.84;5036186;28;20041;-76
2022/02/17 11:30:42;;;;;;;16.65;8.07;;;;;;;4.75;61.78;97973.19;5017204;28;20528;-78
2022/02/17 11:33:24;;;;;;;15.18;7.80;;;;;;;4.68;61.51;97953.56;5017689;28;20037;-79
2022/02/17 11:36:02;;;;;;;17.17;8.88;;;;;;;4.52;61.51;97932.31;5053071;28;20053;-79
2022/02/17 11:38:34;;;;;;;17.80;8.75;;;;;;;4.65;61.60;97935.56;5035251;28;20045;-78
2022/02/17 11:41:21;;;;;;;18.77;8.88;;;;;;;4.66;61.36;97901.19;5038337;28;20186;-80