Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:24;;;;;;;5.87;5.37;;;;;;;20.76;100.00;95662.75;4992579;28;20307;-85
2021/07/06 00:02:51;;;;;;;8.33;5.63;;;;;;;20.71;100.00;95643.94;4992394;28;20611;-85
2021/07/06 00:05:20;;;;;;;7.43;6.73;;;;;;;20.71;100.00;95625.25;4992645;28;20576;-85
2021/07/06 00:07:49;;;;;;;8.47;7.03;;;;;;;20.67;100.00;95606.22;4992517;28;20697;-84
2021/07/06 00:10:17;;;;;;;6.97;6.37;;;;;;;20.50;100.00;95609.84;4992881;28;20231;-85
2021/07/06 00:12:45;;;;;;;6.53;5.90;;;;;;;20.37;100.00;95586.94;4992244;28;20227;-85
2021/07/06 00:15:15;;;;;;;9.47;6.23;;;;;;;20.34;100.00;95600.75;4992799;28;20227;-85
2021/07/06 00:17:43;;;;;;;7.13;6.50;;;;;;;20.25;100.00;95599.50;4992453;28;20200;-84
2021/07/06 00:20:12;;;;;;;8.23;6.40;;;;;;;20.21;100.00;95569.00;4992471;28;20227;-85
2021/07/06 00:22:40;;;;;;;6.67;6.07;;;;;;;20.27;100.00;95565.38;4992275;28;20779;-85
2021/07/06 00:25:11;;;;;;;7.00;6.40;;;;;;;20.13;100.00;95567.50;4992015;28;20303;-85
2021/07/06 00:27:38;;;;;;;7.87;6.20;;;;;;;20.29;100.00;95555.28;4992484;28;20669;-85
2021/07/06 00:30:08;;;;;;;7.50;6.80;;;;;;;20.25;100.00;95560.28;4992348;28;20200;-85
2021/07/06 00:32:35;;;;;;;7.37;6.67;;;;;;;20.05;100.00;95568.66;4992235;28;20196;-84
2021/07/06 00:35:03;;;;;;;8.27;6.43;;;;;;;20.01;100.00;95538.16;4992188;28;20588;-85
2021/07/06 00:37:31;;;;;;;6.07;5.57;;;;;;;19.97;100.00;95550.38;4992310;28;20238;-85
2021/07/06 00:39:58;;;;;;;8.33;6.57;;;;;;;19.91;100.00;95519.28;4992457;28;20285;-85
2021/07/06 00:42:27;;;;;;;7.03;5.50;;;;;;;20.07;100.00;95555.09;4992147;28;20223;-84
2021/07/06 00:44:55;;;;;;;6.53;5.97;;;;;;;20.26;100.00;95595.75;4992067;28;20200;-85
2021/07/06 00:47:32;;;;;;;6.33;5.83;;;;;;;20.22;100.00;95573.28;4992360;28;20235;-85
2021/07/06 00:50:00;;;;;;;6.57;6.07;;;;;;;19.99;100.00;95534.94;4992817;28;20642;-85
2021/07/06 00:52:27;;;;;;;6.63;6.03;;;;;;;19.76;100.00;95505.66;4995824;28;20669;-85
2021/07/06 00:54:55;;;;;;;7.07;6.47;;;;;;;19.61;100.00;95532.78;4995754;28;20204;-85
2021/07/06 00:57:30;;;;;;;6.57;5.90;;;;;;;19.66;100.00;95562.22;4995943;28;20568;-85
2021/07/06 01:00:06;;;;;;;6.43;5.53;;;;;;;19.83;100.00;95581.00;4995882;28;20282;-85
2021/07/06 01:02:33;;;;;;;7.57;5.87;;;;;;;19.91;100.00;95553.97;4995653;28;20247;-85
2021/07/06 01:05:01;;;;;;;7.13;6.43;;;;;;;19.88;100.00;95565.94;4995517;28;20259;-85
2021/07/06 01:07:28;;;;;;;9.20;6.53;;;;;;;20.02;100.00;95560.31;4995739;28;20271;-85
2021/07/06 01:09:55;;;;;;;7.73;5.83;;;;;;;19.97;100.00;95557.56;4995402;28;20209;-85
2021/07/06 01:12:23;;;;;;;10.10;6.40;;;;;;;19.98;100.00;95541.31;4995501;28;20228;-85
2021/07/06 01:14:50;;;;;;;6.67;6.07;;;;;;;19.80;100.00;95534.28;4995493;28;20204;-85
2021/07/06 01:17:28;;;;;;;6.40;5.90;;;;;;;19.74;100.00;95511.19;4997953;28;20236;-85
2021/07/06 01:19:55;;;;;;;7.17;6.57;;;;;;;19.88;100.00;95517.94;4995345;28;20213;-85
2021/07/06 01:22:31;;;;;;;7.53;5.90;;;;;;;19.71;100.00;95527.69;4995458;28;20322;-85
2021/07/06 01:24:59;;;;;;;7.97;6.67;;;;;;;19.74;100.00;95534.41;4995418;28;20247;-86
2021/07/06 01:27:27;;;;;;;6.30;5.70;;;;;;;19.67;100.00;95531.84;4995470;28;20255;-85
2021/07/06 01:29:55;;;;;;;7.90;6.70;;;;;;;19.79;100.00;95561.19;4995420;28;20255;-85
2021/07/06 01:32:22;;;;;;;7.03;6.23;;;;;;;19.79;100.00;95561.19;4995245;28;20254;-85
2021/07/06 01:34:51;;;;;;;6.97;6.27;;;;;;;19.87;100.00;95568.81;4995354;28;20239;-85
2021/07/06 01:37:19;;;;;;;7.23;6.53;;;;;;;19.79;100.00;95559.31;5000732;28;20261;-85
2021/07/06 01:39:50;;;;;;;6.37;5.70;;;;;;;19.74;100.00;95563.72;5014606;28;20238;-85
2021/07/06 01:42:19;;;;;;;8.70;6.70;;;;;;;19.74;100.00;95559.19;5014673;28;20218;-85
2021/07/06 01:44:46;;;;;;;7.23;6.63;;;;;;;19.59;100.00;95556.97;5014669;28;20298;-85
2021/07/06 01:47:14;;;;;;;6.80;6.17;;;;;;;19.59;100.00;95561.50;5014632;28;20623;-85
2021/07/06 01:49:41;;;;;;;8.17;7.30;;;;;;;19.42;100.00;95550.72;5014511;28;20770;-85
2021/07/06 01:52:09;;;;;;;6.63;6.13;;;;;;;19.44;100.00;95532.66;5014458;28;20246;-84
2021/07/06 01:54:36;;;;;;;8.10;7.40;;;;;;;19.46;100.00;95535.88;5005033;28;20209;-85
2021/07/06 01:57:05;;;;;;;7.47;6.80;;;;;;;19.20;100.00;95537.16;4994862;28;20200;-84
2021/07/06 01:59:32;;;;;;;7.23;6.40;;;;;;;18.88;100.00;95513.50;4994819;28;20196;-84
2021/07/06 02:02:00;;;;;;;7.20;6.50;;;;;;;18.95;100.00;95484.91;4993999;28;20314;-84
2021/07/06 02:04:30;;;;;;;8.80;6.80;;;;;;;19.09;100.00;95466.06;4994683;28;20201;-84
2021/07/06 02:06:58;;;;;;;7.50;6.87;;;;;;;19.19;100.00;95471.63;4994651;28;20188;-84
2021/07/06 02:09:25;;;;;;;7.77;7.17;;;;;;;19.24;100.00;95515.16;4994980;28;20236;-84
2021/07/06 02:11:52;;;;;;;8.40;7.60;;;;;;;19.28;100.00;95509.38;4994523;28;20370;-84
2021/07/06 02:14:21;;;;;;;6.53;6.03;;;;;;;19.28;100.00;95512.03;4994787;28;20188;-84
2021/07/06 02:16:48;;;;;;;7.50;6.80;;;;;;;19.30;100.00;95516.09;4994665;28;20274;-84
2021/07/06 02:19:16;;;;;;;6.97;6.37;;;;;;;19.19;100.00;95508.91;4994026;28;20200;-84
2021/07/06 02:21:44;;;;;;;7.20;6.50;;;;;;;19.16;100.00;95512.03;4994610;28;20204;-84
2021/07/06 02:24:12;;;;;;;7.43;6.37;;;;;;;19.07;100.00;95497.44;4994139;28;20204;-84
2021/07/06 02:26:39;;;;;;;6.77;6.13;;;;;;;18.94;100.00;95493.94;4994152;28;20677;-83
2021/07/06 02:29:06;;;;;;;7.33;6.73;;;;;;;18.97;100.00;95485.47;4994391;28;20630;-84
2021/07/06 02:31:35;;;;;;;8.43;7.43;;;;;;;19.15;100.00;95523.72;4994074;28;20741;-84
2021/07/06 02:34:03;;;;;;;9.07;6.57;;;;;;;19.11;100.00;95523.34;4993992;28;20196;-85
2021/07/06 02:36:30;;;;;;;8.27;7.67;;;;;;;19.02;100.00;95530.09;4993868;28;20196;-85
2021/07/06 02:38:57;;;;;;;8.33;7.27;;;;;;;18.99;100.00;95512.69;4994322;28;20204;-85
2021/07/06 02:41:24;;;;;;;8.23;7.53;;;;;;;18.98;100.00;95492.44;4993890;28;20669;-85
2021/07/06 02:43:52;;;;;;;6.93;6.33;;;;;;;19.05;100.00;95492.34;4993859;28;20234;-85
2021/07/06 02:46:19;;;;;;;7.60;7.00;;;;;;;19.20;100.00;95521.19;4994076;28;20242;-86
2021/07/06 02:48:48;;;;;;;7.33;6.73;;;;;;;19.19;100.00;95528.38;4993467;28;20200;-85
2021/07/06 02:51:17;;;;;;;7.97;6.50;;;;;;;19.22;100.00;95554.56;4994246;28;20283;-85
2021/07/06 02:53:46;;;;;;;6.80;6.20;;;;;;;19.18;100.00;95545.38;4993612;28;20665;-85
2021/07/06 02:56:14;;;;;;;6.53;5.60;;;;;;;19.36;100.00;95570.28;4993636;28;20259;-85
2021/07/06 02:58:41;;;;;;;13.63;6.73;;;;;;;19.55;100.00;95598.47;4992974;28;20503;-85
2021/07/06 03:01:09;;;;;;;6.70;5.97;;;;;;;19.60;100.00;95605.75;4993608;28;20254;-85
2021/07/06 03:03:36;;;;;;;6.40;5.90;;;;;;;19.69;100.00;95612.41;4993165;28;20228;-85
2021/07/06 03:06:05;;;;;;;8.13;5.90;;;;;;;19.75;100.00;95619.50;4993813;28;20204;-85
2021/07/06 03:08:33;;;;;;;6.80;5.57;;;;;;;19.76;100.00;95634.44;4993109;28;20243;-85
2021/07/06 03:11:00;;;;;;;8.23;6.03;;;;;;;19.81;100.00;95631.06;4993539;28;20232;-85
2021/07/06 03:13:27;;;;;;;8.87;6.07;;;;;;;19.83;100.00;95637.00;4992444;28;20621;-85
2021/07/06 03:15:55;;;;;;;6.57;6.00;;;;;;;19.84;100.00;95641.28;4993644;28;20196;-86
2021/07/06 03:18:22;;;;;;;6.13;5.53;;;;;;;19.86;100.00;95642.69;4993128;28;20242;-85
2021/07/06 03:20:50;;;;;;;6.50;5.90;;;;;;;19.87;100.00;95633.63;4992966;28;20243;-85
2021/07/06 03:23:19;;;;;;;9.43;6.43;;;;;;;19.97;100.00;95637.56;4992989;28;20271;-85
2021/07/06 03:25:46;;;;;;;6.20;5.70;;;;;;;20.01;100.00;95655.53;4993177;28;20200;-86
2021/07/06 03:28:14;;;;;;;8.77;6.67;;;;;;;20.03;100.00;95641.97;4993127;28;20204;-85
2021/07/06 03:30:42;;;;;;;7.93;7.33;;;;;;;20.03;100.00;95640.13;4993178;28;20196;-85
2021/07/06 03:33:10;;;;;;;6.97;6.27;;;;;;;20.06;100.00;95636.19;4992657;28;20248;-85
2021/07/06 03:35:39;;;;;;;6.40;5.90;;;;;;;19.94;100.00;95620.16;4994145;28;20228;-85
2021/07/06 03:38:07;;;;;;;7.57;6.87;;;;;;;19.86;100.00;95597.34;4993003;28;20204;-85
2021/07/06 03:40:36;;;;;;;7.70;7.10;;;;;;;19.86;100.00;95575.19;4993250;28;20193;-86
2021/07/06 03:43:04;;;;;;;7.17;6.47;;;;;;;19.91;100.00;95572.63;4992785;28;20288;-84
2021/07/06 03:45:31;;;;;;;7.40;6.80;;;;;;;19.82;100.00;95598.84;4992666;28;20207;-85
2021/07/06 03:47:59;;;;;;;6.80;6.20;;;;;;;19.74;100.00;95561.06;4992599;28;20200;-85
2021/07/06 03:50:28;;;;;;;6.70;5.43;;;;;;;19.81;100.00;95545.75;4993107;28;20583;-85
2021/07/06 03:52:57;;;;;;;6.50;6.00;;;;;;;19.87;100.00;95556.28;4992653;28;20203;-85
2021/07/06 03:55:24;;;;;;;6.37;5.87;;;;;;;19.90;100.00;95571.03;4992858;28;20239;-85
2021/07/06 03:57:53;;;;;;;6.13;5.63;;;;;;;20.03;100.00;95607.31;4992723;28;20240;-85
2021/07/06 04:00:23;;;;;;;6.60;5.60;;;;;;;20.26;100.00;95617.13;4992795;28;20242;-85
2021/07/06 04:02:50;;;;;;;6.97;6.23;;;;;;;20.21;100.00;95622.34;4992596;28;20224;-85
2021/07/06 04:05:17;;;;;;;6.17;5.70;;;;;;;20.18;100.00;95635.09;4992545;28;20200;-85
2021/07/06 04:07:45;;;;;;;5.90;5.30;;;;;;;20.31;100.00;95633.25;4993056;28;20274;-86
2021/07/06 04:10:16;;;;;;;6.37;5.77;;;;;;;20.33;100.00;95652.47;4992505;28;20200;-85
2021/07/06 04:12:44;;;;;;;6.93;6.03;;;;;;;20.34;100.00;95654.13;4992226;28;20268;-85
2021/07/06 04:15:14;;;;;;;6.30;5.80;;;;;;;20.43;100.00;95671.38;4992574;28;20212;-86
2021/07/06 04:17:43;;;;;;;6.67;6.07;;;;;;;20.40;100.00;95672.69;4996557;28;20279;-85
2021/07/06 04:20:14;;;;;;;7.27;6.57;;;;;;;20.48;100.00;95687.53;5012140;28;20687;-85
2021/07/06 04:22:42;;;;;;;8.03;6.73;;;;;;;20.49;100.00;95691.00;5011878;28;20719;-85
2021/07/06 04:25:11;;;;;;;10.10;6.27;;;;;;;20.56;100.00;95686.38;5012548;28;20204;-86
2021/07/06 04:27:38;;;;;;;9.70;6.37;;;;;;;20.58;100.00;95697.63;5015533;28;20238;-86
2021/07/06 04:30:08;;;;;;;7.93;6.20;;;;;;;20.54;100.00;95702.63;5015629;28;20235;-86
2021/07/06 04:32:37;;;;;;;5.80;5.30;;;;;;;20.57;100.00;95707.47;5015764;28;20209;-85
2021/07/06 04:35:06;;;;;;;7.03;6.53;;;;;;;20.55;100.00;95717.59;5015318;28;20290;-85
2021/07/06 04:37:33;;;;;;;6.10;5.50;;;;;;;20.59;100.00;95718.75;5015401;28;20203;-85
2021/07/06 04:40:00;;;;;;;6.03;5.50;;;;;;;20.74;100.00;95728.13;5015108;28;20243;-85
2021/07/06 04:42:28;;;;;;;7.67;6.87;;;;;;;20.72;100.00;95722.22;5015521;28;20204;-85
2021/07/06 04:44:55;;;;;;;6.23;5.60;;;;;;;20.78;100.00;95731.94;5015157;28;20760;-87
2021/07/06 04:47:23;;;;;;;11.27;6.03;;;;;;;20.78;100.00;95731.94;5015785;28;20261;-86
2021/07/06 04:49:51;;;;;;;8.13;6.07;;;;;;;20.79;100.00;95730.91;5015067;28;20297;-86
2021/07/06 04:52:19;;;;;;;5.90;5.30;;;;;;;20.81;100.00;95726.94;5015604;28;20239;-86
2021/07/06 04:54:46;;;;;;;7.60;5.53;;;;;;;20.86;100.00;95740.41;5015171;28;20199;-86
2021/07/06 04:57:13;;;;;;;6.30;5.60;;;;;;;20.98;100.00;95753.72;5015464;28;20647;-86
2021/07/06 04:59:41;;;;;;;6.30;5.40;;;;;;;20.98;100.00;95744.91;5015639;28;20195;-86
2021/07/06 05:02:08;;;;;;;6.17;5.67;;;;;;;21.02;100.00;95751.41;5015322;28;20200;-86
2021/07/06 05:04:35;;;;;;;8.53;5.83;;;;;;;21.01;100.00;95766.63;5015042;28;20588;-86
2021/07/06 05:07:05;;;;;;;9.93;5.37;;;;;;;20.99;100.00;95758.03;5015224;28;20280;-85
2021/07/06 05:09:33;;;;;;;5.03;4.63;;;;;;;21.01;100.00;95777.31;5014933;28;20246;-85
2021/07/06 05:12:00;;;;;;;6.27;5.67;;;;;;;21.12;100.00;95778.31;5014928;28;20238;-86
2021/07/06 05:14:28;;;;;;;5.97;5.13;;;;;;;21.08;100.00;95775.31;5015025;28;20215;-86
2021/07/06 05:16:55;;;;;;;7.03;4.97;;;;;;;21.16;100.00;95789.34;5015268;28;20219;-86
2021/07/06 05:19:23;;;;;;;5.33;4.90;;;;;;;21.16;100.00;95792.00;5014795;28;20664;-86
2021/07/06 05:21:50;;;;;;;7.87;4.80;;;;;;;21.21;100.00;95805.50;5015047;28;20200;-86
2021/07/06 05:24:19;;;;;;;6.70;5.77;;;;;;;21.25;100.00;95798.63;5015110;28;20227;-86
2021/07/06 05:26:46;;;;;;;5.73;5.20;;;;;;;21.32;100.00;95815.34;5015179;28;20740;-86
2021/07/06 05:29:14;;;;;;;6.17;5.07;;;;;;;21.28;100.00;95819.53;5014459;28;20199;-83
2021/07/06 05:31:42;;;;;;;6.30;5.23;;;;;;;21.35;100.00;95804.19;5015356;28;20203;-83
2021/07/06 05:34:09;;;;;;;5.83;4.93;;;;;;;21.39;100.00;95802.66;5014812;28;20226;-83
2021/07/06 05:36:37;;;;;;;6.03;5.43;;;;;;;21.45;100.00;95804.41;5013640;28;20203;-82
2021/07/06 05:39:06;;;;;;;5.43;4.93;;;;;;;21.47;100.00;95809.50;5014275;28;20203;-83
2021/07/06 05:41:35;;;;;;;5.20;4.83;;;;;;;21.49;100.00;95810.88;5014483;28;20227;-82
2021/07/06 05:44:02;;;;;;;5.93;4.33;;;;;;;21.49;100.00;95810.09;5014301;28;20317;-82
2021/07/06 05:46:30;;;;;;;5.87;5.37;;;;;;;21.51;100.00;95800.78;5012918;28;20204;-82
2021/07/06 05:48:57;;;;;;;5.67;5.07;;;;;;;21.54;100.00;95799.47;5011150;28;20234;-82
2021/07/06 05:51:25;;;;;;;7.33;5.03;;;;;;;21.49;100.00;95800.19;5012831;28;20226;-83
2021/07/06 05:53:52;;;;;;;5.40;4.70;;;;;;;21.55;100.00;95807.28;5014132;28;20195;-82
2021/07/06 05:56:20;;;;;;;5.13;4.63;;;;;;;21.52;100.00;95799.72;5014240;28;20199;-82
2021/07/06 05:58:49;;;;;;;6.13;5.17;;;;;;;21.56;100.00;95790.16;5014263;28;20295;-82
2021/07/06 06:01:17;;;;;;;5.83;5.33;;;;;;;21.64;100.00;95766.75;5014290;28;20203;-83
2021/07/06 06:03:45;;;;;;;6.67;5.20;;;;;;;21.63;100.00;95754.44;5014037;28;20257;-82
2021/07/06 06:06:12;;;;;;;7.10;5.30;;;;;;;21.65;100.00;95763.03;5013974;28;20203;-83
2021/07/06 06:08:42;;;;;;;5.93;5.40;;;;;;;21.69;100.00;95765.00;5014212;28;20199;-83
2021/07/06 06:11:09;;;;;;;5.03;4.63;;;;;;;21.70;100.00;95773.84;5014221;28;20199;-82
2021/07/06 06:13:36;;;;;;;8.07;5.30;;;;;;;21.73;100.00;95773.34;5013793;28;20235;-82
2021/07/06 06:16:07;;;;;;;5.77;5.37;;;;;;;21.79;100.00;95767.84;5013784;28;20231;-82
2021/07/06 06:18:34;;;;;;;6.20;5.70;;;;;;;21.79;100.00;95764.38;5014071;28;20246;-82
2021/07/06 06:21:01;;;;;;;7.83;6.10;;;;;;;21.86;100.00;95789.09;5013963;28;20199;-82
2021/07/06 06:23:29;;;;;;;5.17;4.77;;;;;;;21.88;100.00;95776.28;5013935;28;20265;-82
2021/07/06 06:25:56;;;;;;;5.80;5.30;;;;;;;21.95;100.00;95793.00;5013665;28;20684;-82
2021/07/06 06:28:24;;;;;;;5.67;5.17;;;;;;;22.04;100.00;95785.38;5013776;28;20192;-82
2021/07/06 06:30:51;;;;;;;5.37;4.97;;;;;;;22.09;100.00;95801.50;5013877;28;20258;-83
2021/07/06 06:33:20;;;;;;;5.53;5.13;;;;;;;22.05;100.00;95784.31;5013561;28;20195;-82
2021/07/06 06:35:47;;;;;;;5.57;5.07;;;;;;;22.19;100.00;95791.00;5013458;28;20204;-83
2021/07/06 06:38:15;;;;;;;6.33;4.70;;;;;;;22.22;100.00;95803.09;5013490;28;20669;-83
2021/07/06 06:40:42;;;;;;;6.93;4.97;;;;;;;22.33;100.00;95793.38;5013580;28;20207;-82
2021/07/06 06:43:09;;;;;;;5.33;4.83;;;;;;;22.35;100.00;95807.31;5013515;28;20215;-82
2021/07/06 06:45:36;;;;;;;4.93;4.50;;;;;;;22.44;100.00;95813.88;5013214;28;20282;-82
2021/07/06 06:48:04;;;;;;;11.60;5.10;;;;;;;22.47;100.00;95832.94;5013006;28;20664;-82
2021/07/06 06:50:33;;;;;;;6.93;4.10;;;;;;;22.44;100.00;95852.16;5013374;28;20253;-82
2021/07/06 06:53:00;;;;;;;5.63;4.47;;;;;;;22.50;100.00;95853.88;5013122;28;20247;-83
2021/07/06 06:55:28;;;;;;;11.20;5.70;;;;;;;22.54;100.00;95855.00;5013036;28;20262;-83
2021/07/06 06:57:55;;;;;;;11.93;5.53;;;;;;;22.60;100.00;95865.81;5012952;28;20203;-83
2021/07/06 07:00:23;;;;;;;11.83;5.00;;;;;;;22.64;100.00;95864.28;5013327;28;20191;-83
2021/07/06 07:02:51;;;;;;;5.00;4.50;;;;;;;22.60;100.00;95871.19;5013032;28;20203;-83
2021/07/06 07:05:19;;;;;;;5.03;4.37;;;;;;;22.54;100.00;95879.13;5012799;28;20223;-82
2021/07/06 07:07:48;;;;;;;11.40;4.53;;;;;;;22.49;100.00;95873.69;5013017;28;20234;-82
2021/07/06 07:10:16;;;;;;;10.57;4.07;;;;;;;22.53;100.00;95865.97;5013103;28;20711;-82
2021/07/06 07:12:43;;;;;;;3.90;3.60;;;;;;;22.53;100.00;95869.47;5012658;28;20227;-83
2021/07/06 07:15:12;;;;;;;4.37;3.93;;;;;;;22.55;100.00;95866.56;5012655;28;20206;-83
2021/07/06 07:17:40;;;;;;;6.37;4.27;;;;;;;22.57;100.00;95863.63;5013216;28;20584;-83
2021/07/06 07:20:09;;;;;;;10.63;4.23;;;;;;;22.57;100.00;95852.91;5012782;28;20259;-83
2021/07/06 07:22:37;;;;;;;8.23;3.70;;;;;;;22.63;100.00;95876.06;5013011;28;20196;-83
2021/07/06 07:25:06;;;;;;;4.40;3.90;;;;;;;22.70;100.00;95874.00;5012387;28;20223;-83
2021/07/06 07:27:34;;;;;;;3.93;3.63;;;;;;;22.73;100.00;95868.97;5012695;28;20239;-83
2021/07/06 07:30:01;;;;;;;5.03;3.30;;;;;;;22.82;100.00;95874.72;5012491;28;20294;-83
2021/07/06 07:32:29;;;;;;;3.47;3.27;;;;;;;22.89;100.00;95883.41;5012728;28;20242;-82
2021/07/06 07:34:56;;;;;;;4.27;3.87;;;;;;;22.93;100.00;95873.88;5012777;28;20273;-83
2021/07/06 07:37:23;;;;;;;4.03;3.70;;;;;;;23.05;100.00;95881.78;5012744;28;20203;-83
2021/07/06 07:39:50;;;;;;;4.03;3.67;;;;;;;23.22;100.00;95876.41;5012582;28;20707;-83
2021/07/06 07:42:21;;;;;;;4.30;3.90;;;;;;;23.43;100.00;95889.00;5012663;28;20278;-83
2021/07/06 07:44:48;;;;;;;5.00;4.00;;;;;;;23.58;100.00;95890.25;5012501;28;20227;-83
2021/07/06 07:47:16;;;;;;;4.30;3.90;;;;;;;23.69;100.00;95892.03;5012613;28;20250;-83
2021/07/06 07:49:43;;;;;;;4.17;2.97;;;;;;;23.80;100.00;95893.78;5012271;28;20237;-83
2021/07/06 07:52:11;;;;;;;3.00;2.80;;;;;;;23.94;100.00;95888.84;5012494;28;20207;-83
2021/07/06 07:54:39;;;;;;;3.60;3.30;;;;;;;24.01;100.00;95912.81;5012078;28;20207;-83
2021/07/06 07:57:09;;;;;;;5.97;3.17;;;;;;;24.06;100.00;95924.38;5012986;28;20237;-83
2021/07/06 07:59:39;;;;;;;4.47;3.20;;;;;;;24.06;100.00;95921.69;5011475;28;20576;-83
2021/07/06 08:02:06;;;;;;;5.43;3.63;;;;;;;24.21;100.00;95918.34;5012604;28;20230;-83
2021/07/06 08:04:34;;;;;;;3.37;3.13;;;;;;;24.49;100.00;95929.94;5011936;28;20317;-83
2021/07/06 08:07:02;;;;;;;3.80;3.20;;;;;;;24.66;100.00;95939.53;5012128;28;20668;-83
2021/07/06 08:09:29;;;;;;;4.03;3.20;;;;;;;24.70;100.00;95936.28;5012172;28;20195;-82
2021/07/06 08:11:56;;;;;;;3.77;3.47;;;;;;;24.57;100.00;95941.03;5012065;28;20700;-83
2021/07/06 08:14:24;;;;;;;3.83;3.40;;;;;;;24.49;100.00;95944.19;5012097;28;20194;-83
2021/07/06 08:16:54;;;;;;;2.83;2.63;;;;;;;24.42;100.00;95944.41;5012223;28;20227;-83
2021/07/06 08:19:21;;;;;;;3.37;3.03;;;;;;;24.43;100.00;95947.91;5012289;28;20680;-82
2021/07/06 08:21:49;;;;;;;4.73;2.63;;;;;;;24.44;100.00;95942.25;5012122;28;20238;-82
2021/07/06 08:24:17;;;;;;;3.63;3.20;;;;;;;24.39;100.00;95958.31;5011891;28;20223;-83
2021/07/06 08:26:44;;;;;;;3.73;3.33;;;;;;;24.48;100.00;95955.19;5012025;28;20246;-83
2021/07/06 08:29:12;;;;;;;5.00;3.37;;;;;;;24.53;100.00;95971.38;5012164;28;20588;-83
2021/07/06 08:31:39;;;;;;;6.43;3.80;;;;;;;24.49;100.00;95975.59;5011956;28;20235;-83
2021/07/06 08:34:08;;;;;;;3.93;3.13;;;;;;;24.50;100.00;95977.25;5012098;28;20195;-83
2021/07/06 08:36:36;;;;;;;6.83;3.13;;;;;;;24.49;100.00;95976.44;5011708;28;20199;-83
2021/07/06 08:39:04;;;;;;;5.57;4.40;;;;;;;24.52;100.00;95977.78;5011738;28;20707;-82
2021/07/06 08:41:32;;;;;;;3.13;2.93;;;;;;;24.63;100.00;95966.09;5012191;28;20239;-83
2021/07/06 08:43:59;;;;;;;4.10;3.63;;;;;;;24.61;100.00;95969.03;5011588;28;20233;-83
2021/07/06 08:46:27;;;;;;;3.50;3.20;;;;;;;24.55;100.00;95977.28;5011697;28;20206;-82
2021/07/06 08:48:55;;;;;;;8.03;3.40;;;;;;;24.64;100.00;95967.72;5011606;28;20366;-83
2021/07/06 08:51:24;;;;;;;7.50;3.33;;;;;;;24.64;100.00;95975.78;5012118;28;20207;-83
2021/07/06 08:53:52;;;;;;;3.87;3.57;;;;;;;24.63;100.00;95983.03;5011975;28;20595;-83
2021/07/06 08:56:20;;;;;;;3.20;2.90;;;;;;;24.65;100.00;95985.44;5012120;28;20227;-82
2021/07/06 08:58:47;;;;;;;3.00;2.80;;;;;;;24.65;100.00;95980.88;5011486;28;20203;-83
2021/07/06 09:01:15;;;;;;;3.37;2.60;;;;;;;24.73;100.00;95982.31;5011757;28;20204;-83
2021/07/06 09:03:53;;;;;;;3.70;2.93;;;;;;;24.70;100.00;95982.81;5011464;28;20200;-83
2021/07/06 09:06:20;;;;;;;7.93;3.80;;;;;;;24.76;100.00;95983.66;5012098;28;20266;-83
2021/07/06 09:08:52;;;;;;;4.67;3.27;;;;;;;24.72;100.00;95991.41;5011256;28;20203;-83
2021/07/06 09:11:21;;;;;;;4.27;3.23;;;;;;;24.80;100.00;95998.19;5012844;28;20195;-83
2021/07/06 09:13:50;;;;;;;5.27;3.30;;;;;;;24.79;100.00;95999.28;5014975;28;20227;-83
2021/07/06 09:16:26;;;;;;;3.40;3.07;;;;;;;24.75;100.00;96001.66;5015549;28;20199;-83
2021/07/06 09:18:53;;;;;;;4.03;3.50;;;;;;;24.72;100.00;96015.59;5014845;28;20267;-83
2021/07/06 09:21:23;;;;;;;4.13;2.93;;;;;;;24.73;100.00;96003.81;5015020;28;20203;-83
2021/07/06 09:23:54;;;;;;;3.33;3.08;;;;;;;24.81;100.00;96002.53;5014988;28;20192;-83
2021/07/06 09:26:25;;;;;;;3.70;3.40;;;;;;;24.99;100.00;96017.47;5015078;28;20227;-83
2021/07/06 09:28:54;;;;;;;5.20;3.30;;;;;;;25.45;100.00;96018.66;5014899;28;20196;-83
2021/07/06 09:31:31;;;;;;;3.73;3.43;;;;;;;25.87;100.00;96015.16;5014981;28;20239;-83
2021/07/06 09:34:04;;;;;;;3.27;3.00;;;;;;;26.04;100.00;96025.75;5014956;28;20570;-83
2021/07/06 09:36:38;;;;;;;16.30;4.03;;;;;;;26.43;100.00;96028.88;5015229;28;20254;-83
2021/07/06 09:39:12;;;;;;;3.25;2.92;;;;;;;26.15;100.00;96029.28;5014501;28;20192;-83
2021/07/06 09:41:42;;;;;;;4.70;3.20;;;;;;;26.03;100.00;96021.44;5014787;28;20615;-83
2021/07/06 09:44:18;;;;;;;2.72;2.53;;;;;;;25.88;100.00;96030.25;5014410;28;20621;-83
2021/07/06 09:46:50;;;;;;;4.47;2.80;;;;;;;25.59;100.00;96027.88;5014387;28;20188;-84
2021/07/06 09:49:19;;;;;;;3.17;2.90;;;;;;;25.55;100.00;96026.78;5014496;28;20219;-84
2021/07/06 09:51:47;;;;;;;3.70;3.03;;;;;;;25.41;100.00;96020.25;5014659;28;20210;-84
2021/07/06 09:54:35;;;;;;;3.10;2.88;;;;;;;25.31;100.00;96023.66;5014090;28;20204;-83
2021/07/06 09:57:13;;;;;;;3.00;2.80;;;;;;;25.33;100.00;96023.44;5014620;28;20211;-83
2021/07/06 09:59:55;;;;;;;4.40;3.10;;;;;;;25.19;100.00;96028.44;5014291;28;20187;-83
2021/07/06 10:02:23;;;;;;;2.70;2.50;;;;;;;25.14;100.00;96031.06;5014347;28;20195;-84
2021/07/06 10:04:53;;;;;;;3.37;3.07;;;;;;;25.20;100.00;96034.63;5014535;28;20227;-83
2021/07/06 10:07:21;;;;;;;3.47;3.17;;;;;;;25.14;100.00;96036.44;5014551;28;20207;-84
2021/07/06 10:09:51;;;;;;;3.55;3.25;;;;;;;25.12;100.00;96031.34;5014007;28;20200;-83
2021/07/06 10:12:19;;;;;;;5.07;3.40;;;;;;;25.31;100.00;96023.66;5014406;28;20698;-84
2021/07/06 10:14:48;;;;;;;3.88;2.63;;;;;;;25.48;100.00;96034.28;5013432;28;20184;-83
2021/07/06 10:17:16;;;;;;;3.60;3.10;;;;;;;25.55;100.00;96017.91;5014072;28;20254;-83
2021/07/06 10:19:45;;;;;;;3.58;3.28;;;;;;;25.55;100.00;96017.91;5013981;28;20211;-83
2021/07/06 10:22:13;;;;;;;2.97;2.67;;;;;;;25.51;100.00;96008.75;5013664;28;20250;-82
2021/07/06 10:24:42;;;;;;;3.95;3.28;;;;;;;25.44;100.00;96011.66;5013630;28;20331;-83
2021/07/06 10:27:17;;;;;;;2.90;2.70;;;;;;;25.40;100.00;96005.19;5013857;28;20203;-83
2021/07/06 10:29:45;;;;;;;3.03;2.83;;;;;;;25.36;100.00;95998.69;5013809;28;20610;-83
2021/07/06 10:32:39;;;;;;;6.88;3.17;;;;;;;25.37;100.00;95998.44;5013813;28;20258;-83
2021/07/06 10:35:09;;;;;;;3.47;2.90;;;;;;;25.45;100.00;95999.00;5013368;28;20214;-83
2021/07/06 10:37:37;;;;;;;3.13;2.92;;;;;;;25.44;100.00;95997.41;5013644;28;20205;-83
2021/07/06 10:40:16;;;;;;;2.83;2.63;;;;;;;25.53;100.00;96001.22;5013541;28;20250;-83
2021/07/06 10:42:49;;;;;;;5.70;3.10;;;;;;;25.68;100.00;96005.91;5013603;28;20192;-83
2021/07/06 10:45:23;;;;;;;4.40;3.25;;;;;;;25.73;100.00;96014.78;5013488;28;20298;-83
2021/07/06 10:47:52;;;;;;;3.70;3.40;;;;;;;25.75;100.00;96014.53;5013660;28;20191;-83
2021/07/06 10:50:53;;;;;;;3.13;2.92;;;;;;;25.89;100.00;96010.34;5013429;28;20383;-83
2021/07/06 10:53:22;;;;;;;2.72;2.53;;;;;;;26.60;100.00;96008.97;5013029;28;20669;-84
2021/07/06 10:56:07;;;;;;;4.43;3.20;;;;;;;26.96;100.00;96002.56;5013275;28;20195;-84
2021/07/06 10:58:57;;;;;;;3.08;2.83;;;;;;;27.19;100.00;96006.66;5013164;28;20687;-84
2021/07/06 11:02:00;;;;;;;3.90;2.95;;;;;;;27.23;100.00;95996.94;5013637;28;20575;-84
2021/07/06 11:05:08;;;;;;;4.22;3.75;;;;;;;27.35;100.00;95993.16;5012940;28;20202;-84
2021/07/06 11:07:52;;;;;;;3.65;2.97;;;;;;;27.69;100.00;96004.16;5013160;28;20187;-84
2021/07/06 11:10:36;;;;;;;4.40;3.22;;;;;;;27.32;100.00;96007.97;5013041;28;20187;-83
2021/07/06 11:13:20;;;;;;;3.72;3.45;;;;;;;27.83;100.00;96009.81;5012655;28;20274;-83
2021/07/06 11:15:49;;;;;;;3.40;3.10;;;;;;;27.66;100.00;96020.91;5012726;28;20704;-84
2021/07/06 11:18:16;;;;;;;4.80;3.03;;;;;;;27.34;100.00;96016.63;5013141;28;20638;-84
2021/07/06 11:20:46;;;;;;;3.88;3.58;;;;;;;26.83;100.00;96032.75;5012945;28;20246;-83
2021/07/06 11:23:30;;;;;;;3.78;3.40;;;;;;;27.31;100.00;96035.25;5012938;28;20701;-83
2021/07/06 11:26:02;;;;;;;5.40;3.30;;;;;;;27.47;100.00;96036.88;5013001;28;20652;-83
2021/07/06 11:28:31;;;;;;;3.75;3.42;;;;;;;27.38;100.00;96036.59;5013134;28;20199;-84
2021/07/06 11:31:01;;;;;;;3.60;3.13;;;;;;;27.43;100.00;96035.78;5012842;28;20203;-84
2021/07/06 11:33:40;;;;;;;3.42;3.13;;;;;;;27.56;100.00;96043.31;5012917;28;20636;-84