Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:35;;;;;;;2.30;2.00;;;;;;;;;;5101103;28;20282;-73
2023/02/04 00:03:04;;;;;;;1.57;1.47;;;;;;;;;;5101480;28;20240;-73
2023/02/04 00:05:32;;;;;;;1.97;1.73;;;;;;;;;;5101708;28;20212;-73
2023/02/04 00:08:00;;;;;;;1.97;1.73;;;;;;;;;;5101418;28;20576;-72
2023/02/04 00:10:29;;;;;;;3.27;1.40;;;;;;;;;;5101410;28;20206;-72
2023/02/04 00:12:59;;;;;;;2.47;1.80;;;;;;;;;;5101548;28;20233;-72
2023/02/04 00:15:27;;;;;;;2.87;1.70;;;;;;;;;;5101333;28;20243;-72
2023/02/04 00:17:55;;;;;;;1.50;1.40;;;;;;;;;;5100614;28;20235;-72
2023/02/04 00:20:23;;;;;;;1.67;1.57;;;;;;;;;;5093489;28;20773;-73
2023/02/04 00:22:51;;;;;;;2.13;1.63;;;;;;;;;;5101126;28;20720;-73
2023/02/04 00:25:19;;;;;;;2.70;1.73;;;;;;;;;;5101191;28;20240;-72
2023/02/04 00:27:47;;;;;;;1.40;1.30;;;;;;;;;;5100995;28;20206;-72
2023/02/04 00:30:16;;;;;;;2.00;1.60;;;;;;;;;;5100816;28;20274;-72
2023/02/04 00:32:44;;;;;;;1.77;1.40;;;;;;;;;;5101153;28;20249;-72
2023/02/04 00:35:12;;;;;;;6.83;2.40;;;;;;;;;;5100724;28;20747;-73
2023/02/04 00:37:40;;;;;;;3.80;1.50;;;;;;;;;;5100886;28;20651;-72
2023/02/04 00:40:09;;;;;;;1.77;1.47;;;;;;;;;;5101097;28;20261;-72
2023/02/04 00:42:37;;;;;;;2.50;1.63;;;;;;;;;;5100931;28;20236;-72
2023/02/04 00:45:06;;;;;;;2.63;1.63;;;;;;;;;;5100766;28;20217;-73
2023/02/04 00:47:35;;;;;;;1.23;1.10;;;;;;;;;;5100751;28;20247;-72
2023/02/04 00:50:03;;;;;;;2.70;1.33;;;;;;;;;;5100791;28;20240;-72
2023/02/04 00:52:31;;;;;;;1.37;1.27;;;;;;;;;;5100555;28;20613;-72
2023/02/04 00:54:59;;;;;;;2.03;1.53;;;;;;;;;;5100577;28;20278;-72
2023/02/04 00:57:27;;;;;;;1.53;1.43;;;;;;;;;;5100872;28;20273;-72
2023/02/04 00:59:55;;;;;;;1.50;1.40;;;;;;;;;;5100473;28;20226;-72
2023/02/04 01:02:23;;;;;;;2.13;1.40;;;;;;;;;;5100622;28;20292;-71
2023/02/04 01:04:53;;;;;;;1.83;1.40;;;;;;;;;;5100203;28;20292;-72
2023/02/04 01:07:20;;;;;;;3.07;1.30;;;;;;;;;;5100389;28;20206;-72
2023/02/04 01:09:48;;;;;;;1.40;1.30;;;;;;;;;;5099776;28;20202;-72
2023/02/04 01:12:16;;;;;;;1.40;1.23;;;;;;;;;;5100620;28;20237;-72
2023/02/04 01:14:45;;;;;;;3.57;1.30;;;;;;;;;;5100271;28;20284;-72
2023/02/04 01:17:12;;;;;;;1.30;1.20;;;;;;;;;;5100475;28;20237;-71
2023/02/04 01:19:40;;;;;;;1.60;1.07;;;;;;;;;;5087846;28;20233;-72
2023/02/04 01:22:10;;;;;;;2.27;1.20;;;;;;;;;;5097828;28;20229;-72
2023/02/04 01:24:38;;;;;;;1.03;1.00;;;;;;;;;;5099691;28;20256;-72
2023/02/04 01:27:06;;;;;;;1.30;1.20;;;;;;;;;;5100352;28;20216;-72
2023/02/04 01:29:34;;;;;;;1.70;1.30;;;;;;;;;;5099663;28;20306;-73
2023/02/04 01:32:01;;;;;;;1.73;1.20;;;;;;;;;;5099809;28;20632;-72
2023/02/04 01:34:30;;;;;;;1.30;1.20;;;;;;;;;;5099991;28;20229;-72
2023/02/04 01:36:58;;;;;;;2.60;1.23;;;;;;;;;;5099600;28;20265;-71
2023/02/04 01:39:27;;;;;;;1.50;1.33;;;;;;;;;;5100088;28;20288;-72
2023/02/04 01:41:56;;;;;;;0.90;0.90;;;;;;;;;;5099705;28;20681;-72
2023/02/04 01:44:24;;;;;;;2.47;1.20;;;;;;;;;;5099361;28;20248;-72
2023/02/04 01:46:52;;;;;;;1.70;1.27;;;;;;;;;;5099657;28;20251;-72
2023/02/04 01:49:20;;;;;;;1.10;1.10;;;;;;;;;;5099423;28;20571;-74
2023/02/04 01:51:48;;;;;;;1.30;1.20;;;;;;;;;;5099860;28;20201;-73
2023/02/04 01:54:17;;;;;;;1.83;1.20;;;;;;;;;;5099641;28;20257;-73
2023/02/04 01:56:47;;;;;;;1.20;1.10;;;;;;;;;;5099419;28;20327;-73
2023/02/04 01:59:16;;;;;;;1.30;1.20;;;;;;;;;;5099284;28;20205;-71
2023/02/04 02:01:45;;;;;;;3.17;1.33;;;;;;;;;;5099504;28;20257;-72
2023/02/04 02:04:15;;;;;;;1.37;1.27;;;;;;;;;;5099308;28;20233;-72
2023/02/04 02:06:45;;;;;;;0.90;0.90;;;;;;;;;;5099250;28;20228;-72
2023/02/04 02:09:13;;;;;;;1.37;0.90;;;;;;;;;;5099438;28;20215;-72
2023/02/04 02:11:41;;;;;;;1.00;0.90;;;;;;;;;;5099387;28;20206;-72
2023/02/04 02:14:11;;;;;;;1.10;1.10;;;;;;;;;;5098661;28;20244;-71
2023/02/04 02:16:39;;;;;;;1.30;1.20;;;;;;;;;;5099119;28;20575;-72
2023/02/04 02:19:10;;;;;;;1.20;1.20;;;;;;;;;;5090143;28;20205;-71
2023/02/04 02:21:40;;;;;;;1.70;1.10;;;;;;;;;;5097982;28;20226;-72
2023/02/04 02:24:23;;;;;;;1.90;1.10;;;;;;;;;;5099511;28;20221;-71
2023/02/04 02:26:52;;;;;;;1.83;1.40;;;;;;;;;;5096409;28;20219;-73
2023/02/04 02:29:20;;;;;;;1.40;0.80;;;;;;;;;;5098484;28;20216;-71
2023/02/04 02:31:49;;;;;;;1.00;1.00;;;;;;;;;;5099069;28;20202;-72
2023/02/04 02:34:17;;;;;;;1.10;1.00;;;;;;;;;;5098421;28;20225;-72
2023/02/04 02:36:45;;;;;;;1.27;1.17;;;;;;;;;;5098553;28;20256;-72
2023/02/04 02:39:15;;;;;;;1.37;1.20;;;;;;;;;;5098594;28;20660;-72
2023/02/04 02:41:43;;;;;;;1.13;1.00;;;;;;;;;;5098763;28;20225;-72
2023/02/04 02:44:14;;;;;;;1.40;1.30;;;;;;;;;;5098214;28;20599;-72
2023/02/04 02:46:42;;;;;;;4.33;1.23;;;;;;;;;;5098556;28;20656;-72
2023/02/04 02:49:12;;;;;;;1.30;1.20;;;;;;;;;;5098628;28;20280;-72
2023/02/04 02:51:40;;;;;;;1.77;1.30;;;;;;;;;;5098554;28;20201;-72
2023/02/04 02:54:12;;;;;;;1.20;1.10;;;;;;;;;;5098591;28;20232;-72
2023/02/04 02:56:40;;;;;;;1.87;1.23;;;;;;;;;;5098468;28;20209;-74
2023/02/04 02:59:16;;;;;;;1.87;1.20;;;;;;;;;;5098041;28;20205;-72
2023/02/04 03:01:46;;;;;;;2.33;1.37;;;;;;;;;;5098624;28;20228;-72
2023/02/04 03:04:15;;;;;;;2.37;1.50;;;;;;;;;;5098294;28;20225;-72
2023/02/04 03:06:43;;;;;;;1.83;1.23;;;;;;;;;;5098340;28;20212;-72
2023/02/04 03:09:11;;;;;;;2.03;1.33;;;;;;;;;;5098522;28;20240;-72
2023/02/04 03:11:39;;;;;;;1.40;1.30;;;;;;;;;;5098423;28;20205;-71
2023/02/04 03:14:07;;;;;;;2.73;1.60;;;;;;;;;;5097943;28;20292;-72
2023/02/04 03:16:37;;;;;;;2.30;1.37;;;;;;;;;;5098343;28;20240;-72
2023/02/04 03:19:06;;;;;;;1.37;1.27;;;;;;;;;;5097635;28;20281;-72
2023/02/04 03:21:34;;;;;;;3.00;1.70;;;;;;;;;;5087954;28;20225;-72
2023/02/04 03:24:02;;;;;;;2.43;1.60;;;;;;;;;;5098073;28;20225;-73
2023/02/04 03:26:30;;;;;;;2.03;1.40;;;;;;;;;;5097965;28;20573;-72
2023/02/04 03:28:59;;;;;;;1.87;1.23;;;;;;;;;;5097798;28;20206;-72
2023/02/04 03:31:27;;;;;;;2.23;1.37;;;;;;;;;;5098292;28;20211;-72
2023/02/04 03:33:56;;;;;;;3.07;1.80;;;;;;;;;;5097469;28;20229;-72
2023/02/04 03:36:24;;;;;;;2.73;1.30;;;;;;;;;;5097569;28;20597;-72
2023/02/04 03:38:53;;;;;;;2.27;1.60;;;;;;;;;;5097741;28;20205;-72
2023/02/04 03:41:21;;;;;;;2.17;1.60;;;;;;;;;;5097941;28;20225;-72
2023/02/04 03:43:49;;;;;;;2.20;1.40;;;;;;;;;;5093966;28;20228;-72
2023/02/04 03:46:17;;;;;;;2.43;1.90;;;;;;;;;;5097971;28;20205;-72
2023/02/04 03:48:45;;;;;;;1.67;1.53;;;;;;;;;;5097937;28;20231;-72
2023/02/04 03:51:14;;;;;;;1.80;1.70;;;;;;;;;;5097770;28;20201;-72
2023/02/04 03:53:42;;;;;;;1.77;1.60;;;;;;;;;;5097505;28;20665;-72
2023/02/04 03:56:10;;;;;;;1.93;1.53;;;;;;;;;;5097890;28;20216;-72
2023/02/04 03:58:38;;;;;;;1.60;1.50;;;;;;;;;;5097493;28;20232;-72
2023/02/04 04:01:06;;;;;;;1.57;1.47;;;;;;;;;;5097583;28;20718;-72
2023/02/04 04:03:34;;;;;;;3.10;1.73;;;;;;;;;;5097401;28;20705;-72
2023/02/04 04:06:05;;;;;;;1.97;1.77;;;;;;;;;;5097350;28;20296;-72
2023/02/04 04:08:34;;;;;;;1.90;1.80;;;;;;;;;;5097679;28;20213;-72
2023/02/04 04:11:02;;;;;;;2.93;1.60;;;;;;;;;;5097665;28;20240;-71
2023/02/04 04:13:30;;;;;;;1.53;1.43;;;;;;;;;;5097188;28;20695;-72
2023/02/04 04:15:58;;;;;;;3.97;1.90;;;;;;;;;;5097395;28;20205;-72
2023/02/04 04:18:26;;;;;;;2.70;1.47;;;;;;;;;;5092115;28;20759;-72
2023/02/04 04:20:54;;;;;;;2.77;1.73;;;;;;;;;;5094235;28;20213;-72
2023/02/04 04:23:22;;;;;;;1.60;1.50;;;;;;;;;;5097507;28;20240;-73
2023/02/04 04:25:51;;;;;;;2.13;1.60;;;;;;;;;;5097607;28;20209;-72
2023/02/04 04:28:19;;;;;;;4.40;1.90;;;;;;;;;;5097238;28;20205;-72
2023/02/04 04:30:47;;;;;;;2.33;1.67;;;;;;;;;;5097226;28;20293;-72
2023/02/04 04:33:15;;;;;;;1.80;1.57;;;;;;;;;;5097420;28;20259;-72
2023/02/04 04:35:43;;;;;;;1.63;1.53;;;;;;;;;;5096939;28;20318;-71
2023/02/04 04:38:10;;;;;;;2.23;1.60;;;;;;;;;;5097504;28;20202;-71
2023/02/04 04:40:38;;;;;;;1.60;1.50;;;;;;;;;;5097432;28;20206;-73
2023/02/04 04:43:08;;;;;;;4.30;1.90;;;;;;;;;;5096764;28;20257;-72
2023/02/04 04:45:36;;;;;;;2.20;2.00;;;;;;;;;;5099221;28;20237;-73
2023/02/04 04:48:04;;;;;;;2.30;1.57;;;;;;;;;;5101030;28;20288;-73
2023/02/04 04:50:32;;;;;;;2.50;1.80;;;;;;;;;;5100686;28;20263;-73
2023/02/04 04:53:00;;;;;;;2.30;1.83;;;;;;;;;;5100947;28;20225;-72
2023/02/04 04:55:29;;;;;;;2.80;2.13;;;;;;;;;;5100845;28;20235;-73
2023/02/04 04:57:57;;;;;;;2.63;2.03;;;;;;;;;;5100865;28;20206;-73
2023/02/04 05:00:26;;;;;;;2.97;1.97;;;;;;;;;;5100298;28;20205;-73
2023/02/04 05:02:54;;;;;;;2.77;1.90;;;;;;;;;;5100310;28;20735;-73
2023/02/04 05:05:22;;;;;;;2.27;2.07;;;;;;;;;;5100591;28;20206;-73
2023/02/04 05:07:50;;;;;;;4.53;2.13;;;;;;;;;;5100636;28;20240;-73
2023/02/04 05:10:21;;;;;;;2.03;1.93;;;;;;;;;;5100125;28;20198;-73
2023/02/04 05:12:49;;;;;;;2.40;2.20;;;;;;;;;;5097408;28;20259;-73
2023/02/04 05:15:17;;;;;;;2.37;2.17;;;;;;;;;;5098607;28;20205;-73
2023/02/04 05:17:49;;;;;;;2.60;2.40;;;;;;;;;;5097204;28;20201;-73
2023/02/04 05:20:17;;;;;;;2.67;2.37;;;;;;;;;;5096127;28;20246;-70
2023/02/04 05:22:46;;;;;;;4.13;2.40;;;;;;;;;;5099595;28;20651;-72
2023/02/04 05:25:15;;;;;;;2.27;2.00;;;;;;;;;;5099584;28;20201;-73
2023/02/04 05:27:43;;;;;;;4.37;2.40;;;;;;;;;;5099670;28;20229;-73
2023/02/04 05:30:12;;;;;;;2.83;2.10;;;;;;;;;;5099260;28;20534;-73
2023/02/04 05:32:40;;;;;;;3.30;2.50;;;;;;;;;;5099523;28;20685;-73
2023/02/04 05:35:09;;;;;;;3.57;2.60;;;;;;;;;;5097382;28;20261;-72
2023/02/04 05:37:39;;;;;;;2.50;2.20;;;;;;;;;;5099139;28;20233;-72
2023/02/04 05:40:08;;;;;;;3.13;2.30;;;;;;;;;;5099181;28;20202;-72
2023/02/04 05:42:36;;;;;;;3.40;2.40;;;;;;;;;;5098799;28;20256;-72
2023/02/04 05:45:04;;;;;;;5.07;2.47;;;;;;;;;;5097723;28;20198;-73
2023/02/04 05:47:32;;;;;;;5.17;2.30;;;;;;;;;;5098511;28;20194;-72
2023/02/04 05:50:00;;;;;;;2.97;2.77;;;;;;;;;;5098232;28;20649;-73
2023/02/04 05:52:29;;;;;;;4.80;2.47;;;;;;;;;;5097969;28;20675;-72
2023/02/04 05:54:57;;;;;;;2.60;2.30;;;;;;;;;;5098559;28;20206;-72
2023/02/04 05:57:25;;;;;;;3.13;2.43;;;;;;;;;;5097675;28;20221;-72
2023/02/04 05:59:53;;;;;;;2.70;2.50;;;;;;;;;;5099010;28;20200;-73
2023/02/04 06:02:21;;;;;;;3.90;2.27;;;;;;;;;;5098762;28;20256;-73
2023/02/04 06:04:49;;;;;;;3.93;2.40;;;;;;;;;;5096784;28;20205;-73
2023/02/04 06:07:18;;;;;;;2.60;2.33;;;;;;;;;;5099313;28;20217;-73
2023/02/04 06:09:48;;;;;;;2.40;2.20;;;;;;;;;;5099308;28;20212;-71
2023/02/04 06:12:16;;;;;;;3.60;2.47;;;;;;;;;;5098871;28;20228;-73
2023/02/04 06:14:44;;;;;;;4.27;2.50;;;;;;;;;;5095889;28;20282;-73
2023/02/04 06:17:12;;;;;;;3.80;2.37;;;;;;;;;;5098730;28;20679;-74
2023/02/04 06:19:40;;;;;;;3.10;2.50;;;;;;;;;;5097482;28;20208;-73
2023/02/04 06:22:08;;;;;;;2.43;2.23;;;;;;;;;;5098536;28;20224;-73
2023/02/04 06:24:36;;;;;;;4.50;3.13;;;;;;;;;;5098448;28;20714;-72
2023/02/04 06:27:06;;;;;;;2.67;2.47;;;;;;;;;;5096161;28;20198;-73
2023/02/04 06:29:34;;;;;;;4.30;2.40;;;;;;;;;;5098580;28;20280;-73
2023/02/04 06:32:02;;;;;;;3.00;2.73;;;;;;;;;;5098798;28;20201;-73
2023/02/04 06:34:32;;;;;;;3.17;2.30;;;;;;;;;;5098476;28;20225;-73
2023/02/04 06:37:01;;;;;;;2.57;2.37;;;;;;;;;;5098396;28;20619;-73
2023/02/04 06:39:29;;;;;;;3.37;2.60;;;;;;;;;;5098617;28;20232;-73
2023/02/04 06:41:57;;;;;;;5.67;2.73;;;;;;;;;;5098173;28;20677;-73
2023/02/04 06:44:26;;;;;;;3.10;2.83;;;;;;;;;;5084805;28;20259;-72
2023/02/04 06:46:54;;;;;;;3.77;2.60;;;;;;;;;;5098340;28;20287;-72
2023/02/04 06:49:23;;;;;;;3.57;2.70;;;;;;;;;;5098342;28;20680;-73
2023/02/04 06:51:51;;;;;;;3.13;2.70;;;;;;;;;;5098316;28;20212;-73
2023/02/04 06:54:19;;;;;;;3.67;2.90;;;;;;;;;;5098325;28;20304;-73
2023/02/04 06:56:47;;;;;;;2.97;2.63;;;;;;;;;;5098487;28;20202;-73
2023/02/04 06:59:15;;;;;;;4.17;2.27;;;;;;;;;;5097989;28;20699;-73
2023/02/04 07:01:45;;;;;;;2.57;2.40;;;;;;;;;;5098111;28;20714;-72
2023/02/04 07:04:13;;;;;;;2.80;2.40;;;;;;;;;;5097885;28;20312;-73
2023/02/04 07:06:40;;;;;;;5.37;2.90;;;;;;;;;;5098343;28;20213;-73
2023/02/04 07:09:08;;;;;;;4.73;2.40;;;;;;;;;;5097927;28;20205;-73
2023/02/04 07:11:36;;;;;;;4.97;2.60;;;;;;;;;;5098260;28;20288;-73
2023/02/04 07:14:04;;;;;;;4.07;2.70;;;;;;;;;;5097630;28;20263;-73
2023/02/04 07:16:32;;;;;;;2.40;2.20;;;;;;;;;;5097956;28;20237;-73
2023/02/04 07:19:01;;;;;;;9.13;2.93;;;;;;;;;;5089325;28;20201;-73
2023/02/04 07:21:29;;;;;;;3.23;2.47;;;;;;;;;;5095416;28;20201;-73
2023/02/04 07:23:57;;;;;;;3.30;2.63;;;;;;;;;;5089878;28;20221;-73
2023/02/04 07:26:25;;;;;;;3.10;2.70;;;;;;;;;;5097429;28;20194;-73
2023/02/04 07:28:53;;;;;;;3.00;2.67;;;;;;;;;;5096950;28;20194;-67
2023/02/04 07:31:21;;;;;;;3.90;3.00;;;;;;;;;;5093705;28;20276;-65
2023/02/04 07:33:49;;;;;;;3.17;2.70;;;;;;;;;;5094667;28;20252;-66
2023/02/04 07:36:18;;;;;;;3.67;3.07;;;;;;;;;;5097612;28;20240;-66
2023/02/04 07:38:46;;;;;;;4.63;2.93;;;;;;;;;;5097820;28;20205;-68
2023/02/04 07:41:14;;;;;;;4.77;3.37;;;;;;;;;;5097730;28;20201;-69
2023/02/04 07:43:42;;;;;;;3.37;2.67;;;;;;;;;;5097268;28;20304;-69
2023/02/04 07:46:10;;;;;;;3.73;2.70;;;;;;;;;;5097504;28;20727;-71
2023/02/04 07:48:38;;;;;;;3.47;2.97;;;;;;;;;;5091304;28;20206;-69
2023/02/04 07:51:06;;;;;;;3.27;2.87;;;;;;;;;;5097486;28;20712;-65
2023/02/04 07:53:36;;;;;;;7.47;3.10;;;;;;;;;;5097485;28;20256;-66
2023/02/04 07:56:04;;;;;;;4.77;2.50;;;;;;;;;;5097676;28;20201;-64
2023/02/04 07:58:32;;;;;;;3.53;2.53;;;;;;;;;;5097137;28;20242;-66
2023/02/04 08:01:00;;;;;;;5.83;2.33;;;;;;;;;;5097498;28;20276;-65
2023/02/04 08:03:28;;;;;;;3.80;2.43;;;;;;;;;;5097491;28;20272;-63
2023/02/04 08:05:56;;;;;;;2.53;2.33;;;;;;;;;;5097682;28;20205;-63
2023/02/04 08:08:24;;;;;;;7.87;2.70;;;;;;;;;;5097728;28;20244;-64
2023/02/04 08:10:53;;;;;;;2.60;2.40;;;;;;;;;;5097519;28;20580;-63
2023/02/04 08:13:21;;;;;;;3.27;2.63;;;;;;;;;;5097208;28;20251;-63
2023/02/04 08:15:49;;;;;;;3.97;2.30;;;;;;;;;;5097409;28;20216;-63
2023/02/04 08:18:17;;;;;;;4.20;3.00;;;;;;;;;;5093490;28;20199;-63
2023/02/04 08:20:45;;;;;;;3.00;2.00;;;;;;;;;;5095433;28;20240;-63
2023/02/04 08:23:13;;;;;;;2.60;2.40;;;;;;;;;;5101041;28;20241;-63
2023/02/04 08:25:41;;;;;;;2.40;2.20;;;;;;;;;;5101431;28;20292;-63
2023/02/04 08:28:10;;;;;;;2.43;2.23;;;;;;;;;;5101008;28;20233;-66
2023/02/04 08:30:38;;;;;;;4.90;2.10;;;;;;;;;;5101055;28;20205;-69
2023/02/04 08:33:06;;;;;;;2.57;2.37;;;;;;;;;;5100554;28;20226;-68
2023/02/04 08:35:34;;;;;;;2.23;2.00;;;;;;;;;;5100348;28;21590;-67
2023/02/04 08:38:02;;;;;;;3.00;2.20;;;;;;;;;;5097478;28;20232;-67
2023/02/04 08:40:30;;;;;;;6.33;2.47;;;;;;;;;;5099283;28;20714;-67
2023/02/04 08:42:59;;;;;;;3.43;2.70;;;;;;;;;;5096381;28;20244;-66
2023/02/04 08:45:28;;;;;;;3.13;2.77;;;;;;;;;;5099499;28;20218;-66
2023/02/04 08:47:56;;;;;;;2.40;2.20;;;;;;;;;;5100269;28;20206;-69
2023/02/04 08:50:25;;;;;;;2.93;2.60;;;;;;;;;;5097743;28;20233;-68
2023/02/04 08:52:53;;;;;;;6.20;2.33;;;;;;;;;;5100196;28;20642;-68
2023/02/04 08:55:21;;;;;;;2.50;2.30;;;;;;;;;;5100114;28;20228;-67
2023/02/04 08:57:49;;;;;;;2.53;2.30;;;;;;;;;;5100108;28;20256;-66
2023/02/04 09:00:18;;;;;;;2.90;2.23;;;;;;;;;;5100471;28;20206;-67
2023/02/04 09:02:48;;;;;;;3.07;2.77;;;;;;;;;;5089254;28;20796;-65
2023/02/04 09:05:16;;;;;;;2.77;2.50;;;;;;;;;;5100016;28;20221;-65
2023/02/04 09:07:44;;;;;;;6.03;2.53;;;;;;;;;;5098653;28;20712;-64
2023/02/04 09:10:12;;;;;;;3.70;2.83;;;;;;;;;;5093757;28;20198;-65
2023/02/04 09:12:41;;;;;;;3.10;2.50;;;;;;;;;;5100309;28;20275;-65
2023/02/04 09:15:10;;;;;;;8.77;2.80;;;;;;;;;;5096787;28;20206;-65
2023/02/04 09:17:38;;;;;;;3.83;3.43;;;;;;;;;;5089132;28;20206;-66
2023/02/04 09:20:08;;;;;;;5.20;2.90;;;;;;;;;;5098020;28;20220;-66
2023/02/04 09:22:36;;;;;;;4.00;2.70;;;;;;;;;;5098611;28;20198;-65
2023/02/04 09:25:04;;;;;;;2.87;2.63;;;;;;;;;;5098365;28;20257;-66
2023/02/04 09:27:32;;;;;;;2.60;2.40;;;;;;;;;;5099644;28;20198;-66
2023/02/04 09:30:00;;;;;;;3.97;3.13;;;;;;;;;;5099107;28;20224;-66
2023/02/04 09:32:28;;;;;;;3.20;2.63;;;;;;;;;;5098947;28;20661;-65
2023/02/04 09:34:56;;;;;;;4.10;2.60;;;;;;;;;;5099501;28;20230;-66
2023/02/04 09:37:28;;;;;;;2.77;2.50;;;;;;;;;;5099793;28;20244;-66
2023/02/04 09:39:55;;;;;;;2.40;2.20;;;;;;;;;;5099410;28;20656;-66
2023/02/04 09:42:25;;;;;;;3.90;2.40;;;;;;;;;;5092580;28;20234;-66
2023/02/04 09:44:53;;;;;;;3.03;2.53;;;;;;;;;;5095985;28;20229;-65
2023/02/04 09:47:22;;;;;;;2.37;2.17;;;;;;;;;;5090302;28;20202;-66
2023/02/04 09:49:50;;;;;;;2.70;2.50;;;;;;;;;;5097911;28;20578;-65
2023/02/04 09:52:18;;;;;;;4.67;2.53;;;;;;;;;;5097131;28;20273;-65
2023/02/04 09:54:47;;;;;;;2.93;2.67;;;;;;;;;;5098681;28;20194;-65
2023/02/04 09:57:17;;;;;;;6.17;2.30;;;;;;;;;;5096217;28;20225;-64
2023/02/04 09:59:45;;;;;;;8.13;2.33;;;;;;;;;;5097340;28;20549;-66
2023/02/04 10:02:19;;;;;;;3.53;2.20;;;;;;;;;;5097179;28;20233;-65
2023/02/04 10:04:47;;;;;;;2.03;1.87;;;;;;;;;;5097460;28;20248;-65
2023/02/04 10:07:20;;;;;;;2.43;2.10;;;;;;;;;;5100269;28;20228;-64
2023/02/04 10:09:53;;;;;;;2.77;2.13;;;;;;;;;;5097258;28;20197;-65
2023/02/04 10:12:21;;;;;;;2.23;2.03;;;;;;;;;;5098802;28;20212;-65
2023/02/04 10:14:49;;;;;;;1.90;1.80;;;;;;;;;;5098842;28;20652;-69
2023/02/04 10:17:20;;;;;;;1.53;1.43;;;;;;;;;;5085197;28;20213;-67
2023/02/04 10:19:49;;;;;;;5.63;1.93;;;;;;;;;;5098604;28;20650;-67
2023/02/04 10:22:17;;;;;;;3.83;2.37;;;;;;;;;;5098720;28;20684;-67
2023/02/04 10:24:45;;;;;;;2.30;2.10;;;;;;;;;;5098846;28;20830;-66
2023/02/04 10:27:16;;;;;;;1.90;1.80;;;;;;;;;;5098989;28;20229;-67
2023/02/04 10:29:55;;;;;;;2.27;1.70;;;;;;;;;;5098791;28;20269;-66
2023/02/04 10:32:30;;;;;;;2.40;2.10;;;;;;;;;;5098572;28;20205;-67
2023/02/04 10:34:59;;;;;;;4.37;1.60;;;;;;;;;;5098293;28;20312;-67
2023/02/04 10:37:27;;;;;;;3.37;2.10;;;;;;;;;;5098542;28;20237;-67
2023/02/04 10:39:55;;;;;;;3.83;2.40;;;;;;;;;;5098613;28;20669;-66
2023/02/04 10:42:25;;;;;;;3.47;2.50;;;;;;;;;;5097537;28;20740;-66
2023/02/04 10:44:53;;;;;;;3.40;2.63;;;;;;;;;;5098055;28;20239;-68
2023/02/04 10:47:21;;;;;;;3.07;2.47;;;;;;;;;;5098657;28;20211;-66
2023/02/04 10:49:53;;;;;;;2.33;2.13;;;;;;;;;;5095521;28;20229;-66
2023/02/04 10:52:22;;;;;;;2.53;2.33;;;;;;;;;;5097527;28;20197;-65
2023/02/04 10:54:50;;;;;;;2.20;2.00;;;;;;;;;;5098113;28;20194;-65
2023/02/04 10:57:20;;;;;;;2.27;2.00;;;;;;;;;;5097987;28;20198;-66
2023/02/04 10:59:50;;;;;;;2.17;1.97;;;;;;;;;;5097071;28;20208;-66
2023/02/04 11:02:35;;;;;;;1.60;1.50;;;;;;;;;;5095092;28;20285;-65
2023/02/04 11:05:03;;;;;;;2.23;1.70;;;;;;;;;;5095308;28;20248;-65
2023/02/04 11:07:31;;;;;;;3.03;1.63;;;;;;;;;;5097492;28;20198;-65
2023/02/04 11:09:59;;;;;;;1.70;1.60;;;;;;;;;;5096891;28;20236;-65
2023/02/04 11:12:37;;;;;;;3.13;1.77;;;;;;;;;;5095931;28;20202;-65
2023/02/04 11:15:07;;;;;;;2.67;1.70;;;;;;;;;;5094667;28;20215;-66
2023/02/04 11:17:35;;;;;;;1.60;1.50;;;;;;;;;;5097075;28;20202;-65
2023/02/04 11:20:14;;;;;;;2.17;1.90;;;;;;;;;;5095981;28;20197;-65
2023/02/04 11:22:43;;;;;;;2.67;1.83;;;;;;;;;;5097328;28;20684;-68
2023/02/04 11:25:29;;;;;;;5.83;1.87;;;;;;;;;;5097558;28;20228;-67
2023/02/04 11:27:58;;;;;;;1.63;1.53;;;;;;;;;;5097279;28;20233;-70
2023/02/04 11:30:31;;;;;;;2.40;2.20;;;;;;;;;;5097557;28;20237;-70
2023/02/04 11:33:01;;;;;;;3.53;2.00;;;;;;;;;;5097648;28;20655;-70
2023/02/04 11:35:30;;;;;;;2.10;1.57;;;;;;;;;;5097359;28;20270;-68
2023/02/04 11:37:58;;;;;;;1.90;1.80;;;;;;;;;;5097682;28;20214;-69
2023/02/04 11:40:28;;;;;;;3.17;1.77;;;;;;;;;;5097878;28;20229;-69
2023/02/04 11:42:57;;;;;;;3.10;2.00;;;;;;;;;;5094093;28;20302;-68
2023/02/04 11:45:27;;;;;;;3.30;1.80;;;;;;;;;;5097096;28;20304;-70
2023/02/04 11:47:57;;;;;;;1.90;1.80;;;;;;;;;;5097589;28;20257;-67
2023/02/04 11:50:27;;;;;;;2.40;2.00;;;;;;;;;;5097716;28;20209;-69
2023/02/04 11:52:56;;;;;;;2.00;1.90;;;;;;;;;;5097578;28;20569;-70
2023/02/04 11:55:25;;;;;;;2.57;1.97;;;;;;;;;;5101383;28;20201;-72
2023/02/04 11:57:53;;;;;;;2.23;2.00;;;;;;;;;;5101403;28;20292;-70
2023/02/04 12:00:22;;;;;;;2.43;2.10;;;;;;;;;;5101719;28;20229;-72
2023/02/04 12:02:52;;;;;;;3.37;1.43;;;;;;;;;;5101557;28;20249;-70
2023/02/04 12:05:21;;;;;;;2.20;1.53;;;;;;;;;;5101730;28;20232;-71
2023/02/04 12:07:49;;;;;;;1.83;1.73;;;;;;;;;;5101674;28;20664;-69
2023/02/04 12:10:24;;;;;;;1.93;1.73;;;;;;;;;;5101500;28;20575;-71
2023/02/04 12:12:54;;;;;;;1.80;1.70;;;;;;;;;;5100895;28;20293;-68
2023/02/04 12:15:24;;;;;;;2.20;2.00;;;;;;;;;;5100351;28;20284;-70
2023/02/04 12:18:01;;;;;;;2.27;2.10;;;;;;;;;;5084488;28;20205;-66
2023/02/04 12:20:31;;;;;;;3.20;1.73;;;;;;;;;;5087091;28;20230;-66
2023/02/04 12:22:59;;;;;;;1.50;1.40;;;;;;;;;;5098436;28;20696;-66
2023/02/04 12:25:26;;;;;;;3.87;2.07;;;;;;;;;;5101028;28;20218;-66
2023/02/04 12:27:55;;;;;;;2.10;2.00;;;;;;;;;;5100592;28;20205;-66
2023/02/04 12:30:24;;;;;;;2.50;1.80;;;;;;;;;;5101071;28;20206;-67
2023/02/04 12:32:52;;;;;;;1.90;1.80;;;;;;;;;;5087454;28;20244;-71
2023/02/04 12:35:20;;;;;;;1.93;1.83;;;;;;;;;;5099892;28;20256;-71
2023/02/04 12:37:49;;;;;;;2.23;1.60;;;;;;;;;;5101286;28;20212;-71
2023/02/04 12:40:18;;;;;;;1.80;1.70;;;;;;;;;;5100991;28;20628;-71
2023/02/04 12:42:46;;;;;;;2.10;1.90;;;;;;;;;;5100818;28;20256;-71
2023/02/04 12:45:16;;;;;;;1.80;1.70;;;;;;;;;;5101031;28;20300;-72
2023/02/04 12:47:44;;;;;;;1.87;1.77;;;;;;;;;;5100745;28;20284;-71
2023/02/04 12:50:13;;;;;;;2.13;1.57;;;;;;;;;;5100753;28;20280;-71
2023/02/04 12:52:41;;;;;;;2.20;2.00;;;;;;;;;;5100892;28;20257;-71
2023/02/04 12:55:10;;;;;;;2.03;1.60;;;;;;;;;;5100897;28;20217;-71
2023/02/04 12:57:39;;;;;;;1.60;1.50;;;;;;;;;;5100574;28;20689;-71
2023/02/04 13:00:07;;;;;;;2.47;1.67;;;;;;;;;;5100682;28;20241;-71
2023/02/04 13:02:35;;;;;;;2.80;2.10;;;;;;;;;;5100833;28;20216;-72
2023/02/04 13:05:03;;;;;;;1.60;1.50;;;;;;;;;;5100170;28;20229;-71
2023/02/04 13:07:32;;;;;;;1.70;1.57;;;;;;;;;;5100290;28;20222;-71
2023/02/04 13:10:00;;;;;;;5.63;1.60;;;;;;;;;;5100305;28;20653;-70
2023/02/04 13:12:29;;;;;;;3.17;1.87;;;;;;;;;;5100517;28;20216;-69
2023/02/04 13:14:57;;;;;;;1.60;1.50;;;;;;;;;;5099829;28;20229;-70
2023/02/04 13:17:25;;;;;;;2.20;1.50;;;;;;;;;;5100491;28;20233;-70
2023/02/04 13:19:53;;;;;;;2.03;1.90;;;;;;;;;;5100000;28;20198;-70
2023/02/04 13:22:21;;;;;;;1.77;1.67;;;;;;;;;;5100344;28;20205;-67
2023/02/04 13:24:49;;;;;;;1.50;1.40;;;;;;;;;;5099989;28;20232;-67
2023/02/04 13:27:17;;;;;;;2.07;1.70;;;;;;;;;;5100293;28;20225;-68
2023/02/04 13:29:46;;;;;;;4.13;1.40;;;;;;;;;;5099689;28;20269;-67
2023/02/04 13:32:14;;;;;;;3.73;2.00;;;;;;;;;;5100323;28;20209;-67
2023/02/04 13:34:42;;;;;;;1.80;1.70;;;;;;;;;;5098213;28;20261;-67
2023/02/04 13:37:10;;;;;;;4.73;1.67;;;;;;;;;;5099350;28;20228;-70
2023/02/04 13:39:38;;;;;;;1.63;1.53;;;;;;;;;;5099715;28;20194;-74
2023/02/04 13:42:06;;;;;;;1.97;1.87;;;;;;;;;;5099761;28;20235;-74
2023/02/04 13:44:34;;;;;;;1.87;1.77;;;;;;;;;;5099635;28;20264;-73
2023/02/04 13:47:03;;;;;;;2.40;1.90;;;;;;;;;;5098796;28;20224;-73
2023/02/04 13:49:31;;;;;;;1.90;1.70;;;;;;;;;;5099463;28;20255;-75
2023/02/04 13:51:59;;;;;;;1.77;1.67;;;;;;;;;;5099481;28;20285;-72
2023/02/04 13:54:27;;;;;;;2.33;1.73;;;;;;;;;;5096620;28;20240;-73
2023/02/04 13:56:55;;;;;;;1.80;1.70;;;;;;;;;;5099115;28;20224;-72
2023/02/04 13:59:23;;;;;;;2.50;1.70;;;;;;;;;;5098969;28;20202;-72
2023/02/04 14:01:51;;;;;;;2.00;1.80;;;;;;;;;;5099313;28;20204;-72
2023/02/04 14:04:21;;;;;;;1.70;1.60;;;;;;;;;;5098850;28;20232;-73
2023/02/04 14:06:49;;;;;;;2.10;2.00;;;;;;;;;;5096397;28;20220;-72
2023/02/04 14:09:17;;;;;;;2.30;1.60;;;;;;;;;;5098814;28;20602;-74
2023/02/04 14:11:45;;;;;;;2.87;1.80;;;;;;;;;;5098869;28;20576;-72
2023/02/04 14:14:13;;;;;;;1.50;1.40;;;;;;;;;;5098743;28;20771;-68
2023/02/04 14:16:41;;;;;;;2.10;1.90;;;;;;;;;;5098656;28;20201;-68
2023/02/04 14:19:09;;;;;;;2.43;2.10;;;;;;;;;;5098033;28;20676;-67
2023/02/04 14:21:38;;;;;;;3.17;1.87;;;;;;;;;;5099186;28;20233;-68
2023/02/04 14:24:06;;;;;;;2.13;2.00;;;;;;;;;;5098943;28;20263;-68
2023/02/04 14:26:34;;;;;;;2.17;2.07;;;;;;;;;;5084954;28;20247;-68
2023/02/04 14:29:03;;;;;;;2.87;1.80;;;;;;;;;;5098819;28;20213;-68
2023/02/04 14:31:31;;;;;;;2.60;2.40;;;;;;;;;;5098855;28;20304;-68
2023/02/04 14:33:59;;;;;;;3.13;1.97;;;;;;;;;;5098762;28;20221;-68
2023/02/04 14:36:27;;;;;;;2.40;2.17;;;;;;;;;;5098539;28;20237;-68
2023/02/04 14:38:56;;;;;;;2.30;2.10;;;;;;;;;;5098452;28;20259;-67
2023/02/04 14:41:25;;;;;;;2.50;2.30;;;;;;;;;;5098391;28;20209;-67
2023/02/04 14:43:53;;;;;;;2.63;2.20;;;;;;;;;;5098347;28;20313;-68
2023/02/04 14:46:21;;;;;;;2.60;2.40;;;;;;;;;;5098398;28;20289;-68
2023/02/04 14:48:50;;;;;;;5.40;2.50;;;;;;;;;;5098343;28;20231;-68
2023/02/04 14:51:19;;;;;;;2.77;2.27;;;;;;;;;;5098614;28;20201;-68