Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:21;;;;;;;10.20;6.25;;;;;;;3.24;100.00;102019.91;5032089;28;20074;-60
2023/04/27 00:02:46;;;;;;;7.40;6.45;;;;;;;3.21;100.00;102022.97;5037922;28;20391;-60
2023/04/27 00:05:12;;;;;;;8.73;6.20;;;;;;;3.19;100.00;102027.66;5038678;28;20033;-60
2023/04/27 00:07:37;;;;;;;7.93;5.72;;;;;;;3.11;100.00;102023.88;5029817;28;20488;-60
2023/04/27 00:10:03;;;;;;;7.68;5.90;;;;;;;3.07;100.00;102025.19;5028302;28;20037;-60
2023/04/27 00:12:28;;;;;;;8.75;6.50;;;;;;;3.08;100.00;102016.03;5029627;28;20044;-61
2023/04/27 00:14:54;;;;;;;7.65;6.40;;;;;;;3.04;100.00;102014.66;5033773;28;20139;-61
2023/04/27 00:17:19;;;;;;;8.60;6.25;;;;;;;3.06;100.00;102020.75;5020585;28;20052;-61
2023/04/27 00:19:46;;;;;;;7.50;5.95;;;;;;;3.01;100.00;102014.94;5030733;28;20094;-60
2023/04/27 00:22:12;;;;;;;8.68;5.43;;;;;;;2.98;100.00;102017.94;5029728;28;20030;-60
2023/04/27 00:24:38;;;;;;;8.65;6.03;;;;;;;2.92;100.00;102015.84;5037017;28;20044;-60
2023/04/27 00:27:03;;;;;;;8.90;5.72;;;;;;;2.92;100.00;102028.56;5030170;28;20372;-60
2023/04/27 00:29:28;;;;;;;8.05;6.15;;;;;;;2.82;100.00;102015.06;5041414;28;20108;-60
2023/04/27 00:31:53;;;;;;;8.75;5.60;;;;;;;2.75;100.00;102019.38;5031650;28;20480;-60
2023/04/27 00:34:19;;;;;;;8.00;5.18;;;;;;;2.69;100.00;102011.88;5042460;28;20033;-60
2023/04/27 00:36:44;;;;;;;7.47;5.40;;;;;;;2.66;100.00;102023.00;5032155;28;20029;-60
2023/04/27 00:39:10;;;;;;;7.88;5.22;;;;;;;2.66;100.00;102028.41;5028301;28;20046;-61
2023/04/27 00:41:37;;;;;;;9.32;5.35;;;;;;;2.62;100.00;102029.72;5026342;28;20521;-61
2023/04/27 00:44:02;;;;;;;6.68;4.97;;;;;;;2.57;100.00;102019.31;5029957;28;20026;-60
2023/04/27 00:46:28;;;;;;;7.05;5.57;;;;;;;2.55;100.00;102019.47;5028186;28;20037;-60
2023/04/27 00:48:55;;;;;;;6.97;5.35;;;;;;;2.50;100.00;102024.50;5044628;28;20155;-60
2023/04/27 00:51:20;;;;;;;7.20;5.13;;;;;;;2.49;100.00;102022.78;5039769;28;20736;-60
2023/04/27 00:53:45;;;;;;;8.45;5.00;;;;;;;2.52;100.00;102022.47;5044573;28;20172;-60
2023/04/27 00:56:11;;;;;;;8.93;5.70;;;;;;;2.50;100.00;102012.78;5027808;28;20384;-60
2023/04/27 00:58:37;;;;;;;6.85;5.30;;;;;;;2.45;100.00;102020.53;5034834;28;20135;-60
2023/04/27 01:01:02;;;;;;;7.45;5.53;;;;;;;2.39;100.00;102015.69;5032807;28;20108;-60
2023/04/27 01:03:29;;;;;;;8.32;5.53;;;;;;;2.30;100.00;102012.00;5031715;28;20060;-60
2023/04/27 01:05:55;;;;;;;7.63;5.45;;;;;;;2.31;100.00;102019.13;5034252;28;20041;-60
2023/04/27 01:08:21;;;;;;;8.35;5.45;;;;;;;2.25;100.00;102017.03;5043674;28;20089;-60
2023/04/27 01:10:48;;;;;;;8.65;5.50;;;;;;;2.22;100.00;102018.16;5032507;28;20029;-60
2023/04/27 01:13:13;;;;;;;7.37;5.53;;;;;;;2.18;100.00;102019.47;5041478;28;20530;-60
2023/04/27 01:15:39;;;;;;;9.32;5.88;;;;;;;2.14;100.00;102018.06;5028332;28;20029;-60
2023/04/27 01:18:05;;;;;;;7.47;5.50;;;;;;;2.12;100.00;102014.63;5039834;28;20129;-60
2023/04/27 01:20:31;;;;;;;9.10;5.57;;;;;;;2.08;100.00;102019.50;5068656;28;20460;-60
2023/04/27 01:22:57;;;;;;;8.40;5.57;;;;;;;2.05;100.00;102022.50;5027680;28;20025;-60
2023/04/27 01:25:22;;;;;;;8.52;6.30;;;;;;;2.07;100.00;102022.34;5027607;28;20130;-61
2023/04/27 01:27:48;;;;;;;9.77;5.95;;;;;;;2.10;100.00;102022.06;5037122;28;20155;-60
2023/04/27 01:30:14;;;;;;;7.25;6.00;;;;;;;2.09;100.00;102025.78;5039633;28;20060;-60
2023/04/27 01:32:40;;;;;;;8.45;6.15;;;;;;;2.13;100.00;102023.59;5030791;28;20041;-60
2023/04/27 01:35:06;;;;;;;8.75;6.20;;;;;;;2.12;100.00;102019.19;5030036;28;20029;-60
2023/04/27 01:37:31;;;;;;;8.27;5.93;;;;;;;2.12;100.00;102019.19;5027034;28;20029;-60
2023/04/27 01:39:56;;;;;;;7.13;5.97;;;;;;;2.07;100.00;102012.34;5036319;28;20749;-60
2023/04/27 01:42:22;;;;;;;9.50;5.90;;;;;;;2.07;100.00;102016.91;5027121;28;20033;-60
2023/04/27 01:44:47;;;;;;;7.60;5.88;;;;;;;2.03;100.00;102016.38;5029653;28;20025;-60
2023/04/27 01:47:15;;;;;;;8.10;5.57;;;;;;;1.98;100.00;102013.25;5027187;28;20033;-60
2023/04/27 01:49:40;;;;;;;9.05;6.40;;;;;;;2.03;100.00;102016.38;5028057;28;20056;-60
2023/04/27 01:52:06;;;;;;;8.05;6.00;;;;;;;2.00;100.00;102008.53;5032035;28;20037;-60
2023/04/27 01:54:31;;;;;;;8.98;6.07;;;;;;;1.99;100.00;102008.69;5029300;28;20117;-60
2023/04/27 01:56:57;;;;;;;8.40;6.10;;;;;;;2.04;100.00;102004.53;5031035;28;20041;-62
2023/04/27 01:59:23;;;;;;;7.93;6.70;;;;;;;2.19;100.00;102004.91;5038374;28;20025;-60
2023/04/27 02:01:48;;;;;;;9.02;5.90;;;;;;;2.20;100.00;102008.47;5034758;28;20032;-60
2023/04/27 02:04:13;;;;;;;11.27;5.95;;;;;;;2.21;100.00;102007.47;5044081;28;20060;-60
2023/04/27 02:06:39;;;;;;;9.02;5.97;;;;;;;2.16;100.00;102004.34;5040974;28;20021;-60
2023/04/27 02:09:04;;;;;;;9.00;5.55;;;;;;;2.10;100.00;101996.81;5038225;28;20412;-60
2023/04/27 02:11:30;;;;;;;9.38;5.90;;;;;;;2.05;100.00;102000.81;5026906;28;20068;-60
2023/04/27 02:13:56;;;;;;;7.97;6.28;;;;;;;2.03;100.00;101989.28;5038595;28;20037;-60
2023/04/27 02:16:21;;;;;;;8.18;6.18;;;;;;;2.06;100.00;101993.53;5040849;28;20056;-60
2023/04/27 02:18:46;;;;;;;8.80;6.25;;;;;;;2.02;100.00;102000.25;5027646;28;20033;-60
2023/04/27 02:21:11;;;;;;;8.40;5.43;;;;;;;1.99;100.00;101998.69;5028621;28;21757;-60
2023/04/27 02:23:37;;;;;;;10.85;6.47;;;;;;;1.95;100.00;101991.84;5037506;28;20032;-60
2023/04/27 02:26:03;;;;;;;7.63;5.53;;;;;;;1.90;100.00;101993.31;5026834;28;20033;-60
2023/04/27 02:28:28;;;;;;;10.40;6.22;;;;;;;1.88;100.00;101992.59;5033173;28;20451;-60
2023/04/27 02:30:53;;;;;;;9.80;5.95;;;;;;;1.85;100.00;101991.03;5026822;28;20022;-60
2023/04/27 02:33:18;;;;;;;8.52;5.97;;;;;;;2.00;100.00;101984.16;5034818;28;20067;-60
2023/04/27 02:35:44;;;;;;;8.55;5.70;;;;;;;2.01;100.00;101980.44;5038813;28;20033;-60
2023/04/27 02:38:09;;;;;;;8.82;6.55;;;;;;;2.10;100.00;101972.44;5029791;28;20057;-60
2023/04/27 02:43:02;;;;;;;8.35;6.18;;;;;;;2.11;100.00;101976.84;4987799;28;20068;-60
2023/04/27 02:45:28;;;;;;;9.93;6.82;;;;;;;2.10;100.00;101969.72;5003635;28;20464;-60
2023/04/27 02:47:53;;;;;;;8.68;5.55;;;;;;;2.07;100.00;101977.13;5004604;28;20029;-60
2023/04/27 02:50:19;;;;;;;8.80;5.97;;;;;;;2.02;100.00;101984.84;5006392;28;20467;-60
2023/04/27 02:52:44;;;;;;;8.38;5.82;;;;;;;1.98;100.00;101972.63;5004998;28;20030;-60
2023/04/27 02:55:10;;;;;;;8.75;6.40;;;;;;;1.96;100.00;101985.44;5006172;28;20026;-60
2023/04/27 02:57:35;;;;;;;8.18;6.25;;;;;;;2.05;100.00;101987.28;5006924;28;20687;-60
2023/04/27 03:00:00;;;;;;;8.98;6.18;;;;;;;2.02;100.00;101982.13;5005770;28;20634;-60
2023/04/27 03:02:26;;;;;;;8.13;6.25;;;;;;;1.92;100.00;101986.72;5005370;28;20034;-60
2023/04/27 03:04:53;;;;;;;9.43;6.30;;;;;;;1.92;100.00;101981.31;5004408;28;20380;-60
2023/04/27 03:07:20;;;;;;;8.50;6.13;;;;;;;1.90;100.00;101986.03;5004556;28;20427;-60
2023/04/27 03:09:45;;;;;;;8.88;6.30;;;;;;;1.80;100.00;101974.34;5003291;28;20026;-60
2023/04/27 03:12:10;;;;;;;8.32;6.13;;;;;;;1.77;100.00;101978.22;5006039;28;20157;-60
2023/04/27 03:14:35;;;;;;;8.07;6.18;;;;;;;1.72;100.00;101979.63;4999240;28;20030;-60
2023/04/27 03:17:02;;;;;;;9.70;6.18;;;;;;;1.71;100.00;101977.94;5006305;28;20115;-60
2023/04/27 03:19:27;;;;;;;10.25;6.68;;;;;;;1.74;100.00;101980.38;5004205;28;20034;-60
2023/04/27 03:21:52;;;;;;;10.20;6.00;;;;;;;1.90;100.00;101986.03;5004070;28;20044;-61
2023/04/27 03:24:17;;;;;;;10.00;6.30;;;;;;;1.99;100.00;101987.00;5002833;28;20106;-60
2023/04/27 03:26:43;;;;;;;9.75;6.40;;;;;;;2.02;100.00;101981.28;5004212;28;20022;-60
2023/04/27 03:29:08;;;;;;;9.88;6.35;;;;;;;2.10;100.00;101985.97;5005615;28;20038;-60
2023/04/27 03:31:34;;;;;;;9.15;6.82;;;;;;;2.11;100.00;101984.97;5006123;28;20037;-60
2023/04/27 03:33:59;;;;;;;10.77;6.75;;;;;;;2.13;100.00;101996.50;5003999;28;20037;-60
2023/04/27 03:36:25;;;;;;;9.77;6.35;;;;;;;2.08;100.00;101999.69;5005319;28;20029;-60
2023/04/27 03:38:51;;;;;;;9.15;6.18;;;;;;;2.01;100.00;102001.25;5004245;28;20062;-60
2023/04/27 03:41:16;;;;;;;8.10;6.47;;;;;;;1.97;100.00;102005.25;5004230;28;20084;-60
2023/04/27 03:43:41;;;;;;;9.82;6.32;;;;;;;1.91;100.00;102001.28;5002927;28;20025;-60
2023/04/27 03:46:07;;;;;;;8.45;5.70;;;;;;;1.88;100.00;102001.59;5005790;28;20034;-60
2023/04/27 03:48:32;;;;;;;7.80;6.03;;;;;;;1.80;100.00;102010.41;5005261;28;20075;-61
2023/04/27 03:50:59;;;;;;;7.60;6.10;;;;;;;1.76;100.00;102008.16;5002421;28;20026;-60
2023/04/27 03:53:25;;;;;;;10.25;6.15;;;;;;;1.73;100.00;102003.03;4998841;28;20026;-60
2023/04/27 03:55:50;;;;;;;8.88;6.45;;;;;;;1.68;100.00;102005.31;5001666;28;20037;-60
2023/04/27 03:58:16;;;;;;;10.00;5.68;;;;;;;1.65;100.00;102002.88;5002912;28;20068;-59
2023/04/27 04:00:41;;;;;;;7.93;5.97;;;;;;;1.62;100.00;102001.31;5004303;28;20026;-61
2023/04/27 04:03:07;;;;;;;8.55;6.43;;;;;;;1.64;100.00;102009.31;5005551;28;20038;-60
2023/04/27 04:05:32;;;;;;;8.45;6.10;;;;;;;1.63;100.00;102008.47;5005040;28;20034;-59
2023/04/27 04:07:58;;;;;;;9.68;6.75;;;;;;;1.60;100.00;102003.31;5003679;28;20501;-60
2023/04/27 04:10:24;;;;;;;7.85;6.50;;;;;;;1.60;100.00;102007.88;5004940;28;20440;-60
2023/04/27 04:12:50;;;;;;;7.65;6.38;;;;;;;1.60;100.00;102007.88;5004959;28;20539;-60
2023/04/27 04:15:15;;;;;;;8.90;6.50;;;;;;;1.53;100.00;102007.63;5004469;28;20034;-57
2023/04/27 04:17:41;;;;;;;9.07;6.05;;;;;;;1.59;100.00;102004.31;5005492;28;20037;-60
2023/04/27 04:20:08;;;;;;;9.43;6.78;;;;;;;1.62;100.00;102011.28;5001494;28;20018;-60
2023/04/27 04:22:33;;;;;;;10.90;6.90;;;;;;;1.68;100.00;102014.31;5006299;28;20213;-60
2023/04/27 04:24:58;;;;;;;8.73;6.75;;;;;;;1.71;100.00;102011.28;5008816;28;20136;-60
2023/04/27 04:27:23;;;;;;;9.48;6.70;;;;;;;1.74;100.00;102008.28;5007172;28;20029;-59
2023/04/27 04:29:49;;;;;;;9.77;6.63;;;;;;;1.75;100.00;102014.56;5007841;28;20030;-59
2023/04/27 04:32:17;;;;;;;10.43;6.78;;;;;;;1.76;100.00;102014.41;5009345;28;20030;-57
2023/04/27 04:34:42;;;;;;;9.10;6.80;;;;;;;1.78;100.00;102022.41;5006225;28;20061;-60
2023/04/27 04:37:07;;;;;;;8.98;6.60;;;;;;;1.79;100.00;102024.97;5008334;28;20044;-60
2023/04/27 04:39:33;;;;;;;10.38;7.15;;;;;;;1.84;100.00;102021.84;5006792;28;20037;-59
2023/04/27 04:41:58;;;;;;;9.00;6.55;;;;;;;1.90;100.00;102020.38;5002375;28;20403;-59
2023/04/27 04:44:24;;;;;;;8.43;7.10;;;;;;;1.96;100.00;102023.38;5004303;28;20033;-60
2023/04/27 04:46:50;;;;;;;9.15;6.18;;;;;;;2.07;100.00;102035.88;5008943;28;20103;-60
2023/04/27 04:49:15;;;;;;;8.80;6.93;;;;;;;2.11;100.00;102031.88;5007645;28;20034;-59
2023/04/27 04:51:42;;;;;;;11.18;7.63;;;;;;;2.17;100.00;102036.72;5005610;28;20029;-60
2023/04/27 04:54:08;;;;;;;10.80;7.57;;;;;;;2.20;100.00;102036.44;5006227;28;20048;-60
2023/04/27 04:56:33;;;;;;;9.52;7.20;;;;;;;2.24;100.00;102035.16;5005986;28;20029;-60
2023/04/27 04:58:58;;;;;;;10.55;7.55;;;;;;;2.31;100.00;102036.25;5006986;28;20040;-60
2023/04/27 05:01:23;;;;;;;9.82;7.35;;;;;;;2.38;100.00;102033.78;5006563;28;20372;-60
2023/04/27 05:03:49;;;;;;;9.27;7.18;;;;;;;2.47;100.00;102041.06;5006391;28;20030;-60
2023/04/27 05:06:14;;;;;;;9.43;7.20;;;;;;;2.52;100.00;102032.47;5008775;28;20034;-58
2023/04/27 05:08:39;;;;;;;8.98;7.72;;;;;;;2.59;100.00;102041.75;5005020;28;20022;-61
2023/04/27 05:11:05;;;;;;;9.07;7.05;;;;;;;2.65;100.00;102041.13;5006126;28;20022;-60
2023/04/27 05:13:30;;;;;;;10.35;7.15;;;;;;;2.70;100.00;102046.97;5002928;28;20789;-60
2023/04/27 05:15:56;;;;;;;9.73;6.85;;;;;;;2.76;100.00;102045.50;4999607;28;20022;-60
2023/04/27 05:18:21;;;;;;;10.25;7.55;;;;;;;2.79;100.00;102042.50;5004336;28;20033;-60
2023/04/27 05:20:46;;;;;;;10.65;7.35;;;;;;;2.84;100.00;102038.34;5007015;28;20109;-61
2023/04/27 05:23:12;;;;;;;10.65;7.05;;;;;;;2.90;100.00;102046.88;5001557;28;20375;-61
2023/04/27 05:25:40;;;;;;;10.02;7.10;;;;;;;2.97;100.00;102042.53;5005321;28;20034;-61
2023/04/27 05:28:06;;;;;;;;;;;;;;;3.04;100.00;102039.06;5008656;28;20064;-61
2023/04/27 05:30:31;;;;;;;10.85;7.05;;;;;;;3.11;100.00;102034.72;5004248;28;19913;-61
2023/04/27 05:32:57;;;;;;;10.73;7.60;;;;;;;3.18;100.00;102036.81;5004413;28;20112;-60
2023/04/27 05:35:22;;;;;;;8.70;7.43;;;;;;;3.25;100.00;102040.66;5005091;28;20049;-61
2023/04/27 05:37:47;;;;;;;9.57;7.13;;;;;;;3.32;100.00;102047.16;5005044;28;20041;-58
2023/04/27 05:40:14;;;;;;;12.93;8.13;;;;;;;3.41;100.00;102053.53;5006772;28;20122;-60
2023/04/27 05:42:39;;;;;;;11.65;7.85;;;;;;;3.46;100.00;102049.34;5020687;28;20052;-61
2023/04/27 05:45:05;;;;;;;10.18;7.82;;;;;;;3.52;100.00;102045.16;5007059;28;20295;-60
2023/04/27 05:47:31;;;;;;;12.75;7.90;;;;;;;3.58;100.00;102055.41;5007497;28;20025;-61
2023/04/27 05:49:56;;;;;;;10.30;7.45;;;;;;;3.66;100.00;102050.06;5006798;28;20081;-60
2023/04/27 05:52:28;;;;;;;8.75;6.78;;;;;;;3.75;99.79;102050.97;5007009;28;20034;-61
2023/04/27 05:54:53;;;;;;;10.20;7.40;;;;;;;3.81;100.00;102047.63;5005563;28;20037;-60
2023/04/27 05:57:18;;;;;;;11.27;7.68;;;;;;;3.90;99.96;102052.09;5005278;28;20033;-61
2023/04/27 05:59:43;;;;;;;11.65;7.57;;;;;;;3.99;99.65;102045.72;5001672;28;20671;-60
2023/04/27 06:02:09;;;;;;;11.65;6.80;;;;;;;4.01;100.00;102049.16;5004205;28;20041;-60
2023/04/27 06:04:35;;;;;;;11.75;7.28;;;;;;;4.09;100.00;102045.63;5005209;28;20026;-61
2023/04/27 06:07:03;;;;;;;10.57;6.75;;;;;;;4.13;98.75;102053.31;5007664;28;20105;-61
2023/04/27 06:09:29;;;;;;;9.35;6.72;;;;;;;4.25;97.80;102047.59;5004808;28;20037;-61
2023/04/27 06:11:57;;;;;;;10.00;7.30;;;;;;;4.33;97.61;102058.56;5003508;28;20538;-61
2023/04/27 06:14:22;;;;;;;10.20;6.93;;;;;;;4.39;97.81;102055.19;5003737;28;20034;-61
2023/04/27 06:16:47;;;;;;;9.55;6.60;;;;;;;4.49;96.35;102047.75;5005912;28;20108;-60
2023/04/27 06:19:13;;;;;;;9.82;6.28;;;;;;;4.57;95.57;102046.97;5006363;28;20128;-61
2023/04/27 06:21:38;;;;;;;10.70;6.55;;;;;;;4.62;94.79;102048.19;5005490;28;20045;-61
2023/04/27 06:24:03;;;;;;;8.43;6.40;;;;;;;4.67;94.32;102045.84;5002991;28;20411;-61
2023/04/27 06:26:29;;;;;;;9.65;6.00;;;;;;;4.76;93.27;102048.56;5006244;28;20029;-61
2023/04/27 06:28:55;;;;;;;9.70;5.93;;;;;;;4.85;92.13;102048.44;5004794;28;20466;-61
2023/04/27 06:31:20;;;;;;;8.25;5.93;;;;;;;4.96;93.32;102050.03;5005650;28;20030;-60
2023/04/27 06:33:45;;;;;;;7.85;5.47;;;;;;;5.09;91.50;102050.41;5004470;28;20381;-61
2023/04/27 06:36:11;;;;;;;7.82;5.95;;;;;;;5.20;90.64;102050.09;5004268;28;20108;-61
2023/04/27 06:38:36;;;;;;;8.60;5.72;;;;;;;5.34;89.71;102053.22;5003818;28;20037;-61
2023/04/27 06:41:02;;;;;;;6.97;5.50;;;;;;;5.54;90.80;102046.44;5002580;28;20054;-61
2023/04/27 06:43:28;;;;;;;8.95;5.75;;;;;;;5.87;89.28;102047.28;4998289;28;20501;-61
2023/04/27 06:45:53;;;;;;;8.88;5.20;;;;;;;6.20;86.42;102042.72;4998070;28;20034;-61
2023/04/27 06:48:18;;;;;;;7.72;5.13;;;;;;;6.68;84.82;102035.41;5001873;28;20072;-61
2023/04/27 06:50:44;;;;;;;7.93;5.15;;;;;;;7.14;80.67;102026.50;5002869;28;20026;-61
2023/04/27 06:53:09;;;;;;;6.80;4.78;;;;;;;7.32;79.58;102023.53;5002773;28;20473;-60
2023/04/27 06:55:35;;;;;;;6.03;4.50;;;;;;;7.50;78.63;102027.66;5005838;28;20061;-60
2023/04/27 06:58:01;;;;;;;6.45;4.65;;;;;;;8.17;77.38;102029.66;5005589;28;20102;-61
2023/04/27 07:00:27;;;;;;;7.70;4.57;;;;;;;9.00;73.27;102025.84;5005034;28;20152;-61
2023/04/27 07:02:52;;;;;;;6.75;3.92;;;;;;;9.73;68.33;102026.66;5005900;28;20121;-61
2023/04/27 07:05:18;;;;;;;6.20;4.30;;;;;;;10.13;66.07;102032.47;5004245;28;20018;-61
2023/04/27 07:07:43;;;;;;;9.30;4.50;;;;;;;10.13;66.89;102027.00;5002315;28;20022;-61
2023/04/27 07:10:09;;;;;;;7.22;4.25;;;;;;;9.81;66.54;102026.50;5003308;28;20737;-61
2023/04/27 07:12:35;;;;;;;5.97;4.40;;;;;;;9.57;67.61;102035.97;5004209;28;20666;-61
2023/04/27 07:15:02;;;;;;;7.65;4.20;;;;;;;9.35;66.21;102028.78;5005957;28;20389;-61
2023/04/27 07:17:27;;;;;;;6.80;3.73;;;;;;;9.32;68.24;102034.63;5005836;28;20048;-61
2023/04/27 07:19:53;;;;;;;6.60;3.92;;;;;;;9.45;69.49;102039.44;5005490;28;20070;-61
2023/04/27 07:22:18;;;;;;;6.18;4.10;;;;;;;9.88;67.46;102038.41;5004379;28;20038;-61
2023/04/27 07:24:44;;;;;;;7.43;4.53;;;;;;;10.37;65.72;102033.97;5005673;28;20030;-61
2023/04/27 07:27:09;;;;;;;7.20;4.93;;;;;;;10.80;64.81;102029.19;5006603;28;20026;-61
2023/04/27 07:29:36;;;;;;;6.50;3.83;;;;;;;10.84;63.72;102033.19;5006745;28;20026;-61
2023/04/27 07:32:04;;;;;;;6.22;3.97;;;;;;;10.59;63.60;102038.38;5005828;28;20419;-59
2023/04/27 07:34:30;;;;;;;7.10;4.22;;;;;;;10.52;63.03;102040.19;5005548;28;20025;-61
2023/04/27 07:36:55;;;;;;;7.50;4.35;;;;;;;10.60;63.64;102033.72;5006469;28;20030;-61
2023/04/27 07:39:21;;;;;;;7.47;4.47;;;;;;;10.90;62.29;102040.66;5005774;28;20034;-61
2023/04/27 07:41:47;;;;;;;6.18;4.10;;;;;;;11.23;60.91;102034.44;5005191;28;20046;-61
2023/04/27 07:44:12;;;;;;;7.07;4.35;;;;;;;11.20;59.71;102034.81;5005995;28;20302;-61
2023/04/27 07:46:37;;;;;;;8.52;4.65;;;;;;;10.75;60.45;102037.19;5005505;28;20038;-61
2023/04/27 07:49:03;;;;;;;6.38;4.30;;;;;;;10.58;63.79;102036.63;5005764;28;20026;-61
2023/04/27 07:51:28;;;;;;;8.93;4.53;;;;;;;10.50;62.36;102038.72;5006133;28;20034;-61
2023/04/27 07:53:54;;;;;;;6.93;4.40;;;;;;;10.45;63.48;102038.47;5004596;28;20034;-62
2023/04/27 07:56:19;;;;;;;6.38;4.22;;;;;;;10.46;62.63;102041.00;5007340;28;20022;-62
2023/04/27 07:58:45;;;;;;;7.22;4.38;;;;;;;10.48;64.11;102038.06;5006811;28;20072;-62
2023/04/27 08:01:10;;;;;;;7.25;5.00;;;;;;;10.36;63.90;102033.13;5007438;28;20037;-61
2023/04/27 08:03:35;;;;;;;7.20;4.75;;;;;;;10.28;64.47;102036.00;5005608;28;20026;-62
2023/04/27 08:06:01;;;;;;;6.97;4.65;;;;;;;10.21;63.24;102037.00;5008696;28;20037;-62
2023/04/27 08:08:27;;;;;;;8.68;5.15;;;;;;;10.22;65.86;102034.03;5007088;28;20069;-62
2023/04/27 08:10:53;;;;;;;8.63;4.38;;;;;;;10.26;62.09;102035.38;5007326;28;20030;-62
2023/04/27 08:13:18;;;;;;;8.20;4.95;;;;;;;10.27;62.86;102031.56;5006098;28;20504;-61
2023/04/27 08:15:43;;;;;;;8.07;5.25;;;;;;;10.40;63.88;102033.56;5009250;28;20029;-62
2023/04/27 08:18:08;;;;;;;6.82;4.45;;;;;;;10.52;63.52;102036.59;5008694;28;20647;-62
2023/04/27 08:20:34;;;;;;;6.80;4.03;;;;;;;10.47;60.68;102036.34;5008353;28;20069;-61
2023/04/27 08:22:59;;;;;;;8.50;4.68;;;;;;;10.54;64.39;102040.88;5007049;28;20026;-62
2023/04/27 08:25:25;;;;;;;6.85;4.32;;;;;;;10.51;59.90;102037.66;5006643;28;20102;-62
2023/04/27 08:27:50;;;;;;;6.55;4.43;;;;;;;10.45;62.13;102036.56;5008203;28;20481;-62
2023/04/27 08:30:15;;;;;;;5.88;4.30;;;;;;;10.62;62.06;102035.19;5008813;28;20030;-62
2023/04/27 08:32:41;;;;;;;8.73;5.03;;;;;;;10.72;61.75;102021.09;5006763;28;20030;-62
2023/04/27 08:35:06;;;;;;;7.18;4.63;;;;;;;10.90;62.42;102026.06;5005074;28;20040;-62
2023/04/27 08:37:32;;;;;;;6.57;4.20;;;;;;;11.11;60.19;102017.69;5007929;28;20062;-62
2023/04/27 08:39:58;;;;;;;7.53;4.60;;;;;;;11.07;56.80;102018.31;5005346;28;20590;-61
2023/04/27 08:42:23;;;;;;;6.07;3.90;;;;;;;11.13;59.50;102004.56;5006110;28;20100;-62
2023/04/27 08:44:49;;;;;;;5.75;3.63;;;;;;;11.34;56.35;102008.22;5001521;28;20026;-62
2023/04/27 08:47:14;;;;;;;7.07;4.30;;;;;;;11.62;58.19;102011.69;5007136;28;20030;-62
2023/04/27 08:49:42;;;;;;;6.63;3.83;;;;;;;11.93;56.13;102013.88;5009120;28;20044;-62
2023/04/27 08:52:15;;;;;;;6.65;4.57;;;;;;;12.12;59.71;102008.56;5008228;28;20034;-62
2023/04/27 08:54:40;;;;;;;5.95;4.00;;;;;;;12.45;55.57;102016.78;5008394;28;20034;-62
2023/04/27 08:57:13;;;;;;;6.45;3.95;;;;;;;12.49;52.70;102018.06;5007390;28;20095;-62
2023/04/27 08:59:39;;;;;;;7.25;4.05;;;;;;;12.69;52.07;102015.25;5008424;28;20038;-63
2023/04/27 09:02:05;;;;;;;6.82;4.07;;;;;;;13.00;53.26;102011.75;5008608;28;20556;-63
2023/04/27 09:04:38;;;;;;;6.18;3.75;;;;;;;13.32;49.19;102012.69;5007925;28;20030;-62
2023/04/27 09:07:14;;;;;;;7.05;3.83;;;;;;;14.29;50.79;102002.19;5005655;28;20036;-62
2023/04/27 09:09:40;;;;;;;6.00;3.50;;;;;;;15.02;47.43;102001.44;5007343;28;20429;-62
2023/04/27 09:12:19;;;;;;;8.48;4.38;;;;;;;15.50;46.20;102001.38;5007682;28;20030;-62
2023/04/27 09:14:59;;;;;;;6.75;3.90;;;;;;;15.78;46.41;102011.03;5007314;28;20038;-62
2023/04/27 09:17:29;;;;;;;5.38;3.58;;;;;;;15.80;40.29;102006.94;5007857;28;20025;-63
2023/04/27 09:20:07;;;;;;;6.78;4.10;;;;;;;16.53;42.95;102013.16;5008768;28;20026;-63
2023/04/27 09:22:41;;;;;;;5.82;3.72;;;;;;;17.21;41.34;102009.66;5005559;28;20026;-62
2023/04/27 09:25:07;;;;;;;8.15;4.22;;;;;;;17.91;36.54;102005.75;5008359;28;20587;-63
2023/04/27 09:27:32;;;;;;;6.70;3.40;;;;;;;18.59;37.40;101999.00;5006383;28;20018;-61
2023/04/27 09:29:57;;;;;;;6.47;3.42;;;;;;;18.39;33.39;102009.84;5007904;28;20056;-58
2023/04/27 09:32:22;;;;;;;7.30;3.65;;;;;;;18.07;35.28;101999.34;5006735;28;20030;-61
2023/04/27 09:34:48;;;;;;;5.35;3.70;;;;;;;17.31;35.23;102000.69;5007891;28;20029;-61
2023/04/27 09:37:13;;;;;;;7.20;4.47;;;;;;;17.17;37.80;102002.91;5008148;28;20030;-61
2023/04/27 09:39:40;;;;;;;6.80;3.53;;;;;;;17.35;34.49;102002.75;5006898;28;20440;-61
2023/04/27 09:42:07;;;;;;;6.53;3.53;;;;;;;17.31;35.63;101997.94;5006193;28;20050;-60
2023/04/27 09:44:33;;;;;;;5.47;3.08;;;;;;;17.31;33.57;101993.22;5006220;28;20028;-61
2023/04/27 09:46:59;;;;;;;5.15;3.60;;;;;;;17.52;33.88;101991.66;5006431;28;20084;-60
2023/04/27 09:49:27;;;;;;;5.80;3.83;;;;;;;17.12;35.36;101989.78;5006965;28;20037;-60
2023/04/27 09:51:55;;;;;;;7.38;3.70;;;;;;;17.15;34.10;101988.44;5005935;28;20100;-60
2023/04/27 09:54:23;;;;;;;;;;;;;;;17.94;39.28;101991.31;5007018;28;20034;-61
2023/04/27 09:57:08;;;;;;;6.40;3.80;;;;;;;17.67;33.96;101979.16;5006357;28;19914;-61
2023/04/27 09:59:45;;;;;;;9.95;7.00;;;;;;;17.47;36.58;101991.56;5006548;28;20022;-62
2023/04/27 10:02:15;;;;;;;6.22;3.90;;;;;;;17.55;36.37;101980.06;5007308;28;20037;-61
2023/04/27 10:04:55;;;;;;;5.25;3.20;;;;;;;17.93;36.13;101988.81;5007592;28;20022;-61
2023/04/27 10:07:21;;;;;;;4.88;2.88;;;;;;;17.82;33.14;101987.78;5005172;28;20560;-61
2023/04/27 10:09:50;;;;;;;12.48;8.52;;;;;;;17.81;33.90;101986.09;5007103;28;20034;-61
2023/04/27 10:12:21;;;;;;;7.47;5.78;;;;;;;18.14;33.34;101977.75;5007936;28;20403;-61
2023/04/27 10:14:55;;;;;;;5.60;3.03;;;;;;;18.17;31.65;101976.41;5007422;28;20415;-61
2023/04/27 10:17:29;;;;;;;4.22;2.80;;;;;;;18.10;33.23;101979.38;5007265;28;20400;-61
2023/04/27 10:19:56;;;;;;;5.07;3.00;;;;;;;17.77;33.06;101980.19;5006826;28;20080;-61
2023/04/27 10:22:22;;;;;;;7.47;3.40;;;;;;;17.86;34.46;101980.63;5004429;28;20026;-61
2023/04/27 10:24:50;;;;;;;6.80;3.13;;;;;;;17.87;32.69;101980.38;5007699;28;20022;-61
2023/04/27 10:27:18;;;;;;;6.03;3.15;;;;;;;17.67;35.43;101984.72;5006847;28;20033;-61
2023/04/27 10:29:46;;;;;;;6.63;3.60;;;;;;;17.92;33.31;101978.78;5005815;28;20088;-60
2023/04/27 10:32:24;;;;;;;6.05;3.33;;;;;;;18.02;34.33;101982.56;5005442;28;20042;-61
2023/04/27 10:34:51;;;;;;;5.32;3.05;;;;;;;18.09;33.37;101980.44;5006792;28;20095;-61
2023/04/27 10:37:19;;;;;;;5.63;3.50;;;;;;;18.15;31.69;101982.25;5006579;28;20026;-61
2023/04/27 10:39:45;;;;;;;4.50;3.45;;;;;;;18.35;32.29;101983.66;5006224;28;20076;-61
2023/04/27 10:42:11;;;;;;;5.15;3.38;;;;;;;18.71;31.49;101978.63;5006156;28;20042;-61
2023/04/27 10:44:37;;;;;;;4.65;3.15;;;;;;;19.04;30.58;101977.66;5005181;28;20040;-61
2023/04/27 10:47:18;;;;;;;5.43;3.35;;;;;;;19.82;31.38;101967.06;4989002;28;20031;-61
2023/04/27 10:49:44;;;;;;;6.97;3.90;;;;;;;20.02;29.94;101967.25;4987654;28;20473;-61
2023/04/27 10:52:09;;;;;;;5.53;3.67;;;;;;;20.25;29.15;101963.22;5003912;28;20085;-62
2023/04/27 10:54:36;;;;;;;6.13;3.70;;;;;;;20.54;28.59;101960.94;5005699;28;20076;-61
2023/04/27 10:57:07;;;;;;;5.78;3.33;;;;;;;21.45;26.92;101963.25;5006236;28;20109;-62
2023/04/27 10:59:33;;;;;;;5.22;3.47;;;;;;;22.00;26.10;101955.19;5006462;28;20469;-61
2023/04/27 11:01:59;;;;;;;5.22;3.50;;;;;;;22.00;27.21;101958.00;5005149;28;20041;-61
2023/04/27 11:04:35;;;;;;;4.93;3.40;;;;;;;20.94;27.48;101960.28;5006663;28;20026;-61
2023/04/27 11:07:03;;;;;;;5.25;3.72;;;;;;;20.03;29.49;101952.22;5006416;28;20377;-61
2023/04/27 11:09:28;;;;;;;5.80;3.42;;;;;;;19.03;31.58;101946.19;5005931;28;20022;-61
2023/04/27 11:11:54;;;;;;;4.30;3.22;;;;;;;18.25;31.77;101941.75;5005067;28;20125;-61
2023/04/27 11:14:20;;;;;;;6.00;3.45;;;;;;;17.40;32.56;101935.34;5006307;28;20038;-61
2023/04/27 11:16:47;;;;;;;5.80;3.95;;;;;;;16.83;33.68;101938.13;5003724;28;20420;-62
2023/04/27 11:19:12;;;;;;;6.25;4.00;;;;;;;16.76;35.68;101935.47;5007209;28;20034;-61
2023/04/27 11:21:38;;;;;;;5.78;3.67;;;;;;;16.47;35.25;101930.91;5005926;28;20033;-62
2023/04/27 11:24:05;;;;;;;5.82;3.80;;;;;;;16.42;36.38;101934.41;5004232;28;20033;-62