Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:51;;;;;;;47.45;21.80;;;;;;;4.03;77.68;98574.22;5063800;28;20033;-70
2023/04/08 00:04:17;;;;;;;45.75;21.10;;;;;;;4.00;77.24;98570.13;5067009;28;20043;-70
2023/04/08 00:06:42;;;;;;;42.58;20.08;;;;;;;3.97;77.31;98572.50;5069409;28;20028;-70
2023/04/08 00:09:07;;;;;;;42.00;19.55;;;;;;;3.92;77.57;98578.69;5069716;28;20024;-70
2023/04/08 00:11:33;;;;;;;41.85;20.48;;;;;;;3.89;77.07;98579.19;5051412;28;20451;-70
2023/04/08 00:13:59;;;;;;;39.42;19.45;;;;;;;3.88;77.41;98581.06;5069502;28;20086;-70
2023/04/08 00:16:24;;;;;;;42.20;20.98;;;;;;;3.87;77.06;98593.00;5069547;28;20052;-70
2023/04/08 00:18:50;;;;;;;40.67;19.42;;;;;;;3.86;77.32;98591.38;5065888;28;20059;-70
2023/04/08 00:21:19;;;;;;;38.92;19.13;;;;;;;3.85;77.05;98589.75;5058509;28;20059;-70
2023/04/08 00:23:44;;;;;;;41.65;19.42;;;;;;;3.88;77.24;98596.56;5067143;28;20074;-71
2023/04/08 00:26:10;;;;;;;41.22;19.05;;;;;;;3.88;77.05;98597.34;5067081;28;20020;-71
2023/04/08 00:28:36;;;;;;;41.67;20.35;;;;;;;3.87;77.80;98593.00;5064758;28;20024;-71
2023/04/08 00:31:01;;;;;;;42.13;19.55;;;;;;;3.88;77.03;98593.84;5056000;28;20500;-71
2023/04/08 00:33:27;;;;;;;40.55;18.75;;;;;;;3.87;77.10;98598.44;5068436;28;20070;-71
2023/04/08 00:35:52;;;;;;;38.53;18.13;;;;;;;3.88;77.29;98610.13;5067217;28;20027;-71
2023/04/08 00:38:18;;;;;;;38.75;18.20;;;;;;;3.87;77.58;98605.75;5051045;28;20082;-71
2023/04/08 00:40:44;;;;;;;37.97;17.88;;;;;;;3.86;76.82;98604.94;5067994;28;20020;-71
2023/04/08 00:43:10;;;;;;;36.47;17.92;;;;;;;3.81;77.12;98610.31;5063530;28;20547;-70
2023/04/08 00:45:35;;;;;;;41.17;17.95;;;;;;;3.78;77.37;98610.78;5088972;28;20115;-70
2023/04/08 00:48:02;;;;;;;34.85;17.35;;;;;;;3.79;77.80;98611.59;5083409;28;20024;-71
2023/04/08 00:50:27;;;;;;;39.03;18.42;;;;;;;3.79;77.34;98609.72;5087281;28;20028;-71
2023/04/08 00:52:53;;;;;;;36.10;18.05;;;;;;;3.79;77.84;98611.59;5086886;28;20024;-71
2023/04/08 00:55:18;;;;;;;38.17;18.30;;;;;;;3.75;76.92;98614.00;5081103;28;20028;-70
2023/04/08 00:57:44;;;;;;;38.00;18.38;;;;;;;3.72;77.13;98617.22;5070405;28;20508;-71
2023/04/08 01:00:10;;;;;;;35.90;16.85;;;;;;;3.70;77.58;98631.00;5069734;28;20036;-71
2023/04/08 01:03:23;;;;;;;32.63;15.65;;;;;;;3.64;77.67;98632.00;5079793;28;20103;-70
2023/04/08 01:06:10;;;;;;;27.55;14.23;;;;;;;3.63;77.79;98638.50;5039892;28;20480;-71
2023/04/08 01:08:39;;;;;;;30.73;15.55;;;;;;;3.61;77.37;98637.94;5093005;28;20110;-71
2023/04/08 01:11:09;;;;;;;27.60;14.73;;;;;;;3.57;77.14;98632.16;5086895;28;20031;-71
2023/04/08 01:13:38;;;;;;;27.92;13.75;;;;;;;3.57;77.85;98636.78;5089817;28;20023;-71
2023/04/08 01:16:04;;;;;;;24.00;12.90;;;;;;;3.57;76.96;98639.47;5091262;28;20028;-70
2023/04/08 01:18:31;;;;;;;25.60;13.50;;;;;;;3.58;77.70;98641.13;5090310;28;20766;-71
2023/04/08 01:20:57;;;;;;;27.20;14.55;;;;;;;3.57;77.79;98640.28;5087905;28;20148;-71
2023/04/08 01:23:40;;;;;;;24.52;14.35;;;;;;;3.57;77.78;98642.19;5091562;28;20024;-71
2023/04/08 01:26:05;;;;;;;21.10;12.63;;;;;;;3.57;77.18;98637.56;5090801;28;20055;-70
2023/04/08 01:28:32;;;;;;;25.52;14.02;;;;;;;3.55;77.85;98631.56;5076228;28;20056;-71
2023/04/08 01:31:01;;;;;;;23.13;12.40;;;;;;;3.53;76.97;98627.47;5072709;28;20082;-71
2023/04/08 01:33:27;;;;;;;23.80;12.82;;;;;;;3.53;77.61;98635.63;5073552;28;20395;-71
2023/04/08 01:35:55;;;;;;;18.83;11.40;;;;;;;3.55;77.15;98637.00;5078135;28;20063;-71
2023/04/08 01:38:22;;;;;;;19.73;11.13;;;;;;;3.53;77.00;98632.91;5073033;28;20082;-71
2023/04/08 01:40:49;;;;;;;20.02;10.82;;;;;;;3.55;77.93;98636.19;5072747;28;20028;-71
2023/04/08 01:43:16;;;;;;;16.10;10.07;;;;;;;3.56;77.65;98637.84;5078029;28;20036;-71
2023/04/08 01:45:44;;;;;;;16.65;10.50;;;;;;;3.51;77.76;98637.75;5069309;28;20024;-70
2023/04/08 01:48:12;;;;;;;18.63;10.82;;;;;;;3.47;77.57;98650.16;5067506;28;20029;-71
2023/04/08 01:50:41;;;;;;;18.10;10.80;;;;;;;3.41;77.42;98646.53;5069074;28;20024;-70
2023/04/08 01:53:08;;;;;;;17.02;10.93;;;;;;;3.39;77.16;98652.19;5072167;28;20063;-70
2023/04/08 01:55:34;;;;;;;17.75;10.68;;;;;;;3.40;77.41;98650.31;5072555;28;20366;-71
2023/04/08 01:58:00;;;;;;;17.65;10.93;;;;;;;3.40;77.19;98656.53;5071054;28;20016;-71
2023/04/08 02:00:28;;;;;;;18.30;10.93;;;;;;;3.43;77.24;98649.81;5070302;28;20487;-71
2023/04/08 02:02:54;;;;;;;19.70;11.77;;;;;;;3.43;77.24;98652.53;5066353;28;20032;-70
2023/04/08 02:05:20;;;;;;;19.17;11.63;;;;;;;3.46;76.82;98649.34;5065266;28;20023;-71
2023/04/08 02:07:48;;;;;;;19.88;12.10;;;;;;;3.48;77.17;98654.50;5054745;28;20021;-70
2023/04/08 02:10:15;;;;;;;19.13;11.90;;;;;;;3.50;77.80;98658.59;5069415;28;20031;-70
2023/04/08 02:12:41;;;;;;;19.67;11.82;;;;;;;3.54;77.31;98653.53;5070196;28;20380;-70
2023/04/08 02:15:08;;;;;;;19.73;12.45;;;;;;;3.52;77.19;98648.34;5054528;28;20024;-70
2023/04/08 02:17:46;;;;;;;22.98;13.85;;;;;;;3.54;77.06;98653.53;5050458;28;20429;-70
2023/04/08 02:20:25;;;;;;;21.60;11.98;;;;;;;3.54;77.23;98665.19;5063227;28;20434;-70
2023/04/08 02:23:17;;;;;;;20.75;12.63;;;;;;;3.47;77.08;98664.50;5066726;28;20020;-70
2023/04/08 02:25:45;;;;;;;21.27;12.35;;;;;;;3.48;77.93;98665.34;5046788;28;20098;-70
2023/04/08 02:28:11;;;;;;;17.77;11.35;;;;;;;3.42;77.21;98656.31;5069503;28;20077;-71
2023/04/08 02:30:41;;;;;;;18.80;11.55;;;;;;;3.41;77.23;98668.22;5051117;28;20048;-70
2023/04/08 02:33:08;;;;;;;17.65;10.98;;;;;;;3.40;76.65;98674.72;5069326;28;20489;-70
2023/04/08 02:35:34;;;;;;;16.80;11.45;;;;;;;3.37;76.89;98664.34;5070152;28;20024;-71
2023/04/08 02:38:00;;;;;;;16.38;10.52;;;;;;;3.34;76.49;98662.13;5070481;28;20023;-70
2023/04/08 02:40:31;;;;;;;15.45;10.20;;;;;;;3.30;77.16;98664.50;5057674;28;20028;-70
2023/04/08 02:42:57;;;;;;;15.05;10.27;;;;;;;3.26;77.15;98661.47;5069404;28;20055;-70
2023/04/08 02:45:30;;;;;;;18.73;11.05;;;;;;;3.23;77.07;98666.56;5068472;28;20029;-70
2023/04/08 02:47:56;;;;;;;15.05;10.45;;;;;;;3.23;76.43;98669.25;5067059;28;20162;-71
2023/04/08 02:50:21;;;;;;;14.90;10.07;;;;;;;3.21;76.83;98672.19;5064440;28;20096;-71
2023/04/08 02:52:47;;;;;;;17.33;11.10;;;;;;;3.23;77.04;98678.19;5067208;28;20036;-70
2023/04/08 02:55:12;;;;;;;15.45;9.88;;;;;;;3.22;76.78;98668.44;5070633;28;20127;-71
2023/04/08 02:57:39;;;;;;;15.48;10.40;;;;;;;3.20;77.41;98670.56;5071992;28;20037;-70
2023/04/08 03:00:06;;;;;;;17.45;10.07;;;;;;;3.19;77.46;98676.22;5071551;28;20055;-70
2023/04/08 03:02:32;;;;;;;15.25;10.70;;;;;;;3.14;77.36;98679.66;5071690;28;20052;-71
2023/04/08 03:04:57;;;;;;;16.17;11.55;;;;;;;3.11;76.47;98674.72;5061455;28;20060;-70
2023/04/08 03:07:23;;;;;;;16.80;11.07;;;;;;;3.12;76.73;98681.78;5050672;28;20440;-70
2023/04/08 03:09:48;;;;;;;16.50;11.40;;;;;;;3.15;76.88;98681.28;5051775;28;20024;-71
2023/04/08 03:12:13;;;;;;;16.35;10.93;;;;;;;3.16;77.32;98687.56;5051408;28;20040;-70
2023/04/08 03:14:39;;;;;;;19.33;12.60;;;;;;;3.17;77.10;98686.50;5051464;28;20125;-70
2023/04/08 03:17:04;;;;;;;19.25;12.18;;;;;;;3.17;77.13;98686.50;5057859;28;20021;-71
2023/04/08 03:19:30;;;;;;;18.65;11.20;;;;;;;3.17;77.02;98681.88;5071486;28;20035;-70
2023/04/08 03:21:55;;;;;;;18.27;11.55;;;;;;;3.12;77.10;98681.78;5071057;28;20025;-71
2023/04/08 03:24:20;;;;;;;22.65;13.50;;;;;;;3.11;76.75;98690.97;5070783;28;20362;-69
2023/04/08 03:26:46;;;;;;;19.70;13.05;;;;;;;3.08;76.68;98686.03;5056187;28;20033;-70
2023/04/08 03:29:11;;;;;;;21.25;13.27;;;;;;;3.07;76.52;98693.34;5050526;28;20025;-70
2023/04/08 03:31:36;;;;;;;25.52;14.63;;;;;;;3.05;76.69;98698.19;5050617;28;20543;-70
2023/04/08 03:34:02;;;;;;;21.70;13.52;;;;;;;3.04;76.50;98693.84;5051264;28;20021;-70
2023/04/08 03:36:27;;;;;;;22.08;13.40;;;;;;;3.00;76.23;98694.56;5055150;28;20025;-70
2023/04/08 03:38:53;;;;;;;26.02;14.70;;;;;;;2.94;76.77;98694.47;5051081;28;20465;-69
2023/04/08 03:41:18;;;;;;;25.05;15.55;;;;;;;2.93;76.36;98692.81;5051061;28;20028;-70
2023/04/08 03:43:44;;;;;;;24.13;15.13;;;;;;;2.93;76.50;98695.53;5075546;28;20040;-70
2023/04/08 03:46:09;;;;;;;26.63;15.27;;;;;;;2.91;76.44;98694.09;5091177;28;20034;-70
2023/04/08 03:48:35;;;;;;;26.15;14.68;;;;;;;2.90;76.57;98700.59;5091135;28;20080;-70
2023/04/08 03:51:00;;;;;;;23.60;14.48;;;;;;;2.89;77.25;98701.66;5090819;28;20028;-70
2023/04/08 03:53:28;;;;;;;26.23;15.95;;;;;;;2.87;76.39;98704.59;5072817;28;20024;-70
2023/04/08 03:55:53;;;;;;;28.10;15.25;;;;;;;2.86;76.41;98711.09;5091226;28;20024;-70
2023/04/08 03:58:19;;;;;;;26.20;15.70;;;;;;;2.85;76.32;98704.03;5091143;28;20035;-70
2023/04/08 04:00:44;;;;;;;27.80;15.90;;;;;;;2.84;76.68;98713.22;5072677;28;20772;-70
2023/04/08 04:03:11;;;;;;;26.35;14.68;;;;;;;2.83;76.26;98709.69;5072769;28;20032;-70
2023/04/08 04:05:37;;;;;;;26.65;16.60;;;;;;;2.81;76.91;98721.81;5091032;28;20035;-70
2023/04/08 04:08:03;;;;;;;26.52;15.23;;;;;;;2.80;76.39;98714.75;5072614;28;20032;-70
2023/04/08 04:10:28;;;;;;;28.42;16.20;;;;;;;2.79;76.88;98722.06;5090988;28;20488;-70
2023/04/08 04:12:54;;;;;;;26.83;16.08;;;;;;;2.78;76.41;98725.84;5090772;28;20465;-70
2023/04/08 04:15:19;;;;;;;25.55;16.23;;;;;;;2.78;76.23;98723.13;5091172;28;20104;-70
2023/04/08 04:17:47;;;;;;;25.02;14.82;;;;;;;2.78;76.52;98728.53;5091023;28;20032;-70
2023/04/08 04:20:12;;;;;;;24.65;15.20;;;;;;;2.79;76.82;98727.47;5090674;28;20530;-70
2023/04/08 04:22:38;;;;;;;23.17;14.68;;;;;;;2.80;76.31;98737.25;5090559;28;20028;-71
2023/04/08 04:25:03;;;;;;;34.53;15.93;;;;;;;2.78;76.83;98743.97;5090691;28;20381;-70
2023/04/08 04:27:29;;;;;;;27.45;16.08;;;;;;;2.76;76.84;98746.06;5090708;28;20035;-70
2023/04/08 04:29:54;;;;;;;28.08;16.35;;;;;;;2.76;76.96;98740.66;5090774;28;20026;-70
2023/04/08 04:32:20;;;;;;;27.58;16.15;;;;;;;2.73;77.14;98736.56;5072069;28;20377;-70
2023/04/08 04:34:45;;;;;;;29.33;16.85;;;;;;;2.78;76.71;98750.22;5090504;28;20036;-70
2023/04/08 04:37:11;;;;;;;26.45;15.95;;;;;;;2.78;76.48;98752.94;5090659;28;20535;-70
2023/04/08 04:39:36;;;;;;;23.55;14.52;;;;;;;2.79;76.33;98749.16;5090245;28;20028;-70
2023/04/08 04:42:02;;;;;;;24.63;15.13;;;;;;;2.78;76.71;98754.78;5071838;28;20036;-70
2023/04/08 04:44:27;;;;;;;27.15;16.77;;;;;;;2.77;77.02;98751.28;5090371;28;20044;-71
2023/04/08 04:46:53;;;;;;;26.90;15.50;;;;;;;2.74;76.62;98753.63;5072290;28;20028;-70
2023/04/08 04:49:18;;;;;;;26.98;15.70;;;;;;;2.77;76.63;98753.16;5071745;28;20047;-70
2023/04/08 04:51:43;;;;;;;26.83;15.35;;;;;;;2.76;77.23;98762.34;5090290;28;20058;-70
2023/04/08 04:54:09;;;;;;;27.52;15.63;;;;;;;2.76;76.33;98755.03;5072119;28;20551;-70
2023/04/08 04:56:34;;;;;;;27.38;16.15;;;;;;;2.76;77.14;98760.47;5089766;28;20032;-70
2023/04/08 04:59:00;;;;;;;25.83;15.93;;;;;;;2.78;76.58;98758.34;5089900;28;20487;-70
2023/04/08 05:01:25;;;;;;;24.85;15.20;;;;;;;2.80;76.40;98756.22;5089676;28;20029;-71
2023/04/08 05:03:50;;;;;;;25.10;16.05;;;;;;;2.78;76.25;98763.75;5089899;28;20808;-70
2023/04/08 05:06:16;;;;;;;23.88;14.98;;;;;;;2.79;76.89;98764.56;5071954;28;20031;-71
2023/04/08 05:08:41;;;;;;;23.95;14.95;;;;;;;2.84;76.53;98775.53;5090322;28;20593;-70
2023/04/08 05:11:10;;;;;;;23.08;14.43;;;;;;;2.87;76.53;98775.03;5089502;28;20043;-70
2023/04/08 05:13:35;;;;;;;23.42;13.50;;;;;;;2.90;76.27;98776.44;5089755;28;20029;-70
2023/04/08 05:16:01;;;;;;;21.10;14.00;;;;;;;2.91;76.81;98786.22;5090293;28;20031;-71
2023/04/08 05:18:26;;;;;;;20.58;12.60;;;;;;;2.93;76.46;98793.06;5089932;28;20494;-70
2023/04/08 05:20:51;;;;;;;21.88;12.82;;;;;;;2.95;76.66;98782.81;5071424;28;20112;-70
2023/04/08 05:23:17;;;;;;;22.67;13.20;;;;;;;2.98;75.88;98789.63;5090145;28;20051;-70
2023/04/08 05:25:42;;;;;;;21.10;12.82;;;;;;;2.98;76.67;98790.47;5089926;28;20372;-70
2023/04/08 05:28:08;;;;;;;24.02;12.82;;;;;;;2.97;75.77;98796.94;5071598;28;20020;-70
2023/04/08 05:30:33;;;;;;;21.98;12.38;;;;;;;2.97;76.02;98796.94;5089429;28;20726;-70
2023/04/08 05:32:59;;;;;;;24.30;13.35;;;;;;;2.96;76.41;98799.88;5089363;28;20420;-70
2023/04/08 05:35:24;;;;;;;23.27;14.30;;;;;;;2.94;76.31;98808.25;5089516;28;20589;-70
2023/04/08 05:37:50;;;;;;;21.08;12.40;;;;;;;2.93;75.95;98808.47;5090096;28;20017;-71
2023/04/08 05:40:15;;;;;;;21.85;13.38;;;;;;;2.92;76.01;98812.25;5089397;28;20055;-70
2023/04/08 05:42:41;;;;;;;20.85;12.73;;;;;;;2.92;75.54;98810.38;5089437;28;20032;-70
2023/04/08 05:45:07;;;;;;;22.67;14.10;;;;;;;2.93;76.39;98808.47;5089590;28;20381;-70
2023/04/08 05:47:32;;;;;;;27.73;16.33;;;;;;;2.96;75.96;98816.13;5089681;28;20028;-70
2023/04/08 05:49:58;;;;;;;25.83;15.32;;;;;;;2.94;76.28;98821.81;5089657;28;20028;-70
2023/04/08 05:52:23;;;;;;;22.67;13.57;;;;;;;2.96;75.65;98821.56;5089302;28;20024;-70
2023/04/08 05:54:49;;;;;;;21.38;12.85;;;;;;;2.97;75.39;98823.19;5093121;28;20032;-70
2023/04/08 05:57:15;;;;;;;19.52;12.35;;;;;;;2.98;75.83;98827.56;5093522;28;20103;-71
2023/04/08 05:59:41;;;;;;;23.15;13.27;;;;;;;2.99;75.97;98831.91;5093003;28;20415;-70
2023/04/08 06:02:06;;;;;;;26.58;16.42;;;;;;;3.02;76.01;98831.44;5092464;28;20024;-70
2023/04/08 06:04:32;;;;;;;27.65;16.25;;;;;;;3.03;75.40;98826.88;5092886;28;20028;-70
2023/04/08 06:06:58;;;;;;;26.38;15.48;;;;;;;3.05;75.15;98836.41;5093088;28;20035;-71
2023/04/08 06:09:24;;;;;;;22.45;13.82;;;;;;;3.09;75.64;98832.16;5093169;28;20119;-70
2023/04/08 06:11:50;;;;;;;29.02;16.50;;;;;;;3.16;75.55;98839.34;5092115;28;20028;-70
2023/04/08 06:14:16;;;;;;;32.35;18.17;;;;;;;3.22;75.48;98841.09;5092858;28;20035;-70
2023/04/08 06:16:41;;;;;;;24.95;14.95;;;;;;;3.27;76.09;98846.59;5092798;28;20516;-70
2023/04/08 06:19:06;;;;;;;21.83;13.52;;;;;;;3.31;75.82;98850.47;5092862;28;20024;-70
2023/04/08 06:21:32;;;;;;;23.15;13.48;;;;;;;3.34;75.72;98850.00;5092123;28;20035;-71
2023/04/08 06:23:57;;;;;;;19.58;12.30;;;;;;;3.43;76.11;98847.78;5093094;28;20036;-70
2023/04/08 06:26:22;;;;;;;18.85;11.65;;;;;;;3.45;75.04;98842.94;5074657;28;20024;-70
2023/04/08 06:28:48;;;;;;;21.83;13.15;;;;;;;3.52;75.30;98850.91;5092919;28;20025;-70
2023/04/08 06:31:13;;;;;;;23.30;13.63;;;;;;;3.61;75.19;98854.91;5074187;28;20047;-70
2023/04/08 06:33:39;;;;;;;21.27;13.10;;;;;;;3.70;75.12;98858.06;5092881;28;20039;-71
2023/04/08 06:36:06;;;;;;;20.83;12.90;;;;;;;3.72;74.95;98859.44;5092749;28;20144;-71
2023/04/08 06:38:31;;;;;;;20.60;12.20;;;;;;;3.75;75.26;98866.31;5074536;28;20077;-70
2023/04/08 06:41:04;;;;;;;19.67;12.05;;;;;;;3.77;75.73;98868.75;5092558;28;20024;-70
2023/04/08 06:43:30;;;;;;;21.83;12.80;;;;;;;3.77;75.60;98875.03;5092513;28;20044;-71
2023/04/08 06:45:57;;;;;;;20.40;11.90;;;;;;;3.77;74.61;98869.59;5092435;28;20073;-70
2023/04/08 06:48:27;;;;;;;21.33;12.35;;;;;;;3.73;74.61;98871.16;5092532;28;20020;-70
2023/04/08 06:50:55;;;;;;;20.27;12.10;;;;;;;3.76;75.21;98872.53;5092019;28;20132;-71
2023/04/08 06:53:22;;;;;;;22.95;13.82;;;;;;;3.82;74.84;98875.13;5092175;28;20484;-71
2023/04/08 06:55:47;;;;;;;21.55;14.07;;;;;;;3.91;74.87;98872.84;5092440;28;20024;-70
2023/04/08 06:58:12;;;;;;;21.30;13.50;;;;;;;3.93;74.63;98878.84;5092694;28;20026;-70
2023/04/08 07:00:38;;;;;;;19.50;12.38;;;;;;;3.97;74.82;98874.59;5091918;28;20027;-70
2023/04/08 07:03:03;;;;;;;22.33;13.23;;;;;;;4.05;74.36;98884.22;5092279;28;20024;-71
2023/04/08 07:05:28;;;;;;;21.13;13.52;;;;;;;4.15;75.33;98880.88;5092619;28;20047;-70
2023/04/08 07:07:54;;;;;;;20.70;13.70;;;;;;;4.26;75.20;98892.75;5091695;28;20016;-70
2023/04/08 07:10:19;;;;;;;22.98;14.40;;;;;;;4.38;75.65;98890.78;5088003;28;20123;-70
2023/04/08 07:12:45;;;;;;;23.30;15.15;;;;;;;4.50;74.90;98892.63;5091777;28;20035;-70
2023/04/08 07:15:10;;;;;;;23.48;14.77;;;;;;;4.55;74.74;98898.13;5074059;28;20032;-71
2023/04/08 07:17:35;;;;;;;29.40;17.38;;;;;;;4.56;74.12;98892.44;5092027;28;20077;-70
2023/04/08 07:20:01;;;;;;;22.52;14.27;;;;;;;4.53;74.45;98903.00;5092224;28;20025;-70
2023/04/08 07:22:26;;;;;;;22.02;13.63;;;;;;;4.56;74.15;98897.88;5091407;28;20097;-71
2023/04/08 07:24:51;;;;;;;22.73;14.73;;;;;;;4.60;74.07;98903.66;5091778;28;20106;-70
2023/04/08 07:27:17;;;;;;;31.33;18.98;;;;;;;4.64;74.38;98910.25;5091631;28;20032;-71
2023/04/08 07:29:42;;;;;;;22.27;13.93;;;;;;;4.60;74.15;98909.91;5090338;28;20039;-70
2023/04/08 07:32:08;;;;;;;20.88;13.43;;;;;;;4.62;73.82;98912.38;5073424;28;20043;-70
2023/04/08 07:34:35;;;;;;;21.25;14.00;;;;;;;4.66;73.98;98910.84;5091473;28;20387;-70
2023/04/08 07:37:01;;;;;;;22.63;12.45;;;;;;;4.71;73.61;98916.31;5090401;28;20528;-71
2023/04/08 07:39:27;;;;;;;22.77;13.43;;;;;;;4.78;73.60;98905.31;5092028;28;20039;-70
2023/04/08 07:41:52;;;;;;;21.85;13.90;;;;;;;4.84;73.98;98914.38;5090847;28;20032;-71
2023/04/08 07:44:18;;;;;;;27.35;18.63;;;;;;;4.90;73.97;98919.63;5072637;28;20048;-71
2023/04/08 07:46:45;;;;;;;27.00;17.40;;;;;;;5.00;73.98;98923.56;5067663;28;20060;-70
2023/04/08 07:49:11;;;;;;;23.65;13.90;;;;;;;5.13;74.05;98920.53;5068542;28;20016;-70
2023/04/08 07:51:37;;;;;;;20.45;12.65;;;;;;;5.29;73.86;98915.31;5064523;28;20158;-70
2023/04/08 07:54:02;;;;;;;22.33;12.80;;;;;;;5.41;73.95;98913.28;5054527;28;20437;-70
2023/04/08 07:56:27;;;;;;;22.40;12.55;;;;;;;5.49;73.46;98918.31;5053761;28;20106;-70
2023/04/08 07:58:53;;;;;;;19.75;12.18;;;;;;;5.59;73.65;98920.34;5068576;28;20056;-70
2023/04/08 08:01:20;;;;;;;19.83;12.60;;;;;;;5.69;73.58;98919.66;5058291;28;20054;-71
2023/04/08 08:03:47;;;;;;;20.30;13.30;;;;;;;5.81;73.22;98917.63;5051363;28;20036;-70
2023/04/08 08:06:12;;;;;;;20.15;12.98;;;;;;;5.98;73.25;98922.19;5061877;28;20036;-70
2023/04/08 08:08:38;;;;;;;98.57;45.90;;;;;;;6.10;72.70;98931.09;5050823;28;20072;-72
2023/04/08 08:11:04;;;;;;;212.18;65.93;;;;;;;6.20;72.47;98919.47;5050961;28;20412;-72
2023/04/08 08:13:29;;;;;;;124.07;50.55;;;;;;;6.25;72.58;98922.25;5061316;28;20051;-72
2023/04/08 08:15:54;;;;;;;54.50;31.88;;;;;;;6.34;72.33;98922.59;5064057;28;20023;-73
2023/04/08 08:18:20;;;;;;;29.88;19.40;;;;;;;6.37;72.11;98930.25;5067141;28;20588;-72
2023/04/08 08:20:45;;;;;;;23.45;14.50;;;;;;;6.37;72.39;98924.81;5063801;28;20417;-72
2023/04/08 08:23:11;;;;;;;24.15;14.77;;;;;;;6.45;71.14;98922.72;5067470;28;20039;-72
2023/04/08 08:25:36;;;;;;;20.73;12.90;;;;;;;6.54;71.61;98924.72;5068061;28;20024;-73
2023/04/08 08:28:02;;;;;;;19.48;12.70;;;;;;;6.55;71.33;98920.06;5066967;28;20108;-72
2023/04/08 08:30:27;;;;;;;17.33;11.45;;;;;;;6.59;70.62;98920.38;5048514;28;20025;-72
2023/04/08 08:32:53;;;;;;;15.73;10.07;;;;;;;6.63;71.13;98918.78;5066404;28;20381;-73
2023/04/08 08:35:18;;;;;;;16.40;10.65;;;;;;;6.62;70.65;98928.84;5063115;28;20033;-72
2023/04/08 08:37:44;;;;;;;18.73;10.85;;;;;;;6.64;70.68;98920.44;5065254;28;20028;-72
2023/04/08 08:40:10;;;;;;;17.95;10.30;;;;;;;6.69;69.52;98925.94;5062871;28;21242;-72
2023/04/08 08:42:36;;;;;;;16.70;10.05;;;;;;;6.72;67.86;98935.50;5067722;28;20061;-72
2023/04/08 08:45:02;;;;;;;15.38;9.73;;;;;;;6.69;69.05;98932.19;5060243;28;20067;-73
2023/04/08 08:47:28;;;;;;;17.85;10.05;;;;;;;6.81;68.07;98926.56;5066363;28;20036;-73
2023/04/08 08:49:53;;;;;;;17.98;10.48;;;;;;;6.89;68.66;98930.75;5047371;28;20028;-73
2023/04/08 08:52:19;;;;;;;16.40;11.15;;;;;;;7.04;67.74;98930.03;5048819;28;20100;-72
2023/04/08 08:54:45;;;;;;;16.88;10.75;;;;;;;7.11;68.48;98932.53;5061288;28;20020;-72
2023/04/08 08:57:17;;;;;;;18.02;11.60;;;;;;;7.23;69.21;98935.06;5065394;28;20427;-73
2023/04/08 08:59:47;;;;;;;16.75;11.18;;;;;;;7.32;68.78;98936.22;5058134;28;20800;-74
2023/04/08 09:02:28;;;;;;;17.60;11.27;;;;;;;7.42;69.20;98938.19;5047570;28;20725;-73
2023/04/08 09:05:02;;;;;;;14.18;10.50;;;;;;;7.54;68.82;98948.91;5066545;28;20492;-72
2023/04/08 09:07:29;;;;;;;16.52;10.25;;;;;;;7.64;67.38;98945.41;5068312;28;20046;-71
2023/04/08 09:09:57;;;;;;;16.05;10.20;;;;;;;7.64;68.30;98946.22;5051682;28;20052;-70
2023/04/08 09:12:23;;;;;;;17.40;10.68;;;;;;;7.69;67.64;98946.25;5047875;28;20022;-71
2023/04/08 09:14:49;;;;;;;16.85;10.60;;;;;;;7.74;67.82;98945.47;5049575;28;20037;-71
2023/04/08 09:17:16;;;;;;;14.00;9.68;;;;;;;7.76;67.52;98943.28;5053995;28;20033;-70
2023/04/08 09:20:05;;;;;;;16.10;10.02;;;;;;;7.80;67.05;98949.84;5050798;28;20171;-70
2023/04/08 09:22:30;;;;;;;15.32;9.68;;;;;;;7.83;67.21;98953.97;5050398;28;20392;-71
2023/04/08 09:24:56;;;;;;;14.32;9.43;;;;;;;7.92;64.95;98968.78;5052643;28;20056;-71
2023/04/08 09:27:34;;;;;;;13.35;9.20;;;;;;;7.91;66.33;98967.13;5071540;28;20583;-70
2023/04/08 09:30:13;;;;;;;17.83;11.98;;;;;;;7.99;67.26;98966.59;5074742;28;20388;-71
2023/04/08 09:32:55;;;;;;;17.23;11.57;;;;;;;8.14;66.69;98970.50;5052287;28;20025;-71
2023/04/08 09:35:22;;;;;;;16.83;10.23;;;;;;;8.27;66.82;98963.69;5057372;28;20029;-71
2023/04/08 09:37:49;;;;;;;15.98;10.55;;;;;;;8.38;66.66;98975.47;5054374;28;20040;-71
2023/04/08 09:40:15;;;;;;;13.80;9.13;;;;;;;8.52;65.20;98973.09;5054044;28;20059;-71
2023/04/08 09:42:44;;;;;;;11.80;8.55;;;;;;;8.62;64.54;98987.63;5057777;28;20044;-71
2023/04/08 09:45:11;;;;;;;14.38;9.43;;;;;;;8.63;64.88;98978.31;5093260;28;20043;-71
2023/04/08 09:47:55;;;;;;;13.65;9.40;;;;;;;8.68;65.22;98968.47;5093298;28;20024;-71
2023/04/08 09:50:25;;;;;;;14.43;10.02;;;;;;;8.78;64.90;98982.16;5091517;28;20094;-71
2023/04/08 09:52:56;;;;;;;13.05;8.55;;;;;;;8.84;64.17;98972.84;5092927;28;20086;-71
2023/04/08 09:55:22;;;;;;;11.40;8.30;;;;;;;8.78;64.63;98977.50;5093289;28;20028;-71
2023/04/08 09:57:57;;;;;;;11.48;8.13;;;;;;;8.76;64.39;98981.63;5093103;28;20035;-71
2023/04/08 10:00:37;;;;;;;11.80;8.15;;;;;;;8.76;63.66;98966.03;5092178;28;20047;-71
2023/04/08 10:03:18;;;;;;;11.02;7.75;;;;;;;8.87;61.26;98969.59;5091189;28;20043;-71
2023/04/08 10:05:45;;;;;;;12.38;8.52;;;;;;;8.98;63.94;98958.66;5091387;28;20103;-71
2023/04/08 10:08:12;;;;;;;12.68;8.30;;;;;;;9.06;63.43;98960.84;5089655;28;20020;-71
2023/04/08 10:10:39;;;;;;;11.10;8.10;;;;;;;9.10;62.94;98961.94;5090868;28;20028;-70
2023/04/08 10:13:06;;;;;;;11.30;7.55;;;;;;;9.13;63.12;98966.88;5092248;28;20583;-71
2023/04/08 10:15:33;;;;;;;8.43;6.43;;;;;;;9.16;62.18;98957.28;5092243;28;20472;-71
2023/04/08 10:18:05;;;;;;;11.68;8.07;;;;;;;9.20;62.42;98961.13;5095973;28;20032;-71
2023/04/08 10:20:33;;;;;;;12.75;8.75;;;;;;;9.32;61.23;98961.66;5091917;28;20020;-71
2023/04/08 10:22:59;;;;;;;10.40;7.15;;;;;;;9.42;61.89;98963.56;5091207;28;20024;-72
2023/04/08 10:25:40;;;;;;;10.38;7.35;;;;;;;9.52;62.21;98954.50;5092374;28;20043;-72
2023/04/08 10:28:12;;;;;;;10.65;8.13;;;;;;;9.61;61.45;98962.94;5088696;28;20028;-72
2023/04/08 10:30:44;;;;;;;10.27;7.20;;;;;;;9.70;62.06;98963.22;5092166;28;20024;-75
2023/04/08 10:33:28;;;;;;;9.90;7.30;;;;;;;9.82;60.47;98960.97;5093611;28;20152;-75
2023/04/08 10:35:59;;;;;;;9.82;7.30;;;;;;;10.07;60.61;98956.53;5093109;28;20032;-73
2023/04/08 10:38:24;;;;;;;10.10;7.15;;;;;;;10.30;62.06;98952.31;5092872;28;20028;-72
2023/04/08 10:40:50;;;;;;;12.55;7.47;;;;;;;10.52;61.36;98951.09;5092900;28;20027;-73
2023/04/08 10:43:16;;;;;;;23.70;13.02;;;;;;;10.71;60.45;98956.75;5087066;28;20102;-67
2023/04/08 10:45:43;;;;;;;22.05;10.45;;;;;;;10.89;60.64;98948.94;5073464;28;20070;-70
2023/04/08 10:48:27;;;;;;;11.63;8.50;;;;;;;11.10;61.26;98949.59;5073626;28;20025;-71
2023/04/08 10:50:53;;;;;;;11.75;7.53;;;;;;;11.30;60.76;98952.16;5073082;28;20493;-70
2023/04/08 10:53:36;;;;;;;12.52;7.97;;;;;;;11.44;58.13;98952.28;5073452;28;20047;-72
2023/04/08 10:56:11;;;;;;;7.90;6.13;;;;;;;11.48;58.14;98952.53;5073447;28;20445;-69
2023/04/08 10:58:56;;;;;;;7.50;5.90;;;;;;;11.54;58.31;98951.38;5073194;28;20035;-69
2023/04/08 11:01:22;;;;;;;9.85;6.25;;;;;;;11.64;58.95;98957.84;5072856;28;20021;-69
2023/04/08 11:03:48;;;;;;;7.90;5.82;;;;;;;11.71;55.25;98945.44;5072840;28;20020;-70
2023/04/08 11:06:13;;;;;;;9.98;6.60;;;;;;;11.69;57.30;98952.31;5072758;28;20025;-70
2023/04/08 11:08:39;;;;;;;8.93;6.55;;;;;;;11.62;57.29;98947.16;5073061;28;20070;-70
2023/04/08 11:11:09;;;;;;;7.95;5.82;;;;;;;11.62;57.61;98947.16;5071031;28;20074;-70
2023/04/08 11:13:40;;;;;;;7.70;5.80;;;;;;;11.54;56.15;98954.13;5052886;28;20449;-70
2023/04/08 11:16:09;;;;;;;7.97;6.03;;;;;;;11.47;56.73;98959.94;5053125;28;20025;-69
2023/04/08 11:18:37;;;;;;;8.60;5.88;;;;;;;11.49;54.42;98953.34;5053215;28;20032;-70
2023/04/08 11:21:07;;;;;;;9.90;5.85;;;;;;;11.55;55.08;98954.94;5052636;28;20418;-70
2023/04/08 11:23:33;;;;;;;7.03;5.45;;;;;;;11.69;56.06;98957.81;5052745;28;20091;-69
2023/04/08 11:25:58;;;;;;;9.13;6.40;;;;;;;11.82;53.52;98951.63;5052934;28;20741;-69
2023/04/08 11:28:24;;;;;;;9.05;7.00;;;;;;;11.92;51.36;98945.19;5052483;28;20099;-69