Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:32;;;;;;;9.00;5.03;;;4.90;69.50;;;;;;2054615;28;20038;-89
2022/03/01 00:01:33;;;;;;;9.40;5.18;;;4.90;69.50;;;;;;2059804;28;20033;-88
2022/03/01 00:02:34;;;;;;;8.30;4.80;;;4.90;69.60;;;;;;2048988;28;20564;-89
2022/03/01 00:03:35;;;;;;;7.65;4.90;;;4.80;69.70;;;;;;2041203;28;20085;-89
2022/03/01 00:04:35;;;;;;;7.57;4.75;;;4.90;69.80;;;;;;2048882;28;20050;-89
2022/03/01 00:05:36;;;;;;;7.78;5.22;;;4.80;69.90;;;;;;2048603;28;20031;-89
2022/03/01 00:06:37;;;;;;;7.95;5.25;;;4.80;70.00;;;;;;2050325;28;20054;-89
2022/03/01 00:07:37;;;;;;;8.77;5.30;;;4.80;70.10;;;;;;2056229;28;20043;-89
2022/03/01 00:08:38;;;;;;;8.13;4.75;;;4.70;70.10;;;;;;2064361;28;20076;-89
2022/03/01 00:09:39;;;;;;;7.78;4.80;;;4.70;70.10;;;;;;2064973;28;20125;-89
2022/03/01 00:10:39;;;;;;;9.10;5.03;;;4.60;70.20;;;;;;2056973;28;20046;-90
2022/03/01 00:11:40;;;;;;;7.90;4.82;;;4.60;70.40;;;;;;2060543;28;20506;-89
2022/03/01 00:12:41;;;;;;;7.45;4.60;;;4.60;70.50;;;;;;2049549;28;20046;-89
2022/03/01 00:13:41;;;;;;;8.45;5.07;;;4.60;70.60;;;;;;2065250;28;20054;-89
2022/03/01 00:14:42;;;;;;;7.63;4.70;;;4.50;70.60;;;;;;2079484;28;20489;-89
2022/03/01 00:15:43;;;;;;;7.97;4.72;;;4.60;70.60;;;;;;2065257;28;20120;-89
2022/03/01 00:16:43;;;;;;;8.68;5.07;;;4.60;70.50;;;;;;2034304;28;20033;-88
2022/03/01 00:17:44;;;;;;;8.93;4.97;;;4.60;70.50;;;;;;2060689;28;20507;-89
2022/03/01 00:18:45;;;;;;;8.23;4.72;;;4.60;70.50;;;;;;2064076;28;20035;-88
2022/03/01 00:19:46;;;;;;;9.13;4.93;;;4.60;70.40;;;;;;2074948;28;20039;-88
2022/03/01 00:20:47;;;;;;;8.85;5.60;;;4.60;70.40;;;;;;2078440;28;20029;-89
2022/03/01 00:21:47;;;;;;;8.30;5.15;;;4.60;70.50;;;;;;2048312;28;20479;-89
2022/03/01 00:22:48;;;;;;;7.88;5.03;;;4.60;70.50;;;;;;2055197;28;20047;-89
2022/03/01 00:23:49;;;;;;;7.85;4.65;;;4.60;70.50;;;;;;2065371;28;20084;-89
2022/03/01 00:24:49;;;;;;;8.30;4.97;;;4.60;70.60;;;;;;2065338;28;20107;-89
2022/03/01 00:25:50;;;;;;;7.40;4.78;;;4.60;70.60;;;;;;2062363;28;20042;-88
2022/03/01 00:26:51;;;;;;;7.82;5.10;;;4.60;70.70;;;;;;2088152;28;20032;-88
2022/03/01 00:27:51;;;;;;;8.48;5.28;;;4.60;70.70;;;;;;2095751;28;20486;-89
2022/03/01 00:28:52;;;;;;;7.90;4.70;;;4.60;70.90;;;;;;2098737;28;20036;-89
2022/03/01 00:29:53;;;;;;;8.38;5.28;;;4.50;71.00;;;;;;2089912;28;20122;-89
2022/03/01 00:30:55;;;;;;;7.95;4.70;;;4.50;71.20;;;;;;2070446;28;20118;-90
2022/03/01 00:31:56;;;;;;;8.73;5.15;;;4.50;71.20;;;;;;2048854;28;20047;-89
2022/03/01 00:32:56;;;;;;;8.77;5.03;;;4.50;71.30;;;;;;2048568;28;20046;-89
2022/03/01 00:33:57;;;;;;;8.20;4.72;;;4.50;71.30;;;;;;2048161;28;20055;-89
2022/03/01 00:34:58;;;;;;;8.05;5.13;;;4.50;71.40;;;;;;2056739;28;20050;-89
2022/03/01 00:35:58;;;;;;;6.75;4.53;;;4.50;72.10;;;;;;2057269;28;20420;-89
2022/03/01 00:36:59;;;;;;;8.57;5.03;;;4.50;71.50;;;;;;2050082;28;20127;-89
2022/03/01 00:38:00;;;;;;;8.02;4.47;;;4.50;71.60;;;;;;2048027;28;20031;-89
2022/03/01 00:39:01;;;;;;;8.70;4.85;;;4.50;71.60;;;;;;2053670;28;20039;-90
2022/03/01 00:40:02;;;;;;;8.40;5.20;;;4.50;71.50;;;;;;2040773;29;20039;-89
2022/03/01 00:41:05;;;;;;;7.88;4.88;;;4.50;71.50;;;;;;2050839;28;20033;-89
2022/03/01 00:42:06;;;;;;;8.63;5.10;;;4.50;71.50;;;;;;2091766;28;20029;-89
2022/03/01 00:43:06;;;;;;;8.25;4.70;;;4.50;71.50;;;;;;2067535;28;20559;-89
2022/03/01 00:44:07;;;;;;;9.23;5.10;;;4.50;71.50;;;;;;2081976;28;20033;-89
2022/03/01 00:45:09;;;;;;;8.15;4.63;;;4.50;71.50;;;;;;2082283;28;20052;-89
2022/03/01 00:46:09;;;;;;;8.05;5.00;;;4.50;71.50;;;;;;2081585;28;20077;-89
2022/03/01 00:47:10;;;;;;;7.85;4.90;;;4.50;71.50;;;;;;2068341;28;20043;-90
2022/03/01 00:48:10;;;;;;;8.77;5.25;;;4.60;71.60;;;;;;2070922;28;20037;-89
2022/03/01 00:49:11;;;;;;;8.27;4.78;;;4.50;71.50;;;;;;2062730;28;20088;-89
2022/03/01 00:50:12;;;;;;;7.75;4.78;;;4.50;71.70;;;;;;2055361;28;20039;-89
2022/03/01 00:51:12;;;;;;;10.23;5.10;;;4.50;71.70;;;;;;2059011;28;20478;-89
2022/03/01 00:52:13;;;;;;;8.40;5.53;;;4.50;71.70;;;;;;2074508;28;20029;-89
2022/03/01 00:53:14;;;;;;;8.85;4.90;;;4.50;71.70;;;;;;2040073;28;20134;-89
2022/03/01 00:54:14;;;;;;;8.70;5.47;;;4.50;71.60;;;;;;2053473;28;20027;-89
2022/03/01 00:55:15;;;;;;;7.55;4.85;;;4.50;71.60;;;;;;2062675;28;20050;-89
2022/03/01 00:56:16;;;;;;;7.93;4.80;;;4.50;71.70;;;;;;2058152;28;20050;-89
2022/03/01 00:57:17;;;;;;;7.88;4.80;;;4.50;71.80;;;;;;2056086;28;20027;-89
2022/03/01 00:58:17;;;;;;;7.53;4.80;;;4.40;71.70;;;;;;2063399;28;20095;-89
2022/03/01 00:59:18;;;;;;;10.20;5.65;;;4.50;71.60;;;;;;2057406;28;20035;-89
2022/03/01 01:00:19;;;;;;;8.48;5.40;;;4.40;71.40;;;;;;2069395;28;20388;-89
2022/03/01 01:01:19;;;;;;;9.15;4.95;;;4.50;71.40;;;;;;2073189;28;20034;-89
2022/03/01 01:02:20;;;;;;;9.13;5.63;;;4.50;71.40;;;;;;2073189;28;20064;-90
2022/03/01 01:03:21;;;;;;;8.48;5.20;;;4.50;71.30;;;;;;2064275;28;20446;-90
2022/03/01 01:04:21;;;;;;;8.15;5.00;;;4.40;71.20;;;;;;2060012;28;20038;-89
2022/03/01 01:05:22;;;;;;;7.82;5.15;;;4.50;71.30;;;;;;2065588;28;20137;-90
2022/03/01 01:06:24;;;;;;;8.25;5.10;;;4.40;71.30;;;;;;2060864;28;20045;-89
2022/03/01 01:07:25;;;;;;;9.27;6.03;;;4.40;71.40;;;;;;2095939;28;20039;-89
2022/03/01 01:08:26;;;;;;;8.38;5.22;;;4.40;71.40;;;;;;2071287;28;20051;-89
2022/03/01 01:09:26;;;;;;;7.85;4.72;;;4.40;71.30;;;;;;2083120;28;20079;-89
2022/03/01 01:10:27;;;;;;;9.38;5.30;;;4.40;71.90;;;;;;2056385;28;20046;-90
2022/03/01 01:11:27;;;;;;;8.23;4.75;;;4.40;71.30;;;;;;2065883;28;20055;-89
2022/03/01 01:12:28;;;;;;;8.90;5.30;;;4.40;71.30;;;;;;2056221;28;20047;-89
2022/03/01 01:13:30;;;;;;;9.15;5.05;;;4.40;71.30;;;;;;2060185;28;20037;-89
2022/03/01 01:14:31;;;;;;;9.63;5.13;;;4.40;71.90;;;;;;2059231;28;20077;-89
2022/03/01 01:15:32;;;;;;;9.35;5.22;;;4.40;71.30;;;;;;2056049;28;20043;-90
2022/03/01 01:16:32;;;;;;;7.80;4.68;;;4.40;71.30;;;;;;2050299;28;20190;-89
2022/03/01 01:17:33;;;;;;;8.35;5.15;;;4.40;71.40;;;;;;2087706;28;20507;-89
2022/03/01 01:18:36;;;;;;;9.02;4.88;;;4.40;71.40;;;;;;2055937;28;20050;-89
2022/03/01 01:19:37;;;;;;;8.00;4.82;;;4.40;71.40;;;;;;2055770;28;20051;-89
2022/03/01 01:20:37;;;;;;;8.80;4.97;;;4.40;71.50;;;;;;2056587;28;20099;-88
2022/03/01 01:22:57;;;;;;;8.13;5.20;;;4.40;71.50;;;;;;2046562;28;20066;-89
2022/03/01 01:23:58;;;;;;;7.43;4.57;;;4.40;71.60;;;;;;2050961;28;20039;-89
2022/03/01 01:24:58;;;;;;;7.68;4.72;;;4.40;71.70;;;;;;2052545;28;20138;-89
2022/03/01 01:25:59;;;;;;;7.25;4.70;;;4.30;71.80;;;;;;2048234;28;20044;-90
2022/03/01 01:27:00;;;;;;;7.72;4.57;;;4.30;71.90;;;;;;2049293;28;20425;-89
2022/03/01 01:28:01;;;;;;;7.47;4.70;;;4.30;72.00;;;;;;2064609;28;20459;-89
2022/03/01 01:29:02;;;;;;;9.00;4.78;;;4.20;72.10;;;;;;2063296;28;20027;-89
2022/03/01 01:30:05;;;;;;;7.63;4.43;;;4.20;72.20;;;;;;2062899;28;20065;-89
2022/03/01 01:31:05;;;;;;;8.77;4.95;;;4.20;72.30;;;;;;2064513;28;20401;-89
2022/03/01 01:32:07;;;;;;;7.65;4.75;;;4.20;72.50;;;;;;2064381;28;20046;-89
2022/03/01 01:33:08;;;;;;;7.85;4.93;;;4.20;72.50;;;;;;2064994;28;20523;-89
2022/03/01 01:34:08;;;;;;;8.10;4.75;;;4.10;72.50;;;;;;2060721;28;20065;-89
2022/03/01 01:35:12;;;;;;;8.00;5.13;;;4.10;72.60;;;;;;2054233;28;20031;-89
2022/03/01 01:36:12;;;;;;;8.73;5.18;;;4.20;72.70;;;;;;2056024;28;20129;-89
2022/03/01 01:37:13;;;;;;;7.20;4.50;;;4.10;72.50;;;;;;2048250;28;20058;-89
2022/03/01 01:38:13;;;;;;;8.60;5.20;;;4.10;72.40;;;;;;2050096;28;20036;-90
2022/03/01 01:39:14;;;;;;;8.38;5.00;;;4.10;72.40;;;;;;2056747;28;20485;-89
2022/03/01 01:40:17;;;;;;;8.63;5.05;;;4.10;72.30;;;;;;2063822;28;20043;-89
2022/03/01 01:41:18;;;;;;;7.70;4.95;;;4.20;72.40;;;;;;2063859;28;20042;-89
2022/03/01 01:42:19;;;;;;;9.05;5.15;;;4.20;72.30;;;;;;2063488;28;20034;-89
2022/03/01 01:43:20;;;;;;;8.30;4.93;;;4.20;72.20;;;;;;2056135;28;20122;-89
2022/03/01 01:44:20;;;;;;;8.20;5.50;;;4.20;72.20;;;;;;2047996;28;20044;-89
2022/03/01 01:45:22;;;;;;;7.85;5.28;;;4.20;72.10;;;;;;2075047;28;20033;-89
2022/03/01 01:46:22;;;;;;;8.05;4.97;;;4.20;72.00;;;;;;2056098;28;20058;-89
2022/03/01 01:47:23;;;;;;;7.93;4.90;;;4.20;72.00;;;;;;2085657;28;20048;-89
2022/03/01 01:48:24;;;;;;;7.82;4.82;;;4.30;72.10;;;;;;2089993;28;20498;-89
2022/03/01 01:49:24;;;;;;;8.57;5.20;;;4.20;72.10;;;;;;2075179;28;20441;-89
2022/03/01 01:50:26;;;;;;;9.45;5.55;;;4.20;72.10;;;;;;2048402;28;20050;-89
2022/03/01 01:51:27;;;;;;;9.25;5.30;;;4.20;72.10;;;;;;2062162;28;20056;-89
2022/03/01 01:52:28;;;;;;;7.75;4.93;;;4.20;72.10;;;;;;2058786;28;20046;-89
2022/03/01 01:53:29;;;;;;;9.00;5.30;;;4.20;72.10;;;;;;2055883;28;20141;-89
2022/03/01 01:54:29;;;;;;;8.63;5.10;;;4.20;72.20;;;;;;2056190;28;20081;-89
2022/03/01 01:55:30;;;;;;;9.20;5.07;;;4.20;72.30;;;;;;2064209;28;20583;-89
2022/03/01 01:56:31;;;;;;;9.07;5.32;;;4.20;72.30;;;;;;2062351;28;20045;-89
2022/03/01 01:57:31;;;;;;;8.82;5.25;;;4.20;72.30;;;;;;2062835;28;20041;-90
2022/03/01 01:58:32;;;;;;;7.90;5.15;;;4.20;72.40;;;;;;2066400;28;20031;-89
2022/03/01 01:59:33;;;;;;;10.20;5.55;;;4.10;72.40;;;;;;2085266;28;20042;-89
2022/03/01 02:00:33;;;;;;;8.60;5.45;;;4.20;72.50;;;;;;2062132;28;20061;-89
2022/03/01 02:01:34;;;;;;;8.55;5.20;;;4.20;72.50;;;;;;2063836;28;20522;-89
2022/03/01 02:02:35;;;;;;;9.23;5.38;;;4.20;72.50;;;;;;2062286;28;20121;-90
2022/03/01 02:03:36;;;;;;;8.50;5.30;;;4.10;72.50;;;;;;2064353;28;20073;-89
2022/03/01 02:04:36;;;;;;;8.75;5.43;;;4.10;72.50;;;;;;2056148;28;20122;-89
2022/03/01 02:05:37;;;;;;;9.73;5.25;;;4.10;72.60;;;;;;2053401;28;20461;-89
2022/03/01 02:06:52;;;;;;;10.25;4.88;;;4.10;72.50;;;;;;2051625;28;20039;-89
2022/03/01 02:07:53;;;;;;;8.55;5.35;;;4.20;72.50;;;;;;2056361;28;20038;-89
2022/03/01 02:08:54;;;;;;;8.80;5.50;;;4.20;72.50;;;;;;2044196;28;20070;-89
2022/03/01 02:09:54;;;;;;;8.30;4.65;;;4.20;72.50;;;;;;2047398;28;20129;-89
2022/03/01 02:10:55;;;;;;;8.20;4.88;;;4.20;72.50;;;;;;2048087;28;20137;-89
2022/03/01 02:11:56;;;;;;;8.23;5.15;;;4.20;72.60;;;;;;2055923;28;20035;-89
2022/03/01 02:12:57;;;;;;;9.20;5.40;;;4.10;72.60;;;;;;2056132;28;20069;-90
2022/03/01 02:13:57;;;;;;;9.48;5.45;;;4.10;72.70;;;;;;2050963;28;20091;-89
2022/03/01 02:14:58;;;;;;;8.57;5.03;;;4.10;72.70;;;;;;2056017;28;20121;-89
2022/03/01 02:15:59;;;;;;;8.60;5.30;;;4.10;72.70;;;;;;2055316;28;20062;-89
2022/03/01 02:17:01;;;;;;;8.55;5.03;;;4.10;72.80;;;;;;2047051;28;20043;-89
2022/03/01 02:18:01;;;;;;;8.18;4.90;;;4.10;72.80;;;;;;2063441;28;20047;-89
2022/03/01 02:19:10;;;;;;;8.68;5.07;;;4.10;72.80;;;;;;2071342;28;20038;-89
2022/03/01 02:20:23;;;;;;;8.75;5.03;;;4.10;72.80;;;;;;2068635;28;20050;-89
2022/03/01 02:21:23;;;;;;;8.55;4.80;;;4.10;72.80;;;;;;2071793;28;20023;-89
2022/03/01 02:22:34;;;;;;;7.85;4.80;;;4.10;72.80;;;;;;2100030;28;20072;-89
2022/03/01 02:23:35;;;;;;;9.65;5.30;;;4.10;73.50;;;;;;2084980;28;20032;-89
2022/03/01 02:24:38;;;;;;;7.20;4.80;;;4.10;72.90;;;;;;2058390;28;20030;-89
2022/03/01 02:25:39;;;;;;;7.82;4.93;;;4.00;72.90;;;;;;2059227;28;20057;-88
2022/03/01 02:26:40;;;;;;;8.60;5.28;;;4.10;72.90;;;;;;2070284;28;20043;-89
2022/03/01 02:27:41;;;;;;;8.77;4.90;;;4.00;72.90;;;;;;2050369;28;20040;-89
2022/03/01 02:28:41;;;;;;;9.93;4.88;;;4.00;73.00;;;;;;2046289;28;20043;-89
2022/03/01 02:29:42;;;;;;;7.90;4.95;;;4.00;73.10;;;;;;2046549;28;20039;-89
2022/03/01 02:30:43;;;;;;;9.48;5.18;;;4.00;73.00;;;;;;2040306;28;20040;-89
2022/03/01 02:31:43;;;;;;;8.48;5.07;;;4.00;73.00;;;;;;2053529;28;20046;-90
2022/03/01 02:32:44;;;;;;;8.45;5.15;;;4.00;72.90;;;;;;2056312;28;20101;-89
2022/03/01 02:33:45;;;;;;;7.57;4.60;;;4.00;73.00;;;;;;2056217;28;20501;-89
2022/03/01 02:34:47;;;;;;;8.18;5.53;;;4.00;73.10;;;;;;2055999;28;20138;-89
2022/03/01 02:35:48;;;;;;;8.45;4.82;;;4.00;73.20;;;;;;2089698;28;20045;-89
2022/03/01 02:36:49;;;;;;;9.35;5.32;;;4.00;73.20;;;;;;2082675;28;20061;-90
2022/03/01 02:37:50;;;;;;;8.27;4.97;;;4.00;73.30;;;;;;2049247;28;20406;-89
2022/03/01 02:38:50;;;;;;;9.80;5.70;;;4.00;73.30;;;;;;2040164;28;20135;-89
2022/03/01 02:39:53;;;;;;;8.35;5.00;;;4.00;73.40;;;;;;2048469;28;20620;-89
2022/03/01 02:40:53;;;;;;;8.00;5.18;;;4.00;73.50;;;;;;2087081;28;20029;-90
2022/03/01 02:41:54;;;;;;;8.60;5.25;;;4.00;73.50;;;;;;2076341;28;20457;-89
2022/03/01 02:42:55;;;;;;;8.63;5.53;;;3.90;73.50;;;;;;2064092;28;20035;-89
2022/03/01 02:43:55;;;;;;;8.70;5.30;;;3.90;73.40;;;;;;2064422;28;20095;-89
2022/03/01 02:44:57;;;;;;;8.75;5.30;;;4.00;73.50;;;;;;2056078;28;20051;-89
2022/03/01 02:45:58;;;;;;;8.82;5.20;;;4.00;73.60;;;;;;2054337;28;20038;-89
2022/03/01 02:46:58;;;;;;;9.65;5.45;;;3.90;73.60;;;;;;2066340;28;20055;-89
2022/03/01 02:47:59;;;;;;;8.23;5.07;;;4.00;73.50;;;;;;2047127;28;20042;-89
2022/03/01 02:49:00;;;;;;;9.43;5.45;;;3.90;73.40;;;;;;2053122;28;20420;-89
2022/03/01 02:50:01;;;;;;;8.15;5.18;;;4.00;73.30;;;;;;2054442;28;20307;-89
2022/03/01 02:51:01;;;;;;;9.50;5.32;;;4.00;73.30;;;;;;2045065;29;20035;-89
2022/03/01 02:52:02;;;;;;;9.02;5.53;;;4.00;73.30;;;;;;2048764;28;20565;-88
2022/03/01 02:53:03;;;;;;;9.00;5.22;;;4.00;73.20;;;;;;2055847;28;20043;-89
2022/03/01 02:54:05;;;;;;;8.52;5.00;;;4.00;73.30;;;;;;2056452;28;20042;-89
2022/03/01 02:55:07;;;;;;;8.25;4.93;;;4.00;73.30;;;;;;2047945;28;20039;-90
2022/03/01 02:56:07;;;;;;;7.60;4.82;;;4.00;73.30;;;;;;2040061;28;20482;-89
2022/03/01 02:57:08;;;;;;;8.02;5.22;;;4.00;73.40;;;;;;2039941;28;20046;-89
2022/03/01 02:58:08;;;;;;;8.45;5.30;;;4.00;73.40;;;;;;2041536;28;20044;-89
2022/03/01 02:59:09;;;;;;;9.80;5.00;;;3.90;73.30;;;;;;2053656;28;20069;-89
2022/03/01 03:00:11;;;;;;;8.15;4.97;;;3.90;73.20;;;;;;2051698;28;20540;-89
2022/03/01 03:01:12;;;;;;;8.65;5.38;;;3.90;73.20;;;;;;2052546;28;20043;-89
2022/03/01 03:02:15;;;;;;;9.20;5.30;;;3.90;73.20;;;;;;2055204;28;20404;-89
2022/03/01 03:03:16;;;;;;;9.25;5.30;;;3.90;73.20;;;;;;2055115;28;20521;-89
2022/03/01 03:04:17;;;;;;;8.73;5.18;;;3.90;73.10;;;;;;2040080;28;20047;-89
2022/03/01 03:05:17;;;;;;;8.98;5.53;;;3.90;73.20;;;;;;2039592;28;20135;-88
2022/03/01 03:06:18;;;;;;;7.88;5.00;;;3.90;73.20;;;;;;2056444;28;20066;-89
2022/03/01 03:07:19;;;;;;;9.00;5.30;;;3.90;73.10;;;;;;2047654;28;20031;-89
2022/03/01 03:08:19;;;;;;;9.13;5.45;;;3.90;73.10;;;;;;2055558;28;20497;-89
2022/03/01 03:09:21;;;;;;;8.65;5.10;;;3.90;73.10;;;;;;2067987;28;20037;-89
2022/03/01 03:10:22;;;;;;;8.82;4.95;;;3.90;73.00;;;;;;2055700;28;20118;-89
2022/03/01 03:11:22;;;;;;;9.18;5.30;;;3.90;73.00;;;;;;2039818;28;20036;-90
2022/03/01 03:12:23;;;;;;;8.80;5.30;;;3.90;73.00;;;;;;2040300;28;20040;-89
2022/03/01 03:13:25;;;;;;;10.68;5.70;;;3.90;72.90;;;;;;2039883;28;20143;-89
2022/03/01 03:14:26;;;;;;;9.00;5.55;;;3.90;72.90;;;;;;2074977;28;20029;-89
2022/03/01 03:15:27;;;;;;;8.77;4.85;;;3.90;72.90;;;;;;2055878;28;20560;-90
2022/03/01 03:16:28;;;;;;;9.13;5.30;;;4.00;73.00;;;;;;2057247;28;20039;-89
2022/03/01 03:17:29;;;;;;;8.23;5.18;;;3.90;73.10;;;;;;2056518;28;20077;-89
2022/03/01 03:18:31;;;;;;;9.23;5.20;;;3.90;73.10;;;;;;2060723;28;20078;-88
2022/03/01 03:19:32;;;;;;;8.50;5.18;;;3.90;73.10;;;;;;2067915;28;20091;-89
2022/03/01 03:20:33;;;;;;;8.00;5.15;;;3.90;73.10;;;;;;2069429;28;20041;-89
2022/03/01 03:21:33;;;;;;;8.50;5.35;;;3.90;73.10;;;;;;2052410;28;20067;-89
2022/03/01 03:22:34;;;;;;;7.10;4.78;;;3.90;73.10;;;;;;2055928;28;20050;-91
2022/03/01 03:23:35;;;;;;;8.50;5.07;;;3.90;73.10;;;;;;2056030;28;20042;-89
2022/03/01 03:24:36;;;;;;;9.73;5.15;;;4.00;73.10;;;;;;2056805;28;20038;-89
2022/03/01 03:25:37;;;;;;;9.55;5.35;;;4.00;73.00;;;;;;2057394;28;20043;-89
2022/03/01 03:26:38;;;;;;;8.88;5.07;;;4.00;73.00;;;;;;2049439;28;20040;-88
2022/03/01 03:27:39;;;;;;;9.38;5.20;;;4.00;73.00;;;;;;2057617;28;20082;-89
2022/03/01 03:28:40;;;;;;;8.80;5.50;;;4.00;73.10;;;;;;2049137;28;20126;-89
2022/03/01 03:29:41;;;;;;;9.10;5.20;;;4.00;73.10;;;;;;2041504;28;20047;-88
2022/03/01 03:30:42;;;;;;;8.95;5.40;;;4.00;73.20;;;;;;2051741;28;20049;-89
2022/03/01 03:31:43;;;;;;;8.57;5.13;;;4.00;73.30;;;;;;2049257;29;20134;-89
2022/03/01 03:32:43;;;;;;;9.15;5.05;;;4.00;73.30;;;;;;2049518;28;20036;-89
2022/03/01 03:33:44;;;;;;;9.63;5.38;;;3.90;73.20;;;;;;2056423;28;20491;-89
2022/03/01 03:34:45;;;;;;;8.23;5.15;;;4.00;73.20;;;;;;2057874;28;20070;-89
2022/03/01 03:35:45;;;;;;;8.85;5.30;;;4.00;73.20;;;;;;2049209;28;20138;-90
2022/03/01 03:36:46;;;;;;;8.02;4.95;;;4.00;73.10;;;;;;2054779;28;20046;-89
2022/03/01 03:37:46;;;;;;;9.18;5.10;;;4.00;73.10;;;;;;2049314;28;20039;-89
2022/03/01 03:38:47;;;;;;;9.35;5.40;;;4.00;73.10;;;;;;2049339;29;20408;-89
2022/03/01 03:39:48;;;;;;;8.85;5.15;;;4.00;73.10;;;;;;2041226;28;20059;-89
2022/03/01 03:40:48;;;;;;;9.55;5.18;;;4.00;73.10;;;;;;2045930;28;20127;-89
2022/03/01 03:41:49;;;;;;;9.88;5.88;;;4.00;73.10;;;;;;2048744;28;20051;-89
2022/03/01 03:42:50;;;;;;;9.98;5.85;;;4.00;73.70;;;;;;2063158;28;20390;-89
2022/03/01 03:43:50;;;;;;;8.82;5.00;;;4.00;73.10;;;;;;2078730;28;20038;-89
2022/03/01 03:44:51;;;;;;;9.00;5.38;;;4.00;73.00;;;;;;2065560;28;20040;-88
2022/03/01 03:45:52;;;;;;;8.43;5.57;;;4.00;73.00;;;;;;2049149;29;20063;-89
2022/03/01 03:46:52;;;;;;;8.65;5.50;;;4.00;73.00;;;;;;2077556;28;20034;-89
2022/03/01 03:47:53;;;;;;;8.68;5.70;;;4.00;73.70;;;;;;2091138;28;20494;-89
2022/03/01 03:48:54;;;;;;;9.48;5.72;;;4.00;73.10;;;;;;2057312;28;20064;-89
2022/03/01 03:49:55;;;;;;;9.27;5.20;;;4.00;73.10;;;;;;2043801;28;20066;-89
2022/03/01 03:50:56;;;;;;;9.43;5.45;;;4.00;73.20;;;;;;2047292;28;20035;-89
2022/03/01 03:51:56;;;;;;;9.68;5.00;;;4.00;73.20;;;;;;2057080;28;20039;-89
2022/03/01 03:52:57;;;;;;;9.80;5.95;;;4.00;73.10;;;;;;2048704;29;20043;-89
2022/03/01 03:53:58;;;;;;;10.60;5.45;;;4.00;73.20;;;;;;2056667;28;20051;-89
2022/03/01 03:54:59;;;;;;;8.73;5.35;;;4.00;73.20;;;;;;2057050;28;20045;-88
2022/03/01 03:55:59;;;;;;;9.98;5.65;;;4.00;73.10;;;;;;2056592;28;20071;-90
2022/03/01 03:57:00;;;;;;;8.10;5.10;;;4.00;73.10;;;;;;2056780;28;20131;-89
2022/03/01 03:58:01;;;;;;;9.07;5.38;;;4.00;73.10;;;;;;2091097;28;20287;-89
2022/03/01 03:59:01;;;;;;;8.77;5.57;;;4.00;73.10;;;;;;2077057;28;20041;-89
2022/03/01 04:00:09;;;;;;;9.18;5.75;;;4.00;73.10;;;;;;2053446;28;20066;-89
2022/03/01 04:01:09;;;;;;;9.32;5.47;;;4.00;73.10;;;;;;2084670;28;20487;-89
2022/03/01 04:02:10;;;;;;;9.32;5.75;;;4.00;73.20;;;;;;2107627;28;20036;-89
2022/03/01 04:03:11;;;;;;;8.93;5.57;;;3.90;73.20;;;;;;2107687;28;20060;-89
2022/03/01 04:04:12;;;;;;;8.98;5.28;;;3.90;73.80;;;;;;2087308;28;20098;-89
2022/03/01 04:05:14;;;;;;;8.68;5.45;;;3.90;73.20;;;;;;2065591;28;20102;-89
2022/03/01 04:06:14;;;;;;;8.60;5.38;;;3.90;73.30;;;;;;2055674;28;20035;-88
2022/03/01 04:07:15;;;;;;;9.00;5.53;;;3.90;73.20;;;;;;2056524;28;20046;-89
2022/03/01 04:08:17;;;;;;;10.00;5.80;;;3.90;73.20;;;;;;2051693;28;20546;-88
2022/03/01 04:09:18;;;;;;;8.88;5.50;;;3.90;73.20;;;;;;2053963;28;20122;-89
2022/03/01 04:10:18;;;;;;;8.63;5.53;;;3.90;73.20;;;;;;2059379;28;20043;-89
2022/03/01 04:11:19;;;;;;;9.15;5.68;;;3.90;73.20;;;;;;2067034;28;20398;-90
2022/03/01 04:12:20;;;;;;;9.25;5.50;;;3.90;73.20;;;;;;2085485;28;20037;-89
2022/03/01 04:13:20;;;;;;;10.52;5.82;;;3.90;73.10;;;;;;2073228;28;20062;-89
2022/03/01 04:14:21;;;;;;;9.43;5.38;;;3.90;73.20;;;;;;2086016;28;20079;-89
2022/03/01 04:15:22;;;;;;;9.07;5.47;;;3.90;73.10;;;;;;2090768;28;20531;-89
2022/03/01 04:16:23;;;;;;;8.95;5.80;;;3.90;73.10;;;;;;2065073;28;20042;-89
2022/03/01 04:17:24;;;;;;;9.82;5.68;;;3.90;73.20;;;;;;2064938;28;20123;-88
2022/03/01 04:18:25;;;;;;;9.50;5.57;;;3.90;73.20;;;;;;2065158;28;20439;-89
2022/03/01 04:19:27;;;;;;;8.52;5.22;;;3.90;73.20;;;;;;2078538;28;20113;-89
2022/03/01 04:20:27;;;;;;;9.18;5.47;;;3.90;73.20;;;;;;2089419;28;20037;-89
2022/03/01 04:21:28;;;;;;;10.10;5.78;;;3.90;73.20;;;;;;2060336;28;20040;-89
2022/03/01 04:22:29;;;;;;;9.90;5.40;;;3.90;73.20;;;;;;2064988;28;20480;-89
2022/03/01 04:23:30;;;;;;;10.00;5.53;;;3.90;73.20;;;;;;2065023;28;20034;-88
2022/03/01 04:24:31;;;;;;;10.65;5.90;;;3.90;73.20;;;;;;2064498;28;20070;-89
2022/03/01 04:25:31;;;;;;;9.48;5.47;;;3.90;73.20;;;;;;2098895;28;20067;-89
2022/03/01 04:26:32;;;;;;;9.68;5.90;;;3.90;73.20;;;;;;2099165;28;20039;-88
2022/03/01 04:27:33;;;;;;;10.52;5.82;;;3.90;73.30;;;;;;2049686;28;20051;-89
2022/03/01 04:28:34;;;;;;;8.15;5.30;;;3.90;73.30;;;;;;2041241;29;20091;-89
2022/03/01 04:29:34;;;;;;;9.20;5.85;;;3.90;73.50;;;;;;2058493;28;20070;-89
2022/03/01 04:30:35;;;;;;;9.38;5.47;;;3.90;73.50;;;;;;2056995;28;20031;-89
2022/03/01 04:31:36;;;;;;;8.73;5.32;;;3.90;73.50;;;;;;2063991;28;20037;-89
2022/03/01 04:32:37;;;;;;;10.05;5.63;;;3.90;73.50;;;;;;2065426;28;20038;-89
2022/03/01 04:33:38;;;;;;;9.23;5.93;;;3.90;73.50;;;;;;2065380;28;20046;-88
2022/03/01 04:34:40;;;;;;;8.43;5.00;;;3.90;73.50;;;;;;2056862;28;20054;-89
2022/03/01 04:35:41;;;;;;;9.10;5.60;;;3.90;73.40;;;;;;2056706;28;20558;-89
2022/03/01 04:36:42;;;;;;;8.55;4.93;;;3.90;73.40;;;;;;2057007;28;20065;-89
2022/03/01 04:37:43;;;;;;;7.88;5.18;;;3.90;73.30;;;;;;2056516;28;20052;-89
2022/03/01 04:38:44;;;;;;;9.82;5.50;;;3.90;73.30;;;;;;2049242;28;20066;-89
2022/03/01 04:39:44;;;;;;;9.00;5.40;;;3.90;73.40;;;;;;2064277;28;20165;-89
2022/03/01 04:40:45;;;;;;;8.73;5.60;;;3.90;73.30;;;;;;2062907;28;20436;-89
2022/03/01 04:41:45;;;;;;;9.05;5.63;;;3.90;73.30;;;;;;2059014;28;20047;-90
2022/03/01 04:42:46;;;;;;;9.10;5.65;;;3.90;73.30;;;;;;2060063;28;20086;-89
2022/03/01 04:43:47;;;;;;;8.77;5.78;;;3.90;73.30;;;;;;2048395;28;20035;-89
2022/03/01 04:44:49;;;;;;;9.75;5.68;;;3.90;73.30;;;;;;2055563;28;20073;-89
2022/03/01 04:45:49;;;;;;;8.95;5.72;;;3.90;73.20;;;;;;2062686;28;20560;-89
2022/03/01 04:46:50;;;;;;;8.85;5.53;;;3.90;73.30;;;;;;2052790;28;20040;-89
2022/03/01 04:47:51;;;;;;;10.07;5.65;;;3.90;73.30;;;;;;2056316;28;20069;-89
2022/03/01 04:48:51;;;;;;;10.18;5.82;;;3.90;73.30;;;;;;2061686;28;20401;-89
2022/03/01 04:49:52;;;;;;;9.95;5.88;;;3.90;73.30;;;;;;2056692;28;20027;-89
2022/03/01 04:50:53;;;;;;;8.98;5.78;;;3.90;73.40;;;;;;2049011;28;20046;-89
2022/03/01 04:51:55;;;;;;;10.20;5.57;;;3.80;73.40;;;;;;2054918;28;20069;-89
2022/03/01 04:52:55;;;;;;;8.30;5.05;;;3.80;73.50;;;;;;2064792;28;20523;-89
2022/03/01 04:53:56;;;;;;;11.05;6.50;;;3.80;73.60;;;;;;2064634;28;20041;-89
2022/03/01 04:54:56;;;;;;;9.30;5.85;;;3.80;74.30;;;;;;2056759;28;20130;-89
2022/03/01 04:55:57;;;;;;;10.07;5.95;;;3.80;73.70;;;;;;2056893;28;20043;-89
2022/03/01 04:56:58;;;;;;;9.55;5.88;;;3.80;73.70;;;;;;2056682;28;20050;-89
2022/03/01 04:57:58;;;;;;;10.35;5.90;;;3.80;74.30;;;;;;2053192;28;20059;-89
2022/03/01 04:58:59;;;;;;;10.10;6.00;;;3.80;73.70;;;;;;2054327;28;20133;-89
2022/03/01 05:00:00;;;;;;;10.07;6.15;;;3.80;73.70;;;;;;2075918;28;20121;-89
2022/03/01 05:01:01;;;;;;;9.63;5.70;;;3.80;73.70;;;;;;2074326;28;20034;-89
2022/03/01 05:02:02;;;;;;;10.82;6.25;;;3.80;73.70;;;;;;2040397;28;20044;-89
2022/03/01 05:03:03;;;;;;;9.70;6.25;;;3.80;73.60;;;;;;2040000;28;20147;-89
2022/03/01 05:04:03;;;;;;;9.90;5.78;;;3.80;73.60;;;;;;2048550;28;20043;-89
2022/03/01 05:05:10;;;;;;;9.15;5.85;;;3.80;73.60;;;;;;2090609;28;20065;-88
2022/03/01 05:06:10;;;;;;;11.23;6.55;;;3.80;73.70;;;;;;2087453;28;20041;-89
2022/03/01 05:07:11;;;;;;;9.60;6.00;;;3.80;73.60;;;;;;2047888;28;20078;-89
2022/03/01 05:08:11;;;;;;;11.30;6.70;;;3.80;73.60;;;;;;2060711;28;20514;-89
2022/03/01 05:09:12;;;;;;;9.65;6.10;;;3.80;73.60;;;;;;2069980;28;20056;-89
2022/03/01 05:10:17;;;;;;;12.00;6.60;;;3.80;73.60;;;;;;2064708;28;20559;-89
2022/03/01 05:11:18;;;;;;;9.85;6.20;;;3.80;73.60;;;;;;2064563;28;20043;-89
2022/03/01 05:12:19;;;;;;;11.90;6.57;;;3.80;73.50;;;;;;2060858;28;20129;-89
2022/03/01 05:13:20;;;;;;;11.02;6.18;;;3.80;73.50;;;;;;2049835;28;20088;-89
2022/03/01 05:14:20;;;;;;;10.02;6.18;;;3.80;73.40;;;;;;2072959;28;20468;-89
2022/03/01 05:15:24;;;;;;;10.18;6.18;;;3.80;73.30;;;;;;2082260;28;20059;-89
2022/03/01 05:16:24;;;;;;;10.18;6.50;;;3.80;73.30;;;;;;2060124;28;20038;-90
2022/03/01 05:17:25;;;;;;;10.45;6.25;;;3.80;73.30;;;;;;2061657;28;20070;-89
2022/03/01 05:18:26;;;;;;;10.52;6.18;;;3.80;73.30;;;;;;2065900;28;20092;-89
2022/03/01 05:19:26;;;;;;;11.10;6.75;;;3.80;73.20;;;;;;2060593;28;20096;-89
2022/03/01 05:20:27;;;;;;;9.90;5.97;;;3.80;73.30;;;;;;2064313;28;20050;-89
2022/03/01 05:21:29;;;;;;;9.20;5.55;;;3.80;73.30;;;;;;2055219;28;20460;-89
2022/03/01 05:22:30;;;;;;;9.95;6.35;;;3.80;73.30;;;;;;2048923;28;20103;-89