Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;;;;;23.70;91.80;;;;;;5039963;28;19967;-72
2022/11/06 00:02:59;;;;;;;;;;;23.80;91.50;;;;;;5040562;28;19960;-71
2022/11/06 00:08:11;;;;;;;;;;;24.00;91.30;;;;;;5041098;28;20360;-71
2022/11/06 00:10:37;;;;;;;;;;;24.10;90.90;;;;;;5039558;28;20007;-72
2022/11/06 00:13:04;;;;;;;;;;;24.20;91.10;;;;;;5040700;28;19955;-72
2022/11/06 00:15:31;;;;;;;;;;;24.10;91.00;;;;;;5040552;28;20375;-72
2022/11/06 00:17:58;;;;;;;;;;;23.90;91.50;;;;;;5038505;28;19912;-71
2022/11/06 00:20:25;;;;;;;;;;;24.10;91.40;;;;;;5040173;28;19921;-71
2022/11/06 00:22:51;;;;;;;;;;;24.20;91.20;;;;;;5041118;28;19921;-70
2022/11/06 00:25:18;;;;;;;;;;;24.30;91.70;;;;;;5044360;28;20545;-71
2022/11/06 00:27:45;;;;;;;;;;;24.40;91.00;;;;;;5028702;28;19913;-72
2022/11/06 00:30:11;;;;;;;;;;;24.50;90.90;;;;;;5036825;28;20293;-71
2022/11/06 00:32:38;;;;;;;;;;;24.60;90.80;;;;;;5044105;28;19910;-69
2022/11/06 00:35:05;;;;;;;;;;;24.50;90.70;;;;;;5043990;28;19927;-69
2022/11/06 00:37:32;;;;;;;;;;;24.60;90.10;;;;;;5043836;28;19960;-71
2022/11/06 00:39:59;;;;;;;;;;;24.60;89.00;;;;;;5043416;28;20368;-71
2022/11/06 00:42:26;;;;;;;;;;;24.50;90.00;;;;;;5044682;28;19909;-72
2022/11/06 00:44:53;;;;;;;;;;;24.60;89.70;;;;;;5044063;28;19916;-72
2022/11/06 00:47:19;;;;;;;;;;;24.60;88.60;;;;;;5043961;28;20388;-69
2022/11/06 00:49:46;;;;;;;;;;;24.40;88.10;;;;;;5042753;28;20191;-71
2022/11/06 00:52:13;;;;;;;;;;;24.40;89.00;;;;;;5043651;28;19909;-71
2022/11/06 00:54:39;;;;;;;;;;;24.40;88.00;;;;;;5043261;28;19921;-71
2022/11/06 00:57:06;;;;;;;;;;;24.40;87.90;;;;;;5025384;28;20337;-70
2022/11/06 00:59:32;;;;;;;;;;;24.60;86.70;;;;;;5043651;28;20118;-69
2022/11/06 01:01:59;;;;;;;;;;;24.70;86.90;;;;;;5043051;28;20013;-70
2022/11/06 01:04:26;;;;;;;;;;;24.90;87.00;;;;;;5044264;28;20388;-70
2022/11/06 01:06:55;;;;;;;;;;;24.90;85.70;;;;;;5043405;28;19908;-69
2022/11/06 01:09:23;;;;;;;;;;;24.90;85.80;;;;;;5042102;28;20000;-69
2022/11/06 01:11:51;;;;;;;;;;;24.80;85.00;;;;;;5041241;28;19977;-72
2022/11/06 01:14:19;;;;;;;;;;;24.60;83.80;;;;;;5043467;28;19916;-71
2022/11/06 01:16:45;;;;;;;;;;;24.70;83.00;;;;;;5043259;28;20258;-71
2022/11/06 01:19:13;;;;;;;;;;;24.90;84.80;;;;;;5043637;28;19916;-71
2022/11/06 01:21:41;;;;;;;;;;;25.10;85.10;;;;;;5042843;28;20213;-71
2022/11/06 01:24:12;;;;;;;;;;;25.30;84.20;;;;;;5041984;28;19913;-70
2022/11/06 01:26:39;;;;;;;;;;;25.10;84.10;;;;;;5043027;28;19915;-70
2022/11/06 01:29:06;;;;;;;;;;;25.30;85.70;;;;;;5042704;28;20392;-70
2022/11/06 01:31:34;;;;;;;;;;;25.30;85.80;;;;;;5043218;28;19913;-73
2022/11/06 01:34:01;;;;;;;;;;;25.50;85.30;;;;;;5048451;28;19956;-70
2022/11/06 01:36:28;;;;;;;;;;;25.80;85.30;;;;;;5063610;28;20357;-69
2022/11/06 01:38:55;;;;;;;;;;;25.70;83.20;;;;;;5058136;28;19909;-72
2022/11/06 01:41:24;;;;;;;;;;;25.50;86.60;;;;;;5023586;28;19909;-72
2022/11/06 01:43:55;;;;;;;;;;;25.60;85.60;;;;;;5026095;28;19971;-72
2022/11/06 01:46:23;;;;;;;;;;;25.50;86.40;;;;;;5043028;28;20282;-71
2022/11/06 01:48:53;;;;;;;;;;;25.60;85.00;;;;;;5042564;28;19916;-71
2022/11/06 01:51:21;;;;;;;;;;;25.70;87.40;;;;;;5035628;28;19921;-71
2022/11/06 01:53:48;;;;;;;;;;;25.70;83.80;;;;;;5042726;28;19913;-71
2022/11/06 01:56:15;;;;;;;;;;;25.70;86.00;;;;;;5042642;28;19931;-70
2022/11/06 01:58:43;;;;;;;;;;;25.80;86.20;;;;;;5040451;28;19908;-72
2022/11/06 02:01:10;;;;;;;;;;;25.90;86.90;;;;;;5022133;28;19913;-72
2022/11/06 02:03:37;;;;;;;;;;;26.10;86.30;;;;;;5023434;28;19962;-71
2022/11/06 02:06:06;;;;;;;;;;;26.20;85.40;;;;;;5022244;28;20380;-72
2022/11/06 02:08:33;;;;;;;;;;;26.10;84.30;;;;;;5041154;28;19913;-71
2022/11/06 02:10:59;;;;;;;;;;;26.20;86.30;;;;;;5019183;28;19916;-69
2022/11/06 02:13:29;;;;;;;;;;;26.20;84.40;;;;;;5043014;28;19924;-70
2022/11/06 02:16:02;;;;;;;;;;;26.10;85.80;;;;;;5042519;28;20373;-71
2022/11/06 02:18:41;;;;;;;;;;;26.30;84.30;;;;;;5042177;28;20003;-70
2022/11/06 02:21:25;;;;;;;;;;;26.50;83.90;;;;;;5032776;28;19921;-71
2022/11/06 02:23:55;;;;;;;;;;;26.70;83.70;;;;;;5042393;28;19988;-70
2022/11/06 02:26:23;;;;;;;;;;;26.90;83.60;;;;;;5041817;28;19909;-70
2022/11/06 02:28:55;;;;;;;;;;;27.00;82.00;;;;;;5041462;28;20479;-71
2022/11/06 02:31:24;;;;;;;;;;;27.20;80.90;;;;;;5041789;28;19909;-71
2022/11/06 02:34:02;;;;;;;;;;;27.10;81.60;;;;;;5024338;28;20600;-69
2022/11/06 02:36:32;;;;;;;;;;;26.90;82.80;;;;;;5042797;28;19951;-72
2022/11/06 02:39:01;;;;;;;;;;;26.70;81.90;;;;;;5041294;28;19913;-70
2022/11/06 02:41:33;;;;;;;;;;;26.50;79.80;;;;;;5013066;28;20284;-72
2022/11/06 02:44:02;;;;;;;;;;;27.10;80.00;;;;;;5040542;28;20401;-72
2022/11/06 02:46:54;;;;;;;;;;;27.60;79.10;;;;;;5035043;28;19935;-72
2022/11/06 02:49:36;;;;;;;;;;;27.90;77.70;;;;;;5039282;28;19966;-70
2022/11/06 02:52:06;;;;;;;;;;;28.70;77.90;;;;;;5034204;28;20189;-70
2022/11/06 02:54:34;;;;;;;;;;;29.60;75.50;;;;;;5021604;28;20012;-70
2022/11/06 02:57:04;;;;;;;;;;;30.20;72.70;;;;;;5026251;28;19943;-71
2022/11/06 02:59:37;;;;;;;;;;;31.20;70.00;;;;;;5041430;28;19999;-71
2022/11/06 03:02:06;;;;;;;;;;;32.20;68.40;;;;;;5033342;28;19913;-72
2022/11/06 03:04:35;;;;;;;;;;;32.60;66.20;;;;;;5021447;28;19917;-71
2022/11/06 03:07:10;;;;;;;;;;;32.20;66.90;;;;;;5008407;28;19909;-69
2022/11/06 03:09:37;;;;;;;;;;;32.00;66.60;;;;;;5040902;28;20111;-72
2022/11/06 03:12:19;;;;;;;;;;;32.80;64.40;;;;;;5031376;28;19920;-70
2022/11/06 03:14:49;;;;;;;;;;;32.20;65.30;;;;;;5022561;28;19920;-70
2022/11/06 03:17:20;;;;;;;;;;;31.80;66.20;;;;;;5023188;28;19909;-72
2022/11/06 03:19:53;;;;;;;;;;;32.60;64.70;;;;;;5041886;28;19916;-70
2022/11/06 03:22:39;;;;;;;;;;;32.40;65.80;;;;;;5040675;28;20121;-73
2022/11/06 03:25:21;;;;;;;;;;;32.60;65.20;;;;;;5023111;28;20363;-71
2022/11/06 03:28:09;;;;;;;;;;;32.90;64.20;;;;;;5041415;28;19912;-70
2022/11/06 03:30:38;;;;;;;;;;;32.40;65.40;;;;;;5041217;28;19909;-69
2022/11/06 03:33:17;;;;;;;;;;;33.50;62.50;;;;;;5040908;28;19963;-72
2022/11/06 03:35:46;;;;;;;;;;;33.60;63.70;;;;;;5041439;28;19928;-71
2022/11/06 03:38:16;;;;;;;;;;;34.20;61.80;;;;;;5038088;28;19913;-70
2022/11/06 03:40:44;;;;;;;;;;;33.90;61.60;;;;;;5038952;28;19920;-70
2022/11/06 03:43:13;;;;;;;;;;;32.50;63.30;;;;;;5040518;28;19913;-70
2022/11/06 03:45:41;;;;;;;;;;;33.40;63.30;;;;;;5041212;28;19959;-67
2022/11/06 03:48:13;;;;;;;;;;;33.90;62.90;;;;;;5039910;28;19909;-69
2022/11/06 03:50:46;;;;;;;;;;;34.60;60.60;;;;;;5040960;28;20000;-71
2022/11/06 03:53:39;;;;;;;;;;;34.70;60.50;;;;;;5040376;28;20319;-71
2022/11/06 03:56:08;;;;;;;;;;;33.70;60.80;;;;;;5037178;28;19917;-67
2022/11/06 03:58:40;;;;;;;;;;;34.00;61.10;;;;;;5037318;28;19974;-68
2022/11/06 04:01:07;;;;;;;;;;;34.90;60.00;;;;;;5038983;28;20556;-71
2022/11/06 04:03:41;;;;;;;;;;;35.30;59.30;;;;;;5040151;28;19920;-69
2022/11/06 04:06:07;;;;;;;;;;;35.00;59.20;;;;;;5040002;28;19955;-70
2022/11/06 04:14:06;;;;;;;;;;;33.20;62.10;;;;;;5040589;28;19990;-71
2022/11/06 04:16:44;;;;;;;;;;;31.40;66.70;;;;;;5040193;28;20445;-71
2022/11/06 04:19:21;;;;;;;;;;;31.60;66.00;;;;;;5039949;28;19916;-71
2022/11/06 04:21:56;;;;;;;;;;;31.20;66.30;;;;;;5040530;28;19920;-72
2022/11/06 04:27:38;;;;;;;;;;;32.90;63.90;;;;;;5039940;28;19915;-71
2022/11/06 04:30:10;;;;;;;;;;;34.10;61.50;;;;;;5039811;28;20352;-72
2022/11/06 04:32:49;;;;;;;;;;;34.50;61.80;;;;;;5039656;28;19913;-71
2022/11/06 04:35:33;;;;;;;;;;;34.00;60.40;;;;;;5038573;28;19943;-74
2022/11/06 04:38:00;;;;;;;;;;;33.90;61.10;;;;;;5040932;28;19919;-72
2022/11/06 04:40:27;;;;;;;;;;;33.50;62.60;;;;;;5034074;28;20706;-71
2022/11/06 04:43:05;;;;;;;;;;;33.60;62.10;;;;;;5040534;28;19909;-69
2022/11/06 04:45:44;;;;;;;;;;;31.90;62.70;;;;;;5049553;28;20379;-72
2022/11/06 04:48:11;;;;;;;;;;;31.80;63.60;;;;;;5034868;28;20290;-71
2022/11/06 04:50:41;;;;;;;;;;;30.90;64.70;;;;;;5039574;28;20301;-70
2022/11/06 04:53:08;;;;;;;;;;;31.90;64.40;;;;;;5040125;28;19926;-69
2022/11/06 04:55:38;;;;;;;;;;;33.00;62.20;;;;;;5031453;28;20456;-71
2022/11/06 04:58:04;;;;;;;;;;;33.90;62.50;;;;;;5021457;28;19916;-71
2022/11/06 05:00:31;;;;;;;;;;;34.50;61.00;;;;;;5039394;28;19913;-71
2022/11/06 05:02:58;;;;;;;;;;;33.50;62.20;;;;;;5021137;28;19920;-71
2022/11/06 05:05:26;;;;;;;;;;;33.40;61.50;;;;;;5019180;28;19909;-71
2022/11/06 05:07:52;;;;;;;;;;;32.70;63.00;;;;;;5020379;28;19971;-72
2022/11/06 05:10:19;;;;;;;;;;;33.40;62.00;;;;;;5040224;28;19986;-69
2022/11/06 05:12:46;;;;;;;;;;;34.40;60.90;;;;;;5043664;28;20012;-73
2022/11/06 05:15:13;;;;;;;;;;;34.70;60.10;;;;;;5035860;28;19928;-71
2022/11/06 05:17:40;;;;;;;;;;;34.50;61.10;;;;;;5023675;28;19956;-71
2022/11/06 05:20:06;;;;;;;;;;;34.20;60.90;;;;;;5041434;28;20308;-73
2022/11/06 05:25:17;;;;;;;;;;;33.30;61.90;;;;;;5042742;28;19939;-71
2022/11/06 05:27:44;;;;;;;;;;;33.10;63.10;;;;;;5043166;28;19915;-71
2022/11/06 05:30:11;;;;;;;;;;;32.00;65.10;;;;;;5043406;28;19919;-71
2022/11/06 05:32:37;;;;;;;;;;;32.40;64.30;;;;;;5043183;28;19909;-67
2022/11/06 05:35:04;;;;;;;;;;;32.20;63.80;;;;;;5043706;28;19920;-69
2022/11/06 05:37:31;;;;;;;;;;;31.90;64.90;;;;;;5031749;28;20376;-70
2022/11/06 05:39:57;;;;;;;;;;;31.50;65.30;;;;;;5020906;28;19913;-72
2022/11/06 05:42:24;;;;;;;;;;;31.60;66.20;;;;;;5042902;28;19995;-72
2022/11/06 05:44:51;;;;;;;;;;;31.80;64.30;;;;;;5025475;28;19908;-71
2022/11/06 05:47:17;;;;;;;;;;;31.60;65.40;;;;;;5024832;28;19916;-72
2022/11/06 05:49:44;;;;;;;;;;;31.30;64.90;;;;;;5042776;28;19951;-71
2022/11/06 05:52:11;;;;;;;;;;;31.60;65.30;;;;;;5043761;28;19993;-71
2022/11/06 05:54:37;;;;;;;;;;;32.80;64.00;;;;;;5023865;28;20218;-69
2022/11/06 05:57:04;;;;;;;;;;;32.80;64.00;;;;;;5040158;28;19913;-72
2022/11/06 05:59:31;;;;;;;;;;;32.50;64.50;;;;;;5034511;28;20677;-70
2022/11/06 06:01:58;;;;;;;;;;;31.60;66.00;;;;;;5043218;28;19909;-71
2022/11/06 06:04:25;;;;;;;;;;;31.50;65.70;;;;;;5042661;28;19909;-71
2022/11/06 06:06:51;;;;;;;;;;;30.80;66.70;;;;;;5042424;28;20290;-72
2022/11/06 06:09:18;;;;;;;;;;;30.10;67.90;;;;;;5031670;28;20229;-70
2022/11/06 06:11:44;;;;;;;;;;;30.50;67.40;;;;;;5022755;28;19909;-71
2022/11/06 06:14:11;;;;;;;;;;;30.20;68.40;;;;;;5022853;28;19913;-70
2022/11/06 06:16:38;;;;;;;;;;;30.20;68.10;;;;;;5021745;28;19910;-71
2022/11/06 06:19:04;;;;;;;;;;;30.00;68.20;;;;;;5031203;28;19963;-71
2022/11/06 06:21:31;;;;;;;;;;;29.50;69.40;;;;;;5041892;28;19939;-71
2022/11/06 06:23:58;;;;;;;;;;;29.10;70.40;;;;;;5042204;28;19913;-70
2022/11/06 06:26:24;;;;;;;;;;;28.10;72.00;;;;;;5041009;28;19919;-71
2022/11/06 06:28:51;;;;;;;;;;;27.30;73.70;;;;;;5041410;28;19913;-71
2022/11/06 06:31:18;;;;;;;;;;;26.90;75.30;;;;;;5025312;28;19909;-73
2022/11/06 06:33:44;;;;;;;;;;;26.50;76.00;;;;;;5042281;28;19916;-71
2022/11/06 06:36:11;;;;;;;;;;;25.70;77.70;;;;;;5041450;28;19913;-73
2022/11/06 06:38:38;;;;;;;;;;;25.30;78.30;;;;;;5008430;28;20266;-70
2022/11/06 06:41:05;;;;;;;;;;;25.10;79.40;;;;;;5041618;28;19909;-71
2022/11/06 06:43:32;;;;;;;;;;;24.80;80.10;;;;;;5041428;28;19909;-71
2022/11/06 06:46:00;;;;;;;;;;;24.50;81.50;;;;;;5036850;28;19921;-72
2022/11/06 06:48:27;;;;;;;;;;;24.40;81.50;;;;;;5024874;28;20011;-72
2022/11/06 06:51:00;;;;;;;;;;;24.70;80.80;;;;;;5042678;28;19916;-71
2022/11/06 06:53:27;;;;;;;;;;;24.80;80.30;;;;;;5015878;28;19967;-71
2022/11/06 06:55:54;;;;;;;;;;;24.60;80.60;;;;;;5021716;28;20344;-71
2022/11/06 06:58:20;;;;;;;;;;;24.50;81.60;;;;;;5024292;28;19919;-73
2022/11/06 07:00:47;;;;;;;;;;;24.60;81.60;;;;;;5040781;28;19908;-71
2022/11/06 07:03:14;;;;;;;;;;;24.50;81.80;;;;;;5041576;28;19916;-71
2022/11/06 07:05:40;;;;;;;;;;;24.00;81.80;;;;;;5025907;28;19913;-72
2022/11/06 07:08:07;;;;;;;;;;;23.80;83.00;;;;;;5022133;28;19914;-69
2022/11/06 07:10:34;;;;;;;;;;;23.60;83.30;;;;;;5028424;28;19924;-72
2022/11/06 07:13:04;;;;;;;;;;;23.40;84.80;;;;;;5021244;28;19920;-70
2022/11/06 07:15:31;;;;;;;;;;;23.30;85.20;;;;;;5021727;28;19937;-71
2022/11/06 07:18:05;;;;;;;;;;;23.10;86.00;;;;;;5022101;28;19913;-71
2022/11/06 07:20:32;;;;;;;;;;;23.00;86.90;;;;;;5034719;28;19912;-71
2022/11/06 07:22:59;;;;;;;;;;;22.90;87.10;;;;;;5021331;28;19920;-69
2022/11/06 07:25:25;;;;;;;;;;;23.00;87.20;;;;;;5021950;28;20628;-70
2022/11/06 07:27:52;;;;;;;;;;;22.90;87.90;;;;;;5020752;28;19911;-70
2022/11/06 07:30:19;;;;;;;;;;;22.50;89.20;;;;;;5039125;28;19966;-70
2022/11/06 07:32:45;;;;;;;;;;;22.30;90.00;;;;;;5039937;28;19954;-70
2022/11/06 07:35:12;;;;;;;;;;;22.20;90.70;;;;;;5040815;28;20016;-70
2022/11/06 07:37:39;;;;;;;;;;;22.10;90.60;;;;;;5023700;28;19910;-72
2022/11/06 07:40:06;;;;;;;;;;;22.10;90.80;;;;;;5030418;28;19913;-69
2022/11/06 07:42:32;;;;;;;;;;;22.00;90.90;;;;;;5021178;28;20004;-72
2022/11/06 07:44:59;;;;;;;;;;;21.90;90.90;;;;;;5021110;28;19959;-69
2022/11/06 07:47:26;;;;;;;;;;;21.70;91.00;;;;;;5024326;28;19913;-70
2022/11/06 07:49:53;;;;;;;;;;;21.60;91.30;;;;;;5030497;28;20337;-70
2022/11/06 07:52:19;;;;;;;;;;;21.50;91.50;;;;;;5020964;28;20396;-70
2022/11/06 07:54:46;;;;;;;;;;;21.50;92.20;;;;;;5020796;28;19917;-72
2022/11/06 07:57:13;;;;;;;;;;;21.40;92.50;;;;;;5021023;28;19909;-70
2022/11/06 07:59:39;;;;;;;;;;;21.30;92.50;;;;;;5038683;28;20029;-69
2022/11/06 08:02:11;;;;;;;;;;;21.30;92.70;;;;;;5027544;28;19909;-72
2022/11/06 08:04:38;;;;;;;;;;;21.20;93.00;;;;;;5021239;28;20439;-70
2022/11/06 08:07:05;;;;;;;;;;;21.10;93.10;;;;;;5025952;28;19967;-68
2022/11/06 08:09:32;;;;;;;;;;;21.00;93.10;;;;;;5049492;28;19924;-71
2022/11/06 08:11:58;;;;;;;;;;;21.00;93.40;;;;;;5030716;28;20573;-70
2022/11/06 08:14:25;;;;;;;;;;;21.00;93.20;;;;;;5020511;28;19921;-72
2022/11/06 08:16:51;;;;;;;;;;;20.90;93.40;;;;;;5020532;28;19928;-70
2022/11/06 08:19:18;;;;;;;;;;;21.00;93.40;;;;;;5025006;28;19913;-69
2022/11/06 08:21:45;;;;;;;;;;;20.80;93.80;;;;;;5020184;28;19921;-72
2022/11/06 08:24:11;;;;;;;;;;;20.80;94.10;;;;;;5026065;28;19913;-69
2022/11/06 08:26:38;;;;;;;;;;;20.70;94.30;;;;;;5041073;28;20357;-69
2022/11/06 08:29:04;;;;;;;;;;;20.50;94.50;;;;;;5040314;28;20307;-72
2022/11/06 08:31:31;;;;;;;;;;;20.50;94.90;;;;;;5028549;28;20365;-72
2022/11/06 08:33:58;;;;;;;;;;;20.40;95.00;;;;;;5020336;28;19909;-71
2022/11/06 08:36:24;;;;;;;;;;;20.40;95.20;;;;;;5020437;28;19919;-71
2022/11/06 08:38:51;;;;;;;;;;;20.30;95.30;;;;;;5025205;28;19909;-73
2022/11/06 08:41:18;;;;;;;;;;;20.30;95.40;;;;;;5039011;28;20019;-70
2022/11/06 08:43:44;;;;;;;;;;;20.20;95.60;;;;;;5041763;28;19948;-70
2022/11/06 08:46:11;;;;;;;;;;;20.10;95.90;;;;;;5037372;28;19924;-73
2022/11/06 08:48:38;;;;;;;;;;;20.00;96.30;;;;;;5036146;28;19924;-72
2022/11/06 08:51:04;;;;;;;;;;;20.00;96.80;;;;;;5036472;28;19916;-70
2022/11/06 08:53:31;;;;;;;;;;;20.00;96.60;;;;;;5039446;28;19909;-70
2022/11/06 08:55:58;;;;;;;;;;;20.00;96.50;;;;;;5042826;28;19927;-73
2022/11/06 08:58:24;;;;;;;;;;;20.10;96.70;;;;;;5041470;28;19935;-71
2022/11/06 09:00:51;;;;;;;;;;;20.00;96.70;;;;;;5037078;28;19924;-72
2022/11/06 09:03:18;;;;;;;;;;;20.10;96.80;;;;;;5023447;28;19910;-73
2022/11/06 09:05:45;;;;;;;;;;;20.00;96.80;;;;;;5005290;28;19966;-73
2022/11/06 09:08:12;;;;;;;;;;;20.00;96.80;;;;;;5013650;28;19913;-71
2022/11/06 09:10:39;;;;;;;;;;;19.90;96.60;;;;;;5043898;28;20350;-70
2022/11/06 09:13:06;;;;;;;;;;;19.90;96.60;;;;;;5043807;28;20430;-70
2022/11/06 09:15:33;;;;;;;;;;;20.00;96.70;;;;;;5044260;28;19917;-72
2022/11/06 09:17:59;;;;;;;;;;;20.00;96.60;;;;;;5043791;28;19913;-73
2022/11/06 09:20:26;;;;;;;;;;;20.00;96.50;;;;;;5043740;28;20319;-72
2022/11/06 09:22:53;;;;;;;;;;;19.90;96.40;;;;;;5044321;28;19971;-72
2022/11/06 09:25:20;;;;;;;;;;;19.90;96.60;;;;;;5044409;28;19908;-72
2022/11/06 09:27:48;;;;;;;;;;;19.90;96.70;;;;;;5044616;28;19955;-73
2022/11/06 09:30:15;;;;;;;;;;;20.00;96.60;;;;;;5044129;28;19916;-70
2022/11/06 09:32:46;;;;;;;;;;;20.00;96.60;;;;;;5044210;28;20626;-70
2022/11/06 09:35:12;;;;;;;;;;;20.00;96.80;;;;;;5043507;28;19924;-70
2022/11/06 09:37:39;;;;;;;;;;;20.00;96.80;;;;;;5043457;28;19940;-72
2022/11/06 09:40:07;;;;;;;;;;;20.00;96.90;;;;;;5043778;28;19963;-73
2022/11/06 09:42:42;;;;;;;;;;;20.00;97.10;;;;;;5040269;28;19966;-71
2022/11/06 09:45:21;;;;;;;;;;;19.90;97.10;;;;;;5006925;28;19913;-70
2022/11/06 09:48:14;;;;;;;;;;;19.90;97.10;;;;;;5024242;28;19948;-69
2022/11/06 09:50:44;;;;;;;;;;;19.90;97.20;;;;;;5020056;28;19924;-71
2022/11/06 09:53:14;;;;;;;;;;;19.80;97.40;;;;;;5023401;28;19917;-70
2022/11/06 09:55:42;;;;;;;;;;;19.80;97.70;;;;;;5022798;28;19928;-71
2022/11/06 09:58:17;;;;;;;;;;;19.80;97.70;;;;;;5023389;28;19909;-69
2022/11/06 10:00:44;;;;;;;;;;;19.80;97.70;;;;;;5025929;28;19913;-69
2022/11/06 10:03:18;;;;;;;;;;;19.90;97.70;;;;;;5013853;28;20345;-71
2022/11/06 10:05:46;;;;;;;;;;;19.90;97.40;;;;;;5033057;28;19913;-70
2022/11/06 10:08:13;;;;;;;;;;;19.90;97.60;;;;;;5033145;28;19974;-71
2022/11/06 10:10:48;;;;;;;;;;;19.90;97.70;;;;;;5039650;28;19915;-70
2022/11/06 10:13:21;;;;;;;;;;;19.90;97.80;;;;;;5040611;28;19956;-71
2022/11/06 10:15:55;;;;;;;;;;;19.90;97.90;;;;;;5042567;28;19917;-71
2022/11/06 10:18:30;;;;;;;;;;;19.80;98.20;;;;;;5041641;28;19913;-70
2022/11/06 10:21:04;;;;;;;;;;;19.70;98.40;;;;;;5025369;28;19968;-72
2022/11/06 10:23:55;;;;;;;;;;;19.70;98.50;;;;;;5042188;28;19913;-68
2022/11/06 10:26:27;;;;;;;;;;;19.70;98.80;;;;;;5042472;28;20105;-70
2022/11/06 10:29:12;;;;;;;;;;;19.70;99.00;;;;;;5043235;28;19908;-69
2022/11/06 10:31:57;;;;;;;;;;;19.70;99.10;;;;;;5042364;28;19912;-70
2022/11/06 10:34:29;;;;;;;;;;;19.80;99.20;;;;;;5040499;28;19917;-69
2022/11/06 10:37:08;;;;;;;;;;;19.70;99.40;;;;;;5043331;28;19996;-70
2022/11/06 10:39:35;;;;;;;;;;;19.80;99.90;;;;;;5042434;28;20012;-72
2022/11/06 10:42:07;;;;;;;;;;;19.70;99.90;;;;;;5043162;28;19915;-68
2022/11/06 10:44:38;;;;;;;;;;;19.60;99.90;;;;;;5042822;28;19909;-69
2022/11/06 10:47:31;;;;;;;;;;;19.60;99.90;;;;;;5024676;28;19912;-70
2022/11/06 10:49:59;;;;;;;;;;;19.60;99.90;;;;;;5040094;28;19909;-71
2022/11/06 10:52:38;;;;;;;;;;;19.60;99.90;;;;;;5042292;28;19909;-69
2022/11/06 10:55:16;;;;;;;;;;;19.60;99.90;;;;;;5033814;28;19970;-72
2022/11/06 10:57:46;;;;;;;;;;;19.60;99.90;;;;;;5032103;28;19909;-69
2022/11/06 11:00:14;;;;;;;;;;;19.60;99.90;;;;;;5030703;28;19913;-69
2022/11/06 11:02:46;;;;;;;;;;;19.60;99.90;;;;;;5031163;28;19975;-72
2022/11/06 11:05:14;;;;;;;;;;;19.50;99.90;;;;;;5030370;28;19913;-70
2022/11/06 11:07:41;;;;;;;;;;;19.50;99.90;;;;;;5028930;28;20442;-71
2022/11/06 11:10:23;;;;;;;;;;;19.60;99.90;;;;;;5033952;28;20007;-72
2022/11/06 11:12:51;;;;;;;;;;;19.50;99.90;;;;;;5039362;28;19932;-69
2022/11/06 11:15:22;;;;;;;;;;;19.40;99.90;;;;;;5031715;28;19916;-70
2022/11/06 11:18:07;;;;;;;;;;;19.50;99.90;;;;;;5034860;28;19959;-70
2022/11/06 11:20:36;;;;;;;;;;;19.40;99.90;;;;;;5022088;28;19920;-71
2022/11/06 11:23:06;;;;;;;;;;;19.50;99.90;;;;;;5039230;28;20071;-69
2022/11/06 11:25:33;;;;;;;;;;;19.50;99.90;;;;;;5042158;28;20557;-70
2022/11/06 11:28:01;;;;;;;;;;;19.50;99.90;;;;;;5041719;28;19912;-70
2022/11/06 11:30:28;;;;;;;;;;;19.50;99.90;;;;;;5041086;28;19958;-70
2022/11/06 11:32:56;;;;;;;;;;;19.60;99.90;;;;;;5041756;28;19909;-70
2022/11/06 11:35:25;;;;;;;;;;;19.50;99.90;;;;;;5040967;28;20019;-72
2022/11/06 11:38:02;;;;;;;;;;;19.50;99.90;;;;;;5032484;28;20361;-72
2022/11/06 11:40:36;;;;;;;;;;;19.50;99.90;;;;;;5030044;28;19984;-69
2022/11/06 11:43:23;;;;;;;;;;;19.50;99.90;;;;;;5030182;28;19996;-70
2022/11/06 11:46:08;;;;;;;;;;;19.50;99.90;;;;;;5033062;28;19908;-69
2022/11/06 11:48:42;;;;;;;;;;;19.50;99.90;;;;;;5041196;28;19908;-70
2022/11/06 11:51:27;;;;;;;;;;;19.50;99.90;;;;;;5042053;28;20491;-72
2022/11/06 11:53:55;;;;;;;;;;;19.50;99.90;;;;;;5041129;28;19916;-72
2022/11/06 11:56:22;;;;;;;;;;;19.50;99.90;;;;;;5041282;28;20631;-71
2022/11/06 11:58:50;;;;;;;;;;;19.40;99.90;;;;;;5041393;28;19991;-71
2022/11/06 12:01:18;;;;;;;;;;;19.40;99.90;;;;;;5037349;28;20047;-68
2022/11/06 12:03:48;;;;;;;;;;;19.50;99.90;;;;;;5020948;28;20325;-72
2022/11/06 12:06:16;;;;;;;;;;;19.40;99.90;;;;;;5021869;28;20361;-69
2022/11/06 12:08:51;;;;;;;;;;;19.40;99.90;;;;;;5027498;28;19920;-70
2022/11/06 12:11:25;;;;;;;;;;;19.30;99.90;;;;;;5030519;28;19921;-71
2022/11/06 12:14:10;;;;;;;;;;;19.30;99.90;;;;;;5030205;28;20161;-71
2022/11/06 12:16:37;;;;;;;;;;;19.20;99.90;;;;;;5031141;28;19928;-72
2022/11/06 12:19:04;;;;;;;;;;;19.20;99.90;;;;;;5033450;28;19909;-71
2022/11/06 12:21:36;;;;;;;;;;;19.20;99.90;;;;;;5055063;22;19925;-68
2022/11/06 12:24:04;;;;;;;;;;;19.20;99.90;;;;;;5047400;28;20011;-67
2022/11/06 12:26:34;;;;;;;;;;;19.10;99.90;;;;;;5039822;28;19908;-67
2022/11/06 12:29:07;;;;;;;;;;;19.10;99.90;;;;;;5038026;28;19939;-66
2022/11/06 12:31:36;;;;;;;;;;;19.00;99.90;;;;;;5036847;28;20388;-68
2022/11/06 12:34:06;;;;;;;;;;;19.00;99.90;;;;;;5035809;28;19917;-67
2022/11/06 12:36:38;;;;;;;;;;;19.00;99.90;;;;;;5037286;28;19958;-67
2022/11/06 12:39:18;;;;;;;;;;;19.00;99.90;;;;;;5038115;28;19908;-67
2022/11/06 12:41:48;;;;;;;;;;;18.90;99.90;;;;;;5038100;28;19915;-66
2022/11/06 12:44:15;;;;;;;;;;;18.90;99.90;;;;;;5037351;28;19917;-67
2022/11/06 12:46:54;;;;;;;;;;;18.90;99.90;;;;;;5044041;28;20596;-66
2022/11/06 12:49:39;;;;;;;;;;;18.80;99.90;;;;;;5048081;28;20397;-68
2022/11/06 12:52:05;;;;;;;;;;;18.90;99.90;;;;;;5047132;28;19944;-66
2022/11/06 12:54:50;;;;;;;;;;;18.80;99.90;;;;;;5046150;28;19962;-67
2022/11/06 12:57:25;;;;;;;;;;;18.80;99.90;;;;;;5047445;28;19952;-67
2022/11/06 12:59:54;;;;;;;;;;;18.80;99.90;;;;;;5047313;28;19909;-65
2022/11/06 13:02:31;;;;;;;;;;;18.70;99.90;;;;;;5047687;28;19913;-68
2022/11/06 13:05:04;;;;;;;;;;;18.70;99.90;;;;;;5047132;28;19917;-68
2022/11/06 13:07:37;;;;;;;;;;;18.70;99.90;;;;;;5046801;28;19905;-67
2022/11/06 13:10:07;;;;;;;;;;;18.60;99.90;;;;;;5047306;28;20000;-67
2022/11/06 13:12:33;;;;;;;;;;;18.60;99.90;;;;;;5047083;28;19940;-67
2022/11/06 13:15:00;;;;;;;;;;;18.60;99.90;;;;;;5046946;28;20292;-68
2022/11/06 13:17:30;;;;;;;;;;;18.60;99.90;;;;;;5047877;28;19908;-67
2022/11/06 13:20:10;;;;;;;;;;;18.60;99.90;;;;;;5047302;28;19909;-68
2022/11/06 13:22:36;;;;;;;;;;;18.50;99.90;;;;;;5046307;28;19920;-67
2022/11/06 13:25:03;;;;;;;;;;;18.50;99.90;;;;;;5046724;28;20285;-67
2022/11/06 13:27:43;;;;;;;;;;;18.40;99.90;;;;;;5047354;28;19908;-68
2022/11/06 13:30:18;;;;;;;;;;;18.40;99.90;;;;;;5027178;28;19908;-68
2022/11/06 13:32:47;;;;;;;;;;;18.40;99.90;;;;;;5043498;28;19912;-66
2022/11/06 13:35:18;;;;;;;;;;;18.30;99.90;;;;;;5044111;28;19971;-67
2022/11/06 13:37:46;;;;;;;;;;;18.30;99.90;;;;;;5043715;28;19912;-67
2022/11/06 13:40:22;;;;;;;;;;;18.30;99.90;;;;;;5043413;28;20011;-67
2022/11/06 13:42:59;;;;;;;;;;;18.20;99.90;;;;;;5043228;28;19916;-67
2022/11/06 13:45:27;;;;;;;;;;;18.20;99.90;;;;;;5044420;28;19920;-67
2022/11/06 13:47:53;;;;;;;;;;;18.20;99.90;;;;;;5043423;28;20323;-67
2022/11/06 13:50:22;;;;;;;;;;;18.20;99.90;;;;;;5043370;28;19912;-68
2022/11/06 13:52:53;;;;;;;;;;;18.10;99.90;;;;;;5043139;28;19908;-68
2022/11/06 13:55:35;;;;;;;;;;;18.10;99.90;;;;;;5043666;28;20366;-67
2022/11/06 13:58:23;;;;;;;;;;;18.10;99.90;;;;;;5043732;28;19935;-67
2022/11/06 14:00:50;;;;;;;;;;;18.10;99.90;;;;;;5043037;28;20299;-67
2022/11/06 14:03:19;;;;;;;;;;;18.10;99.90;;;;;;5043037;28;19912;-67
2022/11/06 14:05:49;;;;;;;;;;;18.10;99.90;;;;;;5043056;28;19908;-67
2022/11/06 14:08:19;;;;;;;;;;;18.10;99.90;;;;;;5043221;28;20265;-68
2022/11/06 14:10:54;;;;;;;;;;;18.10;99.90;;;;;;5043039;28;19999;-66
2022/11/06 14:13:25;;;;;;;;;;;18.10;99.90;;;;;;5043323;28;20374;-66
2022/11/06 14:15:59;;;;;;;;;;;18.00;99.90;;;;;;5042849;28;19928;-67
2022/11/06 14:18:26;;;;;;;;;;;18.10;99.90;;;;;;5041179;28;19917;-69
2022/11/06 14:21:13;;;;;;;;;;;18.00;99.90;;;;;;5043212;28;20265;-67
2022/11/06 14:23:42;;;;;;;;;;;18.00;99.90;;;;;;5022205;28;19963;-68
2022/11/06 14:26:10;;;;;;;;;;;18.00;99.90;;;;;;5042713;28;19913;-68
2022/11/06 14:28:38;;;;;;;;;;;18.00;99.90;;;;;;5043930;28;19909;-68
2022/11/06 14:31:04;;;;;;;;;;;18.00;99.90;;;;;;5042770;28;19955;-69
2022/11/06 14:33:43;;;;;;;;;;;18.00;99.90;;;;;;5043438;28;19963;-66
2022/11/06 14:36:14;;;;;;;;;;;17.90;99.90;;;;;;5043232;28;19923;-66
2022/11/06 14:38:41;;;;;;;;;;;17.90;99.90;;;;;;5043156;28;19956;-67
2022/11/06 14:41:26;;;;;;;;;;;17.90;99.90;;;;;;5042305;28;20258;-68
2022/11/06 14:43:53;;;;;;;;;;;17.90;99.90;;;;;;5042476;28;19913;-66
2022/11/06 14:46:21;;;;;;;;;;;17.80;99.90;;;;;;5024251;28;19912;-66