Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:19;;;;;;;6.22;5.05;;;19.20;99.90;;;;;;4989886;28;19913;-78
2022/10/19 00:03:47;;;;;;;6.15;4.95;;;19.10;99.90;;;;;;4991683;28;20022;-79
2022/10/19 00:06:26;;;;;;;9.35;5.30;;;19.30;99.90;;;;;;5006364;28;20489;-79
2022/10/19 00:09:02;;;;;;;9.95;5.18;;;19.30;99.90;;;;;;5009539;28;20040;-79
2022/10/19 00:11:29;;;;;;;9.50;5.20;;;19.20;99.90;;;;;;5009451;28;20037;-79
2022/10/19 00:13:57;;;;;;;7.25;5.20;;;19.20;99.90;;;;;;5009568;28;20030;-79
2022/10/19 00:16:24;;;;;;;7.90;5.18;;;19.10;99.90;;;;;;5010799;28;20049;-79
2022/10/19 00:18:50;;;;;;;6.47;5.25;;;19.20;99.90;;;;;;5010862;28;20022;-78
2022/10/19 00:21:18;;;;;;;5.88;4.75;;;19.20;99.90;;;;;;5009356;28;20049;-79
2022/10/19 00:23:44;;;;;;;6.30;4.05;;;19.20;99.90;;;;;;5025135;28;20181;-78
2022/10/19 00:26:11;;;;;;;7.93;4.63;;;19.10;99.90;;;;;;5010397;28;20072;-79
2022/10/19 00:28:37;;;;;;;7.50;4.75;;;19.10;99.90;;;;;;5010124;28;20029;-78
2022/10/19 00:31:10;;;;;;;6.25;4.80;;;19.10;99.90;;;;;;5010661;28;20026;-78
2022/10/19 00:33:35;;;;;;;6.13;4.55;;;19.10;99.90;;;;;;5010576;28;20034;-79
2022/10/19 00:36:02;;;;;;;7.50;5.03;;;19.10;99.90;;;;;;5010396;28;20085;-78
2022/10/19 00:38:28;;;;;;;6.70;4.90;;;19.10;99.90;;;;;;5010557;28;20109;-78
2022/10/19 00:40:54;;;;;;;7.75;5.03;;;19.10;99.90;;;;;;5009860;28;20144;-78
2022/10/19 00:43:24;;;;;;;10.80;5.00;;;19.20;99.90;;;;;;5025582;28;20057;-78
2022/10/19 00:45:50;;;;;;;6.43;4.65;;;19.10;99.90;;;;;;5010263;28;20022;-78
2022/10/19 00:48:21;;;;;;;6.63;4.40;;;19.00;99.90;;;;;;5010347;28;20030;-78
2022/10/19 00:50:49;;;;;;;7.18;4.45;;;18.90;99.90;;;;;;5010167;28;20334;-79
2022/10/19 00:53:14;;;;;;;7.90;5.00;;;19.00;99.90;;;;;;4999421;28;20041;-78
2022/10/19 00:55:40;;;;;;;6.28;4.80;;;19.00;99.90;;;;;;5003929;28;20026;-79
2022/10/19 00:58:07;;;;;;;7.22;4.25;;;19.10;99.90;;;;;;5012890;28;20022;-79
2022/10/19 01:00:33;;;;;;;8.05;4.70;;;19.10;99.90;;;;;;5013967;28;20040;-79
2022/10/19 01:03:00;;;;;;;6.47;4.65;;;19.00;99.90;;;;;;5013378;28;20688;-79
2022/10/19 01:05:27;;;;;;;8.02;5.72;;;19.10;99.90;;;;;;5013711;28;20033;-78
2022/10/19 01:07:54;;;;;;;8.10;5.00;;;19.00;99.90;;;;;;5013653;28;20026;-78
2022/10/19 01:10:29;;;;;;;7.57;5.20;;;19.00;99.90;;;;;;5013835;28;20113;-79
2022/10/19 01:13:04;;;;;;;6.95;4.78;;;19.00;99.90;;;;;;5013522;28;20083;-78
2022/10/19 01:15:48;;;;;;;6.80;4.93;;;19.00;99.90;;;;;;5013403;28;20022;-78
2022/10/19 01:18:44;;;;;;;6.10;4.68;;;19.00;99.90;;;;;;5012084;28;20048;-78
2022/10/19 01:21:19;;;;;;;7.32;4.80;;;19.00;99.90;;;;;;5013739;28;20128;-79
2022/10/19 01:24:09;;;;;;;5.78;4.90;;;19.00;99.90;;;;;;5013251;28;20104;-78
2022/10/19 01:26:54;;;;;;;6.90;4.85;;;19.00;99.90;;;;;;5013227;28;20034;-79
2022/10/19 01:29:41;;;;;;;7.28;5.13;;;19.00;99.90;;;;;;5013619;28;20049;-78
2022/10/19 01:32:22;;;;;;;7.15;5.07;;;19.00;99.90;;;;;;5013484;28;20030;-78
2022/10/19 01:35:07;;;;;;;7.70;4.95;;;18.90;99.90;;;;;;5013075;28;20034;-78
2022/10/19 01:37:35;;;;;;;6.47;5.18;;;19.00;99.90;;;;;;5012976;28;20022;-78
2022/10/19 01:40:07;;;;;;;6.88;5.25;;;19.00;99.90;;;;;;5012993;28;20018;-78
2022/10/19 01:42:43;;;;;;;6.88;5.35;;;19.00;99.90;;;;;;5012793;28;20034;-78
2022/10/19 01:45:20;;;;;;;6.97;5.72;;;18.90;99.90;;;;;;5013569;28;20030;-78
2022/10/19 01:47:54;;;;;;;6.85;4.78;;;19.00;99.90;;;;;;5011878;28;20056;-78
2022/10/19 01:50:27;;;;;;;8.07;5.60;;;19.00;99.90;;;;;;5013201;28;20037;-78
2022/10/19 01:52:55;;;;;;;6.00;5.40;;;19.00;99.90;;;;;;5028239;28;20026;-78
2022/10/19 01:55:23;;;;;;;7.00;5.60;;;18.90;99.90;;;;;;5002399;28;20043;-78
2022/10/19 01:57:55;;;;;;;6.50;4.95;;;18.90;99.90;;;;;;5008618;28;20113;-78
2022/10/19 02:00:23;;;;;;;6.75;5.22;;;18.80;99.90;;;;;;4993486;28;20084;-78
2022/10/19 02:02:52;;;;;;;7.88;5.13;;;18.80;99.90;;;;;;4993361;28;20030;-78
2022/10/19 02:05:20;;;;;;;8.95;5.07;;;18.80;99.90;;;;;;4993670;28;20112;-78
2022/10/19 02:07:52;;;;;;;6.05;5.00;;;18.70;99.90;;;;;;5003303;28;20112;-78
2022/10/19 02:10:19;;;;;;;5.53;4.95;;;18.70;99.90;;;;;;5012519;28;20041;-78
2022/10/19 02:12:46;;;;;;;5.13;4.63;;;18.60;99.90;;;;;;5012687;28;20084;-79
2022/10/19 02:15:16;;;;;;;5.20;4.28;;;18.70;99.90;;;;;;5013095;28;20026;-79
2022/10/19 02:17:46;;;;;;;9.20;4.78;;;18.60;99.90;;;;;;5012757;28;20033;-79
2022/10/19 02:20:13;;;;;;;5.55;4.50;;;18.70;99.90;;;;;;5012682;28;20033;-78
2022/10/19 02:22:39;;;;;;;5.60;4.72;;;18.70;99.90;;;;;;5012430;28;20029;-79
2022/10/19 02:25:06;;;;;;;7.50;4.88;;;18.70;99.90;;;;;;5011406;28;20459;-78
2022/10/19 02:27:33;;;;;;;7.55;5.28;;;18.70;99.90;;;;;;5010790;28;20172;-78
2022/10/19 02:29:59;;;;;;;5.85;4.88;;;18.70;99.90;;;;;;5012764;28;20022;-79
2022/10/19 02:32:25;;;;;;;7.53;4.82;;;18.70;99.90;;;;;;5012172;28;20443;-79
2022/10/19 02:34:51;;;;;;;8.38;5.60;;;18.80;99.90;;;;;;5012217;28;20113;-79
2022/10/19 02:37:17;;;;;;;6.03;5.10;;;18.60;99.90;;;;;;5012047;28;20483;-79
2022/10/19 02:39:43;;;;;;;9.73;5.80;;;18.60;99.90;;;;;;5012239;28;20507;-78
2022/10/19 02:42:16;;;;;;;9.68;5.47;;;18.60;99.90;;;;;;5012100;28;20419;-78
2022/10/19 02:44:56;;;;;;;6.28;5.32;;;18.60;99.90;;;;;;5011804;28;20018;-78
2022/10/19 02:47:42;;;;;;;11.05;5.78;;;18.60;99.90;;;;;;5011716;28;20503;-78
2022/10/19 02:50:09;;;;;;;7.40;5.72;;;18.50;99.90;;;;;;5011609;28;20080;-78
2022/10/19 02:52:41;;;;;;;7.75;5.75;;;18.70;99.90;;;;;;5011333;28;20117;-78
2022/10/19 02:55:07;;;;;;;9.40;6.15;;;18.70;99.90;;;;;;5003491;28;20567;-78
2022/10/19 02:57:34;;;;;;;7.55;5.20;;;18.60;99.90;;;;;;4992412;28;20081;-78
2022/10/19 02:59:59;;;;;;;9.93;6.40;;;18.70;99.90;;;;;;4990934;28;20030;-78
2022/10/19 03:02:25;;;;;;;9.80;5.53;;;18.50;99.90;;;;;;4992305;28;20373;-78
2022/10/19 03:04:51;;;;;;;6.35;5.20;;;18.60;99.90;;;;;;4992009;28;20393;-78
2022/10/19 03:07:18;;;;;;;7.82;5.30;;;18.60;99.90;;;;;;4997057;28;20459;-78
2022/10/19 03:09:44;;;;;;;7.78;5.20;;;18.60;99.90;;;;;;5011636;28;20030;-79
2022/10/19 03:12:11;;;;;;;6.50;5.20;;;18.60;99.90;;;;;;5011023;28;20026;-78
2022/10/19 03:14:37;;;;;;;8.77;5.13;;;18.70;99.90;;;;;;5011386;28;20112;-78
2022/10/19 03:17:03;;;;;;;8.23;5.22;;;18.60;99.90;;;;;;5011381;28;20092;-78
2022/10/19 03:19:29;;;;;;;8.48;6.18;;;18.60;99.90;;;;;;5011772;28;20033;-78
2022/10/19 03:21:54;;;;;;;7.47;5.40;;;18.60;99.90;;;;;;5010564;28;20026;-78
2022/10/19 03:24:20;;;;;;;7.22;5.30;;;18.60;99.90;;;;;;5009835;28;20401;-78
2022/10/19 03:26:46;;;;;;;5.78;5.18;;;18.60;99.90;;;;;;5011573;28;20029;-78
2022/10/19 03:29:11;;;;;;;8.73;5.63;;;18.50;99.90;;;;;;5011502;28;20381;-78
2022/10/19 03:31:37;;;;;;;11.80;6.30;;;18.60;99.90;;;;;;5010963;28;20163;-78
2022/10/19 03:34:03;;;;;;;10.85;6.18;;;18.50;99.90;;;;;;5010899;28;20107;-78
2022/10/19 03:36:31;;;;;;;8.13;5.88;;;18.50;99.90;;;;;;5010677;28;20030;-78
2022/10/19 03:39:00;;;;;;;9.75;6.40;;;18.50;99.90;;;;;;5010705;28;20393;-78
2022/10/19 03:41:31;;;;;;;9.95;6.38;;;18.60;99.90;;;;;;5011063;28;20029;-78
2022/10/19 03:43:57;;;;;;;7.60;5.25;;;18.50;99.90;;;;;;5009996;28;20040;-78
2022/10/19 03:46:23;;;;;;;8.52;6.57;;;18.60;99.90;;;;;;5010935;28;20045;-78
2022/10/19 03:48:49;;;;;;;10.75;6.35;;;18.60;99.90;;;;;;5010840;28;20025;-78
2022/10/19 03:51:26;;;;;;;7.63;6.18;;;18.60;99.90;;;;;;5011045;28;20029;-78
2022/10/19 03:54:00;;;;;;;10.07;6.78;;;18.60;99.90;;;;;;4995978;28;20030;-78
2022/10/19 03:56:27;;;;;;;9.45;6.82;;;18.60;99.90;;;;;;5010473;28;20026;-78
2022/10/19 03:58:55;;;;;;;9.00;6.50;;;18.60;99.90;;;;;;5011080;28;20022;-79
2022/10/19 04:01:30;;;;;;;7.60;5.63;;;18.70;99.90;;;;;;5025854;28;20022;-78
2022/10/19 04:03:59;;;;;;;9.40;6.32;;;18.70;99.90;;;;;;5011299;28;20037;-78
2022/10/19 04:06:34;;;;;;;12.32;6.70;;;18.70;99.90;;;;;;5010613;28;20058;-78
2022/10/19 04:09:00;;;;;;;9.68;7.03;;;18.70;99.90;;;;;;4991215;28;20031;-78
2022/10/19 04:11:28;;;;;;;9.15;6.45;;;18.70;99.90;;;;;;5005933;28;20081;-78
2022/10/19 04:13:56;;;;;;;9.35;5.72;;;18.70;99.90;;;;;;4991460;28;20026;-78
2022/10/19 04:16:23;;;;;;;8.48;6.40;;;18.70;99.90;;;;;;5003047;28;20140;-78
2022/10/19 04:18:49;;;;;;;9.85;5.70;;;18.70;99.90;;;;;;4991027;28;20026;-78
2022/10/19 04:21:24;;;;;;;6.47;5.88;;;18.70;99.90;;;;;;4991069;28;20023;-78
2022/10/19 04:23:52;;;;;;;10.48;5.72;;;18.70;99.90;;;;;;4990780;28;20689;-78
2022/10/19 04:26:18;;;;;;;8.95;6.63;;;18.60;99.90;;;;;;4991050;28;20051;-78
2022/10/19 04:28:44;;;;;;;10.70;5.72;;;18.60;99.90;;;;;;4991170;28;20072;-78
2022/10/19 04:31:11;;;;;;;12.18;6.78;;;18.60;99.90;;;;;;4991050;28;20456;-78
2022/10/19 04:33:38;;;;;;;7.80;5.88;;;18.60;99.90;;;;;;4994694;28;20218;-78
2022/10/19 04:36:07;;;;;;;8.68;5.47;;;18.60;99.90;;;;;;4994696;28;20054;-78
2022/10/19 04:38:33;;;;;;;9.10;5.47;;;18.70;99.90;;;;;;4994254;28;20026;-78
2022/10/19 04:41:10;;;;;;;9.25;5.18;;;18.70;99.90;;;;;;4994351;28;20023;-79
2022/10/19 04:43:36;;;;;;;7.22;5.45;;;18.80;99.90;;;;;;4994837;28;20097;-79
2022/10/19 04:46:04;;;;;;;6.70;5.38;;;18.70;99.90;;;;;;4994386;28;20058;-78
2022/10/19 04:48:30;;;;;;;7.68;4.97;;;18.70;99.90;;;;;;4994774;28;20030;-78
2022/10/19 04:50:56;;;;;;;6.22;5.25;;;18.70;99.90;;;;;;5012514;28;20145;-79
2022/10/19 04:53:23;;;;;;;7.15;5.07;;;18.70;99.90;;;;;;5003263;28;20575;-78
2022/10/19 04:55:49;;;;;;;7.72;5.35;;;18.70;99.90;;;;;;5008741;28;20526;-78
2022/10/19 04:58:15;;;;;;;8.35;5.63;;;18.80;99.90;;;;;;5012905;28;20030;-78
2022/10/19 05:00:40;;;;;;;7.30;5.28;;;18.80;99.90;;;;;;5028844;28;20508;-79
2022/10/19 05:03:06;;;;;;;8.43;5.20;;;18.80;99.90;;;;;;5012398;28;20491;-78
2022/10/19 05:05:33;;;;;;;5.60;4.85;;;18.80;99.90;;;;;;5013895;28;20029;-79
2022/10/19 05:07:58;;;;;;;6.15;5.43;;;18.80;99.90;;;;;;5012550;28;20022;-78
2022/10/19 05:10:24;;;;;;;7.35;5.80;;;18.80;99.90;;;;;;5013587;28;20436;-79
2022/10/19 05:12:50;;;;;;;6.75;5.13;;;18.80;99.90;;;;;;5013767;28;20036;-79
2022/10/19 05:15:16;;;;;;;10.18;5.90;;;18.90;99.90;;;;;;5014159;28;20026;-78
2022/10/19 05:17:41;;;;;;;10.63;6.00;;;18.90;99.90;;;;;;5014226;28;20030;-79
2022/10/19 05:20:07;;;;;;;7.47;5.57;;;18.90;99.90;;;;;;5013819;28;20399;-78
2022/10/19 05:22:33;;;;;;;8.55;6.35;;;18.80;99.90;;;;;;5012412;28;20590;-78
2022/10/19 05:24:59;;;;;;;11.45;6.72;;;18.80;99.90;;;;;;5013623;28;20124;-78
2022/10/19 05:27:24;;;;;;;10.25;6.13;;;18.80;99.90;;;;;;5013577;28;20506;-78
2022/10/19 05:29:50;;;;;;;13.32;7.15;;;18.80;99.90;;;;;;5012581;28;20506;-78
2022/10/19 05:32:16;;;;;;;10.50;6.43;;;18.80;99.90;;;;;;5013589;28;20029;-78
2022/10/19 05:34:41;;;;;;;9.95;6.03;;;18.90;99.90;;;;;;5013715;28;20495;-78
2022/10/19 05:37:07;;;;;;;11.15;6.82;;;18.90;99.90;;;;;;5013340;28;20517;-78
2022/10/19 05:39:33;;;;;;;8.77;5.97;;;18.80;99.90;;;;;;5011827;28;20022;-78
2022/10/19 05:41:58;;;;;;;5.93;5.28;;;18.90;99.90;;;;;;5013523;28;20022;-78
2022/10/19 05:44:24;;;;;;;6.90;5.78;;;18.80;99.90;;;;;;5012586;28;20112;-78
2022/10/19 05:46:51;;;;;;;9.05;6.05;;;18.80;99.90;;;;;;5013174;28;20518;-78
2022/10/19 05:49:19;;;;;;;8.88;5.82;;;18.80;99.90;;;;;;5013426;28;20041;-78
2022/10/19 05:51:45;;;;;;;8.77;5.78;;;18.90;99.90;;;;;;5012871;28;20026;-78
2022/10/19 05:54:12;;;;;;;10.20;6.80;;;18.90;99.90;;;;;;4996716;28;20110;-78
2022/10/19 05:56:39;;;;;;;7.30;5.70;;;18.90;99.90;;;;;;5013286;28;20026;-79
2022/10/19 05:59:07;;;;;;;10.00;6.53;;;18.90;99.90;;;;;;5011852;28;20021;-79
2022/10/19 06:01:34;;;;;;;10.77;6.72;;;18.90;99.90;;;;;;5013148;28;20072;-79
2022/10/19 06:04:01;;;;;;;8.60;6.22;;;18.90;99.90;;;;;;5011941;28;20026;-78
2022/10/19 06:06:27;;;;;;;9.77;6.65;;;18.90;99.90;;;;;;5012867;28;20037;-79
2022/10/19 06:08:54;;;;;;;11.90;6.28;;;18.90;99.90;;;;;;5012974;28;20022;-79
2022/10/19 06:11:33;;;;;;;13.85;7.13;;;18.90;99.90;;;;;;5012556;28;20033;-78
2022/10/19 06:14:01;;;;;;;11.85;7.05;;;18.90;99.90;;;;;;5013176;28;20048;-78
2022/10/19 06:16:29;;;;;;;9.00;6.75;;;18.90;99.90;;;;;;5012449;28;20038;-78
2022/10/19 06:18:55;;;;;;;16.33;7.90;;;18.90;99.90;;;;;;5012905;28;20056;-79
2022/10/19 06:21:24;;;;;;;13.10;7.57;;;18.90;99.90;;;;;;5010903;28;20447;-78
2022/10/19 06:23:52;;;;;;;11.80;7.90;;;18.90;99.90;;;;;;5012501;28;20033;-78
2022/10/19 06:26:18;;;;;;;11.27;7.68;;;18.90;99.90;;;;;;5012443;28;20032;-79
2022/10/19 06:28:44;;;;;;;11.60;7.20;;;18.90;99.90;;;;;;5012887;28;20025;-79
2022/10/19 06:31:11;;;;;;;8.90;7.00;;;18.90;99.90;;;;;;5012620;28;20553;-78
2022/10/19 06:33:39;;;;;;;12.57;7.78;;;18.90;99.90;;;;;;5012312;28;20084;-79
2022/10/19 06:36:13;;;;;;;10.25;6.95;;;18.90;99.90;;;;;;5012155;28;20034;-79
2022/10/19 06:38:39;;;;;;;11.20;7.53;;;18.90;99.90;;;;;;5027616;28;20075;-79
2022/10/19 06:41:05;;;;;;;10.43;6.45;;;19.00;99.90;;;;;;5011732;28;20026;-79
2022/10/19 06:43:31;;;;;;;10.30;6.82;;;19.00;99.90;;;;;;5002108;28;20197;-79
2022/10/19 06:45:57;;;;;;;9.38;6.45;;;19.00;99.90;;;;;;5009490;28;20503;-79
2022/10/19 06:48:23;;;;;;;11.00;7.25;;;19.00;99.90;;;;;;5010092;28;20026;-79
2022/10/19 06:50:56;;;;;;;10.27;7.28;;;19.10;99.90;;;;;;5010272;28;20032;-79
2022/10/19 06:53:22;;;;;;;10.70;6.50;;;19.10;99.90;;;;;;5009579;28;20033;-79
2022/10/19 06:55:48;;;;;;;10.45;6.53;;;19.10;99.90;;;;;;5010294;28;20033;-79
2022/10/19 06:58:13;;;;;;;9.68;6.43;;;19.10;99.90;;;;;;5011058;28;20402;-79
2022/10/19 07:00:39;;;;;;;8.10;7.03;;;19.20;99.90;;;;;;5010702;28;20072;-79
2022/10/19 07:03:05;;;;;;;10.00;6.97;;;19.20;99.90;;;;;;5009490;28;20515;-79
2022/10/19 07:05:30;;;;;;;9.38;6.45;;;19.40;99.90;;;;;;5010770;28;20455;-80
2022/10/19 07:07:57;;;;;;;10.23;6.93;;;19.40;99.90;;;;;;5010856;28;20026;-79
2022/10/19 07:10:23;;;;;;;10.02;6.93;;;19.40;99.90;;;;;;5009820;28;20021;-79
2022/10/19 07:12:48;;;;;;;9.77;6.93;;;19.40;99.90;;;;;;5010340;28;20084;-79
2022/10/19 07:15:14;;;;;;;12.73;7.60;;;19.40;99.90;;;;;;5009235;28;20491;-79
2022/10/19 07:17:40;;;;;;;8.40;6.90;;;19.40;99.90;;;;;;5009374;28;20029;-79
2022/10/19 07:20:06;;;;;;;13.02;6.38;;;19.50;99.90;;;;;;5008617;28;20113;-79
2022/10/19 07:22:31;;;;;;;10.77;6.07;;;19.70;99.90;;;;;;5009537;28;20106;-79
2022/10/19 07:24:57;;;;;;;6.90;6.20;;;19.60;99.90;;;;;;5010500;28;20539;-79
2022/10/19 07:27:23;;;;;;;9.10;6.18;;;19.70;99.90;;;;;;5009982;28;20025;-80
2022/10/19 07:29:49;;;;;;;8.38;6.80;;;19.60;99.90;;;;;;5009816;28;20050;-80
2022/10/19 07:32:15;;;;;;;7.40;6.22;;;19.60;99.90;;;;;;5009709;28;20114;-80
2022/10/19 07:34:40;;;;;;;8.98;5.70;;;19.60;99.90;;;;;;5010061;28;20573;-80
2022/10/19 07:37:06;;;;;;;9.93;6.63;;;19.50;99.90;;;;;;5009175;28;20510;-80
2022/10/19 07:39:32;;;;;;;8.85;6.60;;;19.50;99.90;;;;;;5010839;28;20022;-80
2022/10/19 07:41:57;;;;;;;12.52;6.80;;;19.50;99.90;;;;;;5009202;28;20104;-80
2022/10/19 07:44:23;;;;;;;10.13;6.65;;;19.60;99.90;;;;;;5009950;28;20033;-79
2022/10/19 07:46:49;;;;;;;13.00;6.90;;;19.60;99.90;;;;;;5009040;28;20376;-80
2022/10/19 07:49:17;;;;;;;10.50;6.95;;;19.60;99.90;;;;;;5010341;28;20033;-80
2022/10/19 07:51:44;;;;;;;11.95;6.60;;;19.60;99.90;;;;;;5010902;28;20018;-80
2022/10/19 07:54:10;;;;;;;10.52;6.50;;;19.70;99.90;;;;;;5005939;28;20496;-79
2022/10/19 07:56:36;;;;;;;13.75;7.35;;;19.70;99.90;;;;;;5008722;28;20488;-80
2022/10/19 07:59:03;;;;;;;14.48;7.47;;;19.70;99.90;;;;;;5010410;28;20022;-79
2022/10/19 08:01:32;;;;;;;10.48;7.35;;;19.70;99.90;;;;;;5025598;28;20026;-80
2022/10/19 08:03:59;;;;;;;11.73;7.10;;;19.70;99.90;;;;;;5010350;28;20026;-80
2022/10/19 08:06:26;;;;;;;9.57;6.88;;;19.80;99.90;;;;;;5008694;28;20030;-80
2022/10/19 08:08:52;;;;;;;14.43;7.70;;;19.80;99.90;;;;;;5014488;28;20030;-80
2022/10/19 08:11:24;;;;;;;11.50;7.38;;;19.80;99.90;;;;;;5013371;28;20038;-80
2022/10/19 08:13:51;;;;;;;9.57;6.97;;;19.80;99.90;;;;;;5014288;28;20499;-80
2022/10/19 08:16:31;;;;;;;9.55;7.57;;;19.80;99.90;;;;;;5013591;28;20034;-79
2022/10/19 08:19:02;;;;;;;11.37;7.20;;;19.80;99.90;;;;;;5014636;28;20033;-79
2022/10/19 08:21:29;;;;;;;10.02;7.15;;;19.80;99.90;;;;;;5014079;28;20774;-79
2022/10/19 08:23:55;;;;;;;12.23;7.40;;;19.90;99.90;;;;;;5013474;28;20527;-79
2022/10/19 08:26:21;;;;;;;11.57;6.93;;;19.90;99.90;;;;;;5012026;28;20034;-79
2022/10/19 08:28:47;;;;;;;12.27;7.03;;;19.90;99.90;;;;;;5014300;28;20529;-79
2022/10/19 08:31:15;;;;;;;11.80;7.22;;;19.90;99.90;;;;;;5014213;28;20492;-79
2022/10/19 08:33:41;;;;;;;12.05;6.47;;;20.00;99.90;;;;;;5014504;28;20042;-80
2022/10/19 08:36:08;;;;;;;10.50;6.72;;;20.00;99.90;;;;;;5013423;28;20040;-80
2022/10/19 08:38:35;;;;;;;10.15;7.03;;;20.10;99.90;;;;;;5014113;28;20068;-80
2022/10/19 08:41:15;;;;;;;9.52;6.82;;;20.10;99.90;;;;;;5013945;28;20050;-80
2022/10/19 08:44:10;;;;;;;8.05;6.22;;;20.10;99.90;;;;;;4999121;28;20033;-80
2022/10/19 08:47:06;;;;;;;8.65;5.97;;;20.10;99.90;;;;;;5007480;28;20529;-80
2022/10/19 08:49:32;;;;;;;14.10;6.75;;;20.20;99.90;;;;;;4952949;29;20160;-80
2022/10/19 08:52:03;;;;;;;15.93;7.65;;;20.20;99.90;;;;;;4952403;29;20625;-79
2022/10/19 08:54:55;;;;;;;11.50;6.82;;;20.30;99.90;;;;;;4943801;29;20035;-80
2022/10/19 08:57:33;;;;;;;9.77;5.97;;;20.40;99.90;;;;;;4942191;29;20031;-80
2022/10/19 09:00:24;;;;;;;8.95;6.03;;;20.60;99.90;;;;;;4923087;29;20517;-80
2022/10/19 09:03:14;;;;;;;5.90;5.05;;;20.60;99.90;;;;;;4933208;29;20129;-80
2022/10/19 09:06:11;;;;;;;9.30;6.53;;;20.70;99.90;;;;;;4961856;28;20770;-80
2022/10/19 09:08:38;;;;;;;8.18;6.18;;;21.10;99.90;;;;;;4934120;29;20059;-80
2022/10/19 09:11:08;;;;;;;7.20;6.45;;;22.10;99.90;;;;;;4936425;29;20027;-81
2022/10/19 09:13:40;;;;;;;13.23;6.13;;;22.50;99.90;;;;;;4952421;29;20039;-81
2022/10/19 09:16:12;;;;;;;10.00;6.30;;;22.20;99.90;;;;;;4950857;28;20046;-81
2022/10/19 09:18:38;;;;;;;10.20;6.35;;;22.10;99.90;;;;;;4936058;29;20103;-80
2022/10/19 09:21:10;;;;;;;7.47;6.25;;;22.20;99.90;;;;;;4952316;29;20591;-80
2022/10/19 09:23:57;;;;;;;9.80;6.53;;;22.40;99.90;;;;;;4952264;29;20090;-80
2022/10/19 09:26:28;;;;;;;13.20;6.20;;;22.40;99.90;;;;;;4978623;28;20042;-80
2022/10/19 09:29:23;;;;;;;11.93;6.90;;;22.60;99.90;;;;;;4995295;28;20049;-80
2022/10/19 09:31:53;;;;;;;12.68;7.03;;;22.70;99.90;;;;;;5012933;28;20036;-80
2022/10/19 09:34:32;;;;;;;11.70;7.13;;;22.80;99.90;;;;;;5013428;28;20034;-80
2022/10/19 09:36:58;;;;;;;11.48;6.72;;;22.70;99.90;;;;;;5011025;28;20052;-78
2022/10/19 09:39:26;;;;;;;13.82;7.05;;;22.90;99.90;;;;;;5012629;28;20499;-80
2022/10/19 09:42:19;;;;;;;12.50;6.97;;;22.90;99.90;;;;;;5012152;28;20033;-80
2022/10/19 09:44:45;;;;;;;12.90;6.72;;;23.10;99.90;;;;;;5001668;28;20042;-80
2022/10/19 09:47:32;;;;;;;10.07;7.00;;;22.80;99.90;;;;;;5008967;28;20063;-80
2022/10/19 09:50:24;;;;;;;10.50;7.00;;;22.70;99.90;;;;;;5012341;28;20064;-80
2022/10/19 09:52:58;;;;;;;14.95;7.47;;;22.80;99.90;;;;;;5008900;28;20133;-78
2022/10/19 09:55:32;;;;;;;10.23;7.20;;;22.80;99.90;;;;;;5012417;28;20054;-78
2022/10/19 09:58:18;;;;;;;12.40;7.15;;;22.80;99.90;;;;;;5011066;28;20026;-78
2022/10/19 10:00:55;;;;;;;11.23;6.35;;;22.90;99.90;;;;;;5011932;28;20072;-78
2022/10/19 10:03:34;;;;;;;14.80;7.75;;;22.80;99.90;;;;;;5016779;28;20492;-78
2022/10/19 10:06:07;;;;;;;10.65;7.20;;;22.80;99.90;;;;;;5026922;28;20065;-77
2022/10/19 10:08:36;;;;;;;12.27;6.93;;;22.70;99.90;;;;;;5011144;28;20082;-77
2022/10/19 10:11:14;;;;;;;14.38;6.95;;;22.60;99.90;;;;;;5012097;28;20044;-77
2022/10/19 10:13:46;;;;;;;12.95;7.90;;;22.50;99.90;;;;;;5027344;28;20503;-76
2022/10/19 10:16:15;;;;;;;15.18;7.57;;;22.60;99.90;;;;;;5011777;28;20026;-79
2022/10/19 10:18:57;;;;;;;15.30;7.07;;;22.70;99.90;;;;;;5007684;28;20033;-79
2022/10/19 10:21:26;;;;;;;13.63;7.68;;;23.10;99.90;;;;;;5011368;28;20037;-79
2022/10/19 10:24:19;;;;;;;10.07;6.95;;;23.20;99.90;;;;;;5008610;28;20218;-80
2022/10/19 10:26:48;;;;;;;21.88;8.68;;;23.20;99.90;;;;;;5006541;28;20526;-80
2022/10/19 10:29:19;;;;;;;11.20;7.65;;;23.10;99.90;;;;;;5010035;28;20148;-80
2022/10/19 10:31:47;;;;;;;16.25;8.15;;;23.00;99.90;;;;;;5010412;28;20042;-81
2022/10/19 10:34:22;;;;;;;11.65;7.32;;;22.90;99.90;;;;;;5012183;28;20116;-79
2022/10/19 10:36:52;;;;;;;12.30;7.05;;;22.90;99.90;;;;;;5011769;28;20052;-81
2022/10/19 10:39:19;;;;;;;10.85;7.28;;;23.00;99.90;;;;;;5011620;28;20018;-80
2022/10/19 10:41:46;;;;;;;13.93;8.25;;;23.00;99.90;;;;;;5012201;28;20029;-80
2022/10/19 10:44:28;;;;;;;21.55;8.60;;;22.90;99.90;;;;;;5011512;28;20022;-80
2022/10/19 10:46:54;;;;;;;15.02;8.15;;;22.90;99.90;;;;;;5009034;28;20026;-81
2022/10/19 10:49:24;;;;;;;14.30;7.68;;;23.10;99.90;;;;;;5011155;28;20029;-79
2022/10/19 10:52:06;;;;;;;12.48;6.85;;;23.10;99.90;;;;;;5011150;28;20033;-79
2022/10/19 10:54:32;;;;;;;13.93;7.43;;;23.30;99.90;;;;;;4995887;28;20115;-79
2022/10/19 10:57:11;;;;;;;15.00;7.72;;;23.30;99.90;;;;;;5009310;28;20523;-79
2022/10/19 11:00:09;;;;;;;16.23;7.40;;;23.40;99.90;;;;;;5010960;28;20022;-79
2022/10/19 11:03:09;;;;;;;11.95;8.25;;;23.40;99.90;;;;;;5008250;28;20495;-79
2022/10/19 11:05:44;;;;;;;14.25;7.38;;;23.40;99.90;;;;;;5009561;28;20056;-78
2022/10/19 11:08:47;;;;;;;10.55;6.30;;;23.30;99.90;;;;;;5006533;28;20030;-78
2022/10/19 11:11:43;;;;;;;12.02;7.25;;;23.40;99.90;;;;;;5025730;28;20107;-78
2022/10/19 11:14:18;;;;;;;12.02;6.97;;;23.50;99.90;;;;;;5023792;28;20499;-78
2022/10/19 11:16:48;;;;;;;17.42;7.13;;;23.50;99.90;;;;;;5010233;28;20050;-81
2022/10/19 11:19:28;;;;;;;17.20;7.57;;;23.50;99.90;;;;;;5010340;28;20025;-78
2022/10/19 11:22:12;;;;;;;11.20;6.82;;;23.50;99.90;;;;;;5010804;28;20049;-79
2022/10/19 11:25:13;;;;;;;8.65;6.38;;;23.60;99.90;;;;;;5009709;28;20076;-77
2022/10/19 11:27:38;;;;;;;;;;;23.60;99.90;;;;;;4962863;28;20069;-77
2022/10/19 11:30:10;;;;;;;9.77;6.25;;;23.60;99.90;;;;;;4969207;28;19953;-77
2022/10/19 11:33:06;;;;;;;13.73;6.70;;;23.70;99.90;;;;;;4969260;28;20068;-77
2022/10/19 11:35:52;;;;;;;11.18;6.47;;;23.80;99.90;;;;;;4968277;28;20039;-79
2022/10/19 11:38:24;;;;;;;12.10;6.60;;;23.80;99.90;;;;;;4968305;28;20039;-79
2022/10/19 11:41:09;;;;;;;11.25;6.82;;;23.90;99.90;;;;;;4968497;28;20085;-79
2022/10/19 11:43:40;;;;;;;15.65;7.10;;;24.00;99.90;;;;;;4953294;28;20027;-80
2022/10/19 11:46:08;;;;;;;;;;;24.00;99.90;;;;;;4952940;28;20066;-80
2022/10/19 11:49:12;;;;;;;15.02;6.72;;;24.00;99.90;;;;;;4952675;28;19910;-79
2022/10/19 11:51:52;;;;;;;14.48;7.47;;;24.00;99.90;;;;;;4929801;29;20044;-80
2022/10/19 11:54:37;;;;;;;18.73;8.32;;;23.90;99.90;;;;;;4914849;29;20123;-80
2022/10/19 11:57:03;;;;;;;16.10;7.00;;;23.80;99.90;;;;;;4919703;29;20043;-80
2022/10/19 12:00:06;;;;;;;13.75;6.95;;;23.80;99.90;;;;;;4931074;29;20161;-79
2022/10/19 12:03:00;;;;;;;11.63;6.60;;;23.70;99.90;;;;;;4914704;29;20043;-79
2022/10/19 12:05:50;;;;;;;14.93;7.20;;;23.70;99.90;;;;;;4950990;28;20141;-79
2022/10/19 12:08:36;;;;;;;12.23;6.70;;;23.70;99.90;;;;;;4968996;28;20051;-79
2022/10/19 12:11:35;;;;;;;12.60;6.93;;;23.70;99.90;;;;;;4968765;28;20031;-79
2022/10/19 12:14:11;;;;;;;12.00;6.97;;;23.80;99.90;;;;;;4969495;28;20544;-79
2022/10/19 12:16:43;;;;;;;13.70;7.15;;;23.90;99.90;;;;;;4968265;28;20042;-79
2022/10/19 12:19:35;;;;;;;14.00;7.10;;;23.90;99.90;;;;;;4968871;28;20023;-79
2022/10/19 12:22:04;;;;;;;10.73;6.68;;;24.10;99.90;;;;;;4949615;29;20036;-79
2022/10/19 12:24:32;;;;;;;12.85;6.65;;;24.10;99.90;;;;;;4949832;29;20059;-77
2022/10/19 12:26:59;;;;;;;15.43;7.78;;;24.00;99.90;;;;;;4986025;28;20117;-79
2022/10/19 12:29:35;;;;;;;10.90;6.82;;;23.90;99.90;;;;;;5010648;28;20029;-79
2022/10/19 12:32:03;;;;;;;15.45;7.22;;;23.90;99.90;;;;;;5010128;28;20060;-79
2022/10/19 12:34:44;;;;;;;12.50;6.78;;;23.90;99.90;;;;;;5009536;28;20570;-79
2022/10/19 12:37:37;;;;;;;8.85;6.53;;;23.80;99.90;;;;;;5010575;28;20573;-79
2022/10/19 12:40:18;;;;;;;13.82;7.05;;;23.80;99.90;;;;;;5010434;28;20030;-79
2022/10/19 12:43:07;;;;;;;11.70;7.10;;;23.80;99.90;;;;;;5010091;28;20101;-80
2022/10/19 12:45:49;;;;;;;12.77;7.15;;;23.70;99.90;;;;;;5010270;28;20030;-80
2022/10/19 12:48:18;;;;;;;17.15;6.68;;;23.70;99.90;;;;;;5009843;28;20033;-79
2022/10/19 12:50:51;;;;;;;12.02;6.70;;;23.80;99.90;;;;;;5009583;28;20073;-79
2022/10/19 12:53:39;;;;;;;11.98;6.75;;;23.80;99.90;;;;;;5001828;28;20030;-79
2022/10/19 12:56:08;;;;;;;12.38;6.53;;;23.80;99.90;;;;;;5009433;28;20041;-80
2022/10/19 12:58:42;;;;;;;13.02;6.30;;;23.70;99.90;;;;;;5029118;28;20018;-79
2022/10/19 13:01:34;;;;;;;13.52;7.30;;;23.60;99.90;;;;;;5013434;28;20108;-79
2022/10/19 13:04:11;;;;;;;12.48;6.65;;;23.50;99.90;;;;;;5007462;28;20033;-80
2022/10/19 13:06:44;;;;;;;10.82;6.00;;;23.50;99.90;;;;;;5013607;28;20496;-80