Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:15;;;;;;;25.15;15.20;;;;;;;;;;5022108;28;20057;-68
2022/03/12 00:04:41;;;;;;;23.98;14.02;;;;;;;;;;5022828;28;20077;-70
2022/03/12 00:07:09;;;;;;;24.90;14.10;;;;;;;;;;5020466;28;20773;-70
2022/03/12 00:09:35;;;;;;;24.20;14.50;;;;;;;;;;5021070;28;20131;-69
2022/03/12 00:12:01;;;;;;;27.83;14.48;;;;;;;;;;5019943;28;20473;-69
2022/03/12 00:14:29;;;;;;;28.33;14.05;;;;;;;;;;5020025;28;20041;-70
2022/03/12 00:16:57;;;;;;;24.98;13.98;;;;;;;;;;4996635;28;20024;-69
2022/03/12 00:19:22;;;;;;;34.35;17.48;;;;;;;;;;5020879;28;20561;-72
2022/03/12 00:21:49;;;;;;;32.25;16.30;;;;;;;;;;5018982;28;20033;-69
2022/03/12 00:24:15;;;;;;;28.45;15.00;;;;;;;;;;5019615;28;20113;-69
2022/03/12 00:26:49;;;;;;;29.50;15.27;;;;;;;;;;5012325;28;20055;-69
2022/03/12 00:29:15;;;;;;;24.70;14.27;;;;;;;;;;5019500;28;20302;-69
2022/03/12 00:31:42;;;;;;;23.00;13.95;;;;;;;;;;5020521;28;20083;-69
2022/03/12 00:34:09;;;;;;;25.30;14.10;;;;;;;;;;5019120;28;20098;-70
2022/03/12 00:36:35;;;;;;;26.88;14.27;;;;;;;;;;5020409;28;20103;-69
2022/03/12 00:39:01;;;;;;;25.50;14.50;;;;;;;;;;5019539;28;20158;-69
2022/03/12 00:41:26;;;;;;;26.05;13.63;;;;;;;;;;5019106;28;20048;-68
2022/03/12 00:43:52;;;;;;;25.63;13.75;;;;;;;;;;5017828;28;20453;-69
2022/03/12 00:46:18;;;;;;;25.17;13.30;;;;;;;;;;5019949;28;21149;-68
2022/03/12 00:48:46;;;;;;;22.67;13.73;;;;;;;;;;5018822;28;21853;-71
2022/03/12 00:51:11;;;;;;;23.33;13.43;;;;;;;;;;5020137;28;20123;-68
2022/03/12 00:53:37;;;;;;;23.83;14.15;;;;;;;;;;5020118;28;20569;-69
2022/03/12 00:56:03;;;;;;;20.85;13.35;;;;;;;;;;5018909;28;20118;-70
2022/03/12 00:58:29;;;;;;;23.77;13.95;;;;;;;;;;5019993;28;20036;-70
2022/03/12 01:00:55;;;;;;;24.63;14.00;;;;;;;;;;5019830;28;20119;-69
2022/03/12 01:03:20;;;;;;;25.35;14.30;;;;;;;;;;5019156;28;20061;-69
2022/03/12 01:05:48;;;;;;;30.30;14.73;;;;;;;;;;5018906;28;20044;-70
2022/03/12 01:08:18;;;;;;;24.88;15.68;;;;;;;;;;5019726;28;20052;-70
2022/03/12 01:10:44;;;;;;;31.50;17.55;;;;;;;;;;5019861;28;20134;-70
2022/03/12 01:13:11;;;;;;;32.63;17.83;;;;;;;;;;5019509;28;20089;-69
2022/03/12 01:15:39;;;;;;;28.30;15.82;;;;;;;;;;5020385;28;20108;-69
2022/03/12 01:18:09;;;;;;;25.17;15.70;;;;;;;;;;5016886;28;20373;-69
2022/03/12 01:20:36;;;;;;;24.38;15.23;;;;;;;;;;5019527;28;20049;-70
2022/03/12 01:23:01;;;;;;;28.02;16.02;;;;;;;;;;5011610;28;20138;-70
2022/03/12 01:25:28;;;;;;;30.83;16.20;;;;;;;;;;5019150;28;20025;-70
2022/03/12 01:27:56;;;;;;;22.70;15.35;;;;;;;;;;5017601;28;20048;-69
2022/03/12 01:30:25;;;;;;;28.90;16.60;;;;;;;;;;5016569;28;20033;-70
2022/03/12 01:32:52;;;;;;;34.33;20.58;;;;;;;;;;5019588;28;20116;-70
2022/03/12 01:35:18;;;;;;;29.77;18.38;;;;;;;;;;5018505;28;20094;-70
2022/03/12 01:37:45;;;;;;;28.70;18.35;;;;;;;;;;5020237;28;20122;-70
2022/03/12 01:40:11;;;;;;;35.47;19.05;;;;;;;;;;5002001;28;20029;-70
2022/03/12 01:42:37;;;;;;;29.92;18.10;;;;;;;;;;5012011;28;20152;-70
2022/03/12 01:45:10;;;;;;;26.35;17.90;;;;;;;;;;5013693;28;20028;-69
2022/03/12 01:47:35;;;;;;;26.00;17.65;;;;;;;;;;5035327;28;20388;-69
2022/03/12 01:50:02;;;;;;;26.90;17.95;;;;;;;;;;5018257;28;20106;-69
2022/03/12 01:52:30;;;;;;;29.10;18.85;;;;;;;;;;5019746;28;20029;-69
2022/03/12 01:54:56;;;;;;;43.63;23.02;;;;;;;;;;5019360;28;20512;-69
2022/03/12 01:57:22;;;;;;;33.03;20.38;;;;;;;;;;5020359;28;20041;-69
2022/03/12 01:59:48;;;;;;;32.40;19.80;;;;;;;;;;5019121;28;20041;-70
2022/03/12 02:02:15;;;;;;;32.22;20.15;;;;;;;;;;5019148;28;20212;-70
2022/03/12 02:04:51;;;;;;;35.53;20.83;;;;;;;;;;5016488;28;20296;-69
2022/03/12 02:07:16;;;;;;;29.48;18.85;;;;;;;;;;5019348;28;20036;-70
2022/03/12 02:09:42;;;;;;;32.08;18.90;;;;;;;;;;5020014;28;20636;-68
2022/03/12 02:12:08;;;;;;;28.42;18.25;;;;;;;;;;5019468;28;20036;-70
2022/03/12 02:14:33;;;;;;;27.98;18.33;;;;;;;;;;5001517;28;20334;-70
2022/03/12 02:17:03;;;;;;;30.17;18.25;;;;;;;;;;5018192;28;20025;-69
2022/03/12 02:19:30;;;;;;;30.90;19.27;;;;;;;;;;5010076;28;20610;-69
2022/03/12 02:21:57;;;;;;;32.05;18.90;;;;;;;;;;5018912;28;20251;-69
2022/03/12 02:24:28;;;;;;;29.55;17.42;;;;;;;;;;5018686;28;20026;-69
2022/03/12 02:26:54;;;;;;;42.15;22.35;;;;;;;;;;5018526;28;20029;-70
2022/03/12 02:29:21;;;;;;;45.20;23.58;;;;;;;;;;5011666;28;20541;-69
2022/03/12 02:31:48;;;;;;;30.02;18.50;;;;;;;;;;5019461;28;20044;-69
2022/03/12 02:34:19;;;;;;;30.13;18.23;;;;;;;;;;5010072;28;20703;-70
2022/03/12 02:36:44;;;;;;;29.88;17.10;;;;;;;;;;5017301;28;20029;-70
2022/03/12 02:39:11;;;;;;;28.73;17.20;;;;;;;;;;5016672;28;20036;-69
2022/03/12 02:41:36;;;;;;;27.48;17.35;;;;;;;;;;5019263;28;20115;-70
2022/03/12 02:44:01;;;;;;;29.60;18.05;;;;;;;;;;5017485;28;20151;-71
2022/03/12 02:46:28;;;;;;;28.58;17.08;;;;;;;;;;5018434;28;20048;-69
2022/03/12 02:48:54;;;;;;;26.60;17.27;;;;;;;;;;5016511;28;20021;-69
2022/03/12 02:51:21;;;;;;;27.90;16.42;;;;;;;;;;5033047;28;20037;-70
2022/03/12 02:53:50;;;;;;;25.98;15.82;;;;;;;;;;5000043;28;20495;-69
2022/03/12 02:56:16;;;;;;;28.20;16.50;;;;;;;;;;5017931;28;20753;-69
2022/03/12 02:58:41;;;;;;;22.80;15.77;;;;;;;;;;5018385;28;20043;-68
2022/03/12 03:01:13;;;;;;;24.05;16.10;;;;;;;;;;5018149;28;20312;-70
2022/03/12 03:03:41;;;;;;;27.60;16.90;;;;;;;;;;5017525;28;20087;-70
2022/03/12 03:06:07;;;;;;;24.45;15.90;;;;;;;;;;5017425;28;20130;-69
2022/03/12 03:08:34;;;;;;;25.30;15.63;;;;;;;;;;5008988;28;20111;-69
2022/03/12 03:11:01;;;;;;;23.13;14.85;;;;;;;;;;5017593;28;20040;-69
2022/03/12 03:13:32;;;;;;;22.58;15.15;;;;;;;;;;5013433;28;20029;-69
2022/03/12 03:15:59;;;;;;;26.20;16.77;;;;;;;;;;5017852;28;20053;-69
2022/03/12 03:18:28;;;;;;;30.88;18.08;;;;;;;;;;5016484;28;20037;-69
2022/03/12 03:20:54;;;;;;;29.05;16.65;;;;;;;;;;5017086;28;20183;-70
2022/03/12 03:23:21;;;;;;;28.63;17.58;;;;;;;;;;5014015;28;20040;-70
2022/03/12 03:25:47;;;;;;;22.77;15.40;;;;;;;;;;5016740;28;20308;-70
2022/03/12 03:28:13;;;;;;;25.20;15.98;;;;;;;;;;5009760;28;20029;-70
2022/03/12 03:30:39;;;;;;;23.98;15.80;;;;;;;;;;5016653;28;20037;-70
2022/03/12 03:33:08;;;;;;;26.00;16.10;;;;;;;;;;5017629;28;20044;-70
2022/03/12 03:35:38;;;;;;;25.10;15.70;;;;;;;;;;5016724;28;21840;-69
2022/03/12 03:38:06;;;;;;;25.80;15.65;;;;;;;;;;5016407;28;20033;-70
2022/03/12 03:40:32;;;;;;;24.85;15.82;;;;;;;;;;5016869;28;20076;-71
2022/03/12 03:42:57;;;;;;;24.45;15.80;;;;;;;;;;5010778;28;20180;-69
2022/03/12 03:45:23;;;;;;;29.08;16.45;;;;;;;;;;5017410;28;20036;-70
2022/03/12 03:47:50;;;;;;;23.05;15.25;;;;;;;;;;5016790;28;20033;-70
2022/03/12 03:50:16;;;;;;;24.55;14.93;;;;;;;;;;5009755;28;20059;-70
2022/03/12 03:52:41;;;;;;;21.83;14.32;;;;;;;;;;5015488;28;20026;-71
2022/03/12 03:55:09;;;;;;;25.77;14.38;;;;;;;;;;4999727;28;20060;-70
2022/03/12 03:57:35;;;;;;;22.85;14.85;;;;;;;;;;5017037;28;20556;-70
2022/03/12 04:00:00;;;;;;;21.30;15.00;;;;;;;;;;5016319;28;20048;-70
2022/03/12 04:02:26;;;;;;;22.15;14.43;;;;;;;;;;5015133;28;20053;-70
2022/03/12 04:04:52;;;;;;;24.45;15.10;;;;;;;;;;5006560;28;20463;-69
2022/03/12 04:07:17;;;;;;;22.08;12.88;;;;;;;;;;5016099;28;20040;-70
2022/03/12 04:09:42;;;;;;;22.00;14.02;;;;;;;;;;5017795;28;20025;-71
2022/03/12 04:12:08;;;;;;;20.25;13.38;;;;;;;;;;5015887;28;20603;-71
2022/03/12 04:14:34;;;;;;;18.67;12.60;;;;;;;;;;5018650;28;20025;-71
2022/03/12 04:16:59;;;;;;;20.25;12.50;;;;;;;;;;5026393;28;20161;-71
2022/03/12 04:19:29;;;;;;;20.52;12.82;;;;;;;;;;5015828;28;20068;-69
2022/03/12 04:21:56;;;;;;;16.80;11.68;;;;;;;;;;5017486;28;20029;-71
2022/03/12 04:24:23;;;;;;;17.95;11.93;;;;;;;;;;5016613;28;20560;-70
2022/03/12 04:26:50;;;;;;;20.05;12.07;;;;;;;;;;5019748;28;20340;-70
2022/03/12 04:29:15;;;;;;;19.17;11.68;;;;;;;;;;4993111;28;20112;-71
2022/03/12 04:31:40;;;;;;;17.30;11.32;;;;;;;;;;5021638;28;20035;-70
2022/03/12 04:34:06;;;;;;;20.95;11.15;;;;;;;;;;5019944;28;20042;-70
2022/03/12 04:36:34;;;;;;;15.15;10.32;;;;;;;;;;5019994;28;20207;-70
2022/03/12 04:38:59;;;;;;;22.25;11.75;;;;;;;;;;5020392;28;20033;-69
2022/03/12 04:41:34;;;;;;;17.02;10.90;;;;;;;;;;5018847;28;20033;-72
2022/03/12 04:44:00;;;;;;;20.20;11.30;;;;;;;;;;5019103;28;20048;-71
2022/03/12 04:46:26;;;;;;;17.23;10.88;;;;;;;;;;5014317;28;20033;-70
2022/03/12 04:48:51;;;;;;;17.02;10.68;;;;;;;;;;5019588;28;20113;-70
2022/03/12 04:51:17;;;;;;;16.08;10.55;;;;;;;;;;5020451;28;20107;-70
2022/03/12 04:53:42;;;;;;;16.08;10.80;;;;;;;;;;5021742;28;20028;-70
2022/03/12 04:56:09;;;;;;;17.20;11.13;;;;;;;;;;5020571;28;20041;-69
2022/03/12 04:58:35;;;;;;;20.05;12.05;;;;;;;;;;5019938;28;20098;-70
2022/03/12 05:01:00;;;;;;;16.92;11.00;;;;;;;;;;5013360;28;20032;-71
2022/03/12 05:03:27;;;;;;;18.50;10.77;;;;;;;;;;5035359;28;20477;-71
2022/03/12 05:05:53;;;;;;;15.30;10.63;;;;;;;;;;5019689;28;20086;-69
2022/03/12 05:08:35;;;;;;;16.90;10.90;;;;;;;;;;5019185;28;20464;-70
2022/03/12 05:11:00;;;;;;;18.90;12.30;;;;;;;;;;5021019;28;20385;-71
2022/03/12 05:13:27;;;;;;;24.55;13.02;;;;;;;;;;5012182;28;20033;-71
2022/03/12 05:16:13;;;;;;;20.23;11.43;;;;;;;;;;5017220;28;20041;-69
2022/03/12 05:18:40;;;;;;;20.20;11.13;;;;;;;;;;5020337;28;20037;-69
2022/03/12 05:21:08;;;;;;;21.73;11.15;;;;;;;;;;5016034;28;20388;-70
2022/03/12 05:23:36;;;;;;;17.88;10.60;;;;;;;;;;5018643;28;20033;-69
2022/03/12 05:26:02;;;;;;;15.80;10.18;;;;;;;;;;5020887;28;20039;-70
2022/03/12 05:28:30;;;;;;;16.88;10.35;;;;;;;;;;5018962;28;20025;-70
2022/03/12 05:30:57;;;;;;;18.67;11.02;;;;;;;;;;5018932;28;20420;-70
2022/03/12 05:33:22;;;;;;;15.73;10.02;;;;;;;;;;5020101;28;20306;-70
2022/03/12 05:35:54;;;;;;;17.23;10.43;;;;;;;;;;5018675;28;20512;-70
2022/03/12 05:38:20;;;;;;;18.25;11.25;;;;;;;;;;5018228;28;20184;-70
2022/03/12 05:40:48;;;;;;;16.95;10.73;;;;;;;;;;5011761;28;20578;-70
2022/03/12 05:43:15;;;;;;;15.30;10.52;;;;;;;;;;5018741;28;20029;-71
2022/03/12 05:45:40;;;;;;;15.65;10.15;;;;;;;;;;5018306;28;20044;-70
2022/03/12 05:48:08;;;;;;;13.13;9.70;;;;;;;;;;5018745;28;20014;-70
2022/03/12 05:50:33;;;;;;;17.58;10.07;;;;;;;;;;5018971;28;20032;-70
2022/03/12 05:52:59;;;;;;;18.13;10.75;;;;;;;;;;5012394;28;20473;-70
2022/03/12 05:55:24;;;;;;;18.38;11.00;;;;;;;;;;5018070;28;20112;-70
2022/03/12 05:57:50;;;;;;;20.35;11.82;;;;;;;;;;5016818;28;20082;-70
2022/03/12 06:00:16;;;;;;;22.55;12.05;;;;;;;;;;5018492;28;20060;-70
2022/03/12 06:02:43;;;;;;;22.90;12.57;;;;;;;;;;5018463;28;20041;-73
2022/03/12 06:05:14;;;;;;;20.25;11.63;;;;;;;;;;5034709;28;20108;-73
2022/03/12 06:07:43;;;;;;;18.40;10.85;;;;;;;;;;5011997;28;20512;-73
2022/03/12 06:10:12;;;;;;;17.50;11.98;;;;;;;;;;5001710;28;20036;-74
2022/03/12 06:12:39;;;;;;;18.05;10.82;;;;;;;;;;5010800;28;20764;-73
2022/03/12 06:15:05;;;;;;;16.73;10.85;;;;;;;;;;5014485;28;20024;-73
2022/03/12 06:17:33;;;;;;;21.13;11.57;;;;;;;;;;5017142;28;20033;-73
2022/03/12 06:20:02;;;;;;;19.42;11.40;;;;;;;;;;4990555;28;20123;-73
2022/03/12 06:22:27;;;;;;;20.27;10.88;;;;;;;;;;5017485;28;20018;-73
2022/03/12 06:24:52;;;;;;;18.20;10.18;;;;;;;;;;5016891;28;20032;-72
2022/03/12 06:27:21;;;;;;;17.52;9.88;;;;;;;;;;4993182;28;20033;-72
2022/03/12 06:29:47;;;;;;;20.80;11.00;;;;;;;;;;5015503;28;20046;-73
2022/03/12 06:32:13;;;;;;;16.98;9.48;;;;;;;;;;5011615;28;20025;-74
2022/03/12 06:34:40;;;;;;;23.02;11.25;;;;;;;;;;5009130;28;20044;-74
2022/03/12 06:37:07;;;;;;;15.45;10.38;;;;;;;;;;5018166;28;20031;-70
2022/03/12 06:39:34;;;;;;;31.85;13.40;;;;;;;;;;5016992;28;20085;-70
2022/03/12 06:42:03;;;;;;;25.80;11.65;;;;;;;;;;5016064;28;20127;-71
2022/03/12 06:44:36;;;;;;;17.65;10.13;;;;;;;;;;5013583;28;20078;-70
2022/03/12 06:47:03;;;;;;;21.35;9.98;;;;;;;;;;5016473;28;20029;-71
2022/03/12 06:49:28;;;;;;;18.25;9.95;;;;;;;;;;4997618;28;20034;-70
2022/03/12 06:51:54;;;;;;;21.48;9.60;;;;;;;;;;5016207;28;20056;-70
2022/03/12 06:54:20;;;;;;;16.90;9.93;;;;;;;;;;5016040;28;20036;-71
2022/03/12 06:56:45;;;;;;;19.13;10.60;;;;;;;;;;5015045;28;20041;-70
2022/03/12 06:59:12;;;;;;;20.80;10.60;;;;;;;;;;5014842;28;20436;-69
2022/03/12 07:01:37;;;;;;;29.55;12.85;;;;;;;;;;5016779;28;20485;-70
2022/03/12 07:04:02;;;;;;;22.00;10.25;;;;;;;;;;5014983;28;20087;-71
2022/03/12 07:06:30;;;;;;;28.48;13.02;;;;;;;;;;5015688;28;20115;-70
2022/03/12 07:08:55;;;;;;;21.23;10.82;;;;;;;;;;5007544;28;20029;-70
2022/03/12 07:11:20;;;;;;;28.48;11.63;;;;;;;;;;5005873;28;20037;-70
2022/03/12 07:13:46;;;;;;;22.98;10.85;;;;;;;;;;5013917;28;20053;-69
2022/03/12 07:16:12;;;;;;;22.90;10.80;;;;;;;;;;5013725;28;20121;-72
2022/03/12 07:18:38;;;;;;;22.27;10.45;;;;;;;;;;5009830;28;20041;-71
2022/03/12 07:21:04;;;;;;;22.73;9.93;;;;;;;;;;5031317;28;20191;-71
2022/03/12 07:23:30;;;;;;;26.05;11.82;;;;;;;;;;5015648;28;20189;-71
2022/03/12 07:25:56;;;;;;;36.28;12.55;;;;;;;;;;5016489;28;20485;-70
2022/03/12 07:28:21;;;;;;;35.20;13.00;;;;;;;;;;5015151;28;20025;-69
2022/03/12 07:30:47;;;;;;;28.10;12.23;;;;;;;;;;5014550;28;20194;-70
2022/03/12 07:33:13;;;;;;;33.17;13.40;;;;;;;;;;5016235;28;20037;-70
2022/03/12 07:35:38;;;;;;;30.48;12.20;;;;;;;;;;5014475;28;20045;-70
2022/03/12 07:38:06;;;;;;;23.00;9.52;;;;;;;;;;5014626;28;20709;-71
2022/03/12 07:40:31;;;;;;;16.10;8.77;;;;;;;;;;5015490;28;20033;-70
2022/03/12 07:42:57;;;;;;;20.98;9.82;;;;;;;;;;5013240;28;20037;-70
2022/03/12 07:45:23;;;;;;;24.58;10.43;;;;;;;;;;5008579;28;20055;-69
2022/03/12 07:47:49;;;;;;;18.42;9.98;;;;;;;;;;5015804;28;20037;-70
2022/03/12 07:50:15;;;;;;;31.73;11.60;;;;;;;;;;5026044;28;20044;-70
2022/03/12 07:52:46;;;;;;;23.02;10.52;;;;;;;;;;5017867;28;20089;-70
2022/03/12 07:55:12;;;;;;;19.23;8.80;;;;;;;;;;5009232;28;20338;-70
2022/03/12 07:57:43;;;;;;;19.88;10.32;;;;;;;;;;5016853;28;20134;-70
2022/03/12 08:00:10;;;;;;;19.13;9.30;;;;;;;;;;5033722;28;20037;-70
2022/03/12 08:02:35;;;;;;;16.30;9.02;;;;;;;;;;5002775;28;20057;-70
2022/03/12 08:05:00;;;;;;;23.67;9.73;;;;;;;;;;5019078;28;20091;-71
2022/03/12 08:07:28;;;;;;;32.53;12.20;;;;;;;;;;5019844;28;20033;-71
2022/03/12 08:09:56;;;;;;;34.28;13.70;;;;;;;;;;5018678;28;20124;-70
2022/03/12 08:12:24;;;;;;;31.77;12.85;;;;;;;;;;5020098;28;20993;-72
2022/03/12 08:14:50;;;;;;;43.10;13.50;;;;;;;;;;5018845;28;20034;-72
2022/03/12 08:17:17;;;;;;;39.83;14.80;;;;;;;;;;5029662;28;20021;-71
2022/03/12 08:19:45;;;;;;;26.20;10.88;;;;;;;;;;5017962;28;20770;-69
2022/03/12 08:22:10;;;;;;;20.58;9.48;;;;;;;;;;5017771;28;20039;-70
2022/03/12 08:24:38;;;;;;;23.67;10.15;;;;;;;;;;5009191;28;20485;-70
2022/03/12 08:27:05;;;;;;;31.58;12.40;;;;;;;;;;5015994;28;20120;-71
2022/03/12 08:29:31;;;;;;;25.95;10.88;;;;;;;;;;5017685;28;20056;-71
2022/03/12 08:31:57;;;;;;;28.10;10.98;;;;;;;;;;5009330;28;20180;-70
2022/03/12 08:34:23;;;;;;;27.38;11.50;;;;;;;;;;5019184;28;20044;-71
2022/03/12 08:36:51;;;;;;;34.10;12.35;;;;;;;;;;5013554;28;20029;-69
2022/03/12 08:39:16;;;;;;;33.03;12.43;;;;;;;;;;5020768;28;20858;-70
2022/03/12 08:41:42;;;;;;;23.20;10.48;;;;;;;;;;5019956;28;20078;-69
2022/03/12 08:44:09;;;;;;;18.33;8.10;;;;;;;;;;4995054;28;20033;-69
2022/03/12 08:46:37;;;;;;;28.27;9.93;;;;;;;;;;5018706;28;20041;-69
2022/03/12 08:49:02;;;;;;;37.28;12.40;;;;;;;;;;5020242;28;20191;-70
2022/03/12 08:51:28;;;;;;;18.65;9.02;;;;;;;;;;5019851;28;20288;-69
2022/03/12 08:53:53;;;;;;;17.33;8.80;;;;;;;;;;5008329;28;20033;-69
2022/03/12 08:56:21;;;;;;;10.20;6.50;;;;;;;;;;5020207;28;20931;-70
2022/03/12 08:58:47;;;;;;;10.48;6.95;;;;;;;;;;5018637;28;20045;-70
2022/03/12 09:01:13;;;;;;;9.82;6.10;;;;;;;;;;5020388;28;20032;-73
2022/03/12 09:03:41;;;;;;;10.27;6.15;;;;;;;;;;5018994;28;20081;-73
2022/03/12 09:06:07;;;;;;;9.45;5.85;;;;;;;;;;5020276;28;20035;-73
2022/03/12 09:08:34;;;;;;;9.75;6.70;;;;;;;;;;5019960;28;20472;-73
2022/03/12 09:11:00;;;;;;;12.90;6.70;;;;;;;;;;5030894;28;20025;-73
2022/03/12 09:13:25;;;;;;;11.00;5.57;;;;;;;;;;5021158;28;20499;-74
2022/03/12 09:15:53;;;;;;;12.80;5.72;;;;;;;;;;5020282;28;20467;-72
2022/03/12 09:18:20;;;;;;;11.85;6.07;;;;;;;;;;5019789;28;20025;-72
2022/03/12 09:20:47;;;;;;;11.98;5.78;;;;;;;;;;5020848;28;20179;-73
2022/03/12 09:23:14;;;;;;;11.95;5.40;;;;;;;;;;5020759;28;20456;-72
2022/03/12 09:25:39;;;;;;;13.43;5.70;;;;;;;;;;5024707;28;20469;-72
2022/03/12 09:28:05;;;;;;;10.05;5.15;;;;;;;;;;5030723;28;20145;-73
2022/03/12 09:30:30;;;;;;;14.05;4.82;;;;;;;;;;5019386;28;20045;-73
2022/03/12 09:32:58;;;;;;;9.27;4.70;;;;;;;;;;4976377;28;20037;-74
2022/03/12 09:35:24;;;;;;;9.10;4.30;;;;;;;;;;5019728;28;22128;-73
2022/03/12 09:37:54;;;;;;;12.45;4.85;;;;;;;;;;5013675;28;20033;-74
2022/03/12 09:40:22;;;;;;;13.45;5.30;;;;;;;;;;5019836;28;20033;-73
2022/03/12 09:42:47;;;;;;;13.13;5.28;;;;;;;;;;5028715;28;20454;-73
2022/03/12 09:45:13;;;;;;;9.43;4.63;;;;;;;;;;4990611;28;20036;-73
2022/03/12 09:47:41;;;;;;;14.52;5.32;;;;;;;;;;5019737;28;20342;-73
2022/03/12 09:50:12;;;;;;;10.90;4.63;;;;;;;;;;5018338;28;20135;-70
2022/03/12 09:52:41;;;;;;;12.20;4.95;;;;;;;;;;5018710;28;20036;-69
2022/03/12 09:55:06;;;;;;;9.98;4.05;;;;;;;;;;5019603;28;20089;-71
2022/03/12 09:57:34;;;;;;;9.13;4.03;;;;;;;;;;5017028;28;20143;-71
2022/03/12 09:59:59;;;;;;;10.15;4.25;;;;;;;;;;5018208;28;20904;-70
2022/03/12 10:02:26;;;;;;;11.10;5.30;;;;;;;;;;5012009;28;20086;-71
2022/03/12 10:04:53;;;;;;;14.80;5.85;;;;;;;;;;5010828;28;20041;-71
2022/03/12 10:07:18;;;;;;;9.30;4.50;;;;;;;;;;5011116;28;20134;-70
2022/03/12 10:09:44;;;;;;;12.50;5.97;;;;;;;;;;5011320;28;20025;-70
2022/03/12 10:12:09;;;;;;;11.43;6.03;;;;;;;;;;5014640;28;20028;-70
2022/03/12 10:14:35;;;;;;;15.10;5.60;;;;;;;;;;5013295;28;20029;-71
2022/03/12 10:17:02;;;;;;;9.30;5.32;;;;;;;;;;5015549;28;20059;-70
2022/03/12 10:19:28;;;;;;;11.80;5.03;;;;;;;;;;5016689;28;20033;-69
2022/03/12 10:21:56;;;;;;;11.00;5.78;;;;;;;;;;5017781;28;20040;-70
2022/03/12 10:24:22;;;;;;;10.15;5.60;;;;;;;;;;5014461;28;20512;-71
2022/03/12 10:26:47;;;;;;;11.18;5.32;;;;;;;;;;5015616;28;20533;-70
2022/03/12 10:29:13;;;;;;;12.15;5.88;;;;;;;;;;5018488;28;20181;-70
2022/03/12 10:31:39;;;;;;;9.18;4.47;;;;;;;;;;5009763;28;20033;-70
2022/03/12 10:34:15;;;;;;;9.82;3.63;;;;;;;;;;5018772;28;20029;-69
2022/03/12 10:36:40;;;;;;;11.60;5.40;;;;;;;;;;5015451;28;20119;-71
2022/03/12 10:39:06;;;;;;;12.95;5.00;;;;;;;;;;4989308;28;20034;-70
2022/03/12 10:41:31;;;;;;;10.80;4.60;;;;;;;;;;5014762;28;20681;-71
2022/03/12 10:43:57;;;;;;;12.20;4.72;;;;;;;;;;5016902;28;20116;-70
2022/03/12 10:46:29;;;;;;;8.73;4.07;;;;;;;;;;5018824;28;20025;-70
2022/03/12 10:48:58;;;;;;;12.38;5.32;;;;;;;;;;5016771;28;20496;-70
2022/03/12 10:51:45;;;;;;;10.38;4.60;;;;;;;;;;4981413;28;20311;-70
2022/03/12 10:54:15;;;;;;;13.00;3.97;;;;;;;;;;4980586;28;20489;-70
2022/03/12 10:56:48;;;;;;;12.82;3.67;;;;;;;;;;4982608;28;20133;-70
2022/03/12 10:59:19;;;;;;;7.30;3.38;;;;;;;;;;4961444;28;20374;-70
2022/03/12 11:01:57;;;;;;;9.30;3.97;;;;;;;;;;4981504;28;20061;-69
2022/03/12 11:04:26;;;;;;;15.43;4.65;;;;;;;;;;4965584;28;20419;-70
2022/03/12 11:06:51;;;;;;;10.15;4.15;;;;;;;;;;4981265;28;20522;-69
2022/03/12 11:09:21;;;;;;;13.68;4.35;;;;;;;;;;4981336;28;20053;-70
2022/03/12 11:11:46;;;;;;;9.93;3.92;;;;;;;;;;4962150;28;20057;-70
2022/03/12 11:14:20;;;;;;;8.13;3.40;;;;;;;;;;4979583;28;20108;-70
2022/03/12 11:16:52;;;;;;;7.82;4.57;;;;;;;;;;4981312;28;20112;-70
2022/03/12 11:19:17;;;;;;;12.40;5.70;;;;;;;;;;4982427;28;20081;-69
2022/03/12 11:21:52;;;;;;;11.65;5.43;;;;;;;;;;4980500;28;20193;-70
2022/03/12 11:24:22;;;;;;;13.50;5.38;;;;;;;;;;5010332;28;20068;-70
2022/03/12 11:26:49;;;;;;;9.65;4.68;;;;;;;;;;5017069;28;20227;-70
2022/03/12 11:29:18;;;;;;;9.43;5.25;;;;;;;;;;5012796;28;20516;-68
2022/03/12 11:31:48;;;;;;;12.45;6.03;;;;;;;;;;5014884;28;20087;-69
2022/03/12 11:34:20;;;;;;;13.52;5.78;;;;;;;;;;5016109;28;20658;-68
2022/03/12 11:36:57;;;;;;;15.80;6.78;;;;;;;;;;5003568;28;20121;-69
2022/03/12 11:39:49;;;;;;;12.43;5.10;;;;;;;;;;5014347;28;20054;-69
2022/03/12 11:42:16;;;;;;;14.55;4.82;;;;;;;;;;5011936;28;20122;-68
2022/03/12 11:44:45;;;;;;;10.75;4.15;;;;;;;;;;5013233;28;20026;-68
2022/03/12 11:47:13;;;;;;;12.10;3.90;;;;;;;;;;5014103;28;20289;-69
2022/03/12 11:49:39;;;;;;;14.57;4.18;;;;;;;;;;5005192;28;20691;-68
2022/03/12 11:52:04;;;;;;;11.57;3.97;;;;;;;;;;5014767;28;20277;-68
2022/03/12 11:54:30;;;;;;;15.10;3.70;;;;;;;;;;5011549;28;20163;-68
2022/03/12 11:56:57;;;;;;;8.80;3.50;;;;;;;;;;5022241;28;20047;-70
2022/03/12 11:59:24;;;;;;;14.98;3.70;;;;;;;;;;5013047;28;20322;-68
2022/03/12 12:02:01;;;;;;;15.57;4.18;;;;;;;;;;5013923;28;20057;-68
2022/03/12 12:04:33;;;;;;;14.48;3.72;;;;;;;;;;5013366;28;21964;-68
2022/03/12 12:07:00;;;;;;;9.98;3.70;;;;;;;;;;5015650;28;20040;-70
2022/03/12 12:09:28;;;;;;;14.02;3.78;;;;;;;;;;5012115;28;20025;-69
2022/03/12 12:11:54;;;;;;;10.93;3.53;;;;;;;;;;5005836;28;20033;-69
2022/03/12 12:14:24;;;;;;;9.77;3.50;;;;;;;;;;5005115;28;20096;-70
2022/03/12 12:16:49;;;;;;;12.55;3.53;;;;;;;;;;5005656;28;20606;-71
2022/03/12 12:19:16;;;;;;;12.10;3.92;;;;;;;;;;5013200;28;20121;-69
2022/03/12 12:21:44;;;;;;;13.77;3.95;;;;;;;;;;5011933;28;20148;-69
2022/03/12 12:24:32;;;;;;;9.75;4.25;;;;;;;;;;5005233;28;20029;-69
2022/03/12 12:27:00;;;;;;;13.02;4.50;;;;;;;;;;5011675;28;20330;-70
2022/03/12 12:29:43;;;;;;;10.70;4.50;;;;;;;;;;5012925;28;20115;-68
2022/03/12 12:32:10;;;;;;;10.65;4.35;;;;;;;;;;5013701;28;20150;-67
2022/03/12 12:34:35;;;;;;;12.25;4.03;;;;;;;;;;5023849;28;20400;-69
2022/03/12 12:37:02;;;;;;;9.68;4.25;;;;;;;;;;5013710;28;20051;-70
2022/03/12 12:39:28;;;;;;;12.35;4.65;;;;;;;;;;5013709;28;20489;-69
2022/03/12 12:41:58;;;;;;;12.57;4.45;;;;;;;;;;5011290;28;20033;-69
2022/03/12 12:44:42;;;;;;;10.38;4.40;;;;;;;;;;5015771;28;20095;-70
2022/03/12 12:47:10;;;;;;;15.43;5.13;;;;;;;;;;5008235;28;20064;-70
2022/03/12 12:49:40;;;;;;;14.50;4.60;;;;;;;;;;5015410;28;20025;-68
2022/03/12 12:52:06;;;;;;;13.93;4.45;;;;;;;;;;5027148;28;20072;-69
2022/03/12 12:54:58;;;;;;;13.90;4.75;;;;;;;;;;5018295;28;20461;-69
2022/03/12 12:57:40;;;;;;;14.05;4.75;;;;;;;;;;4986749;28;20489;-68
2022/03/12 13:00:25;;;;;;;19.48;5.15;;;;;;;;;;5015245;28;20366;-68
2022/03/12 13:02:52;;;;;;;13.75;4.80;;;;;;;;;;5017116;28;20132;-68
2022/03/12 13:05:18;;;;;;;14.15;4.90;;;;;;;;;;5015684;28;20029;-69
2022/03/12 13:07:59;;;;;;;13.40;5.47;;;;;;;;;;5015946;28;20033;-69
2022/03/12 13:10:27;;;;;;;12.68;4.55;;;;;;;;;;5027880;28;20564;-70
2022/03/12 13:13:14;;;;;;;13.48;4.45;;;;;;;;;;5017138;28;20067;-68
2022/03/12 13:15:41;;;;;;;11.43;4.60;;;;;;;;;;5016380;28;20097;-68
2022/03/12 13:18:18;;;;;;;12.60;4.65;;;;;;;;;;5016125;28;20065;-68
2022/03/12 13:20:47;;;;;;;12.90;4.28;;;;;;;;;;5030361;28;20566;-69
2022/03/12 13:23:18;;;;;;;11.20;4.30;;;;;;;;;;5014774;28;20028;-70
2022/03/12 13:25:55;;;;;;;10.55;4.28;;;;;;;;;;5009239;28;20020;-68
2022/03/12 13:28:41;;;;;;;12.80;3.97;;;;;;;;;;5012950;28;20068;-68
2022/03/12 13:31:17;;;;;;;12.35;4.30;;;;;;;;;;5007516;28;20052;-69
2022/03/12 13:33:50;;;;;;;13.43;4.45;;;;;;;;;;5012310;28;20169;-69
2022/03/12 13:36:19;;;;;;;13.18;4.78;;;;;;;;;;5015914;28;20056;-70
2022/03/12 13:38:45;;;;;;;12.55;4.55;;;;;;;;;;5013076;28;20025;-68
2022/03/12 13:41:15;;;;;;;17.05;5.20;;;;;;;;;;5003990;28;20499;-69
2022/03/12 13:43:41;;;;;;;11.55;5.00;;;;;;;;;;5010886;28;20048;-68
2022/03/12 13:46:06;;;;;;;12.20;4.80;;;;;;;;;;5024495;28;20038;-68
2022/03/12 13:48:31;;;;;;;11.27;5.22;;;;;;;;;;5012166;28;20459;-68
2022/03/12 13:50:57;;;;;;;12.68;5.13;;;;;;;;;;5006146;28;20056;-70
2022/03/12 13:53:29;;;;;;;11.60;5.13;;;;;;;;;;5015447;28;20041;-70
2022/03/12 13:56:09;;;;;;;9.70;4.63;;;;;;;;;;5015198;28;20159;-70
2022/03/12 13:58:39;;;;;;;11.02;4.72;;;;;;;;;;5025452;28;22098;-70
2022/03/12 14:01:09;;;;;;;10.90;4.50;;;;;;;;;;5007787;28;20034;-69
2022/03/12 14:03:43;;;;;;;7.82;4.15;;;;;;;;;;5026013;28;20041;-68
2022/03/12 14:06:08;;;;;;;10.60;3.90;;;;;;;;;;5014696;28;20133;-68
2022/03/12 14:08:35;;;;;;;10.60;3.80;;;;;;;;;;5016671;28;20024;-69
2022/03/12 14:11:07;;;;;;;9.77;4.25;;;;;;;;;;5016223;28;20324;-69
2022/03/12 14:13:38;;;;;;;9.20;3.85;;;;;;;;;;5015136;28;20556;-69
2022/03/12 14:16:03;;;;;;;7.00;3.40;;;;;;;;;;5014620;28;20322;-68
2022/03/12 14:18:35;;;;;;;9.80;3.50;;;;;;;;;;5008454;28;20539;-68
2022/03/12 14:21:01;;;;;;;6.00;3.53;;;;;;;;;;5015319;28;20029;-69
2022/03/12 14:23:26;;;;;;;6.15;3.45;;;;;;;;;;5009339;28;20021;-70
2022/03/12 14:25:55;;;;;;;8.68;3.58;;;;;;;;;;5017332;28;20040;-70
2022/03/12 14:28:22;;;;;;;9.90;3.97;;;;;;;;;;5013475;28;20041;-69