Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:53;;;;;;;;;7.00;6.50;;;;;;;;5036859;28;10819;-80
2023/04/24 00:04:25;;;;;;;;;8.50;6.00;;;;;;;;5048932;28;10927;-79
2023/04/24 00:06:54;;;;;;;;;8.50;5.75;;;;;;;;5048841;28;10777;-85
2023/04/24 00:09:21;;;;;;;;;9.00;6.50;;;;;;;;5048231;28;11906;-82
2023/04/24 00:11:48;;;;;;;;;6.00;4.00;;;;;;;;5048252;28;10903;-82
2023/04/24 00:14:15;;;;;;;;;4.00;4.00;;;;;;;;5047177;28;10889;-80
2023/04/24 00:16:43;;;;;;;;;7.50;7.50;;;;;;;;5047638;28;11078;-82
2023/04/24 00:19:11;;;;;;;;;6.50;6.50;;;;;;;;5047684;28;10866;-79
2023/04/24 00:21:40;;;;;;;;;7.75;7.75;;;;;;;;5048033;28;10992;-78
2023/04/24 00:24:09;;;;;;;;;5.00;5.00;;;;;;;;5047600;28;11868;-79
2023/04/24 00:26:36;;;;;;;;;7.50;6.50;;;;;;;;5047704;28;10968;-79
2023/04/24 00:29:03;;;;;;;;;9.00;7.50;;;;;;;;5049283;28;11258;-83
2023/04/24 00:31:31;;;;;;;;;6.00;6.00;;;;;;;;5048884;28;11137;-82
2023/04/24 00:33:58;;;;;;;;;7.00;7.00;;;;;;;;5048222;28;11047;-81
2023/04/24 00:36:26;;;;;;;;;5.75;5.75;;;;;;;;5048705;28;11204;-83
2023/04/24 00:38:55;;;;;;;;;9.25;9.25;;;;;;;;5048354;28;11239;-81
2023/04/24 00:41:23;;;;;;;;;3.50;3.50;;;;;;;;5037632;28;11527;-81
2023/04/24 00:43:50;;;;;;;;;8.50;8.50;;;;;;;;5052134;28;11220;-82
2023/04/24 00:46:18;;;;;;;;;10.50;6.25;;;;;;;;5052469;28;11451;-84
2023/04/24 00:48:45;;;;;;;;;8.75;8.75;;;;;;;;5051330;28;11357;-84
2023/04/24 00:51:12;;;;;;;;;8.50;6.50;;;;;;;;5051840;28;11457;-82
2023/04/24 00:53:40;;;;;;;;;7.50;5.75;;;;;;;;5051327;28;11239;-83
2023/04/24 00:56:08;;;;;;;;;8.00;8.00;;;;;;;;5052284;28;11209;-83
2023/04/24 00:58:36;;;;;;;;;6.50;6.50;;;;;;;;5053449;28;11487;-84
2023/04/24 01:01:06;;;;;;;;;3.00;3.00;;;;;;;;5051365;28;11088;-81
2023/04/24 01:03:36;;;;;;;;;8.25;6.50;;;;;;;;5052471;28;11526;-86
2023/04/24 01:06:04;;;;;;;;;7.50;7.50;;;;;;;;5051167;28;11455;-81
2023/04/24 01:08:31;;;;;;;;;7.00;5.75;;;;;;;;5051799;28;11446;-85
2023/04/24 01:10:59;;;;;;;;;7.00;7.00;;;;;;;;5064558;28;11457;-86
2023/04/24 01:13:27;;;;;;;;;8.50;4.00;;;;;;;;5052128;28;11127;-83
2023/04/24 01:15:55;;;;;;;;;4.50;4.50;;;;;;;;5053185;28;11118;-83
2023/04/24 01:18:22;;;;;;;;;11.75;7.00;;;;;;;;5053100;28;11499;-85
2023/04/24 01:20:52;;;;;;;;;8.50;8.50;;;;;;;;5053459;28;11306;-86
2023/04/24 01:23:20;;;;;;;;;7.00;7.00;;;;;;;;5052806;28;11617;-86
2023/04/24 01:25:48;;;;;;;;;5.25;5.25;;;;;;;;5053086;28;11204;-84
2023/04/24 01:28:15;;;;;;;;;5.00;5.00;;;;;;;;5056237;28;11582;-83
2023/04/24 01:30:43;;;;;;;;;5.25;5.25;;;;;;;;5060119;28;11060;-82
2023/04/24 01:33:10;;;;;;;;;5.00;3.75;;;;;;;;5058707;28;12560;-79
2023/04/24 01:35:37;;;;;;;;;7.25;5.00;;;;;;;;5068920;28;11111;-81
2023/04/24 01:38:05;;;;;;;;;7.25;7.25;;;;;;;;5054305;28;11589;-79
2023/04/24 01:40:34;;;;;;;;;6.75;4.00;;;;;;;;5050804;28;11527;-80
2023/04/24 01:43:01;;;;;;;;;5.00;5.00;;;;;;;;5050512;28;11442;-79
2023/04/24 01:45:28;;;;;;;;;8.25;7.25;;;;;;;;5040409;28;11485;-83
2023/04/24 01:47:55;;;;;;;;;8.25;5.00;;;;;;;;5047044;28;11271;-80
2023/04/24 01:50:23;;;;;;;;;7.00;7.00;;;;;;;;5050513;28;11274;-79
2023/04/24 01:52:50;;;;;;;;;9.00;6.25;;;;;;;;5049694;28;11288;-79
2023/04/24 01:55:17;;;;;;;;;6.25;6.25;;;;;;;;5050357;28;11138;-80
2023/04/24 01:57:46;;;;;;;;;11.00;9.00;;;;;;;;5049809;28;11477;-81
2023/04/24 02:00:14;;;;;;;;;6.00;4.75;;;;;;;;5038404;28;11539;-78
2023/04/24 02:02:42;;;;;;;;;8.00;8.00;;;;;;;;5048587;28;11491;-79
2023/04/24 02:05:10;;;;;;;;;8.25;8.25;;;;;;;;5049901;28;11466;-80
2023/04/24 02:07:37;;;;;;;;;7.50;7.00;;;;;;;;5049810;28;11498;-82
2023/04/24 02:10:06;;;;;;;;;16.00;9.25;;;;;;;;5050402;28;12277;-80
2023/04/24 02:12:33;;;;;;;;;9.00;9.00;;;;;;;;5050239;28;11609;-78
2023/04/24 02:15:02;;;;;;;;;8.75;8.75;;;;;;;;5049853;28;11570;-77
2023/04/24 02:17:29;;;;;;;;;10.00;8.00;;;;;;;;5050386;28;11493;-78
2023/04/24 02:19:56;;;;;;;;;12.50;12.00;;;;;;;;5050239;28;11505;-80
2023/04/24 02:22:23;;;;;;;;;13.25;11.25;;;;;;;;5049825;28;12103;-83
2023/04/24 02:24:51;;;;;;;;;11.50;11.25;;;;;;;;5050380;28;11649;-84
2023/04/24 02:27:18;;;;;;;;;11.00;11.00;;;;;;;;5049370;28;12307;-84
2023/04/24 02:29:45;;;;;;;;;13.00;13.00;;;;;;;;5049835;28;11501;-81
2023/04/24 02:32:15;;;;;;;;;9.25;9.25;;;;;;;;5049028;28;11465;-80
2023/04/24 02:34:42;;;;;;;;;14.25;12.25;;;;;;;;5050109;28;11502;-83
2023/04/24 02:37:09;;;;;;;;;15.00;10.00;;;;;;;;5050270;28;11530;-82
2023/04/24 02:39:36;;;;;;;;;11.25;11.25;;;;;;;;5048244;28;11618;-84
2023/04/24 02:42:04;;;;;;;;;12.50;8.75;;;;;;;;5038673;28;11486;-83
2023/04/24 02:44:31;;;;;;;;;9.50;9.50;;;;;;;;5049547;28;11162;-84
2023/04/24 02:46:58;;;;;;;;;13.25;12.00;;;;;;;;5048921;28;11607;-79
2023/04/24 02:49:27;;;;;;;;;9.75;8.00;;;;;;;;5046873;28;11494;-85
2023/04/24 02:51:54;;;;;;;;;11.00;11.00;;;;;;;;5039921;28;11559;-84
2023/04/24 02:54:21;;;;;;;;;9.00;9.00;;;;;;;;5064303;28;13054;-80
2023/04/24 02:56:48;;;;;;;;;15.00;13.25;;;;;;;;5068071;28;11233;-80
2023/04/24 02:59:16;;;;;;;;;11.75;10.25;;;;;;;;5064389;28;11484;-85
2023/04/24 03:01:43;;;;;;;;;9.00;9.00;;;;;;;;5067906;28;11424;-83
2023/04/24 03:04:11;;;;;;;;;13.75;12.25;;;;;;;;5054467;28;11454;-84
2023/04/24 03:06:39;;;;;;;;;10.00;6.75;;;;;;;;5067649;28;11497;-82
2023/04/24 03:09:07;;;;;;;;;10.25;10.25;;;;;;;;5067514;28;11537;-85
2023/04/24 03:11:34;;;;;;;;;13.00;13.00;;;;;;;;5058571;28;11510;-85
2023/04/24 03:14:01;;;;;;;;;11.50;11.50;;;;;;;;5046618;28;11613;-85
2023/04/24 03:16:32;;;;;;;;;13.50;13.50;;;;;;;;5051763;28;11503;-84
2023/04/24 03:19:00;;;;;;;;;12.00;12.00;;;;;;;;5051457;28;11508;-83
2023/04/24 03:21:27;;;;;;;;;13.00;10.75;;;;;;;;5053358;28;11522;-80
2023/04/24 03:23:56;;;;;;;;;17.75;11.75;;;;;;;;5040048;28;12079;-84
2023/04/24 03:26:23;;;;;;;;;11.75;11.00;;;;;;;;5059615;28;11534;-80
2023/04/24 03:28:50;;;;;;;;;14.50;14.50;;;;;;;;5050471;28;11518;-78
2023/04/24 03:31:18;;;;;;;;;11.25;11.25;;;;;;;;5050026;28;11547;-79
2023/04/24 03:33:46;;;;;;;;;15.00;12.75;;;;;;;;5050679;28;11493;-79
2023/04/24 03:36:13;;;;;;;;;12.25;10.25;;;;;;;;5047653;28;11531;-81
2023/04/24 03:38:40;;;;;;;;;11.75;11.25;;;;;;;;5048916;28;12308;-79
2023/04/24 03:41:09;;;;;;;;;12.00;11.25;;;;;;;;5048191;28;11547;-80
2023/04/24 03:43:36;;;;;;;;;16.25;15.00;;;;;;;;5049208;28;11609;-79
2023/04/24 03:46:03;;;;;;;;;9.75;9.75;;;;;;;;5048352;28;12349;-78
2023/04/24 03:48:30;;;;;;;;;10.50;9.50;;;;;;;;5046924;28;11629;-78
2023/04/24 03:51:00;;;;;;;;;11.75;11.75;;;;;;;;5047560;28;11279;-79
2023/04/24 03:53:28;;;;;;;;;4.50;4.50;;;;;;;;5039191;28;11517;-78
2023/04/24 03:55:55;;;;;;;;;10.50;10.50;;;;;;;;5043278;28;11232;-79
2023/04/24 03:58:24;;;;;;;;;14.75;10.75;;;;;;;;5047546;28;11493;-79
2023/04/24 04:00:51;;;;;;;;;7.25;5.75;;;;;;;;5046715;28;11428;-79
2023/04/24 04:03:18;;;;;;;;;13.50;11.00;;;;;;;;5047548;28;11558;-81
2023/04/24 04:05:45;;;;;;;;;11.75;10.25;;;;;;;;5047867;28;11529;-80
2023/04/24 04:08:12;;;;;;;;;14.25;14.25;;;;;;;;5046838;28;12317;-81
2023/04/24 04:10:39;;;;;;;;;11.25;11.25;;;;;;;;5058163;28;11498;-79
2023/04/24 04:13:07;;;;;;;;;12.25;12.25;;;;;;;;5049207;28;11543;-79
2023/04/24 04:15:35;;;;;;;;;11.00;10.75;;;;;;;;5063351;28;11538;-81
2023/04/24 04:18:03;;;;;;;;;10.00;10.00;;;;;;;;5052700;28;11385;-84
2023/04/24 04:20:30;;;;;;;;;17.00;12.75;;;;;;;;5054335;28;11273;-82
2023/04/24 04:22:57;;;;;;;;;12.50;11.25;;;;;;;;5053356;28;12360;-84
2023/04/24 04:25:24;;;;;;;;;12.00;12.00;;;;;;;;5051164;28;11566;-82
2023/04/24 04:27:52;;;;;;;;;10.00;10.00;;;;;;;;5051353;28;11401;-84
2023/04/24 04:30:20;;;;;;;;;15.25;12.75;;;;;;;;5049167;28;11259;-82
2023/04/24 04:32:49;;;;;;;;;15.50;11.00;;;;;;;;5053156;28;11503;-79
2023/04/24 04:35:16;;;;;;;;;13.00;13.00;;;;;;;;5051124;28;11572;-83
2023/04/24 04:37:44;;;;;;;;;10.50;10.50;;;;;;;;5052018;28;11484;-84
2023/04/24 04:40:12;;;;;;;;;11.50;11.50;;;;;;;;5051582;28;11498;-81
2023/04/24 04:42:40;;;;;;;;;9.75;9.75;;;;;;;;5052153;28;11511;-82
2023/04/24 04:45:11;;;;;;;;;12.25;11.50;;;;;;;;5051339;28;11493;-82
2023/04/24 04:47:39;;;;;;;;;15.00;15.00;;;;;;;;5051310;28;11622;-84
2023/04/24 04:50:09;;;;;;;;;11.25;9.50;;;;;;;;5051606;28;11480;-77
2023/04/24 04:52:36;;;;;;;;;15.50;15.50;;;;;;;;5056065;28;11597;-77
2023/04/24 04:55:03;;;;;;;;;11.00;11.00;;;;;;;;5044722;28;11509;-76
2023/04/24 04:57:31;;;;;;;;;13.50;12.00;;;;;;;;5057106;28;11599;-79
2023/04/24 04:59:58;;;;;;;;;13.50;13.25;;;;;;;;5056553;28;11295;-79
2023/04/24 05:02:25;;;;;;;;;15.00;12.75;;;;;;;;5049529;28;11482;-79
2023/04/24 05:04:52;;;;;;;;;16.00;15.00;;;;;;;;5051676;28;11526;-78
2023/04/24 05:07:21;;;;;;;;;15.00;11.00;;;;;;;;5058196;28;11616;-81
2023/04/24 05:09:48;;;;;;;;;9.50;9.50;;;;;;;;5053512;28;11493;-79
2023/04/24 05:12:15;;;;;;;;;12.25;11.00;;;;;;;;5063545;28;12330;-76
2023/04/24 05:14:42;;;;;;;;;13.50;13.50;;;;;;;;5065858;28;11520;-77
2023/04/24 05:17:10;;;;;;;;;10.00;9.00;;;;;;;;5063421;28;11217;-76
2023/04/24 05:19:38;;;;;;;;;13.00;11.00;;;;;;;;5061504;28;11198;-77
2023/04/24 05:22:06;;;;;;;;;10.75;10.75;;;;;;;;5061112;28;12386;-73
2023/04/24 05:24:35;;;;;;;;;16.00;12.00;;;;;;;;5049730;28;11273;-78
2023/04/24 05:27:04;;;;;;;;;12.00;12.00;;;;;;;;5048949;28;11499;-75
2023/04/24 05:29:32;;;;;;;;;13.25;11.50;;;;;;;;5049455;28;11251;-72
2023/04/24 05:32:00;;;;;;;;;11.00;11.00;;;;;;;;5049156;28;11074;-75
2023/04/24 05:34:29;;;;;;;;;11.25;11.25;;;;;;;;5048656;28;11109;-74
2023/04/24 05:36:57;;;;;;;;;11.50;10.25;;;;;;;;5058209;28;11138;-73
2023/04/24 05:39:24;;;;;;;;;11.00;11.00;;;;;;;;5050195;28;11095;-75
2023/04/24 05:41:53;;;;;;;;;13.75;10.50;;;;;;;;5049153;28;11120;-77
2023/04/24 05:44:20;;;;;;;;;14.50;11.50;;;;;;;;5048928;28;12043;-78
2023/04/24 05:46:47;;;;;;;;;12.00;10.75;;;;;;;;5049425;28;11222;-73
2023/04/24 05:49:14;;;;;;;;;12.25;12.25;;;;;;;;5049263;28;11039;-82
2023/04/24 05:51:42;;;;;;;;;14.25;14.25;;;;;;;;5049963;28;11249;-79
2023/04/24 05:54:10;;;;;;;;;15.75;13.00;;;;;;;;5049132;28;11133;-73
2023/04/24 05:56:37;;;;;;;;;11.50;11.50;;;;;;;;5049937;28;11969;-78
2023/04/24 05:59:06;;;;;;;;;14.00;14.00;;;;;;;;5049242;28;11258;-83
2023/04/24 06:01:33;;;;;;;;;11.50;11.50;;;;;;;;5049069;28;11023;-76
2023/04/24 06:04:00;;;;;;;;;14.25;11.75;;;;;;;;5049405;28;10931;-76
2023/04/24 06:06:28;;;;;;;;;11.50;11.50;;;;;;;;5049281;28;11124;-77
2023/04/24 06:08:56;;;;;;;;;14.00;14.00;;;;;;;;5048488;28;11220;-75
2023/04/24 06:11:24;;;;;;;;;16.50;13.75;;;;;;;;5049075;28;11120;-76
2023/04/24 06:13:51;;;;;;;;;19.00;16.00;;;;;;;;5047594;28;11903;-72
2023/04/24 06:16:20;;;;;;;;;10.00;10.00;;;;;;;;5049088;28;11212;-76
2023/04/24 06:18:48;;;;;;;;;18.75;14.50;;;;;;;;5048632;28;11050;-76
2023/04/24 06:21:16;;;;;;;;;17.75;13.50;;;;;;;;5049129;28;11064;-82
2023/04/24 06:23:46;;;;;;;;;11.75;11.75;;;;;;;;5048741;28;11004;-77
2023/04/24 06:26:13;;;;;;;;;11.75;11.75;;;;;;;;5048471;28;11102;-76
2023/04/24 06:28:40;;;;;;;;;10.75;10.00;;;;;;;;5048960;28;10901;-82
2023/04/24 06:31:07;;;;;;;;;11.00;10.50;;;;;;;;5048403;28;10811;-74
2023/04/24 06:33:37;;;;;;;;;15.75;15.75;;;;;;;;5049204;28;10869;-80
2023/04/24 06:36:04;;;;;;;;;14.00;13.00;;;;;;;;5049438;28;10809;-80
2023/04/24 06:38:32;;;;;;;;;14.25;13.50;;;;;;;;5048248;28;10816;-75
2023/04/24 06:40:59;;;;;;;;;16.50;14.00;;;;;;;;5048235;28;10749;-77
2023/04/24 06:43:26;;;;;;;;;15.50;13.25;;;;;;;;5048928;28;10845;-76
2023/04/24 06:45:53;;;;;;;;;17.00;17.00;;;;;;;;5049328;28;11698;-76
2023/04/24 06:48:20;;;;;;;;;14.25;14.25;;;;;;;;5049849;28;10919;-77
2023/04/24 06:50:49;;;;;;;;;17.50;15.75;;;;;;;;5049978;28;10836;-77
2023/04/24 06:53:18;;;;;;;;;14.00;14.00;;;;;;;;5038853;28;10765;-76
2023/04/24 06:55:45;;;;;;;;;19.75;19.00;;;;;;;;5052854;28;10995;-74
2023/04/24 06:58:14;;;;;;;;;18.25;18.25;;;;;;;;5049670;28;11653;-79
2023/04/24 07:00:41;;;;;;;;;21.00;17.00;;;;;;;;5053666;28;10735;-76
2023/04/24 07:03:08;;;;;;;;;17.50;17.50;;;;;;;;5057857;28;11023;-76
2023/04/24 07:05:38;;;;;;;;;25.50;20.25;;;;;;;;5059536;28;10967;-75
2023/04/24 07:08:08;;;;;;;;;19.75;19.75;;;;;;;;5050791;28;11161;-76
2023/04/24 07:10:35;;;;;;;;;20.50;17.75;;;;;;;;5061004;28;10965;-75
2023/04/24 07:13:03;;;;;;;;;17.75;17.75;;;;;;;;5057508;28;10866;-78
2023/04/24 07:15:30;;;;;;;;;22.75;21.25;;;;;;;;5058474;28;10896;-75
2023/04/24 07:17:57;;;;;;;;;16.25;15.50;;;;;;;;5057459;28;10989;-75
2023/04/24 07:20:24;;;;;;;;;21.75;19.00;;;;;;;;5057170;28;10729;-72
2023/04/24 07:22:53;;;;;;;;;19.75;18.50;;;;;;;;5057552;28;10906;-73
2023/04/24 07:25:22;;;;;;;;;17.00;17.00;;;;;;;;5056928;28;10833;-74
2023/04/24 07:27:49;;;;;;;;;18.50;15.50;;;;;;;;5059311;28;10779;-73
2023/04/24 07:30:16;;;;;;;;;21.00;20.50;;;;;;;;5057088;28;10684;-72
2023/04/24 07:32:43;;;;;;;;;21.00;18.50;;;;;;;;5060139;28;10655;-76
2023/04/24 07:35:11;;;;;;;;;18.25;15.50;;;;;;;;5052531;28;10818;-74
2023/04/24 07:37:38;;;;;;;;;16.75;16.75;;;;;;;;5053934;28;10599;-78
2023/04/24 07:40:06;;;;;;;;;19.50;17.25;;;;;;;;5048884;28;10579;-73
2023/04/24 07:42:36;;;;;;;;;19.25;19.25;;;;;;;;5048127;28;10598;-75
2023/04/24 07:45:03;;;;;;;;;21.50;17.50;;;;;;;;5045435;28;10518;-75
2023/04/24 07:47:30;;;;;;;;;16.00;15.00;;;;;;;;5046953;28;10431;-75
2023/04/24 07:49:57;;;;;;;;;17.50;17.50;;;;;;;;5049271;28;10526;-75
2023/04/24 07:52:25;;;;;;;;;19.75;18.00;;;;;;;;5038430;28;10520;-71
2023/04/24 07:54:58;;;;;;;;;21.25;21.00;;;;;;;;5039438;28;11119;-75
2023/04/24 07:57:25;;;;;;;;;20.50;17.00;;;;;;;;5051631;28;10176;-74
2023/04/24 07:59:54;;;;;;;;;22.75;21.00;;;;;;;;5052004;28;10291;-73
2023/04/24 08:02:25;;;;;;;;;22.75;18.75;;;;;;;;5052582;28;10235;-72
2023/04/24 08:04:53;;;;;;;;;18.75;18.25;;;;;;;;5051791;28;10365;-72
2023/04/24 08:07:20;;;;;;;;;21.25;18.25;;;;;;;;5052320;28;10231;-75
2023/04/24 08:09:48;;;;;;;;;17.00;16.50;;;;;;;;5051188;28;10232;-73
2023/04/24 08:12:15;;;;;;;;;22.75;18.25;;;;;;;;5051310;28;10167;-77
2023/04/24 08:14:42;;;;;;;;;21.00;20.25;;;;;;;;5051140;28;10052;-77
2023/04/24 08:17:11;;;;;;;;;16.50;16.50;;;;;;;;5050805;28;10246;-76
2023/04/24 08:19:38;;;;;;;;;19.75;19.75;;;;;;;;5051107;28;10045;-77
2023/04/24 08:22:05;;;;;;;;;21.75;19.50;;;;;;;;5046447;28;10852;-77
2023/04/24 08:24:32;;;;;;;;;21.00;21.00;;;;;;;;5043250;28;10055;-78
2023/04/24 08:27:01;;;;;;;;;17.25;17.25;;;;;;;;5050648;28;10191;-77
2023/04/24 08:29:28;;;;;;;;;29.00;28.75;;;;;;;;5051418;28;10059;-76
2023/04/24 08:31:56;;;;;;;;;19.75;19.75;;;;;;;;5049745;28;10397;-79
2023/04/24 08:34:24;;;;;;;;;22.25;19.00;;;;;;;;5051036;28;10769;-78
2023/04/24 08:36:51;;;;;;;;;17.50;17.50;;;;;;;;5063710;28;9935;-72
2023/04/24 08:39:19;;;;;;;;;16.50;15.25;;;;;;;;5050956;28;9940;-75
2023/04/24 08:41:46;;;;;;;;;21.75;20.75;;;;;;;;5050684;28;9843;-74
2023/04/24 08:44:15;;;;;;;;;20.75;20.25;;;;;;;;5051282;28;9910;-74
2023/04/24 08:46:45;;;;;;;;;23.75;22.25;;;;;;;;5051299;28;9668;-78
2023/04/24 08:49:16;;;;;;;;;18.25;17.75;;;;;;;;5052055;28;9727;-72
2023/04/24 08:51:46;;;;;;;;;19.25;19.25;;;;;;;;5046235;28;9472;-82
2023/04/24 08:54:14;;;;;;;;;21.75;18.00;;;;;;;;5056379;28;9393;-80
2023/04/24 08:56:42;;;;;;;;;15.50;14.75;;;;;;;;5056373;28;9568;-76
2023/04/24 08:59:13;;;;;;;;;15.00;13.75;;;;;;;;5053625;28;9381;-74
2023/04/24 09:01:41;;;;;;;;;23.25;19.75;;;;;;;;5057751;28;9483;-73
2023/04/24 09:04:11;;;;;;;;;19.25;17.50;;;;;;;;5053902;28;9536;-71
2023/04/24 09:06:39;;;;;;;;;16.50;16.50;;;;;;;;5051038;28;9490;-72
2023/04/24 09:09:07;;;;;;;;;17.33;16.67;;;;;;;;5050387;28;9549;-75
2023/04/24 09:11:34;;;;;;;;;20.50;18.25;;;;;;;;5049905;28;10286;-73
2023/04/24 09:14:02;;;;;;;;;20.25;19.00;;;;;;;;5049532;28;9533;-76
2023/04/24 09:16:30;;;;;;;;;20.00;19.25;;;;;;;;5050706;28;9867;-74
2023/04/24 09:18:57;;;;;;;;;19.67;17.00;;;;;;;;5050117;28;9550;-77
2023/04/24 09:21:24;;;;;;;;;18.50;18.50;;;;;;;;5049783;28;9409;-75
2023/04/24 09:24:00;;;;;;;;;19.67;19.00;;;;;;;;5049630;28;9481;-72
2023/04/24 09:26:33;;;;;;;;;21.67;19.33;;;;;;;;5049871;28;9352;-74
2023/04/24 09:29:01;;;;;;;;;17.67;15.67;;;;;;;;5038242;28;9324;-85
2023/04/24 09:31:29;;;;;;;;;21.00;20.67;;;;;;;;5051167;28;9324;-78
2023/04/24 09:34:00;;;;;;;;;16.33;16.33;;;;;;;;5049704;28;9166;-77
2023/04/24 09:36:33;;;;;;;;;17.33;17.33;;;;;;;;5051117;28;9850;-77
2023/04/24 09:39:01;;;;;;;;;15.67;15.67;;;;;;;;5053732;28;9091;-73
2023/04/24 09:41:30;;;;;;;;;21.00;17.33;;;;;;;;5041632;28;9186;-73
2023/04/24 09:44:11;;;;;;;;;17.67;15.33;;;;;;;;5051681;28;9171;-79
2023/04/24 09:46:39;;;;;;;;;19.00;15.33;;;;;;;;5052255;28;9191;-79
2023/04/24 09:49:12;;;;;;;;;20.33;20.33;;;;;;;;5049902;28;10160;-77
2023/04/24 09:51:40;;;;;;;;;16.67;16.00;;;;;;;;5041002;28;9350;-81
2023/04/24 09:54:15;;;;;;;;;24.33;17.33;;;;;;;;5050101;28;9468;-76
2023/04/24 09:56:46;;;;;;;;;21.25;21.00;;;;;;;;5049927;28;9444;-80
2023/04/24 09:59:13;;;;;;;;;25.00;20.75;;;;;;;;5048701;28;10353;-77
2023/04/24 10:01:44;;;;;;;;;25.75;23.25;;;;;;;;5049364;28;9427;-77
2023/04/24 10:04:19;;;;;;;;;23.75;21.75;;;;;;;;5050794;28;9732;-76
2023/04/24 10:06:46;;;;;;;;;20.00;17.50;;;;;;;;5053963;28;9827;-78
2023/04/24 10:09:14;;;;;;;;;24.50;24.50;;;;;;;;5050156;28;9812;-81
2023/04/24 10:11:45;;;;;;;;;24.25;21.50;;;;;;;;5053658;28;9933;-81
2023/04/24 10:14:14;;;;;;;;;23.75;21.00;;;;;;;;5045309;28;9895;-77
2023/04/24 10:16:42;;;;;;;;;27.00;24.75;;;;;;;;5042872;28;10112;-79
2023/04/24 10:19:10;;;;;;;;;20.00;20.00;;;;;;;;5048179;28;11085;-76
2023/04/24 10:21:42;;;;;;;;;21.75;21.75;;;;;;;;5048339;28;10578;-77
2023/04/24 10:24:09;;;;;;;;;26.75;25.25;;;;;;;;5048680;28;10365;-78
2023/04/24 10:26:37;;;;;;;;;25.00;23.50;;;;;;;;5048930;28;10206;-77
2023/04/24 10:29:09;;;;;;;;;31.50;28.00;;;;;;;;5048734;28;10193;-78
2023/04/24 10:31:37;;;;;;;;;26.25;26.25;;;;;;;;5048280;28;10339;-78
2023/04/24 10:34:05;;;;;;;;;29.00;28.00;;;;;;;;5049168;28;10412;-83
2023/04/24 10:36:34;;;;;;;;;28.75;28.50;;;;;;;;5049124;28;10396;-78
2023/04/24 10:39:03;;;;;;;;;23.00;21.75;;;;;;;;5050214;28;10350;-78
2023/04/24 10:41:31;;;;;;;;;29.25;26.25;;;;;;;;5049989;28;10020;-82
2023/04/24 10:44:11;;;;;;;;;30.75;28.75;;;;;;;;5049442;28;10111;-75
2023/04/24 10:46:38;;;;;;;;;28.50;28.25;;;;;;;;5053905;28;10217;-76
2023/04/24 10:49:08;;;;;;;;;27.25;27.25;;;;;;;;5055253;28;10031;-74
2023/04/24 10:51:47;;;;;;;;;24.50;24.50;;;;;;;;5043218;28;10103;-73
2023/04/24 10:54:25;;;;;;;;;24.75;24.75;;;;;;;;5062185;28;10080;-76
2023/04/24 10:56:52;;;;;;;;;31.75;30.00;;;;;;;;5047960;28;9860;-73
2023/04/24 10:59:28;;;;;;;;;30.75;25.75;;;;;;;;5047431;28;10188;-78
2023/04/24 11:01:56;;;;;;;;;20.75;19.00;;;;;;;;5059769;28;9745;-81
2023/04/24 11:04:34;;;;;;;;;29.50;27.75;;;;;;;;5051464;28;9556;-74
2023/04/24 11:07:02;;;;;;;;;25.33;25.33;;;;;;;;5048571;28;9463;-75
2023/04/24 11:09:31;;;;;;;;;28.00;25.67;;;;;;;;5055854;28;10136;-73
2023/04/24 11:12:09;;;;;;;;;24.50;21.75;;;;;;;;5053567;28;9488;-75
2023/04/24 11:15:05;;;;;;;;;24.00;21.33;;;;;;;;5059227;28;9470;-77
2023/04/24 11:17:33;;;;;;;;;28.00;26.00;;;;;;;;5014715;28;9500;-74
2023/04/24 11:20:06;;;;;;;;;27.50;26.00;;;;;;;;5055078;28;9412;-77
2023/04/24 11:22:35;;;;;;;;;20.00;20.00;;;;;;;;5055324;28;9333;-75
2023/04/24 11:25:04;;;;;;;;;20.00;20.00;;;;;;;;5047415;28;9249;-74
2023/04/24 11:27:33;;;;;;;;;23.00;23.00;;;;;;;;5047609;28;9178;-74
2023/04/24 11:30:01;;;;;;;;;25.67;24.67;;;;;;;;5047074;28;9243;-74
2023/04/24 11:32:31;;;;;;;;;24.33;23.00;;;;;;;;5052577;28;9002;-78
2023/04/24 11:35:00;;;;;;;;;22.33;20.67;;;;;;;;5047219;28;9014;-83
2023/04/24 11:37:28;;;;;;;;;18.67;18.67;;;;;;;;5047596;28;9034;-77
2023/04/24 11:39:57;;;;;;;;;25.33;23.67;;;;;;;;5046414;28;9089;-78
2023/04/24 11:42:25;;;;;;;;;18.00;16.33;;;;;;;;5047266;28;9084;-75
2023/04/24 11:44:54;;;;;;;;;21.33;21.33;;;;;;;;5047668;28;9173;-80
2023/04/24 11:47:21;;;;;;;;;18.67;16.00;;;;;;;;5048187;28;9358;-81
2023/04/24 11:49:52;;;;;;;;;22.33;20.00;;;;;;;;5048489;28;9344;-80
2023/04/24 11:52:20;;;;;;;;;17.25;17.25;;;;;;;;5048585;28;9415;-76
2023/04/24 11:54:51;;;;;;;;;24.50;23.00;;;;;;;;5047323;28;9488;-78
2023/04/24 11:57:19;;;;;;;;;22.50;20.75;;;;;;;;5047869;28;9438;-83
2023/04/24 11:59:47;;;;;;;;;17.50;17.50;;;;;;;;5047933;28;9460;-77
2023/04/24 12:02:24;;;;;;;;;16.75;16.75;;;;;;;;5047230;28;9584;-85
2023/04/24 12:04:53;;;;;;;;;21.25;21.25;;;;;;;;5048144;28;10538;-78
2023/04/24 12:07:20;;;;;;;;;12.75;12.25;;;;;;;;5048543;28;10081;-78
2023/04/24 12:09:50;;;;;;;;;27.50;27.00;;;;;;;;5048614;28;10284;-81
2023/04/24 12:12:18;;;;;;;;;20.00;19.75;;;;;;;;5047854;28;10542;-78
2023/04/24 12:14:48;;;;;;;;;25.00;25.00;;;;;;;;5047825;28;10649;-77
2023/04/24 12:17:15;;;;;;;;;27.00;23.25;;;;;;;;5047498;28;10899;-86
2023/04/24 12:19:47;;;;;;;;;17.50;15.75;;;;;;;;5047851;28;10753;-84
2023/04/24 12:22:16;;;;;;;;;17.25;15.25;;;;;;;;5047882;28;10624;-80
2023/04/24 12:25:07;;;;;;;;;15.50;15.50;;;;;;;;5048150;28;10417;-75
2023/04/24 12:27:34;;;;;;;;;13.75;13.75;;;;;;;;5039105;28;10208;-85
2023/04/24 12:30:04;;;;;;;;;11.50;11.50;;;;;;;;5049042;28;10212;-82
2023/04/24 12:32:31;;;;;;;;;11.25;11.25;;;;;;;;5048752;28;10107;-80
2023/04/24 12:34:59;;;;;;;;;6.00;6.00;;;;;;;;5048682;28;10112;-80
2023/04/24 12:37:33;;;;;;;;;6.00;6.00;;;;;;;;5059925;28;9889;-80
2023/04/24 12:40:02;;;;;;;;;8.25;8.25;;;;;;;;5054443;28;9859;-74
2023/04/24 12:42:30;;;;;;;;;7.75;7.00;;;;;;;;5053123;28;9988;-74
2023/04/24 12:45:01;;;;;;;;;6.75;6.75;;;;;;;;5063251;28;9720;-73
2023/04/24 12:47:30;;;;;;;;;8.75;8.75;;;;;;;;5058256;28;9716;-75
2023/04/24 12:49:57;;;;;;;;;8.50;8.50;;;;;;;;5053705;28;10027;-75
2023/04/24 12:52:25;;;;;;;;;8.50;8.50;;;;;;;;5051472;28;9634;-77
2023/04/24 12:54:57;;;;;;;;;8.75;8.75;;;;;;;;5050602;28;9557;-80
2023/04/24 12:57:24;;;;;;;;;9.00;9.00;;;;;;;;5051292;28;9719;-73
2023/04/24 12:59:53;;;;;;;;;12.00;11.75;;;;;;;;5050686;28;9487;-73
2023/04/24 13:02:21;;;;;;;;;9.00;9.00;;;;;;;;5050484;28;9569;-77
2023/04/24 13:04:49;;;;;;;;;10.50;10.00;;;;;;;;5050743;28;9555;-77
2023/04/24 13:07:16;;;;;;;;;12.00;9.00;;;;;;;;5051570;28;9482;-76
2023/04/24 13:09:44;;;;;;;;;10.67;10.67;;;;;;;;5051139;28;9512;-79
2023/04/24 13:12:13;;;;;;;;;12.25;10.75;;;;;;;;5050732;28;9418;-79
2023/04/24 13:14:40;;;;;;;;;12.00;12.00;;;;;;;;5051460;28;9394;-74
2023/04/24 13:17:09;;;;;;;;;10.33;10.33;;;;;;;;5051183;28;9461;-77
2023/04/24 13:19:37;;;;;;;;;18.00;16.75;;;;;;;;5051713;28;9324;-78
2023/04/24 13:22:05;;;;;;;;;14.00;14.00;;;;;;;;5047893;28;9565;-73
2023/04/24 13:24:33;;;;;;;;;15.00;15.00;;;;;;;;5051700;28;9491;-74
2023/04/24 13:27:00;;;;;;;;;16.00;14.67;;;;;;;;5051390;28;9478;-73
2023/04/24 13:29:29;;;;;;;;;10.25;8.50;;;;;;;;5051614;28;9505;-73
2023/04/24 13:31:56;;;;;;;;;14.33;14.33;;;;;;;;5049481;28;9357;-78
2023/04/24 13:34:24;;;;;;;;;14.00;14.00;;;;;;;;5050361;28;9595;-75
2023/04/24 13:36:52;;;;;;;;;11.67;11.67;;;;;;;;5051222;28;9495;-77
2023/04/24 13:39:19;;;;;;;;;13.67;13.67;;;;;;;;5038521;28;9462;-78
2023/04/24 13:41:47;;;;;;;;;14.33;14.33;;;;;;;;5049536;28;9535;-86
2023/04/24 13:44:14;;;;;;;;;16.00;14.33;;;;;;;;5049764;28;9399;-83
2023/04/24 13:46:44;;;;;;;;;14.67;14.67;;;;;;;;5036301;28;9353;-81
2023/04/24 13:49:12;;;;;;;;;17.00;15.00;;;;;;;;5049866;28;9417;-76
2023/04/24 13:51:39;;;;;;;;;18.67;18.67;;;;;;;;5050040;28;9259;-76
2023/04/24 13:54:07;;;;;;;;;16.00;14.00;;;;;;;;5049443;28;9345;-80
2023/04/24 13:56:34;;;;;;;;;13.33;13.33;;;;;;;;5050127;28;9281;-85
2023/04/24 13:59:02;;;;;;;;;13.67;9.67;;;;;;;;5049186;28;9245;-77
2023/04/24 14:01:29;;;;;;;;;14.00;14.00;;;;;;;;5049310;28;8981;-87
2023/04/24 14:03:58;;;;;;;;;12.00;11.50;;;;;;;;5048872;28;9101;-84
2023/04/24 14:06:26;;;;;;;;;8.75;8.00;;;;;;;;5050077;28;8871;-84
2023/04/24 14:08:53;;;;;;;;;10.00;10.00;;;;;;;;5049082;28;8872;-79
2023/04/24 14:11:21;;;;;;;;;9.50;9.50;;;;;;;;5050143;28;8889;-77
2023/04/24 14:13:48;;;;;;;;;10.00;10.00;;;;;;;;5050407;28;8885;-87
2023/04/24 14:16:15;;;;;;;;;6.00;6.00;;;;;;;;5049929;28;9649;-85
2023/04/24 14:18:43;;;;;;;;;13.00;8.50;;;;;;;;5051120;28;8867;-86
2023/04/24 14:21:11;;;;;;;;;8.25;8.25;;;;;;;;5051155;28;8888;-86
2023/04/24 14:23:38;;;;;;;;;14.00;11.50;;;;;;;;5051396;28;8900;-86
2023/04/24 14:26:06;;;;;;;;;11.50;9.50;;;;;;;;5050575;28;8861;-87
2023/04/24 14:28:34;;;;;;;;;14.50;11.00;;;;;;;;5055888;28;8893;-88
2023/04/24 14:31:01;;;;;;;;;13.50;13.25;;;;;;;;5058186;28;8818;-74
2023/04/24 14:33:28;;;;;;;;;8.25;8.25;;;;;;;;5059491;28;8869;-74