Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:58;;;;;;;17.40;5.40;;;;;;;13.89;100.00;101552.09;5102676;28;20042;-77
2022/06/15 00:04:23;;;;;;;23.60;6.00;;;;;;;13.84;100.00;101554.31;5085067;28;20117;-77
2022/06/15 00:06:49;;;;;;;13.38;5.40;;;;;;;13.85;100.00;101556.94;5085429;28;20092;-77
2022/06/15 00:09:14;;;;;;;14.23;5.90;;;;;;;13.76;100.00;101553.06;5085830;28;20029;-77
2022/06/15 00:11:43;;;;;;;11.10;5.03;;;;;;;13.91;100.00;101556.44;5054090;28;20112;-77
2022/06/15 00:14:18;;;;;;;12.50;5.28;;;;;;;13.89;100.00;101552.09;5085127;28;20024;-77
2022/06/15 00:16:44;;;;;;;13.90;5.38;;;;;;;13.81;100.00;101549.06;5098945;28;20020;-77
2022/06/15 00:19:09;;;;;;;17.50;5.40;;;;;;;13.83;100.00;101556.19;5097129;28;20025;-77
2022/06/15 00:21:35;;;;;;;15.25;5.90;;;;;;;13.79;100.00;101550.06;5078346;28;20126;-77
2022/06/15 00:24:01;;;;;;;14.27;6.00;;;;;;;13.77;100.00;101554.84;5105036;28;20032;-77
2022/06/15 00:26:27;;;;;;;17.45;6.03;;;;;;;13.79;100.00;101554.72;5105163;28;20032;-77
2022/06/15 00:28:53;;;;;;;19.38;6.88;;;;;;;13.78;100.00;101556.56;5086350;28;20039;-77
2022/06/15 00:31:20;;;;;;;16.85;6.80;;;;;;;13.72;100.00;101551.56;5086859;28;20028;-77
2022/06/15 00:33:46;;;;;;;22.98;6.25;;;;;;;13.66;100.00;101554.84;5098380;28;20078;-77
2022/06/15 00:36:15;;;;;;;13.05;6.03;;;;;;;13.67;100.00;101552.94;5106982;28;20032;-77
2022/06/15 00:38:49;;;;;;;15.82;6.35;;;;;;;13.53;100.00;101543.94;5104520;28;20044;-77
2022/06/15 00:41:28;;;;;;;19.65;7.18;;;;;;;13.52;100.00;101533.06;5079472;28;20028;-76
2022/06/15 00:44:22;;;;;;;13.02;6.47;;;;;;;13.60;100.00;101545.19;5090540;28;20052;-77
2022/06/15 00:46:55;;;;;;;22.50;7.88;;;;;;;13.53;100.00;101529.31;5080269;28;20032;-76
2022/06/15 00:49:30;;;;;;;16.02;6.70;;;;;;;13.49;100.00;101539.66;5074372;28;20028;-77
2022/06/15 00:52:02;;;;;;;22.20;7.80;;;;;;;13.34;100.00;101530.78;5091796;28;20036;-76
2022/06/15 00:54:28;;;;;;;;;;;;;;;13.32;100.00;101534.63;5101824;28;20028;-77
2022/06/15 00:56:55;;;;;;;16.10;7.45;;;;;;;13.33;100.00;101534.53;5091335;28;19999;-77
2022/06/15 00:59:52;;;;;;;20.25;7.55;;;;;;;13.26;100.00;101533.22;5087729;28;20032;-76
2022/06/15 01:02:17;;;;;;;27.38;8.95;;;;;;;13.14;100.00;101525.97;5081977;28;20032;-77
2022/06/15 01:04:56;;;;;;;23.67;8.73;;;;;;;13.06;100.00;101518.31;5077817;28;20081;-77
2022/06/15 01:07:41;;;;;;;24.17;7.88;;;;;;;13.14;100.00;101523.22;5097299;28;20024;-77
2022/06/15 01:10:12;;;;;;;21.00;7.88;;;;;;;13.13;100.00;101525.06;5100459;28;20044;-77
2022/06/15 01:13:10;;;;;;;12.63;7.38;;;;;;;13.18;100.00;101521.97;5085661;28;20029;-77
2022/06/15 01:15:42;;;;;;;26.02;8.23;;;;;;;13.08;100.00;101527.31;5060412;28;20123;-77
2022/06/15 01:18:24;;;;;;;23.95;8.05;;;;;;;13.01;100.00;101531.56;5081680;28;20111;-77
2022/06/15 01:21:17;;;;;;;26.33;8.38;;;;;;;13.06;100.00;101537.56;5086065;28;20032;-77
2022/06/15 01:24:14;;;;;;;23.83;9.53;;;;;;;12.96;100.00;101542.03;5076077;28;20031;-78
2022/06/15 01:27:05;;;;;;;23.45;9.00;;;;;;;13.00;100.00;101533.44;5089028;28;20289;-77
2022/06/15 01:29:58;;;;;;;24.30;9.55;;;;;;;12.94;100.00;101525.66;5075116;28;20127;-77
2022/06/15 01:32:26;;;;;;;21.83;9.10;;;;;;;13.00;100.00;101533.44;5066752;28;20049;-77
2022/06/15 01:35:28;;;;;;;19.50;8.98;;;;;;;12.95;100.00;101532.91;5096947;28;20039;-77
2022/06/15 01:38:19;;;;;;;29.55;9.93;;;;;;;13.01;100.00;101523.31;5087838;28;20491;-77
2022/06/15 01:40:51;;;;;;;24.50;9.95;;;;;;;12.88;100.00;101521.50;5087594;28;20389;-77
2022/06/15 01:43:21;;;;;;;26.17;9.33;;;;;;;12.87;100.00;101513.38;5077711;28;20032;-77
2022/06/15 01:45:49;;;;;;;31.05;9.57;;;;;;;12.78;100.00;101519.63;5088892;28;20290;-77
2022/06/15 01:48:17;;;;;;;29.88;9.63;;;;;;;12.74;100.00;101520.84;5083632;28;20494;-77
2022/06/15 01:50:46;;;;;;;28.48;9.80;;;;;;;12.61;100.00;101518.16;5058428;28;20032;-77
2022/06/15 01:53:33;;;;;;;30.60;10.52;;;;;;;12.73;100.00;101513.59;5075233;28;20373;-77
2022/06/15 01:56:14;;;;;;;30.98;10.10;;;;;;;12.66;100.00;101516.81;5076448;28;20153;-77
2022/06/15 01:58:44;;;;;;;31.52;10.23;;;;;;;12.62;100.00;101514.44;5093916;28;20027;-77
2022/06/15 02:01:17;;;;;;;35.55;10.48;;;;;;;12.55;100.00;101513.16;5044553;28;20581;-77
2022/06/15 02:03:58;;;;;;;;;;;;;;;12.56;100.00;101513.03;5088062;28;20028;-77
2022/06/15 02:06:33;;;;;;;18.73;10.57;;;;;;;12.55;100.00;101516.78;5075839;28;19916;-77
2022/06/15 02:09:48;;;;;;;25.52;10.85;;;;;;;12.52;100.00;101514.25;5088395;28;20032;-77
2022/06/15 02:12:19;;;;;;;27.67;11.25;;;;;;;12.52;100.00;101514.25;5079129;28;20051;-77
2022/06/15 02:14:51;;;;;;;25.58;11.25;;;;;;;12.47;100.00;101502.75;5089171;28;20042;-77
2022/06/15 02:17:23;;;;;;;33.70;12.00;;;;;;;12.54;100.00;101504.03;5092339;28;20060;-77
2022/06/15 02:19:54;;;;;;;29.90;11.52;;;;;;;12.47;100.00;101503.63;5089759;28;20062;-77
2022/06/15 02:22:23;;;;;;;43.10;13.45;;;;;;;12.38;100.00;101492.47;5074988;28;20439;-77
2022/06/15 02:24:53;;;;;;;27.73;12.07;;;;;;;12.42;100.00;101502.22;5090925;28;20111;-77
2022/06/15 02:27:21;;;;;;;27.48;11.07;;;;;;;12.37;100.00;101496.22;5086471;28;20033;-77
2022/06/15 02:29:50;;;;;;;27.63;11.60;;;;;;;12.42;100.00;101496.75;5095574;28;20551;-77
2022/06/15 02:32:17;;;;;;;29.85;11.70;;;;;;;12.47;100.00;101502.75;5086514;28;20082;-77
2022/06/15 02:34:43;;;;;;;26.77;10.98;;;;;;;12.40;100.00;101498.75;5051247;28;20041;-77
2022/06/15 02:37:10;;;;;;;34.78;11.57;;;;;;;12.42;100.00;101494.00;5073070;28;20061;-77
2022/06/15 02:39:36;;;;;;;34.08;11.95;;;;;;;12.36;100.00;101497.19;5055353;28;20036;-77
2022/06/15 02:42:20;;;;;;;32.45;11.10;;;;;;;12.34;100.00;101501.94;5072119;28;20095;-77
2022/06/15 02:44:48;;;;;;;32.78;12.07;;;;;;;12.30;100.00;101495.81;5074209;28;20076;-77
2022/06/15 02:47:15;;;;;;;30.30;11.80;;;;;;;12.33;100.00;101498.34;5089877;28;20066;-77
2022/06/15 02:49:41;;;;;;;32.25;11.77;;;;;;;12.37;100.00;101496.22;5092021;28;20074;-78
2022/06/15 02:52:09;;;;;;;38.45;12.07;;;;;;;12.32;100.00;101489.19;5061169;28;20036;-77
2022/06/15 02:54:43;;;;;;;37.03;11.75;;;;;;;12.26;100.00;101488.78;5072001;28;20032;-77
2022/06/15 02:57:10;;;;;;;27.80;11.15;;;;;;;12.31;100.00;101490.22;5060723;28;20035;-78
2022/06/15 02:59:36;;;;;;;36.50;12.43;;;;;;;12.29;100.00;101486.69;5103483;28;20039;-77
2022/06/15 03:02:02;;;;;;;32.60;11.80;;;;;;;12.13;100.00;101476.00;5083282;28;20025;-77
2022/06/15 03:04:28;;;;;;;27.23;11.20;;;;;;;12.14;100.00;101474.13;5086609;28;20039;-77
2022/06/15 03:06:53;;;;;;;36.30;11.55;;;;;;;12.20;100.00;101481.00;5092666;28;20509;-75
2022/06/15 03:09:19;;;;;;;29.58;11.45;;;;;;;12.11;100.00;101479.84;5063755;28;20131;-77
2022/06/15 03:11:45;;;;;;;33.20;12.57;;;;;;;12.10;100.00;101473.50;5042518;28;20033;-77
2022/06/15 03:14:13;;;;;;;28.38;10.85;;;;;;;12.08;100.00;101485.56;5076139;28;20056;-77
2022/06/15 03:16:43;;;;;;;28.83;11.40;;;;;;;12.04;100.00;101490.41;5078113;28;20044;-77
2022/06/15 03:19:10;;;;;;;31.85;10.73;;;;;;;12.01;100.00;101482.41;5093438;28;20040;-77
2022/06/15 03:21:35;;;;;;;32.90;11.77;;;;;;;12.07;100.00;101486.59;5089219;28;20027;-77
2022/06/15 03:24:01;;;;;;;28.13;11.77;;;;;;;11.95;100.00;101478.28;5084720;28;20115;-77
2022/06/15 03:26:26;;;;;;;30.10;12.98;;;;;;;11.96;100.00;101479.16;5063356;28;20549;-77
2022/06/15 03:28:52;;;;;;;33.35;12.82;;;;;;;12.00;100.00;101482.53;5061788;28;20041;-77
2022/06/15 03:31:17;;;;;;;31.50;11.05;;;;;;;12.01;100.00;101484.28;5064606;28;20085;-77
2022/06/15 03:33:43;;;;;;;35.55;12.10;;;;;;;12.03;100.00;101479.56;5029902;28;20033;-77
2022/06/15 03:36:08;;;;;;;30.55;12.55;;;;;;;11.96;100.00;101490.13;5075221;28;20040;-77
2022/06/15 03:38:34;;;;;;;32.50;12.68;;;;;;;11.98;100.00;101490.00;5057650;28;20045;-77
2022/06/15 03:41:00;;;;;;;33.28;12.80;;;;;;;11.93;100.00;101488.47;5073837;28;20032;-77
2022/06/15 03:43:26;;;;;;;33.25;13.32;;;;;;;11.92;100.00;101496.81;5083925;28;20597;-77
2022/06/15 03:45:52;;;;;;;32.38;13.25;;;;;;;12.02;100.00;101497.00;5077309;28;20118;-77
2022/06/15 03:48:17;;;;;;;35.45;13.02;;;;;;;12.01;100.00;101495.28;5071446;28;20044;-77
2022/06/15 03:50:43;;;;;;;39.10;13.82;;;;;;;12.02;100.00;101502.50;5062870;28;20028;-77
2022/06/15 03:53:10;;;;;;;35.78;13.85;;;;;;;11.97;100.00;101502.88;5050517;28;20052;-77
2022/06/15 03:55:36;;;;;;;34.60;13.98;;;;;;;11.98;100.00;101495.50;5075862;28;20038;-77
2022/06/15 03:58:03;;;;;;;34.25;12.95;;;;;;;12.01;100.00;101498.00;5063234;28;20044;-77
2022/06/15 04:00:31;;;;;;;33.03;13.00;;;;;;;12.10;100.00;101505.53;5075807;28;20035;-76
2022/06/15 04:02:57;;;;;;;51.20;15.45;;;;;;;12.14;100.00;101504.34;5080656;28;20044;-77
2022/06/15 04:05:32;;;;;;;31.25;13.88;;;;;;;12.13;100.00;101499.81;5057398;28;20037;-77
2022/06/15 04:10:42;;;;;;;35.75;14.50;;;;;;;12.20;100.00;101492.00;5082976;28;20040;-77
2022/06/15 04:13:08;;;;;;;47.50;16.67;;;;;;;12.16;100.00;101493.25;5046745;28;20043;-77
2022/06/15 04:15:33;;;;;;;39.70;15.20;;;;;;;12.18;100.00;101483.00;5074416;28;20090;-77
2022/06/15 04:17:59;;;;;;;36.58;14.77;;;;;;;12.23;100.00;101495.41;5087450;28;20114;-76
2022/06/15 04:20:32;;;;;;;38.58;16.25;;;;;;;12.19;100.00;101495.75;5095925;28;20077;-77
2022/06/15 04:23:09;;;;;;;61.10;16.38;;;;;;;12.24;100.00;101496.28;5042639;28;20025;-77
2022/06/15 04:25:41;;;;;;;49.40;17.95;;;;;;;12.20;100.00;101495.63;5086986;28;20071;-77
2022/06/15 04:28:08;;;;;;;33.75;15.43;;;;;;;12.28;100.00;101498.69;5091494;28;20032;-77
2022/06/15 04:30:34;;;;;;;42.40;16.88;;;;;;;12.34;100.00;101491.81;5096300;28;20062;-79
2022/06/15 04:32:59;;;;;;;50.65;17.05;;;;;;;12.39;100.00;101488.72;5087865;28;20032;-77
2022/06/15 04:35:25;;;;;;;40.25;17.23;;;;;;;12.49;100.00;101490.66;5072307;28;20082;-78
2022/06/15 04:37:51;;;;;;;39.60;16.98;;;;;;;12.49;100.00;101482.44;5090656;28;20440;-78
2022/06/15 04:40:17;;;;;;;57.33;16.77;;;;;;;12.52;100.00;101475.81;5078961;28;20452;-78
2022/06/15 04:42:43;;;;;;;45.10;17.45;;;;;;;12.67;100.00;101490.22;5072031;28;20548;-77
2022/06/15 04:45:10;;;;;;;40.97;15.95;;;;;;;12.75;100.00;101478.63;5086982;28;20395;-77
2022/06/15 04:47:37;;;;;;;52.45;17.77;;;;;;;12.84;100.00;101484.28;5078804;28;20093;-78
2022/06/15 04:50:04;;;;;;;45.65;16.83;;;;;;;12.97;100.00;101483.31;5087090;28;20059;-77
2022/06/15 04:52:30;;;;;;;54.17;17.52;;;;;;;13.03;100.00;101496.56;5097679;28;20085;-78
2022/06/15 04:54:57;;;;;;;36.22;15.85;;;;;;;13.08;100.00;101491.56;5090866;28;20040;-77
2022/06/15 04:57:23;;;;;;;59.00;18.77;;;;;;;13.16;100.00;101485.47;5086054;28;20036;-77
2022/06/15 04:59:48;;;;;;;36.83;17.55;;;;;;;13.15;100.00;101494.69;5074969;28;20033;-78
2022/06/15 05:02:14;;;;;;;52.40;19.02;;;;;;;13.21;100.00;101497.84;5079682;28;20032;-78
2022/06/15 05:04:39;;;;;;;44.88;18.92;;;;;;;13.23;100.00;101500.47;5066788;28;20025;-79
2022/06/15 05:07:06;;;;;;;52.35;20.02;;;;;;;13.32;100.00;101499.78;5080029;28;20043;-79
2022/06/15 05:09:31;;;;;;;45.67;17.80;;;;;;;13.36;100.00;101500.41;5081399;28;20441;-78
2022/06/15 05:11:57;;;;;;;46.25;19.02;;;;;;;13.44;100.00;101508.91;5094660;28;20032;-78
2022/06/15 05:14:22;;;;;;;49.03;19.13;;;;;;;13.48;100.00;101507.66;5094665;28;20084;-78
2022/06/15 05:16:48;;;;;;;41.72;18.63;;;;;;;13.61;100.00;101507.56;5093531;28;20411;-78
2022/06/15 05:19:14;;;;;;;44.78;19.17;;;;;;;13.77;100.00;101499.78;5098266;28;20208;-79
2022/06/15 05:21:42;;;;;;;54.05;19.52;;;;;;;14.11;100.00;101505.22;5085958;28;20103;-78
2022/06/15 05:24:09;;;;;;;51.28;17.65;;;;;;;14.40;100.00;101498.28;5091798;28;20033;-79
2022/06/15 05:26:34;;;;;;;45.10;17.42;;;;;;;14.87;100.00;101515.38;5061611;28;20443;-78
2022/06/15 05:29:00;;;;;;;47.45;16.73;;;;;;;15.09;100.00;101508.00;5077503;28;20089;-79
2022/06/15 05:31:26;;;;;;;44.58;16.83;;;;;;;15.27;100.00;101500.84;5086957;28;20063;-78
2022/06/15 05:33:54;;;;;;;51.83;16.83;;;;;;;15.57;100.00;101499.09;5096327;28;20483;-79
2022/06/15 05:36:25;;;;;;;53.60;17.17;;;;;;;15.87;100.00;101508.41;5096035;28;20020;-79
2022/06/15 05:38:51;;;;;;;46.97;15.73;;;;;;;16.65;100.00;101501.13;5092804;28;20466;-79
2022/06/15 05:41:16;;;;;;;49.22;15.75;;;;;;;16.68;100.00;101497.22;5096431;28;20028;-79
2022/06/15 05:43:49;;;;;;;47.40;15.68;;;;;;;16.45;100.00;101505.78;5086490;28;20028;-80
2022/06/15 05:46:16;;;;;;;;;;;;;;;16.97;100.00;101502.75;5071156;28;20085;-80
2022/06/15 05:48:41;;;;;;;40.58;14.18;;;;;;;17.26;100.00;101504.59;5098444;28;20057;-79
2022/06/15 05:51:07;;;;;;;37.08;15.00;;;;;;;17.01;100.00;101506.09;5087469;28;20081;-79
2022/06/15 05:53:33;;;;;;;37.63;15.07;;;;;;;17.15;100.00;101510.28;5091077;28;20088;-80
2022/06/15 05:55:58;;;;;;;41.53;15.50;;;;;;;17.14;100.00;101508.56;5052070;28;20043;-79
2022/06/15 05:58:24;;;;;;;41.08;14.60;;;;;;;17.83;100.00;101513.72;5066779;28;20544;-78
2022/06/15 06:00:49;;;;;;;45.20;14.60;;;;;;;18.06;98.61;101507.81;5078299;28;20059;-78
2022/06/15 06:03:16;;;;;;;42.78;14.95;;;;;;;18.21;94.64;101513.69;5074816;28;20123;-77
2022/06/15 06:05:42;;;;;;;40.28;14.60;;;;;;;18.77;92.63;101506.13;5087971;28;20036;-78
2022/06/15 06:08:08;;;;;;;38.83;14.15;;;;;;;18.51;93.01;101506.94;5068674;28;20044;-78
2022/06/15 06:10:33;;;;;;;43.63;15.15;;;;;;;18.24;95.24;101512.53;5081266;28;20036;-78
2022/06/15 06:12:59;;;;;;;37.55;14.02;;;;;;;19.10;91.29;101507.31;5074846;28;20033;-79
2022/06/15 06:15:26;;;;;;;51.33;14.80;;;;;;;18.58;94.50;101503.50;5058034;28;20066;-78
2022/06/15 06:17:51;;;;;;;46.70;14.48;;;;;;;18.58;94.00;101501.63;5053320;28;20085;-78
2022/06/15 06:20:17;;;;;;;32.88;13.45;;;;;;;20.08;86.56;101510.84;5066346;28;20430;-77
2022/06/15 06:22:42;;;;;;;35.55;14.07;;;;;;;19.67;88.90;101505.94;5077800;28;20040;-77
2022/06/15 06:25:10;;;;;;;36.78;13.10;;;;;;;20.19;83.69;101507.78;5086835;28;20097;-77
2022/06/15 06:27:36;;;;;;;51.08;15.25;;;;;;;19.52;87.38;101510.38;5074624;28;20025;-78
2022/06/15 06:30:02;;;;;;;42.60;12.77;;;;;;;19.83;88.80;101506.06;5072816;28;20443;-78
2022/06/15 06:32:27;;;;;;;35.90;13.52;;;;;;;21.07;79.77;101509.13;5089818;28;20028;-77
2022/06/15 06:34:55;;;;;;;39.08;13.70;;;;;;;20.31;84.54;101506.41;5074225;28;20395;-78
2022/06/15 06:37:21;;;;;;;33.67;13.65;;;;;;;19.93;86.38;101511.50;5058246;28;20043;-78
2022/06/15 06:39:55;;;;;;;38.60;14.27;;;;;;;20.25;84.97;101512.66;5058414;28;20044;-78
2022/06/15 06:42:20;;;;;;;29.42;12.57;;;;;;;20.79;81.74;101508.59;5074646;28;20078;-78
2022/06/15 06:44:46;;;;;;;37.92;13.48;;;;;;;20.99;82.24;101520.28;5057537;28;20044;-78
2022/06/15 06:47:11;;;;;;;33.92;13.15;;;;;;;21.03;82.69;101518.91;5076198;28;20396;-78
2022/06/15 06:49:37;;;;;;;43.63;13.00;;;;;;;21.06;80.72;101516.63;5081478;28;20071;-78
2022/06/15 06:52:04;;;;;;;32.97;12.18;;;;;;;21.47;79.49;101521.28;5064581;28;20569;-78
2022/06/15 06:54:29;;;;;;;38.80;11.95;;;;;;;22.51;69.51;101522.16;5064281;28;20043;-77
2022/06/15 06:56:55;;;;;;;26.55;10.63;;;;;;;22.64;73.07;101526.25;5081025;28;20387;-77
2022/06/15 06:59:20;;;;;;;34.35;11.30;;;;;;;21.90;73.32;101530.25;5047003;28;20024;-77
2022/06/15 07:01:47;;;;;;;33.30;11.25;;;;;;;22.02;76.32;101520.47;5053816;28;20059;-78
2022/06/15 07:04:15;;;;;;;27.67;11.15;;;;;;;22.25;72.36;101519.66;5094617;28;20066;-76
2022/06/15 07:06:41;;;;;;;25.10;10.77;;;;;;;21.72;77.31;101526.84;5078330;28;20117;-77
2022/06/15 07:09:08;;;;;;;34.78;10.45;;;;;;;22.14;75.10;101528.44;5078631;28;20049;-77
2022/06/15 07:11:34;;;;;;;23.20;10.00;;;;;;;22.19;73.94;101520.38;5080748;28;20032;-78
2022/06/15 07:14:00;;;;;;;25.00;9.02;;;;;;;22.79;72.03;101520.75;5096048;28;20031;-78
2022/06/15 07:16:26;;;;;;;25.08;9.07;;;;;;;23.40;66.55;101524.44;5084963;28;20040;-78
2022/06/15 07:18:53;;;;;;;27.23;9.38;;;;;;;23.04;68.97;101527.03;5097443;28;20499;-78
2022/06/15 07:21:24;;;;;;;27.00;8.13;;;;;;;23.17;70.23;101523.59;5080101;28;20426;-77
2022/06/15 07:23:51;;;;;;;25.52;8.80;;;;;;;22.88;71.65;101517.69;5082665;28;20043;-77
2022/06/15 07:26:23;;;;;;;26.52;8.30;;;;;;;23.99;66.16;101522.75;5104332;28;20040;-78
2022/06/15 07:28:49;;;;;;;;;;;;;;;23.81;69.24;101526.78;5063880;28;20036;-77
2022/06/15 07:31:32;;;;;;;21.30;8.38;;;;;;;22.93;68.94;101519.94;5079249;28;19913;-78
2022/06/15 07:33:59;;;;;;;22.88;6.78;;;;;;;23.62;66.10;101532.94;5078547;28;20126;-77
2022/06/15 07:36:26;;;;;;;23.60;7.40;;;;;;;23.72;64.75;101538.25;5078941;28;20033;-77
2022/06/15 07:38:53;;;;;;;22.88;7.70;;;;;;;24.12;63.48;101536.06;5080532;28;20056;-78
2022/06/15 07:41:22;;;;;;;27.50;9.38;;;;;;;24.34;63.39;101534.22;5065381;28;20058;-77
2022/06/15 07:43:48;;;;;;;34.55;9.70;;;;;;;23.73;67.75;101540.00;5082304;28;20119;-78
2022/06/15 07:46:13;;;;;;;27.45;9.25;;;;;;;23.62;68.40;101536.59;5065542;28;20032;-78
2022/06/15 07:51:38;;;;;;;24.00;8.63;;;;;;;24.75;65.65;101537.28;5101666;28;20445;-78
2022/06/15 07:54:05;;;;;;;33.70;9.55;;;;;;;24.72;61.55;101540.50;5084477;28;20089;-78
2022/06/15 07:56:32;;;;;;;34.00;7.70;;;;;;;24.55;63.47;101533.38;5101489;28;20430;-78
2022/06/15 07:58:57;;;;;;;39.50;8.13;;;;;;;24.05;65.91;101530.38;5082683;28;20028;-78
2022/06/15 08:01:23;;;;;;;20.25;8.05;;;;;;;24.18;64.29;101538.09;5100054;28;20043;-78
2022/06/15 08:03:49;;;;;;;27.58;7.93;;;;;;;24.72;61.39;101534.88;5085609;28;20093;-78
2022/06/15 08:06:16;;;;;;;24.70;7.72;;;;;;;23.74;63.25;101531.41;5061666;28;20127;-78
2022/06/15 08:08:43;;;;;;;32.90;7.05;;;;;;;25.23;58.94;101535.81;5061471;28;20045;-78
2022/06/15 08:11:09;;;;;;;34.95;7.72;;;;;;;24.91;60.49;101538.13;5078896;28;20040;-78
2022/06/15 08:13:35;;;;;;;34.58;8.18;;;;;;;24.28;62.73;101534.97;5062064;28;20047;-78
2022/06/15 08:16:01;;;;;;;26.05;8.18;;;;;;;24.70;61.74;101538.97;5078358;28;20104;-78
2022/06/15 08:18:31;;;;;;;22.55;6.63;;;;;;;25.19;60.64;101534.50;5085994;28;20063;-78
2022/06/15 08:21:11;;;;;;;18.33;7.07;;;;;;;25.01;60.38;101530.25;5098310;28;20071;-77
2022/06/15 08:23:40;;;;;;;20.08;6.78;;;;;;;25.34;57.96;101532.50;5095606;28;20032;-77
2022/06/15 08:26:14;;;;;;;19.80;6.95;;;;;;;25.50;58.05;101537.81;5062623;28;20065;-77
2022/06/15 08:28:44;;;;;;;21.73;7.32;;;;;;;24.94;59.73;101532.09;5080482;28;20051;-77
2022/06/15 08:31:11;;;;;;;26.92;7.43;;;;;;;25.10;60.07;101529.03;5095586;28;20379;-77
2022/06/15 08:33:37;;;;;;;23.88;6.55;;;;;;;24.98;60.17;101535.38;5063088;28;20051;-77
2022/06/15 08:36:03;;;;;;;19.77;7.10;;;;;;;25.12;59.98;101528.81;5097546;28;20028;-77
2022/06/15 08:38:29;;;;;;;20.17;5.80;;;;;;;25.83;60.44;101528.75;5079295;28;20418;-77
2022/06/15 08:40:58;;;;;;;14.23;6.78;;;;;;;25.89;56.31;101529.84;5096076;28;20107;-77
2022/06/15 08:43:36;;;;;;;15.27;6.13;;;;;;;26.32;57.70;101528.84;5097432;28;20112;-77
2022/06/15 08:46:50;;;;;;;17.35;6.25;;;;;;;26.38;55.09;101536.41;5077063;28;20028;-77
2022/06/15 08:49:41;;;;;;;21.42;6.93;;;;;;;25.72;54.58;101534.94;4978157;28;20045;-77
2022/06/15 08:52:16;;;;;;;19.77;6.10;;;;;;;25.64;60.05;101540.72;4977505;28;20049;-77
2022/06/15 08:54:48;;;;;;;15.40;5.82;;;;;;;26.20;55.97;101525.75;5050986;28;20040;-77
2022/06/15 08:57:23;;;;;;;23.05;5.35;;;;;;;26.50;54.46;101534.75;5057665;28;20036;-77
2022/06/15 09:00:02;;;;;;;18.15;6.15;;;;;;;26.00;54.88;101531.25;5074487;28;20051;-77
2022/06/15 09:02:35;;;;;;;19.25;7.15;;;;;;;25.90;53.32;101527.94;5075296;28;20020;-77
2022/06/15 09:05:26;;;;;;;22.85;6.57;;;;;;;26.37;52.18;101531.88;5076432;28;20032;-77
2022/06/15 09:08:29;;;;;;;22.08;7.32;;;;;;;25.88;52.52;101530.09;5057425;28;20032;-77
2022/06/15 09:11:08;;;;;;;21.08;6.28;;;;;;;26.32;53.20;101534.47;5073080;28;20028;-77
2022/06/15 09:13:53;;;;;;;19.27;6.03;;;;;;;26.21;55.56;101528.34;5073972;28;20036;-77
2022/06/15 09:16:24;;;;;;;22.10;5.30;;;;;;;26.44;54.94;101535.56;5074570;28;20032;-77
2022/06/15 09:18:58;;;;;;;23.75;6.30;;;;;;;26.27;50.63;101537.00;5076778;28;20036;-78
2022/06/15 09:21:30;;;;;;;19.10;6.55;;;;;;;26.46;49.92;101527.78;5076077;28;20028;-77
2022/06/15 09:23:59;;;;;;;22.67;5.90;;;;;;;25.90;52.11;101525.13;5077393;28;20032;-77
2022/06/15 09:26:27;;;;;;;29.27;6.80;;;;;;;25.78;54.67;101531.31;5058557;28;20051;-77
2022/06/15 09:29:30;;;;;;;24.02;6.40;;;;;;;26.86;52.60;101524.25;5058898;28;20029;-77
2022/06/15 09:32:00;;;;;;;20.25;5.70;;;;;;;26.54;47.77;101524.78;5074836;28;20028;-77
2022/06/15 09:34:31;;;;;;;16.70;5.28;;;;;;;26.38;50.87;101530.78;5074740;28;20025;-77
2022/06/15 09:36:57;;;;;;;26.23;5.88;;;;;;;26.52;48.48;101521.34;5075869;28;20032;-77
2022/06/15 09:39:24;;;;;;;26.73;6.03;;;;;;;26.84;46.87;101520.78;5075093;28;20048;-78
2022/06/15 09:42:12;;;;;;;22.58;6.43;;;;;;;27.36;45.84;101521.94;5075640;28;20020;-77
2022/06/15 09:45:16;;;;;;;16.60;6.30;;;;;;;26.97;45.74;101526.44;5057269;28;20032;-77
2022/06/15 09:47:53;;;;;;;27.35;6.45;;;;;;;26.28;45.74;101521.91;5051237;28;20052;-76
2022/06/15 09:50:36;;;;;;;19.13;6.60;;;;;;;26.92;46.02;101512.16;5074883;28;20028;-76
2022/06/15 09:53:18;;;;;;;22.42;7.00;;;;;;;26.64;49.42;101520.75;5089671;28;20033;-76
2022/06/15 09:55:45;;;;;;;29.77;7.82;;;;;;;26.31;45.94;101515.88;5089842;28;20044;-76
2022/06/15 09:58:15;;;;;;;26.17;6.68;;;;;;;26.21;50.28;101513.44;5073840;28;20028;-77
2022/06/15 10:00:41;;;;;;;22.17;7.80;;;;;;;26.88;47.29;101497.69;5073091;28;20035;-77
2022/06/15 10:03:16;;;;;;;20.08;6.75;;;;;;;27.26;46.05;101510.25;5060800;28;20039;-77
2022/06/15 10:05:43;;;;;;;63.67;7.20;;;;;;;27.23;46.19;101508.72;5072411;28;20032;-76
2022/06/15 10:08:13;;;;;;;20.65;6.32;;;;;;;26.86;47.07;101508.28;5072331;28;20033;-76
2022/06/15 10:10:57;;;;;;;25.30;6.60;;;;;;;26.87;46.38;101510.00;5072338;28;20043;-76
2022/06/15 10:13:34;;;;;;;32.55;6.88;;;;;;;26.45;45.37;101512.03;5073913;28;20514;-76
2022/06/15 10:16:03;;;;;;;22.75;6.85;;;;;;;26.62;47.17;101509.69;5054971;28;20115;-77
2022/06/15 10:18:43;;;;;;;25.17;7.80;;;;;;;26.75;47.65;101511.72;5076730;28;20036;-77
2022/06/15 10:21:14;;;;;;;20.70;6.15;;;;;;;26.41;47.94;101511.56;5073391;28;20037;-77
2022/06/15 10:23:46;;;;;;;27.00;7.75;;;;;;;26.60;47.72;101506.25;5072911;28;20150;-76
2022/06/15 10:26:43;;;;;;;19.58;7.43;;;;;;;26.64;46.37;101517.94;5088944;28;20033;-77
2022/06/15 10:29:14;;;;;;;20.48;6.22;;;;;;;26.51;49.57;101519.59;5072025;28;20036;-77
2022/06/15 10:31:42;;;;;;;21.00;6.53;;;;;;;26.51;47.01;101510.31;5071822;28;20036;-77
2022/06/15 10:34:21;;;;;;;21.02;7.40;;;;;;;27.60;42.89;101508.31;5075446;28;20905;-77
2022/06/15 10:36:53;;;;;;;16.83;6.57;;;;;;;26.76;47.50;101507.81;5090959;28;20040;-77
2022/06/15 10:39:32;;;;;;;19.95;6.57;;;;;;;26.30;47.85;101517.81;5092448;28;20103;-77
2022/06/15 10:42:16;;;;;;;19.38;5.72;;;;;;;26.34;51.01;101512.63;5092475;28;20440;-77
2022/06/15 10:44:51;;;;;;;19.13;5.90;;;;;;;26.55;49.40;101506.03;5092212;28;20024;-77
2022/06/15 10:47:21;;;;;;;22.48;4.82;;;;;;;26.86;51.64;101505.47;5092180;28;20089;-77
2022/06/15 10:49:52;;;;;;;23.50;5.50;;;;;;;26.92;50.00;101493.34;5092353;28;20103;-77
2022/06/15 10:52:34;;;;;;;22.95;5.50;;;;;;;27.58;48.93;101499.19;5080235;28;20165;-76
2022/06/15 11:04:23;;;;;;;27.00;7.47;;;;;;;26.77;48.62;101504.78;5087918;28;20028;-77
2022/06/15 11:06:52;;;;;;;17.80;6.47;;;;;;;26.48;50.62;101497.56;5092174;28;20036;-77
2022/06/15 11:09:35;;;;;;;12.50;5.60;;;;;;;26.74;48.01;101502.44;5087701;28;20386;-77
2022/06/15 11:12:19;;;;;;;14.98;5.75;;;;;;;27.63;47.42;101494.66;5088919;28;20028;-77
2022/06/15 11:14:57;;;;;;;31.70;5.95;;;;;;;26.88;49.85;101483.63;5078334;28;20458;-77
2022/06/15 11:20:42;;;;;;;17.83;6.22;;;;;;;26.23;49.58;101486.03;5074102;28;20036;-76
2022/06/15 11:23:22;;;;;;;25.13;6.10;;;;;;;26.07;49.47;101484.44;5080910;28;20035;-77
2022/06/15 11:26:51;;;;;;;20.00;5.90;;;;;;;26.44;50.95;101470.97;5086429;28;20536;-77
2022/06/15 11:28:51;;;;;;;25.87;5.53;;;;;;;26.75;49.23;101466.75;5092981;28;20050;-77
2022/06/15 11:31:17;;;;;;;21.50;5.68;;;;;;;26.40;48.51;101459.31;5074539;28;20033;-77
2022/06/15 11:34:01;;;;;;;22.20;5.30;;;;;;;26.74;50.99;101459.38;5076504;28;20089;-77
2022/06/15 11:36:54;;;;;;;21.73;5.28;;;;;;;26.28;49.61;101469.41;5094767;28;20530;-77
2022/06/15 11:39:30;;;;;;;17.08;5.43;;;;;;;26.04;48.92;101470.84;5078612;28;20063;-77
2022/06/15 11:41:58;;;;;;;18.73;4.93;;;;;;;26.18;49.18;101472.59;5095602;28;20020;-77
2022/06/15 11:44:31;;;;;;;24.92;5.20;;;;;;;26.65;48.83;101475.59;5095494;28;20031;-77
2022/06/15 11:47:08;;;;;;;16.48;5.50;;;;;;;26.73;48.98;101463.31;5095479;28;20024;-77